Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:25;;;;;;;4.75;2.10;;;25.50;62.00;;;;;;7687498;22;80199;-68
2022/08/07 00:04:25;;;;;;;5.13;2.95;;;25.50;62.00;;;;;;7687899;22;81193;-68
2022/08/07 00:07:26;;;;;;;4.13;2.65;;;25.50;62.00;;;;;;7688353;22;80925;-67
2022/08/07 00:10:26;;;;;;;3.75;2.53;;;25.40;61.90;;;;;;7687515;22;81252;-68
2022/08/07 00:13:27;;;;;;;7.60;2.95;;;25.30;62.00;;;;;;7688237;22;80838;-68
2022/08/07 00:16:27;;;;;;;6.53;2.60;;;25.40;62.00;;;;;;7688041;22;80439;-68
2022/08/07 00:19:27;;;;;;;8.95;2.60;;;25.30;62.20;;;;;;7688290;22;80429;-68
2022/08/07 00:22:28;;;;;;;6.20;2.95;;;25.30;62.20;;;;;;7687817;22;81268;-68
2022/08/07 00:25:28;;;;;;;3.83;2.70;;;25.30;62.20;;;;;;7686160;22;80675;-68
2022/08/07 00:28:29;;;;;;;5.50;3.40;;;25.30;62.20;;;;;;7688092;22;80253;-70
2022/08/07 00:31:29;;;;;;;4.82;3.13;;;25.40;62.20;;;;;;7687968;22;81163;-70
2022/08/07 00:34:30;;;;;;;7.95;2.63;;;25.40;62.20;;;;;;7686017;22;81381;-69
2022/08/07 00:37:30;;;;;;;7.82;2.58;;;25.30;62.20;;;;;;7687252;22;87384;-70
2022/08/07 00:40:31;;;;;;;6.07;2.97;;;25.40;62.20;;;;;;7686471;22;80801;-69
2022/08/07 00:43:31;;;;;;;4.57;2.55;;;25.30;62.10;;;;;;7685140;22;81202;-69
2022/08/07 00:46:32;;;;;;;3.53;2.63;;;25.30;62.30;;;;;;7687933;22;80425;-70
2022/08/07 00:49:32;;;;;;;5.43;2.75;;;25.40;62.20;;;;;;7686057;22;80319;-68
2022/08/07 00:52:33;;;;;;;5.43;2.90;;;25.40;62.20;;;;;;7685830;22;80897;-70
2022/08/07 00:55:33;;;;;;;5.63;2.47;;;25.40;62.20;;;;;;7685532;22;82816;-70
2022/08/07 00:58:34;;;;;;;7.45;2.78;;;25.40;62.30;;;;;;7685595;22;80374;-71
2022/08/07 01:01:34;;;;;;;3.58;2.63;;;25.50;62.30;;;;;;7687583;22;80399;-70
2022/08/07 01:04:35;;;;;;;3.72;2.47;;;25.50;62.40;;;;;;7687842;22;80386;-69
2022/08/07 01:07:35;;;;;;;6.40;2.60;;;25.50;62.40;;;;;;7687169;22;80419;-70
2022/08/07 01:10:37;;;;;;;3.75;2.40;;;25.50;62.40;;;;;;7687500;22;80156;-70
2022/08/07 01:13:38;;;;;;;4.40;2.60;;;25.50;62.30;;;;;;7685959;22;83430;-70
2022/08/07 01:16:38;;;;;;;5.22;2.47;;;25.50;62.30;;;;;;7685926;22;83051;-70
2022/08/07 01:19:39;;;;;;;4.82;2.60;;;25.50;62.40;;;;;;7685188;22;80327;-70
2022/08/07 01:22:42;;;;;;;3.50;2.65;;;25.50;62.50;;;;;;7685425;22;83154;-69
2022/08/07 01:25:42;;;;;;;5.05;2.63;;;25.40;62.50;;;;;;7685444;22;83205;-68
2022/08/07 01:28:43;;;;;;;3.55;2.45;;;25.30;62.40;;;;;;7685656;22;83179;-68
2022/08/07 01:31:44;;;;;;;4.45;2.53;;;25.30;62.50;;;;;;7684935;22;83486;-68
2022/08/07 01:34:47;;;;;;;7.95;2.83;;;25.30;62.40;;;;;;7685528;22;83464;-69
2022/08/07 01:37:48;;;;;;;5.78;2.95;;;25.30;62.60;;;;;;7685160;22;83103;-67
2022/08/07 01:40:49;;;;;;;4.32;2.63;;;25.40;62.60;;;;;;7685853;22;83286;-70
2022/08/07 01:43:50;;;;;;;3.72;2.47;;;25.40;62.50;;;;;;7685095;22;82774;-70
2022/08/07 01:46:51;;;;;;;4.82;2.78;;;25.40;62.50;;;;;;7685832;22;81965;-69
2022/08/07 01:49:51;;;;;;;3.63;2.70;;;25.40;62.50;;;;;;7685455;22;81681;-70
2022/08/07 01:52:52;;;;;;;5.47;2.45;;;25.50;62.50;;;;;;7685674;22;83300;-69
2022/08/07 01:55:53;;;;;;;4.30;2.25;;;25.40;62.40;;;;;;7685401;22;83339;-68
2022/08/07 01:58:54;;;;;;;6.47;2.97;;;25.40;62.30;;;;;;7687038;22;80209;-69
2022/08/07 02:01:55;;;;;;;4.90;2.72;;;25.40;62.50;;;;;;7684953;22;82723;-71
2022/08/07 02:04:55;;;;;;;4.75;2.85;;;25.40;62.40;;;;;;7659905;22;83012;-69
2022/08/07 02:07:56;;;;;;;4.18;2.20;;;25.40;62.60;;;;;;7687396;22;79998;-69
2022/08/07 02:11:05;;;;;;;4.03;2.72;;;25.50;62.50;;;;;;7685086;22;83061;-69
2022/08/07 02:14:06;;;;;;;5.32;2.63;;;25.50;62.60;;;;;;7685124;22;83236;-69
2022/08/07 02:17:08;;;;;;;8.30;2.88;;;25.50;62.60;;;;;;7684720;22;81521;-70
2022/08/07 02:20:08;;;;;;;4.03;2.40;;;25.50;62.50;;;;;;7684761;22;80499;-67
2022/08/07 02:23:09;;;;;;;3.28;2.50;;;25.50;62.60;;;;;;7687261;22;81024;-70
2022/08/07 02:26:10;;;;;;;9.25;3.10;;;25.40;62.50;;;;;;7684049;22;81976;-70
2022/08/07 02:29:10;;;;;;;3.85;2.55;;;25.40;62.40;;;;;;7686806;22;80886;-69
2022/08/07 02:32:11;;;;;;;4.38;2.53;;;25.40;62.40;;;;;;7685193;22;82944;-69
2022/08/07 02:35:17;;;;;;;5.20;2.33;;;25.30;62.40;;;;;;7685481;22;83223;-67
2022/08/07 02:38:18;;;;;;;4.07;2.67;;;25.40;62.40;;;;;;7684723;22;82732;-71
2022/08/07 02:41:18;;;;;;;4.25;2.92;;;25.40;62.40;;;;;;7685292;22;83088;-70
2022/08/07 02:44:19;;;;;;;2.92;2.22;;;25.40;62.50;;;;;;7684778;22;83112;-70
2022/08/07 02:47:20;;;;;;;3.58;2.55;;;25.40;62.60;;;;;;7684895;22;83073;-67
2022/08/07 02:50:23;;;;;;;6.88;2.45;;;25.40;62.70;;;;;;7685729;22;82567;-68
2022/08/07 02:53:23;;;;;;;2.38;2.08;;;25.50;62.80;;;;;;7686924;22;82911;-68
2022/08/07 02:56:24;;;;;;;4.32;3.00;;;25.40;62.80;;;;;;7686886;22;80275;-68
2022/08/07 02:59:24;;;;;;;3.95;2.80;;;25.40;62.80;;;;;;7688133;22;80610;-68
2022/08/07 03:02:25;;;;;;;6.18;2.83;;;25.50;62.80;;;;;;7686227;22;82027;-67
2022/08/07 03:05:25;;;;;;;4.18;2.45;;;25.50;62.80;;;;;;7688286;22;87457;-67
2022/08/07 03:08:27;;;;;;;11.90;2.97;;;25.50;62.70;;;;;;7686329;22;87934;-68
2022/08/07 03:11:28;;;;;;;7.47;3.30;;;25.50;62.50;;;;;;7686565;22;81401;-67
2022/08/07 03:14:30;;;;;;;4.63;2.75;;;25.50;62.40;;;;;;7686394;22;81659;-68
2022/08/07 03:17:31;;;;;;;4.38;2.65;;;25.50;62.20;;;;;;7686260;22;83402;-69
2022/08/07 03:20:32;;;;;;;4.88;2.95;;;25.40;62.00;;;;;;7686135;22;82612;-68
2022/08/07 03:23:34;;;;;;;3.17;2.45;;;25.40;62.00;;;;;;7686359;22;83445;-68
2022/08/07 03:26:34;;;;;;;4.63;2.85;;;25.30;62.10;;;;;;7688287;22;80291;-67
2022/08/07 03:29:39;;;;;;;5.30;2.67;;;25.30;62.10;;;;;;7686274;22;83140;-67
2022/08/07 03:32:41;;;;;;;3.83;2.60;;;25.30;62.10;;;;;;7685915;22;83211;-67
2022/08/07 03:35:42;;;;;;;3.28;2.20;;;25.30;62.20;;;;;;7685876;22;82716;-68
2022/08/07 03:38:43;;;;;;;4.00;2.35;;;25.30;62.00;;;;;;7686476;22;83068;-67
2022/08/07 03:41:43;;;;;;;6.53;2.78;;;25.30;62.00;;;;;;7687837;22;81560;-68
2022/08/07 03:44:44;;;;;;;3.38;2.28;;;25.30;62.00;;;;;;7686646;22;83299;-68
2022/08/07 03:47:46;;;;;;;4.68;2.47;;;25.30;62.30;;;;;;7686412;22;83071;-68
2022/08/07 03:50:46;;;;;;;3.15;2.67;;;25.30;63.00;;;;;;7686417;22;82748;-69
2022/08/07 03:53:47;;;;;;;3.35;2.33;;;25.40;62.50;;;;;;7688500;22;80855;-67
2022/08/07 03:56:49;;;;;;;3.55;2.33;;;25.40;62.50;;;;;;7690547;22;82618;-66
2022/08/07 03:59:49;;;;;;;4.30;3.00;;;25.40;62.60;;;;;;7691318;22;81743;-68
2022/08/07 04:02:50;;;;;;;3.65;2.25;;;25.40;62.50;;;;;;7690658;22;80095;-68
2022/08/07 04:05:58;;;;;;;3.05;2.40;;;25.40;62.50;;;;;;7686274;22;83026;-67
2022/08/07 04:08:59;;;;;;;2.92;2.53;;;25.40;62.40;;;;;;7686412;22;83268;-69
2022/08/07 04:11:59;;;;;;;13.77;3.03;;;25.50;62.50;;;;;;7685998;22;80483;-70
2022/08/07 04:15:01;;;;;;;5.88;2.38;;;25.50;62.40;;;;;;7686068;22;82751;-68
2022/08/07 04:18:05;;;;;;;2.97;2.17;;;25.50;62.60;;;;;;7685310;22;83262;-69
2022/08/07 04:21:06;;;;;;;3.97;2.40;;;25.40;62.80;;;;;;7685538;22;82674;-69
2022/08/07 04:24:09;;;;;;;7.65;2.20;;;25.50;62.80;;;;;;7685689;22;83048;-69
2022/08/07 04:27:11;;;;;;;4.40;2.13;;;25.50;62.60;;;;;;7685341;22;82816;-68
2022/08/07 04:30:11;;;;;;;3.72;2.30;;;25.50;63.00;;;;;;7687878;22;80444;-68
2022/08/07 04:33:29;;;;;;;6.15;2.50;;;25.50;63.10;;;;;;7685898;22;82884;-68
2022/08/07 04:36:30;;;;;;;4.72;2.30;;;25.50;63.10;;;;;;7685250;22;82814;-70
2022/08/07 04:39:31;;;;;;;4.72;2.47;;;25.50;63.00;;;;;;7686366;22;82185;-67
2022/08/07 04:42:33;;;;;;;6.57;2.60;;;25.50;62.90;;;;;;7686403;22;82505;-71
2022/08/07 04:45:34;;;;;;;3.55;2.55;;;25.50;62.80;;;;;;7686018;22;83032;-67
2022/08/07 04:48:35;;;;;;;4.28;2.45;;;25.50;62.60;;;;;;7685754;22;83526;-67
2022/08/07 04:51:36;;;;;;;2.25;2.05;;;25.50;62.50;;;;;;7685948;22;82737;-65
2022/08/07 04:54:37;;;;;;;4.05;2.55;;;25.50;62.50;;;;;;7686326;22;82155;-72
2022/08/07 04:57:40;;;;;;;3.08;2.10;;;25.50;62.40;;;;;;7686105;22;83016;-66
2022/08/07 05:00:40;;;;;;;2.42;2.22;;;25.50;62.30;;;;;;7685603;22;83379;-66
2022/08/07 05:03:41;;;;;;;4.13;2.30;;;25.50;62.30;;;;;;7685821;22;82911;-67
2022/08/07 05:06:42;;;;;;;5.75;2.63;;;25.50;62.30;;;;;;7686009;22;82995;-67
2022/08/07 05:09:42;;;;;;;14.02;2.70;;;25.50;62.60;;;;;;7685685;22;81960;-66
2022/08/07 05:12:43;;;;;;;13.50;3.97;;;25.50;62.60;;;;;;7684688;22;82826;-67
2022/08/07 05:15:43;;;;;;;23.25;6.13;;;25.60;62.70;;;;;;7685557;22;82976;-67
2022/08/07 05:18:46;;;;;;;21.58;8.52;;;25.60;63.00;;;;;;7685247;22;82907;-67
2022/08/07 05:21:46;;;;;;;28.33;9.85;;;25.60;63.30;;;;;;7685311;22;82756;-67
2022/08/07 05:24:47;;;;;;;34.08;9.65;;;25.60;65.00;;;;;;7685654;22;82963;-68
2022/08/07 05:27:47;;;;;;;26.95;9.57;;;25.70;65.10;;;;;;7687518;22;80239;-67
2022/08/07 05:30:48;;;;;;;18.33;7.45;;;25.70;64.80;;;;;;7685341;22;81411;-67
2022/08/07 05:33:49;;;;;;;15.23;6.80;;;25.70;65.60;;;;;;7685433;22;82102;-68
2022/08/07 05:36:49;;;;;;;14.95;6.20;;;25.70;64.50;;;;;;7684739;22;81963;-67
2022/08/07 05:39:59;;;;;;;17.73;5.57;;;25.70;65.20;;;;;;7683541;22;83182;-67
2022/08/07 05:43:00;;;;;;;11.30;5.32;;;25.70;65.90;;;;;;7682309;22;83118;-66
2022/08/07 05:46:01;;;;;;;9.75;4.88;;;25.70;65.30;;;;;;7683475;22;82347;-66
2022/08/07 05:49:02;;;;;;;9.57;4.85;;;25.70;64.70;;;;;;7683554;22;83110;-67
2022/08/07 05:52:07;;;;;;;8.17;4.93;;;25.70;64.40;;;;;;7685038;22;82688;-67
2022/08/07 05:55:08;;;;;;;14.73;5.10;;;25.80;64.20;;;;;;7683393;22;82633;-68
2022/08/07 05:58:09;;;;;;;8.20;4.63;;;25.80;64.20;;;;;;7683892;22;83064;-67
2022/08/07 06:01:09;;;;;;;12.30;4.40;;;25.70;63.80;;;;;;7684860;22;81449;-66
2022/08/07 06:04:10;;;;;;;9.32;4.25;;;25.70;63.50;;;;;;7686187;22;80628;-68
2022/08/07 06:07:14;;;;;;;6.07;3.20;;;25.70;63.40;;;;;;7684040;22;82926;-68
2022/08/07 06:10:14;;;;;;;8.45;3.80;;;25.70;63.10;;;;;;7683655;22;81366;-68
2022/08/07 06:13:15;;;;;;;8.43;3.47;;;25.60;62.90;;;;;;7659375;22;82922;-68
2022/08/07 06:16:15;;;;;;;4.72;3.10;;;25.60;62.90;;;;;;7686954;22;81477;-68
2022/08/07 06:19:17;;;;;;;23.10;4.65;;;25.60;62.80;;;;;;7673314;22;80910;-66
2022/08/07 06:22:18;;;;;;;9.07;2.95;;;25.60;62.60;;;;;;7684780;22;82460;-66
2022/08/07 06:25:19;;;;;;;7.85;2.83;;;25.50;62.50;;;;;;7685774;22;82842;-66
2022/08/07 06:28:20;;;;;;;8.45;2.58;;;25.50;62.50;;;;;;7682603;22;83341;-65
2022/08/07 06:31:21;;;;;;;5.88;2.75;;;25.50;62.30;;;;;;7685934;22;83121;-65
2022/08/07 06:34:21;;;;;;;6.93;3.70;;;25.50;62.50;;;;;;7686179;22;83240;-67
2022/08/07 06:37:23;;;;;;;5.47;3.60;;;25.50;62.40;;;;;;7685827;22;81840;-66
2022/08/07 06:40:23;;;;;;;5.88;3.53;;;25.40;62.30;;;;;;7685826;22;83269;-67
2022/08/07 06:43:25;;;;;;;7.65;3.35;;;25.40;62.30;;;;;;7685747;22;83115;-66
2022/08/07 06:46:40;;;;;;;8.07;2.83;;;25.50;62.20;;;;;;7685199;22;82619;-68
2022/08/07 06:49:41;;;;;;;5.20;2.50;;;25.40;61.20;;;;;;7685654;22;83284;-66
2022/08/07 06:52:41;;;;;;;6.30;2.85;;;25.50;61.80;;;;;;7684844;22;83172;-68
2022/08/07 06:55:45;;;;;;;8.57;3.05;;;25.50;62.20;;;;;;7684805;22;83101;-68
2022/08/07 06:58:46;;;;;;;8.57;3.22;;;25.50;61.60;;;;;;7684949;22;82487;-67
2022/08/07 07:01:47;;;;;;;5.65;2.58;;;25.60;62.00;;;;;;7685281;22;82115;-68
2022/08/07 07:04:47;;;;;;;3.63;2.15;;;25.60;61.70;;;;;;7686632;22;80805;-67
2022/08/07 07:07:48;;;;;;;3.40;2.22;;;25.60;61.70;;;;;;7686892;22;81359;-67
2022/08/07 07:10:48;;;;;;;5.28;2.45;;;25.60;61.70;;;;;;7687023;22;81614;-68
2022/08/07 07:13:49;;;;;;;7.38;2.30;;;25.60;61.30;;;;;;7687759;22;80650;-67
2022/08/07 07:16:49;;;;;;;4.57;2.00;;;25.60;60.40;;;;;;7685448;22;80233;-68
2022/08/07 07:19:50;;;;;;;7.90;2.63;;;25.60;60.30;;;;;;7687362;22;81581;-69
2022/08/07 07:22:50;;;;;;;5.00;2.63;;;25.60;60.90;;;;;;7687305;22;80772;-68
2022/08/07 07:25:51;;;;;;;5.38;2.30;;;25.60;60.50;;;;;;7687921;22;81427;-68
2022/08/07 07:28:51;;;;;;;2.35;2.05;;;25.70;60.80;;;;;;7687688;22;80166;-67
2022/08/07 07:31:54;;;;;;;3.15;2.05;;;25.70;60.70;;;;;;7684435;22;80354;-69
2022/08/07 07:34:54;;;;;;;4.18;2.40;;;25.70;59.60;;;;;;7686626;22;80521;-68
2022/08/07 07:37:55;;;;;;;15.73;2.42;;;25.70;59.60;;;;;;7687824;22;81539;-73
2022/08/07 07:40:55;;;;;;;7.43;2.10;;;25.70;59.90;;;;;;7687551;22;80527;-67
2022/08/07 07:43:56;;;;;;;4.65;2.50;;;25.70;60.30;;;;;;7687807;22;81547;-75
2022/08/07 07:46:56;;;;;;;7.07;2.80;;;25.70;60.00;;;;;;7687604;22;81438;-78
2022/08/07 07:49:57;;;;;;;8.55;3.33;;;25.70;60.30;;;;;;7688606;22;80412;-82
2022/08/07 07:52:57;;;;;;;14.18;5.05;;;25.80;60.20;;;;;;7688739;22;80404;-74
2022/08/07 07:55:58;;;;;;;25.25;5.55;;;25.80;60.20;;;;;;7687127;22;80307;-75
2022/08/07 07:58:59;;;;;;;18.73;5.18;;;25.80;60.70;;;;;;7688188;22;80292;-74
2022/08/07 08:01:59;;;;;;;21.40;4.88;;;25.80;60.60;;;;;;7683317;22;80498;-67
2022/08/07 08:04:59;;;;;;;26.70;6.15;;;25.90;60.90;;;;;;7686172;22;80311;-66
2022/08/07 08:08:00;;;;;;;10.55;4.40;;;25.90;60.80;;;;;;7686890;22;80541;-65
2022/08/07 08:11:00;;;;;;;11.82;4.68;;;25.90;60.70;;;;;;7686129;22;81682;-65
2022/08/07 08:14:01;;;;;;;12.95;4.13;;;25.90;60.90;;;;;;7686960;22;80416;-65
2022/08/07 08:17:01;;;;;;;8.52;3.70;;;25.90;60.80;;;;;;7684626;22;81288;-64
2022/08/07 08:20:02;;;;;;;12.20;4.20;;;26.00;60.70;;;;;;7686510;22;81695;-66
2022/08/07 08:29:41;;;;;;;15.32;3.65;;;26.00;60.90;;;;;;7686055;22;84882;-71
2022/08/07 08:32:41;;;;;;;5.75;2.83;;;26.00;60.30;;;;;;7686759;22;80133;-72
2022/08/07 08:35:42;;;;;;;10.43;3.38;;;26.00;60.20;;;;;;7684834;22;80402;-71
2022/08/07 08:38:42;;;;;;;5.82;3.05;;;26.00;59.80;;;;;;7684898;22;80455;-74
2022/08/07 08:41:43;;;;;;;8.85;3.47;;;26.00;59.70;;;;;;7686529;22;80307;-70
2022/08/07 08:44:43;;;;;;;7.13;2.78;;;26.00;59.60;;;;;;7686500;22;80111;-73
2022/08/07 08:47:44;;;;;;;6.32;2.85;;;26.00;59.60;;;;;;7686803;22;80515;-75
2022/08/07 08:50:44;;;;;;;8.65;2.50;;;26.00;60.00;;;;;;7686775;22;80312;-72
2022/08/07 08:53:45;;;;;;;7.40;3.00;;;26.10;60.00;;;;;;7685421;22;81868;-70
2022/08/07 08:56:45;;;;;;;7.82;2.83;;;26.10;60.40;;;;;;7687371;22;80625;-70
2022/08/07 08:59:46;;;;;;;6.45;2.72;;;26.10;60.60;;;;;;7686385;22;80289;-70
2022/08/07 09:02:47;;;;;;;3.95;2.10;;;26.10;60.40;;;;;;7686985;22;80439;-69
2022/08/07 09:05:47;;;;;;;4.28;2.35;;;26.10;59.90;;;;;;7687816;22;80501;-65
2022/08/07 09:08:48;;;;;;;4.90;2.15;;;26.20;60.10;;;;;;7686248;22;80314;-66
2022/08/07 09:11:48;;;;;;;6.00;2.13;;;26.20;60.00;;;;;;7686156;22;80448;-68
2022/08/07 09:14:49;;;;;;;2.50;2.13;;;26.30;59.70;;;;;;7686755;22;80868;-72
2022/08/07 09:17:49;;;;;;;6.30;2.65;;;26.30;59.30;;;;;;7686891;22;80157;-69
2022/08/07 09:20:50;;;;;;;3.67;1.80;;;26.30;59.10;;;;;;7687456;22;80569;-68
2022/08/07 09:23:50;;;;;;;10.55;2.88;;;26.40;59.50;;;;;;7687362;22;80965;-68
2022/08/07 09:26:51;;;;;;;5.93;1.90;;;26.30;58.90;;;;;;7687874;22;80156;-70
2022/08/07 09:29:51;;;;;;;8.40;2.28;;;26.20;58.20;;;;;;7687711;22;80228;-69
2022/08/07 09:32:52;;;;;;;5.13;1.75;;;26.30;57.80;;;;;;7687473;22;80316;-71
2022/08/07 09:35:53;;;;;;;7.15;1.83;;;26.30;57.90;;;;;;7687722;22;80560;-72
2022/08/07 09:38:53;;;;;;;3.35;2.20;;;26.20;56.10;;;;;;7687274;22;80427;-66
2022/08/07 09:41:54;;;;;;;5.32;2.25;;;26.20;55.90;;;;;;7687275;22;80023;-69
2022/08/07 09:44:54;;;;;;;9.10;2.20;;;26.10;56.60;;;;;;7686405;22;81296;-69
2022/08/07 09:47:55;;;;;;;2.25;1.63;;;26.10;56.10;;;;;;7686031;22;80633;-71
2022/08/07 09:50:55;;;;;;;4.00;1.90;;;25.90;56.70;;;;;;7686472;22;80102;-67
2022/08/07 09:53:56;;;;;;;5.38;2.03;;;25.90;56.00;;;;;;7686185;22;80358;-64
2022/08/07 09:56:56;;;;;;;4.38;2.20;;;25.80;55.50;;;;;;7685461;22;81307;-64
2022/08/07 09:59:57;;;;;;;3.45;1.95;;;25.80;55.90;;;;;;7687846;22;80317;-64
2022/08/07 10:02:57;;;;;;;5.63;2.38;;;25.80;56.30;;;;;;7687026;22;80350;-67
2022/08/07 10:05:58;;;;;;;6.68;1.80;;;25.90;55.90;;;;;;7685233;22;80211;-70
2022/08/07 10:08:59;;;;;;;4.30;1.70;;;25.90;55.10;;;;;;7688342;22;80447;-70
2022/08/07 10:11:59;;;;;;;3.85;1.60;;;26.00;55.30;;;;;;7688353;22;80430;-73
2022/08/07 10:15:00;;;;;;;4.60;1.48;;;25.90;55.00;;;;;;7686604;22;80830;-66
2022/08/07 10:18:00;;;;;;;8.27;1.80;;;26.00;55.10;;;;;;7688047;22;80518;-63
2022/08/07 10:21:01;;;;;;;3.10;1.60;;;26.00;55.20;;;;;;7686329;22;80300;-64
2022/08/07 10:24:01;;;;;;;3.25;1.50;;;26.00;54.70;;;;;;7687768;22;80111;-63
2022/08/07 10:27:02;;;;;;;4.50;1.63;;;25.70;54.90;;;;;;7687704;22;80269;-64
2022/08/07 10:30:03;;;;;;;2.67;1.35;;;25.80;54.40;;;;;;7687553;22;80442;-64
2022/08/07 10:33:04;;;;;;;3.83;1.58;;;25.90;55.00;;;;;;7687713;22;81122;-65
2022/08/07 10:36:04;;;;;;;2.90;1.63;;;25.70;54.90;;;;;;7687843;22;80420;-64
2022/08/07 10:39:05;;;;;;;5.13;1.95;;;25.80;54.00;;;;;;7687640;22;80150;-64
2022/08/07 10:42:05;;;;;;;2.30;1.40;;;25.60;54.20;;;;;;7688260;22;80600;-66
2022/08/07 10:45:06;;;;;;;2.45;1.35;;;25.80;55.50;;;;;;7688540;22;80902;-66
2022/08/07 10:48:06;;;;;;;1.77;1.35;;;26.00;55.20;;;;;;7687973;22;80307;-66
2022/08/07 10:51:07;;;;;;;3.05;1.50;;;26.00;54.60;;;;;;7688592;22;81101;-65
2022/08/07 10:54:07;;;;;;;2.00;1.17;;;25.80;53.30;;;;;;7688104;22;80589;-65
2022/08/07 10:57:09;;;;;;;9.10;1.80;;;25.80;53.90;;;;;;7688192;22;80139;-65
2022/08/07 11:00:09;;;;;;;1.27;1.17;;;25.90;54.30;;;;;;7687472;22;80648;-64
2022/08/07 11:03:10;;;;;;;2.75;1.55;;;26.10;54.00;;;;;;7687916;22;80513;-65
2022/08/07 11:06:10;;;;;;;2.42;1.42;;;26.10;54.50;;;;;;7688025;22;80320;-64
2022/08/07 11:09:11;;;;;;;2.08;1.40;;;26.10;53.10;;;;;;7687947;22;80727;-64
2022/08/07 11:12:11;;;;;;;4.95;1.50;;;26.00;52.70;;;;;;7687645;22;80027;-64
2022/08/07 11:15:12;;;;;;;8.65;2.42;;;26.10;54.00;;;;;;7687311;22;81400;-65
2022/08/07 11:18:12;;;;;;;6.47;2.45;;;26.10;53.90;;;;;;7686878;22;81324;-64
2022/08/07 11:21:13;;;;;;;3.03;1.90;;;26.20;53.90;;;;;;7688401;22;80220;-65
2022/08/07 11:24:13;;;;;;;7.25;2.60;;;26.20;53.60;;;;;;7688276;22;80759;-67
2022/08/07 11:27:15;;;;;;;15.05;2.10;;;26.20;53.50;;;;;;7687537;22;80605;-63
2022/08/07 11:30:15;;;;;;;6.65;1.85;;;26.20;54.00;;;;;;7688303;22;80453;-65
2022/08/07 11:33:16;;;;;;;7.82;1.70;;;26.20;53.50;;;;;;7688427;22;80741;-65
2022/08/07 11:36:17;;;;;;;2.30;1.30;;;26.30;53.30;;;;;;7688472;22;80631;-67
2022/08/07 11:39:17;;;;;;;6.60;1.60;;;26.40;53.00;;;;;;7688363;22;80805;-70
2022/08/07 11:42:17;;;;;;;3.58;1.80;;;26.30;54.00;;;;;;7688319;22;80228;-67
2022/08/07 11:45:18;;;;;;;6.50;2.13;;;26.30;54.50;;;;;;7688228;22;80266;-65
2022/08/07 11:48:19;;;;;;;1.60;1.50;;;26.30;55.80;;;;;;7688037;22;80326;-65
2022/08/07 11:51:20;;;;;;;4.43;1.60;;;26.20;55.70;;;;;;7687547;22;80609;-66
2022/08/07 11:54:20;;;;;;;3.78;1.85;;;26.30;56.90;;;;;;7687576;22;80563;-67
2022/08/07 11:57:21;;;;;;;2.67;1.33;;;26.20;53.60;;;;;;7688225;22;80135;-67
2022/08/07 12:00:21;;;;;;;8.68;2.38;;;26.10;53.00;;;;;;7686872;22;80300;-66
2022/08/07 12:03:22;;;;;;;17.98;1.50;;;26.20;53.10;;;;;;7688172;22;81013;-64
2022/08/07 12:06:23;;;;;;;13.93;6.25;;;26.20;53.40;;;;;;7686972;22;80495;-65
2022/08/07 12:09:23;;;;;;;10.05;3.85;;;26.20;52.20;;;;;;7686842;22;80276;-65
2022/08/07 12:12:24;;;;;;;8.65;3.20;;;26.10;52.10;;;;;;7686369;22;82206;-64
2022/08/07 12:15:24;;;;;;;6.85;2.65;;;26.10;52.70;;;;;;7686311;22;81672;-64
2022/08/07 12:18:25;;;;;;;8.40;2.67;;;26.20;52.50;;;;;;7686842;22;80215;-63
2022/08/07 12:21:25;;;;;;;8.10;1.98;;;26.30;52.40;;;;;;7686271;22;81375;-65
2022/08/07 12:24:26;;;;;;;7.15;2.47;;;26.20;51.60;;;;;;7685352;22;80438;-64
2022/08/07 12:27:26;;;;;;;2.75;1.90;;;26.20;52.00;;;;;;7687324;22;80568;-64
2022/08/07 12:30:27;;;;;;;4.38;1.85;;;26.20;52.30;;;;;;7687587;22;80365;-64
2022/08/07 12:33:27;;;;;;;2.03;1.67;;;26.30;52.60;;;;;;7686982;22;80403;-64
2022/08/07 12:36:28;;;;;;;1.98;1.60;;;26.30;52.80;;;;;;7686756;22;80502;-64
2022/08/07 12:39:28;;;;;;;2.97;1.90;;;26.30;53.00;;;;;;7686982;22;80138;-65
2022/08/07 12:42:29;;;;;;;4.90;1.90;;;26.30;52.70;;;;;;7685919;22;80622;-64
2022/08/07 12:45:29;;;;;;;3.05;1.80;;;26.30;52.40;;;;;;7687360;22;80196;-64
2022/08/07 12:48:30;;;;;;;2.88;1.90;;;26.30;51.90;;;;;;7687414;22;80395;-64
2022/08/07 12:51:30;;;;;;;2.35;1.73;;;26.20;51.50;;;;;;7687495;22;80433;-64
2022/08/07 12:54:31;;;;;;;3.05;1.77;;;26.20;51.20;;;;;;7687650;22;80241;-63
2022/08/07 12:57:34;;;;;;;15.20;2.30;;;26.20;51.70;;;;;;7687350;22;80464;-69
2022/08/07 13:00:34;;;;;;;8.60;1.98;;;26.10;51.80;;;;;;7686290;22;80161;-68
2022/08/07 13:03:35;;;;;;;8.52;4.10;;;26.20;52.30;;;;;;7687459;22;80860;-70
2022/08/07 13:06:36;;;;;;;7.70;4.43;;;26.20;52.60;;;;;;7685349;22;80287;-67
2022/08/07 13:09:36;;;;;;;30.08;13.23;;;25.90;52.10;;;;;;7687274;22;80567;-66
2022/08/07 13:12:37;;;;;;;55.75;24.75;;;25.80;52.80;;;;;;7683719;22;82922;-67
2022/08/07 13:15:37;;;;;;;51.75;27.42;;;26.00;52.70;;;;;;7683203;22;83417;-67
2022/08/07 13:18:38;;;;;;;91.38;41.25;;;25.90;51.20;;;;;;7682986;22;82848;-66
2022/08/07 13:21:40;;;;;;;63.47;30.10;;;25.90;51.50;;;;;;7683199;22;82897;-66
2022/08/07 13:24:41;;;;;;;29.63;12.57;;;25.60;51.40;;;;;;7683716;22;83066;-69
2022/08/07 13:27:42;;;;;;;19.08;9.45;;;25.40;51.20;;;;;;7682750;22;82902;-66
2022/08/07 13:30:43;;;;;;;22.25;11.73;;;25.30;51.30;;;;;;7684748;22;83051;-68
2022/08/07 13:33:43;;;;;;;26.13;13.27;;;25.50;52.20;;;;;;7682072;22;83031;-69
2022/08/07 13:36:44;;;;;;;33.80;13.65;;;25.80;52.00;;;;;;7683101;22;83245;-69
2022/08/07 13:39:44;;;;;;;22.48;9.48;;;25.90;52.30;;;;;;7683552;22;83158;-65
2022/08/07 13:42:45;;;;;;;20.67;9.43;;;26.00;51.70;;;;;;7686741;22;82603;-68
2022/08/07 13:45:45;;;;;;;18.42;8.10;;;26.10;52.30;;;;;;7685344;22;81646;-65
2022/08/07 13:48:46;;;;;;;17.45;8.20;;;26.10;52.30;;;;;;7683527;22;82448;-63
2022/08/07 13:51:46;;;;;;;10.73;4.72;;;26.20;52.50;;;;;;7686086;22;80055;-63
2022/08/07 13:54:47;;;;;;;9.95;4.30;;;26.20;51.70;;;;;;7685109;22;80445;-64
2022/08/07 13:57:47;;;;;;;7.28;3.33;;;26.30;51.50;;;;;;7685422;22;81449;-65
2022/08/07 14:00:48;;;;;;;7.50;2.72;;;26.20;50.90;;;;;;7686444;22;80330;-65
2022/08/07 14:03:48;;;;;;;6.07;3.17;;;26.20;51.30;;;;;;7685286;22;80362;-65
2022/08/07 14:06:49;;;;;;;6.75;3.22;;;26.20;51.50;;;;;;7685710;22;80358;-65
2022/08/07 14:09:49;;;;;;;4.10;2.42;;;26.30;52.50;;;;;;7684058;22;80196;-65
2022/08/07 14:12:50;;;;;;;6.00;2.47;;;26.30;51.90;;;;;;7686395;22;79876;-65
2022/08/07 14:15:51;;;;;;;3.05;2.00;;;26.30;51.60;;;;;;7685708;22;80489;-65
2022/08/07 14:18:51;;;;;;;2.17;1.83;;;26.40;51.60;;;;;;7687124;22;80364;-66
2022/08/07 14:21:52;;;;;;;4.18;1.98;;;26.40;51.90;;;;;;7687075;22;80684;-66
2022/08/07 14:24:52;;;;;;;2.67;1.55;;;26.40;51.80;;;;;;7687025;22;81102;-66
2022/08/07 14:27:53;;;;;;;2.45;1.95;;;26.40;52.00;;;;;;7686205;22;80411;-65
2022/08/07 14:30:53;;;;;;;4.65;1.60;;;26.40;51.30;;;;;;7684091;22;82113;-65
2022/08/07 14:33:54;;;;;;;2.28;1.10;;;26.10;51.00;;;;;;7686259;22;80381;-65
2022/08/07 14:36:54;;;;;;;2.47;1.40;;;26.00;50.90;;;;;;7686054;22;79973;-65
2022/08/07 14:39:55;;;;;;;2.47;1.50;;;25.90;50.50;;;;;;7686326;22;81057;-65
2022/08/07 14:42:55;;;;;;;3.92;1.48;;;25.90;51.10;;;;;;7686491;22;80683;-65
2022/08/07 14:45:56;;;;;;;2.63;1.27;;;26.10;51.40;;;;;;7684795;22;83659;-64
2022/08/07 14:48:56;;;;;;;2.67;1.40;;;26.00;50.90;;;;;;7687187;22;80161;-65
2022/08/07 14:51:57;;;;;;;3.75;1.35;;;26.10;51.40;;;;;;7687772;22;80339;-65
2022/08/07 14:54:57;;;;;;;4.35;1.48;;;26.20;51.10;;;;;;7687662;22;80472;-65
2022/08/07 14:57:58;;;;;;;5.57;1.73;;;26.20;51.40;;;;;;7687094;22;80210;-65
2022/08/07 15:00:59;;;;;;;1.65;1.40;;;26.10;50.50;;;;;;7686546;22;80512;-65
2022/08/07 15:04:00;;;;;;;6.43;1.52;;;26.00;50.10;;;;;;7687369;22;80067;-65
2022/08/07 15:07:00;;;;;;;2.80;1.58;;;25.70;50.30;;;;;;7687200;22;81001;-64
2022/08/07 15:10:01;;;;;;;1.65;1.23;;;25.90;50.60;;;;;;7686965;22;79991;-65
2022/08/07 15:13:01;;;;;;;2.17;1.20;;;26.00;50.80;;;;;;7688074;22;80344;-64
2022/08/07 15:16:02;;;;;;;3.72;2.10;;;26.10;50.10;;;;;;7687351;22;80370;-65
2022/08/07 15:19:02;;;;;;;1.55;1.20;;;26.10;50.50;;;;;;7687536;22;80535;-65
2022/08/07 15:22:03;;;;;;;1.92;1.45;;;26.20;50.40;;;;;;7687393;22;81799;-65
2022/08/07 15:25:03;;;;;;;4.60;1.40;;;26.30;50.30;;;;;;7686898;22;80273;-67
2022/08/07 15:28:04;;;;;;;3.65;1.40;;;26.20;50.30;;;;;;7687798;22;80883;-64
2022/08/07 15:31:04;;;;;;;2.03;1.30;;;26.20;50.00;;;;;;7687271;22;80605;-65
2022/08/07 15:34:05;;;;;;;6.22;1.40;;;26.30;50.00;;;;;;7686232;22;83450;-69
2022/08/07 15:37:05;;;;;;;1.35;1.20;;;26.30;50.10;;;;;;7687245;22;81721;-67
2022/08/07 15:40:06;;;;;;;1.40;1.15;;;26.20;49.20;;;;;;7688572;22;80053;-68
2022/08/07 15:43:07;;;;;;;10.25;2.50;;;26.20;49.70;;;;;;7686526;22;80328;-70
2022/08/07 15:46:07;;;;;;;5.32;1.77;;;26.30;50.90;;;;;;7688134;22;81153;-68