Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:32;;;;;;;;;;;4.80;92.10;;;4.17;100.00;100733.06;5014057;28;20016;-66
2022/01/19 00:03:58;;;;;;;;;;;4.70;92.30;;;4.12;100.00;100731.50;5013693;28;19917;-66
2022/01/19 00:06:24;;;;;;;;;;;4.60;92.60;;;4.00;100.00;100719.88;5015101;28;19917;-66
2022/01/19 00:08:51;;;;;;;;;;;4.60;92.90;;;3.74;100.00;100666.03;5013623;28;20371;-65
2022/01/19 00:11:17;;;;;;;;;;;4.50;93.10;;;4.02;100.00;100704.53;4997972;28;19925;-66
2022/01/19 00:13:43;;;;;;;;;;;4.50;93.10;;;4.00;100.00;100688.41;5013848;28;19921;-65
2022/01/19 00:16:09;;;;;;;;;;;4.50;93.40;;;3.86;100.00;100650.44;5013604;28;19964;-66
2022/01/19 00:18:34;;;;;;;;;;;4.50;93.30;;;4.07;100.00;100683.09;5014812;28;19918;-65
2022/01/19 00:21:00;;;;;;;;;;;4.50;93.20;;;4.03;100.00;100683.22;4996966;28;20264;-66
2022/01/19 00:23:26;;;;;;;;;;;4.40;93.20;;;3.70;100.00;100631.28;5014078;28;20012;-65
2022/01/19 00:25:53;;;;;;;;;;;4.40;93.40;;;3.93;100.00;100680.06;4997183;28;19913;-65
2022/01/19 00:28:19;;;;;;;;;;;4.40;93.50;;;3.89;100.00;100691.19;5014011;28;19918;-65
2022/01/19 00:30:45;;;;;;;;;;;4.30;93.50;;;3.72;100.00;100683.09;4997053;28;19940;-65
2022/01/19 00:33:11;;;;;;;;;;;4.20;93.40;;;3.77;100.00;100683.84;5013217;28;20371;-65
2022/01/19 00:35:36;;;;;;;;;;;4.20;93.60;;;3.62;100.00;100681.66;4997057;28;19925;-65
2022/01/19 00:38:03;;;;;;;;;;;4.10;93.60;;;3.68;100.00;100699.38;5014818;28;20367;-65
2022/01/19 00:40:29;;;;;;;;;;;4.10;93.70;;;3.68;100.00;100715.53;4996810;28;20709;-65
2022/01/19 00:42:55;;;;;;;;;;;4.10;93.70;;;3.59;100.00;100697.03;5014511;28;19925;-66
2022/01/19 00:45:21;;;;;;;;;;;4.00;93.60;;;3.40;100.00;100699.13;4980783;28;20359;-65
2022/01/19 00:47:47;;;;;;;;;;;4.00;93.60;;;3.24;100.00;100718.19;4997118;28;19913;-65
2022/01/19 00:50:17;;;;;;;;;;;3.90;93.70;;;3.20;100.00;100680.88;5013870;28;19944;-65
2022/01/19 00:52:42;;;;;;;;;;;3.90;93.90;;;3.43;100.00;100715.22;4996845;28;19924;-65
2022/01/19 00:55:10;;;;;;;;;;;3.80;93.90;;;3.32;100.00;100689.09;5014270;28;20341;-65
2022/01/19 00:57:35;;;;;;;;;;;3.80;93.90;;;3.26;100.00;100696.06;4996897;28;19914;-65
2022/01/19 01:00:06;;;;;;;;;;;3.80;93.90;;;3.27;100.00;100702.84;4996392;28;20275;-66
2022/01/19 01:02:31;;;;;;;;;;;3.80;94.10;;;3.20;100.00;100701.28;5014300;28;19921;-65
2022/01/19 01:04:57;;;;;;;;;;;3.70;94.10;;;2.64;100.00;100624.25;5014049;28;19917;-66
2022/01/19 01:07:23;;;;;;;;;;;3.60;94.00;;;2.77;100.00;100646.09;5013899;28;20284;-65
2022/01/19 01:09:49;;;;;;;;;;;3.60;94.10;;;2.97;100.00;100702.59;5014334;28;20329;-65
2022/01/19 01:12:22;;;;;;;;;;;3.50;94.10;;;2.90;100.00;100697.63;5012530;28;19917;-65
2022/01/19 01:20:16;;;;;;;;;;;3.40;94.40;;;2.85;100.00;100679.06;5013595;28;20455;-66
2022/01/19 01:22:42;;;;;;;;;;;3.40;94.50;;;2.36;100.00;100603.59;5012764;28;19917;-65
2022/01/19 01:25:08;;;;;;;;;;;3.30;94.40;;;2.89;100.00;100673.84;5012215;28;19917;-65
2022/01/19 01:27:34;;;;;;;;;;;3.30;94.40;;;2.54;100.00;100608.34;5013870;28;19917;-65
2022/01/19 01:29:59;;;;;;;;;;;3.30;94.40;;;2.72;100.00;100655.50;5012511;28;19917;-65
2022/01/19 01:32:25;;;;;;;;;;;3.30;94.20;;;2.56;100.00;100654.97;5014039;28;19917;-65
2022/01/19 01:34:51;;;;;;;;;;;3.20;94.20;;;2.56;100.00;100652.44;4996472;28;19917;-65
2022/01/19 01:37:18;;;;;;;;;;;3.10;94.30;;;2.40;100.00;100645.94;5013236;28;19921;-65
2022/01/19 01:39:43;;;;;;;;;;;3.10;94.40;;;2.56;100.00;100669.41;5013564;28;20005;-65
2022/01/19 01:42:13;;;;;;;;;;;3.00;94.60;;;2.50;100.00;100662.75;4995885;28;19913;-65
2022/01/19 01:44:41;;;;;;;;;;;3.00;94.80;;;2.26;100.00;100637.72;4996354;28;20406;-65
2022/01/19 01:47:07;;;;;;;;;;;3.00;94.90;;;2.49;100.00;100678.88;5013146;28;19948;-66
2022/01/19 01:53:16;;;;;;;;;;;2.90;95.00;;;2.43;100.00;100673.91;4996162;28;19918;-65
2022/01/19 01:55:16;;;;;;;;;;;2.90;95.10;;;2.41;100.00;100656.97;5012574;28;20278;-65
2022/01/19 01:57:42;;;;;;;;;;;2.80;95.20;;;2.27;100.00;100637.72;5013440;28;19961;-65
2022/01/19 02:00:09;;;;;;;;;;;2.80;95.30;;;2.43;100.00;100657.78;5012211;28;19917;-65
2022/01/19 02:02:35;;;;;;;;;;;2.80;95.30;;;2.39;100.00;100657.00;5013540;28;19917;-65
2022/01/19 02:05:01;;;;;;;;;;;2.80;95.40;;;2.36;100.00;100641.78;4997432;28;19917;-65
2022/01/19 02:09:59;;;;;;;;;;;2.80;95.40;;;2.29;100.00;100641.06;5015887;28;19918;-65
2022/01/19 02:25:53;;;;;;;;;;;2.50;95.10;;;1.61;100.00;100550.66;4999594;28;19945;-65
2022/01/19 02:41:46;;;;;;;;;;;2.40;95.90;;;1.95;100.00;100572.97;5015679;28;20023;-65
2022/01/19 02:44:16;;;;;;;;;;;2.40;96.00;;;1.77;100.00;100557.16;4999045;28;19980;-65
2022/01/19 02:49:26;;;;;;;;;;;2.40;96.00;;;1.75;100.00;100563.97;5015275;28;19964;-65
2022/01/19 02:51:53;;;;;;;;;;;2.40;96.00;;;1.71;100.00;100552.19;5016351;28;19999;-65
2022/01/19 02:54:20;;;;;;;;;;;2.30;96.00;;;1.05;100.00;100443.13;5016444;28;19918;-65
2022/01/19 02:56:51;;;;;;;;;;;2.20;96.20;;;1.67;100.00;100549.72;4999134;28;19921;-65
2022/01/19 02:59:27;;;;;;;;;;;2.20;96.50;;;1.67;100.00;100535.28;5016372;28;20374;-65
2022/01/19 03:10:06;;;;;;;;;;;2.10;97.00;;;1.47;100.00;100496.66;5014659;28;19968;-65
2022/01/19 03:12:32;;;;;;;;;;;2.00;97.10;;;1.24;100.00;100438.56;5016114;28;19917;-65
2022/01/19 03:14:58;;;;;;;;;;;2.00;97.30;;;1.57;100.00;100487.13;4998491;28;19924;-65
2022/01/19 03:17:23;;;;;;;;;;;2.00;97.50;;;1.51;100.00;100483.00;5014546;28;19937;-65
2022/01/19 03:19:49;;;;;;;;;;;2.00;97.60;;;1.28;100.00;100449.53;5014886;28;20306;-65
2022/01/19 03:22:18;;;;;;;;;;;2.00;97.60;;;1.25;100.00;100435.16;5015775;28;19987;-65
2022/01/19 03:24:50;;;;;;;;;;;2.00;97.80;;;1.53;100.00;100494.00;5015965;28;19964;-65
2022/01/19 03:27:16;;;;;;;;;;;2.00;97.90;;;1.29;100.00;100446.97;5014715;28;19921;-65
2022/01/19 03:29:41;;;;;;;;;;;2.00;97.90;;;1.50;100.00;100487.25;5014801;28;19971;-65
2022/01/19 03:32:08;;;;;;;;;;;2.00;97.80;;;1.48;100.00;100478.00;5014573;28;20293;-65
2022/01/19 03:34:34;;;;;;;;;;;2.00;97.80;;;1.57;100.00;100480.34;5016022;28;19917;-65
2022/01/19 03:36:59;;;;;;;;;;;2.00;97.80;;;1.60;100.00;100476.94;4998098;28;19924;-65
2022/01/19 03:39:25;;;;;;;;;;;2.00;97.80;;;1.29;100.00;100435.97;5015175;28;19921;-65
2022/01/19 03:41:51;;;;;;;;;;;2.00;97.80;;;1.19;100.00;100421.72;5015685;28;19940;-65
2022/01/19 03:44:16;;;;;;;;;;;2.00;97.80;;;1.48;100.00;100478.00;5013813;28;20287;-65
2022/01/19 03:47:02;;;;;;;;;;;2.00;97.80;;;1.24;100.00;100419.94;5014218;28;19921;-65
2022/01/19 03:49:28;;;;;;;;;;;2.00;97.80;;;1.55;100.00;100466.84;5015209;28;20008;-65
2022/01/19 03:51:58;;;;;;;;;;;2.00;97.80;;;1.23;100.00;100425.91;5014070;28;20011;-65
2022/01/19 03:54:25;;;;;;;;;;;1.90;97.80;;;1.51;100.00;100462.66;5014168;28;19973;-65
2022/01/19 03:56:51;;;;;;;;;;;1.90;97.80;;;1.23;100.00;100415.75;5015272;28;19917;-65
2022/01/19 03:59:17;;;;;;;;;;;2.00;97.80;;;1.48;100.00;100448.28;4997710;28;19996;-65
2022/01/19 04:01:43;;;;;;;;;;;1.90;97.60;;;1.35;100.00;100407.88;5015417;28;20370;-65
2022/01/19 04:07:26;;;;;;;;;;;2.00;97.70;;;1.27;100.00;100379.22;5014116;28;19983;-65
2022/01/19 04:09:45;;;;;;;;;;;2.00;97.60;;;1.41;100.00;100397.59;4999041;28;19922;-65
2022/01/19 04:12:18;;;;;;;;;;;2.00;97.60;;;1.37;100.00;100403.59;5013501;28;20294;-65
2022/01/19 04:14:44;;;;;;;;;;;2.00;97.60;;;1.37;100.00;100380.72;5013891;28;19924;-65
2022/01/19 04:17:12;;;;;;;;;;;2.00;97.90;;;1.62;100.00;100424.31;4997229;28;19917;-65
2022/01/19 04:19:46;;;;;;;;;;;2.00;97.70;;;1.38;100.00;100377.31;5013993;28;19975;-65
2022/01/19 04:22:14;;;;;;;;;;;2.00;97.50;;;1.04;100.00;100332.19;5014789;28;19963;-65
2022/01/19 04:24:39;;;;;;;;;;;2.00;97.40;;;1.18;100.00;100353.97;4997752;28;19925;-64
2022/01/19 04:29:46;;;;;;;;;;;2.00;97.40;;;1.44;100.00;100395.00;5013719;28;19921;-65
2022/01/19 04:32:17;;;;;;;;;;;1.90;97.40;;;1.21;100.00;100385.25;4997302;28;19918;-65
2022/01/19 04:34:45;;;;;;;;;;;1.90;97.20;;;1.15;100.00;100388.72;5013481;28;20014;-64
2022/01/19 05:06:26;;;;;;;;;;;1.90;97.80;;;1.41;100.00;100365.38;5012870;28;19918;-64
2022/01/19 05:09:08;;;;;;;;;;;1.80;97.70;;;1.27;100.00;100351.25;5012657;28;19975;-64
2022/01/19 05:14:18;;;;;;;;;;;1.80;97.90;;;1.18;100.00;100308.22;5013673;28;19952;-64
2022/01/19 05:16:44;;;;;;;;;;;1.80;98.00;;;1.38;100.00;100349.34;5013977;28;19921;-64
2022/01/19 05:19:10;;;;;;;;;;;1.70;97.90;;;1.42;100.00;100346.72;5013986;28;20286;-64
2022/01/19 05:21:35;;;;;;;;;;;1.80;98.00;;;1.37;100.00;100345.97;5013668;28;19918;-64
2022/01/19 05:24:06;;;;;;;;;;;1.80;97.80;;;1.30;100.00;100346.97;5014399;28;19917;-64
2022/01/19 05:26:34;;;;;;;;;;;1.70;97.60;;;1.32;100.00;100340.13;5013516;28;20268;-64
2022/01/19 05:29:00;;;;;;;;;;;1.70;97.40;;;1.40;100.00;100334.91;4996613;28;20024;-64
2022/01/19 05:31:26;;;;;;;;;;;1.70;97.40;;;1.26;100.00;100325.00;5013381;28;19917;-64
2022/01/19 05:33:56;;;;;;;;;;;1.70;97.30;;;1.20;100.00;100317.50;5013467;28;20418;-64
2022/01/19 05:36:22;;;;;;;;;;;1.70;97.20;;;1.23;100.00;100326.78;4995771;28;19932;-64
2022/01/19 05:38:48;;;;;;;;;;;1.70;97.30;;;1.05;100.00;100285.59;5012048;28;20285;-64
2022/01/19 05:41:13;;;;;;;;;;;1.70;97.30;;;1.13;100.00;100290.53;4995750;28;19928;-65
2022/01/19 05:43:39;;;;;;;;;;;1.70;97.40;;;1.00;100.00;100261.94;5012337;28;20020;-64
2022/01/19 05:46:05;;;;;;;;;;;1.70;97.50;;;1.33;100.00;100315.53;5012162;28;19917;-64
2022/01/19 05:48:31;;;;;;;;;;;1.70;97.50;;;0.95;100.00;100279.00;5013197;28;19917;-64
2022/01/19 05:50:56;;;;;;;;;;;1.70;97.10;;;0.85;100.00;100280.03;5013415;28;20355;-64
2022/01/19 05:53:22;;;;;;;;;;;1.50;96.60;;;1.03;100.00;100320.34;5013640;28;20264;-64
2022/01/19 05:55:48;;;;;;;;;;;1.50;97.10;;;1.07;100.00;100314.31;5012525;28;19921;-64
2022/01/19 05:58:14;;;;;;;;;;;1.50;96.90;;;0.94;100.00;100292.56;5013455;28;19917;-65
2022/01/19 06:00:39;;;;;;;;;;;1.40;97.10;;;1.09;100.00;100309.22;4995998;28;19917;-64
2022/01/19 06:03:05;;;;;;;;;;;1.40;97.30;;;0.80;100.00;100263.22;5012395;28;19917;-65
2022/01/19 06:05:32;;;;;;;;;;;1.40;97.50;;;0.97;100.00;100310.31;5013055;28;20310;-64
2022/01/19 06:10:43;;;;;;;;;;;1.40;97.50;;;0.64;100.00;100245.72;5012359;28;19928;-64
2022/01/19 06:13:09;;;;;;;;;;;1.40;97.60;;;0.85;100.00;100257.16;5013298;28;20016;-64
2022/01/19 06:15:34;;;;;;;;;;;1.50;97.50;;;1.03;100.00;100296.63;5011935;28;19917;-65
2022/01/19 06:18:00;;;;;;;;;;;1.50;97.20;;;1.08;100.00;100293.13;5012254;28;19921;-64
2022/01/19 06:20:26;;;;;;;;;;;1.50;96.90;;;1.09;100.00;100294.81;5013118;28;19917;-64
2022/01/19 06:22:52;;;;;;;;;;;1.50;96.70;;;1.00;100.00;100302.59;5012320;28;19917;-64
2022/01/19 06:25:18;;;;;;;;;;;1.50;96.70;;;1.01;100.00;100313.63;5013111;28;19983;-64
2022/01/19 06:27:44;;;;;;;;;;;1.50;96.80;;;0.63;100.00;100253.34;5011850;28;19948;-64
2022/01/19 06:30:10;;;;;;;;;;;1.40;96.80;;;0.89;100.00;100311.31;5013254;28;19913;-64
2022/01/19 06:32:36;;;;;;;;;;;1.40;96.90;;;0.99;100.00;100326.34;5012995;28;19918;-64
2022/01/19 06:35:01;;;;;;;;;;;1.30;97.00;;;1.06;100.00;100322.84;5013293;28;19960;-64
2022/01/19 06:37:27;;;;;;;;;;;1.30;97.20;;;1.06;100.00;100312.69;5011513;28;19921;-64
2022/01/19 06:39:53;;;;;;;;;;;1.40;97.30;;;0.99;100.00;100310.28;5013028;28;19921;-64
2022/01/19 06:42:19;;;;;;;;;;;1.40;97.30;;;0.79;100.00;100287.78;5011828;28;20267;-64
2022/01/19 06:44:44;;;;;;;;;;;1.30;97.20;;;0.79;100.00;100303.00;5011903;28;20224;-64
2022/01/19 06:47:10;;;;;;;;;;;1.30;97.20;;;0.90;100.00;100297.75;5011599;28;19924;-64
2022/01/19 06:49:36;;;;;;;;;;;1.30;97.20;;;0.91;100.00;100300.22;5011976;28;19927;-64
2022/01/19 06:52:02;;;;;;;;;;;1.30;97.20;;;0.59;100.00;100250.03;5016041;28;19940;-63
2022/01/19 06:54:28;;;;;;;;;;;1.30;97.30;;;0.56;100.00;100257.72;5015021;28;19923;-64
2022/01/19 06:56:54;;;;;;;;;;;1.20;97.20;;;0.62;100.00;100284.69;4999335;28;19917;-63
2022/01/19 06:59:20;;;;;;;;;;;1.20;97.10;;;0.38;100.00;100247.88;5016526;28;20363;-63
2022/01/19 07:01:45;;;;;;;;;;;1.20;97.20;;;0.17;100.00;100208.44;4982564;28;19913;-64
2022/01/19 07:04:14;;;;;;;;;;;1.20;97.40;;;0.67;100.00;100282.91;5016563;28;19917;-64
2022/01/19 07:06:40;;;;;;;;;;;1.20;97.50;;;0.78;100.00;100293.72;5014902;28;19920;-63
2022/01/19 07:09:06;;;;;;;;;;;1.20;97.60;;;0.75;100.00;100289.50;5016379;28;19921;-63
2022/01/19 07:11:32;;;;;;;;;;;1.20;97.60;;;0.54;100.00;100249.28;4998729;28;19917;-63
2022/01/19 07:13:57;;;;;;;;;;;1.20;97.60;;;0.56;100.00;100239.09;5015107;28;19925;-63
2022/01/19 07:16:23;;;;;;;;;;;1.30;97.60;;;0.75;100.00;100283.59;5015429;28;19921;-72
2022/01/19 07:18:49;;;;;;;;;;;1.30;97.50;;;0.68;100.00;100282.88;5014866;28;19918;-73
2022/01/19 07:21:15;;;;;;;;;;;1.20;97.30;;;0.42;100.00;100241.84;5016224;28;19913;-73
2022/01/19 07:23:41;;;;;;;;;;;1.20;97.30;;;0.64;100.00;100291.44;4998383;28;19917;-73
2022/01/19 07:26:07;;;;;;;;;;;1.20;97.20;;;0.54;100.00;100273.81;4998390;28;19945;-73
2022/01/19 07:28:33;;;;;;;;;;;1.20;97.20;;;0.55;100.00;100280.59;5014228;28;19928;-73
2022/01/19 07:30:58;;;;;;;;;;;1.10;97.20;;;0.53;100.00;100273.00;5014820;28;19917;-73
2022/01/19 07:33:24;;;;;;;;;;;1.10;97.30;;;0.52;100.00;100285.69;5015563;28;19978;-73
2022/01/19 07:35:53;;;;;;;;;;;1.10;97.30;;;0.45;100.00;100263.81;5015506;28;20424;-73
2022/01/19 07:38:19;;;;;;;;;;;1.00;97.30;;;0.57;100.00;100271.25;5014244;28;19928;-65
2022/01/19 07:40:45;;;;;;;;;;;1.00;97.40;;;0.37;100.00;100269.03;4998328;28;20322;-73
2022/01/19 07:43:10;;;;;;;;;;;0.90;97.50;;;0.61;100.00;100266.06;4997808;28;19917;-73
2022/01/19 07:45:36;;;;;;;;;;;1.00;97.70;;;0.80;100.00;100264.06;5014213;28;19926;-73
2022/01/19 07:48:02;;;;;;;;;;;1.10;97.90;;;0.91;100.00;100251.13;5015256;28;19918;-73
2022/01/19 07:50:28;;;;;;;;;;;1.20;98.00;;;0.91;100.00;100249.41;5015330;28;20012;-73
2022/01/19 07:52:54;;;;;;;;;;;1.30;98.10;;;0.99;100.00;100251.84;5013658;28;20370;-73
2022/01/19 07:55:19;;;;;;;;;;;1.30;98.00;;;1.03;100.00;100245.81;5015574;28;20355;-68
2022/01/19 07:57:49;;;;;;;;;;;1.40;98.00;;;1.15;100.00;100251.47;5013900;28;19941;-73
2022/01/19 08:00:15;;;;;;;;;;;1.50;97.90;;;1.04;100.00;100233.09;5014160;28;19914;-73
2022/01/19 08:02:41;;;;;;;;;;;1.60;97.70;;;1.26;100.00;100253.81;5013280;28;19928;-73
2022/01/19 08:05:08;;;;;;;;;;;1.70;97.80;;;1.47;100.00;100239.84;5013917;28;19913;-74
2022/01/19 08:07:34;;;;;;;;;;;1.80;97.90;;;1.21;100.00;100170.91;4997408;28;19925;-73
2022/01/19 08:10:02;;;;;;;;;;;1.90;97.70;;;1.81;100.00;100250.09;5013461;28;20414;-67
2022/01/19 08:12:27;;;;;;;;;;;2.10;97.60;;;1.92;100.00;100248.97;5012916;28;20374;-68
2022/01/19 08:14:54;;;;;;;;;;;2.20;97.50;;;2.26;100.00;100251.56;5016045;28;19929;-69
2022/01/19 08:17:20;;;;;;;;;;;2.50;97.50;;;2.46;100.00;100248.53;5015011;28;19917;-70
2022/01/19 08:19:47;;;;;;;;;;;2.70;97.20;;;2.61;100.00;100244.75;5013471;28;19918;-68
2022/01/19 08:22:14;;;;;;;;;;;2.90;96.80;;;2.28;100.00;100192.97;5014835;28;19976;-68
2022/01/19 08:24:39;;;;;;;;;;;2.90;96.30;;;2.58;100.00;100249.91;5015011;28;19918;-68
2022/01/19 08:27:05;;;;;;;;;;;3.00;96.10;;;2.80;100.00;100248.44;5014597;28;19918;-67
2022/01/19 08:29:31;;;;;;;;;;;3.20;96.00;;;2.92;100.00;100237.09;5013309;28;20367;-67
2022/01/19 08:31:57;;;;;;;;;;;3.30;95.30;;;2.91;100.00;100245.63;5014756;28;19943;-67
2022/01/19 08:34:23;;;;;;;;;;;3.50;95.00;;;2.77;100.00;100196.75;5013067;28;19921;-69
2022/01/19 08:36:48;;;;;;;;;;;3.60;94.80;;;3.19;100.00;100235.50;5014575;28;19917;-68
2022/01/19 08:39:14;;;;;;;;;;;3.70;94.50;;;3.37;100.00;100242.63;5013099;28;20279;-70
2022/01/19 08:41:40;;;;;;;;;;;3.90;94.20;;;3.46;100.00;100250.00;5012823;28;19917;-71
2022/01/19 08:44:06;;;;;;;;;;;4.00;93.80;;;3.59;100.00;100258.13;5014569;28;19917;-67
2022/01/19 08:46:32;;;;;;;;;;;4.10;93.40;;;3.61;100.00;100249.56;5013030;28;19917;-66
2022/01/19 08:48:58;;;;;;;;;;;4.20;93.50;;;3.78;100.00;100228.63;4996884;28;20375;-69
2022/01/19 08:51:24;;;;;;;;;;;4.40;93.70;;;4.04;100.00;100248.22;5012940;28;20389;-66
2022/01/19 08:53:49;;;;;;;;;;;4.60;93.50;;;4.18;100.00;100252.03;5014373;28;20012;-67
2022/01/19 08:56:15;;;;;;;;;;;4.70;93.20;;;4.43;100.00;100246.09;5014114;28;20424;-67
2022/01/19 08:58:41;;;;;;;;;;;5.00;92.90;;;4.59;100.00;100253.22;5012697;28;20384;-66
2022/01/19 09:01:06;;;;;;;;;;;5.20;92.20;;;4.70;100.00;100249.44;5014001;28;19917;-66
2022/01/19 09:03:32;;;;;;;;;;;5.40;91.60;;;4.90;100.00;100239.34;5012811;28;19923;-64
2022/01/19 09:05:58;;;;;;;;;;;5.50;91.00;;;5.02;100.00;100233.81;5014117;28;19924;-67
2022/01/19 09:08:24;;;;;;;;;;;5.70;90.50;;;5.38;100.00;100248.69;5012900;28;20298;-61
2022/01/19 09:10:52;;;;;;;;;;;6.00;90.30;;;5.68;100.00;100243.25;5014203;28;19922;-65
2022/01/19 09:13:18;;;;;;;;;;;6.30;90.30;;;5.73;100.00;100243.09;5013793;28;19929;-67
2022/01/19 09:15:44;;;;;;;;;;;6.50;90.00;;;5.90;100.00;100242.47;4995493;28;19928;-65
2022/01/19 09:18:10;;;;;;;;;;;6.80;89.30;;;6.06;98.19;100235.84;5012940;28;19922;-67
2022/01/19 09:20:36;;;;;;;;;;;7.10;88.20;;;6.45;93.63;100236.78;5013019;28;19917;-70
2022/01/19 09:23:02;;;;;;;;;;;7.50;87.30;;;6.90;90.53;100253.69;5012633;28;19918;-70
2022/01/19 09:25:28;;;;;;;;;;;8.10;84.30;;;7.28;86.41;100248.56;5012396;28;19955;-69
2022/01/19 09:27:54;;;;;;;;;;;8.90;80.90;;;8.05;81.18;100246.69;5013702;28;20338;-70
2022/01/19 09:30:22;;;;;;;;;;;9.80;76.50;;;8.43;73.33;100221.69;5014030;28;19921;-69
2022/01/19 09:32:56;;;;;;;;;;;10.70;71.10;;;9.29;67.53;100224.94;5012335;28;19918;-68
2022/01/19 09:35:25;;;;;;;;;;;11.80;66.90;;;9.56;64.68;100183.94;5013975;28;19924;-72
2022/01/19 09:37:51;;;;;;;;;;;12.70;61.30;;;10.04;63.17;100233.69;5013640;28;20385;-68
2022/01/19 09:40:17;;;;;;;;;;;13.20;58.20;;;9.84;61.00;100165.19;5004864;28;19965;-70
2022/01/19 09:42:46;;;;;;;;;;;13.40;56.50;;;10.65;58.51;100190.53;4994283;28;19973;-69
2022/01/19 09:45:12;;;;;;;;;;;13.60;55.90;;;11.02;58.23;100225.31;4982190;28;19917;-70
2022/01/19 09:47:37;;;;;;;;;;;13.80;55.50;;;9.74;58.52;100190.66;5012889;28;19917;-66
2022/01/19 09:50:04;;;;;;;;;;;13.60;54.30;;;9.49;60.04;100216.94;5013610;28;20389;-70
2022/01/19 09:52:29;;;;;;;;;;;13.20;53.80;;;9.53;60.29;100213.28;5012680;28;19917;-69
2022/01/19 09:54:56;;;;;;;;;;;12.80;54.20;;;9.32;61.78;100198.16;5013945;28;19917;-69
2022/01/19 09:57:22;;;;;;;;;;;12.60;55.70;;;9.89;61.67;100215.56;5012402;28;19917;-69
2022/01/19 09:59:48;;;;;;;;;;;12.70;56.40;;;10.17;59.64;100216.59;5013548;28;19975;-71
2022/01/19 10:02:15;;;;;;;;;;;12.70;56.70;;;9.96;59.92;100203.19;5013182;28;19965;-68
2022/01/19 10:04:42;;;;;;;;;;;12.90;56.50;;;10.16;59.60;100199.44;5013016;28;19924;-66
2022/01/19 10:07:16;;;;;;;;;;;13.20;55.60;;;10.89;56.44;100195.97;5012001;28;19917;-67
2022/01/19 10:09:57;;;;;;;;;;;13.90;55.30;;;10.77;56.83;100150.25;5013040;28;20367;-69
2022/01/19 10:18:14;;;;;;;;;;;15.40;51.80;;;12.33;50.91;100089.34;5012144;28;20351;-67
2022/01/19 10:20:40;;;;;;;;;;;15.60;50.90;;;12.78;50.28;100171.63;5012789;28;19917;-70
2022/01/19 10:23:36;;;;;;;;;;;15.70;50.50;;;12.59;50.69;100155.72;4995761;28;19914;-69
2022/01/19 10:26:03;;;;;;;;;;;15.70;49.90;;;12.35;51.53;100115.97;5006988;28;20032;-70
2022/01/19 10:28:29;;;;;;;;;;;15.50;50.40;;;12.15;50.72;100120.72;4999265;28;20000;-71
2022/01/19 10:30:55;;;;;;;;;;;15.30;51.10;;;10.50;52.72;100155.31;4999597;28;20408;-67
2022/01/19 10:33:21;;;;;;;;;;;15.20;49.60;;;11.50;53.03;100144.84;5015712;28;20425;-68
2022/01/19 10:35:48;;;;;;;;;;;14.80;49.80;;;11.82;52.87;100136.69;4999023;28;19913;-68
2022/01/19 10:38:18;;;;;;;;;;;14.60;51.10;;;11.75;52.63;100127.69;5015186;28;19925;-67
2022/01/19 10:41:02;;;;;;;;;;;14.60;51.40;;;11.76;53.02;100134.53;5015474;28;19920;-69
2022/01/19 10:43:28;;;;;;;;;;;14.50;51.30;;;11.85;50.96;100137.44;5017254;28;19914;-67
2022/01/19 10:45:54;;;;;;;;;;;14.60;51.90;;;11.36;53.27;100114.72;5016322;28;20063;-67
2022/01/19 10:48:35;;;;;;;;;;;14.60;50.00;;;11.95;52.50;100108.25;4999306;28;19917;-68
2022/01/19 10:51:10;;;;;;;;;;;14.70;51.30;;;12.09;51.06;100128.06;5015591;28;20301;-72
2022/01/19 10:53:35;;;;;;;;;;;14.60;51.60;;;12.29;51.42;100122.34;5016450;28;19960;-67
2022/01/19 10:56:05;;;;;;;;;;;14.70;52.30;;;12.25;51.52;100138.22;5016440;28;19918;-69
2022/01/19 10:58:31;;;;;;;;;;;14.70;52.00;;;12.42;51.78;100128.38;5015030;28;19924;-68
2022/01/19 11:00:57;;;;;;;;;;;14.80;51.60;;;12.37;51.51;100132.19;4998886;28;19917;-68
2022/01/19 11:03:25;;;;;;;;;;;14.90;51.30;;;12.41;51.68;100111.19;5014950;28;19917;-68
2022/01/19 11:05:53;;;;;;;;;;;15.00;51.20;;;12.49;51.80;100115.84;5015147;28;19929;-68
2022/01/19 11:08:20;;;;;;;;;;;15.00;51.70;;;12.26;51.21;100104.47;5015013;28;19922;-68
2022/01/19 11:10:51;;;;;;;;;;;14.90;50.80;;;12.63;51.69;100114.88;5014542;28;20379;-64
2022/01/19 11:13:27;;;;;;;;;;;15.00;51.50;;;12.51;50.97;100106.22;5014976;28;19917;-64
2022/01/19 11:15:53;;;;;;;;;;;15.00;51.40;;;12.91;50.50;100112.03;5015636;28;19918;-64
2022/01/19 11:18:19;;;;;;;;;;;15.20;51.00;;;12.74;50.92;100113.22;5014998;28;20326;-65
2022/01/19 11:20:46;;;;;;;;;;;15.30;51.00;;;12.95;49.48;100100.53;5015999;28;19917;-64
2022/01/19 11:23:26;;;;;;;;;;;15.50;51.10;;;12.79;49.40;100105.13;5014825;28;19924;-65
2022/01/19 11:26:04;;;;;;;;;;;15.50;50.40;;;12.95;50.62;100110.88;5014582;28;20413;-65
2022/01/19 11:28:35;;;;;;;;;;;15.70;49.60;;;12.97;49.09;100101.25;5016121;28;19918;-65
2022/01/19 11:31:06;;;;;;;;;;;15.70;50.00;;;13.26;49.07;100075.88;4998569;28;19913;-65
2022/01/19 11:33:32;;;;;;;;;;;15.70;50.30;;;13.74;48.35;100096.56;5014632;28;19996;-63
2022/01/19 11:36:01;;;;;;;;;;;16.00;50.10;;;13.40;49.46;100078.31;4998231;28;20059;-67
2022/01/19 11:38:44;;;;;;;;;;;16.20;48.90;;;13.47;48.28;100063.94;4997287;28;19921;-66
2022/01/19 11:41:10;;;;;;;;;;;16.20;48.30;;;13.90;47.20;100079.75;5015479;28;19921;-67
2022/01/19 11:43:47;;;;;;;;;;;16.70;48.30;;;13.74;47.49;100081.00;5014286;28;19913;-65
2022/01/19 11:46:49;;;;;;;;;;;17.10;48.20;;;13.41;48.69;100069.59;5015554;28;20036;-65
2022/01/19 11:49:17;;;;;;;;;;;17.10;47.40;;;12.99;49.39;100078.66;4983896;28;20433;-67
2022/01/19 11:51:48;;;;;;;;;;;17.00;47.50;;;12.87;48.90;100054.44;5013810;28;20441;-66
2022/01/19 11:54:19;;;;;;;;;;;16.90;47.50;;;12.78;50.19;100067.22;5002127;28;19921;-68
2022/01/19 11:57:02;;;;;;;;;;;16.40;47.80;;;12.59;50.65;100065.09;5018295;28;19918;-69
2022/01/19 11:59:51;;;;;;;;;;;15.80;48.30;;;12.13;52.25;100049.31;5019796;28;19913;-71
2022/01/19 12:02:32;;;;;;;;;;;15.10;48.80;;;11.79;52.25;100036.06;4993386;28;19913;-67
2022/01/19 12:04:58;;;;;;;;;;;14.40;49.90;;;11.31;54.44;100029.75;5015001;28;19920;-69
2022/01/19 12:07:53;;;;;;;;;;;13.70;51.40;;;11.02;54.34;100025.63;5013381;28;19921;-70
2022/01/19 12:10:31;;;;;;;;;;;13.20;52.20;;;10.82;54.99;100023.47;5015277;28;19918;-68
2022/01/19 12:13:38;;;;;;;;;;;12.70;53.20;;;10.32;56.86;100024.03;5018478;28;19936;-71
2022/01/19 12:16:25;;;;;;;;;;;12.30;53.50;;;10.40;57.58;100022.63;5014714;28;19913;-66
2022/01/19 12:18:55;;;;;;;;;;;12.00;55.40;;;9.56;57.14;100021.63;5014789;28;20375;-65
2022/01/19 12:21:21;;;;;;;;;;;11.60;55.40;;;10.01;58.56;100023.28;5014654;28;20397;-70
2022/01/19 12:23:47;;;;;;;;;;;11.30;56.40;;;9.68;57.94;100014.94;5013229;28;19944;-70
2022/01/19 12:26:13;;;;;;;;;;;11.10;56.70;;;9.64;61.04;100019.44;5014647;28;19921;-72
2022/01/19 12:28:49;;;;;;;;;;;10.90;57.30;;;9.36;59.75;99965.31;4980602;28;19985;-69
2022/01/19 12:31:24;;;;;;;;;;;10.80;58.20;;;9.22;60.62;99966.13;5013700;28;19917;-74
2022/01/19 12:34:02;;;;;;;;;;;10.70;58.70;;;9.52;60.82;100010.69;5014532;28;19968;-69
2022/01/19 12:36:50;;;;;;;;;;;10.60;59.60;;;9.12;63.41;99968.38;5013318;28;19967;-70
2022/01/19 12:39:25;;;;;;;;;;;10.50;59.30;;;9.31;63.22;99999.03;5015045;28;19924;-69
2022/01/19 12:42:01;;;;;;;;;;;10.30;59.60;;;9.30;63.85;99974.22;5014314;28;19973;-71
2022/01/19 12:44:46;;;;;;;;;;;10.30;60.40;;;9.33;63.97;99991.22;5014897;28;19924;-71
2022/01/19 12:47:24;;;;;;;;;;;10.30;60.90;;;8.95;64.25;99947.91;5014338;28;20386;-70
2022/01/19 12:49:51;;;;;;;;;;;10.20;60.80;;;8.85;66.27;99951.06;5014317;28;19913;-71
2022/01/19 12:52:17;;;;;;;;;;;10.10;61.40;;;8.96;63.95;99964.19;5013064;28;20355;-72
2022/01/19 12:54:42;;;;;;;;;;;9.90;62.50;;;8.99;63.29;99979.44;5014717;28;19917;-71
2022/01/19 12:57:15;;;;;;;;;;;9.80;62.50;;;8.92;63.54;99960.94;5012993;28;19917;-73