Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:55;;;;;;;;;;;17.80;46.50;;;;;;5055396;28;19955;-77
2021/04/10 00:04:21;;;;;;;;;;;17.90;45.90;;;;;;5052114;28;19959;-76
2021/04/10 00:06:47;;;;;;;;;;;18.00;45.50;;;;;;5047488;28;19977;-75
2021/04/10 00:09:13;;;;;;;;;;;17.80;45.90;;;;;;5054303;28;20003;-75
2021/04/10 00:11:39;;;;;;;;;;;17.70;46.60;;;;;;5055811;28;20031;-75
2021/04/10 00:14:11;;;;;;;;;;;17.70;46.20;;;;;;5050641;28;19917;-75
2021/04/10 00:16:37;;;;;;;;;;;17.60;46.90;;;;;;5054433;28;19908;-76
2021/04/10 00:19:03;;;;;;;;;;;17.60;46.20;;;;;;5045460;28;20058;-75
2021/04/10 00:21:29;;;;;;;;;;;17.70;46.00;;;;;;5035799;28;19916;-76
2021/04/10 00:23:55;;;;;;;;;;;17.70;45.80;;;;;;5040012;28;20293;-75
2021/04/10 00:26:22;;;;;;;;;;;17.70;46.60;;;;;;5053096;28;19947;-76
2021/04/10 00:28:48;;;;;;;;;;;17.60;46.50;;;;;;5038357;28;20258;-75
2021/04/10 00:31:14;;;;;;;;;;;17.80;46.10;;;;;;5032056;28;19999;-75
2021/04/10 00:33:41;;;;;;;;;;;17.80;46.00;;;;;;5051339;28;19970;-76
2021/04/10 00:36:08;;;;;;;;;;;17.60;46.30;;;;;;5051273;28;19978;-75
2021/04/10 00:38:35;;;;;;;;;;;17.70;46.20;;;;;;5044860;28;20015;-75
2021/04/10 00:41:01;;;;;;;;;;;17.80;45.60;;;;;;5055324;28;19923;-75
2021/04/10 00:43:27;;;;;;;;;;;17.70;45.50;;;;;;5055066;28;19912;-75
2021/04/10 00:45:54;;;;;;;;;;;17.60;45.80;;;;;;5053486;28;20326;-75
2021/04/10 00:48:20;;;;;;;;;;;17.30;46.30;;;;;;5053863;28;19919;-76
2021/04/10 00:50:47;;;;;;;;;;;17.10;47.00;;;;;;5048870;28;20007;-75
2021/04/10 00:53:14;;;;;;;;;;;17.30;46.80;;;;;;5049268;28;19955;-76
2021/04/10 00:55:42;;;;;;;;;;;17.20;46.70;;;;;;5050931;28;19954;-76
2021/04/10 00:58:08;;;;;;;;;;;17.20;46.80;;;;;;5048921;28;20021;-75
2021/04/10 01:00:34;;;;;;;;;;;17.10;47.00;;;;;;5054081;28;19916;-75
2021/04/10 01:03:00;;;;;;;;;;;17.10;46.90;;;;;;5052675;28;20267;-75
2021/04/10 01:05:26;;;;;;;;;;;16.90;47.10;;;;;;5053512;28;20380;-75
2021/04/10 01:07:52;;;;;;;;;;;16.90;47.30;;;;;;5039574;28;19917;-76
2021/04/10 01:10:18;;;;;;;;;;;16.80;47.60;;;;;;5053455;28;19909;-75
2021/04/10 01:12:44;;;;;;;;;;;16.70;47.80;;;;;;5056274;28;20230;-75
2021/04/10 01:15:26;;;;;;;;;;;16.60;48.00;;;;;;5054180;28;20281;-76
2021/04/10 01:18:11;;;;;;;;;;;16.50;48.30;;;;;;5037350;28;19919;-75
2021/04/10 01:20:54;;;;;;;;;;;16.40;48.60;;;;;;5052866;28;20208;-75
2021/04/10 01:23:27;;;;;;;;;;;16.30;48.80;;;;;;5053410;28;20009;-75
2021/04/10 01:25:52;;;;;;;;;;;16.20;48.80;;;;;;5050326;28;19913;-75
2021/04/10 01:28:37;;;;;;;;;;;16.20;49.00;;;;;;5049962;28;20365;-74
2021/04/10 01:31:03;;;;;;;;;;;16.20;49.10;;;;;;5051780;28;19913;-75
2021/04/10 01:33:32;;;;;;;;;;;16.00;49.30;;;;;;5052085;28;19919;-74
2021/04/10 01:35:59;;;;;;;;;;;15.80;49.60;;;;;;5054822;28;19991;-75
2021/04/10 01:38:27;;;;;;;;;;;15.90;49.10;;;;;;5050912;28;19912;-75
2021/04/10 01:40:55;;;;;;;;;;;15.70;50.00;;;;;;5049498;28;19909;-74
2021/04/10 01:43:21;;;;;;;;;;;15.50;50.40;;;;;;5054496;28;19905;-75
2021/04/10 01:45:48;;;;;;;;;;;15.40;50.30;;;;;;5054769;28;20350;-75
2021/04/10 01:48:15;;;;;;;;;;;15.20;50.20;;;;;;5068803;28;19935;-75
2021/04/10 01:50:41;;;;;;;;;;;14.90;52.40;;;;;;5036641;28;19905;-75
2021/04/10 01:53:08;;;;;;;;;;;14.70;51.90;;;;;;5037235;28;19904;-75
2021/04/10 01:55:35;;;;;;;;;;;14.90;51.60;;;;;;5054550;28;19912;-76
2021/04/10 01:58:01;;;;;;;;;;;15.00;52.10;;;;;;5054497;28;20327;-76
2021/04/10 02:00:29;;;;;;;;;;;14.70;51.40;;;;;;5054577;28;19992;-75
2021/04/10 02:02:55;;;;;;;;;;;14.80;52.00;;;;;;5056512;28;19963;-76
2021/04/10 02:05:21;;;;;;;;;;;14.60;53.20;;;;;;5058240;28;19983;-76
2021/04/10 02:07:48;;;;;;;;;;;14.50;52.70;;;;;;5058307;28;19912;-75
2021/04/10 02:10:14;;;;;;;;;;;14.50;52.00;;;;;;5040896;28;20327;-76
2021/04/10 02:12:42;;;;;;;;;;;14.40;52.90;;;;;;5058576;28;20372;-76
2021/04/10 02:15:08;;;;;;;;;;;14.60;52.20;;;;;;5058581;28;19980;-76
2021/04/10 02:17:34;;;;;;;;;;;14.20;53.90;;;;;;5059645;28;19996;-75
2021/04/10 02:20:00;;;;;;;;;;;14.20;53.60;;;;;;5061319;28;19912;-75
2021/04/10 02:22:33;;;;;;;;;;;14.40;52.70;;;;;;5060551;28;19935;-76
2021/04/10 02:24:59;;;;;;;;;;;14.50;53.10;;;;;;5058181;28;19905;-75
2021/04/10 02:27:25;;;;;;;;;;;14.30;53.00;;;;;;5058117;28;19905;-75
2021/04/10 02:29:51;;;;;;;;;;;14.20;52.90;;;;;;5053715;28;19912;-76
2021/04/10 02:32:28;;;;;;;;;;;14.10;52.80;;;;;;5054503;28;19908;-75
2021/04/10 02:35:05;;;;;;;;;;;14.00;53.20;;;;;;5054367;28;19916;-76
2021/04/10 02:37:32;;;;;;;;;;;14.00;52.70;;;;;;5052271;28;20085;-76
2021/04/10 02:39:58;;;;;;;;;;;14.00;53.50;;;;;;5053469;28;20354;-76
2021/04/10 02:42:25;;;;;;;;;;;14.10;53.40;;;;;;5055035;28;19908;-76
2021/04/10 02:44:52;;;;;;;;;;;14.00;53.20;;;;;;5057658;28;19952;-76
2021/04/10 02:47:21;;;;;;;;;;;14.00;54.20;;;;;;5051793;28;20250;-76
2021/04/10 02:49:57;;;;;;;;;;;14.00;53.40;;;;;;5057634;28;19908;-76
2021/04/10 02:52:41;;;;;;;;;;;14.00;53.60;;;;;;5052042;28;20316;-76
2021/04/10 02:55:08;;;;;;;;;;;14.00;53.90;;;;;;5038272;28;19909;-75
2021/04/10 02:57:34;;;;;;;;;;;13.90;53.80;;;;;;5053304;28;20374;-76
2021/04/10 03:00:03;;;;;;;;;;;13.60;54.20;;;;;;5037643;28;19917;-76
2021/04/10 03:02:29;;;;;;;;;;;13.40;54.10;;;;;;5037680;28;20343;-76
2021/04/10 03:04:56;;;;;;;;;;;13.40;55.40;;;;;;5040600;28;20318;-77
2021/04/10 03:07:22;;;;;;;;;;;13.70;54.10;;;;;;5057637;28;19912;-76
2021/04/10 03:09:48;;;;;;;;;;;13.70;53.70;;;;;;5057377;28;20333;-77
2021/04/10 03:12:15;;;;;;;;;;;13.80;55.10;;;;;;5057270;28;19905;-76
2021/04/10 03:14:42;;;;;;;;;;;13.80;54.60;;;;;;5056138;28;19959;-75
2021/04/10 03:17:14;;;;;;;;;;;13.60;54.90;;;;;;5046461;28;19912;-75
2021/04/10 03:19:41;;;;;;;;;;;13.70;54.30;;;;;;5050279;28;19999;-76
2021/04/10 03:22:08;;;;;;;;;;;13.60;55.00;;;;;;5027220;28;20292;-75
2021/04/10 03:24:34;;;;;;;;;;;13.60;55.20;;;;;;5054190;28;19908;-75
2021/04/10 03:27:00;;;;;;;;;;;13.60;54.90;;;;;;5057488;28;19908;-75
2021/04/10 03:29:27;;;;;;;;;;;13.60;55.00;;;;;;5054627;28;19920;-75
2021/04/10 03:31:54;;;;;;;;;;;13.50;54.70;;;;;;5037911;28;19958;-75
2021/04/10 03:34:20;;;;;;;;;;;13.50;54.40;;;;;;5056758;28;19988;-76
2021/04/10 03:36:46;;;;;;;;;;;13.20;55.20;;;;;;5056439;28;19916;-76
2021/04/10 03:39:13;;;;;;;;;;;13.40;54.70;;;;;;5039313;28;19986;-76
2021/04/10 03:41:40;;;;;;;;;;;13.30;54.80;;;;;;5057066;28;19905;-76
2021/04/10 03:44:06;;;;;;;;;;;13.20;55.00;;;;;;5056861;28;19904;-76
2021/04/10 03:46:34;;;;;;;;;;;13.20;54.70;;;;;;5052673;28;20394;-76
2021/04/10 03:49:00;;;;;;;;;;;13.10;56.00;;;;;;5029684;28;19913;-75
2021/04/10 03:51:27;;;;;;;;;;;13.30;55.40;;;;;;5057012;28;20258;-76
2021/04/10 03:53:53;;;;;;;;;;;13.30;55.30;;;;;;5052242;28;19913;-76
2021/04/10 03:56:19;;;;;;;;;;;13.10;55.30;;;;;;5054277;28;20417;-75
2021/04/10 03:58:46;;;;;;;;;;;13.00;56.00;;;;;;5052406;28;19920;-75
2021/04/10 04:01:12;;;;;;;;;;;13.10;56.20;;;;;;5044708;28;20399;-75
2021/04/10 04:03:38;;;;;;;;;;;13.10;56.30;;;;;;5049801;28;19951;-75
2021/04/10 04:06:05;;;;;;;;;;;12.90;56.30;;;;;;5048023;28;19913;-75
2021/04/10 04:08:31;;;;;;;;;;;12.90;55.80;;;;;;5056697;28;19915;-75
2021/04/10 04:10:57;;;;;;;;;;;12.80;56.50;;;;;;5040992;28;19967;-75
2021/04/10 04:13:23;;;;;;;;;;;12.70;57.50;;;;;;5023115;28;19995;-74
2021/04/10 04:15:49;;;;;;;;;;;12.50;58.50;;;;;;5055253;28;19908;-75
2021/04/10 04:18:16;;;;;;;;;;;12.70;58.00;;;;;;5051925;28;20277;-75
2021/04/10 04:20:42;;;;;;;;;;;12.80;57.60;;;;;;5055709;28;19912;-75
2021/04/10 04:23:08;;;;;;;;;;;12.80;57.20;;;;;;5056193;28;19908;-75
2021/04/10 04:25:34;;;;;;;;;;;13.20;57.00;;;;;;5056101;28;19909;-75
2021/04/10 04:28:00;;;;;;;;;;;12.90;56.90;;;;;;5030636;28;19920;-75
2021/04/10 04:30:27;;;;;;;;;;;13.00;57.40;;;;;;5036342;28;19905;-75
2021/04/10 04:32:53;;;;;;;;;;;13.30;56.20;;;;;;5041328;28;19999;-76
2021/04/10 04:35:19;;;;;;;;;;;13.10;56.90;;;;;;5049254;28;19908;-76
2021/04/10 04:37:45;;;;;;;;;;;13.10;56.60;;;;;;5029587;28;19909;-76
2021/04/10 04:40:12;;;;;;;;;;;13.10;56.70;;;;;;5050927;28;19909;-75
2021/04/10 04:42:38;;;;;;;;;;;13.10;56.70;;;;;;5051220;28;19916;-76
2021/04/10 04:45:05;;;;;;;;;;;13.20;56.10;;;;;;5045815;28;20335;-76
2021/04/10 04:47:32;;;;;;;;;;;13.20;56.30;;;;;;5030297;28;19909;-76
2021/04/10 04:49:58;;;;;;;;;;;13.10;57.30;;;;;;5054334;28;19932;-76
2021/04/10 04:52:24;;;;;;;;;;;13.10;57.00;;;;;;5038384;28;20336;-76
2021/04/10 04:54:50;;;;;;;;;;;13.00;57.50;;;;;;5052116;28;19915;-76
2021/04/10 04:57:16;;;;;;;;;;;13.20;57.30;;;;;;5051521;28;19971;-76
2021/04/10 04:59:42;;;;;;;;;;;13.40;57.00;;;;;;5047992;28;19913;-75
2021/04/10 05:02:08;;;;;;;;;;;13.40;57.00;;;;;;5046707;28;19970;-76
2021/04/10 05:04:34;;;;;;;;;;;13.20;56.70;;;;;;5055310;28;19904;-76
2021/04/10 05:07:00;;;;;;;;;;;13.20;57.10;;;;;;5055204;28;20342;-76
2021/04/10 05:09:26;;;;;;;;;;;13.40;56.60;;;;;;5050613;28;19908;-76
2021/04/10 05:11:52;;;;;;;;;;;13.20;56.80;;;;;;5037111;28;19934;-76
2021/04/10 05:14:18;;;;;;;;;;;13.20;57.30;;;;;;5037269;28;20574;-76
2021/04/10 05:16:44;;;;;;;;;;;13.20;56.90;;;;;;5042315;28;19998;-75
2021/04/10 05:19:10;;;;;;;;;;;13.30;58.00;;;;;;5040484;28;19956;-75
2021/04/10 05:21:36;;;;;;;;;;;13.10;58.10;;;;;;5053816;28;20246;-75
2021/04/10 05:24:02;;;;;;;;;;;13.10;57.90;;;;;;5053122;28;19995;-75
2021/04/10 05:26:28;;;;;;;;;;;13.20;57.30;;;;;;5055268;28;20349;-75
2021/04/10 05:28:54;;;;;;;;;;;12.90;58.50;;;;;;5055139;28;19991;-75
2021/04/10 05:31:20;;;;;;;;;;;12.90;57.50;;;;;;5052340;28;19909;-75
2021/04/10 05:33:46;;;;;;;;;;;13.10;57.70;;;;;;5048336;28;19909;-75
2021/04/10 05:36:13;;;;;;;;;;;13.20;58.00;;;;;;5045625;28;19986;-75
2021/04/10 05:38:39;;;;;;;;;;;13.20;58.20;;;;;;5051150;28;19913;-75
2021/04/10 05:41:06;;;;;;;;;;;13.20;57.70;;;;;;5057582;28;19917;-75
2021/04/10 05:43:32;;;;;;;;;;;13.00;58.10;;;;;;5057524;28;19935;-75
2021/04/10 05:45:58;;;;;;;;;;;13.10;57.40;;;;;;5038624;28;19915;-74
2021/04/10 05:48:24;;;;;;;;;;;12.80;58.40;;;;;;5038858;28;20231;-75
2021/04/10 05:50:50;;;;;;;;;;;12.80;58.20;;;;;;5055785;28;19908;-75
2021/04/10 05:53:16;;;;;;;;;;;12.70;58.80;;;;;;5056563;28;19908;-75
2021/04/10 05:55:42;;;;;;;;;;;12.80;59.20;;;;;;5054177;28;19916;-75
2021/04/10 05:58:08;;;;;;;;;;;13.00;58.10;;;;;;5056682;28;19912;-75
2021/04/10 06:00:34;;;;;;;;;;;12.80;58.20;;;;;;5056252;28;19921;-75
2021/04/10 06:03:00;;;;;;;;;;;12.60;59.70;;;;;;5058441;28;19924;-75
2021/04/10 06:05:26;;;;;;;;;;;12.50;60.10;;;;;;5063808;28;19905;-74
2021/04/10 06:07:52;;;;;;;;;;;12.50;59.50;;;;;;5058865;28;19909;-73
2021/04/10 06:10:19;;;;;;;;;;;12.60;59.50;;;;;;5045421;28;20245;-75
2021/04/10 06:12:45;;;;;;;;;;;12.70;59.60;;;;;;5056892;28;19999;-76
2021/04/10 06:15:12;;;;;;;;;;;13.10;59.00;;;;;;5056728;28;19948;-75
2021/04/10 06:17:38;;;;;;;;;;;13.10;58.70;;;;;;5052662;28;19915;-75
2021/04/10 06:20:06;;;;;;;;;;;13.00;57.60;;;;;;5055725;28;19917;-75
2021/04/10 06:22:32;;;;;;;;;;;12.80;58.80;;;;;;5052207;28;19915;-75
2021/04/10 06:24:58;;;;;;;;;;;12.80;58.60;;;;;;5057561;28;19909;-75
2021/04/10 06:27:24;;;;;;;;;;;12.80;58.50;;;;;;5056982;28;19935;-75
2021/04/10 06:29:50;;;;;;;;;;;12.60;60.10;;;;;;5056078;28;19919;-75
2021/04/10 06:32:16;;;;;;;;;;;12.80;58.30;;;;;;5054034;28;20264;-75
2021/04/10 06:34:42;;;;;;;;;;;12.80;58.60;;;;;;5056647;28;20327;-75
2021/04/10 06:37:08;;;;;;;;;;;12.70;59.60;;;;;;5057863;28;19919;-75
2021/04/10 06:39:34;;;;;;;;;;;13.00;58.30;;;;;;5048277;28;19913;-75
2021/04/10 06:42:01;;;;;;;;;;;13.20;57.90;;;;;;5055515;28;19919;-75
2021/04/10 06:44:28;;;;;;;;;;;13.10;57.60;;;;;;5057180;28;19963;-75
2021/04/10 06:46:56;;;;;;;;;;;13.20;58.10;;;;;;5056303;28;19944;-75
2021/04/10 06:49:24;;;;;;;;;;;13.20;57.70;;;;;;5055768;28;20293;-76
2021/04/10 06:51:51;;;;;;;;;;;13.20;57.50;;;;;;5049319;28;20349;-76
2021/04/10 06:54:18;;;;;;;;;;;13.30;58.00;;;;;;5054195;28;19956;-75
2021/04/10 06:56:57;;;;;;;;;;;13.20;57.60;;;;;;5056648;28;19908;-75
2021/04/10 06:59:23;;;;;;;;;;;13.10;58.10;;;;;;5056260;28;19970;-75
2021/04/10 07:01:50;;;;;;;;;;;12.80;58.20;;;;;;5052350;28;19952;-75
2021/04/10 07:04:17;;;;;;;;;;;12.70;58.40;;;;;;5056262;28;19908;-75
2021/04/10 07:06:43;;;;;;;;;;;12.80;58.50;;;;;;5032173;28;20282;-75
2021/04/10 07:09:11;;;;;;;;;;;12.80;58.40;;;;;;5056795;28;19916;-75
2021/04/10 07:11:37;;;;;;;;;;;12.90;58.60;;;;;;5056678;28;19908;-75
2021/04/10 07:14:03;;;;;;;;;;;13.00;58.10;;;;;;5056476;28;19923;-75
2021/04/10 07:16:39;;;;;;;;;;;13.00;58.00;;;;;;5053634;28;19947;-76
2021/04/10 07:19:09;;;;;;;;;;;12.90;58.40;;;;;;5046699;28;19913;-76
2021/04/10 07:21:35;;;;;;;;;;;13.10;58.60;;;;;;5036200;28;19966;-76
2021/04/10 07:24:01;;;;;;;;;;;13.00;58.20;;;;;;5053150;28;19967;-76
2021/04/10 07:26:46;;;;;;;;;;;13.10;58.10;;;;;;5049001;28;20480;-76
2021/04/10 07:29:41;;;;;;;;;;;13.10;57.50;;;;;;5042188;28;19917;-75
2021/04/10 07:32:25;;;;;;;;;;;13.10;57.40;;;;;;5032153;28;20249;-75
2021/04/10 07:34:52;;;;;;;;;;;13.10;57.80;;;;;;5027840;28;19955;-76
2021/04/10 07:37:34;;;;;;;;;;;13.20;58.00;;;;;;5055968;28;19919;-75
2021/04/10 07:40:01;;;;;;;;;;;13.10;57.40;;;;;;5055676;28;19999;-75
2021/04/10 07:42:28;;;;;;;;;;;13.10;58.10;;;;;;5056251;28;19909;-75
2021/04/10 07:44:55;;;;;;;;;;;13.20;57.60;;;;;;5054523;28;20331;-75
2021/04/10 07:47:34;;;;;;;;;;;13.10;57.40;;;;;;5037652;28;19908;-74
2021/04/10 07:50:14;;;;;;;;;;;13.00;58.50;;;;;;5061921;28;19916;-74
2021/04/10 07:52:40;;;;;;;;;;;12.80;58.40;;;;;;5054222;28;19978;-75
2021/04/10 07:55:06;;;;;;;;;;;12.90;58.50;;;;;;5055433;28;19916;-75
2021/04/10 07:57:32;;;;;;;;;;;12.80;58.30;;;;;;5055826;28;19909;-75
2021/04/10 08:00:00;;;;;;;;;;;12.90;58.30;;;;;;5054190;28;19935;-74
2021/04/10 08:02:33;;;;;;;;;;;13.10;58.00;;;;;;5060510;28;19909;-73
2021/04/10 08:05:05;;;;;;;;;;;13.00;58.30;;;;;;5054656;28;20488;-75
2021/04/10 08:07:32;;;;;;;;;;;13.00;58.20;;;;;;5055490;28;20346;-75
2021/04/10 08:10:08;;;;;;;;;;;13.10;58.30;;;;;;5052819;28;19951;-75
2021/04/10 08:12:35;;;;;;;;;;;13.10;57.90;;;;;;5050953;28;19909;-75
2021/04/10 08:15:03;;;;;;;;;;;13.10;58.50;;;;;;5055396;28;19908;-75
2021/04/10 08:17:40;;;;;;;;;;;13.20;57.90;;;;;;5051562;28;19909;-75
2021/04/10 08:20:18;;;;;;;;;;;13.20;57.80;;;;;;5049225;28;19913;-75
2021/04/10 08:22:44;;;;;;;;;;;13.20;58.30;;;;;;5054932;28;20346;-75
2021/04/10 08:25:11;;;;;;;;;;;13.10;58.20;;;;;;5052507;28;19916;-75
2021/04/10 08:27:38;;;;;;;;;;;13.00;58.00;;;;;;5051412;28;19908;-75
2021/04/10 08:30:04;;;;;;;;;;;13.00;58.40;;;;;;5054785;28;19908;-75
2021/04/10 08:32:31;;;;;;;;;;;13.20;58.30;;;;;;5050943;28;19940;-75
2021/04/10 08:34:57;;;;;;;;;;;12.90;58.20;;;;;;5054548;28;20044;-75
2021/04/10 08:37:24;;;;;;;;;;;12.70;59.10;;;;;;5054792;28;19923;-75
2021/04/10 08:39:51;;;;;;;;;;;12.90;58.90;;;;;;5043461;28;19917;-75
2021/04/10 08:42:17;;;;;;;;;;;13.00;58.00;;;;;;5052099;28;20285;-75
2021/04/10 08:44:47;;;;;;;;;;;12.90;58.60;;;;;;5055134;28;19920;-74
2021/04/10 08:47:14;;;;;;;;;;;12.90;58.40;;;;;;5051943;28;20439;-75
2021/04/10 08:49:43;;;;;;;;;;;12.70;58.50;;;;;;5049752;28;19931;-74
2021/04/10 08:52:12;;;;;;;;;;;12.60;59.10;;;;;;5053771;28;19908;-75
2021/04/10 08:54:40;;;;;;;;;;;12.60;59.40;;;;;;5054939;28;19908;-74
2021/04/10 08:57:07;;;;;;;;;;;12.80;58.80;;;;;;5053318;28;19996;-74
2021/04/10 08:59:41;;;;;;;;;;;12.60;59.20;;;;;;5053766;28;20378;-74
2021/04/10 09:02:15;;;;;;;;;;;12.60;59.10;;;;;;5045147;28;19924;-74
2021/04/10 09:04:54;;;;;;;;;;;12.70;59.50;;;;;;5049658;28;20046;-75
2021/04/10 09:07:40;;;;;;;;;;;12.80;59.40;;;;;;5044821;28;20343;-75
2021/04/10 09:10:06;;;;;;;;;;;12.80;58.70;;;;;;5053727;28;19930;-74
2021/04/10 09:12:32;;;;;;;;;;;12.60;59.20;;;;;;5053407;28;19909;-74
2021/04/10 09:15:05;;;;;;;;;;;12.70;58.80;;;;;;5053831;28;19909;-74
2021/04/10 09:17:49;;;;;;;;;;;12.70;59.20;;;;;;5051584;28;19912;-74
2021/04/10 09:20:15;;;;;;;;;;;12.60;58.80;;;;;;5051890;28;19920;-75
2021/04/10 09:22:41;;;;;;;;;;;12.50;59.70;;;;;;5052970;28;19909;-74
2021/04/10 09:25:10;;;;;;;;;;;12.50;59.80;;;;;;5039733;28;20248;-75
2021/04/10 09:27:36;;;;;;;;;;;12.60;59.30;;;;;;5044600;28;20358;-74
2021/04/10 09:30:05;;;;;;;;;;;12.60;59.60;;;;;;5052523;28;19909;-74
2021/04/10 09:32:35;;;;;;;;;;;12.90;58.90;;;;;;5047263;28;19970;-74
2021/04/10 09:35:05;;;;;;;;;;;12.80;58.60;;;;;;5036710;28;19917;-74
2021/04/10 09:37:31;;;;;;;;;;;12.50;59.60;;;;;;5054829;28;20331;-74
2021/04/10 09:40:05;;;;;;;;;;;12.40;59.70;;;;;;5050523;28;19913;-74
2021/04/10 09:42:38;;;;;;;;;;;12.80;58.50;;;;;;5036541;28;20349;-74
2021/04/10 09:45:31;;;;;;;;;;;12.60;59.40;;;;;;5052882;28;20399;-74
2021/04/10 09:48:00;;;;;;;;;;;12.40;59.80;;;;;;5053320;28;20004;-76
2021/04/10 09:50:30;;;;;;;;;;;12.60;59.00;;;;;;5052738;28;19920;-74
2021/04/10 09:52:58;;;;;;;;;;;12.60;58.90;;;;;;5041533;28;19931;-74
2021/04/10 09:55:24;;;;;;;;;;;12.50;59.40;;;;;;5055773;28;19916;-74
2021/04/10 09:57:57;;;;;;;;;;;12.60;59.30;;;;;;5054785;28;19999;-75
2021/04/10 10:00:33;;;;;;;;;;;12.60;59.70;;;;;;5052426;28;19917;-73
2021/04/10 10:03:00;;;;;;;;;;;12.80;58.70;;;;;;5050161;28;19923;-74
2021/04/10 10:05:36;;;;;;;;;;;12.80;58.50;;;;;;5051371;28;19966;-76
2021/04/10 10:08:06;;;;;;;;;;;12.60;59.20;;;;;;5036452;28;19909;-74
2021/04/10 10:10:33;;;;;;;;;;;12.50;59.00;;;;;;5038903;28;20262;-74
2021/04/10 10:13:25;;;;;;;;;;;12.40;59.00;;;;;;5054580;28;20003;-74
2021/04/10 10:15:53;;;;;;;;;;;12.40;59.20;;;;;;5049972;28;19908;-74
2021/04/10 10:18:27;;;;;;;;;;;12.70;59.00;;;;;;5050591;28;20029;-74
2021/04/10 10:20:52;;;;;;;;;;;12.50;59.00;;;;;;5052149;28;19909;-74
2021/04/10 10:23:18;;;;;;;;;;;12.30;59.70;;;;;;5048162;28;19909;-74
2021/04/10 10:25:45;;;;;;;;;;;12.30;58.90;;;;;;5056757;28;19931;-74
2021/04/10 10:28:15;;;;;;;;;;;12.40;58.90;;;;;;5056852;28;19912;-74
2021/04/10 10:30:41;;;;;;;;;;;12.30;58.40;;;;;;5038823;28;19917;-74
2021/04/10 10:33:07;;;;;;;;;;;12.50;59.00;;;;;;5053331;28;19908;-75
2021/04/10 10:35:33;;;;;;;;;;;12.40;58.80;;;;;;5054503;28;19916;-75
2021/04/10 10:38:06;;;;;;;;;;;12.20;58.60;;;;;;5056013;28;19908;-75
2021/04/10 10:40:32;;;;;;;;;;;12.30;58.50;;;;;;5027630;28;19915;-75
2021/04/10 10:43:02;;;;;;;;;;;12.30;58.90;;;;;;5055902;28;20339;-75
2021/04/10 10:45:52;;;;;;;;;;;12.10;58.80;;;;;;5055705;28;19952;-75
2021/04/10 10:48:18;;;;;;;;;;;12.00;59.20;;;;;;5046185;28;19999;-75
2021/04/10 10:50:44;;;;;;;;;;;12.10;59.10;;;;;;5057777;28;19904;-75
2021/04/10 10:53:18;;;;;;;;;;;12.10;59.10;;;;;;5051609;28;19905;-75
2021/04/10 10:55:59;;;;;;;;;;;12.00;58.80;;;;;;5042375;28;19959;-75
2021/04/10 10:58:25;;;;;;;;;;;12.00;59.20;;;;;;5042014;28;19920;-75
2021/04/10 11:00:52;;;;;;;;;;;12.00;59.30;;;;;;5046290;28;19909;-75
2021/04/10 11:03:19;;;;;;;;;;;11.90;58.90;;;;;;5037468;28;19908;-75
2021/04/10 11:05:46;;;;;;;;;;;11.90;59.20;;;;;;5056968;28;19909;-75
2021/04/10 11:08:12;;;;;;;;;;;11.90;59.30;;;;;;5053906;28;19908;-75
2021/04/10 11:10:38;;;;;;;;;;;12.00;59.10;;;;;;5026040;28;19908;-75
2021/04/10 11:13:05;;;;;;;;;;;11.90;59.00;;;;;;5037799;28;20026;-75
2021/04/10 11:15:32;;;;;;;;;;;11.90;58.90;;;;;;5053156;28;19916;-75
2021/04/10 11:17:58;;;;;;;;;;;11.80;60.00;;;;;;5044145;28;20374;-75
2021/04/10 11:20:41;;;;;;;;;;;11.70;59.20;;;;;;5054534;28;19931;-75
2021/04/10 11:23:08;;;;;;;;;;;11.80;59.50;;;;;;5048000;28;19909;-75
2021/04/10 11:25:50;;;;;;;;;;;11.80;59.50;;;;;;5055873;28;19909;-75
2021/04/10 11:28:32;;;;;;;;;;;11.90;59.30;;;;;;5040491;28;19955;-75
2021/04/10 11:31:04;;;;;;;;;;;11.90;59.00;;;;;;5055730;28;19996;-75
2021/04/10 11:33:34;;;;;;;;;;;11.70;59.20;;;;;;5055172;28;19908;-75
2021/04/10 11:36:00;;;;;;;;;;;12.00;59.60;;;;;;5054912;28;20397;-75
2021/04/10 11:38:26;;;;;;;;;;;11.90;59.50;;;;;;5054341;28;19913;-75
2021/04/10 11:40:52;;;;;;;;;;;11.80;60.20;;;;;;5038605;28;20311;-75
2021/04/10 11:43:18;;;;;;;;;;;11.80;59.60;;;;;;5053898;28;20007;-75
2021/04/10 11:45:47;;;;;;;;;;;11.80;59.50;;;;;;5056239;28;19944;-75
2021/04/10 11:48:16;;;;;;;;;;;11.90;59.80;;;;;;5055520;28;20012;-75
2021/04/10 11:50:51;;;;;;;;;;;12.00;59.40;;;;;;5057917;28;20329;-74
2021/04/10 11:53:22;;;;;;;;;;;12.00;59.30;;;;;;5059590;28;20011;-74
2021/04/10 11:55:48;;;;;;;;;;;11.90;59.70;;;;;;5062211;28;19905;-75
2021/04/10 11:58:26;;;;;;;;;;;11.80;59.80;;;;;;5043916;28;20346;-74
2021/04/10 12:01:03;;;;;;;;;;;11.80;59.80;;;;;;5053116;28;19916;-75
2021/04/10 12:03:29;;;;;;;;;;;11.70;60.10;;;;;;5054534;28;19908;-75
2021/04/10 12:05:55;;;;;;;;;;;11.60;60.50;;;;;;5056279;28;19916;-75
2021/04/10 12:08:21;;;;;;;;;;;11.60;60.20;;;;;;5045557;28;19909;-75
2021/04/10 12:10:48;;;;;;;;;;;11.60;60.00;;;;;;5053913;28;20078;-75
2021/04/10 12:13:16;;;;;;;;;;;11.60;60.20;;;;;;5054591;28;19908;-74
2021/04/10 12:15:42;;;;;;;;;;;11.70;60.00;;;;;;5054412;28;20427;-75
2021/04/10 12:18:09;;;;;;;;;;;11.70;60.30;;;;;;5053099;28;19908;-74
2021/04/10 12:20:36;;;;;;;;;;;11.70;60.00;;;;;;5050466;28;19928;-75
2021/04/10 12:23:03;;;;;;;;;;;11.70;60.00;;;;;;5045829;28;19913;-74
2021/04/10 12:25:29;;;;;;;;;;;11.70;59.60;;;;;;5054467;28;19959;-74
2021/04/10 12:27:55;;;;;;;;;;;11.70;59.60;;;;;;5054314;28;20338;-75
2021/04/10 12:30:21;;;;;;;;;;;11.60;59.60;;;;;;5051718;28;19995;-74
2021/04/10 12:32:47;;;;;;;;;;;11.50;60.00;;;;;;5054863;28;19909;-75
2021/04/10 12:35:13;;;;;;;;;;;11.50;59.70;;;;;;5053142;28;20392;-75
2021/04/10 12:37:40;;;;;;;;;;;11.50;59.70;;;;;;5053908;28;20010;-74
2021/04/10 12:40:06;;;;;;;;;;;11.50;59.60;;;;;;5051808;28;20211;-75
2021/04/10 12:42:33;;;;;;;;;;;11.40;59.60;;;;;;5041394;28;19956;-75
2021/04/10 12:44:59;;;;;;;;;;;11.40;59.50;;;;;;5045309;28;19958;-75
2021/04/10 12:47:25;;;;;;;;;;;11.50;59.70;;;;;;5047823;28;19955;-75
2021/04/10 12:49:51;;;;;;;;;;;11.40;59.20;;;;;;5050127;28;20328;-75
2021/04/10 12:52:17;;;;;;;;;;;11.30;59.10;;;;;;5034067;28;19917;-75
2021/04/10 12:54:44;;;;;;;;;;;11.20;59.20;;;;;;5051367;28;19923;-74
2021/04/10 12:57:11;;;;;;;;;;;11.10;59.60;;;;;;5054599;28;19908;-75
2021/04/10 12:59:37;;;;;;;;;;;11.00;59.20;;;;;;5052476;28;20018;-74
2021/04/10 13:02:04;;;;;;;;;;;11.00;59.50;;;;;;5053014;28;19917;-74
2021/04/10 13:04:30;;;;;;;;;;;11.10;59.40;;;;;;5054586;28;19908;-75
2021/04/10 13:06:59;;;;;;;;;;;11.00;59.20;;;;;;5052124;28;19920;-75
2021/04/10 13:09:25;;;;;;;;;;;10.80;59.60;;;;;;5051916;28;20390;-74
2021/04/10 13:11:52;;;;;;;;;;;10.70;59.70;;;;;;5053306;28;20351;-74
2021/04/10 13:14:18;;;;;;;;;;;10.70;59.70;;;;;;5049760;28;19909;-75
2021/04/10 13:16:46;;;;;;;;;;;10.70;59.50;;;;;;5051893;28;19999;-75
2021/04/10 13:19:12;;;;;;;;;;;10.70;59.50;;;;;;5053068;28;19916;-74
2021/04/10 13:21:38;;;;;;;;;;;10.60;59.90;;;;;;5053029;28;19958;-75
2021/04/10 13:24:04;;;;;;;;;;;10.60;59.60;;;;;;5043008;28;19909;-75
2021/04/10 13:26:30;;;;;;;;;;;10.60;59.60;;;;;;5051264;28;20235;-75
2021/04/10 13:28:56;;;;;;;;;;;10.50;59.60;;;;;;5053239;28;19912;-75
2021/04/10 13:31:23;;;;;;;;;;;10.50;59.70;;;;;;5053173;28;19909;-74
2021/04/10 13:33:49;;;;;;;;;;;10.50;59.60;;;;;;5036377;28;19920;-75
2021/04/10 13:36:15;;;;;;;;;;;10.40;59.60;;;;;;5036469;28;19912;-75
2021/04/10 13:38:41;;;;;;;;;;;10.30;60.10;;;;;;5053068;28;20304;-75
2021/04/10 13:41:07;;;;;;;;;;;10.30;60.10;;;;;;5054392;28;20231;-75
2021/04/10 13:43:33;;;;;;;;;;;10.30;59.90;;;;;;5052299;28;20388;-75
2021/04/10 13:45:59;;;;;;;;;;;10.30;60.60;;;;;;5058202;28;20350;-74
2021/04/10 13:48:25;;;;;;;;;;;10.30;59.90;;;;;;5050844;28;19952;-73
2021/04/10 13:50:52;;;;;;;;;;;10.30;60.00;;;;;;5034824;28;19912;-74
2021/04/10 13:53:18;;;;;;;;;;;10.40;60.20;;;;;;5053393;28;20013;-74
2021/04/10 13:55:44;;;;;;;;;;;10.30;59.60;;;;;;5052136;28;20326;-74
2021/04/10 13:58:10;;;;;;;;;;;10.30;60.20;;;;;;5052847;28;20380;-75
2021/04/10 14:00:37;;;;;;;;;;;10.40;60.90;;;;;;5056522;28;19915;-74
2021/04/10 14:03:06;;;;;;;;;;;10.40;60.40;;;;;;5038608;28;19913;-75
2021/04/10 14:05:33;;;;;;;;;;;10.50;61.50;;;;;;5044338;28;19908;-75
2021/04/10 14:08:00;;;;;;;;;;;10.60;61.20;;;;;;5054227;28;19913;-75
2021/04/10 14:10:26;;;;;;;;;;;10.60;62.10;;;;;;5056568;28;19913;-75
2021/04/10 14:12:53;;;;;;;;;;;10.60;61.50;;;;;;5055783;28;20305;-75
2021/04/10 14:15:40;;;;;;;;;;;10.60;62.10;;;;;;5044877;28;19920;-75
2021/04/10 14:18:09;;;;;;;;;;;10.70;63.30;;;;;;5047353;28;19916;-75
2021/04/10 14:20:38;;;;;;;;;;;10.80;62.60;;;;;;5057058;28;20378;-75
2021/04/10 14:23:05;;;;;;;;;;;10.80;62.30;;;;;;5056887;28;19909;-75