Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:07;;;;;;;4.22;3.92;;;;;;;;;;5055773;28;20132;-61
2022/09/12 00:02:37;;;;;;;4.53;4.07;;;;;;;;;;5073882;28;20107;-61
2022/09/12 00:05:02;;;;;;;5.38;4.55;;;;;;;;;;5073936;28;20053;-61
2022/09/12 00:07:28;;;;;;;5.55;4.10;;;;;;;;;;5073366;28;20028;-61
2022/09/12 00:09:53;;;;;;;5.97;4.25;;;;;;;;;;5073767;28;20447;-61
2022/09/12 00:12:20;;;;;;;4.80;4.00;;;;;;;;;;5073243;28;20024;-61
2022/09/12 00:14:45;;;;;;;4.65;4.20;;;;;;;;;;5073344;28;20094;-61
2022/09/12 00:17:11;;;;;;;4.40;3.70;;;;;;;;;;5073120;28;20469;-61
2022/09/12 00:19:36;;;;;;;4.40;4.00;;;;;;;;;;5073389;28;20028;-64
2022/09/12 00:22:02;;;;;;;4.05;3.65;;;;;;;;;;5073427;28;20027;-65
2022/09/12 00:24:27;;;;;;;4.38;3.97;;;;;;;;;;5072855;28;20025;-65
2022/09/12 00:26:52;;;;;;;4.40;4.00;;;;;;;;;;5076731;28;20017;-65
2022/09/12 00:29:19;;;;;;;5.03;4.53;;;;;;;;;;5077019;28;20029;-65
2022/09/12 00:31:44;;;;;;;5.10;3.72;;;;;;;;;;5076831;28;20468;-65
2022/09/12 00:34:10;;;;;;;4.32;3.90;;;;;;;;;;5076648;28;20024;-65
2022/09/12 00:36:35;;;;;;;4.82;3.78;;;;;;;;;;5076927;28;20021;-62
2022/09/12 00:39:02;;;;;;;3.90;3.60;;;;;;;;;;5076748;28;20115;-64
2022/09/12 00:41:38;;;;;;;5.18;3.90;;;;;;;;;;5076937;28;20020;-62
2022/09/12 00:44:09;;;;;;;5.70;3.80;;;;;;;;;;5076673;28;20067;-61
2022/09/12 00:46:38;;;;;;;4.43;4.05;;;;;;;;;;5076580;28;20033;-61
2022/09/12 00:49:11;;;;;;;4.25;3.85;;;;;;;;;;5058760;28;20372;-61
2022/09/12 00:51:38;;;;;;;4.30;3.42;;;;;;;;;;5075928;28;20116;-61
2022/09/12 00:54:09;;;;;;;4.55;3.45;;;;;;;;;;5076374;28;20028;-61
2022/09/12 00:56:35;;;;;;;4.68;3.90;;;;;;;;;;5076635;28;20031;-61
2022/09/12 00:59:03;;;;;;;3.90;3.55;;;;;;;;;;5076692;28;20013;-64
2022/09/12 01:01:29;;;;;;;3.10;2.90;;;;;;;;;;5075806;28;20468;-66
2022/09/12 01:03:54;;;;;;;4.07;3.22;;;;;;;;;;5076647;28;20028;-65
2022/09/12 01:06:22;;;;;;;3.83;3.63;;;;;;;;;;5076216;28;20039;-65
2022/09/12 01:08:48;;;;;;;3.35;3.03;;;;;;;;;;5057533;28;20025;-65
2022/09/12 01:11:14;;;;;;;4.28;3.92;;;;;;;;;;5076176;28;20020;-65
2022/09/12 01:13:40;;;;;;;4.35;4.03;;;;;;;;;;5076169;28;20017;-65
2022/09/12 01:16:06;;;;;;;3.92;3.63;;;;;;;;;;5075529;28;20368;-65
2022/09/12 01:18:31;;;;;;;4.82;4.40;;;;;;;;;;5076013;28;20033;-65
2022/09/12 01:21:13;;;;;;;3.63;3.40;;;;;;;;;;5076289;28;20048;-66
2022/09/12 01:23:57;;;;;;;3.88;3.58;;;;;;;;;;5076718;28;20044;-65
2022/09/12 01:26:35;;;;;;;3.85;3.45;;;;;;;;;;5040949;28;20504;-65
2022/09/12 01:29:19;;;;;;;4.22;3.67;;;;;;;;;;5075592;28;20048;-65
2022/09/12 01:32:02;;;;;;;3.90;3.60;;;;;;;;;;5075917;28;20028;-65
2022/09/12 01:34:38;;;;;;;4.63;4.18;;;;;;;;;;5075603;28;20021;-65
2022/09/12 01:37:06;;;;;;;5.05;4.07;;;;;;;;;;5074839;28;20067;-65
2022/09/12 01:39:51;;;;;;;5.25;4.65;;;;;;;;;;5057294;28;20024;-65
2022/09/12 01:42:34;;;;;;;4.35;3.95;;;;;;;;;;5057584;28;20460;-65
2022/09/12 01:45:06;;;;;;;4.70;4.30;;;;;;;;;;5074920;28;20035;-65
2022/09/12 01:47:45;;;;;;;6.07;4.63;;;;;;;;;;5075101;28;20028;-65
2022/09/12 01:50:19;;;;;;;4.70;4.00;;;;;;;;;;5075022;28;20066;-65
2022/09/12 01:52:51;;;;;;;4.57;4.18;;;;;;;;;;5074950;28;20107;-65
2022/09/12 01:55:42;;;;;;;4.90;4.50;;;;;;;;;;5075259;28;20482;-65
2022/09/12 01:58:08;;;;;;;4.45;3.90;;;;;;;;;;5044019;28;20458;-65
2022/09/12 02:00:35;;;;;;;5.13;4.55;;;;;;;;;;5074843;28;20044;-65
2022/09/12 02:03:03;;;;;;;5.07;4.10;;;;;;;;;;5075241;28;20041;-65
2022/09/12 02:05:31;;;;;;;4.55;3.72;;;;;;;;;;5074909;28;20021;-65
2022/09/12 02:08:07;;;;;;;5.65;4.28;;;;;;;;;;5074033;28;20500;-65
2022/09/12 02:10:35;;;;;;;6.85;4.78;;;;;;;;;;5075451;28;20033;-65
2022/09/12 02:13:19;;;;;;;9.05;4.80;;;;;;;;;;5074191;28;20009;-65
2022/09/12 02:15:53;;;;;;;5.82;4.00;;;;;;;;;;5073630;28;20395;-65
2022/09/12 02:18:20;;;;;;;5.03;4.18;;;;;;;;;;5073926;28;20411;-65
2022/09/12 02:20:46;;;;;;;4.78;4.38;;;;;;;;;;5073971;28;20529;-64
2022/09/12 02:23:14;;;;;;;5.93;5.38;;;;;;;;;;5073954;28;20116;-64
2022/09/12 02:25:42;;;;;;;5.40;4.88;;;;;;;;;;5074383;28;20419;-64
2022/09/12 02:28:33;;;;;;;5.45;4.78;;;;;;;;;;5074132;28;20028;-64
2022/09/12 02:31:22;;;;;;;4.40;4.00;;;;;;;;;;5051852;28;20078;-65
2022/09/12 02:33:57;;;;;;;4.13;3.53;;;;;;;;;;5062478;28;20090;-65
2022/09/12 02:36:45;;;;;;;4.80;4.28;;;;;;;;;;5074317;28;20035;-65
2022/09/12 02:39:11;;;;;;;4.32;3.50;;;;;;;;;;5036939;28;20032;-66
2022/09/12 02:41:36;;;;;;;4.35;4.05;;;;;;;;;;5074672;28;20445;-66
2022/09/12 02:44:02;;;;;;;4.60;4.18;;;;;;;;;;5074554;28;20028;-66
2022/09/12 02:46:35;;;;;;;5.53;4.18;;;;;;;;;;5073123;28;20453;-66
2022/09/12 02:49:00;;;;;;;4.57;4.18;;;;;;;;;;5073532;28;20081;-65
2022/09/12 02:51:26;;;;;;;5.45;4.78;;;;;;;;;;5073783;28;20044;-65
2022/09/12 02:53:52;;;;;;;4.78;4.22;;;;;;;;;;5073379;28;20396;-65
2022/09/12 02:56:19;;;;;;;4.93;4.45;;;;;;;;;;5073679;28;20058;-65
2022/09/12 02:58:45;;;;;;;4.72;4.32;;;;;;;;;;5073169;28;20032;-65
2022/09/12 03:01:14;;;;;;;4.25;3.63;;;;;;;;;;5073818;28;20025;-65
2022/09/12 03:03:40;;;;;;;4.82;4.43;;;;;;;;;;5073854;28;20040;-65
2022/09/12 03:06:15;;;;;;;4.68;4.30;;;;;;;;;;5074169;28;20035;-65
2022/09/12 03:08:52;;;;;;;4.47;4.13;;;;;;;;;;5074273;28;20044;-65
2022/09/12 03:11:28;;;;;;;5.32;4.82;;;;;;;;;;5074027;28;20036;-65
2022/09/12 03:14:00;;;;;;;5.22;4.72;;;;;;;;;;5074063;28;20105;-61
2022/09/12 03:16:31;;;;;;;5.75;5.13;;;;;;;;;;5073711;28;20517;-64
2022/09/12 03:19:00;;;;;;;5.68;5.03;;;;;;;;;;5073957;28;20056;-65
2022/09/12 03:21:29;;;;;;;5.38;4.35;;;;;;;;;;5073932;28;20017;-65
2022/09/12 03:24:13;;;;;;;5.65;4.90;;;;;;;;;;5073817;28;20064;-65
2022/09/12 03:26:38;;;;;;;4.03;3.72;;;;;;;;;;5073828;28;20081;-64
2022/09/12 03:29:06;;;;;;;5.82;4.80;;;;;;;;;;5073505;28;20024;-65
2022/09/12 03:31:31;;;;;;;5.30;4.80;;;;;;;;;;5073508;28;20036;-65
2022/09/12 03:33:58;;;;;;;6.85;4.72;;;;;;;;;;5072986;28;20020;-65
2022/09/12 03:36:24;;;;;;;6.15;4.65;;;;;;;;;;5073461;28;20358;-65
2022/09/12 03:38:50;;;;;;;4.10;3.80;;;;;;;;;;5073462;28;20104;-65
2022/09/12 03:41:15;;;;;;;4.10;3.90;;;;;;;;;;5073474;28;20056;-65
2022/09/12 03:43:41;;;;;;;4.78;3.75;;;;;;;;;;5055731;28;20020;-66
2022/09/12 03:46:06;;;;;;;7.18;4.97;;;;;;;;;;5073446;28;20082;-61
2022/09/12 03:48:32;;;;;;;5.00;4.60;;;;;;;;;;5073518;28;20029;-61
2022/09/12 03:51:01;;;;;;;5.28;4.10;;;;;;;;;;5073508;28;20043;-64
2022/09/12 03:53:27;;;;;;;4.47;3.97;;;;;;;;;;5055936;28;20032;-65
2022/09/12 03:55:52;;;;;;;6.30;3.65;;;;;;;;;;5073566;28;20036;-65
2022/09/12 03:58:18;;;;;;;4.30;3.90;;;;;;;;;;5055755;28;20021;-65
2022/09/12 04:00:43;;;;;;;4.65;4.18;;;;;;;;;;5075827;28;20534;-66
2022/09/12 04:03:09;;;;;;;4.40;4.10;;;;;;;;;;5078975;28;20016;-66
2022/09/12 04:05:34;;;;;;;5.43;4.60;;;;;;;;;;5079219;28;20059;-66
2022/09/12 04:08:00;;;;;;;5.20;3.95;;;;;;;;;;5077720;28;20036;-66
2022/09/12 04:10:25;;;;;;;3.67;3.38;;;;;;;;;;5077579;28;20024;-66
2022/09/12 04:12:51;;;;;;;4.22;3.92;;;;;;;;;;5077160;28;20016;-66
2022/09/12 04:15:16;;;;;;;4.55;4.05;;;;;;;;;;5076396;28;20027;-65
2022/09/12 04:17:41;;;;;;;3.92;3.63;;;;;;;;;;5076257;28;20051;-66
2022/09/12 04:20:07;;;;;;;3.42;3.13;;;;;;;;;;5057823;28;20067;-66
2022/09/12 04:22:32;;;;;;;3.35;3.13;;;;;;;;;;5076414;28;20024;-66
2022/09/12 04:24:58;;;;;;;3.53;3.22;;;;;;;;;;5076583;28;20032;-66
2022/09/12 04:27:23;;;;;;;3.67;3.38;;;;;;;;;;5075572;28;20535;-66
2022/09/12 04:29:49;;;;;;;3.72;3.42;;;;;;;;;;5075037;28;20028;-66
2022/09/12 04:32:14;;;;;;;3.63;3.33;;;;;;;;;;5075620;28;20052;-65
2022/09/12 04:34:39;;;;;;;3.40;3.20;;;;;;;;;;5075403;28;20393;-65
2022/09/12 04:37:05;;;;;;;5.88;4.32;;;;;;;;;;5057620;28;20063;-65
2022/09/12 04:39:30;;;;;;;3.13;2.92;;;;;;;;;;5075471;28;20028;-65
2022/09/12 04:41:55;;;;;;;4.65;4.25;;;;;;;;;;5075406;28;20509;-65
2022/09/12 04:44:21;;;;;;;5.63;3.88;;;;;;;;;;5057746;28;20095;-65
2022/09/12 04:46:46;;;;;;;4.68;4.28;;;;;;;;;;5075370;28;20027;-65
2022/09/12 04:49:13;;;;;;;5.00;4.10;;;;;;;;;;5075305;28;20021;-65
2022/09/12 04:51:39;;;;;;;4.28;3.92;;;;;;;;;;5075101;28;20119;-66
2022/09/12 04:54:06;;;;;;;4.38;3.97;;;;;;;;;;5075198;28;20472;-66
2022/09/12 04:56:33;;;;;;;4.20;3.83;;;;;;;;;;5075074;28;20055;-66
2022/09/12 04:58:59;;;;;;;3.63;3.42;;;;;;;;;;5075054;28;20384;-66
2022/09/12 05:01:25;;;;;;;3.92;3.63;;;;;;;;;;5075025;28;20432;-66
2022/09/12 05:03:51;;;;;;;4.55;4.07;;;;;;;;;;5075371;28;20028;-65
2022/09/12 05:06:37;;;;;;;4.25;3.95;;;;;;;;;;5075845;28;20021;-66
2022/09/12 05:09:03;;;;;;;3.97;3.67;;;;;;;;;;5075034;28;20079;-66
2022/09/12 05:11:30;;;;;;;4.40;4.00;;;;;;;;;;5074285;28;20028;-67
2022/09/12 05:13:56;;;;;;;3.55;3.35;;;;;;;;;;5057574;28;20036;-66
2022/09/12 05:16:22;;;;;;;4.10;3.80;;;;;;;;;;5074852;28;20020;-66
2022/09/12 05:18:47;;;;;;;4.03;3.60;;;;;;;;;;5074615;28;20021;-65
2022/09/12 05:21:18;;;;;;;3.38;3.15;;;;;;;;;;5074639;28;20015;-65
2022/09/12 05:23:44;;;;;;;3.60;3.30;;;;;;;;;;5074331;28;20081;-65
2022/09/12 05:26:12;;;;;;;4.57;3.40;;;;;;;;;;5056652;28;20096;-65
2022/09/12 05:28:37;;;;;;;4.05;3.38;;;;;;;;;;5074426;28;20051;-65
2022/09/12 05:31:02;;;;;;;4.47;4.10;;;;;;;;;;5056545;28;20024;-66
2022/09/12 05:33:29;;;;;;;4.63;3.53;;;;;;;;;;5074443;28;20028;-66
2022/09/12 05:35:54;;;;;;;3.50;3.13;;;;;;;;;;5073878;28;20082;-66
2022/09/12 05:38:19;;;;;;;3.15;2.88;;;;;;;;;;5075292;28;20029;-66
2022/09/12 05:40:44;;;;;;;3.97;2.88;;;;;;;;;;5075642;28;20036;-66
2022/09/12 05:43:11;;;;;;;3.58;3.35;;;;;;;;;;5057370;28;20039;-66
2022/09/12 05:45:37;;;;;;;4.82;3.38;;;;;;;;;;5075836;28;20016;-66
2022/09/12 05:48:02;;;;;;;4.20;2.95;;;;;;;;;;5074261;28;20533;-66
2022/09/12 05:50:27;;;;;;;3.60;3.20;;;;;;;;;;5073540;28;20124;-65
2022/09/12 05:52:53;;;;;;;3.28;2.97;;;;;;;;;;5056942;28;20020;-65
2022/09/12 05:55:19;;;;;;;4.05;3.20;;;;;;;;;;5075336;28;20427;-65
2022/09/12 05:57:45;;;;;;;3.58;3.13;;;;;;;;;;5075290;28;20037;-65
2022/09/12 06:00:11;;;;;;;3.30;3.03;;;;;;;;;;5055161;28;20543;-65
2022/09/12 06:02:39;;;;;;;3.28;2.85;;;;;;;;;;5073099;28;20182;-65
2022/09/12 06:05:04;;;;;;;4.95;3.00;;;;;;;;;;5072865;28;20533;-65
2022/09/12 06:07:31;;;;;;;3.45;3.17;;;;;;;;;;5072708;28;20028;-65
2022/09/12 06:09:58;;;;;;;3.13;2.88;;;;;;;;;;5072968;28;20015;-61
2022/09/12 06:12:25;;;;;;;2.88;2.67;;;;;;;;;;5072779;28;20080;-62
2022/09/12 06:14:51;;;;;;;5.15;3.15;;;;;;;;;;5073504;28;20044;-62
2022/09/12 06:17:17;;;;;;;2.88;2.60;;;;;;;;;;5074012;28;20473;-61
2022/09/12 06:19:42;;;;;;;2.53;2.42;;;;;;;;;;5074113;28;20027;-62
2022/09/12 06:22:08;;;;;;;3.00;2.80;;;;;;;;;;5074589;28;20427;-61
2022/09/12 06:24:34;;;;;;;3.00;2.72;;;;;;;;;;5074548;28;20020;-62
2022/09/12 06:27:01;;;;;;;3.38;2.75;;;;;;;;;;5074354;28;20484;-61
2022/09/12 06:29:26;;;;;;;3.67;2.90;;;;;;;;;;5056505;28;20116;-61
2022/09/12 06:31:51;;;;;;;2.78;2.58;;;;;;;;;;5056860;28;20115;-61
2022/09/12 06:34:17;;;;;;;5.70;3.25;;;;;;;;;;5074603;28;20099;-61
2022/09/12 06:36:43;;;;;;;4.65;3.00;;;;;;;;;;5074569;28;20028;-61
2022/09/12 06:39:10;;;;;;;3.38;2.25;;;;;;;;;;5074246;28;20017;-61
2022/09/12 06:41:35;;;;;;;2.78;2.58;;;;;;;;;;5074173;28;20040;-61
2022/09/12 06:44:02;;;;;;;3.85;2.88;;;;;;;;;;5074419;28;20081;-61
2022/09/12 06:46:27;;;;;;;3.40;2.70;;;;;;;;;;5074382;28;20052;-61
2022/09/12 06:48:57;;;;;;;2.58;2.47;;;;;;;;;;5074016;28;20440;-61
2022/09/12 06:51:23;;;;;;;2.95;2.75;;;;;;;;;;5074137;28;20036;-61
2022/09/12 06:53:49;;;;;;;2.53;2.38;;;;;;;;;;5073981;28;20032;-61
2022/09/12 06:56:16;;;;;;;2.60;2.40;;;;;;;;;;5074273;28;20024;-61
2022/09/12 06:58:42;;;;;;;2.35;2.25;;;;;;;;;;5058420;28;20092;-61
2022/09/12 07:01:09;;;;;;;2.67;2.47;;;;;;;;;;5057571;28;20025;-61
2022/09/12 07:03:36;;;;;;;4.05;2.53;;;;;;;;;;5073878;28;20064;-64
2022/09/12 07:06:06;;;;;;;3.58;2.60;;;;;;;;;;5073798;28;20028;-65
2022/09/12 07:08:32;;;;;;;2.53;2.33;;;;;;;;;;5073715;28;20044;-65
2022/09/12 07:10:59;;;;;;;4.40;2.80;;;;;;;;;;5074029;28;20020;-65
2022/09/12 07:13:25;;;;;;;4.75;2.60;;;;;;;;;;5073746;28;20399;-65
2022/09/12 07:15:50;;;;;;;4.55;2.58;;;;;;;;;;5073673;28;20068;-65
2022/09/12 07:18:16;;;;;;;2.35;2.15;;;;;;;;;;5055668;28;20036;-65
2022/09/12 07:20:41;;;;;;;3.95;2.50;;;;;;;;;;5073647;28;20059;-65
2022/09/12 07:23:08;;;;;;;2.85;2.50;;;;;;;;;;5073629;28;20506;-65
2022/09/12 07:25:33;;;;;;;3.33;2.30;;;;;;;;;;5073858;28;20036;-65
2022/09/12 07:27:58;;;;;;;3.70;2.30;;;;;;;;;;5073526;28;20488;-65
2022/09/12 07:30:24;;;;;;;3.08;2.55;;;;;;;;;;5073541;28;20455;-65
2022/09/12 07:32:52;;;;;;;2.50;2.30;;;;;;;;;;5073772;28;20056;-65
2022/09/12 07:35:18;;;;;;;3.33;2.55;;;;;;;;;;5073365;28;20025;-65
2022/09/12 07:37:44;;;;;;;2.38;2.15;;;;;;;;;;5073737;28;20039;-65
2022/09/12 07:40:09;;;;;;;3.35;2.35;;;;;;;;;;5073447;28;20012;-61
2022/09/12 07:42:34;;;;;;;2.65;2.45;;;;;;;;;;5073742;28;20388;-61
2022/09/12 07:45:00;;;;;;;2.47;2.00;;;;;;;;;;5073386;28;20515;-61
2022/09/12 07:47:25;;;;;;;3.17;1.80;;;;;;;;;;5055764;28;20028;-61
2022/09/12 07:49:51;;;;;;;3.40;2.00;;;;;;;;;;5073406;28;20499;-61
2022/09/12 07:52:17;;;;;;;2.20;2.05;;;;;;;;;;5073587;28;20035;-61
2022/09/12 07:54:43;;;;;;;2.85;2.00;;;;;;;;;;5073572;28;20449;-61
2022/09/12 07:57:08;;;;;;;2.92;1.77;;;;;;;;;;5073306;28;20445;-61
2022/09/12 07:59:34;;;;;;;2.20;2.00;;;;;;;;;;5073533;28;20060;-61
2022/09/12 08:01:59;;;;;;;3.38;1.80;;;;;;;;;;5073231;28;20033;-61
2022/09/12 08:04:25;;;;;;;2.85;1.77;;;;;;;;;;5073241;28;20020;-61
2022/09/12 08:06:50;;;;;;;3.38;1.50;;;;;;;;;;5073411;28;20123;-61
2022/09/12 08:09:16;;;;;;;1.83;1.65;;;;;;;;;;5073696;28;20009;-61
2022/09/12 08:11:42;;;;;;;2.65;1.58;;;;;;;;;;5073146;28;20036;-61
2022/09/12 08:14:08;;;;;;;2.60;1.42;;;;;;;;;;5073379;28;20456;-61
2022/09/12 08:16:34;;;;;;;1.85;1.75;;;;;;;;;;5073108;28;20035;-61
2022/09/12 08:19:00;;;;;;;1.80;1.52;;;;;;;;;;5073041;28;20028;-61
2022/09/12 08:21:26;;;;;;;3.42;1.50;;;;;;;;;;5073330;28;20384;-61
2022/09/12 08:23:53;;;;;;;2.22;1.40;;;;;;;;;;5073058;28;20021;-61
2022/09/12 08:26:18;;;;;;;1.30;1.20;;;;;;;;;;5073029;28;20033;-62
2022/09/12 08:28:44;;;;;;;2.45;1.35;;;;;;;;;;5073185;28;20345;-61
2022/09/12 08:31:11;;;;;;;1.40;1.30;;;;;;;;;;5072993;28;20060;-61
2022/09/12 08:33:37;;;;;;;2.03;1.15;;;;;;;;;;5073477;28;20353;-61
2022/09/12 08:36:13;;;;;;;1.90;1.20;;;;;;;;;;5073218;28;20024;-61
2022/09/12 08:38:40;;;;;;;1.25;1.13;;;;;;;;;;5073188;28;20108;-61
2022/09/12 08:41:15;;;;;;;1.30;1.20;;;;;;;;;;5055329;28;20112;-61
2022/09/12 08:43:52;;;;;;;1.50;1.40;;;;;;;;;;5078318;22;20123;-66
2022/09/12 08:46:21;;;;;;;4.07;1.60;;;;;;;;;;5019962;28;20037;-65
2022/09/12 08:48:47;;;;;;;1.70;1.48;;;;;;;;;;5056580;28;20073;-65
2022/09/12 08:51:13;;;;;;;2.78;1.70;;;;;;;;;;5056334;28;20045;-65
2022/09/12 08:53:40;;;;;;;1.63;1.50;;;;;;;;;;5056846;28;20502;-65
2022/09/12 08:56:07;;;;;;;1.88;1.52;;;;;;;;;;5056541;28;20024;-61
2022/09/12 08:58:36;;;;;;;1.08;1.08;;;;;;;;;;5056391;28;20025;-61
2022/09/12 09:01:01;;;;;;;3.20;1.35;;;;;;;;;;5056168;28;20021;-61
2022/09/12 09:03:36;;;;;;;1.30;1.15;;;;;;;;;;5056071;28;20037;-61
2022/09/12 09:06:14;;;;;;;2.40;1.15;;;;;;;;;;5056034;28;20043;-61
2022/09/12 09:08:57;;;;;;;1.67;1.50;;;;;;;;;;5056176;28;20037;-61
2022/09/12 09:11:22;;;;;;;2.05;1.38;;;;;;;;;;5056255;28;20060;-61
2022/09/12 09:16:47;;;;;;;1.52;1.42;;;;;;;;;;5056121;28;20025;-65
2022/09/12 09:19:16;;;;;;;1.40;1.30;;;;;;;;;;5055803;28;20021;-65
2022/09/12 09:22:03;;;;;;;1.88;1.30;;;;;;;;;;5054497;28;20078;-65
2022/09/12 09:24:42;;;;;;;1.83;1.40;;;;;;;;;;5055964;28;20029;-64
2022/09/12 09:27:26;;;;;;;1.63;1.52;;;;;;;;;;5056169;28;20029;-64
2022/09/12 09:29:53;;;;;;;1.65;1.17;;;;;;;;;;5037832;28;20385;-64
2022/09/12 09:32:25;;;;;;;1.70;1.60;;;;;;;;;;5055815;28;20468;-64
2022/09/12 09:34:51;;;;;;;2.03;1.27;;;;;;;;;;5055500;28;20029;-64
2022/09/12 09:37:22;;;;;;;1.58;1.48;;;;;;;;;;5055733;28;20032;-65
2022/09/12 09:39:59;;;;;;;2.20;1.38;;;;;;;;;;5055754;28;20116;-66
2022/09/12 09:42:33;;;;;;;1.30;1.20;;;;;;;;;;5056666;28;20111;-64
2022/09/12 09:45:01;;;;;;;1.35;1.25;;;;;;;;;;5055977;28;20052;-65
2022/09/12 09:47:27;;;;;;;1.50;1.38;;;;;;;;;;5055476;28;20033;-65
2022/09/12 09:49:52;;;;;;;3.05;1.25;;;;;;;;;;5055523;28;20047;-65
2022/09/12 09:52:23;;;;;;;1.40;1.20;;;;;;;;;;5037473;28;20087;-65
2022/09/12 09:54:52;;;;;;;4.25;1.33;;;;;;;;;;5055405;28;20044;-64
2022/09/12 09:57:35;;;;;;;1.48;1.30;;;;;;;;;;5054874;28;20021;-64
2022/09/12 10:00:20;;;;;;;3.60;1.40;;;;;;;;;;5055596;28;20053;-64
2022/09/12 10:03:04;;;;;;;1.98;1.17;;;;;;;;;;5055004;28;20128;-64
2022/09/12 10:05:31;;;;;;;1.52;1.17;;;;;;;;;;5055419;28;20025;-65
2022/09/12 10:10:30;;;;;;;1.10;1.10;;;;;;;;;;5053231;28;20056;-61
2022/09/12 10:13:06;;;;;;;1.98;1.15;;;;;;;;;;5055018;28;20028;-61
2022/09/12 10:15:32;;;;;;;1.10;1.00;;;;;;;;;;5054996;28;20055;-61
2022/09/12 10:17:58;;;;;;;1.85;1.08;;;;;;;;;;5037418;28;20051;-61
2022/09/12 10:20:40;;;;;;;2.47;1.35;;;;;;;;;;5054912;28;20037;-61
2022/09/12 10:23:29;;;;;;;1.27;1.00;;;;;;;;;;5054832;28;20032;-61
2022/09/12 10:26:00;;;;;;;1.70;1.10;;;;;;;;;;5048890;28;20045;-61
2022/09/12 10:28:36;;;;;;;1.65;1.25;;;;;;;;;;5054673;28;20068;-61
2022/09/12 10:31:02;;;;;;;1.85;1.40;;;;;;;;;;5054971;28;20445;-61
2022/09/12 10:33:28;;;;;;;1.63;1.52;;;;;;;;;;5054432;28;20023;-61
2022/09/12 10:35:54;;;;;;;2.90;1.20;;;;;;;;;;5054612;28;20021;-61
2022/09/12 10:38:23;;;;;;;1.10;1.00;;;;;;;;;;5036456;28;20120;-61
2022/09/12 10:41:00;;;;;;;1.98;0.95;;;;;;;;;;5054558;28;20044;-61
2022/09/12 10:43:28;;;;;;;1.20;1.10;;;;;;;;;;5054450;28;20098;-64
2022/09/12 10:45:57;;;;;;;1.30;1.20;;;;;;;;;;5054466;28;20020;-61
2022/09/12 10:48:25;;;;;;;1.38;1.27;;;;;;;;;;5054306;28;20036;-61
2022/09/12 10:50:50;;;;;;;1.95;1.58;;;;;;;;;;5036275;28;20032;-61
2022/09/12 10:53:21;;;;;;;1.90;1.00;;;;;;;;;;5054312;28;20021;-61
2022/09/12 10:55:59;;;;;;;2.65;1.55;;;;;;;;;;5053981;28;20044;-61
2022/09/12 10:58:27;;;;;;;1.55;1.17;;;;;;;;;;5036752;28;20028;-61
2022/09/12 11:00:57;;;;;;;1.35;1.08;;;;;;;;;;5054197;28;20456;-61
2022/09/12 11:03:34;;;;;;;1.10;1.10;;;;;;;;;;5053841;28;20040;-61
2022/09/12 11:06:00;;;;;;;2.03;1.10;;;;;;;;;;5054093;28;20035;-61
2022/09/12 11:08:25;;;;;;;2.30;1.13;;;;;;;;;;5053718;28;20061;-61
2022/09/12 11:11:11;;;;;;;1.23;1.20;;;;;;;;;;5054308;28;20041;-61
2022/09/12 11:13:46;;;;;;;1.17;1.10;;;;;;;;;;5053340;28;20060;-61
2022/09/12 11:16:21;;;;;;;1.95;1.48;;;;;;;;;;5035860;28;20044;-61
2022/09/12 11:19:05;;;;;;;0.95;0.95;;;;;;;;;;5054181;28;20033;-61
2022/09/12 11:21:49;;;;;;;1.17;0.85;;;;;;;;;;5053926;28;20037;-61
2022/09/12 11:24:50;;;;;;;2.60;1.13;;;;;;;;;;5053846;28;20469;-61
2022/09/12 11:27:35;;;;;;;1.40;1.20;;;;;;;;;;5012070;28;20080;-61
2022/09/12 11:30:08;;;;;;;1.52;1.08;;;;;;;;;;5050276;28;20036;-61
2022/09/12 11:32:49;;;;;;;1.15;1.08;;;;;;;;;;5035657;28;20454;-61
2022/09/12 11:35:14;;;;;;;1.50;1.25;;;;;;;;;;5053712;28;20469;-61
2022/09/12 11:37:39;;;;;;;1.58;1.20;;;;;;;;;;5053710;28;20060;-61
2022/09/12 11:40:26;;;;;;;1.30;1.20;;;;;;;;;;5053452;28;20104;-61
2022/09/12 11:42:54;;;;;;;1.35;1.25;;;;;;;;;;5053325;28;20035;-61
2022/09/12 11:45:28;;;;;;;2.17;1.70;;;;;;;;;;5035638;28;20087;-61
2022/09/12 11:47:56;;;;;;;2.22;1.65;;;;;;;;;;5053226;28;20055;-61
2022/09/12 11:50:25;;;;;;;1.33;1.23;;;;;;;;;;5066397;22;20053;-65
2022/09/12 11:52:53;;;;;;;2.88;1.40;;;;;;;;;;5069400;28;20053;-65
2022/09/12 11:55:21;;;;;;;2.10;1.30;;;;;;;;;;5036925;28;20033;-66
2022/09/12 11:57:46;;;;;;;1.90;1.08;;;;;;;;;;5055415;28;20041;-66
2022/09/12 12:00:16;;;;;;;1.30;1.20;;;;;;;;;;5054282;28;20495;-66
2022/09/12 12:03:08;;;;;;;2.63;1.40;;;;;;;;;;5053807;28;20033;-66
2022/09/12 12:05:39;;;;;;;1.88;1.42;;;;;;;;;;5050289;28;20049;-66
2022/09/12 12:08:05;;;;;;;2.28;1.63;;;;;;;;;;5068437;28;20033;-65
2022/09/12 12:10:38;;;;;;;1.40;1.30;;;;;;;;;;5053182;28;20017;-65
2022/09/12 12:13:09;;;;;;;0.95;0.95;;;;;;;;;;5053691;28;20083;-65
2022/09/12 12:15:36;;;;;;;1.23;0.93;;;;;;;;;;5053372;28;20400;-65
2022/09/12 12:18:01;;;;;;;2.30;0.80;;;;;;;;;;5053075;28;20033;-65
2022/09/12 12:20:27;;;;;;;2.63;1.20;;;;;;;;;;5053264;28;20037;-65
2022/09/12 12:22:53;;;;;;;2.13;1.20;;;;;;;;;;5057192;28;20427;-65
2022/09/12 12:25:19;;;;;;;1.10;1.10;;;;;;;;;;5056857;28;20021;-65
2022/09/12 12:27:46;;;;;;;1.45;1.35;;;;;;;;;;5038969;28;20376;-65
2022/09/12 12:30:29;;;;;;;1.92;1.70;;;;;;;;;;5057301;28;20028;-65
2022/09/12 12:33:01;;;;;;;1.55;1.45;;;;;;;;;;5038934;28;20435;-65
2022/09/12 12:35:32;;;;;;;2.88;1.55;;;;;;;;;;5056916;28;20082;-65
2022/09/12 12:37:58;;;;;;;1.80;1.70;;;;;;;;;;5056872;28;20047;-65
2022/09/12 12:40:25;;;;;;;1.55;1.45;;;;;;;;;;5056572;28;20457;-65
2022/09/12 12:42:50;;;;;;;1.30;1.30;;;;;;;;;;5057085;28;20036;-66
2022/09/12 12:45:16;;;;;;;0.98;0.98;;;;;;;;;;5038943;28;20043;-66
2022/09/12 12:47:45;;;;;;;1.45;1.30;;;;;;;;;;5056330;28;20039;-66
2022/09/12 12:50:10;;;;;;;1.60;1.50;;;;;;;;;;5038743;28;20377;-66
2022/09/12 12:52:47;;;;;;;2.75;1.80;;;;;;;;;;5056587;28;20033;-66
2022/09/12 12:55:34;;;;;;;2.42;1.60;;;;;;;;;;5056869;28;20457;-66
2022/09/12 12:58:00;;;;;;;2.65;1.65;;;;;;;;;;5056243;28;20032;-66
2022/09/12 13:00:31;;;;;;;2.97;1.98;;;;;;;;;;5056179;28;20100;-66
2022/09/12 13:02:57;;;;;;;3.78;1.90;;;;;;;;;;5056135;28;20072;-66
2022/09/12 13:05:23;;;;;;;2.70;1.63;;;;;;;;;;5056389;28;20060;-66
2022/09/12 13:08:09;;;;;;;1.63;1.25;;;;;;;;;;5055953;28;20068;-65
2022/09/12 13:10:35;;;;;;;3.17;1.73;;;;;;;;;;5038228;28;20040;-65
2022/09/12 13:13:04;;;;;;;2.45;2.15;;;;;;;;;;5056480;28;20025;-65
2022/09/12 13:15:35;;;;;;;1.65;1.33;;;;;;;;;;5056209;28;20100;-65
2022/09/12 13:18:03;;;;;;;1.27;1.17;;;;;;;;;;5056146;28;20416;-65
2022/09/12 13:20:30;;;;;;;2.17;1.67;;;;;;;;;;5055780;28;20488;-65
2022/09/12 13:22:56;;;;;;;1.52;1.20;;;;;;;;;;5055829;28;20024;-65
2022/09/12 13:25:24;;;;;;;1.48;1.38;;;;;;;;;;5055825;28;20370;-66
2022/09/12 13:27:56;;;;;;;1.40;1.30;;;;;;;;;;5055837;28;20033;-65
2022/09/12 13:30:22;;;;;;;1.00;1.00;;;;;;;;;;5055446;28;20032;-66
2022/09/12 13:32:48;;;;;;;1.70;1.60;;;;;;;;;;5069473;28;20369;-65
2022/09/12 13:35:21;;;;;;;2.25;1.50;;;;;;;;;;5055383;28;20388;-65
2022/09/12 13:37:53;;;;;;;1.05;1.00;;;;;;;;;;5055041;28;20036;-65
2022/09/12 13:40:28;;;;;;;1.73;1.63;;;;;;;;;;5037420;28;20064;-65
2022/09/12 13:43:06;;;;;;;1.60;1.45;;;;;;;;;;5055168;28;20075;-65
2022/09/12 13:45:33;;;;;;;4.03;1.50;;;;;;;;;;5054948;28;20041;-65
2022/09/12 13:48:00;;;;;;;2.28;1.40;;;;;;;;;;5054906;28;20366;-66
2022/09/12 13:50:31;;;;;;;1.40;1.30;;;;;;;;;;5053730;28;20485;-66
2022/09/12 13:53:03;;;;;;;1.45;1.25;;;;;;;;;;5070090;28;20418;-65
2022/09/12 13:55:33;;;;;;;1.67;1.58;;;;;;;;;;5054939;28;20047;-66
2022/09/12 13:58:00;;;;;;;1.40;1.30;;;;;;;;;;5054682;28;20037;-66
2022/09/12 14:00:27;;;;;;;1.60;1.50;;;;;;;;;;5036297;28;20032;-66
2022/09/12 14:05:06;;;;;;;1.35;1.20;;;;;;;;;;5054016;28;20040;-66
2022/09/12 14:05:38;;;;;;;1.40;1.30;;;;;;;;;;5054350;28;20043;-66
2022/09/12 14:08:06;;;;;;;1.98;1.33;;;;;;;;;;5054609;28;20025;-67
2022/09/12 14:10:34;;;;;;;1.83;1.33;;;;;;;;;;5053355;28;20036;-66
2022/09/12 14:13:00;;;;;;;1.42;1.33;;;;;;;;;;5053632;28;20112;-66
2022/09/12 14:15:27;;;;;;;1.58;1.48;;;;;;;;;;5053493;28;20434;-66
2022/09/12 14:17:54;;;;;;;2.05;1.27;;;;;;;;;;5052917;28;20032;-66
2022/09/12 14:20:22;;;;;;;2.88;1.42;;;;;;;;;;5052768;28;20599;-66
2022/09/12 14:22:48;;;;;;;1.33;1.30;;;;;;;;;;5052229;28;20082;-66
2022/09/12 14:25:15;;;;;;;1.38;1.27;;;;;;;;;;5035052;28;20044;-66
2022/09/12 14:27:44;;;;;;;1.95;1.50;;;;;;;;;;5052967;28;20060;-66
2022/09/12 14:30:18;;;;;;;1.47;1.37;;;;;;;;;;5053111;28;20023;-66
2022/09/12 14:33:01;;;;;;;1.65;1.15;;;;;;;;;;5053202;28;20297;-66
2022/09/12 14:35:27;;;;;;;1.77;1.30;;;;;;;;;;5056281;28;20025;-66
2022/09/12 14:37:53;;;;;;;1.40;1.30;;;;;;;;;;5055257;28;20028;-66
2022/09/12 14:40:21;;;;;;;1.70;1.40;;;;;;;;;;5053245;28;20039;-66
2022/09/12 14:42:50;;;;;;;1.58;1.48;;;;;;;;;;5052963;28;20016;-66
2022/09/12 14:45:17;;;;;;;1.60;1.50;;;;;;;;;;5053111;28;20037;-66
2022/09/12 14:47:46;;;;;;;1.30;1.20;;;;;;;;;;5052782;28;20025;-65
2022/09/12 14:50:21;;;;;;;1.50;1.33;;;;;;;;;;5052670;28;20036;-66
2022/09/12 14:53:00;;;;;;;1.20;1.10;;;;;;;;;;5051944;28;20060;-66
2022/09/12 14:55:28;;;;;;;1.95;0.88;;;;;;;;;;5052098;28;20033;-61
2022/09/12 14:58:11;;;;;;;1.25;1.00;;;;;;;;;;5052139;28;20717;-61
2022/09/12 15:00:50;;;;;;;1.50;1.30;;;;;;;;;;5051580;28;20366;-61