Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:09;;;;;;;2.50;1.42;;;11.40;99.90;;;;;;20819083;28;20427;-81
2022/10/10 00:10:10;;;;;;;2.05;1.05;;;11.20;99.90;;;;;;20825584;28;20033;-81
2022/10/10 00:20:15;;;;;;;3.35;1.90;;;11.20;99.90;;;;;;20817938;28;20587;-81
2022/10/10 00:30:16;;;;;;;1.88;0.77;;;11.20;99.90;;;;;;20822195;28;20728;-82
2022/10/10 00:40:17;;;;;;;6.15;1.00;;;11.10;99.90;;;;;;20827043;28;20783;-81
2022/10/10 00:50:20;;;;;;;3.47;1.00;;;11.10;99.90;;;;;;20820136;28;20045;-81
2022/10/10 01:00:21;;;;;;;2.53;1.45;;;11.00;99.90;;;;;;20826595;28;20049;-81
2022/10/10 01:10:23;;;;;;;2.53;1.80;;;11.00;99.90;;;;;;20826577;28;20094;-81
2022/10/10 01:20:59;;;;;;;1.60;0.90;;;11.00;99.90;;;;;;20811928;28;20099;-81
2022/10/10 01:31:00;;;;;;;2.55;1.05;;;11.00;99.90;;;;;;20808047;28;20714;-81
2022/10/10 01:41:15;;;;;;;3.58;1.52;;;10.80;99.90;;;;;;20809843;28;20044;-81
2022/10/10 01:51:29;;;;;;;3.42;1.52;;;10.80;99.90;;;;;;20813732;28;20698;-81
2022/10/10 02:01:35;;;;;;;6.80;1.92;;;10.80;99.90;;;;;;20808709;28;20098;-81
2022/10/10 02:11:38;;;;;;;3.25;1.60;;;10.70;99.90;;;;;;20801563;28;20385;-81
2022/10/10 02:21:41;;;;;;;3.58;1.48;;;10.70;99.90;;;;;;20808714;28;20076;-81
2022/10/10 02:31:50;;;;;;;1.85;1.15;;;10.70;99.90;;;;;;20825953;28;20041;-81
2022/10/10 02:41:54;;;;;;;2.63;1.35;;;10.50;99.90;;;;;;20805551;28;20037;-82
2022/10/10 02:51:55;;;;;;;3.00;1.45;;;10.60;99.90;;;;;;20810026;28;20053;-82
2022/10/10 03:01:57;;;;;;;2.53;1.17;;;10.50;99.90;;;;;;20830854;28;20520;-82
2022/10/10 03:11:58;;;;;;;3.08;1.90;;;10.60;99.90;;;;;;20825425;28;20062;-81
2022/10/10 03:21:59;;;;;;;2.35;1.08;;;10.60;99.90;;;;;;20824866;28;20029;-82
2022/10/10 03:32:00;;;;;;;2.28;1.25;;;10.40;99.90;;;;;;20850131;28;20095;-81
2022/10/10 03:42:01;;;;;;;2.80;1.10;;;10.30;99.90;;;;;;20835438;28;20289;-81
2022/10/10 03:52:02;;;;;;;5.07;1.60;;;10.30;99.90;;;;;;20819560;28;20110;-81
2022/10/10 04:02:09;;;;;;;3.85;1.70;;;10.20;99.90;;;;;;20819814;28;20025;-81
2022/10/10 04:12:10;;;;;;;5.60;2.47;;;10.00;99.90;;;;;;20839518;28;20051;-80
2022/10/10 04:22:11;;;;;;;5.03;1.50;;;9.90;99.90;;;;;;20840293;28;20048;-81
2022/10/10 04:32:12;;;;;;;3.40;1.80;;;9.90;99.90;;;;;;20820743;28;20039;-81
2022/10/10 04:42:13;;;;;;;2.38;1.38;;;9.80;99.90;;;;;;20827043;28;20041;-80
2022/10/10 04:52:14;;;;;;;4.53;1.60;;;9.80;99.90;;;;;;20814325;28;20087;-81
2022/10/10 05:02:15;;;;;;;2.70;1.50;;;9.70;99.90;;;;;;20813615;28;20571;-81
2022/10/10 05:12:16;;;;;;;4.80;1.92;;;9.70;99.90;;;;;;20818208;28;20846;-81
2022/10/10 05:22:17;;;;;;;13.27;2.42;;;9.60;99.90;;;;;;20814081;28;20488;-81
2022/10/10 05:32:18;;;;;;;3.90;2.08;;;9.50;99.90;;;;;;20815803;28;20503;-81
2022/10/10 05:42:19;;;;;;;3.25;1.35;;;9.50;99.90;;;;;;20812013;28;20095;-80
2022/10/10 05:52:20;;;;;;;2.78;1.35;;;9.50;99.90;;;;;;20803003;28;20526;-81
2022/10/10 06:02:21;;;;;;;4.82;2.17;;;9.40;99.90;;;;;;20818351;28;20034;-80
2022/10/10 06:12:22;;;;;;;6.93;2.33;;;9.30;99.90;;;;;;20825847;28;20046;-80
2022/10/10 06:22:23;;;;;;;5.28;3.45;;;9.30;99.90;;;;;;20819782;28;20119;-80
2022/10/10 06:32:27;;;;;;;5.53;2.28;;;9.30;99.90;;;;;;20855702;28;20045;-80
2022/10/10 06:42:28;;;;;;;4.50;2.83;;;9.30;99.90;;;;;;20809828;28;20033;-81
2022/10/10 06:52:29;;;;;;;3.40;1.50;;;9.60;99.90;;;;;;20805093;28;20045;-80
2022/10/10 07:02:30;;;;;;;5.10;2.22;;;9.70;99.90;;;;;;20806164;28;20036;-80
2022/10/10 07:12:31;;;;;;;7.40;2.60;;;9.90;99.90;;;;;;20808659;28;20516;-80
2022/10/10 07:22:32;;;;;;;6.90;2.75;;;10.10;99.90;;;;;;20831786;28;20041;-80
2022/10/10 07:32:33;;;;;;;5.13;2.22;;;10.40;99.90;;;;;;20842114;28;20056;-81
2022/10/10 07:42:35;;;;;;;3.83;2.38;;;10.70;99.90;;;;;;20805866;28;20033;-81
2022/10/10 07:52:37;;;;;;;8.15;2.58;;;10.90;99.90;;;;;;20808072;28;20045;-81
2022/10/10 08:02:38;;;;;;;3.80;1.60;;;11.40;99.90;;;;;;20821687;28;20037;-82
2022/10/10 08:12:39;;;;;;;4.57;1.85;;;11.80;99.90;;;;;;20804133;28;20041;-81
2022/10/10 08:22:40;;;;;;;4.28;1.65;;;12.20;99.90;;;;;;20801394;28;20040;-82
2022/10/10 08:32:41;;;;;;;4.95;2.00;;;12.50;99.90;;;;;;20796237;28;20053;-82
2022/10/10 08:42:49;;;;;;;4.53;2.25;;;12.60;99.90;;;;;;20815088;28;20034;-81
2022/10/10 08:53:02;;;;;;;5.28;2.38;;;12.60;99.90;;;;;;20782690;28;20056;-81
2022/10/10 09:03:11;;;;;;;2.15;1.27;;;12.70;99.90;;;;;;20817303;28;20266;-81
2022/10/10 09:13:27;;;;;;;5.00;2.17;;;12.90;99.90;;;;;;20792063;28;20565;-83
2022/10/10 09:23:42;;;;;;;3.00;1.75;;;13.00;99.90;;;;;;20800230;28;20598;-82
2022/10/10 09:33:52;;;;;;;3.85;1.85;;;13.00;99.90;;;;;;20818118;28;20049;-84
2022/10/10 09:43:58;;;;;;;4.15;1.42;;;13.10;99.90;;;;;;20811682;28;20037;-82
2022/10/10 09:54:01;;;;;;;3.72;1.58;;;13.20;99.90;;;;;;20789539;28;20471;-82
2022/10/10 10:04:13;;;;;;;4.00;1.80;;;13.60;99.90;;;;;;20792033;28;20069;-82
2022/10/10 10:14:21;;;;;;;3.90;2.05;;;14.10;99.90;;;;;;20820368;28;20985;-82
2022/10/10 10:24:35;;;;;;;2.22;1.42;;;14.50;99.90;;;;;;20831695;28;20033;-81
2022/10/10 10:34:42;;;;;;;4.78;1.42;;;14.90;99.90;;;;;;20818768;28;20037;-82
2022/10/10 10:45:15;;;;;;;2.53;1.43;;;15.10;99.90;;;;;;20816279;28;20501;-82
2022/10/10 10:55:46;;;;;;;5.00;1.95;;;15.40;99.90;;;;;;20815317;28;21718;-83
2022/10/10 11:05:56;;;;;;;3.17;1.27;;;15.60;99.90;;;;;;20804910;28;20041;-82
2022/10/10 11:16:27;;;;;;;3.50;1.60;;;15.50;99.90;;;;;;20803335;28;20664;-83
2022/10/10 11:26:30;;;;;;;5.18;1.30;;;15.40;99.90;;;;;;20826100;28;20435;-83
2022/10/10 11:36:36;;;;;;;6.45;1.60;;;15.50;99.90;;;;;;20824861;28;20046;-82
2022/10/10 11:46:43;;;;;;;6.82;2.97;;;15.50;99.90;;;;;;20806440;28;20041;-83
2022/10/10 11:56:45;;;;;;;3.17;1.53;;;15.50;99.90;;;;;;20815198;28;20106;-82
2022/10/10 12:07:07;;;;;;;7.05;2.10;;;15.50;99.90;;;;;;20797649;28;20056;-83
2022/10/10 12:17:20;;;;;;;5.25;1.55;;;15.20;99.90;;;;;;20808124;28;20500;-82
2022/10/10 12:27:45;;;;;;;3.53;1.88;;;15.20;99.90;;;;;;20778122;28;20119;-83
2022/10/10 12:38:04;;;;;;;3.42;1.27;;;15.10;99.90;;;;;;20803278;28;20488;-83
2022/10/10 12:48:18;;;;;;;3.90;1.10;;;15.00;99.90;;;;;;20793347;28;20137;-83
2022/10/10 12:58:27;;;;;;;1.50;0.52;;;14.90;99.90;;;;;;20792725;28;20124;-83
2022/10/10 13:08:29;;;;;;;2.88;0.60;;;14.80;99.90;;;;;;20760348;28;20189;-83
2022/10/10 13:18:40;;;;;;;0.85;0.28;;;14.90;99.90;;;;;;20768722;28;20068;-82
2022/10/10 13:28:43;;;;;;;0.10;0.00;;;14.80;99.90;;;;;;20777401;28;20076;-81
2022/10/10 13:38:46;;;;;;;0.50;0.10;;;13.90;99.90;;;;;;20761645;28;20136;-83
2022/10/10 13:48:49;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;20780814;28;20162;-82
2022/10/10 13:58:57;;;;;;;1.52;0.40;;;13.40;99.90;;;;;;20784043;28;20483;-82
2022/10/10 14:09:04;;;;;;;;;;;13.10;99.90;;;;;;20770378;28;20936;-82
2022/10/10 14:19:18;;;;;;;1.70;0.50;;;13.00;99.90;;;;;;20771492;28;21241;-81
2022/10/10 14:29:19;;;;;;;1.60;0.40;;;13.00;99.90;;;;;;20763607;28;20115;-82
2022/10/10 14:39:20;;;;;;;2.05;0.50;;;13.20;99.90;;;;;;20778658;28;20578;-81
2022/10/10 14:49:22;;;;;;;2.05;1.05;;;13.40;99.90;;;;;;20802757;28;20553;-82
2022/10/10 14:59:23;;;;;;;2.85;1.23;;;13.60;99.90;;;;;;20794966;28;20103;-82
2022/10/10 15:09:24;;;;;;;3.03;1.15;;;14.20;99.90;;;;;;20803471;28;20114;-81
2022/10/10 15:19:25;;;;;;;2.95;1.05;;;14.30;99.90;;;;;;20835757;28;20892;-82
2022/10/10 15:29:26;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;20835449;28;20489;-82
2022/10/10 15:39:29;;;;;;;5.68;1.20;;;13.70;99.90;;;;;;20811166;28;20048;-81
2022/10/10 15:49:30;;;;;;;4.18;0.50;;;13.40;99.90;;;;;;20821768;28;20033;-86
2022/10/10 15:59:31;;;;;;;1.55;0.63;;;13.30;99.90;;;;;;20813338;28;20045;-84
2022/10/10 16:09:33;;;;;;;2.22;0.80;;;13.10;99.90;;;;;;20804161;28;20134;-83
2022/10/10 16:19:34;;;;;;;9.85;1.25;;;13.00;99.90;;;;;;20794666;28;20045;-85
2022/10/10 16:29:35;;;;;;;3.60;1.30;;;12.80;99.90;;;;;;20791450;28;20079;-84
2022/10/10 16:39:36;;;;;;;0.98;0.50;;;12.70;99.90;;;;;;20806866;28;20037;-82
2022/10/10 16:49:37;;;;;;;2.95;0.57;;;12.50;99.90;;;;;;20816533;28;20029;-82
2022/10/10 16:59:39;;;;;;;1.13;0.40;;;12.30;99.90;;;;;;20825794;28;20041;-81
2022/10/10 17:09:40;;;;;;;1.52;0.50;;;12.10;99.90;;;;;;20841057;28;20055;-82
2022/10/10 17:19:41;;;;;;;2.60;0.98;;;11.70;99.90;;;;;;20821772;28;20052;-81
2022/10/10 17:29:42;;;;;;;1.58;0.52;;;11.60;99.90;;;;;;20828060;28;20542;-82
2022/10/10 17:39:43;;;;;;;3.35;0.82;;;11.30;99.90;;;;;;20821564;28;21720;-81
2022/10/10 17:49:45;;;;;;;1.98;1.05;;;11.10;99.90;;;;;;20833006;28;20037;-81
2022/10/10 17:59:46;;;;;;;3.13;0.75;;;10.90;99.90;;;;;;20832147;28;20362;-80
2022/10/10 18:09:50;;;;;;;2.97;0.90;;;10.60;99.90;;;;;;20821406;28;20412;-81
2022/10/10 18:19:51;;;;;;;3.17;1.10;;;10.50;99.90;;;;;;20807190;28;20492;-81
2022/10/10 18:29:52;;;;;;;2.90;1.23;;;10.30;99.90;;;;;;20824510;28;20381;-80
2022/10/10 18:39:53;;;;;;;8.50;1.33;;;10.20;99.90;;;;;;20802696;28;20041;-80
2022/10/10 18:49:54;;;;;;;2.92;1.02;;;10.10;99.90;;;;;;20812365;28;20041;-80
2022/10/10 18:59:55;;;;;;;3.78;1.95;;;9.90;99.90;;;;;;20803939;28;20038;-79
2022/10/10 19:09:56;;;;;;;2.42;1.23;;;9.70;99.90;;;;;;20823763;28;20029;-79
2022/10/10 19:19:57;;;;;;;7.88;2.08;;;9.60;99.90;;;;;;20814668;28;20041;-80
2022/10/10 19:29:58;;;;;;;5.05;1.95;;;9.50;99.90;;;;;;20813032;28;20045;-80
2022/10/10 19:39:59;;;;;;;3.92;1.38;;;9.40;99.90;;;;;;20812853;28;20042;-80
2022/10/10 19:50:00;;;;;;;7.22;1.65;;;9.30;99.90;;;;;;20825065;28;20033;-80
2022/10/10 20:00:03;;;;;;;11.75;2.55;;;9.10;99.90;;;;;;20822267;28;20052;-80
2022/10/10 20:10:05;;;;;;;3.78;1.10;;;9.20;99.90;;;;;;20807480;28;20040;-79
2022/10/10 20:20:06;;;;;;;4.35;2.50;;;9.20;99.90;;;;;;20809931;28;20044;-81
2022/10/10 20:30:07;;;;;;;2.28;1.13;;;9.20;99.90;;;;;;20810886;28;20456;-79
2022/10/10 20:40:09;;;;;;;3.38;1.25;;;9.20;99.90;;;;;;20836828;28;20037;-80
2022/10/10 20:50:10;;;;;;;2.67;1.17;;;9.00;99.90;;;;;;20820475;28;20041;-79
2022/10/10 21:00:12;;;;;;;4.50;2.15;;;8.90;99.90;;;;;;20817022;28;20044;-79
2022/10/10 21:10:13;;;;;;;3.47;1.13;;;8.80;99.90;;;;;;20827072;28;20036;-79
2022/10/10 21:20:14;;;;;;;2.25;1.00;;;8.70;99.90;;;;;;20798436;28;20045;-79
2022/10/10 21:30:15;;;;;;;2.17;0.98;;;8.70;99.90;;;;;;20823372;28;20042;-79
2022/10/10 21:40:16;;;;;;;3.15;1.17;;;8.50;99.90;;;;;;20816847;28;20033;-79
2022/10/10 21:50:17;;;;;;;4.28;1.67;;;8.40;99.90;;;;;;20799649;28;20036;-79
2022/10/10 22:00:19;;;;;;;5.68;1.95;;;8.40;99.90;;;;;;20841914;28;20045;-79
2022/10/10 22:10:20;;;;;;;2.88;1.08;;;8.20;99.90;;;;;;20804022;28;20087;-79
2022/10/10 22:20:21;;;;;;;1.55;0.75;;;8.30;99.90;;;;;;20821464;28;20041;-79
2022/10/10 22:30:22;;;;;;;2.45;1.20;;;8.40;99.90;;;;;;20799930;28;20099;-79
2022/10/10 22:40:24;;;;;;;3.40;1.05;;;8.40;99.90;;;;;;20801752;28;20045;-79
2022/10/10 22:50:26;;;;;;;2.20;0.77;;;8.30;99.90;;;;;;20804129;28;20091;-79
2022/10/10 23:00:27;;;;;;;2.20;0.80;;;8.10;99.90;;;;;;20799307;28;20529;-79
2022/10/10 23:10:28;;;;;;;1.13;0.70;;;8.10;99.90;;;;;;20818154;28;20029;-79
2022/10/10 23:20:29;;;;;;;1.33;0.68;;;7.90;99.90;;;;;;20826867;28;20042;-79
2022/10/10 23:30:30;;;;;;;2.80;1.05;;;7.80;99.90;;;;;;20814184;28;20032;-79
2022/10/10 23:40:32;;;;;;;1.90;1.10;;;7.70;99.90;;;;;;20813767;28;20049;-79
2022/10/10 23:50:33;;;;;;;2.30;0.80;;;7.70;99.90;;;;;;20815014;28;20092;-79
