Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:32;;;;;;;2.35;0.90;;;;;;;-0.45;61.05;100130.88;5072723;28;20410;-50
2023/02/15 00:03:57;;;;;;;3.42;0.85;;;;;;;-0.39;61.06;100138.56;5072278;28;20035;-48
2023/02/15 00:06:23;;;;;;;2.25;0.55;;;;;;;-0.59;61.09;100102.34;5072277;28;20394;-47
2023/02/15 00:08:49;;;;;;;5.97;1.00;;;;;;;-0.37;61.10;100146.41;5072324;28;20024;-49
2023/02/15 00:11:16;;;;;;;3.45;0.82;;;;;;;-0.35;61.26;100134.09;5072355;28;20027;-46
2023/02/15 00:13:42;;;;;;;4.25;0.77;;;;;;;-0.35;60.87;100134.97;5072458;28;20031;-47
2023/02/15 00:16:12;;;;;;;3.10;0.70;;;;;;;-0.32;60.74;100155.03;5072514;28;20029;-47
2023/02/15 00:18:40;;;;;;;2.35;0.80;;;;;;;-0.48;61.11;100113.41;5072793;28;20040;-49
2023/02/15 00:21:09;;;;;;;3.15;0.93;;;;;;;-0.40;60.98;100142.09;5072147;28;20267;-51
2023/02/15 00:23:35;;;;;;;4.57;0.80;;;;;;;-0.42;61.39;100140.44;5072604;28;20025;-47
2023/02/15 00:26:12;;;;;;;3.25;1.05;;;;;;;-0.36;60.85;100133.22;5073990;28;20347;-50
2023/02/15 00:28:38;;;;;;;3.15;0.80;;;;;;;-0.40;60.83;100138.63;5076450;28;20029;-49
2023/02/15 00:31:11;;;;;;;4.68;1.00;;;;;;;-0.37;61.38;100133.25;5076223;28;20032;-48
2023/02/15 00:33:38;;;;;;;3.53;0.95;;;;;;;-0.49;61.19;100152.91;5076422;28;20056;-47
2023/02/15 00:36:05;;;;;;;1.88;0.75;;;;;;;-0.46;61.00;100140.53;5076016;28;20039;-50
2023/02/15 00:38:32;;;;;;;6.20;0.75;;;;;;;-0.50;61.40;100141.50;5075906;28;20032;-46
2023/02/15 00:40:59;;;;;;;2.30;0.70;;;;;;;-0.44;61.06;100153.63;5076404;28;20035;-48
2023/02/15 00:43:26;;;;;;;4.32;1.17;;;;;;;-0.41;61.73;100145.66;5075840;28;20044;-47
2023/02/15 00:45:52;;;;;;;6.07;1.48;;;;;;;-0.36;61.44;100141.13;5075769;28;20518;-53
2023/02/15 00:48:18;;;;;;;2.75;0.70;;;;;;;-0.36;61.30;100148.16;5076091;28;20070;-50
2023/02/15 00:50:49;;;;;;;3.53;1.08;;;;;;;-0.36;61.26;100153.41;5076010;28;20066;-48
2023/02/15 00:53:14;;;;;;;8.05;1.00;;;;;;;-0.39;61.60;100158.75;5075705;28;20036;-48
2023/02/15 00:55:40;;;;;;;3.55;0.80;;;;;;;-0.36;61.57;100149.03;5076018;28;20051;-48
2023/02/15 00:58:10;;;;;;;5.65;0.90;;;;;;;-0.39;61.33;100169.28;5076090;28;20029;-48
2023/02/15 01:00:36;;;;;;;5.32;1.00;;;;;;;-0.42;61.06;100157.06;5075549;28;20517;-48
2023/02/15 01:03:01;;;;;;;3.53;0.80;;;;;;;-0.43;60.75;100155.34;5075678;28;20040;-49
2023/02/15 01:05:27;;;;;;;7.78;1.17;;;;;;;-0.39;61.08;100151.72;5075802;28;20133;-52
2023/02/15 01:07:52;;;;;;;4.80;0.90;;;;;;;-0.54;61.00;100136.41;5075786;28;20347;-51
2023/02/15 01:10:18;;;;;;;1.83;0.82;;;;;;;-0.41;60.98;100157.94;5075337;28;20029;-50
2023/02/15 01:12:43;;;;;;;6.30;0.95;;;;;;;-0.40;61.26;100163.16;5075406;28;20025;-49
2023/02/15 01:15:09;;;;;;;5.47;1.20;;;;;;;-0.38;60.92;100168.38;5075850;28;20032;-48
2023/02/15 01:17:35;;;;;;;8.38;1.00;;;;;;;-0.41;60.85;100171.94;5075783;28;20040;-49
2023/02/15 01:20:00;;;;;;;4.38;0.90;;;;;;;-0.59;60.63;100131.28;5075137;28;20131;-48
2023/02/15 01:22:26;;;;;;;4.32;0.90;;;;;;;-0.44;60.76;100167.66;5075265;28;20036;-47
2023/02/15 01:24:52;;;;;;;6.32;1.10;;;;;;;-0.47;60.93;100161.63;5075415;28;20111;-46
2023/02/15 01:27:18;;;;;;;3.53;0.82;;;;;;;-0.44;60.42;100167.66;5075518;28;20060;-50
2023/02/15 01:29:43;;;;;;;7.95;1.20;;;;;;;-0.53;60.61;100160.03;5075005;28;20071;-54
2023/02/15 01:32:08;;;;;;;2.58;1.00;;;;;;;-0.52;60.39;100169.63;5075095;28;20024;-50
2023/02/15 01:34:34;;;;;;;4.35;1.00;;;;;;;-0.54;60.63;100181.97;5075404;28;20063;-48
2023/02/15 01:36:59;;;;;;;6.60;1.00;;;;;;;-0.53;60.00;100167.91;5074122;28;20036;-49
2023/02/15 01:39:25;;;;;;;3.58;1.13;;;;;;;-0.53;60.33;100181.06;5074758;28;20039;-46
2023/02/15 01:41:50;;;;;;;4.38;0.88;;;;;;;-0.56;60.19;100178.53;5075025;28;20518;-50
2023/02/15 01:44:50;;;;;;;4.80;0.90;;;;;;;-0.47;60.23;100187.91;5075044;28;20056;-48
2023/02/15 01:47:32;;;;;;;4.30;1.20;;;;;;;-0.52;60.08;100180.16;5075265;28;20049;-48
2023/02/15 01:50:12;;;;;;;3.67;0.98;;;;;;;-0.69;60.09;100143.84;5074829;28;20028;-46
2023/02/15 01:52:44;;;;;;;2.83;0.77;;;;;;;-0.56;60.19;100177.69;5074510;28;20048;-54
2023/02/15 01:55:10;;;;;;;3.47;0.98;;;;;;;-0.59;60.03;100189.13;5075336;28;20442;-47
2023/02/15 01:57:36;;;;;;;4.32;1.00;;;;;;;-0.64;59.87;100175.25;5074699;28;20032;-50
2023/02/15 02:00:05;;;;;;;4.50;1.00;;;;;;;-0.62;59.94;100184.81;5074362;28;20029;-46
2023/02/15 02:02:31;;;;;;;5.05;1.20;;;;;;;-0.59;59.76;100184.75;5074562;28;20131;-47
2023/02/15 02:05:02;;;;;;;4.68;1.08;;;;;;;-0.56;59.71;100183.78;5074338;28;20111;-45
2023/02/15 02:07:32;;;;;;;5.25;1.35;;;;;;;-0.53;59.82;100188.09;5074400;28;20032;-49
2023/02/15 02:09:58;;;;;;;3.83;0.95;;;;;;;-0.58;59.23;100190.84;5074344;28;20040;-50
2023/02/15 02:12:24;;;;;;;2.97;0.70;;;;;;;-0.65;59.34;100195.44;5074418;28;20363;-48
2023/02/15 02:14:51;;;;;;;4.50;1.17;;;;;;;-0.81;59.26;100157.34;5074368;28;20040;-48
2023/02/15 02:17:54;;;;;;;4.95;1.10;;;;;;;-0.54;59.65;100191.66;5074275;28;20057;-48
2023/02/15 02:20:52;;;;;;;6.63;1.45;;;;;;;-0.58;59.16;100196.13;5074532;28;20043;-53
2023/02/15 02:23:27;;;;;;;4.43;0.90;;;;;;;-0.57;59.42;100187.31;5057913;28;20122;-48
2023/02/15 02:26:18;;;;;;;3.38;0.90;;;;;;;-0.52;59.09;100195.94;5074277;28;20056;-47
2023/02/15 02:29:12;;;;;;;5.18;0.80;;;;;;;-0.69;58.84;100172.75;5074836;28;20033;-49
2023/02/15 02:32:02;;;;;;;4.28;1.35;;;;;;;-0.51;58.73;100197.66;5074082;28;20036;-49
2023/02/15 02:35:11;;;;;;;5.05;0.90;;;;;;;-0.44;59.06;100201.84;5073764;28;20036;-49
2023/02/15 02:37:49;;;;;;;4.43;0.93;;;;;;;-0.45;58.72;100197.50;5073875;28;20151;-49
2023/02/15 02:40:48;;;;;;;3.75;1.02;;;;;;;-0.47;58.58;100206.34;5073864;28;20081;-50
2023/02/15 02:43:36;;;;;;;6.03;1.10;;;;;;;-0.53;58.63;100196.00;5074180;28;20120;-50
2023/02/15 02:46:20;;;;;;;3.63;0.90;;;;;;;-0.50;58.48;100209.91;5073884;28;20028;-52
2023/02/15 02:48:48;;;;;;;3.58;1.20;;;;;;;-0.57;58.47;100208.38;5073199;28;20489;-51
2023/02/15 02:51:21;;;;;;;5.22;1.10;;;;;;;-0.63;57.88;100219.06;5073836;28;20059;-48
2023/02/15 02:53:59;;;;;;;4.80;1.13;;;;;;;-0.61;58.01;100214.63;5074320;28;20051;-46
2023/02/15 02:56:33;;;;;;;4.97;0.98;;;;;;;-0.64;58.28;100212.09;5073421;28;20033;-53
2023/02/15 02:59:07;;;;;;;4.03;1.20;;;;;;;-0.70;58.00;100214.88;5073676;28;20355;-47
2023/02/15 03:01:46;;;;;;;2.85;1.55;;;;;;;-0.70;58.49;100213.09;5073913;28;20066;-48
2023/02/15 03:04:18;;;;;;;3.90;1.30;;;;;;;-0.67;58.39;100212.16;5073708;28;20051;-47
2023/02/15 03:06:52;;;;;;;3.03;1.00;;;;;;;-0.68;57.89;100219.19;5073669;28;20056;-48
2023/02/15 03:09:41;;;;;;;4.43;1.23;;;;;;;-0.75;57.82;100221.13;5073739;28;20024;-47
2023/02/15 03:12:10;;;;;;;3.97;1.33;;;;;;;-0.80;57.93;100222.16;5073624;28;20047;-47
2023/02/15 03:14:37;;;;;;;6.55;1.80;;;;;;;-0.85;57.85;100216.16;5073431;28;20162;-47
2023/02/15 03:17:05;;;;;;;3.40;0.85;;;;;;;-0.83;57.76;100231.00;5072092;28;20086;-51
2023/02/15 03:19:34;;;;;;;4.32;1.25;;;;;;;-0.91;57.69;100211.94;5073459;28;20039;-47
2023/02/15 03:22:11;;;;;;;4.93;1.48;;;;;;;-0.92;57.89;100232.09;5073379;28;20047;-47
2023/02/15 03:24:44;;;;;;;5.35;1.23;;;;;;;-0.91;57.63;100231.19;5073203;28;20466;-46
2023/02/15 03:27:23;;;;;;;7.07;1.48;;;;;;;-0.93;58.10;100224.25;5072903;28;20130;-47
2023/02/15 03:29:55;;;;;;;5.78;1.50;;;;;;;-0.90;58.13;100230.28;5073367;28;20040;-49
2023/02/15 03:32:22;;;;;;;7.20;1.58;;;;;;;-0.89;57.87;100232.00;5073286;28;20024;-52
2023/02/15 03:34:47;;;;;;;6.47;1.67;;;;;;;-0.92;57.65;100226.84;5073252;28;20032;-49
2023/02/15 03:37:35;;;;;;;4.22;1.50;;;;;;;-0.80;58.09;100236.16;5072489;28;20043;-50
2023/02/15 03:43:04;;;;;;;6.38;1.40;;;;;;;-0.88;58.29;100231.09;5072959;28;20135;-48
2023/02/15 03:45:32;;;;;;;3.70;1.05;;;;;;;-0.93;57.78;100229.53;5072754;28;20066;-50
2023/02/15 03:48:01;;;;;;;3.15;1.30;;;;;;;-0.98;58.07;100234.88;5072727;28;20024;-46
2023/02/15 03:53:17;;;;;;;4.53;1.10;;;;;;;-1.01;58.48;100240.22;5072602;28;20032;-48
2023/02/15 03:55:46;;;;;;;9.05;1.63;;;;;;;-0.96;58.20;100226.97;5072432;28;20040;-47
2023/02/15 04:04:09;;;;;;;6.50;1.20;;;;;;;-0.99;58.85;100229.66;5072833;28;20443;-48
2023/02/15 04:06:34;;;;;;;9.82;1.83;;;;;;;-1.05;58.07;100246.47;5072384;28;20396;-47
2023/02/15 04:11:45;;;;;;;3.83;1.13;;;;;;;-1.10;58.39;100243.94;5072340;28;20115;-47
2023/02/15 04:16:54;;;;;;;5.63;1.25;;;;;;;-1.10;58.13;100241.31;5072772;28;20056;-48
2023/02/15 04:27:31;;;;;;;7.43;1.25;;;;;;;-1.41;57.43;100205.34;5072175;28;20113;-46
2023/02/15 04:29:57;;;;;;;2.47;1.17;;;;;;;-1.28;57.37;100244.41;5072415;28;20060;-49
2023/02/15 04:32:22;;;;;;;4.38;1.75;;;;;;;-1.32;57.60;100252.38;5072435;28;20142;-50
2023/02/15 04:34:47;;;;;;;4.85;1.30;;;;;;;-1.38;57.23;100247.28;5072094;28;20033;-49
2023/02/15 04:37:13;;;;;;;2.70;1.20;;;;;;;-1.31;56.90;100256.72;5072007;28;20040;-52
2023/02/15 04:39:38;;;;;;;4.25;1.27;;;;;;;-1.35;56.51;100249.81;5072376;28;20021;-48
2023/02/15 04:42:04;;;;;;;5.70;1.88;;;;;;;-1.43;56.59;100249.16;5071993;28;20036;-49
2023/02/15 04:44:29;;;;;;;4.95;1.13;;;;;;;-1.39;56.74;100261.31;5071858;28;20044;-48
2023/02/15 04:46:55;;;;;;;3.47;1.35;;;;;;;-1.60;56.88;100221.53;5072183;28;20032;-49
2023/02/15 04:49:20;;;;;;;3.75;1.65;;;;;;;-1.37;57.09;100258.63;5072582;28;20442;-50
2023/02/15 04:51:45;;;;;;;3.47;1.27;;;;;;;-1.40;56.63;100251.72;5071965;28;20403;-49
2023/02/15 04:54:11;;;;;;;4.22;1.38;;;;;;;-1.40;56.18;100245.56;5071995;28;20066;-49
2023/02/15 04:56:37;;;;;;;8.07;1.63;;;;;;;-1.45;56.96;100229.91;5072330;28;20024;-48
2023/02/15 04:59:03;;;;;;;5.10;1.60;;;;;;;-1.37;56.70;100250.75;5071904;28;20040;-48
2023/02/15 05:01:28;;;;;;;4.22;1.63;;;;;;;-1.35;56.29;100247.19;5071717;28;20028;-46
2023/02/15 05:03:54;;;;;;;3.65;1.42;;;;;;;-1.39;56.78;100253.44;5071139;28;20156;-50
2023/02/15 05:06:20;;;;;;;5.57;1.48;;;;;;;-1.37;56.52;100256.88;5072373;28;20029;-49
2023/02/15 05:08:45;;;;;;;5.10;1.42;;;;;;;-1.40;56.42;100251.72;5072032;28;20043;-46
2023/02/15 05:11:10;;;;;;;6.80;1.70;;;;;;;-1.44;56.50;100260.56;5071918;28;20025;-48
2023/02/15 05:13:36;;;;;;;11.90;1.85;;;;;;;-1.50;56.43;100258.06;5074446;28;20101;-47
2023/02/15 05:16:01;;;;;;;11.18;1.67;;;;;;;-1.49;56.68;100271.16;5075721;28;20440;-47
2023/02/15 05:18:27;;;;;;;4.47;1.30;;;;;;;-1.68;56.49;100239.25;5075687;28;20439;-47
2023/02/15 05:20:52;;;;;;;4.28;1.35;;;;;;;-1.52;56.65;100265.13;5075483;28;20094;-49
2023/02/15 05:23:17;;;;;;;6.30;1.45;;;;;;;-1.46;56.56;100275.47;5075109;28;20059;-46
2023/02/15 05:28:31;;;;;;;7.30;1.67;;;;;;;-1.43;56.42;100267.53;5075416;28;20047;-48
2023/02/15 05:31:02;;;;;;;3.63;1.30;;;;;;;-1.39;56.36;100284.94;5075126;28;20097;-53
2023/02/15 05:33:28;;;;;;;3.97;1.45;;;;;;;-1.50;56.06;100282.56;5075109;28;20033;-49
2023/02/15 05:35:54;;;;;;;4.85;1.65;;;;;;;-1.51;56.32;100272.09;5075654;28;20037;-47
2023/02/15 05:38:19;;;;;;;4.70;1.52;;;;;;;-1.48;56.44;100282.53;5074383;28;20328;-47
2023/02/15 05:40:44;;;;;;;4.47;1.70;;;;;;;-1.43;56.52;100280.69;5074954;28;20035;-49
2023/02/15 05:43:10;;;;;;;6.03;2.08;;;;;;;-1.35;56.33;100283.97;5074753;28;20408;-49
2023/02/15 05:45:35;;;;;;;7.43;2.67;;;;;;;-1.27;56.21;100290.81;5075199;28;20152;-48
2023/02/15 05:48:01;;;;;;;6.03;2.38;;;;;;;-1.27;55.54;100275.03;5073965;28;20313;-51
2023/02/15 05:50:26;;;;;;;6.25;1.98;;;;;;;-1.24;55.59;100283.72;5074496;28;20170;-50
2023/02/15 05:52:52;;;;;;;6.63;1.85;;;;;;;-1.23;55.37;100287.19;5074482;28;20041;-48
2023/02/15 05:55:18;;;;;;;3.92;1.95;;;;;;;-1.17;55.66;100284.44;5074650;28;20451;-50
2023/02/15 05:57:43;;;;;;;5.90;2.00;;;;;;;-1.17;55.54;100282.66;5074496;28;20032;-51
2023/02/15 06:00:09;;;;;;;6.38;1.80;;;;;;;-1.14;55.48;100292.25;5074653;28;20102;-47
2023/02/15 06:02:36;;;;;;;5.32;2.03;;;;;;;-1.10;55.60;100287.75;5074607;28;20028;-49
2023/02/15 06:05:02;;;;;;;9.20;2.28;;;;;;;-1.05;55.27;100284.13;5074646;28;20024;-50
2023/02/15 06:07:29;;;;;;;7.25;2.30;;;;;;;-1.09;55.16;100281.59;5074453;28;20044;-52
2023/02/15 06:09:54;;;;;;;5.95;2.28;;;;;;;-0.99;54.61;100295.38;5074558;28;20033;-52
2023/02/15 06:12:20;;;;;;;9.57;2.85;;;;;;;-1.04;55.18;100298.13;5074443;28;20085;-49
2023/02/15 06:14:45;;;;;;;5.22;2.40;;;;;;;-1.13;55.14;100301.84;5074250;28;20021;-51
2023/02/15 06:17:11;;;;;;;8.02;2.53;;;;;;;-1.13;54.90;100298.34;5074184;28;20059;-50
2023/02/15 06:19:36;;;;;;;7.95;2.72;;;;;;;-1.08;55.01;100307.00;5074300;28;20052;-51
2023/02/15 06:22:01;;;;;;;11.63;2.83;;;;;;;-1.04;55.09;100317.38;5074442;28;20054;-51
2023/02/15 06:24:27;;;;;;;9.35;3.08;;;;;;;-1.02;54.42;100315.56;5073815;28;20032;-51
2023/02/15 06:26:52;;;;;;;7.13;2.65;;;;;;;-1.06;54.50;100316.56;5074459;28;20443;-50
2023/02/15 06:29:18;;;;;;;6.60;3.28;;;;;;;-1.08;54.42;100313.09;5074132;28;20025;-49
2023/02/15 06:31:43;;;;;;;9.93;3.25;;;;;;;-1.13;54.49;100314.09;5073939;28;20455;-50
2023/02/15 06:34:09;;;;;;;11.60;3.30;;;;;;;-1.18;54.40;100322.97;5074017;28;20459;-47
2023/02/15 06:36:34;;;;;;;7.30;3.75;;;;;;;-1.24;54.85;100323.13;5074125;28;20082;-48
2023/02/15 06:39:01;;;;;;;6.03;2.70;;;;;;;-1.22;54.34;100321.31;5073931;28;20039;-57
2023/02/15 06:41:27;;;;;;;7.10;2.75;;;;;;;-1.19;54.33;100323.03;5074152;28;20028;-47
2023/02/15 06:43:52;;;;;;;9.27;3.08;;;;;;;-1.32;54.39;100298.81;5074230;28;20109;-48
2023/02/15 06:46:18;;;;;;;11.05;3.10;;;;;;;-1.30;54.68;100287.34;5073593;28;20097;-48
2023/02/15 06:48:43;;;;;;;7.82;2.53;;;;;;;-0.99;54.04;100325.16;5073514;28;20116;-54
2023/02/15 06:51:09;;;;;;;4.82;2.20;;;;;;;-0.88;54.12;100330.16;5073740;28;20106;-51
2023/02/15 06:53:35;;;;;;;6.32;2.08;;;;;;;-0.82;53.80;100329.13;5074002;28;20037;-50
2023/02/15 06:56:08;;;;;;;7.22;2.42;;;;;;;-0.71;53.72;100328.88;5073986;28;20365;-49
2023/02/15 06:58:45;;;;;;;8.38;2.70;;;;;;;-0.75;53.10;100331.53;5073370;28;20071;-48
2023/02/15 07:01:11;;;;;;;9.30;2.70;;;;;;;-0.81;53.09;100325.59;5073654;28;20029;-53
2023/02/15 07:03:37;;;;;;;7.35;2.45;;;;;;;-0.81;53.82;100321.19;5074013;28;20124;-55
2023/02/15 07:06:07;;;;;;;6.05;2.60;;;;;;;-0.66;54.27;100319.09;5073357;28;20470;-54
2023/02/15 07:08:34;;;;;;;11.10;3.45;;;;;;;-0.55;53.72;100335.44;5073137;28;20043;-52
2023/02/15 07:13:44;;;;;;;8.13;3.72;;;;;;;-0.33;53.03;100322.56;5073483;28;20557;-49
2023/02/15 07:16:10;;;;;;;10.70;3.50;;;;;;;-0.33;52.77;100335.75;5073204;28;20111;-53
2023/02/15 07:18:36;;;;;;;10.05;3.55;;;;;;;-0.35;53.02;100328.78;5073172;28;20028;-51
2023/02/15 07:21:02;;;;;;;10.07;3.38;;;;;;;-0.55;52.76;100300.38;5072609;28;20024;-52
2023/02/15 07:23:28;;;;;;;9.43;3.03;;;;;;;-0.44;53.15;100335.16;5073374;28;20040;-47
2023/02/15 07:25:57;;;;;;;6.80;2.60;;;;;;;-0.42;54.00;100337.75;5073083;28;20036;-48
2023/02/15 07:28:23;;;;;;;7.75;2.67;;;;;;;-0.45;53.60;100326.41;5072939;28;20423;-48
2023/02/15 07:30:48;;;;;;;11.77;3.47;;;;;;;-0.27;54.06;100334.69;5073295;28;20496;-49
2023/02/15 07:33:23;;;;;;;9.43;3.38;;;;;;;-0.22;53.82;100324.91;5073314;28;20138;-53
2023/02/15 07:35:54;;;;;;;8.90;3.40;;;;;;;-0.05;53.69;100341.97;5072941;28;20041;-49
2023/02/15 07:38:19;;;;;;;8.20;3.17;;;;;;;-0.04;53.35;100339.31;5072813;28;20331;-51
2023/02/15 07:40:45;;;;;;;10.10;3.05;;;;;;;-0.03;53.69;100333.16;5073008;28;20032;-50
2023/02/15 07:43:11;;;;;;;9.93;3.30;;;;;;;0.07;53.75;100333.75;5073194;28;20047;-54
2023/02/15 07:45:37;;;;;;;8.55;3.17;;;;;;;0.08;52.90;100340.75;5072626;28;20107;-47
2023/02/15 07:48:04;;;;;;;10.98;3.38;;;;;;;0.03;52.90;100333.88;5072573;28;20433;-51
2023/02/15 07:50:30;;;;;;;7.68;3.45;;;;;;;0.11;53.03;100343.28;5072964;28;20028;-48
2023/02/15 07:52:56;;;;;;;7.80;3.30;;;;;;;0.15;52.90;100341.44;5072640;28;20054;-47
2023/02/15 07:55:21;;;;;;;7.38;2.65;;;;;;;0.25;52.43;100345.50;5072470;28;20033;-47
2023/02/15 07:57:49;;;;;;;5.35;2.75;;;;;;;0.31;51.66;100343.59;5072405;28;20036;-49
2023/02/15 08:00:16;;;;;;;9.18;3.05;;;;;;;0.31;51.94;100340.97;5072828;28;20025;-51
2023/02/15 08:02:46;;;;;;;7.78;3.47;;;;;;;0.40;51.48;100349.44;5072277;28;20459;-48
2023/02/15 08:05:12;;;;;;;7.43;3.28;;;;;;;0.45;51.47;100357.22;5072669;28;20037;-49
2023/02/15 08:07:37;;;;;;;6.70;3.05;;;;;;;0.54;51.44;100362.22;5072865;28;20459;-48
2023/02/15 08:10:03;;;;;;;7.50;2.40;;;;;;;0.49;51.04;100348.31;5072445;28;20029;-47
2023/02/15 08:12:29;;;;;;;7.18;2.60;;;;;;;0.52;50.68;100352.63;5072315;28;20024;-48
2023/02/15 08:14:54;;;;;;;4.18;2.40;;;;;;;0.51;50.45;100350.91;5072781;28;20029;-50
2023/02/15 08:17:20;;;;;;;4.43;2.20;;;;;;;0.46;50.43;100358.94;5072190;28;20044;-49
2023/02/15 08:19:46;;;;;;;5.15;2.30;;;;;;;0.47;50.61;100354.53;5072395;28;20036;-51
2023/02/15 08:22:13;;;;;;;8.85;2.38;;;;;;;0.55;50.73;100360.44;5072755;28;20040;-50
2023/02/15 08:24:41;;;;;;;8.25;2.80;;;;;;;0.60;50.30;100370.81;5072052;28;20182;-51
2023/02/15 08:27:07;;;;;;;5.70;2.83;;;;;;;0.55;50.29;100369.19;5072480;28;20056;-52
2023/02/15 08:29:34;;;;;;;6.88;2.90;;;;;;;0.48;50.57;100372.06;5072792;28;20035;-46
2023/02/15 08:32:04;;;;;;;4.57;2.40;;;;;;;0.37;50.51;100381.16;5072237;28;20119;-51
2023/02/15 08:34:33;;;;;;;6.35;2.63;;;;;;;0.38;51.00;100367.06;5072213;28;20036;-49
2023/02/15 08:36:59;;;;;;;4.53;2.08;;;;;;;0.37;51.08;100382.94;5072056;28;20024;-51
2023/02/15 08:39:24;;;;;;;4.82;2.13;;;;;;;0.37;50.93;100382.94;5072469;28;20339;-51
2023/02/15 08:41:50;;;;;;;9.13;2.15;;;;;;;0.34;50.87;100386.53;5072333;28;20032;-50
2023/02/15 08:44:18;;;;;;;7.53;2.67;;;;;;;0.31;51.11;100381.34;5072135;28;20048;-49
2023/02/15 08:46:44;;;;;;;8.45;2.55;;;;;;;0.22;51.20;100394.75;5073413;28;20036;-48
2023/02/15 08:49:13;;;;;;;5.50;2.28;;;;;;;0.26;50.86;100388.53;5076310;28;20040;-48
2023/02/15 08:51:39;;;;;;;4.28;2.10;;;;;;;0.16;51.04;100389.69;5074822;28;20345;-51
2023/02/15 08:54:08;;;;;;;7.20;2.10;;;;;;;-0.04;52.04;100381.44;5076160;28;20039;-48
2023/02/15 08:56:37;;;;;;;3.70;1.65;;;;;;;-0.01;51.81;100375.22;5076491;28;20040;-52
2023/02/15 08:59:03;;;;;;;5.20;1.90;;;;;;;0.20;51.02;100380.78;5076124;28;20054;-48
2023/02/15 09:01:30;;;;;;;4.05;1.75;;;;;;;0.21;51.15;100377.22;5075815;28;20036;-50
2023/02/15 09:03:59;;;;;;;7.25;1.95;;;;;;;0.33;50.98;100400.59;5075817;28;20447;-49
2023/02/15 09:06:25;;;;;;;2.95;1.80;;;;;;;0.39;49.82;100376.69;5075948;28;20058;-52
2023/02/15 09:08:52;;;;;;;5.13;2.10;;;;;;;0.33;50.60;100389.19;5076071;28;20040;-53
2023/02/15 09:11:23;;;;;;;4.60;2.50;;;;;;;0.43;51.07;100382.75;5075392;28;20036;-51
2023/02/15 09:13:54;;;;;;;6.78;2.67;;;;;;;0.55;50.51;100376.25;5075602;28;20029;-49
2023/02/15 09:16:22;;;;;;;4.82;1.90;;;;;;;0.49;50.00;100385.19;5075839;28;20059;-50
2023/02/15 09:18:48;;;;;;;4.03;1.83;;;;;;;0.57;50.36;100384.97;5075644;28;20063;-49
2023/02/15 09:21:16;;;;;;;4.63;2.28;;;;;;;0.68;49.97;100382.00;5075499;28;20108;-47
2023/02/15 09:23:43;;;;;;;7.22;2.35;;;;;;;0.75;49.85;100386.19;5075416;28;20064;-50
2023/02/15 09:26:15;;;;;;;4.28;2.20;;;;;;;0.81;50.20;100382.50;5075660;28;20033;-46
2023/02/15 09:28:41;;;;;;;5.22;1.73;;;;;;;0.83;50.09;100388.59;5075795;28;20091;-60
2023/02/15 09:31:13;;;;;;;7.78;2.28;;;;;;;0.93;49.41;100389.16;5075344;28;20036;-50
2023/02/15 09:33:40;;;;;;;6.28;2.47;;;;;;;0.88;49.50;100391.94;5074427;28;20098;-48
2023/02/15 09:36:13;;;;;;;6.97;2.85;;;;;;;0.84;49.69;100406.13;5074687;28;20025;-50
2023/02/15 09:38:39;;;;;;;7.38;2.35;;;;;;;0.71;49.36;100406.47;5075398;28;20036;-47
2023/02/15 09:41:42;;;;;;;4.85;2.20;;;;;;;0.80;50.13;100404.50;5074886;28;20429;-51
2023/02/15 09:44:36;;;;;;;5.20;2.00;;;;;;;0.68;50.05;100409.22;5062519;28;20048;-49
2023/02/15 09:47:33;;;;;;;5.15;2.13;;;;;;;0.67;50.45;100407.50;5074565;28;20113;-49
2023/02/15 09:50:17;;;;;;;6.05;1.90;;;;;;;0.71;49.92;100406.47;5074705;28;20441;-52
2023/02/15 09:53:03;;;;;;;5.25;1.90;;;;;;;0.65;49.90;100406.69;5074756;28;20101;-49
2023/02/15 09:55:48;;;;;;;6.65;2.90;;;;;;;0.79;50.45;100410.69;5074741;28;20039;-49
2023/02/15 09:58:32;;;;;;;;;;;;;;;1.17;50.72;100405.97;5072778;28;20043;-48
2023/02/15 10:01:19;;;;;;;6.43;1.85;;;;;;;1.09;49.83;100413.25;5074511;28;19912;-50
2023/02/15 10:04:14;;;;;;;4.22;2.38;;;;;;;1.02;49.87;100411.75;5074679;28;20475;-50
2023/02/15 10:06:54;;;;;;;4.63;2.10;;;;;;;1.02;49.73;100415.22;5074512;28;20028;-52
2023/02/15 10:09:44;;;;;;;5.00;1.77;;;;;;;1.13;50.22;100405.22;5074737;28;20033;-47
2023/02/15 10:12:27;;;;;;;8.20;2.35;;;;;;;1.19;49.41;100408.56;5074224;28;20036;-50
2023/02/15 10:15:22;;;;;;;7.47;2.85;;;;;;;0.99;49.48;100416.19;5074225;28;20035;-51
2023/02/15 10:18:16;;;;;;;6.70;2.25;;;;;;;0.91;50.03;100415.56;5055296;28;20152;-48
2023/02/15 10:20:50;;;;;;;5.22;2.42;;;;;;;0.81;50.02;100414.97;5074363;28;20040;-50
2023/02/15 10:23:42;;;;;;;9.10;2.50;;;;;;;0.86;49.99;100422.75;5073998;28;20462;-50
2023/02/15 10:26:22;;;;;;;5.32;2.30;;;;;;;0.78;50.38;100419.50;5075099;28;20032;-49
2023/02/15 10:28:56;;;;;;;3.53;1.85;;;;;;;0.76;50.11;100427.44;5074139;28;20032;-52
2023/02/15 10:31:28;;;;;;;4.82;2.30;;;;;;;0.69;50.14;100424.13;5073912;28;20162;-47
2023/02/15 10:34:00;;;;;;;6.38;2.53;;;;;;;0.74;50.33;100424.00;5074295;28;20047;-49
2023/02/15 10:37:10;;;;;;;4.22;2.47;;;;;;;0.85;50.33;100431.56;5074188;28;20036;-49
2023/02/15 10:39:51;;;;;;;5.55;2.08;;;;;;;0.74;49.81;100434.53;5073776;28;20020;-53
2023/02/15 10:42:35;;;;;;;3.33;1.52;;;;;;;0.69;50.56;100439.94;5073721;28;20115;-49
2023/02/15 10:45:53;;;;;;;2.13;1.45;;;;;;;0.63;51.10;100442.75;5074144;28;20043;-53
2023/02/15 10:48:45;;;;;;;5.03;2.00;;;;;;;0.61;51.07;100452.47;5056180;28;20121;-46
2023/02/15 10:51:24;;;;;;;4.35;1.70;;;;;;;0.57;50.60;100453.50;5074109;28;20139;-51
2023/02/15 10:54:08;;;;;;;3.13;1.40;;;;;;;0.75;50.62;100451.22;5074079;28;20036;-48
2023/02/15 10:56:56;;;;;;;3.00;1.58;;;;;;;0.68;50.68;100455.81;5073610;28;20093;-48
2023/02/15 10:59:24;;;;;;;2.53;1.27;;;;;;;0.75;50.56;100461.78;5053674;28;20045;-49
2023/02/15 11:01:55;;;;;;;5.30;1.60;;;;;;;0.71;50.76;100475.00;5073607;28;20055;-49
2023/02/15 11:04:30;;;;;;;3.53;1.35;;;;;;;0.75;50.60;100465.25;5073855;28;20055;-51
2023/02/15 11:07:02;;;;;;;2.90;1.23;;;;;;;0.68;50.68;100469.00;5073177;28;20039;-54
2023/02/15 11:09:37;;;;;;;5.20;1.50;;;;;;;0.40;50.76;100440.81;5071972;28;20040;-50
2023/02/15 11:12:11;;;;;;;5.32;2.25;;;;;;;0.49;51.38;100468.66;5073741;28;20066;-46
2023/02/15 11:14:44;;;;;;;5.05;1.73;;;;;;;0.30;52.04;100470.94;5073565;28;20036;-52
2023/02/15 11:17:16;;;;;;;7.38;2.15;;;;;;;0.16;52.44;100466.03;5072819;28;20048;-49
2023/02/15 11:20:00;;;;;;;5.57;1.77;;;;;;;0.08;52.58;100485.56;5073221;28;20122;-50
2023/02/15 11:22:26;;;;;;;6.60;1.77;;;;;;;0.04;53.23;100480.41;5073486;28;20160;-47
2023/02/15 11:24:51;;;;;;;5.00;2.50;;;;;;;0.08;52.45;100484.69;5073302;28;20131;-48
2023/02/15 11:27:21;;;;;;;7.68;2.95;;;;;;;0.06;52.91;100486.47;5073244;28;20025;-55
2023/02/15 11:29:55;;;;;;;6.53;2.60;;;;;;;0.16;52.67;100481.84;5073129;28;20075;-51
2023/02/15 11:32:34;;;;;;;6.32;2.20;;;;;;;0.17;52.48;100494.09;5073385;28;20550;-47
2023/02/15 11:35:02;;;;;;;3.25;1.33;;;;;;;0.06;52.37;100487.38;5072771;28;20024;-49
2023/02/15 11:37:35;;;;;;;2.95;1.30;;;;;;;0.09;52.00;100503.06;5072564;28;20028;-53
2023/02/15 11:40:03;;;;;;;3.63;1.20;;;;;;;-0.06;52.49;100508.72;5072842;28;20064;-50
2023/02/15 11:42:31;;;;;;;2.75;1.00;;;;;;;-0.20;52.90;100481.00;5072513;28;20371;-49
2023/02/15 11:45:25;;;;;;;2.80;1.40;;;;;;;-0.06;53.26;100495.56;5073043;28;20063;-48
2023/02/15 11:47:52;;;;;;;8.73;1.70;;;;;;;-0.15;53.31;100494.91;5072624;28;20048;-50
2023/02/15 11:50:23;;;;;;;4.68;1.85;;;;;;;-0.32;53.65;100476.03;5072975;28;20028;-49
2023/02/15 11:52:51;;;;;;;3.33;1.75;;;;;;;-0.19;53.76;100508.19;5072621;28;20039;-55
2023/02/15 11:55:23;;;;;;;6.40;2.03;;;;;;;-0.20;53.95;100512.59;5072928;28;20040;-48
2023/02/15 11:58:23;;;;;;;5.60;1.90;;;;;;;-0.12;54.44;100511.53;5072868;28;20028;-52
2023/02/15 12:00:54;;;;;;;3.83;2.30;;;;;;;-0.18;53.87;100515.16;5072538;28;20083;-61
2023/02/15 12:03:29;;;;;;;5.97;2.30;;;;;;;-0.12;54.44;100515.03;5072402;28;20058;-48
2023/02/15 12:06:02;;;;;;;7.18;2.38;;;;;;;-0.01;54.01;100518.25;5072899;28;20029;-47
2023/02/15 12:08:37;;;;;;;3.60;1.60;;;;;;;0.00;54.33;100524.41;5072550;28;20029;-50
2023/02/15 12:11:07;;;;;;;;;;;;;;;0.21;53.67;100516.81;5072182;28;20029;-49
2023/02/15 12:13:32;;;;;;;4.88;2.00;;;;;;;0.09;53.94;100520.63;5073107;28;19909;-50
2023/02/15 12:16:05;;;;;;;2.60;1.40;;;;;;;0.02;53.49;100517.31;5072359;28;20043;-49
2023/02/15 12:18:40;;;;;;;1.80;1.30;;;;;;;-0.01;53.97;100535.78;5072323;28;20037;-47