Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:48;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;101010.84;5024460;28;20037;-75
2022/11/02 00:04:14;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;101010.81;5025003;28;20053;-75
2022/11/02 00:06:40;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;101016.16;5024245;28;20037;-75
2022/11/02 00:09:05;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;101007.44;5024686;28;20095;-75
2022/11/02 00:11:31;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;101017.97;5023081;28;20040;-75
2022/11/02 00:13:56;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;101011.78;5023325;28;20046;-75
2022/11/02 00:16:22;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;101017.88;5024005;28;20037;-75
2022/11/02 00:18:52;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;101022.22;5021883;28;20061;-74
2022/11/02 00:21:19;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;101024.84;5021936;28;20034;-75
2022/11/02 00:23:45;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;101036.31;5023904;28;20091;-75
2022/11/02 00:26:11;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;101025.84;5023385;28;20053;-75
2022/11/02 00:28:37;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;101031.13;5023506;28;20534;-75
2022/11/02 00:31:02;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;101023.25;5024637;28;20043;-75
2022/11/02 00:33:28;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;101025.03;5021365;28;20053;-75
2022/11/02 00:35:54;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;101025.94;5026376;28;20037;-75
2022/11/02 00:38:19;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;101024.16;5022571;28;20069;-75
2022/11/02 00:40:45;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;101025.88;5021665;28;20068;-75
2022/11/02 00:43:10;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;101034.69;5023647;28;20041;-74
2022/11/02 00:45:36;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;101034.66;5020060;28;20049;-75
2022/11/02 00:48:01;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;101038.16;5019907;28;20084;-75
2022/11/02 00:50:28;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;101033.69;5021521;28;20030;-75
2022/11/02 00:52:53;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;101042.41;5022033;28;20053;-75
2022/11/02 00:55:19;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;101036.19;5022570;28;20037;-75
2022/11/02 00:57:45;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;101040.44;5020598;28;20463;-74
2022/11/02 01:00:11;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;101028.06;5024066;28;20026;-75
2022/11/02 01:02:37;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;101036.66;5019529;28;20036;-75
2022/11/02 01:05:04;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101025.16;5025812;28;20041;-75
2022/11/02 01:07:30;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;101032.06;5029309;28;20046;-75
2022/11/02 01:09:56;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;101034.56;5022161;28;20415;-75
2022/11/02 01:12:21;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;101029.13;5038396;28;20056;-75
2022/11/02 01:14:47;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;101035.06;5019632;28;20137;-75
2022/11/02 01:17:13;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;101029.63;5023691;28;20040;-75
2022/11/02 01:19:40;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;101033.78;5021244;28;20041;-75
2022/11/02 01:22:05;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;101034.41;5023164;28;20408;-75
2022/11/02 01:24:33;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;101036.00;5020334;28;20038;-75
2022/11/02 01:26:58;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;101034.03;5023051;28;20032;-75
2022/11/02 01:29:23;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;101030.47;5027745;28;20050;-75
2022/11/02 01:31:49;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;101039.13;5023447;28;20104;-75
2022/11/02 01:34:15;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;101040.72;5016697;28;20033;-75
2022/11/02 01:36:43;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;101038.00;5023364;28;20121;-75
2022/11/02 01:39:08;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;101034.56;5023463;28;20163;-75
2022/11/02 01:41:34;;;;;;;1999.90;999.90;;;;;;;7.13;100.00;101037.22;5020693;28;20120;-75
2022/11/02 01:44:02;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;101029.38;5023508;28;20075;-75
2022/11/02 01:46:37;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;101039.97;5020454;28;20539;-74
2022/11/02 01:49:10;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;101031.28;5019665;28;20100;-75
2022/11/02 01:51:40;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;101032.25;5019884;28;20029;-75
2022/11/02 01:54:10;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;101036.81;5021854;28;20045;-75
2022/11/02 01:56:38;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;101025.63;5023055;28;20628;-75
2022/11/02 01:59:10;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;101026.66;5034855;28;20030;-75
2022/11/02 02:01:35;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;101027.69;5020850;28;20037;-75
2022/11/02 02:04:01;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;101027.75;5017117;28;20042;-75
2022/11/02 02:06:29;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;101026.19;5028788;28;20029;-75
2022/11/02 02:08:58;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;101026.28;5018451;28;20041;-75
2022/11/02 02:11:34;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;101021.06;5020562;28;20037;-74
2022/11/02 02:14:05;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;101023.78;5022464;28;20148;-75
2022/11/02 02:17:03;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;101022.09;5036264;28;20046;-75
2022/11/02 02:19:40;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;101017.81;5026120;28;20037;-75
2022/11/02 02:22:19;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;101026.59;5019668;28;20026;-75
2022/11/02 02:25:04;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;101021.44;5020864;28;20041;-75
2022/11/02 02:27:52;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;101020.59;5021012;28;20093;-75
2022/11/02 02:30:18;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;101009.22;5022019;28;20404;-75
2022/11/02 02:33:04;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;101008.34;5023095;28;20045;-75
2022/11/02 02:35:38;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;101017.16;5026237;28;20507;-75
2022/11/02 02:38:35;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;101009.25;5019460;28;20042;-75
2022/11/02 02:41:09;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;101012.75;5019219;28;20797;-75
2022/11/02 02:43:49;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;101016.25;5020549;28;20049;-75
2022/11/02 02:46:23;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;101013.56;5024946;28;20041;-75
2022/11/02 02:48:53;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;101008.34;5020351;28;20496;-75
2022/11/02 02:51:25;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;101010.97;5040030;28;20030;-75
2022/11/02 02:54:15;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;101011.88;5021270;28;20499;-75
2022/11/02 02:56:49;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;101012.72;5020905;28;20029;-75
2022/11/02 02:59:22;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;101011.78;5026226;28;20368;-75
2022/11/02 03:01:47;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;101013.50;5020240;28;20399;-74
2022/11/02 03:04:14;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;101012.63;5019543;28;20072;-75
2022/11/02 03:06:42;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;101023.97;5028113;28;20038;-75
2022/11/02 03:09:26;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;101020.41;5022935;28;20033;-75
2022/11/02 03:12:03;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;101017.78;5021874;28;20036;-75
2022/11/02 03:14:41;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;101015.13;5024678;28;20037;-75
2022/11/02 03:17:58;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;101010.72;5023366;28;20030;-75
2022/11/02 03:20:47;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;101017.78;5026144;28;20120;-75
2022/11/02 03:23:31;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;101017.75;5041515;28;20084;-75
2022/11/02 03:26:03;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;101005.41;5040476;28;20139;-75
2022/11/02 03:28:45;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;101009.78;5038478;28;20038;-75
2022/11/02 03:31:18;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;101011.53;5030133;28;20040;-75
2022/11/02 03:34:15;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;101011.53;5025988;28;20044;-75
2022/11/02 03:36:49;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;101011.53;5026107;28;20041;-75
2022/11/02 03:39:22;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;101007.09;5021233;28;20033;-75
2022/11/02 03:41:50;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;101015.84;5023136;28;20036;-75
2022/11/02 03:44:22;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;101011.44;5036928;28;20113;-75
2022/11/02 03:46:52;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;101014.97;5025486;28;20103;-75
2022/11/02 03:49:20;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;101010.63;5035406;28;20061;-75
2022/11/02 03:51:49;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;101013.31;5043430;28;20036;-75
2022/11/02 03:54:43;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;101006.31;5022481;28;20095;-75
2022/11/02 03:57:26;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;101015.13;5021916;28;20053;-75
2022/11/02 03:59:51;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;101015.16;5021127;28;20034;-75
2022/11/02 04:02:18;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;101014.34;5037117;28;20084;-75
2022/11/02 04:04:51;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;101017.97;5023705;28;20041;-75
2022/11/02 04:07:24;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;101017.16;5024924;28;20079;-75
2022/11/02 04:09:50;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;101019.84;5020596;28;20030;-75
2022/11/02 04:15:00;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;101012.88;5036624;28;20068;-75
2022/11/02 04:20:13;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;101008.56;5037230;28;20839;-75
2022/11/02 04:25:23;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;101009.50;5037038;28;20034;-75
2022/11/02 04:28:08;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;101000.72;5023054;28;20566;-75
2022/11/02 04:30:38;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;101001.66;5022798;28;20029;-75
2022/11/02 04:35:53;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;101006.09;5039910;28;20025;-75
2022/11/02 04:43:50;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;101008.72;5021015;28;20040;-76
2022/11/02 04:46:18;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;101013.13;5022670;28;20553;-75
2022/11/02 04:48:44;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;101003.50;5031361;28;20026;-75
2022/11/02 04:51:09;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;101009.63;5024611;28;20029;-75
2022/11/02 04:53:37;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;101003.50;5026768;28;20037;-75
2022/11/02 04:56:03;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;101008.81;5017174;28;20462;-75
2022/11/02 04:58:29;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;101010.56;5023628;28;20116;-74
2022/11/02 05:00:55;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;101005.28;5020880;28;20069;-75
2022/11/02 05:03:21;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;101007.88;5038759;28;20034;-75
2022/11/02 05:05:47;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;100999.97;5041237;28;20415;-75
2022/11/02 05:08:12;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;101009.66;5016374;28;20045;-75
2022/11/02 05:10:37;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;101001.75;5023431;28;20088;-75
2022/11/02 05:13:04;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;100992.06;5021579;28;20396;-75
2022/11/02 05:15:32;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;100999.09;5035184;28;20037;-75
2022/11/02 05:17:59;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;100999.00;5022646;28;20171;-75
2022/11/02 05:20:27;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;101000.75;5020609;28;20041;-75
2022/11/02 05:22:52;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;100998.94;5021573;28;20025;-74
2022/11/02 05:25:19;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;100990.19;5016971;28;20034;-75
2022/11/02 05:27:44;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;101001.56;5022693;28;20447;-74
2022/11/02 05:30:11;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;100998.03;5019428;28;20038;-75
2022/11/02 05:32:36;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;101006.81;5035470;28;20081;-75
2022/11/02 05:35:02;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;101001.50;5026280;28;20068;-75
2022/11/02 05:37:28;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;101000.69;5028610;28;20122;-75
2022/11/02 05:39:53;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;100998.03;5017261;28;20706;-75
2022/11/02 05:42:19;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;101018.19;5028479;28;20122;-75
2022/11/02 05:44:44;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;101004.16;5020679;28;20045;-75
2022/11/02 05:47:09;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;101006.81;5023205;28;20033;-75
2022/11/02 05:49:35;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;101001.50;5020040;28;20101;-75
2022/11/02 05:52:00;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;101006.75;5022551;28;20033;-76
2022/11/02 05:54:25;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;101006.69;5023464;28;20072;-75
2022/11/02 05:56:51;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;101011.09;5021131;28;20041;-75
2022/11/02 05:59:16;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;101011.94;5022416;28;20087;-75
2022/11/02 06:01:42;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;101018.13;5020240;28;20069;-75
2022/11/02 06:04:07;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101014.63;5023050;28;20057;-75
2022/11/02 06:06:32;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101019.88;5022918;28;20041;-75
2022/11/02 06:08:57;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;101018.97;5024290;28;20032;-75
2022/11/02 06:11:23;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;101018.97;5023542;28;20034;-75
2022/11/02 06:13:49;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101017.25;5021011;28;20091;-75
2022/11/02 06:16:15;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101017.25;5022382;28;20026;-75
2022/11/02 06:18:41;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;101017.22;5019575;28;20034;-75
2022/11/02 06:21:07;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;101020.72;5022583;28;20043;-75
2022/11/02 06:23:32;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;101022.50;5020847;28;20034;-75
2022/11/02 06:25:58;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;101023.41;5022932;28;20038;-75
2022/11/02 06:28:24;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101022.50;5024498;28;20083;-75
2022/11/02 06:30:51;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;101027.81;5034259;28;20030;-75
2022/11/02 06:33:17;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;101026.94;5022771;28;20029;-75
2022/11/02 06:35:47;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;101024.38;5022619;28;20029;-75
2022/11/02 06:38:12;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;101017.41;5024278;28;20483;-75
2022/11/02 06:40:38;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;101018.31;5027015;28;20040;-75
2022/11/02 06:43:03;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;101015.75;5034058;28;20041;-75
2022/11/02 06:45:28;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;101008.75;5023238;28;20033;-75
2022/11/02 06:47:54;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;101017.56;5026583;28;20040;-75
2022/11/02 06:50:21;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;101014.03;5023904;28;20112;-75
2022/11/02 06:52:47;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;101017.59;5025210;28;20086;-74
2022/11/02 06:55:14;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;101011.50;5025486;28;20033;-75
2022/11/02 06:57:40;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;101013.25;5023488;28;20048;-75
2022/11/02 07:00:11;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;101018.50;5026755;28;20488;-75
2022/11/02 07:02:36;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;101022.09;5026682;28;20021;-75
2022/11/02 07:05:02;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;101029.13;5028495;28;20039;-75
2022/11/02 07:07:27;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;101044.06;5026815;28;20048;-75
2022/11/02 07:09:52;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;101044.06;5023471;28;20496;-75
2022/11/02 07:12:18;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;101050.25;5026167;28;20091;-75
2022/11/02 07:14:43;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;101054.66;5024352;28;20129;-75
2022/11/02 07:17:09;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;101044.16;5025081;28;20403;-75
2022/11/02 07:19:35;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;101049.44;5023965;28;20562;-75
2022/11/02 07:22:00;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;101045.09;5024222;28;20036;-75
2022/11/02 07:24:25;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;101043.38;5025385;28;20035;-75
2022/11/02 07:26:51;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;101044.25;5022653;28;20111;-74
2022/11/02 07:29:16;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;101043.44;5025917;28;20099;-75
2022/11/02 07:31:42;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;101061.03;5022984;28;20122;-75
2022/11/02 07:34:07;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;101062.84;5026356;28;20526;-75
2022/11/02 07:36:33;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;101069.06;5026114;28;20046;-75
2022/11/02 07:38:58;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;101062.06;5023380;28;20041;-75
2022/11/02 07:41:24;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;101063.84;5025273;28;20033;-75
2022/11/02 07:43:49;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;101067.38;5022427;28;20504;-75
2022/11/02 07:46:24;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;101071.81;5022594;28;20033;-75
2022/11/02 07:48:49;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;101075.38;5023690;28;20390;-75
2022/11/02 07:51:14;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;101064.84;5026034;28;20064;-75
2022/11/02 07:53:40;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;101066.66;5022197;28;20052;-76
2022/11/02 07:56:05;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;101071.97;5025035;28;20041;-75
2022/11/02 07:58:31;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;101067.63;5022756;28;20033;-76
2022/11/02 08:00:58;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;101063.25;5024117;28;20053;-75
2022/11/02 08:03:23;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;101065.00;5023791;28;20034;-75
2022/11/02 08:05:49;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;101065.03;5027200;28;20052;-76
2022/11/02 08:08:18;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;101068.59;5025465;28;20679;-76
2022/11/02 08:10:46;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;101063.31;5026603;28;20057;-75
2022/11/02 08:13:15;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;101071.25;5023970;28;20445;-76
2022/11/02 08:15:40;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;101068.59;5023856;28;20045;-75
2022/11/02 08:18:14;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;101065.94;5020777;28;20052;-75
2022/11/02 08:20:40;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;101072.09;5022472;28;20034;-75
2022/11/02 08:23:06;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;101071.22;5024106;28;20044;-75
2022/11/02 08:25:32;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;101067.69;5023631;28;20139;-75
2022/11/02 08:27:59;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;101075.59;5020734;28;20616;-76
2022/11/02 08:30:26;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;101071.19;5024660;28;20037;-76
2022/11/02 08:32:51;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;101072.91;5034136;28;20046;-76
2022/11/02 08:35:16;;;;;;;1999.90;999.90;;;;;;;12.15;96.87;101077.22;5022830;28;20042;-75
2022/11/02 08:37:41;;;;;;;1999.90;999.90;;;;;;;12.40;95.73;101069.19;5026417;28;20037;-75
2022/11/02 08:40:07;;;;;;;1999.90;999.90;;;;;;;12.65;93.45;101078.78;5023650;28;20034;-75
2022/11/02 08:42:33;;;;;;;1999.90;999.90;;;;;;;12.93;92.79;101074.16;5021583;28;20036;-76
2022/11/02 08:44:58;;;;;;;1999.90;999.90;;;;;;;13.16;90.72;101081.94;5024494;28;20384;-76
2022/11/02 08:47:23;;;;;;;1999.90;999.90;;;;;;;13.48;90.44;101080.81;5021155;28;20467;-76
2022/11/02 08:49:50;;;;;;;1999.90;999.90;;;;;;;13.72;87.82;101070.84;5023539;28;20048;-76
2022/11/02 08:52:16;;;;;;;1999.90;999.90;;;;;;;13.97;87.26;101077.66;5034863;28;20092;-75
2022/11/02 08:54:42;;;;;;;1999.90;999.90;;;;;;;14.07;87.61;101067.81;5023247;28;20041;-76
2022/11/02 08:57:07;;;;;;;1999.90;999.90;;;;;;;14.13;86.96;101066.84;5021692;28;20050;-75
2022/11/02 08:59:33;;;;;;;1999.90;999.90;;;;;;;14.16;86.05;101072.13;5024105;28;20045;-75
2022/11/02 09:01:58;;;;;;;1999.90;999.90;;;;;;;14.28;84.94;101074.63;5020216;28;20052;-76
2022/11/02 09:04:23;;;;;;;1999.90;999.90;;;;;;;14.27;83.48;101080.81;5023379;28;20412;-76
2022/11/02 09:06:48;;;;;;;1999.90;999.90;;;;;;;14.34;82.81;101077.19;5023903;28;20021;-76
2022/11/02 09:09:14;;;;;;;1999.90;999.90;;;;;;;14.44;83.78;101073.53;5018102;28;20072;-76
2022/11/02 09:11:39;;;;;;;1999.90;999.90;;;;;;;14.44;81.98;101072.66;5029264;28;20041;-75
2022/11/02 09:14:06;;;;;;;1999.90;999.90;;;;;;;14.59;82.66;101075.13;5020975;28;20104;-76
2022/11/02 09:16:31;;;;;;;1999.90;999.90;;;;;;;14.65;81.46;101084.81;5023515;28;20045;-75
2022/11/02 09:18:56;;;;;;;1999.90;999.90;;;;;;;14.67;82.17;101075.00;5021190;28;20033;-76
2022/11/02 09:21:21;;;;;;;1999.90;999.90;;;;;;;14.63;82.44;101076.84;5022701;28;20041;-76
2022/11/02 09:23:48;;;;;;;1999.90;999.90;;;;;;;14.59;80.86;101071.59;5017655;28;20081;-75
2022/11/02 09:26:14;;;;;;;1999.90;999.90;;;;;;;14.74;81.09;101086.44;5022544;28;20080;-75
2022/11/02 09:28:39;;;;;;;1999.90;999.90;;;;;;;14.96;80.80;101069.28;5024152;28;20046;-76
2022/11/02 09:31:04;;;;;;;1999.90;999.90;;;;;;;14.95;79.65;101074.59;5023506;28;20037;-76
2022/11/02 09:33:31;;;;;;;1999.90;999.90;;;;;;;14.88;78.62;101080.03;5020765;28;20038;-75
2022/11/02 09:36:01;;;;;;;1999.90;999.90;;;;;;;15.01;77.91;101085.13;5024431;28;20049;-75
2022/11/02 09:38:26;;;;;;;1999.90;999.90;;;;;;;14.94;77.40;101070.22;5022349;28;20037;-76
2022/11/02 09:40:57;;;;;;;1999.90;999.90;;;;;;;14.76;77.21;101069.56;5027726;28;20040;-75
2022/11/02 09:43:43;;;;;;;1999.90;999.90;;;;;;;14.59;78.73;101066.28;5023383;28;20112;-76
2022/11/02 09:46:15;;;;;;;1999.90;999.90;;;;;;;14.42;77.99;101077.97;5021702;28;20790;-76
2022/11/02 09:48:45;;;;;;;1999.90;999.90;;;;;;;14.39;78.72;101079.81;5021022;28;20079;-76
2022/11/02 09:51:16;;;;;;;1999.90;999.90;;;;;;;14.46;78.39;101089.44;5022744;28;20038;-76
2022/11/02 09:54:04;;;;;;;1999.90;999.90;;;;;;;14.42;78.00;101093.91;5023571;28;20504;-76
2022/11/02 09:56:32;;;;;;;1999.90;999.90;;;;;;;14.47;78.54;101107.13;5023191;28;20038;-75
2022/11/02 09:59:04;;;;;;;1999.90;999.90;;;;;;;14.58;77.35;101091.09;5022294;28;20040;-76
2022/11/02 10:01:39;;;;;;;1999.90;999.90;;;;;;;14.58;77.63;101091.09;5022193;28;20507;-75
2022/11/02 10:04:29;;;;;;;1999.90;999.90;;;;;;;14.71;78.52;101099.78;5020563;28;20057;-76
2022/11/02 10:07:05;;;;;;;1999.90;999.90;;;;;;;14.77;76.68;101092.56;5022830;28;20439;-75
2022/11/02 10:09:38;;;;;;;1999.90;999.90;;;;;;;14.74;77.52;101097.06;5022278;28;20045;-76
2022/11/02 10:12:21;;;;;;;1999.90;999.90;;;;;;;14.72;76.93;101110.34;5019712;28;20041;-76
2022/11/02 10:15:10;;;;;;;;;;;;;;;14.48;77.11;101091.16;5020219;28;20045;-76
2022/11/02 10:17:39;;;;;;;1999.90;999.90;;;;;;;14.42;77.68;101101.88;5022589;28;20394;-76
2022/11/02 10:20:14;;;;;;;1999.90;999.90;;;;;;;14.41;77.77;101104.56;5019960;28;20419;-75
2022/11/02 10:22:41;;;;;;;1999.90;999.90;;;;;;;14.40;77.34;101108.97;5027103;28;20046;-75
2022/11/02 10:25:10;;;;;;;1999.90;999.90;;;;;;;14.40;77.65;101106.31;5019794;28;20040;-76
2022/11/02 10:27:37;;;;;;;1999.90;999.90;;;;;;;14.40;77.41;101106.31;5035645;22;20024;-76
2022/11/02 10:30:05;;;;;;;1999.90;999.90;;;;;;;14.43;77.99;101095.66;5020880;28;20049;-76
2022/11/02 10:32:34;;;;;;;1999.90;999.90;;;;;;;14.47;78.00;101091.19;5023406;28;20037;-76
2022/11/02 10:35:02;;;;;;;1999.90;999.90;;;;;;;14.52;78.19;101107.09;5019715;28;20038;-76
2022/11/02 10:37:47;;;;;;;1999.90;999.90;;;;;;;14.52;76.35;101107.09;5019554;28;20054;-76
2022/11/02 10:40:33;;;;;;;1999.90;999.90;;;;;;;14.47;76.83;101100.03;5023075;28;20179;-76
2022/11/02 10:43:30;;;;;;;1999.90;999.90;;;;;;;14.62;76.12;101101.66;5027447;28;20394;-76
2022/11/02 10:46:18;;;;;;;1999.90;999.90;;;;;;;14.70;75.30;101104.22;5019501;28;20121;-76
2022/11/02 10:48:58;;;;;;;1999.90;999.90;;;;;;;14.82;75.78;101101.34;5019510;28;20034;-76
2022/11/02 10:51:24;;;;;;;1999.90;999.90;;;;;;;14.93;76.03;101110.94;5019968;28;20038;-76
2022/11/02 10:53:51;;;;;;;1999.90;999.90;;;;;;;15.19;74.70;101126.50;5022595;28;20539;-76
2022/11/02 10:56:22;;;;;;;1999.90;999.90;;;;;;;15.22;74.05;101106.09;5019487;28;20037;-76
2022/11/02 10:59:02;;;;;;;1999.90;999.90;;;;;;;15.21;72.31;101104.31;5020949;28;20115;-76
2022/11/02 11:01:29;;;;;;;1999.90;999.90;;;;;;;15.10;72.41;101099.16;5019689;28;20037;-75
2022/11/02 11:04:03;;;;;;;1999.90;999.90;;;;;;;15.10;71.56;101099.16;5021320;28;20720;-76
2022/11/02 11:06:42;;;;;;;1999.90;999.90;;;;;;;15.12;72.79;101113.31;5023093;28;20037;-75
2022/11/02 11:09:19;;;;;;;1999.90;999.90;;;;;;;15.27;72.29;101112.22;5020558;28;20033;-75
2022/11/02 11:11:57;;;;;;;1999.90;999.90;;;;;;;15.34;71.70;101108.53;5019137;28;20118;-74
2022/11/02 11:14:25;;;;;;;1999.90;999.90;;;;;;;15.48;69.33;101108.31;5020245;28;20083;-74