Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:23;;;;;;;53.10;43.30;;;;;;;;;;4999443;28;20217;-64
2021/05/02 00:03:49;;;;;;;51.70;41.60;;;;;;;;;;5000482;28;20323;-64
2021/05/02 00:06:16;;;;;;;55.20;43.87;;;;;;;;;;5012856;28;20187;-65
2021/05/02 00:08:43;;;;;;;57.17;43.77;;;;;;;;;;5004325;28;20187;-65
2021/05/02 00:11:10;;;;;;;59.53;44.53;;;;;;;;;;5001596;28;20227;-65
2021/05/02 00:13:37;;;;;;;60.40;43.37;;;;;;;;;;5003316;28;20189;-65
2021/05/02 00:16:04;;;;;;;55.73;43.63;;;;;;;;;;5000733;28;20205;-64
2021/05/02 00:18:30;;;;;;;54.57;42.90;;;;;;;;;;5002125;28;20212;-65
2021/05/02 00:20:57;;;;;;;56.63;44.93;;;;;;;;;;5007341;28;20201;-65
2021/05/02 00:23:23;;;;;;;50.53;41.73;;;;;;;;;;5002294;28;20207;-64
2021/05/02 00:25:50;;;;;;;56.20;44.17;;;;;;;;;;5003495;28;20200;-64
2021/05/02 00:28:16;;;;;;;53.13;43.30;;;;;;;;;;5006577;28;20190;-64
2021/05/02 00:30:43;;;;;;;52.97;42.17;;;;;;;;;;5006546;28;20250;-64
2021/05/02 00:33:09;;;;;;;56.43;42.57;;;;;;;;;;5000504;28;20247;-63
2021/05/02 00:35:36;;;;;;;52.37;43.23;;;;;;;;;;4998953;28;20178;-64
2021/05/02 00:38:02;;;;;;;48.23;40.87;;;;;;;;;;5000691;28;20304;-65
2021/05/02 00:40:34;;;;;;;47.93;41.97;;;;;;;;;;5001951;28;20212;-64
2021/05/02 00:43:03;;;;;;;49.67;39.23;;;;;;;;;;4997366;28;20192;-66
2021/05/02 00:45:32;;;;;;;51.40;43.03;;;;;;;;;;4999181;28;20232;-65
2021/05/02 00:48:15;;;;;;;50.83;41.77;;;;;;;;;;5003160;28;20227;-65
2021/05/02 00:50:49;;;;;;;50.27;41.47;;;;;;;;;;5008839;28;20222;-65
2021/05/02 00:53:28;;;;;;;51.40;42.00;;;;;;;;;;5000590;28;20192;-66
2021/05/02 00:55:56;;;;;;;47.33;41.23;;;;;;;;;;4997816;28;20721;-64
2021/05/02 00:58:32;;;;;;;47.87;42.67;;;;;;;;;;5008992;28;20216;-65
2021/05/02 01:01:00;;;;;;;44.87;39.90;;;;;;;;;;4997879;28;20698;-64
2021/05/02 01:03:26;;;;;;;44.43;39.57;;;;;;;;;;4997018;28;20193;-65
2021/05/02 01:05:53;;;;;;;46.80;40.40;;;;;;;;;;4997269;28;20253;-65
2021/05/02 01:08:19;;;;;;;46.47;40.30;;;;;;;;;;5005192;28;20237;-65
2021/05/02 01:10:45;;;;;;;48.23;42.37;;;;;;;;;;4998861;28;20235;-65
2021/05/02 01:13:14;;;;;;;46.17;41.17;;;;;;;;;;5005700;28;20615;-65
2021/05/02 01:15:44;;;;;;;47.37;42.13;;;;;;;;;;5014808;28;20222;-66
2021/05/02 01:18:10;;;;;;;48.63;41.57;;;;;;;;;;5019717;28;20216;-66
2021/05/02 01:20:43;;;;;;;47.53;42.33;;;;;;;;;;5010133;28;20853;-64
2021/05/02 01:23:18;;;;;;;54.47;44.43;;;;;;;;;;5016881;28;20194;-64
2021/05/02 01:25:45;;;;;;;55.17;45.67;;;;;;;;;;5010561;28;20260;-64
2021/05/02 01:28:11;;;;;;;55.90;43.57;;;;;;;;;;5006321;28;20233;-65
2021/05/02 01:30:38;;;;;;;50.50;43.47;;;;;;;;;;5002817;28;22202;-65
2021/05/02 01:33:04;;;;;;;54.70;45.70;;;;;;;;;;5006384;28;20208;-65
2021/05/02 01:35:30;;;;;;;55.07;44.90;;;;;;;;;;5003672;28;20563;-65
2021/05/02 01:37:56;;;;;;;47.97;42.50;;;;;;;;;;5001012;28;20582;-65
2021/05/02 01:40:23;;;;;;;54.03;43.20;;;;;;;;;;5002735;28;20204;-65
2021/05/02 01:42:49;;;;;;;51.20;44.20;;;;;;;;;;5001393;28;20186;-64
2021/05/02 01:45:15;;;;;;;56.37;45.07;;;;;;;;;;5001086;28;20284;-64
2021/05/02 01:47:52;;;;;;;55.47;43.90;;;;;;;;;;4997354;28;20665;-65
2021/05/02 01:50:19;;;;;;;52.30;43.67;;;;;;;;;;4999341;28;20231;-66
2021/05/02 01:52:48;;;;;;;50.27;43.57;;;;;;;;;;5001096;28;20196;-66
2021/05/02 01:55:16;;;;;;;53.27;43.43;;;;;;;;;;5000150;28;20237;-66
2021/05/02 01:57:43;;;;;;;53.13;44.87;;;;;;;;;;4997810;28;20293;-65
2021/05/02 02:00:11;;;;;;;51.07;44.93;;;;;;;;;;4999344;28;20202;-65
2021/05/02 02:02:38;;;;;;;48.60;42.87;;;;;;;;;;5002518;28;20260;-66
2021/05/02 02:05:05;;;;;;;52.33;43.33;;;;;;;;;;4995110;28;20197;-65
2021/05/02 02:07:31;;;;;;;50.87;41.60;;;;;;;;;;5003519;28;20269;-66
2021/05/02 02:09:57;;;;;;;51.60;42.27;;;;;;;;;;5004457;28;20263;-65
2021/05/02 02:12:24;;;;;;;50.43;42.77;;;;;;;;;;5002077;28;20190;-64
2021/05/02 02:14:51;;;;;;;50.73;42.90;;;;;;;;;;5003032;28;20271;-64
2021/05/02 02:17:18;;;;;;;51.40;41.67;;;;;;;;;;5005115;28;20215;-64
2021/05/02 02:19:44;;;;;;;46.27;40.93;;;;;;;;;;4995249;28;20220;-64
2021/05/02 02:22:11;;;;;;;49.20;40.87;;;;;;;;;;4999338;28;20185;-64
2021/05/02 02:24:44;;;;;;;48.00;41.63;;;;;;;;;;4999136;28;20312;-64
2021/05/02 02:27:10;;;;;;;45.30;40.40;;;;;;;;;;5000084;28;20201;-64
2021/05/02 02:29:38;;;;;;;53.13;42.83;;;;;;;;;;4997329;28;20224;-64
2021/05/02 02:32:06;;;;;;;48.30;41.57;;;;;;;;;;5002871;28;20214;-64
2021/05/02 02:34:33;;;;;;;48.80;41.10;;;;;;;;;;5009660;28;20620;-64
2021/05/02 02:36:59;;;;;;;47.13;41.67;;;;;;;;;;5004296;28;20574;-64
2021/05/02 02:39:25;;;;;;;52.60;43.63;;;;;;;;;;5000619;28;20213;-64
2021/05/02 02:41:52;;;;;;;50.20;44.07;;;;;;;;;;5004632;28;20202;-64
2021/05/02 02:44:20;;;;;;;54.93;45.37;;;;;;;;;;5008279;28;20730;-66
2021/05/02 02:46:47;;;;;;;53.63;44.10;;;;;;;;;;5012531;28;20193;-67
2021/05/02 02:49:13;;;;;;;54.27;45.50;;;;;;;;;;5011955;28;20202;-66
2021/05/02 02:51:40;;;;;;;54.53;45.73;;;;;;;;;;5017257;28;20488;-65
2021/05/02 02:54:07;;;;;;;52.17;46.23;;;;;;;;;;5017153;28;20200;-65
2021/05/02 02:56:34;;;;;;;52.10;45.50;;;;;;;;;;5004890;28;20188;-65
2021/05/02 02:59:04;;;;;;;54.43;45.67;;;;;;;;;;5005512;28;20240;-65
2021/05/02 03:01:30;;;;;;;51.57;45.57;;;;;;;;;;5001849;28;20213;-67
2021/05/02 03:03:58;;;;;;;52.77;45.13;;;;;;;;;;5008879;28;20184;-65
2021/05/02 03:06:28;;;;;;;53.23;45.57;;;;;;;;;;5000224;28;20206;-65
2021/05/02 03:08:55;;;;;;;54.53;46.40;;;;;;;;;;5007985;28;20232;-66
2021/05/02 03:11:21;;;;;;;55.30;45.47;;;;;;;;;;5008800;28;20297;-65
2021/05/02 03:13:48;;;;;;;54.23;45.83;;;;;;;;;;5004445;28;20628;-66
2021/05/02 03:16:18;;;;;;;53.50;45.67;;;;;;;;;;5000743;28;20223;-65
2021/05/02 03:19:16;;;;;;;56.43;47.50;;;;;;;;;;5006147;28;20310;-66
2021/05/02 03:21:47;;;;;;;54.27;45.90;;;;;;;;;;4981631;28;20198;-66
2021/05/02 03:24:15;;;;;;;60.20;47.23;;;;;;;;;;4985504;28;20197;-66
2021/05/02 03:26:42;;;;;;;53.60;45.77;;;;;;;;;;4985134;28;20205;-65
2021/05/02 03:29:09;;;;;;;51.07;45.50;;;;;;;;;;4984778;28;20204;-67
2021/05/02 03:31:38;;;;;;;54.43;45.20;;;;;;;;;;4978845;28;20232;-66
2021/05/02 03:34:09;;;;;;;50.33;43.67;;;;;;;;;;4981991;28;20201;-66
2021/05/02 03:36:35;;;;;;;53.03;45.53;;;;;;;;;;4984493;28;20894;-66
2021/05/02 03:39:02;;;;;;;57.40;46.33;;;;;;;;;;4980230;28;20235;-65
2021/05/02 03:41:28;;;;;;;59.50;48.40;;;;;;;;;;4978612;28;20285;-65
2021/05/02 03:43:54;;;;;;;60.13;48.33;;;;;;;;;;4978050;28;20282;-66
2021/05/02 03:46:23;;;;;;;55.03;48.93;;;;;;;;;;4983372;28;20317;-66
2021/05/02 03:48:53;;;;;;;54.70;48.07;;;;;;;;;;4969690;28;20214;-66
2021/05/02 03:51:19;;;;;;;59.30;48.87;;;;;;;;;;4975893;28;20226;-64
2021/05/02 03:53:45;;;;;;;64.53;51.07;;;;;;;;;;4984339;28;20195;-67
2021/05/02 03:56:11;;;;;;;62.97;50.27;;;;;;;;;;4986931;28;20192;-66
2021/05/02 03:58:37;;;;;;;56.43;49.23;;;;;;;;;;5006884;28;20336;-66
2021/05/02 04:01:03;;;;;;;59.93;50.87;;;;;;;;;;5002420;28;20668;-65
2021/05/02 04:03:29;;;;;;;61.23;51.30;;;;;;;;;;5007863;28;20218;-67
2021/05/02 04:05:55;;;;;;;57.13;47.93;;;;;;;;;;4998388;28;20195;-67
2021/05/02 04:08:21;;;;;;;52.37;46.67;;;;;;;;;;5003190;28;20190;-66
2021/05/02 04:10:47;;;;;;;58.63;49.20;;;;;;;;;;5004051;28;20205;-64
2021/05/02 04:13:13;;;;;;;60.97;50.57;;;;;;;;;;5006040;28;20191;-64
2021/05/02 04:15:39;;;;;;;59.17;50.77;;;;;;;;;;5004293;28;20270;-66
2021/05/02 04:18:05;;;;;;;64.93;52.37;;;;;;;;;;5007512;28;20215;-66
2021/05/02 04:20:31;;;;;;;64.70;53.83;;;;;;;;;;5003278;28;20736;-66
2021/05/02 04:22:57;;;;;;;63.63;53.07;;;;;;;;;;5005461;28;20726;-65
2021/05/02 04:25:23;;;;;;;66.37;55.80;;;;;;;;;;4998886;28;20198;-65
2021/05/02 04:27:49;;;;;;;60.77;51.20;;;;;;;;;;5003169;28;20675;-65
2021/05/02 04:30:15;;;;;;;60.47;51.67;;;;;;;;;;4998768;28;20307;-67
2021/05/02 04:32:41;;;;;;;61.33;50.83;;;;;;;;;;5007255;28;20681;-67
2021/05/02 04:35:07;;;;;;;60.73;51.67;;;;;;;;;;5009091;28;20191;-67
2021/05/02 04:37:33;;;;;;;60.33;52.90;;;;;;;;;;5001918;28;20651;-65
2021/05/02 04:39:59;;;;;;;63.40;50.77;;;;;;;;;;5000992;28;20306;-66
2021/05/02 04:42:25;;;;;;;58.83;52.20;;;;;;;;;;5001709;28;20177;-67
2021/05/02 04:44:51;;;;;;;58.30;50.97;;;;;;;;;;5000969;28;20219;-66
2021/05/02 04:47:18;;;;;;;58.87;51.80;;;;;;;;;;5000888;28;20707;-66
2021/05/02 04:49:45;;;;;;;58.20;50.13;;;;;;;;;;4998725;28;20209;-66
2021/05/02 04:52:13;;;;;;;53.90;46.67;;;;;;;;;;4997284;28;20251;-66
2021/05/02 04:54:39;;;;;;;60.50;49.97;;;;;;;;;;4996878;28;20201;-66
2021/05/02 04:57:05;;;;;;;59.10;50.67;;;;;;;;;;5002094;28;20185;-66
2021/05/02 04:59:31;;;;;;;58.77;50.57;;;;;;;;;;5002959;28;20651;-65
2021/05/02 05:01:57;;;;;;;62.60;51.57;;;;;;;;;;4996705;28;20188;-66
2021/05/02 05:04:23;;;;;;;67.53;55.43;;;;;;;;;;5001345;28;20192;-65
2021/05/02 05:06:49;;;;;;;58.27;49.60;;;;;;;;;;4998646;28;20189;-65
2021/05/02 05:09:15;;;;;;;54.90;48.73;;;;;;;;;;5001361;28;20186;-65
2021/05/02 05:11:41;;;;;;;55.10;48.73;;;;;;;;;;5000722;28;20199;-65
2021/05/02 05:14:07;;;;;;;55.93;49.67;;;;;;;;;;5001992;28;20731;-66
2021/05/02 05:16:33;;;;;;;54.13;48.13;;;;;;;;;;5000560;28;20269;-65
2021/05/02 05:18:59;;;;;;;54.33;48.33;;;;;;;;;;5006214;28;20301;-65
2021/05/02 05:21:25;;;;;;;60.37;50.17;;;;;;;;;;4998352;28;20296;-65
2021/05/02 05:23:51;;;;;;;52.83;45.97;;;;;;;;;;5004991;28;20277;-65
2021/05/02 05:26:17;;;;;;;54.90;48.90;;;;;;;;;;5000523;28;20190;-65
2021/05/02 05:28:43;;;;;;;54.07;48.27;;;;;;;;;;5005919;28;20599;-66
2021/05/02 05:31:09;;;;;;;50.83;45.30;;;;;;;;;;4998484;28;20292;-67
2021/05/02 05:33:35;;;;;;;55.10;49.00;;;;;;;;;;5003595;28;20565;-65
2021/05/02 05:36:01;;;;;;;55.00;49.10;;;;;;;;;;5005131;28;20201;-66
2021/05/02 05:38:28;;;;;;;53.17;47.47;;;;;;;;;;5006106;28;20213;-66
2021/05/02 05:40:54;;;;;;;50.07;44.70;;;;;;;;;;5000544;28;20199;-66
2021/05/02 05:43:21;;;;;;;50.63;45.13;;;;;;;;;;5004134;28;20200;-65
2021/05/02 05:45:47;;;;;;;48.07;43.20;;;;;;;;;;4999653;28;20185;-66
2021/05/02 05:48:13;;;;;;;48.93;43.60;;;;;;;;;;5010225;28;20255;-66
2021/05/02 05:50:41;;;;;;;48.37;43.10;;;;;;;;;;5005925;28;20211;-65
2021/05/02 05:53:07;;;;;;;48.03;42.93;;;;;;;;;;4997348;28;20647;-66
2021/05/02 05:55:33;;;;;;;53.40;45.67;;;;;;;;;;5013126;28;20197;-65
2021/05/02 05:57:59;;;;;;;50.40;44.90;;;;;;;;;;5003715;28;20187;-66
2021/05/02 06:00:25;;;;;;;45.30;40.50;;;;;;;;;;4997300;28;20233;-66
2021/05/02 06:02:51;;;;;;;47.17;42.27;;;;;;;;;;5000942;28;20184;-66
2021/05/02 06:05:18;;;;;;;46.30;41.50;;;;;;;;;;5007538;28;20188;-65
2021/05/02 06:07:44;;;;;;;46.97;42.10;;;;;;;;;;5003019;28;20262;-66
2021/05/02 06:10:11;;;;;;;45.47;40.83;;;;;;;;;;5008167;28;20208;-66
2021/05/02 06:12:37;;;;;;;42.87;38.63;;;;;;;;;;5005250;28;20568;-66
2021/05/02 06:15:04;;;;;;;41.20;37.17;;;;;;;;;;5005294;28;20195;-65
2021/05/02 06:17:30;;;;;;;45.37;40.47;;;;;;;;;;5001307;28;20210;-64
2021/05/02 06:19:56;;;;;;;45.43;40.53;;;;;;;;;;4999027;28;20606;-65
2021/05/02 06:22:22;;;;;;;44.33;39.70;;;;;;;;;;5006459;28;20540;-65
2021/05/02 06:24:48;;;;;;;44.03;39.70;;;;;;;;;;5006711;28;20569;-65
2021/05/02 06:27:14;;;;;;;42.17;38.07;;;;;;;;;;5002825;28;20275;-64
2021/05/02 06:29:40;;;;;;;43.57;39.17;;;;;;;;;;5004870;28;20217;-64
2021/05/02 06:32:06;;;;;;;39.03;35.23;;;;;;;;;;5010926;28;20614;-65
2021/05/02 06:34:32;;;;;;;38.67;34.77;;;;;;;;;;5008474;28;21148;-66
2021/05/02 06:36:58;;;;;;;37.60;34.07;;;;;;;;;;5000457;28;20204;-65
2021/05/02 06:39:25;;;;;;;38.90;34.87;;;;;;;;;;5003032;28;20321;-66
2021/05/02 06:41:51;;;;;;;38.83;34.83;;;;;;;;;;5002495;28;20198;-65
2021/05/02 06:44:17;;;;;;;40.03;36.00;;;;;;;;;;5002785;28;20275;-64
2021/05/02 06:46:43;;;;;;;39.60;35.90;;;;;;;;;;5004950;28;20200;-65
2021/05/02 06:49:10;;;;;;;37.47;33.87;;;;;;;;;;5004478;28;20189;-66
2021/05/02 06:51:37;;;;;;;39.33;35.53;;;;;;;;;;5001014;28;20212;-65
2021/05/02 06:54:04;;;;;;;37.40;33.60;;;;;;;;;;4999500;28;20544;-64
2021/05/02 06:56:30;;;;;;;32.33;29.20;;;;;;;;;;5008837;28;20193;-66
2021/05/02 06:58:56;;;;;;;34.17;30.70;;;;;;;;;;5006014;28;20217;-65
2021/05/02 07:01:22;;;;;;;34.47;31.07;;;;;;;;;;5000702;28;20297;-66
2021/05/02 07:03:48;;;;;;;36.93;33.37;;;;;;;;;;5005982;28;20684;-64
2021/05/02 07:06:14;;;;;;;29.27;26.53;;;;;;;;;;5001907;28;20219;-65
2021/05/02 07:08:40;;;;;;;61.93;47.30;;;;;;;;;;5004828;28;20197;-66
2021/05/02 07:11:06;;;;;;;29.73;26.93;;;;;;;;;;5005226;28;20193;-63
2021/05/02 07:13:33;;;;;;;29.97;27.10;;;;;;;;;;5001958;28;20203;-66
2021/05/02 07:15:59;;;;;;;28.30;25.50;;;;;;;;;;5005391;28;20204;-66
2021/05/02 07:18:30;;;;;;;30.47;27.47;;;;;;;;;;5008014;28;20212;-65
2021/05/02 07:20:56;;;;;;;30.33;27.63;;;;;;;;;;5015755;28;20302;-66
2021/05/02 07:23:23;;;;;;;28.90;26.23;;;;;;;;;;5007040;28;20181;-64
2021/05/02 07:25:49;;;;;;;27.57;25.00;;;;;;;;;;4998088;28;20201;-65
2021/05/02 07:28:15;;;;;;;27.20;24.77;;;;;;;;;;5000244;28;20193;-64
2021/05/02 07:30:41;;;;;;;24.67;22.20;;;;;;;;;;4998970;28;20684;-64
2021/05/02 07:33:07;;;;;;;27.40;24.70;;;;;;;;;;5005351;28;20225;-64
2021/05/02 07:35:33;;;;;;;27.83;25.23;;;;;;;;;;5004449;28;20220;-65
2021/05/02 07:37:59;;;;;;;25.03;22.67;;;;;;;;;;5002806;28;20586;-65
2021/05/02 07:40:25;;;;;;;20.37;18.67;;;;;;;;;;4999041;28;20560;-65
2021/05/02 07:42:51;;;;;;;21.40;19.60;;;;;;;;;;5000492;28;20711;-64
2021/05/02 07:45:17;;;;;;;23.00;20.90;;;;;;;;;;4999520;28;20304;-65
2021/05/02 07:47:43;;;;;;;23.90;21.80;;;;;;;;;;5002546;28;20202;-64
2021/05/02 07:50:10;;;;;;;21.60;19.70;;;;;;;;;;4994280;28;20208;-65
2021/05/02 07:52:36;;;;;;;20.77;18.77;;;;;;;;;;4998145;28;20204;-66
2021/05/02 07:55:03;;;;;;;22.73;20.63;;;;;;;;;;4997851;28;20198;-63
2021/05/02 07:57:29;;;;;;;20.83;18.70;;;;;;;;;;5005667;28;20192;-64
2021/05/02 07:59:55;;;;;;;19.97;18.10;;;;;;;;;;5006849;28;20221;-66
2021/05/02 08:02:22;;;;;;;19.30;17.40;;;;;;;;;;5009107;28;20191;-63
2021/05/02 08:04:48;;;;;;;20.57;18.70;;;;;;;;;;4999650;28;20646;-64
2021/05/02 08:07:14;;;;;;;17.00;15.43;;;;;;;;;;5001924;28;20218;-66
2021/05/02 08:09:40;;;;;;;17.37;15.80;;;;;;;;;;5003764;28;20237;-64
2021/05/02 08:12:09;;;;;;;17.07;15.63;;;;;;;;;;5002711;28;20192;-64
2021/05/02 08:14:35;;;;;;;16.45;14.95;;;;;;;;;;5002514;28;20212;-64
2021/05/02 08:17:01;;;;;;;16.48;14.98;;;;;;;;;;5007504;28;20273;-66
2021/05/02 08:19:27;;;;;;;15.73;14.23;;;;;;;;;;4996575;28;20206;-64
2021/05/02 08:21:53;;;;;;;15.32;13.93;;;;;;;;;;4998905;28;20185;-68
2021/05/02 08:24:19;;;;;;;14.85;13.65;;;;;;;;;;5000168;28;20223;-67
2021/05/02 08:26:45;;;;;;;14.82;13.43;;;;;;;;;;5002250;28;20264;-65
2021/05/02 08:29:11;;;;;;;15.52;14.00;;;;;;;;;;5003006;28;20201;-65
2021/05/02 08:31:38;;;;;;;14.32;13.02;;;;;;;;;;5012666;28;20202;-64
2021/05/02 08:34:06;;;;;;;13.95;12.75;;;;;;;;;;5004058;28;20243;-61
2021/05/02 08:36:32;;;;;;;16.08;14.68;;;;;;;;;;5002310;28;20232;-63
2021/05/02 08:38:59;;;;;;;14.98;13.52;;;;;;;;;;5003961;28;20217;-64
2021/05/02 08:41:25;;;;;;;16.58;15.05;;;;;;;;;;5010232;28;20280;-66
2021/05/02 08:43:53;;;;;;;17.48;15.98;;;;;;;;;;5006568;28;20272;-68
2021/05/02 08:46:19;;;;;;;17.85;16.35;;;;;;;;;;4997431;28;20188;-65
2021/05/02 08:48:45;;;;;;;17.60;15.98;;;;;;;;;;5002324;28;20191;-64
2021/05/02 08:51:11;;;;;;;16.73;15.07;;;;;;;;;;4998216;28;20217;-65
2021/05/02 08:53:37;;;;;;;15.88;14.48;;;;;;;;;;5005401;28;20193;-66
2021/05/02 08:56:04;;;;;;;15.45;13.98;;;;;;;;;;5004318;28;20203;-65
2021/05/02 08:58:30;;;;;;;15.98;14.50;;;;;;;;;;4996860;28;20232;-65
2021/05/02 09:00:56;;;;;;;15.32;14.02;;;;;;;;;;5000324;28;20256;-64
2021/05/02 09:03:37;;;;;;;14.13;12.80;;;;;;;;;;5002813;28;20256;-65
2021/05/02 09:06:05;;;;;;;15.87;14.47;;;;;;;;;;5000225;28;20649;-65
2021/05/02 09:08:32;;;;;;;15.30;13.93;;;;;;;;;;5007454;28;20221;-63
2021/05/02 09:10:58;;;;;;;15.35;13.85;;;;;;;;;;5004382;28;20219;-65
2021/05/02 09:13:25;;;;;;;15.93;14.18;;;;;;;;;;5005555;28;20212;-64
2021/05/02 09:16:02;;;;;;;15.83;14.37;;;;;;;;;;5005928;28;20674;-65
2021/05/02 09:18:50;;;;;;;14.15;13.05;;;;;;;;;;5005001;28;20203;-64
2021/05/02 09:21:34;;;;;;;14.52;13.38;;;;;;;;;;5001945;28;20212;-63
2021/05/02 09:24:01;;;;;;;13.68;12.48;;;;;;;;;;5001142;28;20193;-65
2021/05/02 09:26:32;;;;;;;14.27;12.88;;;;;;;;;;5004758;28;20203;-65
2021/05/02 09:28:59;;;;;;;14.93;13.70;;;;;;;;;;5006053;28;20189;-65
2021/05/02 09:31:33;;;;;;;14.20;12.90;;;;;;;;;;4999897;28;20216;-65
2021/05/02 09:34:15;;;;;;;12.88;11.80;;;;;;;;;;5000977;28;21004;-65
2021/05/02 09:36:59;;;;;;;12.65;11.55;;;;;;;;;;5008873;28;20267;-65
2021/05/02 09:39:35;;;;;;;12.95;11.85;;;;;;;;;;5005167;28;20212;-64
2021/05/02 09:42:05;;;;;;;13.18;12.07;;;;;;;;;;5018773;28;20185;-66
2021/05/02 09:44:42;;;;;;;13.48;12.18;;;;;;;;;;5026870;28;20205;-65
2021/05/02 09:47:28;;;;;;;13.82;12.63;;;;;;;;;;5022946;28;20671;-64
2021/05/02 09:50:05;;;;;;;14.77;13.25;;;;;;;;;;5002493;28;20470;-64
2021/05/02 09:52:55;;;;;;;13.98;12.18;;;;;;;;;;5004925;28;20189;-63
2021/05/02 09:55:29;;;;;;;14.48;13.23;;;;;;;;;;5000231;28;20213;-64
2021/05/02 09:58:09;;;;;;;13.50;12.20;;;;;;;;;;5001052;28;20189;-64
2021/05/02 10:00:50;;;;;;;13.57;12.43;;;;;;;;;;4999652;28;20208;-65
2021/05/02 10:03:17;;;;;;;12.77;11.68;;;;;;;;;;5003487;28;20672;-65
2021/05/02 10:06:03;;;;;;;14.10;12.65;;;;;;;;;;4997995;28;20192;-63
2021/05/02 10:08:30;;;;;;;13.82;12.52;;;;;;;;;;4999043;28;20266;-64
2021/05/02 10:10:57;;;;;;;14.70;13.48;;;;;;;;;;4997194;28;20251;-65
2021/05/02 10:13:23;;;;;;;14.30;12.98;;;;;;;;;;4996056;28;20658;-63
2021/05/02 10:15:49;;;;;;;15.90;13.95;;;;;;;;;;4999875;28;20207;-64
2021/05/02 10:18:15;;;;;;;14.45;13.15;;;;;;;;;;4997705;28;20355;-64
2021/05/02 10:20:49;;;;;;;16.13;14.48;;;;;;;;;;4991946;28;20201;-63
2021/05/02 10:23:16;;;;;;;15.15;13.75;;;;;;;;;;4998134;28;20282;-64
2021/05/02 10:25:42;;;;;;;15.98;14.60;;;;;;;;;;4998514;28;20189;-63
2021/05/02 10:28:09;;;;;;;15.18;13.77;;;;;;;;;;5004729;28;20182;-63
2021/05/02 10:30:44;;;;;;;13.43;12.13;;;;;;;;;;5001693;28;20205;-65
2021/05/02 10:33:11;;;;;;;12.00;11.00;;;;;;;;;;4999447;28;20272;-65
2021/05/02 10:35:56;;;;;;;12.30;11.20;;;;;;;;;;4996859;28;20185;-65
2021/05/02 10:38:23;;;;;;;12.48;11.48;;;;;;;;;;5004820;28;20671;-63
2021/05/02 10:40:49;;;;;;;13.65;12.45;;;;;;;;;;4999706;28;20217;-64
2021/05/02 10:43:29;;;;;;;11.98;11.07;;;;;;;;;;5004255;28;20182;-63
2021/05/02 10:45:55;;;;;;;13.20;12.07;;;;;;;;;;5004888;28;20216;-64
2021/05/02 10:48:24;;;;;;;14.73;13.48;;;;;;;;;;5002785;28;20177;-64
2021/05/02 10:50:51;;;;;;;14.38;13.05;;;;;;;;;;4999588;28;21004;-63
2021/05/02 10:53:18;;;;;;;14.48;13.27;;;;;;;;;;5008436;28;20212;-63
2021/05/02 10:55:49;;;;;;;16.27;14.13;;;;;;;;;;5003091;28;20188;-63
2021/05/02 10:58:19;;;;;;;15.48;13.90;;;;;;;;;;5005503;28;20209;-64
2021/05/02 11:00:55;;;;;;;16.10;14.60;;;;;;;;;;5001721;28;20280;-62
2021/05/02 11:03:39;;;;;;;14.80;13.50;;;;;;;;;;5004472;28;20176;-63
2021/05/02 11:06:09;;;;;;;15.57;14.23;;;;;;;;;;5003835;28;20217;-62
2021/05/02 11:08:44;;;;;;;15.82;14.32;;;;;;;;;;5004210;28;20189;-63
2021/05/02 11:11:39;;;;;;;14.90;13.50;;;;;;;;;;5002055;28;20204;-64
2021/05/02 11:14:11;;;;;;;15.10;13.40;;;;;;;;;;5001034;28;20589;-65
2021/05/02 11:17:00;;;;;;;13.27;11.98;;;;;;;;;;4999258;28;20192;-66
2021/05/02 11:19:34;;;;;;;13.43;12.13;;;;;;;;;;4996541;28;20244;-64
2021/05/02 11:22:07;;;;;;;14.13;12.82;;;;;;;;;;5001736;28;20188;-65
2021/05/02 11:24:39;;;;;;;13.68;12.35;;;;;;;;;;5001179;28;20204;-63
2021/05/02 11:29:55;;;;;;;12.30;11.30;;;;;;;;;;5005298;28;20215;-66
2021/05/02 11:32:27;;;;;;;12.35;11.32;;;;;;;;;;5006447;28;20302;-64
2021/05/02 11:34:54;;;;;;;13.20;11.90;;;;;;;;;;5002594;28;20741;-64
2021/05/02 11:37:39;;;;;;;13.80;12.50;;;;;;;;;;5001294;28;20199;-64
2021/05/02 11:40:20;;;;;;;11.70;10.55;;;;;;;;;;4998664;28;20231;-65
2021/05/02 11:43:01;;;;;;;11.30;10.25;;;;;;;;;;4998548;28;20192;-63
2021/05/02 11:45:30;;;;;;;12.93;10.02;;;;;;;;;;4998959;28;20204;-63
2021/05/02 11:47:57;;;;;;;9.77;8.98;;;;;;;;;;5006855;28;20181;-64
2021/05/02 11:50:24;;;;;;;10.10;9.20;;;;;;;;;;5001561;28;20208;-64
2021/05/02 11:52:51;;;;;;;10.40;9.50;;;;;;;;;;5000033;28;20196;-64
2021/05/02 11:55:28;;;;;;;10.85;9.98;;;;;;;;;;5006978;28;20188;-64
2021/05/02 11:57:54;;;;;;;10.32;9.52;;;;;;;;;;5003540;28;20268;-65
2021/05/02 12:00:39;;;;;;;9.32;8.43;;;;;;;;;;4997855;28;20214;-66
2021/05/02 12:03:06;;;;;;;8.80;8.10;;;;;;;;;;4999682;28;20181;-66
2021/05/02 12:05:32;;;;;;;9.73;8.75;;;;;;;;;;5000919;28;20612;-64
2021/05/02 12:08:11;;;;;;;9.82;8.85;;;;;;;;;;4998047;28;20185;-66
2021/05/02 12:10:37;;;;;;;9.65;8.82;;;;;;;;;;4999485;28;20205;-66
2021/05/02 12:13:05;;;;;;;10.98;9.98;;;;;;;;;;5007346;28;20220;-64
2021/05/02 12:15:31;;;;;;;10.18;9.38;;;;;;;;;;5001197;28;20260;-64
2021/05/02 12:17:58;;;;;;;10.82;9.93;;;;;;;;;;4994173;28;20233;-65
2021/05/02 12:20:25;;;;;;;11.85;10.68;;;;;;;;;;5000869;28;20299;-64
2021/05/02 12:22:51;;;;;;;11.77;10.82;;;;;;;;;;5001883;28;20187;-63
2021/05/02 12:25:17;;;;;;;12.85;11.75;;;;;;;;;;5001094;28;20185;-64
2021/05/02 12:27:56;;;;;;;12.90;11.80;;;;;;;;;;4998748;28;20299;-63
2021/05/02 12:30:22;;;;;;;12.35;11.35;;;;;;;;;;5006849;28;20223;-63
2021/05/02 12:32:49;;;;;;;12.60;11.60;;;;;;;;;;4998995;28;20189;-64
2021/05/02 12:35:15;;;;;;;13.18;12.18;;;;;;;;;;4999715;28;20204;-64
2021/05/02 12:37:41;;;;;;;12.95;11.85;;;;;;;;;;5003015;28;20263;-63
2021/05/02 12:40:08;;;;;;;13.65;12.15;;;;;;;;;;5000483;28;20209;-63
2021/05/02 12:42:37;;;;;;;11.23;10.32;;;;;;;;;;5001183;28;20212;-65
2021/05/02 12:45:04;;;;;;;12.90;11.80;;;;;;;;;;5003959;28;20182;-64
2021/05/02 12:47:31;;;;;;;11.90;10.90;;;;;;;;;;5004046;28;20184;-66
2021/05/02 12:50:00;;;;;;;12.53;11.53;;;;;;;;;;4998853;28;20263;-63
2021/05/02 12:52:36;;;;;;;12.77;11.67;;;;;;;;;;4998610;28;20189;-64
2021/05/02 12:55:23;;;;;;;11.27;10.37;;;;;;;;;;5005198;28;20207;-63
2021/05/02 12:57:50;;;;;;;10.50;9.60;;;;;;;;;;5003454;28;20200;-64
2021/05/02 13:00:18;;;;;;;10.50;9.45;;;;;;;;;;5000365;28;20217;-62
2021/05/02 13:02:46;;;;;;;8.55;7.75;;;;;;;;;;5000653;28;20184;-63
2021/05/02 13:05:20;;;;;;;7.28;6.68;;;;;;;;;;5000813;28;20230;-64
2021/05/02 13:07:47;;;;;;;7.65;6.95;;;;;;;;;;5002727;28;20179;-65
2021/05/02 13:10:23;;;;;;;7.15;6.63;;;;;;;;;;4999601;28;20216;-64
2021/05/02 13:12:59;;;;;;;7.38;6.68;;;;;;;;;;5002511;28;20196;-64
2021/05/02 13:15:27;;;;;;;6.38;5.97;;;;;;;;;;5012924;28;20207;-64
2021/05/02 13:18:07;;;;;;;5.88;5.47;;;;;;;;;;5000283;28;20719;-64
2021/05/02 13:20:52;;;;;;;6.03;5.50;;;;;;;;;;4999520;28;20204;-65
2021/05/02 13:23:24;;;;;;;5.18;4.85;;;;;;;;;;4998813;28;20185;-63
2021/05/02 13:25:51;;;;;;;5.43;5.00;;;;;;;;;;4999397;28;20185;-65
2021/05/02 13:28:17;;;;;;;8.38;7.70;;;;;;;;;;5001371;28;20192;-63
2021/05/02 13:30:43;;;;;;;5.53;5.10;;;;;;;;;;4999694;28;20212;-64
2021/05/02 13:33:10;;;;;;;6.78;6.28;;;;;;;;;;5004711;28;20185;-64
2021/05/02 13:35:39;;;;;;;6.85;6.25;;;;;;;;;;5010297;28;20189;-64
2021/05/02 13:38:05;;;;;;;9.98;9.10;;;;;;;;;;5010646;28;20601;-64
2021/05/02 13:40:33;;;;;;;6.82;6.32;;;;;;;;;;5015782;28;20209;-62
2021/05/02 13:43:01;;;;;;;7.78;7.18;;;;;;;;;;5026685;28;20228;-63
2021/05/02 13:45:27;;;;;;;7.97;7.38;;;;;;;;;;5013475;28;20185;-63
2021/05/02 13:47:53;;;;;;;8.43;7.82;;;;;;;;;;5010234;28;20189;-63
2021/05/02 13:50:20;;;;;;;9.25;8.52;;;;;;;;;;5015790;28;20213;-62
2021/05/02 13:52:46;;;;;;;9.45;8.75;;;;;;;;;;5009836;28;20184;-64
2021/05/02 13:55:13;;;;;;;10.63;9.73;;;;;;;;;;5017622;28;20216;-63
2021/05/02 13:57:40;;;;;;;12.00;11.00;;;;;;;;;;5009697;28;20184;-62
2021/05/02 14:00:10;;;;;;;11.05;10.25;;;;;;;;;;5011888;28;20209;-62
2021/05/02 14:02:36;;;;;;;11.48;10.48;;;;;;;;;;5012669;28;20260;-62
2021/05/02 14:05:02;;;;;;;13.57;12.15;;;;;;;;;;5015891;28;20295;-64
2021/05/02 14:07:29;;;;;;;14.13;13.13;;;;;;;;;;5001842;28;20198;-63
2021/05/02 14:09:55;;;;;;;16.67;15.17;;;;;;;;;;5003844;28;21165;-63
2021/05/02 14:12:21;;;;;;;15.87;14.37;;;;;;;;;;5010500;28;20213;-64
2021/05/02 14:14:47;;;;;;;17.33;15.83;;;;;;;;;;5015340;28;20184;-64
2021/05/02 14:17:13;;;;;;;17.40;15.93;;;;;;;;;;5009793;28;20567;-62
2021/05/02 14:19:39;;;;;;;16.77;15.27;;;;;;;;;;5006479;28;20257;-65
2021/05/02 14:22:05;;;;;;;16.00;14.60;;;;;;;;;;5010826;28;20230;-66
2021/05/02 14:24:31;;;;;;;16.57;15.20;;;;;;;;;;5014256;28;20323;-63
2021/05/02 14:26:57;;;;;;;18.03;16.53;;;;;;;;;;5015445;28;20230;-64
2021/05/02 14:29:24;;;;;;;14.07;12.77;;;;;;;;;;5010680;28;20204;-63