Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:15;;;;;;;9.17;5.63;;;2.70;99.90;;;3.30;100.00;96866.53;4994367;28;20459;-78
2021/01/01 00:02:43;;;;;;;11.60;6.67;;;2.70;99.90;;;3.30;100.00;96866.53;4989154;28;20627;-78
2021/01/01 00:05:15;;;;;;;10.27;5.37;;;2.70;99.90;;;3.28;100.00;96858.97;4994423;28;20467;-78
2021/01/01 00:07:44;;;;;;;10.27;5.80;;;2.80;99.90;;;3.30;100.00;96867.34;4993128;28;20467;-78
2021/01/01 00:10:13;;;;;;;10.33;5.50;;;2.80;99.90;;;3.29;100.00;96867.53;4992920;28;20455;-79
2021/01/01 00:12:42;;;;;;;12.00;5.70;;;2.70;99.90;;;3.28;100.00;96877.06;4997171;28;20904;-79
2021/01/01 00:15:11;;;;;;;11.27;6.13;;;2.60;99.90;;;3.29;100.00;96873.50;4996849;28;20503;-79
2021/01/01 00:17:38;;;;;;;8.70;5.80;;;2.60;99.90;;;3.29;100.00;96878.69;4995820;28;20454;-78
2021/01/01 00:20:10;;;;;;;8.90;5.93;;;2.60;99.90;;;3.32;100.00;96880.91;4998962;28;20455;-78
2021/01/01 00:22:39;;;;;;;9.10;5.93;;;2.70;99.90;;;3.32;100.00;96878.34;4995068;28;20468;-78
2021/01/01 00:25:09;;;;;;;10.90;5.70;;;2.80;99.90;;;3.32;100.00;96875.75;4997065;28;20463;-78
2021/01/01 00:27:37;;;;;;;14.00;6.90;;;2.90;99.90;;;3.30;100.00;96874.28;4994397;28;20974;-78
2021/01/01 00:30:08;;;;;;;13.50;7.83;;;2.80;99.90;;;3.28;100.00;96876.25;4997184;28;20543;-78
2021/01/01 00:32:35;;;;;;;10.03;5.50;;;2.70;99.90;;;3.28;100.00;96871.09;4996504;28;20529;-78
2021/01/01 00:35:04;;;;;;;15.40;5.90;;;2.60;99.90;;;3.28;100.00;96877.06;4993961;28;20507;-78
2021/01/01 00:37:36;;;;;;;11.80;7.10;;;2.60;99.90;;;3.28;100.00;96874.47;4995840;28;20537;-78
2021/01/01 00:40:06;;;;;;;12.47;6.97;;;2.60;99.90;;;3.31;100.00;96874.13;4997195;28;20466;-78
2021/01/01 00:42:36;;;;;;;9.57;5.80;;;2.70;99.90;;;3.30;100.00;96869.13;4994684;28;20938;-78
2021/01/01 00:45:07;;;;;;;8.93;6.37;;;2.60;99.90;;;3.29;100.00;96868.34;4994812;28;20472;-78
2021/01/01 00:47:35;;;;;;;11.53;5.53;;;2.60;99.90;;;3.30;100.00;96869.94;4996416;28;20826;-78
2021/01/01 00:50:04;;;;;;;9.33;6.10;;;2.60;99.90;;;3.33;100.00;96874.75;4995607;28;20712;-78
2021/01/01 00:52:32;;;;;;;11.20;6.73;;;2.60;99.90;;;3.29;100.00;96872.72;4996934;28;20796;-78
2021/01/01 00:54:59;;;;;;;10.60;5.50;;;2.50;99.90;;;3.30;100.00;96877.69;4994545;28;20502;-78
2021/01/01 00:57:27;;;;;;;9.60;6.00;;;2.60;99.90;;;3.32;100.00;96883.50;4993751;28;21004;-78
2021/01/01 00:59:54;;;;;;;9.63;6.47;;;2.60;99.90;;;3.32;100.00;96882.69;4994686;28;20980;-78
2021/01/01 01:02:23;;;;;;;6.37;5.03;;;2.60;99.90;;;3.35;100.00;96887.50;4999138;28;20447;-79
2021/01/01 01:04:50;;;;;;;8.30;5.40;;;2.60;99.90;;;3.18;100.00;96886.81;4995191;28;20499;-78
2021/01/01 01:07:18;;;;;;;11.87;6.30;;;2.40;99.90;;;3.16;100.00;96883.56;4994176;28;20522;-78
2021/01/01 01:09:45;;;;;;;6.67;4.93;;;2.40;99.90;;;3.14;100.00;96888.13;4993726;28;20467;-78
2021/01/01 01:12:13;;;;;;;10.27;5.67;;;2.40;99.90;;;3.17;100.00;96887.78;4996333;28;20514;-78
2021/01/01 01:14:40;;;;;;;8.50;4.97;;;2.40;99.90;;;3.22;100.00;96887.28;4994787;28;20511;-78
2021/01/01 01:17:08;;;;;;;10.07;5.80;;;2.40;99.90;;;3.26;100.00;96899.69;4991969;28;20472;-78
2021/01/01 01:19:38;;;;;;;9.50;5.43;;;2.60;99.90;;;3.20;100.00;96900.34;4995303;28;20829;-78
2021/01/01 01:22:05;;;;;;;9.90;5.30;;;2.50;99.90;;;3.18;100.00;96902.31;4993516;28;20513;-78
2021/01/01 01:24:33;;;;;;;9.97;5.63;;;2.40;99.90;;;3.15;100.00;96907.00;4994507;28;20595;-79
2021/01/01 01:27:00;;;;;;;10.30;5.63;;;2.40;99.90;;;3.17;100.00;96905.03;4994652;28;20471;-79
2021/01/01 01:29:28;;;;;;;9.20;5.80;;;2.50;99.90;;;3.04;100.00;96905.59;4995244;28;20570;-78
2021/01/01 01:31:55;;;;;;;7.57;5.53;;;2.30;99.90;;;3.12;100.00;96905.56;4995645;28;21062;-78
2021/01/01 01:34:23;;;;;;;8.17;5.30;;;2.40;99.90;;;3.14;100.00;96910.53;4993027;28;20555;-78
2021/01/01 01:36:51;;;;;;;7.83;5.20;;;2.40;99.90;;;3.15;100.00;96910.38;4991814;28;20835;-78
2021/01/01 01:39:19;;;;;;;9.27;5.57;;;2.50;99.90;;;3.17;100.00;96911.00;4990841;28;20471;-78
2021/01/01 01:41:46;;;;;;;8.87;5.90;;;2.40;99.90;;;3.12;100.00;96915.09;4996410;28;20444;-78
2021/01/01 01:44:14;;;;;;;14.03;5.83;;;2.40;99.90;;;3.02;100.00;96912.69;4993537;28;20470;-79
2021/01/01 01:46:44;;;;;;;10.20;5.60;;;2.30;99.90;;;3.13;100.00;96914.91;4994204;28;21138;-78
2021/01/01 01:49:16;;;;;;;8.60;5.40;;;2.40;99.90;;;3.17;100.00;96916.19;4993139;28;20459;-78
2021/01/01 01:51:48;;;;;;;10.70;5.77;;;2.50;99.90;;;3.20;100.00;96921.00;4994249;28;20893;-78
2021/01/01 01:54:19;;;;;;;10.93;6.07;;;2.50;99.90;;;3.18;100.00;96928.13;4995535;28;20490;-78
2021/01/01 01:56:48;;;;;;;9.13;5.67;;;2.50;99.90;;;3.21;100.00;96932.94;4993297;28;20946;-78
2021/01/01 01:59:19;;;;;;;11.37;6.30;;;2.50;99.90;;;3.21;100.00;96934.72;4994363;28;20463;-78
2021/01/01 02:01:47;;;;;;;8.73;6.00;;;2.50;99.90;;;3.24;100.00;96932.63;4994402;28;20561;-78
2021/01/01 02:04:14;;;;;;;6.80;5.07;;;2.50;99.90;;;3.26;100.00;96938.44;4992695;28;21054;-79
2021/01/01 02:06:43;;;;;;;10.10;5.83;;;2.60;99.90;;;3.27;100.00;96927.09;4995155;28;20604;-78
2021/01/01 02:09:13;;;;;;;11.03;5.07;;;2.60;99.90;;;3.23;100.00;96936.16;4994609;28;20457;-78
2021/01/01 02:11:47;;;;;;;9.27;5.13;;;2.50;99.90;;;3.27;100.00;96941.78;4992109;28;20965;-78
2021/01/01 02:14:14;;;;;;;10.03;4.40;;;2.60;99.90;;;3.26;100.00;96938.44;4991613;28;21078;-78
2021/01/01 02:16:42;;;;;;;8.07;4.87;;;2.80;99.90;;;3.25;100.00;96944.56;4992858;28;21291;-78
2021/01/01 02:19:13;;;;;;;6.57;4.20;;;2.60;99.90;;;3.27;100.00;96942.59;4992662;28;20471;-79
2021/01/01 02:21:42;;;;;;;8.07;4.57;;;2.70;99.90;;;3.29;100.00;96940.66;4995805;28;20959;-78
2021/01/01 02:24:12;;;;;;;6.23;4.70;;;2.70;99.90;;;3.30;100.00;96946.63;4993950;28;20464;-78
2021/01/01 02:26:39;;;;;;;5.57;4.80;;;2.80;99.90;;;3.28;100.00;96943.41;4995569;28;20470;-78
2021/01/01 02:29:07;;;;;;;5.47;4.17;;;2.60;99.90;;;3.25;100.00;96944.56;4991111;28;20549;-77
2021/01/01 02:31:34;;;;;;;7.87;4.87;;;2.60;99.90;;;3.22;100.00;96944.91;4991251;28;20485;-78
2021/01/01 02:34:02;;;;;;;7.93;4.33;;;2.60;99.90;;;3.23;100.00;96946.50;4993437;28;20498;-78
2021/01/01 02:36:29;;;;;;;7.00;4.50;;;2.60;99.90;;;3.26;100.00;96950.53;4994084;28;20468;-78
2021/01/01 02:39:12;;;;;;;6.83;4.93;;;2.60;99.90;;;3.28;100.00;96954.56;4994661;28;20444;-78
2021/01/01 02:41:39;;;;;;;6.13;4.67;;;2.70;99.90;;;3.27;100.00;96957.28;4992022;28;20486;-78
2021/01/01 02:44:07;;;;;;;9.80;4.53;;;2.70;99.90;;;3.14;100.00;96951.88;4994407;28;20472;-78
2021/01/01 02:46:35;;;;;;;5.90;4.53;;;2.50;99.90;;;3.19;100.00;96963.31;4992105;28;20460;-78
2021/01/01 02:49:03;;;;;;;9.30;5.47;;;2.50;99.90;;;3.22;100.00;96965.56;4992525;28;20534;-79
2021/01/01 02:51:30;;;;;;;7.83;5.20;;;2.50;99.90;;;3.19;100.00;96965.09;4993667;28;20464;-78
2021/01/01 02:53:58;;;;;;;7.33;4.40;;;2.50;99.90;;;3.21;100.00;96963.94;4993841;28;20487;-78
2021/01/01 02:56:26;;;;;;;7.00;4.47;;;2.60;99.90;;;3.21;100.00;96969.09;4993939;28;20992;-79
2021/01/01 02:58:53;;;;;;;9.33;5.60;;;2.60;99.90;;;3.23;100.00;96967.16;4993061;28;20491;-78
2021/01/01 03:01:21;;;;;;;9.27;5.30;;;2.60;99.90;;;3.18;100.00;96964.28;4993476;28;20489;-78
2021/01/01 03:03:48;;;;;;;7.03;4.77;;;2.50;99.90;;;3.16;100.00;96973.97;4990999;28;20502;-78
2021/01/01 03:06:16;;;;;;;8.03;5.10;;;2.50;99.90;;;3.18;100.00;96972.03;4991059;28;20474;-78
2021/01/01 03:08:43;;;;;;;6.80;4.53;;;2.50;99.90;;;3.21;100.00;96966.53;4994528;28;20881;-78
2021/01/01 03:11:11;;;;;;;6.80;4.57;;;2.60;99.90;;;3.18;100.00;96969.44;4991733;28;20464;-78
2021/01/01 03:13:39;;;;;;;6.33;4.53;;;2.50;99.90;;;3.15;100.00;96974.94;4992441;28;20463;-79
2021/01/01 03:16:07;;;;;;;8.57;5.20;;;2.50;99.90;;;3.13;100.00;96971.72;4990811;28;20483;-79
2021/01/01 03:18:35;;;;;;;6.33;4.77;;;2.40;99.90;;;3.12;100.00;96970.13;4994069;28;20472;-78
2021/01/01 03:21:03;;;;;;;7.33;4.27;;;2.50;99.90;;;3.14;100.00;96973.34;4990423;28;20475;-78
2021/01/01 03:23:31;;;;;;;7.37;4.57;;;2.50;99.90;;;3.13;100.00;96969.13;4993992;28;20518;-78
2021/01/01 03:26:02;;;;;;;6.33;4.57;;;2.50;99.90;;;3.13;100.00;96968.31;4992076;28;20493;-79
2021/01/01 03:28:29;;;;;;;5.93;4.63;;;2.50;99.90;;;3.15;100.00;96979.31;4993406;28;20467;-78
2021/01/01 03:30:58;;;;;;;7.17;4.40;;;2.50;99.90;;;3.15;100.00;96977.53;4991031;28;20971;-78
2021/01/01 03:33:25;;;;;;;7.10;4.60;;;2.50;99.90;;;3.16;100.00;96979.13;4993824;28;20466;-79
2021/01/01 03:35:52;;;;;;;6.57;4.27;;;2.50;99.90;;;3.13;100.00;96969.13;4993311;28;20491;-78
2021/01/01 03:38:20;;;;;;;5.50;4.13;;;2.50;99.90;;;3.15;100.00;96972.38;4991462;28;20459;-78
2021/01/01 03:40:48;;;;;;;10.03;4.60;;;2.50;99.90;;;3.22;100.00;96975.09;4991993;28;20460;-78
2021/01/01 03:43:16;;;;;;;6.50;4.97;;;2.60;99.90;;;3.23;100.00;96979.28;4992544;28;20468;-78
2021/01/01 03:45:43;;;;;;;6.40;4.30;;;2.70;99.90;;;3.21;100.00;96979.44;4995031;28;20491;-78
2021/01/01 03:48:12;;;;;;;5.47;3.90;;;2.60;99.90;;;3.21;100.00;96981.22;4997306;28;20456;-78
2021/01/01 03:50:39;;;;;;;4.23;3.50;;;2.60;99.90;;;3.23;100.00;96982.66;4996564;28;20525;-78
2021/01/01 03:53:07;;;;;;;6.27;3.60;;;2.70;99.90;;;3.22;100.00;96980.25;4996730;28;20475;-79
2021/01/01 03:55:34;;;;;;;5.23;4.00;;;2.60;99.90;;;3.24;100.00;96986.03;4996598;28;20514;-78
2021/01/01 03:58:02;;;;;;;4.07;3.43;;;2.70;99.90;;;3.24;100.00;96988.63;4996157;28;21054;-78
2021/01/01 04:00:30;;;;;;;5.83;3.60;;;2.60;99.90;;;3.23;100.00;96989.63;4994521;28;20469;-78
2021/01/01 04:02:57;;;;;;;3.90;3.40;;;2.60;99.90;;;3.20;100.00;96998.47;4996553;28;20464;-78
2021/01/01 04:05:25;;;;;;;5.60;3.77;;;2.50;99.90;;;3.22;100.00;96995.75;4995391;28;20464;-78
2021/01/01 04:07:53;;;;;;;8.00;4.20;;;2.50;99.90;;;3.19;100.00;97002.06;4994722;28;20661;-79
2021/01/01 04:10:20;;;;;;;5.23;3.90;;;2.50;99.90;;;3.22;100.00;96998.34;4998483;28;20467;-78
2021/01/01 04:12:48;;;;;;;4.63;3.30;;;2.50;99.90;;;3.22;100.00;96993.16;4997474;28;20876;-78
2021/01/01 04:15:16;;;;;;;5.27;3.27;;;2.50;99.90;;;3.21;100.00;96994.94;4998471;28;20556;-78
2021/01/01 04:17:43;;;;;;;4.73;3.80;;;2.50;99.90;;;3.24;100.00;96999.75;4993659;28;20468;-78
2021/01/01 04:20:12;;;;;;;3.43;2.63;;;2.50;99.90;;;3.26;100.00;96997.84;4998461;28;20501;-78
2021/01/01 04:22:40;;;;;;;4.00;2.70;;;2.60;99.90;;;3.25;100.00;96998.00;4997624;28;20462;-78
2021/01/01 04:25:09;;;;;;;2.93;2.63;;;2.50;99.90;;;3.24;100.00;97001.53;4997378;28;20486;-79
2021/01/01 04:27:36;;;;;;;3.50;2.67;;;2.50;99.90;;;3.24;100.00;97004.94;4997467;28;20455;-78
2021/01/01 04:30:05;;;;;;;2.70;2.40;;;2.50;99.90;;;3.27;100.00;97006.38;4993009;28;21051;-79
2021/01/01 04:32:33;;;;;;;3.70;2.13;;;2.50;99.90;;;3.26;100.00;97002.19;4994793;28;20894;-78
2021/01/01 04:35:00;;;;;;;3.13;2.50;;;2.60;99.90;;;3.20;100.00;97006.22;4992807;28;20510;-78
2021/01/01 04:37:28;;;;;;;2.50;2.30;;;2.50;99.90;;;3.25;100.00;97000.56;4994874;28;21098;-78
2021/01/01 04:39:56;;;;;;;3.60;2.20;;;2.50;99.90;;;3.27;100.00;97004.59;4993576;28;20529;-78
2021/01/01 04:42:25;;;;;;;2.00;1.80;;;2.60;99.90;;;3.29;100.00;97005.25;4997481;28;20514;-78
2021/01/01 04:44:53;;;;;;;2.30;2.10;;;2.60;99.90;;;3.29;100.00;97007.03;4995569;28;20467;-78
2021/01/01 04:47:24;;;;;;;2.37;2.17;;;2.60;99.90;;;3.28;100.00;97013.16;4992324;28;20475;-78
2021/01/01 04:49:53;;;;;;;3.70;2.00;;;2.60;99.90;;;3.26;100.00;97010.75;4992960;28;20468;-79
2021/01/01 04:52:22;;;;;;;2.13;2.00;;;2.50;99.90;;;3.24;100.00;97004.94;4996354;28;20475;-78
2021/01/01 04:54:53;;;;;;;2.70;2.00;;;2.50;99.90;;;3.21;100.00;97009.63;4995796;28;20495;-78
2021/01/01 04:57:22;;;;;;;2.40;2.20;;;2.50;99.90;;;3.23;100.00;97010.28;4993435;28;21116;-78
2021/01/01 04:59:49;;;;;;;2.37;2.17;;;2.50;99.90;;;3.20;100.00;97016.56;4994992;28;21104;-78
2021/01/01 05:02:16;;;;;;;2.67;2.30;;;2.50;99.90;;;3.01;100.00;97019.53;4991657;28;20474;-78
2021/01/01 05:04:46;;;;;;;1.90;1.77;;;2.20;99.90;;;3.00;100.00;97023.06;4993320;28;20480;-78
2021/01/01 05:07:17;;;;;;;2.33;1.87;;;2.20;99.90;;;2.93;100.00;97022.13;4995673;28;20458;-78
2021/01/01 05:09:46;;;;;;;2.50;2.17;;;2.10;99.90;;;2.94;100.00;97026.31;4994157;28;20527;-78
2021/01/01 05:12:15;;;;;;;2.50;2.00;;;2.10;99.90;;;2.97;100.00;97024.22;4991855;28;20541;-79
2021/01/01 05:14:43;;;;;;;3.10;1.97;;;2.20;99.90;;;2.94;100.00;97027.13;4995152;28;20916;-78
2021/01/01 05:17:11;;;;;;;2.33;2.10;;;2.10;99.90;;;2.99;100.00;97031.78;4994248;28;20929;-78
2021/01/01 05:19:41;;;;;;;2.70;2.30;;;2.20;99.90;;;3.01;100.00;97033.25;4994353;28;20957;-78
2021/01/01 05:22:11;;;;;;;2.67;2.17;;;2.30;99.90;;;2.93;100.00;97035.84;4994929;28;20512;-78
2021/01/01 05:24:43;;;;;;;3.90;2.30;;;2.10;99.90;;;2.94;100.00;97039.25;4996360;28;20459;-78
2021/01/01 05:27:14;;;;;;;2.53;2.10;;;2.20;99.90;;;3.00;100.00;97041.16;4993552;28;20597;-78
2021/01/01 05:29:51;;;;;;;3.20;2.30;;;2.30;99.90;;;2.96;100.00;97047.59;4995251;28;20499;-78
2021/01/01 05:32:24;;;;;;;4.00;2.50;;;2.30;99.90;;;2.94;100.00;97041.81;4992886;28;20487;-78
2021/01/01 05:34:53;;;;;;;3.40;2.37;;;2.20;99.90;;;3.02;100.00;97052.09;4992057;28;20915;-78
2021/01/01 05:37:31;;;;;;;3.07;2.60;;;2.30;99.90;;;2.96;100.00;97048.41;4992060;28;20468;-79
2021/01/01 05:40:07;;;;;;;2.80;2.37;;;2.20;99.90;;;2.96;100.00;97060.53;4995634;28;20458;-78
2021/01/01 05:42:36;;;;;;;3.20;2.83;;;2.20;99.90;;;3.01;100.00;97058.25;4992922;28;20477;-78
2021/01/01 05:45:14;;;;;;;3.33;3.00;;;2.30;99.90;;;3.02;100.00;97063.25;4991047;28;20471;-78
2021/01/01 05:47:42;;;;;;;6.77;3.93;;;2.30;99.90;;;3.00;100.00;97059.22;4986440;28;20800;-79
2021/01/01 05:50:10;;;;;;;3.20;2.63;;;2.30;99.90;;;2.96;100.00;97068.25;4988663;28;20839;-79
2021/01/01 05:52:38;;;;;;;3.90;3.10;;;2.20;99.90;;;2.99;100.00;97067.94;4993717;28;20459;-78
2021/01/01 05:55:08;;;;;;;4.40;3.53;;;2.30;99.90;;;3.07;100.00;97080.03;4992027;28;20482;-79
2021/01/01 05:57:37;;;;;;;3.70;2.97;;;2.30;99.90;;;3.07;100.00;97070.50;4994358;28;20471;-79
2021/01/01 06:00:10;;;;;;;3.00;2.47;;;2.30;99.90;;;3.10;100.00;97074.53;4991623;28;21031;-78
2021/01/01 06:02:40;;;;;;;3.90;3.17;;;2.30;99.90;;;3.12;100.00;97076.00;4994395;28;20506;-78
2021/01/01 06:05:11;;;;;;;3.87;2.47;;;2.40;99.90;;;3.08;100.00;97079.88;4995073;28;20455;-79
2021/01/01 06:07:41;;;;;;;4.20;3.10;;;2.30;99.90;;;3.07;100.00;97080.84;4993875;28;20459;-79
2021/01/01 06:10:11;;;;;;;4.63;3.17;;;2.30;99.90;;;3.02;100.00;97083.09;5011366;28;20461;-79
2021/01/01 06:12:40;;;;;;;3.47;2.87;;;2.30;99.90;;;2.99;100.00;97084.22;5035663;28;20464;-79
2021/01/01 06:15:10;;;;;;;4.47;3.20;;;2.30;99.90;;;2.98;100.00;97087.81;5034383;28;20807;-79
2021/01/01 06:17:49;;;;;;;3.20;2.63;;;2.30;99.90;;;2.92;100.00;97093.59;5035664;28;20446;-79
2021/01/01 06:20:20;;;;;;;3.03;2.73;;;2.20;99.90;;;2.95;100.00;97103.59;5034957;28;20457;-79
2021/01/01 06:23:01;;;;;;;3.67;2.60;;;2.20;99.90;;;2.99;100.00;97114.41;5023641;28;21059;-79
2021/01/01 06:25:30;;;;;;;2.90;2.40;;;2.30;99.90;;;3.03;100.00;97111.34;5013421;28;20447;-79
2021/01/01 06:28:03;;;;;;;3.80;3.40;;;2.30;99.90;;;2.97;100.00;97118.94;5014480;28;20466;-79
2021/01/01 06:30:33;;;;;;;5.10;2.87;;;2.20;99.90;;;2.92;100.00;97113.44;5012287;28;21237;-79
2021/01/01 06:33:08;;;;;;;2.60;2.40;;;2.20;99.90;;;2.97;100.00;97126.69;5011150;28;20469;-79
2021/01/01 06:35:43;;;;;;;3.37;2.77;;;2.20;99.90;;;2.93;100.00;97120.22;5012524;28;20489;-78
2021/01/01 06:38:11;;;;;;;3.13;2.63;;;2.20;99.90;;;2.95;100.00;97123.47;5011134;28;21006;-79
2021/01/01 06:40:38;;;;;;;4.90;3.03;;;2.20;99.90;;;3.01;100.00;97133.13;5010732;28;20532;-79
2021/01/01 06:43:08;;;;;;;3.80;2.67;;;2.30;99.90;;;3.09;100.00;97130.53;5012886;28;20493;-79
2021/01/01 06:45:42;;;;;;;4.47;3.07;;;2.40;99.90;;;3.10;100.00;97137.31;5008987;28;20478;-79
2021/01/01 06:48:13;;;;;;;3.60;2.83;;;2.40;99.90;;;3.08;100.00;97139.28;5011352;28;20621;-81
2021/01/01 06:50:43;;;;;;;3.60;3.17;;;2.30;99.90;;;3.02;100.00;97139.91;5012347;28;20482;-79
2021/01/01 06:53:13;;;;;;;7.20;4.00;;;2.30;99.90;;;3.00;100.00;97150.41;5011742;28;20943;-80
2021/01/01 06:55:43;;;;;;;4.63;2.97;;;2.30;99.90;;;2.95;100.00;97149.28;5008137;28;20498;-79
2021/01/01 06:58:12;;;;;;;4.20;3.20;;;2.20;99.90;;;2.91;100.00;97153.16;5013761;28;20473;-79
2021/01/01 07:00:54;;;;;;;2.70;2.50;;;2.20;99.90;;;2.90;100.00;97159.28;5013336;28;20513;-78
2021/01/01 07:03:38;;;;;;;3.30;2.80;;;2.20;99.90;;;2.89;100.00;97161.03;5012483;28;20806;-78
2021/01/01 07:06:37;;;;;;;5.80;2.67;;;2.20;99.90;;;2.94;100.00;97160.56;5010726;28;20464;-79
2021/01/01 07:09:13;;;;;;;3.27;2.73;;;2.20;99.90;;;2.98;100.00;97165.25;5012253;28;20463;-79
2021/01/01 07:11:42;;;;;;;3.40;2.90;;;2.30;99.90;;;3.00;100.00;97167.66;5009640;28;20826;-79
2021/01/01 07:14:13;;;;;;;3.70;2.80;;;2.40;99.90;;;2.92;100.00;97172.81;5010197;28;20473;-79
2021/01/01 07:16:43;;;;;;;2.70;2.50;;;2.20;99.90;;;2.94;100.00;97173.47;5009963;28;20553;-79
2021/01/01 07:19:11;;;;;;;3.83;2.80;;;2.20;99.90;;;2.95;100.00;97181.06;5009358;28;20462;-79
2021/01/01 07:21:39;;;;;;;3.57;2.90;;;2.30;99.90;;;2.96;100.00;97176.69;5016094;28;20925;-79
2021/01/01 07:24:08;;;;;;;3.33;2.80;;;2.30;99.90;;;2.96;100.00;97184.44;5018523;28;20490;-78
2021/01/01 07:26:36;;;;;;;4.60;3.17;;;2.30;99.90;;;2.94;100.00;97183.81;5017453;28;20982;-78
2021/01/01 07:29:05;;;;;;;5.50;3.27;;;2.20;99.90;;;2.93;100.00;97200.25;5015553;28;20490;-79
2021/01/01 07:31:33;;;;;;;4.03;3.50;;;2.20;99.90;;;2.95;100.00;97196.53;5017834;28;20450;-79
2021/01/01 07:34:14;;;;;;;5.23;3.70;;;2.30;99.90;;;2.97;100.00;97194.63;5016124;28;20508;-79
2021/01/01 07:36:41;;;;;;;8.00;3.37;;;2.20;99.90;;;2.95;100.00;97196.53;5014551;28;20501;-79
2021/01/01 07:39:09;;;;;;;4.27;3.33;;;2.20;99.90;;;2.98;100.00;97193.66;5015622;28;21021;-79
2021/01/01 07:41:36;;;;;;;4.90;3.60;;;2.20;99.90;;;3.00;100.00;97193.50;5016945;28;20446;-79
2021/01/01 07:44:05;;;;;;;5.40;4.37;;;2.20;99.90;;;3.01;100.00;97200.28;5013790;28;21027;-79
2021/01/01 07:46:34;;;;;;;5.13;3.33;;;2.30;99.90;;;3.02;100.00;97204.44;5015820;28;21230;-79
2021/01/01 07:49:02;;;;;;;4.93;3.30;;;2.30;99.90;;;3.00;100.00;97211.56;5014199;28;20486;-79
2021/01/01 07:51:31;;;;;;;5.03;3.93;;;2.30;99.90;;;3.03;100.00;97203.50;5012788;28;20458;-79
2021/01/01 07:54:14;;;;;;;5.20;3.50;;;2.40;99.90;;;3.03;100.00;97212.06;5015230;28;20970;-79
2021/01/01 07:56:42;;;;;;;4.70;4.03;;;2.40;99.90;;;3.07;100.00;97216.88;5017399;28;20498;-79
2021/01/01 07:59:10;;;;;;;5.80;3.87;;;2.30;99.90;;;3.08;100.00;97218.50;5015097;28;20467;-79
2021/01/01 08:01:38;;;;;;;6.07;3.80;;;2.40;99.90;;;3.08;100.00;97215.94;5015500;28;20520;-79
2021/01/01 08:04:16;;;;;;;4.47;3.40;;;2.30;99.90;;;3.02;100.00;97218.16;5011375;28;20963;-79
2021/01/01 08:06:45;;;;;;;5.33;4.20;;;2.30;99.90;;;3.08;100.00;97224.50;5013565;28;21322;-78
2021/01/01 08:09:15;;;;;;;5.77;3.33;;;2.40;99.90;;;3.01;100.00;97220.94;5015347;28;20469;-79
2021/01/01 08:11:43;;;;;;;6.80;3.90;;;2.30;99.90;;;3.03;100.00;97221.56;5012235;28;20462;-79
2021/01/01 08:14:11;;;;;;;5.37;3.93;;;2.30;99.90;;;3.07;100.00;97215.13;5016227;28;20959;-78
2021/01/01 08:16:39;;;;;;;6.33;3.63;;;2.40;99.90;;;3.10;100.00;97224.31;5013777;28;20493;-79
2021/01/01 08:19:10;;;;;;;7.83;4.63;;;2.40;99.90;;;3.10;100.00;97219.16;5014749;28;20470;-79
2021/01/01 08:21:44;;;;;;;5.93;4.50;;;2.40;99.90;;;3.13;100.00;97224.00;5015621;28;20447;-79
2021/01/01 08:24:38;;;;;;;8.33;4.20;;;2.40;99.90;;;3.16;100.00;97229.63;5014231;28;20537;-79
2021/01/01 08:27:06;;;;;;;8.73;4.37;;;2.50;99.90;;;3.20;100.00;97228.34;5014908;28;20477;-79
2021/01/01 08:29:37;;;;;;;6.17;4.20;;;2.50;99.90;;;3.21;100.00;97227.41;5013250;28;20493;-81
2021/01/01 08:32:06;;;;;;;6.70;4.33;;;2.50;99.90;;;3.20;100.00;97228.34;5014117;28;20534;-79
2021/01/01 08:34:35;;;;;;;7.27;4.27;;;2.40;99.90;;;3.22;100.00;97223.03;5014149;28;20818;-79
2021/01/01 08:37:18;;;;;;;8.10;4.30;;;2.50;99.90;;;3.25;100.00;97222.72;5016728;28;20498;-79
2021/01/01 08:39:47;;;;;;;7.00;4.83;;;2.50;99.90;;;3.27;100.00;97226.75;5014604;28;20459;-79
2021/01/01 08:42:25;;;;;;;6.40;4.60;;;2.60;99.90;;;3.32;100.00;97234.81;5016425;28;21366;-78
2021/01/01 08:44:58;;;;;;;6.70;4.20;;;2.70;99.90;;;3.34;100.00;97237.22;5012467;28;20469;-79
2021/01/01 08:47:41;;;;;;;8.13;3.83;;;2.70;99.90;;;3.32;100.00;97236.59;5015764;28;20462;-79
2021/01/01 08:50:24;;;;;;;5.57;3.83;;;2.60;99.90;;;3.28;100.00;97241.28;5016406;28;20840;-79
2021/01/01 08:53:01;;;;;;;6.30;4.37;;;2.50;99.90;;;3.32;100.00;97241.75;5013906;28;20952;-79
2021/01/01 08:55:30;;;;;;;8.33;4.10;;;2.60;99.90;;;3.35;100.00;97244.84;5012668;28;20568;-79
2021/01/01 08:58:09;;;;;;;6.47;4.47;;;2.60;99.90;;;3.40;100.00;97246.94;5012490;28;20846;-79
2021/01/01 09:00:39;;;;;;;8.20;5.17;;;2.70;99.90;;;3.41;100.00;97249.34;5016935;28;20801;-79
2021/01/01 09:03:08;;;;;;;7.30;5.10;;;2.70;99.90;;;3.43;100.00;97254.38;5015176;28;20818;-79
2021/01/01 09:05:38;;;;;;;6.67;3.90;;;2.70;99.90;;;3.46;100.00;97256.63;5015228;28;21236;-79
2021/01/01 09:08:12;;;;;;;5.50;4.10;;;2.80;99.90;;;3.47;100.00;97259.03;5015991;28;20855;-80
2021/01/01 09:10:41;;;;;;;10.37;4.77;;;2.80;99.90;;;3.50;100.00;97258.72;5017106;28;20443;-78
2021/01/01 09:13:18;;;;;;;9.87;5.77;;;2.80;99.90;;;3.53;100.00;97267.94;5010702;28;20462;-79
2021/01/01 09:15:47;;;;;;;7.67;5.03;;;2.90;99.90;;;3.55;100.00;97264.19;5012452;28;20489;-79
2021/01/01 09:18:15;;;;;;;9.07;5.03;;;2.90;99.90;;;3.60;100.00;97273.25;5014236;28;20485;-79
2021/01/01 09:20:46;;;;;;;6.50;4.60;;;2.90;99.90;;;3.60;100.00;97263.72;5013630;28;20459;-79
2021/01/01 09:23:15;;;;;;;8.57;5.30;;;3.00;99.90;;;3.63;100.00;97273.72;5014392;28;20455;-79
2021/01/01 09:25:42;;;;;;;7.87;4.97;;;3.10;99.90;;;3.61;100.00;97275.66;5013644;28;20476;-79
2021/01/01 09:28:12;;;;;;;6.40;4.40;;;3.00;99.90;;;3.62;100.00;97272.13;5013409;28;21031;-78
2021/01/01 09:30:50;;;;;;;7.60;5.10;;;3.00;99.90;;;3.63;100.00;97278.09;5013587;28;20565;-79
2021/01/01 09:33:20;;;;;;;9.60;5.97;;;3.00;99.90;;;3.68;100.00;97281.78;5015200;28;20455;-79
2021/01/01 09:35:48;;;;;;;7.27;4.40;;;3.00;99.90;;;3.73;100.00;97287.28;5015182;28;20495;-79
2021/01/01 09:38:17;;;;;;;6.40;4.77;;;3.10;99.90;;;3.67;100.00;97289.72;5015454;28;20773;-78
2021/01/01 09:40:44;;;;;;;6.93;5.30;;;3.10;99.90;;;3.70;100.00;97284.22;5012293;28;20462;-79
2021/01/01 09:43:12;;;;;;;6.47;4.40;;;3.10;99.90;;;3.70;100.00;97290.22;5013796;28;20482;-80
2021/01/01 09:45:40;;;;;;;25.87;12.47;;;3.00;99.90;;;3.71;100.00;97291.03;5013244;28;20461;-78
2021/01/01 09:48:08;;;;;;;9.67;5.27;;;3.00;99.90;;;3.73;100.00;97299.41;5015370;28;20589;-78
2021/01/01 09:50:36;;;;;;;6.83;4.03;;;3.10;99.90;;;3.74;100.00;97296.69;5010984;28;20827;-79
2021/01/01 09:53:05;;;;;;;8.67;4.87;;;3.10;99.90;;;3.75;100.00;97302.66;5016969;28;20477;-78
2021/01/01 09:55:33;;;;;;;7.87;5.17;;;3.10;99.90;;;3.73;100.00;97294.25;5014248;28;20509;-78
2021/01/01 09:58:01;;;;;;;8.43;5.30;;;3.00;99.90;;;3.74;100.00;97304.44;5016521;28;20483;-78
2021/01/01 10:00:48;;;;;;;7.80;4.80;;;3.10;99.90;;;3.74;100.00;97303.63;5013472;28;20850;-78
2021/01/01 10:03:16;;;;;;;10.63;5.50;;;3.10;99.90;;;3.69;100.00;97298.13;5015680;28;20545;-79
2021/01/01 10:05:48;;;;;;;9.17;5.53;;;3.10;99.90;;;3.66;100.00;97304.44;5010852;28;20910;-80
2021/01/01 10:08:16;;;;;;;10.33;5.20;;;3.10;99.90;;;3.62;100.00;97302.31;5012922;28;20496;-80
2021/01/01 10:10:46;;;;;;;8.80;5.07;;;3.00;99.90;;;3.61;100.00;97309.25;5011141;28;20468;-79
2021/01/01 10:13:15;;;;;;;8.97;5.10;;;2.90;99.90;;;3.68;100.00;97312.81;5015281;28;20983;-80
2021/01/01 10:15:43;;;;;;;8.80;5.07;;;3.10;99.90;;;3.72;100.00;97318.47;5012750;28;20505;-80
2021/01/01 10:18:10;;;;;;;8.37;5.17;;;3.10;99.90;;;3.75;100.00;97313.78;5010512;28;20458;-80
2021/01/01 10:20:38;;;;;;;7.07;4.67;;;3.20;99.90;;;3.76;100.00;97315.41;5015286;28;20470;-80
2021/01/01 10:23:05;;;;;;;8.67;5.67;;;3.10;99.90;;;3.78;100.00;97312.66;5012491;28;20997;-79
2021/01/01 10:25:33;;;;;;;7.47;4.80;;;3.10;99.90;;;3.82;100.00;97319.91;5014746;28;20469;-79
2021/01/01 10:28:02;;;;;;;7.87;5.53;;;3.30;99.90;;;3.81;100.00;97323.50;5014926;28;20821;-79
2021/01/01 10:30:29;;;;;;;9.20;5.60;;;3.30;99.90;;;3.82;100.00;97324.28;5014637;28;20482;-79
2021/01/01 10:32:57;;;;;;;8.50;5.13;;;3.20;99.90;;;3.85;100.00;97318.81;5015081;28;20936;-84
2021/01/01 10:35:26;;;;;;;10.33;5.07;;;3.30;99.90;;;3.87;100.00;97312.50;5016018;28;20594;-79