Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:46;;;;;;;12.90;8.20;;;18.40;41.60;17.50;102750.00;;;;5056486;28;20652;-70
2022/03/26 00:04:32;;;;;;;13.50;8.27;;;18.40;41.50;17.50;102759.00;;;;5058602;28;20059;-70
2022/03/26 00:07:18;;;;;;;15.65;9.25;;;18.40;41.60;17.50;102754.00;;;;5059048;28;20050;-71
2022/03/26 00:10:05;;;;;;;13.77;8.23;;;18.40;41.60;17.50;102767.00;;;;5058675;28;20130;-70
2022/03/26 00:12:52;;;;;;;11.35;7.85;;;18.40;41.60;17.50;102766.00;;;;5050909;28;20051;-71
2022/03/26 00:15:39;;;;;;;11.32;8.38;;;18.40;41.60;17.50;102762.00;;;;5061786;28;20090;-70
2022/03/26 00:18:25;;;;;;;13.23;8.00;;;18.30;41.60;17.50;102758.00;;;;5045959;28;20124;-70
2022/03/26 00:21:12;;;;;;;10.80;7.55;;;18.30;41.60;17.50;102753.00;;;;5064827;28;20375;-70
2022/03/26 00:23:58;;;;;;;12.90;7.88;;;18.30;41.60;17.50;102754.00;;;;5062947;28;20029;-70
2022/03/26 00:26:44;;;;;;;12.93;7.80;;;18.30;41.60;17.40;102757.00;;;;5039943;28;20025;-70
2022/03/26 00:29:30;;;;;;;14.20;7.15;;;18.30;41.60;17.40;102765.00;;;;5056448;28;20048;-70
2022/03/26 00:32:16;;;;;;;11.65;7.65;;;18.30;41.60;17.40;102767.00;;;;5056523;28;20053;-70
2022/03/26 00:35:04;;;;;;;13.38;8.20;;;18.30;41.50;17.40;102759.00;;;;5065768;28;20103;-70
2022/03/26 00:37:52;;;;;;;13.57;7.10;;;18.30;41.60;17.40;102765.00;;;;5046339;28;20041;-70
2022/03/26 00:40:38;;;;;;;13.48;8.20;;;18.30;41.50;17.40;102767.00;;;;5063527;28;20068;-70
2022/03/26 00:43:24;;;;;;;11.60;7.32;;;18.20;41.50;17.40;102766.00;;;;5065483;28;20045;-71
2022/03/26 00:46:11;;;;;;;14.45;7.55;;;18.30;41.60;17.40;102768.00;;;;5054873;28;20048;-70
2022/03/26 00:48:58;;;;;;;11.20;7.90;;;18.30;41.60;17.40;102766.00;;;;5046156;28;20505;-71
2022/03/26 00:51:45;;;;;;;11.38;7.40;;;18.30;41.60;17.40;102764.00;;;;5056071;28;20039;-70
2022/03/26 00:54:32;;;;;;;12.73;7.72;;;18.20;41.60;17.40;102766.00;;;;5066217;28;20048;-70
2022/03/26 00:57:18;;;;;;;11.93;7.97;;;18.20;41.50;17.40;102764.00;;;;5052555;28;20513;-70
2022/03/26 01:00:06;;;;;;;13.18;7.82;;;18.20;41.60;17.40;102763.00;;;;5056889;28;20076;-71
2022/03/26 01:02:52;;;;;;;12.65;7.57;;;18.20;41.50;17.40;102761.00;;;;5046080;28;20041;-70
2022/03/26 01:05:38;;;;;;;11.98;8.40;;;18.20;41.60;17.40;102756.00;;;;5043990;28;20437;-71
2022/03/26 01:08:24;;;;;;;9.73;6.68;;;18.20;41.60;17.40;102759.00;;;;5061072;28;20040;-70
2022/03/26 01:11:10;;;;;;;14.57;7.45;;;18.20;41.60;17.40;102758.00;;;;5060004;28;20581;-70
2022/03/26 01:13:57;;;;;;;14.68;7.47;;;18.20;41.60;17.30;102756.00;;;;5056816;28;20442;-70
2022/03/26 01:16:43;;;;;;;11.45;7.22;;;18.20;41.60;17.30;102753.00;;;;5056203;28;20505;-70
2022/03/26 01:19:29;;;;;;;10.55;6.93;;;18.20;41.60;17.30;102754.00;;;;5054170;28;20036;-70
2022/03/26 01:22:15;;;;;;;10.40;7.05;;;18.20;41.60;17.30;102754.00;;;;5055012;28;20039;-70
2022/03/26 01:25:01;;;;;;;9.50;6.75;;;18.20;41.60;17.30;102750.00;;;;5058395;28;20029;-70
2022/03/26 01:27:47;;;;;;;10.77;6.97;;;18.20;41.60;17.30;102747.00;;;;5052372;28;20398;-70
2022/03/26 01:30:33;;;;;;;11.02;7.50;;;18.20;41.60;17.30;102740.00;;;;5058983;28;20097;-70
2022/03/26 01:33:19;;;;;;;10.05;7.03;;;18.20;41.60;17.30;102751.00;;;;5052546;28;20053;-70
2022/03/26 01:36:06;;;;;;;13.07;7.50;;;18.20;41.70;17.30;102743.00;;;;5054119;28;20049;-70
2022/03/26 01:38:52;;;;;;;16.50;8.15;;;18.10;41.70;17.30;102745.00;;;;5037119;28;20044;-70
2022/03/26 01:41:38;;;;;;;14.60;7.65;;;18.10;41.60;17.30;102735.00;;;;5058690;28;20466;-70
2022/03/26 01:44:25;;;;;;;11.95;7.20;;;18.20;41.60;17.30;102746.00;;;;5059727;28;20796;-70
2022/03/26 01:47:11;;;;;;;10.73;7.25;;;18.10;41.60;17.30;102746.00;;;;5044199;28;20048;-70
2022/03/26 01:49:57;;;;;;;12.30;7.40;;;18.10;41.70;17.30;102744.00;;;;5056932;28;20878;-71
2022/03/26 01:52:43;;;;;;;10.02;6.85;;;18.10;41.60;17.30;102744.00;;;;5055051;28;20033;-70
2022/03/26 01:55:29;;;;;;;11.43;7.40;;;18.10;41.70;17.30;102743.00;;;;5059044;28;20479;-70
2022/03/26 01:58:15;;;;;;;11.60;6.95;;;18.10;41.70;17.30;102743.00;;;;5043634;28;20051;-71
2022/03/26 02:01:01;;;;;;;12.65;7.18;;;18.10;41.70;17.30;102738.00;;;;5056976;28;20390;-70
2022/03/26 02:03:47;;;;;;;13.13;8.00;;;18.10;41.70;17.20;102738.00;;;;5047193;28;20028;-70
2022/03/26 02:06:34;;;;;;;9.68;6.70;;;18.10;41.70;17.30;102737.00;;;;5058597;28;20683;-70
2022/03/26 02:09:20;;;;;;;10.80;7.18;;;18.10;41.70;17.30;102733.00;;;;5072785;28;20070;-71
2022/03/26 02:12:28;;;;;;;12.10;7.30;;;18.10;41.70;17.20;102731.00;;;;5042030;28;20055;-70
2022/03/26 02:15:15;;;;;;;11.63;7.43;;;18.10;41.70;17.20;102727.00;;;;5056330;28;20129;-70
2022/03/26 02:18:01;;;;;;;15.05;6.88;;;18.10;41.70;17.20;102724.00;;;;5060439;28;20047;-71
2022/03/26 02:20:48;;;;;;;11.45;7.18;;;18.20;41.70;17.20;102732.00;;;;5074246;28;20527;-70
2022/03/26 02:23:34;;;;;;;12.52;7.68;;;18.10;41.70;17.20;102722.00;;;;5065126;28;20032;-70
2022/03/26 02:26:25;;;;;;;11.50;7.80;;;18.10;41.70;17.20;102731.00;;;;5055391;28;20474;-71
2022/03/26 02:29:12;;;;;;;12.13;7.75;;;18.00;41.70;17.20;102736.00;;;;5078204;28;20367;-71
2022/03/26 02:31:58;;;;;;;13.02;7.75;;;18.00;41.70;17.20;102736.00;;;;5063016;28;20127;-71
2022/03/26 02:34:44;;;;;;;11.32;7.60;;;18.00;41.70;17.20;102731.00;;;;5056853;28;20600;-70
2022/03/26 02:37:31;;;;;;;11.02;7.45;;;18.00;41.80;17.20;102724.00;;;;5064776;28;20444;-70
2022/03/26 02:40:18;;;;;;;10.25;7.68;;;18.00;41.80;17.20;102726.00;;;;5036694;28;20045;-70
2022/03/26 02:43:07;;;;;;;11.90;7.45;;;18.00;41.80;17.20;102733.00;;;;5061107;28;20041;-70
2022/03/26 02:45:53;;;;;;;12.23;7.88;;;18.00;41.80;17.20;102739.00;;;;5064873;28;20260;-70
2022/03/26 02:48:41;;;;;;;10.00;7.55;;;18.00;41.80;17.20;102734.00;;;;5056833;28;20150;-71
2022/03/26 02:51:28;;;;;;;17.83;8.65;;;18.00;41.80;17.20;102736.00;;;;5067514;28;20036;-70
2022/03/26 02:54:20;;;;;;;12.20;8.00;;;17.90;41.70;17.10;102734.00;;;;5057487;28;20057;-71
2022/03/26 02:57:06;;;;;;;12.20;7.43;;;18.00;41.70;17.10;102735.00;;;;5062240;28;20048;-70
2022/03/26 02:59:52;;;;;;;12.23;7.78;;;18.00;41.80;17.20;102728.00;;;;5057459;28;20036;-70
2022/03/26 03:02:38;;;;;;;14.50;8.02;;;17.90;41.80;17.10;102727.00;;;;5061034;28;20512;-70
2022/03/26 03:05:24;;;;;;;12.85;7.93;;;18.00;41.80;17.10;102728.00;;;;5059695;28;20063;-70
2022/03/26 03:08:11;;;;;;;13.13;8.20;;;18.00;41.80;17.10;102719.00;;;;5059413;28;20048;-70
2022/03/26 03:10:58;;;;;;;14.43;8.75;;;18.00;41.80;17.10;102728.00;;;;5061831;28;20037;-71
2022/03/26 03:13:44;;;;;;;14.60;7.80;;;18.00;41.90;17.10;102732.00;;;;5045683;28;20045;-70
2022/03/26 03:16:31;;;;;;;13.27;7.20;;;18.00;41.90;17.10;102724.00;;;;5060131;28;20067;-70
2022/03/26 03:19:17;;;;;;;12.07;8.17;;;18.00;41.90;17.10;102731.00;;;;5039297;28;20049;-70
2022/03/26 03:22:03;;;;;;;12.70;8.00;;;18.00;41.90;17.10;102732.00;;;;5063796;28;20040;-70
2022/03/26 03:24:49;;;;;;;12.80;7.88;;;18.00;41.90;17.10;102731.00;;;;5043400;28;20033;-70
2022/03/26 03:27:36;;;;;;;14.98;8.43;;;18.00;41.90;17.10;102725.00;;;;5057279;28;20043;-70
2022/03/26 03:30:22;;;;;;;14.63;8.15;;;18.00;42.60;17.10;102728.00;;;;5063262;28;20044;-70
2022/03/26 03:33:08;;;;;;;10.07;6.90;;;17.90;41.80;17.10;102728.00;;;;5059283;28;20079;-70
2022/03/26 03:35:55;;;;;;;13.13;8.30;;;17.90;41.80;17.10;102728.00;;;;5054683;28;20474;-70
2022/03/26 03:38:41;;;;;;;13.38;8.27;;;18.00;41.90;17.10;102723.00;;;;5058153;28;20041;-70
2022/03/26 03:41:27;;;;;;;15.13;8.25;;;17.90;41.80;17.10;102727.00;;;;5061026;28;20037;-70
2022/03/26 03:44:13;;;;;;;12.63;8.40;;;17.90;41.80;17.10;102720.00;;;;5039888;28;20041;-70
2022/03/26 03:46:59;;;;;;;12.75;8.73;;;18.00;41.80;17.10;102721.00;;;;5058630;28;20037;-70
2022/03/26 03:49:45;;;;;;;15.52;8.35;;;17.90;41.80;17.10;102718.00;;;;5059592;28;20047;-70
2022/03/26 03:52:31;;;;;;;13.05;8.07;;;17.90;41.80;17.10;102715.00;;;;5056793;28;20049;-70
2022/03/26 03:55:17;;;;;;;11.93;8.07;;;17.90;42.50;17.10;102718.00;;;;5068406;28;20127;-70
2022/03/26 03:58:03;;;;;;;12.85;8.93;;;17.90;41.80;17.10;102717.00;;;;5058448;28;20120;-70
2022/03/26 04:00:49;;;;;;;13.43;8.52;;;17.90;41.80;17.10;102720.00;;;;5044695;28;20029;-70
2022/03/26 04:03:35;;;;;;;15.40;9.13;;;17.90;41.80;17.10;102724.00;;;;5064377;28;20041;-70
2022/03/26 04:06:21;;;;;;;14.50;8.65;;;17.90;41.80;17.10;102721.00;;;;5053201;28;20622;-71
2022/03/26 04:09:07;;;;;;;14.02;8.63;;;17.90;41.80;17.10;102717.00;;;;5053227;28;20045;-70
2022/03/26 04:11:53;;;;;;;15.45;9.23;;;17.90;42.50;17.00;102716.00;;;;5063237;28;20093;-71
2022/03/26 04:14:43;;;;;;;12.43;8.98;;;17.90;41.80;17.00;102714.00;;;;5054025;28;20044;-70
2022/03/26 04:17:29;;;;;;;12.98;8.75;;;17.90;41.80;17.00;102718.00;;;;5047859;28;20122;-70
2022/03/26 04:20:16;;;;;;;15.85;9.32;;;17.90;41.80;17.00;102716.00;;;;5047736;28;20126;-71
2022/03/26 04:23:02;;;;;;;14.75;8.73;;;17.90;41.80;17.00;102712.00;;;;5066668;28;20040;-70
2022/03/26 04:25:48;;;;;;;13.70;9.35;;;17.90;41.90;17.00;102717.00;;;;5061742;28;20051;-70
2022/03/26 04:28:34;;;;;;;19.92;9.45;;;17.90;41.90;17.00;102710.00;;;;5043391;28;20406;-70
2022/03/26 04:31:20;;;;;;;13.32;9.77;;;17.80;41.90;17.00;102715.00;;;;5068168;28;20048;-71
2022/03/26 04:34:06;;;;;;;16.50;10.18;;;17.80;41.90;17.00;102714.00;;;;5059831;28;20052;-70
2022/03/26 04:36:52;;;;;;;13.57;9.57;;;17.80;42.00;16.90;102722.00;;;;5054190;28;20486;-70
2022/03/26 04:39:38;;;;;;;13.70;9.88;;;17.80;42.00;16.90;102717.00;;;;5043756;28;20033;-70
2022/03/26 04:42:24;;;;;;;14.65;9.80;;;17.80;42.00;16.90;102712.00;;;;5055473;28;20041;-71
2022/03/26 04:45:10;;;;;;;13.80;8.93;;;17.80;42.00;16.90;102716.00;;;;5065387;28;20461;-70
2022/03/26 04:47:56;;;;;;;14.18;8.85;;;17.70;41.90;16.90;102713.00;;;;5057004;28;20432;-70
2022/03/26 04:50:45;;;;;;;15.85;9.45;;;17.80;41.90;16.90;102719.00;;;;5058229;28;20041;-70
2022/03/26 04:53:31;;;;;;;13.95;9.60;;;17.70;41.80;16.90;102729.00;;;;5063576;28;20041;-70
2022/03/26 04:56:17;;;;;;;15.07;9.43;;;17.70;42.00;16.90;102726.00;;;;5061379;28;20055;-70
2022/03/26 04:59:03;;;;;;;16.05;9.57;;;17.70;41.90;16.90;102727.00;;;;5055691;28;20064;-70
2022/03/26 05:01:50;;;;;;;16.50;9.52;;;17.70;42.00;16.90;102724.00;;;;5060389;28;20090;-71
2022/03/26 05:04:36;;;;;;;15.60;9.48;;;17.70;42.00;16.90;102725.00;;;;5058891;28;20040;-71
2022/03/26 05:10:28;;;;;;;17.90;9.77;;;17.70;42.00;16.80;102732.00;;;;5057981;28;20481;-70
2022/03/26 05:13:15;;;;;;;16.02;10.52;;;17.70;42.00;16.80;102739.00;;;;5046216;28;20047;-70
2022/03/26 05:16:03;;;;;;;15.60;9.77;;;17.60;41.90;16.80;102737.00;;;;5057150;28;20040;-71
2022/03/26 05:18:49;;;;;;;;;;;17.60;41.90;16.80;102740.00;;;;5062012;28;20455;-70
2022/03/26 05:21:35;;;;;;;15.02;9.55;;;17.70;42.00;16.80;102737.00;;;;5055176;28;19912;-70
2022/03/26 05:24:21;;;;;;;16.38;9.60;;;17.70;41.90;16.80;102747.00;;;;5043203;28;20789;-70
2022/03/26 05:27:08;;;;;;;14.45;9.50;;;17.60;41.80;16.80;102738.00;;;;5056772;28;20037;-71
2022/03/26 05:29:55;;;;;;;19.35;9.38;;;17.60;42.00;16.80;102740.00;;;;5039868;28;20037;-70
2022/03/26 05:32:41;;;;;;;15.00;9.65;;;17.60;41.90;16.70;102742.00;;;;5054356;28;20433;-70
2022/03/26 05:35:27;;;;;;;16.13;10.40;;;17.60;42.00;16.70;102738.00;;;;5056463;28;20541;-70
2022/03/26 05:38:13;;;;;;;14.02;9.80;;;17.60;41.90;16.70;102756.00;;;;5044976;28;20049;-70
2022/03/26 05:40:59;;;;;;;15.45;10.25;;;17.60;41.90;16.70;102750.00;;;;5041028;28;20041;-70
2022/03/26 05:43:45;;;;;;;15.63;9.57;;;17.60;42.10;16.70;102749.00;;;;5045791;28;20283;-70
2022/03/26 05:46:31;;;;;;;15.48;10.55;;;17.60;42.00;16.70;102751.00;;;;5058344;28;20037;-70
2022/03/26 05:49:19;;;;;;;13.73;9.90;;;17.50;42.00;16.70;102752.00;;;;5046186;28;20413;-70
2022/03/26 05:52:05;;;;;;;15.03;9.63;;;17.50;41.90;16.70;102761.00;;;;5061224;28;20056;-70
2022/03/26 05:54:51;;;;;;;18.08;10.25;;;17.50;41.90;16.70;102757.00;;;;5051222;28;20288;-70
2022/03/26 05:57:38;;;;;;;15.18;9.55;;;17.50;41.90;16.70;102759.00;;;;5056726;28;20105;-70
2022/03/26 06:00:24;;;;;;;16.05;10.10;;;17.50;41.90;16.70;102762.00;;;;5050563;28;20099;-70
2022/03/26 06:03:10;;;;;;;15.60;10.27;;;17.60;41.90;16.70;102770.00;;;;5043069;28;20049;-70
2022/03/26 06:05:58;;;;;;;13.38;9.70;;;17.50;41.90;16.70;102769.00;;;;5064825;28;20037;-71
2022/03/26 06:08:44;;;;;;;14.27;9.73;;;17.50;41.90;16.70;102781.00;;;;5063468;28;20036;-70
2022/03/26 06:11:30;;;;;;;17.48;10.73;;;17.50;41.90;16.70;102777.00;;;;5064596;28;20044;-71
2022/03/26 06:14:18;;;;;;;14.80;9.75;;;17.50;41.90;16.70;102782.00;;;;5054687;28;20128;-71
2022/03/26 06:17:04;;;;;;;15.82;10.60;;;17.50;41.90;16.70;102779.00;;;;5058041;28;20453;-71
2022/03/26 06:19:50;;;;;;;15.90;10.50;;;17.50;41.90;16.70;102780.00;;;;5055727;28;20040;-70
2022/03/26 06:22:36;;;;;;;18.15;10.30;;;17.50;41.90;16.70;102791.00;;;;5052539;28;20087;-70
2022/03/26 06:25:25;;;;;;;14.68;9.98;;;17.50;41.90;16.60;102800.00;;;;5062207;28;20493;-70
2022/03/26 06:28:13;;;;;;;16.17;10.32;;;17.50;41.90;16.70;102801.00;;;;5055323;28;20386;-70
2022/03/26 06:30:59;;;;;;;;;;;17.50;41.80;16.60;102798.00;;;;5055077;28;20063;-70
2022/03/26 06:33:45;;;;;;;17.65;10.20;;;17.50;41.90;16.60;102802.00;;;;5054241;28;19913;-70
2022/03/26 06:36:33;;;;;;;15.25;10.52;;;17.50;41.70;16.60;102817.00;;;;5041190;28;20075;-70
2022/03/26 06:39:19;;;;;;;19.13;10.05;;;17.50;41.80;16.60;102815.00;;;;5053479;28;20072;-71
2022/03/26 06:42:06;;;;;;;17.35;10.90;;;17.60;42.50;16.60;102814.00;;;;5060616;28;20494;-70
2022/03/26 06:44:58;;;;;;;18.60;10.27;;;17.50;41.80;16.60;102808.00;;;;5061502;28;20843;-70
2022/03/26 06:47:45;;;;;;;16.98;10.32;;;17.50;41.80;16.60;102818.00;;;;5062322;28;20260;-70
2022/03/26 06:50:31;;;;;;;16.48;10.35;;;17.50;41.80;16.60;102807.00;;;;5049371;28;20058;-70
2022/03/26 06:53:17;;;;;;;18.95;11.63;;;17.50;41.80;16.60;102816.00;;;;5042414;28;20044;-70
2022/03/26 06:56:06;;;;;;;14.60;9.48;;;17.50;41.80;16.70;102818.00;;;;5054690;28;20060;-70
2022/03/26 06:58:52;;;;;;;15.02;10.27;;;17.50;41.90;16.60;102821.00;;;;5058023;28;20041;-70
2022/03/26 07:01:38;;;;;;;16.10;10.55;;;17.50;41.90;16.70;102817.00;;;;5045494;28;20162;-70
2022/03/26 07:04:24;;;;;;;15.82;10.25;;;17.50;41.80;16.70;102818.00;;;;5055376;28;20028;-70
2022/03/26 07:07:13;;;;;;;18.25;10.75;;;17.50;41.90;16.70;102819.00;;;;5046998;28;20040;-70
2022/03/26 07:10:00;;;;;;;16.65;10.90;;;17.50;41.90;16.70;102822.00;;;;5054398;28;20074;-70
2022/03/26 07:12:46;;;;;;;18.02;10.27;;;17.50;41.90;16.70;102828.00;;;;5060868;28;20398;-70
2022/03/26 07:15:33;;;;;;;15.55;10.15;;;17.50;41.80;16.70;102825.00;;;;5056104;28;20492;-71
2022/03/26 07:18:19;;;;;;;16.17;10.50;;;17.50;41.80;16.70;102829.00;;;;5050557;28;20134;-71
2022/03/26 07:21:05;;;;;;;18.15;10.60;;;17.60;41.90;16.70;102829.00;;;;5039785;28;20036;-71
2022/03/26 07:23:51;;;;;;;17.30;10.52;;;17.60;41.90;16.70;102834.00;;;;5036941;28;20037;-70
2022/03/26 07:26:37;;;;;;;17.92;11.60;;;17.60;41.90;16.70;102834.00;;;;5050871;28;20060;-71
2022/03/26 07:29:23;;;;;;;17.30;11.07;;;17.60;41.80;16.70;102831.00;;;;5049460;28;20072;-70
2022/03/26 07:32:10;;;;;;;18.25;11.75;;;17.60;41.90;16.70;102841.00;;;;5034490;28;20620;-70
2022/03/26 07:34:56;;;;;;;17.90;12.15;;;17.60;41.80;16.70;102854.00;;;;5037319;28;20071;-71
2022/03/26 07:37:43;;;;;;;20.15;13.43;;;17.60;41.90;16.80;102849.00;;;;5048122;28;20525;-70
2022/03/26 07:40:29;;;;;;;18.67;11.80;;;17.60;41.90;16.80;102849.00;;;;5038864;28;20037;-71
2022/03/26 07:43:15;;;;;;;20.25;12.93;;;17.70;41.90;16.80;102849.00;;;;5055787;28;20533;-70
2022/03/26 07:46:01;;;;;;;17.58;11.98;;;17.70;41.80;16.80;102851.00;;;;5059545;28;20032;-71
2022/03/26 07:48:48;;;;;;;18.38;11.25;;;17.70;41.80;16.80;102850.00;;;;5047719;28;20041;-71
2022/03/26 07:51:34;;;;;;;20.90;13.52;;;17.70;41.80;16.80;102850.00;;;;5045816;28;20135;-71
2022/03/26 07:54:20;;;;;;;24.30;14.55;;;17.70;42.00;16.80;102843.00;;;;5060433;28;20036;-64
2022/03/26 07:57:06;;;;;;;26.92;15.38;;;17.70;42.00;16.70;102847.00;;;;5054866;28;20477;-65
2022/03/26 07:59:52;;;;;;;28.13;15.73;;;17.70;42.00;16.80;102845.00;;;;5048075;28;20111;-65
2022/03/26 08:02:39;;;;;;;23.60;15.07;;;17.70;42.00;16.80;102847.00;;;;5059895;28;20043;-66
2022/03/26 08:05:25;;;;;;;27.75;15.80;;;17.70;42.00;16.80;102856.00;;;;5060348;28;20049;-65
2022/03/26 08:08:11;;;;;;;25.08;15.23;;;17.70;41.90;16.80;102850.00;;;;5049026;28;20040;-65
2022/03/26 08:10:57;;;;;;;26.25;15.57;;;17.70;41.90;16.80;102844.00;;;;5055166;28;20044;-65
2022/03/26 08:13:43;;;;;;;26.33;14.98;;;17.70;42.00;16.80;102841.00;;;;5059590;28;20040;-65
2022/03/26 08:16:29;;;;;;;30.48;16.13;;;17.70;42.00;16.80;102852.00;;;;5057703;28;20033;-70
2022/03/26 08:19:16;;;;;;;25.17;15.57;;;17.70;42.00;16.80;102847.00;;;;5055010;28;20041;-70
2022/03/26 08:22:03;;;;;;;25.05;15.23;;;17.80;42.00;16.80;102844.00;;;;5045100;28;20028;-71
2022/03/26 08:24:49;;;;;;;31.05;16.55;;;17.80;42.00;16.90;102848.00;;;;5053154;28;20033;-70
2022/03/26 08:27:36;;;;;;;27.67;16.13;;;17.80;42.00;16.90;102836.00;;;;5059892;28;20041;-70
2022/03/26 08:30:23;;;;;;;26.83;15.93;;;17.80;42.00;16.90;102848.00;;;;5046667;28;20067;-70
2022/03/26 08:33:09;;;;;;;25.77;15.73;;;17.80;41.90;16.90;102848.00;;;;5059431;28;20091;-70
2022/03/26 08:35:55;;;;;;;25.42;15.68;;;17.90;42.00;16.90;102848.00;;;;5060193;28;20454;-70
2022/03/26 08:38:41;;;;;;;31.17;16.65;;;17.90;42.00;16.90;102856.00;;;;5054088;28;20040;-71
2022/03/26 08:41:27;;;;;;;39.25;19.17;;;17.90;42.10;16.90;102854.00;;;;5067830;28;20032;-70
2022/03/26 08:44:13;;;;;;;45.38;21.33;;;17.90;42.40;16.90;102851.00;;;;5058709;28;20442;-70
2022/03/26 08:47:02;;;;;;;45.88;21.92;;;17.90;42.80;16.90;102848.00;;;;5059305;28;20040;-71
2022/03/26 08:49:48;;;;;;;40.22;20.08;;;17.90;42.40;16.90;102851.00;;;;5076674;28;20043;-70
2022/03/26 08:52:35;;;;;;;40.88;19.63;;;17.90;42.50;16.90;102845.00;;;;5074072;28;20513;-71
2022/03/26 08:55:23;;;;;;;39.00;20.15;;;18.00;42.60;16.90;102855.00;;;;5081167;28;20048;-71
2022/03/26 08:58:10;;;;;;;;;;;17.90;42.60;16.90;102847.00;;;;5079404;28;20079;-71
2022/03/26 09:00:56;;;;;;;37.58;18.30;;;17.90;42.40;16.90;102846.00;;;;5073601;28;19916;-70
2022/03/26 09:03:43;;;;;;;36.67;19.35;;;18.00;42.40;16.90;102848.00;;;;5065717;28;20477;-71
2022/03/26 09:06:29;;;;;;;36.80;20.13;;;18.00;42.30;16.90;102843.00;;;;5079885;28;20094;-70
2022/03/26 09:09:16;;;;;;;42.38;20.08;;;18.00;42.30;17.00;102847.00;;;;5078236;28;20123;-70
2022/03/26 09:12:02;;;;;;;38.58;19.55;;;17.90;42.30;17.00;102845.00;;;;5079284;28;20048;-70
2022/03/26 09:14:48;;;;;;;34.78;18.95;;;18.00;42.40;17.00;102843.00;;;;5072249;28;20036;-70
2022/03/26 09:17:35;;;;;;;40.10;20.70;;;18.00;42.50;17.00;102839.00;;;;5076496;28;20040;-70
2022/03/26 09:20:22;;;;;;;40.05;20.27;;;18.00;42.40;17.00;102849.00;;;;5081286;28;20071;-71
2022/03/26 09:23:08;;;;;;;42.30;20.17;;;18.00;42.50;17.00;102852.00;;;;5067238;28;20036;-70
2022/03/26 09:25:54;;;;;;;36.90;19.02;;;18.00;42.50;17.00;102846.00;;;;5090060;28;20035;-71
2022/03/26 09:28:40;;;;;;;37.63;19.35;;;18.00;42.50;17.00;102838.00;;;;5075981;28;20036;-71
2022/03/26 09:31:26;;;;;;;33.22;17.42;;;18.00;42.40;17.00;102852.00;;;;5074699;28;20066;-71
2022/03/26 09:34:12;;;;;;;35.40;18.70;;;18.10;42.40;17.00;102843.00;;;;5072369;28;20036;-71
2022/03/26 09:36:58;;;;;;;32.67;18.52;;;18.00;42.40;17.10;102840.00;;;;5086643;28;20047;-70
2022/03/26 09:39:44;;;;;;;32.97;17.65;;;18.10;42.50;17.10;102839.00;;;;5075494;28;20040;-71
2022/03/26 09:42:32;;;;;;;33.08;18.45;;;18.10;42.50;17.10;102835.00;;;;5078198;28;20032;-71
2022/03/26 09:45:18;;;;;;;34.22;18.50;;;18.10;42.50;17.10;102839.00;;;;5083241;28;20143;-70
2022/03/26 09:48:05;;;;;;;37.38;18.67;;;18.10;42.50;17.10;102839.00;;;;5064819;28;20044;-70
2022/03/26 09:50:52;;;;;;;31.75;17.55;;;18.10;42.60;17.10;102846.00;;;;5072857;28;20037;-71
2022/03/26 09:53:38;;;;;;;34.33;17.98;;;18.10;42.60;17.10;102840.00;;;;5060825;28;20040;-71
2022/03/26 09:56:24;;;;;;;29.75;17.08;;;18.10;42.60;17.10;102836.00;;;;5076439;28;20051;-71
2022/03/26 09:59:10;;;;;;;27.90;16.55;;;18.10;42.70;17.10;102838.00;;;;5049245;28;20689;-70
2022/03/26 10:01:56;;;;;;;30.23;16.75;;;18.10;42.70;17.10;102834.00;;;;5071951;28;20044;-70
2022/03/26 10:04:43;;;;;;;27.42;16.00;;;18.20;42.80;17.10;102833.00;;;;5074197;28;20036;-71
2022/03/26 10:07:31;;;;;;;26.80;14.77;;;18.20;42.70;17.20;102834.00;;;;5075129;28;20466;-71
2022/03/26 10:10:24;;;;;;;27.08;15.55;;;18.20;42.70;17.20;102835.00;;;;5058050;28;20040;-71
2022/03/26 10:13:11;;;;;;;30.77;15.60;;;18.20;42.70;17.20;102840.00;;;;5061279;28;20083;-70
2022/03/26 10:16:06;;;;;;;26.13;14.40;;;18.20;42.60;17.20;102841.00;;;;5076506;28;20037;-71
2022/03/26 10:18:52;;;;;;;25.73;15.45;;;18.20;42.70;17.20;102833.00;;;;5066466;28;20593;-70
2022/03/26 10:21:38;;;;;;;25.27;14.77;;;18.30;42.70;17.20;102834.00;;;;5076007;28;20045;-71
2022/03/26 10:24:24;;;;;;;26.92;14.30;;;18.20;42.60;17.20;102833.00;;;;5060866;28;20490;-71
2022/03/26 10:27:11;;;;;;;23.75;13.75;;;18.20;42.60;17.20;102838.00;;;;5073352;28;20085;-72
2022/03/26 10:30:00;;;;;;;26.58;14.57;;;18.20;42.60;17.20;102831.00;;;;5035239;28;20059;-73
2022/03/26 10:32:49;;;;;;;25.63;14.15;;;18.20;42.50;17.20;102830.00;;;;5057759;28;20047;-72
2022/03/26 10:35:35;;;;;;;25.23;13.70;;;18.30;42.60;17.20;102827.00;;;;5059159;28;20048;-71
2022/03/26 10:38:39;;;;;;;24.75;13.70;;;18.30;42.60;17.20;102823.00;;;;5051087;28;20044;-71
2022/03/26 10:41:26;;;;;;;25.48;13.88;;;18.30;42.60;17.20;102817.00;;;;5056914;28;20078;-71
2022/03/26 10:44:14;;;;;;;24.73;13.68;;;18.30;42.60;17.30;102823.00;;;;5063075;28;20071;-71
2022/03/26 10:47:02;;;;;;;24.20;13.95;;;18.30;42.60;17.30;102822.00;;;;5062362;28;20118;-71
2022/03/26 10:49:48;;;;;;;23.15;14.35;;;18.30;42.60;17.30;102813.00;;;;5069296;28;20048;-71
2022/03/26 10:52:34;;;;;;;27.60;13.38;;;18.30;42.60;17.30;102818.00;;;;5081902;28;20440;-71
2022/03/26 10:55:21;;;;;;;30.45;13.50;;;18.30;42.90;17.30;102809.00;;;;5080809;28;20051;-73
2022/03/26 10:58:08;;;;;;;22.53;12.83;;;18.30;43.00;17.30;102822.00;;;;5065217;28;20060;-72
2022/03/26 11:00:54;;;;;;;25.60;13.18;;;18.40;43.00;17.30;102814.00;;;;5054707;28;20063;-71
2022/03/26 11:03:40;;;;;;;21.63;12.45;;;18.40;42.90;17.30;102807.00;;;;5062932;28;20040;-71
2022/03/26 11:06:27;;;;;;;21.38;11.95;;;18.40;43.00;17.30;102807.00;;;;5062810;28;20383;-71
2022/03/26 11:09:13;;;;;;;22.63;12.63;;;18.40;42.90;17.30;102815.00;;;;5078078;28;20131;-71
2022/03/26 11:11:59;;;;;;;25.73;12.35;;;18.40;42.90;17.30;102806.00;;;;5067673;28;20675;-71
2022/03/26 11:14:45;;;;;;;20.05;12.18;;;18.40;42.90;17.40;102813.00;;;;5060259;28;20043;-71
2022/03/26 11:17:55;;;;;;;21.45;12.82;;;18.40;42.90;17.40;102807.00;;;;5082228;28;20040;-71
2022/03/26 11:21:13;;;;;;;20.00;12.10;;;18.40;42.80;17.40;102797.00;;;;5068400;28;20485;-71
2022/03/26 11:24:43;;;;;;;20.75;11.93;;;18.50;42.90;17.40;102799.00;;;;5081392;28;20044;-73
2022/03/26 11:27:56;;;;;;;;;;;18.50;42.90;17.30;102797.00;;;;5056472;28;20130;-73
2022/03/26 11:31:01;;;;;;;21.50;10.98;;;18.50;42.70;17.30;102795.00;;;;5066180;28;19943;-73
2022/03/26 11:33:48;;;;;;;21.27;11.75;;;18.50;42.80;17.30;102802.00;;;;5069683;28;20037;-73
2022/03/26 11:36:34;;;;;;;26.10;11.88;;;18.50;42.70;17.30;102788.00;;;;5055614;28;20045;-74
2022/03/26 11:39:21;;;;;;;22.17;12.90;;;18.50;42.80;17.40;102790.00;;;;5062333;28;20459;-73
2022/03/26 11:42:08;;;;;;;25.10;11.03;;;18.50;42.90;17.40;102787.00;;;;5077139;28;20052;-73
2022/03/26 11:51:24;;;;;;;19.75;10.15;;;18.50;43.00;17.40;102763.00;;;;4996943;28;20034;-73
2022/03/26 11:54:14;;;;;;;20.05;11.65;;;18.50;43.00;17.40;102780.00;;;;5074626;28;20052;-74
2022/03/26 11:57:15;;;;;;;24.70;11.15;;;18.60;43.20;17.50;102777.00;;;;5065366;28;20040;-73
2022/03/26 12:00:01;;;;;;;19.90;10.50;;;18.60;43.20;17.50;102771.00;;;;5057275;28;20432;-73
2022/03/26 12:02:51;;;;;;;19.05;9.25;;;18.60;43.20;17.50;102771.00;;;;5050156;28;20289;-74
2022/03/26 12:08:59;;;;;;;17.90;9.15;;;18.60;43.10;17.50;102767.00;;;;5068999;28;20040;-70
2022/03/26 12:12:14;;;;;;;16.15;9.18;;;18.70;43.20;17.50;102756.00;;;;5061428;28;20404;-70
2022/03/26 12:15:04;;;;;;;15.95;8.75;;;18.70;43.10;17.50;102772.00;;;;5074893;28;20080;-70
2022/03/26 12:18:14;;;;;;;13.25;9.07;;;18.70;43.10;17.50;102766.00;;;;5072237;28;20051;-70