Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:24;;;;;;;;;;;6.80;99.90;;;;;;4997498;28;19933;-76
2023/02/11 00:02:50;;;;;;;;;;;6.80;99.90;;;;;;5013331;28;19918;-76
2023/02/11 00:05:15;;;;;;;;;;;6.70;99.90;;;;;;5015012;28;20349;-77
2023/02/11 00:07:41;;;;;;;;;;;6.70;99.90;;;;;;5014795;28;19975;-76
2023/02/11 00:10:07;;;;;;;;;;;6.90;99.90;;;;;;5014701;28;20007;-77
2023/02/11 00:12:33;;;;;;;;;;;6.70;99.90;;;;;;5014357;28;19917;-77
2023/02/11 00:14:58;;;;;;;;;;;6.70;99.90;;;;;;5013428;28;19928;-77
2023/02/11 00:17:24;;;;;;;;;;;6.70;99.90;;;;;;5014488;28;19917;-77
2023/02/11 00:19:50;;;;;;;;;;;6.70;99.90;;;;;;5013305;28;19917;-77
2023/02/11 00:22:15;;;;;;;;;;;6.90;99.90;;;;;;5014345;28;19968;-77
2023/02/11 00:24:41;;;;;;;;;;;6.80;99.90;;;;;;5014514;28;20298;-76
2023/02/11 00:27:06;;;;;;;;;;;6.90;99.90;;;;;;5013116;28;19921;-77
2023/02/11 00:29:32;;;;;;;;;;;6.70;99.90;;;;;;5013182;28;20000;-77
2023/02/11 00:31:57;;;;;;;;;;;6.80;99.90;;;;;;5013231;28;19917;-77
2023/02/11 00:34:23;;;;;;;;;;;6.80;99.90;;;;;;5014238;28;19917;-77
2023/02/11 00:36:48;;;;;;;;;;;6.80;99.90;;;;;;5013430;28;19922;-77
2023/02/11 00:39:14;;;;;;;;;;;6.90;99.90;;;;;;4996741;28;19979;-77
2023/02/11 00:41:40;;;;;;;;;;;6.80;99.90;;;;;;5014062;28;19923;-76
2023/02/11 00:44:05;;;;;;;;;;;6.80;99.90;;;;;;5013772;28;20374;-77
2023/02/11 00:46:31;;;;;;;;;;;6.80;99.90;;;;;;5012768;28;19917;-76
2023/02/11 00:48:56;;;;;;;;;;;6.80;99.90;;;;;;5013087;28;20058;-77
2023/02/11 00:51:26;;;;;;;;;;;6.90;99.90;;;;;;5013176;28;19917;-77
2023/02/11 00:53:51;;;;;;;;;;;6.70;99.90;;;;;;5013802;28;19917;-76
2023/02/11 00:56:17;;;;;;;;;;;6.60;99.90;;;;;;5012657;28;19924;-77
2023/02/11 00:58:42;;;;;;;;;;;6.70;99.90;;;;;;5013801;28;20310;-77
2023/02/11 01:01:08;;;;;;;;;;;6.70;99.90;;;;;;5012405;28;19937;-77
2023/02/11 01:03:33;;;;;;;;;;;6.60;99.90;;;;;;5012208;28;19918;-77
2023/02/11 01:05:59;;;;;;;;;;;6.70;99.90;;;;;;5013862;28;19917;-77
2023/02/11 01:08:25;;;;;;;;;;;6.70;99.90;;;;;;4996145;28;20302;-77
2023/02/11 01:10:58;;;;;;;;;;;6.80;99.90;;;;;;5012755;28;19925;-77
2023/02/11 01:13:23;;;;;;;;;;;6.70;99.90;;;;;;4995966;28;19976;-77
2023/02/11 01:15:49;;;;;;;;;;;6.80;99.90;;;;;;5012404;28;19921;-77
2023/02/11 01:18:15;;;;;;;;;;;6.90;99.90;;;;;;5012327;28;19928;-77
2023/02/11 01:20:40;;;;;;;;;;;6.80;99.90;;;;;;5012264;28;19917;-77
2023/02/11 01:23:06;;;;;;;;;;;6.80;99.90;;;;;;5012091;28;20019;-76
2023/02/11 01:25:31;;;;;;;;;;;6.70;99.90;;;;;;5012302;28;20370;-77
2023/02/11 01:27:57;;;;;;;;;;;6.80;99.90;;;;;;4995647;28;19972;-77
2023/02/11 01:30:22;;;;;;;;;;;6.70;99.90;;;;;;5012004;28;19918;-76
2023/02/11 01:32:48;;;;;;;;;;;6.60;99.90;;;;;;5011640;28;19924;-76
2023/02/11 01:35:13;;;;;;;;;;;6.70;99.90;;;;;;5011988;28;20004;-77
2023/02/11 01:37:39;;;;;;;;;;;6.70;99.90;;;;;;5013263;28;19918;-76
2023/02/11 01:40:05;;;;;;;;;;;6.70;99.90;;;;;;4995499;28;19997;-77
2023/02/11 01:42:31;;;;;;;;;;;6.70;99.90;;;;;;5011543;28;19973;-76
2023/02/11 01:44:57;;;;;;;;;;;6.80;99.90;;;;;;5013247;28;19917;-77
2023/02/11 01:47:22;;;;;;;;;;;6.90;99.90;;;;;;4995511;28;19921;-77
2023/02/11 01:49:49;;;;;;;;;;;6.70;99.90;;;;;;5011699;28;19917;-77
2023/02/11 01:52:21;;;;;;;;;;;6.80;99.90;;;;;;5011624;28;20397;-76
2023/02/11 01:57:35;;;;;;;;;;;6.80;99.90;;;;;;5011610;28;20432;-77
2023/02/11 02:00:06;;;;;;;;;;;6.70;99.90;;;;;;5011854;28;20434;-77
2023/02/11 02:02:42;;;;;;;;;;;6.90;99.90;;;;;;5011260;28;19917;-76
2023/02/11 02:05:13;;;;;;;;;;;6.90;99.90;;;;;;5012951;28;20367;-77
2023/02/11 02:07:52;;;;;;;;;;;6.70;99.90;;;;;;5011672;28;19921;-77
2023/02/11 02:10:21;;;;;;;;;;;6.80;99.90;;;;;;5012746;28;19924;-77
2023/02/11 02:12:46;;;;;;;;;;;6.90;99.90;;;;;;5011368;28;19967;-77
2023/02/11 02:15:19;;;;;;;;;;;6.90;99.90;;;;;;5012853;28;20347;-77
2023/02/11 02:17:59;;;;;;;;;;;6.90;99.90;;;;;;5012721;28;19917;-77
2023/02/11 02:20:24;;;;;;;;;;;6.80;99.90;;;;;;5011593;28;19918;-77
2023/02/11 02:22:49;;;;;;;;;;;6.90;99.90;;;;;;5011628;28;19917;-77
2023/02/11 02:25:34;;;;;;;;;;;6.90;99.90;;;;;;5011541;28;19984;-77
2023/02/11 02:28:02;;;;;;;;;;;6.90;99.90;;;;;;5011577;28;19929;-77
2023/02/11 02:30:46;;;;;;;;;;;6.90;99.90;;;;;;5011636;28;19921;-77
2023/02/11 02:33:27;;;;;;;;;;;6.80;99.90;;;;;;5011291;28;19972;-77
2023/02/11 02:35:58;;;;;;;;;;;6.70;99.90;;;;;;5011271;28;19917;-77
2023/02/11 02:38:23;;;;;;;;;;;6.60;99.90;;;;;;5012568;28;19923;-77
2023/02/11 02:40:55;;;;;;;;;;;6.80;99.90;;;;;;5012360;28;20007;-77
2023/02/11 02:43:22;;;;;;;;;;;6.80;99.90;;;;;;5012045;28;19917;-77
2023/02/11 02:45:47;;;;;;;;;;;6.70;99.90;;;;;;5011455;28;20286;-77
2023/02/11 02:48:29;;;;;;;;;;;6.70;99.90;;;;;;5012390;28;19921;-77
2023/02/11 02:51:04;;;;;;;;;;;6.50;99.90;;;;;;5010747;28;19972;-76
2023/02/11 02:53:56;;;;;;;;;;;6.60;99.90;;;;;;5010918;28;19917;-76
2023/02/11 02:56:29;;;;;;;;;;;6.70;99.90;;;;;;5010863;28;19917;-76
2023/02/11 02:59:03;;;;;;;;;;;6.70;99.90;;;;;;5012103;28;20111;-76
2023/02/11 03:01:34;;;;;;;;;;;6.70;99.90;;;;;;5010559;28;19918;-76
2023/02/11 03:04:16;;;;;;;;;;;6.70;99.90;;;;;;5010565;28;20011;-76
2023/02/11 03:06:41;;;;;;;;;;;6.70;99.90;;;;;;5010779;28;19925;-76
2023/02/11 03:09:17;;;;;;;;;;;6.60;99.90;;;;;;5010703;28;20302;-76
2023/02/11 03:11:42;;;;;;;;;;;6.60;99.90;;;;;;5010701;28;19940;-77
2023/02/11 03:14:10;;;;;;;;;;;6.70;99.90;;;;;;5012972;28;19918;-75
2023/02/11 03:16:37;;;;;;;;;;;6.70;99.90;;;;;;5016074;28;19921;-75
2023/02/11 03:19:07;;;;;;;;;;;6.70;99.90;;;;;;5014891;28;19942;-75
2023/02/11 03:21:36;;;;;;;;;;;6.90;99.90;;;;;;5014589;28;19925;-76
2023/02/11 03:24:04;;;;;;;;;;;6.80;99.90;;;;;;5015709;28;19971;-75
2023/02/11 03:26:33;;;;;;;;;;;6.70;99.90;;;;;;5015554;28;19921;-75
2023/02/11 03:29:04;;;;;;;;;;;6.70;99.90;;;;;;5015611;28;19922;-75
2023/02/11 03:31:35;;;;;;;;;;;6.80;99.90;;;;;;5014441;28;20290;-76
2023/02/11 03:34:19;;;;;;;;;;;6.90;99.90;;;;;;4997611;28;19921;-77
2023/02/11 03:36:46;;;;;;;;;;;6.90;99.90;;;;;;5015299;28;20012;-77
2023/02/11 03:39:14;;;;;;;;;;;6.90;99.90;;;;;;5014096;28;19921;-76
2023/02/11 03:41:41;;;;;;;;;;;7.00;99.90;;;;;;4997843;28;20294;-77
2023/02/11 03:44:07;;;;;;;;;;;6.80;99.90;;;;;;5015069;28;19918;-76
2023/02/11 03:46:35;;;;;;;;;;;6.90;99.90;;;;;;5014143;28;19917;-77
2023/02/11 03:49:07;;;;;;;;;;;6.80;99.90;;;;;;5019800;28;19921;-79
2023/02/11 03:51:33;;;;;;;;;;;6.80;99.90;;;;;;5019882;28;20508;-78
2023/02/11 03:54:00;;;;;;;;;;;6.90;99.90;;;;;;5003242;28;19925;-78
2023/02/11 03:56:28;;;;;;;;;;;6.90;99.90;;;;;;5002348;28;19925;-78
2023/02/11 03:58:54;;;;;;;;;;;7.00;99.90;;;;;;5018971;28;19924;-78
2023/02/11 04:01:20;;;;;;;;;;;6.90;99.90;;;;;;5014024;28;19918;-76
2023/02/11 04:03:45;;;;;;;;;;;7.00;99.90;;;;;;5014661;28;19928;-76
2023/02/11 04:06:10;;;;;;;;;;;7.10;99.90;;;;;;5018268;28;19999;-75
2023/02/11 04:08:36;;;;;;;;;;;6.90;99.90;;;;;;5034707;28;20389;-75
2023/02/11 04:11:01;;;;;;;;;;;6.90;99.90;;;;;;5034493;28;20293;-76
2023/02/11 04:13:27;;;;;;;;;;;7.00;99.90;;;;;;5034258;28;20261;-76
2023/02/11 04:15:52;;;;;;;;;;;7.10;99.90;;;;;;5016646;28;19921;-76
2023/02/11 04:18:18;;;;;;;;;;;7.00;99.90;;;;;;5016643;28;19924;-76
2023/02/11 04:20:43;;;;;;;;;;;6.90;99.90;;;;;;5032960;28;20374;-76
2023/02/11 04:23:09;;;;;;;;;;;6.90;99.90;;;;;;5031979;28;19917;-76
2023/02/11 04:25:34;;;;;;;;;;;7.00;99.90;;;;;;5030382;28;19924;-76
2023/02/11 04:28:00;;;;;;;;;;;7.00;99.90;;;;;;5032771;28;20373;-76
2023/02/11 04:30:26;;;;;;;;;;;7.00;99.90;;;;;;5032808;28;19921;-76
2023/02/11 04:32:53;;;;;;;;;;;7.00;99.90;;;;;;5032586;28;20382;-76
2023/02/11 04:35:18;;;;;;;;;;;7.10;99.90;;;;;;5032724;28;19916;-76
2023/02/11 04:37:44;;;;;;;;;;;7.00;99.90;;;;;;5034288;28;19924;-76
2023/02/11 04:40:09;;;;;;;;;;;7.10;99.90;;;;;;5032753;28;19917;-76
2023/02/11 04:42:35;;;;;;;;;;;7.20;99.90;;;;;;5032347;28;19920;-76
2023/02/11 04:45:00;;;;;;;;;;;7.20;99.90;;;;;;5032604;28;19982;-76
2023/02/11 04:47:26;;;;;;;;;;;7.10;99.90;;;;;;5032633;28;19921;-76
2023/02/11 04:49:51;;;;;;;;;;;7.10;99.90;;;;;;5032488;28;20325;-76
2023/02/11 04:52:17;;;;;;;;;;;7.10;99.90;;;;;;5032157;28;19917;-76
2023/02/11 04:54:44;;;;;;;;;;;7.20;99.90;;;;;;5033899;28;20007;-76
2023/02/11 04:57:09;;;;;;;;;;;7.20;99.90;;;;;;5015763;28;20004;-76
2023/02/11 04:59:34;;;;;;;;;;;7.10;99.90;;;;;;5032629;28;20007;-76
2023/02/11 05:02:00;;;;;;;;;;;7.20;99.90;;;;;;5033277;28;19971;-76
2023/02/11 05:04:25;;;;;;;;;;;7.10;99.90;;;;;;5032055;28;19917;-76
2023/02/11 05:06:51;;;;;;;;;;;7.10;99.90;;;;;;5032085;28;19932;-76
2023/02/11 05:09:16;;;;;;;;;;;7.20;99.90;;;;;;5033530;28;20344;-76
2023/02/11 05:11:42;;;;;;;;;;;7.20;99.90;;;;;;5033326;28;19917;-76
2023/02/11 05:14:08;;;;;;;;;;;7.20;99.90;;;;;;5033117;28;19921;-76
2023/02/11 05:16:33;;;;;;;;;;;7.20;99.90;;;;;;5032034;28;19917;-76
2023/02/11 05:18:59;;;;;;;;;;;7.20;99.90;;;;;;5031849;28;19917;-76
2023/02/11 05:21:24;;;;;;;;;;;7.30;99.90;;;;;;5032090;28;19964;-76
2023/02/11 05:23:50;;;;;;;;;;;7.20;99.90;;;;;;5032373;28;19917;-78
2023/02/11 05:26:15;;;;;;;;;;;7.20;99.90;;;;;;5038252;28;19928;-78
2023/02/11 05:28:41;;;;;;;;;;;7.10;99.90;;;;;;5040003;28;19982;-79
2023/02/11 05:31:07;;;;;;;;;;;7.10;99.90;;;;;;5040161;28;19923;-78
2023/02/11 05:33:32;;;;;;;;;;;7.20;99.90;;;;;;5032805;28;19916;-76
2023/02/11 05:35:59;;;;;;;;;;;7.10;99.90;;;;;;5031671;28;19924;-76
2023/02/11 05:38:25;;;;;;;;;;;7.20;99.90;;;;;;5031239;28;19917;-76
2023/02/11 05:40:50;;;;;;;;;;;7.10;99.90;;;;;;5031366;28;19924;-76
2023/02/11 05:43:15;;;;;;;;;;;7.10;99.90;;;;;;5014750;28;19917;-76
2023/02/11 05:45:41;;;;;;;;;;;7.00;99.90;;;;;;5032764;28;19916;-76
2023/02/11 05:48:06;;;;;;;;;;;7.00;99.90;;;;;;5031529;28;19928;-76
2023/02/11 05:50:32;;;;;;;;;;;7.20;99.90;;;;;;5032874;28;19924;-76
2023/02/11 05:52:57;;;;;;;;;;;7.10;99.90;;;;;;5032952;28;19916;-77
2023/02/11 05:55:23;;;;;;;;;;;7.10;99.90;;;;;;5038106;28;19924;-78
2023/02/11 05:57:48;;;;;;;;;;;7.10;99.90;;;;;;5039156;28;20500;-78
2023/02/11 06:00:14;;;;;;;;;;;7.10;99.90;;;;;;5039095;28;19972;-78
2023/02/11 06:02:39;;;;;;;;;;;7.20;99.90;;;;;;5037917;28;20003;-78
2023/02/11 06:05:05;;;;;;;;;;;7.10;99.90;;;;;;5039121;28;19917;-78
2023/02/11 06:07:30;;;;;;;;;;;7.10;99.90;;;;;;5038171;28;20402;-79
2023/02/11 06:09:56;;;;;;;;;;;7.00;99.90;;;;;;5036966;28;19917;-77
2023/02/11 06:12:22;;;;;;;;;;;7.10;99.90;;;;;;5032013;28;19992;-76
2023/02/11 06:14:47;;;;;;;;;;;7.10;99.90;;;;;;5032306;28;19916;-76
2023/02/11 06:17:12;;;;;;;;;;;7.00;99.90;;;;;;5031244;28;19962;-76
2023/02/11 06:19:38;;;;;;;;;;;7.10;99.90;;;;;;5032434;28;20369;-76
2023/02/11 06:22:03;;;;;;;;;;;7.10;99.90;;;;;;5036988;28;19917;-78
2023/02/11 06:24:29;;;;;;;;;;;6.90;99.90;;;;;;5032515;28;19917;-76
2023/02/11 06:26:54;;;;;;;;;;;7.10;99.90;;;;;;5032136;28;20380;-76
2023/02/11 06:29:20;;;;;;;;;;;6.90;99.90;;;;;;5032099;28;19923;-76
2023/02/11 06:31:45;;;;;;;;;;;7.00;99.90;;;;;;5014162;28;20412;-76
2023/02/11 06:34:11;;;;;;;;;;;7.00;99.90;;;;;;5031663;28;19970;-76
2023/02/11 06:36:40;;;;;;;;;;;6.80;99.90;;;;;;5030710;28;19944;-76
2023/02/11 06:39:06;;;;;;;;;;;6.90;99.90;;;;;;5032099;28;19920;-76
2023/02/11 06:41:31;;;;;;;;;;;6.80;99.90;;;;;;5030729;28;19917;-76
2023/02/11 06:43:57;;;;;;;;;;;6.90;99.90;;;;;;5030417;28;19966;-76
2023/02/11 06:46:22;;;;;;;;;;;6.80;99.90;;;;;;5030499;28;20298;-76
2023/02/11 06:48:48;;;;;;;;;;;6.80;99.90;;;;;;5031022;28;19928;-76
2023/02/11 06:51:14;;;;;;;;;;;6.80;99.90;;;;;;5034690;28;20519;-76
2023/02/11 06:53:40;;;;;;;;;;;6.80;99.90;;;;;;5034372;28;19924;-76
2023/02/11 06:56:07;;;;;;;;;;;6.90;99.90;;;;;;5034608;28;20386;-76
2023/02/11 06:58:32;;;;;;;;;;;6.80;99.90;;;;;;5034527;28;19924;-76
2023/02/11 07:00:58;;;;;;;;;;;6.70;99.90;;;;;;5034348;28;19917;-76
2023/02/11 07:03:23;;;;;;;;;;;6.80;99.90;;;;;;5035668;28;20010;-76
2023/02/11 07:05:49;;;;;;;;;;;6.80;99.90;;;;;;5034805;28;20401;-76
2023/02/11 07:08:14;;;;;;;;;;;6.80;99.90;;;;;;5035372;28;19925;-76
2023/02/11 07:10:40;;;;;;;;;;;6.90;99.90;;;;;;5035654;28;20297;-76
2023/02/11 07:13:06;;;;;;;;;;;6.80;99.90;;;;;;5034067;28;20376;-76
2023/02/11 07:15:31;;;;;;;;;;;6.90;99.90;;;;;;5035473;28;19917;-76
2023/02/11 07:17:57;;;;;;;;;;;6.80;99.90;;;;;;5034572;28;20420;-74
2023/02/11 07:20:22;;;;;;;;;;;6.90;99.90;;;;;;5035588;28;20447;-74
2023/02/11 07:22:48;;;;;;;;;;;6.90;99.90;;;;;;5034079;28;19956;-73
2023/02/11 07:25:13;;;;;;;;;;;6.80;99.90;;;;;;5035448;28;19921;-74
2023/02/11 07:27:38;;;;;;;;;;;6.80;99.90;;;;;;5035325;28;19921;-74
2023/02/11 07:30:04;;;;;;;;;;;6.80;99.90;;;;;;5035280;28;20305;-74
2023/02/11 07:32:30;;;;;;;;;;;6.90;99.90;;;;;;5033862;28;19917;-74
2023/02/11 07:34:55;;;;;;;;;;;6.90;99.90;;;;;;5035256;28;19968;-75
2023/02/11 07:37:21;;;;;;;;;;;7.00;99.90;;;;;;5017407;28;19962;-75
2023/02/11 07:39:46;;;;;;;;;;;6.90;99.90;;;;;;5033876;28;20445;-75
2023/02/11 07:42:11;;;;;;;;;;;6.90;99.90;;;;;;5033468;28;19924;-75
2023/02/11 07:44:37;;;;;;;;;;;7.00;99.90;;;;;;5033783;28;19956;-74
2023/02/11 07:47:02;;;;;;;;;;;7.00;99.90;;;;;;5033874;28;19924;-75
2023/02/11 07:49:28;;;;;;;;;;;6.90;99.90;;;;;;5033651;28;19917;-75
2023/02/11 07:51:54;;;;;;;;;;;6.90;99.90;;;;;;5034614;28;20017;-74
2023/02/11 07:54:19;;;;;;;;;;;7.10;99.90;;;;;;5034568;28;19924;-75
2023/02/11 07:56:45;;;;;;;;;;;7.10;99.90;;;;;;5033528;28;19921;-74
2023/02/11 07:59:10;;;;;;;;;;;7.00;99.90;;;;;;5033513;28;19936;-74
2023/02/11 08:01:36;;;;;;;;;;;7.00;99.90;;;;;;5033023;28;19921;-75
2023/02/11 08:04:02;;;;;;;;;;;7.00;99.90;;;;;;5033710;28;19917;-75
2023/02/11 08:06:32;;;;;;;;;;;7.10;99.90;;;;;;5033405;28;19920;-75
2023/02/11 08:09:03;;;;;;;;;;;7.20;99.90;;;;;;5034649;28;19921;-75
2023/02/11 08:11:28;;;;;;;;;;;7.10;99.90;;;;;;4998943;28;20005;-75
2023/02/11 08:13:54;;;;;;;;;;;7.20;99.90;;;;;;5029042;28;19957;-75
2023/02/11 08:16:21;;;;;;;;;;;7.10;99.90;;;;;;5033390;28;20328;-75
2023/02/11 08:18:47;;;;;;;;;;;7.10;99.90;;;;;;5033055;28;19987;-76
2023/02/11 08:21:13;;;;;;;;;;;7.30;99.90;;;;;;5033208;28;19963;-75
2023/02/11 08:23:39;;;;;;;;;;;7.30;99.90;;;;;;5032676;28;20000;-75
2023/02/11 08:26:06;;;;;;;;;;;7.20;99.90;;;;;;5034144;28;20007;-75
2023/02/11 08:28:34;;;;;;;;;;;7.30;99.90;;;;;;5032653;28;19921;-75
2023/02/11 08:31:03;;;;;;;;;;;7.30;99.90;;;;;;5034183;28;19948;-75
2023/02/11 08:33:29;;;;;;;;;;;7.30;99.90;;;;;;5032638;28;19917;-75
2023/02/11 08:35:54;;;;;;;;;;;7.40;99.90;;;;;;5034012;28;19936;-75
2023/02/11 08:38:20;;;;;;;;;;;7.40;99.90;;;;;;5016019;28;19917;-76
2023/02/11 08:40:45;;;;;;;;;;;7.40;99.90;;;;;;5032361;28;19924;-76
2023/02/11 08:43:11;;;;;;;;;;;7.40;99.90;;;;;;5006286;28;19917;-74
2023/02/11 08:45:36;;;;;;;;;;;7.30;99.90;;;;;;4992097;28;19928;-76
2023/02/11 08:48:02;;;;;;;;;;;7.50;99.90;;;;;;5012141;28;19928;-76
2023/02/11 08:50:27;;;;;;;;;;;7.40;99.90;;;;;;5012146;28;19917;-76
2023/02/11 08:52:53;;;;;;;;;;;7.50;99.90;;;;;;4995608;28;19924;-76
2023/02/11 08:55:18;;;;;;;;;;;7.50;99.90;;;;;;5012527;28;20012;-75
2023/02/11 08:57:44;;;;;;;;;;;7.40;99.90;;;;;;5013196;28;19925;-76
2023/02/11 09:00:10;;;;;;;;;;;7.50;99.90;;;;;;4995400;28;20004;-74
2023/02/11 09:02:36;;;;;;;;;;;7.50;99.90;;;;;;5012320;28;19992;-74
2023/02/11 09:05:01;;;;;;;;;;;7.60;99.90;;;;;;5011987;28;20298;-74
2023/02/11 09:07:27;;;;;;;;;;;7.60;99.90;;;;;;5013174;28;20290;-75
2023/02/11 09:09:52;;;;;;;;;;;7.60;99.90;;;;;;5013304;28;19924;-75
2023/02/11 09:12:18;;;;;;;;;;;7.60;99.90;;;;;;5011966;28;20000;-75
2023/02/11 09:14:43;;;;;;;;;;;7.60;99.90;;;;;;5013357;28;19918;-75
2023/02/11 09:17:09;;;;;;;;;;;7.60;99.90;;;;;;5012210;28;20393;-75
2023/02/11 09:19:34;;;;;;;;;;;7.70;99.90;;;;;;5013299;28;20012;-74
2023/02/11 09:22:00;;;;;;;;;;;7.70;99.90;;;;;;5012830;28;19980;-74
2023/02/11 09:24:25;;;;;;;;;;;7.70;99.90;;;;;;5012884;28;19922;-74
2023/02/11 09:26:51;;;;;;;;;;;7.70;99.90;;;;;;5011742;28;19940;-74
2023/02/11 09:29:16;;;;;;;;;;;7.70;99.90;;;;;;5011953;28;19925;-74
2023/02/11 09:31:42;;;;;;;;;;;7.70;99.90;;;;;;5011493;28;20439;-74
2023/02/11 09:34:07;;;;;;;;;;;7.70;99.90;;;;;;5011609;28;19921;-74
2023/02/11 09:36:36;;;;;;;;;;;7.80;99.90;;;;;;5012650;28;20371;-75
2023/02/11 09:39:03;;;;;;;;;;;7.80;99.90;;;;;;4995457;28;20383;-73
2023/02/11 09:41:31;;;;;;;;;;;8.00;99.90;;;;;;5011538;28;20078;-74
2023/02/11 09:43:58;;;;;;;;;;;8.00;99.90;;;;;;5008403;28;19917;-73
2023/02/11 09:46:25;;;;;;;;;;;8.10;99.90;;;;;;5012597;28;19917;-75
2023/02/11 09:48:52;;;;;;;;;;;8.10;99.90;;;;;;5012642;28;19967;-74
2023/02/11 09:51:38;;;;;;;;;;;8.20;99.90;;;;;;5010250;28;19924;-75
2023/02/11 09:54:06;;;;;;;;;;;8.10;99.90;;;;;;5011978;28;20019;-73
2023/02/11 09:56:31;;;;;;;;;;;8.20;99.90;;;;;;5012545;28;20019;-73
2023/02/11 09:58:57;;;;;;;;;;;8.20;99.90;;;;;;5010439;28;20126;-74
2023/02/11 10:01:32;;;;;;;;;;;8.30;99.90;;;;;;5010935;28;19918;-73
2023/02/11 10:04:06;;;;;;;;;;;8.30;99.90;;;;;;5011814;28;20274;-75
2023/02/11 10:06:40;;;;;;;;;;;8.50;99.90;;;;;;4999366;28;20390;-75
2023/02/11 10:09:14;;;;;;;;;;;8.50;99.90;;;;;;4987477;28;20421;-75
2023/02/11 10:11:43;;;;;;;;;;;8.60;99.90;;;;;;5011067;28;20267;-75
2023/02/11 10:14:14;;;;;;;;;;;8.60;99.90;;;;;;5012197;28;19917;-76
2023/02/11 10:16:42;;;;;;;;;;;8.70;99.90;;;;;;5012035;28;20378;-75
2023/02/11 10:19:16;;;;;;;;;;;8.70;99.90;;;;;;5010682;28;19921;-75
2023/02/11 10:22:01;;;;;;;;;;;8.80;99.90;;;;;;5011015;28;19917;-74
2023/02/11 10:24:27;;;;;;;;;;;8.80;99.90;;;;;;5011978;28;19917;-74
2023/02/11 10:26:53;;;;;;;;;;;8.90;99.90;;;;;;5010860;28;20018;-75
2023/02/11 10:29:24;;;;;;;;;;;8.80;99.90;;;;;;5010743;28;19987;-76
2023/02/11 10:31:50;;;;;;;;;;;8.80;99.90;;;;;;5009850;28;19917;-77
2023/02/11 10:34:16;;;;;;;;;;;8.90;99.90;;;;;;5011798;28;20405;-75
2023/02/11 10:36:42;;;;;;;;;;;8.90;99.90;;;;;;5010742;28;19967;-75
2023/02/11 10:39:14;;;;;;;;;;;8.90;99.90;;;;;;5010051;28;20012;-75
2023/02/11 10:41:42;;;;;;;;;;;9.00;99.90;;;;;;5007290;28;19924;-75
2023/02/11 10:44:13;;;;;;;;;;;9.00;99.90;;;;;;5009085;28;19992;-74
2023/02/11 10:46:41;;;;;;;;;;;9.00;99.90;;;;;;5008136;28;19924;-74
2023/02/11 10:49:07;;;;;;;;;;;9.10;99.90;;;;;;5011621;28;20020;-74
2023/02/11 10:51:33;;;;;;;;;;;9.10;99.90;;;;;;5011582;28;19988;-75
2023/02/11 10:54:06;;;;;;;;;;;9.10;99.90;;;;;;5011465;28;19924;-74
2023/02/11 10:56:36;;;;;;;;;;;9.10;99.90;;;;;;5011560;28;19917;-74
2023/02/11 10:59:04;;;;;;;;;;;9.20;99.90;;;;;;5011740;28;19924;-74
2023/02/11 11:01:42;;;;;;;;;;;9.20;99.90;;;;;;5010013;28;20271;-75
2023/02/11 11:04:23;;;;;;;;;;;9.10;99.90;;;;;;5010758;28;20297;-74
2023/02/11 11:06:48;;;;;;;;;;;9.20;99.90;;;;;;5010262;28;19917;-74
2023/02/11 11:09:27;;;;;;;;;;;9.20;99.90;;;;;;5011489;28;19976;-75
2023/02/11 11:11:52;;;;;;;;;;;9.30;99.90;;;;;;5011533;28;19921;-75
2023/02/11 11:14:19;;;;;;;;;;;9.20;99.90;;;;;;5010442;28;19917;-75
2023/02/11 11:16:51;;;;;;;;;;;9.30;99.90;;;;;;5010543;28;19957;-75
2023/02/11 11:19:21;;;;;;;;;;;9.40;99.90;;;;;;5006945;28;20345;-74
2023/02/11 11:21:49;;;;;;;;;;;9.30;99.90;;;;;;5005902;28;20016;-75
2023/02/11 11:24:19;;;;;;;;;;;9.30;99.90;;;;;;5011525;28;19937;-75
2023/02/11 11:26:47;;;;;;;;;;;9.40;99.90;;;;;;5010112;28;20089;-76
2023/02/11 11:29:33;;;;;;;;;;;9.50;99.90;;;;;;5011380;28;19922;-75
2023/02/11 11:32:00;;;;;;;;;;;9.30;99.90;;;;;;5009084;28;19917;-75
2023/02/11 11:34:28;;;;;;;;;;;9.40;99.90;;;;;;5010095;28;19995;-74
2023/02/11 11:36:54;;;;;;;;;;;9.50;99.90;;;;;;5012696;28;19968;-75
2023/02/11 11:39:28;;;;;;;;;;;9.40;99.90;;;;;;5013790;28;20402;-74
2023/02/11 11:41:58;;;;;;;;;;;9.40;99.90;;;;;;5011117;28;19924;-75
2023/02/11 11:44:34;;;;;;;;;;;9.50;99.90;;;;;;4994679;28;19917;-76
2023/02/11 11:47:12;;;;;;;;;;;9.40;99.90;;;;;;5007798;28;19924;-75
2023/02/11 11:49:40;;;;;;;;;;;9.50;99.90;;;;;;5014063;28;20282;-75
2023/02/11 11:52:16;;;;;;;;;;;9.50;99.90;;;;;;5014447;28;19925;-75
2023/02/11 11:54:44;;;;;;;;;;;9.50;99.90;;;;;;5013593;28;19928;-75
2023/02/11 11:57:14;;;;;;;;;;;9.50;99.90;;;;;;4997068;28;19999;-74
2023/02/11 11:59:40;;;;;;;;;;;9.60;99.90;;;;;;5013111;28;19917;-75
2023/02/11 12:02:11;;;;;;;;;;;9.60;99.90;;;;;;5012668;28;20313;-75
2023/02/11 12:04:47;;;;;;;;;;;9.60;99.90;;;;;;5014729;28;19917;-75
2023/02/11 12:07:25;;;;;;;;;;;9.70;99.90;;;;;;5013288;28;19925;-75
2023/02/11 12:09:54;;;;;;;;;;;9.70;99.90;;;;;;5013285;28;20008;-74
2023/02/11 12:12:38;;;;;;;;;;;9.80;99.90;;;;;;5014176;28;19917;-75
2023/02/11 12:15:22;;;;;;;;;;;9.80;99.90;;;;;;5014765;28;20302;-75
2023/02/11 12:17:47;;;;;;;;;;;9.80;99.90;;;;;;5014277;28;19917;-76
2023/02/11 12:20:37;;;;;;;;;;;9.80;99.90;;;;;;5013289;28;19927;-75
2023/02/11 12:23:02;;;;;;;;;;;9.80;99.90;;;;;;5014125;28;19917;-75
2023/02/11 12:25:34;;;;;;;;;;;9.70;99.90;;;;;;5013016;28;19987;-75
2023/02/11 12:28:09;;;;;;;;;;;9.80;99.90;;;;;;5011908;28;20407;-75
2023/02/11 12:30:43;;;;;;;;;;;9.80;99.90;;;;;;5009056;28;19917;-75
2023/02/11 12:33:09;;;;;;;;;;;9.70;99.90;;;;;;5008210;28;19925;-75
2023/02/11 12:35:42;;;;;;;;;;;9.70;99.90;;;;;;5010784;28;19917;-75
2023/02/11 12:38:19;;;;;;;;;;;9.80;99.90;;;;;;5014000;28;19969;-76
2023/02/11 12:40:58;;;;;;;;;;;9.80;99.90;;;;;;5012570;28;19918;-75
2023/02/11 12:43:28;;;;;;;;;;;9.70;99.90;;;;;;4995989;28;20401;-76
2023/02/11 12:46:00;;;;;;;;;;;9.80;99.90;;;;;;5012283;28;20008;-76
2023/02/11 12:48:38;;;;;;;;;;;9.70;99.90;;;;;;5012007;28;20465;-78
2023/02/11 12:51:03;;;;;;;;;;;9.70;99.90;;;;;;5013846;28;19917;-76
2023/02/11 12:53:32;;;;;;;;;;;9.70;99.90;;;;;;5014157;28;19933;-75
2023/02/11 12:56:02;;;;;;;;;;;9.70;99.90;;;;;;5014023;28;19918;-73
2023/02/11 12:58:30;;;;;;;;;;;9.60;99.90;;;;;;5014230;28;19917;-72
2023/02/11 13:01:03;;;;;;;;;;;9.70;99.90;;;;;;5013673;28;19917;-72
2023/02/11 13:03:44;;;;;;;;;;;9.70;99.90;;;;;;5013553;28;19963;-72
2023/02/11 13:06:12;;;;;;;;;;;9.70;99.90;;;;;;5012767;28;19947;-72
2023/02/11 13:08:51;;;;;;;;;;;9.70;99.90;;;;;;5013861;28;19922;-73
2023/02/11 13:11:23;;;;;;;;;;;9.70;99.90;;;;;;5012310;28;19917;-72
2023/02/11 13:13:48;;;;;;;;;;;9.60;99.90;;;;;;5011925;28;19925;-72
2023/02/11 13:16:33;;;;;;;;;;;9.60;99.90;;;;;;5012579;28;19917;-73
2023/02/11 13:18:58;;;;;;;;;;;9.70;99.90;;;;;;5013562;28;20398;-72
2023/02/11 13:21:46;;;;;;;;;;;9.60;99.90;;;;;;5013088;28;19921;-72
2023/02/11 13:24:24;;;;;;;;;;;9.70;99.90;;;;;;5013419;28;19921;-72
2023/02/11 13:26:49;;;;;;;;;;;9.60;99.90;;;;;;5013727;28;19926;-71
2023/02/11 13:29:20;;;;;;;;;;;9.60;99.90;;;;;;5013445;28;19921;-71
2023/02/11 13:31:53;;;;;;;;;;;9.50;99.90;;;;;;5013386;28;19927;-72
2023/02/11 13:34:22;;;;;;;;;;;9.70;99.90;;;;;;5013188;28;20000;-72
2023/02/11 13:36:53;;;;;;;;;;;9.70;99.90;;;;;;5013153;28;19940;-72
2023/02/11 13:39:20;;;;;;;;;;;9.50;99.90;;;;;;5011856;28;19956;-71
2023/02/11 13:41:48;;;;;;;;;;;9.50;99.90;;;;;;5013204;28;19917;-72
2023/02/11 13:44:18;;;;;;;;;;;9.60;99.90;;;;;;5011983;28;19917;-71
2023/02/11 13:46:48;;;;;;;;;;;9.50;99.90;;;;;;5013044;28;19952;-71
2023/02/11 13:49:19;;;;;;;;;;;9.60;99.90;;;;;;5012961;28;19967;-71
2023/02/11 13:51:45;;;;;;;;;;;9.50;99.90;;;;;;4995155;28;19922;-71
2023/02/11 13:54:18;;;;;;;;;;;9.60;99.90;;;;;;5012761;28;19940;-71
2023/02/11 13:56:45;;;;;;;;;;;9.60;99.90;;;;;;5013122;28;19971;-71
2023/02/11 13:59:32;;;;;;;;;;;9.60;99.90;;;;;;5011573;28;19917;-71
2023/02/11 14:10:48;;;;;;;;;;;9.50;99.90;;;;;;5012967;28;19924;-71
2023/02/11 14:13:21;;;;;;;;;;;9.40;99.90;;;;;;5012426;28;19917;-71
2023/02/11 14:15:47;;;;;;;;;;;9.50;99.90;;;;;;5012701;28;20008;-72
2023/02/11 14:18:31;;;;;;;;;;;9.50;99.90;;;;;;5012510;28;20019;-72
2023/02/11 14:21:10;;;;;;;;;;;9.40;99.90;;;;;;5012401;28;20447;-72
2023/02/11 14:23:36;;;;;;;;;;;9.50;99.90;;;;;;5012339;28;19921;-71
2023/02/11 14:26:15;;;;;;;;;;;9.40;99.90;;;;;;5012510;28;19971;-71
2023/02/11 14:28:43;;;;;;;;;;;9.40;99.90;;;;;;5012221;28;19990;-72
2023/02/11 14:31:10;;;;;;;;;;;9.40;99.90;;;;;;5011010;28;19924;-72
2023/02/11 14:33:39;;;;;;;;;;;9.30;99.90;;;;;;5012183;28;19921;-71
2023/02/11 14:36:23;;;;;;;;;;;9.20;99.90;;;;;;5012476;28;19926;-72
2023/02/11 14:39:00;;;;;;;;;;;9.30;99.90;;;;;;5012342;28;19925;-71
2023/02/11 14:41:28;;;;;;;;;;;9.20;99.90;;;;;;5012141;28;19921;-71
2023/02/11 14:43:58;;;;;;;;;;;9.30;99.90;;;;;;4994536;28;19917;-71
2023/02/11 14:46:26;;;;;;;;;;;9.10;99.90;;;;;;5012290;28;19918;-71
2023/02/11 14:48:53;;;;;;;;;;;9.20;99.90;;;;;;5012161;28;19976;-72