Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:27;;;;;;;;;;;11.70;99.90;;;;;;5019505;28;19940;-87
2022/05/24 00:02:55;;;;;;;;;;;11.60;99.90;;;;;;4996918;28;19934;-87
2022/05/24 00:05:24;;;;;;;;;;;11.60;99.90;;;;;;4987463;28;19926;-88
2022/05/24 00:07:52;;;;;;;;;;;11.60;99.90;;;;;;5020120;28;19944;-88
2022/05/24 00:10:27;;;;;;;;;;;11.60;99.90;;;;;;4997517;28;19948;-87
2022/05/24 00:12:58;;;;;;;;;;;11.60;99.90;;;;;;5002924;28;19929;-87
2022/05/24 00:15:28;;;;;;;;;;;11.60;99.90;;;;;;4979507;28;19925;-88
2022/05/24 00:18:04;;;;;;;;;;;11.50;99.90;;;;;;4978756;28;19942;-87
2022/05/24 00:20:40;;;;;;;;;;;12.60;99.90;;;;;;5008594;28;19925;-88
2022/05/24 00:23:07;;;;;;;;;;;11.50;99.90;;;;;;5008321;28;20278;-88
2022/05/24 00:25:40;;;;;;;;;;;11.50;99.90;;;;;;4976808;28;19940;-88
2022/05/24 00:28:08;;;;;;;;;;;11.50;99.90;;;;;;4975109;28;19940;-88
2022/05/24 00:30:44;;;;;;;;;;;11.50;99.90;;;;;;4974557;28;20304;-87
2022/05/24 00:33:38;;;;;;;;;;;11.60;99.90;;;;;;4974790;28;19917;-88
2022/05/24 00:36:06;;;;;;;;;;;11.60;99.90;;;;;;4990375;28;19944;-88
2022/05/24 00:38:37;;;;;;;;;;;11.60;99.90;;;;;;4314607;28;10020676;-88
2022/05/24 00:41:25;;;;;;;;;;;11.60;99.90;;;;;;4988572;28;19933;-88
2022/05/24 00:44:05;;;;;;;;;;;11.60;99.90;;;;;;5003079;28;20316;-87
2022/05/24 00:46:52;;;;;;;;;;;11.60;99.90;;;;;;5005327;28;20401;-88
2022/05/24 00:49:29;;;;;;;;;;;11.60;99.90;;;;;;5006523;28;19926;-88
2022/05/24 00:52:09;;;;;;;;;;;11.60;99.90;;;;;;5006505;28;19925;-87
2022/05/24 00:54:39;;;;;;;;;;;11.60;99.90;;;;;;5006729;28;19925;-88
2022/05/24 00:57:17;;;;;;;;;;;11.40;99.90;;;;;;5006838;28;19925;-88
2022/05/24 00:59:51;;;;;;;;;;;11.50;99.90;;;;;;4976051;28;19929;-88
2022/05/24 01:02:19;;;;;;;;;;;11.50;99.90;;;;;;4991118;28;19948;-88
2022/05/24 01:04:50;;;;;;;;;;;11.50;99.90;;;;;;4990831;28;20357;-87
2022/05/24 01:07:20;;;;;;;;;;;11.50;99.90;;;;;;5007576;28;19937;-88
2022/05/24 01:09:51;;;;;;;;;;;11.40;99.90;;;;;;5008668;28;20412;-87
2022/05/24 01:12:24;;;;;;;;;;;11.40;99.90;;;;;;5002864;28;19925;-88
2022/05/24 01:14:56;;;;;;;;;;;11.50;99.90;;;;;;4980949;28;19925;-88
2022/05/24 01:17:26;;;;;;;;;;;11.40;99.90;;;;;;4996587;28;20578;-87
2022/05/24 01:19:55;;;;;;;;;;;11.50;99.90;;;;;;4988613;28;19929;-88
2022/05/24 01:22:38;;;;;;;;;;;11.40;99.90;;;;;;5001085;28;19925;-88
2022/05/24 01:25:28;;;;;;;;;;;11.50;99.90;;;;;;5006183;28;19932;-87
2022/05/24 01:27:57;;;;;;;;;;;11.40;99.90;;;;;;5022985;28;20387;-88
2022/05/24 01:30:25;;;;;;;;;;;11.40;99.90;;;;;;4991248;28;19936;-88
2022/05/24 01:38:31;;;;;;;;;;;10.30;99.90;;;;;;5008507;28;19925;-87
2022/05/24 01:40:58;;;;;;;;;;;11.40;99.90;;;;;;5014103;28;20335;-88
2022/05/24 01:43:27;;;;;;;;;;;11.30;99.90;;;;;;5014918;28;19926;-88
2022/05/24 01:45:55;;;;;;;;;;;11.40;99.90;;;;;;5018851;28;19926;-88
2022/05/24 01:48:27;;;;;;;;;;;11.30;99.90;;;;;;4992920;28;19925;-87
2022/05/24 01:50:55;;;;;;;;;;;11.30;99.90;;;;;;4988649;28;19926;-87
2022/05/24 01:53:27;;;;;;;;;;;11.30;99.90;;;;;;5018385;28;19926;-88
2022/05/24 01:56:17;;;;;;;;;;;11.30;99.90;;;;;;5017644;28;20305;-88
2022/05/24 01:58:48;;;;;;;;;;;10.20;99.90;;;;;;5013672;28;20393;-88
2022/05/24 02:01:22;;;;;;;;;;;11.30;99.90;;;;;;4985742;28;20309;-87
2022/05/24 02:03:50;;;;;;;;;;;11.30;99.90;;;;;;5015136;28;19937;-89
2022/05/24 02:06:19;;;;;;;;;;;11.20;99.90;;;;;;4981318;28;19930;-88
2022/05/24 02:08:47;;;;;;;;;;;11.20;99.90;;;;;;4981613;28;20400;-88
2022/05/24 02:11:17;;;;;;;;;;;11.20;99.90;;;;;;5006665;28;19925;-88
2022/05/24 02:13:46;;;;;;;;;;;11.20;99.90;;;;;;4993557;28;19932;-88
2022/05/24 02:16:16;;;;;;;;;;;11.10;99.90;;;;;;5026577;28;19925;-88
2022/05/24 02:18:45;;;;;;;;;;;11.10;99.90;;;;;;5001810;28;19925;-88
2022/05/24 02:21:12;;;;;;;;;;;11.10;99.90;;;;;;4997017;28;19929;-87
2022/05/24 02:23:48;;;;;;;;;;;11.00;99.90;;;;;;4995710;28;20320;-88
2022/05/24 02:26:18;;;;;;;;;;;11.00;99.90;;;;;;5012026;28;19930;-88
2022/05/24 02:28:49;;;;;;;;;;;10.90;99.90;;;;;;4995731;28;19937;-89
2022/05/24 02:31:17;;;;;;;;;;;10.20;99.90;;;;;;4978575;28;19926;-88
2022/05/24 02:33:45;;;;;;;;;;;10.90;99.90;;;;;;4995141;28;19933;-88
2022/05/24 02:36:14;;;;;;;;;;;10.80;99.90;;;;;;5012628;28;20301;-89
2022/05/24 02:38:41;;;;;;;;;;;10.80;99.90;;;;;;4979496;28;19929;-88
2022/05/24 02:43:56;;;;;;;;;;;10.70;99.90;;;;;;4995386;28;20301;-87
2022/05/24 02:46:24;;;;;;;;;;;10.70;99.90;;;;;;5013588;28;19932;-88
2022/05/24 02:48:52;;;;;;;;;;;10.70;99.90;;;;;;4995188;28;19925;-87
2022/05/24 02:51:19;;;;;;;;;;;10.70;99.90;;;;;;5004084;28;19937;-88
2022/05/24 02:53:48;;;;;;;;;;;10.60;99.90;;;;;;4991380;28;19933;-88
2022/05/24 02:56:15;;;;;;;;;;;10.70;99.90;;;;;;4975220;28;19942;-87
2022/05/24 02:58:43;;;;;;;;;;;10.60;99.90;;;;;;4990739;28;19934;-88
2022/05/24 03:01:12;;;;;;;;;;;10.60;99.90;;;;;;5006678;28;19929;-87
2022/05/24 03:03:40;;;;;;;;;;;9.80;99.90;;;;;;5009607;28;19933;-87
2022/05/24 03:06:08;;;;;;;;;;;11.10;99.90;;;;;;4978484;28;19925;-87
2022/05/24 03:11:21;;;;;;;;;;;10.60;99.90;;;;;;4989760;28;19929;-87
2022/05/24 03:16:35;;;;;;;;;;;10.60;99.90;;;;;;4987690;28;19926;-87
2022/05/24 03:19:03;;;;;;;;;;;10.60;99.90;;;;;;4978349;28;20487;-88
2022/05/24 03:21:31;;;;;;;;;;;10.60;99.90;;;;;;5005584;28;19936;-88
2022/05/24 03:23:58;;;;;;;;;;;10.60;99.90;;;;;;4972972;28;19933;-88
2022/05/24 03:26:26;;;;;;;;;;;10.60;99.90;;;;;;4990136;28;19930;-88
2022/05/24 03:28:58;;;;;;;;;;;9.70;99.90;;;;;;4975738;28;19933;-88
2022/05/24 03:31:27;;;;;;;;;;;10.60;99.90;;;;;;5001898;28;20103;-87
2022/05/24 03:33:55;;;;;;;;;;;10.60;99.90;;;;;;4992168;28;19926;-88
2022/05/24 03:36:28;;;;;;;;;;;10.70;99.90;;;;;;4993325;28;20401;-87
2022/05/24 03:38:56;;;;;;;;;;;10.50;99.90;;;;;;5010429;28;19936;-87
2022/05/24 03:41:23;;;;;;;;;;;10.70;99.90;;;;;;5009452;28;19929;-87
2022/05/24 03:43:51;;;;;;;;;;;10.70;99.90;;;;;;5023375;28;19932;-88
2022/05/24 03:46:18;;;;;;;;;;;10.70;99.90;;;;;;4998263;28;19937;-87
2022/05/24 03:48:46;;;;;;;;;;;10.70;99.90;;;;;;4987140;28;19926;-87
2022/05/24 03:51:17;;;;;;;;;;;10.70;99.90;;;;;;4985961;28;20301;-87
2022/05/24 03:53:44;;;;;;;;;;;10.70;99.90;;;;;;5011782;28;19925;-88
2022/05/24 03:56:12;;;;;;;;;;;10.70;99.90;;;;;;5014232;28;19929;-87
2022/05/24 03:58:39;;;;;;;;;;;10.80;99.90;;;;;;4996836;28;19925;-87
2022/05/24 04:01:08;;;;;;;;;;;10.80;99.90;;;;;;5018498;28;19925;-87
2022/05/24 04:03:36;;;;;;;;;;;10.80;99.90;;;;;;4993202;28;20389;-87
2022/05/24 04:06:04;;;;;;;;;;;10.80;99.90;;;;;;5026453;28;20302;-87
2022/05/24 04:08:31;;;;;;;;;;;10.80;99.90;;;;;;5009680;28;19929;-88
2022/05/24 04:10:59;;;;;;;;;;;10.90;99.90;;;;;;5009706;28;19933;-88
2022/05/24 04:13:26;;;;;;;;;;;10.90;99.90;;;;;;5009542;28;19925;-87
2022/05/24 04:15:54;;;;;;;;;;;10.90;99.90;;;;;;5002544;28;19937;-88
2022/05/24 04:18:25;;;;;;;;;;;10.90;99.90;;;;;;5012912;28;20080;-88
2022/05/24 04:20:53;;;;;;;;;;;10.90;99.90;;;;;;5013304;28;19929;-89
2022/05/24 04:23:21;;;;;;;;;;;10.30;99.90;;;;;;5009742;28;19929;-90
2022/05/24 04:25:49;;;;;;;;;;;10.90;99.90;;;;;;5028395;28;19932;-89
2022/05/24 04:28:20;;;;;;;;;;;10.90;99.90;;;;;;5011135;28;19925;-90
2022/05/24 04:30:48;;;;;;;;;;;10.90;99.90;;;;;;5037724;28;19919;-90
2022/05/24 04:33:17;;;;;;;;;;;10.50;99.90;;;;;;4993898;28;19933;-89
2022/05/24 04:35:45;;;;;;;;;;;10.80;99.90;;;;;;5022287;28;19925;-90
2022/05/24 04:38:13;;;;;;;;;;;10.80;99.90;;;;;;5021867;28;19930;-90
2022/05/24 04:43:28;;;;;;;;;;;10.80;99.90;;;;;;5003789;28;19937;-90
2022/05/24 04:46:00;;;;;;;;;;;10.40;99.90;;;;;;4998632;28;19930;-90
2022/05/24 04:48:29;;;;;;;;;;;10.70;99.90;;;;;;4999091;28;19925;-90
2022/05/24 04:50:57;;;;;;;;;;;10.80;99.90;;;;;;5009433;28;19933;-89
2022/05/24 04:53:25;;;;;;;;;;;10.80;99.90;;;;;;5009408;28;20396;-90
2022/05/24 04:55:54;;;;;;;;;;;10.80;99.90;;;;;;4994807;28;19930;-89
2022/05/24 04:58:21;;;;;;;;;;;10.80;99.90;;;;;;5027145;28;19936;-89
2022/05/24 05:00:49;;;;;;;;;;;10.80;99.90;;;;;;4983396;28;19933;-89
2022/05/24 05:03:19;;;;;;;;;;;10.80;99.90;;;;;;5012426;28;19933;-88
2022/05/24 05:05:48;;;;;;;;;;;10.80;99.90;;;;;;4975354;28;19926;-87
2022/05/24 05:08:17;;;;;;;;;;;10.80;99.90;;;;;;5011800;28;19929;-89
2022/05/24 05:10:47;;;;;;;;;;;10.90;99.90;;;;;;4992352;28;19936;-88
2022/05/24 05:13:15;;;;;;;;;;;10.90;99.90;;;;;;5025177;28;19930;-88
2022/05/24 05:15:43;;;;;;;;;;;10.90;99.90;;;;;;4995339;28;19929;-89
2022/05/24 05:18:12;;;;;;;;;;;11.00;99.90;;;;;;5000943;28;19933;-88
2022/05/24 05:20:41;;;;;;;;;;;11.00;99.90;;;;;;5029565;28;19925;-89
2022/05/24 05:23:11;;;;;;;;;;;11.00;99.90;;;;;;4981460;28;19926;-88
2022/05/24 05:25:42;;;;;;;;;;;11.10;99.90;;;;;;4999450;28;19926;-89
2022/05/24 05:28:10;;;;;;;;;;;11.10;99.90;;;;;;5012086;28;19926;-88
2022/05/24 05:33:34;;;;;;;;;;;12.10;99.90;;;;;;5009168;28;19934;-88
2022/05/24 05:36:07;;;;;;;;;;;11.40;99.90;;;;;;4990118;28;19925;-89
2022/05/24 05:38:54;;;;;;;;;;;11.30;99.90;;;;;;4988307;28;19925;-88
2022/05/24 05:41:27;;;;;;;;;;;11.40;99.90;;;;;;4993475;28;20292;-88
2022/05/24 05:43:58;;;;;;;;;;;11.40;99.90;;;;;;4660616;28;10000319;-89
2022/05/24 05:46:56;;;;;;;;;;;11.40;99.90;;;;;;4988084;28;19926;-88
2022/05/24 05:50:01;;;;;;;;;;;11.50;99.90;;;;;;5016748;28;19917;-89
2022/05/24 05:52:56;;;;;;;;;;;11.50;99.90;;;;;;4987183;28;20883;-90
2022/05/24 05:56:30;;;;;;;;;;;11.60;99.90;;;;;;4993965;28;19929;-88
2022/05/24 06:03:05;;;;;;;;;;;11.60;99.90;;;;;;5023013;28;19926;-87
2022/05/24 06:06:45;;;;;;;;;;;11.70;99.90;;;;;;4998351;28;19941;-88
2022/05/24 06:10:44;;;;;;;;;;;11.70;99.90;;;;;;5002311;28;19914;-88
2022/05/24 06:14:34;;;;;;;;;;;11.60;99.90;;;;;;4987670;28;19934;-87
2022/05/24 06:21:04;;;;;;;;;;;12.00;99.90;;;;;;4989175;28;19937;-84
2022/05/24 06:23:34;;;;;;;;;;;12.00;99.90;;;;;;4996757;28;19937;-84
2022/05/24 06:26:38;;;;;;;;;;;12.10;99.90;;;;;;4995401;28;19926;-88
2022/05/24 06:29:19;;;;;;;;;;;12.10;99.90;;;;;;4994097;28;19929;-86
2022/05/24 06:31:49;;;;;;;;;;;11.60;99.90;;;;;;5004328;28;19933;-85
2022/05/24 06:34:23;;;;;;;;;;;11.20;99.90;;;;;;4991215;28;19932;-84
2022/05/24 06:36:51;;;;;;;;;;;12.30;99.90;;;;;;4996493;28;19937;-85
2022/05/24 06:39:19;;;;;;;;;;;12.30;99.90;;;;;;5014707;28;20321;-85
2022/05/24 06:41:52;;;;;;;;;;;12.20;99.90;;;;;;5005992;28;19941;-85
2022/05/24 06:44:25;;;;;;;;;;;12.30;99.90;;;;;;5015674;28;19926;-83
2022/05/24 06:46:54;;;;;;;;;;;12.40;99.90;;;;;;5022067;28;19926;-87
2022/05/24 06:49:22;;;;;;;;;;;12.40;99.90;;;;;;5023714;28;19929;-88
2022/05/24 06:51:53;;;;;;;;;;;12.50;99.90;;;;;;5016979;28;19967;-85
2022/05/24 06:54:20;;;;;;;;;;;12.60;99.90;;;;;;5018316;28;19926;-85
2022/05/24 06:56:48;;;;;;;;;;;12.70;99.90;;;;;;5014775;28;19921;-85
2022/05/24 07:04:48;;;;;;;;;;;12.20;99.90;;;;;;4996164;28;20578;-85
2022/05/24 07:07:16;;;;;;;;;;;13.20;99.90;;;;;;5023250;28;19925;-86
2022/05/24 07:09:44;;;;;;;;;;;13.30;99.90;;;;;;5015699;28;19930;-87
2022/05/24 07:12:11;;;;;;;;;;;13.40;99.90;;;;;;5019297;28;19930;-86
2022/05/24 07:14:39;;;;;;;;;;;13.40;99.90;;;;;;5032592;28;19926;-88
2022/05/24 07:17:07;;;;;;;;;;;13.40;99.90;;;;;;5023914;28;19930;-86
2022/05/24 07:19:43;;;;;;;;;;;13.40;99.90;;;;;;5024265;28;19937;-89
2022/05/24 07:22:14;;;;;;;;;;;13.40;99.90;;;;;;5038790;28;19925;-87
2022/05/24 07:24:43;;;;;;;;;;;13.40;99.90;;;;;;5000638;28;19925;-86
2022/05/24 07:27:12;;;;;;;;;;;13.50;99.90;;;;;;5019204;28;19930;-85
2022/05/24 07:29:40;;;;;;;;;;;13.50;99.90;;;;;;5021064;28;20257;-88
2022/05/24 07:32:08;;;;;;;;;;;13.30;99.90;;;;;;4997059;28;19930;-88
2022/05/24 07:34:37;;;;;;;;;;;13.20;99.90;;;;;;5005379;28;19941;-87
2022/05/24 07:37:06;;;;;;;;;;;13.10;99.90;;;;;;5006097;28;19926;-86
2022/05/24 07:39:33;;;;;;;;;;;13.00;99.90;;;;;;5007606;28;20290;-85
2022/05/24 07:47:49;;;;;;;;;;;12.90;99.90;;;;;;5028865;28;19913;-90
2022/05/24 07:50:32;;;;;;;;;;;12.90;99.90;;;;;;5029626;28;19929;-85
2022/05/24 07:53:00;;;;;;;;;;;12.70;99.90;;;;;;5026837;28;19926;-89
2022/05/24 07:55:27;;;;;;;;;;;13.10;99.90;;;;;;5025773;28;19929;-86
2022/05/24 07:58:22;;;;;;;;;;;13.10;99.90;;;;;;5022602;28;19940;-91
2022/05/24 08:00:50;;;;;;;;;;;13.30;99.90;;;;;;5022583;28;19926;-87
2022/05/24 08:03:18;;;;;;;;;;;13.20;99.90;;;;;;5033073;28;20414;-84
2022/05/24 08:05:46;;;;;;;;;;;13.20;99.90;;;;;;5022879;28;20381;-86
2022/05/24 08:08:16;;;;;;;;;;;13.30;99.90;;;;;;5002548;28;19996;-86
2022/05/24 08:10:46;;;;;;;;;;;13.40;99.90;;;;;;5019871;28;19933;-88
2022/05/24 08:13:15;;;;;;;;;;;13.50;99.90;;;;;;5036908;28;20304;-85
2022/05/24 08:15:43;;;;;;;;;;;15.30;99.90;;;;;;5019617;28;19930;-88
2022/05/24 08:18:12;;;;;;;;;;;13.90;99.90;;;;;;4975588;28;19929;-84
2022/05/24 08:20:39;;;;;;;;;;;13.90;99.90;;;;;;4990714;28;19937;-85
2022/05/24 08:23:07;;;;;;;;;;;13.90;99.90;;;;;;5008255;28;19948;-86
2022/05/24 08:25:38;;;;;;;;;;;14.10;99.90;;;;;;4985915;28;19936;-86
2022/05/24 08:28:07;;;;;;;;;;;14.00;99.90;;;;;;5002292;28;19929;-87
2022/05/24 08:30:36;;;;;;;;;;;14.60;99.90;;;;;;4990949;28;19940;-86
2022/05/24 08:33:04;;;;;;;;;;;14.00;99.90;;;;;;4992408;28;19941;-86
2022/05/24 08:35:33;;;;;;;;;;;14.20;99.90;;;;;;4977184;28;19930;-87
2022/05/24 08:38:01;;;;;;;;;;;14.10;99.90;;;;;;4985759;28;19926;-88
2022/05/24 08:40:29;;;;;;;;;;;14.60;99.90;;;;;;5019529;28;19926;-89
2022/05/24 08:43:07;;;;;;;;;;;14.60;99.90;;;;;;4985482;28;19932;-90
2022/05/24 08:48:30;;;;;;;;;;;14.80;99.90;;;;;;5017287;28;19925;-89
2022/05/24 08:51:07;;;;;;;;;;;13.90;99.90;;;;;;5004042;28;19925;-89
2022/05/24 08:53:54;;;;;;;;;;;14.50;99.90;;;;;;4999981;28;19926;-90
2022/05/24 08:56:22;;;;;;;;;;;14.60;99.90;;;;;;5017501;28;19930;-88
2022/05/24 08:59:14;;;;;;;;;;;14.70;99.90;;;;;;5001127;28;19929;-85
2022/05/24 09:01:43;;;;;;;;;;;14.80;99.90;;;;;;4995503;28;20435;-89
2022/05/24 09:04:13;;;;;;;;;;;14.90;99.90;;;;;;5012520;28;20015;-89
2022/05/24 09:07:06;;;;;;;;;;;14.80;99.90;;;;;;4998048;28;19929;-88
2022/05/24 09:09:43;;;;;;;;;;;15.20;99.90;;;;;;5002600;28;19929;-86
2022/05/24 09:12:17;;;;;;;;;;;15.30;99.90;;;;;;5005371;28;19925;-87
2022/05/24 09:15:03;;;;;;;;;;;15.40;99.90;;;;;;5024830;28;20360;-86
2022/05/24 09:17:49;;;;;;;;;;;15.40;99.90;;;;;;5019135;28;19933;-87
2022/05/24 09:20:38;;;;;;;;;;;15.40;99.90;;;;;;5017664;28;19925;-89
2022/05/24 09:23:15;;;;;;;;;;;15.30;99.90;;;;;;5009936;28;20186;-86
2022/05/24 09:25:54;;;;;;;;;;;15.30;99.90;;;;;;5012349;28;19961;-90
2022/05/24 09:28:40;;;;;;;;;;;15.40;99.90;;;;;;5008452;28;19930;-87
2022/05/24 09:31:09;;;;;;;;;;;15.50;99.90;;;;;;5009648;28;19933;-85
2022/05/24 09:33:41;;;;;;;;;;;15.50;99.90;;;;;;5022875;28;19936;-87
2022/05/24 09:36:08;;;;;;;;;;;15.10;99.90;;;;;;5008279;28;20480;-86
2022/05/24 09:38:42;;;;;;;;;;;15.70;99.90;;;;;;5003608;28;19932;-88
2022/05/24 09:41:18;;;;;;;;;;;15.70;99.60;;;;;;5005974;28;20433;-89
2022/05/24 09:44:14;;;;;;;;;;;15.80;99.60;;;;;;5007031;28;20496;-89
2022/05/24 09:46:43;;;;;;;;;;;15.90;99.50;;;;;;5004560;28;20432;-87
2022/05/24 09:49:23;;;;;;;;;;;15.90;98.90;;;;;;5001007;28;20025;-89
2022/05/24 09:51:54;;;;;;;;;;;16.00;98.60;;;;;;5002426;28;19930;-89
2022/05/24 09:54:24;;;;;;;;;;;16.30;98.90;;;;;;5008217;28;20765;-89
2022/05/24 09:57:03;;;;;;;;;;;16.10;98.50;;;;;;5011907;28;19926;-90
2022/05/24 09:59:58;;;;;;;;;;;16.30;98.10;;;;;;4990866;28;19933;-91
2022/05/24 10:02:28;;;;;;;;;;;16.30;97.80;;;;;;5005902;28;19936;-86
2022/05/24 10:04:57;;;;;;;;;;;16.20;97.50;;;;;;5007242;28;19930;-89
2022/05/24 10:07:29;;;;;;;;;;;16.40;97.70;;;;;;5006875;28;19941;-88
2022/05/24 10:10:00;;;;;;;;;;;16.00;98.20;;;;;;5010256;28;19937;-89
2022/05/24 10:12:40;;;;;;;;;;;15.80;98.50;;;;;;5008089;28;20402;-88
2022/05/24 10:15:24;;;;;;;;;;;15.80;98.60;;;;;;5010524;28;19932;-90
2022/05/24 10:18:08;;;;;;;;;;;15.90;99.20;;;;;;4993301;28;19952;-90
2022/05/24 10:20:36;;;;;;;;;;;16.10;98.10;;;;;;5013366;28;19956;-88
2022/05/24 10:23:29;;;;;;;;;;;16.30;97.70;;;;;;5012227;28;19926;-90
2022/05/24 10:26:09;;;;;;;;;;;16.50;97.50;;;;;;4979951;28;20344;-88
2022/05/24 10:28:56;;;;;;;;;;;16.80;96.30;;;;;;5002190;28;20349;-90
2022/05/24 10:31:29;;;;;;;;;;;16.90;96.40;;;;;;5000531;28;19944;-91
2022/05/24 10:39:50;;;;;;;;;;;16.60;95.50;;;;;;5026249;28;19926;-90
2022/05/24 10:42:33;;;;;;;;;;;16.40;96.00;;;;;;5013207;28;19929;-89
2022/05/24 10:45:04;;;;;;;;;;;16.40;96.40;;;;;;5012775;28;19933;-89
2022/05/24 10:47:34;;;;;;;;;;;16.30;96.30;;;;;;4670601;28;9999909;-88
2022/05/24 10:50:05;;;;;;;;;;;16.30;96.60;;;;;;5035733;28;19925;-87
2022/05/24 10:52:49;;;;;;;;;;;16.90;97.00;;;;;;5009824;28;20401;-89
2022/05/24 10:55:40;;;;;;;;;;;16.60;96.50;;;;;;5005211;28;20296;-87
2022/05/24 10:58:11;;;;;;;;;;;16.90;95.40;;;;;;5017572;28;21291;-87
2022/05/24 11:00:43;;;;;;;;;;;17.10;94.60;;;;;;5008626;28;19945;-86
2022/05/24 11:03:12;;;;;;;;;;;17.40;94.70;;;;;;5007396;28;19926;-87
2022/05/24 11:05:43;;;;;;;;;;;17.50;94.40;;;;;;4975341;28;20239;-88
2022/05/24 11:08:30;;;;;;;;;;;17.50;94.00;;;;;;5023541;28;20582;-88
2022/05/24 11:11:00;;;;;;;;;;;17.70;94.20;;;;;;5013394;28;19925;-85
2022/05/24 11:13:38;;;;;;;;;;;18.20;94.40;;;;;;5012759;28;19934;-86
2022/05/24 11:16:09;;;;;;;;;;;18.10;93.90;;;;;;5028473;28;19937;-89
2022/05/24 11:18:40;;;;;;;;;;;18.20;93.30;;;;;;5010807;28;19937;-85
2022/05/24 11:21:37;;;;;;;;;;;18.30;93.10;;;;;;5006153;28;20361;-86
2022/05/24 11:24:08;;;;;;;;;;;18.30;93.00;;;;;;5008060;28;19932;-88
2022/05/24 11:26:39;;;;;;;;;;;18.40;93.00;;;;;;5006917;28;19925;-87
2022/05/24 11:29:25;;;;;;;;;;;17.90;92.40;;;;;;5004381;28;19929;-89
2022/05/24 11:31:58;;;;;;;;;;;18.10;93.10;;;;;;5003083;28;19948;-86
2022/05/24 11:34:26;;;;;;;;;;;17.60;94.30;;;;;;5009012;28;19952;-89
2022/05/24 11:37:21;;;;;;;;;;;17.30;95.10;;;;;;5005702;28;19960;-88
2022/05/24 11:39:48;;;;;;;;;;;16.40;95.80;;;;;;5007578;28;19933;-89
2022/05/24 11:42:19;;;;;;;;;;;15.80;96.90;;;;;;4992578;28;19930;-88
2022/05/24 11:44:48;;;;;;;;;;;15.50;97.80;;;;;;5008371;28;19937;-88
2022/05/24 11:47:34;;;;;;;;;;;16.30;98.50;;;;;;5005707;28;19934;-87
2022/05/24 11:50:04;;;;;;;;;;;14.70;99.10;;;;;;5000687;28;19925;-86
2022/05/24 11:52:57;;;;;;;;;;;14.40;99.40;;;;;;5008130;28;19929;-88
2022/05/24 11:55:38;;;;;;;;;;;14.30;99.50;;;;;;5023367;28;19930;-86
2022/05/24 11:58:25;;;;;;;;;;;14.20;99.90;;;;;;5019670;28;19937;-88
2022/05/24 12:01:01;;;;;;;;;;;14.20;99.90;;;;;;5009479;28;19925;-89
2022/05/24 12:09:52;;;;;;;;;;;14.30;99.50;;;;;;5007560;28;19926;-87
2022/05/24 12:12:21;;;;;;;;;;;14.30;99.90;;;;;;5010243;28;19925;-87
2022/05/24 12:15:04;;;;;;;;;;;14.30;99.50;;;;;;5004421;28;19930;-87
2022/05/24 12:17:34;;;;;;;;;;;14.30;99.70;;;;;;5000879;28;19941;-89
2022/05/24 12:20:04;;;;;;;;;;;14.20;99.90;;;;;;5007446;28;19929;-89
2022/05/24 12:22:51;;;;;;;;;;;14.20;99.90;;;;;;4971773;28;19929;-88
2022/05/24 12:25:39;;;;;;;;;;;14.10;99.90;;;;;;4989191;28;20551;-88
2022/05/24 12:28:09;;;;;;;;;;;14.30;99.90;;;;;;5003678;28;19941;-87
2022/05/24 12:30:39;;;;;;;;;;;14.30;99.90;;;;;;5006860;28;19934;-90
2022/05/24 12:33:18;;;;;;;;;;;15.30;99.90;;;;;;5021350;28;19940;-89
2022/05/24 12:35:50;;;;;;;;;;;14.50;99.90;;;;;;4999703;28;19930;-88
2022/05/24 12:38:20;;;;;;;;;;;14.70;99.90;;;;;;5004325;28;19940;-89
2022/05/24 12:40:49;;;;;;;;;;;15.00;99.90;;;;;;5011229;28;19941;-90
2022/05/24 12:43:18;;;;;;;;;;;15.00;99.90;;;;;;5007988;28;19936;-90
2022/05/24 12:45:47;;;;;;;;;;;15.20;99.90;;;;;;5025718;28;19933;-88
2022/05/24 12:48:18;;;;;;;;;;;16.40;99.90;;;;;;5014637;28;19934;-90
2022/05/24 12:50:49;;;;;;;;;;;15.60;99.90;;;;;;5046285;28;19943;-88
2022/05/24 12:53:35;;;;;;;;;;;15.80;99.90;;;;;;5012734;28;19930;-89
2022/05/24 12:56:05;;;;;;;;;;;16.10;99.90;;;;;;4995117;28;19929;-88
2022/05/24 12:58:34;;;;;;;;;;;16.40;98.70;;;;;;4984844;28;20557;-88
2022/05/24 13:01:12;;;;;;;;;;;16.60;97.90;;;;;;5017388;28;19937;-89
2022/05/24 13:03:50;;;;;;;;;;;16.70;97.30;;;;;;5018830;28;19929;-88
2022/05/24 13:06:30;;;;;;;;;;;17.00;97.70;;;;;;5025529;28;20293;-88
2022/05/24 13:09:18;;;;;;;;;;;17.40;98.00;;;;;;5007463;28;19925;-86
2022/05/24 13:11:47;;;;;;;;;;;17.80;96.50;;;;;;5009039;28;19925;-87
2022/05/24 13:14:30;;;;;;;;;;;18.20;96.30;;;;;;5034497;28;19925;-88
2022/05/24 13:16:58;;;;;;;;;;;18.40;95.10;;;;;;4998347;28;19933;-86
2022/05/24 13:19:25;;;;;;;;;;;18.60;94.60;;;;;;5014665;28;20032;-89
2022/05/24 13:22:06;;;;;;;;;;;18.60;94.40;;;;;;5015189;28;19944;-87
2022/05/24 13:24:46;;;;;;;;;;;18.80;94.10;;;;;;5031345;28;19926;-87
2022/05/24 13:27:15;;;;;;;;;;;18.90;93.80;;;;;;5009380;28;19937;-88
2022/05/24 13:35:43;;;;;;;;;;;18.40;93.90;;;;;;5001785;28;19921;-94
2022/05/24 13:38:11;;;;;;;;;;;18.20;94.50;;;;;;5004585;28;19933;-94
2022/05/24 13:40:50;;;;;;;;;;;18.10;95.60;;;;;;5015827;28;20040;-94
2022/05/24 13:43:44;;;;;;;;;;;18.10;94.90;;;;;;5000278;28;19925;-93
2022/05/24 13:46:15;;;;;;;;;;;18.10;95.20;;;;;;5001543;28;19937;-93
2022/05/24 13:48:52;;;;;;;;;;;18.10;95.00;;;;;;4998011;28;19936;-94
2022/05/24 13:51:27;;;;;;;;;;;18.20;93.60;;;;;;5016143;28;19930;-92
2022/05/24 13:53:56;;;;;;;;;;;17.90;94.00;;;;;;5022394;28;20365;-92
2022/05/24 13:56:27;;;;;;;;;;;18.50;94.30;;;;;;5002547;28;19930;-93
2022/05/24 13:59:36;;;;;;;;;;;18.60;93.80;;;;;;5003086;28;19937;-93
2022/05/24 14:02:13;;;;;;;;;;;18.80;93.70;;;;;;5009847;28;19929;-92
2022/05/24 14:04:41;;;;;;;;;;;19.40;93.70;;;;;;5013293;28;19940;-90
2022/05/24 14:07:10;;;;;;;;;;;20.10;93.80;;;;;;4995105;28;19926;-84
2022/05/24 14:09:38;;;;;;;;;;;20.70;92.60;;;;;;5041325;28;19932;-89
2022/05/24 14:12:06;;;;;;;;;;;21.20;91.00;;;;;;5028910;28;20161;-87
2022/05/24 14:14:39;;;;;;;;;;;21.80;89.60;;;;;;5020713;28;19933;-86
2022/05/24 14:17:08;;;;;;;;;;;22.20;90.70;;;;;;5008565;28;19926;-85
2022/05/24 14:19:36;;;;;;;;;;;22.70;87.30;;;;;;5004419;28;20825;-88
2022/05/24 14:22:04;;;;;;;;;;;23.70;88.20;;;;;;5005425;28;19925;-87
2022/05/24 14:24:40;;;;;;;;;;;23.30;87.20;;;;;;5002956;28;19937;-84
2022/05/24 14:27:12;;;;;;;;;;;23.20;85.70;;;;;;5010132;28;20579;-85
2022/05/24 14:29:51;;;;;;;;;;;23.00;87.30;;;;;;5003556;28;19925;-92
2022/05/24 14:32:19;;;;;;;;;;;22.30;86.00;;;;;;5004970;28;19929;-89
2022/05/24 14:34:46;;;;;;;;;;;21.20;86.90;;;;;;5007262;28;19936;-92
2022/05/24 14:37:18;;;;;;;;;;;21.10;87.00;;;;;;5010942;28;19914;-93
2022/05/24 14:39:46;;;;;;;;;;;20.40;87.20;;;;;;5028076;28;19929;-91
2022/05/24 14:42:24;;;;;;;;;;;19.30;90.00;;;;;;4999745;28;19944;-95
2022/05/24 14:44:53;;;;;;;;;;;19.10;91.20;;;;;;5007805;28;19938;-94
2022/05/24 14:47:21;;;;;;;;;;;18.50;92.60;;;;;;5016445;28;19926;-95
2022/05/24 14:49:49;;;;;;;;;;;18.00;93.60;;;;;;5010549;28;20456;-95
2022/05/24 14:52:25;;;;;;;;;;;17.50;94.30;;;;;;4997060;28;19926;-94
2022/05/24 14:54:54;;;;;;;;;;;17.00;95.20;;;;;;4962754;28;19926;-95
2022/05/24 14:57:22;;;;;;;;;;;16.70;96.50;;;;;;4962978;28;19933;-94
2022/05/24 14:59:51;;;;;;;;;;;16.60;97.20;;;;;;4979978;28;19926;-94
2022/05/24 15:02:21;;;;;;;;;;;16.60;97.60;;;;;;4983977;28;19930;-93
2022/05/24 15:04:49;;;;;;;;;;;16.70;97.40;;;;;;5007327;28;19933;-94
2022/05/24 15:15:40;;;;;;;;;;;19.90;94.40;;;;;;5053141;28;19909;-91
2022/05/24 15:18:14;;;;;;;;;;;20.20;93.70;;;;;;5027932;28;20343;-93
2022/05/24 15:20:46;;;;;;;;;;;20.30;94.00;;;;;;5021732;28;19933;-94
2022/05/24 15:23:18;;;;;;;;;;;20.70;93.80;;;;;;5002927;28;19929;-92
2022/05/24 15:25:48;;;;;;;;;;;21.30;93.20;;;;;;5002341;28;19932;-91
2022/05/24 15:28:17;;;;;;;;;;;21.80;91.30;;;;;;5010342;28;19929;-93
2022/05/24 15:30:46;;;;;;;;;;;22.10;92.00;;;;;;5001021;28;19936;-92
2022/05/24 15:33:14;;;;;;;;;;;22.20;91.90;;;;;;4999616;28;20009;-92
2022/05/24 15:35:42;;;;;;;;;;;21.90;91.70;;;;;;5002783;28;19929;-92
2022/05/24 15:38:17;;;;;;;;;;;21.50;91.20;;;;;;4984470;28;19932;-90
2022/05/24 15:40:46;;;;;;;;;;;20.90;91.30;;;;;;4994137;28;19925;-93
2022/05/24 15:43:16;;;;;;;;;;;20.40;92.20;;;;;;4997198;28;19926;-93
2022/05/24 15:45:44;;;;;;;;;;;20.00;93.10;;;;;;4999435;28;19932;-91
2022/05/24 15:48:18;;;;;;;;;;;20.20;94.00;;;;;;5005451;28;19960;-93
2022/05/24 15:50:56;;;;;;;;;;;19.30;93.60;;;;;;4997963;28;19941;-92
2022/05/24 15:53:35;;;;;;;;;;;18.50;91.70;;;;;;5003952;28;19926;-96
2022/05/24 15:56:06;;;;;;;;;;;19.00;91.90;;;;;;5008523;28;19925;-96
2022/05/24 16:02:48;;;;;;;;;;;19.90;92.50;;;;;;5030988;28;20005;-96
2022/05/24 16:11:34;;;;;;;;;;;21.20;91.20;;;;;;5011324;28;19934;-94