Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:42;;;;;;;6.97;5.60;;;20.70;53.10;;;;;;4960672;28;20047;-16
2022/05/03 00:04:49;;;;;;;6.15;5.22;;;20.60;53.20;;;;;;4981119;28;20085;-16
2022/05/03 00:07:24;;;;;;;6.00;5.50;;;20.60;53.30;;;;;;4984828;28;20042;-16
2022/05/03 00:09:54;;;;;;;4.95;4.55;;;20.60;53.20;;;;;;4998158;28;20042;-16
2022/05/03 00:12:20;;;;;;;5.07;4.68;;;20.60;53.20;;;;;;4982833;28;20498;-16
2022/05/03 00:14:49;;;;;;;5.22;4.82;;;20.60;53.30;;;;;;4978734;28;20042;-16
2022/05/03 00:17:15;;;;;;;5.07;4.68;;;20.60;53.40;;;;;;4978008;28;20106;-16
2022/05/03 00:19:43;;;;;;;5.38;4.85;;;20.60;53.40;;;;;;4977839;28;20095;-16
2022/05/03 00:22:08;;;;;;;6.30;5.43;;;20.60;53.30;;;;;;4968609;28;20505;-16
2022/05/03 00:24:34;;;;;;;4.80;4.40;;;20.60;53.40;;;;;;4966982;28;20412;-16
2022/05/03 00:27:00;;;;;;;5.10;4.65;;;20.60;53.30;;;;;;5000886;28;20053;-17
2022/05/03 00:29:25;;;;;;;5.18;4.78;;;20.50;53.40;;;;;;4959533;28;20102;-16
2022/05/03 00:31:51;;;;;;;5.03;4.70;;;20.50;53.40;;;;;;4982267;28;20047;-16
2022/05/03 00:34:17;;;;;;;5.82;4.88;;;20.50;53.40;;;;;;4987424;28;20104;-17
2022/05/03 00:36:42;;;;;;;5.97;5.18;;;20.50;53.50;;;;;;4978173;28;20130;-16
2022/05/03 00:39:08;;;;;;;4.97;4.45;;;20.50;53.50;;;;;;4993696;28;20053;-16
2022/05/03 00:41:41;;;;;;;5.22;4.72;;;20.50;53.40;;;;;;4995172;28;20093;-16
2022/05/03 00:44:56;;;;;;;5.60;5.10;;;20.50;53.50;;;;;;4978373;28;20100;-16
2022/05/03 00:47:50;;;;;;;5.05;4.57;;;20.50;53.50;;;;;;4996994;28;20288;-16
2022/05/03 00:50:40;;;;;;;4.93;4.63;;;20.50;53.60;;;;;;4997223;28;20050;-16
2022/05/03 00:53:09;;;;;;;4.63;4.32;;;20.50;53.70;;;;;;4993906;28;20034;-16
2022/05/03 00:55:44;;;;;;;4.50;4.13;;;20.50;53.60;;;;;;4973057;28;20058;-16
2022/05/03 00:58:43;;;;;;;5.10;4.70;;;20.50;53.70;;;;;;4958965;28;20043;-17
2022/05/03 01:01:32;;;;;;;5.00;4.50;;;20.50;53.80;;;;;;4975924;28;20472;-16
2022/05/03 01:04:12;;;;;;;4.38;3.97;;;20.50;53.80;;;;;;4997197;28;20052;-16
2022/05/03 01:06:55;;;;;;;4.32;4.03;;;20.50;53.90;;;;;;4996724;28;20139;-16
2022/05/03 01:09:40;;;;;;;4.25;4.00;;;20.50;53.90;;;;;;4997715;28;20050;-16
2022/05/03 01:12:17;;;;;;;4.07;3.78;;;20.40;53.80;;;;;;4975015;28;20047;-16
2022/05/03 01:14:49;;;;;;;4.38;4.07;;;20.40;53.70;;;;;;4959430;28;20428;-16
2022/05/03 01:17:20;;;;;;;4.65;4.35;;;20.50;53.80;;;;;;4958826;28;20054;-16
2022/05/03 01:20:07;;;;;;;4.20;3.90;;;20.50;53.70;;;;;;4996367;28;20595;-16
2022/05/03 01:23:03;;;;;;;4.25;3.95;;;20.50;53.70;;;;;;4997340;28;20050;-16
2022/05/03 01:25:45;;;;;;;4.05;3.70;;;20.40;53.60;;;;;;4980519;28;20047;-16
2022/05/03 01:28:28;;;;;;;3.83;3.63;;;20.40;53.70;;;;;;4977769;28;20105;-16
2022/05/03 01:30:53;;;;;;;4.00;3.70;;;20.40;53.70;;;;;;4977516;28;20077;-16
2022/05/03 01:33:31;;;;;;;4.35;3.92;;;20.50;53.60;;;;;;4976446;28;20047;-16
2022/05/03 01:35:59;;;;;;;3.95;3.65;;;20.50;53.60;;;;;;4980498;28;20479;-16
2022/05/03 01:38:46;;;;;;;3.50;3.30;;;20.40;53.70;;;;;;4997148;28;20058;-16
2022/05/03 01:41:37;;;;;;;4.05;3.75;;;20.50;53.70;;;;;;4966916;28;20134;-16
2022/05/03 01:44:08;;;;;;;3.90;3.60;;;20.40;53.70;;;;;;5009441;28;20519;-16
2022/05/03 01:46:37;;;;;;;4.25;3.90;;;20.40;53.60;;;;;;4977697;28;20043;-16
2022/05/03 01:52:43;;;;;;;3.42;3.22;;;20.40;53.60;;;;;;4995324;28;20085;-17
2022/05/03 01:55:29;;;;;;;4.13;3.83;;;20.40;53.60;;;;;;4974449;28;20160;-16
2022/05/03 01:57:57;;;;;;;3.42;3.22;;;20.40;53.50;;;;;;4937959;28;20047;-16
2022/05/03 02:00:23;;;;;;;4.10;3.70;;;20.40;53.50;;;;;;4939640;28;20040;-16
2022/05/03 02:03:02;;;;;;;3.70;3.40;;;20.40;53.60;;;;;;4958501;28;20130;-16
2022/05/03 02:05:46;;;;;;;3.28;2.80;;;20.40;53.60;;;;;;4957713;28;20476;-17
2022/05/03 02:08:19;;;;;;;3.05;2.85;;;20.40;53.50;;;;;;4957634;28;20512;-16
2022/05/03 02:11:17;;;;;;;3.33;3.13;;;20.40;53.60;;;;;;4971305;28;20046;-16
2022/05/03 02:17:05;;;;;;;3.15;2.95;;;20.40;53.50;;;;;;4956905;28;20049;-16
2022/05/03 02:19:44;;;;;;;3.35;3.15;;;20.40;53.60;;;;;;4957448;28;20541;-16
2022/05/03 02:22:18;;;;;;;3.22;3.03;;;20.40;53.60;;;;;;4956554;28;20035;-16
2022/05/03 02:24:59;;;;;;;3.70;3.50;;;20.40;53.60;;;;;;4967448;28;20046;-16
2022/05/03 02:27:25;;;;;;;3.70;3.47;;;20.40;53.70;;;;;;4976639;28;20035;-16
2022/05/03 02:29:51;;;;;;;3.40;3.20;;;20.40;53.60;;;;;;4970230;28;20047;-16
2022/05/03 02:32:41;;;;;;;3.20;2.65;;;20.40;53.70;;;;;;4957096;28;20043;-16
2022/05/03 02:35:06;;;;;;;3.10;2.90;;;20.30;53.60;;;;;;4962785;28;20042;-16
2022/05/03 02:37:36;;;;;;;3.35;3.10;;;20.30;53.60;;;;;;4975390;28;20093;-16
2022/05/03 02:40:07;;;;;;;2.65;2.55;;;20.40;53.70;;;;;;4959040;28;20051;-16
2022/05/03 02:42:33;;;;;;;2.78;2.58;;;20.40;53.80;;;;;;4974514;28;20411;-16
2022/05/03 02:45:00;;;;;;;3.47;3.20;;;20.40;53.80;;;;;;4939252;28;20151;-16
2022/05/03 02:47:31;;;;;;;3.08;2.88;;;20.30;53.70;;;;;;4959542;28;20066;-16
2022/05/03 02:50:04;;;;;;;2.33;2.22;;;20.30;53.80;;;;;;4977180;28;20117;-15
2022/05/03 02:53:02;;;;;;;3.03;2.83;;;20.30;53.70;;;;;;4958276;28;20089;-16
2022/05/03 02:55:52;;;;;;;3.20;3.00;;;20.30;53.70;;;;;;4962789;28;20069;-16
2022/05/03 02:58:57;;;;;;;3.05;2.85;;;20.30;53.70;;;;;;4975407;28;20050;-16
2022/05/03 03:01:48;;;;;;;2.72;2.63;;;20.30;53.70;;;;;;4993733;28;20043;-16
2022/05/03 03:04:19;;;;;;;3.03;2.78;;;20.30;53.80;;;;;;4957137;28;20047;-16
2022/05/03 03:06:45;;;;;;;2.70;2.60;;;20.30;53.70;;;;;;4957523;28;20035;-16
2022/05/03 03:09:15;;;;;;;3.40;3.20;;;20.30;53.70;;;;;;4957440;28;20053;-16
2022/05/03 03:11:58;;;;;;;3.20;3.00;;;20.30;53.80;;;;;;4987450;28;20050;-16
2022/05/03 03:14:35;;;;;;;2.85;2.75;;;20.30;53.70;;;;;;4955632;28;20134;-16
2022/05/03 03:17:00;;;;;;;2.70;2.50;;;20.30;53.70;;;;;;4969146;28;20128;-16
2022/05/03 03:19:38;;;;;;;2.55;2.45;;;20.30;53.70;;;;;;4995488;28;20038;-16
2022/05/03 03:22:06;;;;;;;2.63;2.50;;;20.20;53.80;;;;;;4995893;28;20039;-17
2022/05/03 03:24:31;;;;;;;2.97;2.78;;;20.20;53.90;;;;;;4994037;28;20048;-16
2022/05/03 03:27:00;;;;;;;2.58;2.38;;;20.30;53.80;;;;;;4974586;28;20142;-16
2022/05/03 03:29:26;;;;;;;2.40;2.30;;;20.30;53.80;;;;;;4955947;28;20094;-16
2022/05/03 03:31:52;;;;;;;2.92;2.72;;;20.30;53.80;;;;;;4974464;28;20038;-16
2022/05/03 03:34:19;;;;;;;2.60;2.50;;;20.30;53.80;;;;;;4976047;28;20049;-17
2022/05/03 03:36:46;;;;;;;2.47;2.38;;;20.30;53.90;;;;;;4977539;28;20042;-16
2022/05/03 03:39:11;;;;;;;2.72;2.63;;;20.20;53.90;;;;;;4981364;28;20043;-16
2022/05/03 03:41:37;;;;;;;3.20;3.00;;;20.30;54.00;;;;;;4975209;28;20046;-16
2022/05/03 03:44:05;;;;;;;2.55;2.45;;;20.20;54.00;;;;;;4996229;28;20047;-15
2022/05/03 03:46:32;;;;;;;2.70;2.50;;;20.20;54.00;;;;;;4955266;28;20098;-16
2022/05/03 03:48:58;;;;;;;2.45;2.35;;;20.20;54.00;;;;;;4956052;28;20078;-16
2022/05/03 03:51:24;;;;;;;2.72;2.63;;;20.20;54.10;;;;;;4974817;28;20074;-16
2022/05/03 03:53:50;;;;;;;2.58;2.45;;;20.20;53.90;;;;;;4960799;28;20051;-15
2022/05/03 03:56:15;;;;;;;3.20;3.00;;;20.20;53.90;;;;;;4970820;28;20576;-17
2022/05/03 03:58:41;;;;;;;2.28;2.17;;;20.20;54.00;;;;;;4964163;28;20482;-15
2022/05/03 04:01:09;;;;;;;2.60;2.50;;;20.20;54.10;;;;;;4974961;28;20047;-16
2022/05/03 04:03:35;;;;;;;2.40;2.30;;;20.20;54.00;;;;;;4975667;28;20110;-16
2022/05/03 04:06:00;;;;;;;2.60;2.42;;;20.20;54.00;;;;;;4981663;28;20635;-16
2022/05/03 04:08:26;;;;;;;2.45;2.35;;;20.20;54.00;;;;;;4978471;28;20035;-16
2022/05/03 04:10:52;;;;;;;2.30;2.00;;;20.20;54.00;;;;;;4956741;28;20066;-16
2022/05/03 04:13:17;;;;;;;2.15;2.05;;;20.20;54.00;;;;;;4956336;28;20051;-17
2022/05/03 04:15:43;;;;;;;2.42;2.33;;;20.20;54.00;;;;;;4976020;28;20066;-16
2022/05/03 04:18:08;;;;;;;2.17;2.08;;;20.20;54.10;;;;;;4955613;28;20050;-16
2022/05/03 04:20:35;;;;;;;2.70;2.60;;;20.20;54.00;;;;;;4984355;28;20153;-16
2022/05/03 04:23:01;;;;;;;2.55;2.30;;;20.20;54.30;;;;;;4983389;28;20043;-16
2022/05/03 04:25:26;;;;;;;2.47;2.38;;;20.20;54.70;;;;;;4981780;28;20057;-16
2022/05/03 04:27:52;;;;;;;2.30;2.20;;;20.20;54.30;;;;;;4991704;28;20055;-16
2022/05/03 04:30:18;;;;;;;2.13;2.03;;;20.20;54.30;;;;;;4975260;28;20035;-17
2022/05/03 04:32:43;;;;;;;2.33;2.22;;;20.20;54.30;;;;;;4989036;28;20051;-18
2022/05/03 04:35:09;;;;;;;2.10;2.00;;;20.20;54.40;;;;;;4983975;28;20133;-16
2022/05/03 04:37:35;;;;;;;2.15;1.95;;;20.10;54.40;;;;;;4998285;28;20054;-16
2022/05/03 04:40:00;;;;;;;1.85;1.75;;;20.10;54.40;;;;;;4975095;28;20079;-16
2022/05/03 04:42:26;;;;;;;2.40;2.20;;;20.10;54.50;;;;;;4978416;28;20042;-16
2022/05/03 04:44:51;;;;;;;2.22;2.13;;;20.10;54.50;;;;;;4979419;28;20047;-16
2022/05/03 04:47:17;;;;;;;2.08;1.98;;;20.10;54.50;;;;;;4979214;28;20035;-15
2022/05/03 04:49:43;;;;;;;2.67;2.47;;;20.10;54.60;;;;;;4984746;28;20058;-16
2022/05/03 04:52:09;;;;;;;2.63;2.42;;;20.10;54.40;;;;;;5004858;28;20535;-16
2022/05/03 04:54:37;;;;;;;2.35;2.25;;;20.10;54.50;;;;;;4975100;28;20043;-16
2022/05/03 04:57:04;;;;;;;1.80;1.70;;;20.10;54.60;;;;;;4973586;28;20059;-16
2022/05/03 04:59:31;;;;;;;1.80;1.70;;;20.10;54.60;;;;;;4624836;28;10000520;-16
2022/05/03 05:01:57;;;;;;;2.25;2.15;;;20.10;54.40;;;;;;4974834;28;20134;-17
2022/05/03 05:04:23;;;;;;;2.40;2.20;;;20.10;54.60;;;;;;4972139;28;20114;-16
2022/05/03 05:06:48;;;;;;;2.30;2.08;;;20.10;54.60;;;;;;4973208;28;20066;-16
2022/05/03 05:09:14;;;;;;;2.95;2.20;;;20.10;54.80;;;;;;4974259;28;20487;-17
2022/05/03 05:11:39;;;;;;;2.10;2.00;;;20.10;54.60;;;;;;4972965;28;20105;-16
2022/05/03 05:14:05;;;;;;;6.35;2.63;;;20.10;55.20;;;;;;4974621;28;20105;-16
2022/05/03 05:16:30;;;;;;;2.47;2.30;;;20.10;55.30;;;;;;4969404;28;20074;-16
2022/05/03 05:18:56;;;;;;;2.90;2.55;;;20.10;55.40;;;;;;4971393;28;20050;-16
2022/05/03 05:21:22;;;;;;;2.90;2.70;;;20.20;55.40;;;;;;4967208;28;20070;-16
2022/05/03 05:23:47;;;;;;;3.55;2.80;;;20.20;55.40;;;;;;4974239;28;20046;-16
2022/05/03 05:26:13;;;;;;;2.70;2.50;;;20.10;55.30;;;;;;4968481;28;20162;-16
2022/05/03 05:28:38;;;;;;;2.53;2.33;;;20.10;55.70;;;;;;4968352;28;20185;-19
2022/05/03 05:31:04;;;;;;;3.00;2.70;;;20.10;55.40;;;;;;4975441;28;20043;-17
2022/05/03 05:33:30;;;;;;;3.17;2.90;;;20.10;55.40;;;;;;4970328;28;20046;-16
2022/05/03 05:35:56;;;;;;;2.95;2.65;;;20.10;55.60;;;;;;4975644;28;21268;-16
2022/05/03 05:38:21;;;;;;;3.50;3.00;;;20.10;55.40;;;;;;4976275;28;20042;-16
2022/05/03 05:40:47;;;;;;;3.65;2.90;;;20.10;55.60;;;;;;4974966;28;20181;-17
2022/05/03 05:43:16;;;;;;;3.97;2.90;;;20.10;55.70;;;;;;4977401;28;20043;-16
2022/05/03 05:45:42;;;;;;;3.90;2.95;;;20.10;55.50;;;;;;4974032;28;20043;-16
2022/05/03 05:48:13;;;;;;;3.55;2.88;;;20.10;55.40;;;;;;4977515;28;20035;-16
2022/05/03 05:50:39;;;;;;;5.70;3.53;;;20.10;55.40;;;;;;4970995;28;20050;-17
2022/05/03 05:55:48;;;;;;;6.22;3.67;;;20.10;55.40;;;;;;4977132;28;20058;-19
2022/05/03 05:58:14;;;;;;;2.90;2.70;;;20.10;55.60;;;;;;4977994;28;20039;-17
2022/05/03 06:00:40;;;;;;;3.15;2.72;;;20.10;55.60;;;;;;4976015;28;20050;-17
2022/05/03 06:03:08;;;;;;;10.02;3.70;;;20.10;55.60;;;;;;4975603;28;20035;-17
2022/05/03 06:05:34;;;;;;;4.38;2.80;;;20.10;55.60;;;;;;4975884;28;20051;-18
2022/05/03 06:08:00;;;;;;;2.80;2.60;;;20.10;55.60;;;;;;4977520;28;20039;-17
2022/05/03 06:10:26;;;;;;;2.80;2.60;;;20.10;55.50;;;;;;4977660;28;20039;-16
2022/05/03 06:12:53;;;;;;;2.80;2.60;;;20.10;55.40;;;;;;4974968;28;20061;-16
2022/05/03 06:15:21;;;;;;;2.78;2.58;;;20.10;55.30;;;;;;4977579;28;20132;-16
2022/05/03 06:17:46;;;;;;;4.18;3.05;;;20.10;55.40;;;;;;4976447;28;20070;-16
2022/05/03 06:20:12;;;;;;;2.92;2.72;;;20.10;55.40;;;;;;4978283;28;20039;-16
2022/05/03 06:22:41;;;;;;;4.57;3.20;;;20.10;55.40;;;;;;4976091;28;20496;-16
2022/05/03 06:25:09;;;;;;;3.35;2.83;;;20.10;55.40;;;;;;4977241;28;20507;-16
2022/05/03 06:27:38;;;;;;;2.95;2.75;;;20.10;55.30;;;;;;4976402;28;20100;-17
2022/05/03 06:30:05;;;;;;;3.47;3.15;;;20.10;55.20;;;;;;4977250;28;20038;-16
2022/05/03 06:32:31;;;;;;;3.15;2.95;;;20.10;55.20;;;;;;4977194;28;20074;-16
2022/05/03 06:34:56;;;;;;;4.40;2.90;;;20.10;55.10;;;;;;4976508;28;20039;-16
2022/05/03 06:37:22;;;;;;;3.10;2.90;;;20.10;55.10;;;;;;4975726;28;20050;-16
2022/05/03 06:39:47;;;;;;;2.67;2.45;;;20.10;55.30;;;;;;4975284;28;20047;-16
2022/05/03 06:42:14;;;;;;;2.92;2.50;;;20.10;55.40;;;;;;4974136;28;20049;-16
2022/05/03 06:44:39;;;;;;;2.92;2.70;;;20.10;55.70;;;;;;4974106;28;20043;-16
2022/05/03 06:47:06;;;;;;;3.28;3.00;;;20.10;56.00;;;;;;4975141;28;20570;-15
2022/05/03 06:49:32;;;;;;;3.50;2.95;;;20.10;56.30;;;;;;4976295;28;20079;-16
2022/05/03 06:51:57;;;;;;;2.97;2.78;;;20.10;56.50;;;;;;4975307;28;20507;-16
2022/05/03 06:54:23;;;;;;;3.22;2.85;;;20.10;56.40;;;;;;4975385;28;20046;-16
2022/05/03 06:56:48;;;;;;;3.50;3.20;;;20.10;56.00;;;;;;4975905;28;20058;-16
2022/05/03 06:59:14;;;;;;;3.60;3.08;;;20.10;55.50;;;;;;4975104;28;20035;-16
2022/05/03 07:01:40;;;;;;;3.60;2.90;;;20.10;56.10;;;;;;4976338;28;20497;-16
2022/05/03 07:04:05;;;;;;;3.53;3.13;;;20.10;55.80;;;;;;4976892;28;20134;-16
2022/05/03 07:06:31;;;;;;;3.17;2.97;;;20.10;55.80;;;;;;4976342;28;20748;-16
2022/05/03 07:08:56;;;;;;;3.53;3.22;;;20.10;55.80;;;;;;4974718;28;20062;-16
2022/05/03 07:11:22;;;;;;;2.95;2.85;;;20.10;55.70;;;;;;4988012;28;20047;-16
2022/05/03 07:13:48;;;;;;;3.08;2.88;;;20.10;55.60;;;;;;4995698;28;20043;-16
2022/05/03 07:16:14;;;;;;;3.47;2.80;;;20.10;55.40;;;;;;4996257;28;20053;-16
2022/05/03 07:24:08;;;;;;;4.45;3.00;;;20.10;55.40;;;;;;4957030;28;20026;-16
2022/05/03 07:26:34;;;;;;;2.60;2.40;;;20.10;55.30;;;;;;4957206;28;20063;-16
2022/05/03 07:28:59;;;;;;;3.05;2.72;;;20.10;55.30;;;;;;4956739;28;20102;-16
2022/05/03 07:31:25;;;;;;;2.67;2.40;;;20.10;55.20;;;;;;4957230;28;20045;-16
2022/05/03 07:33:50;;;;;;;3.00;2.80;;;20.10;55.20;;;;;;4982649;28;20057;-16
2022/05/03 07:36:19;;;;;;;2.58;2.40;;;20.10;55.10;;;;;;5027439;28;20256;-16
2022/05/03 07:38:46;;;;;;;3.53;2.88;;;20.10;55.10;;;;;;4993717;28;20518;-16
2022/05/03 07:41:12;;;;;;;2.92;2.67;;;20.10;55.10;;;;;;4995868;28;20423;-16
2022/05/03 07:43:37;;;;;;;3.15;2.95;;;20.10;55.10;;;;;;4994352;28;20101;-16
2022/05/03 07:46:03;;;;;;;4.35;2.58;;;20.10;55.10;;;;;;4995485;28;20050;-16
2022/05/03 07:48:28;;;;;;;2.42;2.33;;;20.10;55.00;;;;;;4994687;28;20042;-16
2022/05/03 07:50:54;;;;;;;2.70;2.50;;;20.10;54.90;;;;;;4995355;28;20034;-16
2022/05/03 07:53:20;;;;;;;2.72;2.53;;;20.10;55.00;;;;;;4989298;28;20057;-16
2022/05/03 07:55:48;;;;;;;2.80;2.70;;;20.10;54.90;;;;;;4975449;28;20051;-16
2022/05/03 07:58:14;;;;;;;3.75;2.90;;;20.10;54.80;;;;;;4976503;28;20133;-16
2022/05/03 08:00:40;;;;;;;2.42;2.33;;;20.10;54.90;;;;;;4975734;28;20050;-16
2022/05/03 08:03:06;;;;;;;2.88;2.40;;;20.10;54.80;;;;;;4976316;28;20046;-16
2022/05/03 08:05:31;;;;;;;2.53;2.42;;;20.10;54.80;;;;;;4976400;28;20047;-16
2022/05/03 08:07:57;;;;;;;3.10;2.83;;;20.10;54.90;;;;;;4975794;28;20540;-16
2022/05/03 08:10:23;;;;;;;2.28;2.17;;;20.10;54.80;;;;;;4977854;28;20039;-16
2022/05/03 08:12:51;;;;;;;2.72;2.55;;;20.10;54.80;;;;;;4979232;28;20096;-15
2022/05/03 08:15:20;;;;;;;3.10;2.90;;;20.10;54.70;;;;;;4980035;28;20042;-16
2022/05/03 08:17:46;;;;;;;2.65;2.45;;;20.10;54.70;;;;;;4978870;28;20047;-15
2022/05/03 08:20:13;;;;;;;2.42;2.33;;;20.10;54.70;;;;;;4998391;28;20045;-16
2022/05/03 08:22:39;;;;;;;2.40;2.30;;;20.10;54.70;;;;;;4999220;28;20074;-16
2022/05/03 08:25:05;;;;;;;3.00;2.80;;;20.10;54.70;;;;;;4998635;28;20038;-16
2022/05/03 08:27:31;;;;;;;2.33;2.22;;;20.00;54.60;;;;;;4994353;28;20046;-16
2022/05/03 08:29:56;;;;;;;2.42;2.28;;;20.00;54.50;;;;;;4979203;28;20049;-15
2022/05/03 08:32:22;;;;;;;2.88;2.67;;;20.10;54.60;;;;;;4979493;28;20043;-16
2022/05/03 08:34:47;;;;;;;2.67;2.35;;;20.10;54.60;;;;;;4978973;28;20042;-16
2022/05/03 08:42:42;;;;;;;;;;;20.10;54.60;;;;;;4998614;28;20041;-16
2022/05/03 08:45:09;;;;;;;2.63;2.53;;;20.10;54.60;;;;;;4998915;28;19949;-16
2022/05/03 08:47:34;;;;;;;2.30;2.20;;;20.10;54.60;;;;;;4998912;28;20050;-16
2022/05/03 08:50:06;;;;;;;2.38;2.28;;;20.10;54.50;;;;;;4979540;28;20039;-16
2022/05/03 08:52:43;;;;;;;2.28;2.17;;;20.10;54.40;;;;;;4977922;28;20106;-15
2022/05/03 08:55:11;;;;;;;2.50;2.40;;;20.10;54.50;;;;;;4977379;28;20059;-16
2022/05/03 08:57:37;;;;;;;2.17;2.08;;;20.10;54.40;;;;;;4985746;28;20350;-16
2022/05/03 09:00:05;;;;;;;2.25;2.15;;;20.10;54.50;;;;;;4996751;28;20085;-16
2022/05/03 09:02:32;;;;;;;1.85;1.75;;;20.10;54.50;;;;;;4998556;28;20042;-16
2022/05/03 09:04:57;;;;;;;2.08;1.98;;;20.10;54.40;;;;;;4997996;28;20403;-16
2022/05/03 09:07:24;;;;;;;2.10;2.00;;;20.10;54.40;;;;;;4998311;28;20042;-16
2022/05/03 09:09:50;;;;;;;2.40;2.20;;;20.10;54.40;;;;;;4994305;28;20427;-16
2022/05/03 09:12:26;;;;;;;2.20;2.10;;;20.10;54.40;;;;;;4978794;28;20051;-15
2022/05/03 09:14:51;;;;;;;2.75;1.80;;;20.10;54.30;;;;;;4978284;28;20047;-16
2022/05/03 09:17:41;;;;;;;1.98;1.88;;;20.10;54.30;;;;;;4982818;28;20046;-16
2022/05/03 09:26:14;;;;;;;1.92;1.83;;;20.10;54.30;;;;;;4997393;28;20092;-16
2022/05/03 09:28:49;;;;;;;1.92;1.83;;;20.10;54.30;;;;;;4998043;28;20053;-16
2022/05/03 09:31:46;;;;;;;1.90;1.80;;;20.10;54.30;;;;;;4980871;28;20043;-16
2022/05/03 09:34:22;;;;;;;1.92;1.83;;;20.10;54.30;;;;;;4958591;28;20047;-16
2022/05/03 09:36:59;;;;;;;2.00;1.90;;;20.20;54.30;;;;;;4958437;28;20047;-16
2022/05/03 09:39:25;;;;;;;2.03;1.92;;;20.10;54.20;;;;;;4959214;28;20102;-15
2022/05/03 09:42:07;;;;;;;1.65;1.55;;;20.10;54.20;;;;;;4958394;28;20054;-16
2022/05/03 09:44:36;;;;;;;1.70;1.60;;;20.20;54.30;;;;;;4976266;28;20046;-16
2022/05/03 09:47:06;;;;;;;1.67;1.52;;;20.10;54.20;;;;;;4977490;28;20453;-16
2022/05/03 09:49:41;;;;;;;1.80;1.70;;;20.10;54.10;;;;;;4976822;28;20500;-16
2022/05/03 09:52:09;;;;;;;1.88;1.77;;;20.20;54.10;;;;;;4977448;28;20038;-16
2022/05/03 09:54:49;;;;;;;1.88;1.77;;;20.20;54.10;;;;;;4978227;28;20039;-16
2022/05/03 09:57:22;;;;;;;1.70;1.60;;;20.20;53.90;;;;;;4989637;28;20054;-16
2022/05/03 09:59:52;;;;;;;2.00;1.90;;;20.20;54.20;;;;;;4996989;28;20038;-16
2022/05/03 10:02:18;;;;;;;1.83;1.73;;;20.20;54.20;;;;;;4995858;28;20129;-16
2022/05/03 10:04:45;;;;;;;2.05;1.73;;;20.20;54.20;;;;;;4997521;28;20041;-16
2022/05/03 10:07:11;;;;;;;1.77;1.67;;;20.20;54.20;;;;;;4996703;28;20042;-16
2022/05/03 10:09:37;;;;;;;1.85;1.75;;;20.30;54.00;;;;;;4997149;28;20034;-18
2022/05/03 10:12:03;;;;;;;1.70;1.60;;;20.30;54.20;;;;;;4960323;28;20476;-16
2022/05/03 10:14:29;;;;;;;1.48;1.40;;;20.30;54.10;;;;;;4961346;28;20109;-16
2022/05/03 10:22:24;;;;;;;1.88;1.48;;;20.30;54.40;;;;;;4956604;28;20042;-16
2022/05/03 10:24:54;;;;;;;1.38;1.27;;;20.30;54.30;;;;;;4958391;28;20067;-16
2022/05/03 10:27:23;;;;;;;2.00;1.42;;;20.30;54.30;;;;;;4981804;28;20046;-16
2022/05/03 10:30:15;;;;;;;2.28;1.65;;;20.20;54.30;;;;;;4995692;28;20567;-16
2022/05/03 10:32:40;;;;;;;1.40;1.30;;;20.30;54.20;;;;;;4986220;28;20054;-16
2022/05/03 10:35:32;;;;;;;1.40;1.30;;;20.30;54.10;;;;;;4975379;28;20045;-16
2022/05/03 10:37:57;;;;;;;1.30;1.23;;;20.30;53.90;;;;;;4991262;28;20056;-16
2022/05/03 10:40:39;;;;;;;1.10;1.10;;;20.40;54.00;;;;;;4996699;28;20046;-16
2022/05/03 10:43:24;;;;;;;1.40;1.30;;;20.30;54.00;;;;;;4980685;28;20058;-16
2022/05/03 10:45:53;;;;;;;0.90;0.90;;;20.40;53.80;;;;;;4976887;28;20177;-16
2022/05/03 10:48:25;;;;;;;1.20;1.10;;;20.40;53.80;;;;;;4977199;28;20046;-16
2022/05/03 10:50:52;;;;;;;1.20;1.13;;;20.40;53.70;;;;;;4975230;28;20045;-16
2022/05/03 10:53:19;;;;;;;1.20;1.20;;;20.40;53.60;;;;;;4977110;28;20045;-16
2022/05/03 10:56:07;;;;;;;1.30;1.30;;;20.40;53.60;;;;;;4976512;28;20137;-16
2022/05/03 10:59:02;;;;;;;1.10;1.10;;;20.40;53.40;;;;;;4970895;28;20523;-16
2022/05/03 11:01:28;;;;;;;1.23;1.23;;;20.40;53.40;;;;;;4976215;28;20045;-16
2022/05/03 11:03:59;;;;;;;1.30;1.30;;;20.50;53.50;;;;;;4976348;28;20039;-16
2022/05/03 11:06:25;;;;;;;1.38;1.10;;;20.40;53.40;;;;;;4976790;28;20488;-16
2022/05/03 11:09:08;;;;;;;1.20;1.20;;;20.40;53.50;;;;;;4976610;28;20451;-15
2022/05/03 11:14:25;;;;;;;1.10;1.00;;;20.40;53.70;;;;;;4995642;28;20052;-16
2022/05/03 11:17:11;;;;;;;1.13;1.13;;;20.50;53.80;;;;;;4990641;28;20070;-16
2022/05/03 11:19:49;;;;;;;1.13;1.08;;;20.50;53.80;;;;;;4995637;28;20042;-16
2022/05/03 11:22:20;;;;;;;0.90;0.90;;;20.40;53.70;;;;;;4995458;28;20412;-16
2022/05/03 11:24:48;;;;;;;1.17;1.08;;;20.40;53.70;;;;;;4994466;28;20053;-17
2022/05/03 11:27:14;;;;;;;1.05;1.05;;;20.50;53.70;;;;;;4995262;28;20046;-16
2022/05/03 11:29:59;;;;;;;1.10;1.10;;;20.50;53.60;;;;;;4996097;28;20050;-16
2022/05/03 11:32:39;;;;;;;1.05;1.02;;;20.60;53.60;;;;;;4988469;28;20117;-15
2022/05/03 11:35:21;;;;;;;1.38;1.00;;;20.60;53.50;;;;;;4976039;28;20046;-16
2022/05/03 11:37:49;;;;;;;1.13;1.02;;;20.60;53.50;;;;;;4976533;28;20050;-16
2022/05/03 11:40:15;;;;;;;1.10;1.10;;;20.60;53.70;;;;;;4975637;28;20209;-16
2022/05/03 11:42:44;;;;;;;0.90;0.90;;;20.60;53.60;;;;;;4976259;28;20050;-16
2022/05/03 11:45:12;;;;;;;1.33;1.23;;;20.60;53.70;;;;;;4978239;28;20043;-17
2022/05/03 11:47:42;;;;;;;1.00;1.00;;;20.60;53.70;;;;;;4980620;28;20050;-16
2022/05/03 11:50:09;;;;;;;1.20;1.20;;;20.60;53.70;;;;;;4979808;28;20046;-16
2022/05/03 11:58:04;;;;;;;1.00;1.00;;;20.70;53.30;;;;;;4997508;28;20053;-17
2022/05/03 12:00:31;;;;;;;1.10;1.10;;;20.70;53.30;;;;;;4977594;28;20051;-16
2022/05/03 12:03:00;;;;;;;1.40;1.30;;;20.70;53.20;;;;;;4978172;28;20046;-17
2022/05/03 12:05:25;;;;;;;1.05;1.05;;;20.70;53.30;;;;;;4980101;28;20520;-16
2022/05/03 12:07:52;;;;;;;1.23;1.10;;;20.60;53.20;;;;;;4980138;28;20039;-16
2022/05/03 12:10:37;;;;;;;1.10;1.00;;;20.60;53.30;;;;;;4978213;28;20043;-16
2022/05/03 12:13:07;;;;;;;1.20;1.20;;;20.60;53.50;;;;;;4979277;28;20047;-16
2022/05/03 12:15:35;;;;;;;1.10;1.10;;;20.60;53.50;;;;;;4980117;28;20411;-16
2022/05/03 12:18:21;;;;;;;0.98;0.98;;;20.60;53.50;;;;;;4989002;28;20058;-16
2022/05/03 12:20:48;;;;;;;0.90;0.90;;;20.60;53.40;;;;;;4999435;28;20073;-16
2022/05/03 12:23:17;;;;;;;1.10;1.10;;;20.70;53.40;;;;;;4998505;28;20043;-16
2022/05/03 12:25:44;;;;;;;1.33;1.20;;;20.60;53.40;;;;;;4990847;28;20043;-16
2022/05/03 12:28:09;;;;;;;1.00;1.00;;;20.60;53.30;;;;;;4979156;28;20483;-16
2022/05/03 12:30:35;;;;;;;1.00;1.00;;;20.60;53.30;;;;;;4979801;28;20403;-16
2022/05/03 12:33:06;;;;;;;0.93;0.93;;;20.60;53.30;;;;;;4978851;28;20042;-16
2022/05/03 12:35:32;;;;;;;0.80;0.80;;;20.60;53.40;;;;;;4979673;28;20104;-17
2022/05/03 12:38:05;;;;;;;1.05;1.00;;;20.60;53.30;;;;;;4978930;28;20389;-17
2022/05/03 12:40:31;;;;;;;1.38;0.93;;;20.60;53.30;;;;;;4993047;28;20131;-16
2022/05/03 12:42:57;;;;;;;0.90;0.90;;;20.60;53.20;;;;;;4998301;28;20046;-16
2022/05/03 12:45:29;;;;;;;1.00;1.00;;;20.70;53.20;;;;;;4997501;28;20034;-17
2022/05/03 12:47:55;;;;;;;0.80;0.80;;;20.60;53.10;;;;;;4993438;28;20407;-16
2022/05/03 12:50:20;;;;;;;0.90;0.80;;;20.60;53.10;;;;;;4978855;28;20404;-16
2022/05/03 12:52:46;;;;;;;0.93;0.93;;;20.60;53.10;;;;;;4991259;28;20050;-16
2022/05/03 12:55:12;;;;;;;0.93;0.93;;;20.60;53.00;;;;;;4997361;28;20054;-16
2022/05/03 13:00:22;;;;;;;;;;;20.60;53.10;;;;;;4998677;28;20108;-16
2022/05/03 13:02:48;;;;;;;0.88;0.80;;;20.60;53.00;;;;;;4998628;28;19914;-16
2022/05/03 13:05:14;;;;;;;0.80;0.80;;;20.60;52.80;;;;;;4997927;28;20042;-18
2022/05/03 13:07:40;;;;;;;1.08;1.00;;;20.60;53.00;;;;;;4990343;28;20093;-17
2022/05/03 13:10:06;;;;;;;0.90;0.90;;;20.60;53.00;;;;;;4978294;28;20113;-17
2022/05/03 13:12:31;;;;;;;0.60;0.60;;;20.60;53.00;;;;;;4978889;28;20070;-17
2022/05/03 13:14:57;;;;;;;1.02;0.93;;;20.60;52.90;;;;;;4979066;28;20051;-17
2022/05/03 13:17:23;;;;;;;0.80;0.80;;;20.60;52.70;;;;;;4978288;28;20039;-17
2022/05/03 13:19:48;;;;;;;0.93;0.85;;;20.60;52.70;;;;;;4978632;28;20055;-17
2022/05/03 13:22:14;;;;;;;0.75;0.75;;;20.60;52.70;;;;;;4978128;28;20105;-16
2022/05/03 13:24:39;;;;;;;0.85;0.85;;;20.60;53.30;;;;;;4981085;28;20046;-17
2022/05/03 13:27:06;;;;;;;0.80;0.80;;;20.60;52.50;;;;;;4997378;28;20035;-17
2022/05/03 13:29:31;;;;;;;0.80;0.80;;;20.60;52.40;;;;;;4998274;28;20096;-17
2022/05/03 13:31:57;;;;;;;0.75;0.75;;;20.60;52.30;;;;;;4991128;28;20043;-17
2022/05/03 13:34:22;;;;;;;0.75;0.55;;;20.60;52.20;;;;;;4977918;28;20043;-17
2022/05/03 13:42:16;;;;;;;0.50;0.50;;;20.60;51.80;;;;;;4997195;28;20510;-17
2022/05/03 13:44:42;;;;;;;0.60;0.60;;;20.60;51.80;;;;;;4994594;28;20611;-17
2022/05/03 13:47:08;;;;;;;0.55;0.55;;;20.60;51.80;;;;;;4977831;28;20455;-17
2022/05/03 13:49:34;;;;;;;0.80;0.80;;;20.60;51.90;;;;;;4978311;28;20050;-17
2022/05/03 13:52:00;;;;;;;0.63;0.63;;;20.70;52.00;;;;;;4978241;28;20129;-17