Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:06;;;;;;;8.98;4.78;;;;;;;;;;5039241;28;20951;-58
2023/07/29 00:04:33;;;;;;;6.78;5.60;;;;;;;;;;5038040;28;20471;-59
2023/07/29 00:07:00;;;;;;;11.50;7.20;;;;;;;;;;5039701;28;20414;-57
2023/07/29 00:09:27;;;;;;;8.98;7.60;;;;;;;;;;5042222;28;20451;-59
2023/07/29 00:11:54;;;;;;;10.47;8.70;;;;;;;;;;5038576;28;20966;-56
2023/07/29 00:14:22;;;;;;;11.52;8.60;;;;;;;;;;5042201;28;20417;-60
2023/07/29 00:16:50;;;;;;;10.77;8.93;;;;;;;;;;5038540;28;20433;-59
2023/07/29 00:19:17;;;;;;;11.45;8.88;;;;;;;;;;5042072;28;20826;-58
2023/07/29 00:21:44;;;;;;;12.00;9.73;;;;;;;;;;5038146;28;20413;-60
2023/07/29 00:24:11;;;;;;;10.82;9.25;;;;;;;;;;5042810;28;20479;-56
2023/07/29 00:26:38;;;;;;;11.57;9.23;;;;;;;;;;5042329;28;20461;-59
2023/07/29 00:29:05;;;;;;;11.93;7.90;;;;;;;;;;5039880;28;20426;-58
2023/07/29 00:31:32;;;;;;;9.02;8.15;;;;;;;;;;5039692;28;20424;-59
2023/07/29 00:34:00;;;;;;;9.40;8.27;;;;;;;;;;5039058;28;20426;-59
2023/07/29 00:36:27;;;;;;;11.25;8.68;;;;;;;;;;5038091;28;20429;-59
2023/07/29 00:38:56;;;;;;;11.57;8.75;;;;;;;;;;5038350;28;20950;-58
2023/07/29 00:41:24;;;;;;;9.93;8.40;;;;;;;;;;5035652;28;20839;-58
2023/07/29 00:43:51;;;;;;;10.23;9.10;;;;;;;;;;5038662;28;20490;-60
2023/07/29 00:46:19;;;;;;;10.48;9.20;;;;;;;;;;5032598;28;20411;-60
2023/07/29 00:48:46;;;;;;;11.02;9.07;;;;;;;;;;5039796;28;21167;-59
2023/07/29 00:51:14;;;;;;;11.20;8.83;;;;;;;;;;5032828;28;20437;-58
2023/07/29 00:53:41;;;;;;;9.85;8.88;;;;;;;;;;5040636;28;20415;-59
2023/07/29 00:56:08;;;;;;;11.63;9.18;;;;;;;;;;5044506;28;20423;-60
2023/07/29 00:58:35;;;;;;;10.98;9.10;;;;;;;;;;5040593;28;20440;-59
2023/07/29 01:01:02;;;;;;;9.65;8.15;;;;;;;;;;5037777;28;20477;-59
2023/07/29 01:03:29;;;;;;;9.13;8.17;;;;;;;;;;5041171;28;20504;-58
2023/07/29 01:06:02;;;;;;;10.73;8.23;;;;;;;;;;5038259;28;20411;-59
2023/07/29 01:08:33;;;;;;;8.98;8.07;;;;;;;;;;5037254;28;20919;-59
2023/07/29 01:11:03;;;;;;;8.85;7.28;;;;;;;;;;5038751;28;20889;-59
2023/07/29 01:13:33;;;;;;;7.88;6.40;;;;;;;;;;5039311;28;20415;-58
2023/07/29 01:16:02;;;;;;;7.97;6.77;;;;;;;;;;5038212;28;20500;-59
2023/07/29 01:18:31;;;;;;;7.55;6.30;;;;;;;;;;5038930;28;20427;-58
2023/07/29 01:21:00;;;;;;;8.55;7.20;;;;;;;;;;5038395;28;20427;-58
2023/07/29 01:23:30;;;;;;;9.52;7.63;;;;;;;;;;5045679;28;20417;-57
2023/07/29 01:25:57;;;;;;;10.38;7.32;;;;;;;;;;5042624;28;20418;-59
2023/07/29 01:28:24;;;;;;;11.13;7.88;;;;;;;;;;5039171;28;20419;-59
2023/07/29 01:30:53;;;;;;;8.10;7.30;;;;;;;;;;5039033;28;20465;-59
2023/07/29 01:33:25;;;;;;;10.17;6.90;;;;;;;;;;5040597;28;20426;-60
2023/07/29 01:35:55;;;;;;;8.90;7.10;;;;;;;;;;5042531;28;20461;-60
2023/07/29 01:38:26;;;;;;;10.55;7.53;;;;;;;;;;5039597;28;20418;-57
2023/07/29 01:40:55;;;;;;;10.05;7.38;;;;;;;;;;5042986;28;20423;-59
2023/07/29 01:43:23;;;;;;;7.93;7.00;;;;;;;;;;5039836;28;20414;-60
2023/07/29 01:45:50;;;;;;;7.90;6.90;;;;;;;;;;5042754;28;20418;-59
2023/07/29 01:48:18;;;;;;;9.10;6.38;;;;;;;;;;5042696;28;20501;-59
2023/07/29 01:50:45;;;;;;;7.13;6.43;;;;;;;;;;5043692;28;20427;-58
2023/07/29 01:53:12;;;;;;;7.43;6.32;;;;;;;;;;5045920;28;20409;-60
2023/07/29 01:55:39;;;;;;;7.03;6.30;;;;;;;;;;5046334;28;20413;-60
2023/07/29 01:58:07;;;;;;;7.70;6.20;;;;;;;;;;5041566;28;20830;-60
2023/07/29 02:00:34;;;;;;;7.65;6.43;;;;;;;;;;5039379;28;21186;-59
2023/07/29 02:03:01;;;;;;;8.20;6.90;;;;;;;;;;5040891;28;20422;-59
2023/07/29 02:05:28;;;;;;;9.73;6.70;;;;;;;;;;5044446;28;20421;-58
2023/07/29 02:07:55;;;;;;;8.20;6.47;;;;;;;;;;5040790;28;20428;-58
2023/07/29 02:10:22;;;;;;;8.68;6.70;;;;;;;;;;5044772;28;20417;-60
2023/07/29 02:12:49;;;;;;;7.30;6.57;;;;;;;;;;5041110;28;20414;-59
2023/07/29 02:15:18;;;;;;;8.20;7.00;;;;;;;;;;5039055;28;20434;-59
2023/07/29 02:17:45;;;;;;;8.63;7.15;;;;;;;;;;5038512;28;20507;-58
2023/07/29 02:20:13;;;;;;;9.10;7.18;;;;;;;;;;5043142;28;20486;-60
2023/07/29 02:22:40;;;;;;;9.05;6.85;;;;;;;;;;5042203;28;20986;-59
2023/07/29 02:25:07;;;;;;;8.43;7.07;;;;;;;;;;5045936;28;20466;-59
2023/07/29 02:27:34;;;;;;;8.20;7.07;;;;;;;;;;5045432;28;20745;-59
2023/07/29 02:30:01;;;;;;;8.65;6.30;;;;;;;;;;5038486;28;20410;-57
2023/07/29 02:32:29;;;;;;;9.80;6.70;;;;;;;;;;5042692;28;20516;-58
2023/07/29 02:34:56;;;;;;;7.65;6.85;;;;;;;;;;5040522;28;20889;-57
2023/07/29 02:37:23;;;;;;;9.63;7.15;;;;;;;;;;5042552;28;20427;-59
2023/07/29 02:39:50;;;;;;;8.27;7.00;;;;;;;;;;5041376;28;20816;-60
2023/07/29 02:42:17;;;;;;;10.52;7.00;;;;;;;;;;5038866;28;20472;-57
2023/07/29 02:44:44;;;;;;;6.78;6.07;;;;;;;;;;5041736;28;20415;-57
2023/07/29 02:47:11;;;;;;;7.18;5.85;;;;;;;;;;5041671;28;20415;-58
2023/07/29 02:49:39;;;;;;;6.30;5.70;;;;;;;;;;5043870;28;20429;-58
2023/07/29 02:52:07;;;;;;;6.55;5.88;;;;;;;;;;5041156;28;20419;-59
2023/07/29 02:54:34;;;;;;;7.78;5.70;;;;;;;;;;5048162;28;20422;-58
2023/07/29 02:57:01;;;;;;;7.20;6.00;;;;;;;;;;5034479;28;20480;-56
2023/07/29 02:59:27;;;;;;;9.85;6.10;;;;;;;;;;5034543;28;20419;-59
2023/07/29 03:01:54;;;;;;;8.25;5.85;;;;;;;;;;5037500;28;20866;-57
2023/07/29 03:04:23;;;;;;;8.57;6.43;;;;;;;;;;5039247;28;20423;-57
2023/07/29 03:06:51;;;;;;;6.82;5.63;;;;;;;;;;5035539;28;20415;-59
2023/07/29 03:09:18;;;;;;;7.20;5.82;;;;;;;;;;5035694;28;20901;-57
2023/07/29 03:11:45;;;;;;;6.63;5.85;;;;;;;;;;5039437;28;20414;-60
2023/07/29 03:14:12;;;;;;;6.00;5.45;;;;;;;;;;5040730;28;20514;-60
2023/07/29 03:16:39;;;;;;;8.75;6.47;;;;;;;;;;5036765;28;20430;-59
2023/07/29 03:19:06;;;;;;;9.85;6.22;;;;;;;;;;5038234;28;20473;-58
2023/07/29 03:21:33;;;;;;;8.57;6.10;;;;;;;;;;5035419;28;20901;-59
2023/07/29 03:24:02;;;;;;;7.72;5.90;;;;;;;;;;5045727;28;20452;-59
2023/07/29 03:26:29;;;;;;;6.87;5.90;;;;;;;;;;5046051;28;20468;-57
2023/07/29 03:28:56;;;;;;;7.03;5.80;;;;;;;;;;5036674;28;20409;-59
2023/07/29 03:31:23;;;;;;;8.00;6.68;;;;;;;;;;5042467;28;20417;-58
2023/07/29 03:33:50;;;;;;;8.63;6.60;;;;;;;;;;5040094;28;20413;-58
2023/07/29 03:36:17;;;;;;;8.90;6.28;;;;;;;;;;5041906;28;20521;-57
2023/07/29 03:38:44;;;;;;;8.05;6.55;;;;;;;;;;5041203;28;20424;-58
2023/07/29 03:41:13;;;;;;;9.05;7.03;;;;;;;;;;5040871;28;20514;-57
2023/07/29 03:43:40;;;;;;;12.00;7.10;;;;;;;;;;5040231;28;20417;-60
2023/07/29 03:46:07;;;;;;;9.82;6.25;;;;;;;;;;5039856;28;20415;-59
2023/07/29 03:48:34;;;;;;;9.93;6.80;;;;;;;;;;5040312;28;20415;-60
2023/07/29 03:51:01;;;;;;;10.67;6.47;;;;;;;;;;5039059;28;20423;-59
2023/07/29 03:53:28;;;;;;;11.68;5.85;;;;;;;;;;5043332;28;20462;-62
2023/07/29 03:55:55;;;;;;;7.07;6.32;;;;;;;;;;5042265;28;20943;-60
2023/07/29 03:58:23;;;;;;;9.30;6.10;;;;;;;;;;5036819;28;20435;-60
2023/07/29 04:00:50;;;;;;;9.18;6.53;;;;;;;;;;5040576;28;20442;-59
2023/07/29 04:03:17;;;;;;;7.93;6.13;;;;;;;;;;5040223;28;20419;-59
2023/07/29 04:05:44;;;;;;;9.43;6.20;;;;;;;;;;5039148;28;20974;-59
2023/07/29 04:08:11;;;;;;;7.65;6.70;;;;;;;;;;5040655;28;20469;-60
2023/07/29 04:10:38;;;;;;;7.50;6.28;;;;;;;;;;5041822;28;20418;-59
2023/07/29 04:13:05;;;;;;;8.85;7.30;;;;;;;;;;5038575;28;20480;-59
2023/07/29 04:15:34;;;;;;;8.45;7.60;;;;;;;;;;5041824;28;20492;-58
2023/07/29 04:18:01;;;;;;;10.27;8.15;;;;;;;;;;5038288;28;20542;-59
2023/07/29 04:20:28;;;;;;;12.07;8.40;;;;;;;;;;5042567;28;20418;-58
2023/07/29 04:22:55;;;;;;;8.90;7.73;;;;;;;;;;5041098;28;20476;-60
2023/07/29 04:25:22;;;;;;;9.23;8.27;;;;;;;;;;5043183;28;20440;-57
2023/07/29 04:27:49;;;;;;;10.75;9.20;;;;;;;;;;5041966;28;20413;-58
2023/07/29 04:30:16;;;;;;;11.30;9.30;;;;;;;;;;5040780;28;20444;-57
2023/07/29 04:32:48;;;;;;;11.25;9.13;;;;;;;;;;5039295;28;20888;-57
2023/07/29 04:35:15;;;;;;;13.05;10.05;;;;;;;;;;5038047;28;20418;-58
2023/07/29 04:37:42;;;;;;;12.85;8.88;;;;;;;;;;5039227;28;20512;-57
2023/07/29 04:40:09;;;;;;;11.15;9.25;;;;;;;;;;5035654;28;20500;-58
2023/07/29 04:42:37;;;;;;;11.40;10.20;;;;;;;;;;5041542;28;20429;-57
2023/07/29 04:45:05;;;;;;;12.57;9.80;;;;;;;;;;5038111;28;20830;-57
2023/07/29 04:47:32;;;;;;;10.48;9.35;;;;;;;;;;5041045;28;20459;-57
2023/07/29 04:50:00;;;;;;;10.23;8.60;;;;;;;;;;5039135;28;20889;-59
2023/07/29 04:52:27;;;;;;;9.70;8.43;;;;;;;;;;5037411;28;20422;-57
2023/07/29 04:54:54;;;;;;;11.30;8.38;;;;;;;;;;5030227;28;20457;-58
2023/07/29 04:57:21;;;;;;;9.73;8.73;;;;;;;;;;5035178;28;20982;-60
2023/07/29 04:59:48;;;;;;;11.98;8.98;;;;;;;;;;5031749;28;20427;-60
2023/07/29 05:02:15;;;;;;;12.25;10.15;;;;;;;;;;5035517;28;20419;-58
2023/07/29 05:04:42;;;;;;;14.55;9.98;;;;;;;;;;5036929;28;20449;-57
2023/07/29 05:07:11;;;;;;;17.48;10.00;;;;;;;;;;5036960;28;20470;-60
2023/07/29 05:09:37;;;;;;;11.70;9.73;;;;;;;;;;5036660;28;20771;-59
2023/07/29 05:12:05;;;;;;;11.30;10.13;;;;;;;;;;5035387;28;20421;-59
2023/07/29 05:14:32;;;;;;;11.93;9.70;;;;;;;;;;5033937;28;20423;-59
2023/07/29 05:16:59;;;;;;;13.23;10.30;;;;;;;;;;5036558;28;20518;-58
2023/07/29 05:19:26;;;;;;;14.00;11.25;;;;;;;;;;5037277;28;20820;-60
2023/07/29 05:21:53;;;;;;;15.23;12.75;;;;;;;;;;5035952;28;20415;-60
2023/07/29 05:24:21;;;;;;;14.40;12.27;;;;;;;;;;5039289;28;20472;-60
2023/07/29 05:26:48;;;;;;;17.25;12.52;;;;;;;;;;5035860;28;20493;-60
2023/07/29 05:29:15;;;;;;;16.67;13.68;;;;;;;;;;5037231;28;20426;-60
2023/07/29 05:31:42;;;;;;;17.55;13.23;;;;;;;;;;5040901;28;20981;-60
2023/07/29 05:34:09;;;;;;;16.92;13.00;;;;;;;;;;5037813;28;20488;-59
2023/07/29 05:36:36;;;;;;;15.68;14.07;;;;;;;;;;5040714;28;20417;-57
2023/07/29 05:39:03;;;;;;;17.27;14.02;;;;;;;;;;5037798;28;20425;-59
2023/07/29 05:41:32;;;;;;;17.35;14.57;;;;;;;;;;5041120;28;20425;-58
2023/07/29 05:43:59;;;;;;;15.80;14.07;;;;;;;;;;5032135;28;20515;-58
2023/07/29 05:46:26;;;;;;;19.45;14.27;;;;;;;;;;5038659;28;20425;-58
2023/07/29 05:48:53;;;;;;;17.13;14.40;;;;;;;;;;5038345;28;20468;-59
2023/07/29 05:51:20;;;;;;;18.50;15.25;;;;;;;;;;5039628;28;20422;-55
2023/07/29 05:53:47;;;;;;;17.70;14.80;;;;;;;;;;5041809;28;20425;-59
2023/07/29 05:56:14;;;;;;;18.42;14.93;;;;;;;;;;5041966;28;20418;-57
2023/07/29 05:58:42;;;;;;;17.30;15.00;;;;;;;;;;5038697;28;20482;-57
2023/07/29 06:01:09;;;;;;;19.52;14.95;;;;;;;;;;5040311;28;20440;-58
2023/07/29 06:03:36;;;;;;;18.35;15.18;;;;;;;;;;5038956;28;20419;-59
2023/07/29 06:06:03;;;;;;;17.43;15.20;;;;;;;;;;5037938;28;20415;-59
2023/07/29 06:08:32;;;;;;;17.38;15.05;;;;;;;;;;5038740;28;20411;-60
2023/07/29 06:10:59;;;;;;;19.13;15.43;;;;;;;;;;5037153;28;20469;-59
2023/07/29 06:13:26;;;;;;;17.10;14.13;;;;;;;;;;5038849;28;20449;-58
2023/07/29 06:15:55;;;;;;;14.05;11.00;;;;;;;;;;5038531;28;20892;-59
2023/07/29 06:18:22;;;;;;;12.10;10.57;;;;;;;;;;5038002;28;20430;-60
2023/07/29 06:20:49;;;;;;;12.73;10.73;;;;;;;;;;5039650;28;20911;-58
2023/07/29 06:23:16;;;;;;;14.60;10.50;;;;;;;;;;5035642;28;20417;-60
2023/07/29 06:25:43;;;;;;;11.13;9.98;;;;;;;;;;5036719;28;20796;-59
2023/07/29 06:28:10;;;;;;;9.07;8.07;;;;;;;;;;5032516;28;20422;-59
2023/07/29 06:30:37;;;;;;;10.93;7.70;;;;;;;;;;5037208;28;20508;-59
2023/07/29 06:33:05;;;;;;;7.63;5.68;;;;;;;;;;5038064;28;20420;-59
2023/07/29 06:35:32;;;;;;;7.07;5.80;;;;;;;;;;5039908;28;20529;-60
2023/07/29 06:37:59;;;;;;;8.07;5.45;;;;;;;;;;5034389;28;20427;-59
2023/07/29 06:40:26;;;;;;;7.32;5.60;;;;;;;;;;5035656;28;20952;-59
2023/07/29 06:42:53;;;;;;;6.20;4.75;;;;;;;;;;5031938;28;20506;-59
2023/07/29 06:45:20;;;;;;;6.07;4.40;;;;;;;;;;5039354;28;20419;-57
2023/07/29 06:47:47;;;;;;;4.75;3.65;;;;;;;;;;5035910;28;20477;-59
2023/07/29 06:50:16;;;;;;;6.43;3.83;;;;;;;;;;5041586;28;20421;-56
2023/07/29 06:52:43;;;;;;;6.03;3.33;;;;;;;;;;5037047;28;20417;-58
2023/07/29 06:55:10;;;;;;;4.80;3.33;;;;;;;;;;5044922;28;20427;-59
2023/07/29 06:57:37;;;;;;;4.40;3.00;;;;;;;;;;5041381;28;20430;-57
2023/07/29 07:00:04;;;;;;;4.88;3.20;;;;;;;;;;5043275;28;20487;-58
2023/07/29 07:02:31;;;;;;;5.03;2.80;;;;;;;;;;5042402;28;20918;-55
2023/07/29 07:04:58;;;;;;;6.82;3.78;;;;;;;;;;5037451;28;20454;-59
2023/07/29 07:07:26;;;;;;;4.78;3.40;;;;;;;;;;5040215;28;20828;-57
2023/07/29 07:09:53;;;;;;;5.85;3.33;;;;;;;;;;5043308;28;20463;-57
2023/07/29 07:12:20;;;;;;;5.40;3.45;;;;;;;;;;5041537;28;21004;-57
2023/07/29 07:14:47;;;;;;;6.47;3.53;;;;;;;;;;5041090;28;20483;-58
2023/07/29 07:17:14;;;;;;;4.50;3.60;;;;;;;;;;5040359;28;20466;-59
2023/07/29 07:19:41;;;;;;;5.63;3.50;;;;;;;;;;5041624;28;20449;-56
2023/07/29 07:22:08;;;;;;;6.55;3.40;;;;;;;;;;5032155;28;20415;-59
2023/07/29 07:24:37;;;;;;;6.97;3.53;;;;;;;;;;5041030;28;20854;-57
2023/07/29 07:27:04;;;;;;;5.30;3.25;;;;;;;;;;5032790;28;20415;-58
2023/07/29 07:29:31;;;;;;;4.65;3.13;;;;;;;;;;5038929;28;20471;-58
2023/07/29 07:31:58;;;;;;;5.38;3.50;;;;;;;;;;5037482;28;20502;-57
2023/07/29 07:34:26;;;;;;;4.47;3.20;;;;;;;;;;5035590;28;20419;-59
2023/07/29 07:36:53;;;;;;;5.00;3.17;;;;;;;;;;5037296;28;20531;-59
2023/07/29 07:39:20;;;;;;;4.68;2.70;;;;;;;;;;5037038;28;20969;-59
2023/07/29 07:41:48;;;;;;;3.58;2.50;;;;;;;;;;5035176;28;20422;-58
2023/07/29 07:44:17;;;;;;;3.38;2.33;;;;;;;;;;5037725;28;20421;-59
2023/07/29 07:46:44;;;;;;;3.67;2.20;;;;;;;;;;5037126;28;20419;-58
2023/07/29 07:49:12;;;;;;;3.93;2.30;;;;;;;;;;5033446;28;20417;-60
2023/07/29 07:51:39;;;;;;;3.37;2.10;;;;;;;;;;5032564;28;21042;-60
2023/07/29 07:54:06;;;;;;;3.08;2.08;;;;;;;;;;5042096;28;20413;-57
2023/07/29 07:56:33;;;;;;;3.95;2.40;;;;;;;;;;5043798;28;20819;-59
2023/07/29 07:59:02;;;;;;;2.90;2.35;;;;;;;;;;5034375;28;20653;-58
2023/07/29 08:01:29;;;;;;;3.05;2.30;;;;;;;;;;5033029;28;20827;-58
2023/07/29 08:03:56;;;;;;;4.10;2.20;;;;;;;;;;5038953;28;20899;-58
2023/07/29 08:06:23;;;;;;;3.80;2.10;;;;;;;;;;5043204;28;20419;-58
2023/07/29 08:08:50;;;;;;;3.50;2.30;;;;;;;;;;5037467;28;20427;-59
2023/07/29 08:11:17;;;;;;;3.22;1.95;;;;;;;;;;5035732;28;20434;-59
2023/07/29 08:13:44;;;;;;;4.05;2.20;;;;;;;;;;5040037;28;20783;-59
2023/07/29 08:16:12;;;;;;;3.50;2.35;;;;;;;;;;5037178;28;20431;-61
2023/07/29 08:18:39;;;;;;;3.20;2.13;;;;;;;;;;5038314;28;20745;-61
2023/07/29 08:21:06;;;;;;;3.57;2.30;;;;;;;;;;5036263;28;20516;-58
2023/07/29 08:23:36;;;;;;;3.97;2.67;;;;;;;;;;5037854;28;20795;-60
2023/07/29 08:26:04;;;;;;;3.47;2.40;;;;;;;;;;5038808;28;20912;-61
2023/07/29 08:28:32;;;;;;;4.37;3.00;;;;;;;;;;5033009;28;20464;-61
2023/07/29 08:30:59;;;;;;;4.22;3.17;;;;;;;;;;5037072;28;20419;-61
2023/07/29 08:33:28;;;;;;;2.60;2.40;;;;;;;;;;5041189;28;20413;-59
2023/07/29 08:35:55;;;;;;;2.50;2.13;;;;;;;;;;5038362;28;20822;-57
2023/07/29 08:38:22;;;;;;;4.10;1.90;;;;;;;;;;5032652;28;20493;-59
2023/07/29 08:40:51;;;;;;;2.50;1.63;;;;;;;;;;5033565;28;20413;-61
2023/07/29 08:43:20;;;;;;;3.45;1.63;;;;;;;;;;5026053;28;20452;-60
2023/07/29 08:45:48;;;;;;;3.45;1.52;;;;;;;;;;5028902;28;20430;-60
2023/07/29 08:48:18;;;;;;;3.28;2.00;;;;;;;;;;5030281;28;20419;-61
2023/07/29 08:50:46;;;;;;;3.08;1.83;;;;;;;;;;5033911;28;20453;-63
2023/07/29 08:53:14;;;;;;;2.10;1.10;;;;;;;;;;5038236;28;20777;-61
2023/07/29 08:55:41;;;;;;;1.33;1.08;;;;;;;;;;5042866;28;20784;-62
2023/07/29 08:58:08;;;;;;;1.50;1.25;;;;;;;;;;5039579;28;20415;-61
2023/07/29 09:00:36;;;;;;;2.05;1.60;;;;;;;;;;5039370;28;20473;-59
2023/07/29 09:03:06;;;;;;;2.65;1.90;;;;;;;;;;5039796;28;20845;-61
2023/07/29 09:05:34;;;;;;;2.95;2.15;;;;;;;;;;5038893;28;20502;-59
2023/07/29 09:08:03;;;;;;;3.00;2.13;;;;;;;;;;5040193;28;20409;-61
2023/07/29 09:10:31;;;;;;;2.20;1.93;;;;;;;;;;5040404;28;20469;-61
2023/07/29 09:12:58;;;;;;;2.70;1.52;;;;;;;;;;5040834;28;20416;-61
2023/07/29 09:15:28;;;;;;;2.92;1.50;;;;;;;;;;5041473;28;20969;-59
2023/07/29 09:17:57;;;;;;;1.55;1.40;;;;;;;;;;5041155;28;20423;-60
2023/07/29 09:20:27;;;;;;;2.33;1.30;;;;;;;;;;5038769;28;21476;-60
2023/07/29 09:22:55;;;;;;;2.45;1.33;;;;;;;;;;5043249;28;20417;-58
2023/07/29 09:25:27;;;;;;;1.10;0.93;;;;;;;;;;5044267;28;20498;-58
2023/07/29 09:27:54;;;;;;;2.00;1.20;;;;;;;;;;5036734;28;20409;-58
2023/07/29 09:30:21;;;;;;;3.22;1.20;;;;;;;;;;5037872;28;20529;-60
2023/07/29 09:32:48;;;;;;;1.35;1.08;;;;;;;;;;5036426;28;20425;-59
2023/07/29 09:35:16;;;;;;;1.50;1.00;;;;;;;;;;5036843;28;20475;-59
2023/07/29 09:37:43;;;;;;;2.75;1.10;;;;;;;;;;5041720;28;20417;-60
2023/07/29 09:40:15;;;;;;;3.15;1.08;;;;;;;;;;5037746;28;20842;-61
2023/07/29 09:42:48;;;;;;;1.45;1.00;;;;;;;;;;5041451;28;20448;-61
2023/07/29 09:45:20;;;;;;;2.20;1.20;;;;;;;;;;5034925;28;20417;-61
2023/07/29 09:47:48;;;;;;;1.40;1.30;;;;;;;;;;5036800;28;20413;-61
2023/07/29 09:50:15;;;;;;;2.08;1.33;;;;;;;;;;5037626;28;20567;-61
2023/07/29 09:52:43;;;;;;;4.25;2.22;;;;;;;;;;5041955;28;20417;-61
2023/07/29 09:55:11;;;;;;;1.70;1.60;;;;;;;;;;5048707;28;20956;-59
2023/07/29 09:57:38;;;;;;;2.90;1.60;;;;;;;;;;5045497;28;20435;-59
2023/07/29 10:00:10;;;;;;;3.22;1.67;;;;;;;;;;5041600;28;20498;-62
2023/07/29 10:02:38;;;;;;;2.03;1.83;;;;;;;;;;5045050;28;20895;-61
2023/07/29 10:05:06;;;;;;;1.90;1.60;;;;;;;;;;5041614;28;20417;-59
2023/07/29 10:07:35;;;;;;;2.78;1.48;;;;;;;;;;5041292;28;20418;-60
2023/07/29 10:10:03;;;;;;;2.03;1.20;;;;;;;;;;5042850;28;20528;-61
2023/07/29 10:12:32;;;;;;;1.45;1.33;;;;;;;;;;5041725;28;20441;-59
2023/07/29 10:15:00;;;;;;;2.13;1.15;;;;;;;;;;5038816;28;20907;-60
2023/07/29 10:17:29;;;;;;;2.72;1.30;;;;;;;;;;5040806;28;20506;-59
2023/07/29 10:19:58;;;;;;;1.83;1.10;;;;;;;;;;5039688;28;20498;-59
2023/07/29 10:22:26;;;;;;;2.30;1.00;;;;;;;;;;5042263;28;20413;-61
2023/07/29 10:24:55;;;;;;;1.83;0.90;;;;;;;;;;5042238;28;20503;-57
2023/07/29 10:27:24;;;;;;;1.02;0.90;;;;;;;;;;5045008;28;20512;-61
2023/07/29 10:29:52;;;;;;;1.08;0.85;;;;;;;;;;5044721;28;20409;-58
2023/07/29 10:32:19;;;;;;;1.92;1.00;;;;;;;;;;5040759;28;20417;-59
2023/07/29 10:34:47;;;;;;;2.13;1.00;;;;;;;;;;5044638;28;20413;-61
2023/07/29 10:37:15;;;;;;;2.22;1.20;;;;;;;;;;5046191;28;20425;-59
2023/07/29 10:39:53;;;;;;;1.92;1.27;;;;;;;;;;5049573;28;20484;-61
2023/07/29 10:42:20;;;;;;;2.43;1.90;;;;;;;;;;5039477;28;20423;-58
2023/07/29 10:44:51;;;;;;;1.98;1.77;;;;;;;;;;5040754;28;20471;-61
2023/07/29 10:47:19;;;;;;;1.70;1.20;;;;;;;;;;5040798;28;20450;-61
2023/07/29 10:49:48;;;;;;;2.08;1.10;;;;;;;;;;5044230;28;20428;-61
2023/07/29 10:52:16;;;;;;;2.80;1.10;;;;;;;;;;5038580;28;20922;-62
2023/07/29 10:54:43;;;;;;;4.40;1.10;;;;;;;;;;5031621;28;20427;-60
2023/07/29 10:57:14;;;;;;;1.52;1.17;;;;;;;;;;5036921;28;20423;-62
2023/07/29 10:59:41;;;;;;;1.70;1.15;;;;;;;;;;5038855;28;20437;-60
2023/07/29 11:02:17;;;;;;;2.97;1.38;;;;;;;;;;5037797;28;21118;-58
2023/07/29 11:04:49;;;;;;;2.25;1.00;;;;;;;;;;5038898;28;20419;-59
2023/07/29 11:07:29;;;;;;;3.55;1.20;;;;;;;;;;5036944;28;20420;-60
2023/07/29 11:09:58;;;;;;;2.00;1.60;;;;;;;;;;5035285;28;21217;-58
2023/07/29 11:12:37;;;;;;;2.00;1.17;;;;;;;;;;5033658;28;20423;-58
2023/07/29 11:15:06;;;;;;;1.58;1.20;;;;;;;;;;5041943;28;20787;-60
2023/07/29 11:17:35;;;;;;;2.33;1.20;;;;;;;;;;5031007;28;20419;-60
2023/07/29 11:20:03;;;;;;;1.80;1.20;;;;;;;;;;5039447;28;20435;-59
2023/07/29 11:22:31;;;;;;;1.55;1.00;;;;;;;;;;5035508;28;20430;-56
2023/07/29 11:24:58;;;;;;;2.03;1.10;;;;;;;;;;5046164;28;20903;-58
2023/07/29 11:27:25;;;;;;;1.67;1.03;;;;;;;;;;5043194;28;20465;-57
2023/07/29 11:29:52;;;;;;;3.80;1.20;;;;;;;;;;5040405;28;20812;-57
2023/07/29 11:32:19;;;;;;;2.10;1.20;;;;;;;;;;5040194;28;20465;-58
2023/07/29 11:34:46;;;;;;;1.50;1.10;;;;;;;;;;5040775;28;20418;-58
2023/07/29 11:37:14;;;;;;;2.72;1.20;;;;;;;;;;5040412;28;20415;-58
2023/07/29 11:39:41;;;;;;;1.70;1.00;;;;;;;;;;5037059;28;20496;-57
2023/07/29 11:42:08;;;;;;;1.98;1.23;;;;;;;;;;5041252;28;20415;-60
2023/07/29 11:44:35;;;;;;;2.40;1.35;;;;;;;;;;5044189;28;20498;-61
2023/07/29 11:47:02;;;;;;;2.57;1.43;;;;;;;;;;5036870;28;20431;-57
2023/07/29 11:49:29;;;;;;;1.38;1.25;;;;;;;;;;5038785;28;20450;-60
2023/07/29 11:51:56;;;;;;;4.93;1.50;;;;;;;;;;5041938;28;20805;-59
2023/07/29 11:54:26;;;;;;;3.08;1.30;;;;;;;;;;5040624;28;20419;-57
2023/07/29 11:56:53;;;;;;;2.45;1.20;;;;;;;;;;5041273;28;20471;-59
2023/07/29 11:59:21;;;;;;;1.80;1.25;;;;;;;;;;5048228;28;20991;-63
2023/07/29 12:01:48;;;;;;;1.85;1.40;;;;;;;;;;5044249;28;20417;-65
2023/07/29 12:04:15;;;;;;;2.40;1.30;;;;;;;;;;5034382;28;20473;-64
2023/07/29 12:06:42;;;;;;;2.70;1.48;;;;;;;;;;5041556;28;20409;-65
2023/07/29 12:09:09;;;;;;;3.80;1.27;;;;;;;;;;5035752;28;20474;-64
2023/07/29 12:11:38;;;;;;;1.50;1.20;;;;;;;;;;5031037;28;20516;-64
2023/07/29 12:14:05;;;;;;;2.17;1.17;;;;;;;;;;5032716;28;20417;-64
2023/07/29 12:16:34;;;;;;;2.63;1.30;;;;;;;;;;5037682;28;20465;-64
2023/07/29 12:19:01;;;;;;;1.73;1.20;;;;;;;;;;5034573;28;20421;-64
2023/07/29 12:21:28;;;;;;;1.50;1.20;;;;;;;;;;5035419;28;20421;-65
2023/07/29 12:23:55;;;;;;;3.83;1.33;;;;;;;;;;5040878;28;20421;-64
2023/07/29 12:26:22;;;;;;;2.05;1.40;;;;;;;;;;5041842;28;20418;-64
2023/07/29 12:28:51;;;;;;;2.10;1.15;;;;;;;;;;5039500;28;20436;-64
2023/07/29 12:31:18;;;;;;;3.13;1.40;;;;;;;;;;5038918;28;20407;-65
2023/07/29 12:33:45;;;;;;;2.95;1.30;;;;;;;;;;5039542;28;20423;-65
2023/07/29 12:36:12;;;;;;;2.53;1.38;;;;;;;;;;5038744;28;20419;-65
2023/07/29 12:38:39;;;;;;;1.95;1.23;;;;;;;;;;5039392;28;20425;-65
2023/07/29 12:41:06;;;;;;;2.10;1.27;;;;;;;;;;5039620;28;20481;-64
2023/07/29 12:43:42;;;;;;;2.55;1.48;;;;;;;;;;5028491;28;20783;-66
2023/07/29 12:46:10;;;;;;;3.00;1.30;;;;;;;;;;5037367;28;20430;-65
2023/07/29 12:48:37;;;;;;;1.63;1.10;;;;;;;;;;5036380;28;20885;-64
2023/07/29 12:51:04;;;;;;;2.20;1.40;;;;;;;;;;5039974;28;20415;-66
2023/07/29 12:53:31;;;;;;;2.95;1.50;;;;;;;;;;5035905;28;20421;-66
2023/07/29 12:56:01;;;;;;;2.80;1.63;;;;;;;;;;5044217;28;20995;-65
2023/07/29 12:58:27;;;;;;;2.30;1.60;;;;;;;;;;5036489;28;20797;-65
2023/07/29 13:00:55;;;;;;;2.80;1.48;;;;;;;;;;5042438;28;20429;-66
2023/07/29 13:03:23;;;;;;;3.20;1.58;;;;;;;;;;5043385;28;20494;-65
2023/07/29 13:05:50;;;;;;;1.85;1.50;;;;;;;;;;5040045;28;20427;-64
2023/07/29 13:08:17;;;;;;;2.70;1.57;;;;;;;;;;5037901;28;20790;-64
2023/07/29 13:10:44;;;;;;;2.63;1.58;;;;;;;;;;5039164;28;20407;-64
2023/07/29 13:13:11;;;;;;;2.28;1.40;;;;;;;;;;5041433;28;20808;-66
2023/07/29 13:15:38;;;;;;;3.47;1.30;;;;;;;;;;5044566;28;20427;-65
2023/07/29 13:18:05;;;;;;;2.60;1.70;;;;;;;;;;5038567;28;20430;-64
2023/07/29 13:20:34;;;;;;;2.63;1.90;;;;;;;;;;5038070;28;20435;-65
2023/07/29 13:23:01;;;;;;;2.33;1.70;;;;;;;;;;5033130;28;20502;-64
2023/07/29 13:25:28;;;;;;;3.60;1.90;;;;;;;;;;5039544;28;20418;-64
2023/07/29 13:27:55;;;;;;;2.25;1.63;;;;;;;;;;5031597;28;20421;-64
2023/07/29 13:30:22;;;;;;;3.60;1.67;;;;;;;;;;5034943;28;20413;-64
2023/07/29 13:32:49;;;;;;;2.20;1.70;;;;;;;;;;5041629;28;20795;-64
2023/07/29 13:35:16;;;;;;;2.27;1.60;;;;;;;;;;5041055;28;20425;-64
2023/07/29 13:37:45;;;;;;;2.85;1.70;;;;;;;;;;5043931;28;20811;-64
2023/07/29 13:40:12;;;;;;;3.05;1.73;;;;;;;;;;5041067;28;20428;-63
2023/07/29 13:42:39;;;;;;;3.75;1.58;;;;;;;;;;5040645;28;20457;-65
2023/07/29 13:45:06;;;;;;;2.57;1.70;;;;;;;;;;5045008;28;20421;-65
2023/07/29 13:47:33;;;;;;;2.75;1.60;;;;;;;;;;5042912;28;20846;-66
2023/07/29 13:50:00;;;;;;;3.33;1.60;;;;;;;;;;5042838;28;20413;-64
2023/07/29 13:52:27;;;;;;;2.67;1.80;;;;;;;;;;5039819;28;20415;-66
2023/07/29 13:54:56;;;;;;;1.90;1.60;;;;;;;;;;5050170;28;20409;-64
2023/07/29 13:57:23;;;;;;;2.07;1.60;;;;;;;;;;5043913;28;20476;-64
2023/07/29 13:59:50;;;;;;;2.70;1.40;;;;;;;;;;5042735;28;20417;-64
2023/07/29 14:02:17;;;;;;;2.45;1.50;;;;;;;;;;5045930;28;20484;-63
2023/07/29 14:04:44;;;;;;;2.60;1.60;;;;;;;;;;5050340;28;20419;-64
2023/07/29 14:07:11;;;;;;;1.70;1.50;;;;;;;;;;5053274;28;20530;-63
2023/07/29 14:09:38;;;;;;;2.63;1.60;;;;;;;;;;5048174;28;20885;-65
2023/07/29 14:12:07;;;;;;;3.72;1.83;;;;;;;;;;5043662;28;20420;-63
2023/07/29 14:14:34;;;;;;;4.35;1.80;;;;;;;;;;5042135;28;20429;-64
2023/07/29 14:17:01;;;;;;;4.38;2.00;;;;;;;;;;5040655;28;20486;-63
2023/07/29 14:19:28;;;;;;;3.27;2.40;;;;;;;;;;5042910;28;20422;-64
2023/07/29 14:21:55;;;;;;;3.95;2.50;;;;;;;;;;5039066;28;20428;-65
2023/07/29 14:24:22;;;;;;;4.93;3.00;;;;;;;;;;5033089;28;20490;-64
2023/07/29 14:26:49;;;;;;;4.63;2.55;;;;;;;;;;5031994;28;20449;-64
2023/07/29 14:29:21;;;;;;;3.95;2.50;;;;;;;;;;5035246;28;20911;-64
2023/07/29 14:31:48;;;;;;;5.05;2.50;;;;;;;;;;5038103;28;20411;-65
2023/07/29 14:34:15;;;;;;;4.03;2.75;;;;;;;;;;5029895;28;20444;-65
2023/07/29 14:36:42;;;;;;;4.60;3.20;;;;;;;;;;5036932;28;20504;-65
2023/07/29 14:39:09;;;;;;;6.32;3.88;;;;;;;;;;5038642;28;20426;-63
2023/07/29 14:41:36;;;;;;;4.75;3.30;;;;;;;;;;5038782;28;20430;-63