Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:32;;;;;;;5.05;2.65;;;;;;;20.28;44.36;93398.91;4999055;28;20033;-73
2022/05/24 00:02:58;;;;;;;2.88;2.40;;;;;;;20.30;44.39;93391.19;4984163;28;20084;-74
2022/05/24 00:05:24;;;;;;;6.68;3.20;;;;;;;20.29;43.90;93392.31;4998316;28;20022;-75
2022/05/24 00:07:50;;;;;;;5.65;2.45;;;;;;;20.25;43.90;93380.75;4997505;28;20033;-74
2022/05/24 00:10:23;;;;;;;3.58;2.55;;;;;;;20.28;43.75;93371.91;4989363;28;20050;-75
2022/05/24 00:12:49;;;;;;;9.35;3.88;;;;;;;20.25;44.16;93378.06;4985133;28;20053;-75
2022/05/24 00:15:20;;;;;;;4.10;2.22;;;;;;;20.23;43.73;93385.78;4974147;28;20079;-75
2022/05/24 00:17:55;;;;;;;5.85;2.88;;;;;;;20.19;43.37;93384.25;4987174;28;20042;-75
2022/05/24 00:20:22;;;;;;;3.03;2.47;;;;;;;20.11;44.06;93384.19;4991242;28;20036;-73
2022/05/24 00:22:48;;;;;;;2.97;2.28;;;;;;;20.10;44.30;93377.22;4988305;28;20080;-74
2022/05/24 00:25:13;;;;;;;4.80;2.65;;;;;;;20.11;44.39;93380.72;4992742;28;20034;-73
2022/05/24 00:27:39;;;;;;;3.80;3.00;;;;;;;20.11;43.91;93396.91;4986873;28;20593;-74
2022/05/24 00:30:05;;;;;;;5.90;3.63;;;;;;;19.95;44.22;93377.59;4996412;28;20026;-75
2022/05/24 00:32:31;;;;;;;4.30;3.45;;;;;;;19.97;44.40;93410.38;4984729;28;20044;-75
2022/05/24 00:34:57;;;;;;;7.40;4.15;;;;;;;19.63;43.67;93397.16;4988870;28;20026;-72
2022/05/24 00:37:24;;;;;;;8.32;4.68;;;;;;;19.74;43.60;93400.69;4991001;28;20084;-74
2022/05/24 00:39:50;;;;;;;4.82;3.53;;;;;;;19.66;43.89;93391.00;4986854;28;20069;-74
2022/05/24 00:42:26;;;;;;;5.80;3.30;;;;;;;19.76;44.42;93392.19;4987533;28;20988;-74
2022/05/24 00:45:01;;;;;;;5.57;2.97;;;;;;;19.29;44.33;93323.03;4986018;28;20383;-74
2022/05/24 00:47:38;;;;;;;5.38;3.65;;;;;;;19.70;44.09;93402.56;4987278;28;20138;-75
2022/05/24 00:50:19;;;;;;;5.78;3.30;;;;;;;19.35;44.29;93396.25;4983289;28;20014;-74
2022/05/24 00:52:56;;;;;;;4.63;3.55;;;;;;;19.39;44.43;93403.19;4993489;28;20554;-74
2022/05/24 00:55:23;;;;;;;7.72;3.80;;;;;;;19.49;45.30;93399.81;4984098;28;20096;-74
2022/05/24 00:57:52;;;;;;;5.35;3.50;;;;;;;19.37;45.31;93380.44;4993347;28;20038;-74
2022/05/24 01:00:21;;;;;;;5.43;3.00;;;;;;;19.51;44.75;93404.81;4990657;28;20679;-74
2022/05/24 01:02:49;;;;;;;6.80;3.92;;;;;;;19.53;44.70;93408.69;4990745;28;20137;-74
2022/05/24 01:05:35;;;;;;;3.35;2.92;;;;;;;19.59;43.86;93407.16;4997586;28;20056;-74
2022/05/24 01:08:00;;;;;;;6.03;3.13;;;;;;;19.54;43.91;93412.16;4992679;28;20041;-74
2022/05/24 01:10:35;;;;;;;4.93;2.80;;;;;;;19.46;44.28;93397.06;4991837;28;20034;-74
2022/05/24 01:13:11;;;;;;;4.90;3.35;;;;;;;19.42;44.31;93391.63;4996184;28;20041;-75
2022/05/24 01:15:38;;;;;;;4.57;2.75;;;;;;;19.54;45.04;93410.22;4981504;28;20042;-74
2022/05/24 01:18:04;;;;;;;4.50;3.35;;;;;;;19.51;44.21;93410.97;4993826;28;20092;-74
2022/05/24 01:20:30;;;;;;;3.65;2.90;;;;;;;19.50;43.75;93408.66;4991688;28;20021;-74
2022/05/24 01:23:32;;;;;;;5.10;2.83;;;;;;;19.41;43.92;93400.88;4990025;28;20109;-73
2022/05/24 01:25:57;;;;;;;4.03;2.88;;;;;;;19.38;44.55;93412.44;4975330;28;20059;-74
2022/05/24 01:28:33;;;;;;;5.38;3.20;;;;;;;19.39;44.75;93413.97;4971295;28;20096;-75
2022/05/24 01:31:01;;;;;;;5.75;3.50;;;;;;;19.31;44.84;93396.22;4967346;28;20145;-74
2022/05/24 01:36:11;;;;;;;4.85;2.90;;;;;;;19.23;44.99;93376.53;4962759;28;20069;-75
2022/05/24 01:38:46;;;;;;;5.28;3.15;;;;;;;19.07;44.82;93372.59;4963805;28;20041;-73
2022/05/24 01:41:17;;;;;;;3.95;3.25;;;;;;;18.79;45.96;93392.03;4972390;28;20058;-75
2022/05/24 01:43:43;;;;;;;4.05;3.17;;;;;;;18.99;46.06;93389.88;4972090;28;20046;-74
2022/05/24 01:46:11;;;;;;;5.88;3.85;;;;;;;19.01;45.72;93382.97;4973633;28;20038;-75
2022/05/24 01:48:44;;;;;;;5.18;3.25;;;;;;;19.10;46.22;93396.09;4970044;28;20034;-74
2022/05/24 01:51:12;;;;;;;4.72;3.47;;;;;;;19.07;46.26;93392.22;4978404;28;20113;-74
2022/05/24 01:53:44;;;;;;;5.18;3.60;;;;;;;19.02;46.62;93402.59;4990178;28;20516;-74
2022/05/24 01:56:15;;;;;;;5.32;3.22;;;;;;;19.03;46.19;93402.22;4994252;28;20022;-73
2022/05/24 01:58:43;;;;;;;6.10;3.75;;;;;;;18.99;46.19;93406.03;4997393;28;20061;-74
2022/05/24 02:01:17;;;;;;;4.15;3.13;;;;;;;18.98;46.51;93401.78;4989717;28;20038;-75
2022/05/24 02:03:42;;;;;;;4.05;3.10;;;;;;;18.92;46.38;93400.63;4997493;28;20029;-74
2022/05/24 02:06:23;;;;;;;4.18;3.13;;;;;;;19.02;45.69;93426.88;4976432;28;20109;-75
2022/05/24 02:08:49;;;;;;;5.47;3.53;;;;;;;18.89;45.26;93408.28;4992267;28;20181;-73
2022/05/24 02:11:17;;;;;;;5.03;3.20;;;;;;;19.00;44.78;93429.16;4999654;28;20486;-74
2022/05/24 02:13:44;;;;;;;5.57;3.40;;;;;;;19.01;44.29;93419.91;4990454;28;20093;-74
2022/05/24 02:16:14;;;;;;;4.95;3.50;;;;;;;18.99;44.42;93417.59;4984847;28;20046;-74
2022/05/24 02:18:43;;;;;;;4.25;3.10;;;;;;;18.97;44.21;93419.88;4990401;28;20030;-74
2022/05/24 02:21:09;;;;;;;7.57;3.50;;;;;;;18.86;45.42;93403.66;4995880;28;20099;-74
2022/05/24 02:23:48;;;;;;;3.60;3.05;;;;;;;18.95;44.72;93416.81;4984597;28;20030;-74
2022/05/24 02:26:15;;;;;;;4.60;3.15;;;;;;;18.77;44.58;93411.28;4993304;28;20088;-73
2022/05/24 02:28:41;;;;;;;4.40;2.70;;;;;;;18.23;45.43;93398.50;4988943;28;20037;-74
2022/05/24 02:31:14;;;;;;;3.13;2.60;;;;;;;18.54;45.34;93391.84;4988557;28;20030;-74
2022/05/24 02:33:40;;;;;;;5.47;3.45;;;;;;;18.71;45.94;93383.16;4996442;28;20058;-74
2022/05/24 02:36:06;;;;;;;3.75;2.58;;;;;;;18.78;45.56;93375.09;4993093;28;20593;-74
2022/05/24 02:38:33;;;;;;;5.05;3.03;;;;;;;18.41;45.68;93328.66;4990876;28;20266;-74
2022/05/24 02:43:43;;;;;;;4.13;2.73;;;;;;;18.61;45.53;93418.06;4997904;28;20069;-74
2022/05/24 02:46:09;;;;;;;3.78;3.00;;;;;;;18.53;45.02;93414.50;4988488;28;20137;-74
2022/05/24 02:48:36;;;;;;;5.47;3.20;;;;;;;18.71;44.59;93447.81;4988135;28;20038;-75
2022/05/24 02:51:03;;;;;;;4.45;3.00;;;;;;;18.70;44.47;93440.88;4995167;28;20096;-74
2022/05/24 02:53:28;;;;;;;4.95;3.10;;;;;;;18.71;44.94;93439.72;4992320;28;20014;-73
2022/05/24 02:55:54;;;;;;;4.00;2.58;;;;;;;18.69;44.93;93431.19;4995354;28;20088;-74
2022/05/24 02:58:19;;;;;;;3.22;2.55;;;;;;;18.63;45.03;93416.53;4988672;28;20034;-74
2022/05/24 03:00:44;;;;;;;4.28;2.65;;;;;;;18.70;45.30;93423.91;4981154;28;20093;-74
2022/05/24 03:03:10;;;;;;;5.78;3.03;;;;;;;18.70;45.93;93427.41;4987377;28;20414;-75
2022/05/24 03:05:35;;;;;;;52.00;5.95;;;;;;;18.64;45.47;93433.47;4994548;28;20164;-75
2022/05/24 03:10:45;;;;;;;8.73;3.10;;;;;;;18.61;45.47;93443.06;4996007;28;20049;-74
2022/05/24 03:15:56;;;;;;;5.73;3.03;;;;;;;18.53;46.01;93417.22;4987283;28;20053;-75
2022/05/24 03:18:23;;;;;;;4.68;2.67;;;;;;;18.55;46.22;93424.91;4988563;28;20034;-74
2022/05/24 03:20:49;;;;;;;5.32;2.88;;;;;;;18.48;45.73;93414.84;4988626;28;20065;-74
2022/05/24 03:23:16;;;;;;;6.18;3.20;;;;;;;18.62;46.07;93436.53;4990398;28;20030;-73
2022/05/24 03:25:42;;;;;;;3.60;2.88;;;;;;;18.53;46.22;93427.97;4980650;28;20030;-75
2022/05/24 03:28:08;;;;;;;5.95;2.83;;;;;;;18.45;46.69;93419.09;4966868;28;20107;-74
2022/05/24 03:30:40;;;;;;;5.07;2.78;;;;;;;18.48;46.87;93422.94;4963930;28;20046;-74
2022/05/24 03:33:06;;;;;;;3.70;3.20;;;;;;;18.45;46.72;93421.78;4982844;28;20465;-75
2022/05/24 03:35:31;;;;;;;5.15;3.83;;;;;;;18.41;46.48;93409.44;4984669;28;20061;-73
2022/05/24 03:37:56;;;;;;;9.02;4.22;;;;;;;18.34;46.78;93409.34;4978203;28;20066;-74
2022/05/24 03:40:22;;;;;;;7.82;4.68;;;;;;;18.39;47.06;93428.63;5005254;28;20042;-73
2022/05/24 03:42:51;;;;;;;5.60;3.88;;;;;;;18.27;46.77;93410.09;4981081;28;20042;-75
2022/05/24 03:45:18;;;;;;;6.88;4.32;;;;;;;18.36;46.35;93425.91;4986988;28;20042;-75
2022/05/24 03:47:44;;;;;;;5.35;4.25;;;;;;;18.32;46.72;93427.81;4970341;28;20046;-75
2022/05/24 03:50:10;;;;;;;4.80;3.70;;;;;;;18.24;47.19;93423.47;4970932;28;20403;-74
2022/05/24 03:52:35;;;;;;;6.53;4.25;;;;;;;18.28;47.29;93424.31;4978386;28;20061;-74
2022/05/24 03:55:01;;;;;;;6.47;5.50;;;;;;;18.27;47.30;93428.91;4974427;28;20170;-75
2022/05/24 04:00:12;;;;;;;5.03;3.47;;;;;;;18.07;48.13;93418.72;4987456;28;20053;-74
2022/05/24 04:02:38;;;;;;;7.50;3.42;;;;;;;18.24;48.33;93437.72;4992356;28;20105;-75
2022/05/24 04:05:03;;;;;;;5.07;3.42;;;;;;;18.32;48.14;93443.97;4997335;28;20020;-75
2022/05/24 04:07:29;;;;;;;7.93;4.20;;;;;;;18.30;48.15;93441.63;4978048;28;20141;-75
2022/05/24 04:09:54;;;;;;;6.68;3.28;;;;;;;18.23;47.99;93430.03;4997435;28;20052;-73
2022/05/24 04:12:19;;;;;;;7.03;3.67;;;;;;;18.36;48.24;93455.53;4974567;28;20258;-74
2022/05/24 04:14:46;;;;;;;5.28;3.47;;;;;;;18.33;47.68;93453.59;4996105;28;20116;-74
2022/05/24 04:17:12;;;;;;;6.57;3.60;;;;;;;18.30;47.73;93447.00;4990318;28;20291;-73
2022/05/24 04:19:37;;;;;;;5.35;3.75;;;;;;;18.38;47.59;93453.25;4978498;28;20038;-74
2022/05/24 04:22:03;;;;;;;6.30;4.25;;;;;;;17.77;48.83;93454.50;4994242;28;20361;-74
2022/05/24 04:24:28;;;;;;;6.50;4.22;;;;;;;17.09;49.58;93434.00;4982817;28;20038;-74
2022/05/24 04:26:54;;;;;;;3.95;3.55;;;;;;;17.36;49.55;93455.50;4997453;28;20076;-75
2022/05/24 04:29:19;;;;;;;5.75;4.20;;;;;;;17.44;49.34;93451.78;4981454;28;20030;-74
2022/05/24 04:31:45;;;;;;;5.47;3.95;;;;;;;17.80;49.05;93448.38;4992276;28;20061;-74
2022/05/24 04:34:10;;;;;;;7.20;4.07;;;;;;;17.60;48.34;93426.22;4990024;28;20207;-74
2022/05/24 04:36:36;;;;;;;4.60;4.10;;;;;;;17.87;47.92;93418.88;4982228;28;20525;-74
2022/05/24 04:39:02;;;;;;;7.82;4.50;;;;;;;18.27;47.67;93439.69;4987403;28;20634;-74
2022/05/24 04:44:12;;;;;;;6.22;4.55;;;;;;;17.77;48.79;93443.72;4991119;28;20068;-73
2022/05/24 04:49:23;;;;;;;6.03;3.97;;;;;;;18.11;48.63;93439.13;4964403;28;20093;-74
2022/05/24 04:51:51;;;;;;;7.78;4.05;;;;;;;17.96;47.96;93438.22;4972251;28;20035;-74
2022/05/24 04:54:17;;;;;;;6.30;4.50;;;;;;;17.54;50.37;93441.16;4966415;28;20090;-75
2022/05/24 04:56:42;;;;;;;10.75;5.28;;;;;;;17.49;50.66;93454.16;4971871;28;20474;-74
2022/05/24 04:59:07;;;;;;;6.50;4.75;;;;;;;17.50;50.22;93420.75;4976555;28;20662;-74
2022/05/24 05:01:33;;;;;;;9.95;4.97;;;;;;;18.08;49.56;93461.41;4964596;28;20117;-74
2022/05/24 05:03:59;;;;;;;7.47;4.45;;;;;;;17.95;49.76;93463.56;4971790;28;20069;-74
2022/05/24 05:06:25;;;;;;;7.60;4.55;;;;;;;17.04;51.22;93471.94;4963571;28;20045;-74
2022/05/24 05:08:50;;;;;;;7.97;4.65;;;;;;;17.16;52.00;93468.25;4964433;28;20278;-74
2022/05/24 05:11:16;;;;;;;15.55;5.75;;;;;;;17.76;50.84;93477.13;4972313;28;20255;-74
2022/05/24 05:13:41;;;;;;;9.38;4.97;;;;;;;18.04;49.95;93477.50;4972437;28;20069;-74
2022/05/24 05:16:07;;;;;;;7.13;4.43;;;;;;;17.61;50.07;93478.09;4963231;28;20042;-75
2022/05/24 05:18:32;;;;;;;6.28;4.70;;;;;;;17.39;50.41;93485.13;4971797;28;20042;-73
2022/05/24 05:21:00;;;;;;;10.40;4.53;;;;;;;17.04;51.99;93485.34;4968527;28;21777;-74
2022/05/24 05:23:26;;;;;;;5.97;4.90;;;;;;;17.26;51.56;93486.47;4976097;28;20384;-73
2022/05/24 05:25:51;;;;;;;7.80;4.97;;;;;;;17.14;51.92;93490.16;4968756;28;20462;-74
2022/05/24 05:28:18;;;;;;;9.82;4.93;;;;;;;17.67;51.57;93500.06;4966023;28;20303;-74
2022/05/24 05:33:28;;;;;;;5.93;5.32;;;;;;;17.89;50.17;93485.75;4972472;28;20669;-75
2022/05/24 05:35:54;;;;;;;7.63;4.68;;;;;;;18.15;49.21;93490.28;4969867;28;20038;-74
2022/05/24 05:38:19;;;;;;;8.43;4.38;;;;;;;18.46;47.95;93501.41;4969207;28;20678;-74
2022/05/24 05:40:45;;;;;;;10.40;5.70;;;;;;;18.62;47.71;93506.56;4969908;28;20034;-74
2022/05/24 05:43:11;;;;;;;8.10;6.07;;;;;;;18.63;47.83;93491.94;4971098;28;20077;-74
2022/05/24 05:45:37;;;;;;;10.07;4.82;;;;;;;18.82;48.04;93507.16;4977095;28;20443;-74
2022/05/24 05:48:03;;;;;;;12.10;5.43;;;;;;;18.14;49.19;93502.97;4962320;28;20065;-74
2022/05/24 05:50:29;;;;;;;10.75;4.88;;;;;;;18.55;48.26;93476.88;4972249;28;20129;-74
2022/05/24 05:52:54;;;;;;;8.32;5.07;;;;;;;18.44;48.32;93492.91;4978056;28;20030;-74
2022/05/24 05:55:21;;;;;;;6.43;4.97;;;;;;;18.34;47.75;93447.03;4960163;28;20511;-74
2022/05/24 05:57:47;;;;;;;10.15;5.72;;;;;;;18.98;47.41;93514.97;4966303;28;20533;-74
2022/05/24 06:00:13;;;;;;;9.68;5.30;;;;;;;18.21;48.66;93507.66;4960735;28;20137;-74
2022/05/24 06:02:38;;;;;;;9.40;5.40;;;;;;;18.15;49.00;93499.16;4968478;28;20121;-73
2022/05/24 06:05:05;;;;;;;7.93;4.95;;;;;;;18.56;48.71;93513.44;4973474;28;20018;-74
2022/05/24 06:07:32;;;;;;;8.52;5.55;;;;;;;18.41;48.60;93517.91;4956186;28;20112;-74
2022/05/24 06:09:58;;;;;;;10.05;4.72;;;;;;;18.53;48.40;93502.63;4977730;28;20049;-74
2022/05/24 06:12:24;;;;;;;5.05;4.30;;;;;;;18.82;47.81;93526.03;4965807;28;20088;-74
2022/05/24 06:14:49;;;;;;;9.32;5.53;;;;;;;18.32;48.63;93530.88;4969145;28;20047;-75
2022/05/24 06:17:14;;;;;;;6.22;5.28;;;;;;;18.42;48.89;93535.59;4972956;28;20459;-75
2022/05/24 06:19:40;;;;;;;9.40;4.88;;;;;;;18.91;47.59;93541.88;4977984;28;20046;-74
2022/05/24 06:22:06;;;;;;;8.05;5.30;;;;;;;19.26;46.49;93540.22;4978236;28;20046;-74
2022/05/24 06:24:31;;;;;;;7.55;4.90;;;;;;;19.47;46.73;93538.84;4975460;28;20050;-75
2022/05/24 06:26:58;;;;;;;5.38;3.95;;;;;;;19.72;45.95;93529.78;4975435;28;20173;-73
2022/05/24 06:29:24;;;;;;;9.75;5.50;;;;;;;19.31;46.41;93529.09;4977066;28;20384;-74
2022/05/24 06:31:49;;;;;;;10.32;5.85;;;;;;;18.72;47.86;93516.69;4976568;28;20410;-75
2022/05/24 06:34:15;;;;;;;7.75;4.90;;;;;;;19.10;46.65;93503.91;4971200;28;20042;-75
2022/05/24 06:36:41;;;;;;;11.15;5.43;;;;;;;19.44;46.08;93516.09;4975154;28;20042;-74
2022/05/24 06:39:06;;;;;;;7.68;4.65;;;;;;;19.81;46.31;93517.84;4973508;28;20046;-75
2022/05/24 06:41:32;;;;;;;8.63;5.15;;;;;;;19.11;46.92;93505.47;4978038;28;20435;-75
2022/05/24 06:43:59;;;;;;;7.20;5.05;;;;;;;18.87;47.60;93479.88;4975969;28;20668;-72
2022/05/24 06:46:25;;;;;;;8.10;5.50;;;;;;;19.08;47.78;93481.94;4975296;28;20467;-74
2022/05/24 06:48:50;;;;;;;6.85;5.10;;;;;;;19.08;48.14;93495.41;4972413;28;20042;-74
2022/05/24 06:51:18;;;;;;;8.00;5.30;;;;;;;19.50;46.92;93495.75;4971006;28;20334;-75
2022/05/24 06:53:46;;;;;;;8.13;6.60;;;;;;;19.33;47.17;93493.66;4970389;28;20034;-74
2022/05/24 06:56:12;;;;;;;10.00;5.00;;;;;;;19.27;47.53;93493.25;4978071;28;20030;-74
2022/05/24 06:58:38;;;;;;;8.43;5.68;;;;;;;19.78;47.18;93492.41;4981908;28;20034;-74
2022/05/24 07:03:57;;;;;;;9.30;5.30;;;;;;;19.91;45.30;93471.25;4967671;28;20045;-74
2022/05/24 07:06:23;;;;;;;5.85;5.25;;;;;;;20.06;44.90;93487.13;4995458;28;20033;-74
2022/05/24 07:08:50;;;;;;;7.70;5.03;;;;;;;20.18;45.57;93491.44;4988708;28;20120;-75
2022/05/24 07:11:18;;;;;;;9.68;5.18;;;;;;;20.01;45.07;93492.91;4977879;28;20031;-75
2022/05/24 07:13:44;;;;;;;8.20;5.88;;;;;;;19.30;46.27;93480.94;4977023;28;20042;-74
2022/05/24 07:16:10;;;;;;;10.00;5.80;;;;;;;19.95;45.87;93493.63;4972486;28;20050;-74
2022/05/24 07:18:36;;;;;;;9.68;6.15;;;;;;;20.32;46.15;93496.91;4981898;28;20038;-75
2022/05/24 07:21:02;;;;;;;7.45;4.97;;;;;;;20.19;44.51;93503.78;4989853;28;20091;-74
2022/05/24 07:23:29;;;;;;;6.95;6.05;;;;;;;19.55;45.76;93514.28;4990753;28;20062;-73
2022/05/24 07:26:06;;;;;;;9.55;5.78;;;;;;;20.07;45.06;93506.81;4994147;28;20717;-74
2022/05/24 07:28:32;;;;;;;10.07;5.90;;;;;;;19.75;45.44;93506.66;4992980;28;20048;-74
2022/05/24 07:30:57;;;;;;;9.75;6.50;;;;;;;19.62;46.12;93503.50;4991188;28;20034;-74
2022/05/24 07:33:22;;;;;;;9.40;6.40;;;;;;;19.69;46.10;93506.25;4996070;28;20309;-75
2022/05/24 07:35:48;;;;;;;8.90;5.72;;;;;;;19.86;46.84;93477.03;4989537;28;20172;-74
2022/05/24 07:38:13;;;;;;;8.75;6.70;;;;;;;19.82;46.00;93500.53;4996554;28;20076;-74
2022/05/24 07:46:11;;;;;;;9.40;6.05;;;;;;;19.88;46.64;93513.28;4989686;28;20083;-74
2022/05/24 07:48:37;;;;;;;8.45;6.18;;;;;;;19.97;46.06;93496.72;4995595;28;20046;-74
2022/05/24 07:51:04;;;;;;;9.10;6.47;;;;;;;19.85;46.45;93502.47;4991977;28;20092;-74
2022/05/24 07:53:30;;;;;;;12.10;6.55;;;;;;;20.02;46.82;93507.16;4992164;28;20520;-74
2022/05/24 07:55:57;;;;;;;8.90;6.72;;;;;;;19.94;46.39;93497.50;4992360;28;20021;-74
2022/05/24 07:58:24;;;;;;;12.65;6.82;;;;;;;20.15;45.41;93484.84;4985191;28;20041;-75
2022/05/24 08:00:50;;;;;;;9.45;6.22;;;;;;;20.46;46.11;93490.75;4992655;28;20581;-75
2022/05/24 08:03:15;;;;;;;9.20;6.80;;;;;;;20.48;45.35;93481.09;4993530;28;20129;-75
2022/05/24 08:05:41;;;;;;;9.93;6.28;;;;;;;20.11;45.90;93475.97;4992743;28;20079;-75
2022/05/24 08:08:08;;;;;;;6.80;5.57;;;;;;;20.06;45.60;93479.03;4997581;28;20025;-74
2022/05/24 08:10:36;;;;;;;9.82;5.65;;;;;;;19.94;45.64;93484.78;5005843;28;20034;-73
2022/05/24 08:13:05;;;;;;;8.95;6.32;;;;;;;20.34;45.22;93485.69;4992792;28;20042;-75
2022/05/24 08:15:31;;;;;;;10.73;6.13;;;;;;;19.99;46.19;93481.72;4993204;28;20044;-74
2022/05/24 08:17:56;;;;;;;10.88;6.82;;;;;;;20.17;46.46;93489.91;4992341;28;20054;-74
2022/05/24 08:20:22;;;;;;;10.63;6.10;;;;;;;20.13;45.58;93492.56;4967991;28;20026;-72
2022/05/24 08:22:48;;;;;;;12.18;6.63;;;;;;;20.45;45.33;93492.69;4973810;28;20093;-74
2022/05/24 08:25:14;;;;;;;6.93;6.18;;;;;;;20.58;44.76;93493.84;4976581;28;20108;-73
2022/05/24 08:27:39;;;;;;;10.02;6.78;;;;;;;20.18;45.40;93486.06;4966418;28;20030;-73
2022/05/24 08:30:07;;;;;;;10.52;5.25;;;;;;;19.97;46.92;93491.34;4965205;28;20560;-73
2022/05/24 08:32:33;;;;;;;8.55;6.53;;;;;;;19.89;46.37;93490.56;4965965;28;20563;-74
2022/05/24 08:34:58;;;;;;;9.77;6.00;;;;;;;19.81;46.08;93475.47;4969466;28;20164;-75
2022/05/24 08:37:24;;;;;;;11.27;6.63;;;;;;;19.54;46.93;93474.97;4971256;28;20030;-74
2022/05/24 08:39:49;;;;;;;9.68;6.13;;;;;;;20.36;47.18;93481.47;4965851;28;20125;-75
2022/05/24 08:42:34;;;;;;;8.63;5.40;;;;;;;20.04;46.28;93464.38;4969721;28;20137;-74
2022/05/24 08:48:27;;;;;;;11.02;6.53;;;;;;;19.75;47.82;93472.34;4961373;28;20046;-74
2022/05/24 08:51:01;;;;;;;11.13;6.07;;;;;;;19.89;47.39;93495.16;4958655;28;20070;-74
2022/05/24 08:53:45;;;;;;;11.02;6.80;;;;;;;20.43;46.79;93491.53;4966094;28;20133;-73
2022/05/24 08:56:16;;;;;;;9.68;6.32;;;;;;;20.35;46.11;93490.72;4972329;28;20027;-75
2022/05/24 08:58:50;;;;;;;8.23;5.43;;;;;;;20.64;45.81;93480.75;4973710;28;20052;-74
2022/05/24 09:01:22;;;;;;;10.38;6.00;;;;;;;21.14;45.72;93489.66;4967999;28;20589;-74
2022/05/24 09:03:48;;;;;;;7.35;5.85;;;;;;;21.25;44.65;93493.16;4975520;28;20034;-74
2022/05/24 09:06:48;;;;;;;8.40;6.38;;;;;;;21.25;44.35;93498.56;4972012;28;20315;-75
2022/05/24 09:09:16;;;;;;;9.20;6.88;;;;;;;20.56;45.63;93501.59;4935607;28;20046;-73
2022/05/24 09:11:49;;;;;;;10.25;6.25;;;;;;;21.02;45.20;93487.38;4970952;28;20258;-75
2022/05/24 09:14:41;;;;;;;10.93;6.20;;;;;;;20.82;46.47;93480.78;4973255;28;20065;-75
2022/05/24 09:17:34;;;;;;;10.38;6.10;;;;;;;20.47;46.45;93490.38;4973470;28;20630;-74
2022/05/24 09:20:04;;;;;;;11.32;6.20;;;;;;;20.89;47.30;93475.38;4992400;28;20120;-74
2022/05/24 09:22:34;;;;;;;8.68;6.05;;;;;;;20.66;45.77;93448.72;4988849;28;20042;-75
2022/05/24 09:25:00;;;;;;;6.55;5.78;;;;;;;21.09;44.96;93468.44;4996001;28;20577;-75
2022/05/24 09:27:49;;;;;;;9.00;6.10;;;;;;;21.11;45.73;93460.72;4989590;28;20524;-75
2022/05/24 09:30:28;;;;;;;7.70;5.82;;;;;;;20.83;46.93;93471.47;4993055;28;20526;-74
2022/05/24 09:33:18;;;;;;;8.57;6.35;;;;;;;21.38;47.23;93459.13;4993909;28;20053;-75
2022/05/24 09:35:44;;;;;;;7.75;6.32;;;;;;;21.59;46.50;93457.56;4985379;28;20065;-75
2022/05/24 09:38:16;;;;;;;9.80;6.93;;;;;;;21.79;44.54;93455.94;4975292;28;20034;-75
2022/05/24 09:40:49;;;;;;;8.68;6.40;;;;;;;21.75;45.58;93444.38;4974232;28;20031;-74
2022/05/24 09:43:36;;;;;;;9.93;6.78;;;;;;;21.46;44.35;93471.47;4971496;28;20406;-75
2022/05/24 09:46:34;;;;;;;11.00;5.70;;;;;;;21.12;45.63;93478.47;4964540;28;20473;-75
2022/05/24 09:49:18;;;;;;;9.32;6.75;;;;;;;20.95;46.29;93471.91;4965582;28;20046;-74
2022/05/24 09:51:44;;;;;;;7.57;6.30;;;;;;;21.15;45.84;93472.28;4966193;28;20109;-74
2022/05/24 09:54:22;;;;;;;8.48;5.88;;;;;;;21.29;46.41;93472.28;4964601;28;21270;-74
2022/05/24 09:57:02;;;;;;;6.05;4.93;;;;;;;21.38;46.90;93464.53;4975117;28;20117;-74
2022/05/24 09:59:28;;;;;;;8.77;6.35;;;;;;;21.39;46.29;93463.38;4968202;28;20134;-74
2022/05/24 10:01:54;;;;;;;13.10;5.80;;;;;;;21.45;47.03;93463.75;4971262;28;20030;-74
2022/05/24 10:04:20;;;;;;;10.50;6.43;;;;;;;21.51;45.36;93466.84;4973602;28;20045;-75
2022/05/24 10:07:06;;;;;;;9.30;6.03;;;;;;;21.45;45.02;93469.16;4968396;28;20038;-74
2022/05/24 10:09:41;;;;;;;7.05;5.88;;;;;;;21.61;45.07;93466.81;4968858;28;20034;-74
2022/05/24 10:12:21;;;;;;;8.85;5.70;;;;;;;21.79;45.27;93461.38;4967541;28;20301;-73
2022/05/24 10:15:04;;;;;;;8.07;5.40;;;;;;;21.67;45.56;93459.06;4968067;28;20050;-74
2022/05/24 10:17:38;;;;;;;9.48;6.18;;;;;;;21.44;45.50;93462.97;4962873;28;20026;-75
2022/05/24 10:20:07;;;;;;;8.50;6.20;;;;;;;21.57;48.46;93470.69;4967090;28;20168;-75
2022/05/24 10:22:58;;;;;;;7.07;5.47;;;;;;;21.92;45.62;93470.59;4970950;28;20095;-74
2022/05/24 10:25:35;;;;;;;7.60;6.50;;;;;;;22.24;44.92;93460.41;4959714;28;20290;-73
2022/05/24 10:28:18;;;;;;;9.57;5.68;;;;;;;22.25;44.35;93455.75;4961081;28;20035;-73
2022/05/24 10:30:55;;;;;;;10.95;5.82;;;;;;;22.02;45.13;93448.13;4965200;28;20051;-75
2022/05/24 10:39:57;;;;;;;22.83;7.03;;;;;;;22.06;45.68;93399.34;4957160;28;20085;-74
2022/05/24 10:42:43;;;;;;;6.38;5.45;;;;;;;22.27;44.61;93446.09;4966171;28;20042;-73
2022/05/24 10:45:23;;;;;;;8.98;5.95;;;;;;;22.18;44.75;93439.53;4972846;28;20066;-73
2022/05/24 10:48:09;;;;;;;8.75;6.20;;;;;;;22.45;45.46;93428.94;4969871;28;20046;-74
2022/05/24 10:50:39;;;;;;;7.82;5.00;;;;;;;22.40;44.92;93437.50;4967879;28;20517;-72
2022/05/24 10:53:12;;;;;;;7.20;5.35;;;;;;;21.99;45.22;93429.97;4974684;28;20484;-74
2022/05/24 10:55:45;;;;;;;6.07;5.45;;;;;;;22.08;45.62;93434.94;4967036;28;20038;-73
2022/05/24 10:58:17;;;;;;;11.77;5.90;;;;;;;21.96;45.40;93433.44;4970240;28;20088;-74
2022/05/24 11:00:59;;;;;;;7.07;6.10;;;;;;;22.19;46.52;93436.41;4956243;28;20105;-74
2022/05/24 11:03:32;;;;;;;7.35;5.70;;;;;;;22.24;46.11;93438.72;4958045;28;20068;-73
2022/05/24 11:06:13;;;;;;;9.05;5.88;;;;;;;22.34;47.63;93437.13;4959233;28;20597;-73
2022/05/24 11:08:51;;;;;;;8.70;5.68;;;;;;;22.56;45.17;93426.94;4960580;28;20409;-74
2022/05/24 11:11:35;;;;;;;6.93;5.80;;;;;;;22.38;44.78;93434.41;4967132;28;20030;-73
2022/05/24 11:14:23;;;;;;;6.35;5.70;;;;;;;22.50;44.66;93423.09;4953822;28;20046;-73
2022/05/24 11:16:50;;;;;;;8.20;5.93;;;;;;;22.46;45.32;93427.78;4969227;28;20523;-74
2022/05/24 11:19:22;;;;;;;10.77;6.72;;;;;;;23.03;47.54;93412.63;4974007;28;20716;-73
2022/05/24 11:22:06;;;;;;;6.13;5.35;;;;;;;22.54;44.67;93418.41;4967218;28;20045;-74
2022/05/24 11:24:37;;;;;;;10.93;5.45;;;;;;;22.59;45.28;93409.88;4971682;28;20073;-73
2022/05/24 11:27:06;;;;;;;10.35;5.53;;;;;;;22.39;44.89;93398.03;4975252;28;20402;-73
2022/05/24 11:29:44;;;;;;;11.10;5.97;;;;;;;22.73;46.02;93391.56;4987481;28;20087;-73
2022/05/24 11:32:11;;;;;;;13.15;5.65;;;;;;;22.61;45.35;93400.19;4984219;28;20379;-72
2022/05/24 11:34:51;;;;;;;13.60;5.97;;;;;;;22.69;45.35;93377.28;4957609;28;20039;-73
2022/05/24 11:37:43;;;;;;;8.15;5.20;;;;;;;22.74;44.33;93386.91;4964983;28;20030;-73
2022/05/24 11:41:02;;;;;;;6.45;5.13;;;;;;;23.01;44.53;93382.47;4971923;28;20474;-72
2022/05/24 11:43:43;;;;;;;7.57;6.00;;;;;;;22.59;44.66;93385.47;4955787;28;20157;-71
2022/05/24 11:46:30;;;;;;;7.43;6.07;;;;;;;22.76;45.09;93371.03;4974722;28;20051;-73
2022/05/24 11:49:04;;;;;;;7.90;5.68;;;;;;;22.78;44.77;93376.81;5010031;27;20810;-74
2022/05/24 11:51:32;;;;;;;7.50;6.13;;;;;;;22.93;44.22;93370.13;4992341;28;20110;-73
2022/05/24 11:54:00;;;;;;;6.05;5.07;;;;;;;22.64;43.98;93315.38;4981777;28;20044;-74
2022/05/24 11:56:28;;;;;;;7.90;5.85;;;;;;;23.17;44.08;93358.25;4985387;28;20017;-75
2022/05/24 11:59:04;;;;;;;8.15;5.55;;;;;;;23.00;43.41;93342.94;4989572;28;20078;-73
2022/05/24 12:01:45;;;;;;;7.50;6.47;;;;;;;22.87;45.14;93349.28;4984233;28;20042;-74
2022/05/24 12:10:25;;;;;;;7.55;5.35;;;;;;;23.19;48.44;93343.53;4991374;28;20103;-73
2022/05/24 12:13:03;;;;;;;7.75;5.78;;;;;;;23.60;44.08;93332.63;4998038;28;20061;-72
2022/05/24 12:15:35;;;;;;;5.88;5.28;;;;;;;23.34;43.50;93320.50;4996050;28;20038;-72
2022/05/24 12:18:00;;;;;;;5.78;4.97;;;;;;;23.60;44.07;93325.25;4976148;28;20958;-73
2022/05/24 12:20:34;;;;;;;7.63;5.70;;;;;;;23.93;43.78;93316.28;4994551;28;20513;-75
2022/05/24 12:23:18;;;;;;;7.10;5.85;;;;;;;23.97;43.19;93316.22;4990321;28;20042;-75
2022/05/24 12:25:59;;;;;;;6.35;5.45;;;;;;;23.84;43.23;93328.81;4989185;28;20471;-75
2022/05/24 12:28:34;;;;;;;7.70;5.78;;;;;;;23.50;43.04;93328.88;4987781;28;20043;-73
2022/05/24 12:31:11;;;;;;;5.88;5.30;;;;;;;23.58;43.13;93324.88;4988709;28;20103;-75