Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:12;;;;;;;26.63;18.27;;;10.50;99.90;;;;;;5092961;28;20111;-68
2022/05/07 00:02:38;;;;;;;24.45;18.50;;;10.40;99.90;;;;;;5096087;28;20036;-68
2022/05/07 00:05:04;;;;;;;28.42;19.80;;;10.50;99.90;;;;;;5096316;28;20020;-68
2022/05/07 00:07:29;;;;;;;26.52;19.35;;;10.50;99.90;;;;;;5096338;28;20063;-67
2022/05/07 00:09:55;;;;;;;29.10;19.48;;;10.40;99.90;;;;;;5096179;28;20417;-67
2022/05/07 00:12:20;;;;;;;31.40;20.45;;;10.40;99.90;;;;;;5096397;28;20023;-67
2022/05/07 00:14:46;;;;;;;27.92;19.55;;;10.40;99.90;;;;;;5096069;28;20032;-67
2022/05/07 00:19:57;;;;;;;33.33;18.75;;;10.40;99.90;;;;;;5095898;28;20019;-68
2022/05/07 00:22:22;;;;;;;26.63;18.45;;;10.30;99.90;;;;;;5095976;28;20016;-67
2022/05/07 00:24:49;;;;;;;32.63;19.45;;;10.30;99.90;;;;;;5095926;28;20043;-67
2022/05/07 00:27:15;;;;;;;34.20;20.45;;;10.20;99.90;;;;;;5095913;28;20432;-67
2022/05/07 00:29:41;;;;;;;31.15;19.58;;;10.20;99.90;;;;;;5095849;28;20099;-67
2022/05/07 00:32:07;;;;;;;30.50;20.00;;;10.10;99.90;;;;;;5094521;28;20051;-68
2022/05/07 00:34:33;;;;;;;29.38;18.10;;;10.10;99.90;;;;;;5095708;28;20035;-68
2022/05/07 00:36:58;;;;;;;30.33;18.75;;;10.10;99.90;;;;;;5094831;28;20024;-67
2022/05/07 00:39:25;;;;;;;31.92;21.58;;;10.10;99.90;;;;;;5095575;28;20059;-67
2022/05/07 00:41:51;;;;;;;28.55;20.92;;;10.00;99.90;;;;;;5094470;28;20478;-67
2022/05/07 00:44:17;;;;;;;29.55;20.77;;;10.00;99.90;;;;;;5095860;28;20076;-68
2022/05/07 00:46:44;;;;;;;32.65;22.02;;;10.00;99.90;;;;;;5095763;28;20470;-68
2022/05/07 00:49:10;;;;;;;25.90;20.17;;;10.00;99.90;;;;;;5095612;28;20095;-68
2022/05/07 00:51:36;;;;;;;31.42;21.88;;;10.00;99.90;;;;;;5095473;28;20074;-68
2022/05/07 00:54:04;;;;;;;32.25;22.20;;;9.90;99.90;;;;;;5095241;28;20375;-68
2022/05/07 00:56:31;;;;;;;32.38;22.88;;;9.90;99.90;;;;;;5095466;28;20531;-68
2022/05/07 00:58:58;;;;;;;30.05;21.52;;;9.90;99.90;;;;;;5095314;28;20490;-68
2022/05/07 01:01:24;;;;;;;30.75;21.83;;;9.90;99.90;;;;;;5094333;28;20474;-68
2022/05/07 01:03:49;;;;;;;33.55;23.10;;;10.00;99.90;;;;;;5095098;28;20024;-68
2022/05/07 01:06:15;;;;;;;32.05;22.67;;;10.00;99.90;;;;;;5095134;28;20051;-68
2022/05/07 01:08:41;;;;;;;32.28;22.83;;;10.00;99.90;;;;;;5095318;28;20078;-68
2022/05/07 01:11:08;;;;;;;36.35;26.55;;;10.10;99.90;;;;;;5095128;28;20030;-68
2022/05/07 01:13:34;;;;;;;38.92;26.65;;;10.10;99.90;;;;;;5094893;28;20032;-68
2022/05/07 01:15:59;;;;;;;37.42;25.63;;;10.20;99.90;;;;;;5094946;28;20359;-68
2022/05/07 01:18:25;;;;;;;36.90;25.40;;;10.30;99.90;;;;;;5095166;28;20032;-68
2022/05/07 01:20:53;;;;;;;37.75;25.90;;;10.30;99.90;;;;;;5094814;28;20433;-68
2022/05/07 01:23:19;;;;;;;35.17;26.35;;;10.30;99.90;;;;;;5094818;28;20545;-68
2022/05/07 01:25:45;;;;;;;31.60;23.80;;;10.40;99.90;;;;;;5093500;28;20074;-68
2022/05/07 01:28:10;;;;;;;36.88;24.67;;;10.40;99.90;;;;;;5093391;28;20123;-68
2022/05/07 01:30:36;;;;;;;35.20;23.92;;;10.50;99.90;;;;;;5094713;28;20059;-68
2022/05/07 01:33:02;;;;;;;34.40;24.73;;;10.50;99.90;;;;;;5094630;28;20026;-68
2022/05/07 01:35:27;;;;;;;30.88;23.30;;;10.50;99.90;;;;;;5094577;28;20077;-68
2022/05/07 01:37:53;;;;;;;33.40;22.77;;;10.50;99.90;;;;;;5094541;28;20020;-68
2022/05/07 01:40:18;;;;;;;30.70;23.20;;;10.50;99.90;;;;;;5094724;28;20103;-68
2022/05/07 01:42:44;;;;;;;36.50;24.45;;;10.40;99.90;;;;;;5094425;28;20489;-68
2022/05/07 01:45:09;;;;;;;34.78;25.00;;;10.40;99.90;;;;;;5094405;28;20064;-68
2022/05/07 01:50:23;;;;;;;36.05;25.33;;;10.40;99.90;;;;;;5094152;28;20032;-68
2022/05/07 01:52:48;;;;;;;32.95;23.40;;;10.40;99.90;;;;;;5094074;28;20028;-68
2022/05/07 01:55:14;;;;;;;36.28;24.10;;;10.30;99.90;;;;;;5094366;28;20444;-68
2022/05/07 01:57:39;;;;;;;33.15;24.90;;;10.30;99.90;;;;;;5094128;28;20077;-68
2022/05/07 02:00:05;;;;;;;32.63;24.13;;;10.30;99.90;;;;;;5094208;28;20028;-68
2022/05/07 02:02:31;;;;;;;34.03;24.35;;;10.20;99.90;;;;;;5094194;28;20027;-68
2022/05/07 02:04:56;;;;;;;37.33;26.17;;;10.20;99.90;;;;;;5094048;28;20475;-68
2022/05/07 02:07:22;;;;;;;34.65;24.58;;;10.20;99.90;;;;;;5094206;28;20419;-68
2022/05/07 02:09:47;;;;;;;33.25;24.95;;;10.20;99.90;;;;;;5093941;28;20039;-68
2022/05/07 02:12:13;;;;;;;36.28;25.00;;;10.10;99.90;;;;;;5093912;28;20059;-68
2022/05/07 02:14:39;;;;;;;35.25;26.33;;;10.10;99.90;;;;;;5092580;28;20067;-68
2022/05/07 02:17:04;;;;;;;36.70;26.98;;;10.00;99.90;;;;;;5094059;28;20024;-68
2022/05/07 02:19:30;;;;;;;39.88;28.15;;;10.00;99.90;;;;;;5093744;28;20090;-68
2022/05/07 02:21:55;;;;;;;35.85;26.60;;;9.90;99.90;;;;;;5093980;28;20023;-68
2022/05/07 02:24:20;;;;;;;38.55;27.38;;;9.80;99.90;;;;;;5093231;28;20028;-68
2022/05/07 02:26:46;;;;;;;35.40;28.23;;;9.80;99.90;;;;;;5093615;28;20109;-68
2022/05/07 02:29:14;;;;;;;42.28;28.38;;;9.80;99.90;;;;;;5093857;28;20028;-68
2022/05/07 02:31:40;;;;;;;39.75;28.70;;;9.70;99.90;;;;;;5093849;28;20050;-68
2022/05/07 02:34:05;;;;;;;39.25;27.63;;;9.70;99.90;;;;;;5093607;28;20032;-68
2022/05/07 02:36:32;;;;;;;40.80;28.77;;;9.60;99.90;;;;;;5093613;28;20020;-68
2022/05/07 02:38:58;;;;;;;37.35;28.73;;;9.60;99.90;;;;;;5093792;28;20400;-68
2022/05/07 02:44:09;;;;;;;39.80;29.13;;;9.50;99.90;;;;;;5093257;28;20128;-68
2022/05/07 02:46:35;;;;;;;45.42;30.73;;;9.40;99.90;;;;;;5093335;28;20122;-68
2022/05/07 02:49:01;;;;;;;41.85;30.45;;;9.40;99.90;;;;;;5093607;28;20505;-68
2022/05/07 02:51:26;;;;;;;42.13;30.50;;;9.40;99.90;;;;;;5092418;28;20076;-68
2022/05/07 02:53:52;;;;;;;46.40;32.78;;;9.40;99.90;;;;;;5091822;28;20506;-68
2022/05/07 02:56:17;;;;;;;45.85;33.08;;;9.40;99.90;;;;;;5093241;28;20032;-68
2022/05/07 02:58:43;;;;;;;44.30;33.15;;;9.30;99.90;;;;;;5093493;28;20090;-68
2022/05/07 03:01:08;;;;;;;44.38;30.75;;;9.30;99.90;;;;;;5093448;28;20020;-68
2022/05/07 03:03:33;;;;;;;49.67;33.80;;;9.30;99.90;;;;;;5093168;28;20024;-68
2022/05/07 03:05:59;;;;;;;50.70;34.30;;;9.20;99.90;;;;;;5093156;28;20470;-68
2022/05/07 03:08:25;;;;;;;46.78;34.33;;;9.20;99.90;;;;;;5093211;28;20031;-68
2022/05/07 03:10:51;;;;;;;45.15;32.50;;;9.20;99.90;;;;;;5093090;28;20055;-68
2022/05/07 03:13:16;;;;;;;46.85;33.70;;;9.20;99.90;;;;;;5092141;28;20055;-68
2022/05/07 03:15:44;;;;;;;48.60;34.33;;;9.10;99.90;;;;;;5092140;28;20012;-68
2022/05/07 03:18:11;;;;;;;46.45;32.50;;;9.10;99.90;;;;;;5093119;28;20028;-68
2022/05/07 03:20:37;;;;;;;44.83;33.10;;;9.10;99.90;;;;;;5093050;28;20016;-68
2022/05/07 03:23:02;;;;;;;45.70;34.22;;;9.10;99.90;;;;;;5093338;28;20013;-68
2022/05/07 03:25:28;;;;;;;42.35;32.03;;;9.10;99.90;;;;;;5092970;28;20059;-68
2022/05/07 03:27:53;;;;;;;47.78;32.70;;;9.10;99.90;;;;;;5093169;28;20020;-68
2022/05/07 03:30:19;;;;;;;46.00;32.95;;;9.00;99.90;;;;;;5093120;28;20063;-68
2022/05/07 03:32:44;;;;;;;45.80;32.70;;;9.00;99.90;;;;;;5092952;28;20036;-68
2022/05/07 03:35:10;;;;;;;42.20;31.63;;;9.00;99.90;;;;;;5092892;28;20032;-68
2022/05/07 03:37:35;;;;;;;45.63;32.10;;;9.00;99.90;;;;;;5096725;28;20065;-68
2022/05/07 03:40:00;;;;;;;50.53;35.33;;;8.90;99.90;;;;;;5096784;28;20031;-68
2022/05/07 03:42:28;;;;;;;50.08;34.10;;;8.90;99.90;;;;;;5096785;28;20024;-68
2022/05/07 03:44:53;;;;;;;49.50;34.10;;;8.80;99.90;;;;;;5096965;28;20020;-68
2022/05/07 03:47:19;;;;;;;50.75;35.95;;;8.90;99.90;;;;;;5096696;28;20505;-68
2022/05/07 03:49:44;;;;;;;48.95;33.80;;;8.80;99.90;;;;;;5096636;28;20500;-68
2022/05/07 03:54:56;;;;;;;46.60;33.05;;;8.80;99.90;;;;;;5096625;28;20090;-67
2022/05/07 03:57:21;;;;;;;44.72;32.80;;;8.80;99.90;;;;;;5096981;28;20016;-67
2022/05/07 03:59:47;;;;;;;49.75;32.72;;;8.80;99.90;;;;;;5096825;28;20053;-67
2022/05/07 04:02:12;;;;;;;47.05;31.92;;;8.80;99.90;;;;;;5097158;28;20099;-67
2022/05/07 04:04:38;;;;;;;45.75;33.13;;;8.80;99.90;;;;;;5096789;28;20054;-67
2022/05/07 04:07:04;;;;;;;43.95;31.33;;;8.90;99.90;;;;;;5096854;28;20016;-67
2022/05/07 04:09:29;;;;;;;42.88;30.40;;;8.90;99.90;;;;;;5096947;28;20104;-67
2022/05/07 04:11:55;;;;;;;47.75;31.02;;;8.90;99.90;;;;;;5096399;28;20055;-67
2022/05/07 04:14:20;;;;;;;40.28;29.70;;;9.00;99.90;;;;;;5096698;28;20028;-67
2022/05/07 04:16:46;;;;;;;44.70;30.55;;;9.00;99.90;;;;;;5095090;28;20047;-68
2022/05/07 04:19:12;;;;;;;39.88;29.30;;;9.10;99.90;;;;;;5096583;28;20055;-68
2022/05/07 04:21:38;;;;;;;47.20;29.13;;;9.20;99.90;;;;;;5096794;28;20501;-68
2022/05/07 04:24:06;;;;;;;41.30;26.13;;;9.30;99.90;;;;;;5096442;28;20020;-68
2022/05/07 04:26:31;;;;;;;42.03;27.90;;;9.40;99.90;;;;;;5096512;28;20510;-68
2022/05/07 04:28:57;;;;;;;42.63;27.23;;;9.60;99.90;;;;;;5096499;28;20119;-68
2022/05/07 04:31:22;;;;;;;42.50;28.30;;;9.70;99.90;;;;;;5094561;28;20054;-68
2022/05/07 04:33:48;;;;;;;35.13;23.95;;;9.80;99.90;;;;;;5095807;28;20028;-68
2022/05/07 04:36:13;;;;;;;33.45;23.98;;;9.80;99.90;;;;;;5095928;28;20082;-68
2022/05/07 04:38:39;;;;;;;34.85;24.25;;;10.00;99.90;;;;;;5095684;28;20032;-68
2022/05/07 04:41:04;;;;;;;35.20;24.08;;;10.10;99.90;;;;;;5095752;28;20497;-68
2022/05/07 04:43:30;;;;;;;33.03;24.27;;;10.20;99.90;;;;;;5095871;28;20475;-68
2022/05/07 04:45:55;;;;;;;32.35;22.80;;;10.40;99.90;;;;;;5095852;28;20032;-68
2022/05/07 04:48:21;;;;;;;32.47;23.20;;;10.60;99.90;;;;;;5093811;28;20024;-68
2022/05/07 04:50:47;;;;;;;32.05;22.42;;;10.90;99.90;;;;;;5094128;28;20394;-68
2022/05/07 04:53:12;;;;;;;38.47;26.25;;;11.20;99.90;;;;;;5095265;28;20067;-68
2022/05/07 04:55:38;;;;;;;29.13;21.83;;;11.70;99.90;;;;;;5095650;28;20558;-68
2022/05/07 04:58:03;;;;;;;29.10;23.63;;;11.80;99.90;;;;;;5095427;28;20036;-68
2022/05/07 05:00:29;;;;;;;28.27;22.00;;;11.90;99.90;;;;;;5095292;28;20390;-68
2022/05/07 05:02:54;;;;;;;35.25;23.45;;;11.90;99.90;;;;;;5094030;28;20382;-68
2022/05/07 05:05:20;;;;;;;34.70;26.70;;;11.90;99.90;;;;;;5095173;28;20058;-69
2022/05/07 05:07:45;;;;;;;32.13;24.92;;;12.10;99.90;;;;;;5095176;28;20173;-68
2022/05/07 05:10:12;;;;;;;34.85;27.17;;;12.40;99.90;;;;;;5095093;28;20395;-69
2022/05/07 05:12:38;;;;;;;40.88;27.48;;;12.40;99.90;;;;;;5095153;28;20552;-69
2022/05/07 05:15:06;;;;;;;40.45;28.02;;;12.50;99.90;;;;;;5095411;28;20020;-68
2022/05/07 05:17:32;;;;;;;39.05;27.77;;;12.60;99.90;;;;;;5095176;28;20106;-68
2022/05/07 05:20:01;;;;;;;35.25;27.00;;;12.50;99.90;;;;;;5094919;28;20016;-69
2022/05/07 05:22:26;;;;;;;32.78;27.15;;;12.60;99.90;;;;;;5095128;28;20070;-69
2022/05/07 05:24:52;;;;;;;32.90;26.63;;;12.70;99.90;;;;;;5095031;28;20024;-69
2022/05/07 05:27:18;;;;;;;36.75;28.42;;;12.80;99.90;;;;;;5094716;28;20107;-69
2022/05/07 05:29:44;;;;;;;40.40;28.13;;;12.90;99.90;;;;;;5094711;28;20020;-69
2022/05/07 05:32:10;;;;;;;35.97;27.60;;;13.20;99.90;;;;;;5094847;28;20020;-68
2022/05/07 05:34:35;;;;;;;36.45;26.70;;;13.30;99.90;;;;;;5094836;28;20024;-69
2022/05/07 05:37:01;;;;;;;35.47;27.50;;;13.60;99.90;;;;;;5094773;28;20047;-69
2022/05/07 05:39:26;;;;;;;37.72;28.30;;;13.80;99.90;;;;;;5094763;28;20116;-68
2022/05/07 05:41:52;;;;;;;33.47;27.30;;;14.00;99.90;;;;;;5093259;28;20017;-69
2022/05/07 05:44:17;;;;;;;30.77;26.77;;;14.60;99.90;;;;;;5094481;28;20027;-69
2022/05/07 05:46:43;;;;;;;34.33;25.83;;;14.70;99.90;;;;;;5093085;28;20028;-69
2022/05/07 05:49:09;;;;;;;33.00;25.35;;;15.10;99.90;;;;;;5094477;28;20028;-69
2022/05/07 05:51:35;;;;;;;29.67;25.10;;;15.40;99.90;;;;;;5094353;28;20107;-69
2022/05/07 05:54:00;;;;;;;31.98;25.50;;;15.40;99.90;;;;;;5094066;28;20079;-69
2022/05/07 05:56:26;;;;;;;29.83;25.60;;;15.40;99.90;;;;;;5094154;28;20089;-69
2022/05/07 05:58:51;;;;;;;31.00;25.10;;;15.30;99.90;;;;;;5093677;28;20101;-69
2022/05/07 06:01:17;;;;;;;33.00;25.85;;;15.40;99.90;;;;;;5094072;28;20020;-69
2022/05/07 06:03:42;;;;;;;32.58;23.98;;;15.30;99.90;;;;;;5094045;28;20032;-69
2022/05/07 06:06:08;;;;;;;33.40;24.95;;;15.50;99.90;;;;;;5092850;28;20119;-69
2022/05/07 06:08:33;;;;;;;32.92;25.33;;;15.80;99.90;;;;;;5093939;28;20039;-68
2022/05/07 06:10:59;;;;;;;29.42;25.40;;;15.80;99.90;;;;;;5092628;28;20442;-68
2022/05/07 06:13:25;;;;;;;30.92;24.75;;;16.00;99.90;;;;;;5075602;28;20111;-68
2022/05/07 06:15:51;;;;;;;33.25;24.73;;;16.10;99.90;;;;;;5093858;28;20031;-68
2022/05/07 06:18:19;;;;;;;32.17;24.98;;;16.30;99.90;;;;;;5093837;28;20032;-68
2022/05/07 06:20:44;;;;;;;29.80;25.17;;;16.30;99.90;;;;;;5093860;28;20058;-68
2022/05/07 06:23:10;;;;;;;33.60;25.23;;;16.70;99.90;;;;;;5093727;28;20028;-68
2022/05/07 06:28:24;;;;;;;29.73;24.08;;;17.70;99.90;;;;;;5093478;28;20058;-68
2022/05/07 06:31:03;;;;;;;28.75;25.10;;;17.50;99.90;;;;;;5093878;28;20478;-68
2022/05/07 06:33:29;;;;;;;33.72;25.80;;;16.80;99.90;;;;;;5093766;28;20509;-69
2022/05/07 06:35:54;;;;;;;32.72;25.98;;;16.30;99.90;;;;;;5093569;28;20111;-69
2022/05/07 06:38:21;;;;;;;31.23;25.02;;;16.20;99.90;;;;;;5093735;28;20020;-69
2022/05/07 06:40:47;;;;;;;31.95;26.60;;;16.40;99.90;;;;;;5093724;28;20043;-69
2022/05/07 06:43:13;;;;;;;30.17;25.42;;;16.40;99.90;;;;;;5093532;28;20028;-69
2022/05/07 06:45:40;;;;;;;33.05;27.30;;;16.20;99.90;;;;;;5093528;28;20055;-69
2022/05/07 06:48:08;;;;;;;35.22;27.15;;;16.20;99.90;;;;;;5093461;28;20012;-69
2022/05/07 06:50:34;;;;;;;34.40;26.83;;;16.70;99.90;;;;;;5093332;28;20031;-68
2022/05/07 06:53:00;;;;;;;33.50;25.23;;;17.50;99.90;;;;;;5093330;28;20101;-69
2022/05/07 06:55:26;;;;;;;31.15;24.63;;;17.80;99.90;;;;;;5092326;28;20056;-69
2022/05/07 06:57:53;;;;;;;31.98;25.80;;;18.20;99.90;;;;;;5093257;28;20040;-69
2022/05/07 07:00:18;;;;;;;31.70;25.52;;;18.20;99.90;;;;;;5093534;28;20489;-69
2022/05/07 07:02:44;;;;;;;34.10;24.77;;;18.50;99.90;;;;;;5093290;28;20028;-69
2022/05/07 07:05:10;;;;;;;30.52;25.45;;;19.10;99.90;;;;;;5093212;28;20028;-69
2022/05/07 07:07:36;;;;;;;33.00;25.10;;;19.00;99.90;;;;;;5093224;28;20055;-69
2022/05/07 07:10:01;;;;;;;33.03;26.05;;;19.40;99.90;;;;;;5094495;28;20489;-68
2022/05/07 07:12:28;;;;;;;32.28;25.33;;;19.60;99.90;;;;;;5097386;28;20028;-69
2022/05/07 07:14:54;;;;;;;31.08;24.50;;;19.60;99.90;;;;;;5097543;28;20470;-69
2022/05/07 07:17:19;;;;;;;33.58;24.88;;;19.60;99.90;;;;;;5096168;28;20046;-68
2022/05/07 07:19:45;;;;;;;28.73;22.90;;;19.40;99.90;;;;;;5097240;28;20494;-68
2022/05/07 07:22:12;;;;;;;29.55;24.63;;;19.80;99.90;;;;;;5097526;28;20119;-68
2022/05/07 07:24:38;;;;;;;28.75;23.60;;;19.80;99.90;;;;;;5097140;28;20429;-68
2022/05/07 07:27:04;;;;;;;28.75;21.77;;;20.10;99.90;;;;;;5097086;28;20077;-68
2022/05/07 07:29:30;;;;;;;27.90;21.08;;;19.70;99.90;;;;;;5095792;28;20028;-69
2022/05/07 07:31:56;;;;;;;29.40;22.80;;;19.80;99.90;;;;;;5097184;28;20035;-69
2022/05/07 07:34:21;;;;;;;25.08;21.00;;;20.00;99.90;;;;;;5096812;28;20035;-69
2022/05/07 07:36:50;;;;;;;25.20;20.10;;;20.30;99.90;;;;;;5096996;28;20016;-69
2022/05/07 07:39:16;;;;;;;27.42;21.70;;;20.50;99.90;;;;;;5096941;28;20039;-69
2022/05/07 07:41:41;;;;;;;34.67;21.40;;;20.20;99.90;;;;;;5095597;28;20017;-69
2022/05/07 07:44:08;;;;;;;31.67;21.08;;;20.40;99.90;;;;;;5096830;28;20024;-69
2022/05/07 07:49:19;;;;;;;29.90;20.52;;;20.60;99.60;;;;;;5096502;28;20528;-69
2022/05/07 07:51:45;;;;;;;26.05;19.83;;;20.70;99.70;;;;;;5096520;28;20028;-69
2022/05/07 07:54:11;;;;;;;27.83;20.88;;;21.00;99.80;;;;;;5096344;28;20425;-69
2022/05/07 07:56:36;;;;;;;27.00;20.50;;;20.50;99.60;;;;;;5096659;28;20051;-69
2022/05/07 07:59:02;;;;;;;28.40;20.95;;;20.50;99.70;;;;;;5096704;28;20069;-69
2022/05/07 08:01:28;;;;;;;29.92;20.33;;;20.30;99.90;;;;;;5096454;28;20016;-69
2022/05/07 08:03:53;;;;;;;28.25;20.45;;;20.20;99.90;;;;;;5095416;28;20470;-69
2022/05/07 08:06:19;;;;;;;30.45;20.48;;;20.40;99.90;;;;;;5096354;28;20036;-69
2022/05/07 08:11:47;;;;;;;29.27;20.13;;;20.70;99.70;;;;;;5096071;28;20028;-69
2022/05/07 08:14:13;;;;;;;26.23;20.47;;;20.60;99.20;;;;;;5096358;28;20114;-69
2022/05/07 08:16:41;;;;;;;31.23;21.88;;;20.80;99.30;;;;;;5094930;28;20269;-69
2022/05/07 08:19:07;;;;;;;30.58;22.65;;;21.00;98.00;;;;;;5096245;28;20048;-69
2022/05/07 08:21:33;;;;;;;32.03;21.25;;;21.40;97.90;;;;;;5095335;28;20391;-69
2022/05/07 08:23:59;;;;;;;30.35;22.10;;;21.80;97.60;;;;;;5095937;28;20080;-69
2022/05/07 08:26:25;;;;;;;29.70;22.05;;;22.10;96.90;;;;;;5096082;28;20474;-69
2022/05/07 08:28:52;;;;;;;28.23;21.67;;;22.10;95.70;;;;;;5095943;28;20028;-69
2022/05/07 08:31:18;;;;;;;27.25;21.75;;;22.20;94.60;;;;;;5095694;28;20028;-69
2022/05/07 08:33:44;;;;;;;33.55;21.63;;;22.60;93.50;;;;;;5096007;28;20055;-69
2022/05/07 08:36:10;;;;;;;29.10;22.27;;;23.20;92.50;;;;;;5095748;28;20093;-69
2022/05/07 08:38:36;;;;;;;33.13;22.70;;;23.40;92.70;;;;;;5094594;28;20081;-69
2022/05/07 08:41:03;;;;;;;31.23;23.70;;;23.30;92.10;;;;;;5094405;28;20020;-69
2022/05/07 08:43:37;;;;;;;30.38;22.17;;;23.30;91.40;;;;;;5095902;28;20056;-69
2022/05/07 08:46:11;;;;;;;29.40;23.75;;;23.60;88.80;;;;;;5077613;28;20024;-69
2022/05/07 08:48:40;;;;;;;32.17;23.98;;;23.50;89.30;;;;;;5095834;28;20137;-70
2022/05/07 08:51:05;;;;;;;26.90;20.75;;;23.70;88.50;;;;;;5094601;28;20043;-69
2022/05/07 08:53:31;;;;;;;33.13;21.70;;;24.30;84.60;;;;;;5095259;28;20048;-69
2022/05/07 08:55:57;;;;;;;31.02;20.70;;;24.40;80.50;;;;;;5095422;28;20417;-68
2022/05/07 08:58:22;;;;;;;30.33;21.58;;;24.70;80.20;;;;;;5095411;28;20024;-68
2022/05/07 09:00:48;;;;;;;28.25;21.23;;;24.50;82.10;;;;;;5095336;28;20412;-68
2022/05/07 09:03:17;;;;;;;35.72;22.05;;;25.30;78.30;;;;;;5095323;28;20031;-68
2022/05/07 09:05:43;;;;;;;32.97;21.17;;;25.20;76.00;;;;;;5095185;28;20028;-68
2022/05/07 09:08:10;;;;;;;34.00;22.05;;;25.00;76.50;;;;;;5095271;28;20390;-69
2022/05/07 09:10:37;;;;;;;28.70;21.50;;;24.50;74.90;;;;;;5095014;28;20023;-69
2022/05/07 09:13:18;;;;;;;31.23;22.25;;;24.00;78.90;;;;;;5094950;28;20108;-68
2022/05/07 09:15:58;;;;;;;30.00;23.58;;;23.80;79.70;;;;;;5093804;28;20047;-68
2022/05/07 09:18:26;;;;;;;32.08;22.25;;;24.00;78.60;;;;;;5095008;28;20043;-69
2022/05/07 09:21:39;;;;;;;29.15;22.05;;;23.70;82.20;;;;;;5095097;28;20120;-68
2022/05/07 09:26:40;;;;;;;32.13;23.17;;;24.30;77.70;;;;;;5111102;27;20437;-68
2022/05/07 09:29:08;;;;;;;30.20;21.98;;;23.90;78.90;;;;;;5111334;28;20028;-69
2022/05/07 09:31:34;;;;;;;34.00;23.35;;;25.20;79.60;;;;;;5110947;28;20053;-69
2022/05/07 09:36:59;;;;;;;29.00;22.55;;;25.80;73.80;;;;;;5109702;28;20028;-69
2022/05/07 09:39:33;;;;;;;34.03;23.85;;;25.30;72.80;;;;;;5111080;28;20067;-69
2022/05/07 09:41:59;;;;;;;29.20;22.05;;;24.90;73.80;;;;;;5110927;28;20059;-69
2022/05/07 09:44:28;;;;;;;30.77;22.10;;;25.10;73.80;;;;;;5110728;28;20020;-69
2022/05/07 09:46:54;;;;;;;28.35;22.83;;;25.10;72.30;;;;;;5111090;28;20550;-69
2022/05/07 09:49:20;;;;;;;27.58;21.10;;;25.30;69.10;;;;;;5110918;28;20482;-69
2022/05/07 09:51:46;;;;;;;33.08;23.80;;;26.40;67.70;;;;;;5110864;28;20020;-69
2022/05/07 09:59:45;;;;;;;30.27;22.15;;;25.60;67.80;;;;;;5110275;28;20107;-69
2022/05/07 10:02:50;;;;;;;33.38;24.33;;;25.70;68.50;;;;;;5110701;28;20489;-69
2022/05/07 10:05:43;;;;;;;31.15;24.65;;;25.30;71.10;;;;;;5110099;28;20085;-69
2022/05/07 10:08:48;;;;;;;31.98;24.33;;;25.10;69.40;;;;;;5110384;28;20022;-69
2022/05/07 10:11:17;;;;;;;33.88;25.52;;;25.50;68.60;;;;;;5110091;28;20019;-69
2022/05/07 10:13:52;;;;;;;33.05;26.20;;;25.70;68.40;;;;;;5108845;28;20028;-69
2022/05/07 10:16:21;;;;;;;33.38;25.58;;;25.00;70.10;;;;;;5110173;28;20024;-69
2022/05/07 10:18:47;;;;;;;35.55;27.02;;;24.60;71.90;;;;;;5110284;28;20032;-69
2022/05/07 10:21:15;;;;;;;33.97;26.73;;;24.50;72.70;;;;;;5110315;28;20470;-69
2022/05/07 10:23:56;;;;;;;38.80;30.02;;;24.90;73.00;;;;;;5109999;28;20037;-69
2022/05/07 10:26:39;;;;;;;41.20;30.90;;;25.00;70.00;;;;;;5109671;28;20132;-69
2022/05/07 10:29:06;;;;;;;37.85;30.38;;;24.30;71.70;;;;;;5110195;28;20019;-69
2022/05/07 10:31:44;;;;;;;43.08;32.95;;;23.90;75.40;;;;;;5108702;28;20563;-69
2022/05/07 10:34:09;;;;;;;39.95;31.60;;;23.40;76.90;;;;;;5108610;28;20427;-69
2022/05/07 10:36:35;;;;;;;38.95;30.55;;;23.20;78.20;;;;;;5103874;28;20112;-69
2022/05/07 10:39:07;;;;;;;40.75;33.45;;;23.60;79.50;;;;;;5096371;28;20052;-69
2022/05/07 10:41:32;;;;;;;40.70;31.55;;;24.30;75.80;;;;;;5096311;28;20514;-69
2022/05/07 10:44:02;;;;;;;38.55;30.33;;;25.10;73.60;;;;;;5096103;28;20099;-68
2022/05/07 10:46:38;;;;;;;33.17;28.80;;;25.30;70.50;;;;;;5095933;28;20044;-69
2022/05/07 10:49:05;;;;;;;38.65;31.05;;;24.90;69.50;;;;;;5095945;28;20024;-69
2022/05/07 10:51:36;;;;;;;38.85;30.25;;;24.30;71.30;;;;;;5096190;28;20453;-69
2022/05/07 10:54:24;;;;;;;38.33;28.80;;;24.00;73.70;;;;;;5096029;28;20111;-69
2022/05/07 10:56:51;;;;;;;37.08;28.23;;;24.60;72.60;;;;;;5094343;28;20020;-69
2022/05/07 10:59:19;;;;;;;33.72;28.60;;;24.90;70.00;;;;;;5095992;28;20078;-69
2022/05/07 11:01:45;;;;;;;33.90;25.70;;;25.50;68.60;;;;;;5095768;28;20024;-68
2022/05/07 11:04:13;;;;;;;31.00;24.13;;;25.20;68.20;;;;;;5094408;28;20123;-69
2022/05/07 11:06:45;;;;;;;32.78;27.50;;;25.40;67.30;;;;;;5095813;28;20478;-69
2022/05/07 11:09:16;;;;;;;26.58;19.27;;;25.00;66.20;;;;;;5095675;28;20012;-69
2022/05/07 11:11:44;;;;;;;18.92;15.50;;;24.50;65.10;;;;;;5095603;28;20505;-69
2022/05/07 11:14:19;;;;;;;26.23;19.85;;;24.80;63.30;;;;;;5095540;28;20048;-69
2022/05/07 11:16:44;;;;;;;24.60;19.27;;;24.70;64.70;;;;;;5095839;28;20535;-69
2022/05/07 11:19:11;;;;;;;28.08;21.13;;;24.60;68.20;;;;;;5095476;28;20058;-69
2022/05/07 11:21:37;;;;;;;26.05;21.70;;;24.40;66.30;;;;;;5095331;28;20031;-69
2022/05/07 11:24:03;;;;;;;33.85;24.83;;;23.70;70.10;;;;;;5095345;28;20103;-68
2022/05/07 11:26:30;;;;;;;34.20;25.40;;;23.90;73.50;;;;;;5094901;28;20498;-69
2022/05/07 11:28:56;;;;;;;35.47;26.67;;;23.80;74.60;;;;;;5095410;28;20026;-68
2022/05/07 11:31:28;;;;;;;37.35;26.98;;;23.80;74.20;;;;;;5095434;28;20382;-69
2022/05/07 11:34:11;;;;;;;31.08;24.95;;;24.40;74.00;;;;;;5095134;28;20023;-69
2022/05/07 11:36:38;;;;;;;31.48;25.10;;;24.70;75.00;;;;;;5093747;28;20035;-69
2022/05/07 11:39:06;;;;;;;31.98;26.65;;;25.10;73.30;;;;;;5094991;28;20299;-69
2022/05/07 11:41:32;;;;;;;33.58;26.27;;;25.60;69.20;;;;;;5095163;28;20027;-69
2022/05/07 11:46:52;;;;;;;30.55;23.25;;;25.40;67.10;;;;;;5094596;28;20107;-69
2022/05/07 11:49:34;;;;;;;29.42;24.17;;;26.10;69.20;;;;;;5092587;28;20028;-69
2022/05/07 11:52:04;;;;;;;31.38;24.20;;;26.40;67.20;;;;;;5094976;28;20036;-69
2022/05/07 11:54:30;;;;;;;29.95;23.20;;;25.80;66.50;;;;;;5094976;28;20031;-69
2022/05/07 11:56:56;;;;;;;29.00;24.52;;;25.70;67.30;;;;;;5094649;28;20031;-69
2022/05/07 11:59:22;;;;;;;34.22;28.02;;;25.40;67.30;;;;;;5094624;28;20095;-69
2022/05/07 12:01:49;;;;;;;33.10;28.50;;;25.70;68.50;;;;;;5094811;28;20432;-69
2022/05/07 12:04:14;;;;;;;34.70;28.60;;;25.40;69.40;;;;;;5094574;28;20489;-69
2022/05/07 12:06:40;;;;;;;31.73;26.98;;;25.30;69.40;;;;;;5094503;28;20028;-69
2022/05/07 12:09:15;;;;;;;34.17;29.10;;;25.70;70.00;;;;;;5094381;28;20077;-69
2022/05/07 12:11:42;;;;;;;30.58;26.20;;;25.80;66.90;;;;;;5094611;28;20111;-69
2022/05/07 12:14:08;;;;;;;27.33;22.98;;;25.80;68.80;;;;;;5094575;28;20034;-69
2022/05/07 12:19:35;;;;;;;27.98;24.27;;;24.40;64.00;;;;;;5094089;28;20028;-69
2022/05/07 12:30:18;;;;;;;33.25;27.50;;;24.30;65.60;;;;;;5093808;28;20020;-68
2022/05/07 12:32:45;;;;;;;30.02;25.00;;;24.00;67.30;;;;;;5093959;28;20020;-69
2022/05/07 12:35:11;;;;;;;35.47;28.75;;;24.00;66.70;;;;;;5094020;28;20478;-69
2022/05/07 12:37:38;;;;;;;32.20;27.35;;;23.80;67.70;;;;;;5094120;28;20486;-69
2022/05/07 12:40:07;;;;;;;33.88;28.90;;;23.80;71.00;;;;;;5093853;28;20030;-69
2022/05/07 12:42:33;;;;;;;28.30;24.60;;;23.60;72.00;;;;;;5094105;28;20111;-69
2022/05/07 12:44:58;;;;;;;30.70;23.83;;;23.50;73.50;;;;;;5093978;28;20028;-69
2022/05/07 12:47:25;;;;;;;27.92;22.75;;;23.50;72.20;;;;;;5093799;28;20028;-69
2022/05/07 12:49:51;;;;;;;31.67;26.08;;;23.50;73.40;;;;;;5093909;28;20020;-68
2022/05/07 12:52:16;;;;;;;34.05;28.02;;;23.70;73.00;;;;;;5093681;28;20016;-68
2022/05/07 12:54:42;;;;;;;34.92;28.05;;;24.10;72.80;;;;;;5093855;28;20065;-69
2022/05/07 12:57:08;;;;;;;36.25;29.90;;;23.90;73.00;;;;;;5093564;28;20032;-69
2022/05/07 12:59:36;;;;;;;31.23;27.05;;;23.90;73.70;;;;;;5093334;28;20024;-68
2022/05/07 13:02:03;;;;;;;36.45;27.23;;;24.40;72.90;;;;;;5093781;28;20054;-68
2022/05/07 13:04:29;;;;;;;31.42;26.17;;;24.50;71.70;;;;;;5093637;28;20027;-68
2022/05/07 13:06:54;;;;;;;30.48;25.55;;;24.50;72.50;;;;;;5093370;28;20028;-69
2022/05/07 13:09:20;;;;;;;31.75;26.05;;;24.80;70.70;;;;;;5093663;28;20103;-68
2022/05/07 13:11:46;;;;;;;30.88;24.08;;;24.60;69.10;;;;;;5093515;28;20012;-68