Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:45;;;;;;;24.50;10.10;;;;;;;;;;4928357;29;20031;-93
2022/01/26 00:10:10;;;;;;;26.73;11.27;;;;;;;;;;4907794;29;20047;-94
2022/01/26 00:12:35;;;;;;;23.60;10.02;;;;;;;;;;4920238;29;20048;-92
2022/01/26 00:15:01;;;;;;;23.75;10.60;;;;;;;;;;4920321;29;20020;-91
2022/01/26 00:17:26;;;;;;;25.08;10.02;;;;;;;;;;4919692;29;20024;-93
2022/01/26 00:22:36;;;;;;;21.75;10.93;;;;;;;;;;4918415;29;20087;-91
2022/01/26 00:25:23;;;;;;;23.92;10.02;;;;;;;;;;4901486;29;20020;-93
2022/01/26 00:27:56;;;;;;;25.58;10.82;;;;;;;;;;4919093;29;20016;-90
2022/01/26 00:38:49;;;;;;;20.77;9.38;;;;;;;;;;4918704;29;20268;-87
2022/01/26 00:41:18;;;;;;;23.10;10.45;;;;;;;;;;4918534;29;20024;-90
2022/01/26 00:43:46;;;;;;;;;;;;;;;;;;4917737;29;20023;-89
2022/01/26 00:46:12;;;;;;;20.63;8.65;;;;;;;;;;4920709;29;20365;-88
2022/01/26 00:48:38;;;;;;;24.60;10.23;;;;;;;;;;4901371;29;20036;-88
2022/01/26 00:51:05;;;;;;;29.35;9.50;;;;;;;;;;4900411;29;20073;-91
2022/01/26 00:53:38;;;;;;;23.20;9.30;;;;;;;;;;4900212;29;20084;-93
2022/01/26 00:56:04;;;;;;;24.50;9.38;;;;;;;;;;4900035;29;20088;-91
2022/01/26 00:58:30;;;;;;;23.65;9.23;;;;;;;;;;4918866;29;20028;-89
2022/01/26 01:00:58;;;;;;;29.65;9.82;;;;;;;;;;4907831;29;20052;-90
2022/01/26 01:03:23;;;;;;;21.58;9.95;;;;;;;;;;4940339;29;20016;-87
2022/01/26 01:08:25;;;;;;;20.05;8.20;;;;;;;;;;5494197;23;20095;-83
2022/01/26 01:10:52;;;;;;;20.88;8.07;;;;;;;;;;4924198;29;20032;-89
2022/01/26 01:13:29;;;;;;;18.30;8.27;;;;;;;;;;5065356;23;20032;-89
2022/01/26 01:15:55;;;;;;;19.45;8.02;;;;;;;;;;4923743;29;20072;-89
2022/01/26 01:18:48;;;;;;;18.35;7.97;;;;;;;;;;4920528;29;20013;-88
2022/01/26 01:29:16;;;;;;;18.95;7.93;;;;;;;;;;5461160;23;20060;-87
2022/01/26 01:39:29;;;;;;;18.63;8.23;;;;;;;;;;4963491;23;20095;-88
2022/01/26 01:41:55;;;;;;;19.38;8.23;;;;;;;;;;4924150;29;20028;-87
2022/01/26 01:44:21;;;;;;;18.63;8.35;;;;;;;;;;4924777;29;20012;-86
2022/01/26 01:46:47;;;;;;;18.20;9.05;;;;;;;;;;5176462;23;20055;-88
2022/01/26 01:49:13;;;;;;;22.65;9.52;;;;;;;;;;4911880;29;20066;-90
2022/01/26 01:56:53;;;;;;;27.75;9.63;;;;;;;;;;5386921;23;20056;-87
2022/01/26 01:59:22;;;;;;;21.83;9.88;;;;;;;;;;4932263;29;20047;-87
2022/01/26 02:06:57;;;;;;;22.30;9.52;;;;;;;;;;5118403;23;20047;-91
2022/01/26 02:09:22;;;;;;;22.27;8.98;;;;;;;;;;4939458;29;20039;-89
2022/01/26 02:11:49;;;;;;;20.48;9.27;;;;;;;;;;4910940;29;20075;-88
2022/01/26 03:06:04;;;;;;;25.65;11.00;;;;;;;;;;5946415;23;20011;-83
2022/01/26 04:00:11;;;;;;;36.88;12.82;;;;;;;;;;5235052;23;20036;-74
2022/01/26 04:02:36;;;;;;;33.03;11.25;;;;;;;;;;4935960;29;20374;-73
2022/01/26 04:05:05;;;;;;;33.47;11.27;;;;;;;;;;4934931;29;20027;-73
2022/01/26 04:07:31;;;;;;;39.88;12.35;;;;;;;;;;4936906;29;20027;-74
2022/01/26 04:10:04;;;;;;;34.80;10.98;;;;;;;;;;4924314;29;20027;-74
2022/01/26 04:12:30;;;;;;;44.95;13.35;;;;;;;;;;4917421;29;20505;-74
2022/01/26 04:15:02;;;;;;;40.97;12.38;;;;;;;;;;4917997;29;20028;-74
2022/01/26 04:17:28;;;;;;;42.08;13.05;;;;;;;;;;4919184;29;20031;-74
2022/01/26 04:19:56;;;;;;;39.30;11.88;;;;;;;;;;4918776;29;20024;-74
2022/01/26 04:22:28;;;;;;;42.60;12.70;;;;;;;;;;4918367;29;20024;-74
2022/01/26 04:24:55;;;;;;;41.33;12.82;;;;;;;;;;4918144;29;20024;-72
2022/01/26 04:27:36;;;;;;;35.50;13.95;;;;;;;;;;4901352;29;20028;-73
2022/01/26 04:30:02;;;;;;;36.65;11.77;;;;;;;;;;4900386;29;20054;-74
2022/01/26 04:32:27;;;;;;;39.83;11.80;;;;;;;;;;4900299;29;20466;-74
2022/01/26 04:34:52;;;;;;;38.45;11.95;;;;;;;;;;4917155;29;20028;-73
2022/01/26 04:37:53;;;;;;;39.08;12.57;;;;;;;;;;4917369;29;20111;-75
2022/01/26 04:40:18;;;;;;;38.50;11.73;;;;;;;;;;4916344;29;20107;-74
2022/01/26 04:43:02;;;;;;;39.60;12.30;;;;;;;;;;4916564;29;20047;-75
2022/01/26 04:45:27;;;;;;;38.75;12.52;;;;;;;;;;4916199;29;20032;-74
2022/01/26 04:47:52;;;;;;;35.90;11.73;;;;;;;;;;4899853;29;20027;-73
2022/01/26 04:50:17;;;;;;;38.50;11.68;;;;;;;;;;4916317;29;20024;-75
2022/01/26 04:52:45;;;;;;;37.17;13.13;;;;;;;;;;4899501;29;20104;-73
2022/01/26 04:55:11;;;;;;;41.78;12.45;;;;;;;;;;4899769;29;20020;-74
2022/01/26 04:57:36;;;;;;;42.70;12.02;;;;;;;;;;4916495;29;20486;-75
2022/01/26 05:00:01;;;;;;;38.53;11.93;;;;;;;;;;4916468;29;20040;-73
2022/01/26 05:02:26;;;;;;;36.63;10.60;;;;;;;;;;4916115;29;20099;-74
2022/01/26 05:04:51;;;;;;;33.33;11.90;;;;;;;;;;4916238;29;20107;-74
2022/01/26 05:07:17;;;;;;;37.25;10.25;;;;;;;;;;4916038;29;20099;-74
2022/01/26 05:09:42;;;;;;;40.45;12.27;;;;;;;;;;4916144;29;20028;-74
2022/01/26 05:12:08;;;;;;;32.35;11.55;;;;;;;;;;4916417;29;20095;-73
2022/01/26 05:14:33;;;;;;;40.65;12.38;;;;;;;;;;4916071;29;20028;-74
2022/01/26 05:16:58;;;;;;;37.13;11.75;;;;;;;;;;4916410;29;20031;-74
2022/01/26 05:19:24;;;;;;;36.58;10.98;;;;;;;;;;4916790;29;20508;-74
2022/01/26 05:21:49;;;;;;;40.78;11.40;;;;;;;;;;4902345;29;20477;-74
2022/01/26 05:24:14;;;;;;;36.40;11.63;;;;;;;;;;4919872;29;20469;-73
2022/01/26 05:26:40;;;;;;;36.47;10.40;;;;;;;;;;4916280;29;20024;-74
2022/01/26 05:29:06;;;;;;;34.22;10.48;;;;;;;;;;4916015;29;20486;-73
2022/01/26 05:31:31;;;;;;;33.10;10.18;;;;;;;;;;4898905;29;20573;-73
2022/01/26 05:33:57;;;;;;;38.55;10.75;;;;;;;;;;4916172;29;20477;-73
2022/01/26 05:36:22;;;;;;;34.38;10.85;;;;;;;;;;4898607;29;20524;-74
2022/01/26 05:38:47;;;;;;;33.75;11.35;;;;;;;;;;4915546;29;20012;-73
2022/01/26 05:41:13;;;;;;;32.28;10.45;;;;;;;;;;4915704;29;20055;-74
2022/01/26 05:43:38;;;;;;;33.15;10.00;;;;;;;;;;4915637;29;20024;-73
2022/01/26 05:46:08;;;;;;;31.85;10.88;;;;;;;;;;4915995;29;20024;-73
2022/01/26 05:48:35;;;;;;;31.60;10.55;;;;;;;;;;4915589;29;20028;-74
2022/01/26 05:51:05;;;;;;;32.28;9.88;;;;;;;;;;4915384;29;20064;-73
2022/01/26 05:53:31;;;;;;;29.35;11.00;;;;;;;;;;4898467;29;20028;-74
2022/01/26 05:55:57;;;;;;;34.13;10.80;;;;;;;;;;4915175;29;20637;-74
2022/01/26 05:58:22;;;;;;;31.70;10.07;;;;;;;;;;4902599;29;20039;-74
2022/01/26 06:00:47;;;;;;;30.75;10.73;;;;;;;;;;4919484;29;20123;-73
2022/01/26 06:03:13;;;;;;;33.00;11.13;;;;;;;;;;4919376;29;20016;-74
2022/01/26 06:05:38;;;;;;;31.10;10.63;;;;;;;;;;4918216;29;20486;-74
2022/01/26 06:08:03;;;;;;;34.67;10.55;;;;;;;;;;4919353;29;20020;-73
2022/01/26 06:10:29;;;;;;;31.45;10.68;;;;;;;;;;4919521;29;20564;-73
2022/01/26 06:12:54;;;;;;;34.22;11.23;;;;;;;;;;4919369;29;20021;-74
2022/01/26 06:15:20;;;;;;;32.88;10.40;;;;;;;;;;4919778;29;20028;-74
2022/01/26 06:17:45;;;;;;;31.73;11.10;;;;;;;;;;4919189;29;20549;-74
2022/01/26 06:20:10;;;;;;;31.65;11.02;;;;;;;;;;4901940;29;20023;-73
2022/01/26 06:22:36;;;;;;;26.17;9.68;;;;;;;;;;4918945;29;20028;-74
2022/01/26 06:25:05;;;;;;;23.95;9.30;;;;;;;;;;4919081;29;20027;-74
2022/01/26 06:27:31;;;;;;;26.35;9.25;;;;;;;;;;4919510;29;20027;-73
2022/01/26 06:29:56;;;;;;;28.70;10.77;;;;;;;;;;4901684;29;20028;-73
2022/01/26 06:32:22;;;;;;;32.45;10.43;;;;;;;;;;4901788;29;20032;-73
2022/01/26 06:34:47;;;;;;;29.52;11.25;;;;;;;;;;4919040;29;20107;-73
2022/01/26 06:37:14;;;;;;;31.10;11.30;;;;;;;;;;4918931;29;20474;-73
2022/01/26 06:39:39;;;;;;;34.83;12.02;;;;;;;;;;4918872;29;20039;-74
2022/01/26 06:42:11;;;;;;;32.05;10.05;;;;;;;;;;4918642;29;20012;-73
2022/01/26 06:44:46;;;;;;;24.10;9.80;;;;;;;;;;4918595;29;20066;-73
2022/01/26 06:49:37;;;;;;;24.92;9.57;;;;;;;;;;4918833;29;20119;-73
2022/01/26 06:52:02;;;;;;;29.58;11.02;;;;;;;;;;4918454;29;20028;-73
2022/01/26 06:54:28;;;;;;;25.15;9.68;;;;;;;;;;4917492;29;20083;-74
2022/01/26 06:56:53;;;;;;;28.77;10.23;;;;;;;;;;4918654;29;20050;-74
2022/01/26 06:59:19;;;;;;;26.88;8.10;;;;;;;;;;4918335;29;20032;-74
2022/01/26 07:01:44;;;;;;;28.35;8.35;;;;;;;;;;4901015;29;20071;-74
2022/01/26 07:04:09;;;;;;;24.35;9.25;;;;;;;;;;4901305;29;20039;-74
2022/01/26 07:06:35;;;;;;;21.92;8.95;;;;;;;;;;4918370;29;20028;-73
2022/01/26 07:09:00;;;;;;;22.92;8.95;;;;;;;;;;4918062;29;20036;-73
2022/01/26 07:11:26;;;;;;;27.13;9.63;;;;;;;;;;4901010;29;20039;-74
2022/01/26 07:13:57;;;;;;;30.48;9.98;;;;;;;;;;4918073;29;20031;-73
2022/01/26 07:21:50;;;;;;;27.38;8.52;;;;;;;;;;4918083;29;20537;-73
2022/01/26 07:24:16;;;;;;;25.38;8.90;;;;;;;;;;4916682;29;20110;-73
2022/01/26 07:26:42;;;;;;;23.85;8.95;;;;;;;;;;4918289;29;20478;-73
2022/01/26 07:29:11;;;;;;;27.08;8.27;;;;;;;;;;4901244;29;20111;-73
2022/01/26 07:31:42;;;;;;;27.15;9.43;;;;;;;;;;4917655;29;20028;-74
2022/01/26 07:34:07;;;;;;;25.27;9.05;;;;;;;;;;4902351;29;20032;-73
2022/01/26 07:36:32;;;;;;;32.15;9.68;;;;;;;;;;4917527;29;20051;-74
2022/01/26 07:39:06;;;;;;;20.67;8.45;;;;;;;;;;4900737;29;20470;-74
2022/01/26 07:41:31;;;;;;;25.20;8.55;;;;;;;;;;4917687;29;20024;-73
2022/01/26 07:43:56;;;;;;;26.75;9.13;;;;;;;;;;4917845;29;20082;-74
2022/01/26 07:46:22;;;;;;;28.98;8.82;;;;;;;;;;4917655;29;20027;-74
2022/01/26 07:48:48;;;;;;;23.75;7.57;;;;;;;;;;4917593;29;20394;-73
2022/01/26 07:51:13;;;;;;;25.05;8.55;;;;;;;;;;4917530;29;20031;-73
2022/01/26 07:53:38;;;;;;;26.92;8.77;;;;;;;;;;4917458;29;20031;-74
2022/01/26 07:56:04;;;;;;;25.55;8.95;;;;;;;;;;4917511;29;20438;-74
2022/01/26 07:58:29;;;;;;;21.58;7.47;;;;;;;;;;4900675;29;20062;-74
2022/01/26 08:00:54;;;;;;;21.02;8.45;;;;;;;;;;4900359;29;20118;-73
2022/01/26 08:03:20;;;;;;;28.17;8.65;;;;;;;;;;4917336;29;20112;-74
2022/01/26 08:05:45;;;;;;;22.27;7.80;;;;;;;;;;4917182;29;20028;-74
2022/01/26 08:08:10;;;;;;;19.58;8.02;;;;;;;;;;4917626;29;20028;-73
2022/01/26 08:10:36;;;;;;;23.17;8.68;;;;;;;;;;4917148;29;20526;-74
2022/01/26 08:13:01;;;;;;;21.95;8.40;;;;;;;;;;4917068;29;20044;-74
2022/01/26 08:15:27;;;;;;;20.75;7.55;;;;;;;;;;4917435;29;20055;-74
2022/01/26 08:17:52;;;;;;;27.25;7.65;;;;;;;;;;4917709;29;20017;-73
2022/01/26 08:20:18;;;;;;;25.13;8.23;;;;;;;;;;4918128;29;20155;-73
2022/01/26 08:22:43;;;;;;;21.02;8.18;;;;;;;;;;4926519;29;20027;-73
2022/01/26 08:25:09;;;;;;;28.50;8.70;;;;;;;;;;4920342;29;20012;-73
2022/01/26 08:27:40;;;;;;;24.13;8.55;;;;;;;;;;4916548;29;20481;-73
2022/01/26 08:30:10;;;;;;;26.75;8.63;;;;;;;;;;4917805;29;20028;-74
2022/01/26 08:32:35;;;;;;;23.75;8.25;;;;;;;;;;4916627;29;20088;-74
2022/01/26 08:35:01;;;;;;;24.20;8.60;;;;;;;;;;4916021;29;20033;-73
2022/01/26 08:37:26;;;;;;;21.05;7.53;;;;;;;;;;4917580;29;20370;-73
2022/01/26 08:39:51;;;;;;;28.10;9.07;;;;;;;;;;4900322;29;20031;-73
2022/01/26 08:42:16;;;;;;;21.52;8.38;;;;;;;;;;4917261;29;20111;-73
2022/01/26 08:44:42;;;;;;;23.58;8.48;;;;;;;;;;4917176;29;20050;-73
2022/01/26 08:47:07;;;;;;;26.95;8.75;;;;;;;;;;4919291;29;20488;-73
2022/01/26 08:49:33;;;;;;;22.30;8.15;;;;;;;;;;4916183;29;20060;-73
2022/01/26 08:51:59;;;;;;;30.63;9.00;;;;;;;;;;4917586;29;20060;-74
2022/01/26 08:54:25;;;;;;;27.38;8.73;;;;;;;;;;4899626;29;20478;-73
2022/01/26 08:56:50;;;;;;;21.50;8.60;;;;;;;;;;4916065;29;20063;-73
2022/01/26 08:59:16;;;;;;;30.25;9.13;;;;;;;;;;4916122;29;20032;-74
2022/01/26 09:01:41;;;;;;;27.25;9.18;;;;;;;;;;4899226;29;20028;-73
2022/01/26 09:04:07;;;;;;;25.98;8.80;;;;;;;;;;4916250;29;20048;-74
2022/01/26 09:06:33;;;;;;;29.00;8.68;;;;;;;;;;4916085;29;20106;-74
2022/01/26 09:09:05;;;;;;;28.42;9.38;;;;;;;;;;4916124;29;20028;-73
2022/01/26 09:11:30;;;;;;;27.08;8.45;;;;;;;;;;4916446;29;20036;-73
2022/01/26 09:13:58;;;;;;;28.98;9.50;;;;;;;;;;4916082;29;20505;-73
2022/01/26 09:16:24;;;;;;;24.15;9.43;;;;;;;;;;4916290;29;20047;-73
2022/01/26 09:18:53;;;;;;;24.58;8.35;;;;;;;;;;4916446;29;20042;-73
2022/01/26 09:21:19;;;;;;;25.77;8.43;;;;;;;;;;4899350;29;20071;-73
2022/01/26 09:23:44;;;;;;;31.45;9.73;;;;;;;;;;4899406;29;20028;-74
2022/01/26 09:26:10;;;;;;;30.10;8.70;;;;;;;;;;4899752;29;20024;-73
2022/01/26 09:28:35;;;;;;;25.25;8.45;;;;;;;;;;4917015;29;20017;-74
2022/01/26 09:31:01;;;;;;;24.45;9.10;;;;;;;;;;4916059;29;20020;-73
2022/01/26 09:33:26;;;;;;;25.25;9.10;;;;;;;;;;4916790;29;20032;-73
2022/01/26 09:35:51;;;;;;;26.42;9.38;;;;;;;;;;4916538;29;20446;-73
2022/01/26 09:38:19;;;;;;;24.02;8.43;;;;;;;;;;4899150;29;20569;-73
2022/01/26 09:40:48;;;;;;;26.58;7.97;;;;;;;;;;4917374;29;20016;-73
2022/01/26 09:43:13;;;;;;;30.30;8.38;;;;;;;;;;4919616;29;20163;-73
2022/01/26 09:45:39;;;;;;;25.70;8.73;;;;;;;;;;4900146;29;20068;-73
2022/01/26 09:48:04;;;;;;;25.88;9.10;;;;;;;;;;4900184;29;20023;-73
2022/01/26 09:50:30;;;;;;;20.70;7.07;;;;;;;;;;4916347;29;20020;-72
2022/01/26 09:52:56;;;;;;;25.15;9.15;;;;;;;;;;4899583;29;20020;-74
2022/01/26 09:55:21;;;;;;;23.52;7.65;;;;;;;;;;4917473;29;20035;-74
2022/01/26 09:57:47;;;;;;;25.40;7.70;;;;;;;;;;4905595;29;20552;-74
2022/01/26 10:00:13;;;;;;;23.80;7.70;;;;;;;;;;4967263;23;20111;-86
2022/01/26 10:02:39;;;;;;;23.60;7.35;;;;;;;;;;4930762;29;20111;-90
2022/01/26 10:05:10;;;;;;;21.13;7.15;;;;;;;;;;4934714;29;20024;-90
2022/01/26 10:18:25;;;;;;;18.08;7.05;;;;;;;;;;4920371;29;20032;-87
2022/01/26 10:21:11;;;;;;;23.23;7.55;;;;;;;;;;4856936;29;20026;-85
2022/01/26 10:23:42;;;;;;;18.30;7.28;;;;;;;;;;4862634;29;20041;-89
2022/01/26 10:26:12;;;;;;;26.13;8.18;;;;;;;;;;4858260;29;20072;-89
2022/01/26 10:28:50;;;;;;;21.05;8.10;;;;;;;;;;4854051;29;20064;-89
2022/01/26 10:31:21;;;;;;;22.42;7.82;;;;;;;;;;4859751;29;20105;-84
2022/01/26 10:33:57;;;;;;;30.73;8.60;;;;;;;;;;4865565;29;20032;-90
2022/01/26 10:36:23;;;;;;;21.52;7.28;;;;;;;;;;4855557;29;20038;-89
2022/01/26 10:38:58;;;;;;;29.75;8.45;;;;;;;;;;4857558;29;20029;-90
2022/01/26 10:41:24;;;;;;;22.95;7.82;;;;;;;;;;4856144;29;20042;-87
2022/01/26 10:44:00;;;;;;;27.83;8.90;;;;;;;;;;4868582;29;20029;-91
2022/01/26 10:46:35;;;;;;;21.65;8.02;;;;;;;;;;4869402;29;20013;-89
2022/01/26 10:54:18;;;;;;;23.20;7.70;;;;;;;;;;4912217;29;20099;-89
2022/01/26 11:07:12;;;;;;;27.38;10.00;;;;;;;;;;5910917;23;20858;-83
2022/01/26 11:09:40;;;;;;;30.27;10.27;;;;;;;;;;4953609;29;20032;-84
2022/01/26 11:12:08;;;;;;;34.50;11.32;;;;;;;;;;4942255;29;20027;-86
2022/01/26 11:14:56;;;;;;;22.70;8.57;;;;;;;;;;4942834;29;20478;-82
2022/01/26 11:17:24;;;;;;;;;;;;;;;;;;4943986;29;20068;-84
2022/01/26 11:20:00;;;;;;;22.30;9.02;;;;;;;;;;4942364;29;19918;-83
2022/01/26 11:22:31;;;;;;;32.15;9.98;;;;;;;;;;4940562;29;20028;-82
2022/01/26 11:25:12;;;;;;;24.52;9.57;;;;;;;;;;4940870;29;20084;-83
2022/01/26 11:27:48;;;;;;;25.42;8.20;;;;;;;;;;4943599;29;20031;-83
2022/01/26 11:30:21;;;;;;;26.02;9.60;;;;;;;;;;4942258;29;20047;-85
2022/01/26 11:32:58;;;;;;;25.92;9.88;;;;;;;;;;5107537;23;20055;-84
2022/01/26 11:35:26;;;;;;;24.52;9.30;;;;;;;;;;4944049;29;20031;-87
2022/01/26 11:38:04;;;;;;;24.52;10.27;;;;;;;;;;4959302;29;20043;-88
2022/01/26 11:46:28;;;;;;;27.27;10.77;;;;;;;;;;4935833;29;20031;-87
2022/01/26 11:49:07;;;;;;;28.63;11.48;;;;;;;;;;4930116;29;20023;-85
2022/01/26 11:51:40;;;;;;;24.80;10.23;;;;;;;;;;4938072;29;20088;-89
2022/01/26 11:54:12;;;;;;;30.83;10.60;;;;;;;;;;4936426;29;20028;-87
2022/01/26 11:56:38;;;;;;;33.08;12.30;;;;;;;;;;4915744;29;20056;-84
2022/01/26 11:59:03;;;;;;;30.83;10.18;;;;;;;;;;4904167;29;20017;-83
2022/01/26 12:01:38;;;;;;;26.92;10.82;;;;;;;;;;4903418;29;20084;-89
2022/01/26 12:04:11;;;;;;;23.08;8.30;;;;;;;;;;4902683;29;20016;-86
2022/01/26 12:06:47;;;;;;;23.05;9.23;;;;;;;;;;4905253;29;20085;-87
2022/01/26 12:09:17;;;;;;;19.95;8.18;;;;;;;;;;4920818;29;20036;-86
2022/01/26 12:11:46;;;;;;;19.95;6.75;;;;;;;;;;4901478;29;20085;-85
2022/01/26 12:14:20;;;;;;;16.13;6.90;;;;;;;;;;4902733;29;20028;-84
2022/01/26 12:16:49;;;;;;;19.88;7.38;;;;;;;;;;4936201;29;20039;-85
2022/01/26 12:19:45;;;;;;;21.67;7.13;;;;;;;;;;4922887;29;20020;-84
2022/01/26 12:44:06;;;;;;;20.83;6.75;;;;;;;;;;5054870;23;20063;-86
2022/01/26 12:46:43;;;;;;;20.30;7.40;;;;;;;;;;4944759;29;20107;-84
2022/01/26 12:49:15;;;;;;;19.05;6.72;;;;;;;;;;4940789;29;20028;-84
2022/01/26 12:51:45;;;;;;;17.10;7.00;;;;;;;;;;4922944;29;20008;-83
2022/01/26 12:54:17;;;;;;;18.27;7.75;;;;;;;;;;4923995;29;20027;-85
2022/01/26 12:56:42;;;;;;;19.50;8.18;;;;;;;;;;4921391;29;20016;-86
2022/01/26 12:59:16;;;;;;;17.40;6.82;;;;;;;;;;4931412;29;20023;-87
2022/01/26 13:01:41;;;;;;;24.27;7.75;;;;;;;;;;4939433;29;20008;-87
2022/01/26 13:04:11;;;;;;;19.65;6.40;;;;;;;;;;4922367;29;20052;-89
2022/01/26 13:06:47;;;;;;;17.95;7.47;;;;;;;;;;4921983;29;20012;-88
2022/01/26 13:11:44;;;;;;;18.75;7.20;;;;;;;;;;5192261;23;20034;-84
2022/01/26 13:14:55;;;;;;;19.55;6.82;;;;;;;;;;4942725;29;20058;-84
2022/01/26 13:25:42;;;;;;;24.15;6.78;;;;;;;;;;4941007;29;20077;-85
2022/01/26 13:39:45;;;;;;;22.08;8.90;;;;;;;;;;4954750;29;20051;-85
2022/01/26 13:45:50;;;;;;;24.02;7.53;;;;;;;;;;4945975;29;20058;-88
2022/01/26 13:49:01;;;;;;;24.63;8.35;;;;;;;;;;4938535;29;20037;-87
2022/01/26 13:51:35;;;;;;;23.27;6.75;;;;;;;;;;4945346;29;20416;-89
2022/01/26 13:54:43;;;;;;;25.02;8.52;;;;;;;;;;4940225;29;20039;-84
2022/01/26 13:57:39;;;;;;;24.73;7.30;;;;;;;;;;4944085;29;20019;-82
2022/01/26 14:00:00;;;;;;;22.48;6.40;;;;;;;;;;4945271;29;20037;-84
2022/01/26 14:02:31;;;;;;;28.60;8.48;;;;;;;;;;4940051;29;20016;-84
2022/01/26 14:05:07;;;;;;;27.98;7.93;;;;;;;;;;4905497;29;20025;-84
2022/01/26 14:07:33;;;;;;;25.98;8.75;;;;;;;;;;4934286;29;20016;-88
2022/01/26 14:10:08;;;;;;;28.05;7.57;;;;;;;;;;4936470;29;20031;-87
2022/01/26 14:12:41;;;;;;;32.90;9.00;;;;;;;;;;4921405;29;20039;-84
2022/01/26 14:15:09;;;;;;;23.70;8.10;;;;;;;;;;4936008;29;19996;-83
2022/01/26 14:23:31;;;;;;;29.52;9.52;;;;;;;;;;4942254;29;20053;-83
2022/01/26 14:25:58;;;;;;;32.38;10.82;;;;;;;;;;4926206;29;20040;-84
2022/01/26 14:28:30;;;;;;;35.30;10.50;;;;;;;;;;4926068;29;20028;-85
2022/01/26 14:33:56;;;;;;;31.08;10.25;;;;;;;;;;4940241;29;20028;-83
2022/01/26 15:31:23;;;;;;;43.95;17.38;;;;;;;;;;4946936;29;20080;-86
2022/01/26 15:34:02;;;;;;;45.05;17.48;;;;;;;;;;4949623;29;20020;-84
2022/01/26 15:51:08;;;;;;;31.05;12.23;;;;;;;;;;4938743;29;20020;-83
2022/01/26 16:37:39;;;;;;;36.53;13.63;;;;;;;;;;4916113;29;20090;-74
2022/01/26 17:11:07;;;;;;;33.70;13.40;;;;;;;;;;4916264;29;20103;-74
2022/01/26 18:16:32;;;;;;;46.60;16.05;;;;;;;;;;4918835;29;20099;-74
2022/01/26 18:32:46;;;;;;;50.67;17.95;;;;;;;;;;4919026;29;20031;-74
2022/01/26 18:46:20;;;;;;;58.38;18.33;;;;;;;;;;4919254;29;20087;-74
2022/01/26 18:46:29;;;;;;;46.00;16.60;;;;;;;;;;4917824;29;20047;-73
2022/01/26 18:51:48;;;;;;;52.40;19.15;;;;;;;;;;4918855;29;20027;-74
2022/01/26 18:54:14;;;;;;;47.92;17.50;;;;;;;;;;4918837;29;20027;-74
2022/01/26 18:56:41;;;;;;;55.85;19.20;;;;;;;;;;4918657;29;20032;-74
2022/01/26 18:59:07;;;;;;;45.22;17.90;;;;;;;;;;4906216;29;20020;-73
2022/01/26 19:01:33;;;;;;;54.85;18.58;;;;;;;;;;4918387;29;20036;-74
2022/01/26 19:03:58;;;;;;;49.47;16.40;;;;;;;;;;4917839;29;20020;-74
2022/01/26 19:06:23;;;;;;;58.50;18.30;;;;;;;;;;4912361;29;20091;-75
2022/01/26 19:08:49;;;;;;;51.65;17.42;;;;;;;;;;4918962;29;20031;-73
2022/01/26 19:11:16;;;;;;;55.53;19.45;;;;;;;;;;4926144;29;20096;-74
2022/01/26 19:13:42;;;;;;;56.00;18.60;;;;;;;;;;4927030;29;20028;-75
2022/01/26 19:16:19;;;;;;;50.47;17.90;;;;;;;;;;4920249;29;20083;-74
2022/01/26 19:19:04;;;;;;;51.88;16.58;;;;;;;;;;4918968;29;20020;-74
2022/01/26 19:26:43;;;;;;;55.15;19.25;;;;;;;;;;4918263;29;20076;-74
2022/01/26 19:29:28;;;;;;;52.22;16.58;;;;;;;;;;4918049;29;20063;-73
2022/01/26 19:45:43;;;;;;;58.80;18.40;;;;;;;;;;4917923;29;20032;-74
2022/01/26 19:53:11;;;;;;;61.08;18.60;;;;;;;;;;4917342;29;20111;-74
2022/01/26 19:55:37;;;;;;;65.28;19.20;;;;;;;;;;4917841;29;20061;-73
2022/01/26 19:58:04;;;;;;;56.25;19.02;;;;;;;;;;4917024;29;20465;-74
2022/01/26 20:00:29;;;;;;;63.58;19.20;;;;;;;;;;4917978;29;20115;-73
2022/01/26 20:02:54;;;;;;;55.95;19.30;;;;;;;;;;4917511;29;20429;-74
2022/01/26 20:05:20;;;;;;;57.55;17.20;;;;;;;;;;4917422;29;20489;-73
2022/01/26 20:07:48;;;;;;;67.00;21.65;;;;;;;;;;4915338;29;20122;-74
2022/01/26 20:10:20;;;;;;;;;;;;;;;;;;4916901;29;20031;-74
2022/01/26 20:12:49;;;;;;;59.00;18.27;;;;;;;;;;4908409;29;19983;-74
2022/01/26 20:15:15;;;;;;;58.22;18.25;;;;;;;;;;4917269;29;20055;-74
2022/01/26 20:17:43;;;;;;;53.97;17.25;;;;;;;;;;4916921;29;20474;-73
2022/01/26 20:20:12;;;;;;;54.38;18.40;;;;;;;;;;4915618;29;20039;-73
2022/01/26 20:22:37;;;;;;;;;;;;;;;;;;4917512;29;20031;-73
2022/01/26 20:25:06;;;;;;;62.55;18.52;;;;;;;;;;4916823;29;19907;-73
2022/01/26 20:27:31;;;;;;;55.55;19.42;;;;;;;;;;4915549;29;20250;-74
2022/01/26 20:30:09;;;;;;;51.97;17.65;;;;;;;;;;4902034;29;20020;-74
2022/01/26 20:32:34;;;;;;;62.83;19.00;;;;;;;;;;4917050;29;20059;-74
2022/01/26 20:34:59;;;;;;;56.88;18.42;;;;;;;;;;4916653;29;20044;-74
2022/01/26 20:37:24;;;;;;;49.95;16.77;;;;;;;;;;4916874;29;20141;-74
2022/01/26 20:39:52;;;;;;;53.00;19.05;;;;;;;;;;4914607;29;20020;-74
2022/01/26 20:42:17;;;;;;;55.78;18.73;;;;;;;;;;4916816;29;20024;-74
2022/01/26 20:44:42;;;;;;;54.67;17.98;;;;;;;;;;4916902;29;20038;-74
2022/01/26 20:47:08;;;;;;;59.65;20.92;;;;;;;;;;4916790;29;20032;-74
2022/01/26 20:49:33;;;;;;;48.65;17.63;;;;;;;;;;4916202;29;20050;-74
2022/01/26 20:51:58;;;;;;;48.55;17.08;;;;;;;;;;4916159;29;20030;-74
2022/01/26 20:54:23;;;;;;;52.75;17.13;;;;;;;;;;4916576;29;20525;-74
2022/01/26 20:56:49;;;;;;;60.35;20.05;;;;;;;;;;4916190;29;20046;-74
2022/01/26 20:59:14;;;;;;;52.05;16.77;;;;;;;;;;4902823;29;20016;-74
2022/01/26 21:01:39;;;;;;;59.42;17.17;;;;;;;;;;4916066;29;20024;-74
2022/01/26 21:04:05;;;;;;;53.80;17.77;;;;;;;;;;4916225;29;20493;-74
2022/01/26 21:06:30;;;;;;;62.22;19.20;;;;;;;;;;4916223;29;20020;-74
2022/01/26 21:08:56;;;;;;;53.08;18.48;;;;;;;;;;4915974;29;20030;-75
2022/01/26 21:11:21;;;;;;;61.65;18.45;;;;;;;;;;4915992;29;20397;-74
2022/01/26 21:13:49;;;;;;;59.80;19.67;;;;;;;;;;4916375;29;20504;-74
2022/01/26 21:16:15;;;;;;;62.60;19.40;;;;;;;;;;4915842;29;20032;-74
2022/01/26 21:18:40;;;;;;;56.38;18.05;;;;;;;;;;4915927;29;20500;-74
2022/01/26 21:21:06;;;;;;;64.93;20.05;;;;;;;;;;4915689;29;20497;-74
2022/01/26 21:23:31;;;;;;;64.40;19.38;;;;;;;;;;4915818;29;20506;-74
2022/01/26 21:25:57;;;;;;;54.05;18.35;;;;;;;;;;4916067;29;20020;-74
2022/01/26 21:28:22;;;;;;;66.13;20.25;;;;;;;;;;4915757;29;20021;-74
2022/01/26 21:30:47;;;;;;;48.60;17.17;;;;;;;;;;4916034;29;20100;-74
2022/01/26 21:33:13;;;;;;;56.97;19.90;;;;;;;;;;4902677;29;20025;-74
2022/01/26 21:35:39;;;;;;;60.13;18.98;;;;;;;;;;4916563;29;20039;-74
2022/01/26 21:38:05;;;;;;;63.42;19.88;;;;;;;;;;4902034;29;20478;-74
2022/01/26 21:40:30;;;;;;;62.90;18.83;;;;;;;;;;4908704;29;20064;-73
2022/01/26 21:42:56;;;;;;;59.97;18.20;;;;;;;;;;4916134;29;20557;-73
2022/01/26 21:45:23;;;;;;;61.80;19.60;;;;;;;;;;4915902;29;20020;-74
2022/01/26 21:47:48;;;;;;;59.20;17.80;;;;;;;;;;4916049;29;20533;-74
2022/01/26 21:50:14;;;;;;;61.97;20.17;;;;;;;;;;4914381;29;20063;-74
2022/01/26 21:52:39;;;;;;;62.92;17.33;;;;;;;;;;4915494;29;20024;-74
2022/01/26 21:55:04;;;;;;;56.45;17.85;;;;;;;;;;4909417;29;20032;-74
2022/01/26 21:57:30;;;;;;;59.03;16.65;;;;;;;;;;4900052;29;20226;-74
2022/01/26 22:02:24;;;;;;;54.22;17.38;;;;;;;;;;4919806;29;20100;-85
2022/01/26 22:04:59;;;;;;;46.42;15.88;;;;;;;;;;4936877;29;20020;-83
2022/01/26 22:07:25;;;;;;;58.13;17.10;;;;;;;;;;4905471;29;20040;-85
2022/01/26 22:10:00;;;;;;;59.10;18.48;;;;;;;;;;4905034;29;20012;-84
2022/01/26 22:12:32;;;;;;;59.75;18.80;;;;;;;;;;4900536;29;20006;-84
2022/01/26 22:15:10;;;;;;;50.90;16.13;;;;;;;;;;4902177;29;20041;-85
2022/01/26 22:17:36;;;;;;;54.75;16.88;;;;;;;;;;4901898;29;20062;-83
2022/01/26 22:20:02;;;;;;;69.20;20.35;;;;;;;;;;4902104;29;20028;-83
2022/01/26 22:25:12;;;;;;;67.45;19.38;;;;;;;;;;5109017;23;20076;-84
2022/01/26 22:27:42;;;;;;;65.53;20.45;;;;;;;;;;4924855;29;20055;-83
2022/01/26 22:30:12;;;;;;;65.22;18.38;;;;;;;;;;4937417;29;20019;-83
2022/01/26 22:32:37;;;;;;;67.40;21.38;;;;;;;;;;4906135;29;20009;-84
2022/01/26 22:35:11;;;;;;;66.05;20.52;;;;;;;;;;4906058;29;20080;-85
2022/01/26 22:37:44;;;;;;;63.70;18.73;;;;;;;;;;4905379;29;20043;-83
2022/01/26 22:40:11;;;;;;;61.97;18.75;;;;;;;;;;4922171;29;20012;-85
2022/01/26 22:42:37;;;;;;;55.28;17.83;;;;;;;;;;4906304;29;20029;-85
2022/01/26 22:45:04;;;;;;;58.65;17.35;;;;;;;;;;4900948;29;20021;-83
2022/01/26 22:47:33;;;;;;;61.70;18.27;;;;;;;;;;4910957;29;20012;-83
2022/01/26 22:50:00;;;;;;;62.05;18.38;;;;;;;;;;4922072;29;20004;-82
2022/01/26 22:52:31;;;;;;;48.03;15.38;;;;;;;;;;4906403;29;20016;-84
2022/01/26 22:55:09;;;;;;;59.90;18.88;;;;;;;;;;4922717;29;20005;-83
2022/01/26 22:57:38;;;;;;;63.58;20.23;;;;;;;;;;4920742;29;20047;-82
2022/01/26 23:00:18;;;;;;;63.78;18.38;;;;;;;;;;4916289;29;20024;-84