Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:03;;;;;;;;;;;;;;;22.12;100.00;100345.22;5093190;28;19912;-72
2021/06/24 00:02:29;;;;;;;;;;;;;;;22.28;100.00;100339.56;5092743;28;19912;-73
2021/06/24 00:04:54;;;;;;;;;;;;;;;22.27;100.00;100343.22;5092804;28;19912;-72
2021/06/24 00:07:19;;;;;;;;;;;;;;;22.34;100.00;100338.75;5093221;28;19919;-73
2021/06/24 00:09:44;;;;;;;;;;;;;;;22.17;100.00;100332.09;5093072;28;19969;-73
2021/06/24 00:12:10;;;;;;;;;;;;;;;22.18;100.00;100339.13;5075333;28;19965;-73
2021/06/24 00:14:35;;;;;;;;;;;;;;;22.19;100.00;100340.75;5092925;28;20367;-73
2021/06/24 00:17:01;;;;;;;;;;;;;;;22.25;100.00;100337.28;5092797;28;19923;-73
2021/06/24 00:19:26;;;;;;;;;;;;;;;22.24;100.00;100332.97;5092929;28;19959;-73
2021/06/24 00:21:51;;;;;;;;;;;;;;;22.19;100.00;100343.41;5093325;28;20014;-73
2021/06/24 00:24:17;;;;;;;;;;;;;;;22.13;100.00;100330.84;5092761;28;19912;-73
2021/06/24 00:26:42;;;;;;;;;;;;;;;22.12;100.00;100347.88;5092822;28;19912;-73
2021/06/24 00:29:07;;;;;;;;;;;;;;;22.22;100.00;100335.00;5092832;28;20375;-73
2021/06/24 00:31:33;;;;;;;;;;;;;;;22.28;100.00;100339.56;5092671;28;19923;-73
2021/06/24 00:33:58;;;;;;;;;;;;;;;22.35;100.00;100342.25;5092853;28;19944;-73
2021/06/24 00:36:23;;;;;;;;;;;;;;;22.47;100.00;100334.47;5092814;28;20298;-73
2021/06/24 00:38:48;;;;;;;;;;;;;;;22.44;100.00;100342.88;5092720;28;19919;-73
2021/06/24 00:41:15;;;;;;;;;;;;;;;22.43;100.00;100330.56;5092515;28;19943;-73
2021/06/24 00:43:41;;;;;;;;;;;;;;;22.52;100.00;100324.03;5092671;28;19973;-73
2021/06/24 00:46:06;;;;;;;;;;;;;;;22.56;100.00;100330.59;5092567;28;19919;-73
2021/06/24 00:48:32;;;;;;;;;;;;;;;22.46;100.00;100319.47;5092553;28;19914;-73
2021/06/24 00:50:57;;;;;;;;;;;;;;;22.42;100.00;100319.06;5092619;28;20018;-73
2021/06/24 00:53:22;;;;;;;;;;;;;;;22.39;100.00;100328.28;5092493;28;19912;-73
2021/06/24 00:55:48;;;;;;;;;;;;;;;22.40;100.00;100334.44;5092420;28;19912;-73
2021/06/24 00:58:21;;;;;;;;;;;;;;;22.41;100.00;100338.78;5074660;28;19912;-73
2021/06/24 01:00:47;;;;;;;;;;;;;;;22.47;100.00;100350.50;5092329;28;19912;-73
2021/06/24 01:03:13;;;;;;;;;;;;;;;22.54;100.00;100354.81;5074822;28;19935;-73
2021/06/24 01:05:39;;;;;;;;;;;;;;;22.52;100.00;100346.19;5092396;28;20363;-73
2021/06/24 01:08:06;;;;;;;;;;;;;;;22.39;100.00;100341.63;5074335;28;19912;-73
2021/06/24 01:10:31;;;;;;;;;;;;;;;22.18;100.00;100347.13;5092439;28;20403;-73
2021/06/24 01:12:57;;;;;;;;;;;;;;;21.97;100.00;100336.50;5092391;28;19962;-72
2021/06/24 01:15:22;;;;;;;;;;;;;;;21.97;100.00;100340.03;5093321;28;20303;-72
2021/06/24 01:17:47;;;;;;;;;;;;;;;22.14;100.00;100335.19;5096085;28;19920;-73
2021/06/24 01:20:13;;;;;;;;;;;;;;;22.17;100.00;100337.44;5096125;28;20299;-72
2021/06/24 01:22:38;;;;;;;;;;;;;;;22.11;100.00;100328.38;5096353;28;19919;-72
2021/06/24 01:25:04;;;;;;;;;;;;;;;22.11;100.00;100327.56;5095877;28;19986;-73
2021/06/24 01:27:30;;;;;;;;;;;;;;;22.19;100.00;100319.41;5096034;28;19946;-72
2021/06/24 01:29:55;;;;;;;;;;;;;;;22.18;100.00;100320.44;5095906;28;19978;-72
2021/06/24 01:32:21;;;;;;;;;;;;;;;22.09;100.00;100318.91;5096482;28;19912;-72
2021/06/24 01:34:46;;;;;;;;;;;;;;;22.06;100.00;100309.47;5095961;28;19912;-72
2021/06/24 01:37:11;;;;;;;;;;;;;;;22.16;100.00;100303.78;5095788;28;19916;-72
2021/06/24 01:39:37;;;;;;;;;;;;;;;22.19;100.00;100306.06;5095743;28;19969;-72
2021/06/24 01:42:02;;;;;;;;;;;;;;;22.28;100.00;100306.72;5095702;28;19912;-73
2021/06/24 01:44:35;;;;;;;;;;;;;;;22.33;100.00;100299.72;5095489;28;20011;-73
2021/06/24 01:47:01;;;;;;;;;;;;;;;22.29;100.00;100293.16;5095636;28;19977;-73
2021/06/24 01:49:26;;;;;;;;;;;;;;;22.32;100.00;100289.25;5095584;28;19912;-73
2021/06/24 01:51:52;;;;;;;;;;;;;;;22.41;100.00;100298.75;5095267;28;20378;-73
2021/06/24 01:54:18;;;;;;;;;;;;;;;22.29;100.00;100298.50;5095396;28;19912;-73
2021/06/24 01:56:44;;;;;;;;;;;;;;;22.44;100.00;100306.31;5095416;28;19912;-73
2021/06/24 01:59:09;;;;;;;;;;;;;;;22.54;100.00;100312.09;5095607;28;20313;-73
2021/06/24 02:01:34;;;;;;;;;;;;;;;22.46;100.00;100309.63;5095551;28;20003;-72
2021/06/24 02:04:00;;;;;;;;;;;;;;;22.51;100.00;100303.66;5095190;28;20023;-73
2021/06/24 02:06:25;;;;;;;;;;;;;;;22.57;100.00;100309.00;5095362;28;19912;-73
2021/06/24 02:08:50;;;;;;;;;;;;;;;22.64;100.00;100301.00;5095531;28;19919;-73
2021/06/24 02:11:16;;;;;;;;;;;;;;;22.60;100.00;100286.44;5095235;28;19919;-73
2021/06/24 02:13:42;;;;;;;;;;;;;;;22.78;100.00;100293.84;5095050;28;19919;-73
2021/06/24 02:16:07;;;;;;;;;;;;;;;22.82;100.00;100289.75;5095580;28;19918;-73
2021/06/24 02:18:32;;;;;;;;;;;;;;;22.75;100.00;100292.41;5094825;28;20002;-73
2021/06/24 02:20:58;;;;;;;;;;;;;;;22.66;100.00;100279.47;5095000;28;20006;-72
2021/06/24 02:23:23;;;;;;;;;;;;;;;22.42;100.00;100294.22;5095139;28;19919;-72
2021/06/24 02:25:48;;;;;;;;;;;;;;;22.26;100.00;100298.06;5094823;28;19969;-72
2021/06/24 02:28:14;;;;;;;;;;;;;;;22.36;100.00;100298.50;5094718;28;19919;-72
2021/06/24 02:30:39;;;;;;;;;;;;;;;22.36;100.00;100304.66;5094710;28;20024;-72
2021/06/24 02:33:07;;;;;;;;;;;;;;;22.29;100.00;100297.66;5094747;28;19934;-72
2021/06/24 02:35:34;;;;;;;;;;;;;;;22.32;100.00;100291.94;5076453;28;19927;-73
2021/06/24 02:37:59;;;;;;;;;;;;;;;22.31;100.00;100277.75;5076704;28;20295;-73
2021/06/24 02:40:24;;;;;;;;;;;;;;;22.24;100.00;100278.75;5094336;28;19912;-73
2021/06/24 02:42:49;;;;;;;;;;;;;;;22.18;100.00;100283.06;5094472;28;19912;-72
2021/06/24 02:45:15;;;;;;;;;;;;;;;22.09;100.00;100276.22;5094536;28;19986;-72
2021/06/24 02:47:40;;;;;;;;;;;;;;;21.83;100.00;100274.28;5094355;28;19916;-72
2021/06/24 02:50:07;;;;;;;;;;;;;;;21.64;100.00;100276.66;5094383;28;19912;-72
2021/06/24 02:52:32;;;;;;;;;;;;;;;21.63;100.00;100279.50;5076203;28;20007;-72
2021/06/24 02:54:57;;;;;;;;;;;;;;;21.52;100.00;100293.41;5094274;28;20447;-73
2021/06/24 02:57:23;;;;;;;;;;;;;;;21.50;100.00;100293.63;5094086;28;19912;-73
2021/06/24 02:59:48;;;;;;;;;;;;;;;21.59;100.00;100305.75;5094646;28;19912;-73
2021/06/24 03:02:14;;;;;;;;;;;;;;;21.75;100.00;100306.47;5093330;28;19919;-72
2021/06/24 03:04:39;;;;;;;;;;;;;;;21.77;100.00;100305.25;5092008;28;20052;-73
2021/06/24 03:07:05;;;;;;;;;;;;;;;21.86;100.00;100301.38;5091695;28;19912;-73
2021/06/24 03:09:30;;;;;;;;;;;;;;;22.04;100.00;100300.00;5091612;28;19912;-73
2021/06/24 03:11:56;;;;;;;;;;;;;;;22.12;100.00;100299.84;5091442;28;20422;-73
2021/06/24 03:14:21;;;;;;;;;;;;;;;22.20;100.00;100310.34;5091641;28;19915;-73
2021/06/24 03:16:47;;;;;;;;;;;;;;;22.37;100.00;100314.31;5091700;28;20329;-73
2021/06/24 03:19:12;;;;;;;;;;;;;;;22.46;100.00;100311.47;5092365;28;19945;-73
2021/06/24 03:21:38;;;;;;;;;;;;;;;22.53;100.00;100315.78;5092290;28;20056;-73
2021/06/24 03:24:04;;;;;;;;;;;;;;;22.53;100.00;100304.28;5093754;28;19973;-73
2021/06/24 03:26:29;;;;;;;;;;;;;;;22.23;100.00;100304.63;5093643;28;19915;-73
2021/06/24 03:28:55;;;;;;;;;;;;;;;22.11;100.00;100303.53;5093989;28;19920;-73
2021/06/24 03:31:20;;;;;;;;;;;;;;;22.01;100.00;100298.56;5093790;28;19916;-73
2021/06/24 03:33:45;;;;;;;;;;;;;;;22.05;100.00;100299.81;5093611;28;19912;-73
2021/06/24 03:36:11;;;;;;;;;;;;;;;22.06;100.00;100295.31;5093585;28;19916;-73
2021/06/24 03:38:36;;;;;;;;;;;;;;;22.00;100.00;100304.09;5092832;28;20404;-73
2021/06/24 03:41:03;;;;;;;;;;;;;;;22.10;100.00;100307.22;5093175;28;19915;-73
2021/06/24 03:43:28;;;;;;;;;;;;;;;22.21;100.00;100306.69;5093179;28;19919;-73
2021/06/24 03:45:53;;;;;;;;;;;;;;;22.32;100.00;100308.78;5094109;28;19920;-73
2021/06/24 03:48:19;;;;;;;;;;;;;;;22.49;100.00;100316.41;5093247;28;20016;-73
2021/06/24 03:50:44;;;;;;;;;;;;;;;22.54;100.00;100308.59;5093236;28;19919;-73
2021/06/24 03:53:10;;;;;;;;;;;;;;;22.71;100.00;100311.69;5093146;28;19919;-73
2021/06/24 03:55:44;;;;;;;;;;;;;;;22.86;100.00;100313.16;5093103;28;20364;-73
2021/06/24 03:58:10;;;;;;;;;;;;;;;23.11;100.00;100320.59;5093240;28;20353;-73
2021/06/24 04:00:39;;;;;;;;;;;;;;;23.31;100.00;100308.03;5092972;28;19912;-73
2021/06/24 04:03:04;;;;;;;;;;;;;;;23.50;100.00;100313.56;5093313;28;19938;-73
2021/06/24 04:05:31;;;;;;;;;;;;;;;23.66;100.00;100315.78;5093035;28;20375;-72
2021/06/24 04:08:00;;;;;;;;;;;;;;;23.84;100.00;100319.69;5093186;28;19912;-73
2021/06/24 04:10:29;;;;;;;;;;;;;;;23.97;100.00;100327.66;5074619;28;19916;-73
2021/06/24 04:12:55;;;;;;;;;;;;;;;24.11;100.00;100323.06;5074861;28;19919;-73
2021/06/24 04:15:24;;;;;;;;;;;;;;;24.21;100.00;100320.75;5074758;28;20378;-73
2021/06/24 04:17:50;;;;;;;;;;;;;;;24.27;100.00;100319.91;5093059;28;19912;-73
2021/06/24 04:20:15;;;;;;;;;;;;;;;24.35;100.00;100316.97;5091632;28;20303;-73
2021/06/24 04:22:41;;;;;;;;;;;;;;;24.39;100.00;100325.38;5091266;28;19938;-73
2021/06/24 04:25:07;;;;;;;;;;;;;;;24.45;100.00;100325.38;5091102;28;19912;-73
2021/06/24 04:27:32;;;;;;;;;;;;;;;24.47;100.00;100322.50;5091175;28;19943;-73
2021/06/24 04:29:58;;;;;;;;;;;;;;;24.51;100.00;100329.06;5091296;28;20000;-73
2021/06/24 04:32:23;;;;;;;;;;;;;;;24.57;100.00;100330.88;5091263;28;20189;-73
2021/06/24 04:34:48;;;;;;;;;;;;;;;24.66;100.00;100329.56;5091724;28;20405;-74
2021/06/24 04:37:13;;;;;;;;;;;;;;;24.70;100.00;100333.47;5092648;28;19912;-73
2021/06/24 04:39:39;;;;;;;;;;;;;;;24.80;100.00;100345.56;5092560;28;19970;-73
2021/06/24 04:42:04;;;;;;;;;;;;;;;24.85;100.00;100345.75;5092449;28;19919;-73
2021/06/24 04:44:29;;;;;;;;;;;;;;;24.87;100.00;100343.66;5093146;28;19955;-73
2021/06/24 04:46:55;;;;;;;;;;;;;;;24.90;100.00;100344.03;5092812;28;20318;-73
2021/06/24 04:49:20;;;;;;;;;;;;;;;25.00;100.00;100340.88;5092692;28;19912;-73
2021/06/24 04:51:46;;;;;;;;;;;;;;;24.98;100.00;100348.31;5096065;28;19919;-72
2021/06/24 04:54:11;;;;;;;;;;;;;;;25.02;100.00;100344.16;5096500;28;19919;-73
2021/06/24 04:56:36;;;;;;;;;;;;;;;25.02;100.00;100356.75;5096649;28;19912;-72
2021/06/24 04:59:02;;;;;;;;;;;;;;;25.05;100.00;100351.78;5078925;28;20296;-72
2021/06/24 05:01:28;;;;;;;;;;;;;;;25.17;100.00;100368.00;5096363;28;19912;-72
2021/06/24 05:03:53;;;;;;;;;;;;;;;25.23;100.00;100363.63;5096332;28;19967;-72
2021/06/24 05:06:18;;;;;;;;;;;;;;;25.33;100.00;100363.94;5096397;28;19912;-72
2021/06/24 05:08:44;;;;;;;;;;;;;;;25.46;100.00;100358.47;5096266;28;19916;-73
2021/06/24 05:11:09;;;;;;;;;;;;;;;25.65;100.00;100356.63;5096329;28;19912;-72
2021/06/24 05:13:34;;;;;;;;;;;;;;;25.83;100.00;100353.16;5096277;28;19912;-72
2021/06/24 05:16:00;;;;;;;;;;;;;;;26.05;100.00;100348.13;5096195;28;20295;-72
2021/06/24 05:18:25;;;;;;;;;;;;;;;26.27;100.00;100360.06;5096146;28;19912;-72
2021/06/24 05:20:51;;;;;;;;;;;;;;;26.27;100.00;100353.88;5096201;28;20392;-72
2021/06/24 05:23:16;;;;;;;;;;;;;;;26.45;100.00;100344.94;5096018;28;19911;-72
2021/06/24 05:25:42;;;;;;;;;;;;;;;26.75;100.00;100347.63;5096106;28;19916;-72
2021/06/24 05:28:08;;;;;;;;;;;;;;;27.09;100.00;100354.94;5087170;28;19919;-72
2021/06/24 05:30:34;;;;;;;;;;;;;;;27.35;100.00;100350.19;5075651;28;19916;-72
2021/06/24 05:32:59;;;;;;;;;;;;;;;27.64;100.00;100359.19;5075876;28;19912;-72
2021/06/24 05:35:24;;;;;;;;;;;;;;;27.84;100.00;100364.22;5075571;28;19969;-70
2021/06/24 05:37:50;;;;;;;;;;;;;;;28.17;100.00;100370.81;5075576;28;19920;-69
2021/06/24 05:40:15;;;;;;;;;;;;;;;28.37;100.00;100368.50;5075312;28;19913;-69
2021/06/24 05:42:40;;;;;;;;;;;;;;;28.58;100.00;100372.44;5083455;28;19938;-69
2021/06/24 05:45:06;;;;;;;;;;;;;;;28.79;100.00;100368.25;5094671;28;19923;-69
2021/06/24 05:47:31;;;;;;;;;;;;;;;29.04;100.00;100375.97;5094753;28;20306;-69
2021/06/24 05:49:57;;;;;;;;;;;;;;;29.29;100.00;100370.13;5095564;28;19919;-69
2021/06/24 05:52:22;;;;;;;;;;;;;;;29.55;100.00;100357.84;5095444;28;19935;-68
2021/06/24 05:54:47;;;;;;;;;;;;;;;29.81;100.00;100372.53;5094770;28;20402;-69
2021/06/24 05:57:12;;;;;;;;;;;;;;;30.11;100.00;100364.00;5094598;28;19961;-69
2021/06/24 05:59:38;;;;;;;;;;;;;;;29.93;100.00;100368.88;5094778;28;19945;-68
2021/06/24 06:02:03;;;;;;;;;;;;;;;29.97;100.00;100373.56;5094016;28;20287;-69
2021/06/24 06:04:28;;;;;;;;;;;;;;;29.80;100.00;100365.50;5094334;28;20421;-69
2021/06/24 06:06:54;;;;;;;;;;;;;;;29.62;100.00;100379.28;5094162;28;20010;-68
2021/06/24 06:09:19;;;;;;;;;;;;;;;29.81;100.00;100383.34;5094460;28;20005;-68
2021/06/24 06:11:44;;;;;;;;;;;;;;;29.93;100.00;100387.78;5095182;28;20313;-68
2021/06/24 06:14:10;;;;;;;;;;;;;;;29.28;100.00;100389.28;5094960;28;19912;-68
2021/06/24 06:16:35;;;;;;;;;;;;;;;29.39;100.00;100389.19;5095347;28;19919;-69
2021/06/24 06:19:01;;;;;;;;;;;;;;;29.01;100.00;100392.63;5095076;28;19912;-68
2021/06/24 06:21:29;;;;;;;;;;;;;;;29.56;100.00;100397.25;5094973;28;20372;-68
2021/06/24 06:23:55;;;;;;;;;;;;;;;29.74;100.00;100393.50;5095388;28;19919;-69
2021/06/24 06:26:21;;;;;;;;;;;;;;;30.19;100.00;100400.59;5095107;28;19911;-69
2021/06/24 06:28:46;;;;;;;;;;;;;;;30.39;100.00;100399.19;5095175;28;19916;-69
2021/06/24 06:31:12;;;;;;;;;;;;;;;30.38;100.00;100392.16;5094936;28;20355;-69
2021/06/24 06:33:37;;;;;;;;;;;;;;;30.63;100.00;100400.53;5094720;28;19912;-69
2021/06/24 06:36:03;;;;;;;;;;;;;;;30.93;100.00;100393.81;5094650;28;19998;-69
2021/06/24 06:38:28;;;;;;;;;;;;;;;31.17;100.00;100397.78;5094824;28;19963;-69
2021/06/24 06:40:53;;;;;;;;;;;;;;;31.39;100.00;100392.31;5094976;28;19919;-69
2021/06/24 06:43:19;;;;;;;;;;;;;;;31.64;100.00;100398.97;5094700;28;19916;-69
2021/06/24 06:45:45;;;;;;;;;;;;;;;31.97;100.00;100387.78;5094585;28;20448;-69
2021/06/24 06:48:11;;;;;;;;;;;;;;;32.18;100.00;100390.56;5094554;28;19912;-69
2021/06/24 06:50:37;;;;;;;;;;;;;;;32.31;100.00;100391.97;5094422;28;20291;-69
2021/06/24 06:53:02;;;;;;;;;;;;;;;32.47;100.00;100384.69;5094009;28;20397;-69
2021/06/24 06:55:28;;;;;;;;;;;;;;;32.61;100.00;100383.94;5093850;28;19912;-69
2021/06/24 06:57:57;;;;;;;;;;;;;;;32.69;100.00;100382.56;5066239;28;19923;-68
2021/06/24 07:00:24;;;;;;;;;;;;;;;32.92;100.00;100384.75;5074119;28;19962;-68
2021/06/24 07:02:49;;;;;;;;;;;;;;;32.88;100.00;100386.41;5073799;28;19919;-68
2021/06/24 07:05:15;;;;;;;;;;;;;;;33.04;100.00;100391.84;5083656;28;19911;-69
2021/06/24 07:07:40;;;;;;;;;;;;;;;33.14;100.00;100383.69;5093387;28;19974;-69
2021/06/24 07:10:05;;;;;;;;;;;;;;;33.46;100.00;100385.28;5094231;28;19954;-69
2021/06/24 07:12:31;;;;;;;;;;;;;;;33.48;100.00;100385.81;5093704;28;19960;-69
2021/06/24 07:14:56;;;;;;;;;;;;;;;33.67;100.00;100377.94;5093591;28;19912;-68
2021/06/24 07:17:22;;;;;;;;;;;;;;;33.82;100.00;100383.31;5094067;28;19973;-69
2021/06/24 07:19:47;;;;;;;;;;;;;;;33.97;100.00;100379.72;5093764;28;19984;-68
2021/06/24 07:22:12;;;;;;;;;;;;;;;34.00;100.00;100379.16;5093769;28;19991;-68
2021/06/24 07:24:38;;;;;;;;;;;;;;;33.99;100.00;100377.56;5094211;28;19962;-69
2021/06/24 07:27:04;;;;;;;;;;;;;;;34.11;100.00;100382.69;5075649;28;20100;-69
2021/06/24 07:29:29;;;;;;;;;;;;;;;34.11;100.00;100382.69;5093790;28;19916;-68
2021/06/24 07:31:54;;;;;;;;;;;;;;;34.01;100.00;100378.09;5093124;28;19923;-69
2021/06/24 07:34:20;;;;;;;;;;;;;;;34.08;100.00;100375.88;5092670;28;19919;-69
2021/06/24 07:36:46;;;;;;;;;;;;;;;34.06;100.00;100380.81;5092901;28;19946;-68
2021/06/24 07:39:11;;;;;;;;;;;;;;;33.93;100.00;100384.91;5092616;28;19973;-69
2021/06/24 07:41:37;;;;;;;;;;;;;;;33.95;100.00;100385.41;5090286;28;19919;-69
2021/06/24 07:44:02;;;;;;;;;;;;;;;33.73;100.00;100384.97;5093349;28;19916;-70
2021/06/24 07:46:27;;;;;;;;;;;;;;;34.01;100.00;100392.50;5093568;28;19918;-69
2021/06/24 07:48:53;;;;;;;;;;;;;;;34.27;100.00;100386.94;5093204;28;20015;-69
2021/06/24 07:51:18;;;;;;;;;;;;;;;34.19;99.89;100390.25;5093423;28;19922;-70
2021/06/24 07:53:43;;;;;;;;;;;;;;;34.36;96.99;100390.72;5092548;28;19995;-70
2021/06/24 07:56:10;;;;;;;;;;;;;;;34.34;83.59;100390.16;5091314;28;19916;-70
2021/06/24 07:58:35;;;;;;;;;;;;;;;34.60;81.41;100398.22;5092227;28;19916;-70
2021/06/24 08:01:00;;;;;;;;;;;;;;;34.60;68.45;100392.78;5092439;28;20295;-69
2021/06/24 08:03:26;;;;;;;;;;;;;;;34.46;68.33;100393.38;5092132;28;19938;-70
2021/06/24 08:05:51;;;;;;;;;;;;;;;34.82;76.74;100389.59;5092297;28;19931;-70
2021/06/24 08:08:16;;;;;;;;;;;;;;;35.00;65.93;100397.91;5092482;28;19934;-70
2021/06/24 08:10:42;;;;;;;;;;;;;;;35.23;63.76;100395.53;5092241;28;20422;-71
2021/06/24 08:13:07;;;;;;;;;;;;;;;35.42;61.19;100396.44;5092095;28;19915;-71
2021/06/24 08:15:32;;;;;;;;;;;;;;;35.49;60.27;100399.63;5092221;28;19977;-71
2021/06/24 08:17:58;;;;;;;;;;;;;;;35.63;61.54;100397.06;5091907;28;20453;-71
2021/06/24 08:20:23;;;;;;;;;;;;;;;35.86;63.00;100408.25;5091986;28;19920;-70
2021/06/24 08:22:48;;;;;;;;;;;;;;;35.61;54.62;100402.00;5091817;28;20015;-72
2021/06/24 08:25:14;;;;;;;;;;;;;;;35.89;57.10;100397.59;5092061;28;19912;-71
2021/06/24 08:27:40;;;;;;;;;;;;;;;36.12;54.93;100398.69;5092224;28;20101;-70
2021/06/24 08:30:06;;;;;;;;;;;;;;;36.10;52.69;100402.81;5074240;28;19920;-71
2021/06/24 08:32:31;;;;;;;;;;;;;;;36.18;49.31;100393.97;5092067;28;19985;-70
2021/06/24 08:34:56;;;;;;;;;;;;;;;36.52;49.69;100395.69;5092690;28;20383;-70
2021/06/24 08:37:22;;;;;;;;;;;;;;;36.30;44.93;100397.06;5093106;28;19957;-70
2021/06/24 08:39:48;;;;;;;;;;;;;;;36.31;43.88;100384.25;5092686;28;19912;-70
2021/06/24 08:42:15;;;;;;;;;;;;;;;36.36;45.10;100390.44;5092651;28;19947;-70
2021/06/24 08:44:41;;;;;;;;;;;;;;;36.33;43.85;100396.50;5065761;28;19919;-71
2021/06/24 08:47:07;;;;;;;;;;;;;;;35.43;43.16;100392.59;5074926;28;19973;-70
2021/06/24 08:49:32;;;;;;;;;;;;;;;35.31;42.85;100392.19;5077414;28;20326;-70
2021/06/24 08:51:58;;;;;;;;;;;;;;;35.52;45.21;100387.38;5072409;28;19913;-71
2021/06/24 08:54:24;;;;;;;;;;;;;;;35.81;47.46;100387.34;5082876;28;19912;-70
2021/06/24 08:56:50;;;;;;;;;;;;;;;35.44;42.28;100377.91;5074028;28;19920;-70
2021/06/24 08:59:16;;;;;;;;;;;;;;;35.53;45.34;100374.56;5070859;28;19920;-70
2021/06/24 09:01:48;;;;;;;;;;;;;;;35.51;47.37;100369.38;5070637;28;19961;-70
2021/06/24 09:04:14;;;;;;;;;;;;;;;35.75;45.16;100374.06;5075616;28;19920;-70
2021/06/24 09:06:40;;;;;;;;;;;;;;;35.79;46.68;100373.16;5077200;28;19920;-71
2021/06/24 09:09:06;;;;;;;;;;;;;;;35.63;47.75;100371.72;5062262;28;19924;-70
2021/06/24 09:11:31;;;;;;;;;;;;;;;35.59;46.19;100376.13;5083172;28;19924;-70
2021/06/24 09:13:58;;;;;;;;;;;;;;;35.63;46.52;100369.00;5072186;28;19917;-70
2021/06/24 09:16:24;;;;;;;;;;;;;;;35.73;43.30;100363.44;5080228;28;19920;-70
2021/06/24 09:18:50;;;;;;;;;;;;;;;35.80;48.01;100363.88;5076436;28;20298;-70
2021/06/24 09:21:24;;;;;;;;;;;;;;;36.13;45.94;100364.84;5089103;28;19923;-69
2021/06/24 09:23:50;;;;;;;;;;;;;;;36.34;43.39;100362.63;5090238;28;19912;-69
2021/06/24 09:26:17;;;;;;;;;;;;;;;36.47;46.15;100371.19;5091067;28;19915;-69
2021/06/24 09:28:44;;;;;;;;;;;;;;;36.66;44.12;100361.09;5090840;28;19955;-69
2021/06/24 09:31:26;;;;;;;;;;;;;;;36.65;44.34;100356.75;5090861;28;20364;-69
2021/06/24 09:33:52;;;;;;;;;;;;;;;36.66;44.19;100358.38;5091145;28;19912;-69
2021/06/24 09:36:32;;;;;;;;;;;;;;;36.80;43.61;100353.78;5091868;28;19919;-70
2021/06/24 09:38:57;;;;;;;;;;;;;;;36.65;43.93;100348.56;5094730;28;19919;-69
2021/06/24 09:41:22;;;;;;;;;;;;;;;36.64;43.89;100341.47;5095747;28;19912;-70
2021/06/24 09:43:48;;;;;;;;;;;;;;;36.66;44.29;100341.19;5096043;28;19985;-70
2021/06/24 09:46:19;;;;;;;;;;;;;;;36.81;42.96;100341.72;5095707;28;19912;-70
2021/06/24 09:48:46;;;;;;;;;;;;;;;36.55;43.76;100337.78;5095751;28;20413;-70
2021/06/24 09:51:15;;;;;;;;;;;;;;;36.79;42.35;100343.13;5096057;28;19919;-69
2021/06/24 09:54:00;;;;;;;;;;;;;;;36.97;43.41;100338.78;5095562;28;19996;-69
2021/06/24 09:56:33;;;;;;;;;;;;;;;37.44;43.83;100331.38;5094461;28;19919;-71
2021/06/24 09:59:00;;;;;;;;;;;;;;;37.70;44.50;100334.38;5078101;28;19935;-71
2021/06/24 10:01:27;;;;;;;;;;;;;;;37.78;44.32;100333.69;5095485;28;19919;-70
2021/06/24 10:03:53;;;;;;;;;;;;;;;37.91;40.33;100335.63;5095378;28;20014;-69
2021/06/24 10:06:18;;;;;;;;;;;;;;;38.13;41.78;100331.28;5095254;28;20002;-71
2021/06/24 10:08:44;;;;;;;;;;;;;;;38.20;40.40;100326.19;5076817;28;20365;-71
2021/06/24 10:11:09;;;;;;;;;;;;;;;38.28;41.64;100318.09;5095432;28;20299;-70
2021/06/24 10:13:34;;;;;;;;;;;;;;;37.92;42.22;100315.34;5095324;28;19912;-71
2021/06/24 10:16:00;;;;;;;;;;;;;;;37.80;42.81;100318.59;5095301;28;19912;-70
2021/06/24 10:18:25;;;;;;;;;;;;;;;36.94;50.07;100322.97;5094788;28;19920;-69
2021/06/24 10:20:51;;;;;;;;;;;;;;;36.75;46.95;100317.53;5095028;28;20439;-70
2021/06/24 10:23:18;;;;;;;;;;;;;;;36.83;47.89;100320.41;5094319;28;19912;-70
2021/06/24 10:25:45;;;;;;;;;;;;;;;36.04;45.68;100311.25;5095092;28;19912;-71
2021/06/24 10:28:10;;;;;;;;;;;;;;;35.94;47.74;100313.00;5094703;28;19916;-70
2021/06/24 10:30:37;;;;;;;;;;;;;;;36.15;45.62;100312.75;5094762;28;19923;-70
2021/06/24 10:33:04;;;;;;;;;;;;;;;36.46;47.26;100309.56;5094642;28;20295;-70
2021/06/24 10:35:30;;;;;;;;;;;;;;;36.62;43.32;100302.78;5094485;28;19912;-70
2021/06/24 10:37:56;;;;;;;;;;;;;;;36.79;44.06;100299.44;5093844;28;19923;-70
2021/06/24 10:40:26;;;;;;;;;;;;;;;37.08;42.31;100301.97;5094434;28;19967;-70
2021/06/24 10:42:53;;;;;;;;;;;;;;;37.17;42.05;100305.63;5094417;28;20371;-70
2021/06/24 10:45:18;;;;;;;;;;;;;;;37.17;40.54;100296.63;5094291;28;19916;-70
2021/06/24 10:47:44;;;;;;;;;;;;;;;37.30;42.22;100298.56;5093338;28;19912;-71
2021/06/24 10:50:31;;;;;;;;;;;;;;;37.64;44.21;100302.81;5094328;28;20369;-71
2021/06/24 10:53:02;;;;;;;;;;;;;;;37.44;41.35;100296.66;5094935;28;19911;-70
2021/06/24 10:55:30;;;;;;;;;;;;;;;37.74;44.44;100295.22;5094158;28;19912;-70
2021/06/24 10:57:56;;;;;;;;;;;;;;;37.78;41.52;100293.47;5094287;28;20013;-70
2021/06/24 11:00:31;;;;;;;;;;;;;;;38.02;41.98;100300.63;5094217;28;20280;-71
2021/06/24 11:02:58;;;;;;;;;;;;;;;38.14;40.44;100294.59;5094149;28;19923;-71
2021/06/24 11:05:24;;;;;;;;;;;;;;;37.09;40.77;100290.75;5094356;28;19961;-71
2021/06/24 11:07:54;;;;;;;;;;;;;;;36.37;45.45;100291.09;5094009;28;19912;-69
2021/06/24 11:10:25;;;;;;;;;;;;;;;35.95;44.42;100297.47;5094153;28;19947;-69
2021/06/24 11:12:51;;;;;;;;;;;;;;;35.87;44.42;100295.38;5093987;28;19919;-70
2021/06/24 11:15:35;;;;;;;;;;;;;;;36.20;44.25;100292.75;5093818;28;20006;-70
2021/06/24 11:18:01;;;;;;;;;;;;;;;36.47;42.77;100281.94;5093931;28;19920;-70
2021/06/24 11:20:41;;;;;;;;;;;;;;;36.75;43.59;100282.06;5094032;28;20059;-69
2021/06/24 11:23:25;;;;;;;;;;;;;;;36.89;43.84;100288.38;5094043;28;20386;-69
2021/06/24 11:26:06;;;;;;;;;;;;;;;36.83;43.11;100279.47;5093764;28;19919;-70
2021/06/24 11:28:51;;;;;;;;;;;;;;;36.91;43.95;100277.13;5093810;28;20469;-70
2021/06/24 11:31:19;;;;;;;;;;;;;;;37.14;41.07;100278.09;5093682;28;19916;-71
2021/06/24 11:34:09;;;;;;;;;;;;;;;37.25;41.36;100274.84;5093405;28;19969;-71
2021/06/24 11:36:34;;;;;;;;;;;;;;;37.42;41.70;100279.72;5093827;28;20367;-71
2021/06/24 11:39:00;;;;;;;;;;;;;;;37.43;41.44;100280.50;5093343;28;19999;-71
2021/06/24 11:41:25;;;;;;;;;;;;;;;37.62;42.41;100283.16;5093563;28;19919;-71
2021/06/24 11:44:04;;;;;;;;;;;;;;;37.84;44.30;100276.97;5093350;28;19934;-71
2021/06/24 11:46:31;;;;;;;;;;;;;;;37.90;39.03;100278.44;5093366;28;20428;-71
2021/06/24 12:05:07;;;;;;;;;;;;;;;37.88;37.81;100265.09;5092797;28;19912;-71
2021/06/24 12:07:35;;;;;;;;;;;;;;;37.93;42.10;100266.91;5092569;28;19973;-71
2021/06/24 12:10:00;;;;;;;;;;;;;;;38.20;41.72;100258.59;5093056;28;19918;-71
2021/06/24 12:12:27;;;;;;;;;;;;;;;37.97;39.43;100262.44;5092791;28;19999;-71
2021/06/24 12:14:55;;;;;;;;;;;;;;;38.03;41.15;100263.94;5092853;28;19912;-71
2021/06/24 12:17:21;;;;;;;;;;;;;;;38.06;39.93;100262.53;5093041;28;19918;-69
2021/06/24 12:19:57;;;;;;;;;;;;;;;38.08;40.61;100258.38;5092861;28;20367;-70
2021/06/24 12:22:38;;;;;;;;;;;;;;;38.13;39.86;100255.50;5092395;28;19922;-71
2021/06/24 12:25:08;;;;;;;;;;;;;;;38.26;40.56;100254.63;5074224;28;19912;-72
2021/06/24 12:27:37;;;;;;;;;;;;;;;38.45;38.46;100256.41;5074093;28;20291;-71
2021/06/24 12:30:15;;;;;;;;;;;;;;;38.39;38.40;100246.72;5091986;28;19920;-70
2021/06/24 12:32:49;;;;;;;;;;;;;;;38.51;40.38;100255.16;5091294;28;19922;-70
2021/06/24 12:35:19;;;;;;;;;;;;;;;38.34;38.87;100244.06;5091033;28;19920;-71
2021/06/24 12:37:45;;;;;;;;;;;;;;;38.03;38.47;100247.53;5091099;28;19951;-70
2021/06/24 12:40:12;;;;;;;;;;;;;;;37.94;40.59;100247.47;5091032;28;19947;-70
2021/06/24 12:42:45;;;;;;;;;;;;;;;37.79;40.67;100248.59;5091752;28;19916;-70