Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:47;;;;;;;8.37;5.77;;;;;;;;;;4905527;29;20629;-54
2022/10/31 00:04:13;;;;;;;6.63;6.00;;;;;;;;;;4911076;29;20652;-55
2022/10/31 00:06:39;;;;;;;6.10;5.50;;;;;;;;;;4896182;29;20194;-55
2022/10/31 00:09:05;;;;;;;6.53;5.87;;;;;;;;;;4899327;29;20201;-54
2022/10/31 00:11:31;;;;;;;8.00;5.40;;;;;;;;;;4910120;29;20200;-55
2022/10/31 00:13:58;;;;;;;8.70;6.43;;;;;;;;;;4907015;29;20281;-54
2022/10/31 00:16:25;;;;;;;6.67;5.67;;;;;;;;;;4907625;29;20564;-54
2022/10/31 00:18:51;;;;;;;6.63;5.60;;;;;;;;;;4893893;29;20206;-55
2022/10/31 00:21:17;;;;;;;7.27;5.97;;;;;;;;;;4911873;29;20192;-55
2022/10/31 00:23:43;;;;;;;6.50;5.83;;;;;;;;;;4897718;29;20182;-54
2022/10/31 00:26:10;;;;;;;6.30;5.67;;;;;;;;;;4912705;29;20221;-55
2022/10/31 00:28:36;;;;;;;6.37;5.80;;;;;;;;;;4922847;28;20244;-54
2022/10/31 00:31:06;;;;;;;7.03;5.90;;;;;;;;;;4928700;29;20184;-54
2022/10/31 00:33:33;;;;;;;6.80;5.83;;;;;;;;;;4930403;29;20256;-54
2022/10/31 00:35:59;;;;;;;7.40;5.63;;;;;;;;;;4931836;29;20417;-55
2022/10/31 00:38:26;;;;;;;6.43;5.73;;;;;;;;;;4915984;29;20189;-55
2022/10/31 00:40:52;;;;;;;6.43;5.40;;;;;;;;;;4914494;29;20182;-55
2022/10/31 00:43:18;;;;;;;6.43;5.80;;;;;;;;;;4913351;29;20703;-55
2022/10/31 00:45:44;;;;;;;6.27;5.67;;;;;;;;;;4928889;29;20217;-74
2022/10/31 00:48:11;;;;;;;7.20;5.90;;;;;;;;;;4903955;29;20609;-55
2022/10/31 00:50:37;;;;;;;6.40;5.80;;;;;;;;;;4922653;29;20204;-55
2022/10/31 00:53:03;;;;;;;6.03;5.37;;;;;;;;;;4915886;29;20533;-55
2022/10/31 00:55:29;;;;;;;6.23;5.60;;;;;;;;;;4930901;29;20201;-55
2022/10/31 00:57:56;;;;;;;8.33;6.40;;;;;;;;;;4932593;29;20189;-55
2022/10/31 01:00:22;;;;;;;5.67;5.20;;;;;;;;;;4911019;29;20189;-55
2022/10/31 01:02:48;;;;;;;10.07;6.10;;;;;;;;;;4929749;29;20803;-56
2022/10/31 01:05:14;;;;;;;6.67;6.00;;;;;;;;;;4929773;29;20212;-55
2022/10/31 01:07:41;;;;;;;6.97;5.83;;;;;;;;;;4928405;29;20226;-55
2022/10/31 01:10:08;;;;;;;7.03;6.17;;;;;;;;;;4930679;29;20241;-55
2022/10/31 01:12:41;;;;;;;6.20;5.60;;;;;;;;;;4931392;29;20268;-56
2022/10/31 01:15:07;;;;;;;6.30;5.60;;;;;;;;;;4906620;29;20413;-55
2022/10/31 01:17:34;;;;;;;6.23;5.70;;;;;;;;;;4906218;29;20306;-55
2022/10/31 01:20:00;;;;;;;6.70;5.77;;;;;;;;;;4930704;29;20189;-55
2022/10/31 01:22:26;;;;;;;6.57;5.90;;;;;;;;;;4929639;29;20196;-55
2022/10/31 01:24:52;;;;;;;7.30;5.77;;;;;;;;;;4930985;29;20185;-55
2022/10/31 01:27:18;;;;;;;6.47;5.87;;;;;;;;;;4930027;29;20691;-56
2022/10/31 01:29:44;;;;;;;6.37;5.87;;;;;;;;;;4922171;28;20230;-55
2022/10/31 01:32:10;;;;;;;6.73;6.13;;;;;;;;;;4927419;29;20201;-55
2022/10/31 01:34:36;;;;;;;7.50;6.17;;;;;;;;;;4932585;29;20174;-55
2022/10/31 01:37:02;;;;;;;8.77;5.80;;;;;;;;;;4930827;29;20185;-55
2022/10/31 01:39:28;;;;;;;7.43;5.20;;;;;;;;;;4913200;29;20196;-55
2022/10/31 01:41:54;;;;;;;6.73;5.80;;;;;;;;;;4930550;29;20181;-55
2022/10/31 01:44:20;;;;;;;8.27;5.50;;;;;;;;;;4914224;29;20196;-55
2022/10/31 01:46:47;;;;;;;8.27;6.13;;;;;;;;;;4927923;29;20213;-55
2022/10/31 01:49:24;;;;;;;6.53;5.57;;;;;;;;;;4913866;29;20671;-55
2022/10/31 01:51:54;;;;;;;6.90;6.10;;;;;;;;;;4927446;29;20208;-55
2022/10/31 01:54:22;;;;;;;6.10;5.50;;;;;;;;;;4929635;29;20260;-55
2022/10/31 01:56:50;;;;;;;7.23;6.47;;;;;;;;;;4929641;29;20190;-55
2022/10/31 01:59:18;;;;;;;6.23;5.63;;;;;;;;;;4925424;29;20193;-62
2022/10/31 02:01:44;;;;;;;5.93;5.33;;;;;;;;;;4921159;29;20667;-57
2022/10/31 02:04:11;;;;;;;6.27;5.67;;;;;;;;;;4930089;29;20185;-54
2022/10/31 02:06:49;;;;;;;6.13;5.63;;;;;;;;;;4913993;29;20556;-55
2022/10/31 02:09:15;;;;;;;6.90;5.77;;;;;;;;;;4930005;29;20531;-54
2022/10/31 02:11:42;;;;;;;7.37;5.50;;;;;;;;;;4910150;29;20658;-54
2022/10/31 02:14:08;;;;;;;7.53;5.83;;;;;;;;;;4928253;29;20300;-55
2022/10/31 02:16:35;;;;;;;7.43;6.00;;;;;;;;;;4926751;29;20213;-55
2022/10/31 02:19:01;;;;;;;5.73;5.23;;;;;;;;;;4930358;29;20316;-54
2022/10/31 02:21:38;;;;;;;6.37;5.77;;;;;;;;;;4925393;29;21007;-54
2022/10/31 02:24:17;;;;;;;6.27;5.60;;;;;;;;;;4912884;29;20207;-55
2022/10/31 02:27:02;;;;;;;7.97;6.27;;;;;;;;;;4929962;29;20206;-55
2022/10/31 02:29:28;;;;;;;6.57;5.93;;;;;;;;;;4927916;28;20221;-55
2022/10/31 02:32:03;;;;;;;7.33;5.90;;;;;;;;;;4927939;29;20628;-55
2022/10/31 02:34:38;;;;;;;6.37;5.70;;;;;;;;;;4925027;29;20200;-55
2022/10/31 02:37:05;;;;;;;5.80;5.20;;;;;;;;;;4928715;29;20256;-55
2022/10/31 02:39:47;;;;;;;6.87;6.13;;;;;;;;;;4929786;29;20189;-55
2022/10/31 02:42:19;;;;;;;6.63;5.27;;;;;;;;;;4930176;29;20185;-55
2022/10/31 02:44:50;;;;;;;6.83;5.90;;;;;;;;;;4910566;29;20196;-54
2022/10/31 02:47:17;;;;;;;5.80;5.30;;;;;;;;;;4910521;29;20212;-54
2022/10/31 02:49:48;;;;;;;6.33;5.73;;;;;;;;;;4930054;29;20234;-54
2022/10/31 02:52:22;;;;;;;6.13;5.20;;;;;;;;;;4929480;29;20196;-54
2022/10/31 02:54:49;;;;;;;8.30;5.57;;;;;;;;;;4910520;29;20267;-54
2022/10/31 02:57:15;;;;;;;6.80;5.77;;;;;;;;;;4913463;29;20652;-54
2022/10/31 02:59:45;;;;;;;6.47;5.97;;;;;;;;;;4928426;29;20181;-54
2022/10/31 03:02:17;;;;;;;8.00;6.03;;;;;;;;;;4925487;29;20179;-54
2022/10/31 03:04:44;;;;;;;7.73;6.30;;;;;;;;;;4909035;29;20605;-54
2022/10/31 03:07:32;;;;;;;6.47;5.27;;;;;;;;;;4929745;29;20544;-55
2022/10/31 03:09:58;;;;;;;6.43;5.83;;;;;;;;;;4914999;29;20624;-54
2022/10/31 03:12:45;;;;;;;5.73;5.23;;;;;;;;;;4930567;29;20586;-55
2022/10/31 03:15:23;;;;;;;6.77;5.27;;;;;;;;;;4925582;29;20540;-55
2022/10/31 03:17:55;;;;;;;7.03;6.03;;;;;;;;;;4911863;29;20192;-54
2022/10/31 03:20:24;;;;;;;5.80;5.20;;;;;;;;;;4928285;29;20663;-54
2022/10/31 03:22:51;;;;;;;5.80;5.10;;;;;;;;;;4911868;29;20271;-54
2022/10/31 03:25:18;;;;;;;5.10;4.60;;;;;;;;;;4924963;29;20216;-54
2022/10/31 03:27:45;;;;;;;5.33;4.80;;;;;;;;;;4900137;29;20537;-54
2022/10/31 03:30:12;;;;;;;5.93;5.23;;;;;;;;;;4908942;28;20220;-55
2022/10/31 03:32:43;;;;;;;6.03;5.43;;;;;;;;;;4930197;29;20197;-54
2022/10/31 03:35:10;;;;;;;7.40;5.67;;;;;;;;;;4930206;29;20215;-54
2022/10/31 03:37:37;;;;;;;6.10;5.50;;;;;;;;;;4909934;29;20191;-54
2022/10/31 03:40:04;;;;;;;6.47;5.67;;;;;;;;;;4927867;29;20204;-55
2022/10/31 03:42:32;;;;;;;5.20;4.70;;;;;;;;;;4930993;29;20158;-54
2022/10/31 03:45:06;;;;;;;5.70;5.20;;;;;;;;;;4929751;29;20737;-59
2022/10/31 03:47:32;;;;;;;5.73;5.13;;;;;;;;;;4924742;29;20630;-60
2022/10/31 03:49:59;;;;;;;6.80;4.70;;;;;;;;;;4930754;29;20198;-55
2022/10/31 03:52:31;;;;;;;5.23;4.77;;;;;;;;;;4930557;29;20246;-54
2022/10/31 03:55:04;;;;;;;6.60;6.00;;;;;;;;;;4913545;29;20270;-55
2022/10/31 03:57:37;;;;;;;6.03;5.40;;;;;;;;;;4916073;29;20192;-54
2022/10/31 04:00:08;;;;;;;6.87;5.60;;;;;;;;;;4916362;29;20177;-54
2022/10/31 04:02:37;;;;;;;6.57;5.17;;;;;;;;;;4933202;29;20601;-55
2022/10/31 04:05:03;;;;;;;6.10;5.60;;;;;;;;;;4917209;29;20189;-54
2022/10/31 04:07:31;;;;;;;7.37;6.03;;;;;;;;;;4916552;29;20197;-54
2022/10/31 04:09:58;;;;;;;5.40;5.00;;;;;;;;;;4931923;29;20612;-54
2022/10/31 04:12:25;;;;;;;7.97;5.20;;;;;;;;;;4930470;29;20247;-54
2022/10/31 04:14:52;;;;;;;6.80;6.13;;;;;;;;;;4905617;29;20210;-54
2022/10/31 04:17:19;;;;;;;7.67;5.70;;;;;;;;;;4931864;29;20942;-54
2022/10/31 04:19:45;;;;;;;5.93;5.33;;;;;;;;;;4931205;29;20580;-54
2022/10/31 04:22:12;;;;;;;5.77;5.27;;;;;;;;;;4913407;29;20189;-54
2022/10/31 04:24:39;;;;;;;6.40;5.70;;;;;;;;;;4933310;29;20192;-54
2022/10/31 04:27:05;;;;;;;6.47;5.87;;;;;;;;;;4929445;29;20543;-54
2022/10/31 04:29:31;;;;;;;6.27;5.63;;;;;;;;;;4933152;28;20255;-54
2022/10/31 04:31:57;;;;;;;8.63;7.93;;;;;;;;;;4924900;29;20191;-54
2022/10/31 04:34:23;;;;;;;6.33;5.07;;;;;;;;;;4933397;29;20209;-54
2022/10/31 04:36:49;;;;;;;5.57;5.07;;;;;;;;;;4924427;29;20217;-54
2022/10/31 04:39:15;;;;;;;5.40;4.90;;;;;;;;;;4931693;29;20252;-54
2022/10/31 04:41:41;;;;;;;6.37;5.10;;;;;;;;;;4914999;29;20224;-54
2022/10/31 04:44:07;;;;;;;5.37;4.87;;;;;;;;;;4933026;29;20196;-54
2022/10/31 04:46:33;;;;;;;5.33;4.83;;;;;;;;;;4911728;29;20220;-58
2022/10/31 04:49:00;;;;;;;6.77;6.17;;;;;;;;;;4932941;29;20615;-54
2022/10/31 04:51:26;;;;;;;6.80;6.20;;;;;;;;;;4931248;29;20546;-55
2022/10/31 04:53:52;;;;;;;6.13;5.57;;;;;;;;;;4929419;29;20186;-54
2022/10/31 04:56:18;;;;;;;7.37;5.80;;;;;;;;;;4926427;29;20209;-55
2022/10/31 04:58:44;;;;;;;8.17;5.93;;;;;;;;;;4914714;29;20201;-54
2022/10/31 05:01:10;;;;;;;5.03;4.57;;;;;;;;;;4911590;29;20236;-55
2022/10/31 05:03:39;;;;;;;5.87;5.30;;;;;;;;;;4930907;29;20608;-71
2022/10/31 05:06:05;;;;;;;5.93;5.47;;;;;;;;;;4931048;29;20189;-55
2022/10/31 05:08:31;;;;;;;7.43;5.60;;;;;;;;;;4933544;29;20166;-55
2022/10/31 05:11:00;;;;;;;6.03;5.53;;;;;;;;;;4929436;29;20193;-55
2022/10/31 05:13:26;;;;;;;6.27;4.83;;;;;;;;;;4926753;29;20821;-55
2022/10/31 05:15:52;;;;;;;9.50;4.97;;;;;;;;;;4921091;29;20558;-55
2022/10/31 05:18:18;;;;;;;5.70;5.07;;;;;;;;;;4931220;29;20522;-55
2022/10/31 05:20:44;;;;;;;5.63;5.10;;;;;;;;;;4926474;29;20198;-55
2022/10/31 05:23:10;;;;;;;8.53;7.87;;;;;;;;;;4907003;29;20186;-55
2022/10/31 05:25:36;;;;;;;6.03;5.53;;;;;;;;;;4925347;29;20580;-55
2022/10/31 05:28:09;;;;;;;5.63;5.13;;;;;;;;;;4924984;29;20655;-55
2022/10/31 05:30:35;;;;;;;6.13;4.97;;;;;;;;;;4924808;28;20245;-55
2022/10/31 05:33:01;;;;;;;5.13;4.70;;;;;;;;;;4925532;29;20473;-55
2022/10/31 05:35:31;;;;;;;5.30;4.80;;;;;;;;;;4928787;29;20426;-55
2022/10/31 05:37:58;;;;;;;5.80;5.20;;;;;;;;;;4931481;29;20281;-54
2022/10/31 05:40:25;;;;;;;7.13;5.33;;;;;;;;;;4926932;29;20565;-55
2022/10/31 05:42:51;;;;;;;6.20;5.60;;;;;;;;;;4906241;29;20294;-55
2022/10/31 05:45:18;;;;;;;6.83;6.23;;;;;;;;;;4926988;29;20714;-65
2022/10/31 05:47:51;;;;;;;5.37;4.53;;;;;;;;;;4930818;29;20204;-54
2022/10/31 05:50:17;;;;;;;6.27;5.30;;;;;;;;;;4925163;29;20496;-55
2022/10/31 05:52:43;;;;;;;7.13;6.40;;;;;;;;;;4910673;29;20185;-54
2022/10/31 05:55:09;;;;;;;6.40;5.80;;;;;;;;;;4912473;29;20310;-54
2022/10/31 05:57:35;;;;;;;5.90;5.37;;;;;;;;;;4930549;29;20189;-54
2022/10/31 06:00:02;;;;;;;6.87;4.87;;;;;;;;;;4928778;29;20189;-58
2022/10/31 06:02:32;;;;;;;6.10;5.53;;;;;;;;;;4913411;29;20209;-57
2022/10/31 06:04:58;;;;;;;5.93;5.10;;;;;;;;;;4929030;29;20188;-55
2022/10/31 06:07:24;;;;;;;5.70;5.20;;;;;;;;;;4928176;29;20181;-55
2022/10/31 06:09:50;;;;;;;5.30;4.80;;;;;;;;;;4922192;29;20186;-55
2022/10/31 06:12:16;;;;;;;5.17;4.70;;;;;;;;;;4931345;29;20716;-54
2022/10/31 06:14:42;;;;;;;9.77;6.07;;;;;;;;;;4912934;29;20664;-54
2022/10/31 06:17:08;;;;;;;6.03;5.07;;;;;;;;;;4930573;29;20681;-54
2022/10/31 06:19:34;;;;;;;6.40;5.80;;;;;;;;;;4927862;29;20561;-54
2022/10/31 06:22:00;;;;;;;6.40;5.50;;;;;;;;;;4929539;29;20732;-54
2022/10/31 06:24:26;;;;;;;7.10;4.93;;;;;;;;;;4899524;29;20192;-54
2022/10/31 06:26:52;;;;;;;7.10;5.17;;;;;;;;;;4931277;29;20200;-54
2022/10/31 06:29:18;;;;;;;5.73;5.20;;;;;;;;;;4928269;28;20244;-55
2022/10/31 06:31:44;;;;;;;5.53;5.03;;;;;;;;;;4930811;29;20194;-54
2022/10/31 06:34:10;;;;;;;5.53;5.03;;;;;;;;;;4930055;29;20191;-54
2022/10/31 06:36:36;;;;;;;5.80;5.23;;;;;;;;;;4910023;29;20273;-54
2022/10/31 06:39:02;;;;;;;5.87;5.20;;;;;;;;;;4927770;29;20186;-54
2022/10/31 06:41:28;;;;;;;7.20;5.50;;;;;;;;;;4907607;29;20678;-54
2022/10/31 06:43:54;;;;;;;6.47;5.83;;;;;;;;;;4913243;29;20633;-54
2022/10/31 06:46:21;;;;;;;6.27;5.67;;;;;;;;;;4909228;29;20647;-54
2022/10/31 06:48:47;;;;;;;8.20;5.97;;;;;;;;;;4910113;29;20201;-54
2022/10/31 06:51:13;;;;;;;8.20;5.30;;;;;;;;;;4919504;29;20533;-54
2022/10/31 06:53:39;;;;;;;5.87;5.33;;;;;;;;;;4906787;29;20192;-54
2022/10/31 06:56:05;;;;;;;5.83;5.30;;;;;;;;;;4930253;29;20294;-54
2022/10/31 06:58:31;;;;;;;5.60;5.00;;;;;;;;;;4931187;29;20193;-54
2022/10/31 07:01:00;;;;;;;6.17;5.50;;;;;;;;;;4927200;29;20233;-54
2022/10/31 07:03:26;;;;;;;6.97;5.10;;;;;;;;;;4930224;29;20195;-54
2022/10/31 07:05:52;;;;;;;6.10;5.60;;;;;;;;;;4929876;29;20594;-54
2022/10/31 07:08:18;;;;;;;6.13;5.37;;;;;;;;;;4930407;29;20833;-54
2022/10/31 07:10:51;;;;;;;5.77;5.20;;;;;;;;;;4910939;29;21141;-54
2022/10/31 07:13:17;;;;;;;6.60;5.60;;;;;;;;;;4930438;29;20298;-54
2022/10/31 07:15:43;;;;;;;6.27;5.67;;;;;;;;;;4929346;29;20572;-54
2022/10/31 07:18:10;;;;;;;6.87;6.17;;;;;;;;;;4922297;29;20193;-54
2022/10/31 07:20:36;;;;;;;5.50;5.10;;;;;;;;;;4926706;29;20186;-54
2022/10/31 07:23:03;;;;;;;8.20;5.17;;;;;;;;;;4930422;29;20588;-54
2022/10/31 07:25:29;;;;;;;6.43;5.37;;;;;;;;;;4928481;29;20276;-54
2022/10/31 07:27:55;;;;;;;6.10;5.50;;;;;;;;;;4909403;29;20186;-54
2022/10/31 07:30:21;;;;;;;8.13;5.70;;;;;;;;;;4922936;28;20310;-54
2022/10/31 07:32:49;;;;;;;6.27;5.43;;;;;;;;;;4929454;29;20253;-55
2022/10/31 07:35:19;;;;;;;6.07;5.43;;;;;;;;;;4926694;29;20224;-54
2022/10/31 07:37:45;;;;;;;5.90;5.30;;;;;;;;;;4929099;29;20189;-55
2022/10/31 07:40:12;;;;;;;7.03;5.80;;;;;;;;;;4910124;29;20190;-54
2022/10/31 07:42:42;;;;;;;6.77;5.50;;;;;;;;;;4911366;29;20162;-54
2022/10/31 07:45:09;;;;;;;5.93;5.43;;;;;;;;;;4924760;29;20185;-54
2022/10/31 07:47:42;;;;;;;6.20;5.17;;;;;;;;;;4912396;29;20773;-54
2022/10/31 07:50:09;;;;;;;6.63;5.83;;;;;;;;;;4925379;29;20189;-54
2022/10/31 07:52:35;;;;;;;7.13;5.43;;;;;;;;;;4922872;29;20185;-54
2022/10/31 07:55:02;;;;;;;7.27;5.43;;;;;;;;;;4928775;29;20201;-54
2022/10/31 07:57:28;;;;;;;6.33;5.73;;;;;;;;;;4930517;29;20185;-54
2022/10/31 07:59:54;;;;;;;7.03;5.50;;;;;;;;;;4911857;29;20522;-54
2022/10/31 08:02:20;;;;;;;5.83;5.23;;;;;;;;;;4927121;29;20263;-54
2022/10/31 08:04:46;;;;;;;5.93;5.33;;;;;;;;;;4913350;29;20633;-54
2022/10/31 08:07:12;;;;;;;6.90;6.20;;;;;;;;;;4930556;29;20189;-55
2022/10/31 08:09:39;;;;;;;8.03;6.07;;;;;;;;;;4910007;29;20189;-64
2022/10/31 08:12:05;;;;;;;6.33;5.23;;;;;;;;;;4928610;29;20280;-55
2022/10/31 08:14:31;;;;;;;6.23;5.47;;;;;;;;;;4928148;29;20288;-54
2022/10/31 08:16:57;;;;;;;7.43;5.37;;;;;;;;;;4906235;29;20213;-54
2022/10/31 08:19:23;;;;;;;6.37;5.77;;;;;;;;;;4912568;29;20699;-55
2022/10/31 08:21:56;;;;;;;7.37;5.47;;;;;;;;;;4928239;29;20716;-54
2022/10/31 08:24:22;;;;;;;6.10;5.53;;;;;;;;;;4929324;29;20769;-54
2022/10/31 08:26:48;;;;;;;7.10;5.80;;;;;;;;;;4927286;29;20623;-55
2022/10/31 08:29:14;;;;;;;6.37;5.67;;;;;;;;;;4912906;28;20226;-54
2022/10/31 08:31:41;;;;;;;8.17;5.60;;;;;;;;;;4928395;29;20185;-54
2022/10/31 08:34:07;;;;;;;6.67;6.07;;;;;;;;;;4932124;29;20694;-54
2022/10/31 08:36:33;;;;;;;6.87;5.70;;;;;;;;;;4929488;29;20699;-54
2022/10/31 08:38:59;;;;;;;7.43;6.73;;;;;;;;;;4925938;29;20186;-54
2022/10/31 08:41:25;;;;;;;6.77;5.83;;;;;;;;;;4929988;29;20208;-54
2022/10/31 08:43:51;;;;;;;5.43;4.90;;;;;;;;;;4933840;29;20181;-54
2022/10/31 08:46:17;;;;;;;5.90;5.40;;;;;;;;;;4897963;29;20216;-54
2022/10/31 08:48:44;;;;;;;5.70;5.20;;;;;;;;;;4931587;29;20652;-54
2022/10/31 08:51:10;;;;;;;7.87;5.33;;;;;;;;;;4932773;29;20197;-54
2022/10/31 08:53:36;;;;;;;6.57;5.87;;;;;;;;;;4932069;29;20256;-55
2022/10/31 08:56:02;;;;;;;5.57;5.07;;;;;;;;;;4911931;29;20209;-54
2022/10/31 08:58:28;;;;;;;5.30;4.80;;;;;;;;;;4930270;29;20965;-54
2022/10/31 09:00:56;;;;;;;5.57;5.07;;;;;;;;;;4923134;29;20699;-54
2022/10/31 09:03:26;;;;;;;5.53;5.03;;;;;;;;;;4927991;29;20181;-54
2022/10/31 09:05:55;;;;;;;7.67;5.73;;;;;;;;;;4908615;29;20197;-59
2022/10/31 09:08:22;;;;;;;6.13;4.90;;;;;;;;;;4930246;29;20185;-54
2022/10/31 09:10:48;;;;;;;5.43;4.93;;;;;;;;;;4928617;29;21755;-54
2022/10/31 09:13:15;;;;;;;6.10;5.50;;;;;;;;;;4933755;29;20640;-54
2022/10/31 09:15:43;;;;;;;6.13;5.53;;;;;;;;;;4930394;29;20216;-54
2022/10/31 09:18:09;;;;;;;9.40;5.50;;;;;;;;;;4927981;29;20687;-54
2022/10/31 09:20:36;;;;;;;5.80;5.30;;;;;;;;;;4930982;29;20660;-55
2022/10/31 09:23:10;;;;;;;6.17;5.57;;;;;;;;;;4930175;29;20230;-56
2022/10/31 09:25:36;;;;;;;7.40;5.83;;;;;;;;;;4921691;29;20186;-53
2022/10/31 09:28:04;;;;;;;6.63;5.93;;;;;;;;;;4931570;29;20748;-55
2022/10/31 09:30:31;;;;;;;6.70;5.43;;;;;;;;;;4913152;28;20242;-55
2022/10/31 09:32:58;;;;;;;9.77;6.97;;;;;;;;;;4928676;29;20608;-55
2022/10/31 09:35:25;;;;;;;6.17;5.60;;;;;;;;;;4930933;29;20214;-54
2022/10/31 09:37:54;;;;;;;6.23;5.63;;;;;;;;;;4927812;29;20202;-55
2022/10/31 09:40:20;;;;;;;6.57;5.50;;;;;;;;;;4921852;29;20196;-55
2022/10/31 09:42:53;;;;;;;7.90;5.63;;;;;;;;;;4932631;29;20514;-55
2022/10/31 09:45:34;;;;;;;6.73;6.03;;;;;;;;;;4928654;29;20193;-55
2022/10/31 09:48:12;;;;;;;7.00;5.97;;;;;;;;;;4929431;29;20201;-55
2022/10/31 09:50:42;;;;;;;6.27;5.50;;;;;;;;;;4930732;29;20192;-55
2022/10/31 09:53:30;;;;;;;8.47;6.27;;;;;;;;;;4910609;29;20215;-55
2022/10/31 09:55:57;;;;;;;6.20;5.53;;;;;;;;;;4928957;29;20208;-56
2022/10/31 09:58:30;;;;;;;7.07;6.17;;;;;;;;;;4929349;29;20204;-55
2022/10/31 10:00:59;;;;;;;6.33;5.73;;;;;;;;;;4928757;29;20270;-56
2022/10/31 10:03:43;;;;;;;7.57;6.77;;;;;;;;;;4903978;29;20245;-56
2022/10/31 10:06:16;;;;;;;6.97;6.03;;;;;;;;;;4928286;29;20193;-55
2022/10/31 10:08:42;;;;;;;8.57;6.43;;;;;;;;;;4930657;29;20301;-56
2022/10/31 10:11:23;;;;;;;7.23;6.30;;;;;;;;;;4929293;29;20656;-55
2022/10/31 10:13:52;;;;;;;7.20;6.50;;;;;;;;;;4928689;29;20620;-55
2022/10/31 10:16:25;;;;;;;7.83;7.03;;;;;;;;;;4907652;29;20209;-56
2022/10/31 10:18:57;;;;;;;9.23;7.47;;;;;;;;;;4928931;29;20181;-56
2022/10/31 10:21:33;;;;;;;7.77;7.00;;;;;;;;;;4924391;29;20190;-55
2022/10/31 10:24:05;;;;;;;7.70;6.90;;;;;;;;;;4926082;29;20185;-56
2022/10/31 10:26:36;;;;;;;7.10;6.40;;;;;;;;;;4906610;29;20340;-55
2022/10/31 10:29:04;;;;;;;8.43;7.00;;;;;;;;;;4903190;28;20641;-55
2022/10/31 10:31:35;;;;;;;7.83;7.00;;;;;;;;;;4911234;29;20197;-55
2022/10/31 10:34:09;;;;;;;8.40;7.27;;;;;;;;;;4926460;29;20212;-58
2022/10/31 10:36:38;;;;;;;7.93;6.27;;;;;;;;;;4899112;29;20243;-56
2022/10/31 10:39:15;;;;;;;11.23;6.97;;;;;;;;;;4927375;29;20189;-55
2022/10/31 10:41:43;;;;;;;8.17;7.33;;;;;;;;;;4931275;29;20176;-55
2022/10/31 10:44:11;;;;;;;9.13;7.43;;;;;;;;;;4923766;29;20552;-54
2022/10/31 10:49:33;;;;;;;10.47;9.37;;;;;;;;;;4920950;29;20771;-55
2022/10/31 10:52:01;;;;;;;11.17;9.10;;;;;;;;;;4912414;29;20214;-55
2022/10/31 10:54:46;;;;;;;12.00;9.37;;;;;;;;;;4926106;29;20201;-54
2022/10/31 10:57:12;;;;;;;13.43;8.53;;;;;;;;;;4929219;29;20206;-55
2022/10/31 10:59:38;;;;;;;9.30;8.30;;;;;;;;;;4929011;29;20185;-61
2022/10/31 11:02:16;;;;;;;12.40;10.20;;;;;;;;;;4925314;29;20764;-55
2022/10/31 11:04:43;;;;;;;13.27;9.40;;;;;;;;;;4928742;29;20210;-54
2022/10/31 11:07:10;;;;;;;13.23;9.47;;;;;;;;;;4911094;29;20282;-54
2022/10/31 11:09:37;;;;;;;10.60;9.33;;;;;;;;;;4912877;29;20636;-54
2022/10/31 11:12:22;;;;;;;11.07;9.97;;;;;;;;;;4927703;29;20207;-54
2022/10/31 11:14:59;;;;;;;12.03;9.77;;;;;;;;;;4923949;29;20187;-54
2022/10/31 11:17:30;;;;;;;12.17;8.73;;;;;;;;;;4905756;29;20190;-54
2022/10/31 11:20:02;;;;;;;12.17;9.27;;;;;;;;;;4923055;29;20213;-54
2022/10/31 11:22:28;;;;;;;11.57;9.43;;;;;;;;;;4924360;29;20242;-54
2022/10/31 11:24:54;;;;;;;13.63;9.80;;;;;;;;;;4925220;29;20657;-54
2022/10/31 11:27:29;;;;;;;14.90;10.33;;;;;;;;;;4917146;29;20213;-55
2022/10/31 11:30:04;;;;;;;13.80;11.50;;;;;;;;;;4904744;28;20899;-54
2022/10/31 11:32:30;;;;;;;12.23;10.47;;;;;;;;;;4917178;29;20240;-54
2022/10/31 11:35:01;;;;;;;14.03;10.60;;;;;;;;;;4909721;29;20185;-54
2022/10/31 11:37:28;;;;;;;12.27;10.50;;;;;;;;;;4926001;29;20187;-54
2022/10/31 11:39:55;;;;;;;15.63;11.07;;;;;;;;;;4902530;29;20819;-68
2022/10/31 11:42:27;;;;;;;14.17;10.97;;;;;;;;;;4925610;29;20287;-54
2022/10/31 11:44:54;;;;;;;12.33;10.50;;;;;;;;;;4924468;29;20190;-54
2022/10/31 11:47:28;;;;;;;15.40;10.27;;;;;;;;;;4924438;29;20215;-54
2022/10/31 11:49:54;;;;;;;14.97;11.27;;;;;;;;;;4922134;29;20683;-54
2022/10/31 11:52:20;;;;;;;14.70;11.37;;;;;;;;;;4925287;29;20193;-54
2022/10/31 11:54:46;;;;;;;13.33;10.27;;;;;;;;;;4922082;29;20244;-54
2022/10/31 11:57:26;;;;;;;15.03;11.03;;;;;;;;;;4907529;29;20760;-54
2022/10/31 11:59:57;;;;;;;14.77;10.63;;;;;;;;;;4902925;29;20195;-54
2022/10/31 12:02:24;;;;;;;13.50;10.83;;;;;;;;;;4922088;29;20242;-54
2022/10/31 12:04:59;;;;;;;15.90;10.33;;;;;;;;;;4906129;29;20200;-54
2022/10/31 12:07:25;;;;;;;13.17;9.67;;;;;;;;;;4925653;29;20553;-54
2022/10/31 12:09:51;;;;;;;13.37;11.43;;;;;;;;;;4923628;29;20173;-54
2022/10/31 12:12:29;;;;;;;15.67;11.17;;;;;;;;;;4907518;29;20690;-54
2022/10/31 12:15:21;;;;;;;11.63;10.03;;;;;;;;;;4922989;29;20842;-56
2022/10/31 12:17:57;;;;;;;16.10;10.50;;;;;;;;;;4909861;29;20197;-54
2022/10/31 12:20:38;;;;;;;12.87;9.17;;;;;;;;;;4908446;29;20264;-54
2022/10/31 12:23:14;;;;;;;12.57;9.43;;;;;;;;;;4926828;29;20197;-54
2022/10/31 12:25:46;;;;;;;15.93;9.60;;;;;;;;;;4908379;29;20198;-54
2022/10/31 12:28:12;;;;;;;13.50;10.27;;;;;;;;;;4928284;29;20260;-54
2022/10/31 12:30:51;;;;;;;11.87;9.03;;;;;;;;;;4925472;28;20241;-54
2022/10/31 12:33:20;;;;;;;12.53;9.40;;;;;;;;;;4928131;29;21045;-54
2022/10/31 12:35:52;;;;;;;12.03;10.03;;;;;;;;;;4926245;29;20621;-54
2022/10/31 12:38:51;;;;;;;10.73;9.60;;;;;;;;;;4927810;29;20280;-54
2022/10/31 12:41:17;;;;;;;10.50;9.30;;;;;;;;;;4876782;29;20208;-54
2022/10/31 12:43:51;;;;;;;10.40;8.67;;;;;;;;;;4925663;29;20189;-54
2022/10/31 12:46:26;;;;;;;12.73;9.00;;;;;;;;;;4923882;29;20209;-54
2022/10/31 12:49:01;;;;;;;12.00;8.47;;;;;;;;;;4926061;29;20184;-54
2022/10/31 12:51:39;;;;;;;14.60;9.27;;;;;;;;;;4916075;29;20201;-54
2022/10/31 12:54:05;;;;;;;13.30;9.47;;;;;;;;;;4903144;29;20189;-54
2022/10/31 12:56:42;;;;;;;9.87;8.87;;;;;;;;;;4909263;29;20210;-54
2022/10/31 12:59:11;;;;;;;10.80;9.70;;;;;;;;;;4918611;29;20259;-54
2022/10/31 13:01:37;;;;;;;11.00;7.87;;;;;;;;;;4902846;29;20768;-55
2022/10/31 13:04:16;;;;;;;9.57;8.00;;;;;;;;;;4906830;29;20181;-54
2022/10/31 13:06:48;;;;;;;9.13;7.30;;;;;;;;;;4924946;29;20181;-59
2022/10/31 13:09:20;;;;;;;9.90;7.63;;;;;;;;;;4918227;29;20276;-55
2022/10/31 13:11:48;;;;;;;11.47;8.60;;;;;;;;;;4922825;29;20279;-55
2022/10/31 13:14:26;;;;;;;9.10;7.50;;;;;;;;;;4929235;29;20189;-54
2022/10/31 13:16:52;;;;;;;10.23;7.63;;;;;;;;;;4925824;29;20209;-54
2022/10/31 13:19:24;;;;;;;9.00;7.27;;;;;;;;;;4928530;29;20282;-54
2022/10/31 13:21:50;;;;;;;8.57;6.77;;;;;;;;;;4919990;29;20185;-54
2022/10/31 13:24:55;;;;;;;7.33;6.47;;;;;;;;;;4906524;29;20185;-54
2022/10/31 13:27:26;;;;;;;9.03;6.60;;;;;;;;;;4848398;29;20305;-54
2022/10/31 13:30:01;;;;;;;8.60;6.53;;;;;;;;;;4843673;29;20227;-54
2022/10/31 13:32:29;;;;;;;7.57;6.17;;;;;;;;;;4888909;29;20607;-54
2022/10/31 13:34:57;;;;;;;7.33;6.70;;;;;;;;;;4922504;29;20228;-55
2022/10/31 13:37:23;;;;;;;10.53;6.67;;;;;;;;;;4907005;29;20244;-54
2022/10/31 13:40:01;;;;;;;6.80;6.03;;;;;;;;;;4926625;29;20182;-54
2022/10/31 13:42:46;;;;;;;6.93;5.90;;;;;;;;;;4927768;29;20763;-54
2022/10/31 13:45:13;;;;;;;6.83;5.50;;;;;;;;;;4918949;29;20178;-55
2022/10/31 13:47:41;;;;;;;7.37;6.17;;;;;;;;;;4921031;29;20185;-54
2022/10/31 13:50:22;;;;;;;8.40;6.53;;;;;;;;;;4909058;29;20209;-54
2022/10/31 13:52:48;;;;;;;8.93;6.23;;;;;;;;;;4922465;29;20187;-54
2022/10/31 13:55:32;;;;;;;7.67;5.23;;;;;;;;;;4919327;29;20186;-55
2022/10/31 13:57:58;;;;;;;7.40;6.23;;;;;;;;;;4930049;29;20668;-54
2022/10/31 14:00:26;;;;;;;8.30;5.43;;;;;;;;;;4907956;29;20201;-54
2022/10/31 14:02:54;;;;;;;6.07;5.50;;;;;;;;;;4912472;29;20197;-54
2022/10/31 14:05:20;;;;;;;13.20;5.70;;;;;;;;;;4908682;29;20189;-53
2022/10/31 14:07:47;;;;;;;14.50;5.53;;;;;;;;;;4925156;29;20198;-54
2022/10/31 14:10:27;;;;;;;9.73;4.93;;;;;;;;;;4928575;29;20614;-53
2022/10/31 14:12:55;;;;;;;7.37;4.70;;;;;;;;;;4895599;29;20708;-54
2022/10/31 14:15:26;;;;;;;8.03;5.23;;;;;;;;;;4910163;29;20222;-53
2022/10/31 14:17:56;;;;;;;14.67;5.40;;;;;;;;;;4930585;29;20739;-53
2022/10/31 14:20:25;;;;;;;10.87;5.60;;;;;;;;;;4908352;29;20650;-53
2022/10/31 14:22:51;;;;;;;9.57;5.20;;;;;;;;;;4924767;29;20510;-53
2022/10/31 14:25:27;;;;;;;200.37;22.87;;;;;;;;;;4908374;29;20265;-53
2022/10/31 14:27:54;;;;;;;58.43;10.30;;;;;;;;;;4926725;29;20201;-54
2022/10/31 14:30:22;;;;;;;17.23;5.87;;;;;;;;;;4902280;28;20237;-54
2022/10/31 14:33:13;;;;;;;13.37;5.57;;;;;;;;;;4906780;29;20520;-54
2022/10/31 14:35:58;;;;;;;12.73;4.93;;;;;;;;;;4907276;29;20732;-53
2022/10/31 14:38:43;;;;;;;7.77;5.30;;;;;;;;;;4916030;29;20185;-53
2022/10/31 14:41:09;;;;;;;7.77;4.87;;;;;;;;;;4928677;29;20194;-54
2022/10/31 14:43:45;;;;;;;8.10;4.83;;;;;;;;;;4911103;29;20224;-53
2022/10/31 14:46:17;;;;;;;12.73;5.13;;;;;;;;;;4923600;29;20204;-54
2022/10/31 14:49:02;;;;;;;6.03;4.37;;;;;;;;;;4907291;29;20736;-58
2022/10/31 14:51:36;;;;;;;11.07;5.10;;;;;;;;;;4923517;29;20184;-53
2022/10/31 14:54:02;;;;;;;5.90;4.47;;;;;;;;;;4902765;29;20280;-53
2022/10/31 14:56:34;;;;;;;8.90;4.63;;;;;;;;;;4927159;29;20212;-53