Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:08;;;;;;;24.90;22.23;;;;;;;17.27;100.00;165083.09;5068599;28;20040;-67
2023/05/22 00:02:37;;;;;;;25.73;22.17;;;;;;;17.25;100.00;165077.66;5071071;28;20033;-67
2023/05/22 00:05:04;;;;;;;29.75;24.10;;;;;;;17.23;100.00;165072.28;5073413;28;20402;-67
2023/05/22 00:07:29;;;;;;;27.90;23.95;;;;;;;17.20;100.00;165064.13;5068169;28;20025;-67
2023/05/22 00:09:55;;;;;;;28.48;25.02;;;;;;;17.17;100.00;165057.38;5065545;28;20051;-67
2023/05/22 00:12:20;;;;;;;27.00;23.73;;;;;;;17.17;100.00;165055.97;5074325;28;20024;-67
2023/05/22 00:14:45;;;;;;;26.73;22.50;;;;;;;17.16;100.00;165053.31;5072295;28;20048;-66
2023/05/22 00:17:13;;;;;;;27.08;23.60;;;;;;;17.11;100.00;165042.44;5074263;28;20152;-67
2023/05/22 00:19:39;;;;;;;25.40;21.02;;;;;;;17.12;100.00;165045.16;5072933;28;20033;-66
2023/05/22 00:22:04;;;;;;;26.15;23.45;;;;;;;17.12;100.00;165045.16;5074001;28;20029;-67
2023/05/22 00:24:30;;;;;;;24.27;21.73;;;;;;;17.09;100.00;165037.00;5072700;28;20041;-66
2023/05/22 00:26:56;;;;;;;26.23;23.50;;;;;;;17.06;100.00;165028.91;5074474;28;20028;-66
2023/05/22 00:29:21;;;;;;;29.92;24.00;;;;;;;17.04;100.00;165023.47;5072241;28;20507;-67
2023/05/22 00:31:47;;;;;;;25.90;23.35;;;;;;;17.04;100.00;165022.16;5074208;28;20024;-67
2023/05/22 00:34:12;;;;;;;31.95;25.63;;;;;;;17.01;100.00;165015.38;5072683;28;20049;-67
2023/05/22 00:36:38;;;;;;;26.23;20.95;;;;;;;16.95;100.00;164999.06;5073145;28;20036;-67
2023/05/22 00:39:03;;;;;;;24.38;21.55;;;;;;;16.91;100.00;164988.22;5072501;28;20037;-67
2023/05/22 00:41:32;;;;;;;23.60;20.63;;;;;;;16.89;100.00;164982.78;5073526;28;20491;-66
2023/05/22 00:43:58;;;;;;;21.77;18.98;;;;;;;16.91;100.00;164988.22;5072413;28;20044;-69
2023/05/22 00:46:23;;;;;;;27.13;20.15;;;;;;;16.97;100.00;165004.50;5073807;28;20036;-70
2023/05/22 00:48:51;;;;;;;22.55;20.15;;;;;;;16.99;100.00;165009.94;5071888;28;20036;-67
2023/05/22 00:51:18;;;;;;;23.48;19.02;;;;;;;16.99;100.00;165009.94;5073471;28;20020;-67
2023/05/22 00:53:45;;;;;;;27.33;22.00;;;;;;;16.99;100.00;165009.94;5072136;28;20048;-67
2023/05/22 00:56:11;;;;;;;23.73;21.33;;;;;;;16.99;100.00;165009.94;5073622;28;20035;-67
2023/05/22 00:58:37;;;;;;;24.67;19.65;;;;;;;16.99;100.00;165009.94;5071515;28;20013;-67
2023/05/22 01:01:04;;;;;;;22.42;20.27;;;;;;;17.00;100.00;165012.66;5073477;28;20560;-67
2023/05/22 01:03:30;;;;;;;27.58;20.90;;;;;;;16.98;100.00;165007.22;5071769;28;20471;-67
2023/05/22 01:05:56;;;;;;;24.27;21.73;;;;;;;16.99;100.00;165008.56;5073259;28;20027;-67
2023/05/22 01:08:22;;;;;;;25.92;21.95;;;;;;;16.87;100.00;164977.34;5073299;28;20024;-67
2023/05/22 01:10:53;;;;;;;23.55;21.15;;;;;;;17.02;100.00;165016.72;5071825;28;20462;-68
2023/05/22 01:13:29;;;;;;;22.20;19.92;;;;;;;17.05;100.00;165026.19;5071417;28;20388;-67
2023/05/22 01:15:58;;;;;;;18.48;16.35;;;;;;;17.06;100.00;165028.91;5072507;28;20119;-67
2023/05/22 01:18:33;;;;;;;22.40;19.05;;;;;;;17.09;100.00;165037.00;5073028;28;20479;-69
2023/05/22 01:21:12;;;;;;;19.00;16.98;;;;;;;17.08;100.00;165034.34;5071547;28;20511;-69
2023/05/22 01:24:12;;;;;;;22.42;17.50;;;;;;;17.11;100.00;165041.13;5071575;28;20027;-69
2023/05/22 01:27:05;;;;;;;34.60;16.52;;;;;;;17.09;100.00;165037.00;5072995;28;20464;-69
2023/05/22 01:29:42;;;;;;;19.90;17.15;;;;;;;17.10;100.00;165039.72;5071745;28;20442;-69
2023/05/22 01:32:09;;;;;;;17.33;15.52;;;;;;;17.11;100.00;165041.13;5073218;28;20021;-69
2023/05/22 01:34:37;;;;;;;17.97;16.20;;;;;;;17.03;100.00;165020.75;5071262;28;20040;-69
2023/05/22 01:37:03;;;;;;;17.92;15.73;;;;;;;17.08;100.00;165034.34;5072740;28;20032;-66
2023/05/22 01:39:29;;;;;;;16.52;14.80;;;;;;;17.04;100.00;165023.47;5051137;28;20052;-66
2023/05/22 01:41:56;;;;;;;19.98;16.83;;;;;;;17.03;100.00;165020.75;5052588;28;20067;-66
2023/05/22 01:44:22;;;;;;;17.13;14.55;;;;;;;17.01;100.00;165015.38;5061710;28;20446;-66
2023/05/22 01:46:47;;;;;;;19.17;16.80;;;;;;;17.00;100.00;165012.66;5072579;28;20183;-66
2023/05/22 01:49:13;;;;;;;13.68;12.27;;;;;;;17.00;100.00;165011.28;5070921;28;20522;-66
2023/05/22 01:52:02;;;;;;;16.73;15.02;;;;;;;16.98;100.00;165007.22;5072268;28;20078;-66
2023/05/22 01:54:46;;;;;;;17.38;15.52;;;;;;;16.93;100.00;164995.03;5070734;28;20044;-67
2023/05/22 01:57:26;;;;;;;16.55;13.80;;;;;;;16.86;100.00;164976.00;5072507;28;20387;-66
2023/05/22 02:00:06;;;;;;;18.17;15.50;;;;;;;16.84;100.00;164969.25;5070826;28;20132;-64
2023/05/22 02:02:34;;;;;;;19.27;17.23;;;;;;;16.78;100.00;164955.72;5072250;28;20071;-65
2023/05/22 02:05:02;;;;;;;;;;;;;;;16.73;100.00;164942.13;5065072;28;20059;-65
2023/05/22 02:07:28;;;;;;;18.58;15.40;;;;;;;16.69;100.00;164931.31;5072066;28;20700;-65
2023/05/22 02:09:55;;;;;;;20.27;18.27;;;;;;;16.64;100.00;164917.78;5070900;28;20043;-65
2023/05/22 02:12:22;;;;;;;20.38;18.42;;;;;;;16.55;100.00;164893.38;5071883;28;20028;-66
2023/05/22 02:14:48;;;;;;;20.00;17.63;;;;;;;16.58;100.00;164901.47;5070505;28;20147;-66
2023/05/22 02:17:13;;;;;;;20.75;18.73;;;;;;;16.55;100.00;164893.38;5071977;28;20130;-66
2023/05/22 02:19:38;;;;;;;20.30;17.95;;;;;;;16.49;100.00;164879.81;5069666;28;20486;-67
2023/05/22 02:22:04;;;;;;;21.08;18.38;;;;;;;16.46;100.00;164870.31;5072073;28;20033;-67
2023/05/22 02:24:30;;;;;;;21.13;17.70;;;;;;;16.43;100.00;164862.22;5070182;28;20051;-66
2023/05/22 02:26:56;;;;;;;18.77;16.77;;;;;;;16.41;100.00;164858.19;5071136;28;20062;-66
2023/05/22 02:29:22;;;;;;;22.25;18.50;;;;;;;16.39;100.00;164852.75;5070431;28;20043;-66
2023/05/22 02:31:47;;;;;;;23.92;21.00;;;;;;;16.36;100.00;164844.59;5071635;28;20391;-66
2023/05/22 02:34:13;;;;;;;20.75;17.42;;;;;;;16.34;100.00;164839.22;5069925;28;20037;-66
2023/05/22 02:36:39;;;;;;;22.08;19.70;;;;;;;16.32;100.00;164833.78;5071502;28;20028;-68
2023/05/22 02:39:05;;;;;;;25.42;21.52;;;;;;;16.29;100.00;164827.03;5070070;28;20036;-69
2023/05/22 02:41:30;;;;;;;22.25;16.40;;;;;;;16.29;100.00;164825.63;5071120;28;20040;-68
2023/05/22 02:43:55;;;;;;;21.45;19.27;;;;;;;16.27;100.00;164821.59;5070015;28;20048;-68
2023/05/22 02:46:21;;;;;;;20.33;18.05;;;;;;;16.27;100.00;164820.25;5071979;28;20024;-69
2023/05/22 02:48:46;;;;;;;20.13;17.98;;;;;;;16.25;100.00;164814.81;5069613;28;20374;-68
2023/05/22 02:51:11;;;;;;;19.90;17.88;;;;;;;16.25;100.00;164814.81;5071362;28;20024;-67
2023/05/22 02:53:39;;;;;;;18.52;16.63;;;;;;;16.24;100.00;164812.09;5069952;28;20036;-67
2023/05/22 02:56:09;;;;;;;23.45;18.20;;;;;;;16.22;100.00;164808.06;5071307;28;20077;-67
2023/05/22 02:58:35;;;;;;;21.10;18.95;;;;;;;16.09;100.00;164774.19;5069868;28;20024;-67
2023/05/22 03:01:02;;;;;;;20.55;18.42;;;;;;;16.23;100.00;164809.41;5071210;28;20052;-67
2023/05/22 03:03:28;;;;;;;25.42;17.77;;;;;;;16.23;100.00;164809.41;5069198;28;20408;-67
2023/05/22 03:05:57;;;;;;;19.92;16.25;;;;;;;16.20;100.00;164801.25;5071342;28;20040;-67
2023/05/22 03:08:22;;;;;;;19.48;17.45;;;;;;;16.20;100.00;164802.63;5071570;28;20033;-67
2023/05/22 03:10:48;;;;;;;23.23;19.38;;;;;;;16.17;100.00;164496.22;5069070;28;20036;-67
2023/05/22 03:13:13;;;;;;;26.13;20.90;;;;;;;16.22;100.00;163206.81;5071208;28;20596;-68
2023/05/22 03:15:38;;;;;;;21.17;18.48;;;;;;;16.26;100.00;161203.13;5069391;28;20048;-67
2023/05/22 03:18:04;;;;;;;18.88;16.83;;;;;;;16.30;100.00;161185.84;5070560;28;20024;-67
2023/05/22 03:20:30;;;;;;;20.77;16.05;;;;;;;16.32;100.00;162361.34;5069370;28;20079;-67
2023/05/22 03:22:55;;;;;;;19.48;17.48;;;;;;;16.34;100.00;164153.34;5071360;28;20027;-67
2023/05/22 03:25:21;;;;;;;20.42;18.33;;;;;;;16.38;100.00;164848.69;5068811;28;20036;-67
2023/05/22 03:27:46;;;;;;;20.30;17.20;;;;;;;16.39;100.00;164852.75;5070533;28;20230;-68
2023/05/22 03:30:12;;;;;;;20.63;18.42;;;;;;;16.39;100.00;164851.38;5069537;28;20040;-68
2023/05/22 03:32:37;;;;;;;19.00;16.83;;;;;;;16.39;100.00;164852.75;5070203;28;20016;-67
2023/05/22 03:35:03;;;;;;;23.58;19.30;;;;;;;16.35;100.00;164841.88;5069263;28;20048;-67
2023/05/22 03:37:29;;;;;;;22.90;18.10;;;;;;;16.34;100.00;164839.22;5070323;28;20576;-67
2023/05/22 03:39:54;;;;;;;21.98;19.67;;;;;;;16.36;100.00;164844.59;5069268;28;20036;-68
2023/05/22 03:42:19;;;;;;;20.10;18.00;;;;;;;16.36;100.00;164843.25;5070697;28;20028;-66
2023/05/22 03:44:45;;;;;;;22.27;20.08;;;;;;;16.36;100.00;164844.59;5069181;28;20040;-67
2023/05/22 03:47:10;;;;;;;25.25;22.50;;;;;;;16.34;100.00;164434.94;5070920;28;20082;-67
2023/05/22 03:49:35;;;;;;;23.23;20.88;;;;;;;16.34;100.00;163559.56;5068749;28;20036;-66
2023/05/22 03:52:01;;;;;;;24.45;21.90;;;;;;;16.32;100.00;164251.09;5070956;28;20032;-66
2023/05/22 03:54:26;;;;;;;24.42;21.55;;;;;;;16.29;100.00;164825.63;5068974;28;20039;-67
2023/05/22 03:56:52;;;;;;;22.50;18.08;;;;;;;16.26;100.00;164817.53;5070180;28;20031;-67
2023/05/22 03:59:17;;;;;;;22.67;20.25;;;;;;;16.21;100.00;164803.97;5069294;28;20028;-67
2023/05/22 04:01:45;;;;;;;24.05;21.30;;;;;;;16.14;100.00;164786.38;5069815;28;20056;-67
2023/05/22 04:04:11;;;;;;;20.50;18.50;;;;;;;16.08;100.00;164771.47;5068536;28;20029;-65
2023/05/22 04:06:41;;;;;;;23.25;19.98;;;;;;;16.07;100.00;163199.91;5070230;28;20027;-68
2023/05/22 04:09:12;;;;;;;22.58;20.17;;;;;;;16.06;100.00;156927.88;5065463;28;20017;-63
2023/05/22 04:11:41;;;;;;;23.80;19.70;;;;;;;16.08;100.00;150172.91;5065247;28;20182;-65
2023/05/22 04:14:07;;;;;;;22.65;19.73;;;;;;;16.10;100.00;143073.56;5070481;28;20094;-65
2023/05/22 04:16:33;;;;;;;25.20;21.50;;;;;;;16.12;100.00;137757.81;5068168;28;20179;-64
2023/05/22 04:19:00;;;;;;;24.02;21.48;;;;;;;16.14;100.00;134573.25;5069816;28;20112;-65
2023/05/22 04:21:26;;;;;;;27.65;21.00;;;;;;;16.16;100.00;131389.88;5068499;28;20055;-66
2023/05/22 04:23:51;;;;;;;29.48;25.42;;;;;;;16.16;100.00;129267.84;5070090;28;20032;-66
2023/05/22 04:26:16;;;;;;;27.42;22.17;;;;;;;16.18;100.00;127148.94;5068697;28;20044;-65
2023/05/22 04:28:44;;;;;;;28.05;25.05;;;;;;;16.18;100.00;126442.88;5068908;28;20491;-65
2023/05/22 04:31:11;;;;;;;27.92;23.80;;;;;;;16.18;100.00;126442.88;5056740;28;20040;-64
2023/05/22 04:33:37;;;;;;;25.67;22.92;;;;;;;16.17;100.00;127855.16;5050230;28;20028;-64
2023/05/22 04:36:03;;;;;;;32.58;23.58;;;;;;;16.18;100.00;128918.31;5070132;28;20052;-64
2023/05/22 04:38:29;;;;;;;27.70;23.33;;;;;;;16.17;100.00;130331.41;5068287;28;20044;-64
2023/05/22 04:40:54;;;;;;;26.63;23.92;;;;;;;16.18;100.00;131395.25;5069853;28;20020;-64
2023/05/22 04:43:21;;;;;;;26.05;23.30;;;;;;;16.16;100.00;132452.91;5070364;28;20036;-64
2023/05/22 04:45:47;;;;;;;29.58;25.75;;;;;;;16.21;100.00;132107.50;5068543;28;20136;-65
2023/05/22 04:48:12;;;;;;;28.55;25.52;;;;;;;16.23;100.00;131757.81;5070055;28;20479;-65
2023/05/22 04:50:37;;;;;;;28.42;24.30;;;;;;;16.23;100.00;131403.81;5072034;28;20045;-65
2023/05/22 04:53:04;;;;;;;27.73;24.83;;;;;;;16.26;100.00;129994.53;5073970;28;20016;-65
2023/05/22 04:55:32;;;;;;;27.48;24.52;;;;;;;16.28;100.00;128583.44;5071825;28;20067;-66
2023/05/22 04:57:58;;;;;;;30.42;26.17;;;;;;;16.34;100.00;127534.78;5073799;28;20025;-66
2023/05/22 05:00:25;;;;;;;26.55;23.73;;;;;;;16.39;100.00;126484.09;5072019;28;20206;-67
2023/05/22 05:02:51;;;;;;;24.73;22.08;;;;;;;16.42;100.00;125429.41;5073248;28;20079;-66
2023/05/22 05:05:16;;;;;;;42.63;28.67;;;;;;;16.50;100.00;124385.00;5072225;28;20040;-66
2023/05/22 05:07:42;;;;;;;31.40;28.08;;;;;;;16.60;100.00;123342.63;5073469;28;20025;-67
2023/05/22 05:10:09;;;;;;;30.50;24.80;;;;;;;16.66;100.00;123001.16;5071651;28;20049;-67
2023/05/22 05:12:34;;;;;;;31.55;27.98;;;;;;;16.73;100.00;125136.94;5073305;28;20108;-67
2023/05/22 05:15:00;;;;;;;31.92;28.45;;;;;;;16.83;100.00;126924.56;5072021;28;20403;-66
2023/05/22 05:17:25;;;;;;;31.23;25.05;;;;;;;16.92;100.00;128005.25;5073181;28;20024;-66
2023/05/22 05:19:50;;;;;;;43.97;31.02;;;;;;;16.97;100.00;130140.84;5071605;28;20139;-66
2023/05/22 05:22:16;;;;;;;29.00;26.10;;;;;;;16.95;100.00;134744.72;5073237;28;20057;-67
2023/05/22 05:24:41;;;;;;;32.17;28.83;;;;;;;17.06;100.00;140448.59;5071105;28;20411;-66
2023/05/22 05:27:06;;;;;;;31.25;28.13;;;;;;;17.15;100.00;143311.25;5073105;28;20024;-64
2023/05/22 05:29:32;;;;;;;32.92;28.27;;;;;;;17.22;100.00;143683.25;5071472;28;20380;-63
2023/05/22 05:31:57;;;;;;;33.95;29.25;;;;;;;17.29;100.00;147256.34;5072548;28;20032;-63
2023/05/22 05:34:22;;;;;;;34.72;31.20;;;;;;;17.30;100.00;159612.72;5071729;28;20044;-63
2023/05/22 05:36:48;;;;;;;33.42;29.80;;;;;;;17.33;100.00;165099.34;5072921;28;20021;-63
2023/05/22 05:39:13;;;;;;;37.88;32.50;;;;;;;17.41;100.00;165121.03;5071131;28;20043;-63
2023/05/22 05:41:38;;;;;;;33.85;29.70;;;;;;;17.42;100.00;165123.75;5072622;28;20441;-63
2023/05/22 05:44:04;;;;;;;41.38;33.28;;;;;;;17.47;100.00;165134.59;5071484;28;20033;-63
2023/05/22 05:46:29;;;;;;;36.15;32.22;;;;;;;17.55;100.00;165157.66;5072454;28;20031;-63
2023/05/22 05:48:55;;;;;;;34.28;30.58;;;;;;;17.57;100.00;165161.72;5071356;28;20456;-63
2023/05/22 05:51:21;;;;;;;36.40;31.75;;;;;;;17.60;100.00;165171.19;5072792;28;20460;-63
2023/05/22 05:53:46;;;;;;;37.38;31.52;;;;;;;17.65;100.00;165183.41;5071000;28;20090;-63
2023/05/22 05:56:11;;;;;;;36.38;32.47;;;;;;;17.74;100.00;165206.44;5072699;28;20387;-63
2023/05/22 05:58:37;;;;;;;38.33;34.30;;;;;;;17.80;100.00;165221.34;5070567;28;20025;-63
2023/05/22 06:01:02;;;;;;;61.45;36.10;;;;;;;17.90;100.00;165248.47;5071214;28;20071;-63
2023/05/22 06:03:28;;;;;;;41.28;34.53;;;;;;;17.99;100.00;165271.56;5070888;28;20029;-63
2023/05/22 06:05:53;;;;;;;43.20;36.72;;;;;;;18.04;100.00;165285.09;5072504;28;20025;-63
2023/05/22 06:08:20;;;;;;;38.58;34.15;;;;;;;18.08;100.00;165295.97;5072058;28;20027;-63
2023/05/22 06:10:46;;;;;;;39.33;34.63;;;;;;;18.11;100.00;165304.06;5070418;28;20036;-63
2023/05/22 06:13:12;;;;;;;39.22;35.25;;;;;;;18.12;100.00;165305.47;5072292;28;20155;-63
2023/05/22 06:15:37;;;;;;;40.47;33.65;;;;;;;18.14;100.00;165310.84;5070405;28;20376;-63
2023/05/22 06:18:03;;;;;;;36.50;32.28;;;;;;;18.15;100.00;165313.56;5072277;28;20036;-63
2023/05/22 06:20:29;;;;;;;40.00;33.30;;;;;;;18.14;100.00;165312.22;5070368;28;20645;-63
2023/05/22 06:22:54;;;;;;;36.55;30.40;;;;;;;18.21;100.00;165329.84;5071909;28;20024;-63
2023/05/22 06:25:20;;;;;;;34.70;30.48;;;;;;;18.25;100.00;165340.72;5069921;28;20044;-63
2023/05/22 06:27:46;;;;;;;38.05;31.65;;;;;;;18.29;100.00;165351.53;5068545;28;20032;-63
2023/05/22 06:30:12;;;;;;;35.70;31.85;;;;;;;18.32;100.00;165359.69;5056634;28;20048;-63
2023/05/22 06:32:38;;;;;;;36.00;31.25;;;;;;;18.42;100.00;165384.09;5051596;28;20025;-63
2023/05/22 06:35:03;;;;;;;38.40;34.28;;;;;;;18.44;100.00;165389.50;5064724;28;20382;-63
2023/05/22 06:37:31;;;;;;;34.85;31.30;;;;;;;18.56;100.00;165422.06;5071478;28;20111;-63
2023/05/22 06:39:57;;;;;;;35.72;28.48;;;;;;;18.57;100.00;165424.78;5070270;28;20037;-63
2023/05/22 06:42:22;;;;;;;32.45;27.45;;;;;;;18.66;100.00;165449.16;5071566;28;20035;-63
2023/05/22 06:44:47;;;;;;;30.27;26.30;;;;;;;18.75;100.00;165470.88;5069806;28;20041;-63
2023/05/22 06:47:13;;;;;;;36.55;28.45;;;;;;;18.82;100.00;165491.25;5056761;28;20094;-63
2023/05/22 06:49:38;;;;;;;32.97;27.95;;;;;;;18.86;100.00;165500.72;5060656;28;20044;-63
2023/05/22 06:52:04;;;;;;;34.85;27.40;;;;;;;18.89;100.00;165508.84;5071551;28;20383;-63
2023/05/22 06:54:29;;;;;;;35.80;25.77;;;;;;;19.02;100.00;165544.16;5069524;28;20044;-63
2023/05/22 06:56:55;;;;;;;31.08;26.35;;;;;;;19.08;100.00;165557.75;5071287;28;20060;-63
2023/05/22 06:59:21;;;;;;;33.20;27.00;;;;;;;19.18;100.00;165586.22;5069944;28;20043;-63
2023/05/22 07:01:46;;;;;;;33.38;26.90;;;;;;;19.31;100.00;165618.78;5070762;28;20048;-63
2023/05/22 07:04:12;;;;;;;30.30;24.27;;;;;;;19.17;100.00;165582.19;5070030;28;20047;-63
2023/05/22 07:06:37;;;;;;;31.08;22.52;;;;;;;19.10;100.00;165563.19;5071315;28;20020;-63
2023/05/22 07:09:04;;;;;;;28.90;24.35;;;;;;;19.08;100.00;165557.75;5069645;28;20045;-63
2023/05/22 07:11:30;;;;;;;30.58;25.75;;;;;;;19.14;100.00;165574.03;5070816;28;20025;-63
2023/05/22 07:13:55;;;;;;;29.15;25.08;;;;;;;19.25;100.00;165603.84;5069743;28;20489;-63
2023/05/22 07:16:21;;;;;;;31.85;28.45;;;;;;;19.27;100.00;165609.28;5070767;28;20020;-63
2023/05/22 07:18:47;;;;;;;28.05;25.13;;;;;;;19.29;100.00;165614.72;5069624;28;20618;-63
2023/05/22 07:21:12;;;;;;;27.00;23.73;;;;;;;19.29;100.00;165614.72;5071015;28;20487;-63
2023/05/22 07:23:37;;;;;;;26.63;23.77;;;;;;;19.36;100.00;165631.00;5068949;28;20414;-63
2023/05/22 07:26:03;;;;;;;34.83;25.20;;;;;;;19.44;100.00;165652.72;5071061;28;20024;-63
2023/05/22 07:28:28;;;;;;;26.45;23.45;;;;;;;19.49;100.00;165667.66;5069652;28;20028;-63
2023/05/22 07:30:54;;;;;;;24.40;20.67;;;;;;;19.60;100.00;165694.75;5070597;28;20027;-63
2023/05/22 07:33:19;;;;;;;28.15;22.98;;;;;;;19.65;100.00;165709.69;5070705;28;20033;-63
2023/05/22 07:35:45;;;;;;;23.27;20.85;;;;;;;19.79;100.00;165744.97;5069168;28;20044;-63
2023/05/22 07:38:10;;;;;;;26.08;22.27;;;;;;;19.79;100.00;165744.97;5070646;28;20028;-63
2023/05/22 07:40:35;;;;;;;23.35;17.80;;;;;;;19.95;100.00;165788.44;5069208;28;20565;-63
2023/05/22 07:43:01;;;;;;;23.58;19.50;;;;;;;20.14;100.00;165837.31;5070727;28;20056;-63
2023/05/22 07:45:26;;;;;;;22.08;19.13;;;;;;;20.41;100.00;165907.88;5068626;28;20032;-63
2023/05/22 07:47:51;;;;;;;25.63;20.85;;;;;;;20.67;100.00;165975.75;5070848;28;20475;-63
2023/05/22 07:50:17;;;;;;;23.73;18.13;;;;;;;20.95;100.00;166049.16;5069254;28;20039;-63
2023/05/22 07:52:43;;;;;;;21.55;19.25;;;;;;;20.97;100.00;166054.53;5069962;28;20032;-63
2023/05/22 07:55:08;;;;;;;18.88;16.88;;;;;;;20.89;100.00;166035.53;5069407;28;20036;-63
2023/05/22 07:57:35;;;;;;;24.05;20.27;;;;;;;20.99;100.00;166061.38;5070441;28;20077;-63
2023/05/22 08:00:08;;;;;;;21.27;19.05;;;;;;;21.13;100.00;166098.00;5068866;28;20533;-63
2023/05/22 08:02:33;;;;;;;19.98;17.00;;;;;;;21.14;100.00;166100.72;5070465;28;20513;-63
2023/05/22 08:04:59;;;;;;;21.25;17.00;;;;;;;21.15;100.00;166103.44;5069126;28;20045;-63
2023/05/22 08:07:24;;;;;;;20.85;17.65;;;;;;;21.40;100.00;166168.66;5070451;28;20024;-63
2023/05/22 08:09:49;;;;;;;21.33;17.33;;;;;;;21.42;100.00;166174.03;5069065;28;20036;-63
2023/05/22 08:12:15;;;;;;;19.67;16.95;;;;;;;21.35;100.00;166155.03;5070484;28;20029;-63
2023/05/22 08:14:40;;;;;;;19.17;15.82;;;;;;;21.49;100.00;166193.06;5068850;28;20037;-63
2023/05/22 08:17:06;;;;;;;16.58;14.98;;;;;;;21.62;100.00;166225.75;5070416;28;20031;-63
2023/05/22 08:19:31;;;;;;;20.83;15.60;;;;;;;21.74;100.00;166258.31;5060932;28;20036;-63
2023/05/22 08:21:56;;;;;;;15.25;13.43;;;;;;;21.94;100.00;166309.94;5069867;28;20541;-63
2023/05/22 08:24:27;;;;;;;19.27;13.63;;;;;;;22.12;100.00;166357.47;5070917;28;20032;-63
2023/05/22 08:26:52;;;;;;;16.02;13.65;;;;;;;22.42;100.00;166437.72;5074585;28;20107;-63
2023/05/22 08:29:18;;;;;;;16.08;12.52;;;;;;;22.63;100.00;166492.06;5072393;28;20124;-63
2023/05/22 08:31:43;;;;;;;15.68;11.98;;;;;;;22.60;100.00;166483.94;5073951;28;20017;-63
2023/05/22 08:34:09;;;;;;;26.05;13.35;;;;;;;22.67;100.00;166502.97;5072885;28;20407;-63
2023/05/22 08:36:35;;;;;;;15.25;11.20;;;;;;;22.57;100.00;166475.75;5073632;28;20039;-63
2023/05/22 08:39:00;;;;;;;15.48;13.82;;;;;;;22.60;100.00;166485.28;5072743;28;20037;-63
2023/05/22 08:41:26;;;;;;;14.88;11.00;;;;;;;22.63;100.00;166492.06;5074322;28;20024;-63
2023/05/22 08:43:52;;;;;;;14.00;12.55;;;;;;;22.97;100.00;166581.78;5065423;28;20037;-63
2023/05/22 08:46:18;;;;;;;14.60;11.75;;;;;;;23.20;100.00;166643.00;5053858;28;20083;-63
2023/05/22 08:48:44;;;;;;;14.48;11.38;;;;;;;23.38;100.00;166690.56;5052458;28;20037;-63
2023/05/22 08:51:13;;;;;;;13.07;11.73;;;;;;;23.60;100.00;166747.66;5053736;28;20060;-63
2023/05/22 08:53:41;;;;;;;13.65;11.35;;;;;;;24.06;100.00;166868.72;5052166;28;20112;-63
2023/05/22 08:56:07;;;;;;;15.40;10.52;;;;;;;24.19;100.00;166902.72;5053848;28;20099;-63
2023/05/22 08:58:34;;;;;;;14.52;10.77;;;;;;;24.39;100.00;166957.13;5051815;28;20025;-63
2023/05/22 09:01:00;;;;;;;15.23;10.82;;;;;;;24.64;100.00;167022.44;5053567;28;20060;-63
2023/05/22 09:03:31;;;;;;;11.90;10.32;;;;;;;24.69;100.00;167036.06;5052178;28;20472;-63
2023/05/22 09:05:58;;;;;;;16.13;10.73;;;;;;;24.81;100.00;167067.34;5053234;28;20032;-63
2023/05/22 09:08:23;;;;;;;12.68;10.98;;;;;;;24.76;100.00;167052.44;5052043;28;20029;-62
2023/05/22 09:10:49;;;;;;;13.52;10.38;;;;;;;24.75;100.00;167049.69;5053030;28;20066;-64
2023/05/22 09:13:28;;;;;;;15.52;13.40;;;;;;;24.48;100.00;166978.88;5052993;28;20029;-63
2023/05/22 09:15:59;;;;;;;12.30;10.90;;;;;;;24.36;100.00;166949.00;5052088;28;20056;-63
2023/05/22 09:18:28;;;;;;;13.82;11.15;;;;;;;24.45;100.00;166970.75;5051983;28;20035;-64
2023/05/22 09:20:56;;;;;;;15.52;12.30;;;;;;;24.22;100.00;166910.91;5051998;28;20036;-64
2023/05/22 09:23:24;;;;;;;13.23;11.82;;;;;;;24.00;100.00;166853.78;5071350;28;20035;-63
2023/05/22 09:25:53;;;;;;;15.30;11.18;;;;;;;24.14;100.00;166889.13;5071786;28;20044;-64
2023/05/22 09:28:19;;;;;;;10.38;9.35;;;;;;;24.18;100.00;166900.00;5072797;28;20032;-63
2023/05/22 09:30:47;;;;;;;12.27;10.18;;;;;;;24.16;100.00;166895.94;5071599;28;20044;-63
2023/05/22 09:33:15;;;;;;;13.43;11.00;;;;;;;24.36;100.00;166949.00;5073330;28;20032;-63
2023/05/22 09:35:42;;;;;;;12.90;10.73;;;;;;;24.57;100.00;167003.38;5070956;28;20045;-63
2023/05/22 09:38:09;;;;;;;12.52;10.57;;;;;;;24.81;100.00;167066.00;5073184;28;20031;-63
2023/05/22 09:40:37;;;;;;;13.93;11.63;;;;;;;24.96;100.00;167105.44;5071279;28;20060;-64
2023/05/22 09:43:16;;;;;;;14.15;10.68;;;;;;;24.93;100.00;167097.31;5072776;28;20043;-63
2023/05/22 09:45:41;;;;;;;15.98;11.73;;;;;;;25.13;100.00;167151.72;5051328;28;20505;-63
2023/05/22 09:48:08;;;;;;;18.80;11.63;;;;;;;25.01;100.00;167120.44;5052871;28;20083;-63
2023/05/22 09:50:35;;;;;;;13.80;11.82;;;;;;;25.23;100.00;167177.56;5050575;28;20047;-63
2023/05/22 09:53:02;;;;;;;13.60;11.80;;;;;;;25.24;100.00;167180.28;5052781;28;20033;-63
2023/05/22 09:55:28;;;;;;;19.30;13.00;;;;;;;25.02;100.00;167121.75;5051165;28;20043;-64
2023/05/22 09:57:54;;;;;;;15.65;12.18;;;;;;;25.11;100.00;167144.94;5052240;28;20446;-63
2023/05/22 10:00:22;;;;;;;15.40;12.23;;;;;;;25.11;100.00;167144.94;5055999;28;20065;-63
2023/05/22 10:02:52;;;;;;;14.25;11.85;;;;;;;25.09;100.00;167140.84;5072087;28;20089;-62
2023/05/22 10:05:20;;;;;;;15.75;12.90;;;;;;;24.99;100.00;167114.97;5069049;28;20041;-62
2023/05/22 10:07:55;;;;;;;14.23;11.32;;;;;;;25.05;100.00;167128.59;5071878;28;20028;-62
2023/05/22 10:10:23;;;;;;;11.82;10.15;;;;;;;25.21;100.00;167172.09;5066996;28;20051;-63
2023/05/22 10:13:07;;;;;;;12.00;10.23;;;;;;;25.35;100.00;167210.22;5051159;28;20021;-63
2023/05/22 10:15:35;;;;;;;12.90;11.60;;;;;;;25.49;100.00;167245.69;5056143;28;20048;-62
2023/05/22 10:18:01;;;;;;;14.38;12.02;;;;;;;25.49;100.00;167245.69;5061911;28;20028;-62
2023/05/22 10:20:28;;;;;;;13.70;11.98;;;;;;;25.74;100.00;167312.34;5069519;28;20463;-62
2023/05/22 10:22:54;;;;;;;12.07;10.88;;;;;;;25.96;100.00;167370.84;5072402;28;20422;-63
2023/05/22 10:25:24;;;;;;;13.75;12.35;;;;;;;26.31;100.00;167460.78;5068462;28;20110;-62
2023/05/22 10:27:54;;;;;;;12.65;11.05;;;;;;;26.66;100.00;167553.34;5062302;28;20056;-63
2023/05/22 10:30:33;;;;;;;14.27;12.77;;;;;;;26.55;100.00;167526.09;5066365;28;20040;-62
2023/05/22 10:33:15;;;;;;;15.60;11.45;;;;;;;26.80;100.00;167591.50;5071507;28;20028;-62
2023/05/22 10:35:51;;;;;;;13.20;11.90;;;;;;;27.06;100.00;167659.63;5053161;28;20037;-63
2023/05/22 10:38:33;;;;;;;15.32;12.93;;;;;;;26.60;100.00;167539.75;5071877;28;20071;-62
2023/05/22 10:41:01;;;;;;;16.13;13.02;;;;;;;26.71;100.00;167566.94;5070320;28;20156;-62
2023/05/22 10:43:32;;;;;;;15.32;13.77;;;;;;;26.45;100.00;167500.22;5066114;28;20052;-62
2023/05/22 10:46:05;;;;;;;16.25;13.50;;;;;;;26.49;100.00;167508.41;5070977;28;20035;-62
2023/05/22 10:48:44;;;;;;;17.00;15.30;;;;;;;26.19;100.00;167430.81;5069328;28;20089;-62
2023/05/22 10:51:11;;;;;;;14.25;12.75;;;;;;;26.47;100.00;167504.34;5071072;28;20029;-62
2023/05/22 10:53:39;;;;;;;17.23;14.30;;;;;;;26.43;100.00;167493.44;5069840;28;20029;-62
2023/05/22 10:56:11;;;;;;;15.60;14.10;;;;;;;26.72;100.00;167569.66;5071758;28;20052;-62
2023/05/22 10:58:37;;;;;;;16.35;14.05;;;;;;;27.04;100.00;167654.16;5069470;28;20107;-62
2023/05/22 11:01:14;;;;;;;18.38;13.63;;;;;;;26.92;100.00;167624.19;5071106;28;20127;-62