Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:21;;;;;;;23.67;4.15;;;5.80;99.90;;;;;;4948601;28;20106;-89
2023/01/10 00:03:47;;;;;;;20.95;3.03;;;5.80;99.90;;;;;;4952983;28;20138;-88
2023/01/10 00:06:13;;;;;;;24.52;3.33;;;5.70;99.90;;;;;;4954559;28;20026;-87
2023/01/10 00:08:39;;;;;;;24.75;3.72;;;5.70;99.90;;;;;;4948169;29;20031;-87
2023/01/10 00:13:22;;;;;;;31.52;4.25;;;5.70;99.90;;;;;;4937687;29;20027;-89
2023/01/10 00:13:54;;;;;;;29.00;3.50;;;5.70;99.90;;;;;;4960691;28;20054;-91
2023/01/10 00:16:20;;;;;;;27.80;3.60;;;5.70;99.90;;;;;;4948001;28;20019;-90
2023/01/10 00:18:46;;;;;;;16.98;3.70;;;5.70;99.90;;;;;;4948265;28;20188;-90
2023/01/10 00:21:13;;;;;;;28.15;4.13;;;5.70;99.90;;;;;;4946827;28;20027;-89
2023/01/10 00:23:39;;;;;;;15.98;3.15;;;5.70;99.90;;;;;;4948961;28;20480;-90
2023/01/10 00:26:05;;;;;;;33.65;3.85;;;5.70;99.90;;;;;;4966853;28;20045;-90
2023/01/10 00:28:33;;;;;;;26.70;3.70;;;5.70;99.90;;;;;;4947344;28;20535;-90
2023/01/10 00:31:00;;;;;;;27.88;4.28;;;5.70;99.90;;;;;;4948794;28;20028;-89
2023/01/10 00:33:33;;;;;;;28.95;3.75;;;5.80;99.90;;;;;;4958529;28;20033;-89
2023/01/10 00:36:04;;;;;;;33.10;5.28;;;5.80;99.90;;;;;;4957360;28;20019;-89
2023/01/10 00:38:34;;;;;;;24.20;3.35;;;5.80;99.90;;;;;;4958313;28;20168;-89
2023/01/10 00:41:00;;;;;;;22.30;2.95;;;5.80;99.90;;;;;;4958673;28;20255;-88
2023/01/10 00:46:11;;;;;;;20.85;3.28;;;5.80;99.90;;;;;;4975184;28;20033;-89
2023/01/10 00:48:37;;;;;;;32.30;4.53;;;5.70;99.90;;;;;;4974992;28;20034;-90
2023/01/10 00:51:03;;;;;;;26.05;3.15;;;5.70;99.90;;;;;;4957205;28;20019;-89
2023/01/10 00:53:29;;;;;;;28.52;3.40;;;5.70;99.90;;;;;;4957267;28;20093;-90
2023/01/10 00:55:55;;;;;;;23.48;3.75;;;5.70;99.90;;;;;;4957437;28;20022;-89
2023/01/10 00:58:22;;;;;;;26.33;3.42;;;5.60;99.90;;;;;;4957490;28;20035;-90
2023/01/10 01:00:48;;;;;;;30.58;4.72;;;5.60;99.90;;;;;;4958056;28;20110;-89
2023/01/10 01:03:15;;;;;;;25.33;3.80;;;5.60;99.90;;;;;;4957898;28;20126;-89
2023/01/10 01:05:46;;;;;;;22.20;3.78;;;5.60;99.90;;;;;;4956982;28;20031;-87
2023/01/10 01:08:13;;;;;;;25.73;5.35;;;5.50;99.90;;;;;;4957184;28;20050;-89
2023/01/10 01:10:38;;;;;;;22.85;2.80;;;5.50;99.90;;;;;;4957182;28;20117;-89
2023/01/10 01:13:11;;;;;;;19.38;2.65;;;5.50;99.90;;;;;;4957424;28;20157;-89
2023/01/10 01:15:37;;;;;;;22.95;2.55;;;5.50;99.90;;;;;;4957423;28;20145;-89
2023/01/10 01:18:03;;;;;;;27.00;3.42;;;5.40;99.90;;;;;;4957311;28;20126;-89
2023/01/10 01:20:30;;;;;;;22.90;5.22;;;5.40;99.90;;;;;;4956795;28;20472;-89
2023/01/10 01:22:55;;;;;;;20.67;4.10;;;5.40;99.90;;;;;;4956321;28;20026;-89
2023/01/10 01:25:21;;;;;;;18.48;3.35;;;5.30;99.90;;;;;;4951314;28;20030;-89
2023/01/10 01:27:47;;;;;;;23.50;3.00;;;5.30;99.90;;;;;;4949934;28;20697;-90
2023/01/10 01:30:14;;;;;;;23.27;2.95;;;5.20;99.90;;;;;;4936816;29;20166;-89
2023/01/10 01:32:40;;;;;;;23.83;3.65;;;5.20;99.90;;;;;;4936512;29;20166;-89
2023/01/10 01:35:07;;;;;;;24.30;2.65;;;5.10;99.90;;;;;;4943179;28;20487;-89
2023/01/10 01:37:33;;;;;;;24.15;2.78;;;5.10;99.90;;;;;;4955853;28;20050;-89
2023/01/10 01:39:59;;;;;;;21.15;3.03;;;5.10;99.90;;;;;;4955796;28;20023;-90
2023/01/10 01:42:33;;;;;;;16.67;3.17;;;5.10;99.90;;;;;;4955883;28;20050;-89
2023/01/10 01:45:08;;;;;;;15.18;2.95;;;5.00;99.90;;;;;;4951062;29;20023;-89
2023/01/10 01:47:53;;;;;;;17.65;2.45;;;5.00;99.90;;;;;;4937060;29;20514;-89
2023/01/10 01:50:33;;;;;;;29.90;3.83;;;5.00;99.90;;;;;;4936629;29;20118;-92
2023/01/10 01:53:05;;;;;;;26.60;4.35;;;5.00;99.90;;;;;;4936448;29;20134;-91
2023/01/10 01:55:32;;;;;;;23.02;3.22;;;5.00;99.90;;;;;;4936928;29;20114;-88
2023/01/10 01:58:02;;;;;;;24.50;5.38;;;4.90;99.90;;;;;;4936864;28;20031;-90
2023/01/10 02:00:28;;;;;;;15.13;2.55;;;4.90;99.90;;;;;;4942676;29;20595;-87
2023/01/10 02:02:56;;;;;;;22.75;2.65;;;4.90;99.90;;;;;;4943231;29;20095;-87
2023/01/10 02:05:23;;;;;;;26.17;3.05;;;4.90;99.90;;;;;;4942938;29;20496;-89
2023/01/10 02:07:53;;;;;;;23.80;2.95;;;4.90;99.90;;;;;;4942960;28;20081;-90
2023/01/10 02:10:42;;;;;;;18.10;3.70;;;4.90;99.90;;;;;;4942713;29;20027;-89
2023/01/10 02:13:13;;;;;;;24.45;3.20;;;4.90;99.90;;;;;;4942508;29;20059;-89
2023/01/10 02:15:38;;;;;;;;;;;4.90;99.90;;;;;;4959904;29;20389;-89
2023/01/10 02:18:05;;;;;;;20.30;2.45;;;4.80;99.90;;;;;;4942477;29;19916;-86
2023/01/10 02:20:52;;;;;;;21.92;4.22;;;4.90;99.90;;;;;;4943059;29;20159;-89
2023/01/10 02:23:32;;;;;;;24.63;2.42;;;4.80;99.90;;;;;;4942402;29;20042;-89
2023/01/10 02:26:01;;;;;;;23.23;2.50;;;4.90;99.90;;;;;;4942723;29;20025;-88
2023/01/10 02:28:38;;;;;;;17.60;2.83;;;4.90;99.90;;;;;;4942667;29;20129;-89
2023/01/10 02:31:27;;;;;;;23.17;3.03;;;4.90;99.90;;;;;;4942548;29;20038;-88
2023/01/10 02:34:18;;;;;;;20.03;2.80;;;4.90;99.90;;;;;;4942432;29;20054;-89
2023/01/10 02:36:47;;;;;;;;;;;4.90;99.90;;;;;;4960878;28;20033;-89
2023/01/10 02:39:53;;;;;;;19.25;2.70;;;4.80;99.90;;;;;;4943228;29;19910;-88
2023/01/10 02:42:25;;;;;;;18.38;2.97;;;4.80;99.90;;;;;;4903549;29;20036;-89
2023/01/10 02:45:01;;;;;;;26.23;3.05;;;4.80;99.90;;;;;;4903580;29;20055;-89
2023/01/10 02:47:34;;;;;;;21.85;3.97;;;4.80;99.90;;;;;;4903345;29;20096;-89
2023/01/10 02:50:32;;;;;;;21.63;3.15;;;4.80;99.90;;;;;;4903336;29;20040;-89
2023/01/10 02:53:02;;;;;;;19.15;3.20;;;4.70;99.90;;;;;;4904568;29;20040;-89
2023/01/10 02:55:43;;;;;;;27.13;3.00;;;4.70;99.90;;;;;;4904571;29;20020;-88
2023/01/10 02:58:51;;;;;;;26.33;3.17;;;4.80;99.90;;;;;;4920040;29;20032;-88
2023/01/10 03:01:31;;;;;;;24.10;2.92;;;4.70;99.90;;;;;;4884343;29;20168;-88
2023/01/10 03:04:03;;;;;;;22.30;2.63;;;4.70;99.90;;;;;;4904462;29;20517;-88
2023/01/10 03:06:32;;;;;;;23.08;2.95;;;4.70;99.90;;;;;;4904036;29;20177;-89
2023/01/10 03:09:05;;;;;;;25.60;3.45;;;4.80;99.90;;;;;;4920530;29;20044;-88
2023/01/10 03:11:40;;;;;;;21.85;2.78;;;4.80;99.90;;;;;;4900503;29;20035;-89
2023/01/10 03:14:13;;;;;;;22.42;3.22;;;4.70;99.90;;;;;;4917480;29;20052;-88
2023/01/10 03:16:41;;;;;;;19.17;3.92;;;4.80;99.90;;;;;;4933793;29;20402;-89
2023/01/10 03:19:11;;;;;;;31.95;3.42;;;4.80;99.90;;;;;;4940524;29;20101;-87
2023/01/10 03:21:39;;;;;;;35.83;3.45;;;4.80;99.90;;;;;;4940091;29;20058;-89
2023/01/10 03:24:11;;;;;;;27.55;2.58;;;4.80;99.90;;;;;;4940215;29;20031;-88
2023/01/10 03:27:01;;;;;;;25.45;3.90;;;4.80;99.90;;;;;;4940366;29;20385;-89
2023/01/10 03:29:42;;;;;;;20.42;2.50;;;4.80;99.90;;;;;;4940081;29;20031;-88
2023/01/10 03:32:10;;;;;;;16.27;2.90;;;4.80;99.90;;;;;;4940030;29;20086;-88
2023/01/10 03:34:37;;;;;;;24.05;3.17;;;4.80;99.90;;;;;;4957356;29;20031;-88
2023/01/10 03:37:26;;;;;;;28.33;3.25;;;4.80;99.90;;;;;;4939553;29;20062;-88
2023/01/10 03:40:12;;;;;;;30.05;2.85;;;4.80;99.90;;;;;;4934876;29;20035;-88
2023/01/10 03:45:37;;;;;;;34.70;5.25;;;4.80;99.90;;;;;;4956970;29;20030;-89
2023/01/10 03:48:06;;;;;;;36.67;4.55;;;4.90;99.90;;;;;;4939827;29;20027;-88
2023/01/10 03:50:33;;;;;;;22.92;3.83;;;4.90;99.90;;;;;;4939571;29;20027;-89
2023/01/10 03:52:59;;;;;;;21.80;3.17;;;4.90;99.90;;;;;;4939077;29;20125;-89
2023/01/10 03:55:27;;;;;;;24.52;3.17;;;4.90;99.90;;;;;;4938879;29;20111;-88
2023/01/10 03:57:53;;;;;;;23.27;4.00;;;4.90;99.90;;;;;;4956546;29;20631;-88
2023/01/10 04:00:19;;;;;;;26.40;4.07;;;5.00;99.90;;;;;;4939416;29;20027;-88
2023/01/10 04:02:45;;;;;;;24.15;2.92;;;5.00;99.90;;;;;;4939429;29;20106;-88
2023/01/10 04:05:11;;;;;;;20.25;3.60;;;5.00;99.90;;;;;;4939520;29;20064;-88
2023/01/10 04:07:36;;;;;;;27.20;3.33;;;5.00;99.90;;;;;;4939475;29;20505;-88
2023/01/10 04:10:06;;;;;;;24.00;2.92;;;5.00;99.90;;;;;;4939403;29;20037;-89
2023/01/10 04:12:32;;;;;;;23.00;2.80;;;5.10;99.90;;;;;;4956367;29;20047;-88
2023/01/10 04:14:58;;;;;;;16.08;2.83;;;5.10;99.90;;;;;;4939205;29;20134;-88
2023/01/10 04:17:23;;;;;;;28.65;3.40;;;5.10;99.90;;;;;;4939430;29;20031;-90
2023/01/10 04:19:49;;;;;;;31.75;3.53;;;5.10;99.90;;;;;;4939371;29;20086;-88
2023/01/10 04:22:15;;;;;;;27.05;3.13;;;5.10;99.90;;;;;;4956275;28;20045;-89
2023/01/10 04:24:42;;;;;;;20.30;3.13;;;5.10;99.90;;;;;;4939017;29;20030;-89
2023/01/10 04:27:08;;;;;;;22.23;3.38;;;5.10;99.90;;;;;;4938727;29;20027;-89
2023/01/10 04:29:34;;;;;;;29.25;3.33;;;5.10;99.90;;;;;;4938909;29;20111;-89
2023/01/10 04:32:00;;;;;;;32.15;5.43;;;5.10;99.90;;;;;;4939007;29;20035;-88
2023/01/10 04:34:25;;;;;;;21.00;2.92;;;5.10;99.90;;;;;;4939499;29;20038;-88
2023/01/10 04:36:51;;;;;;;18.55;3.03;;;5.10;99.90;;;;;;4938901;29;20031;-88
2023/01/10 04:39:17;;;;;;;25.65;2.95;;;5.10;99.90;;;;;;4938702;29;20096;-88
2023/01/10 04:41:42;;;;;;;16.30;2.25;;;5.10;99.90;;;;;;4938413;29;20484;-89
2023/01/10 04:44:08;;;;;;;21.55;2.75;;;5.00;99.90;;;;;;4938077;29;20035;-88
2023/01/10 04:46:34;;;;;;;30.13;2.83;;;5.10;99.90;;;;;;4939571;29;20024;-89
2023/01/10 04:49:00;;;;;;;25.40;2.97;;;5.00;99.90;;;;;;4938490;29;20038;-88
2023/01/10 04:51:26;;;;;;;28.58;2.97;;;5.10;99.90;;;;;;4938324;29;20033;-89
2023/01/10 04:53:53;;;;;;;34.63;3.95;;;5.00;99.90;;;;;;4955351;29;20027;-88
2023/01/10 04:56:21;;;;;;;30.70;2.80;;;5.00;99.90;;;;;;4938753;29;20027;-89
2023/01/10 04:58:47;;;;;;;25.98;3.28;;;5.00;99.90;;;;;;4938104;29;20476;-88
2023/01/10 05:01:23;;;;;;;20.48;2.40;;;5.00;99.90;;;;;;4938640;29;20035;-89
2023/01/10 05:03:51;;;;;;;20.27;2.30;;;5.00;99.90;;;;;;4956024;29;20038;-89
2023/01/10 05:06:18;;;;;;;19.40;3.60;;;5.00;99.90;;;;;;4938263;29;20028;-88
2023/01/10 05:08:44;;;;;;;21.13;2.83;;;5.00;99.90;;;;;;4938751;29;20225;-89
2023/01/10 05:11:10;;;;;;;23.58;3.45;;;5.00;99.90;;;;;;4938707;29;20046;-91
2023/01/10 05:13:36;;;;;;;26.08;2.40;;;5.00;99.90;;;;;;4937606;29;20155;-89
2023/01/10 05:16:02;;;;;;;19.15;2.67;;;5.00;99.90;;;;;;4937900;29;20031;-89
2023/01/10 05:18:28;;;;;;;22.33;2.58;;;5.00;99.90;;;;;;4938391;29;20024;-88
2023/01/10 05:21:08;;;;;;;23.48;2.42;;;5.00;99.90;;;;;;4956168;29;20039;-88
2023/01/10 05:23:34;;;;;;;27.88;3.53;;;5.00;99.90;;;;;;4938360;29;20023;-89
2023/01/10 05:26:10;;;;;;;30.02;3.13;;;5.10;99.90;;;;;;4938159;29;20031;-88
2023/01/10 05:28:37;;;;;;;23.35;2.60;;;5.00;99.90;;;;;;4937922;29;20023;-89
2023/01/10 05:31:05;;;;;;;25.15;3.45;;;5.10;99.90;;;;;;4937945;29;20540;-88
2023/01/10 05:33:31;;;;;;;16.77;2.78;;;5.00;99.90;;;;;;4937362;29;20043;-89
2023/01/10 05:35:59;;;;;;;18.25;2.33;;;5.10;99.90;;;;;;4938234;29;20028;-88
2023/01/10 05:38:25;;;;;;;18.45;2.90;;;5.00;99.90;;;;;;4937903;29;20090;-89
2023/01/10 05:40:55;;;;;;;26.70;3.35;;;5.00;99.90;;;;;;4937757;29;20424;-89
2023/01/10 05:43:20;;;;;;;18.67;2.92;;;5.00;99.90;;;;;;4938172;29;20106;-89
2023/01/10 05:45:46;;;;;;;16.40;3.05;;;5.00;99.90;;;;;;4942749;28;20118;-88
2023/01/10 05:48:12;;;;;;;19.35;2.50;;;5.00;99.90;;;;;;4956348;28;20027;-89
2023/01/10 05:50:37;;;;;;;22.02;2.50;;;5.00;99.90;;;;;;4956981;28;20543;-88
2023/01/10 05:53:04;;;;;;;22.73;2.67;;;5.00;99.90;;;;;;4956570;28;20133;-88
2023/01/10 05:55:30;;;;;;;25.20;2.75;;;5.00;99.90;;;;;;4957180;28;20055;-90
2023/01/10 05:57:56;;;;;;;25.40;2.78;;;4.90;99.90;;;;;;4956372;28;20058;-88
2023/01/10 06:00:22;;;;;;;26.77;2.92;;;5.00;99.90;;;;;;4956187;28;20554;-88
2023/01/10 06:02:48;;;;;;;24.02;2.50;;;5.00;99.90;;;;;;4956238;28;20059;-89
2023/01/10 06:05:13;;;;;;;22.58;4.38;;;5.00;99.90;;;;;;4955699;28;20073;-88
2023/01/10 06:07:39;;;;;;;28.63;3.95;;;4.90;99.90;;;;;;4956160;28;20027;-88
2023/01/10 06:10:05;;;;;;;17.65;2.33;;;5.00;99.90;;;;;;4954296;28;20041;-89
2023/01/10 06:12:31;;;;;;;20.65;2.95;;;4.90;99.90;;;;;;4955863;28;20080;-89
2023/01/10 06:14:56;;;;;;;21.70;2.30;;;4.90;99.90;;;;;;4973432;28;20055;-90
2023/01/10 06:17:22;;;;;;;24.65;2.60;;;4.90;99.90;;;;;;4955989;28;20031;-89
2023/01/10 06:19:48;;;;;;;14.35;3.03;;;4.90;99.90;;;;;;4955563;28;20027;-90
2023/01/10 06:22:13;;;;;;;20.77;2.22;;;4.90;99.90;;;;;;4972768;28;20035;-89
2023/01/10 06:24:41;;;;;;;23.48;2.17;;;4.90;99.90;;;;;;4955660;28;20027;-90
2023/01/10 06:27:06;;;;;;;20.00;2.80;;;4.90;99.90;;;;;;4955941;28;20069;-89
2023/01/10 06:29:32;;;;;;;22.83;3.03;;;4.90;99.90;;;;;;4955605;28;20428;-89
2023/01/10 06:31:58;;;;;;;20.60;3.20;;;4.80;99.90;;;;;;4955477;28;20038;-89
2023/01/10 06:34:23;;;;;;;18.17;2.88;;;4.80;99.90;;;;;;4955449;28;20373;-88
2023/01/10 06:36:49;;;;;;;28.52;3.22;;;4.80;99.90;;;;;;4972863;28;20117;-87
2023/01/10 06:39:15;;;;;;;21.52;2.97;;;4.80;99.90;;;;;;4955419;28;20065;-88
2023/01/10 06:41:40;;;;;;;29.58;4.85;;;4.80;99.90;;;;;;4955344;28;20019;-88
2023/01/10 06:44:06;;;;;;;19.23;2.55;;;4.80;99.90;;;;;;4955741;28;20058;-87
2023/01/10 06:46:31;;;;;;;23.25;2.38;;;4.80;99.90;;;;;;4958848;28;20023;-87
2023/01/10 06:48:57;;;;;;;26.10;2.55;;;4.80;99.90;;;;;;4958578;28;20027;-87
2023/01/10 06:51:23;;;;;;;23.63;2.58;;;4.80;99.90;;;;;;4958789;28;20070;-88
2023/01/10 06:53:48;;;;;;;16.52;2.70;;;4.80;99.90;;;;;;4958737;28;20026;-87
2023/01/10 06:56:14;;;;;;;15.98;3.42;;;4.70;99.90;;;;;;4955244;29;20486;-87
2023/01/10 06:58:40;;;;;;;27.95;3.85;;;4.70;99.90;;;;;;4939520;29;20036;-88
2023/01/10 07:01:11;;;;;;;19.05;2.38;;;4.70;99.90;;;;;;4939840;29;20179;-86
2023/01/10 07:03:39;;;;;;;22.73;2.38;;;4.70;99.90;;;;;;4939696;29;20023;-87
2023/01/10 07:06:08;;;;;;;17.85;1.98;;;4.70;99.90;;;;;;4939517;29;20393;-87
2023/01/10 07:08:36;;;;;;;21.85;2.50;;;4.70;99.90;;;;;;4938990;29;20034;-87
2023/01/10 07:11:02;;;;;;;8.38;1.77;;;4.70;99.90;;;;;;4939587;29;20393;-88
2023/01/10 07:13:27;;;;;;;13.13;2.15;;;4.60;99.90;;;;;;4956472;29;20066;-88
2023/01/10 07:16:04;;;;;;;16.73;2.63;;;4.60;99.90;;;;;;4944688;28;20027;-88
2023/01/10 07:18:30;;;;;;;16.98;2.20;;;4.60;99.90;;;;;;4959467;28;20023;-89
2023/01/10 07:20:56;;;;;;;11.35;2.33;;;4.60;99.90;;;;;;4949809;28;20023;-89
2023/01/10 07:23:24;;;;;;;19.17;2.67;;;4.60;99.90;;;;;;4949107;28;20015;-90
2023/01/10 07:25:50;;;;;;;21.80;2.35;;;4.50;99.90;;;;;;4947446;28;20046;-89
2023/01/10 07:28:16;;;;;;;12.65;2.20;;;4.50;99.90;;;;;;4964203;28;20026;-89
2023/01/10 07:30:42;;;;;;;10.05;1.67;;;4.50;99.90;;;;;;4950031;28;20039;-89
2023/01/10 07:33:08;;;;;;;12.70;2.13;;;4.50;99.90;;;;;;4949379;28;20079;-90
2023/01/10 07:35:33;;;;;;;17.67;2.42;;;4.50;99.90;;;;;;4953001;28;20027;-90
2023/01/10 07:38:02;;;;;;;16.67;2.55;;;4.50;99.90;;;;;;4949522;28;20436;-89
2023/01/10 07:40:31;;;;;;;13.90;1.85;;;4.50;99.90;;;;;;4945877;28;20337;-89
2023/01/10 07:43:00;;;;;;;15.02;2.40;;;4.50;99.90;;;;;;4944928;29;20142;-90
2023/01/10 07:45:27;;;;;;;13.35;1.83;;;4.50;99.90;;;;;;4948709;28;20019;-89
2023/01/10 07:48:00;;;;;;;12.13;1.75;;;4.50;99.90;;;;;;4960113;28;20031;-91
2023/01/10 07:50:29;;;;;;;11.70;1.73;;;4.50;99.90;;;;;;4958964;28;20027;-91
2023/01/10 07:52:55;;;;;;;11.82;2.08;;;4.50;99.90;;;;;;4959039;28;20105;-90
2023/01/10 07:55:21;;;;;;;9.93;1.52;;;4.40;99.90;;;;;;4959208;28;20027;-90
2023/01/10 07:57:49;;;;;;;11.55;2.25;;;4.40;99.90;;;;;;4958619;28;20031;-91
2023/01/10 08:00:17;;;;;;;14.25;1.85;;;4.50;99.90;;;;;;4960274;28;20030;-91
2023/01/10 08:02:43;;;;;;;10.48;1.17;;;4.50;99.90;;;;;;4944442;28;20033;-91
2023/01/10 08:05:09;;;;;;;7.95;1.08;;;4.40;99.90;;;;;;4959249;28;20027;-91
2023/01/10 08:07:35;;;;;;;7.90;1.45;;;4.40;99.90;;;;;;4958762;28;20423;-90
2023/01/10 08:10:01;;;;;;;8.85;2.65;;;4.40;99.90;;;;;;4958532;28;20125;-91
2023/01/10 08:12:27;;;;;;;10.38;1.67;;;4.50;99.90;;;;;;4958259;28;20126;-91
2023/01/10 08:14:53;;;;;;;7.93;1.13;;;4.50;99.90;;;;;;4958540;28;20158;-90
2023/01/10 08:17:18;;;;;;;8.13;1.40;;;4.50;99.90;;;;;;4941202;29;20114;-92
2023/01/10 08:19:45;;;;;;;7.75;1.30;;;4.50;99.90;;;;;;4944060;28;20117;-91
2023/01/10 08:22:11;;;;;;;15.18;1.30;;;4.50;99.90;;;;;;4948652;28;20023;-91
2023/01/10 08:24:37;;;;;;;9.32;1.27;;;4.50;99.90;;;;;;4947039;28;20475;-90
2023/01/10 08:27:03;;;;;;;8.45;1.35;;;4.50;99.90;;;;;;4944402;28;20058;-92
2023/01/10 08:29:29;;;;;;;13.77;2.03;;;4.60;99.90;;;;;;4946451;28;20030;-92
2023/01/10 08:31:54;;;;;;;4.53;1.23;;;4.60;99.90;;;;;;4944784;28;20031;-90
2023/01/10 08:34:20;;;;;;;7.22;1.25;;;4.60;99.90;;;;;;4939234;29;20441;-89
2023/01/10 08:36:50;;;;;;;8.48;1.25;;;4.60;99.90;;;;;;4947689;28;20023;-90
2023/01/10 08:39:16;;;;;;;5.22;1.17;;;4.60;99.90;;;;;;4940025;29;20031;-91
2023/01/10 08:41:42;;;;;;;9.70;1.58;;;4.60;99.90;;;;;;4939143;29;20031;-91
2023/01/10 08:44:10;;;;;;;8.40;1.23;;;4.70;99.90;;;;;;4939704;29;20027;-90
2023/01/10 08:46:37;;;;;;;9.10;1.63;;;4.70;99.90;;;;;;4940393;29;20098;-91
2023/01/10 08:49:18;;;;;;;10.27;1.02;;;4.80;99.90;;;;;;4951735;29;20030;-95
2023/01/10 08:51:45;;;;;;;4.40;1.08;;;4.80;99.90;;;;;;4965387;28;20082;-95
2023/01/10 08:54:22;;;;;;;8.50;1.27;;;4.80;99.90;;;;;;4989425;28;20054;-95
2023/01/10 08:56:55;;;;;;;6.95;0.98;;;4.90;99.90;;;;;;4975731;28;20050;-94
2023/01/10 08:59:27;;;;;;;6.68;1.02;;;4.90;99.90;;;;;;4961091;28;20028;-95
2023/01/10 09:02:11;;;;;;;6.30;1.10;;;4.90;99.90;;;;;;4962658;28;20035;-92
2023/01/10 09:04:38;;;;;;;6.18;0.95;;;4.90;99.90;;;;;;4962541;29;20012;-95
2023/01/10 09:07:08;;;;;;;5.55;1.00;;;4.90;99.90;;;;;;4961467;29;20047;-96
2023/01/10 09:09:36;;;;;;;1.33;0.40;;;4.90;99.90;;;;;;4962587;29;20031;-95
2023/01/10 09:12:53;;;;;;;3.53;0.73;;;4.90;99.90;;;;;;4947630;28;20039;-93
2023/01/10 09:14:50;;;;;;;4.15;1.27;;;4.90;99.90;;;;;;4966509;28;20063;-92
2023/01/10 09:17:21;;;;;;;2.67;0.70;;;5.00;99.90;;;;;;4959417;28;20163;-93
2023/01/10 09:20:09;;;;;;;0.75;0.35;;;5.00;99.90;;;;;;4980376;28;20020;-95
2023/01/10 09:22:46;;;;;;;2.85;0.60;;;5.00;99.90;;;;;;4969646;28;20035;-94
2023/01/10 09:25:14;;;;;;;4.82;0.50;;;5.00;99.90;;;;;;4962886;28;20032;-94
2023/01/10 09:27:49;;;;;;;3.03;0.80;;;5.10;99.90;;;;;;4947942;28;20011;-94
2023/01/10 09:30:17;;;;;;;4.90;1.02;;;5.10;99.90;;;;;;4980084;28;20031;-92
2023/01/10 09:32:56;;;;;;;0.95;0.40;;;5.10;99.90;;;;;;4963317;28;20035;-93
2023/01/10 09:35:26;;;;;;;2.05;1.38;;;5.10;99.90;;;;;;4979186;28;20027;-93
2023/01/10 09:37:59;;;;;;;0.68;0.20;;;5.10;99.90;;;;;;4963073;28;20008;-95
2023/01/10 09:40:53;;;;;;;2.03;0.43;;;5.10;99.90;;;;;;4962762;28;20030;-95
2023/01/10 09:44:02;;;;;;;2.28;0.28;;;5.20;99.90;;;;;;4979055;28;20050;-93
2023/01/10 09:47:16;;;;;;;1.98;0.50;;;5.20;99.90;;;;;;4962791;28;20022;-91
2023/01/10 09:50:28;;;;;;;0.52;0.40;;;5.20;99.90;;;;;;4962428;28;20023;-92
2023/01/10 09:53:28;;;;;;;1.15;0.50;;;5.30;99.90;;;;;;4922041;29;20080;-96
2023/01/10 09:55:57;;;;;;;2.83;0.25;;;5.30;99.90;;;;;;4939206;29;20024;-95
2023/01/10 09:58:30;;;;;;;1.13;0.40;;;5.20;99.90;;;;;;4924592;29;20265;-92
2023/01/10 10:01:29;;;;;;;1.92;0.38;;;5.30;99.90;;;;;;4940198;29;20039;-91
2023/01/10 10:04:21;;;;;;;2.75;0.90;;;5.30;99.90;;;;;;4924595;29;20028;-94
2023/01/10 10:06:57;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5038642;23;20038;-91
2023/01/10 10:09:42;;;;;;;0.82;0.30;;;5.30;99.90;;;;;;5018005;28;20087;-95
2023/01/10 10:12:51;;;;;;;3.03;0.32;;;5.40;99.90;;;;;;5000818;28;20106;-92
2023/01/10 10:15:55;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4941783;29;20020;-94
2023/01/10 10:18:51;;;;;;;0.82;0.40;;;5.40;99.90;;;;;;4956399;28;20414;-95
2023/01/10 10:21:38;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4943658;28;20095;-96
2023/01/10 10:25:19;;;;;;;0.55;0.50;;;5.60;99.90;;;;;;4929748;28;20072;-94
2023/01/10 10:28:17;;;;;;;0.57;0.30;;;5.50;99.90;;;;;;4939701;29;20039;-95
2023/01/10 10:31:01;;;;;;;0.98;0.50;;;5.50;99.90;;;;;;4924936;29;20128;-94
2023/01/10 10:33:43;;;;;;;0.80;0.40;;;5.60;99.90;;;;;;4940860;28;20077;-95
2023/01/10 10:36:17;;;;;;;0.68;0.50;;;5.60;99.90;;;;;;4922050;29;20080;-96
2023/01/10 10:38:45;;;;;;;0.45;0.35;;;5.70;99.90;;;;;;4916363;29;20032;-96
2023/01/10 10:41:29;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4911031;29;20047;-95
2023/01/10 10:44:02;;;;;;;1.02;0.50;;;5.70;99.90;;;;;;4912728;29;20028;-96
2023/01/10 10:46:31;;;;;;;0.65;0.47;;;5.80;99.90;;;;;;4909348;29;20047;-95
2023/01/10 10:49:36;;;;;;;1.85;0.45;;;5.80;99.90;;;;;;4934426;28;20121;-95
2023/01/10 10:52:29;;;;;;;0.52;0.50;;;5.90;99.90;;;;;;4982876;28;20058;-95
2023/01/10 10:54:57;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4970239;28;20077;-96
2023/01/10 10:57:30;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4966973;28;20035;-94
2023/01/10 10:59:56;;;;;;;1.95;0.47;;;6.00;99.90;;;;;;4961137;28;20038;-95
2023/01/10 11:02:33;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;4979524;28;20030;-96
2023/01/10 11:05:06;;;;;;;1.38;0.50;;;6.10;99.90;;;;;;4998028;28;20019;-96
2023/01/10 11:07:39;;;;;;;0.38;0.30;;;6.20;99.90;;;;;;4992872;28;20050;-95
2023/01/10 11:10:37;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4974436;28;20076;-95
2023/01/10 11:13:15;;;;;;;0.73;0.60;;;6.30;99.90;;;;;;5003024;28;20050;-96
2023/01/10 11:15:46;;;;;;;0.40;0.28;;;6.30;99.90;;;;;;4984047;28;20023;-95
2023/01/10 11:18:19;;;;;;;2.25;0.80;;;6.40;99.90;;;;;;4971433;28;20038;-95
2023/01/10 11:21:08;;;;;;;3.40;0.88;;;6.40;99.90;;;;;;4989568;28;20018;-96
2023/01/10 11:23:46;;;;;;;1.27;0.80;;;6.50;99.90;;;;;;4987844;28;20161;-96
2023/01/10 11:26:28;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4980832;28;20037;-96
2023/01/10 11:29:35;;;;;;;0.45;0.43;;;6.60;99.90;;;;;;4974966;28;20227;-96
2023/01/10 11:32:13;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4968164;28;20039;-96
2023/01/10 11:34:49;;;;;;;1.27;0.60;;;6.80;99.90;;;;;;4952661;28;20034;-95
2023/01/10 11:37:32;;;;;;;2.17;0.77;;;6.80;99.90;;;;;;4972052;28;20027;-94
2023/01/10 11:40:19;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;4971172;28;20034;-95
2023/01/10 11:42:47;;;;;;;2.15;0.95;;;7.00;99.90;;;;;;4972312;28;20118;-94
2023/01/10 11:45:18;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;4973922;28;20073;-95
2023/01/10 11:48:16;;;;;;;0.95;0.80;;;7.10;99.90;;;;;;4994183;28;20038;-94
2023/01/10 11:50:49;;;;;;;1.45;0.90;;;7.20;99.90;;;;;;4975054;28;20035;-95
2023/01/10 11:53:44;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4977167;28;20042;-95
2023/01/10 11:56:25;;;;;;;1.25;0.80;;;7.40;99.90;;;;;;4988165;28;20025;-95
2023/01/10 11:58:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4967299;28;20058;-94
2023/01/10 12:01:36;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4970241;28;20383;-95
2023/01/10 12:04:06;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;4970632;28;20031;-95
2023/01/10 12:06:33;;;;;;;1.10;0.77;;;7.80;99.90;;;;;;4973027;28;20041;-95
2023/01/10 12:09:01;;;;;;;0.32;0.25;;;7.90;99.90;;;;;;4988050;28;20274;-95
2023/01/10 12:11:33;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4968357;28;20043;-95
2023/01/10 12:14:02;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;4971615;28;20022;-95
2023/01/10 12:16:32;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;4967799;28;20042;-96
2023/01/10 12:19:05;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4966952;28;20014;-94
2023/01/10 12:21:38;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4970635;28;20476;-95
2023/01/10 12:24:27;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4965850;28;20030;-94
2023/01/10 12:26:54;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4971028;28;20172;-95
2023/01/10 12:29:58;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4968321;28;20023;-94
2023/01/10 12:32:29;;;;;;;1.02;0.60;;;8.50;99.90;;;;;;4956852;28;20039;-94
2023/01/10 12:35:30;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4970214;28;20030;-94
2023/01/10 12:38:07;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4969487;28;20050;-94
2023/01/10 12:40:50;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;4967856;28;20053;-95
2023/01/10 12:46:49;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;4993884;28;20073;-96
2023/01/10 12:49:39;;;;;;;0.85;0.45;;;8.90;99.90;;;;;;4971862;28;20528;-95
2023/01/10 12:52:13;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;4970053;28;20483;-94
2023/01/10 12:54:41;;;;;;;0.98;0.50;;;9.00;99.90;;;;;;4968039;28;20023;-94
2023/01/10 12:57:40;;;;;;;0.75;0.35;;;9.10;99.90;;;;;;4983581;28;20029;-95
2023/01/10 13:00:30;;;;;;;2.65;0.63;;;9.20;99.90;;;;;;4975920;28;20049;-95
2023/01/10 13:02:59;;;;;;;1.08;0.40;;;9.30;99.90;;;;;;4966868;28;20026;-95
2023/01/10 13:05:29;;;;;;;0.88;0.80;;;9.30;99.90;;;;;;4967323;28;20073;-95
2023/01/10 13:08:02;;;;;;;2.08;0.75;;;9.40;99.90;;;;;;4966434;28;20042;-95
2023/01/10 13:10:40;;;;;;;0.68;0.65;;;9.50;99.90;;;;;;4969438;28;20019;-96
2023/01/10 13:13:27;;;;;;;1.23;1.00;;;9.50;99.90;;;;;;4967237;28;20038;-95
2023/01/10 13:16:07;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4959179;28;20039;-94
2023/01/10 13:18:33;;;;;;;1.75;0.55;;;9.60;99.90;;;;;;4958948;28;20098;-94
2023/01/10 13:21:12;;;;;;;1.90;1.70;;;9.60;99.90;;;;;;4943463;28;20035;-94
2023/01/10 13:24:21;;;;;;;1.95;1.25;;;9.60;99.90;;;;;;4969928;28;20026;-96
2023/01/10 13:26:51;;;;;;;1.70;0.95;;;9.70;99.90;;;;;;4955508;28;20085;-95
2023/01/10 13:29:26;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4959064;28;20027;-94