Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:25;;;;;;;7.03;6.10;;;11.50;99.90;;;;;;5069437;28;20199;-69
2021/09/22 00:02:50;;;;;;;5.50;4.77;;;11.50;99.90;;;;;;5069304;28;20576;-69
2021/09/22 00:05:17;;;;;;;8.00;5.30;;;11.50;99.90;;;;;;5069214;28;20174;-69
2021/09/22 00:07:43;;;;;;;7.67;5.60;;;11.50;99.90;;;;;;5075772;28;20183;-69
2021/09/22 00:10:12;;;;;;;6.23;5.20;;;11.40;99.90;;;;;;5069365;28;20430;-69
2021/09/22 00:12:38;;;;;;;8.20;5.77;;;11.40;99.90;;;;;;5069537;28;20433;-69
2021/09/22 00:15:05;;;;;;;6.80;5.03;;;11.40;99.90;;;;;;5077161;28;20919;-69
2021/09/22 00:17:32;;;;;;;6.30;4.60;;;11.40;99.90;;;;;;5076711;28;20175;-69
2021/09/22 00:19:58;;;;;;;6.10;4.80;;;11.40;99.90;;;;;;5078802;28;20457;-69
2021/09/22 00:22:23;;;;;;;8.47;5.17;;;11.40;99.90;;;;;;5076623;28;20410;-69
2021/09/22 00:24:50;;;;;;;6.03;4.97;;;11.40;99.90;;;;;;5078576;28;20180;-69
2021/09/22 00:27:15;;;;;;;5.57;4.97;;;11.40;99.90;;;;;;5069072;28;20171;-69
2021/09/22 00:29:41;;;;;;;6.87;5.50;;;11.40;99.90;;;;;;5078851;28;20425;-69
2021/09/22 00:32:07;;;;;;;6.73;5.00;;;11.30;99.90;;;;;;5073191;28;20248;-69
2021/09/22 00:34:33;;;;;;;6.37;5.57;;;11.30;99.90;;;;;;5077295;28;20220;-69
2021/09/22 00:36:58;;;;;;;7.73;5.30;;;11.30;99.90;;;;;;5077894;28;20965;-69
2021/09/22 00:39:24;;;;;;;9.13;5.93;;;11.30;99.90;;;;;;5076666;28;20551;-69
2021/09/22 00:41:50;;;;;;;6.20;5.60;;;11.30;99.90;;;;;;5071781;28;20206;-69
2021/09/22 00:44:15;;;;;;;6.57;5.70;;;11.30;99.90;;;;;;5068886;28;20179;-69
2021/09/22 00:46:41;;;;;;;5.80;4.90;;;11.30;99.90;;;;;;5076879;28;20410;-69
2021/09/22 00:49:06;;;;;;;6.90;4.67;;;11.20;99.90;;;;;;5072890;28;20186;-69
2021/09/22 00:51:32;;;;;;;6.23;5.63;;;11.30;99.90;;;;;;5066030;28;20578;-69
2021/09/22 00:53:58;;;;;;;5.90;5.23;;;11.20;99.90;;;;;;5073081;28;20310;-69
2021/09/22 00:56:23;;;;;;;7.67;6.00;;;11.20;99.90;;;;;;5065734;28;20193;-69
2021/09/22 00:58:49;;;;;;;5.37;4.87;;;11.10;99.90;;;;;;5073288;28;20568;-69
2021/09/22 01:01:15;;;;;;;6.53;5.40;;;11.10;99.90;;;;;;5063246;28;20175;-69
2021/09/22 01:03:40;;;;;;;5.10;4.50;;;11.10;99.90;;;;;;5069714;28;20649;-69
2021/09/22 01:06:06;;;;;;;6.13;5.47;;;11.10;99.90;;;;;;5067987;28;20178;-69
2021/09/22 01:08:32;;;;;;;6.10;5.23;;;11.10;99.90;;;;;;5073172;28;20182;-69
2021/09/22 01:10:59;;;;;;;6.40;4.93;;;11.10;99.90;;;;;;5064175;28;20229;-69
2021/09/22 01:13:25;;;;;;;5.77;5.20;;;11.10;99.90;;;;;;5072364;28;20420;-69
2021/09/22 01:15:50;;;;;;;9.23;6.50;;;11.00;99.90;;;;;;5071506;28;20459;-69
2021/09/22 01:18:19;;;;;;;6.17;5.43;;;11.00;99.90;;;;;;5066951;28;20901;-69
2021/09/22 01:20:48;;;;;;;7.80;6.20;;;11.00;99.90;;;;;;5074402;28;20209;-69
2021/09/22 01:23:15;;;;;;;8.63;6.00;;;11.00;99.90;;;;;;5071852;28;20476;-69
2021/09/22 01:25:44;;;;;;;6.43;5.80;;;11.00;99.90;;;;;;5071165;28;20414;-69
2021/09/22 01:28:10;;;;;;;6.47;5.80;;;10.90;99.90;;;;;;5070408;28;20485;-69
2021/09/22 01:30:36;;;;;;;6.10;5.27;;;10.90;99.90;;;;;;5076064;28;20420;-69
2021/09/22 01:33:06;;;;;;;8.00;5.80;;;10.90;99.90;;;;;;5067244;28;20772;-69
2021/09/22 01:35:34;;;;;;;5.23;4.27;;;10.90;99.90;;;;;;5071136;28;20424;-69
2021/09/22 01:37:59;;;;;;;9.13;5.70;;;10.90;99.90;;;;;;5069379;28;20939;-69
2021/09/22 01:40:25;;;;;;;5.50;4.80;;;10.80;99.90;;;;;;5068890;28;20460;-69
2021/09/22 01:42:51;;;;;;;6.63;4.80;;;10.80;99.90;;;;;;5071177;28;20236;-69
2021/09/22 01:45:16;;;;;;;6.20;5.57;;;10.80;99.90;;;;;;5075365;28;20253;-69
2021/09/22 01:47:42;;;;;;;5.77;5.10;;;10.70;99.90;;;;;;5071418;28;20173;-69
2021/09/22 01:50:13;;;;;;;6.90;5.93;;;10.80;99.90;;;;;;5071963;28;20277;-69
2021/09/22 01:52:40;;;;;;;7.87;6.00;;;10.70;99.90;;;;;;5066539;28;20441;-69
2021/09/22 01:55:07;;;;;;;9.10;5.33;;;10.80;99.90;;;;;;5069767;28;20416;-69
2021/09/22 01:57:33;;;;;;;6.53;5.90;;;10.80;99.90;;;;;;5073634;28;20416;-69
2021/09/22 01:59:59;;;;;;;7.93;5.70;;;10.70;99.90;;;;;;5069501;28;20868;-69
2021/09/22 02:02:25;;;;;;;7.20;5.57;;;10.70;99.90;;;;;;5068370;28;20424;-69
2021/09/22 02:04:50;;;;;;;9.93;6.17;;;10.70;99.90;;;;;;5067999;28;20175;-69
2021/09/22 02:07:16;;;;;;;7.70;5.70;;;10.70;99.90;;;;;;5066403;28;20333;-69
2021/09/22 02:09:42;;;;;;;7.20;5.30;;;10.70;99.90;;;;;;5075089;28;20201;-69
2021/09/22 02:12:08;;;;;;;7.50;5.13;;;10.70;99.90;;;;;;5065166;28;20182;-69
2021/09/22 02:14:34;;;;;;;7.40;5.73;;;10.70;99.90;;;;;;5076608;28;21009;-69
2021/09/22 02:17:00;;;;;;;6.57;5.80;;;10.60;99.90;;;;;;5072447;28;20441;-69
2021/09/22 02:19:26;;;;;;;8.50;5.80;;;10.60;99.90;;;;;;5076762;28;20459;-69
2021/09/22 02:21:51;;;;;;;6.43;5.63;;;10.60;99.90;;;;;;5073529;28;20183;-69
2021/09/22 02:24:17;;;;;;;6.50;5.17;;;10.60;99.90;;;;;;5076672;28;20177;-69
2021/09/22 02:26:43;;;;;;;7.10;6.10;;;10.60;99.90;;;;;;5076276;28;20178;-69
2021/09/22 02:29:09;;;;;;;7.73;5.23;;;10.60;99.90;;;;;;5077023;28;20513;-69
2021/09/22 02:31:34;;;;;;;7.63;5.60;;;10.60;99.90;;;;;;5073823;28;20185;-69
2021/09/22 02:34:01;;;;;;;6.33;5.73;;;10.50;99.90;;;;;;5076880;28;20181;-69
2021/09/22 02:36:26;;;;;;;9.33;7.00;;;10.50;99.90;;;;;;5074290;28;20196;-70
2021/09/22 02:38:52;;;;;;;7.50;6.00;;;10.50;99.90;;;;;;5075770;28;20434;-69
2021/09/22 02:41:18;;;;;;;7.00;6.30;;;10.50;99.90;;;;;;5069296;28;20472;-69
2021/09/22 02:43:44;;;;;;;7.67;5.53;;;10.50;99.90;;;;;;5081997;28;20203;-69
2021/09/22 02:46:10;;;;;;;6.43;5.77;;;10.50;99.90;;;;;;5078657;28;20274;-69
2021/09/22 02:48:35;;;;;;;6.97;6.20;;;10.50;99.90;;;;;;5076261;28;20464;-69
2021/09/22 02:51:01;;;;;;;7.43;5.83;;;10.50;99.90;;;;;;5072811;28;20210;-69
2021/09/22 02:53:27;;;;;;;13.63;5.47;;;10.40;99.90;;;;;;5075982;28;20201;-69
2021/09/22 02:55:52;;;;;;;7.00;5.10;;;10.40;99.90;;;;;;5076483;28;20216;-69
2021/09/22 02:58:18;;;;;;;8.03;6.00;;;10.40;99.90;;;;;;5073545;28;20181;-69
2021/09/22 03:00:43;;;;;;;8.73;5.87;;;10.40;99.90;;;;;;5068803;28;20211;-69
2021/09/22 03:03:09;;;;;;;8.73;6.07;;;10.40;99.90;;;;;;5077734;28;20254;-69
2021/09/22 03:05:34;;;;;;;6.80;6.10;;;10.40;99.90;;;;;;5077375;28;20177;-69
2021/09/22 03:08:00;;;;;;;7.83;6.20;;;10.30;99.90;;;;;;5076529;28;20180;-69
2021/09/22 03:10:26;;;;;;;7.47;5.87;;;10.30;99.90;;;;;;5069296;28;20550;-69
2021/09/22 03:12:53;;;;;;;6.70;6.00;;;10.30;99.90;;;;;;5073634;28;20630;-69
2021/09/22 03:15:19;;;;;;;6.87;5.73;;;10.30;99.90;;;;;;5075635;28;20184;-69
2021/09/22 03:17:45;;;;;;;8.73;5.57;;;10.30;99.90;;;;;;5075571;28;20907;-69
2021/09/22 03:20:11;;;;;;;6.83;5.53;;;10.30;99.90;;;;;;5075054;28;20465;-69
2021/09/22 03:22:37;;;;;;;6.40;5.80;;;10.30;99.90;;;;;;5081634;28;20175;-69
2021/09/22 03:25:05;;;;;;;6.27;5.60;;;10.30;99.90;;;;;;5070183;28;20427;-69
2021/09/22 03:27:30;;;;;;;6.40;5.10;;;10.30;99.90;;;;;;5081451;28;20544;-69
2021/09/22 03:29:56;;;;;;;6.97;5.30;;;10.30;99.90;;;;;;5069646;28;20417;-69
2021/09/22 03:32:22;;;;;;;7.77;6.87;;;10.20;99.90;;;;;;5072989;28;20173;-69
2021/09/22 03:34:47;;;;;;;7.50;5.50;;;10.20;99.90;;;;;;5064435;28;20182;-69
2021/09/22 03:37:13;;;;;;;6.83;6.13;;;10.20;99.90;;;;;;5070697;28;20192;-69
2021/09/22 03:39:39;;;;;;;6.40;5.70;;;10.20;99.90;;;;;;5067000;28;20221;-69
2021/09/22 03:42:04;;;;;;;7.53;5.73;;;10.10;99.90;;;;;;5070599;28;20177;-69
2021/09/22 03:44:30;;;;;;;7.80;6.13;;;10.10;99.90;;;;;;5065331;28;20619;-69
2021/09/22 03:46:56;;;;;;;10.20;6.57;;;10.10;99.90;;;;;;5065865;28;20657;-69
2021/09/22 03:49:22;;;;;;;6.73;5.50;;;10.10;99.90;;;;;;5064616;28;20673;-69
2021/09/22 03:51:48;;;;;;;9.60;5.60;;;10.10;99.90;;;;;;5067838;28;20436;-69
2021/09/22 03:54:14;;;;;;;9.67;6.33;;;10.10;99.90;;;;;;5063977;28;20509;-69
2021/09/22 03:56:39;;;;;;;7.00;5.87;;;10.10;99.90;;;;;;5069355;28;20423;-69
2021/09/22 03:59:05;;;;;;;7.73;6.37;;;10.10;99.90;;;;;;5064122;28;20338;-69
2021/09/22 04:01:31;;;;;;;6.93;5.90;;;10.10;99.90;;;;;;5074677;28;20534;-69
2021/09/22 04:03:56;;;;;;;6.80;6.10;;;10.10;99.90;;;;;;5070063;28;20212;-69
2021/09/22 04:06:22;;;;;;;7.67;6.10;;;10.10;99.90;;;;;;5074369;28;20185;-69
2021/09/22 04:08:47;;;;;;;7.87;6.80;;;10.10;99.90;;;;;;5070903;28;20691;-69
2021/09/22 04:11:13;;;;;;;7.23;6.13;;;10.10;99.90;;;;;;5076581;28;20212;-69
2021/09/22 04:13:38;;;;;;;7.73;5.87;;;10.00;99.90;;;;;;5068788;28;20197;-69
2021/09/22 04:16:04;;;;;;;7.57;5.73;;;10.00;99.90;;;;;;5078210;28;20676;-69
2021/09/22 04:18:30;;;;;;;6.73;6.00;;;10.00;99.90;;;;;;5071038;28;20258;-69
2021/09/22 04:20:56;;;;;;;7.83;5.97;;;10.00;99.90;;;;;;5073742;28;20193;-69
2021/09/22 04:23:21;;;;;;;8.53;6.30;;;10.00;99.90;;;;;;5071525;28;20523;-69
2021/09/22 04:25:47;;;;;;;6.77;6.07;;;10.00;99.90;;;;;;5068826;28;20594;-69
2021/09/22 04:28:13;;;;;;;9.77;6.40;;;10.00;99.90;;;;;;5063820;28;20193;-69
2021/09/22 04:30:38;;;;;;;7.20;5.90;;;10.00;99.90;;;;;;5067522;28;20717;-69
2021/09/22 04:33:04;;;;;;;8.80;7.13;;;10.00;99.90;;;;;;5063974;28;20254;-69
2021/09/22 04:35:30;;;;;;;8.13;5.73;;;9.90;99.90;;;;;;5066248;28;20204;-69
2021/09/22 04:37:57;;;;;;;8.60;6.27;;;9.90;99.90;;;;;;5061963;28;20177;-69
2021/09/22 04:40:28;;;;;;;6.63;6.03;;;9.90;99.90;;;;;;5073404;28;21747;-69
2021/09/22 04:42:54;;;;;;;6.70;5.77;;;9.90;99.90;;;;;;5072168;28;20418;-69
2021/09/22 04:45:20;;;;;;;8.80;7.27;;;9.90;99.90;;;;;;5067171;28;20512;-69
2021/09/22 04:47:45;;;;;;;7.90;6.43;;;9.90;99.90;;;;;;5065723;28;20395;-69
2021/09/22 04:50:11;;;;;;;7.47;5.93;;;9.90;99.90;;;;;;5063820;28;20439;-69
2021/09/22 04:52:37;;;;;;;7.90;6.67;;;9.90;99.90;;;;;;5058456;28;20199;-69
2021/09/22 04:55:04;;;;;;;7.63;6.57;;;9.80;99.90;;;;;;5066414;28;20673;-69
2021/09/22 04:57:29;;;;;;;9.00;6.87;;;9.80;99.90;;;;;;5059803;28;20235;-69
2021/09/22 04:59:55;;;;;;;6.90;6.20;;;9.80;99.90;;;;;;5064054;28;20549;-69
2021/09/22 05:02:20;;;;;;;7.57;6.77;;;9.80;99.90;;;;;;5064888;28;20188;-69
2021/09/22 05:04:46;;;;;;;7.23;6.43;;;9.80;99.90;;;;;;5070363;28;20180;-69
2021/09/22 05:07:11;;;;;;;8.10;6.77;;;9.80;99.90;;;;;;5067631;28;20262;-69
2021/09/22 05:09:37;;;;;;;11.20;7.73;;;9.80;99.90;;;;;;5068743;28;20490;-69
2021/09/22 05:12:03;;;;;;;8.03;6.03;;;9.80;99.90;;;;;;5063937;28;20190;-69
2021/09/22 05:14:28;;;;;;;8.27;6.50;;;9.80;99.90;;;;;;5067873;28;20203;-69
2021/09/22 05:16:54;;;;;;;7.17;6.20;;;9.80;99.90;;;;;;5064180;28;20190;-69
2021/09/22 05:19:19;;;;;;;10.60;7.10;;;9.80;99.90;;;;;;5066118;28;20208;-69
2021/09/22 05:21:46;;;;;;;8.20;6.87;;;9.80;99.90;;;;;;5065198;28;20181;-69
2021/09/22 05:24:12;;;;;;;7.87;7.03;;;9.80;99.90;;;;;;5064472;28;20189;-69
2021/09/22 05:26:38;;;;;;;7.47;6.73;;;9.80;99.90;;;;;;5066150;28;20477;-69
2021/09/22 05:29:04;;;;;;;6.67;5.80;;;9.90;99.90;;;;;;5063313;28;20267;-69
2021/09/22 05:31:30;;;;;;;9.73;7.30;;;9.90;99.90;;;;;;5064238;28;20562;-69
2021/09/22 05:33:56;;;;;;;9.20;7.13;;;9.90;99.90;;;;;;5070718;28;21025;-69
2021/09/22 05:36:22;;;;;;;8.97;7.53;;;9.90;99.90;;;;;;5064018;28;20767;-69
2021/09/22 05:38:48;;;;;;;9.90;6.90;;;9.90;99.90;;;;;;5071970;28;20431;-69
2021/09/22 05:41:14;;;;;;;8.47;7.13;;;9.90;99.90;;;;;;5065912;28;20189;-69
2021/09/22 05:43:39;;;;;;;7.03;6.43;;;9.90;99.90;;;;;;5069278;28;20430;-69
2021/09/22 05:46:05;;;;;;;8.47;6.50;;;9.90;99.90;;;;;;5069756;28;20262;-69
2021/09/22 05:48:31;;;;;;;10.83;7.60;;;9.90;99.90;;;;;;5069488;28;20188;-69
2021/09/22 05:50:57;;;;;;;8.43;7.07;;;10.00;99.90;;;;;;5067785;28;20189;-69
2021/09/22 05:53:23;;;;;;;8.70;7.40;;;10.00;99.90;;;;;;5065274;28;20185;-69
2021/09/22 05:55:49;;;;;;;9.07;7.90;;;10.10;99.90;;;;;;5067440;28;20419;-69
2021/09/22 05:58:16;;;;;;;8.20;6.57;;;10.10;99.90;;;;;;5066520;28;20259;-69
2021/09/22 06:00:42;;;;;;;15.73;8.30;;;10.10;99.90;;;;;;5067074;28;20260;-69
2021/09/22 06:03:09;;;;;;;10.20;8.00;;;10.10;99.90;;;;;;5070611;28;20432;-69
2021/09/22 06:05:35;;;;;;;11.13;8.23;;;10.10;99.90;;;;;;5062781;28;20916;-69
2021/09/22 06:08:01;;;;;;;11.47;8.07;;;10.20;99.90;;;;;;5060656;28;20794;-69
2021/09/22 06:10:27;;;;;;;11.00;7.77;;;10.20;99.90;;;;;;5061793;28;20432;-69
2021/09/22 06:12:52;;;;;;;8.97;8.00;;;10.30;99.90;;;;;;5062136;28;20187;-69
2021/09/22 06:15:18;;;;;;;15.97;8.40;;;10.30;99.90;;;;;;5062601;28;20332;-69
2021/09/22 06:17:43;;;;;;;9.70;7.10;;;10.40;99.90;;;;;;5066982;28;20217;-69
2021/09/22 06:20:09;;;;;;;13.13;9.40;;;10.40;99.90;;;;;;5058805;28;20279;-69
2021/09/22 06:22:35;;;;;;;11.67;8.33;;;10.40;99.90;;;;;;5061811;28;20178;-69
2021/09/22 06:25:01;;;;;;;10.77;8.70;;;10.50;99.90;;;;;;5061513;28;20440;-69
2021/09/22 06:27:27;;;;;;;14.20;8.83;;;10.50;99.90;;;;;;5065467;28;20663;-69
2021/09/22 06:29:52;;;;;;;10.07;8.27;;;10.60;99.90;;;;;;5062620;28;20258;-69
2021/09/22 06:32:18;;;;;;;10.73;8.27;;;10.70;99.90;;;;;;5062204;28;20441;-69
2021/09/22 06:34:44;;;;;;;15.83;9.67;;;10.70;99.90;;;;;;5062956;28;20638;-69
2021/09/22 06:37:10;;;;;;;11.37;8.27;;;10.80;99.90;;;;;;5065961;28;20187;-69
2021/09/22 06:39:36;;;;;;;10.10;7.97;;;10.80;99.90;;;;;;5057982;28;20249;-69
2021/09/22 06:42:02;;;;;;;13.00;8.80;;;10.90;99.90;;;;;;5053197;28;20482;-69
2021/09/22 06:44:28;;;;;;;12.70;8.33;;;11.00;99.90;;;;;;5055275;28;21431;-69
2021/09/22 06:46:54;;;;;;;14.20;7.10;;;11.00;99.90;;;;;;5066272;28;20437;-69
2021/09/22 06:49:20;;;;;;;11.57;7.77;;;11.10;99.90;;;;;;5061649;28;20937;-69
2021/09/22 06:51:45;;;;;;;8.10;7.13;;;11.10;99.90;;;;;;5063123;28;20188;-69
2021/09/22 06:54:11;;;;;;;10.20;8.27;;;11.10;99.90;;;;;;5063126;28;20183;-70
2021/09/22 06:56:36;;;;;;;12.63;8.90;;;11.20;99.90;;;;;;5063568;28;20206;-69
2021/09/22 06:59:02;;;;;;;13.70;7.87;;;11.30;99.90;;;;;;5063423;28;20271;-70
2021/09/22 07:01:27;;;;;;;13.33;8.80;;;11.30;99.90;;;;;;5062529;28;20201;-70
2021/09/22 07:03:53;;;;;;;15.80;9.40;;;11.40;99.90;;;;;;5065691;28;20175;-70
2021/09/22 07:06:19;;;;;;;11.73;8.37;;;11.40;99.90;;;;;;5060960;28;20526;-70
2021/09/22 07:08:44;;;;;;;10.73;8.10;;;11.40;99.90;;;;;;5061092;28;20182;-70
2021/09/22 07:11:10;;;;;;;13.93;8.57;;;11.50;99.90;;;;;;5063151;28;20191;-70
2021/09/22 07:13:37;;;;;;;13.30;8.30;;;11.60;99.90;;;;;;5066784;28;20209;-70
2021/09/22 07:16:04;;;;;;;10.83;8.20;;;11.60;99.90;;;;;;5063757;28;20187;-70
2021/09/22 07:18:29;;;;;;;10.70;8.17;;;11.70;99.90;;;;;;5059607;28;20503;-70
2021/09/22 07:20:55;;;;;;;12.33;8.23;;;11.80;99.90;;;;;;5059601;28;20489;-68
2021/09/22 07:23:20;;;;;;;12.53;8.53;;;11.80;99.90;;;;;;5060642;28;20233;-69
2021/09/22 07:25:46;;;;;;;10.57;7.80;;;11.90;99.90;;;;;;5064773;28;20178;-68
2021/09/22 07:28:12;;;;;;;12.47;8.33;;;12.00;99.90;;;;;;5063523;28;20172;-68
2021/09/22 07:30:38;;;;;;;17.03;8.57;;;12.10;99.90;;;;;;5067375;28;20670;-68
2021/09/22 07:33:04;;;;;;;9.93;7.97;;;12.20;99.90;;;;;;5063862;28;20476;-68
2021/09/22 07:35:30;;;;;;;10.90;8.57;;;12.30;99.90;;;;;;5068548;28;20171;-68
2021/09/22 07:37:55;;;;;;;12.40;8.97;;;12.30;99.90;;;;;;5072194;28;20450;-69
2021/09/22 07:40:21;;;;;;;15.23;8.83;;;12.40;99.90;;;;;;5069344;28;20593;-68
2021/09/22 07:42:46;;;;;;;15.70;9.60;;;12.40;99.90;;;;;;5059127;28;20603;-68
2021/09/22 07:45:13;;;;;;;11.83;9.10;;;12.50;99.90;;;;;;5068586;28;20233;-69
2021/09/22 07:47:39;;;;;;;13.07;8.43;;;12.50;99.90;;;;;;5063027;28;20184;-68
2021/09/22 07:50:08;;;;;;;10.73;9.23;;;12.60;99.90;;;;;;5066634;28;20449;-68
2021/09/22 07:52:35;;;;;;;11.03;8.10;;;12.70;99.90;;;;;;5062718;28;20449;-68
2021/09/22 07:55:02;;;;;;;10.53;9.10;;;12.70;99.90;;;;;;5066419;28;20438;-68
2021/09/22 07:57:28;;;;;;;11.53;8.03;;;12.80;99.90;;;;;;5066841;28;20433;-68
2021/09/22 07:59:55;;;;;;;13.93;9.43;;;13.00;99.90;;;;;;5067664;28;20938;-69
2021/09/22 08:02:21;;;;;;;15.83;11.03;;;13.10;99.90;;;;;;5065294;28;20176;-69
2021/09/22 08:04:46;;;;;;;17.07;10.83;;;13.20;99.90;;;;;;5065721;28;20453;-69
2021/09/22 08:07:15;;;;;;;15.47;9.73;;;13.30;99.90;;;;;;5062951;28;20206;-69
2021/09/22 08:09:40;;;;;;;11.60;10.07;;;13.40;99.90;;;;;;5071368;28;20183;-69
2021/09/22 08:12:06;;;;;;;20.93;12.00;;;13.50;99.90;;;;;;5068264;28;20930;-69
2021/09/22 08:14:34;;;;;;;13.97;9.57;;;13.60;99.90;;;;;;5067035;28;20443;-70
2021/09/22 08:17:00;;;;;;;14.53;10.57;;;13.70;99.90;;;;;;5070742;28;20172;-69
2021/09/22 08:19:27;;;;;;;15.53;11.23;;;13.80;99.90;;;;;;5066102;28;20466;-69
2021/09/22 08:21:53;;;;;;;15.73;11.33;;;14.00;99.90;;;;;;5065326;28;20450;-69
2021/09/22 08:24:19;;;;;;;15.60;10.97;;;14.10;99.90;;;;;;5067520;28;20422;-69
2021/09/22 08:26:44;;;;;;;18.63;12.43;;;14.20;99.90;;;;;;5064360;28;20780;-69
2021/09/22 08:29:10;;;;;;;14.37;11.23;;;14.30;99.90;;;;;;5066607;28;20206;-69
2021/09/22 08:31:36;;;;;;;13.77;10.43;;;14.40;99.90;;;;;;5061722;28;20608;-69
2021/09/22 08:34:02;;;;;;;13.57;10.00;;;14.50;99.90;;;;;;5057261;28;20799;-69
2021/09/22 08:36:27;;;;;;;13.43;10.67;;;14.50;99.90;;;;;;5058587;28;20249;-69
2021/09/22 08:38:53;;;;;;;16.70;10.10;;;14.60;99.90;;;;;;5062170;28;20190;-69
2021/09/22 08:41:19;;;;;;;17.03;12.23;;;14.70;99.90;;;;;;5058784;28;20186;-69
2021/09/22 08:43:45;;;;;;;17.63;12.90;;;14.70;99.90;;;;;;5063538;28;20835;-69
2021/09/22 08:46:12;;;;;;;22.50;13.77;;;14.80;99.90;;;;;;5064774;28;20228;-69
2021/09/22 08:48:40;;;;;;;20.90;12.03;;;15.00;99.90;;;;;;5059280;28;20448;-69
2021/09/22 08:51:06;;;;;;;17.67;12.33;;;15.10;99.90;;;;;;5061555;28;20433;-69
2021/09/22 08:53:31;;;;;;;22.97;13.43;;;15.20;99.90;;;;;;5065417;28;20964;-69
2021/09/22 08:55:57;;;;;;;23.13;14.80;;;15.30;99.90;;;;;;5058413;28;20241;-69
2021/09/22 08:58:22;;;;;;;20.63;13.50;;;15.40;99.90;;;;;;5065815;28;20687;-69
2021/09/22 09:00:49;;;;;;;21.10;12.73;;;15.50;99.90;;;;;;5065413;28;20216;-69
2021/09/22 09:03:33;;;;;;;20.60;13.87;;;15.60;99.90;;;;;;5063236;28;21400;-69
2021/09/22 09:08:55;;;;;;;17.57;11.70;;;15.70;99.90;;;;;;5042750;28;20529;-70
2021/09/22 09:11:27;;;;;;;22.63;14.13;;;15.80;99.90;;;;;;5041089;28;20458;-70
2021/09/22 09:13:54;;;;;;;17.90;11.67;;;15.90;99.90;;;;;;5035907;28;20434;-70
2021/09/22 09:16:23;;;;;;;19.13;13.87;;;16.00;99.90;;;;;;5038850;28;20431;-70
2021/09/22 09:18:53;;;;;;;16.70;11.57;;;16.10;99.90;;;;;;5042968;28;20787;-70
2021/09/22 09:21:19;;;;;;;17.43;11.10;;;16.20;99.90;;;;;;5037290;28;20526;-70
2021/09/22 09:23:55;;;;;;;16.67;12.17;;;16.50;99.90;;;;;;5039559;28;20852;-70
2021/09/22 09:26:26;;;;;;;15.00;11.30;;;16.90;99.90;;;;;;5041824;28;21013;-70
2021/09/22 09:28:55;;;;;;;17.70;12.37;;;17.20;99.90;;;;;;5036807;28;20520;-70
2021/09/22 09:31:21;;;;;;;16.67;11.93;;;17.50;99.90;;;;;;5035490;28;20432;-70
2021/09/22 09:33:52;;;;;;;15.13;10.80;;;17.80;99.90;;;;;;5033292;28;20436;-70
2021/09/22 09:41:51;;;;;;;15.23;10.73;;;18.00;99.90;;;;;;5079527;28;20548;-70
2021/09/22 09:44:27;;;;;;;15.40;10.90;;;18.00;99.90;;;;;;5062417;28;20516;-70
2021/09/22 09:47:04;;;;;;;16.73;11.20;;;18.00;99.90;;;;;;5059327;28;20442;-70
2021/09/22 09:49:31;;;;;;;14.40;10.77;;;17.90;99.90;;;;;;5060414;28;20522;-70
2021/09/22 09:51:59;;;;;;;14.13;11.00;;;18.00;99.90;;;;;;5069183;28;20429;-70
2021/09/22 09:54:32;;;;;;;16.63;11.70;;;17.90;99.90;;;;;;5063655;28;20453;-70
2021/09/22 09:57:11;;;;;;;17.57;12.10;;;17.90;99.90;;;;;;5062566;28;20423;-70
2021/09/22 09:59:45;;;;;;;19.77;12.60;;;17.90;99.90;;;;;;5062740;28;20450;-70
2021/09/22 10:02:23;;;;;;;18.17;12.03;;;17.90;99.90;;;;;;5058153;28;20457;-70
2021/09/22 10:04:49;;;;;;;13.80;11.03;;;17.80;99.90;;;;;;5066241;28;20430;-70
2021/09/22 10:07:14;;;;;;;15.60;11.27;;;17.80;99.90;;;;;;5059343;28;20429;-70
2021/09/22 10:09:40;;;;;;;11.57;9.27;;;17.80;99.90;;;;;;5060405;28;20184;-70
2021/09/22 10:12:06;;;;;;;18.73;10.53;;;17.80;99.90;;;;;;5059662;28;20182;-70
2021/09/22 10:14:33;;;;;;;13.33;9.00;;;17.80;99.90;;;;;;5054949;28;20268;-70
2021/09/22 10:16:59;;;;;;;11.07;9.37;;;17.80;99.90;;;;;;5055063;28;20479;-70
2021/09/22 10:19:26;;;;;;;11.63;9.00;;;17.80;99.90;;;;;;5056406;28;20521;-70
2021/09/22 10:21:51;;;;;;;13.20;9.27;;;17.80;99.90;;;;;;5055977;28;21030;-70
2021/09/22 10:24:17;;;;;;;14.70;8.97;;;17.90;99.90;;;;;;5056275;28;20522;-70
2021/09/22 10:26:45;;;;;;;13.13;9.70;;;17.90;99.90;;;;;;5054313;28;20580;-70
2021/09/22 10:29:23;;;;;;;11.37;8.57;;;18.00;99.90;;;;;;5061163;28;20494;-70
2021/09/22 10:31:48;;;;;;;12.30;9.63;;;18.00;99.90;;;;;;5052254;28;20846;-70
2021/09/22 10:34:36;;;;;;;16.07;11.03;;;18.00;99.90;;;;;;5053395;28;20434;-70
2021/09/22 10:37:05;;;;;;;14.10;8.77;;;18.00;99.90;;;;;;5059706;28;20175;-70
2021/09/22 10:42:25;;;;;;;17.37;11.00;;;18.00;99.90;;;;;;5081019;27;21153;-70
2021/09/22 10:44:50;;;;;;;15.47;10.53;;;17.90;99.90;;;;;;5071367;28;20443;-70
2021/09/22 10:47:31;;;;;;;12.83;9.43;;;17.90;99.90;;;;;;5081659;28;20436;-70
2021/09/22 10:49:57;;;;;;;15.60;9.63;;;17.90;99.90;;;;;;5074087;28;20186;-70
2021/09/22 10:57:46;;;;;;;19.93;11.50;;;17.80;99.90;;;;;;5082613;27;20613;-70
2021/09/22 11:02:54;;;;;;;18.47;10.87;;;17.70;99.90;;;;;;5103735;27;20561;-69
2021/09/22 11:08:05;;;;;;;14.53;9.40;;;17.60;99.90;;;;;;5057132;27;20554;-69
2021/09/22 11:16:08;;;;;;;17.00;10.83;;;17.50;99.90;;;;;;5043583;28;20570;-70
2021/09/22 11:18:33;;;;;;;19.00;10.07;;;17.40;99.90;;;;;;5029793;28;20432;-70
2021/09/22 11:21:01;;;;;;;16.97;10.13;;;17.30;99.90;;;;;;5023762;28;21122;-70
2021/09/22 11:23:28;;;;;;;14.50;9.03;;;17.30;99.90;;;;;;5020859;28;20173;-70
2021/09/22 11:26:10;;;;;;;12.60;7.60;;;17.20;99.90;;;;;;5020287;28;20599;-69
2021/09/22 11:28:37;;;;;;;11.60;8.60;;;17.20;99.90;;;;;;5016935;28;20435;-70
2021/09/22 11:31:03;;;;;;;13.67;10.13;;;17.20;99.90;;;;;;5021827;28;20434;-70
2021/09/22 11:33:29;;;;;;;13.27;9.00;;;17.20;99.90;;;;;;5023036;28;20431;-70
2021/09/22 11:36:03;;;;;;;12.30;8.70;;;17.10;99.90;;;;;;5026546;28;20474;-70
2021/09/22 11:38:33;;;;;;;12.00;7.40;;;17.10;99.90;;;;;;5021009;28;20442;-69
2021/09/22 11:40:59;;;;;;;13.03;8.63;;;17.10;99.90;;;;;;5022274;28;20430;-70
2021/09/22 11:43:25;;;;;;;11.70;7.73;;;17.10;99.90;;;;;;5020185;28;20444;-69
2021/09/22 11:45:57;;;;;;;11.80;7.63;;;17.10;99.90;;;;;;5028388;28;20745;-70
2021/09/22 11:48:29;;;;;;;10.67;7.27;;;17.10;99.90;;;;;;5022089;28;20655;-70
2021/09/22 11:50:56;;;;;;;14.50;8.50;;;17.10;99.90;;;;;;5019612;28;20527;-70
2021/09/22 11:53:24;;;;;;;13.20;8.97;;;17.10;99.90;;;;;;5022877;28;20443;-69
2021/09/22 11:55:50;;;;;;;10.03;6.63;;;17.10;99.90;;;;;;5018970;28;20502;-69
2021/09/22 11:58:18;;;;;;;9.00;7.13;;;17.10;99.90;;;;;;5019703;28;20531;-70
2021/09/22 12:00:49;;;;;;;9.97;7.03;;;17.10;99.90;;;;;;5022840;28;20451;-70
2021/09/22 12:03:15;;;;;;;10.00;6.43;;;17.10;99.90;;;;;;5016608;28;20439;-70
2021/09/22 12:05:42;;;;;;;9.03;7.90;;;17.10;99.90;;;;;;5018897;28;20803;-69
2021/09/22 12:08:10;;;;;;;12.20;8.40;;;17.00;99.90;;;;;;5022004;28;20435;-70
2021/09/22 12:10:42;;;;;;;8.93;6.93;;;17.00;99.90;;;;;;5009350;28;20446;-70
2021/09/22 12:13:08;;;;;;;7.47;6.67;;;17.00;99.90;;;;;;5015930;28;20435;-70
2021/09/22 12:15:34;;;;;;;10.70;6.17;;;17.00;99.90;;;;;;5017766;28;20495;-70
2021/09/22 12:18:00;;;;;;;10.30;7.43;;;17.00;99.90;;;;;;5017814;28;20185;-69
2021/09/22 12:20:27;;;;;;;9.83;6.23;;;16.90;99.90;;;;;;5019188;28;20435;-70
2021/09/22 12:23:04;;;;;;;10.50;6.23;;;16.90;99.90;;;;;;5018704;28;20451;-70
2021/09/22 12:25:31;;;;;;;8.20;6.37;;;16.80;99.90;;;;;;5015355;28;20435;-70
2021/09/22 12:27:58;;;;;;;9.57;6.90;;;16.80;99.90;;;;;;5000774;28;20601;-69
2021/09/22 12:30:31;;;;;;;11.60;7.53;;;16.80;99.90;;;;;;4999928;28;20468;-70
2021/09/22 12:32:59;;;;;;;9.50;7.30;;;16.80;99.90;;;;;;5004648;28;20519;-69
2021/09/22 12:35:31;;;;;;;15.53;7.93;;;16.80;99.90;;;;;;5000048;28;20475;-69
2021/09/22 12:37:59;;;;;;;12.50;9.27;;;16.90;99.90;;;;;;5001668;28;20576;-69
2021/09/22 12:40:30;;;;;;;11.63;8.17;;;16.90;99.90;;;;;;5000427;28;20430;-69
2021/09/22 12:42:57;;;;;;;12.07;8.53;;;16.90;99.90;;;;;;5003819;28;20435;-69
2021/09/22 12:45:26;;;;;;;13.77;8.37;;;16.90;99.90;;;;;;5003175;28;20492;-70
2021/09/22 12:53:19;;;;;;;6.10;5.27;;;16.90;99.90;;;;;;5115333;27;21040;-69
2021/09/22 12:55:48;;;;;;;6.90;5.30;;;16.90;99.90;;;;;;5097370;28;20431;-70
2021/09/22 12:58:21;;;;;;;9.03;6.63;;;16.90;99.90;;;;;;5101933;28;20794;-70
2021/09/22 13:01:04;;;;;;;9.93;6.53;;;16.90;99.90;;;;;;5098275;28;20805;-70
2021/09/22 13:09:03;;;;;;;7.93;5.20;;;16.80;99.90;;;;;;5033384;28;20553;-68
2021/09/22 13:11:46;;;;;;;8.47;6.33;;;16.80;99.90;;;;;;5037583;28;20422;-68
2021/09/22 13:14:16;;;;;;;7.67;6.53;;;16.90;99.90;;;;;;5040246;28;20516;-69
2021/09/22 13:16:52;;;;;;;8.30;6.53;;;16.90;99.90;;;;;;5039920;28;20453;-69