Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:08;;;;;;;;;;;14.10;99.90;;;;;;5071599;28;19930;-84
2023/07/18 00:03:33;;;;;;;;;;;14.10;99.90;;;;;;5070288;28;20386;-86
2023/07/18 00:05:59;;;;;;;;;;;14.10;99.90;;;;;;5089507;28;19928;-83
2023/07/18 00:08:25;;;;;;;;;;;14.10;99.90;;;;;;5072301;28;19928;-84
2023/07/18 00:10:50;;;;;;;;;;;14.10;99.90;;;;;;5092400;28;20373;-84
2023/07/18 00:13:16;;;;;;;;;;;14.10;99.90;;;;;;5090876;28;19924;-83
2023/07/18 00:15:41;;;;;;;;;;;14.10;99.90;;;;;;5090711;28;19979;-84
2023/07/18 00:18:08;;;;;;;;;;;14.00;99.90;;;;;;5069591;28;19933;-86
2023/07/18 00:20:34;;;;;;;;;;;14.10;99.90;;;;;;5089857;28;20322;-83
2023/07/18 00:22:59;;;;;;;;;;;14.00;99.90;;;;;;5088259;28;20023;-83
2023/07/18 00:25:25;;;;;;;;;;;14.10;99.90;;;;;;5087651;28;19973;-83
2023/07/18 00:27:53;;;;;;;;;;;14.00;99.90;;;;;;5089156;28;19943;-83
2023/07/18 00:30:20;;;;;;;;;;;14.00;99.90;;;;;;5089092;28;19928;-84
2023/07/18 00:32:46;;;;;;;;;;;14.00;99.90;;;;;;5086390;28;19924;-84
2023/07/18 00:35:12;;;;;;;;;;;14.00;99.90;;;;;;5066968;28;20431;-83
2023/07/18 00:37:38;;;;;;;;;;;14.00;99.90;;;;;;5090183;28;19931;-83
2023/07/18 00:40:10;;;;;;;;;;;14.00;99.90;;;;;;5087563;28;19947;-85
2023/07/18 00:42:36;;;;;;;;;;;14.00;99.90;;;;;;5070349;28;19928;-84
2023/07/18 00:45:01;;;;;;;;;;;13.90;99.90;;;;;;5089315;28;19928;-84
2023/07/18 00:47:27;;;;;;;;;;;13.90;99.90;;;;;;5067937;28;20031;-83
2023/07/18 00:49:53;;;;;;;;;;;13.90;99.90;;;;;;5088814;28;20239;-83
2023/07/18 00:52:19;;;;;;;;;;;13.90;99.90;;;;;;5067705;28;19936;-83
2023/07/18 00:54:44;;;;;;;;;;;13.90;99.90;;;;;;5088387;28;19960;-83
2023/07/18 00:57:11;;;;;;;;;;;13.80;99.90;;;;;;5085534;28;20434;-84
2023/07/18 00:59:39;;;;;;;;;;;13.80;99.90;;;;;;5086245;28;20049;-83
2023/07/18 01:02:09;;;;;;;;;;;13.80;99.90;;;;;;5086840;28;21331;-84
2023/07/18 01:04:36;;;;;;;;;;;13.70;99.90;;;;;;5087713;28;19928;-83
2023/07/18 01:07:02;;;;;;;;;;;13.70;99.90;;;;;;5066580;28;19932;-84
2023/07/18 01:09:27;;;;;;;;;;;13.70;99.90;;;;;;5089143;28;19931;-84
2023/07/18 01:11:55;;;;;;;;;;;13.70;99.90;;;;;;5075509;28;19928;-83
2023/07/18 01:14:24;;;;;;;;;;;13.60;99.90;;;;;;5073520;28;19924;-83
2023/07/18 01:16:51;;;;;;;;;;;13.60;99.90;;;;;;5093705;28;19932;-83
2023/07/18 01:19:17;;;;;;;;;;;13.60;99.90;;;;;;5093514;28;19927;-86
2023/07/18 01:21:42;;;;;;;;;;;13.50;99.90;;;;;;5093488;28;20388;-84
2023/07/18 01:24:08;;;;;;;;;;;13.50;99.90;;;;;;5089965;28;19924;-83
2023/07/18 01:26:33;;;;;;;;;;;13.50;99.90;;;;;;5081583;28;20366;-83
2023/07/18 01:28:59;;;;;;;;;;;13.50;99.90;;;;;;5092630;28;19924;-83
2023/07/18 01:31:24;;;;;;;;;;;13.40;99.90;;;;;;5092778;28;19925;-83
2023/07/18 01:33:50;;;;;;;;;;;13.50;99.90;;;;;;5092606;28;19924;-83
2023/07/18 01:36:16;;;;;;;;;;;13.40;99.90;;;;;;5092118;28;19935;-83
2023/07/18 01:38:41;;;;;;;;;;;13.40;99.90;;;;;;5075574;28;19958;-83
2023/07/18 01:41:08;;;;;;;;;;;13.40;99.90;;;;;;5061543;28;20282;-83
2023/07/18 01:43:34;;;;;;;;;;;13.40;99.90;;;;;;5086603;28;19931;-83
2023/07/18 01:46:00;;;;;;;;;;;13.40;99.90;;;;;;5087144;28;20010;-83
2023/07/18 01:48:26;;;;;;;;;;;13.40;99.90;;;;;;5086824;28;20027;-85
2023/07/18 01:50:52;;;;;;;;;;;13.40;99.90;;;;;;5085016;28;19971;-83
2023/07/18 01:53:17;;;;;;;;;;;13.40;99.90;;;;;;5066279;28;19928;-83
2023/07/18 01:55:43;;;;;;;;;;;13.50;99.90;;;;;;5070867;28;19935;-84
2023/07/18 01:58:09;;;;;;;;;;;13.50;99.90;;;;;;5090645;28;20014;-82
2023/07/18 02:00:35;;;;;;;;;;;13.50;99.90;;;;;;5092965;28;19928;-85
2023/07/18 02:03:01;;;;;;;;;;;13.50;99.90;;;;;;5092628;28;19924;-83
2023/07/18 02:05:33;;;;;;;;;;;13.50;99.90;;;;;;5074616;28;19924;-82
2023/07/18 02:07:59;;;;;;;;;;;13.50;99.90;;;;;;5082701;28;19931;-82
2023/07/18 02:10:25;;;;;;;;;;;13.50;99.90;;;;;;5092062;28;19924;-84
2023/07/18 02:12:51;;;;;;;;;;;13.40;99.90;;;;;;5074262;28;19924;-84
2023/07/18 02:15:17;;;;;;;;;;;13.40;99.90;;;;;;5092139;28;20358;-83
2023/07/18 02:17:43;;;;;;;;;;;13.40;99.90;;;;;;5089464;28;19931;-84
2023/07/18 02:20:11;;;;;;;;;;;13.40;99.90;;;;;;5068880;28;19928;-83
2023/07/18 02:22:38;;;;;;;;;;;13.40;99.90;;;;;;5065946;28;19924;-84
2023/07/18 02:25:04;;;;;;;;;;;13.40;99.90;;;;;;5087535;28;20015;-85
2023/07/18 02:27:30;;;;;;;;;;;13.30;99.90;;;;;;5084809;28;19978;-86
2023/07/18 02:29:56;;;;;;;;;;;13.30;99.90;;;;;;5084603;28;20337;-83
2023/07/18 02:32:22;;;;;;;;;;;13.30;99.90;;;;;;5085073;28;20098;-85
2023/07/18 02:34:47;;;;;;;;;;;13.20;99.90;;;;;;5082195;28;19978;-85
2023/07/18 02:37:13;;;;;;;;;;;13.20;99.90;;;;;;5082735;28;19935;-83
2023/07/18 02:39:39;;;;;;;;;;;13.20;99.90;;;;;;5082169;28;19970;-83
2023/07/18 02:42:05;;;;;;;;;;;13.20;99.90;;;;;;5053281;28;20401;-82
2023/07/18 02:44:30;;;;;;;;;;;13.20;99.90;;;;;;5083436;28;20420;-86
2023/07/18 02:46:56;;;;;;;;;;;13.20;99.90;;;;;;5068311;28;19932;-82
2023/07/18 02:49:22;;;;;;;;;;;13.20;99.90;;;;;;5084977;28;20338;-83
2023/07/18 02:51:47;;;;;;;;;;;13.20;99.90;;;;;;5084965;28;19935;-83
2023/07/18 02:54:13;;;;;;;;;;;13.20;99.90;;;;;;5085029;28;19924;-83
2023/07/18 02:56:39;;;;;;;;;;;13.10;99.90;;;;;;5085569;28;20380;-83
2023/07/18 02:59:04;;;;;;;;;;;13.10;99.90;;;;;;5056448;28;20014;-83
2023/07/18 03:01:30;;;;;;;;;;;13.00;99.90;;;;;;5084832;28;20062;-83
2023/07/18 03:03:56;;;;;;;;;;;13.00;99.90;;;;;;5088264;28;19942;-83
2023/07/18 03:06:23;;;;;;;;;;;13.00;99.90;;;;;;5080728;28;20014;-83
2023/07/18 03:08:49;;;;;;;;;;;13.00;99.90;;;;;;5064126;28;19975;-83
2023/07/18 03:11:15;;;;;;;;;;;13.00;99.90;;;;;;5089827;28;19964;-82
2023/07/18 03:13:41;;;;;;;;;;;12.90;99.90;;;;;;5071879;28;19932;-83
2023/07/18 03:16:07;;;;;;;;;;;13.00;99.90;;;;;;5073058;28;20271;-84
2023/07/18 03:18:33;;;;;;;;;;;12.90;99.90;;;;;;5088615;28;19932;-83
2023/07/18 03:20:58;;;;;;;;;;;13.00;99.90;;;;;;5089928;28;19924;-83
2023/07/18 03:23:25;;;;;;;;;;;13.00;99.90;;;;;;5050870;28;19931;-84
2023/07/18 03:25:51;;;;;;;;;;;13.00;99.90;;;;;;5060765;28;19928;-83
2023/07/18 03:28:17;;;;;;;;;;;13.00;99.90;;;;;;5068104;28;19935;-83
2023/07/18 03:30:43;;;;;;;;;;;13.00;99.90;;;;;;5084807;28;19925;-83
2023/07/18 03:33:08;;;;;;;;;;;13.00;99.90;;;;;;5067387;28;19944;-84
2023/07/18 03:35:35;;;;;;;;;;;13.00;99.90;;;;;;5060163;28;19924;-84
2023/07/18 03:38:00;;;;;;;;;;;13.00;99.90;;;;;;5085246;28;20006;-86
2023/07/18 03:40:26;;;;;;;;;;;13.10;99.90;;;;;;5086125;28;20373;-83
2023/07/18 03:42:52;;;;;;;;;;;13.10;99.90;;;;;;5066218;28;19928;-83
2023/07/18 03:45:17;;;;;;;;;;;13.10;99.90;;;;;;5067295;28;19928;-84
2023/07/18 03:47:43;;;;;;;;;;;13.10;99.90;;;;;;5068645;28;19939;-85
2023/07/18 03:50:09;;;;;;;;;;;13.10;99.90;;;;;;5084327;28;19978;-84
2023/07/18 03:52:35;;;;;;;;;;;13.10;99.90;;;;;;5084563;28;19924;-84
2023/07/18 03:55:01;;;;;;;;;;;13.10;99.90;;;;;;5084266;28;20619;-83
2023/07/18 03:57:27;;;;;;;;;;;13.10;99.90;;;;;;5066959;28;19935;-84
2023/07/18 03:59:53;;;;;;;;;;;13.20;99.90;;;;;;5067052;28;19936;-86
2023/07/18 04:02:18;;;;;;;;;;;13.20;99.90;;;;;;5090141;28;20328;-84
2023/07/18 04:04:44;;;;;;;;;;;13.20;99.90;;;;;;5088441;28;20378;-85
2023/07/18 04:07:10;;;;;;;;;;;13.20;99.90;;;;;;5073744;28;19930;-83
2023/07/18 04:09:35;;;;;;;;;;;13.20;99.90;;;;;;5091596;28;19924;-84
2023/07/18 04:12:01;;;;;;;;;;;13.20;99.90;;;;;;5093896;28;20436;-83
2023/07/18 04:14:26;;;;;;;;;;;13.20;99.90;;;;;;5087845;28;20016;-85
2023/07/18 04:16:52;;;;;;;;;;;13.20;99.90;;;;;;5072395;28;19931;-84
2023/07/18 04:19:18;;;;;;;;;;;13.30;99.90;;;;;;5076633;28;19998;-84
2023/07/18 04:21:44;;;;;;;;;;;13.30;99.90;;;;;;5090018;28;19924;-84
2023/07/18 04:24:10;;;;;;;;;;;13.30;99.90;;;;;;5068159;28;19929;-84
2023/07/18 04:26:36;;;;;;;;;;;13.40;99.90;;;;;;5069758;28;19932;-86
2023/07/18 04:29:03;;;;;;;;;;;13.50;99.90;;;;;;5070518;28;19934;-85
2023/07/18 04:31:29;;;;;;;;;;;13.50;99.90;;;;;;5085252;28;20302;-84
2023/07/18 04:33:54;;;;;;;;;;;13.60;99.90;;;;;;5067611;28;19943;-83
2023/07/18 04:36:20;;;;;;;;;;;13.70;99.90;;;;;;5087957;28;20244;-84
2023/07/18 04:38:45;;;;;;;;;;;13.80;99.90;;;;;;5053641;28;20102;-84
2023/07/18 04:41:11;;;;;;;;;;;13.80;99.90;;;;;;5087524;28;20235;-85
2023/07/18 04:43:37;;;;;;;;;;;13.90;99.90;;;;;;5070415;28;19924;-83
2023/07/18 04:46:03;;;;;;;;;;;13.90;99.90;;;;;;5069310;28;20358;-83
2023/07/18 04:48:29;;;;;;;;;;;14.00;99.90;;;;;;5088368;28;20393;-83
2023/07/18 04:50:58;;;;;;;;;;;14.10;99.90;;;;;;5067223;28;19932;-82
2023/07/18 04:53:28;;;;;;;;;;;14.00;99.90;;;;;;5086638;28;20053;-83
2023/07/18 04:55:55;;;;;;;;;;;14.10;99.90;;;;;;5053412;28;19981;-85
2023/07/18 04:58:22;;;;;;;;;;;14.10;99.90;;;;;;5088850;28;19932;-84
2023/07/18 05:00:47;;;;;;;;;;;14.10;99.90;;;;;;5087939;28;19935;-84
2023/07/18 05:03:13;;;;;;;;;;;14.30;99.90;;;;;;5072522;28;19928;-83
2023/07/18 05:05:39;;;;;;;;;;;14.30;99.90;;;;;;5070915;28;20425;-85
2023/07/18 05:08:05;;;;;;;;;;;14.50;99.90;;;;;;5069726;28;19924;-84
2023/07/18 05:10:31;;;;;;;;;;;14.60;99.90;;;;;;5093455;28;20007;-84
2023/07/18 05:12:57;;;;;;;;;;;14.90;99.90;;;;;;5095013;28;19967;-83
2023/07/18 05:15:23;;;;;;;;;;;15.20;99.90;;;;;;5088328;28;19965;-85
2023/07/18 05:17:48;;;;;;;;;;;15.30;99.90;;;;;;5088980;28;20754;-82
2023/07/18 05:20:14;;;;;;;;;;;15.50;99.90;;;;;;5093609;28;19924;-84
2023/07/18 05:22:40;;;;;;;;;;;15.50;99.90;;;;;;5093583;28;20045;-86
2023/07/18 05:25:06;;;;;;;;;;;15.70;99.90;;;;;;5093230;28;20429;-85
2023/07/18 05:27:32;;;;;;;;;;;16.00;99.90;;;;;;5074521;28;20023;-83
2023/07/18 05:29:58;;;;;;;;;;;16.30;99.90;;;;;;5093101;28;20012;-83
2023/07/18 05:32:23;;;;;;;;;;;16.20;99.90;;;;;;5074830;28;20296;-85
2023/07/18 05:34:52;;;;;;;;;;;16.20;99.90;;;;;;5075243;28;19928;-84
2023/07/18 05:37:18;;;;;;;;;;;16.10;99.90;;;;;;5072716;28;20357;-84
2023/07/18 05:39:43;;;;;;;;;;;16.00;99.90;;;;;;5090041;28;19927;-84
2023/07/18 05:42:09;;;;;;;;;;;16.10;99.90;;;;;;5065580;28;19971;-84
2023/07/18 05:44:34;;;;;;;;;;;16.20;99.90;;;;;;5065726;28;19924;-84
2023/07/18 05:47:00;;;;;;;;;;;16.20;99.90;;;;;;5086684;28;19931;-86
2023/07/18 05:49:26;;;;;;;;;;;16.20;99.90;;;;;;5066630;28;20259;-85
2023/07/18 05:51:52;;;;;;;;;;;16.30;99.90;;;;;;5086210;28;19928;-84
2023/07/18 05:54:18;;;;;;;;;;;16.80;99.90;;;;;;5069783;28;19924;-85
2023/07/18 05:56:43;;;;;;;;;;;17.60;99.90;;;;;;5086616;28;19977;-84
2023/07/18 05:59:09;;;;;;;;;;;18.10;99.90;;;;;;5065920;28;19998;-84
2023/07/18 06:01:35;;;;;;;;;;;18.30;99.90;;;;;;5065504;28;20433;-84
2023/07/18 06:04:00;;;;;;;;;;;18.20;99.90;;;;;;5083957;28;19931;-85
2023/07/18 06:06:26;;;;;;;;;;;17.90;99.90;;;;;;5069706;28;20280;-84
2023/07/18 06:08:51;;;;;;;;;;;17.70;99.90;;;;;;5065389;28;20564;-86
2023/07/18 06:11:18;;;;;;;;;;;17.50;99.90;;;;;;5067346;28;19931;-85
2023/07/18 06:13:44;;;;;;;;;;;17.50;99.90;;;;;;5082929;28;20425;-83
2023/07/18 06:16:10;;;;;;;;;;;17.70;99.90;;;;;;5084288;28;19987;-83
2023/07/18 06:18:36;;;;;;;;;;;17.90;99.90;;;;;;5088722;28;19959;-82
2023/07/18 06:21:06;;;;;;;;;;;18.20;99.90;;;;;;5083368;28;19987;-84
2023/07/18 06:23:31;;;;;;;;;;;18.70;99.90;;;;;;5085651;28;19993;-83
2023/07/18 06:25:57;;;;;;;;;;;19.30;99.90;;;;;;5084690;28;19967;-83
2023/07/18 06:28:22;;;;;;;;;;;19.80;99.90;;;;;;5086562;28;20362;-83
2023/07/18 06:30:52;;;;;;;;;;;19.90;99.90;;;;;;5086115;28;20048;-81
2023/07/18 06:33:19;;;;;;;;;;;19.60;99.90;;;;;;5085936;28;20339;-82
2023/07/18 06:35:55;;;;;;;;;;;19.40;99.90;;;;;;5082113;28;20543;-82
2023/07/18 06:38:20;;;;;;;;;;;19.30;99.90;;;;;;5069617;28;19936;-84
2023/07/18 06:40:47;;;;;;;;;;;19.80;99.90;;;;;;5084807;28;19924;-83
2023/07/18 06:43:13;;;;;;;;;;;20.10;99.90;;;;;;5085542;28;19928;-83
2023/07/18 06:45:38;;;;;;;;;;;20.30;99.90;;;;;;5088737;28;19946;-83
2023/07/18 06:48:05;;;;;;;;;;;20.30;99.90;;;;;;5087292;28;19960;-82
2023/07/18 06:50:30;;;;;;;;;;;20.30;99.90;;;;;;5084916;28;19929;-81
2023/07/18 06:52:56;;;;;;;;;;;20.30;99.90;;;;;;5090587;28;19959;-83
2023/07/18 06:55:22;;;;;;;;;;;20.50;99.90;;;;;;5091976;28;19954;-82
2023/07/18 06:57:48;;;;;;;;;;;20.80;99.90;;;;;;5091467;28;20007;-82
2023/07/18 07:00:14;;;;;;;;;;;21.30;99.90;;;;;;5091941;28;20009;-82
2023/07/18 07:02:40;;;;;;;;;;;21.60;99.90;;;;;;5067218;28;19928;-83
2023/07/18 07:05:05;;;;;;;;;;;21.60;99.90;;;;;;5078921;28;20320;-84
2023/07/18 07:07:32;;;;;;;;;;;21.70;99.90;;;;;;5091962;28;19930;-83
2023/07/18 07:09:57;;;;;;;;;;;21.60;99.90;;;;;;5073928;28;19930;-83
2023/07/18 07:12:23;;;;;;;;;;;21.50;99.90;;;;;;5056009;28;20336;-88
2023/07/18 07:14:48;;;;;;;;;;;21.20;99.90;;;;;;5086042;28;19928;-83
2023/07/18 07:17:14;;;;;;;;;;;20.90;99.90;;;;;;5081990;28;20370;-83
2023/07/18 07:19:39;;;;;;;;;;;20.70;99.90;;;;;;5087407;28;19928;-82
2023/07/18 07:22:05;;;;;;;;;;;20.50;99.90;;;;;;5091641;28;19924;-81
2023/07/18 07:24:31;;;;;;;;;;;20.50;99.90;;;;;;5072486;28;19924;-81
2023/07/18 07:26:56;;;;;;;;;;;20.70;99.90;;;;;;5090873;28;20357;-82
2023/07/18 07:29:22;;;;;;;;;;;20.90;99.90;;;;;;5091592;28;19928;-84
2023/07/18 07:31:47;;;;;;;;;;;20.90;99.90;;;;;;5091251;28;20020;-85
2023/07/18 07:34:13;;;;;;;;;;;21.10;99.90;;;;;;5069080;28;20408;-83
2023/07/18 07:36:38;;;;;;;;;;;21.40;99.90;;;;;;5075653;28;20010;-83
2023/07/18 07:39:04;;;;;;;;;;;21.80;99.90;;;;;;5094455;28;19964;-84
2023/07/18 07:41:30;;;;;;;;;;;22.40;99.90;;;;;;5091915;28;19931;-85
2023/07/18 07:43:55;;;;;;;;;;;22.80;99.90;;;;;;5051422;28;20289;-84
2023/07/18 07:46:21;;;;;;;;;;;23.20;99.90;;;;;;5066029;28;20332;-84
2023/07/18 07:48:46;;;;;;;;;;;23.70;99.90;;;;;;5078921;28;19925;-84
2023/07/18 07:51:18;;;;;;;;;;;24.00;99.90;;;;;;5083615;28;19954;-84
2023/07/18 07:53:44;;;;;;;;;;;24.30;99.90;;;;;;5083643;28;19925;-85
2023/07/18 07:56:09;;;;;;;;;;;24.50;99.90;;;;;;5084557;28;19925;-84
2023/07/18 07:58:36;;;;;;;;;;;24.70;99.90;;;;;;5095178;28;19974;-85
2023/07/18 08:01:02;;;;;;;;;;;24.70;99.90;;;;;;5088249;28;19969;-85
2023/07/18 08:03:28;;;;;;;;;;;24.90;99.90;;;;;;5092538;28;20422;-82
2023/07/18 08:05:53;;;;;;;;;;;25.00;99.90;;;;;;5076559;28;19924;-84
2023/07/18 08:08:19;;;;;;;;;;;25.00;99.90;;;;;;5075773;28;19925;-84
2023/07/18 08:10:46;;;;;;;;;;;25.00;99.90;;;;;;5091610;28;21525;-84
2023/07/18 08:13:14;;;;;;;;;;;25.00;99.90;;;;;;5091568;28;19972;-87
2023/07/18 08:15:39;;;;;;;;;;;25.10;99.90;;;;;;5053754;28;19939;-83
2023/07/18 08:18:05;;;;;;;;;;;24.90;99.90;;;;;;5094656;28;19928;-85
2023/07/18 08:20:32;;;;;;;;;;;24.70;99.90;;;;;;5092388;28;19928;-84
2023/07/18 08:22:58;;;;;;;;;;;24.70;99.90;;;;;;5056003;28;19924;-84
2023/07/18 08:25:23;;;;;;;;;;;24.70;99.90;;;;;;5088057;28;19973;-87
2023/07/18 08:27:49;;;;;;;;;;;24.70;99.90;;;;;;5085998;28;19929;-84
2023/07/18 08:30:14;;;;;;;;;;;24.60;99.90;;;;;;5084621;28;19933;-84
2023/07/18 08:32:40;;;;;;;;;;;24.80;99.90;;;;;;5094248;28;19967;-82
2023/07/18 08:35:06;;;;;;;;;;;24.70;99.90;;;;;;5070609;28;19934;-84
2023/07/18 08:37:31;;;;;;;;;;;24.80;99.90;;;;;;5093512;28;19954;-85
2023/07/18 08:39:58;;;;;;;;;;;25.00;99.90;;;;;;5093329;28;19935;-83
2023/07/18 08:42:26;;;;;;;;;;;25.10;99.90;;;;;;5091521;28;19928;-83
2023/07/18 08:44:56;;;;;;;;;;;25.20;99.90;;;;;;5086498;28;20352;-83
2023/07/18 08:47:22;;;;;;;;;;;25.50;99.90;;;;;;5089140;28;19943;-85
2023/07/18 08:49:48;;;;;;;;;;;25.70;99.90;;;;;;5087861;28;19938;-85
2023/07/18 08:52:14;;;;;;;;;;;26.00;99.90;;;;;;5088830;28;19999;-84
2023/07/18 08:54:39;;;;;;;;;;;25.80;99.90;;;;;;5089920;28;19983;-86
2023/07/18 08:57:06;;;;;;;;;;;25.80;99.90;;;;;;5092652;28;19928;-82
2023/07/18 08:59:31;;;;;;;;;;;25.50;99.90;;;;;;5092432;28;19935;-88
2023/07/18 09:01:57;;;;;;;;;;;25.40;99.90;;;;;;5089791;28;20306;-84
2023/07/18 09:04:23;;;;;;;;;;;25.40;99.90;;;;;;5089260;28;19993;-82
2023/07/18 09:06:49;;;;;;;;;;;25.50;99.90;;;;;;5091658;28;19983;-83
2023/07/18 09:09:21;;;;;;;;;;;25.60;99.90;;;;;;5092861;28;20445;-84
2023/07/18 09:11:56;;;;;;;;;;;25.70;99.90;;;;;;5092313;28;19924;-85
2023/07/18 09:14:25;;;;;;;;;;;25.80;99.90;;;;;;5090611;28;20018;-86
2023/07/18 09:16:52;;;;;;;;;;;25.90;99.90;;;;;;5087995;28;20382;-86
2023/07/18 09:19:18;;;;;;;;;;;25.90;99.90;;;;;;5089757;28;19939;-83
2023/07/18 09:21:44;;;;;;;;;;;26.10;99.90;;;;;;5090128;28;19927;-83
2023/07/18 09:24:09;;;;;;;;;;;26.20;99.90;;;;;;5092412;28;19931;-84
2023/07/18 09:26:35;;;;;;;;;;;26.20;99.90;;;;;;5089451;28;19980;-84
2023/07/18 09:29:08;;;;;;;;;;;26.20;99.90;;;;;;5069735;28;19935;-84
2023/07/18 09:31:33;;;;;;;;;;;26.20;99.90;;;;;;5061268;28;20042;-83
2023/07/18 09:33:59;;;;;;;;;;;26.30;99.90;;;;;;5068846;28;20418;-84
2023/07/18 09:36:25;;;;;;;;;;;26.20;99.90;;;;;;5086985;28;20058;-84
2023/07/18 09:38:51;;;;;;;;;;;26.10;99.90;;;;;;5089428;28;20239;-84
2023/07/18 09:41:20;;;;;;;;;;;26.00;99.90;;;;;;5092406;28;19977;-83
2023/07/18 09:43:46;;;;;;;;;;;25.80;99.90;;;;;;5072499;28;19959;-85
2023/07/18 09:46:12;;;;;;;;;;;25.80;99.90;;;;;;5072562;28;19971;-83
2023/07/18 09:48:42;;;;;;;;;;;25.80;99.90;;;;;;5092436;28;19947;-84
2023/07/18 09:51:15;;;;;;;;;;;25.80;99.90;;;;;;5091942;28;19931;-84
2023/07/18 09:53:48;;;;;;;;;;;25.90;99.90;;;;;;5071882;28;20006;-85
2023/07/18 09:56:14;;;;;;;;;;;25.80;99.20;;;;;;5087081;28;20046;-83
2023/07/18 09:58:41;;;;;;;;;;;25.80;98.20;;;;;;5090397;28;19935;-82
2023/07/18 10:01:10;;;;;;;;;;;26.00;99.90;;;;;;5068609;28;19924;-85
2023/07/18 10:03:36;;;;;;;;;;;26.20;97.60;;;;;;5090549;28;19974;-83
2023/07/18 10:06:02;;;;;;;;;;;26.20;98.30;;;;;;5086814;28;19928;-86
2023/07/18 10:08:28;;;;;;;;;;;26.30;99.20;;;;;;5063389;28;19939;-88
2023/07/18 10:11:02;;;;;;;;;;;26.30;97.80;;;;;;5086799;28;20393;-85
2023/07/18 10:13:29;;;;;;;;;;;26.50;98.40;;;;;;5084024;28;19963;-83
2023/07/18 10:16:13;;;;;;;;;;;26.80;97.20;;;;;;5090047;28;20024;-83
2023/07/18 10:18:45;;;;;;;;;;;26.90;95.90;;;;;;5068481;28;19989;-84
2023/07/18 10:21:12;;;;;;;;;;;27.00;96.10;;;;;;5089582;28;20467;-83
2023/07/18 10:23:38;;;;;;;;;;;27.00;96.60;;;;;;5089994;28;19940;-86
2023/07/18 10:26:04;;;;;;;;;;;27.00;94.80;;;;;;5062074;28;19983;-84
2023/07/18 10:28:41;;;;;;;;;;;27.00;94.60;;;;;;5050397;28;20279;-83
2023/07/18 10:31:06;;;;;;;;;;;26.90;97.20;;;;;;5067428;28;20379;-84
2023/07/18 10:33:32;;;;;;;;;;;27.00;95.40;;;;;;5067254;28;19928;-83
2023/07/18 10:35:57;;;;;;;;;;;27.00;94.20;;;;;;5065758;28;19928;-84
2023/07/18 10:38:23;;;;;;;;;;;27.00;94.90;;;;;;5070644;28;19924;-84
2023/07/18 10:40:49;;;;;;;;;;;27.10;94.70;;;;;;5070537;28;19953;-84
2023/07/18 10:43:18;;;;;;;;;;;27.00;93.90;;;;;;5064961;28;19933;-86
2023/07/18 10:45:44;;;;;;;;;;;26.90;95.30;;;;;;5062079;28;19987;-84
2023/07/18 10:48:10;;;;;;;;;;;26.90;92.00;;;;;;5069508;28;19968;-86
2023/07/18 10:50:36;;;;;;;;;;;26.80;94.50;;;;;;5070036;28;19924;-84
2023/07/18 10:53:02;;;;;;;;;;;26.80;94.70;;;;;;5068539;28;19934;-84
2023/07/18 10:55:27;;;;;;;;;;;26.90;94.10;;;;;;5068822;28;19964;-85
2023/07/18 10:57:53;;;;;;;;;;;26.90;91.30;;;;;;5070335;28;19947;-84
2023/07/18 11:00:19;;;;;;;;;;;26.80;91.70;;;;;;5069455;28;20062;-84
2023/07/18 11:02:45;;;;;;;;;;;26.80;94.00;;;;;;5069882;28;20112;-85
2023/07/18 11:05:11;;;;;;;;;;;26.70;92.10;;;;;;5065901;28;19939;-83
2023/07/18 11:07:41;;;;;;;;;;;26.60;94.00;;;;;;5071262;28;20452;-86
2023/07/18 11:10:08;;;;;;;;;;;26.70;93.30;;;;;;5068850;28;20003;-84
2023/07/18 11:12:33;;;;;;;;;;;26.70;92.80;;;;;;5071155;28;20024;-84
2023/07/18 11:14:59;;;;;;;;;;;26.80;92.80;;;;;;5067852;28;20007;-85
2023/07/18 11:17:25;;;;;;;;;;;26.80;90.60;;;;;;5071053;28;19994;-85
2023/07/18 11:19:55;;;;;;;;;;;26.80;91.30;;;;;;5067381;28;20023;-84
2023/07/18 11:22:21;;;;;;;;;;;26.90;93.00;;;;;;5070322;28;20405;-84
2023/07/18 11:24:46;;;;;;;;;;;26.90;91.90;;;;;;5068462;28;19932;-84
2023/07/18 11:27:14;;;;;;;;;;;26.80;92.10;;;;;;5069541;28;19978;-89
2023/07/18 11:29:40;;;;;;;;;;;26.70;92.10;;;;;;5070113;28;19928;-84
2023/07/18 11:32:06;;;;;;;;;;;26.50;90.20;;;;;;5068839;28;19924;-87
2023/07/18 11:34:31;;;;;;;;;;;26.50;86.90;;;;;;5068871;28;20394;-86
2023/07/18 11:36:57;;;;;;;;;;;26.60;90.40;;;;;;5071318;28;19928;-86
2023/07/18 11:39:22;;;;;;;;;;;26.60;87.30;;;;;;5071546;28;19928;-84
2023/07/18 11:41:48;;;;;;;;;;;26.70;90.50;;;;;;5069445;28;19928;-85
2023/07/18 11:44:22;;;;;;;;;;;26.80;90.70;;;;;;5071077;28;19924;-86
2023/07/18 11:46:48;;;;;;;;;;;27.00;90.70;;;;;;5070914;28;19925;-86
2023/07/18 11:49:15;;;;;;;;;;;27.20;89.20;;;;;;5070896;28;20366;-85
2023/07/18 11:51:41;;;;;;;;;;;27.40;88.30;;;;;;5070623;28;19925;-86
2023/07/18 11:54:07;;;;;;;;;;;27.30;89.00;;;;;;5069787;28;20353;-86
2023/07/18 11:56:34;;;;;;;;;;;27.20;84.10;;;;;;5070132;28;20066;-86
2023/07/18 11:59:00;;;;;;;;;;;27.10;85.80;;;;;;5071022;28;20389;-86
2023/07/18 12:01:26;;;;;;;;;;;27.10;90.00;;;;;;5070946;28;19933;-88
2023/07/18 12:03:51;;;;;;;;;;;27.00;89.50;;;;;;5071162;28;19972;-88
2023/07/18 12:06:21;;;;;;;;;;;27.00;87.60;;;;;;5060609;28;20374;-89
2023/07/18 12:08:46;;;;;;;;;;;26.90;84.60;;;;;;5058138;28;19975;-88
2023/07/18 12:11:12;;;;;;;;;;;27.00;89.40;;;;;;5069090;28;19976;-87
2023/07/18 12:13:38;;;;;;;;;;;27.20;83.70;;;;;;5070359;28;19925;-86
2023/07/18 12:16:04;;;;;;;;;;;27.50;84.60;;;;;;5070581;28;19924;-87
2023/07/18 12:18:30;;;;;;;;;;;27.50;82.30;;;;;;5068132;28;19990;-85
2023/07/18 12:20:55;;;;;;;;;;;27.70;84.70;;;;;;5070928;28;20294;-83
2023/07/18 12:23:21;;;;;;;;;;;27.70;81.50;;;;;;5073970;28;19961;-87
2023/07/18 12:25:47;;;;;;;;;;;27.80;81.70;;;;;;5074874;28;19974;-84
2023/07/18 12:28:13;;;;;;;;;;;27.70;81.80;;;;;;5094577;28;19928;-82
2023/07/18 12:30:38;;;;;;;;;;;27.80;79.60;;;;;;5093640;28;19954;-85
2023/07/18 12:33:04;;;;;;;;;;;27.70;77.60;;;;;;5093968;28;19924;-83
2023/07/18 12:35:29;;;;;;;;;;;27.70;82.20;;;;;;5094051;28;19931;-84
2023/07/18 12:37:55;;;;;;;;;;;27.60;80.60;;;;;;5069249;28;19970;-84
2023/07/18 12:40:21;;;;;;;;;;;27.60;79.00;;;;;;5079322;28;20351;-84
2023/07/18 12:42:47;;;;;;;;;;;27.60;80.10;;;;;;5089837;28;19928;-86
2023/07/18 12:45:13;;;;;;;;;;;27.50;79.40;;;;;;5084587;28;20289;-84
2023/07/18 12:47:38;;;;;;;;;;;27.30;80.30;;;;;;5090274;28;19985;-86
2023/07/18 12:50:06;;;;;;;;;;;27.00;77.90;;;;;;5086601;28;19924;-86
2023/07/18 12:52:31;;;;;;;;;;;26.60;73.70;;;;;;5080520;28;19976;-85
2023/07/18 12:54:57;;;;;;;;;;;26.30;79.00;;;;;;5093891;28;19924;-85
2023/07/18 12:57:23;;;;;;;;;;;26.10;78.90;;;;;;5059153;28;19950;-85
2023/07/18 12:59:49;;;;;;;;;;;25.90;76.80;;;;;;5093928;28;19924;-86
2023/07/18 13:02:14;;;;;;;;;;;25.70;79.70;;;;;;5092782;28;19931;-85
2023/07/18 13:04:40;;;;;;;;;;;25.50;78.30;;;;;;5088711;28;20024;-87
2023/07/18 13:07:07;;;;;;;;;;;25.40;81.80;;;;;;5089583;28;19981;-86
2023/07/18 13:09:32;;;;;;;;;;;25.30;79.50;;;;;;5073717;28;19935;-86
2023/07/18 13:12:01;;;;;;;;;;;25.30;80.20;;;;;;5091649;28;20340;-85
2023/07/18 13:14:26;;;;;;;;;;;25.30;80.40;;;;;;5093224;28;20271;-86
2023/07/18 13:16:52;;;;;;;;;;;25.30;82.40;;;;;;5093604;28;19950;-85
2023/07/18 13:19:17;;;;;;;;;;;25.30;79.60;;;;;;5092900;28;20324;-85
2023/07/18 13:21:43;;;;;;;;;;;25.40;79.90;;;;;;5091685;28;19970;-86
2023/07/18 13:24:09;;;;;;;;;;;25.30;80.70;;;;;;5093007;28;19924;-85
2023/07/18 13:26:35;;;;;;;;;;;25.40;80.90;;;;;;5093001;28;19928;-86
2023/07/18 13:29:01;;;;;;;;;;;25.30;83.60;;;;;;5075667;28;19993;-83
2023/07/18 13:31:27;;;;;;;;;;;25.40;86.70;;;;;;5090461;28;20406;-85
2023/07/18 13:33:52;;;;;;;;;;;25.80;86.40;;;;;;5067747;28;19932;-86
2023/07/18 13:36:18;;;;;;;;;;;26.10;86.00;;;;;;5090276;28;19924;-88
2023/07/18 13:38:43;;;;;;;;;;;26.30;84.20;;;;;;5092737;28;19977;-84
2023/07/18 13:41:10;;;;;;;;;;;26.20;84.30;;;;;;5091393;28;19932;-84
2023/07/18 13:43:39;;;;;;;;;;;25.90;82.10;;;;;;5092067;28;20013;-86
2023/07/18 13:46:04;;;;;;;;;;;25.70;81.90;;;;;;5058292;28;19931;-84
2023/07/18 13:48:30;;;;;;;;;;;25.60;85.10;;;;;;5092606;28;19924;-84
2023/07/18 13:50:56;;;;;;;;;;;25.40;84.90;;;;;;5074870;28;20392;-85
2023/07/18 13:53:22;;;;;;;;;;;25.30;86.60;;;;;;5090516;28;20025;-85
2023/07/18 13:55:47;;;;;;;;;;;25.20;87.30;;;;;;5092646;28;19932;-84
2023/07/18 13:58:13;;;;;;;;;;;25.10;88.00;;;;;;5074683;28;20274;-84
2023/07/18 14:00:39;;;;;;;;;;;25.30;88.10;;;;;;5064328;28;19935;-84
2023/07/18 14:03:04;;;;;;;;;;;25.60;90.20;;;;;;5087305;28;19924;-86
2023/07/18 14:05:30;;;;;;;;;;;25.70;87.90;;;;;;5092862;28;19930;-84
2023/07/18 14:07:56;;;;;;;;;;;25.70;88.00;;;;;;5092381;28;19924;-84
2023/07/18 14:10:21;;;;;;;;;;;25.70;88.10;;;;;;5085773;28;19972;-84