Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:07;;;;;;;10.90;7.70;;;;;;;8.69;70.91;101861.72;5009933;28;20154;-65
2022/05/03 00:02:50;;;;;;;10.38;7.32;;;;;;;8.66;71.21;101864.84;5026436;28;20053;-65
2022/05/03 00:05:43;;;;;;;10.35;7.13;;;;;;;8.62;71.17;101863.56;5018216;28;20461;-65
2022/05/03 00:08:29;;;;;;;11.90;7.88;;;;;;;8.63;70.74;101864.41;5005234;28;20037;-64
2022/05/03 00:11:18;;;;;;;10.27;7.07;;;;;;;8.59;70.87;101863.94;5005079;28;20030;-64
2022/05/03 00:14:16;;;;;;;12.77;7.78;;;;;;;8.48;71.69;101857.06;5033563;28;20125;-64
2022/05/03 00:16:44;;;;;;;11.15;7.57;;;;;;;8.41;71.37;101855.28;5042515;28;20083;-64
2022/05/03 00:19:10;;;;;;;10.70;7.85;;;;;;;8.36;71.73;101860.44;5043142;28;20051;-64
2022/05/03 00:21:36;;;;;;;10.80;7.22;;;;;;;8.32;71.75;101851.78;5022589;28;20033;-64
2022/05/03 00:24:03;;;;;;;12.25;7.65;;;;;;;8.31;72.07;101850.94;5004419;28;20049;-64
2022/05/03 00:26:29;;;;;;;11.88;7.88;;;;;;;8.23;71.70;101851.03;5004433;28;20531;-65
2022/05/03 00:28:56;;;;;;;10.77;7.78;;;;;;;8.20;72.21;101843.19;5004086;28;20026;-64
2022/05/03 00:31:23;;;;;;;13.38;7.68;;;;;;;8.09;72.62;101848.31;5003907;28;20057;-65
2022/05/03 00:33:49;;;;;;;10.77;7.45;;;;;;;8.05;72.76;101840.47;5004666;28;20022;-64
2022/05/03 00:36:15;;;;;;;10.43;7.50;;;;;;;8.06;72.69;101842.19;5028165;28;20328;-64
2022/05/03 00:38:40;;;;;;;10.73;7.78;;;;;;;8.04;72.59;101841.50;5008191;28;20041;-64
2022/05/03 00:41:08;;;;;;;11.93;7.82;;;;;;;8.01;72.53;101839.19;5024217;28;20059;-65
2022/05/03 00:43:36;;;;;;;;;;;;;;;8.16;70.10;101833.69;5034279;28;20171;-64
2022/05/03 00:46:07;;;;;;;9.75;7.20;;;;;;;7.98;72.82;101839.53;5038519;28;19916;-65
2022/05/03 00:48:53;;;;;;;9.82;7.28;;;;;;;7.95;72.39;101839.91;5036926;28;20432;-64
2022/05/03 00:51:33;;;;;;;10.77;7.68;;;;;;;7.90;72.53;101847.84;5003571;28;20112;-64
2022/05/03 00:54:10;;;;;;;9.80;7.80;;;;;;;7.87;72.86;101845.50;5004083;28;20041;-65
2022/05/03 00:56:57;;;;;;;11.25;7.65;;;;;;;7.83;72.76;101846.91;5019255;28;20036;-64
2022/05/03 00:59:53;;;;;;;11.18;7.90;;;;;;;7.80;72.58;101852.72;5019175;28;20033;-65
2022/05/03 01:02:29;;;;;;;12.55;6.90;;;;;;;7.72;72.91;101853.69;5036845;28;20032;-64
2022/05/03 01:05:09;;;;;;;11.23;7.88;;;;;;;7.69;73.22;101845.00;5017518;28;20025;-64
2022/05/03 01:07:36;;;;;;;10.70;7.80;;;;;;;7.64;73.89;101851.03;5022033;28;20151;-64
2022/05/03 01:10:14;;;;;;;11.90;7.95;;;;;;;7.62;73.24;101849.53;5023836;28;20535;-64
2022/05/03 01:13:10;;;;;;;12.27;7.40;;;;;;;7.61;73.50;101848.69;5023651;28;20029;-64
2022/05/03 01:15:44;;;;;;;10.68;7.55;;;;;;;7.56;73.97;101850.28;5004354;28;20120;-65
2022/05/03 01:18:25;;;;;;;12.25;7.32;;;;;;;7.53;74.13;101852.34;5020834;28;20041;-65
2022/05/03 01:21:29;;;;;;;11.40;8.07;;;;;;;7.48;73.93;101845.72;5022109;28;20068;-65
2022/05/03 01:24:13;;;;;;;13.23;8.45;;;;;;;7.46;73.76;101845.09;5000662;28;20077;-64
2022/05/03 01:27:03;;;;;;;10.45;7.85;;;;;;;7.42;73.85;101843.75;5004178;28;20096;-64
2022/05/03 01:29:33;;;;;;;11.43;8.20;;;;;;;7.29;74.81;101847.09;5008676;28;20040;-65
2022/05/03 01:32:08;;;;;;;12.07;8.18;;;;;;;7.22;74.82;101848.88;5021429;28;20009;-64
2022/05/03 01:34:35;;;;;;;11.95;8.68;;;;;;;7.19;74.91;101854.69;5033335;28;20403;-64
2022/05/03 01:37:00;;;;;;;11.52;8.45;;;;;;;7.18;75.05;101851.13;5021817;28;20499;-65
2022/05/03 01:40:04;;;;;;;13.32;7.72;;;;;;;7.19;74.61;101843.78;5021077;28;20060;-64
2022/05/03 01:43:02;;;;;;;12.95;8.27;;;;;;;7.15;74.57;101839.72;5030610;28;20102;-64
2022/05/03 01:46:10;;;;;;;14.82;8.13;;;;;;;7.17;74.85;101841.22;5040184;28;20040;-65
2022/05/03 01:51:33;;;;;;;10.85;7.50;;;;;;;7.06;74.82;101835.38;5040418;28;20044;-64
2022/05/03 01:54:19;;;;;;;13.90;7.93;;;;;;;7.05;74.78;101847.34;5043323;28;20032;-65
2022/05/03 01:57:04;;;;;;;12.90;8.82;;;;;;;7.01;75.01;101841.38;5040979;28;20369;-65
2022/05/03 01:59:50;;;;;;;13.25;7.90;;;;;;;6.93;75.75;101839.53;5022852;28;20037;-64
2022/05/03 02:02:59;;;;;;;10.55;7.82;;;;;;;6.94;74.69;101840.38;5021204;28;20029;-65
2022/05/03 02:05:49;;;;;;;11.20;8.00;;;;;;;6.85;75.93;101836.91;4999534;28;20502;-65
2022/05/03 02:08:19;;;;;;;13.95;8.57;;;;;;;6.85;75.70;101838.78;5000231;28;20069;-64
2022/05/03 02:10:47;;;;;;;11.27;7.85;;;;;;;6.83;76.04;101840.81;5017322;28;20037;-65
2022/05/03 02:16:48;;;;;;;10.95;8.27;;;;;;;6.71;75.74;101841.25;5025314;28;20614;-64
2022/05/03 02:19:27;;;;;;;11.40;8.50;;;;;;;6.69;76.15;101831.53;5029574;28;20075;-64
2022/05/03 02:22:31;;;;;;;12.60;8.63;;;;;;;6.69;75.75;101843.31;5045313;28;20032;-64
2022/05/03 02:25:14;;;;;;;12.52;8.32;;;;;;;6.54;76.48;101838.78;5043285;28;20032;-65
2022/05/03 02:27:48;;;;;;;11.65;8.75;;;;;;;6.47;76.90;101833.22;5026278;28;20021;-64
2022/05/03 02:30:15;;;;;;;12.63;8.68;;;;;;;6.44;77.15;101828.97;5015642;28;20033;-64
2022/05/03 02:32:52;;;;;;;12.50;9.02;;;;;;;6.48;77.18;101829.44;5021561;28;20030;-65
2022/05/03 02:35:24;;;;;;;12.07;8.50;;;;;;;6.44;77.42;101833.59;5006069;28;20099;-65
2022/05/03 02:37:53;;;;;;;13.38;9.25;;;;;;;6.43;77.21;101837.31;5026042;28;20045;-65
2022/05/03 02:40:21;;;;;;;14.30;8.88;;;;;;;6.42;77.35;101831.00;5025270;28;20029;-64
2022/05/03 02:42:51;;;;;;;12.38;8.82;;;;;;;6.41;77.19;101829.31;5028246;28;20545;-65
2022/05/03 02:45:18;;;;;;;12.55;8.85;;;;;;;6.34;76.95;101839.25;5042546;28;20123;-64
2022/05/03 02:47:43;;;;;;;13.93;8.75;;;;;;;6.32;77.33;101835.00;5033369;28;20064;-64
2022/05/03 02:50:09;;;;;;;13.97;9.37;;;;;;;6.28;77.50;101829.03;5005837;28;20123;-64
2022/05/03 02:52:42;;;;;;;12.38;9.07;;;;;;;6.23;77.66;101832.34;5046263;28;20722;-64
2022/05/03 02:55:20;;;;;;;14.13;9.25;;;;;;;6.22;78.01;101833.34;5013261;28;20042;-64
2022/05/03 03:03:50;;;;;;;13.75;9.63;;;;;;;6.24;76.65;101833.19;5036928;28;20080;-65
2022/05/03 03:06:22;;;;;;;14.15;9.32;;;;;;;6.11;77.53;101836.47;5044575;28;20037;-64
2022/05/03 03:08:51;;;;;;;14.50;9.52;;;;;;;6.05;77.51;101837.19;5045826;28;20029;-64
2022/05/03 03:11:33;;;;;;;14.38;9.48;;;;;;;6.05;77.55;101831.72;5043897;28;20110;-64
2022/05/03 03:14:10;;;;;;;14.90;9.63;;;;;;;6.02;77.85;101829.34;5044668;28;20037;-64
2022/05/03 03:16:43;;;;;;;16.65;9.95;;;;;;;6.00;78.00;101828.69;5045257;28;20025;-64
2022/05/03 03:19:42;;;;;;;15.40;9.88;;;;;;;6.03;77.75;101827.47;5043267;28;20091;-64
2022/05/03 03:22:13;;;;;;;14.02;9.25;;;;;;;6.00;77.74;101831.41;5044178;28;20025;-64
2022/05/03 03:24:39;;;;;;;13.05;9.20;;;;;;;6.00;77.96;101833.28;5043260;28;20040;-64
2022/05/03 03:27:09;;;;;;;15.88;9.82;;;;;;;5.96;78.28;101836.34;5045028;28;20119;-64
2022/05/03 03:29:38;;;;;;;16.10;10.00;;;;;;;5.96;78.07;101830.06;5044401;28;20112;-64
2022/05/03 03:32:04;;;;;;;;;;;;;;;6.09;75.84;101835.81;5044757;28;20071;-64
2022/05/03 03:34:30;;;;;;;15.80;9.95;;;;;;;5.92;77.72;101835.00;5044830;28;20557;-64
2022/05/03 03:37:01;;;;;;;16.52;9.73;;;;;;;5.89;77.77;101834.47;5042680;28;20493;-64
2022/05/03 03:39:30;;;;;;;15.98;9.50;;;;;;;5.94;77.81;101835.69;5043673;28;20413;-64
2022/05/03 03:41:56;;;;;;;15.82;10.63;;;;;;;5.91;77.81;101838.75;5042670;28;20078;-64
2022/05/03 03:44:21;;;;;;;14.65;10.40;;;;;;;5.88;77.82;101830.03;5042162;28;20029;-64
2022/05/03 03:46:47;;;;;;;14.88;10.35;;;;;;;5.90;77.92;101825.28;5045164;28;20028;-64
2022/05/03 03:49:12;;;;;;;16.63;10.57;;;;;;;5.91;77.90;101819.66;5043778;28;20035;-64
2022/05/03 03:51:38;;;;;;;16.40;10.57;;;;;;;5.89;78.28;101827.16;5044715;28;20092;-64
2022/05/03 03:54:06;;;;;;;18.50;10.45;;;;;;;5.83;77.90;101825.13;5044454;28;20697;-64
2022/05/03 03:56:32;;;;;;;14.57;10.07;;;;;;;5.83;78.28;101819.69;5043132;28;20074;-64
2022/05/03 03:58:57;;;;;;;14.88;10.52;;;;;;;5.86;78.27;101823.91;5043979;28;20793;-64
2022/05/03 04:01:22;;;;;;;17.33;10.73;;;;;;;5.85;78.23;101822.22;5042395;28;20037;-64
2022/05/03 04:03:49;;;;;;;18.00;10.93;;;;;;;5.84;78.05;101821.38;5041239;28;20021;-64
2022/05/03 04:06:14;;;;;;;16.50;10.75;;;;;;;5.83;77.95;101830.59;5044055;28;20185;-64
2022/05/03 04:08:39;;;;;;;20.60;12.38;;;;;;;5.81;77.83;101829.06;5044562;28;20519;-64
2022/05/03 04:11:16;;;;;;;16.38;10.95;;;;;;;5.80;78.10;101830.94;5044764;28;20035;-64
2022/05/03 04:13:45;;;;;;;18.55;11.45;;;;;;;5.77;78.13;101831.25;5043732;28;20530;-64
2022/05/03 04:16:11;;;;;;;17.10;11.55;;;;;;;5.81;78.61;101832.63;5042398;28;20048;-64
2022/05/03 04:18:46;;;;;;;20.08;12.40;;;;;;;5.76;78.53;101828.72;5044429;28;20036;-64
2022/05/03 04:21:18;;;;;;;17.75;12.13;;;;;;;5.76;78.84;101826.00;5042756;28;20032;-64
2022/05/03 04:23:45;;;;;;;18.20;12.50;;;;;;;5.72;78.82;101833.66;5044946;28;20037;-64
2022/05/03 04:26:11;;;;;;;18.95;12.23;;;;;;;5.70;78.96;101828.41;5041924;28;20025;-64
2022/05/03 04:28:37;;;;;;;18.10;12.70;;;;;;;5.66;78.82;101837.94;5041286;28;20116;-64
2022/05/03 04:31:02;;;;;;;19.13;12.65;;;;;;;5.68;79.34;101830.47;5044134;28;20025;-64
2022/05/03 04:33:27;;;;;;;19.17;12.63;;;;;;;5.71;79.41;101827.38;5043588;28;20037;-64
2022/05/03 04:35:53;;;;;;;21.80;13.13;;;;;;;5.75;79.37;101827.03;5041725;28;20051;-64
2022/05/03 04:38:18;;;;;;;20.55;13.57;;;;;;;5.76;79.57;101829.56;5043888;28;20033;-64
2022/05/03 04:40:43;;;;;;;22.88;13.40;;;;;;;5.78;79.76;101826.66;5024421;28;20059;-64
2022/05/03 04:43:10;;;;;;;23.67;14.10;;;;;;;5.82;79.77;101839.78;5043034;28;20096;-64
2022/05/03 04:45:35;;;;;;;21.73;13.05;;;;;;;5.80;79.52;101833.66;5044564;28;20075;-64
2022/05/03 04:48:00;;;;;;;20.65;13.40;;;;;;;5.84;79.57;101836.88;5026193;28;20076;-64
2022/05/03 04:50:25;;;;;;;21.52;14.05;;;;;;;5.87;79.40;101839.25;5025242;28;20025;-65
2022/05/03 04:52:51;;;;;;;23.02;14.32;;;;;;;5.88;79.77;101841.81;5043600;28;20059;-64
2022/05/03 04:55:17;;;;;;;19.85;13.60;;;;;;;5.94;79.69;101849.31;5040517;28;20017;-64
2022/05/03 04:57:42;;;;;;;22.05;13.60;;;;;;;5.96;80.05;101854.59;5041881;28;20056;-64
2022/05/03 05:00:08;;;;;;;23.98;14.68;;;;;;;6.03;79.76;101852.00;5042549;28;20072;-64
2022/05/03 05:02:33;;;;;;;23.17;14.73;;;;;;;6.05;80.05;101850.81;5042141;28;20035;-64
2022/05/03 05:04:58;;;;;;;25.58;14.85;;;;;;;6.08;79.96;101850.44;5043450;28;20110;-64
2022/05/03 05:07:24;;;;;;;27.08;15.38;;;;;;;6.11;80.10;101847.38;5039846;28;20032;-64
2022/05/03 05:12:33;;;;;;;30.10;15.88;;;;;;;6.19;79.70;101847.34;5039165;28;20111;-64
2022/05/03 05:14:58;;;;;;;25.40;15.77;;;;;;;6.23;79.77;101853.28;5042496;28;20033;-64
2022/05/03 05:17:23;;;;;;;24.23;16.48;;;;;;;6.27;79.79;101860.09;5041258;28;20120;-64
2022/05/03 05:19:49;;;;;;;26.42;16.77;;;;;;;6.33;80.14;101856.63;5042613;28;20095;-64
2022/05/03 05:22:14;;;;;;;26.90;17.20;;;;;;;6.37;79.75;101858.00;5042761;28;20115;-64
2022/05/03 05:24:39;;;;;;;25.80;16.30;;;;;;;6.40;79.98;101862.25;5043103;28;20478;-64
2022/05/03 05:27:05;;;;;;;30.42;16.50;;;;;;;6.45;79.73;101863.41;5042455;28;20094;-64
2022/05/03 05:29:31;;;;;;;27.27;16.92;;;;;;;6.50;80.11;101871.91;5034620;28;20041;-64
2022/05/03 05:31:56;;;;;;;26.00;17.05;;;;;;;6.56;79.64;101873.06;5037390;28;20025;-64
2022/05/03 05:34:21;;;;;;;27.63;17.63;;;;;;;6.62;79.90;101872.34;5042804;28;20053;-65
2022/05/03 05:36:46;;;;;;;30.27;18.83;;;;;;;6.64;79.25;101881.22;5042636;28;20025;-64
2022/05/03 05:39:12;;;;;;;30.30;18.35;;;;;;;6.71;79.75;101882.19;5043181;28;20064;-64
2022/05/03 05:41:37;;;;;;;31.00;17.70;;;;;;;6.79;79.21;101874.97;5042801;28;20037;-64
2022/05/03 05:44:04;;;;;;;34.25;17.95;;;;;;;6.86;78.86;101881.44;5041341;28;20028;-65
2022/05/03 05:46:30;;;;;;;28.02;17.58;;;;;;;6.92;79.04;101877.97;5038935;28;20056;-65
2022/05/03 05:48:55;;;;;;;27.98;18.05;;;;;;;6.99;79.12;101881.66;5043053;28;20742;-64
2022/05/03 05:51:20;;;;;;;26.30;16.98;;;;;;;7.05;78.15;101880.94;5041670;28;20025;-65
2022/05/03 05:53:45;;;;;;;25.25;16.02;;;;;;;7.08;77.30;101883.31;5023055;28;20029;-64
2022/05/03 05:56:11;;;;;;;29.48;17.08;;;;;;;7.16;78.67;101880.53;5039265;28;20025;-65
2022/05/03 05:58:39;;;;;;;28.80;16.25;;;;;;;7.26;77.04;101883.84;5035444;28;20069;-65
2022/05/03 06:01:04;;;;;;;28.33;16.55;;;;;;;7.33;76.84;101889.41;5040990;28;20074;-65
2022/05/03 06:03:31;;;;;;;27.33;17.58;;;;;;;7.36;76.61;101885.50;5042994;28;20021;-65
2022/05/03 06:05:56;;;;;;;24.90;16.17;;;;;;;7.41;75.79;101883.06;5021697;28;20545;-65
2022/05/03 06:08:22;;;;;;;27.70;16.63;;;;;;;7.47;76.39;101885.03;5042988;28;20025;-65
2022/05/03 06:10:49;;;;;;;27.63;16.58;;;;;;;7.52;76.20;101880.72;5042502;28;20021;-65
2022/05/03 06:13:15;;;;;;;28.88;16.40;;;;;;;7.61;75.72;101876.03;5040079;28;20467;-65
2022/05/03 06:15:41;;;;;;;26.27;16.10;;;;;;;7.69;75.46;101870.47;5043016;28;20032;-65
2022/05/03 06:18:10;;;;;;;23.98;15.55;;;;;;;7.83;73.79;101876.13;5043257;28;20504;-65
2022/05/03 06:20:36;;;;;;;22.23;14.70;;;;;;;7.93;74.40;101873.97;5039287;28;20126;-65
2022/05/03 06:23:02;;;;;;;24.02;15.00;;;;;;;7.98;73.65;101882.47;5041242;28;20048;-64
2022/05/03 06:25:27;;;;;;;22.70;15.38;;;;;;;8.11;73.95;101879.94;5039886;28;20110;-64
2022/05/03 06:27:52;;;;;;;25.27;14.52;;;;;;;8.21;73.49;101883.22;5041241;28;20033;-64
2022/05/03 06:30:18;;;;;;;24.80;15.20;;;;;;;8.34;72.32;101882.53;5041550;28;20021;-65
2022/05/03 06:32:43;;;;;;;23.60;14.32;;;;;;;8.46;70.34;101872.81;5021136;28;20497;-65
2022/05/03 06:35:12;;;;;;;26.13;14.23;;;;;;;8.60;70.72;101883.94;5026595;28;20030;-65
2022/05/03 06:37:41;;;;;;;21.33;14.00;;;;;;;8.71;69.77;101883.44;5035643;28;20029;-65
2022/05/03 06:40:08;;;;;;;19.83;13.25;;;;;;;8.84;69.85;101883.59;5032612;28;20507;-65
2022/05/03 06:42:38;;;;;;;22.83;13.10;;;;;;;8.99;69.40;101883.53;5029612;28;20037;-65
2022/05/03 06:45:04;;;;;;;16.60;10.57;;;;;;;9.16;63.28;101878.66;5037841;28;20375;-65
2022/05/03 06:47:30;;;;;;;20.30;11.90;;;;;;;9.60;64.85;101870.19;5021628;28;20112;-65
2022/05/03 06:49:55;;;;;;;20.80;11.23;;;;;;;10.47;61.56;101871.56;5029899;28;20613;-65
2022/05/03 06:52:20;;;;;;;20.00;10.50;;;;;;;10.78;58.94;101876.53;5037775;28;20379;-65
2022/05/03 06:54:46;;;;;;;18.05;10.55;;;;;;;10.99;57.91;101875.53;5024889;28;20022;-65
2022/05/03 06:57:11;;;;;;;19.60;9.93;;;;;;;11.02;57.79;101886.97;5043050;28;20029;-65
2022/05/03 06:59:36;;;;;;;16.73;8.85;;;;;;;10.91;58.07;101873.84;5044148;28;20671;-64
2022/05/03 07:02:02;;;;;;;14.50;8.10;;;;;;;10.87;53.93;101876.13;5043350;28;20057;-65
2022/05/03 07:04:27;;;;;;;15.35;9.43;;;;;;;10.81;56.78;101885.22;5027817;28;20048;-65
2022/05/03 07:06:52;;;;;;;16.38;9.63;;;;;;;10.82;55.12;101878.66;5045251;28;20044;-65
2022/05/03 07:09:17;;;;;;;15.25;8.90;;;;;;;10.89;55.24;101887.75;5044495;28;20025;-65
2022/05/03 07:11:42;;;;;;;15.23;8.80;;;;;;;10.89;53.71;101890.50;5044284;28;20589;-65
2022/05/03 07:14:08;;;;;;;13.77;8.48;;;;;;;10.98;54.56;101890.31;5046409;28;20274;-66
2022/05/03 07:16:33;;;;;;;15.77;8.27;;;;;;;11.06;55.36;101882.75;5046276;28;20033;-66
2022/05/03 07:24:26;;;;;;;13.10;8.43;;;;;;;11.34;53.50;101882.56;5043407;28;20048;-66
2022/05/03 07:26:51;;;;;;;14.40;8.45;;;;;;;11.47;54.82;101887.22;5045305;28;20391;-66
2022/05/03 07:29:17;;;;;;;13.93;9.27;;;;;;;11.57;55.06;101886.81;5040738;28;20044;-66
2022/05/03 07:31:43;;;;;;;16.70;9.05;;;;;;;11.62;53.12;101887.03;5029648;28;20380;-66
2022/05/03 07:34:11;;;;;;;17.27;8.43;;;;;;;11.72;51.71;101890.19;5046171;28;20498;-67
2022/05/03 07:36:37;;;;;;;12.25;7.88;;;;;;;11.76;51.04;101893.34;5046045;28;20029;-66
2022/05/03 07:39:02;;;;;;;16.17;7.70;;;;;;;11.86;50.52;101897.41;5046125;28;20439;-66
2022/05/03 07:41:28;;;;;;;11.75;7.65;;;;;;;12.00;49.05;101895.47;5044288;28;20033;-66
2022/05/03 07:43:53;;;;;;;14.02;8.55;;;;;;;12.07;50.27;101896.31;5027852;28;20021;-65
2022/05/03 07:46:18;;;;;;;14.43;8.10;;;;;;;12.16;51.06;101895.00;5043849;28;20052;-65
2022/05/03 07:48:43;;;;;;;16.35;8.27;;;;;;;12.22;48.35;101896.06;5043408;28;20400;-66
2022/05/03 07:51:12;;;;;;;13.38;8.02;;;;;;;12.27;48.69;101898.19;5042893;28;20037;-66
2022/05/03 07:53:39;;;;;;;14.43;8.45;;;;;;;12.32;48.50;101899.22;5036222;28;20021;-66
2022/05/03 07:56:04;;;;;;;14.45;6.70;;;;;;;12.44;47.34;101904.91;5037332;28;20083;-66
2022/05/03 07:58:29;;;;;;;13.50;8.10;;;;;;;12.45;48.30;101899.16;5042235;28;20076;-65
2022/05/03 08:00:55;;;;;;;12.18;7.97;;;;;;;12.57;49.05;101898.47;5014755;28;20419;-66
2022/05/03 08:03:20;;;;;;;14.88;8.40;;;;;;;12.61;48.96;101896.97;5040571;28;20538;-65
2022/05/03 08:05:45;;;;;;;12.45;7.90;;;;;;;12.63;48.30;101897.63;5042619;28;20025;-66
2022/05/03 08:08:10;;;;;;;13.32;8.52;;;;;;;12.73;49.90;101892.47;5042531;28;20047;-64
2022/05/03 08:10:36;;;;;;;12.82;7.93;;;;;;;12.80;48.83;101890.53;5035856;28;20028;-65
2022/05/03 08:13:01;;;;;;;13.93;8.43;;;;;;;12.81;48.97;101894.97;5044350;28;20048;-67
2022/05/03 08:15:26;;;;;;;13.15;8.00;;;;;;;12.87;48.46;101894.09;5040772;28;20028;-64
2022/05/03 08:17:52;;;;;;;13.80;8.52;;;;;;;12.98;48.69;101898.91;5035389;28;20033;-67
2022/05/03 08:20:17;;;;;;;15.70;9.80;;;;;;;13.06;49.45;101894.19;5032322;28;20059;-67
2022/05/03 08:22:43;;;;;;;16.48;9.95;;;;;;;13.18;50.01;101904.31;5039160;28;20018;-67
2022/05/03 08:25:09;;;;;;;18.05;9.65;;;;;;;13.19;49.06;101900.47;5031615;28;20025;-67
2022/05/03 08:27:37;;;;;;;13.60;8.98;;;;;;;13.33;50.14;101900.41;5028951;28;20037;-67
2022/05/03 08:30:04;;;;;;;15.45;9.65;;;;;;;13.47;49.73;101900.09;5039909;28;20083;-67
2022/05/03 08:32:29;;;;;;;13.93;9.13;;;;;;;13.60;48.47;101901.06;5041195;28;20058;-67
2022/05/03 08:34:54;;;;;;;17.08;9.98;;;;;;;13.63;47.97;101898.69;5039644;28;20112;-67
2022/05/03 08:42:48;;;;;;;15.40;10.02;;;;;;;13.85;49.88;101901.91;5038895;28;20543;-67
2022/05/03 08:45:14;;;;;;;15.55;10.25;;;;;;;14.13;52.81;101901.41;5037099;28;20036;-67
2022/05/03 08:47:41;;;;;;;18.58;10.45;;;;;;;14.25;48.54;101901.50;5042657;28;20036;-66
2022/05/03 08:50:10;;;;;;;17.77;10.15;;;;;;;14.47;50.79;101902.75;5041005;28;20044;-66
2022/05/03 08:52:54;;;;;;;18.38;11.07;;;;;;;14.69;48.69;101896.72;5007200;28;20060;-67
2022/05/03 08:55:19;;;;;;;15.93;10.45;;;;;;;14.72;48.35;101899.88;5035599;28;20033;-67
2022/05/03 08:57:45;;;;;;;15.77;10.35;;;;;;;14.93;49.33;101893.00;5038926;28;20064;-66
2022/05/03 09:00:13;;;;;;;18.90;11.07;;;;;;;15.01;46.74;101901.00;5034133;28;20091;-67
2022/05/03 09:02:46;;;;;;;16.90;10.60;;;;;;;15.17;48.12;101902.25;5040975;28;20799;-67
2022/05/03 09:05:12;;;;;;;15.27;10.52;;;;;;;15.17;47.11;101901.41;5038813;28;20234;-67
2022/05/03 09:07:38;;;;;;;14.15;10.32;;;;;;;15.32;48.26;101897.13;5032360;28;20559;-67
2022/05/03 09:10:21;;;;;;;17.60;11.10;;;;;;;15.65;48.17;101900.44;5040187;28;20021;-67
2022/05/03 09:12:49;;;;;;;16.13;10.63;;;;;;;15.97;46.67;101901.81;5029063;28;20025;-67
2022/05/03 09:15:15;;;;;;;16.30;10.35;;;;;;;16.89;45.11;101894.69;5032726;28;20021;-67
2022/05/03 09:17:43;;;;;;;13.48;9.07;;;;;;;19.32;42.01;101888.28;5056437;28;20217;-67
2022/05/03 09:25:50;;;;;;;14.38;9.23;;;;;;;25.56;28.74;101894.50;5039516;28;20071;-68
2022/05/03 09:28:19;;;;;;;15.50;9.20;;;;;;;25.86;27.79;101893.19;5036572;28;20033;-69
2022/05/03 09:30:47;;;;;;;15.77;8.73;;;;;;;25.63;27.92;101900.56;5039891;28;20434;-70
2022/05/03 09:33:20;;;;;;;16.08;9.60;;;;;;;26.60;28.00;101899.63;5033852;28;20026;-69
2022/05/03 09:35:46;;;;;;;16.30;10.05;;;;;;;26.81;26.75;101896.38;5031584;28;20506;-67
2022/05/03 09:38:11;;;;;;;15.73;9.40;;;;;;;27.32;25.39;101896.09;5050348;28;20108;-67
2022/05/03 09:40:45;;;;;;;21.42;11.38;;;;;;;27.87;26.81;101904.31;5037605;28;20040;-67
2022/05/03 09:43:13;;;;;;;16.30;10.65;;;;;;;28.85;24.41;101899.63;5037352;28;20083;-66
2022/05/03 09:45:39;;;;;;;19.30;11.27;;;;;;;28.08;24.52;101893.34;5039790;28;20545;-68
2022/05/03 09:48:04;;;;;;;20.73;11.98;;;;;;;28.22;26.40;101886.72;5037359;28;20981;-68
2022/05/03 09:50:30;;;;;;;21.33;13.13;;;;;;;28.86;23.80;101893.63;5019720;28;20033;-68
2022/05/03 09:52:56;;;;;;;23.27;12.97;;;;;;;28.84;23.08;101893.16;5040999;28;20551;-69
2022/05/03 09:55:32;;;;;;;24.95;13.75;;;;;;;29.11;24.94;101885.56;5035912;28;20116;-69
2022/05/03 09:58:03;;;;;;;26.75;13.77;;;;;;;29.75;23.99;101890.53;5036082;28;20087;-69
2022/05/03 10:00:31;;;;;;;24.73;13.75;;;;;;;29.62;22.75;101896.06;5040589;28;20509;-69
2022/05/03 10:02:58;;;;;;;23.48;14.48;;;;;;;29.81;23.27;101887.22;5038690;28;20024;-69
2022/05/03 10:05:24;;;;;;;25.60;13.93;;;;;;;30.22;22.96;101886.59;5030252;28;20083;-70
2022/05/03 10:07:50;;;;;;;23.98;14.50;;;;;;;30.40;21.43;101875.19;5034130;28;20053;-70
2022/05/03 10:10:18;;;;;;;27.80;15.95;;;;;;;31.14;23.08;101880.25;5036209;28;20043;-71
2022/05/03 10:12:45;;;;;;;27.00;15.35;;;;;;;30.08;21.66;101876.63;5039391;28;20029;-69
2022/05/03 10:15:12;;;;;;;24.45;14.48;;;;;;;29.57;22.49;101886.91;5032103;28;20484;-69
2022/05/03 10:20:40;;;;;;;17.88;11.93;;;;;;;27.43;26.06;101876.94;5040962;28;20044;-69
2022/05/03 10:23:23;;;;;;;17.73;11.13;;;;;;;25.20;29.00;101891.44;5042294;28;20037;-68
2022/05/03 10:25:51;;;;;;;15.82;8.95;;;;;;;22.92;31.54;101891.44;5037008;28;20039;-67
2022/05/03 10:28:17;;;;;;;13.90;9.07;;;;;;;21.50;33.85;101884.16;5031086;28;20406;-67
2022/05/03 10:31:04;;;;;;;14.98;9.20;;;;;;;23.03;32.60;101883.78;5044202;28;20104;-67
2022/05/03 10:33:29;;;;;;;17.42;11.55;;;;;;;25.66;28.05;101868.19;5028343;28;20567;-68
2022/05/03 10:35:54;;;;;;;17.65;10.45;;;;;;;27.94;26.96;101864.34;5040095;28;20064;-67
2022/05/03 10:38:39;;;;;;;21.70;12.43;;;;;;;28.66;26.36;101863.16;5047432;28;20074;-67
2022/05/03 10:41:05;;;;;;;18.55;11.75;;;;;;;29.37;24.13;101865.75;5048650;28;20029;-68
2022/05/03 10:43:33;;;;;;;18.95;11.63;;;;;;;29.33;25.10;101859.09;5045175;28;20044;-68
2022/05/03 10:46:09;;;;;;;19.00;11.40;;;;;;;29.58;24.12;101857.44;5039258;28;20095;-68
2022/05/03 10:48:36;;;;;;;13.77;8.18;;;;;;;30.48;23.56;101849.63;5046469;28;20025;-68
2022/05/03 10:51:03;;;;;;;17.83;10.80;;;;;;;30.50;22.40;101858.63;5047210;28;20031;-68
2022/05/03 10:53:32;;;;;;;16.13;9.70;;;;;;;30.60;23.21;101859.41;5047388;28;20442;-68
2022/05/03 10:56:12;;;;;;;13.95;8.50;;;;;;;28.55;25.26;101858.97;5045710;28;20036;-68
2022/05/03 10:58:42;;;;;;;14.90;8.52;;;;;;;27.29;26.87;101862.03;5042708;28;20049;-68
2022/05/03 11:01:21;;;;;;;16.05;10.00;;;;;;;26.95;27.87;101845.63;5043412;28;20518;-68
2022/05/03 11:03:52;;;;;;;17.05;10.35;;;;;;;26.18;29.04;101852.88;5047251;28;20032;-68
2022/05/03 11:06:18;;;;;;;19.15;11.85;;;;;;;25.50;29.59;101842.31;5041363;28;20101;-68
2022/05/03 11:09:08;;;;;;;18.52;11.02;;;;;;;24.48;31.22;101855.88;5047061;28;20464;-68
2022/05/03 11:11:40;;;;;;;28.42;17.33;;;;;;;23.23;32.93;101847.22;5046149;28;20091;-68
2022/05/03 11:14:11;;;;;;;25.60;16.42;;;;;;;22.17;34.99;101851.38;5047230;28;20392;-69
2022/05/03 11:16:37;;;;;;;25.85;16.33;;;;;;;21.54;35.84;101836.91;5046580;28;20082;-69
2022/05/03 11:19:13;;;;;;;22.02;13.90;;;;;;;21.38;36.86;101836.06;5046987;28;20112;-69
2022/05/03 11:21:39;;;;;;;19.70;12.68;;;;;;;20.85;37.17;101846.59;5043771;28;20424;-68
2022/05/03 11:24:05;;;;;;;21.95;13.73;;;;;;;21.38;38.42;101833.28;5041321;28;20435;-68
2022/05/03 11:26:31;;;;;;;21.52;13.52;;;;;;;21.68;36.79;101843.59;5026333;28;20024;-68
2022/05/03 11:28:58;;;;;;;23.65;14.77;;;;;;;22.11;37.58;101836.59;5032196;28;20435;-68
2022/05/03 11:31:26;;;;;;;26.67;15.77;;;;;;;22.33;35.92;101821.38;5044687;28;20104;-68
2022/05/03 11:33:58;;;;;;;24.95;15.15;;;;;;;22.51;36.95;101829.16;5027973;28;20025;-68
2022/05/03 11:36:25;;;;;;;24.70;14.50;;;;;;;22.50;35.34;101819.06;5027258;28;20464;-68
2022/05/03 11:38:52;;;;;;;21.55;14.68;;;;;;;22.41;34.19;101820.81;5046421;28;20492;-68
2022/05/03 11:41:37;;;;;;;23.02;14.55;;;;;;;22.67;36.05;101819.53;5043016;28;20549;-68
2022/05/03 11:44:03;;;;;;;22.67;13.75;;;;;;;22.22;35.28;101820.59;5044030;28;20068;-68
2022/05/03 11:46:29;;;;;;;22.02;13.40;;;;;;;21.91;37.44;101815.06;5044848;28;20421;-68
2022/05/03 11:49:01;;;;;;;25.48;15.73;;;;;;;21.41;36.44;101810.38;5045305;28;20108;-67
2022/05/03 11:57:12;;;;;;;24.65;15.63;;;;;;;21.75;39.19;101800.28;5043311;28;20095;-67
2022/05/03 11:59:39;;;;;;;21.33;13.52;;;;;;;22.04;36.50;101796.81;5045227;28;20106;-68
2022/05/03 12:02:13;;;;;;;21.85;12.80;;;;;;;21.80;37.89;101796.63;5040435;28;20037;-68
2022/05/03 12:04:39;;;;;;;21.63;13.20;;;;;;;21.23;37.04;101793.00;5034343;28;20029;-67
2022/05/03 12:07:04;;;;;;;23.08;13.18;;;;;;;20.64;39.41;101801.88;5040959;28;20035;-67
2022/05/03 12:09:35;;;;;;;25.63;15.10;;;;;;;20.12;40.17;101794.41;5044025;28;20032;-67