Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:13;;;;;;;7.40;6.67;;;18.20;99.90;;;;;;5043702;28;20883;-71
2021/07/24 00:03:39;;;;;;;7.10;5.40;;;18.10;99.90;;;;;;5053758;28;20407;-71
2021/07/24 00:06:05;;;;;;;5.70;4.60;;;18.10;99.90;;;;;;5054509;28;20387;-70
2021/07/24 00:08:31;;;;;;;6.30;5.57;;;18.10;99.90;;;;;;5053806;28;20445;-71
2021/07/24 00:10:57;;;;;;;5.93;5.27;;;18.10;99.90;;;;;;5053949;28;20398;-71
2021/07/24 00:13:22;;;;;;;7.00;5.87;;;18.10;99.90;;;;;;5053771;28;20527;-71
2021/07/24 00:15:48;;;;;;;8.07;6.27;;;18.00;99.90;;;;;;5053799;28;20156;-71
2021/07/24 00:18:14;;;;;;;5.90;5.30;;;18.00;99.90;;;;;;5053503;28;20188;-71
2021/07/24 00:20:39;;;;;;;6.23;4.90;;;18.00;99.90;;;;;;5053757;28;20199;-71
2021/07/24 00:23:09;;;;;;;9.17;5.87;;;18.00;99.90;;;;;;5053669;28;20621;-71
2021/07/24 00:25:36;;;;;;;7.90;6.00;;;18.00;99.90;;;;;;5046077;28;20181;-71
2021/07/24 00:28:01;;;;;;;8.27;6.10;;;18.00;99.90;;;;;;5033568;28;20443;-71
2021/07/24 00:30:27;;;;;;;7.97;5.57;;;17.90;99.90;;;;;;5033516;28;20396;-71
2021/07/24 00:32:52;;;;;;;6.23;5.40;;;17.90;99.90;;;;;;5033588;28;20519;-71
2021/07/24 00:35:18;;;;;;;10.73;6.00;;;17.90;99.90;;;;;;5040898;28;20544;-71
2021/07/24 00:37:44;;;;;;;10.33;6.20;;;17.90;99.90;;;;;;5053385;28;20187;-71
2021/07/24 00:40:14;;;;;;;7.10;5.87;;;17.90;99.90;;;;;;5053274;28;20926;-71
2021/07/24 00:42:42;;;;;;;6.80;6.03;;;17.80;99.90;;;;;;5053075;28;20526;-71
2021/07/24 00:45:11;;;;;;;7.77;5.80;;;17.80;99.90;;;;;;5053151;28;20390;-71
2021/07/24 00:47:40;;;;;;;7.37;5.50;;;17.80;99.90;;;;;;5053091;28;20526;-71
2021/07/24 00:50:11;;;;;;;6.60;5.60;;;17.80;99.90;;;;;;5053112;28;20769;-71
2021/07/24 00:52:40;;;;;;;8.67;6.47;;;17.70;99.90;;;;;;5052831;28;20425;-71
2021/07/24 00:55:06;;;;;;;6.10;5.50;;;17.70;99.90;;;;;;5053111;28;20422;-71
2021/07/24 00:57:32;;;;;;;5.73;5.17;;;17.70;99.90;;;;;;5052268;28;20399;-71
2021/07/24 00:59:57;;;;;;;10.67;7.00;;;17.70;99.90;;;;;;5046109;28;20987;-71
2021/07/24 01:02:23;;;;;;;7.50;6.00;;;17.60;99.90;;;;;;5033150;28;20162;-71
2021/07/24 01:04:48;;;;;;;6.63;5.80;;;17.60;99.90;;;;;;5033277;28;20177;-70
2021/07/24 01:07:15;;;;;;;8.30;5.70;;;17.60;99.90;;;;;;5032942;28;20189;-70
2021/07/24 01:09:40;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;5043169;28;20176;-70
2021/07/24 01:12:06;;;;;;;6.20;5.50;;;17.50;99.90;;;;;;5052769;28;20890;-70
2021/07/24 01:14:32;;;;;;;6.63;5.93;;;17.50;99.90;;;;;;5052690;28;20605;-70
2021/07/24 01:16:59;;;;;;;7.73;6.00;;;17.50;99.90;;;;;;5052647;28;20456;-71
2021/07/24 01:19:24;;;;;;;8.93;6.27;;;17.40;99.90;;;;;;5052440;28;20153;-70
2021/07/24 01:21:50;;;;;;;7.10;6.20;;;17.40;99.90;;;;;;5052673;28;20401;-70
2021/07/24 01:24:16;;;;;;;7.33;5.90;;;17.40;99.90;;;;;;5052546;28;20157;-70
2021/07/24 01:26:44;;;;;;;9.77;6.23;;;17.40;99.90;;;;;;5046346;28;20254;-71
2021/07/24 01:29:14;;;;;;;6.67;5.20;;;17.40;99.90;;;;;;5052630;28;20632;-71
2021/07/24 01:31:39;;;;;;;7.33;6.37;;;17.40;99.90;;;;;;5052552;28;20876;-71
2021/07/24 01:34:05;;;;;;;9.00;5.77;;;17.30;99.90;;;;;;5052245;28;20414;-70
2021/07/24 01:36:31;;;;;;;7.43;5.97;;;17.30;99.90;;;;;;5052712;28;20163;-70
2021/07/24 01:38:56;;;;;;;8.87;6.10;;;17.30;99.90;;;;;;5052378;28;20486;-70
2021/07/24 01:41:22;;;;;;;6.80;5.93;;;17.30;99.90;;;;;;5052442;28;20229;-71
2021/07/24 01:43:47;;;;;;;6.93;5.80;;;17.30;99.90;;;;;;5052050;28;20172;-70
2021/07/24 01:46:13;;;;;;;8.27;6.50;;;17.30;99.90;;;;;;5052205;28;20167;-70
2021/07/24 01:48:44;;;;;;;6.07;5.30;;;17.20;99.90;;;;;;5052246;28;20192;-71
2021/07/24 01:54:00;;;;;;;8.20;6.30;;;17.10;99.90;;;;;;5051255;28;20405;-70
2021/07/24 01:56:30;;;;;;;7.83;6.03;;;17.10;99.90;;;;;;5052118;28;20406;-70
2021/07/24 01:58:56;;;;;;;10.07;6.00;;;17.10;99.90;;;;;;5052186;28;20426;-70
2021/07/24 02:01:22;;;;;;;7.67;6.00;;;17.10;99.90;;;;;;5050189;28;20868;-70
2021/07/24 02:03:53;;;;;;;7.50;5.90;;;17.00;99.90;;;;;;5052209;28;20168;-70
2021/07/24 02:06:19;;;;;;;7.43;6.27;;;17.00;99.90;;;;;;5052286;28;20939;-70
2021/07/24 02:08:48;;;;;;;7.50;6.80;;;17.00;99.90;;;;;;5053305;28;20533;-71
2021/07/24 02:11:14;;;;;;;8.73;6.77;;;17.00;99.90;;;;;;5056185;28;20162;-70
2021/07/24 02:13:40;;;;;;;8.50;5.57;;;16.90;99.90;;;;;;5056050;28;20405;-71
2021/07/24 02:16:06;;;;;;;8.07;6.40;;;16.90;99.90;;;;;;5055987;28;20394;-71
2021/07/24 02:18:33;;;;;;;7.60;6.30;;;16.90;99.90;;;;;;5055772;28;20920;-70
2021/07/24 02:20:59;;;;;;;7.23;6.00;;;16.90;99.90;;;;;;5056240;28;20161;-70
2021/07/24 02:23:25;;;;;;;7.70;6.10;;;16.90;99.90;;;;;;5055923;28;20482;-70
2021/07/24 02:25:50;;;;;;;8.37;6.50;;;16.80;99.90;;;;;;5055895;28;20480;-70
2021/07/24 02:28:16;;;;;;;9.33;6.40;;;16.80;99.90;;;;;;5039901;28;20720;-70
2021/07/24 02:30:42;;;;;;;8.70;6.70;;;16.80;99.90;;;;;;5035887;28;20240;-70
2021/07/24 02:33:07;;;;;;;7.57;6.77;;;16.80;99.90;;;;;;5035787;28;20157;-70
2021/07/24 02:35:33;;;;;;;8.77;6.97;;;16.80;99.90;;;;;;5053686;28;20211;-70
2021/07/24 02:37:59;;;;;;;10.60;7.07;;;16.80;99.90;;;;;;5055654;28;20157;-70
2021/07/24 02:40:24;;;;;;;8.40;6.33;;;16.80;99.90;;;;;;5056044;28;20161;-68
2021/07/24 02:42:50;;;;;;;9.47;6.50;;;16.80;99.90;;;;;;5055554;28;20167;-68
2021/07/24 02:45:16;;;;;;;8.30;6.57;;;16.70;99.90;;;;;;5056079;28;20168;-70
2021/07/24 02:47:42;;;;;;;9.47;6.33;;;16.70;99.90;;;;;;5055138;28;20461;-69
2021/07/24 02:50:10;;;;;;;7.97;6.97;;;16.70;99.90;;;;;;5055580;28;20164;-69
2021/07/24 02:52:36;;;;;;;10.30;7.97;;;16.70;99.90;;;;;;5055452;28;20179;-69
2021/07/24 02:55:01;;;;;;;8.47;6.97;;;16.70;99.90;;;;;;5055353;28;20796;-69
2021/07/24 02:57:27;;;;;;;8.37;6.70;;;16.60;99.90;;;;;;5055476;28;20164;-69
2021/07/24 02:59:53;;;;;;;8.13;7.30;;;16.60;99.90;;;;;;5048935;28;20192;-69
2021/07/24 03:02:18;;;;;;;8.03;6.70;;;16.60;99.90;;;;;;5035293;28;20161;-69
2021/07/24 03:04:44;;;;;;;11.03;7.27;;;16.60;99.90;;;;;;5035500;28;20171;-69
2021/07/24 03:07:10;;;;;;;10.10;8.33;;;16.60;99.90;;;;;;5035101;28;20208;-69
2021/07/24 03:09:36;;;;;;;8.83;7.20;;;16.60;99.90;;;;;;5053056;28;20415;-69
2021/07/24 03:12:02;;;;;;;11.23;7.33;;;16.60;99.90;;;;;;5055099;28;20190;-69
2021/07/24 03:14:28;;;;;;;8.30;6.97;;;16.60;99.90;;;;;;5055014;28;20387;-69
2021/07/24 03:16:53;;;;;;;8.70;7.30;;;16.60;99.90;;;;;;5054919;28;20390;-69
2021/07/24 03:19:19;;;;;;;11.53;7.00;;;16.50;99.90;;;;;;5054699;28;20168;-69
2021/07/24 03:21:44;;;;;;;11.13;7.57;;;16.60;99.90;;;;;;5055137;28;20153;-69
2021/07/24 03:24:10;;;;;;;6.90;6.20;;;16.50;99.90;;;;;;5054920;28;20188;-69
2021/07/24 03:26:35;;;;;;;9.93;7.57;;;16.50;99.90;;;;;;5052602;28;20202;-69
2021/07/24 03:29:01;;;;;;;8.97;7.53;;;16.50;99.90;;;;;;5034862;28;20157;-69
2021/07/24 03:31:27;;;;;;;7.20;6.50;;;16.50;99.90;;;;;;5034714;28;20195;-69
2021/07/24 03:33:52;;;;;;;11.33;6.70;;;16.50;99.90;;;;;;5034941;28;20157;-69
2021/07/24 03:36:18;;;;;;;7.03;6.33;;;16.50;99.90;;;;;;5034849;28;20157;-69
2021/07/24 03:38:44;;;;;;;11.83;7.57;;;16.40;99.90;;;;;;5034923;28;20181;-70
2021/07/24 03:41:09;;;;;;;8.63;6.97;;;16.40;99.90;;;;;;5047847;28;20190;-69
2021/07/24 03:43:35;;;;;;;12.63;7.87;;;16.40;99.90;;;;;;5053960;28;20683;-69
2021/07/24 03:46:00;;;;;;;8.57;6.77;;;16.40;99.90;;;;;;5054326;28;20235;-69
2021/07/24 03:48:26;;;;;;;9.80;6.83;;;16.40;99.90;;;;;;5054321;28;20264;-69
2021/07/24 03:50:52;;;;;;;8.40;7.50;;;16.40;99.90;;;;;;5054842;28;20601;-69
2021/07/24 03:53:17;;;;;;;8.73;7.00;;;16.40;99.90;;;;;;5054248;28;20399;-69
2021/07/24 03:55:44;;;;;;;10.93;7.80;;;16.40;99.90;;;;;;5054292;28;20609;-69
2021/07/24 03:58:10;;;;;;;8.90;7.80;;;16.40;99.90;;;;;;5053986;28;20160;-69
2021/07/24 04:00:45;;;;;;;8.60;6.77;;;16.40;99.90;;;;;;5053456;28;20784;-69
2021/07/24 04:03:11;;;;;;;11.87;8.40;;;16.40;99.90;;;;;;5054633;28;20171;-69
2021/07/24 04:05:43;;;;;;;9.83;8.10;;;16.40;99.90;;;;;;5054169;28;20927;-69
2021/07/24 04:08:10;;;;;;;10.03;7.63;;;16.40;99.90;;;;;;5053894;28;20438;-69
2021/07/24 04:10:37;;;;;;;8.90;7.73;;;16.40;99.90;;;;;;5054014;28;20382;-69
2021/07/24 04:13:04;;;;;;;13.50;8.07;;;16.40;99.90;;;;;;5053810;28;21013;-69
2021/07/24 04:15:29;;;;;;;8.00;7.13;;;16.50;99.90;;;;;;5053641;28;20383;-69
2021/07/24 04:17:58;;;;;;;9.87;7.60;;;16.50;99.90;;;;;;5054526;28;20410;-69
2021/07/24 04:20:24;;;;;;;12.27;7.70;;;16.50;99.90;;;;;;5053874;28;20168;-69
2021/07/24 04:22:50;;;;;;;9.83;7.83;;;16.60;99.90;;;;;;5053717;28;20486;-69
2021/07/24 04:25:15;;;;;;;9.93;8.30;;;16.60;99.90;;;;;;5053762;28;20482;-69
2021/07/24 04:27:41;;;;;;;9.20;7.50;;;16.60;99.90;;;;;;5053522;28;20638;-69
2021/07/24 04:30:07;;;;;;;8.67;7.80;;;16.60;99.90;;;;;;5053481;28;20179;-69
2021/07/24 04:32:33;;;;;;;8.50;7.40;;;16.70;99.90;;;;;;5053467;28;20156;-69
2021/07/24 04:34:58;;;;;;;9.43;7.20;;;16.70;99.90;;;;;;5053310;28;20414;-69
2021/07/24 04:37:24;;;;;;;9.80;8.80;;;16.70;99.90;;;;;;5053488;28;20160;-70
2021/07/24 04:39:49;;;;;;;8.73;7.83;;;16.80;99.90;;;;;;5053407;28;20291;-69
2021/07/24 04:42:15;;;;;;;12.07;8.00;;;16.80;99.90;;;;;;5053346;28;20161;-69
2021/07/24 04:44:40;;;;;;;10.93;7.97;;;16.80;99.90;;;;;;5053167;28;20187;-69
2021/07/24 04:47:06;;;;;;;7.60;6.80;;;16.90;99.90;;;;;;5053975;28;20206;-69
2021/07/24 04:49:32;;;;;;;11.07;8.47;;;16.90;99.90;;;;;;5053294;28;20636;-69
2021/07/24 04:52:00;;;;;;;9.90;8.10;;;17.00;99.90;;;;;;5053041;28;20176;-69
2021/07/24 04:54:27;;;;;;;11.30;9.67;;;17.00;99.90;;;;;;5053152;28;20457;-69
2021/07/24 04:56:53;;;;;;;8.73;7.83;;;17.10;99.90;;;;;;5053107;28;20395;-69
2021/07/24 04:59:19;;;;;;;10.80;8.40;;;17.10;99.90;;;;;;5051756;28;20436;-69
2021/07/24 05:01:45;;;;;;;9.67;8.27;;;17.20;99.90;;;;;;5034276;28;20161;-69
2021/07/24 05:04:12;;;;;;;10.40;9.30;;;17.20;99.90;;;;;;5033376;28;20453;-70
2021/07/24 05:06:38;;;;;;;12.67;8.33;;;17.30;99.90;;;;;;5035240;28;20218;-69
2021/07/24 05:09:06;;;;;;;7.90;7.10;;;17.30;99.90;;;;;;5052881;28;20411;-69
2021/07/24 05:11:34;;;;;;;8.57;7.67;;;17.40;99.90;;;;;;5053053;28;20160;-69
2021/07/24 05:13:59;;;;;;;9.70;8.13;;;17.50;99.90;;;;;;5053276;28;20394;-70
2021/07/24 05:16:25;;;;;;;11.07;8.50;;;17.50;99.90;;;;;;5054176;28;20814;-70
2021/07/24 05:18:51;;;;;;;10.67;8.27;;;17.60;99.90;;;;;;5051502;28;20542;-69
2021/07/24 05:21:18;;;;;;;16.13;9.13;;;17.70;99.90;;;;;;5052613;28;20164;-69
2021/07/24 05:23:44;;;;;;;8.60;7.70;;;17.70;99.90;;;;;;5052644;28;20184;-70
2021/07/24 05:26:18;;;;;;;9.90;8.47;;;17.80;99.90;;;;;;5052438;28;20506;-69
2021/07/24 05:28:44;;;;;;;8.37;7.10;;;17.90;99.90;;;;;;5046829;28;20463;-69
2021/07/24 05:31:18;;;;;;;9.23;7.50;;;18.00;99.90;;;;;;5033615;28;20384;-69
2021/07/24 05:33:44;;;;;;;10.37;8.10;;;18.10;99.90;;;;;;5032890;28;20190;-69
2021/07/24 05:36:10;;;;;;;9.90;8.23;;;18.20;99.90;;;;;;5032666;28;20396;-69
2021/07/24 05:38:38;;;;;;;12.80;8.67;;;18.30;99.90;;;;;;5032676;28;20765;-69
2021/07/24 05:41:04;;;;;;;8.50;7.60;;;18.30;99.90;;;;;;5038173;28;20183;-69
2021/07/24 05:43:29;;;;;;;10.23;7.90;;;18.50;99.90;;;;;;5052524;28;20884;-69
2021/07/24 05:45:55;;;;;;;9.23;8.03;;;18.50;99.90;;;;;;5053067;28;20566;-69
2021/07/24 05:48:20;;;;;;;9.90;8.70;;;18.60;99.90;;;;;;5052339;28;20211;-70
2021/07/24 05:50:46;;;;;;;8.93;8.10;;;18.70;99.90;;;;;;5052385;28;20156;-69
2021/07/24 05:53:12;;;;;;;8.80;7.83;;;18.80;99.90;;;;;;5052477;28;20715;-69
2021/07/24 05:55:38;;;;;;;11.50;8.03;;;18.80;99.90;;;;;;5053269;28;20157;-69
2021/07/24 05:58:07;;;;;;;8.70;7.80;;;18.90;99.90;;;;;;5052464;28;20629;-69
2021/07/24 06:00:33;;;;;;;10.30;7.90;;;19.00;99.90;;;;;;5040999;28;20444;-69
2021/07/24 06:02:58;;;;;;;9.47;8.30;;;19.00;99.90;;;;;;5032315;28;20461;-69
2021/07/24 06:05:24;;;;;;;9.10;7.87;;;19.10;99.90;;;;;;5032382;28;20153;-69
2021/07/24 06:07:50;;;;;;;9.93;8.17;;;19.20;99.90;;;;;;5032327;28;20560;-69
2021/07/24 06:10:15;;;;;;;12.40;8.67;;;19.30;99.90;;;;;;5032618;28;20177;-69
2021/07/24 06:12:41;;;;;;;11.40;8.00;;;19.40;99.90;;;;;;5032625;28;20536;-69
2021/07/24 06:15:07;;;;;;;8.60;7.70;;;19.40;99.90;;;;;;5038875;28;20203;-69
2021/07/24 06:17:32;;;;;;;8.77;7.90;;;19.50;99.90;;;;;;5051946;28;20233;-69
2021/07/24 06:19:58;;;;;;;8.83;7.87;;;19.60;99.90;;;;;;5052183;28;20387;-69
2021/07/24 06:22:24;;;;;;;8.07;7.27;;;19.70;99.90;;;;;;5052121;28;20581;-70
2021/07/24 06:24:49;;;;;;;8.97;8.07;;;19.80;99.90;;;;;;5052504;28;20157;-69
2021/07/24 06:27:15;;;;;;;11.77;7.80;;;19.90;99.90;;;;;;5052486;28;20554;-69
2021/07/24 06:29:40;;;;;;;7.77;7.07;;;20.10;99.90;;;;;;5052132;28;20521;-69
2021/07/24 06:32:06;;;;;;;8.80;7.40;;;20.20;99.90;;;;;;5051694;28;20173;-69
2021/07/24 06:34:32;;;;;;;9.43;7.63;;;20.30;99.90;;;;;;5051877;28;20586;-70
2021/07/24 06:36:59;;;;;;;8.97;7.37;;;20.40;99.90;;;;;;5051933;28;20527;-69
2021/07/24 06:39:24;;;;;;;9.30;8.40;;;20.50;99.90;;;;;;5051881;28;20588;-69
2021/07/24 06:41:51;;;;;;;11.00;8.20;;;20.70;99.90;;;;;;5052574;28;20421;-70
2021/07/24 06:44:16;;;;;;;10.03;8.80;;;20.80;99.90;;;;;;5052282;28;20222;-69
2021/07/24 06:46:42;;;;;;;8.50;7.60;;;21.00;99.90;;;;;;5051724;28;20430;-69
2021/07/24 06:49:07;;;;;;;9.47;8.03;;;21.10;99.90;;;;;;5051775;28;20649;-70
2021/07/24 06:51:33;;;;;;;12.93;8.10;;;21.20;99.90;;;;;;5052016;28;20191;-70
2021/07/24 06:53:58;;;;;;;10.90;7.63;;;21.30;99.90;;;;;;5051915;28;20168;-70
2021/07/24 06:56:24;;;;;;;8.57;7.67;;;21.50;99.90;;;;;;5055993;28;20239;-70
2021/07/24 06:58:49;;;;;;;9.80;8.20;;;21.60;99.90;;;;;;5055564;28;20203;-70
2021/07/24 07:01:15;;;;;;;11.57;7.70;;;21.70;99.90;;;;;;5049157;28;20224;-69
2021/07/24 07:03:40;;;;;;;9.30;7.30;;;21.80;99.90;;;;;;5055180;28;20168;-70
2021/07/24 07:06:07;;;;;;;9.63;7.63;;;21.90;99.90;;;;;;5055271;28;20187;-70
2021/07/24 07:08:33;;;;;;;8.20;7.40;;;22.00;99.90;;;;;;5054615;28;20204;-70
2021/07/24 07:11:03;;;;;;;7.80;7.00;;;22.20;99.90;;;;;;5055783;28;20399;-70
2021/07/24 07:13:29;;;;;;;9.23;7.40;;;22.30;99.90;;;;;;5055021;28;20456;-70
2021/07/24 07:15:54;;;;;;;8.27;7.37;;;22.30;99.90;;;;;;5055187;28;20395;-69
2021/07/24 07:18:20;;;;;;;8.90;7.17;;;22.40;99.90;;;;;;5055066;28;20206;-70
2021/07/24 07:20:47;;;;;;;9.67;8.53;;;22.50;99.90;;;;;;5055201;28;20168;-70
2021/07/24 07:23:12;;;;;;;9.50;7.80;;;22.60;99.90;;;;;;5054804;28;20418;-69
2021/07/24 07:25:38;;;;;;;8.33;7.03;;;22.80;99.90;;;;;;5055453;28;20472;-70
2021/07/24 07:28:04;;;;;;;7.60;6.80;;;22.90;99.90;;;;;;5054901;28;20220;-70
2021/07/24 07:30:30;;;;;;;8.20;7.20;;;23.10;99.90;;;;;;5054664;28;20184;-70
2021/07/24 07:32:55;;;;;;;9.50;7.50;;;23.20;99.90;;;;;;5054900;28;20203;-70
2021/07/24 07:35:21;;;;;;;10.37;8.00;;;23.50;99.90;;;;;;5054857;28;20192;-69
2021/07/24 07:37:48;;;;;;;13.43;7.77;;;23.60;99.90;;;;;;5053720;28;20192;-70
2021/07/24 07:40:14;;;;;;;7.97;6.70;;;23.80;99.90;;;;;;5054649;28;20258;-70
2021/07/24 07:42:40;;;;;;;8.30;7.30;;;24.10;99.90;;;;;;5054222;28;20843;-70
2021/07/24 07:45:05;;;;;;;9.20;7.20;;;24.30;99.90;;;;;;5054834;28;20157;-69
2021/07/24 07:47:31;;;;;;;9.77;7.40;;;24.60;99.90;;;;;;5054376;28;20207;-70
2021/07/24 07:49:56;;;;;;;8.00;7.17;;;24.80;99.90;;;;;;5054398;28;20165;-70
2021/07/24 07:52:23;;;;;;;7.10;6.40;;;25.10;99.90;;;;;;5054282;28;20585;-70
2021/07/24 07:54:49;;;;;;;9.40;7.00;;;25.40;99.90;;;;;;5054734;28;20156;-70
2021/07/24 07:57:15;;;;;;;9.70;7.30;;;25.90;99.90;;;;;;5054131;28;20422;-70
2021/07/24 07:59:40;;;;;;;12.70;7.30;;;26.40;99.90;;;;;;5054162;28;20688;-70
2021/07/24 08:02:06;;;;;;;7.33;6.63;;;27.00;99.90;;;;;;5054351;28;20183;-70
2021/07/24 08:04:32;;;;;;;9.63;8.30;;;27.50;99.60;;;;;;5054531;28;20176;-70
2021/07/24 08:06:58;;;;;;;7.77;6.97;;;27.80;97.80;;;;;;5054148;28;20273;-70
2021/07/24 08:09:23;;;;;;;7.40;6.63;;;28.10;98.00;;;;;;5054437;28;20431;-70
2021/07/24 08:11:50;;;;;;;9.40;6.70;;;28.30;97.20;;;;;;5054293;28;20656;-70
2021/07/24 08:14:15;;;;;;;6.73;6.13;;;28.50;96.60;;;;;;5052405;28;20183;-70
2021/07/24 08:16:43;;;;;;;8.17;6.90;;;28.60;95.40;;;;;;5052975;28;20419;-70
2021/07/24 08:19:09;;;;;;;7.70;6.47;;;28.70;95.80;;;;;;5053840;28;20572;-70
2021/07/24 08:21:34;;;;;;;11.80;6.50;;;28.90;95.60;;;;;;5053655;28;20411;-71
2021/07/24 08:24:00;;;;;;;6.73;5.60;;;29.10;94.20;;;;;;5054732;28;20160;-70
2021/07/24 08:26:25;;;;;;;8.93;7.37;;;29.40;94.30;;;;;;5053725;28;20152;-70
2021/07/24 08:28:51;;;;;;;9.93;7.83;;;29.60;92.70;;;;;;5053736;28;20188;-70
2021/07/24 08:31:16;;;;;;;6.70;6.00;;;29.90;91.80;;;;;;5051886;28;20650;-71
2021/07/24 08:33:42;;;;;;;7.40;6.27;;;30.10;92.20;;;;;;5053544;28;20219;-71
2021/07/24 08:36:08;;;;;;;7.77;6.33;;;30.40;90.70;;;;;;5053639;28;20170;-70
2021/07/24 08:38:33;;;;;;;8.40;6.27;;;30.60;81.60;;;;;;5054057;28;20172;-71
2021/07/24 08:40:59;;;;;;;8.47;6.30;;;30.80;83.00;;;;;;5052080;28;20527;-71
2021/07/24 08:43:27;;;;;;;8.67;7.00;;;31.00;79.50;;;;;;5053594;28;20157;-71
2021/07/24 08:45:56;;;;;;;9.40;5.67;;;31.50;76.50;;;;;;5053374;28;20243;-71
2021/07/24 08:48:21;;;;;;;7.30;6.60;;;31.70;72.80;;;;;;5052957;28;20474;-71
2021/07/24 08:50:49;;;;;;;6.10;5.50;;;32.00;69.50;;;;;;5053372;28;20406;-71
2021/07/24 08:53:22;;;;;;;9.53;7.07;;;32.40;68.70;;;;;;5053579;28;20148;-71
2021/07/24 08:55:48;;;;;;;7.10;6.40;;;32.40;67.70;;;;;;5053470;28;20418;-71
2021/07/24 08:58:13;;;;;;;8.47;7.27;;;32.30;67.80;;;;;;5053146;28;20407;-69
2021/07/24 09:00:43;;;;;;;7.43;6.70;;;32.30;68.70;;;;;;5053378;28;20179;-71
2021/07/24 09:03:16;;;;;;;8.10;7.03;;;32.20;66.40;;;;;;5033634;28;20250;-69
2021/07/24 09:05:47;;;;;;;8.57;7.37;;;32.00;67.50;;;;;;5044109;28;20978;-69
2021/07/24 09:08:13;;;;;;;7.33;6.37;;;31.80;68.30;;;;;;5053484;28;20994;-69
2021/07/24 09:10:39;;;;;;;10.40;8.37;;;31.80;72.20;;;;;;5053084;28;20456;-70
2021/07/24 09:13:04;;;;;;;8.80;7.90;;;31.60;66.40;;;;;;5053292;28;20204;-71
2021/07/24 09:15:30;;;;;;;8.83;7.90;;;31.50;70.90;;;;;;5052860;28;20618;-69
2021/07/24 09:17:56;;;;;;;7.23;6.43;;;31.60;68.70;;;;;;5052439;28;20259;-69
2021/07/24 09:20:26;;;;;;;8.80;7.20;;;31.50;70.60;;;;;;5053219;28;20405;-69
2021/07/24 09:22:53;;;;;;;7.77;6.97;;;31.40;69.80;;;;;;5052712;28;20176;-69
2021/07/24 09:25:21;;;;;;;10.07;7.70;;;31.20;75.70;;;;;;5052827;28;20395;-69
2021/07/24 09:38:27;;;;;;;8.87;7.10;;;29.50;76.60;;;;;;5069598;28;21045;-70
2021/07/24 09:40:54;;;;;;;8.60;7.27;;;29.00;73.30;;;;;;5044186;28;20815;-69
2021/07/24 09:43:39;;;;;;;7.07;6.37;;;28.60;73.40;;;;;;5049974;28;20751;-69
2021/07/24 09:48:53;;;;;;;7.93;6.87;;;28.20;75.10;;;;;;5070172;28;20578;-71
2021/07/24 09:51:40;;;;;;;7.33;6.50;;;27.80;77.10;;;;;;5070336;28;20877;-70
2021/07/24 09:54:07;;;;;;;10.17;6.40;;;27.70;85.20;;;;;;5069014;28;20389;-71
2021/07/24 09:56:49;;;;;;;7.70;6.57;;;27.70;84.10;;;;;;5060835;28;20945;-70
2021/07/24 10:04:32;;;;;;;7.03;6.33;;;27.70;81.40;;;;;;5070723;28;20962;-71
2021/07/24 10:07:01;;;;;;;8.13;7.30;;;27.20;89.00;;;;;;5069902;28;20423;-70
2021/07/24 10:09:29;;;;;;;8.53;7.73;;;27.20;91.20;;;;;;5069856;28;20392;-70
2021/07/24 10:11:56;;;;;;;7.33;6.10;;;27.10;90.40;;;;;;5069805;28;20479;-70
2021/07/24 10:14:22;;;;;;;7.43;6.73;;;27.00;89.20;;;;;;5054238;28;20413;-70
2021/07/24 10:16:50;;;;;;;12.10;7.37;;;26.80;88.60;;;;;;5049774;28;20394;-70
2021/07/24 10:19:17;;;;;;;7.13;6.20;;;26.70;91.40;;;;;;5050584;28;20940;-70
2021/07/24 10:21:42;;;;;;;13.53;8.60;;;26.60;92.30;;;;;;5049669;28;20755;-70
2021/07/24 10:24:09;;;;;;;9.20;6.93;;;26.50;93.20;;;;;;5049540;28;20457;-70
2021/07/24 10:26:35;;;;;;;8.40;6.50;;;26.30;91.20;;;;;;5049605;28;20194;-70
2021/07/24 10:29:05;;;;;;;9.83;7.37;;;26.30;92.30;;;;;;5049305;28;20429;-70
2021/07/24 10:31:38;;;;;;;9.27;7.30;;;26.00;91.00;;;;;;5050724;28;20184;-71
2021/07/24 10:34:09;;;;;;;8.67;7.77;;;25.90;91.90;;;;;;5050265;28;20410;-70
2021/07/24 10:36:38;;;;;;;10.53;8.60;;;25.70;91.60;;;;;;5049643;28;20797;-70
2021/07/24 10:39:06;;;;;;;10.73;7.87;;;25.50;91.90;;;;;;5049560;28;20398;-70
2021/07/24 10:52:03;;;;;;;7.63;6.53;;;25.10;92.50;;;;;;5070000;28;20987;-70
2021/07/24 10:54:31;;;;;;;8.57;7.70;;;24.70;94.90;;;;;;5069897;28;20910;-70
2021/07/24 10:56:58;;;;;;;8.67;7.77;;;24.70;95.50;;;;;;5069885;28;20822;-70
2021/07/24 10:59:25;;;;;;;10.20;8.77;;;24.70;95.00;;;;;;5069777;28;20417;-70
2021/07/24 11:04:40;;;;;;;9.03;7.23;;;24.80;96.20;;;;;;5082104;27;20552;-70
2021/07/24 11:15:19;;;;;;;9.00;7.53;;;24.80;95.80;;;;;;5090579;28;20502;-70
2021/07/24 11:17:46;;;;;;;9.67;7.63;;;24.80;96.30;;;;;;5090786;28;20439;-70
2021/07/24 11:23:05;;;;;;;9.43;7.50;;;24.70;96.30;;;;;;5070404;27;20513;-70
2021/07/24 11:25:33;;;;;;;8.03;6.60;;;24.70;98.30;;;;;;5069992;28;20963;-70
2021/07/24 11:27:59;;;;;;;9.63;7.50;;;24.70;96.80;;;;;;5070612;28;20460;-70
2021/07/24 11:30:26;;;;;;;9.83;8.83;;;24.60;97.90;;;;;;5070682;28;20418;-70
2021/07/24 11:32:55;;;;;;;12.53;9.27;;;24.60;97.70;;;;;;5069842;28;20414;-70
2021/07/24 11:35:33;;;;;;;9.83;8.90;;;24.60;97.70;;;;;;5069720;28;20384;-70
2021/07/24 11:37:59;;;;;;;10.93;8.53;;;24.50;97.10;;;;;;5069505;28;20406;-70
2021/07/24 11:40:28;;;;;;;11.20;7.53;;;24.40;97.60;;;;;;5069416;28;20417;-70
2021/07/24 11:43:00;;;;;;;12.10;9.73;;;24.40;98.10;;;;;;5069852;28;20395;-70
2021/07/24 11:45:27;;;;;;;10.30;8.70;;;24.30;97.70;;;;;;5068817;28;20398;-70
2021/07/24 11:51:01;;;;;;;13.57;8.87;;;24.40;98.60;;;;;;5070003;28;20544;-70
2021/07/24 11:53:27;;;;;;;11.53;8.53;;;24.30;98.30;;;;;;5069909;28;20390;-70
2021/07/24 11:55:52;;;;;;;11.53;8.00;;;24.40;98.90;;;;;;5058389;28;20494;-70
2021/07/24 11:58:19;;;;;;;9.17;8.20;;;24.60;99.30;;;;;;5049852;28;20602;-70
2021/07/24 12:00:49;;;;;;;12.47;9.40;;;24.60;98.70;;;;;;5050082;28;20271;-70
2021/07/24 12:06:13;;;;;;;9.37;8.40;;;24.70;98.30;;;;;;5070004;28;20888;-70
2021/07/24 12:08:42;;;;;;;9.27;7.60;;;24.80;99.80;;;;;;5070153;28;20396;-70
2021/07/24 12:11:16;;;;;;;11.00;8.67;;;24.90;99.70;;;;;;5069886;28;20444;-69
2021/07/24 12:13:44;;;;;;;10.87;9.77;;;24.80;99.10;;;;;;5051774;28;20403;-70
2021/07/24 12:16:12;;;;;;;10.17;8.70;;;24.80;99.90;;;;;;5049882;28;20403;-70
2021/07/24 12:21:17;;;;;;;9.43;7.43;;;24.80;99.90;;;;;;5068485;28;20542;-70
2021/07/24 12:24:03;;;;;;;10.13;9.17;;;24.80;99.90;;;;;;5069835;28;20390;-70
2021/07/24 12:31:48;;;;;;;8.33;7.47;;;24.70;99.60;;;;;;5069612;28;20638;-70
2021/07/24 12:34:16;;;;;;;10.17;8.53;;;24.60;99.90;;;;;;5049904;28;20413;-69
2021/07/24 12:36:59;;;;;;;9.23;8.23;;;24.50;99.90;;;;;;5049818;28;20876;-70
2021/07/24 12:39:31;;;;;;;8.83;7.93;;;24.40;99.90;;;;;;5050709;28;20383;-69
2021/07/24 12:47:37;;;;;;;12.07;8.43;;;24.20;99.90;;;;;;5093761;27;21039;-70
2021/07/24 12:50:19;;;;;;;15.10;9.47;;;24.00;99.90;;;;;;5089985;28;20411;-70
2021/07/24 12:52:49;;;;;;;10.17;9.17;;;23.90;99.90;;;;;;5091149;28;20889;-70
2021/07/24 12:55:18;;;;;;;11.27;9.23;;;23.90;99.90;;;;;;5090821;28;20385;-70
2021/07/24 12:57:45;;;;;;;10.30;8.90;;;23.80;99.90;;;;;;5090364;28;20927;-70
2021/07/24 13:00:14;;;;;;;10.80;9.33;;;23.70;99.90;;;;;;5090057;28;20436;-70
2021/07/24 13:02:40;;;;;;;13.30;8.80;;;23.70;99.90;;;;;;5089730;28;20412;-70
2021/07/24 13:05:07;;;;;;;11.03;8.80;;;23.60;99.90;;;;;;5089303;28;20472;-70
2021/07/24 13:07:35;;;;;;;9.93;8.57;;;23.60;99.90;;;;;;5089805;28;20389;-70
2021/07/24 13:10:01;;;;;;;11.40;9.67;;;23.50;99.90;;;;;;5088713;28;20539;-70
2021/07/24 13:12:28;;;;;;;11.40;9.73;;;23.40;99.90;;;;;;5090682;28;20898;-70
2021/07/24 13:14:54;;;;;;;10.40;9.20;;;23.30;99.90;;;;;;5089926;28;20196;-70
2021/07/24 13:17:20;;;;;;;11.43;9.60;;;23.10;99.90;;;;;;5089602;28;20408;-70
2021/07/24 13:19:46;;;;;;;10.77;9.70;;;23.00;99.90;;;;;;5089476;28;20417;-69
2021/07/24 13:22:12;;;;;;;10.60;9.30;;;22.90;99.90;;;;;;5090552;28;20420;-70
2021/07/24 13:24:38;;;;;;;10.50;9.40;;;22.80;99.90;;;;;;5089834;28;20156;-70
2021/07/24 13:29:50;;;;;;;11.07;9.87;;;22.60;99.90;;;;;;5088491;28;20885;-70
2021/07/24 13:32:16;;;;;;;14.27;10.43;;;22.50;99.90;;;;;;5089168;28;20419;-70
2021/07/24 13:34:43;;;;;;;11.63;9.87;;;22.40;99.90;;;;;;5089448;28;20235;-70
2021/07/24 13:37:10;;;;;;;14.20;11.50;;;22.30;99.90;;;;;;5089303;28;20474;-70
2021/07/24 13:39:35;;;;;;;18.07;14.17;;;22.20;99.90;;;;;;5089440;28;20794;-70
2021/07/24 13:42:01;;;;;;;14.03;12.53;;;22.20;99.90;;;;;;5089605;28;20389;-70
2021/07/24 13:44:26;;;;;;;16.13;12.10;;;22.00;99.90;;;;;;5088981;28;20193;-70
2021/07/24 13:46:52;;;;;;;17.40;13.50;;;21.90;99.90;;;;;;5088820;28;20260;-70
2021/07/24 13:49:17;;;;;;;14.87;12.63;;;21.80;99.90;;;;;;5089022;28;20612;-70