Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:47;;;;;;;23.67;2.95;;;;;;;;;;5030974;28;20060;-69
2024/02/22 00:04:13;;;;;;;33.38;3.85;;;;;;;;;;5030493;28;20034;-68
2024/02/22 00:06:39;;;;;;;24.08;3.70;;;;;;;;;;5032122;28;20056;-68
2024/02/22 00:09:04;;;;;;;20.83;2.58;;;;;;;;;;5032209;28;20045;-68
2024/02/22 00:11:30;;;;;;;24.63;3.17;;;;;;;;;;5030720;28;20025;-69
2024/02/22 00:13:56;;;;;;;18.20;2.45;;;;;;;;;;5032087;28;20068;-68
2024/02/22 00:16:21;;;;;;;29.42;3.47;;;;;;;;;;5030393;28;20045;-68
2024/02/22 00:18:47;;;;;;;21.10;2.85;;;;;;;;;;5030871;28;20461;-68
2024/02/22 00:21:13;;;;;;;21.45;3.60;;;;;;;;;;5031914;28;20037;-68
2024/02/22 00:23:39;;;;;;;17.80;2.33;;;;;;;;;;5031925;28;20116;-68
2024/02/22 00:26:05;;;;;;;19.80;3.00;;;;;;;;;;5030060;28;20120;-69
2024/02/22 00:28:31;;;;;;;22.38;2.50;;;;;;;;;;5031739;28;20424;-68
2024/02/22 00:30:56;;;;;;;19.58;2.75;;;;;;;;;;5030640;28;20112;-68
2024/02/22 00:33:21;;;;;;;27.42;3.08;;;;;;;;;;5031435;28;20408;-68
2024/02/22 00:35:47;;;;;;;33.30;3.00;;;;;;;;;;5031442;28;20037;-67
2024/02/22 00:38:12;;;;;;;20.30;2.53;;;;;;;;;;5031444;28;20049;-68
2024/02/22 00:40:37;;;;;;;16.05;2.72;;;;;;;;;;5031154;28;20040;-68
2024/02/22 00:43:03;;;;;;;22.33;3.65;;;;;;;;;;5031774;28;20041;-68
2024/02/22 00:45:29;;;;;;;22.60;2.55;;;;;;;;;;5031361;28;20041;-68
2024/02/22 00:47:58;;;;;;;19.42;2.33;;;;;;;;;;5031345;28;20025;-68
2024/02/22 00:50:24;;;;;;;20.00;2.78;;;;;;;;;;5031071;28;20492;-67
2024/02/22 00:52:50;;;;;;;12.13;2.05;;;;;;;;;;5030207;28;20099;-68
2024/02/22 00:55:16;;;;;;;25.20;2.72;;;;;;;;;;5030997;28;20388;-68
2024/02/22 00:57:41;;;;;;;14.48;2.67;;;;;;;;;;5031069;28;20041;-69
2024/02/22 01:00:07;;;;;;;22.27;2.70;;;;;;;;;;5031363;28;20033;-68
2024/02/22 01:02:33;;;;;;;12.55;3.08;;;;;;;;;;5030961;28;20025;-69
2024/02/22 01:04:58;;;;;;;18.88;2.53;;;;;;;;;;5030738;28;20029;-68
2024/02/22 01:07:23;;;;;;;13.32;2.35;;;;;;;;;;5026697;28;20108;-67
2024/02/22 01:09:49;;;;;;;8.93;1.67;;;;;;;;;;5031311;28;20049;-69
2024/02/22 01:12:14;;;;;;;14.95;1.85;;;;;;;;;;5030465;28;20106;-68
2024/02/22 01:14:39;;;;;;;13.52;2.42;;;;;;;;;;5030084;28;20063;-68
2024/02/22 01:17:05;;;;;;;21.48;1.90;;;;;;;;;;5030934;28;20029;-68
2024/02/22 01:19:30;;;;;;;13.98;2.00;;;;;;;;;;5030489;28;20516;-67
2024/02/22 01:21:56;;;;;;;15.43;2.67;;;;;;;;;;5030727;28;20037;-70
2024/02/22 01:24:22;;;;;;;17.25;2.42;;;;;;;;;;5029489;28;20031;-66
2024/02/22 01:26:47;;;;;;;14.25;2.25;;;;;;;;;;5027040;28;20113;-69
2024/02/22 01:29:13;;;;;;;19.88;2.35;;;;;;;;;;5026890;28;20078;-67
2024/02/22 01:31:38;;;;;;;12.32;2.10;;;;;;;;;;5030481;28;20065;-68
2024/02/22 01:34:03;;;;;;;12.77;1.92;;;;;;;;;;5030223;28;20124;-68
2024/02/22 01:36:29;;;;;;;8.82;1.40;;;;;;;;;;5029790;28;20505;-67
2024/02/22 01:38:54;;;;;;;22.60;1.90;;;;;;;;;;5029806;28;20029;-67
2024/02/22 01:41:19;;;;;;;18.92;2.42;;;;;;;;;;5030503;28;20037;-67
2024/02/22 01:43:45;;;;;;;12.52;2.17;;;;;;;;;;5030331;28;20220;-68
2024/02/22 01:46:10;;;;;;;10.40;2.53;;;;;;;;;;5030680;28;20289;-67
2024/02/22 01:48:36;;;;;;;15.30;2.70;;;;;;;;;;5030587;28;20045;-69
2024/02/22 01:51:01;;;;;;;17.98;2.67;;;;;;;;;;5030108;28;20080;-68
2024/02/22 01:53:28;;;;;;;15.88;2.22;;;;;;;;;;5030191;28;20030;-68
2024/02/22 01:55:58;;;;;;;13.63;3.60;;;;;;;;;;5012898;28;20136;-69
2024/02/22 01:58:28;;;;;;;12.70;1.95;;;;;;;;;;5028299;28;20504;-68
2024/02/22 02:00:53;;;;;;;13.32;2.38;;;;;;;;;;5030551;28;20045;-68
2024/02/22 02:03:20;;;;;;;18.40;2.00;;;;;;;;;;5028967;28;20091;-68
2024/02/22 02:05:45;;;;;;;19.17;2.08;;;;;;;;;;5029597;28;20659;-67
2024/02/22 02:08:14;;;;;;;13.25;1.55;;;;;;;;;;5030398;28;20045;-67
2024/02/22 02:10:39;;;;;;;20.15;3.28;;;;;;;;;;5029027;28;20044;-68
2024/02/22 02:13:05;;;;;;;15.57;1.45;;;;;;;;;;5030019;28;20057;-69
2024/02/22 02:15:32;;;;;;;14.32;2.80;;;;;;;;;;5028876;28;20136;-67
2024/02/22 02:17:57;;;;;;;14.50;1.92;;;;;;;;;;5020146;28;20038;-68
2024/02/22 02:20:26;;;;;;;17.92;3.13;;;;;;;;;;5030017;28;20060;-68
2024/02/22 02:23:05;;;;;;;21.70;2.20;;;;;;;;;;5012193;28;20045;-69
2024/02/22 02:25:32;;;;;;;21.08;3.15;;;;;;;;;;5014991;28;20052;-68
2024/02/22 02:27:57;;;;;;;15.27;2.10;;;;;;;;;;5034051;28;20121;-68
2024/02/22 02:30:23;;;;;;;19.38;2.05;;;;;;;;;;5032775;28;20498;-68
2024/02/22 02:32:48;;;;;;;13.50;2.33;;;;;;;;;;5033957;28;20087;-67
2024/02/22 02:35:13;;;;;;;21.63;1.92;;;;;;;;;;5025621;28;20504;-67
2024/02/22 02:37:39;;;;;;;17.30;2.88;;;;;;;;;;5033657;28;20596;-68
2024/02/22 02:40:04;;;;;;;25.05;2.42;;;;;;;;;;5034470;28;20116;-67
2024/02/22 02:42:31;;;;;;;24.80;1.75;;;;;;;;;;5033692;28;20046;-68
2024/02/22 02:44:56;;;;;;;19.45;1.90;;;;;;;;;;5031833;28;20034;-67
2024/02/22 02:47:21;;;;;;;10.65;1.98;;;;;;;;;;5033700;28;20044;-67
2024/02/22 02:49:47;;;;;;;10.25;1.75;;;;;;;;;;5032863;28;20116;-67
2024/02/22 02:52:13;;;;;;;10.68;1.75;;;;;;;;;;5033052;28;20037;-68
2024/02/22 02:54:38;;;;;;;8.88;1.40;;;;;;;;;;5033684;28;20155;-68
2024/02/22 02:57:03;;;;;;;8.23;1.70;;;;;;;;;;5033320;28;20111;-67
2024/02/22 02:59:29;;;;;;;24.83;2.75;;;;;;;;;;5031836;28;20061;-69
2024/02/22 03:01:54;;;;;;;16.85;2.70;;;;;;;;;;5032950;28;20036;-68
2024/02/22 03:04:20;;;;;;;9.13;2.30;;;;;;;;;;5033600;28;20029;-68
2024/02/22 03:06:46;;;;;;;18.38;3.38;;;;;;;;;;5032811;28;20045;-68
2024/02/22 03:09:11;;;;;;;11.93;1.65;;;;;;;;;;5031971;28;20029;-67
2024/02/22 03:11:37;;;;;;;6.93;1.55;;;;;;;;;;5032079;28;20561;-69
2024/02/22 03:14:02;;;;;;;12.07;1.67;;;;;;;;;;5031891;28;20052;-68
2024/02/22 03:16:27;;;;;;;20.70;2.35;;;;;;;;;;5033033;28;20029;-67
2024/02/22 03:18:53;;;;;;;14.60;2.25;;;;;;;;;;5032071;28;20095;-68
2024/02/22 03:21:22;;;;;;;15.50;2.13;;;;;;;;;;5033176;28;20038;-67
2024/02/22 03:23:49;;;;;;;22.27;2.80;;;;;;;;;;5032633;28;20037;-67
2024/02/22 03:26:16;;;;;;;19.73;2.38;;;;;;;;;;5033201;28;20393;-67
2024/02/22 03:28:42;;;;;;;18.27;2.58;;;;;;;;;;5033106;28;20030;-68
2024/02/22 03:31:08;;;;;;;24.75;2.70;;;;;;;;;;5032837;28;20206;-68
2024/02/22 03:33:33;;;;;;;12.85;2.22;;;;;;;;;;5031268;28;20109;-68
2024/02/22 03:36:00;;;;;;;20.08;2.58;;;;;;;;;;5032209;28;20038;-68
2024/02/22 03:38:25;;;;;;;17.25;3.08;;;;;;;;;;5032448;28;20033;-68
2024/02/22 03:40:50;;;;;;;17.85;1.90;;;;;;;;;;5032786;28;20481;-67
2024/02/22 03:43:16;;;;;;;19.70;2.35;;;;;;;;;;5032690;28;20044;-67
2024/02/22 03:45:41;;;;;;;21.92;2.95;;;;;;;;;;5032497;28;20029;-68
2024/02/22 03:48:07;;;;;;;24.20;2.60;;;;;;;;;;5032641;28;20051;-68
2024/02/22 03:50:32;;;;;;;14.98;2.83;;;;;;;;;;5032666;28;20041;-67
2024/02/22 03:52:58;;;;;;;11.93;2.33;;;;;;;;;;5032551;28;20140;-68
2024/02/22 03:55:24;;;;;;;9.80;3.17;;;;;;;;;;5031945;28;20048;-68
2024/02/22 03:57:49;;;;;;;23.95;2.42;;;;;;;;;;5031816;28;20384;-68
2024/02/22 04:00:15;;;;;;;19.40;2.72;;;;;;;;;;5032244;28;20029;-68
2024/02/22 04:02:48;;;;;;;16.63;2.55;;;;;;;;;;5032020;28;20107;-68
2024/02/22 04:05:14;;;;;;;15.25;3.55;;;;;;;;;;5031572;28;20041;-68
2024/02/22 04:07:41;;;;;;;17.00;2.30;;;;;;;;;;5032127;28;20037;-67
2024/02/22 04:10:06;;;;;;;21.35;2.55;;;;;;;;;;5032175;28;20038;-68
2024/02/22 04:12:31;;;;;;;17.65;2.50;;;;;;;;;;5031949;28;20041;-68
2024/02/22 04:14:57;;;;;;;18.95;2.40;;;;;;;;;;5032224;28;20499;-67
2024/02/22 04:17:22;;;;;;;15.55;2.58;;;;;;;;;;5031640;28;20433;-67
2024/02/22 04:19:48;;;;;;;13.82;2.15;;;;;;;;;;5032033;28;20108;-67
2024/02/22 04:22:13;;;;;;;6.05;2.05;;;;;;;;;;5031915;28;20075;-67
2024/02/22 04:24:40;;;;;;;9.65;1.58;;;;;;;;;;5031938;28;20049;-67
2024/02/22 04:27:05;;;;;;;24.02;2.20;;;;;;;;;;5031160;28;20454;-67
2024/02/22 04:29:30;;;;;;;16.35;1.73;;;;;;;;;;5032109;28;20095;-67
2024/02/22 04:31:57;;;;;;;15.77;2.03;;;;;;;;;;5031940;28;20084;-70
2024/02/22 04:34:22;;;;;;;10.38;2.08;;;;;;;;;;5031286;28;20537;-67
2024/02/22 04:36:47;;;;;;;13.45;2.35;;;;;;;;;;5031776;28;20108;-68
2024/02/22 04:39:13;;;;;;;15.27;1.52;;;;;;;;;;5031757;28;20037;-68
2024/02/22 04:41:40;;;;;;;15.57;2.35;;;;;;;;;;5030277;28;20388;-68
2024/02/22 04:44:07;;;;;;;13.00;2.00;;;;;;;;;;5031527;28;20033;-67
2024/02/22 04:46:35;;;;;;;13.27;1.20;;;;;;;;;;5031618;28;20099;-68
2024/02/22 04:49:04;;;;;;;12.75;2.03;;;;;;;;;;5029690;28;20033;-68
2024/02/22 04:51:30;;;;;;;12.25;1.70;;;;;;;;;;5031521;28;20045;-68
2024/02/22 04:53:55;;;;;;;10.85;1.33;;;;;;;;;;5031525;28;20059;-67
2024/02/22 04:56:21;;;;;;;7.60;1.50;;;;;;;;;;5031205;28;20041;-68
2024/02/22 04:58:46;;;;;;;16.05;1.75;;;;;;;;;;5031131;28;20037;-68
2024/02/22 05:01:11;;;;;;;8.95;1.45;;;;;;;;;;5031443;28;20465;-68
2024/02/22 05:03:37;;;;;;;12.18;1.77;;;;;;;;;;5031123;28;20604;-68
2024/02/22 05:06:02;;;;;;;9.25;1.52;;;;;;;;;;5029494;28;20481;-68
2024/02/22 05:08:27;;;;;;;7.20;0.98;;;;;;;;;;5029235;28;20144;-67
2024/02/22 05:10:53;;;;;;;11.10;1.90;;;;;;;;;;5030212;28;20159;-67
2024/02/22 05:13:19;;;;;;;5.82;1.10;;;;;;;;;;5030640;28;20026;-68
2024/02/22 05:15:45;;;;;;;11.38;1.67;;;;;;;;;;5029980;28;20041;-69
2024/02/22 05:18:11;;;;;;;9.38;0.93;;;;;;;;;;5030891;28;20075;-67
2024/02/22 05:20:37;;;;;;;15.65;1.27;;;;;;;;;;5030833;28;20045;-67
2024/02/22 05:23:04;;;;;;;8.73;1.63;;;;;;;;;;5030811;28;20053;-69
2024/02/22 05:25:29;;;;;;;7.53;1.23;;;;;;;;;;5030683;28;20048;-68
2024/02/22 05:27:54;;;;;;;7.95;1.45;;;;;;;;;;5029947;28;20029;-67
2024/02/22 05:30:20;;;;;;;13.50;1.92;;;;;;;;;;5030074;28;20041;-68
2024/02/22 05:32:45;;;;;;;7.47;1.25;;;;;;;;;;5030325;28;20036;-68
2024/02/22 05:35:10;;;;;;;6.65;1.25;;;;;;;;;;5030681;28;20041;-68
2024/02/22 05:37:36;;;;;;;7.68;1.30;;;;;;;;;;5030589;28;20034;-69
2024/02/22 05:40:04;;;;;;;8.25;1.27;;;;;;;;;;5030809;28;20099;-67
2024/02/22 05:42:31;;;;;;;11.75;1.52;;;;;;;;;;5029203;28;20054;-68
2024/02/22 05:44:56;;;;;;;2.40;0.80;;;;;;;;;;5030412;28;20555;-68
2024/02/22 05:47:22;;;;;;;8.68;1.35;;;;;;;;;;5030338;28;20033;-67
2024/02/22 05:49:47;;;;;;;3.17;0.80;;;;;;;;;;5021476;28;20026;-68
2024/02/22 05:52:13;;;;;;;5.85;1.13;;;;;;;;;;5029991;28;20033;-69
2024/02/22 05:54:41;;;;;;;4.47;0.98;;;;;;;;;;5024041;28;20040;-68
2024/02/22 05:57:06;;;;;;;6.22;1.20;;;;;;;;;;5025702;28;20120;-68
2024/02/22 05:59:32;;;;;;;7.03;1.25;;;;;;;;;;5029774;28;20695;-67
2024/02/22 06:01:57;;;;;;;3.60;1.02;;;;;;;;;;5029065;28;20505;-68
2024/02/22 06:04:22;;;;;;;3.78;1.15;;;;;;;;;;5012424;28;20424;-68
2024/02/22 06:06:48;;;;;;;3.38;0.68;;;;;;;;;;5028420;28;20488;-68
2024/02/22 06:09:13;;;;;;;5.03;0.82;;;;;;;;;;5030097;28;20480;-68
2024/02/22 06:11:39;;;;;;;3.60;0.70;;;;;;;;;;5030646;28;20060;-67
2024/02/22 06:14:05;;;;;;;3.25;0.93;;;;;;;;;;5029833;28;20125;-68
2024/02/22 06:16:30;;;;;;;6.43;0.80;;;;;;;;;;5030100;28;20117;-68
2024/02/22 06:18:55;;;;;;;3.15;0.70;;;;;;;;;;5028516;28;20033;-67
2024/02/22 06:21:21;;;;;;;5.65;0.63;;;;;;;;;;5030032;28;20045;-69
2024/02/22 06:23:46;;;;;;;2.72;1.02;;;;;;;;;;5029759;28;20481;-68
2024/02/22 06:26:11;;;;;;;2.88;0.70;;;;;;;;;;5030425;28;20033;-69
2024/02/22 06:28:37;;;;;;;6.82;0.90;;;;;;;;;;5029867;28;20041;-69
2024/02/22 06:31:03;;;;;;;2.15;0.70;;;;;;;;;;5028730;28;20068;-67
2024/02/22 06:33:28;;;;;;;5.00;0.88;;;;;;;;;;5029720;28;20038;-67
2024/02/22 06:35:54;;;;;;;4.38;0.90;;;;;;;;;;5030028;28;20033;-67
2024/02/22 06:38:19;;;;;;;4.97;0.85;;;;;;;;;;5029515;28;20033;-68
2024/02/22 06:40:51;;;;;;;3.85;0.88;;;;;;;;;;5030129;28;20025;-68
2024/02/22 06:43:17;;;;;;;6.50;1.10;;;;;;;;;;5029883;28;20048;-67
2024/02/22 06:45:42;;;;;;;1.58;0.60;;;;;;;;;;5028376;28;20025;-68
2024/02/22 06:48:08;;;;;;;3.28;0.40;;;;;;;;;;5029818;28;20108;-68
2024/02/22 06:50:34;;;;;;;2.78;0.77;;;;;;;;;;5029904;28;20124;-68
2024/02/22 06:53:00;;;;;;;4.00;0.60;;;;;;;;;;5024918;28;20034;-67
2024/02/22 06:55:26;;;;;;;2.72;0.57;;;;;;;;;;5022552;28;20100;-68
2024/02/22 06:57:51;;;;;;;2.33;0.57;;;;;;;;;;5029538;28;20037;-67
2024/02/22 07:00:17;;;;;;;2.22;0.68;;;;;;;;;;5028607;28;20699;-69
2024/02/22 07:02:43;;;;;;;0.93;0.50;;;;;;;;;;5023912;28;20034;-68
2024/02/22 07:05:08;;;;;;;1.83;0.70;;;;;;;;;;5028454;28;20532;-68
2024/02/22 07:07:34;;;;;;;2.00;0.75;;;;;;;;;;5029158;28;20045;-68
2024/02/22 07:09:59;;;;;;;3.00;0.40;;;;;;;;;;5029541;28;20031;-67
2024/02/22 07:12:24;;;;;;;7.38;0.50;;;;;;;;;;5031578;28;20037;-68
2024/02/22 07:14:50;;;;;;;10.90;0.63;;;;;;;;;;5033089;28;20037;-68
2024/02/22 07:17:15;;;;;;;0.95;0.30;;;;;;;;;;5032841;28;20025;-69
2024/02/22 07:19:44;;;;;;;0.43;0.30;;;;;;;;;;5033344;28;20044;-67
2024/02/22 07:22:09;;;;;;;0.38;0.20;;;;;;;;;;5033133;28;20026;-67
2024/02/22 07:24:34;;;;;;;4.18;0.38;;;;;;;;;;5032779;28;20039;-68
2024/02/22 07:27:00;;;;;;;1.27;0.22;;;;;;;;;;5033085;28;20420;-67
2024/02/22 07:29:27;;;;;;;1.65;0.10;;;;;;;;;;5025020;28;20036;-68
2024/02/22 07:31:53;;;;;;;1.45;0.50;;;;;;;;;;5029524;28;20030;-68
2024/02/22 07:34:19;;;;;;;0.10;0.10;;;;;;;;;;5031106;28;20083;-68
2024/02/22 07:36:44;;;;;;;0.50;0.15;;;;;;;;;;5031294;28;20599;-68
2024/02/22 07:39:09;;;;;;;1.50;0.28;;;;;;;;;;5032545;28;20462;-68
2024/02/22 07:41:35;;;;;;;0.65;0.25;;;;;;;;;;5032660;28;20048;-67
2024/02/22 07:44:00;;;;;;;5.38;0.22;;;;;;;;;;5031210;28;20032;-68
2024/02/22 07:46:25;;;;;;;1.13;0.25;;;;;;;;;;5031961;28;20064;-67
2024/02/22 07:48:51;;;;;;;4.47;0.60;;;;;;;;;;5031627;28;20049;-67
2024/02/22 07:51:16;;;;;;;2.17;0.30;;;;;;;;;;5032567;28;20033;-68
2024/02/22 07:53:42;;;;;;;0.15;0.15;;;;;;;;;;5032451;28;20037;-68
2024/02/22 07:56:08;;;;;;;0.75;0.15;;;;;;;;;;5013780;28;20032;-68
2024/02/22 07:58:56;;;;;;;0.75;0.30;;;;;;;;;;5032692;28;20046;-68
2024/02/22 08:01:22;;;;;;;0.45;0.28;;;;;;;;;;5010132;28;20041;-68
2024/02/22 08:03:49;;;;;;;2.42;0.43;;;;;;;;;;5014386;28;20060;-68
2024/02/22 08:06:14;;;;;;;4.35;0.52;;;;;;;;;;5026563;28;20049;-70
2024/02/22 08:08:40;;;;;;;2.35;0.30;;;;;;;;;;5027019;28;20048;-68
2024/02/22 08:11:09;;;;;;;0.20;0.20;;;;;;;;;;5030188;28;20384;-69
2024/02/22 08:13:35;;;;;;;0.10;0.10;;;;;;;;;;5032131;28;20041;-68
2024/02/22 08:16:05;;;;;;;0.82;0.28;;;;;;;;;;5030028;28;20033;-68
2024/02/22 08:18:37;;;;;;;0.10;0.10;;;;;;;;;;5031044;28;20045;-69
2024/02/22 08:21:04;;;;;;;1.98;0.50;;;;;;;;;;5031657;28;20128;-67
2024/02/22 08:23:29;;;;;;;0.20;0.20;;;;;;;;;;5029352;28;20587;-69
2024/02/22 08:25:55;;;;;;;0.75;0.38;;;;;;;;;;5030002;28;20108;-67
2024/02/22 08:28:22;;;;;;;0.17;0.10;;;;;;;;;;5031820;28;20037;-68
2024/02/22 08:30:47;;;;;;;1.48;0.40;;;;;;;;;;5014086;28;20037;-68
2024/02/22 08:33:13;;;;;;;0.28;0.22;;;;;;;;;;5024359;28;20088;-70
2024/02/22 08:35:38;;;;;;;2.92;0.40;;;;;;;;;;5030822;28;20052;-69
2024/02/22 08:38:04;;;;;;;0.75;0.32;;;;;;;;;;5014217;28;20045;-69
2024/02/22 08:40:29;;;;;;;0.35;0.30;;;;;;;;;;5031030;28;20037;-68
2024/02/22 08:42:54;;;;;;;1.13;0.45;;;;;;;;;;5028818;28;20037;-68
2024/02/22 08:45:20;;;;;;;0.50;0.30;;;;;;;;;;5030100;28;20041;-70
2024/02/22 08:47:46;;;;;;;0.43;0.20;;;;;;;;;;5029280;28;20067;-67
2024/02/22 08:50:14;;;;;;;0.15;0.15;;;;;;;;;;5027278;28;20110;-67
2024/02/22 08:52:41;;;;;;;1.38;0.40;;;;;;;;;;5028188;28;20477;-67
2024/02/22 08:55:09;;;;;;;0.65;0.28;;;;;;;;;;5029906;28;20113;-69
2024/02/22 08:57:34;;;;;;;0.45;0.30;;;;;;;;;;5030666;28;20116;-69
2024/02/22 09:00:00;;;;;;;1.08;0.30;;;;;;;;;;5030163;28;20525;-69
2024/02/22 09:02:25;;;;;;;0.20;0.20;;;;;;;;;;5030895;28;20465;-68
2024/02/22 09:04:50;;;;;;;0.95;0.47;;;;;;;;;;5030608;28;20116;-69
2024/02/22 09:07:16;;;;;;;2.58;1.33;;;;;;;;;;5029838;28;20137;-69
2024/02/22 09:09:41;;;;;;;0.52;0.40;;;;;;;;;;5030008;28;20398;-69
2024/02/22 09:12:06;;;;;;;0.60;0.40;;;;;;;;;;5030561;28;20033;-68
2024/02/22 09:14:32;;;;;;;4.63;0.60;;;;;;;;;;5030705;28;20042;-69
2024/02/22 09:16:57;;;;;;;1.25;0.77;;;;;;;;;;5013468;28;20152;-68
2024/02/22 09:19:25;;;;;;;10.00;6.18;;;;;;;;;;5026235;28;20046;-67
2024/02/22 09:21:51;;;;;;;1.10;0.70;;;;;;;;;;5026322;28;20612;-68
2024/02/22 09:24:16;;;;;;;0.55;0.28;;;;;;;;;;5027347;28;20075;-68
2024/02/22 09:26:41;;;;;;;2.15;0.90;;;;;;;;;;5027316;28;20072;-68
2024/02/22 09:29:07;;;;;;;7.20;1.35;;;;;;;;;;5023361;28;20095;-70
2024/02/22 09:31:32;;;;;;;1.83;0.63;;;;;;;;;;5017967;28;20033;-68
2024/02/22 09:34:00;;;;;;;1.98;1.00;;;;;;;;;;5025947;28;20033;-68
2024/02/22 09:36:25;;;;;;;1.92;0.60;;;;;;;;;;5025705;28;20044;-68
2024/02/22 09:38:52;;;;;;;6.40;1.50;;;;;;;;;;5026643;28;20033;-67
2024/02/22 09:41:17;;;;;;;4.05;1.30;;;;;;;;;;5013130;28;20041;-68
2024/02/22 09:43:43;;;;;;;1.70;0.90;;;;;;;;;;5025707;28;20551;-68
2024/02/22 09:46:08;;;;;;;1.83;1.00;;;;;;;;;;5017636;28;20103;-70
2024/02/22 09:48:34;;;;;;;3.65;0.95;;;;;;;;;;5024459;28;20037;-67
2024/02/22 09:50:59;;;;;;;6.90;1.02;;;;;;;;;;5026044;28;20663;-68
2024/02/22 09:53:25;;;;;;;2.45;0.85;;;;;;;;;;5024437;28;20033;-68
2024/02/22 09:55:50;;;;;;;1.90;0.60;;;;;;;;;;5024546;28;20041;-68
2024/02/22 09:58:16;;;;;;;1.10;0.60;;;;;;;;;;5025051;28;20049;-68
2024/02/22 10:00:41;;;;;;;1.67;0.80;;;;;;;;;;5024258;28;20033;-68
2024/02/22 10:03:06;;;;;;;3.63;1.05;;;;;;;;;;5025688;28;20059;-70
2024/02/22 10:05:36;;;;;;;1.92;1.00;;;;;;;;;;5025565;28;20084;-68
2024/02/22 10:08:12;;;;;;;4.72;0.98;;;;;;;;;;5024055;28;20045;-69
2024/02/22 10:10:37;;;;;;;1.40;0.70;;;;;;;;;;5029992;28;20141;-69
2024/02/22 10:13:04;;;;;;;1.38;0.68;;;;;;;;;;5011058;28;20117;-68
2024/02/22 10:15:30;;;;;;;1.88;0.70;;;;;;;;;;5029043;28;20072;-67
2024/02/22 10:17:55;;;;;;;1.60;1.00;;;;;;;;;;5026127;28;20073;-68
2024/02/22 10:20:31;;;;;;;1.83;0.88;;;;;;;;;;5029396;28;20025;-69
2024/02/22 10:23:09;;;;;;;1.73;1.00;;;;;;;;;;5028435;28;20076;-68
2024/02/22 10:25:35;;;;;;;2.10;1.35;;;;;;;;;;5027772;28;20135;-68
2024/02/22 10:28:02;;;;;;;2.55;1.08;;;;;;;;;;5027906;28;20489;-68
2024/02/22 10:30:28;;;;;;;2.47;0.80;;;;;;;;;;5028870;28;20041;-69
2024/02/22 10:32:59;;;;;;;1.77;0.73;;;;;;;;;;5028425;28;20082;-68
2024/02/22 10:35:25;;;;;;;1.38;0.73;;;;;;;;;;5027881;28;20141;-68
2024/02/22 10:37:52;;;;;;;1.67;0.80;;;;;;;;;;5027619;28;20454;-67
2024/02/22 10:40:18;;;;;;;2.38;1.40;;;;;;;;;;5027545;28;20029;-67
2024/02/22 10:42:44;;;;;;;2.00;1.23;;;;;;;;;;5028600;28;20056;-68
2024/02/22 10:45:09;;;;;;;2.60;0.80;;;;;;;;;;5029371;28;20517;-68
2024/02/22 10:47:37;;;;;;;1.52;0.90;;;;;;;;;;5032360;28;20113;-68
2024/02/22 10:50:04;;;;;;;2.85;1.52;;;;;;;;;;5032726;28;20049;-69
2024/02/22 10:52:41;;;;;;;2.53;1.25;;;;;;;;;;5021073;28;20098;-69
2024/02/22 10:55:13;;;;;;;2.17;1.25;;;;;;;;;;4998561;28;20041;-69
2024/02/22 10:57:39;;;;;;;4.63;1.20;;;;;;;;;;5002641;28;20037;-68
2024/02/22 11:00:05;;;;;;;2.45;1.10;;;;;;;;;;4999264;28;21013;-71
2024/02/22 11:02:31;;;;;;;2.17;1.20;;;;;;;;;;4989469;28;20049;-69
2024/02/22 11:05:04;;;;;;;1.98;0.98;;;;;;;;;;5001497;28;20103;-68
2024/02/22 11:07:29;;;;;;;2.25;1.15;;;;;;;;;;5000664;28;20488;-69
2024/02/22 11:10:10;;;;;;;1.63;0.73;;;;;;;;;;5002816;28;20133;-69
2024/02/22 11:12:35;;;;;;;3.42;1.40;;;;;;;;;;5000198;28;20076;-68
2024/02/22 11:15:09;;;;;;;2.58;1.40;;;;;;;;;;5002292;28;20132;-69
2024/02/22 11:17:35;;;;;;;3.60;0.98;;;;;;;;;;4999290;28;20069;-69
2024/02/22 11:20:08;;;;;;;3.25;1.90;;;;;;;;;;4985245;28;20041;-69
2024/02/22 11:22:37;;;;;;;1.75;0.80;;;;;;;;;;5001652;28;20041;-69
2024/02/22 11:25:07;;;;;;;1.45;0.60;;;;;;;;;;4998465;28;20029;-69
2024/02/22 11:27:33;;;;;;;2.50;1.10;;;;;;;;;;5003002;28;20049;-69
2024/02/22 11:29:59;;;;;;;1.98;1.17;;;;;;;;;;4984799;28;20037;-69
2024/02/22 11:32:25;;;;;;;1.77;0.80;;;;;;;;;;5001218;28;20898;-69
2024/02/22 11:34:52;;;;;;;1.77;1.10;;;;;;;;;;5001638;28;20056;-68
2024/02/22 11:37:18;;;;;;;1.88;0.93;;;;;;;;;;4994039;28;20980;-69
2024/02/22 11:39:54;;;;;;;1.58;0.90;;;;;;;;;;4995740;28;20052;-70
2024/02/22 11:42:20;;;;;;;2.03;0.80;;;;;;;;;;5000821;28;20041;-69
2024/02/22 11:44:45;;;;;;;1.20;0.80;;;;;;;;;;5001882;28;20033;-68
2024/02/22 11:47:12;;;;;;;3.92;0.70;;;;;;;;;;4984856;28;20709;-70
2024/02/22 11:49:38;;;;;;;2.45;0.80;;;;;;;;;;5001394;28;20079;-69
2024/02/22 11:52:04;;;;;;;2.92;1.17;;;;;;;;;;5002192;28;20041;-70
2024/02/22 11:54:29;;;;;;;8.73;0.80;;;;;;;;;;5001976;28;20191;-69
2024/02/22 11:56:54;;;;;;;1.88;0.80;;;;;;;;;;4998296;28;20044;-68
2024/02/22 11:59:20;;;;;;;1.05;0.60;;;;;;;;;;5002132;28;20025;-69
2024/02/22 12:01:46;;;;;;;3.00;0.68;;;;;;;;;;5002792;28;20456;-68
2024/02/22 12:04:11;;;;;;;0.90;0.55;;;;;;;;;;4984034;28;20103;-69
2024/02/22 12:06:37;;;;;;;2.25;0.80;;;;;;;;;;5001597;28;20049;-70
2024/02/22 12:09:03;;;;;;;0.68;0.52;;;;;;;;;;5002491;28;20154;-68
2024/02/22 12:11:29;;;;;;;1.45;0.73;;;;;;;;;;5001248;28;20037;-69
2024/02/22 12:13:58;;;;;;;0.68;0.57;;;;;;;;;;5002034;28;20646;-69
2024/02/22 12:16:26;;;;;;;2.40;0.50;;;;;;;;;;5001466;28;20044;-68
2024/02/22 12:18:51;;;;;;;1.25;0.80;;;;;;;;;;5001523;28;20037;-69
2024/02/22 12:21:21;;;;;;;1.80;0.65;;;;;;;;;;5001177;28;20084;-68
2024/02/22 12:23:46;;;;;;;1.15;0.70;;;;;;;;;;4983198;28;20592;-69
2024/02/22 12:26:11;;;;;;;1.85;0.80;;;;;;;;;;5001139;28;20126;-68
2024/02/22 12:28:37;;;;;;;2.28;1.05;;;;;;;;;;5001791;28;20041;-70
2024/02/22 12:31:06;;;;;;;2.60;0.90;;;;;;;;;;5001300;28;20037;-68
2024/02/22 12:33:33;;;;;;;1.38;0.70;;;;;;;;;;5001188;28;20065;-69
2024/02/22 12:35:59;;;;;;;2.15;0.70;;;;;;;;;;5000543;28;20029;-70
2024/02/22 12:38:24;;;;;;;1.58;0.95;;;;;;;;;;4998442;28;20092;-68
2024/02/22 12:40:50;;;;;;;1.23;0.60;;;;;;;;;;4999643;28;20048;-69
2024/02/22 12:43:17;;;;;;;1.30;0.82;;;;;;;;;;5001620;28;20033;-69
2024/02/22 12:45:42;;;;;;;2.22;1.02;;;;;;;;;;5001306;28;20131;-69
2024/02/22 12:48:08;;;;;;;1.38;0.70;;;;;;;;;;5000398;28;20053;-69
2024/02/22 12:50:33;;;;;;;1.30;0.75;;;;;;;;;;5001512;28;20048;-68
2024/02/22 12:53:08;;;;;;;1.48;0.85;;;;;;;;;;4994237;28;20040;-70
2024/02/22 12:55:33;;;;;;;2.00;1.08;;;;;;;;;;4996857;28;20128;-68
2024/02/22 12:57:58;;;;;;;1.90;1.10;;;;;;;;;;4997301;28;20120;-69
2024/02/22 13:00:24;;;;;;;2.63;1.30;;;;;;;;;;4999863;28;20064;-69
2024/02/22 13:02:49;;;;;;;2.17;1.20;;;;;;;;;;4998994;28;20212;-69
2024/02/22 13:05:14;;;;;;;1.65;0.90;;;;;;;;;;4998103;28;20140;-69
2024/02/22 13:07:40;;;;;;;2.80;1.20;;;;;;;;;;5002041;28;20048;-69
2024/02/22 13:10:05;;;;;;;3.75;1.48;;;;;;;;;;4998580;28;20882;-70
2024/02/22 13:12:35;;;;;;;3.10;1.88;;;;;;;;;;4990444;28;20156;-69
2024/02/22 13:15:01;;;;;;;2.80;1.70;;;;;;;;;;4995986;28;20116;-69
2024/02/22 13:17:27;;;;;;;2.35;1.10;;;;;;;;;;4998273;28;20044;-69
2024/02/22 13:19:52;;;;;;;1.00;0.50;;;;;;;;;;4999178;28;20037;-70
2024/02/22 13:22:17;;;;;;;2.72;0.40;;;;;;;;;;4995077;28;20048;-69
2024/02/22 13:24:43;;;;;;;1.40;0.70;;;;;;;;;;4993389;28;20061;-70
2024/02/22 13:27:14;;;;;;;0.25;0.20;;;;;;;;;;4984627;28;20887;-70
2024/02/22 13:29:39;;;;;;;1.20;0.70;;;;;;;;;;4968279;28;20072;-70
2024/02/22 13:32:05;;;;;;;3.80;2.10;;;;;;;;;;4971646;28;20955;-70
2024/02/22 13:34:30;;;;;;;6.53;0.50;;;;;;;;;;4968013;28;20953;-70
2024/02/22 13:36:57;;;;;;;1.42;0.73;;;;;;;;;;4972167;28;20915;-69
2024/02/22 13:39:23;;;;;;;2.40;1.35;;;;;;;;;;4970393;28;20045;-70
2024/02/22 13:41:48;;;;;;;0.93;0.47;;;;;;;;;;4973152;28;20029;-68
2024/02/22 13:44:13;;;;;;;0.70;0.35;;;;;;;;;;4971066;28;20040;-69
2024/02/22 13:46:39;;;;;;;2.45;0.38;;;;;;;;;;4971882;28;20115;-69
2024/02/22 13:49:05;;;;;;;0.63;0.35;;;;;;;;;;4972611;28;20064;-69
2024/02/22 13:51:30;;;;;;;3.65;0.68;;;;;;;;;;4957880;28;20323;-70
2024/02/22 13:53:56;;;;;;;1.52;0.30;;;;;;;;;;4972733;28;20866;-70
2024/02/22 13:56:21;;;;;;;0.50;0.30;;;;;;;;;;4973434;28;20045;-69
2024/02/22 13:58:47;;;;;;;1.95;0.40;;;;;;;;;;4971162;28;20037;-69
2024/02/22 14:01:12;;;;;;;1.85;0.90;;;;;;;;;;4974346;28;20041;-69
2024/02/22 14:03:38;;;;;;;2.70;0.95;;;;;;;;;;4973714;28;20855;-69
2024/02/22 14:06:03;;;;;;;3.92;0.43;;;;;;;;;;4974065;28;20053;-69
2024/02/22 14:08:29;;;;;;;2.80;1.00;;;;;;;;;;4970681;28;20864;-69
2024/02/22 14:10:55;;;;;;;1.95;0.32;;;;;;;;;;4973741;28;20110;-69
2024/02/22 14:13:23;;;;;;;0.20;0.20;;;;;;;;;;4974034;28;20100;-69
2024/02/22 14:15:50;;;;;;;0.40;0.40;;;;;;;;;;4974115;28;20068;-69
2024/02/22 14:18:17;;;;;;;2.55;0.70;;;;;;;;;;4973874;28;20049;-69
2024/02/22 14:20:45;;;;;;;1.25;1.08;;;;;;;;;;4975873;28;20936;-70
2024/02/22 14:23:10;;;;;;;2.53;1.00;;;;;;;;;;4980648;28;20067;-69
2024/02/22 14:25:35;;;;;;;1.27;0.63;;;;;;;;;;4980313;28;20945;-69
2024/02/22 14:28:01;;;;;;;2.03;0.93;;;;;;;;;;4980644;28;20029;-69
2024/02/22 14:30:26;;;;;;;19.75;6.72;;;;;;;;;;4977742;28;20115;-69
2024/02/22 14:32:52;;;;;;;2.20;0.60;;;;;;;;;;4974397;28;20158;-68