Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:10;;;;;;;39.93;34.53;;;;;;;;;;5049015;28;20028;-62
2021/12/28 00:03:37;;;;;;;40.58;33.63;;;;;;;;;;5050348;28;20427;-62
2021/12/28 00:06:03;;;;;;;46.70;34.85;;;;;;;;;;5048970;28;20083;-62
2021/12/28 00:08:28;;;;;;;46.03;34.45;;;;;;;;;;5056680;28;20029;-62
2021/12/28 00:10:55;;;;;;;47.83;34.70;;;;;;;;;;5048572;28;20048;-62
2021/12/28 00:13:20;;;;;;;44.63;35.97;;;;;;;;;;5051043;28;20498;-62
2021/12/28 00:18:13;;;;;;;51.20;38.23;;;;;;;;;;5053882;28;20419;-62
2021/12/28 00:20:40;;;;;;;52.97;38.25;;;;;;;;;;5052327;28;20033;-62
2021/12/28 00:23:07;;;;;;;48.05;35.45;;;;;;;;;;5054849;28;20024;-62
2021/12/28 00:25:33;;;;;;;47.92;36.30;;;;;;;;;;5052479;28;20037;-62
2021/12/28 00:27:58;;;;;;;49.47;36.83;;;;;;;;;;5053642;28;20017;-63
2021/12/28 00:30:24;;;;;;;49.42;40.05;;;;;;;;;;5052586;28;20041;-62
2021/12/28 00:32:53;;;;;;;60.78;42.22;;;;;;;;;;5054059;28;20017;-62
2021/12/28 00:35:22;;;;;;;48.55;38.53;;;;;;;;;;5052435;28;20069;-62
2021/12/28 00:37:47;;;;;;;52.42;38.15;;;;;;;;;;5053064;28;20483;-63
2021/12/28 00:40:13;;;;;;;57.60;40.67;;;;;;;;;;5052557;28;20056;-62
2021/12/28 00:42:38;;;;;;;52.15;40.90;;;;;;;;;;5053419;28;20017;-62
2021/12/28 00:45:03;;;;;;;55.03;38.60;;;;;;;;;;5052154;28;20500;-62
2021/12/28 00:47:28;;;;;;;53.28;38.15;;;;;;;;;;5068540;28;20021;-62
2021/12/28 00:49:53;;;;;;;58.23;44.67;;;;;;;;;;5052378;28;20464;-62
2021/12/28 00:52:19;;;;;;;48.85;40.45;;;;;;;;;;5053295;28;20432;-63
2021/12/28 00:54:44;;;;;;;55.83;39.63;;;;;;;;;;5051807;28;20420;-62
2021/12/28 00:57:09;;;;;;;52.95;38.00;;;;;;;;;;5053556;28;20013;-62
2021/12/28 00:59:35;;;;;;;54.00;38.05;;;;;;;;;;5051953;28;20510;-62
2021/12/28 01:02:00;;;;;;;55.88;39.80;;;;;;;;;;5052978;28;20070;-62
2021/12/28 01:04:26;;;;;;;60.03;37.80;;;;;;;;;;5052098;28;20025;-61
2021/12/28 01:06:51;;;;;;;59.53;39.72;;;;;;;;;;5053651;28;20147;-61
2021/12/28 01:09:16;;;;;;;49.83;34.95;;;;;;;;;;5052396;28;20489;-60
2021/12/28 01:11:42;;;;;;;55.50;38.47;;;;;;;;;;5052758;28;20024;-61
2021/12/28 01:14:07;;;;;;;55.33;35.45;;;;;;;;;;5051882;28;20452;-60
2021/12/28 01:16:32;;;;;;;52.00;34.97;;;;;;;;;;5052804;28;20021;-61
2021/12/28 01:18:58;;;;;;;55.20;34.50;;;;;;;;;;5051644;28;20388;-60
2021/12/28 01:21:23;;;;;;;53.07;38.27;;;;;;;;;;5053341;28;20120;-61
2021/12/28 01:23:48;;;;;;;54.88;36.25;;;;;;;;;;5050608;28;20412;-60
2021/12/28 01:26:13;;;;;;;63.38;38.53;;;;;;;;;;5057042;28;20099;-60
2021/12/28 01:28:38;;;;;;;58.55;40.03;;;;;;;;;;5056519;28;20040;-61
2021/12/28 01:31:04;;;;;;;59.20;36.70;;;;;;;;;;5051127;28;20664;-61
2021/12/28 01:33:29;;;;;;;56.13;37.15;;;;;;;;;;5052696;28;20074;-60
2021/12/28 01:35:54;;;;;;;58.60;38.83;;;;;;;;;;5051362;28;20396;-60
2021/12/28 01:38:19;;;;;;;57.63;38.07;;;;;;;;;;5052252;28;20044;-61
2021/12/28 01:40:45;;;;;;;56.30;37.03;;;;;;;;;;5050939;28;20464;-61
2021/12/28 01:43:12;;;;;;;55.67;34.28;;;;;;;;;;5052725;28;20084;-61
2021/12/28 01:45:43;;;;;;;56.08;35.45;;;;;;;;;;5050535;28;20094;-61
2021/12/28 01:48:09;;;;;;;54.50;33.42;;;;;;;;;;5052137;28;20476;-61
2021/12/28 01:50:35;;;;;;;66.60;36.90;;;;;;;;;;5050591;28;20036;-61
2021/12/28 01:53:00;;;;;;;52.47;35.05;;;;;;;;;;5052327;28;20029;-61
2021/12/28 01:55:26;;;;;;;51.42;34.20;;;;;;;;;;5050809;28;20040;-61
2021/12/28 01:57:51;;;;;;;55.13;32.92;;;;;;;;;;5052367;28;20049;-61
2021/12/28 02:00:17;;;;;;;48.75;33.72;;;;;;;;;;5055804;28;20491;-61
2021/12/28 02:02:42;;;;;;;67.78;35.63;;;;;;;;;;5062946;28;20029;-61
2021/12/28 02:05:07;;;;;;;56.20;31.67;;;;;;;;;;5050737;28;20033;-61
2021/12/28 02:07:32;;;;;;;49.72;31.23;;;;;;;;;;5051488;28;20459;-62
2021/12/28 02:09:58;;;;;;;56.50;30.80;;;;;;;;;;5050885;28;20441;-62
2021/12/28 02:12:23;;;;;;;51.35;35.17;;;;;;;;;;5052169;28;20430;-62
2021/12/28 02:14:48;;;;;;;51.27;30.10;;;;;;;;;;5049700;28;20514;-62
2021/12/28 02:17:14;;;;;;;56.67;30.85;;;;;;;;;;5051696;28;20449;-62
2021/12/28 02:19:39;;;;;;;42.03;29.70;;;;;;;;;;5050399;28;20028;-62
2021/12/28 02:22:04;;;;;;;46.45;28.08;;;;;;;;;;5058257;28;20695;-59
2021/12/28 02:24:30;;;;;;;48.95;27.15;;;;;;;;;;5070328;28;20047;-59
2021/12/28 02:26:55;;;;;;;52.25;30.88;;;;;;;;;;5062713;28;20055;-62
2021/12/28 02:29:20;;;;;;;56.55;32.15;;;;;;;;;;5050048;28;20036;-61
2021/12/28 02:31:46;;;;;;;42.40;28.92;;;;;;;;;;5051255;28;20017;-61
2021/12/28 02:34:11;;;;;;;48.95;26.45;;;;;;;;;;5049880;28;20041;-61
2021/12/28 02:36:36;;;;;;;40.90;27.75;;;;;;;;;;5049954;28;20078;-61
2021/12/28 02:39:02;;;;;;;45.58;25.98;;;;;;;;;;5050392;28;20013;-60
2021/12/28 02:41:27;;;;;;;54.33;27.85;;;;;;;;;;5051505;28;20035;-61
2021/12/28 02:43:58;;;;;;;33.23;22.80;;;;;;;;;;5050102;28;20021;-61
2021/12/28 02:46:23;;;;;;;38.08;21.95;;;;;;;;;;5049601;28;20848;-61
2021/12/28 02:48:48;;;;;;;39.10;24.40;;;;;;;;;;5051130;28;20017;-60
2021/12/28 02:51:14;;;;;;;37.58;21.13;;;;;;;;;;5051066;28;20435;-61
2021/12/28 02:53:40;;;;;;;28.55;21.05;;;;;;;;;;5051223;28;20013;-61
2021/12/28 02:56:08;;;;;;;27.67;22.35;;;;;;;;;;5049911;28;20041;-61
2021/12/28 02:58:38;;;;;;;25.45;17.35;;;;;;;;;;5050811;28;20023;-61
2021/12/28 03:01:19;;;;;;;28.60;19.05;;;;;;;;;;5049913;28;20041;-61
2021/12/28 03:03:44;;;;;;;31.20;20.65;;;;;;;;;;5050871;28;20033;-61
2021/12/28 03:06:10;;;;;;;29.25;18.42;;;;;;;;;;5049527;28;20037;-61
2021/12/28 03:08:37;;;;;;;32.67;20.45;;;;;;;;;;5050833;28;20388;-61
2021/12/28 03:11:03;;;;;;;31.33;21.23;;;;;;;;;;5049804;28;20036;-61
2021/12/28 03:13:30;;;;;;;29.95;18.83;;;;;;;;;;5050851;28;20059;-61
2021/12/28 03:15:55;;;;;;;27.23;16.83;;;;;;;;;;5049002;28;20060;-62
2021/12/28 03:18:21;;;;;;;27.87;15.83;;;;;;;;;;5050988;28;20021;-62
2021/12/28 03:20:47;;;;;;;18.85;15.27;;;;;;;;;;5049121;28;20455;-62
2021/12/28 03:23:19;;;;;;;29.90;17.25;;;;;;;;;;5051068;28;20043;-58
2021/12/28 03:25:44;;;;;;;24.90;16.65;;;;;;;;;;5051104;28;20041;-58
2021/12/28 03:28:23;;;;;;;22.13;15.75;;;;;;;;;;5053956;28;20104;-58
2021/12/28 03:30:49;;;;;;;32.70;18.38;;;;;;;;;;5049058;28;20048;-58
2021/12/28 03:33:15;;;;;;;28.40;18.75;;;;;;;;;;5051195;28;20017;-58
2021/12/28 03:35:40;;;;;;;19.33;15.30;;;;;;;;;;5049096;28;20033;-59
2021/12/28 03:38:05;;;;;;;23.15;14.13;;;;;;;;;;5050443;28;20104;-59
2021/12/28 03:40:31;;;;;;;18.47;13.60;;;;;;;;;;5051072;28;20484;-58
2021/12/28 03:42:56;;;;;;;21.83;14.93;;;;;;;;;;5052617;28;20454;-58
2021/12/28 03:45:21;;;;;;;27.97;15.03;;;;;;;;;;5049283;28;20037;-59
2021/12/28 03:47:46;;;;;;;24.93;14.30;;;;;;;;;;5051963;28;20452;-59
2021/12/28 03:50:11;;;;;;;26.00;13.48;;;;;;;;;;5053086;28;20451;-59
2021/12/28 03:52:38;;;;;;;22.42;14.45;;;;;;;;;;5054665;28;20025;-59
2021/12/28 03:55:04;;;;;;;28.92;16.70;;;;;;;;;;5053249;28;20047;-59
2021/12/28 03:57:29;;;;;;;29.73;14.15;;;;;;;;;;5053694;28;20025;-59
2021/12/28 03:59:54;;;;;;;27.90;14.43;;;;;;;;;;5053312;28;20033;-59
2021/12/28 04:02:19;;;;;;;25.50;13.48;;;;;;;;;;5054048;28;20024;-59
2021/12/28 04:04:44;;;;;;;20.40;10.83;;;;;;;;;;5052943;28;20033;-59
2021/12/28 04:07:15;;;;;;;26.75;12.63;;;;;;;;;;5054527;28;20088;-61
2021/12/28 04:12:15;;;;;;;30.83;16.10;;;;;;;;;;5051591;28;20029;-61
2021/12/28 04:14:40;;;;;;;24.87;11.77;;;;;;;;;;5052455;28;20040;-61
2021/12/28 04:17:05;;;;;;;18.92;11.48;;;;;;;;;;5054066;28;21013;-61
2021/12/28 04:19:31;;;;;;;14.95;10.32;;;;;;;;;;5052387;28;20036;-61
2021/12/28 04:21:56;;;;;;;20.90;10.75;;;;;;;;;;5054218;28;20055;-61
2021/12/28 04:24:21;;;;;;;25.38;13.07;;;;;;;;;;5053132;28;20057;-61
2021/12/28 04:26:46;;;;;;;31.27;12.97;;;;;;;;;;5053598;28;20104;-61
2021/12/28 04:29:11;;;;;;;11.88;9.73;;;;;;;;;;5052245;28;20478;-61
2021/12/28 04:31:37;;;;;;;20.73;9.83;;;;;;;;;;5054058;28;20110;-61
2021/12/28 04:34:02;;;;;;;18.80;8.77;;;;;;;;;;5052507;28;20512;-61
2021/12/28 04:36:27;;;;;;;24.45;9.75;;;;;;;;;;5053076;28;20025;-61
2021/12/28 04:38:52;;;;;;;22.25;9.85;;;;;;;;;;5052816;28;20024;-61
2021/12/28 04:41:18;;;;;;;19.55;9.80;;;;;;;;;;5054831;28;20013;-61
2021/12/28 04:43:45;;;;;;;24.63;10.10;;;;;;;;;;5053358;28;20025;-61
2021/12/28 04:46:10;;;;;;;19.90;9.23;;;;;;;;;;5052136;28;20503;-59
2021/12/28 04:48:36;;;;;;;19.97;11.27;;;;;;;;;;5053731;28;20051;-59
2021/12/28 04:51:01;;;;;;;25.25;9.55;;;;;;;;;;5051961;28;20029;-59
2021/12/28 04:53:26;;;;;;;20.02;9.45;;;;;;;;;;5053670;28;20012;-61
2021/12/28 04:55:52;;;;;;;24.15;10.63;;;;;;;;;;5053334;28;20029;-61
2021/12/28 04:58:18;;;;;;;36.72;13.88;;;;;;;;;;5052833;28;20025;-61
2021/12/28 05:00:45;;;;;;;27.60;9.52;;;;;;;;;;5050910;28;20875;-61
2021/12/28 05:03:10;;;;;;;26.52;10.48;;;;;;;;;;5053592;28;20021;-61
2021/12/28 05:05:38;;;;;;;22.50;11.25;;;;;;;;;;5051546;28;20120;-61
2021/12/28 05:08:04;;;;;;;23.40;11.13;;;;;;;;;;5053101;28;20033;-60
2021/12/28 05:10:29;;;;;;;30.23;10.63;;;;;;;;;;5052839;28;20399;-60
2021/12/28 05:12:55;;;;;;;29.00;11.13;;;;;;;;;;5053012;28;20017;-61
2021/12/28 05:15:20;;;;;;;29.27;10.40;;;;;;;;;;5051341;28;20049;-61
2021/12/28 05:17:45;;;;;;;21.67;13.80;;;;;;;;;;5052583;28;20524;-61
2021/12/28 05:20:10;;;;;;;38.67;10.50;;;;;;;;;;5051256;28;20040;-59
2021/12/28 05:22:36;;;;;;;22.17;8.20;;;;;;;;;;5053110;28;20078;-59
2021/12/28 05:25:01;;;;;;;17.73;9.07;;;;;;;;;;5052874;28;20033;-61
2021/12/28 05:27:26;;;;;;;28.75;11.20;;;;;;;;;;5054756;28;20029;-62
2021/12/28 05:29:51;;;;;;;24.03;9.30;;;;;;;;;;5050898;28;20041;-62
2021/12/28 05:32:17;;;;;;;32.97;9.60;;;;;;;;;;5052618;28;20107;-62
2021/12/28 05:34:42;;;;;;;24.60;9.10;;;;;;;;;;5050824;28;20124;-62
2021/12/28 05:37:07;;;;;;;31.50;9.30;;;;;;;;;;5052373;28;20032;-62
2021/12/28 05:39:32;;;;;;;16.33;9.03;;;;;;;;;;5050452;28;20029;-62
2021/12/28 05:41:58;;;;;;;29.48;10.40;;;;;;;;;;5052028;28;20029;-61
2021/12/28 05:44:23;;;;;;;37.37;10.27;;;;;;;;;;5050977;28;20060;-61
2021/12/28 05:46:49;;;;;;;21.30;9.88;;;;;;;;;;5051875;28;20025;-62
2021/12/28 05:49:14;;;;;;;32.78;9.68;;;;;;;;;;5050335;28;20037;-61
2021/12/28 05:51:40;;;;;;;32.92;8.32;;;;;;;;;;5051911;28;20086;-61
2021/12/28 05:54:05;;;;;;;41.38;11.73;;;;;;;;;;5050727;28;20028;-61
2021/12/28 05:56:30;;;;;;;24.20;9.02;;;;;;;;;;5049351;28;20021;-61
2021/12/28 05:58:55;;;;;;;33.70;12.00;;;;;;;;;;5050658;28;20017;-60
2021/12/28 06:01:20;;;;;;;30.80;6.80;;;;;;;;;;5052228;28;20024;-60
2021/12/28 06:03:45;;;;;;;30.85;6.90;;;;;;;;;;5049797;28;20096;-60
2021/12/28 06:06:11;;;;;;;29.87;10.47;;;;;;;;;;5046994;28;20183;-60
2021/12/28 06:08:36;;;;;;;22.30;9.95;;;;;;;;;;5051315;28;20447;-60
2021/12/28 06:11:03;;;;;;;34.28;12.35;;;;;;;;;;5047099;28;20479;-60
2021/12/28 06:13:28;;;;;;;29.65;8.98;;;;;;;;;;5049031;28;20028;-60
2021/12/28 06:15:53;;;;;;;36.72;10.75;;;;;;;;;;5048275;28;20436;-60
2021/12/28 06:18:18;;;;;;;26.57;8.80;;;;;;;;;;5051234;28;20142;-59
2021/12/28 06:20:44;;;;;;;25.90;9.10;;;;;;;;;;5049805;28;20454;-59
2021/12/28 06:23:11;;;;;;;25.42;7.75;;;;;;;;;;5051686;28;20020;-59
2021/12/28 06:25:37;;;;;;;24.40;8.65;;;;;;;;;;5048975;28;20041;-60
2021/12/28 06:28:04;;;;;;;42.10;11.27;;;;;;;;;;5047708;28;20472;-60
2021/12/28 06:30:30;;;;;;;22.83;8.82;;;;;;;;;;5049618;28;20543;-60
2021/12/28 06:32:55;;;;;;;41.33;12.52;;;;;;;;;;5050730;28;20553;-60
2021/12/28 06:35:20;;;;;;;23.90;8.70;;;;;;;;;;5042926;28;20104;-60
2021/12/28 06:37:45;;;;;;;32.97;9.98;;;;;;;;;;5047168;28;20013;-59
2021/12/28 06:40:11;;;;;;;33.53;8.67;;;;;;;;;;5049154;28;20037;-60
2021/12/28 06:42:36;;;;;;;40.10;12.90;;;;;;;;;;5050378;28;20009;-59
2021/12/28 06:45:02;;;;;;;28.73;9.30;;;;;;;;;;5053581;28;20040;-59
2021/12/28 06:47:27;;;;;;;26.48;10.02;;;;;;;;;;5049646;28;20054;-60
2021/12/28 06:49:52;;;;;;;36.50;9.95;;;;;;;;;;5049473;28;20032;-60
2021/12/28 06:52:17;;;;;;;24.20;8.43;;;;;;;;;;5051155;28;20036;-58
2021/12/28 06:54:44;;;;;;;49.03;11.00;;;;;;;;;;5045482;28;20395;-59
2021/12/28 06:57:10;;;;;;;20.08;9.18;;;;;;;;;;5049045;28;20434;-60
2021/12/28 06:59:37;;;;;;;17.80;8.18;;;;;;;;;;5049262;28;20025;-61
2021/12/28 07:02:03;;;;;;;45.58;9.55;;;;;;;;;;5050472;28;20156;-61
2021/12/28 07:04:28;;;;;;;25.80;6.90;;;;;;;;;;5048501;28;20514;-60
2021/12/28 07:06:53;;;;;;;41.00;13.87;;;;;;;;;;5050189;28;20028;-60
2021/12/28 07:09:18;;;;;;;37.58;10.77;;;;;;;;;;5049097;28;20503;-60
2021/12/28 07:11:43;;;;;;;30.10;8.93;;;;;;;;;;5050410;28;20048;-58
2021/12/28 07:14:08;;;;;;;25.23;7.10;;;;;;;;;;5047658;28;20048;-57
2021/12/28 07:16:34;;;;;;;27.63;10.63;;;;;;;;;;5043956;28;20475;-58
2021/12/28 07:18:59;;;;;;;24.30;9.00;;;;;;;;;;5049392;28;20502;-57
2021/12/28 07:21:24;;;;;;;52.13;15.27;;;;;;;;;;5049483;28;20032;-58
2021/12/28 07:23:49;;;;;;;28.38;11.35;;;;;;;;;;5048418;28;20017;-58
2021/12/28 07:26:14;;;;;;;27.08;9.77;;;;;;;;;;5044670;28;20041;-57
2021/12/28 07:28:39;;;;;;;38.90;14.43;;;;;;;;;;5052376;28;20045;-58
2021/12/28 07:31:04;;;;;;;33.72;10.43;;;;;;;;;;5045670;28;20083;-58
2021/12/28 07:33:30;;;;;;;26.30;10.25;;;;;;;;;;5048574;28;20103;-58
2021/12/28 07:35:55;;;;;;;31.63;9.65;;;;;;;;;;5048211;28;20053;-57
2021/12/28 07:38:20;;;;;;;27.90;11.23;;;;;;;;;;5049064;28;20143;-57
2021/12/28 07:40:45;;;;;;;25.23;8.43;;;;;;;;;;5047953;28;20124;-58
2021/12/28 07:43:11;;;;;;;29.05;7.57;;;;;;;;;;5054135;28;20116;-57
2021/12/28 07:45:36;;;;;;;23.92;7.80;;;;;;;;;;5053086;28;20041;-58
2021/12/28 07:48:01;;;;;;;29.25;8.55;;;;;;;;;;5060626;28;20087;-58
2021/12/28 07:50:26;;;;;;;31.67;9.77;;;;;;;;;;5056361;28;20043;-58
2021/12/28 07:52:52;;;;;;;27.95;10.07;;;;;;;;;;5052104;28;20462;-58
2021/12/28 07:55:17;;;;;;;31.48;7.88;;;;;;;;;;5050776;28;20124;-58
2021/12/28 07:57:43;;;;;;;29.52;11.18;;;;;;;;;;5049095;28;20029;-58
2021/12/28 08:00:10;;;;;;;37.97;9.10;;;;;;;;;;5046909;28;20080;-58
2021/12/28 08:02:35;;;;;;;32.63;9.48;;;;;;;;;;5032626;28;20021;-58
2021/12/28 08:05:00;;;;;;;28.73;8.38;;;;;;;;;;5052669;28;20036;-58
2021/12/28 08:07:25;;;;;;;21.95;8.80;;;;;;;;;;5062263;28;20025;-58
2021/12/28 08:09:50;;;;;;;23.10;9.50;;;;;;;;;;5047607;28;20037;-58
2021/12/28 08:12:15;;;;;;;38.35;12.95;;;;;;;;;;5068398;28;20017;-58
2021/12/28 08:14:42;;;;;;;24.77;7.60;;;;;;;;;;5052792;28;20091;-58
2021/12/28 08:17:07;;;;;;;21.00;8.40;;;;;;;;;;5063100;28;20074;-58
2021/12/28 08:19:32;;;;;;;26.08;10.20;;;;;;;;;;5045520;28;20620;-58
2021/12/28 08:21:57;;;;;;;23.77;9.10;;;;;;;;;;5043047;28;20460;-58
2021/12/28 08:24:22;;;;;;;22.00;7.57;;;;;;;;;;5046003;28;20459;-58
2021/12/28 08:26:48;;;;;;;26.37;7.27;;;;;;;;;;5047531;28;20468;-58
2021/12/28 08:29:13;;;;;;;19.55;7.03;;;;;;;;;;5048176;28;20513;-58
2021/12/28 08:31:39;;;;;;;15.67;7.63;;;;;;;;;;5049175;28;20051;-58
2021/12/28 08:34:05;;;;;;;29.52;7.05;;;;;;;;;;5053969;28;20025;-58
2021/12/28 08:36:30;;;;;;;19.10;8.10;;;;;;;;;;5061968;28;20031;-58
2021/12/28 08:38:55;;;;;;;23.48;7.13;;;;;;;;;;5051777;28;20095;-58
2021/12/28 08:41:21;;;;;;;22.48;10.07;;;;;;;;;;5053147;28;20025;-57
2021/12/28 08:43:47;;;;;;;27.70;8.20;;;;;;;;;;5053191;28;20024;-58
2021/12/28 08:46:12;;;;;;;13.55;7.85;;;;;;;;;;5051111;28;20492;-58
2021/12/28 08:48:37;;;;;;;17.73;7.93;;;;;;;;;;5055206;28;20101;-58
2021/12/28 08:51:02;;;;;;;15.02;7.60;;;;;;;;;;5051852;28;20116;-58
2021/12/28 08:53:27;;;;;;;21.67;9.57;;;;;;;;;;5052877;28;20104;-58
2021/12/28 08:55:53;;;;;;;22.42;7.25;;;;;;;;;;5054719;28;20048;-58
2021/12/28 08:58:18;;;;;;;17.77;6.63;;;;;;;;;;5071199;28;20016;-58
2021/12/28 09:00:43;;;;;;;22.90;8.20;;;;;;;;;;5066244;28;20516;-58
2021/12/28 09:03:09;;;;;;;27.75;12.25;;;;;;;;;;5053295;28;20035;-58
2021/12/28 09:05:35;;;;;;;23.30;7.47;;;;;;;;;;5051540;28;20059;-58
2021/12/28 09:08:03;;;;;;;17.88;7.78;;;;;;;;;;5051874;28;20023;-58
2021/12/28 09:10:28;;;;;;;24.23;10.10;;;;;;;;;;5054081;28;20037;-58
2021/12/28 09:12:54;;;;;;;24.20;9.27;;;;;;;;;;5051579;28;20081;-58
2021/12/28 09:15:19;;;;;;;23.80;10.35;;;;;;;;;;5051009;28;20045;-59
2021/12/28 09:17:45;;;;;;;41.57;10.40;;;;;;;;;;5051284;28;20009;-58
2021/12/28 09:20:11;;;;;;;16.10;7.10;;;;;;;;;;5051097;28;20444;-58
2021/12/28 09:22:36;;;;;;;18.08;8.60;;;;;;;;;;5052425;28;21122;-59
2021/12/28 09:25:02;;;;;;;13.05;5.75;;;;;;;;;;5062188;28;20036;-58
2021/12/28 09:27:27;;;;;;;18.15;6.65;;;;;;;;;;5049938;28;20035;-58
2021/12/28 09:29:52;;;;;;;23.27;10.05;;;;;;;;;;5049591;28;20702;-58
2021/12/28 09:32:18;;;;;;;14.90;6.88;;;;;;;;;;5051981;28;20067;-58
2021/12/28 09:34:45;;;;;;;17.17;5.82;;;;;;;;;;5051801;28;20048;-58
2021/12/28 09:37:10;;;;;;;17.33;7.15;;;;;;;;;;5052275;28;20024;-58
2021/12/28 09:39:35;;;;;;;18.35;8.38;;;;;;;;;;5050317;28;20404;-58
2021/12/28 09:42:01;;;;;;;23.77;6.67;;;;;;;;;;5052527;28;20021;-59
2021/12/28 09:44:28;;;;;;;18.00;7.85;;;;;;;;;;5047970;28;20033;-59
2021/12/28 09:46:53;;;;;;;16.15;6.30;;;;;;;;;;5056762;28;20066;-59
2021/12/28 09:49:18;;;;;;;18.58;6.25;;;;;;;;;;5057187;28;20512;-58
2021/12/28 09:51:43;;;;;;;18.37;7.17;;;;;;;;;;5050593;28;20116;-58
2021/12/28 09:54:09;;;;;;;14.48;7.07;;;;;;;;;;5049503;28;20994;-59
2021/12/28 09:56:36;;;;;;;23.58;8.75;;;;;;;;;;5050807;28;20055;-58
2021/12/28 09:59:01;;;;;;;17.45;9.38;;;;;;;;;;5049536;28;20694;-58
2021/12/28 10:01:26;;;;;;;8.70;6.07;;;;;;;;;;5051405;28;20017;-58
2021/12/28 10:03:52;;;;;;;14.20;8.05;;;;;;;;;;5049796;28;20021;-58
2021/12/28 10:06:18;;;;;;;15.10;7.60;;;;;;;;;;5066492;28;20457;-58
2021/12/28 10:08:43;;;;;;;12.55;6.68;;;;;;;;;;5050207;28;20025;-58
2021/12/28 10:11:08;;;;;;;11.98;6.30;;;;;;;;;;5050926;28;20048;-58
2021/12/28 10:13:34;;;;;;;14.53;7.63;;;;;;;;;;5052956;28;20070;-58
2021/12/28 10:16:00;;;;;;;18.75;7.78;;;;;;;;;;5056908;28;20044;-58
2021/12/28 10:18:26;;;;;;;17.95;9.63;;;;;;;;;;5050797;28;20036;-58
2021/12/28 10:20:53;;;;;;;22.13;10.27;;;;;;;;;;5049076;28;20036;-58
2021/12/28 10:23:23;;;;;;;18.15;9.27;;;;;;;;;;5051078;28;20021;-58
2021/12/28 10:25:49;;;;;;;24.90;9.77;;;;;;;;;;5048386;28;20466;-58
2021/12/28 10:28:19;;;;;;;14.77;9.90;;;;;;;;;;5050710;28;20086;-58
2021/12/28 10:30:46;;;;;;;25.02;9.43;;;;;;;;;;5038605;28;20045;-58
2021/12/28 10:33:13;;;;;;;17.50;8.60;;;;;;;;;;5049575;28;20060;-58
2021/12/28 10:35:44;;;;;;;28.10;11.63;;;;;;;;;;5049318;28;20036;-58
2021/12/28 10:38:11;;;;;;;19.02;9.98;;;;;;;;;;5054313;28;20029;-58
2021/12/28 10:40:40;;;;;;;20.55;11.52;;;;;;;;;;5047818;28;20029;-58
2021/12/28 10:43:09;;;;;;;15.00;10.02;;;;;;;;;;5053261;28;20013;-58
2021/12/28 10:45:37;;;;;;;20.98;11.55;;;;;;;;;;5048287;28;20041;-58
2021/12/28 10:48:10;;;;;;;19.43;13.37;;;;;;;;;;5040205;28;20472;-58
2021/12/28 10:50:44;;;;;;;23.35;13.25;;;;;;;;;;5049637;28;20459;-58
2021/12/28 10:53:12;;;;;;;14.10;11.73;;;;;;;;;;5049556;28;20039;-57
2021/12/28 10:55:42;;;;;;;18.95;11.90;;;;;;;;;;5048439;28;20429;-58
2021/12/28 10:58:07;;;;;;;22.95;12.15;;;;;;;;;;5050458;28;20045;-57
2021/12/28 11:00:35;;;;;;;22.00;13.52;;;;;;;;;;5048618;28;20060;-57
2021/12/28 11:03:16;;;;;;;12.60;11.30;;;;;;;;;;5050094;28;20025;-58
2021/12/28 11:05:42;;;;;;;13.65;11.43;;;;;;;;;;5048763;28;20036;-57
2021/12/28 11:08:08;;;;;;;19.75;12.60;;;;;;;;;;5053280;28;20104;-58
2021/12/28 11:10:34;;;;;;;18.33;14.48;;;;;;;;;;5058640;28;20136;-58
2021/12/28 11:12:59;;;;;;;13.77;12.38;;;;;;;;;;5050408;28;20492;-57
2021/12/28 11:15:25;;;;;;;21.63;12.70;;;;;;;;;;5048152;28;20056;-58
2021/12/28 11:17:52;;;;;;;16.60;13.10;;;;;;;;;;5049763;28;20053;-58
2021/12/28 11:20:27;;;;;;;15.50;12.88;;;;;;;;;;5058679;28;20036;-57
2021/12/28 11:23:15;;;;;;;13.60;12.25;;;;;;;;;;5047064;28;20017;-58
2021/12/28 11:25:41;;;;;;;13.55;11.57;;;;;;;;;;5044138;28;20044;-57
2021/12/28 11:28:14;;;;;;;11.68;10.52;;;;;;;;;;5050282;28;20074;-58
2021/12/28 11:30:56;;;;;;;19.52;13.07;;;;;;;;;;5045177;28;20082;-58
2021/12/28 11:33:21;;;;;;;14.20;12.80;;;;;;;;;;5048891;28;20013;-58
2021/12/28 11:35:46;;;;;;;11.90;10.23;;;;;;;;;;5045117;28;20519;-58
2021/12/28 11:38:11;;;;;;;11.70;10.60;;;;;;;;;;5052870;28;20055;-58
2021/12/28 11:40:36;;;;;;;18.00;9.83;;;;;;;;;;5044537;28;20810;-57
2021/12/28 11:43:02;;;;;;;11.73;10.73;;;;;;;;;;5049147;28;20017;-58
2021/12/28 11:45:27;;;;;;;16.23;11.15;;;;;;;;;;5043993;28;20568;-58
2021/12/28 11:47:52;;;;;;;13.37;10.80;;;;;;;;;;5048241;28;20139;-58
2021/12/28 11:50:19;;;;;;;12.55;11.25;;;;;;;;;;5045351;28;21053;-58
2021/12/28 11:52:44;;;;;;;11.98;10.73;;;;;;;;;;5044619;28;20028;-58
2021/12/28 11:55:09;;;;;;;10.87;9.77;;;;;;;;;;5046862;28;20037;-57
2021/12/28 11:57:34;;;;;;;13.50;11.02;;;;;;;;;;5048197;28;20486;-58
2021/12/28 12:00:11;;;;;;;10.33;9.10;;;;;;;;;;5044058;28;20033;-58
2021/12/28 12:02:37;;;;;;;10.32;9.35;;;;;;;;;;5046348;28;20791;-58
2021/12/28 12:05:16;;;;;;;23.88;12.38;;;;;;;;;;5049494;28;20037;-58
2021/12/28 12:07:41;;;;;;;12.73;9.07;;;;;;;;;;5048404;28;20024;-58
2021/12/28 12:10:08;;;;;;;9.80;8.90;;;;;;;;;;5050510;28;20032;-58
2021/12/28 12:12:42;;;;;;;11.57;9.32;;;;;;;;;;5051311;28;20475;-58
2021/12/28 12:15:09;;;;;;;11.68;10.07;;;;;;;;;;5052395;28;20411;-58
2021/12/28 12:17:38;;;;;;;11.18;10.07;;;;;;;;;;5051916;28;20040;-58
2021/12/28 12:20:06;;;;;;;11.20;8.98;;;;;;;;;;5051824;28;20091;-58
2021/12/28 12:22:31;;;;;;;11.80;8.50;;;;;;;;;;5048733;28;20013;-57
2021/12/28 12:24:57;;;;;;;9.50;8.52;;;;;;;;;;5066457;28;20036;-58
2021/12/28 12:27:37;;;;;;;8.98;8.05;;;;;;;;;;5066546;28;20502;-58
2021/12/28 12:30:03;;;;;;;10.80;9.13;;;;;;;;;;5063851;28;20037;-58
2021/12/28 12:32:47;;;;;;;9.35;8.38;;;;;;;;;;5071755;28;20017;-58
2021/12/28 12:35:41;;;;;;;11.45;10.35;;;;;;;;;;5052944;28;20044;-57
2021/12/28 12:38:09;;;;;;;13.45;12.00;;;;;;;;;;5054764;28;20043;-57
2021/12/28 12:40:59;;;;;;;13.30;11.18;;;;;;;;;;5052131;28;20071;-58
2021/12/28 12:43:45;;;;;;;14.70;13.15;;;;;;;;;;5052365;28;20017;-57
2021/12/28 12:46:13;;;;;;;17.65;13.50;;;;;;;;;;5054803;28;20496;-58
2021/12/28 12:48:39;;;;;;;13.50;12.20;;;;;;;;;;5053266;28;20021;-57
2021/12/28 12:51:19;;;;;;;17.40;13.43;;;;;;;;;;5051776;28;20210;-58
2021/12/28 12:53:46;;;;;;;15.00;13.55;;;;;;;;;;5053412;28;20032;-57
2021/12/28 12:56:12;;;;;;;14.35;12.57;;;;;;;;;;5051367;28;20044;-57
2021/12/28 12:58:38;;;;;;;18.40;13.82;;;;;;;;;;5052056;28;20024;-57
2021/12/28 13:01:03;;;;;;;17.25;15.45;;;;;;;;;;5041428;28;20056;-58
2021/12/28 13:03:35;;;;;;;15.95;14.45;;;;;;;;;;5052417;28;20056;-57
2021/12/28 13:06:00;;;;;;;22.02;14.63;;;;;;;;;;5068167;28;20036;-58
2021/12/28 13:08:25;;;;;;;19.70;16.07;;;;;;;;;;5069427;28;20105;-58
2021/12/28 13:10:51;;;;;;;16.00;13.73;;;;;;;;;;5052629;28;20037;-57
2021/12/28 13:13:16;;;;;;;16.50;13.57;;;;;;;;;;5052750;28;20087;-58
2021/12/28 13:15:41;;;;;;;14.05;12.55;;;;;;;;;;5052868;28;20538;-57
2021/12/28 13:18:07;;;;;;;10.45;9.45;;;;;;;;;;5070657;28;20016;-57
2021/12/28 13:20:33;;;;;;;8.77;7.97;;;;;;;;;;5057829;28;20028;-57
2021/12/28 13:23:06;;;;;;;9.23;8.38;;;;;;;;;;5064786;28;20016;-57
2021/12/28 13:25:34;;;;;;;5.95;4.72;;;;;;;;;;5050762;28;20381;-57
2021/12/28 13:28:00;;;;;;;8.30;5.70;;;;;;;;;;5051740;28;20036;-57
2021/12/28 13:30:28;;;;;;;5.35;4.40;;;;;;;;;;5050430;28;20106;-57
2021/12/28 13:32:54;;;;;;;4.80;3.60;;;;;;;;;;5051930;28;20021;-57
2021/12/28 13:35:19;;;;;;;5.00;3.40;;;;;;;;;;5046400;28;20067;-57
2021/12/28 13:37:44;;;;;;;7.22;3.30;;;;;;;;;;5051860;28;20699;-57
2021/12/28 13:40:10;;;;;;;11.90;4.63;;;;;;;;;;5049844;28;20488;-58
2021/12/28 13:42:36;;;;;;;7.18;3.33;;;;;;;;;;5050326;28;20451;-57
2021/12/28 13:45:01;;;;;;;12.07;3.40;;;;;;;;;;5050221;28;20079;-57
2021/12/28 13:47:26;;;;;;;13.57;3.83;;;;;;;;;;5051905;28;20020;-58
2021/12/28 13:49:58;;;;;;;10.90;5.18;;;;;;;;;;5049904;28;20029;-58
2021/12/28 13:52:24;;;;;;;6.47;3.63;;;;;;;;;;5052504;28;20021;-57
2021/12/28 13:54:50;;;;;;;8.95;3.45;;;;;;;;;;5051284;28;20032;-59
2021/12/28 13:57:15;;;;;;;8.75;3.42;;;;;;;;;;5051918;28;20025;-59
2021/12/28 13:59:40;;;;;;;12.40;3.37;;;;;;;;;;5050218;28;20037;-58
2021/12/28 14:02:05;;;;;;;9.15;3.83;;;;;;;;;;5052107;28;20419;-59
2021/12/28 14:04:31;;;;;;;6.60;2.80;;;;;;;;;;5049954;28;20025;-60
2021/12/28 14:06:56;;;;;;;11.77;4.40;;;;;;;;;;5051405;28;20031;-60
2021/12/28 14:09:23;;;;;;;7.20;3.93;;;;;;;;;;5050273;28;20044;-59
2021/12/28 14:11:49;;;;;;;17.70;4.47;;;;;;;;;;5051114;28;20459;-59
2021/12/28 14:14:15;;;;;;;14.98;5.28;;;;;;;;;;5050663;28;20040;-60
2021/12/28 14:16:54;;;;;;;16.45;3.70;;;;;;;;;;5051342;28;20045;-59
2021/12/28 14:19:19;;;;;;;13.95;7.35;;;;;;;;;;5050019;28;20033;-59
2021/12/28 14:21:45;;;;;;;21.43;8.13;;;;;;;;;;5051495;28;20112;-59
2021/12/28 14:24:10;;;;;;;15.68;5.45;;;;;;;;;;5050078;28;20428;-59