Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:51;;;;;;;4.37;3.20;;;-2.70;80.50;;;;;;5036865;28;20190;-76
2021/12/22 00:04:20;;;;;;;4.90;2.33;;;-2.60;80.50;;;;;;5036586;28;20186;-76
2021/12/22 00:06:46;;;;;;;3.47;2.60;;;-2.60;80.50;;;;;;5036579;28;20715;-75
2021/12/22 00:09:12;;;;;;;3.47;2.80;;;-2.60;80.30;;;;;;5035426;28;20295;-76
2021/12/22 00:11:38;;;;;;;3.67;2.23;;;-2.70;80.20;;;;;;5035175;28;20180;-76
2021/12/22 00:14:03;;;;;;;3.63;1.47;;;-2.70;80.00;;;;;;5033942;28;20180;-75
2021/12/22 00:16:29;;;;;;;2.30;1.80;;;-2.70;80.20;;;;;;5033423;28;20188;-75
2021/12/22 00:18:55;;;;;;;2.43;2.27;;;-2.80;80.10;;;;;;5040649;28;20262;-74
2021/12/22 00:21:21;;;;;;;2.17;2.00;;;-2.80;80.10;;;;;;5036884;28;20256;-75
2021/12/22 00:23:47;;;;;;;1.67;1.60;;;-2.90;80.10;;;;;;5039662;28;20623;-75
2021/12/22 00:26:15;;;;;;;7.33;2.57;;;-2.90;80.10;;;;;;5036704;28;20731;-76
2021/12/22 00:28:41;;;;;;;1.73;1.63;;;-3.00;80.20;;;;;;5034002;28;20246;-76
2021/12/22 00:31:12;;;;;;;1.53;1.43;;;-3.10;80.30;;;;;;5035810;28;20183;-76
2021/12/22 00:33:46;;;;;;;2.77;1.47;;;-3.10;80.60;;;;;;5032002;28;20572;-75
2021/12/22 00:36:12;;;;;;;2.17;1.50;;;-3.10;80.60;;;;;;5033948;28;20176;-76
2021/12/22 00:38:38;;;;;;;1.63;1.63;;;-3.20;80.50;;;;;;5035110;28;20180;-76
2021/12/22 00:41:04;;;;;;;1.30;1.20;;;-3.20;80.70;;;;;;5033106;28;20218;-75
2021/12/22 00:43:30;;;;;;;1.40;1.30;;;-3.20;80.70;;;;;;5034400;28;20191;-75
2021/12/22 00:45:56;;;;;;;4.03;1.47;;;-3.20;80.90;;;;;;5042318;28;21224;-75
2021/12/22 00:48:23;;;;;;;2.07;1.60;;;-3.30;81.00;;;;;;5037380;28;20266;-75
2021/12/22 00:50:49;;;;;;;2.93;1.63;;;-3.30;81.20;;;;;;5040101;28;20581;-76
2021/12/22 00:53:15;;;;;;;1.23;1.23;;;-3.30;81.30;;;;;;5036159;28;20183;-76
2021/12/22 00:55:41;;;;;;;4.33;1.37;;;-3.30;81.40;;;;;;5037233;28;20191;-75
2021/12/22 00:58:07;;;;;;;1.53;1.33;;;-3.30;81.60;;;;;;5037985;28;20572;-75
2021/12/22 01:00:33;;;;;;;2.53;2.33;;;-3.30;81.70;;;;;;5037650;28;20172;-75
2021/12/22 01:02:59;;;;;;;3.30;2.60;;;-3.30;81.90;;;;;;5032957;28;20625;-76
2021/12/22 01:05:26;;;;;;;6.93;4.17;;;-3.30;82.00;;;;;;5041547;28;20198;-75
2021/12/22 01:07:52;;;;;;;11.73;4.33;;;-3.40;82.10;;;;;;5041105;28;20189;-75
2021/12/22 01:10:25;;;;;;;5.80;2.70;;;-3.40;82.10;;;;;;5036749;28;20703;-75
2021/12/22 01:12:53;;;;;;;3.33;3.03;;;-3.40;82.00;;;;;;5040379;28;20183;-76
2021/12/22 01:15:20;;;;;;;4.43;3.47;;;-3.40;82.10;;;;;;5039624;28;20593;-74
2021/12/22 01:17:49;;;;;;;4.37;3.17;;;-3.50;82.50;;;;;;5038955;28;20184;-75
2021/12/22 01:25:14;;;;;;;7.37;3.90;;;-3.50;82.70;;;;;;5036295;28;20579;-71
2021/12/22 01:27:42;;;;;;;3.60;3.33;;;-3.50;82.50;;;;;;5039793;28;20176;-71
2021/12/22 01:30:09;;;;;;;6.13;3.47;;;-3.60;82.60;;;;;;5042182;28;20208;-71
2021/12/22 01:32:36;;;;;;;7.87;3.47;;;-3.60;82.70;;;;;;5039502;28;20207;-71
2021/12/22 01:35:04;;;;;;;3.17;2.73;;;-3.70;83.10;;;;;;5041576;28;20200;-71
2021/12/22 01:37:30;;;;;;;4.43;2.50;;;-3.70;83.00;;;;;;5034083;28;21069;-71
2021/12/22 01:39:56;;;;;;;2.67;2.40;;;-3.70;83.00;;;;;;5039787;28;20270;-71
2021/12/22 01:42:21;;;;;;;5.20;3.73;;;-3.80;83.00;;;;;;5037780;28;20180;-71
2021/12/22 01:50:39;;;;;;;7.33;2.23;;;-3.90;82.90;;;;;;5039824;28;20215;-73
2021/12/22 01:53:16;;;;;;;8.37;2.27;;;-3.90;83.00;;;;;;5047242;28;20210;-71
2021/12/22 01:55:44;;;;;;;2.03;1.90;;;-3.90;83.00;;;;;;5039673;28;20184;-72
2021/12/22 01:58:12;;;;;;;3.60;2.27;;;-4.00;83.10;;;;;;5032032;28;20191;-71
2021/12/22 02:00:38;;;;;;;3.20;2.37;;;-4.00;83.20;;;;;;5040401;28;20277;-71
2021/12/22 02:03:04;;;;;;;2.70;1.53;;;-4.00;83.20;;;;;;5043565;28;20223;-72
2021/12/22 02:05:29;;;;;;;2.13;2.03;;;-4.00;83.20;;;;;;5036938;28;20274;-72
2021/12/22 02:08:00;;;;;;;3.40;2.23;;;-4.00;83.40;;;;;;5039191;28;20185;-72
2021/12/22 02:10:36;;;;;;;1.77;1.73;;;-4.00;83.40;;;;;;5040098;28;20286;-72
2021/12/22 02:13:04;;;;;;;2.27;2.07;;;-4.10;83.40;;;;;;5036199;28;20265;-72
2021/12/22 02:15:33;;;;;;;5.03;2.83;;;-4.10;83.20;;;;;;5038761;28;20314;-72
2021/12/22 02:18:02;;;;;;;1.53;1.50;;;-4.10;83.20;;;;;;5036241;28;20180;-72
2021/12/22 02:20:28;;;;;;;1.67;1.57;;;-4.10;83.50;;;;;;5034846;28;20180;-73
2021/12/22 02:22:58;;;;;;;1.80;1.70;;;-4.10;83.40;;;;;;5034016;28;20689;-72
2021/12/22 02:25:33;;;;;;;4.90;1.60;;;-4.10;83.50;;;;;;5035761;28;20297;-72
2021/12/22 02:28:01;;;;;;;1.77;1.53;;;-4.20;83.40;;;;;;5036866;28;20183;-72
2021/12/22 02:30:29;;;;;;;7.50;2.30;;;-4.20;83.30;;;;;;5037290;28;20651;-72
2021/12/22 02:35:42;;;;;;;3.17;1.97;;;-4.20;83.10;;;;;;5038185;28;20199;-72
2021/12/22 02:38:14;;;;;;;1.50;1.40;;;-4.20;83.20;;;;;;5031603;28;20192;-71
2021/12/22 02:40:42;;;;;;;1.40;1.27;;;-4.20;83.10;;;;;;5033434;28;20207;-72
2021/12/22 02:43:08;;;;;;;2.10;1.87;;;-4.20;82.90;;;;;;5033819;28;20214;-72
2021/12/22 02:45:34;;;;;;;1.00;0.93;;;-4.20;83.10;;;;;;5038636;28;20222;-71
2021/12/22 02:48:00;;;;;;;2.03;1.90;;;-4.20;83.00;;;;;;5034562;28;20684;-71
2021/12/22 02:50:27;;;;;;;1.03;1.03;;;-4.20;83.20;;;;;;5039548;28;20732;-72
2021/12/22 02:53:05;;;;;;;1.63;1.53;;;-4.30;83.40;;;;;;5038380;28;20172;-72
2021/12/22 02:55:44;;;;;;;1.13;0.87;;;-4.30;83.50;;;;;;5035715;28;20271;-72
2021/12/22 02:58:17;;;;;;;4.43;1.87;;;-4.30;83.60;;;;;;5055433;28;20192;-72
2021/12/22 03:01:04;;;;;;;1.03;1.03;;;-4.30;83.60;;;;;;5036606;28;20672;-72
2021/12/22 03:06:00;;;;;;;4.07;2.93;;;-4.30;83.40;;;;;;5040656;28;20688;-72
2021/12/22 03:08:25;;;;;;;2.57;1.97;;;-4.30;83.40;;;;;;5035201;28;20211;-73
2021/12/22 03:10:53;;;;;;;2.43;2.10;;;-4.30;83.40;;;;;;5036191;28;20188;-71
2021/12/22 03:13:23;;;;;;;3.37;2.73;;;-4.40;83.50;;;;;;5034747;28;20175;-71
2021/12/22 03:15:49;;;;;;;2.93;1.83;;;-4.40;83.50;;;;;;5035056;28;20199;-71
2021/12/22 03:18:15;;;;;;;2.50;2.30;;;-4.40;83.70;;;;;;5037720;28;20213;-72
2021/12/22 03:20:44;;;;;;;3.40;2.30;;;-4.40;84.00;;;;;;5034313;28;20732;-72
2021/12/22 03:23:10;;;;;;;4.03;2.00;;;-4.40;84.10;;;;;;5038482;28;20191;-72
2021/12/22 03:25:38;;;;;;;2.00;1.87;;;-4.40;84.00;;;;;;5041404;28;20565;-72
2021/12/22 03:28:04;;;;;;;2.63;2.13;;;-4.40;84.00;;;;;;5039255;28;20176;-72
2021/12/22 03:30:30;;;;;;;5.03;2.07;;;-4.50;84.10;;;;;;5034874;28;20302;-72
2021/12/22 03:32:56;;;;;;;3.80;2.60;;;-4.50;84.20;;;;;;5041983;28;20868;-73
2021/12/22 03:35:22;;;;;;;2.20;1.33;;;-4.50;84.20;;;;;;5038508;28;20192;-72
2021/12/22 03:37:53;;;;;;;1.67;1.57;;;-4.50;84.20;;;;;;5034619;28;20186;-72
2021/12/22 03:40:20;;;;;;;1.70;1.67;;;-4.50;84.20;;;;;;5033312;28;20188;-71
2021/12/22 03:42:46;;;;;;;2.23;1.23;;;-4.50;84.20;;;;;;5038195;28;20198;-71
2021/12/22 03:45:12;;;;;;;1.63;1.40;;;-4.50;84.30;;;;;;5035736;28;20191;-71
2021/12/22 03:47:38;;;;;;;1.37;1.07;;;-4.60;84.50;;;;;;5034900;28;20267;-72
2021/12/22 03:50:05;;;;;;;3.70;2.50;;;-4.60;84.50;;;;;;5033655;28;20214;-71
2021/12/22 03:52:30;;;;;;;14.40;2.83;;;-4.60;84.60;;;;;;5038115;28;20322;-71
2021/12/22 03:54:58;;;;;;;2.03;1.93;;;-4.70;84.70;;;;;;5036180;28;20272;-72
2021/12/22 03:57:27;;;;;;;2.43;1.23;;;-4.60;84.70;;;;;;5036559;28;20183;-72
2021/12/22 03:59:53;;;;;;;1.47;1.47;;;-4.60;84.60;;;;;;5036038;28;20190;-72
2021/12/22 04:02:21;;;;;;;1.20;1.10;;;-4.70;84.70;;;;;;5040098;28;20271;-72
2021/12/22 04:04:49;;;;;;;1.73;1.60;;;-4.70;84.70;;;;;;5038383;28;20194;-72
2021/12/22 04:07:16;;;;;;;2.67;2.47;;;-4.70;85.00;;;;;;5038449;28;20193;-72
2021/12/22 04:09:42;;;;;;;8.43;2.60;;;-4.70;85.20;;;;;;5036716;28;20238;-72
2021/12/22 04:12:08;;;;;;;4.40;2.67;;;-4.70;85.30;;;;;;5036073;28;20561;-72
2021/12/22 04:14:34;;;;;;;4.53;2.47;;;-4.70;85.30;;;;;;5036675;28;20261;-72
2021/12/22 04:17:00;;;;;;;1.13;1.13;;;-4.80;85.30;;;;;;5035653;28;20226;-72
2021/12/22 04:19:26;;;;;;;2.67;1.50;;;-4.80;85.10;;;;;;5030310;28;20229;-72
2021/12/22 04:21:51;;;;;;;2.27;1.47;;;-4.80;85.20;;;;;;5040853;28;20186;-72
2021/12/22 04:24:19;;;;;;;2.40;1.73;;;-4.80;85.40;;;;;;5039447;28;20185;-72
2021/12/22 04:26:45;;;;;;;2.33;2.13;;;-4.80;85.40;;;;;;5041618;28;20185;-72
2021/12/22 04:29:11;;;;;;;2.33;2.03;;;-4.80;85.40;;;;;;5039702;28;20304;-72
2021/12/22 04:31:37;;;;;;;1.40;1.30;;;-4.80;85.30;;;;;;5043666;28;20233;-72
2021/12/22 04:34:07;;;;;;;1.87;1.77;;;-4.80;85.30;;;;;;5040599;28;20202;-72
2021/12/22 04:36:34;;;;;;;1.77;1.67;;;-4.80;85.30;;;;;;5038477;28;20273;-72
2021/12/22 04:38:59;;;;;;;1.30;1.23;;;-4.90;85.30;;;;;;5038224;28;21106;-72
2021/12/22 04:41:26;;;;;;;1.20;0.90;;;-4.80;85.40;;;;;;5039059;28;20276;-72
2021/12/22 04:43:53;;;;;;;1.60;1.50;;;-4.90;85.30;;;;;;5036982;28;20734;-72
2021/12/22 04:46:21;;;;;;;2.10;1.50;;;-4.90;85.30;;;;;;5039626;28;20183;-72
2021/12/22 04:48:46;;;;;;;1.07;1.07;;;-4.90;85.30;;;;;;5037189;28;20203;-72
2021/12/22 04:51:22;;;;;;;3.10;1.10;;;-4.90;85.40;;;;;;5040812;28;20190;-72
2021/12/22 04:54:03;;;;;;;2.33;1.77;;;-4.90;85.40;;;;;;5037448;28;20183;-72
2021/12/22 04:56:29;;;;;;;1.90;1.80;;;-4.90;85.50;;;;;;5037733;28;20327;-72
2021/12/22 04:58:54;;;;;;;0.87;0.80;;;-4.80;85.40;;;;;;5034849;28;20273;-72
2021/12/22 05:01:20;;;;;;;1.23;1.23;;;-4.80;85.40;;;;;;5039457;28;20596;-72
2021/12/22 05:03:46;;;;;;;1.77;1.67;;;-4.80;85.30;;;;;;5041222;28;20196;-72
2021/12/22 05:06:12;;;;;;;1.03;1.03;;;-4.80;85.30;;;;;;5038941;28;20193;-72
2021/12/22 05:08:37;;;;;;;1.63;1.60;;;-4.80;85.30;;;;;;5034079;28;20206;-72
2021/12/22 05:11:04;;;;;;;2.33;0.97;;;-4.90;85.30;;;;;;5039961;28;20957;-72
2021/12/22 05:13:30;;;;;;;4.97;1.47;;;-4.90;85.30;;;;;;5041052;28;20186;-72
2021/12/22 05:15:56;;;;;;;1.90;1.13;;;-4.90;85.30;;;;;;5046147;28;20182;-73
2021/12/22 05:18:37;;;;;;;4.73;1.13;;;-4.90;85.40;;;;;;5041538;28;20195;-72
2021/12/22 05:21:03;;;;;;;2.50;1.20;;;-4.90;85.40;;;;;;5040339;28;20263;-72
2021/12/22 05:23:28;;;;;;;4.27;1.77;;;-4.90;85.40;;;;;;5042248;28;20738;-72
2021/12/22 05:25:54;;;;;;;2.60;1.83;;;-4.90;85.40;;;;;;5039797;28;20178;-71
2021/12/22 05:28:20;;;;;;;1.97;1.60;;;-4.90;85.40;;;;;;5037947;28;20612;-71
2021/12/22 05:30:47;;;;;;;1.37;1.37;;;-4.90;85.40;;;;;;5042300;28;20199;-73
2021/12/22 05:33:13;;;;;;;0.83;0.83;;;-4.90;85.30;;;;;;5038695;28;20224;-72
2021/12/22 05:35:39;;;;;;;2.10;1.40;;;-5.00;85.30;;;;;;5041097;28;20191;-72
2021/12/22 05:38:05;;;;;;;4.10;1.60;;;-5.00;85.40;;;;;;5042731;28;20186;-72
2021/12/22 05:40:32;;;;;;;1.27;1.27;;;-5.00;85.40;;;;;;5042031;28;20204;-72
2021/12/22 05:42:58;;;;;;;1.13;1.13;;;-5.00;85.30;;;;;;5040207;28;20182;-72
2021/12/22 05:45:25;;;;;;;1.03;1.03;;;-5.00;85.30;;;;;;5041140;28;20189;-71
2021/12/22 05:47:52;;;;;;;0.70;0.70;;;-5.00;85.30;;;;;;5040065;28;20207;-72
2021/12/22 05:50:19;;;;;;;2.37;1.23;;;-5.00;85.30;;;;;;5035344;28;20298;-72
2021/12/22 05:52:44;;;;;;;2.03;1.83;;;-5.00;85.40;;;;;;5037770;28;20220;-72
2021/12/22 05:55:10;;;;;;;0.77;0.77;;;-5.00;85.40;;;;;;5040701;28;20277;-72
2021/12/22 05:57:36;;;;;;;1.20;1.20;;;-5.00;85.40;;;;;;5039530;28;20184;-72
2021/12/22 06:00:03;;;;;;;0.77;0.77;;;-4.90;85.30;;;;;;5038157;28;20205;-72
2021/12/22 06:02:28;;;;;;;0.77;0.70;;;-4.90;85.30;;;;;;5036624;28;20184;-71
2021/12/22 06:04:54;;;;;;;2.37;1.50;;;-4.90;85.30;;;;;;5038402;28;20185;-71
2021/12/22 06:07:20;;;;;;;1.10;1.00;;;-4.90;85.30;;;;;;5036472;28;20184;-72
2021/12/22 06:09:45;;;;;;;3.37;2.10;;;-4.90;85.30;;;;;;5039566;28;20241;-71
2021/12/22 06:12:11;;;;;;;3.77;1.73;;;-4.90;85.30;;;;;;5038281;28;20188;-71
2021/12/22 06:14:37;;;;;;;4.13;2.10;;;-4.90;85.30;;;;;;5037575;28;20730;-73
2021/12/22 06:17:03;;;;;;;1.20;1.20;;;-4.90;85.50;;;;;;5036351;28;20198;-72
2021/12/22 06:19:28;;;;;;;3.97;1.97;;;-4.80;85.50;;;;;;5038259;28;20196;-74
2021/12/22 06:21:54;;;;;;;1.20;1.00;;;-4.80;85.60;;;;;;5039529;28;20267;-72
2021/12/22 06:24:20;;;;;;;1.53;1.43;;;-4.80;85.60;;;;;;5031901;28;20230;-71
2021/12/22 06:26:46;;;;;;;1.70;1.60;;;-4.70;85.70;;;;;;5037337;28;20576;-72
2021/12/22 06:29:11;;;;;;;0.93;0.90;;;-4.70;85.60;;;;;;5038843;28;20770;-73
2021/12/22 06:31:37;;;;;;;0.90;0.90;;;-4.60;85.70;;;;;;5041228;28;20190;-73
2021/12/22 06:34:03;;;;;;;1.03;1.03;;;-4.50;86.20;;;;;;5039126;28;20656;-74
2021/12/22 06:36:29;;;;;;;2.13;1.20;;;-4.40;86.50;;;;;;5039965;28;20327;-73
2021/12/22 06:38:55;;;;;;;1.20;1.20;;;-4.30;86.20;;;;;;5042409;28;20185;-72
2021/12/22 06:41:21;;;;;;;0.87;0.87;;;-4.30;85.70;;;;;;5041205;28;20186;-74
2021/12/22 06:43:46;;;;;;;1.50;1.17;;;-4.10;85.60;;;;;;5039106;28;20331;-74
2021/12/22 06:46:12;;;;;;;1.93;1.83;;;-4.00;85.70;;;;;;5038300;28;20192;-72
2021/12/22 06:48:38;;;;;;;2.40;1.47;;;-3.80;85.60;;;;;;5039402;28;20215;-72
2021/12/22 06:51:03;;;;;;;1.80;1.70;;;-3.50;86.00;;;;;;5039309;28;20279;-73
2021/12/22 06:53:34;;;;;;;1.63;1.63;;;-3.10;86.40;;;;;;5039718;28;20190;-73
2021/12/22 06:56:00;;;;;;;2.03;1.93;;;-2.70;85.20;;;;;;5039462;28;20187;-72
2021/12/22 06:58:26;;;;;;;4.33;2.80;;;-2.40;84.50;;;;;;5036276;28;20180;-74
2021/12/22 07:00:52;;;;;;;2.77;2.57;;;-2.00;84.10;;;;;;5038096;28;20191;-72
2021/12/22 07:03:18;;;;;;;5.03;3.30;;;-1.60;84.20;;;;;;5038346;28;20179;-72
2021/12/22 07:05:43;;;;;;;3.70;3.10;;;-1.00;84.20;;;;;;5038039;28;20581;-73
2021/12/22 07:08:09;;;;;;;6.43;4.00;;;-0.40;83.40;;;;;;5037820;28;20182;-74
2021/12/22 07:10:35;;;;;;;5.90;4.17;;;0.10;82.50;;;;;;5037945;28;20215;-74
2021/12/22 07:13:01;;;;;;;5.13;4.73;;;0.70;80.90;;;;;;5035047;28;20262;-75
2021/12/22 07:15:26;;;;;;;9.60;5.87;;;1.30;79.60;;;;;;5039048;28;21388;-73
2021/12/22 07:17:52;;;;;;;6.70;4.73;;;1.80;78.80;;;;;;5036791;28;20183;-76
2021/12/22 07:20:19;;;;;;;11.37;6.73;;;2.40;77.80;;;;;;5037273;28;20262;-76
2021/12/22 07:22:46;;;;;;;8.53;5.30;;;2.80;74.50;;;;;;5035642;28;20711;-74
2021/12/22 07:25:17;;;;;;;10.93;5.87;;;3.10;72.90;;;;;;5036621;28;20235;-75
2021/12/22 07:27:43;;;;;;;11.17;5.87;;;3.50;72.20;;;;;;5038545;28;20214;-77
2021/12/22 07:30:09;;;;;;;6.50;5.20;;;3.80;70.70;;;;;;5034655;28;20219;-77
2021/12/22 07:32:35;;;;;;;7.40;5.70;;;4.10;70.50;;;;;;5038638;28;20183;-75
2021/12/22 07:35:13;;;;;;;9.93;6.37;;;4.40;70.50;;;;;;5039825;28;20194;-74
2021/12/22 07:37:44;;;;;;;11.90;6.63;;;4.70;68.90;;;;;;5037061;28;20184;-75
2021/12/22 07:40:15;;;;;;;11.60;6.30;;;5.10;65.90;;;;;;5038161;28;20184;-74
2021/12/22 07:42:41;;;;;;;11.03;7.47;;;5.40;67.20;;;;;;5034681;28;20191;-74
2021/12/22 07:45:08;;;;;;;11.87;7.53;;;5.60;64.60;;;;;;5038773;28;20195;-74
2021/12/22 07:47:34;;;;;;;11.30;8.77;;;5.80;64.70;;;;;;5035950;28;20539;-74
2021/12/22 07:50:00;;;;;;;14.47;8.77;;;6.20;66.30;;;;;;5037999;28;20212;-74
2021/12/22 07:52:27;;;;;;;15.53;9.40;;;6.40;63.50;;;;;;5034315;28;20180;-74
2021/12/22 07:54:54;;;;;;;15.60;9.33;;;6.10;62.00;;;;;;5033380;28;20263;-76
2021/12/22 07:57:19;;;;;;;16.17;10.00;;;5.90;62.50;;;;;;5036164;28;20164;-73
2021/12/22 07:59:45;;;;;;;21.57;11.10;;;5.60;62.10;;;;;;5039132;28;20190;-73
2021/12/22 08:02:12;;;;;;;23.00;10.10;;;5.00;61.60;;;;;;5033465;28;20662;-74
2021/12/22 08:04:38;;;;;;;18.50;11.50;;;4.50;62.80;;;;;;5037022;28;20176;-71
2021/12/22 08:07:04;;;;;;;20.43;10.77;;;4.00;63.60;;;;;;5037172;28;20188;-72
2021/12/22 08:09:30;;;;;;;18.07;10.67;;;3.60;64.00;;;;;;5028625;28;20212;-74
2021/12/22 08:12:04;;;;;;;18.60;10.23;;;3.30;65.20;;;;;;5037579;28;20184;-73
2021/12/22 08:14:36;;;;;;;20.57;11.23;;;3.20;65.70;;;;;;5035110;28;20211;-75
2021/12/22 08:17:03;;;;;;;20.97;9.33;;;3.00;65.90;;;;;;5036897;28;20275;-74
2021/12/22 08:19:30;;;;;;;15.33;9.23;;;3.00;66.40;;;;;;5036880;28;20705;-74
2021/12/22 08:21:57;;;;;;;21.77;8.00;;;3.10;66.80;;;;;;5036515;28;20180;-75
2021/12/22 08:24:23;;;;;;;16.23;9.67;;;3.30;67.10;;;;;;5037893;28;20187;-74
2021/12/22 08:26:49;;;;;;;15.93;9.53;;;3.60;66.60;;;;;;5040297;28;20180;-74
2021/12/22 08:29:15;;;;;;;13.43;8.67;;;3.90;66.10;;;;;;5037760;28;20212;-75
2021/12/22 08:31:41;;;;;;;15.63;9.77;;;4.10;64.90;;;;;;5038675;28;20712;-75
2021/12/22 08:34:08;;;;;;;12.77;9.23;;;4.00;64.80;;;;;;5036234;28;20203;-74
2021/12/22 08:39:20;;;;;;;15.90;10.07;;;3.90;64.50;;;;;;5036183;28;20258;-74
2021/12/22 08:41:48;;;;;;;17.77;10.73;;;3.80;65.10;;;;;;5032007;28;20187;-75
2021/12/22 08:44:17;;;;;;;13.53;8.70;;;3.70;65.20;;;;;;5035004;28;20180;-75
2021/12/22 08:46:48;;;;;;;16.17;9.30;;;3.70;65.20;;;;;;5036039;28;20256;-75
2021/12/22 08:49:14;;;;;;;15.50;8.77;;;3.70;65.20;;;;;;5034054;28;20667;-76
2021/12/22 08:51:40;;;;;;;15.50;8.90;;;3.50;64.90;;;;;;5037803;28;20188;-74
2021/12/22 08:54:07;;;;;;;14.10;8.67;;;3.40;65.20;;;;;;5035316;28;20240;-74
2021/12/22 08:56:33;;;;;;;12.83;8.43;;;3.60;65.70;;;;;;5036904;28;20180;-73
2021/12/22 08:58:59;;;;;;;17.17;8.60;;;4.00;66.50;;;;;;5036397;28;20647;-75
2021/12/22 09:01:27;;;;;;;18.93;9.83;;;4.60;66.30;;;;;;5036175;28;20185;-73
2021/12/22 09:03:53;;;;;;;13.67;7.80;;;5.00;64.50;;;;;;5037671;28;20176;-75
2021/12/22 09:06:18;;;;;;;14.97;7.83;;;5.30;63.70;;;;;;5041154;28;20661;-75
2021/12/22 09:08:45;;;;;;;12.50;8.43;;;5.40;62.50;;;;;;5040680;28;20262;-76
2021/12/22 09:11:11;;;;;;;14.97;8.27;;;5.50;62.10;;;;;;5039374;28;20184;-74
2021/12/22 09:13:38;;;;;;;13.97;8.13;;;5.50;61.90;;;;;;5035462;28;20184;-74
2021/12/22 09:16:06;;;;;;;13.93;8.80;;;5.40;61.90;;;;;;5042000;28;20234;-75
2021/12/22 09:18:33;;;;;;;17.90;8.67;;;5.20;61.50;;;;;;5039882;28;20189;-73
2021/12/22 09:20:59;;;;;;;9.77;7.27;;;5.10;62.30;;;;;;5038478;28;20218;-74
2021/12/22 09:23:25;;;;;;;9.83;7.17;;;4.80;62.00;;;;;;5039200;28;20635;-74
2021/12/22 09:25:50;;;;;;;13.77;8.43;;;4.60;62.60;;;;;;5036795;28;20180;-74
2021/12/22 09:28:16;;;;;;;16.03;8.07;;;4.40;62.80;;;;;;5036104;28;20190;-73
2021/12/22 09:30:44;;;;;;;15.70;8.53;;;4.40;63.20;;;;;;5037682;28;20589;-73
2021/12/22 09:33:14;;;;;;;14.13;9.03;;;4.50;63.60;;;;;;5035267;28;20195;-75
2021/12/22 09:35:41;;;;;;;12.80;8.83;;;4.60;63.40;;;;;;5037921;28;20586;-75
2021/12/22 09:38:08;;;;;;;18.47;8.97;;;4.70;62.60;;;;;;5033896;28;20180;-75
2021/12/22 09:40:35;;;;;;;19.43;9.13;;;4.60;62.60;;;;;;5038244;28;20214;-75
2021/12/22 09:43:00;;;;;;;18.57;8.77;;;4.60;62.60;;;;;;5035645;28;20187;-75
2021/12/22 09:45:26;;;;;;;16.23;9.60;;;4.50;62.70;;;;;;5037617;28;20172;-75
2021/12/22 09:48:23;;;;;;;14.90;9.00;;;4.70;63.00;;;;;;5035022;28;20184;-74
2021/12/22 09:52:16;;;;;;;17.63;9.97;;;5.10;63.00;;;;;;5039360;28;20255;-74
2021/12/22 09:53:44;;;;;;;26.07;10.07;;;5.40;62.30;;;;;;5035271;28;20284;-75
2021/12/22 09:56:21;;;;;;;18.20;9.80;;;5.60;62.00;;;;;;5037846;28;20179;-76
2021/12/22 09:58:49;;;;;;;14.07;10.17;;;6.00;62.80;;;;;;5038626;28;20203;-74
2021/12/22 10:01:20;;;;;;;20.30;10.50;;;6.40;61.10;;;;;;5040546;28;20207;-75
2021/12/22 10:03:46;;;;;;;15.27;10.80;;;6.70;60.50;;;;;;5038557;28;20311;-74
2021/12/22 10:06:12;;;;;;;20.83;11.50;;;6.70;59.80;;;;;;5039451;28;20258;-76
2021/12/22 10:08:54;;;;;;;22.80;12.03;;;6.50;59.80;;;;;;5040657;28;20183;-75
2021/12/22 10:11:21;;;;;;;18.37;10.83;;;6.50;60.10;;;;;;5039557;28;20184;-76
2021/12/22 10:13:47;;;;;;;19.23;11.50;;;6.50;60.10;;;;;;5039554;28;20176;-76
2021/12/22 10:16:22;;;;;;;18.73;11.43;;;6.70;59.50;;;;;;5040686;28;20313;-76
2021/12/22 10:18:48;;;;;;;19.90;9.77;;;6.60;59.80;;;;;;5038112;28;20190;-75
2021/12/22 10:21:23;;;;;;;15.73;10.13;;;6.90;59.90;;;;;;5032981;28;20532;-75
2021/12/22 10:23:55;;;;;;;19.40;11.13;;;7.10;59.50;;;;;;5038524;28;20905;-76
2021/12/22 10:26:23;;;;;;;19.93;11.07;;;7.30;59.10;;;;;;5039345;28;20180;-74
2021/12/22 10:28:57;;;;;;;18.23;10.73;;;7.40;58.30;;;;;;5033799;28;20311;-74
2021/12/22 10:31:51;;;;;;;16.57;11.30;;;7.30;58.40;;;;;;5034278;28;20180;-75
2021/12/22 10:34:18;;;;;;;20.20;11.37;;;7.00;57.30;;;;;;5015045;28;20615;-76
2021/12/22 10:36:48;;;;;;;19.10;11.70;;;6.70;57.60;;;;;;5013699;28;20701;-76
2021/12/22 10:39:30;;;;;;;17.03;10.93;;;6.40;58.70;;;;;;5018282;28;20193;-76
2021/12/22 10:42:07;;;;;;;21.97;10.97;;;6.30;59.40;;;;;;5011386;28;20430;-76
2021/12/22 10:44:38;;;;;;;15.40;10.20;;;6.30;59.90;;;;;;5012905;28;20201;-76
2021/12/22 10:47:32;;;;;;;15.67;10.00;;;6.20;59.70;;;;;;5014719;28;20192;-74
2021/12/22 10:50:05;;;;;;;20.00;10.47;;;6.20;60.00;;;;;;5011054;28;20294;-73
2021/12/22 10:52:32;;;;;;;13.87;9.53;;;6.10;59.60;;;;;;5014808;28;20189;-74
2021/12/22 10:55:12;;;;;;;16.13;10.73;;;6.10;59.60;;;;;;5010206;28;20250;-74
2021/12/22 10:57:39;;;;;;;21.27;9.67;;;5.90;59.80;;;;;;5018017;28;20286;-73
2021/12/22 11:00:15;;;;;;;17.43;9.80;;;5.70;60.10;;;;;;5016530;28;20227;-74
2021/12/22 11:02:45;;;;;;;12.50;8.30;;;5.50;60.00;;;;;;5016068;28;20208;-73
2021/12/22 11:05:18;;;;;;;16.33;9.40;;;5.40;60.40;;;;;;5016967;28;20185;-74
2021/12/22 11:07:44;;;;;;;17.30;10.23;;;5.30;60.70;;;;;;5000367;28;20205;-74
2021/12/22 11:10:30;;;;;;;16.17;9.40;;;5.30;60.70;;;;;;5020819;28;20744;-74
2021/12/22 11:13:04;;;;;;;16.00;10.07;;;5.20;61.10;;;;;;5036496;28;20564;-74
2021/12/22 11:15:38;;;;;;;19.53;10.00;;;5.30;60.90;;;;;;5040683;28;20185;-74
2021/12/22 11:18:13;;;;;;;14.57;8.90;;;5.20;60.90;;;;;;5033879;28;20171;-76
2021/12/22 11:20:46;;;;;;;17.17;10.10;;;5.20;61.10;;;;;;5037096;28;20246;-74
2021/12/22 11:23:12;;;;;;;17.70;9.17;;;5.20;60.80;;;;;;5039060;28;20172;-74
2021/12/22 11:25:40;;;;;;;21.67;9.57;;;5.30;61.00;;;;;;5033971;28;20191;-74
2021/12/22 11:28:06;;;;;;;15.13;9.30;;;5.30;61.00;;;;;;5036366;28;20179;-74
2021/12/22 11:30:32;;;;;;;11.70;9.03;;;5.40;60.90;;;;;;5031548;28;20208;-74
2021/12/22 11:32:59;;;;;;;16.60;9.30;;;5.40;60.90;;;;;;5036766;28;20184;-74
2021/12/22 11:35:25;;;;;;;16.77;9.33;;;5.50;61.40;;;;;;5030841;28;20192;-73
2021/12/22 11:37:51;;;;;;;18.93;9.77;;;5.60;61.20;;;;;;5032055;28;20348;-74
2021/12/22 11:40:18;;;;;;;16.70;9.87;;;5.70;61.00;;;;;;5031493;28;20186;-74
2021/12/22 11:42:44;;;;;;;25.13;10.13;;;5.80;60.90;;;;;;5034207;28;20180;-74
2021/12/22 11:45:25;;;;;;;13.47;9.07;;;5.90;60.80;;;;;;5039842;28;20657;-75
2021/12/22 11:47:53;;;;;;;17.53;9.17;;;6.00;61.00;;;;;;5038194;28;20194;-73
2021/12/22 11:50:32;;;;;;;18.17;10.40;;;6.10;60.20;;;;;;5030049;28;20219;-75
2021/12/22 11:53:09;;;;;;;18.63;8.33;;;6.10;60.10;;;;;;5049666;28;20203;-74
2021/12/22 11:55:37;;;;;;;13.10;8.37;;;6.10;60.50;;;;;;5034826;28;20285;-73
2021/12/22 11:58:32;;;;;;;16.17;10.17;;;6.10;60.60;;;;;;5039044;28;20176;-74
2021/12/22 12:00:58;;;;;;;14.73;9.43;;;5.90;60.50;;;;;;5032201;28;20196;-74
2021/12/22 12:03:36;;;;;;;11.40;7.83;;;5.80;60.20;;;;;;5029015;28;20191;-75
2021/12/22 12:06:26;;;;;;;12.00;8.47;;;5.60;60.80;;;;;;5031414;28;20184;-74
2021/12/22 12:09:09;;;;;;;14.67;8.07;;;5.40;60.90;;;;;;5028807;28;20230;-75
2021/12/22 12:11:38;;;;;;;15.13;8.33;;;5.20;61.40;;;;;;5034022;28;20192;-74
2021/12/22 12:14:09;;;;;;;14.00;8.77;;;5.10;61.70;;;;;;5032979;28;20180;-74
2021/12/22 12:22:21;;;;;;;10.20;7.33;;;5.10;62.10;;;;;;5026208;28;20975;-74
2021/12/22 12:24:54;;;;;;;12.87;9.23;;;5.30;61.70;;;;;;5035963;28;20282;-73
2021/12/22 12:27:43;;;;;;;16.10;8.73;;;5.30;61.30;;;;;;5035772;28;20197;-74
2021/12/22 12:30:42;;;;;;;10.70;7.67;;;5.30;61.20;;;;;;5032476;28;20302;-73
2021/12/22 12:33:29;;;;;;;14.33;7.93;;;5.40;61.50;;;;;;5032863;28;20729;-74
2021/12/22 12:35:58;;;;;;;11.70;7.80;;;5.30;61.20;;;;;;5034809;28;20199;-74
2021/12/22 12:38:41;;;;;;;10.27;7.70;;;5.40;61.00;;;;;;5036268;28;20228;-74
2021/12/22 12:41:12;;;;;;;15.13;7.87;;;5.40;61.50;;;;;;5033249;28;20191;-73
2021/12/22 12:43:40;;;;;;;12.13;8.13;;;5.50;61.50;;;;;;5033641;28;20264;-74
2021/12/22 12:46:23;;;;;;;13.10;7.80;;;5.70;61.70;;;;;;5033633;28;20315;-75
2021/12/22 12:48:53;;;;;;;20.57;7.80;;;5.80;61.20;;;;;;5038023;28;20218;-73
2021/12/22 12:51:25;;;;;;;10.97;8.30;;;5.90;60.80;;;;;;5043310;28;20194;-72
2021/12/22 12:53:54;;;;;;;16.07;8.30;;;5.90;60.90;;;;;;5042141;28;20180;-73
2021/12/22 12:56:21;;;;;;;11.73;7.43;;;6.00;60.80;;;;;;5039908;28;20203;-74
2021/12/22 12:59:02;;;;;;;15.50;8.63;;;6.20;60.50;;;;;;5038065;28;20562;-73
2021/12/22 13:01:52;;;;;;;14.40;9.17;;;6.40;60.60;;;;;;5039899;28;20722;-74
2021/12/22 13:04:20;;;;;;;15.77;8.37;;;6.80;61.30;;;;;;5037677;28;20181;-72
2021/12/22 13:07:01;;;;;;;12.67;7.70;;;7.20;60.80;;;;;;5032169;28;20188;-71
2021/12/22 13:09:48;;;;;;;14.47;8.13;;;7.40;59.90;;;;;;5040542;28;20231;-72
2021/12/22 13:18:03;;;;;;;14.80;8.43;;;7.40;59.10;;;;;;5038782;28;20311;-72
2021/12/22 13:20:36;;;;;;;11.67;8.67;;;7.60;59.30;;;;;;5002623;28;20189;-72
2021/12/22 13:23:05;;;;;;;22.00;11.27;;;7.60;58.10;;;;;;4997985;28;20612;-72
2021/12/22 13:25:38;;;;;;;20.47;11.20;;;7.70;57.60;;;;;;5001050;28;20272;-72