Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:04:42;;;;;;;2.38;1.38;;;;;;;17.15;72.49;97504.53;10527379;28;20115;-68
2023/07/22 00:10:03;;;;;;;3.25;1.67;;;;;;;16.93;72.58;97512.88;10526908;28;20567;-68
2023/07/22 00:15:25;;;;;;;2.03;1.52;;;;;;;16.67;72.92;97515.34;10526748;28;20119;-68
2023/07/22 00:20:46;;;;;;;2.92;1.60;;;;;;;16.52;72.80;97521.78;10541480;28;20067;-68
2023/07/22 00:26:06;;;;;;;2.72;1.77;;;;;;;16.25;73.24;97523.50;10526365;28;20416;-68
2023/07/22 00:31:28;;;;;;;5.38;1.90;;;;;;;16.09;73.16;97524.91;10497570;28;20083;-69
2023/07/22 00:36:49;;;;;;;2.60;1.70;;;;;;;15.98;74.30;97524.47;10512147;28;20050;-69
2023/07/22 00:42:10;;;;;;;3.15;1.77;;;;;;;15.87;74.41;97522.59;10525975;28;20122;-68
2023/07/22 00:47:32;;;;;;;6.00;1.48;;;;;;;15.77;74.64;97515.81;10540739;28;20075;-68
2023/07/22 00:52:52;;;;;;;2.50;1.58;;;;;;;15.70;74.65;97523.97;10511313;28;20067;-69
2023/07/22 00:58:13;;;;;;;3.17;1.77;;;;;;;15.64;74.96;97529.34;10525363;28;20068;-69
2023/07/22 01:03:34;;;;;;;2.00;1.45;;;;;;;15.58;74.86;97531.13;10525206;28;20159;-68
2023/07/22 01:08:55;;;;;;;3.40;1.80;;;;;;;15.59;75.12;97532.56;10524878;28;20051;-69
2023/07/22 01:14:15;;;;;;;2.97;1.40;;;;;;;15.56;75.32;97531.03;10510808;28;20127;-69
2023/07/22 01:19:36;;;;;;;2.25;1.45;;;;;;;15.50;75.37;97537.13;10510469;28;20560;-69
2023/07/22 01:24:57;;;;;;;3.35;1.45;;;;;;;15.44;75.21;97528.38;10524750;28;20490;-69
2023/07/22 01:30:19;;;;;;;3.63;1.75;;;;;;;15.38;75.42;97542.91;10510706;28;20040;-69
2023/07/22 01:35:40;;;;;;;3.95;1.77;;;;;;;15.30;75.18;97531.28;10523915;28;20123;-69
2023/07/22 01:41:01;;;;;;;1.85;1.40;;;;;;;15.20;75.42;97530.13;10524532;28;20044;-69
2023/07/22 01:46:22;;;;;;;4.65;1.65;;;;;;;15.13;75.74;97529.81;10531450;28;20064;-68
2023/07/22 01:51:43;;;;;;;2.35;1.40;;;;;;;15.07;75.71;97532.38;10532521;28;20122;-68
2023/07/22 01:57:04;;;;;;;2.22;1.70;;;;;;;15.05;76.18;97528.72;10532093;28;20047;-69
2023/07/22 02:02:25;;;;;;;3.15;1.70;;;;;;;14.97;76.25;97543.13;10517890;28;20135;-69
2023/07/22 02:07:46;;;;;;;2.92;1.60;;;;;;;14.93;76.57;97542.94;10532033;28;20047;-69
2023/07/22 02:13:07;;;;;;;5.30;2.03;;;;;;;14.84;76.57;97550.25;10531245;28;20036;-69
2023/07/22 02:18:28;;;;;;;5.93;1.80;;;;;;;14.82;76.49;97552.97;10531657;28;20039;-69
2023/07/22 02:23:49;;;;;;;3.63;1.83;;;;;;;14.76;76.87;97558.28;10531095;28;20135;-69
2023/07/22 02:29:10;;;;;;;2.88;1.50;;;;;;;14.71;77.57;97551.03;10531097;28;20044;-69
2023/07/22 02:34:31;;;;;;;4.03;1.75;;;;;;;14.70;77.40;97558.00;10530209;28;20110;-69
2023/07/22 02:39:53;;;;;;;5.90;2.58;;;;;;;14.66;77.35;97571.84;10516690;28;20051;-69
2023/07/22 02:45:14;;;;;;;3.60;1.50;;;;;;;14.63;77.93;97572.38;10516430;28;20113;-69
2023/07/22 02:50:36;;;;;;;5.45;1.48;;;;;;;14.63;77.74;97575.91;10502214;28;20040;-68
2023/07/22 02:55:57;;;;;;;3.95;1.50;;;;;;;14.58;77.97;97589.03;10544418;28;20078;-69
2023/07/22 03:01:18;;;;;;;2.65;1.88;;;;;;;14.56;78.58;97599.44;10515554;28;20478;-68
2023/07/22 03:06:42;;;;;;;4.07;1.70;;;;;;;14.53;78.45;97595.81;10515442;28;20040;-69
2023/07/22 03:12:04;;;;;;;5.25;1.70;;;;;;;14.54;78.23;97594.44;10529946;28;20072;-69
2023/07/22 03:17:25;;;;;;;3.20;1.30;;;;;;;14.50;78.52;97591.44;10528969;28;20036;-69
2023/07/22 03:22:46;;;;;;;6.97;1.80;;;;;;;14.50;78.38;97608.31;10514780;28;20044;-69
2023/07/22 03:28:07;;;;;;;2.83;1.60;;;;;;;14.48;78.66;97613.81;10514922;28;20532;-68
2023/07/22 03:33:28;;;;;;;4.00;1.75;;;;;;;14.50;78.59;97613.91;10514184;28;20068;-68
2023/07/22 03:38:50;;;;;;;2.55;1.55;;;;;;;14.59;78.53;97615.06;10528121;28;20036;-69
2023/07/22 03:44:10;;;;;;;2.88;1.67;;;;;;;14.65;78.78;97635.00;10514034;28;20492;-68
2023/07/22 03:49:31;;;;;;;2.63;1.50;;;;;;;14.73;78.35;97623.44;10543232;28;20393;-69
2023/07/22 03:54:52;;;;;;;3.30;1.60;;;;;;;14.85;78.20;97633.19;10513746;28;20474;-69
2023/07/22 04:00:13;;;;;;;2.92;1.30;;;;;;;14.97;77.83;97632.34;10513333;28;20047;-68
2023/07/22 04:05:34;;;;;;;3.45;1.70;;;;;;;15.26;77.57;97631.63;10512680;28;20047;-68
2023/07/22 04:10:56;;;;;;;3.80;1.38;;;;;;;15.59;76.85;97643.03;10527110;28;20115;-68
2023/07/22 04:16:17;;;;;;;3.88;1.70;;;;;;;15.83;75.98;97646.25;10541769;28;20043;-68
2023/07/22 04:21:39;;;;;;;4.13;1.17;;;;;;;16.00;75.63;97644.88;10541900;28;20098;-69
2023/07/22 04:27:01;;;;;;;3.70;1.33;;;;;;;16.19;75.02;97646.41;10498464;28;20540;-69
2023/07/22 04:32:23;;;;;;;4.97;1.60;;;;;;;16.41;74.69;97655.13;10526088;28;20446;-68
2023/07/22 04:37:44;;;;;;;2.03;1.33;;;;;;;16.55;74.01;97664.19;10541315;28;20059;-69
2023/07/22 04:43:05;;;;;;;3.72;1.55;;;;;;;16.67;73.20;97664.69;10525626;28;20109;-69
2023/07/22 04:48:26;;;;;;;3.05;1.27;;;;;;;16.84;72.68;97666.88;10497750;28;20486;-69
2023/07/22 04:53:47;;;;;;;2.13;1.40;;;;;;;16.94;71.96;97680.66;10540394;28;20064;-68
2023/07/22 04:59:08;;;;;;;5.28;1.50;;;;;;;17.29;72.14;97679.25;10525412;28;20063;-69
2023/07/22 05:04:28;;;;;;;2.58;1.30;;;;;;;17.75;70.85;97694.47;10540115;28;20123;-69
2023/07/22 05:09:49;;;;;;;3.22;1.25;;;;;;;17.78;69.89;97681.19;10540017;28;20071;-69
2023/07/22 05:15:11;;;;;;;5.35;1.70;;;;;;;18.34;68.75;97693.88;10525004;28;20525;-69
2023/07/22 05:20:32;;;;;;;3.83;1.20;;;;;;;18.58;67.70;97686.25;10524228;28;20102;-67
2023/07/22 05:25:53;;;;;;;5.05;1.50;;;;;;;18.65;65.87;97689.34;10524438;28;20118;-67
2023/07/22 05:31:14;;;;;;;3.70;1.23;;;;;;;18.44;65.76;97702.72;10524206;28;20076;-68
2023/07/22 05:36:35;;;;;;;2.75;1.55;;;;;;;18.92;65.47;97708.66;10539366;28;20078;-67
2023/07/22 05:41:55;;;;;;;4.80;1.40;;;;;;;19.56;62.80;97697.31;10509953;28;20497;-67
2023/07/22 05:47:16;;;;;;;4.22;1.33;;;;;;;20.57;61.89;97702.47;10523921;28;20509;-66
2023/07/22 05:52:38;;;;;;;3.63;1.40;;;;;;;20.94;60.44;97704.16;10538860;28;20538;-67
2023/07/22 05:58:05;;;;;;;5.25;1.63;;;;;;;21.04;59.61;97726.41;10523592;28;20071;-67
2023/07/22 06:03:25;;;;;;;3.10;1.58;;;;;;;21.19;59.18;97725.38;10538705;28;20044;-66
2023/07/22 06:08:46;;;;;;;2.70;1.48;;;;;;;21.22;58.30;97721.19;10509128;28;20075;-67
2023/07/22 06:14:08;;;;;;;2.70;1.58;;;;;;;21.20;57.30;97721.13;10523127;28;20397;-67
2023/07/22 06:19:28;;;;;;;3.17;1.40;;;;;;;21.42;56.47;97723.81;10538136;28;20558;-67
2023/07/22 06:24:49;;;;;;;4.00;1.60;;;;;;;21.92;54.65;97720.75;10538303;28;20056;-67
2023/07/22 06:30:10;;;;;;;2.35;1.75;;;;;;;22.80;52.33;97737.53;10526342;28;20079;-67
2023/07/22 06:35:31;;;;;;;5.22;1.52;;;;;;;23.19;48.73;97746.81;10530482;28;20119;-66
2023/07/22 06:40:55;;;;;;;4.97;1.70;;;;;;;24.01;47.88;97741.03;10530407;28;20078;-66
2023/07/22 06:46:15;;;;;;;3.85;1.70;;;;;;;24.51;45.37;97743.16;10516313;28;20079;-67
2023/07/22 06:51:36;;;;;;;4.22;1.48;;;;;;;24.80;45.11;97742.09;10545256;28;20478;-69
2023/07/22 06:56:57;;;;;;;2.45;1.50;;;;;;;25.78;44.14;97748.78;10544904;28;20092;-69
2023/07/22 07:02:17;;;;;;;3.35;1.33;;;;;;;26.32;42.23;97750.53;10544960;28;20138;-69
2023/07/22 07:07:39;;;;;;;2.22;1.58;;;;;;;25.18;42.52;97761.06;10544659;28;20409;-69
2023/07/22 07:13:00;;;;;;;6.78;1.65;;;;;;;25.71;42.00;97741.56;10529105;28;20067;-69
2023/07/22 07:18:20;;;;;;;1.90;0.90;;;;;;;25.96;40.37;97756.75;10544402;28;20115;-69
2023/07/22 07:23:41;;;;;;;3.00;1.30;;;;;;;25.08;41.02;97764.53;10543870;28;20440;-69
2023/07/22 07:29:02;;;;;;;2.65;1.00;;;;;;;26.96;40.66;97763.00;10528766;28;20059;-69
2023/07/22 07:34:22;;;;;;;3.72;1.40;;;;;;;25.81;38.99;97763.81;10543069;28;20135;-69
2023/07/22 07:39:43;;;;;;;2.97;1.25;;;;;;;24.86;40.17;97772.84;10528284;28;20040;-69
2023/07/22 07:45:05;;;;;;;2.45;1.10;;;;;;;26.25;39.30;97777.69;10527931;28;20075;-69
2023/07/22 07:50:25;;;;;;;1.65;0.82;;;;;;;27.55;37.36;97778.19;10542859;28;20127;-70
2023/07/22 07:55:46;;;;;;;2.25;0.90;;;;;;;28.13;36.06;97779.63;10527520;28;20127;-70
2023/07/22 08:01:07;;;;;;;2.42;1.08;;;;;;;27.64;34.57;97782.50;10542260;28;20526;-69
2023/07/22 08:06:27;;;;;;;2.25;1.20;;;;;;;27.27;34.77;97778.84;10513122;28;20532;-69
2023/07/22 08:11:49;;;;;;;2.30;0.80;;;;;;;27.19;34.94;97773.09;10541969;28;20100;-70
2023/07/22 08:17:10;;;;;;;3.72;1.30;;;;;;;26.32;35.35;97773.44;10541657;28;20438;-69
2023/07/22 08:22:30;;;;;;;2.42;1.20;;;;;;;26.43;35.33;97780.66;10512312;28;20064;-69
2023/07/22 08:27:51;;;;;;;3.47;1.10;;;;;;;26.76;35.79;97766.53;10541498;28;20119;-70
2023/07/22 08:33:12;;;;;;;2.00;0.98;;;;;;;28.60;33.75;97770.22;10541292;28;20128;-69
2023/07/22 08:38:36;;;;;;;1.77;1.17;;;;;;;29.25;31.70;97759.13;10526359;28;20470;-70
2023/07/22 08:43:57;;;;;;;3.45;0.90;;;;;;;29.71;30.86;97765.28;10511782;28;20071;-70
2023/07/22 08:49:19;;;;;;;2.28;1.20;;;;;;;29.95;29.87;97773.72;10511904;28;20050;-69
2023/07/22 08:54:40;;;;;;;2.08;1.00;;;;;;;31.01;28.17;97767.53;10524976;28;20036;-70
2023/07/22 09:00:00;;;;;;;4.70;1.03;;;;;;;30.66;27.28;97778.78;10511624;28;20040;-69
2023/07/22 09:05:22;;;;;;;1.80;1.20;;;;;;;29.90;27.50;97781.66;10525049;28;20542;-70
2023/07/22 09:10:42;;;;;;;3.28;1.10;;;;;;;29.03;28.06;97773.63;10525050;28;20129;-70
2023/07/22 09:16:03;;;;;;;3.08;1.00;;;;;;;27.93;28.89;97782.50;10524713;28;20075;-69
2023/07/22 09:21:24;;;;;;;2.17;1.20;;;;;;;26.95;29.46;97770.16;10510819;28;20115;-69
2023/07/22 09:26:45;;;;;;;2.50;1.10;;;;;;;27.32;29.81;97777.44;10539370;28;20098;-69
2023/07/22 09:32:06;;;;;;;10.35;3.42;;;;;;;28.70;29.60;97779.50;10539428;28;20504;-69
2023/07/22 09:37:37;;;;;;;3.10;1.27;;;;;;;29.69;28.04;97771.78;10523882;28;20128;-69
2023/07/22 09:43:04;;;;;;;3.78;1.15;;;;;;;30.21;28.09;97764.16;10510341;28;20063;-70
2023/07/22 09:48:25;;;;;;;2.25;1.10;;;;;;;30.90;25.79;97774.19;10524702;28;20064;-70
2023/07/22 09:53:47;;;;;;;4.93;1.30;;;;;;;30.65;26.67;97765.13;10523774;28;20075;-69
2023/07/22 09:59:07;;;;;;;;;;;;;;;29.89;26.85;97777.34;10524337;28;20047;-70
2023/07/22 10:04:28;;;;;;;2.97;1.10;;;;;;;30.42;26.98;97779.03;10525816;28;19927;-69
2023/07/22 10:09:49;;;;;;;2.73;1.10;;;;;;;31.59;26.62;97773.94;10517869;28;20080;-70
2023/07/22 10:15:11;;;;;;;2.17;0.95;;;;;;;32.09;24.72;97760.13;10546690;28;20032;-69
2023/07/22 10:20:36;;;;;;;4.03;1.30;;;;;;;30.83;24.74;97767.78;10531614;28;20067;-69
2023/07/22 10:25:57;;;;;;;3.63;1.48;;;;;;;30.44;25.95;97755.97;10518412;28;20067;-69
2023/07/22 10:31:18;;;;;;;2.27;1.10;;;;;;;29.68;26.21;97761.72;10530713;28;20052;-69
2023/07/22 10:36:39;;;;;;;;;;;;;;;29.00;26.60;97755.69;10531338;28;20067;-69
2023/07/22 10:42:06;;;;;;;2.28;1.40;;;;;;;29.70;26.38;97750.19;10516315;28;19951;-69
2023/07/22 10:47:34;;;;;;;3.00;1.23;;;;;;;30.02;25.46;97749.19;10545198;28;20044;-69
2023/07/22 10:52:55;;;;;;;2.58;1.50;;;;;;;29.99;25.09;97744.19;10545227;28;20124;-69
2023/07/22 10:58:15;;;;;;;3.28;1.00;;;;;;;28.57;25.75;97749.41;10515873;28;20040;-69
2023/07/22 11:04:14;;;;;;;7.03;1.13;;;;;;;26.93;27.66;97745.09;10529854;28;20083;-70
2023/07/22 11:09:35;;;;;;;2.83;1.33;;;;;;;26.23;28.78;97754.78;10528445;28;20132;-69
2023/07/22 11:15:03;;;;;;;2.33;1.50;;;;;;;26.41;28.59;97749.19;10543763;28;20132;-69
2023/07/22 11:20:24;;;;;;;3.22;1.30;;;;;;;26.29;29.15;97754.81;10529022;28;20549;-69
2023/07/22 11:25:45;;;;;;;5.07;1.30;;;;;;;25.50;29.26;97749.25;10543659;28;20166;-69
2023/07/22 11:31:06;;;;;;;4.32;1.63;;;;;;;25.00;29.51;97746.59;10543417;28;20090;-69
2023/07/22 11:36:26;;;;;;;1.95;1.23;;;;;;;24.58;29.87;97738.97;10528357;28;20093;-68
2023/07/22 11:41:48;;;;;;;2.13;1.20;;;;;;;24.95;29.74;97734.41;10528081;28;20130;-69
2023/07/22 11:47:09;;;;;;;3.05;1.40;;;;;;;25.47;30.05;97742.06;10528402;28;20405;-69
2023/07/22 11:52:30;;;;;;;2.70;1.48;;;;;;;26.02;29.14;97725.34;10542958;28;20071;-69
2023/07/22 11:57:54;;;;;;;3.65;1.40;;;;;;;26.60;28.42;97723.50;10542886;28;20044;-69
2023/07/22 12:03:14;;;;;;;4.55;1.25;;;;;;;27.85;26.43;97728.03;10513766;28;20128;-69
2023/07/22 12:08:38;;;;;;;2.25;1.25;;;;;;;28.02;25.81;97715.09;10542388;28;20071;-69
2023/07/22 12:14:12;;;;;;;2.88;1.83;;;;;;;27.30;25.37;97728.00;10527550;28;20067;-70
2023/07/22 12:19:35;;;;;;;3.97;1.73;;;;;;;26.31;26.33;97720.50;10527202;28;20043;-69
2023/07/22 12:24:56;;;;;;;2.45;1.20;;;;;;;25.58;26.42;97700.03;10512738;28;20145;-69
2023/07/22 12:30:16;;;;;;;8.25;2.20;;;;;;;25.15;27.26;97722.50;10540536;28;20383;-69
2023/07/22 12:35:40;;;;;;;2.38;1.50;;;;;;;25.36;27.43;97721.25;10541277;28;20192;-69
2023/07/22 12:41:01;;;;;;;2.20;1.40;;;;;;;25.85;26.96;97715.22;10525723;28;20125;-69
2023/07/22 12:46:21;;;;;;;3.92;1.20;;;;;;;26.46;27.12;97707.72;10525717;28;20064;-69
2023/07/22 12:51:42;;;;;;;3.58;1.48;;;;;;;26.97;26.11;97710.75;10540915;28;20068;-69
2023/07/22 12:57:03;;;;;;;4.07;1.15;;;;;;;26.79;25.99;97707.84;10525239;28;20048;-69
2023/07/22 13:02:25;;;;;;;3.33;1.48;;;;;;;27.14;25.29;97699.34;10540266;28;20566;-69
2023/07/22 13:07:46;;;;;;;3.50;1.20;;;;;;;27.42;25.00;97699.38;10540591;28;20047;-69
2023/07/22 13:13:07;;;;;;;1.92;1.40;;;;;;;27.18;24.94;97687.88;10539986;28;20071;-69
2023/07/22 13:18:27;;;;;;;3.25;1.85;;;;;;;26.89;25.28;97687.09;10508355;28;20059;-69
2023/07/22 13:23:48;;;;;;;3.58;1.30;;;;;;;26.77;25.67;97682.78;10539724;28;20090;-69
2023/07/22 13:29:09;;;;;;;5.07;1.73;;;;;;;26.81;25.46;97676.34;10524631;28;20062;-69
2023/07/22 13:34:30;;;;;;;6.28;1.70;;;;;;;26.90;25.41;97666.31;10539103;28;20064;-69
2023/07/22 13:39:51;;;;;;;2.55;1.58;;;;;;;26.87;25.51;97662.03;10547303;28;20048;-69
2023/07/22 13:45:11;;;;;;;2.72;1.73;;;;;;;26.53;25.35;97656.94;10537931;28;20117;-69
2023/07/22 13:50:32;;;;;;;2.35;1.70;;;;;;;26.48;25.06;97676.25;10538129;28;20070;-69
2023/07/22 13:55:57;;;;;;;3.63;1.65;;;;;;;26.45;24.98;97660.50;10538626;28;20040;-69
2023/07/22 14:01:18;;;;;;;3.47;1.52;;;;;;;26.78;25.42;97666.31;10537687;28;20068;-69
2023/07/22 14:06:38;;;;;;;2.22;1.42;;;;;;;26.83;25.26;97662.03;10552701;28;20169;-69
2023/07/22 14:11:59;;;;;;;3.55;1.50;;;;;;;27.25;25.14;97663.53;10523329;28;20071;-69
2023/07/22 14:17:20;;;;;;;7.53;1.83;;;;;;;27.83;24.72;97659.91;10552450;28;20047;-69
2023/07/22 14:22:42;;;;;;;3.80;1.95;;;;;;;28.26;24.54;97661.94;10552487;28;20043;-69
2023/07/22 14:28:04;;;;;;;3.90;1.80;;;;;;;27.95;24.36;97653.44;10523649;28;20051;-69
2023/07/22 14:33:24;;;;;;;3.60;1.65;;;;;;;28.06;24.64;97651.25;10552534;28;20521;-69
2023/07/22 14:38:46;;;;;;;3.70;1.80;;;;;;;28.34;24.13;97644.72;10523227;28;20040;-69
2023/07/22 14:44:06;;;;;;;2.85;1.83;;;;;;;28.06;23.59;97646.22;10536980;28;20046;-69
2023/07/22 14:49:27;;;;;;;4.20;1.73;;;;;;;27.64;23.99;97644.88;10549929;28;20067;-69
2023/07/22 14:54:49;;;;;;;3.85;2.00;;;;;;;27.36;24.02;97650.63;10529903;28;20068;-69
2023/07/22 15:00:10;;;;;;;4.00;2.03;;;;;;;27.41;24.52;97643.47;10544893;28;20093;-69
2023/07/22 15:05:31;;;;;;;2.30;1.60;;;;;;;27.72;24.22;97652.78;10544788;28;20052;-69
2023/07/22 15:10:52;;;;;;;2.83;1.80;;;;;;;27.48;24.25;97642.03;10529280;28;20060;-69
2023/07/22 15:16:13;;;;;;;2.20;1.55;;;;;;;27.48;24.37;97647.03;10515155;28;20040;-69
2023/07/22 15:21:34;;;;;;;2.63;1.60;;;;;;;27.43;24.50;97642.75;10544129;28;20681;-69
2023/07/22 15:26:55;;;;;;;3.75;2.10;;;;;;;27.18;24.31;97642.03;10543724;28;20056;-69
2023/07/22 15:32:16;;;;;;;4.85;1.83;;;;;;;26.47;25.22;97634.75;10543545;28;20113;-69
2023/07/22 15:37:37;;;;;;;4.95;1.85;;;;;;;25.94;25.64;97631.66;10543309;28;20465;-69
2023/07/22 15:42:58;;;;;;;4.25;1.85;;;;;;;25.74;25.87;97634.41;10528203;28;20505;-69
2023/07/22 15:48:19;;;;;;;4.03;2.10;;;;;;;25.34;26.46;97624.13;10527793;28;20051;-70
2023/07/22 15:53:40;;;;;;;3.20;1.88;;;;;;;25.30;26.62;97624.09;10542977;28;20433;-69
2023/07/22 15:59:01;;;;;;;2.88;1.95;;;;;;;25.41;26.83;97622.03;10527923;28;20097;-69
2023/07/22 16:04:22;;;;;;;5.30;2.17;;;;;;;25.67;26.70;97612.88;10541387;28;20461;-70
2023/07/22 16:09:42;;;;;;;2.13;1.65;;;;;;;25.96;26.88;97616.63;10513271;28;20063;-69
2023/07/22 16:15:05;;;;;;;2.97;1.88;;;;;;;26.08;26.45;97625.28;10526821;28;20064;-69
2023/07/22 16:20:28;;;;;;;4.13;1.98;;;;;;;26.33;26.44;97617.50;10513335;28;20443;-69
2023/07/22 16:25:49;;;;;;;3.40;1.95;;;;;;;26.41;26.54;97619.72;10541864;28;20072;-69
2023/07/22 16:31:10;;;;;;;5.72;2.10;;;;;;;26.06;26.91;97616.00;10541039;28;20127;-69
2023/07/22 16:36:31;;;;;;;2.50;1.40;;;;;;;25.90;26.53;97610.91;10541172;28;20421;-69
2023/07/22 16:41:52;;;;;;;6.18;1.90;;;;;;;25.82;27.08;97608.00;10541055;28;20048;-69
2023/07/22 16:47:13;;;;;;;5.95;2.03;;;;;;;25.60;27.14;97589.28;10525848;28;20535;-69
2023/07/22 16:52:34;;;;;;;2.88;1.67;;;;;;;25.30;27.49;97589.81;10525405;28;20044;-69
2023/07/22 16:57:55;;;;;;;4.93;2.40;;;;;;;25.12;27.35;97592.53;10511249;28;20410;-69
2023/07/22 17:03:16;;;;;;;3.08;1.90;;;;;;;24.79;27.85;97592.22;10525088;28;20068;-69
2023/07/22 17:08:37;;;;;;;3.75;1.70;;;;;;;24.79;27.95;97591.50;10510966;28;20117;-69
2023/07/22 17:13:58;;;;;;;3.25;1.90;;;;;;;24.79;27.91;97586.50;10510690;28;20115;-69
2023/07/22 17:19:19;;;;;;;4.50;2.17;;;;;;;24.70;28.03;97578.56;10539585;28;20060;-69
2023/07/22 17:24:40;;;;;;;3.28;1.77;;;;;;;24.57;28.29;97580.59;10524569;28;20075;-69
2023/07/22 17:30:01;;;;;;;4.35;1.83;;;;;;;24.36;28.76;97593.22;10524253;28;20044;-69
2023/07/22 17:35:21;;;;;;;2.83;1.90;;;;;;;24.07;29.14;97592.16;10509775;28;20055;-69
2023/07/22 17:40:44;;;;;;;2.90;1.83;;;;;;;23.90;29.00;97591.25;10524062;28;20115;-69
2023/07/22 17:46:05;;;;;;;;;;;;;;;23.79;29.64;97589.69;10539656;28;20132;-69
2023/07/22 17:51:26;;;;;;;4.03;1.60;;;;;;;23.64;29.60;97589.50;10539172;28;19951;-69
2023/07/22 17:56:48;;;;;;;1.88;1.33;;;;;;;23.57;30.02;97579.41;10538908;28;20430;-69
2023/07/22 18:02:08;;;;;;;3.05;1.60;;;;;;;23.50;30.18;97580.72;10523891;28;20052;-68
2023/07/22 18:07:29;;;;;;;3.03;1.80;;;;;;;23.41;30.25;97579.16;10495558;28;20055;-69
2023/07/22 18:12:50;;;;;;;3.15;1.50;;;;;;;23.25;30.29;97576.78;10523585;28;20071;-69
2023/07/22 18:18:11;;;;;;;4.35;1.90;;;;;;;22.98;30.83;97575.69;10538289;28;20158;-68
2023/07/22 18:23:32;;;;;;;5.20;2.10;;;;;;;22.78;31.08;97572.47;10538481;28;20140;-68
2023/07/22 18:28:53;;;;;;;5.03;2.10;;;;;;;22.63;31.91;97579.31;10530576;28;20506;-68
2023/07/22 18:34:21;;;;;;;3.95;2.03;;;;;;;22.42;32.32;97583.94;10530931;28;20587;-69
2023/07/22 18:39:42;;;;;;;3.88;2.20;;;;;;;22.25;32.39;97592.16;10531921;28;20111;-69
2023/07/22 18:45:04;;;;;;;5.45;2.20;;;;;;;22.05;33.08;97588.16;10530413;28;20048;-68
2023/07/22 18:50:25;;;;;;;3.80;2.30;;;;;;;21.92;33.45;97593.59;10530367;28;20063;-67
2023/07/22 18:55:46;;;;;;;3.13;2.05;;;;;;;21.77;33.89;97602.50;10530137;28;20505;-67
2023/07/22 19:01:06;;;;;;;3.30;1.95;;;;;;;21.58;34.34;97604.94;10545061;28;20070;-67
2023/07/22 19:06:27;;;;;;;5.20;2.20;;;;;;;21.41;34.84;97609.53;10529660;28;20055;-67
2023/07/22 19:11:48;;;;;;;2.78;1.85;;;;;;;21.28;35.27;97607.81;10544722;28;20128;-67
2023/07/22 19:17:09;;;;;;;4.00;2.00;;;;;;;21.18;35.39;97618.91;10544612;28;20454;-67
2023/07/22 19:22:30;;;;;;;4.05;2.35;;;;;;;20.86;35.73;97619.56;10515209;28;20040;-66
2023/07/22 19:27:50;;;;;;;4.00;2.63;;;;;;;20.61;36.26;97634.50;10544261;28;20128;-67
2023/07/22 19:33:11;;;;;;;4.93;2.88;;;;;;;20.45;36.54;97625.56;10543932;28;20048;-67
2023/07/22 19:38:33;;;;;;;5.22;2.85;;;;;;;20.30;37.30;97621.59;10543344;28;20115;-67
2023/07/22 19:43:54;;;;;;;5.75;2.97;;;;;;;20.25;37.50;97626.44;10514453;28;20115;-66
2023/07/22 19:49:15;;;;;;;4.15;2.42;;;;;;;20.13;37.92;97628.22;10543063;28;20127;-67
2023/07/22 19:54:35;;;;;;;5.13;3.00;;;;;;;20.08;38.13;97623.81;10527824;28;20040;-66
2023/07/22 19:59:56;;;;;;;5.25;2.72;;;;;;;20.12;38.91;97624.66;10527367;28;20123;-67
2023/07/22 20:05:17;;;;;;;3.33;2.28;;;;;;;20.18;38.56;97622.00;10542530;28;20070;-67
2023/07/22 20:10:38;;;;;;;7.82;2.88;;;;;;;20.30;38.76;97621.59;10542042;28;20444;-67
2023/07/22 20:16:03;;;;;;;4.93;2.90;;;;;;;20.32;39.10;97623.78;10542058;28;20166;-66
2023/07/22 20:21:23;;;;;;;5.18;2.60;;;;;;;20.34;38.85;97638.00;10499422;28;20190;-67
2023/07/22 20:26:45;;;;;;;4.32;2.42;;;;;;;20.38;39.22;97638.13;10541581;28;20120;-67
2023/07/22 20:32:06;;;;;;;6.38;2.78;;;;;;;20.36;39.25;97632.38;10526013;28;20124;-67
2023/07/22 20:37:46;;;;;;;5.65;2.83;;;;;;;20.30;39.70;97635.78;10528808;28;20111;-67
2023/07/22 20:43:07;;;;;;;4.40;2.78;;;;;;;20.21;40.06;97637.66;10541058;28;20142;-67
2023/07/22 20:48:28;;;;;;;7.18;3.35;;;;;;;20.08;40.08;97640.81;10540213;28;20091;-67
2023/07/22 20:53:48;;;;;;;4.88;3.10;;;;;;;19.95;40.29;97646.13;10540559;28;20032;-66
2023/07/22 20:59:09;;;;;;;7.35;3.30;;;;;;;19.80;39.99;97641.44;10540481;28;20040;-66
2023/07/22 21:04:30;;;;;;;9.57;3.17;;;;;;;19.68;40.39;97636.13;10539993;28;20066;-66
2023/07/22 21:09:50;;;;;;;8.27;3.10;;;;;;;19.58;40.57;97647.13;10540303;28;20071;-66
2023/07/22 21:15:11;;;;;;;7.10;3.67;;;;;;;19.51;40.51;97642.66;10539763;28;20036;-67
2023/07/22 21:20:32;;;;;;;6.68;2.97;;;;;;;19.52;41.00;97646.22;10539828;28;20120;-66
2023/07/22 21:25:56;;;;;;;4.68;3.10;;;;;;;19.65;41.34;97645.94;10540155;28;20482;-67
2023/07/22 21:31:17;;;;;;;6.32;3.20;;;;;;;19.77;40.90;97631.41;10510339;28;20052;-66
2023/07/22 21:36:37;;;;;;;6.18;3.42;;;;;;;19.90;41.15;97638.91;10524322;28;20483;-67
2023/07/22 21:42:02;;;;;;;9.20;2.67;;;;;;;19.95;41.19;97634.06;10539465;28;20040;-66
2023/07/22 21:47:23;;;;;;;4.18;2.88;;;;;;;19.97;41.25;97634.13;10539316;28;20067;-67
2023/07/22 21:52:43;;;;;;;6.40;2.55;;;;;;;20.01;41.06;97642.75;10523880;28;20478;-67
2023/07/22 21:58:04;;;;;;;4.00;2.45;;;;;;;20.01;41.26;97654.81;10539067;28;20111;-67
2023/07/22 22:03:25;;;;;;;4.47;2.72;;;;;;;19.96;40.93;97650.41;10547559;28;20170;-67
2023/07/22 22:08:46;;;;;;;7.07;2.53;;;;;;;19.85;41.68;97647.94;10532211;28;20142;-67
2023/07/22 22:14:06;;;;;;;6.20;2.20;;;;;;;19.92;41.82;97646.72;10531882;28;20115;-67
2023/07/22 22:19:27;;;;;;;6.68;2.70;;;;;;;19.96;41.79;97635.50;10531419;28;20040;-66
2023/07/22 22:24:48;;;;;;;3.83;2.58;;;;;;;19.92;41.84;97641.06;10531470;28;20070;-67
2023/07/22 22:30:09;;;;;;;3.33;2.25;;;;;;;19.85;41.76;97628.09;10546208;28;20068;-67
2023/07/22 22:35:29;;;;;;;6.03;2.50;;;;;;;19.77;42.13;97625.03;10545734;28;20455;-66
2023/07/22 22:40:50;;;;;;;5.45;2.20;;;;;;;19.73;42.38;97632.03;10530771;28;20521;-67
2023/07/22 22:46:11;;;;;;;3.38;2.25;;;;;;;19.79;42.29;97633.63;10545706;28;20074;-66
2023/07/22 22:51:31;;;;;;;6.22;2.15;;;;;;;19.76;42.29;97635.63;10545503;28;20174;-66
2023/07/22 22:56:52;;;;;;;3.55;2.60;;;;;;;19.76;42.66;97629.97;10545064;28;20064;-66
2023/07/22 23:02:13;;;;;;;5.97;2.42;;;;;;;19.75;42.49;97633.47;10521667;22;20057;-66
2023/07/22 23:07:34;;;;;;;8.15;3.65;;;;;;;19.75;42.53;97636.31;10420027;28;20045;-67
2023/07/22 23:12:55;;;;;;;7.68;3.20;;;;;;;19.69;42.52;97640.41;10419175;28;20514;-67
2023/07/22 23:18:15;;;;;;;7.18;3.08;;;;;;;19.54;42.51;97644.16;10405072;28;20121;-66
2023/07/22 23:23:38;;;;;;;;;;;;;;;19.31;43.35;97634.25;10420137;28;20539;-67
2023/07/22 23:28:59;;;;;;;5.78;2.92;;;;;;;19.14;43.38;97633.03;10419880;28;19925;-67
2023/07/22 23:34:20;;;;;;;5.75;3.28;;;;;;;19.06;43.45;97617.88;10404569;28;20072;-67
2023/07/22 23:39:40;;;;;;;6.53;2.95;;;;;;;18.98;43.48;97615.50;10404066;28;20217;-67
2023/07/22 23:45:03;;;;;;;5.65;2.80;;;;;;;18.90;43.74;97628.66;10403946;28;20038;-67
2023/07/22 23:50:23;;;;;;;5.28;2.65;;;;;;;18.79;44.21;97624.78;10404413;28;20112;-67
2023/07/22 23:55:44;;;;;;;3.72;2.17;;;;;;;18.73;44.38;97614.00;10403669;28;20567;-66
