Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:04:34;;;;;;;56.80;25.23;;;;;;;;;;6137951;23;20429;-91
2023/02/24 00:07:41;;;;;;;63.05;24.67;;;;;;;;;;6148287;23;20173;-90
2023/02/24 00:10:48;;;;;;;54.78;23.35;;;;;;;;;;6148106;23;20524;-90
2023/02/24 00:13:56;;;;;;;51.45;23.88;;;;;;;;;;6118078;23;20530;-90
2023/02/24 00:17:02;;;;;;;56.60;23.75;;;;;;;;;;6118188;23;20181;-91
2023/02/24 00:20:21;;;;;;;51.78;23.02;;;;;;;;;;6134957;23;20221;-90
2023/02/24 00:23:28;;;;;;;58.13;23.85;;;;;;;;;;6116414;23;20173;-90
2023/02/24 00:26:34;;;;;;;61.20;24.15;;;;;;;;;;6135468;23;20169;-91
2023/02/24 00:29:40;;;;;;;52.85;23.92;;;;;;;;;;6115934;23;20271;-91
2023/02/24 00:32:46;;;;;;;61.60;25.10;;;;;;;;;;6132527;23;20220;-91
2023/02/24 00:35:55;;;;;;;56.28;24.48;;;;;;;;;;6118144;23;20446;-90
2023/02/24 00:39:08;;;;;;;53.53;23.58;;;;;;;;;;6132424;23;20266;-90
2023/02/24 00:42:14;;;;;;;55.20;24.30;;;;;;;;;;6115370;23;20173;-90
2023/02/24 00:45:21;;;;;;;60.42;24.90;;;;;;;;;;6135529;23;20185;-89
2023/02/24 00:48:30;;;;;;;57.13;24.15;;;;;;;;;;6116639;23;20196;-90
2023/02/24 00:51:42;;;;;;;55.22;24.23;;;;;;;;;;6134740;23;20177;-90
2023/02/24 00:54:49;;;;;;;56.35;25.00;;;;;;;;;;6118289;23;20182;-90
2023/02/24 00:57:55;;;;;;;54.97;22.83;;;;;;;;;;6134016;23;20181;-90
2023/02/24 01:01:01;;;;;;;55.00;23.63;;;;;;;;;;6115493;23;20260;-91
2023/02/24 01:04:10;;;;;;;56.75;23.48;;;;;;;;;;6132134;23;20209;-91
2023/02/24 01:07:18;;;;;;;51.67;23.20;;;;;;;;;;6115173;23;20221;-91
2023/02/24 01:10:25;;;;;;;59.00;24.13;;;;;;;;;;6140668;23;20201;-91
2023/02/24 01:13:33;;;;;;;55.55;23.95;;;;;;;;;;6116059;23;20204;-91
2023/02/24 01:16:40;;;;;;;55.67;23.42;;;;;;;;;;6115458;23;20177;-91
2023/02/24 01:19:48;;;;;;;55.60;23.45;;;;;;;;;;6132513;23;20270;-91
2023/02/24 01:22:57;;;;;;;57.53;24.13;;;;;;;;;;6144052;23;20181;-91
2023/02/24 01:26:05;;;;;;;55.55;24.45;;;;;;;;;;6134500;23;20184;-91
2023/02/24 01:29:12;;;;;;;59.53;24.58;;;;;;;;;;6125920;23;20245;-91
2023/02/24 01:32:20;;;;;;;55.88;25.23;;;;;;;;;;6123037;23;20181;-92
2023/02/24 01:35:27;;;;;;;56.08;25.27;;;;;;;;;;6135254;23;20417;-90
2023/02/24 01:38:37;;;;;;;57.28;24.55;;;;;;;;;;6131651;23;20254;-89
2023/02/24 01:41:49;;;;;;;54.03;24.48;;;;;;;;;;6135114;23;20410;-91
2023/02/24 01:45:11;;;;;;;62.33;25.48;;;;;;;;;;6134809;23;20176;-90
2023/02/24 01:48:26;;;;;;;55.90;24.20;;;;;;;;;;6137324;23;20176;-90
2023/02/24 01:51:33;;;;;;;58.13;24.90;;;;;;;;;;6132778;23;20182;-89
2023/02/24 01:54:46;;;;;;;62.53;25.77;;;;;;;;;;6115167;23;20580;-89
2023/02/24 01:57:53;;;;;;;50.78;23.85;;;;;;;;;;6114685;23;20181;-89
2023/02/24 02:01:05;;;;;;;59.00;23.90;;;;;;;;;;6130519;23;20261;-90
2023/02/24 02:04:16;;;;;;;57.70;23.50;;;;;;;;;;6114907;23;20188;-90
2023/02/24 02:07:24;;;;;;;58.90;25.42;;;;;;;;;;6115088;23;20181;-90
2023/02/24 02:10:43;;;;;;;53.83;25.50;;;;;;;;;;6116709;23;20362;-90
2023/02/24 02:13:51;;;;;;;57.13;23.63;;;;;;;;;;6137072;23;20452;-89
2023/02/24 02:17:02;;;;;;;57.38;23.80;;;;;;;;;;6121343;23;20301;-89
2023/02/24 02:20:18;;;;;;;56.08;23.05;;;;;;;;;;6132822;23;20347;-90
2023/02/24 02:23:37;;;;;;;62.67;23.42;;;;;;;;;;6115654;23;20180;-89
2023/02/24 02:27:18;;;;;;;55.03;23.17;;;;;;;;;;6137883;23;20189;-89
2023/02/24 02:30:42;;;;;;;53.87;22.20;;;;;;;;;;6040496;23;20208;-89
2023/02/24 02:34:01;;;;;;;57.77;24.17;;;;;;;;;;6149195;23;20240;-89
2023/02/24 02:37:13;;;;;;;62.00;24.00;;;;;;;;;;6133041;23;20210;-90
2023/02/24 02:40:24;;;;;;;86.35;36.40;;;;;;;;;;6132965;23;20162;-90
2023/02/24 02:43:32;;;;;;;51.33;24.17;;;;;;;;;;6116520;23;20190;-90
2023/02/24 02:46:42;;;;;;;56.10;23.17;;;;;;;;;;6149454;23;20170;-89
2023/02/24 02:49:53;;;;;;;58.33;24.07;;;;;;;;;;6130351;23;20226;-90
2023/02/24 02:53:01;;;;;;;53.35;23.63;;;;;;;;;;6136437;23;20177;-90
2023/02/24 02:56:12;;;;;;;54.53;23.40;;;;;;;;;;6129382;23;20181;-91
2023/02/24 02:59:23;;;;;;;58.90;25.08;;;;;;;;;;6120809;23;20264;-90
2023/02/24 03:02:38;;;;;;;54.97;24.10;;;;;;;;;;6121149;23;20236;-91
2023/02/24 03:05:48;;;;;;;60.97;26.08;;;;;;;;;;6138375;23;20197;-92
2023/02/24 03:08:59;;;;;;;60.25;24.77;;;;;;;;;;6137477;23;20201;-90
2023/02/24 03:12:23;;;;;;;51.40;23.80;;;;;;;;;;6123780;23;20221;-90
2023/02/24 03:15:31;;;;;;;62.93;24.83;;;;;;;;;;6123154;23;20176;-91
2023/02/24 03:18:44;;;;;;;56.50;24.17;;;;;;;;;;6140697;23;20177;-90
2023/02/24 03:21:55;;;;;;;56.70;23.83;;;;;;;;;;6127134;23;20181;-90
2023/02/24 03:25:02;;;;;;;56.83;23.25;;;;;;;;;;6139550;23;20180;-90
2023/02/24 03:28:23;;;;;;;59.45;24.50;;;;;;;;;;6119251;23;20467;-90
2023/02/24 03:31:32;;;;;;;59.83;25.60;;;;;;;;;;6135016;23;20173;-89
2023/02/24 03:34:43;;;;;;;58.20;23.52;;;;;;;;;;6116552;23;20274;-90
2023/02/24 03:37:52;;;;;;;56.70;23.33;;;;;;;;;;6133754;23;20169;-89
2023/02/24 03:40:57;;;;;;;60.23;24.10;;;;;;;;;;6116494;23;20515;-90
2023/02/24 03:44:08;;;;;;;59.93;24.63;;;;;;;;;;6116302;23;20172;-90
2023/02/24 03:47:15;;;;;;;56.33;24.58;;;;;;;;;;6115260;23;20259;-90
2023/02/24 03:50:22;;;;;;;59.87;25.33;;;;;;;;;;6133043;23;20666;-90
2023/02/24 03:53:41;;;;;;;65.37;24.83;;;;;;;;;;6115562;23;20177;-90
2023/02/24 03:56:56;;;;;;;59.70;24.83;;;;;;;;;;6132258;23;20181;-89
2023/02/24 04:00:19;;;;;;;53.73;23.60;;;;;;;;;;6115462;23;20169;-90
2023/02/24 04:03:29;;;;;;;53.53;22.53;;;;;;;;;;6133001;23;20184;-91
2023/02/24 04:06:48;;;;;;;58.47;23.47;;;;;;;;;;6117670;23;20185;-90
2023/02/24 04:10:03;;;;;;;62.77;23.77;;;;;;;;;;6132554;23;20197;-90
2023/02/24 04:13:17;;;;;;;60.97;25.40;;;;;;;;;;6115994;23;20205;-90
2023/02/24 04:16:28;;;;;;;60.30;23.80;;;;;;;;;;6114734;23;20177;-90
2023/02/24 04:19:37;;;;;;;58.73;24.47;;;;;;;;;;6114908;23;20630;-90
2023/02/24 04:22:47;;;;;;;62.80;24.47;;;;;;;;;;6137128;23;20193;-89
2023/02/24 04:25:57;;;;;;;62.07;24.40;;;;;;;;;;6116391;23;20176;-89
2023/02/24 04:29:04;;;;;;;61.65;24.50;;;;;;;;;;6118979;23;20189;-89
2023/02/24 04:32:11;;;;;;;55.13;25.13;;;;;;;;;;6120183;23;20169;-88
2023/02/24 04:35:21;;;;;;;63.03;24.97;;;;;;;;;;6134022;23;20253;-90
2023/02/24 04:38:29;;;;;;;58.43;24.20;;;;;;;;;;6125708;23;20185;-89
2023/02/24 04:41:37;;;;;;;61.67;24.70;;;;;;;;;;6150207;23;20257;-88
2023/02/24 04:44:45;;;;;;;61.47;25.57;;;;;;;;;;6128807;23;20176;-87
2023/02/24 04:47:51;;;;;;;58.77;25.93;;;;;;;;;;6140057;23;20217;-88
2023/02/24 04:51:02;;;;;;;60.43;25.37;;;;;;;;;;6134039;23;20322;-87
2023/02/24 04:54:08;;;;;;;64.33;26.37;;;;;;;;;;6151774;23;20181;-89
2023/02/24 04:57:15;;;;;;;67.73;26.87;;;;;;;;;;6132128;23;20172;-89
2023/02/24 05:00:21;;;;;;;67.50;27.87;;;;;;;;;;6149591;23;20217;-87
2023/02/24 05:03:28;;;;;;;73.97;28.50;;;;;;;;;;6130917;23;20176;-88
2023/02/24 05:06:34;;;;;;;68.60;28.63;;;;;;;;;;6113342;23;20237;-88
2023/02/24 05:09:41;;;;;;;66.03;28.17;;;;;;;;;;6121590;23;20200;-89
2023/02/24 05:12:48;;;;;;;67.70;28.53;;;;;;;;;;6117065;23;20224;-88
2023/02/24 05:15:54;;;;;;;69.93;27.23;;;;;;;;;;6116090;23;20209;-89
2023/02/24 05:22:21;;;;;;;74.30;28.13;;;;;;;;;;6114106;23;20185;-89
2023/02/24 05:25:26;;;;;;;65.97;27.27;;;;;;;;;;6115075;23;20193;-90
2023/02/24 05:28:33;;;;;;;67.40;27.07;;;;;;;;;;6114536;23;20205;-91
2023/02/24 05:31:40;;;;;;;70.00;28.20;;;;;;;;;;6130922;23;20173;-90
2023/02/24 05:34:46;;;;;;;72.93;30.40;;;;;;;;;;6117179;23;20212;-89
2023/02/24 05:37:51;;;;;;;70.37;28.20;;;;;;;;;;6132982;23;20184;-89
2023/02/24 05:41:06;;;;;;;68.87;28.43;;;;;;;;;;6117160;23;20221;-90
2023/02/24 05:44:14;;;;;;;69.70;28.47;;;;;;;;;;6133754;23;20265;-90
2023/02/24 05:47:22;;;;;;;67.40;28.73;;;;;;;;;;6119482;23;20191;-89
2023/02/24 05:50:27;;;;;;;70.35;28.67;;;;;;;;;;6134370;23;20209;-88
2023/02/24 05:53:35;;;;;;;73.17;28.50;;;;;;;;;;6115006;23;20250;-88
2023/02/24 05:56:45;;;;;;;70.40;28.03;;;;;;;;;;6133729;23;20177;-89
2023/02/24 05:59:54;;;;;;;63.80;26.27;;;;;;;;;;6115635;23;20204;-88
2023/02/24 06:03:07;;;;;;;66.90;28.37;;;;;;;;;;6132152;23;20192;-90
2023/02/24 06:06:23;;;;;;;66.63;27.73;;;;;;;;;;6115109;23;20242;-90
2023/02/24 06:09:29;;;;;;;71.90;27.57;;;;;;;;;;6132147;23;20178;-90
2023/02/24 06:12:38;;;;;;;66.67;27.37;;;;;;;;;;6116533;23;20573;-90
2023/02/24 06:15:59;;;;;;;70.67;28.33;;;;;;;;;;6117053;23;20463;-89
2023/02/24 06:19:10;;;;;;;65.30;27.75;;;;;;;;;;6117555;23;20177;-89
2023/02/24 06:22:17;;;;;;;69.22;28.90;;;;;;;;;;6140038;23;20257;-89
2023/02/24 06:25:24;;;;;;;73.43;28.77;;;;;;;;;;6124519;23;20178;-89
2023/02/24 06:28:32;;;;;;;66.73;28.77;;;;;;;;;;6144005;23;20169;-88
2023/02/24 06:31:40;;;;;;;70.80;29.57;;;;;;;;;;6126629;23;20213;-89
2023/02/24 06:34:52;;;;;;;70.30;27.70;;;;;;;;;;6141063;23;20418;-89
2023/02/24 06:37:58;;;;;;;67.93;28.27;;;;;;;;;;6123925;23;20182;-88
2023/02/24 06:41:09;;;;;;;69.53;30.45;;;;;;;;;;6141808;23;20199;-90
2023/02/24 06:44:16;;;;;;;62.97;28.57;;;;;;;;;;6124920;23;20177;-90
2023/02/24 06:47:24;;;;;;;63.60;27.40;;;;;;;;;;6126777;23;20197;-91
2023/02/24 06:50:33;;;;;;;67.65;29.83;;;;;;;;;;6126053;23;20197;-91
2023/02/24 06:53:41;;;;;;;68.27;28.43;;;;;;;;;;6145761;23;20177;-90
2023/02/24 06:56:47;;;;;;;64.65;27.77;;;;;;;;;;6125761;23;20184;-89
2023/02/24 06:59:55;;;;;;;64.30;27.67;;;;;;;;;;6143965;23;20251;-89
2023/02/24 07:03:09;;;;;;;65.65;28.42;;;;;;;;;;6121366;23;20181;-90
2023/02/24 07:06:22;;;;;;;70.43;28.73;;;;;;;;;;6138461;23;20358;-89
2023/02/24 07:09:29;;;;;;;69.00;28.30;;;;;;;;;;6121392;23;20198;-88
2023/02/24 07:12:35;;;;;;;66.47;27.80;;;;;;;;;;6140634;23;20201;-88
2023/02/24 07:15:49;;;;;;;67.07;27.07;;;;;;;;;;6125331;23;20198;-90
2023/02/24 07:19:03;;;;;;;67.22;27.58;;;;;;;;;;6125567;23;20177;-90
2023/02/24 07:22:23;;;;;;;65.95;29.08;;;;;;;;;;6125313;23;20172;-90
2023/02/24 07:25:33;;;;;;;75.50;29.42;;;;;;;;;;6143270;23;20530;-90
2023/02/24 07:28:39;;;;;;;71.40;28.52;;;;;;;;;;6126434;23;20157;-89
2023/02/24 07:31:45;;;;;;;63.75;28.58;;;;;;;;;;6126507;23;20193;-91
2023/02/24 07:34:51;;;;;;;70.68;28.70;;;;;;;;;;6127096;23;20194;-87
2023/02/24 07:38:03;;;;;;;78.80;31.20;;;;;;;;;;6141425;23;20220;-88
2023/02/24 07:41:10;;;;;;;68.78;30.00;;;;;;;;;;6126055;23;20178;-88
2023/02/24 07:44:31;;;;;;;65.50;28.75;;;;;;;;;;6144572;23;20226;-92
2023/02/24 07:48:06;;;;;;;69.05;30.02;;;;;;;;;;6126099;23;20182;-90
2023/02/24 07:51:22;;;;;;;67.13;28.13;;;;;;;;;;6138362;23;20212;-91
2023/02/24 07:59:08;;;;;;;;;;;;;;;;;;;;;
2023/02/24 08:02:28;;;;;;;64.15;27.50;;;;;;;;;;6120463;23;20177;-91
2023/02/24 08:06:24;;;;;;;;;;;;;;;;;;;;;
2023/02/24 08:13:10;;;;;;;69.60;29.90;;;;;;;;;;6087293;23;20425;-90
2023/02/24 08:16:38;;;;;;;59.33;25.85;;;;;;;;;;6121358;23;20213;-90
2023/02/24 08:20:20;;;;;;;57.75;27.05;;;;;;;;;;6139210;23;20529;-90
2023/02/24 08:24:22;;;;;;;61.13;25.55;;;;;;;;;;6141747;23;20164;-92
2023/02/24 08:28:10;;;;;;;60.40;26.77;;;;;;;;;;6144956;23;20181;-87
2023/02/24 08:34:37;;;;;;;59.17;26.70;;;;;;;;;;6142096;23;20297;-90
2023/02/24 08:48:41;;;;;;;54.35;25.10;;;;;;;;;;6141389;23;20209;-91
2023/02/24 08:52:06;;;;;;;54.40;24.73;;;;;;;;;;6122373;23;20272;-89
2023/02/24 08:55:29;;;;;;;52.30;24.60;;;;;;;;;;6116814;23;20252;-91
2023/02/24 09:02:39;;;;;;;53.90;24.52;;;;;;;;;;6119921;23;20250;-92
2023/02/24 09:34:07;;;;;;;45.78;20.77;;;;;;;;;;6136949;23;20173;-87
2023/02/24 09:37:30;;;;;;;42.95;20.58;;;;;;;;;;6134953;23;20181;-87
2023/02/24 09:41:52;;;;;;;44.20;19.85;;;;;;;;;;6118839;23;20182;-91
2023/02/24 09:52:07;;;;;;;41.50;21.88;;;;;;;;;;6134281;23;20265;-90
2023/02/24 23:18:36;;;;;;;4.47;1.30;;;;;;;;;;6137246;23;20240;-90
2023/02/24 23:21:43;;;;;;;4.90;1.37;;;;;;;;;;6119712;23;20173;-90
2023/02/24 23:24:51;;;;;;;0.70;0.70;;;;;;;;;;6102569;23;20173;-88
2023/02/24 23:27:58;;;;;;;2.03;1.77;;;;;;;;;;6118471;23;20180;-89
2023/02/24 23:31:06;;;;;;;3.50;1.33;;;;;;;;;;6117701;23;20226;-89
2023/02/24 23:34:13;;;;;;;3.30;1.93;;;;;;;;;;6088654;23;20183;-90
2023/02/24 23:37:19;;;;;;;1.70;1.60;;;;;;;;;;6088473;23;20269;-89
2023/02/24 23:40:25;;;;;;;0.80;0.80;;;;;;;;;;6088184;23;20258;-89
2023/02/24 23:43:30;;;;;;;5.60;1.57;;;;;;;;;;6087962;23;20178;-90
2023/02/24 23:46:41;;;;;;;1.30;1.17;;;;;;;;;;6104782;23;20178;-91
2023/02/24 23:49:48;;;;;;;3.50;1.83;;;;;;;;;;6088632;23;20177;-90
2023/02/24 23:52:54;;;;;;;3.67;1.43;;;;;;;;;;6088080;23;20217;-91
2023/02/24 23:55:59;;;;;;;5.67;2.03;;;;;;;;;;6088405;23;20539;-91
2023/02/24 23:59:07;;;;;;;1.00;0.80;;;;;;;;;;6092287;23;20178;-91
