Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:08;;;;;;;18.10;9.20;;;;;;;2.93;59.34;99683.91;4335142;32;20175;-89
2021/01/08 00:03:33;;;;;;;16.98;9.68;;;;;;;2.97;59.35;99679.63;4334541;32;21631;-89
2021/01/08 00:05:59;;;;;;;20.75;9.68;;;;;;;3.04;59.35;99679.59;4335094;32;20115;-90
2021/01/08 00:08:24;;;;;;;16.27;9.48;;;;;;;3.08;59.35;99685.59;4347094;32;20158;-89
2021/01/08 00:10:50;;;;;;;16.73;10.13;;;;;;;3.10;59.35;99681.31;4334025;32;31719;-89
2021/01/08 00:13:15;;;;;;;17.60;9.10;;;;;;;3.23;59.35;99685.53;4334799;32;20504;-90
2021/01/08 00:15:41;;;;;;;17.35;9.50;;;;;;;3.24;59.35;99673.53;4334841;32;20169;-89
2021/01/08 00:18:06;;;;;;;16.42;9.35;;;;;;;3.39;59.37;99676.91;4334411;32;22399;-90
2021/01/08 00:20:31;;;;;;;16.02;9.13;;;;;;;3.31;59.37;99665.81;4359419;32;20115;-90
2021/01/08 00:22:57;;;;;;;17.70;9.98;;;;;;;3.32;59.37;99659.78;4336025;32;20142;-90
2021/01/08 00:25:23;;;;;;;18.92;10.63;;;;;;;3.20;59.36;99662.41;4336854;32;20154;-89
2021/01/08 00:27:48;;;;;;;15.48;9.38;;;;;;;3.22;59.36;99664.97;4336979;32;20169;-91
2021/01/08 00:30:14;;;;;;;21.30;9.73;;;;;;;3.39;59.37;99653.75;4349059;32;20106;-90
2021/01/08 00:32:39;;;;;;;18.50;8.68;;;;;;;3.45;59.37;99652.00;4348920;32;20112;-90
2021/01/08 00:35:05;;;;;;;19.02;9.60;;;;;;;3.39;59.37;99643.47;4348984;32;22693;-89
2021/01/08 00:37:31;;;;;;;15.85;9.35;;;;;;;3.76;59.39;99648.38;4349378;32;20091;-90
2021/01/08 00:39:56;;;;;;;17.65;9.98;;;;;;;3.49;59.38;99656.25;4337026;32;20154;-92
2021/01/08 00:42:21;;;;;;;16.90;9.50;;;;;;;3.55;59.38;99654.53;4338713;32;20145;-93
2021/01/08 00:44:47;;;;;;;17.87;9.63;;;;;;;3.52;59.37;99656.25;4337951;32;20162;-92
2021/01/08 00:47:12;;;;;;;19.33;10.43;;;;;;;3.51;59.37;99659.69;4350145;32;20147;-92
2021/01/08 00:49:38;;;;;;;17.67;9.68;;;;;;;3.57;59.38;99657.09;4338139;32;20130;-92
2021/01/08 00:52:03;;;;;;;17.10;9.60;;;;;;;3.53;59.38;99658.81;4338355;32;20450;-91
2021/01/08 00:54:29;;;;;;;17.05;9.80;;;;;;;3.62;59.38;99650.22;4340697;32;20437;-91
2021/01/08 00:56:54;;;;;;;18.17;9.93;;;;;;;3.50;59.37;99657.97;4340459;32;20314;-91
2021/01/08 00:59:20;;;;;;;18.25;9.60;;;;;;;3.51;59.37;99659.69;4340737;32;20143;-91
2021/01/08 01:01:45;;;;;;;16.98;9.68;;;;;;;3.56;59.38;99655.41;4352661;32;20106;-91
2021/01/08 01:04:11;;;;;;;17.27;9.98;;;;;;;3.59;59.38;99655.38;4340239;32;20090;-91
2021/01/08 01:06:36;;;;;;;18.62;9.20;;;;;;;3.77;59.39;99662.97;4340342;32;20203;-91
2021/01/08 01:09:02;;;;;;;15.45;8.93;;;;;;;3.83;59.40;99660.38;4339741;32;23056;-89
2021/01/08 01:11:28;;;;;;;15.02;8.45;;;;;;;3.69;59.39;99654.44;4364713;32;20219;-92
2021/01/08 01:13:57;;;;;;;20.12;9.80;;;;;;;3.69;59.39;99647.56;4339611;32;20090;-91
2021/01/08 01:16:23;;;;;;;17.83;9.68;;;;;;;3.88;59.39;99635.44;4352373;32;20101;-91
2021/01/08 01:18:53;;;;;;;19.02;9.80;;;;;;;3.81;59.39;99636.38;4352259;32;20432;-91
2021/01/08 01:21:19;;;;;;;20.65;11.30;;;;;;;4.00;59.40;99640.50;4352023;32;20168;-90
2021/01/08 01:23:44;;;;;;;20.77;10.20;;;;;;;3.69;59.39;99642.44;4351856;32;20095;-91
2021/01/08 01:26:09;;;;;;;17.48;9.93;;;;;;;3.70;59.39;99651.00;4363650;32;24823;-90
2021/01/08 01:28:35;;;;;;;18.12;9.57;;;;;;;3.62;59.38;99634.75;4351875;32;20110;-91
2021/01/08 01:31:01;;;;;;;17.52;11.10;;;;;;;3.62;59.38;99642.47;4339666;32;20153;-91
2021/01/08 01:33:26;;;;;;;20.12;10.05;;;;;;;3.59;59.38;99640.78;4363529;32;20137;-90
2021/01/08 01:35:52;;;;;;;21.83;10.73;;;;;;;3.52;59.37;99640.81;4351786;32;20128;-90
2021/01/08 01:38:18;;;;;;;18.90;10.07;;;;;;;3.76;59.40;99648.38;4351831;32;20107;-91
2021/01/08 01:40:44;;;;;;;19.02;10.50;;;;;;;3.67;59.38;99653.59;4352078;32;20117;-91
2021/01/08 01:43:09;;;;;;;21.23;10.07;;;;;;;3.74;59.39;99651.84;4339934;32;20218;-91
2021/01/08 01:45:37;;;;;;;19.40;10.23;;;;;;;3.74;59.38;99644.97;4364369;32;20126;-91
2021/01/08 01:48:03;;;;;;;18.25;9.88;;;;;;;3.70;59.39;99640.72;4351624;32;20087;-90
2021/01/08 01:50:29;;;;;;;18.52;10.27;;;;;;;3.79;59.39;99640.69;4339531;32;20161;-90
2021/01/08 01:52:54;;;;;;;19.25;10.98;;;;;;;3.86;59.39;99644.91;4351924;32;20150;-90
2021/01/08 01:55:21;;;;;;;20.23;10.68;;;;;;;3.86;59.40;99644.06;4364172;32;20416;-92
2021/01/08 01:57:48;;;;;;;15.80;9.48;;;;;;;3.82;59.39;99648.38;4364555;32;20103;-90
2021/01/08 02:00:13;;;;;;;20.65;10.52;;;;;;;3.92;59.40;99654.31;4352135;32;20103;-91
2021/01/08 02:02:41;;;;;;;19.42;10.45;;;;;;;3.89;59.39;99642.31;4351828;32;20090;-92
2021/01/08 02:05:07;;;;;;;16.92;9.35;;;;;;;3.89;59.39;99654.31;4364623;32;20087;-91
2021/01/08 02:07:34;;;;;;;17.83;10.63;;;;;;;3.92;59.40;99644.84;4352588;32;20166;-91
2021/01/08 02:10:02;;;;;;;17.50;8.80;;;;;;;3.96;59.40;99643.13;4352219;32;20132;-91
2021/01/08 02:12:27;;;;;;;16.25;9.75;;;;;;;3.88;59.39;99638.03;4352212;32;20082;-91
2021/01/08 02:14:53;;;;;;;18.52;9.98;;;;;;;3.97;59.40;99637.09;4352197;32;20190;-90
2021/01/08 02:17:18;;;;;;;16.95;9.70;;;;;;;4.05;59.40;99631.91;4338637;32;24349;-91
2021/01/08 02:19:51;;;;;;;20.25;9.90;;;;;;;4.19;59.41;99624.91;4351075;32;23452;-90
2021/01/08 02:22:23;;;;;;;15.93;9.35;;;;;;;4.22;59.42;99633.47;4351503;32;20843;-91
2021/01/08 02:25:24;;;;;;;19.35;10.63;;;;;;;4.21;59.42;99629.19;4364310;32;20104;-91
2021/01/08 02:28:05;;;;;;;16.48;9.60;;;;;;;4.19;59.41;99623.19;4351926;32;20107;-90
2021/01/08 02:30:33;;;;;;;20.30;10.80;;;;;;;4.38;59.43;99633.34;4364546;32;20178;-91
2021/01/08 02:32:59;;;;;;;17.45;10.95;;;;;;;4.26;59.41;99631.75;4351860;32;20113;-91
2021/01/08 02:35:25;;;;;;;22.02;11.18;;;;;;;4.16;59.41;99625.78;4364204;32;20109;-92
2021/01/08 02:37:50;;;;;;;20.92;11.18;;;;;;;4.13;59.42;99640.41;4339087;32;20167;-90
2021/01/08 02:40:16;;;;;;;19.73;11.25;;;;;;;4.23;59.42;99631.75;4362933;32;20151;-87
2021/01/08 02:42:43;;;;;;;18.75;10.80;;;;;;;4.35;59.43;99639.38;4363227;32;20535;-89
2021/01/08 02:45:09;;;;;;;19.40;10.63;;;;;;;4.53;59.43;99638.38;4362862;32;20164;-88
2021/01/08 02:47:35;;;;;;;18.55;10.35;;;;;;;4.36;59.43;99645.38;4350481;32;20499;-89
2021/01/08 02:50:00;;;;;;;25.37;11.93;;;;;;;4.29;59.42;99640.28;4363131;32;20473;-90
2021/01/08 02:52:25;;;;;;;26.60;12.90;;;;;;;4.32;59.42;99640.25;4350490;32;20143;-90
2021/01/08 02:54:51;;;;;;;25.55;12.57;;;;;;;4.16;59.41;99640.38;4350888;32;20106;-88
2021/01/08 02:57:16;;;;;;;23.48;12.30;;;;;;;4.22;59.42;99648.06;4362177;32;23583;-89
2021/01/08 02:59:42;;;;;;;23.23;12.65;;;;;;;4.22;59.42;99648.06;4350037;32;24156;-88
2021/01/08 03:02:07;;;;;;;21.85;11.30;;;;;;;4.33;59.42;99654.00;4350399;32;20516;-89
2021/01/08 03:04:32;;;;;;;21.95;12.43;;;;;;;4.36;59.43;99646.25;4350224;32;20464;-88
2021/01/08 03:06:58;;;;;;;24.63;12.32;;;;;;;4.43;59.43;99642.72;4349936;32;20660;-88
2021/01/08 03:09:24;;;;;;;23.85;12.00;;;;;;;4.40;59.42;99641.91;4350420;32;20186;-89
2021/01/08 03:11:53;;;;;;;25.02;12.02;;;;;;;4.32;59.42;99642.84;4362399;32;24953;-88
2021/01/08 03:14:19;;;;;;;24.50;12.52;;;;;;;4.42;59.43;99641.03;4363065;32;20063;-89
2021/01/08 03:16:44;;;;;;;22.45;11.68;;;;;;;4.52;59.43;99647.81;4362778;32;20102;-89
2021/01/08 03:19:10;;;;;;;21.12;11.65;;;;;;;4.41;59.42;99633.31;4362643;32;20142;-89
2021/01/08 03:21:35;;;;;;;25.02;13.20;;;;;;;4.54;59.43;99638.34;4350064;32;20473;-89
2021/01/08 03:24:01;;;;;;;25.35;13.02;;;;;;;4.77;59.44;99621.81;4349923;32;20141;-89
2021/01/08 03:26:26;;;;;;;24.12;13.18;;;;;;;4.90;59.45;99624.22;4362908;32;20161;-89
2021/01/08 03:28:52;;;;;;;23.65;13.00;;;;;;;4.98;59.45;99618.13;4362367;32;20147;-90
2021/01/08 03:31:17;;;;;;;24.15;13.32;;;;;;;4.72;59.45;99620.97;4362234;32;20472;-89
2021/01/08 03:33:43;;;;;;;22.13;12.85;;;;;;;4.59;59.44;99628.00;4362136;32;27541;-91
2021/01/08 03:36:08;;;;;;;26.42;13.07;;;;;;;4.54;59.43;99628.03;4350979;32;20095;-91
2021/01/08 03:38:34;;;;;;;24.15;13.32;;;;;;;4.38;59.42;99634.19;4363582;32;20593;-91
2021/01/08 03:40:59;;;;;;;26.35;14.35;;;;;;;4.56;59.43;99625.44;4338104;32;20507;-90
2021/01/08 03:43:24;;;;;;;25.48;14.70;;;;;;;4.53;59.43;99633.22;4350199;32;20365;-90
2021/01/08 03:45:50;;;;;;;24.05;13.88;;;;;;;4.50;59.44;99633.25;4337340;32;24861;-91
2021/01/08 03:48:15;;;;;;;21.23;13.25;;;;;;;4.56;59.44;99628.88;4349859;32;21007;-89
2021/01/08 03:50:41;;;;;;;22.52;12.80;;;;;;;4.71;59.44;99629.56;4338080;32;20488;-90
2021/01/08 03:53:06;;;;;;;27.08;12.95;;;;;;;4.59;59.44;99628.84;4349477;32;29950;-91
2021/01/08 03:55:31;;;;;;;22.92;12.55;;;;;;;4.65;59.44;99637.38;4376575;32;20539;-90
2021/01/08 03:57:57;;;;;;;22.13;13.02;;;;;;;4.56;59.43;99634.03;4339308;32;20179;-90
2021/01/08 04:00:22;;;;;;;23.30;13.43;;;;;;;4.58;59.44;99628.88;4339994;32;20571;-91
2021/01/08 04:02:48;;;;;;;21.55;12.90;;;;;;;4.61;59.44;99621.94;4365185;32;20087;-92
2021/01/08 04:05:13;;;;;;;25.10;12.88;;;;;;;4.62;59.44;99618.50;4364835;32;20133;-90
2021/01/08 04:07:39;;;;;;;24.87;15.35;;;;;;;4.63;59.44;99627.09;4352629;32;20162;-89
2021/01/08 04:10:05;;;;;;;25.90;14.60;;;;;;;4.58;59.44;99631.44;4364785;32;20119;-92
2021/01/08 04:12:30;;;;;;;25.30;15.82;;;;;;;4.52;59.43;99641.81;4364845;32;20091;-90
2021/01/08 04:14:55;;;;;;;30.10;16.90;;;;;;;4.56;59.43;99635.75;4364353;32;20162;-90
2021/01/08 04:17:21;;;;;;;28.50;16.10;;;;;;;4.69;59.44;99633.91;4352051;32;20417;-90
2021/01/08 04:19:46;;;;;;;29.92;15.98;;;;;;;4.79;59.45;99620.06;4351799;32;20114;-90
2021/01/08 04:22:12;;;;;;;27.37;15.07;;;;;;;4.65;59.44;99614.19;4339519;32;20480;-90
2021/01/08 04:24:37;;;;;;;30.27;15.73;;;;;;;4.59;59.44;99617.69;4351953;32;20156;-90
2021/01/08 04:27:02;;;;;;;27.62;15.73;;;;;;;4.57;59.44;99614.28;4351961;32;20151;-90
2021/01/08 04:29:28;;;;;;;33.17;16.55;;;;;;;4.65;59.44;99616.75;4352260;32;20083;-91
2021/01/08 04:31:53;;;;;;;35.17;17.55;;;;;;;4.66;59.44;99621.91;4351949;32;20099;-90
2021/01/08 04:34:19;;;;;;;34.58;18.33;;;;;;;4.65;59.44;99612.44;4364579;32;20162;-90
2021/01/08 04:36:44;;;;;;;31.20;17.80;;;;;;;4.56;59.43;99616.00;4351765;32;20470;-90
2021/01/08 04:39:09;;;;;;;38.75;18.87;;;;;;;4.54;59.43;99612.56;4364255;32;20120;-91
2021/01/08 04:41:35;;;;;;;31.90;16.75;;;;;;;4.62;59.44;99609.91;4339835;32;20150;-90
2021/01/08 04:44:01;;;;;;;34.67;17.90;;;;;;;4.73;59.45;99607.22;4364515;32;20178;-90
2021/01/08 04:46:31;;;;;;;34.17;18.65;;;;;;;4.71;59.44;99604.66;4364134;32;20127;-90
2021/01/08 04:49:03;;;;;;;33.58;18.00;;;;;;;4.65;59.44;99609.88;4351768;32;20091;-91
2021/01/08 04:51:29;;;;;;;32.58;17.45;;;;;;;4.63;59.43;99612.47;4351564;32;20113;-90
2021/01/08 04:53:54;;;;;;;29.90;16.37;;;;;;;4.66;59.44;99609.00;4351453;32;20160;-88
2021/01/08 04:56:22;;;;;;;28.75;17.05;;;;;;;4.81;59.45;99603.69;4363899;32;20099;-89
2021/01/08 04:58:50;;;;;;;32.47;16.67;;;;;;;4.77;59.44;99604.59;4364043;32;20099;-90
2021/01/08 05:01:15;;;;;;;28.20;14.05;;;;;;;4.76;59.45;99599.47;4364970;32;20103;-90
2021/01/08 05:03:41;;;;;;;26.87;13.70;;;;;;;4.77;59.44;99596.00;4351482;32;20158;-89
2021/01/08 05:06:06;;;;;;;25.45;14.43;;;;;;;5.06;59.46;99588.78;4351393;32;20107;-88
2021/01/08 05:08:31;;;;;;;26.02;13.90;;;;;;;4.60;59.43;99584.16;4350431;32;20158;-91
2021/01/08 05:10:57;;;;;;;27.33;13.73;;;;;;;4.68;59.44;99585.78;4363606;32;22302;-90
2021/01/08 05:13:32;;;;;;;21.42;13.02;;;;;;;4.53;59.43;99574.78;4351868;32;20129;-90
2021/01/08 05:16:00;;;;;;;22.00;12.27;;;;;;;4.60;59.44;99578.12;4352005;32;20097;-91
2021/01/08 05:18:26;;;;;;;24.15;12.52;;;;;;;4.60;59.44;99579.00;4351807;32;20095;-90
2021/01/08 05:20:51;;;;;;;20.12;11.55;;;;;;;4.60;59.44;99579.00;4351920;32;20186;-92
2021/01/08 05:23:18;;;;;;;24.75;12.37;;;;;;;4.63;59.43;99581.53;4352630;32;20372;-93
2021/01/08 05:25:45;;;;;;;20.27;12.13;;;;;;;4.78;59.44;99577.94;4352875;32;20110;-92
2021/01/08 05:28:10;;;;;;;22.85;13.05;;;;;;;4.65;59.44;99578.09;4352479;32;20086;-90
2021/01/08 05:30:36;;;;;;;19.55;12.07;;;;;;;4.56;59.43;99581.63;4351965;32;20165;-90
2021/01/08 05:33:01;;;;;;;21.83;11.60;;;;;;;4.76;59.44;99582.28;4338471;32;20119;-89
2021/01/08 05:35:28;;;;;;;20.83;11.30;;;;;;;4.64;59.44;99579.81;4363576;32;20665;-89
2021/01/08 05:37:54;;;;;;;21.60;12.77;;;;;;;4.76;59.44;99579.69;4339536;32;20481;-89
2021/01/08 05:40:26;;;;;;;21.42;12.35;;;;;;;4.72;59.43;99582.28;4363777;32;20087;-89
2021/01/08 05:42:52;;;;;;;21.15;11.63;;;;;;;4.73;59.45;99584.00;4351031;32;20735;-90
2021/01/08 05:45:18;;;;;;;20.35;12.10;;;;;;;4.68;59.44;99588.34;4376939;32;20477;-87
2021/01/08 05:47:44;;;;;;;25.00;12.68;;;;;;;4.89;59.45;99588.97;4362451;32;34088;-87
2021/01/08 05:50:10;;;;;;;23.02;12.25;;;;;;;4.89;59.45;99583.81;4363488;32;20103;-87
2021/01/08 05:52:36;;;;;;;24.02;12.80;;;;;;;4.66;59.44;99587.53;4363045;32;20102;-87
2021/01/08 05:55:03;;;;;;;23.58;12.35;;;;;;;4.58;59.44;99590.19;4350771;32;20111;-87
2021/01/08 05:57:28;;;;;;;21.35;12.02;;;;;;;4.74;59.45;99584.00;4350683;32;20125;-87
2021/01/08 05:59:55;;;;;;;20.08;11.77;;;;;;;4.65;59.44;99588.41;4350141;32;35398;-87
2021/01/08 06:02:20;;;;;;;19.60;11.07;;;;;;;4.83;59.45;99593.34;4351146;32;20099;-87
2021/01/08 06:04:46;;;;;;;20.05;12.00;;;;;;;4.74;59.45;99586.59;4363303;32;20186;-87
2021/01/08 06:07:15;;;;;;;20.10;11.07;;;;;;;4.73;59.45;99584.88;4350430;32;28310;-86
2021/01/08 06:09:43;;;;;;;23.73;12.93;;;;;;;4.76;59.44;99587.44;4363596;32;20086;-86
2021/01/08 06:12:08;;;;;;;23.35;12.27;;;;;;;4.61;59.44;99587.59;4351027;32;20103;-87
2021/01/08 06:14:34;;;;;;;26.40;13.55;;;;;;;4.77;59.44;99585.69;4350679;32;20176;-86
2021/01/08 06:16:59;;;;;;;21.65;12.43;;;;;;;4.76;59.44;99587.44;4350587;32;20214;-87
2021/01/08 06:19:24;;;;;;;21.55;12.68;;;;;;;4.72;59.45;99588.31;4362101;32;30220;-87
2021/01/08 06:21:50;;;;;;;22.45;13.43;;;;;;;4.72;59.45;99587.44;4362220;32;29748;-87
2021/01/08 06:24:21;;;;;;;25.12;13.75;;;;;;;4.87;59.46;99587.28;4362414;32;29398;-87
2021/01/08 06:26:46;;;;;;;26.10;14.73;;;;;;;4.74;59.45;99586.59;4363019;32;20143;-87
2021/01/08 06:29:18;;;;;;;26.62;13.98;;;;;;;4.68;59.44;99580.63;4350071;32;28440;-88
2021/01/08 06:31:53;;;;;;;29.73;14.82;;;;;;;4.62;59.44;99585.00;4376981;32;20095;-88
2021/01/08 06:34:29;;;;;;;23.23;13.95;;;;;;;4.71;59.43;99585.75;4350732;32;20102;-86
2021/01/08 06:37:08;;;;;;;29.77;14.60;;;;;;;4.67;59.44;99589.22;4376643;32;20099;-86
2021/01/08 06:39:41;;;;;;;27.15;15.15;;;;;;;4.82;59.45;99595.09;4362885;32;20146;-86
2021/01/08 06:42:06;;;;;;;24.27;14.35;;;;;;;4.69;59.44;99596.06;4362945;32;20164;-87
2021/01/08 06:44:32;;;;;;;23.45;13.65;;;;;;;4.72;59.45;99598.63;4362894;32;20129;-87
2021/01/08 06:46:58;;;;;;;24.70;14.55;;;;;;;4.72;59.45;99602.91;4362704;32;20467;-90
2021/01/08 06:49:24;;;;;;;23.73;13.48;;;;;;;4.81;59.45;99593.38;4363184;32;20098;-85
2021/01/08 06:51:49;;;;;;;26.85;14.27;;;;;;;4.87;59.46;99597.59;4362638;32;20095;-85
2021/01/08 06:54:14;;;;;;;23.00;13.85;;;;;;;4.73;59.45;99596.91;4362004;32;29684;-86
2021/01/08 06:56:40;;;;;;;26.30;13.75;;;;;;;4.77;59.44;99590.84;4362128;32;24201;-86
2021/01/08 06:59:06;;;;;;;26.08;13.75;;;;;;;4.85;59.44;99595.06;4362738;32;20118;-86
2021/01/08 07:01:57;;;;;;;27.85;14.65;;;;;;;4.92;59.45;99590.66;4362785;32;20161;-85
2021/01/08 07:04:24;;;;;;;26.92;15.07;;;;;;;4.84;59.45;99597.66;4362810;32;20137;-88
2021/01/08 07:06:49;;;;;;;21.67;13.30;;;;;;;4.87;59.46;99601.03;4362908;32;20487;-86
2021/01/08 07:09:15;;;;;;;26.77;13.77;;;;;;;5.15;59.46;99603.28;4350326;32;20095;-85
2021/01/08 07:11:40;;;;;;;30.95;16.30;;;;;;;5.11;59.46;99610.22;4362768;32;20106;-85
2021/01/08 07:14:14;;;;;;;27.80;13.73;;;;;;;5.06;59.46;99608.56;4360925;32;26007;-86
2021/01/08 07:16:43;;;;;;;23.05;14.32;;;;;;;4.85;59.45;99607.09;4361700;32;20101;-86
2021/01/08 07:19:10;;;;;;;26.02;13.90;;;;;;;4.83;59.44;99609.69;4361525;32;20620;-85
2021/01/08 07:21:35;;;;;;;29.48;14.02;;;;;;;4.82;59.45;99612.28;4361665;32;20479;-85
2021/01/08 07:24:01;;;;;;;26.50;14.45;;;;;;;4.83;59.45;99616.56;4361170;32;22315;-85
2021/01/08 07:26:29;;;;;;;25.60;13.88;;;;;;;4.81;59.45;99619.16;4361503;32;20235;-85
2021/01/08 07:28:55;;;;;;;25.48;14.82;;;;;;;4.87;59.46;99615.66;4360680;32;26990;-86
2021/01/08 07:31:31;;;;;;;20.75;13.05;;;;;;;4.93;59.45;99625.91;4349234;32;20122;-85
2021/01/08 07:33:58;;;;;;;25.02;13.07;;;;;;;5.13;59.47;99626.53;4377151;32;20731;-84
2021/01/08 07:36:24;;;;;;;22.45;13.05;;;;;;;5.30;59.47;99625.47;4363330;32;20141;-86
2021/01/08 07:38:50;;;;;;;23.10;14.00;;;;;;;5.05;59.46;99619.75;4363291;32;20095;-85
2021/01/08 07:41:40;;;;;;;23.00;13.60;;;;;;;5.11;59.46;99622.25;4363173;32;20115;-85
2021/01/08 07:44:32;;;;;;;23.80;12.63;;;;;;;5.16;59.47;99629.06;4377097;32;20083;-86
2021/01/08 07:46:58;;;;;;;23.55;13.60;;;;;;;5.06;59.46;99629.22;4351047;32;20163;-86
2021/01/08 07:49:27;;;;;;;21.62;12.70;;;;;;;5.18;59.47;99627.31;4363035;32;20117;-87
2021/01/08 07:51:52;;;;;;;22.75;13.68;;;;;;;5.17;59.47;99625.63;4363456;32;20165;-87
2021/01/08 07:54:18;;;;;;;26.62;13.82;;;;;;;5.30;59.47;99631.50;4362589;32;21445;-88
2021/01/08 07:57:05;;;;;;;25.35;13.43;;;;;;;5.34;59.48;99637.47;4362538;32;25585;-88
2021/01/08 07:59:30;;;;;;;24.30;14.10;;;;;;;5.43;59.48;99639.91;4363777;32;20574;-86
2021/01/08 08:01:56;;;;;;;26.65;15.02;;;;;;;5.35;59.48;99636.59;4350846;32;20119;-87
2021/01/08 08:04:22;;;;;;;27.70;15.65;;;;;;;5.49;59.49;99639.84;4349985;32;35357;-87
2021/01/08 08:06:48;;;;;;;29.83;16.42;;;;;;;5.52;59.49;99644.97;4363328;32;20105;-87
2021/01/08 08:09:14;;;;;;;26.75;14.68;;;;;;;5.43;59.48;99648.50;4350439;32;20359;-86
2021/01/08 08:11:39;;;;;;;30.67;16.23;;;;;;;5.54;59.49;99656.13;4376869;32;20623;-87
2021/01/08 08:14:05;;;;;;;29.00;16.05;;;;;;;5.69;59.50;99662.84;4362181;32;32603;-89
2021/01/08 08:16:38;;;;;;;26.15;14.50;;;;;;;5.64;59.49;99668.03;4363314;32;20849;-86
2021/01/08 08:19:04;;;;;;;24.85;14.75;;;;;;;5.76;59.50;99667.88;4363250;32;20137;-86
2021/01/08 08:21:30;;;;;;;24.42;14.02;;;;;;;5.80;59.50;99664.38;4363369;32;20133;-86
2021/01/08 08:23:59;;;;;;;27.27;14.65;;;;;;;5.89;59.50;99658.22;4377816;32;20158;-87
2021/01/08 08:26:24;;;;;;;25.58;13.57;;;;;;;5.93;59.51;99659.09;4363918;32;20108;-87
2021/01/08 08:29:10;;;;;;;38.30;18.48;;;;;;;5.99;59.51;99652.09;4377841;32;20131;-87
2021/01/08 08:31:40;;;;;;;22.02;13.65;;;;;;;6.08;59.52;99653.66;4364002;32;20103;-87
2021/01/08 08:34:08;;;;;;;24.83;14.57;;;;;;;6.41;59.54;99649.72;4363680;32;20103;-87
2021/01/08 08:36:33;;;;;;;26.33;15.40;;;;;;;6.45;59.54;99656.53;4377677;32;20111;-88
2021/01/08 08:39:05;;;;;;;28.05;15.75;;;;;;;6.41;59.53;99654.88;4351387;32;20438;-87
2021/01/08 08:41:30;;;;;;;35.58;19.52;;;;;;;6.29;59.54;99661.09;4377450;32;20118;-88
2021/01/08 08:44:03;;;;;;;26.92;15.55;;;;;;;6.41;59.53;99652.28;4351324;32;20122;-85
2021/01/08 08:46:47;;;;;;;30.70;18.15;;;;;;;6.43;59.54;99658.28;4351352;32;20212;-86
2021/01/08 08:49:13;;;;;;;25.98;15.63;;;;;;;6.31;59.53;99664.50;4377447;32;20144;-87
2021/01/08 08:51:43;;;;;;;24.98;15.57;;;;;;;6.39;59.54;99660.06;4363809;32;20107;-87
2021/01/08 08:54:09;;;;;;;24.17;13.65;;;;;;;6.35;59.54;99662.72;4351569;32;20979;-86
2021/01/08 08:56:36;;;;;;;22.17;12.68;;;;;;;6.32;59.53;99667.94;4363683;32;20139;-87
2021/01/08 08:59:01;;;;;;;22.65;13.35;;;;;;;6.53;59.54;99664.16;4351229;32;20166;-87
2021/01/08 09:01:42;;;;;;;23.15;13.40;;;;;;;6.45;59.54;99659.13;4339146;32;20134;-87
2021/01/08 09:04:08;;;;;;;22.25;12.73;;;;;;;6.46;59.54;99660.81;4363958;32;20177;-86
2021/01/08 09:06:39;;;;;;;25.77;13.48;;;;;;;6.26;59.52;99663.72;4363797;32;20095;-85
2021/01/08 09:09:14;;;;;;;24.10;13.15;;;;;;;6.26;59.52;99661.16;4364372;32;20066;-86
2021/01/08 09:11:47;;;;;;;24.87;13.60;;;;;;;6.42;59.53;99656.59;4351706;32;20102;-86
2021/01/08 09:14:13;;;;;;;26.35;15.27;;;;;;;6.34;59.53;99669.62;4363745;32;20111;-87
2021/01/08 09:16:51;;;;;;;24.73;13.82;;;;;;;6.31;59.53;99669.66;4351587;32;20166;-85
2021/01/08 09:19:34;;;;;;;23.38;13.80;;;;;;;6.42;59.54;99665.19;4352007;32;20105;-87
2021/01/08 09:22:00;;;;;;;25.88;13.73;;;;;;;6.44;59.54;99667.75;4351233;32;20928;-86
2021/01/08 09:24:28;;;;;;;32.03;17.73;;;;;;;6.35;59.54;99671.31;4350516;32;20142;-88
2021/01/08 09:26:59;;;;;;;35.45;18.15;;;;;;;6.31;59.53;99668.81;4363706;32;20147;-87
2021/01/08 09:29:28;;;;;;;28.55;14.55;;;;;;;6.40;59.53;99663.50;4363685;32;20090;-86
2021/01/08 09:31:54;;;;;;;29.67;15.90;;;;;;;6.34;59.53;99673.94;4350938;32;20107;-87
2021/01/08 09:34:19;;;;;;;29.17;18.02;;;;;;;6.38;59.53;99666.09;4362883;32;23135;-86
2021/01/08 09:36:46;;;;;;;49.90;32.35;;;;;;;6.35;59.54;99670.47;4363287;32;20206;-87
2021/01/08 09:39:12;;;;;;;39.22;27.00;;;;;;;6.29;59.53;99666.25;4363491;32;20099;-86
2021/01/08 09:41:38;;;;;;;26.75;15.75;;;;;;;6.53;59.54;99662.41;4362917;32;20456;-86
2021/01/08 09:44:05;;;;;;;60.33;35.38;;;;;;;6.48;59.54;99653.88;4376723;32;20086;-86
2021/01/08 09:46:31;;;;;;;72.85;46.60;;;;;;;6.40;59.53;99656.63;4363132;32;20115;-85
2021/01/08 09:49:06;;;;;;;104.32;59.78;;;;;;;6.24;59.52;99657.72;4377039;32;20116;-87
2021/01/08 09:51:32;;;;;;;56.25;33.40;;;;;;;6.13;59.53;99667.38;4363336;32;20158;-88
2021/01/08 09:53:57;;;;;;;33.00;19.90;;;;;;;6.29;59.53;99670.56;4360707;32;20456;-86
2021/01/08 09:56:23;;;;;;;30.23;18.45;;;;;;;6.17;59.52;99661.31;4360312;32;20138;-85
2021/01/08 09:59:10;;;;;;;30.48;18.30;;;;;;;6.09;59.52;99669.16;4360105;32;30415;-87
2021/01/08 10:01:51;;;;;;;33.20;21.40;;;;;;;6.16;59.53;99664.75;4362285;32;20130;-86
2021/01/08 10:04:25;;;;;;;34.67;20.60;;;;;;;6.10;59.52;99665.69;4360930;32;20098;-86
2021/01/08 10:06:57;;;;;;;32.08;17.70;;;;;;;6.25;59.53;99664.59;4348536;32;20456;-86
2021/01/08 10:09:23;;;;;;;28.45;18.48;;;;;;;6.11;59.51;99662.22;4335540;32;20515;-85
2021/01/08 10:11:58;;;;;;;25.50;15.43;;;;;;;6.19;59.52;99659.53;4347680;32;20150;-86
2021/01/08 10:14:29;;;;;;;26.98;16.02;;;;;;;6.19;59.52;99658.69;4348277;32;20129;-87
2021/01/08 10:16:54;;;;;;;26.02;15.93;;;;;;;6.22;59.53;99661.22;4348137;32;20146;-88
2021/01/08 10:19:20;;;;;;;26.52;15.32;;;;;;;6.27;59.54;99649.91;4359623;32;22379;-87
2021/01/08 10:21:46;;;;;;;23.52;14.02;;;;;;;6.14;59.53;99656.16;4347525;32;22373;-87
2021/01/08 10:24:26;;;;;;;30.35;17.35;;;;;;;6.36;59.53;99657.50;4348023;32;20122;-86
2021/01/08 10:26:52;;;;;;;27.10;16.12;;;;;;;6.28;59.54;99659.38;4348280;32;20086;-86
2021/01/08 10:29:17;;;;;;;27.62;16.73;;;;;;;6.52;59.54;99650.37;4359458;32;22002;-86
2021/01/08 10:31:42;;;;;;;27.00;16.40;;;;;;;6.69;59.55;99657.84;4335068;32;26320;-86
2021/01/08 10:34:08;;;;;;;36.70;19.27;;;;;;;6.72;59.56;99650.87;4335628;32;20500;-86
2021/01/08 10:36:35;;;;;;;28.83;17.10;;;;;;;6.74;59.55;99643.94;4347415;32;31727;-86
2021/01/08 10:39:00;;;;;;;28.77;16.58;;;;;;;6.72;59.55;99644.84;4348136;32;20149;-85
2021/01/08 10:41:25;;;;;;;27.77;16.75;;;;;;;6.65;59.56;99644.13;4360495;32;20166;-85
2021/01/08 10:43:51;;;;;;;26.37;14.82;;;;;;;6.74;59.55;99643.94;4360406;32;20111;-86
2021/01/08 10:46:16;;;;;;;25.67;15.23;;;;;;;6.83;59.56;99637.72;4347513;32;29768;-87
2021/01/08 10:48:42;;;;;;;23.15;14.90;;;;;;;6.88;59.56;99635.09;4347966;32;20159;-86
2021/01/08 10:51:07;;;;;;;33.58;19.83;;;;;;;6.96;59.57;99630.59;4348315;32;20136;-87
2021/01/08 10:53:33;;;;;;;30.55;20.37;;;;;;;7.02;59.57;99620.13;4347690;32;27546;-86
2021/01/08 10:55:58;;;;;;;27.15;17.77;;;;;;;6.98;59.57;99629.69;4347394;32;24263;-86
2021/01/08 10:58:23;;;;;;;24.35;14.95;;;;;;;7.10;59.58;99623.44;4360646;32;20099;-86
2021/01/08 11:00:49;;;;;;;27.95;15.77;;;;;;;7.29;59.58;99627.34;4359933;32;20484;-86
2021/01/08 11:03:14;;;;;;;24.95;16.62;;;;;;;7.20;59.58;99627.53;4347752;32;20151;-86
2021/01/08 11:05:43;;;;;;;26.05;16.25;;;;;;;7.35;59.59;99621.19;4335381;32;20678;-87
2021/01/08 11:08:08;;;;;;;25.75;16.08;;;;;;;7.27;59.59;99628.25;4347817;32;20167;-86
2021/01/08 11:10:37;;;;;;;25.20;15.63;;;;;;;7.33;59.59;99621.22;4347861;32;20095;-86
2021/01/08 11:13:03;;;;;;;25.62;14.98;;;;;;;7.28;59.58;99623.03;4348147;32;20135;-87
2021/01/08 11:15:28;;;;;;;25.52;15.35;;;;;;;7.32;59.58;99623.81;4360390;32;20131;-86
2021/01/08 11:17:53;;;;;;;26.95;15.85;;;;;;;7.05;59.58;99622.66;4347918;32;20110;-86
2021/01/08 11:20:19;;;;;;;30.58;16.98;;;;;;;7.03;59.58;99627.00;4359730;32;31599;-86
2021/01/08 11:22:44;;;;;;;26.55;15.30;;;;;;;7.03;59.57;99617.50;4335124;32;20127;-86
2021/01/08 11:25:12;;;;;;;22.62;14.13;;;;;;;6.92;59.56;99616.88;4359774;32;20098;-86
2021/01/08 11:27:37;;;;;;;24.27;13.82;;;;;;;7.07;59.57;99613.13;4347679;32;20099;-86