Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:07;;;;;;;5.97;5.47;;;11.30;99.90;;;;;;4936392;29;20551;-89
2021/05/09 00:03:35;;;;;;;6.20;5.60;;;11.20;99.90;;;;;;4936150;29;20484;-88
2021/05/09 00:06:04;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;4936236;29;20481;-88
2021/05/09 00:08:31;;;;;;;4.93;4.50;;;11.30;99.90;;;;;;4936504;29;20294;-88
2021/05/09 00:11:02;;;;;;;5.17;4.77;;;11.30;99.90;;;;;;4936427;29;20550;-89
2021/05/09 00:13:29;;;;;;;5.33;4.83;;;11.30;99.90;;;;;;4939907;29;20503;-89
2021/05/09 00:15:58;;;;;;;5.38;4.93;;;11.30;99.90;;;;;;4910714;29;20808;-89
2021/05/09 00:18:25;;;;;;;5.70;4.87;;;11.40;99.90;;;;;;4907948;29;20200;-88
2021/05/09 00:20:55;;;;;;;4.60;4.20;;;11.40;99.90;;;;;;4935268;29;20471;-89
2021/05/09 00:23:23;;;;;;;5.80;5.27;;;11.40;99.90;;;;;;4921098;29;20476;-88
2021/05/09 00:25:53;;;;;;;5.27;4.77;;;11.40;99.90;;;;;;4920661;29;20497;-88
2021/05/09 00:28:24;;;;;;;4.83;4.33;;;11.50;99.90;;;;;;4925656;29;20464;-88
2021/05/09 00:30:52;;;;;;;4.87;4.47;;;11.50;99.90;;;;;;4929843;29;20470;-88
2021/05/09 00:33:19;;;;;;;5.23;4.83;;;11.50;99.90;;;;;;4939935;29;20499;-88
2021/05/09 00:35:47;;;;;;;4.93;4.57;;;11.60;99.90;;;;;;4941052;29;20491;-88
2021/05/09 00:38:15;;;;;;;6.10;4.67;;;11.50;99.90;;;;;;4939570;29;20459;-88
2021/05/09 00:40:42;;;;;;;4.70;4.30;;;11.50;99.90;;;;;;4939868;29;20489;-88
2021/05/09 00:43:09;;;;;;;5.10;4.63;;;11.50;99.90;;;;;;4947206;29;20452;-88
2021/05/09 00:45:39;;;;;;;4.93;4.53;;;11.50;99.90;;;;;;4916684;29;20459;-88
2021/05/09 00:48:10;;;;;;;4.70;4.10;;;11.50;99.90;;;;;;4937554;29;20566;-88
2021/05/09 00:50:43;;;;;;;5.37;4.87;;;11.50;99.90;;;;;;4909414;29;20462;-88
2021/05/09 00:53:14;;;;;;;4.80;4.27;;;11.50;99.90;;;;;;4938428;29;20463;-88
2021/05/09 00:55:45;;;;;;;4.90;4.30;;;11.50;99.90;;;;;;4939058;29;20436;-88
2021/05/09 00:58:15;;;;;;;5.77;4.70;;;11.60;99.90;;;;;;4936585;29;20447;-87
2021/05/09 01:00:43;;;;;;;5.07;3.93;;;11.60;99.90;;;;;;4937843;29;20989;-88
2021/05/09 01:03:29;;;;;;;4.03;3.73;;;11.60;99.90;;;;;;4939425;29;20451;-87
2021/05/09 01:06:05;;;;;;;4.80;4.30;;;11.50;99.90;;;;;;4938836;29;20542;-88
2021/05/09 01:08:37;;;;;;;4.40;4.10;;;11.60;99.90;;;;;;4938753;29;20463;-88
2021/05/09 01:11:07;;;;;;;5.60;5.10;;;11.60;99.90;;;;;;4939920;29;20817;-89
2021/05/09 01:13:35;;;;;;;4.80;3.77;;;11.60;99.90;;;;;;4939134;29;20478;-89
2021/05/09 01:16:05;;;;;;;5.03;3.97;;;11.70;99.90;;;;;;4939072;29;20503;-89
2021/05/09 01:18:36;;;;;;;5.07;4.37;;;11.70;99.90;;;;;;4939310;29;20540;-89
2021/05/09 01:21:04;;;;;;;4.70;4.30;;;11.70;99.90;;;;;;4927224;29;20461;-88
2021/05/09 01:23:34;;;;;;;4.63;4.23;;;11.70;99.90;;;;;;4919133;29;20316;-88
2021/05/09 01:26:03;;;;;;;4.20;3.90;;;11.70;99.90;;;;;;4919175;29;20555;-88
2021/05/09 01:28:30;;;;;;;4.47;4.07;;;11.70;99.90;;;;;;4937789;29;20444;-88
2021/05/09 01:30:58;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;4932370;29;20455;-88
2021/05/09 01:33:26;;;;;;;4.80;4.30;;;11.80;99.90;;;;;;4920349;29;20281;-88
2021/05/09 01:35:58;;;;;;;5.13;3.80;;;11.90;99.90;;;;;;4920328;29;20471;-89
2021/05/09 01:38:31;;;;;;;3.40;3.20;;;11.90;99.90;;;;;;4919539;29;20465;-89
2021/05/09 01:41:16;;;;;;;4.30;3.90;;;11.90;99.90;;;;;;4919557;29;20939;-88
2021/05/09 01:43:47;;;;;;;4.03;3.73;;;11.90;99.90;;;;;;4920501;29;20484;-89
2021/05/09 01:46:19;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;4919481;29;20452;-89
2021/05/09 01:48:47;;;;;;;4.40;3.77;;;11.80;99.90;;;;;;4919272;29;20453;-88
2021/05/09 01:51:14;;;;;;;4.57;4.17;;;11.90;99.90;;;;;;4919410;29;20461;-88
2021/05/09 01:53:45;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;4919682;29;20477;-90
2021/05/09 01:56:14;;;;;;;5.00;3.73;;;12.00;99.90;;;;;;4920468;29;20473;-90
2021/05/09 01:58:43;;;;;;;4.80;4.40;;;11.90;99.90;;;;;;4920114;29;20448;-89
2021/05/09 02:01:14;;;;;;;4.43;4.03;;;11.90;99.90;;;;;;4919963;29;20453;-89
2021/05/09 02:03:52;;;;;;;5.00;4.10;;;11.90;99.90;;;;;;4917164;29;20488;-89
2021/05/09 02:06:30;;;;;;;4.83;4.00;;;12.00;99.90;;;;;;4917267;29;20534;-89
2021/05/09 02:09:04;;;;;;;4.40;4.00;;;11.90;99.90;;;;;;4939124;29;20799;-89
2021/05/09 02:11:36;;;;;;;5.10;4.20;;;11.90;99.90;;;;;;4937514;29;20462;-89
2021/05/09 02:14:10;;;;;;;5.10;4.10;;;11.90;99.90;;;;;;4931561;29;20508;-89
2021/05/09 02:16:41;;;;;;;4.00;3.70;;;11.90;99.90;;;;;;4939803;29;20420;-89
2021/05/09 02:19:14;;;;;;;4.00;3.60;;;11.90;99.90;;;;;;4938236;29;20451;-89
2021/05/09 02:21:51;;;;;;;5.33;3.80;;;11.90;99.90;;;;;;4931463;29;20460;-88
2021/05/09 02:24:54;;;;;;;4.13;3.83;;;11.90;99.90;;;;;;4937501;29;20472;-89
2021/05/09 02:27:21;;;;;;;4.23;3.83;;;11.90;99.90;;;;;;4938205;29;20472;-89
2021/05/09 02:29:48;;;;;;;4.80;4.40;;;11.90;99.90;;;;;;4939064;29;20460;-89
2021/05/09 02:32:16;;;;;;;4.50;4.10;;;11.80;99.90;;;;;;4938607;29;20452;-89
2021/05/09 02:34:43;;;;;;;4.50;3.87;;;11.80;99.90;;;;;;4937783;29;21024;-89
2021/05/09 02:37:17;;;;;;;4.63;4.20;;;11.70;99.90;;;;;;4931236;29;20474;-89
2021/05/09 02:39:46;;;;;;;4.30;4.00;;;11.70;99.90;;;;;;4926067;29;20453;-89
2021/05/09 02:42:15;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;4920461;29;20453;-89
2021/05/09 02:44:54;;;;;;;4.47;4.07;;;11.70;99.90;;;;;;4934653;29;20494;-88
2021/05/09 02:47:28;;;;;;;3.87;3.57;;;11.70;99.90;;;;;;4905493;29;20466;-89
2021/05/09 02:50:05;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;4900200;29;20457;-89
2021/05/09 02:52:35;;;;;;;4.20;3.87;;;11.70;99.90;;;;;;4935984;29;20506;-88
2021/05/09 02:55:21;;;;;;;4.63;4.13;;;11.70;99.90;;;;;;4937557;29;20519;-89
2021/05/09 02:57:48;;;;;;;5.83;4.33;;;11.70;99.90;;;;;;4936805;29;20467;-88
2021/05/09 03:00:18;;;;;;;5.13;4.60;;;11.70;99.90;;;;;;4918815;29;20449;-88
2021/05/09 03:03:08;;;;;;;3.87;3.57;;;11.60;99.90;;;;;;4931337;29;20467;-88
2021/05/09 03:05:50;;;;;;;4.67;4.27;;;11.60;99.90;;;;;;4937683;29;20422;-89
2021/05/09 03:08:19;;;;;;;4.83;4.40;;;11.70;99.90;;;;;;4918013;29;20943;-88
2021/05/09 03:10:49;;;;;;;4.87;4.03;;;11.60;99.90;;;;;;4899858;29;20509;-89
2021/05/09 03:13:18;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;4904492;29;20460;-88
2021/05/09 03:15:45;;;;;;;5.03;4.53;;;11.50;99.90;;;;;;4919668;29;20476;-88
2021/05/09 03:18:12;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;4913146;29;20453;-87
2021/05/09 03:20:49;;;;;;;5.33;4.20;;;11.50;99.90;;;;;;4918232;29;20441;-88
2021/05/09 03:23:16;;;;;;;5.13;4.47;;;11.50;99.90;;;;;;4919941;29;20459;-88
2021/05/09 03:25:53;;;;;;;4.70;4.30;;;11.40;99.90;;;;;;4918560;29;20467;-88
2021/05/09 03:28:22;;;;;;;6.03;4.27;;;11.40;99.90;;;;;;4918631;29;20531;-88
2021/05/09 03:30:51;;;;;;;4.87;4.40;;;11.40;99.90;;;;;;4917946;29;20488;-88
2021/05/09 03:33:22;;;;;;;4.47;4.07;;;11.40;99.90;;;;;;4917676;29;20516;-88
2021/05/09 03:35:52;;;;;;;4.50;4.10;;;11.40;99.90;;;;;;4921982;29;20458;-88
2021/05/09 03:38:19;;;;;;;4.90;4.40;;;11.30;99.90;;;;;;4937026;29;20495;-88
2021/05/09 03:40:46;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;4936792;29;20486;-89
2021/05/09 03:43:17;;;;;;;5.50;4.13;;;11.30;99.90;;;;;;4931578;29;20453;-89
2021/05/09 03:45:46;;;;;;;5.03;4.33;;;11.30;99.90;;;;;;4917650;29;20445;-89
2021/05/09 03:48:13;;;;;;;4.80;3.90;;;11.30;99.90;;;;;;4918119;29;20501;-90
2021/05/09 03:50:40;;;;;;;6.37;4.80;;;11.30;99.90;;;;;;4919378;29;20516;-89
2021/05/09 03:53:08;;;;;;;5.40;5.00;;;11.20;99.90;;;;;;4919888;29;20543;-90
2021/05/09 03:55:35;;;;;;;5.37;4.67;;;11.20;99.90;;;;;;4926922;29;20615;-90
2021/05/09 03:58:02;;;;;;;5.57;5.00;;;11.30;99.90;;;;;;4928965;29;20457;-90
2021/05/09 04:00:40;;;;;;;;;;;;;;;;;;;;;
2021/05/09 04:03:19;;;;;;;4.67;4.27;;;11.30;99.90;;;;;;4917621;29;20468;-89
2021/05/09 04:05:48;;;;;;;6.82;6.13;;;11.30;99.90;;;;;;4916856;29;20528;-90
2021/05/09 04:08:23;;;;;;;5.37;4.87;;;11.30;99.90;;;;;;4917349;29;20216;-90
2021/05/09 04:10:58;;;;;;;8.43;6.07;;;11.20;99.90;;;;;;4922220;29;20499;-89
2021/05/09 04:13:48;;;;;;;5.80;5.30;;;11.30;99.90;;;;;;4937266;29;20472;-89
2021/05/09 04:16:18;;;;;;;5.10;4.70;;;11.30;99.90;;;;;;4934909;29;20455;-89
2021/05/09 04:18:48;;;;;;;8.27;6.20;;;11.20;99.90;;;;;;4917504;29;20445;-89
2021/05/09 04:21:15;;;;;;;5.30;4.80;;;11.30;99.90;;;;;;4918229;29;20480;-89
2021/05/09 04:23:43;;;;;;;5.70;4.70;;;11.20;99.90;;;;;;4935357;29;20851;-89
2021/05/09 04:26:18;;;;;;;4.33;3.93;;;11.20;99.90;;;;;;4929952;29;20459;-89
2021/05/09 04:28:45;;;;;;;4.77;4.30;;;11.20;99.90;;;;;;4917572;29;20473;-89
2021/05/09 04:31:19;;;;;;;4.83;4.43;;;11.20;99.90;;;;;;4917878;29;20441;-90
2021/05/09 04:33:47;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;4922593;29;20468;-90
2021/05/09 04:36:14;;;;;;;5.17;4.77;;;11.20;99.90;;;;;;4932637;29;20496;-89
2021/05/09 04:38:43;;;;;;;6.90;4.33;;;11.20;99.90;;;;;;4949309;29;20459;-90
2021/05/09 04:41:14;;;;;;;5.70;4.10;;;11.30;99.90;;;;;;4949663;29;20451;-90
2021/05/09 04:43:41;;;;;;;5.33;4.83;;;11.20;99.90;;;;;;4938360;29;21020;-90
2021/05/09 04:46:09;;;;;;;5.10;4.63;;;11.20;99.90;;;;;;4936759;29;20887;-89
2021/05/09 04:48:37;;;;;;;4.53;4.13;;;11.30;99.90;;;;;;4936161;29;20475;-89
2021/05/09 04:51:07;;;;;;;4.97;4.60;;;11.30;99.90;;;;;;4937541;29;21025;-89
2021/05/09 04:53:38;;;;;;;5.37;4.63;;;11.30;99.90;;;;;;4917339;29;20495;-89
2021/05/09 04:56:12;;;;;;;6.33;4.63;;;11.40;99.90;;;;;;4917173;29;20481;-89
2021/05/09 04:58:47;;;;;;;5.60;4.97;;;11.30;99.90;;;;;;4926668;29;20456;-90
2021/05/09 05:01:20;;;;;;;4.37;3.40;;;11.30;99.90;;;;;;4929773;29;20882;-89
2021/05/09 05:03:51;;;;;;;4.27;3.93;;;11.40;99.90;;;;;;4912664;29;20485;-90
2021/05/09 05:06:24;;;;;;;5.17;4.67;;;11.20;99.90;;;;;;4911945;29;21001;-89
2021/05/09 05:09:06;;;;;;;5.17;4.77;;;11.50;99.90;;;;;;4920660;29;20451;-89
2021/05/09 05:11:33;;;;;;;4.43;4.07;;;11.40;99.90;;;;;;4921962;29;20455;-88
2021/05/09 05:14:12;;;;;;;5.45;4.95;;;11.40;99.90;;;;;;4919473;29;20478;-90
2021/05/09 05:16:45;;;;;;;4.40;4.00;;;11.60;99.90;;;;;;4934860;29;20232;-90
2021/05/09 05:19:21;;;;;;;5.83;3.43;;;11.60;99.90;;;;;;4939018;29;20476;-90
2021/05/09 05:21:51;;;;;;;6.50;4.00;;;11.60;99.90;;;;;;4938744;29;20450;-90
2021/05/09 05:24:23;;;;;;;4.68;4.18;;;11.60;99.90;;;;;;4922389;29;20455;-90
2021/05/09 05:26:58;;;;;;;4.27;3.87;;;11.80;99.90;;;;;;4900952;29;20202;-90
2021/05/09 05:29:30;;;;;;;5.30;3.90;;;11.80;99.90;;;;;;4915654;29;20471;-90
2021/05/09 05:31:59;;;;;;;7.93;6.17;;;11.80;99.90;;;;;;4920717;29;20824;-90
2021/05/09 05:34:46;;;;;;;4.63;4.17;;;11.90;99.90;;;;;;4931212;29;20851;-90
2021/05/09 05:37:16;;;;;;;4.70;4.00;;;11.90;99.90;;;;;;4926367;29;20547;-91
2021/05/09 05:39:48;;;;;;;7.43;5.63;;;12.00;99.90;;;;;;4922645;29;20480;-91
2021/05/09 05:42:16;;;;;;;4.67;4.23;;;12.10;99.90;;;;;;4920984;29;20453;-90
2021/05/09 05:44:52;;;;;;;4.23;3.83;;;12.20;99.90;;;;;;4924015;29;20828;-90
2021/05/09 05:47:27;;;;;;;4.60;3.93;;;12.40;99.90;;;;;;4920589;29;20553;-90
2021/05/09 05:50:01;;;;;;;5.63;3.80;;;12.50;99.90;;;;;;4930559;29;20454;-91
2021/05/09 05:52:37;;;;;;;5.40;4.07;;;12.70;99.90;;;;;;4903518;29;20446;-90
2021/05/09 05:55:19;;;;;;;5.37;4.80;;;13.10;99.90;;;;;;4901139;29;20987;-90
2021/05/09 05:57:48;;;;;;;4.33;3.80;;;13.40;99.90;;;;;;4901976;29;20445;-90
2021/05/09 06:00:19;;;;;;;5.30;3.83;;;13.70;99.90;;;;;;4901975;29;20428;-90
2021/05/09 06:02:46;;;;;;;5.03;4.23;;;13.90;99.90;;;;;;4902498;29;20815;-90
2021/05/09 06:05:19;;;;;;;3.83;3.47;;;14.20;99.90;;;;;;4901724;29;20477;-90
2021/05/09 06:07:59;;;;;;;5.50;3.80;;;14.50;99.90;;;;;;4901273;29;20444;-90
2021/05/09 06:10:29;;;;;;;3.80;3.07;;;14.80;99.90;;;;;;4900656;29;20778;-90
2021/05/09 06:12:58;;;;;;;4.10;3.70;;;15.10;99.90;;;;;;4901023;29;20440;-90
2021/05/09 06:15:25;;;;;;;3.53;3.23;;;15.40;99.90;;;;;;4901497;29;20451;-90
2021/05/09 06:17:53;;;;;;;3.70;3.17;;;15.70;99.90;;;;;;4917366;29;20450;-90
2021/05/09 06:20:21;;;;;;;4.07;3.73;;;15.90;99.90;;;;;;4902684;29;20561;-90
2021/05/09 06:22:56;;;;;;;4.47;3.43;;;16.20;99.90;;;;;;4938713;29;20422;-90
2021/05/09 06:25:30;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;4924016;29;20543;-91
2021/05/09 06:28:05;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;4908321;29;20480;-91
2021/05/09 06:30:37;;;;;;;3.70;3.33;;;16.90;99.90;;;;;;4918842;29;20549;-91
2021/05/09 06:33:05;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;4930230;29;20204;-90
2021/05/09 06:35:38;;;;;;;3.17;2.87;;;17.40;99.90;;;;;;4937565;29;20467;-90
2021/05/09 06:38:07;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;4938083;29;20560;-91
2021/05/09 06:40:35;;;;;;;4.07;3.00;;;17.90;99.90;;;;;;4937066;29;20459;-91
2021/05/09 06:43:09;;;;;;;3.43;2.83;;;18.10;99.90;;;;;;4937476;29;20546;-90
2021/05/09 06:45:38;;;;;;;3.07;2.87;;;18.30;99.90;;;;;;4937984;29;20925;-90
2021/05/09 06:48:12;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;4937870;29;21016;-90
2021/05/09 06:50:43;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;4934673;29;20464;-91
2021/05/09 06:53:12;;;;;;;2.90;2.60;;;18.80;99.90;;;;;;4918947;29;20445;-90
2021/05/09 06:55:40;;;;;;;6.70;3.00;;;19.00;99.90;;;;;;4930403;29;20993;-90
2021/05/09 06:58:11;;;;;;;3.30;2.77;;;19.10;99.90;;;;;;4921707;29;20456;-90
2021/05/09 07:00:42;;;;;;;3.30;2.60;;;19.30;99.90;;;;;;4934181;29;20452;-90
2021/05/09 07:03:19;;;;;;;4.90;2.93;;;19.50;99.90;;;;;;4918504;29;20460;-90
2021/05/09 07:05:59;;;;;;;4.73;3.07;;;19.60;99.90;;;;;;4919990;29;20440;-92
2021/05/09 07:08:27;;;;;;;2.47;2.27;;;19.80;99.90;;;;;;4937814;29;20472;-91
2021/05/09 07:11:18;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;4937696;29;20459;-91
2021/05/09 07:14:02;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;4938141;29;20808;-92
2021/05/09 07:16:55;;;;;;;3.60;2.40;;;20.30;99.90;;;;;;4936770;29;20452;-92
2021/05/09 07:19:45;;;;;;;3.03;2.73;;;20.50;99.90;;;;;;4936744;29;20953;-92
2021/05/09 07:22:37;;;;;;;3.73;2.77;;;20.60;99.90;;;;;;4935383;29;20463;-91
2021/05/09 07:25:58;;;;;;;3.50;3.00;;;20.90;99.90;;;;;;4853983;29;20470;-91
2021/05/09 07:28:58;;;;;;;2.67;2.47;;;21.10;99.90;;;;;;4850269;29;20479;-90
2021/05/09 07:31:49;;;;;;;3.30;2.80;;;21.30;99.90;;;;;;4812079;29;20454;-91
2021/05/09 07:34:49;;;;;;;2.93;2.40;;;21.40;99.90;;;;;;4824177;29;20844;-91
2021/05/09 07:37:52;;;;;;;2.70;2.33;;;21.60;99.90;;;;;;4828266;29;20468;-93
2021/05/09 07:40:39;;;;;;;3.80;2.60;;;21.80;99.90;;;;;;4830559;29;20502;-92
2021/05/09 07:43:49;;;;;;;;;;;;;;;;;;;;;
2021/05/09 07:46:36;;;;;;;3.40;2.20;;;22.10;99.80;;;;;;4828510;29;20460;-92
2021/05/09 07:49:07;;;;;;;3.17;2.70;;;22.20;99.80;;;;;;4828817;29;20433;-92
2021/05/09 07:55:19;;;;;;;2.97;2.67;;;22.50;99.70;;;;;;4782410;29;20492;-91
2021/05/09 07:57:46;;;;;;;3.37;2.50;;;22.80;99.90;;;;;;4876491;29;20547;-91
2021/05/09 08:00:28;;;;;;;3.17;2.60;;;22.90;99.70;;;;;;4919945;29;20553;-92
2021/05/09 08:03:20;;;;;;;;;;;;;;;;;;;;;
2021/05/09 08:05:52;;;;;;;2.77;2.00;;;23.10;99.40;;;;;;4917744;29;20453;-91
2021/05/09 08:08:30;;;;;;;2.33;2.10;;;23.20;99.20;;;;;;4918664;29;20481;-91
2021/05/09 08:11:29;;;;;;;2.80;2.20;;;23.30;99.00;;;;;;4954554;29;20468;-92
2021/05/09 08:14:07;;;;;;;;;;;;;;;;;;;;;
2021/05/09 08:17:06;;;;;;;2.77;2.50;;;23.60;98.90;;;;;;4888024;29;20462;-93
2021/05/09 08:19:52;;;;;;;;;;;;;;;;;;;;;
2021/05/09 08:22:29;;;;;;;2.93;2.20;;;24.00;98.60;;;;;;4936792;29;20498;-92
2021/05/09 08:25:08;;;;;;;2.50;2.30;;;24.10;98.40;;;;;;4932092;29;20487;-93
2021/05/09 08:27:50;;;;;;;3.23;2.40;;;24.30;98.20;;;;;;4916814;29;20534;-92
2021/05/09 08:31:15;;;;;;;3.07;1.90;;;24.40;97.90;;;;;;4917500;29;20470;-92
2021/05/09 08:34:35;;;;;;;2.53;1.97;;;24.50;97.90;;;;;;4921920;29;20484;-92
2021/05/09 08:37:03;;;;;;;3.17;2.20;;;24.70;97.40;;;;;;4864916;29;20479;-92
2021/05/09 08:39:32;;;;;;;2.63;2.43;;;24.80;97.40;;;;;;4933448;29;20466;-92
2021/05/09 08:42:04;;;;;;;3.20;2.17;;;24.90;97.20;;;;;;4941066;29;20573;-92
2021/05/09 08:44:35;;;;;;;3.70;2.57;;;24.90;97.00;;;;;;4923680;29;20499;-93
2021/05/09 08:47:36;;;;;;;4.37;2.43;;;24.90;96.70;;;;;;4921552;29;20448;-92
2021/05/09 08:50:25;;;;;;;2.70;2.10;;;24.90;96.50;;;;;;4921302;29;20493;-92
2021/05/09 08:52:58;;;;;;;2.10;2.00;;;25.00;94.90;;;;;;4922122;29;20503;-92
2021/05/09 08:55:40;;;;;;;3.37;2.30;;;25.00;95.00;;;;;;4921759;29;20581;-92
2021/05/09 08:58:30;;;;;;;2.70;1.90;;;25.10;95.00;;;;;;4923282;29;20538;-92
2021/05/09 09:01:02;;;;;;;3.50;2.27;;;25.10;94.90;;;;;;4941066;29;20449;-91
2021/05/09 09:03:38;;;;;;;3.90;2.50;;;25.20;94.70;;;;;;4923491;29;20488;-93
2021/05/09 09:06:20;;;;;;;2.77;2.40;;;25.20;94.70;;;;;;4923345;29;20455;-92
2021/05/09 09:08:51;;;;;;;2.60;2.40;;;25.30;94.60;;;;;;4907744;29;20468;-91
2021/05/09 09:11:27;;;;;;;2.47;2.23;;;25.40;94.40;;;;;;4904464;29;20477;-92
2021/05/09 09:14:09;;;;;;;3.60;2.30;;;25.40;93.90;;;;;;4916339;29;20489;-92
2021/05/09 09:16:41;;;;;;;3.50;2.33;;;25.40;93.70;;;;;;4922760;29;20463;-92
2021/05/09 09:19:13;;;;;;;2.83;2.53;;;25.40;93.60;;;;;;4920466;29;20444;-91
2021/05/09 09:21:45;;;;;;;3.77;2.13;;;25.40;93.50;;;;;;4929573;29;20460;-92
2021/05/09 09:24:13;;;;;;;2.40;2.20;;;25.60;93.30;;;;;;4921548;29;20483;-91
2021/05/09 09:26:48;;;;;;;2.50;1.80;;;25.60;93.10;;;;;;4933605;29;20463;-91
2021/05/09 09:30:11;;;;;;;2.47;2.27;;;25.70;92.90;;;;;;4929824;29;20524;-90
2021/05/09 09:33:20;;;;;;;3.27;2.10;;;25.80;92.50;;;;;;4900757;29;20467;-90
2021/05/09 09:35:54;;;;;;;2.40;2.20;;;25.80;92.50;;;;;;4900568;29;20460;-91
2021/05/09 09:38:34;;;;;;;2.17;1.97;;;25.90;92.60;;;;;;4918766;29;20525;-90
2021/05/09 09:41:29;;;;;;;2.87;2.23;;;26.00;92.40;;;;;;4922149;29;20459;-90
2021/05/09 09:44:13;;;;;;;2.80;1.70;;;26.00;91.80;;;;;;4935982;29;20487;-91
2021/05/09 09:46:54;;;;;;;3.00;1.93;;;26.10;92.10;;;;;;4934471;29;20463;-90
2021/05/09 09:49:48;;;;;;;;;;;;;;;;;;;;;
2021/05/09 09:52:44;;;;;;;2.25;2.05;;;26.20;91.80;;;;;;4954186;29;20472;-90
2021/05/09 09:59:12;;;;;;;2.50;2.30;;;26.40;90.00;;;;;;4932763;29;20469;-90
2021/05/09 10:01:51;;;;;;;2.87;2.67;;;26.40;90.20;;;;;;4929419;29;20531;-90
2021/05/09 10:05:00;;;;;;;3.30;2.10;;;26.40;90.20;;;;;;4934870;29;20571;-90
2021/05/09 10:07:35;;;;;;;2.00;1.70;;;26.40;90.20;;;;;;4880273;29;21011;-90
2021/05/09 10:10:09;;;;;;;2.30;2.10;;;26.50;90.10;;;;;;4899928;29;20483;-90
2021/05/09 10:12:42;;;;;;;2.10;1.90;;;26.50;89.60;;;;;;4918628;29;20507;-90
2021/05/09 10:15:13;;;;;;;2.00;1.70;;;26.50;89.20;;;;;;4900057;29;20481;-90
2021/05/09 10:17:55;;;;;;;1.80;1.70;;;26.60;89.10;;;;;;4899434;29;20442;-90
2021/05/09 10:20:40;;;;;;;2.40;1.87;;;26.80;89.60;;;;;;4902035;29;20460;-90
2021/05/09 10:23:14;;;;;;;3.20;2.27;;;26.90;88.60;;;;;;4937282;29;20448;-90
2021/05/09 10:26:11;;;;;;;3.23;2.93;;;27.00;88.50;;;;;;4917244;29;20463;-91
2021/05/09 10:28:54;;;;;;;5.17;2.40;;;27.00;88.20;;;;;;4918218;29;20492;-90
2021/05/09 10:31:50;;;;;;;4.10;2.47;;;27.20;88.10;;;;;;4918346;29;20452;-91
2021/05/09 10:35:02;;;;;;;3.10;2.80;;;27.30;87.80;;;;;;4899336;29;20481;-91
2021/05/09 10:38:09;;;;;;;2.67;2.20;;;27.30;87.00;;;;;;4949610;29;21044;-91
2021/05/09 10:41:01;;;;;;;2.73;1.93;;;27.40;86.80;;;;;;4923668;29;20456;-91
2021/05/09 10:43:32;;;;;;;3.23;2.30;;;27.30;86.70;;;;;;4892763;29;20489;-91
2021/05/09 10:46:01;;;;;;;2.50;2.17;;;27.30;86.40;;;;;;4919403;29;20802;-91
2021/05/09 10:48:45;;;;;;;4.90;4.03;;;27.40;86.10;;;;;;4918086;29;20454;-91
2021/05/09 10:51:52;;;;;;;3.63;2.13;;;27.50;82.40;;;;;;4926294;29;20232;-91
2021/05/09 10:54:35;;;;;;;2.00;1.80;;;27.60;82.10;;;;;;4937529;29;20467;-91
2021/05/09 10:57:07;;;;;;;2.73;1.87;;;27.60;82.40;;;;;;4937361;29;20867;-91
2021/05/09 10:59:59;;;;;;;3.03;2.70;;;27.60;82.20;;;;;;4938092;29;20467;-91
2021/05/09 11:02:37;;;;;;;1.93;1.83;;;27.60;81.70;;;;;;4935505;29;20482;-91
2021/05/09 11:05:20;;;;;;;2.00;1.90;;;27.70;81.70;;;;;;4919579;29;20485;-91
2021/05/09 11:08:11;;;;;;;3.50;2.07;;;27.70;81.50;;;;;;4933522;29;20473;-92
2021/05/09 11:10:53;;;;;;;2.70;1.80;;;27.80;81.30;;;;;;4930166;29;20456;-91
2021/05/09 11:13:27;;;;;;;2.60;2.30;;;27.90;81.10;;;;;;4899753;29;20461;-91
2021/05/09 11:16:18;;;;;;;4.00;3.60;;;27.90;80.90;;;;;;4904972;29;20453;-92
2021/05/09 11:19:25;;;;;;;2.00;1.80;;;27.90;80.50;;;;;;4860481;29;20977;-91
2021/05/09 11:22:26;;;;;;;4.10;2.30;;;27.90;80.60;;;;;;4860252;29;20472;-91
2021/05/09 11:25:08;;;;;;;2.07;1.70;;;28.10;80.50;;;;;;4845562;29;21052;-91
2021/05/09 11:27:53;;;;;;;2.50;1.98;;;28.10;79.80;;;;;;4848335;29;20463;-91
2021/05/09 11:30:26;;;;;;;2.23;1.83;;;28.20;78.70;;;;;;4842226;29;20320;-92
2021/05/09 11:33:04;;;;;;;2.47;2.00;;;28.30;78.70;;;;;;4842560;29;20812;-91
2021/05/09 11:35:52;;;;;;;3.00;1.83;;;28.40;78.50;;;;;;4842215;29;20560;-91
2021/05/09 11:38:20;;;;;;;3.77;2.53;;;28.40;78.30;;;;;;4855692;29;20546;-91
2021/05/09 11:40:47;;;;;;;4.15;3.20;;;28.50;77.80;;;;;;4870383;29;20508;-91
2021/05/09 11:43:29;;;;;;;3.03;2.57;;;28.60;77.30;;;;;;4918228;29;20235;-91
2021/05/09 11:46:22;;;;;;;1.93;1.73;;;28.60;77.00;;;;;;4917795;29;20449;-92
2021/05/09 11:49:21;;;;;;;1.80;1.67;;;28.60;76.60;;;;;;4931406;29;20471;-91
2021/05/09 11:52:40;;;;;;;2.70;1.57;;;28.70;76.40;;;;;;4901407;29;20856;-91
2021/05/09 11:55:28;;;;;;;3.70;2.33;;;28.70;75.60;;;;;;4900892;29;20596;-91
2021/05/09 11:58:24;;;;;;;3.10;2.40;;;28.70;75.20;;;;;;4901396;29;20970;-91
2021/05/09 12:00:55;;;;;;;2.73;1.40;;;28.70;74.60;;;;;;4790537;29;20466;-91
2021/05/09 12:03:28;;;;;;;1.60;1.50;;;28.70;73.90;;;;;;4852098;29;20524;-91
2021/05/09 12:06:23;;;;;;;1.60;1.50;;;28.70;73.00;;;;;;4901234;29;20453;-91
2021/05/09 12:09:03;;;;;;;2.10;1.60;;;28.60;71.80;;;;;;4901898;29;20483;-91
2021/05/09 12:11:45;;;;;;;2.50;1.90;;;28.40;71.30;;;;;;4937168;29;20554;-91
2021/05/09 12:14:24;;;;;;;2.80;1.63;;;28.30;70.50;;;;;;4937146;29;20534;-90
2021/05/09 12:17:19;;;;;;;4.10;3.00;;;28.10;69.90;;;;;;4936822;29;20459;-90
2021/05/09 12:19:47;;;;;;;4.00;3.20;;;28.00;68.80;;;;;;4911153;29;20457;-92
2021/05/09 12:22:14;;;;;;;2.13;1.90;;;27.80;69.10;;;;;;4917306;29;20455;-91
2021/05/09 12:24:56;;;;;;;2.23;1.60;;;27.70;68.80;;;;;;4936103;29;20479;-91
2021/05/09 12:27:27;;;;;;;1.90;1.50;;;27.70;68.60;;;;;;4935023;29;20522;-91
2021/05/09 12:30:08;;;;;;;2.67;1.77;;;27.70;68.80;;;;;;4917230;29;20535;-90
2021/05/09 12:32:41;;;;;;;5.20;2.57;;;27.70;68.50;;;;;;4915000;29;20484;-90
2021/05/09 12:35:15;;;;;;;1.65;1.13;;;27.70;68.30;;;;;;4898303;29;20456;-91
2021/05/09 12:38:00;;;;;;;1.80;1.43;;;27.90;64.50;;;;;;4908769;29;20211;-91
2021/05/09 12:43:41;;;;;;;1.87;1.40;;;28.00;64.80;;;;;;4936337;29;20457;-91
2021/05/09 12:49:50;;;;;;;2.80;2.23;;;28.00;65.00;;;;;;4937797;29;20455;-91
2021/05/09 12:52:30;;;;;;;1.87;1.77;;;28.00;65.10;;;;;;4931500;29;20460;-92
2021/05/09 12:55:25;;;;;;;5.20;1.93;;;28.10;65.40;;;;;;4936380;29;20574;-91
2021/05/09 13:02:21;;;;;;;3.03;2.60;;;28.00;64.60;;;;;;4788495;29;20677;-91
2021/05/09 13:05:25;;;;;;;2.70;1.80;;;27.90;64.80;;;;;;4896284;29;20478;-91
2021/05/09 13:08:10;;;;;;;2.53;1.80;;;27.90;65.00;;;;;;4843991;29;20555;-91
2021/05/09 13:11:53;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:14:45;;;;;;;3.87;3.07;;;27.90;64.90;;;;;;4843925;29;20635;-91
2021/05/09 13:20:21;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:23:26;;;;;;;2.80;2.60;;;27.90;65.80;;;;;;4896791;29;20485;-91
2021/05/09 13:26:28;;;;;;;2.67;2.05;;;27.90;66.00;;;;;;4918475;29;20952;-91
2021/05/09 13:29:13;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:32:13;;;;;;;3.90;3.13;;;27.90;66.00;;;;;;4910745;29;20505;-91
2021/05/09 13:35:12;;;;;;;2.40;2.20;;;27.90;66.50;;;;;;4900828;29;20537;-91
2021/05/09 13:38:02;;;;;;;2.13;1.93;;;27.90;66.80;;;;;;4906816;29;20461;-91
2021/05/09 13:40:32;;;;;;;2.10;2.00;;;27.90;67.30;;;;;;4880450;29;20557;-91
2021/05/09 13:43:05;;;;;;;2.63;2.10;;;27.90;67.50;;;;;;4865720;29;20902;-91
2021/05/09 13:45:34;;;;;;;2.33;2.10;;;28.00;67.80;;;;;;4896662;29;20488;-90
2021/05/09 13:48:26;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:51:08;;;;;;;2.67;2.20;;;27.90;68.00;;;;;;4922413;29;20439;-90
2021/05/09 13:54:21;;;;;;;3.57;2.60;;;27.90;68.20;;;;;;4920207;29;20477;-90
2021/05/09 14:00:29;;;;;;;2.43;2.13;;;27.90;68.80;;;;;;4918602;29;20453;-90
2021/05/09 14:02:56;;;;;;;2.45;2.25;;;27.90;68.90;;;;;;4919641;29;20463;-90
2021/05/09 14:05:24;;;;;;;2.23;2.03;;;28.00;69.00;;;;;;4920633;29;20217;-90
2021/05/09 14:08:02;;;;;;;9.03;8.23;;;28.00;69.10;;;;;;4919867;29;20459;-91
2021/05/09 14:11:05;;;;;;;;;;;;;;;;;;;;;
2021/05/09 14:18:02;;;;;;;3.00;2.80;;;28.10;69.80;;;;;;4942147;23;20514;-81
2021/05/09 14:20:29;;;;;;;3.77;3.47;;;28.10;70.00;;;;;;4946382;28;20894;-81
2021/05/09 14:22:57;;;;;;;6.23;4.30;;;28.10;70.10;;;;;;4941798;29;20806;-81
2021/05/09 14:25:24;;;;;;;4.70;4.20;;;28.10;70.10;;;;;;4941835;29;20458;-81