Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:00;;;;;;;48.83;34.47;;;;;;;;;;4944327;29;20043;-71
2022/03/08 00:04:27;;;;;;;48.67;33.78;;;;;;;;;;4944934;29;20039;-70
2022/03/08 00:06:54;;;;;;;48.03;34.20;;;;;;;;;;4943035;29;20035;-70
2022/03/08 00:09:20;;;;;;;50.35;35.83;;;;;;;;;;4941278;29;20030;-70
2022/03/08 00:11:46;;;;;;;49.13;35.33;;;;;;;;;;4941482;29;20032;-71
2022/03/08 00:14:12;;;;;;;56.10;39.45;;;;;;;;;;4941798;29;20046;-71
2022/03/08 00:16:39;;;;;;;59.95;39.53;;;;;;;;;;4956979;29;20111;-70
2022/03/08 00:19:06;;;;;;;51.92;36.65;;;;;;;;;;4942673;29;20051;-71
2022/03/08 00:21:32;;;;;;;53.83;36.25;;;;;;;;;;4929684;29;20024;-71
2022/03/08 00:23:58;;;;;;;49.60;34.38;;;;;;;;;;4942931;29;20039;-70
2022/03/08 00:26:27;;;;;;;57.28;40.33;;;;;;;;;;4939416;29;20035;-70
2022/03/08 00:28:53;;;;;;;52.05;36.00;;;;;;;;;;4941484;29;20024;-70
2022/03/08 00:31:19;;;;;;;56.25;37.22;;;;;;;;;;4939905;29;20035;-69
2022/03/08 00:33:45;;;;;;;50.80;34.42;;;;;;;;;;4947069;29;20020;-71
2022/03/08 00:36:11;;;;;;;50.50;35.15;;;;;;;;;;4945856;29;20020;-71
2022/03/08 00:38:37;;;;;;;55.15;36.85;;;;;;;;;;4941291;29;20016;-70
2022/03/08 00:41:06;;;;;;;48.80;35.60;;;;;;;;;;4921398;29;20083;-70
2022/03/08 00:43:32;;;;;;;47.25;33.45;;;;;;;;;;4921974;29;20028;-70
2022/03/08 00:45:58;;;;;;;49.85;33.10;;;;;;;;;;4938170;29;20031;-70
2022/03/08 00:48:26;;;;;;;46.90;32.58;;;;;;;;;;4959188;29;20063;-71
2022/03/08 00:50:52;;;;;;;49.80;33.95;;;;;;;;;;4945059;29;20107;-70
2022/03/08 00:53:18;;;;;;;50.83;34.25;;;;;;;;;;4941460;28;20425;-71
2022/03/08 00:55:44;;;;;;;48.15;34.45;;;;;;;;;;4939763;29;20039;-71
2022/03/08 00:58:10;;;;;;;53.88;36.80;;;;;;;;;;4939327;29;20035;-70
2022/03/08 01:00:37;;;;;;;53.22;37.05;;;;;;;;;;4939104;29;20044;-71
2022/03/08 01:03:03;;;;;;;52.97;37.25;;;;;;;;;;4938959;29;20124;-70
2022/03/08 01:05:32;;;;;;;53.83;36.30;;;;;;;;;;4943669;29;20478;-70
2022/03/08 01:07:59;;;;;;;54.83;36.53;;;;;;;;;;4940488;29;20058;-70
2022/03/08 01:10:25;;;;;;;57.72;38.13;;;;;;;;;;4944135;29;20449;-70
2022/03/08 01:12:52;;;;;;;61.15;39.85;;;;;;;;;;4941854;29;20020;-70
2022/03/08 01:15:23;;;;;;;57.45;38.15;;;;;;;;;;4940230;29;20035;-71
2022/03/08 01:17:49;;;;;;;59.13;36.55;;;;;;;;;;4940365;29;20023;-70
2022/03/08 01:20:16;;;;;;;55.55;36.75;;;;;;;;;;4939185;29;20552;-70
2022/03/08 01:22:42;;;;;;;57.42;37.75;;;;;;;;;;4941554;29;20028;-70
2022/03/08 01:25:09;;;;;;;56.53;37.05;;;;;;;;;;4940938;29;20398;-70
2022/03/08 01:27:36;;;;;;;56.05;37.55;;;;;;;;;;4941278;29;20031;-70
2022/03/08 01:30:04;;;;;;;57.17;37.15;;;;;;;;;;4940447;29;20028;-71
2022/03/08 01:32:30;;;;;;;56.38;36.90;;;;;;;;;;4947324;29;20032;-71
2022/03/08 01:34:56;;;;;;;57.90;38.72;;;;;;;;;;4940785;29;20028;-71
2022/03/08 01:37:22;;;;;;;55.10;35.65;;;;;;;;;;4939438;29;20028;-70
2022/03/08 01:39:48;;;;;;;48.90;34.03;;;;;;;;;;4941467;29;20027;-70
2022/03/08 01:42:16;;;;;;;48.40;31.95;;;;;;;;;;4941247;29;20040;-70
2022/03/08 01:44:46;;;;;;;45.15;30.40;;;;;;;;;;4941036;29;20473;-70
2022/03/08 01:47:14;;;;;;;46.83;30.48;;;;;;;;;;4956549;29;20035;-70
2022/03/08 01:49:40;;;;;;;48.17;31.38;;;;;;;;;;4940488;29;20110;-70
2022/03/08 01:52:07;;;;;;;42.15;29.58;;;;;;;;;;4944325;29;20032;-70
2022/03/08 01:54:35;;;;;;;41.10;28.60;;;;;;;;;;4939392;29;20024;-70
2022/03/08 01:57:02;;;;;;;42.67;29.63;;;;;;;;;;4941867;29;20157;-71
2022/03/08 01:59:28;;;;;;;42.70;29.85;;;;;;;;;;4940947;29;20032;-70
2022/03/08 02:01:54;;;;;;;46.85;30.95;;;;;;;;;;4943787;29;20087;-70
2022/03/08 02:04:23;;;;;;;41.50;28.92;;;;;;;;;;4941225;29;20039;-71
2022/03/08 02:06:49;;;;;;;45.97;30.25;;;;;;;;;;4962724;29;20116;-70
2022/03/08 02:09:21;;;;;;;45.42;31.42;;;;;;;;;;4942629;29;20133;-70
2022/03/08 02:11:48;;;;;;;46.40;31.52;;;;;;;;;;4925141;29;20059;-70
2022/03/08 02:14:15;;;;;;;47.42;32.22;;;;;;;;;;4957360;29;20031;-70
2022/03/08 02:16:42;;;;;;;46.85;30.65;;;;;;;;;;4957253;29;20032;-70
2022/03/08 02:19:12;;;;;;;46.60;30.58;;;;;;;;;;4959340;29;20448;-71
2022/03/08 02:21:38;;;;;;;47.30;30.92;;;;;;;;;;4957738;29;20034;-70
2022/03/08 02:24:05;;;;;;;63.83;43.25;;;;;;;;;;4958394;29;20063;-70
2022/03/08 02:26:31;;;;;;;45.75;31.45;;;;;;;;;;4957258;29;20036;-71
2022/03/08 02:29:00;;;;;;;48.58;33.78;;;;;;;;;;4947960;29;20035;-68
2022/03/08 02:31:47;;;;;;;47.05;30.80;;;;;;;;;;4946147;29;20028;-71
2022/03/08 02:34:15;;;;;;;52.17;33.20;;;;;;;;;;4957017;29;20077;-70
2022/03/08 02:36:41;;;;;;;50.17;32.65;;;;;;;;;;4944422;29;20350;-70
2022/03/08 02:39:07;;;;;;;50.45;33.42;;;;;;;;;;4944907;29;20032;-70
2022/03/08 02:41:34;;;;;;;49.33;32.22;;;;;;;;;;4944151;29;20033;-70
2022/03/08 02:44:00;;;;;;;52.53;34.83;;;;;;;;;;4947595;29;20084;-70
2022/03/08 02:46:26;;;;;;;53.33;33.53;;;;;;;;;;4945637;29;20036;-70
2022/03/08 02:48:52;;;;;;;48.45;33.80;;;;;;;;;;4947260;29;20107;-70
2022/03/08 02:51:20;;;;;;;49.88;33.17;;;;;;;;;;4945574;29;20027;-71
2022/03/08 02:53:46;;;;;;;57.05;36.08;;;;;;;;;;4947052;29;20024;-70
2022/03/08 02:56:12;;;;;;;57.47;37.20;;;;;;;;;;4942084;29;20110;-70
2022/03/08 02:58:39;;;;;;;58.53;38.30;;;;;;;;;;4940844;29;20032;-71
2022/03/08 03:01:05;;;;;;;58.85;38.72;;;;;;;;;;4949027;29;20107;-69
2022/03/08 03:03:31;;;;;;;58.17;38.35;;;;;;;;;;4948195;29;20019;-70
2022/03/08 03:06:06;;;;;;;65.00;40.42;;;;;;;;;;4941595;29;20051;-70
2022/03/08 03:08:32;;;;;;;64.95;40.95;;;;;;;;;;4947458;29;20031;-70
2022/03/08 03:10:58;;;;;;;67.97;39.65;;;;;;;;;;4946467;29;20106;-70
2022/03/08 03:13:24;;;;;;;61.05;40.25;;;;;;;;;;4943654;29;20031;-71
2022/03/08 03:15:50;;;;;;;63.47;42.67;;;;;;;;;;4945511;29;20034;-70
2022/03/08 03:18:16;;;;;;;62.63;40.88;;;;;;;;;;4943476;29;20035;-70
2022/03/08 03:20:42;;;;;;;66.63;41.85;;;;;;;;;;4943227;29;20036;-70
2022/03/08 03:23:08;;;;;;;69.82;42.03;;;;;;;;;;4945882;29;20035;-70
2022/03/08 03:25:34;;;;;;;62.58;40.45;;;;;;;;;;4946189;29;20014;-70
2022/03/08 03:28:00;;;;;;;64.97;41.50;;;;;;;;;;4947897;29;20019;-70
2022/03/08 03:30:26;;;;;;;63.17;42.70;;;;;;;;;;4946535;29;20043;-70
2022/03/08 03:32:52;;;;;;;62.25;40.55;;;;;;;;;;4947336;29;20138;-70
2022/03/08 03:35:20;;;;;;;60.97;40.33;;;;;;;;;;4944502;29;20039;-70
2022/03/08 03:37:47;;;;;;;63.45;41.55;;;;;;;;;;4942861;29;20018;-70
2022/03/08 03:40:14;;;;;;;65.97;43.13;;;;;;;;;;4940943;29;20115;-70
2022/03/08 03:42:41;;;;;;;68.45;43.88;;;;;;;;;;4956837;29;20119;-70
2022/03/08 03:45:08;;;;;;;65.25;41.15;;;;;;;;;;4944130;29;20118;-70
2022/03/08 03:47:35;;;;;;;67.53;43.92;;;;;;;;;;4957957;29;20047;-70
2022/03/08 03:50:02;;;;;;;72.47;45.58;;;;;;;;;;4943306;29;20385;-71
2022/03/08 03:52:28;;;;;;;66.70;43.80;;;;;;;;;;4941622;28;20032;-69
2022/03/08 03:54:54;;;;;;;67.82;43.97;;;;;;;;;;4942255;29;20020;-70
2022/03/08 03:57:20;;;;;;;70.80;44.05;;;;;;;;;;4941119;29;20036;-69
2022/03/08 03:59:46;;;;;;;68.43;44.08;;;;;;;;;;4938892;29;20493;-69
2022/03/08 04:02:12;;;;;;;80.13;46.08;;;;;;;;;;4937772;29;20059;-69
2022/03/08 04:04:38;;;;;;;71.53;46.05;;;;;;;;;;4940807;29;20485;-70
2022/03/08 04:07:04;;;;;;;68.78;45.17;;;;;;;;;;4940119;29;20398;-70
2022/03/08 04:09:31;;;;;;;74.78;47.50;;;;;;;;;;4942079;29;20107;-70
2022/03/08 04:11:57;;;;;;;75.15;43.47;;;;;;;;;;4939110;29;20032;-71
2022/03/08 04:14:23;;;;;;;69.30;44.83;;;;;;;;;;4939921;29;20016;-70
2022/03/08 04:16:49;;;;;;;72.32;46.63;;;;;;;;;;4941580;29;20355;-70
2022/03/08 04:19:17;;;;;;;67.57;44.60;;;;;;;;;;4939924;29;20039;-70
2022/03/08 04:21:43;;;;;;;68.90;43.70;;;;;;;;;;4955250;29;20036;-71
2022/03/08 04:24:12;;;;;;;67.15;44.28;;;;;;;;;;4943360;29;20043;-70
2022/03/08 04:26:43;;;;;;;72.82;47.53;;;;;;;;;;4949609;29;20024;-69
2022/03/08 04:29:12;;;;;;;71.43;44.40;;;;;;;;;;4950593;29;20350;-70
2022/03/08 04:31:38;;;;;;;68.65;44.75;;;;;;;;;;4947694;29;20040;-71
2022/03/08 04:34:04;;;;;;;70.25;44.28;;;;;;;;;;4942373;29;20078;-71
2022/03/08 04:36:30;;;;;;;67.22;43.75;;;;;;;;;;4942276;29;20028;-71
2022/03/08 04:38:58;;;;;;;78.28;45.22;;;;;;;;;;4940507;29;20050;-71
2022/03/08 04:41:26;;;;;;;66.13;42.70;;;;;;;;;;4940454;29;20036;-71
2022/03/08 04:43:52;;;;;;;66.75;42.33;;;;;;;;;;4940493;29;20031;-72
2022/03/08 04:46:18;;;;;;;63.67;41.00;;;;;;;;;;4941562;29;20386;-72
2022/03/08 04:48:49;;;;;;;62.78;40.58;;;;;;;;;;4942336;29;20024;-71
2022/03/08 04:51:15;;;;;;;61.75;39.78;;;;;;;;;;4938008;29;20086;-71
2022/03/08 04:53:42;;;;;;;65.07;41.80;;;;;;;;;;4939841;29;20028;-70
2022/03/08 04:56:08;;;;;;;66.72;41.45;;;;;;;;;;4938942;29;20039;-71
2022/03/08 04:58:34;;;;;;;66.07;40.30;;;;;;;;;;4942185;29;20024;-71
2022/03/08 05:01:00;;;;;;;62.95;40.80;;;;;;;;;;4898844;29;1237365;-70
2022/03/08 05:03:26;;;;;;;62.30;41.30;;;;;;;;;;4939605;29;20035;-71
2022/03/08 05:05:56;;;;;;;63.20;41.03;;;;;;;;;;4939796;29;20030;-71
2022/03/08 05:08:22;;;;;;;65.22;40.00;;;;;;;;;;4955446;29;20032;-71
2022/03/08 05:10:48;;;;;;;64.63;41.00;;;;;;;;;;4937828;29;20079;-72
2022/03/08 05:13:15;;;;;;;60.03;38.22;;;;;;;;;;4938667;29;20173;-72
2022/03/08 05:15:41;;;;;;;61.45;39.90;;;;;;;;;;4938873;29;21465;-73
2022/03/08 05:18:07;;;;;;;60.92;40.30;;;;;;;;;;4960913;29;20036;-68
2022/03/08 05:20:33;;;;;;;63.22;39.42;;;;;;;;;;4955640;29;20035;-71
2022/03/08 05:23:00;;;;;;;65.05;38.97;;;;;;;;;;4933053;29;20065;-69
2022/03/08 05:25:28;;;;;;;62.92;40.05;;;;;;;;;;4934502;29;20039;-70
2022/03/08 05:27:54;;;;;;;67.88;40.97;;;;;;;;;;4967433;29;20032;-70
2022/03/08 05:30:20;;;;;;;61.88;38.65;;;;;;;;;;4945196;29;20028;-75
2022/03/08 05:32:48;;;;;;;59.90;36.95;;;;;;;;;;4938641;29;20449;-70
2022/03/08 05:35:14;;;;;;;59.92;39.42;;;;;;;;;;4946822;29;20031;-74
2022/03/08 05:37:40;;;;;;;64.85;39.25;;;;;;;;;;4940755;29;20028;-75
2022/03/08 05:40:07;;;;;;;62.53;39.58;;;;;;;;;;4942033;29;20040;-75
2022/03/08 05:42:33;;;;;;;56.35;37.13;;;;;;;;;;4937586;29;20049;-76
2022/03/08 05:44:59;;;;;;;53.92;35.55;;;;;;;;;;4951500;29;20478;-77
2022/03/08 05:47:26;;;;;;;55.55;36.58;;;;;;;;;;4934742;29;20033;-75
2022/03/08 05:49:52;;;;;;;57.80;36.50;;;;;;;;;;4939224;29;20027;-72
2022/03/08 05:52:18;;;;;;;57.30;37.95;;;;;;;;;;4935047;29;20027;-73
2022/03/08 05:54:44;;;;;;;61.40;38.30;;;;;;;;;;4935100;29;20038;-71
2022/03/08 05:57:10;;;;;;;59.08;39.20;;;;;;;;;;4935475;29;20430;-71
2022/03/08 05:59:36;;;;;;;58.35;37.90;;;;;;;;;;4926281;29;20126;-73
2022/03/08 06:02:02;;;;;;;62.72;38.38;;;;;;;;;;4932812;29;20044;-72
2022/03/08 06:04:28;;;;;;;59.25;39.08;;;;;;;;;;4934921;29;20434;-73
2022/03/08 06:06:56;;;;;;;61.67;39.00;;;;;;;;;;4934826;29;20478;-76
2022/03/08 06:09:22;;;;;;;58.50;36.67;;;;;;;;;;4934531;29;20086;-75
2022/03/08 06:11:49;;;;;;;98.03;59.10;;;;;;;;;;4937557;29;20024;-74
2022/03/08 06:14:17;;;;;;;132.25;77.57;;;;;;;;;;4943623;29;20091;-75
2022/03/08 06:16:46;;;;;;;99.05;60.78;;;;;;;;;;4907955;29;20036;-76
2022/03/08 06:19:13;;;;;;;63.10;39.25;;;;;;;;;;4942476;29;20131;-75
2022/03/08 06:21:48;;;;;;;58.63;38.15;;;;;;;;;;4943482;29;20032;-74
2022/03/08 06:24:16;;;;;;;58.10;37.30;;;;;;;;;;4941446;29;20040;-75
2022/03/08 06:26:42;;;;;;;62.03;38.03;;;;;;;;;;4961211;29;20035;-70
2022/03/08 06:29:08;;;;;;;67.30;38.60;;;;;;;;;;4936546;29;20031;-73
2022/03/08 06:31:35;;;;;;;58.10;37.75;;;;;;;;;;4930986;29;20091;-72
2022/03/08 06:34:01;;;;;;;56.05;37.28;;;;;;;;;;4929827;29;20082;-72
2022/03/08 06:36:27;;;;;;;60.97;36.90;;;;;;;;;;4933077;29;20035;-70
2022/03/08 06:38:53;;;;;;;61.10;37.83;;;;;;;;;;4933873;29;20483;-73
2022/03/08 06:41:19;;;;;;;64.97;38.00;;;;;;;;;;4934237;29;20486;-70
2022/03/08 06:43:45;;;;;;;58.22;36.00;;;;;;;;;;4937505;29;20034;-72
2022/03/08 06:46:12;;;;;;;57.55;35.38;;;;;;;;;;4927383;29;20106;-78
2022/03/08 06:48:38;;;;;;;58.05;37.33;;;;;;;;;;4942638;29;20036;-76
2022/03/08 06:51:04;;;;;;;53.60;33.90;;;;;;;;;;4946480;29;20051;-75
2022/03/08 06:53:31;;;;;;;60.38;36.42;;;;;;;;;;4945654;29;20023;-75
2022/03/08 06:55:57;;;;;;;58.95;37.95;;;;;;;;;;4937488;29;20031;-75
2022/03/08 06:58:23;;;;;;;122.80;73.13;;;;;;;;;;4939023;29;20023;-75
2022/03/08 07:00:49;;;;;;;56.90;36.70;;;;;;;;;;4938511;29;20052;-75
2022/03/08 07:03:15;;;;;;;61.78;44.63;;;;;;;;;;4937448;29;20024;-75
2022/03/08 07:05:41;;;;;;;56.28;36.33;;;;;;;;;;4938196;29;20394;-78
2022/03/08 07:08:07;;;;;;;58.03;34.65;;;;;;;;;;4943530;29;20381;-77
2022/03/08 07:10:36;;;;;;;47.10;31.73;;;;;;;;;;4944866;29;20023;-72
2022/03/08 07:13:02;;;;;;;54.53;32.42;;;;;;;;;;4944851;29;20087;-75
2022/03/08 07:15:28;;;;;;;48.83;33.13;;;;;;;;;;4957290;28;20481;-73
2022/03/08 07:17:54;;;;;;;56.15;34.70;;;;;;;;;;4939221;29;20469;-75
2022/03/08 07:20:20;;;;;;;50.00;35.03;;;;;;;;;;4938178;29;20417;-73
2022/03/08 07:22:46;;;;;;;52.47;33.28;;;;;;;;;;4939889;29;20028;-77
2022/03/08 07:25:15;;;;;;;68.10;45.17;;;;;;;;;;4954921;29;20027;-75
2022/03/08 07:27:41;;;;;;;60.58;36.72;;;;;;;;;;4941915;29;20381;-76
2022/03/08 07:30:08;;;;;;;52.38;34.55;;;;;;;;;;4943764;29;20055;-76
2022/03/08 07:32:37;;;;;;;54.20;34.92;;;;;;;;;;4942615;29;20032;-75
2022/03/08 07:35:05;;;;;;;59.45;39.95;;;;;;;;;;4949303;29;20039;-76
2022/03/08 07:37:35;;;;;;;62.92;41.67;;;;;;;;;;4948395;29;20035;-74
2022/03/08 07:40:01;;;;;;;58.35;35.90;;;;;;;;;;4950642;29;20036;-75
2022/03/08 07:42:27;;;;;;;48.90;34.90;;;;;;;;;;4935037;29;20130;-76
2022/03/08 07:44:54;;;;;;;57.05;33.40;;;;;;;;;;4951916;29;20019;-73
2022/03/08 07:47:20;;;;;;;55.45;33.53;;;;;;;;;;4956453;29;20087;-70
2022/03/08 07:49:46;;;;;;;50.50;35.60;;;;;;;;;;4937289;29;20513;-74
2022/03/08 07:52:15;;;;;;;47.47;30.80;;;;;;;;;;4936523;29;20027;-74
2022/03/08 07:54:41;;;;;;;46.70;31.13;;;;;;;;;;4935800;29;20406;-70
2022/03/08 07:57:07;;;;;;;57.45;33.08;;;;;;;;;;4936302;29;20494;-70
2022/03/08 07:59:33;;;;;;;51.17;32.15;;;;;;;;;;4941461;29;20024;-74
2022/03/08 08:01:59;;;;;;;56.08;35.20;;;;;;;;;;4940530;29;20532;-69
2022/03/08 08:04:25;;;;;;;53.75;34.95;;;;;;;;;;4944471;29;20055;-77
2022/03/08 08:06:53;;;;;;;58.60;34.90;;;;;;;;;;4955473;29;20028;-78
2022/03/08 08:09:21;;;;;;;80.45;49.08;;;;;;;;;;4937885;29;20086;-77
2022/03/08 08:11:50;;;;;;;48.30;32.92;;;;;;;;;;4958778;29;20035;-77
2022/03/08 08:14:17;;;;;;;57.63;35.78;;;;;;;;;;4922347;29;20627;-77
2022/03/08 08:17:00;;;;;;;50.25;35.05;;;;;;;;;;4960252;28;20035;-78
2022/03/08 08:19:33;;;;;;;35.67;25.63;;;;;;;;;;4945240;29;20043;-77
2022/03/08 08:22:00;;;;;;;42.55;29.65;;;;;;;;;;4938994;29;20043;-71
2022/03/08 08:24:26;;;;;;;59.67;37.58;;;;;;;;;;4944873;29;20024;-71
2022/03/08 08:26:52;;;;;;;40.88;23.05;;;;;;;;;;4948074;29;20486;-71
2022/03/08 08:29:18;;;;;;;35.38;20.65;;;;;;;;;;4942947;29;20042;-73
2022/03/08 08:31:44;;;;;;;26.05;19.52;;;;;;;;;;4944999;29;20055;-71
2022/03/08 08:34:10;;;;;;;32.28;20.67;;;;;;;;;;4940695;29;20031;-70
2022/03/08 08:36:37;;;;;;;25.08;19.33;;;;;;;;;;4939514;29;20032;-73
2022/03/08 08:39:03;;;;;;;36.03;19.35;;;;;;;;;;4943545;29;20012;-73
2022/03/08 08:41:29;;;;;;;23.73;17.67;;;;;;;;;;4945103;29;20039;-72
2022/03/08 08:43:55;;;;;;;26.27;18.65;;;;;;;;;;4949446;29;20059;-72
2022/03/08 08:46:21;;;;;;;27.80;18.50;;;;;;;;;;4948392;29;20091;-68
2022/03/08 08:48:52;;;;;;;29.13;18.67;;;;;;;;;;4949026;29;20133;-72
2022/03/08 08:51:18;;;;;;;27.85;17.40;;;;;;;;;;4945851;29;20421;-69
2022/03/08 08:53:44;;;;;;;28.42;19.60;;;;;;;;;;4945513;29;20035;-71
2022/03/08 08:56:10;;;;;;;30.70;20.10;;;;;;;;;;4958243;29;20063;-71
2022/03/08 08:58:36;;;;;;;27.58;18.85;;;;;;;;;;4941728;29;20043;-69
2022/03/08 09:01:02;;;;;;;30.30;19.77;;;;;;;;;;4959053;28;20075;-68
2022/03/08 09:03:28;;;;;;;26.65;18.95;;;;;;;;;;4947291;29;20027;-72
2022/03/08 09:05:54;;;;;;;29.52;19.85;;;;;;;;;;4940684;29;20038;-74
2022/03/08 09:08:24;;;;;;;28.35;17.60;;;;;;;;;;4941194;29;20031;-72
2022/03/08 09:10:50;;;;;;;27.35;18.27;;;;;;;;;;4948832;28;20028;-69
2022/03/08 09:13:16;;;;;;;29.50;19.58;;;;;;;;;;4947650;28;20095;-73
2022/03/08 09:15:42;;;;;;;27.45;17.55;;;;;;;;;;4941454;29;20107;-72
2022/03/08 09:18:09;;;;;;;26.52;17.45;;;;;;;;;;4938951;29;20031;-69
2022/03/08 09:20:35;;;;;;;21.90;15.98;;;;;;;;;;4945491;29;20086;-69
2022/03/08 09:23:01;;;;;;;29.98;16.42;;;;;;;;;;4946450;29;20039;-72
2022/03/08 09:25:28;;;;;;;23.33;15.57;;;;;;;;;;4947306;29;20039;-72
2022/03/08 09:27:54;;;;;;;26.23;15.88;;;;;;;;;;4943186;29;20028;-72
2022/03/08 09:30:21;;;;;;;21.30;14.85;;;;;;;;;;4938151;29;20554;-75
2022/03/08 09:32:47;;;;;;;21.73;14.25;;;;;;;;;;4941241;29;20024;-70
2022/03/08 09:35:13;;;;;;;22.45;14.20;;;;;;;;;;4940819;29;20035;-68
2022/03/08 09:37:39;;;;;;;25.92;15.52;;;;;;;;;;4944278;29;20040;-68
2022/03/08 09:40:05;;;;;;;31.20;16.70;;;;;;;;;;4948348;29;20036;-76
2022/03/08 09:42:31;;;;;;;21.25;14.00;;;;;;;;;;4945874;29;20024;-69
2022/03/08 09:44:58;;;;;;;20.73;14.13;;;;;;;;;;4940781;29;20051;-69
2022/03/08 09:47:24;;;;;;;20.15;14.43;;;;;;;;;;4942556;29;20055;-66
2022/03/08 09:49:50;;;;;;;25.63;15.18;;;;;;;;;;4938087;29;20023;-67
2022/03/08 09:52:19;;;;;;;25.52;14.68;;;;;;;;;;4944615;29;20588;-67
2022/03/08 09:54:45;;;;;;;21.92;14.45;;;;;;;;;;4940325;29;20122;-70
2022/03/08 09:57:12;;;;;;;23.52;14.43;;;;;;;;;;4939762;29;20039;-68
2022/03/08 09:59:38;;;;;;;18.27;12.27;;;;;;;;;;4944972;29;20477;-68
2022/03/08 10:02:04;;;;;;;21.35;13.95;;;;;;;;;;4944078;29;20055;-68
2022/03/08 10:04:31;;;;;;;21.25;13.55;;;;;;;;;;4945592;29;20034;-76
2022/03/08 10:06:57;;;;;;;16.55;11.80;;;;;;;;;;4947757;29;20039;-72
2022/03/08 10:09:24;;;;;;;16.63;11.70;;;;;;;;;;4947684;29;20028;-68
2022/03/08 10:11:50;;;;;;;20.02;10.40;;;;;;;;;;4947671;29;20032;-68
2022/03/08 10:14:27;;;;;;;16.42;11.50;;;;;;;;;;4947126;29;20028;-67
2022/03/08 10:16:53;;;;;;;14.18;10.85;;;;;;;;;;4946556;29;20107;-70
2022/03/08 10:19:19;;;;;;;13.50;10.25;;;;;;;;;;4940940;29;20025;-66
2022/03/08 10:21:47;;;;;;;15.25;10.25;;;;;;;;;;4944599;29;20040;-68
2022/03/08 10:24:15;;;;;;;12.45;9.20;;;;;;;;;;4944438;29;20063;-67
2022/03/08 10:26:55;;;;;;;14.60;9.48;;;;;;;;;;4945949;29;20024;-67
2022/03/08 10:29:28;;;;;;;14.02;10.32;;;;;;;;;;4945456;29;20051;-68
2022/03/08 10:32:08;;;;;;;13.43;9.27;;;;;;;;;;4949626;29;20075;-68
2022/03/08 10:34:35;;;;;;;13.73;8.93;;;;;;;;;;4945878;29;20488;-70
2022/03/08 10:37:09;;;;;;;10.40;7.30;;;;;;;;;;4944717;29;20023;-70
2022/03/08 10:39:35;;;;;;;13.00;8.60;;;;;;;;;;4960164;29;20039;-70
2022/03/08 10:42:03;;;;;;;10.18;7.75;;;;;;;;;;4948897;29;20028;-70
2022/03/08 10:44:31;;;;;;;13.05;7.78;;;;;;;;;;4939742;29;20079;-70
2022/03/08 10:47:01;;;;;;;10.48;8.32;;;;;;;;;;4945649;29;20040;-73
2022/03/08 10:49:27;;;;;;;12.00;7.18;;;;;;;;;;4945618;29;20043;-71
2022/03/08 10:52:01;;;;;;;9.45;6.93;;;;;;;;;;4947229;29;20027;-69
2022/03/08 10:54:27;;;;;;;10.90;7.40;;;;;;;;;;4943843;29;20027;-74
2022/03/08 10:56:55;;;;;;;12.38;7.35;;;;;;;;;;4948730;29;20055;-70
2022/03/08 10:59:24;;;;;;;14.90;7.65;;;;;;;;;;4943616;29;20422;-72
2022/03/08 11:01:50;;;;;;;13.60;8.15;;;;;;;;;;4941542;29;20051;-71
2022/03/08 11:04:21;;;;;;;9.63;7.07;;;;;;;;;;4943250;29;20055;-71
2022/03/08 11:06:50;;;;;;;9.93;7.13;;;;;;;;;;4945161;29;20024;-69
2022/03/08 11:09:16;;;;;;;17.15;7.50;;;;;;;;;;4944582;29;20024;-72
2022/03/08 11:11:43;;;;;;;13.15;8.00;;;;;;;;;;4942149;29;20023;-73
2022/03/08 11:14:09;;;;;;;10.23;7.53;;;;;;;;;;4944175;29;20433;-71
2022/03/08 11:16:39;;;;;;;13.25;7.60;;;;;;;;;;4926885;29;20034;-72
2022/03/08 11:19:06;;;;;;;9.77;7.35;;;;;;;;;;4940584;29;20024;-75
2022/03/08 11:21:33;;;;;;;10.30;7.22;;;;;;;;;;4938018;29;20071;-73
2022/03/08 11:24:01;;;;;;;13.07;7.18;;;;;;;;;;4937065;29;20059;-73
2022/03/08 11:26:27;;;;;;;12.30;6.88;;;;;;;;;;4934618;29;20039;-72
2022/03/08 11:28:53;;;;;;;10.10;7.20;;;;;;;;;;4937852;29;20095;-77
2022/03/08 11:31:21;;;;;;;13.13;7.18;;;;;;;;;;4937777;29;20482;-73
2022/03/08 11:33:58;;;;;;;13.30;8.07;;;;;;;;;;4920598;29;20119;-73
2022/03/08 11:36:38;;;;;;;10.00;7.28;;;;;;;;;;4936552;29;20123;-74
2022/03/08 11:39:18;;;;;;;16.38;8.23;;;;;;;;;;4943423;29;20098;-73
2022/03/08 11:41:45;;;;;;;11.55;7.90;;;;;;;;;;4939367;29;20039;-76
2022/03/08 11:44:21;;;;;;;11.20;7.05;;;;;;;;;;4939236;29;20043;-71
2022/03/08 11:47:01;;;;;;;13.88;8.77;;;;;;;;;;4939658;29;20070;-72
2022/03/08 11:49:38;;;;;;;14.25;7.57;;;;;;;;;;4943375;29;20070;-71
2022/03/08 11:52:35;;;;;;;12.27;6.55;;;;;;;;;;4936396;29;20032;-73
2022/03/08 11:55:06;;;;;;;13.00;7.47;;;;;;;;;;4910584;29;20044;-74
2022/03/08 11:57:46;;;;;;;13.82;8.05;;;;;;;;;;4901884;29;20530;-75
2022/03/08 12:00:15;;;;;;;11.27;7.85;;;;;;;;;;4901220;29;20107;-77
2022/03/08 12:03:18;;;;;;;11.27;7.93;;;;;;;;;;4909064;29;20043;-77
2022/03/08 12:06:06;;;;;;;10.95;7.50;;;;;;;;;;4911896;29;20024;-76
2022/03/08 12:08:32;;;;;;;10.77;7.53;;;;;;;;;;4910213;29;20466;-68
2022/03/08 12:11:00;;;;;;;9.68;6.40;;;;;;;;;;4907627;29;20032;-71
2022/03/08 12:13:28;;;;;;;10.32;6.97;;;;;;;;;;4898421;29;20029;-72
2022/03/08 12:16:09;;;;;;;10.13;7.10;;;;;;;;;;4906008;29;20178;-75
2022/03/08 12:18:37;;;;;;;14.05;9.07;;;;;;;;;;4905314;29;20055;-74
2022/03/08 12:21:16;;;;;;;11.82;6.90;;;;;;;;;;4906185;29;20055;-78
2022/03/08 12:23:57;;;;;;;10.20;7.50;;;;;;;;;;4910885;29;20111;-70
2022/03/08 12:26:26;;;;;;;12.07;7.72;;;;;;;;;;4914309;29;20077;-73
2022/03/08 12:29:15;;;;;;;14.85;8.60;;;;;;;;;;4920276;29;20060;-70
2022/03/08 12:31:56;;;;;;;9.43;7.38;;;;;;;;;;4869838;29;20041;-69
2022/03/08 12:34:40;;;;;;;13.70;8.57;;;;;;;;;;4863366;29;20041;-70
2022/03/08 12:37:08;;;;;;;14.68;9.00;;;;;;;;;;4857792;29;20392;-69
2022/03/08 12:39:43;;;;;;;17.60;10.02;;;;;;;;;;4864613;29;20045;-69
2022/03/08 12:42:16;;;;;;;17.52;9.68;;;;;;;;;;4868502;29;20053;-69
2022/03/08 12:44:56;;;;;;;17.95;9.25;;;;;;;;;;4869494;29;20085;-71
2022/03/08 12:47:23;;;;;;;13.40;8.38;;;;;;;;;;4862808;29;20033;-74
2022/03/08 12:49:49;;;;;;;14.98;9.05;;;;;;;;;;4874858;29;20119;-73
2022/03/08 12:52:16;;;;;;;20.67;9.10;;;;;;;;;;4861105;29;20480;-72
2022/03/08 12:54:43;;;;;;;12.10;8.35;;;;;;;;;;4876364;29;20033;-73
2022/03/08 12:57:10;;;;;;;13.68;8.68;;;;;;;;;;4868122;29;20034;-69
2022/03/08 13:00:02;;;;;;;13.73;8.52;;;;;;;;;;4882952;29;20028;-73
2022/03/08 13:02:34;;;;;;;14.20;9.00;;;;;;;;;;4850228;29;20061;-73
2022/03/08 13:05:04;;;;;;;12.82;8.45;;;;;;;;;;4857797;29;20034;-75
2022/03/08 13:07:30;;;;;;;13.73;9.07;;;;;;;;;;4865734;29;20034;-73
2022/03/08 13:09:58;;;;;;;14.52;9.68;;;;;;;;;;4935008;29;20032;-75
2022/03/08 13:12:25;;;;;;;15.65;9.45;;;;;;;;;;4942545;29;20063;-74
2022/03/08 13:15:06;;;;;;;18.77;10.52;;;;;;;;;;4939296;29;20028;-70
2022/03/08 13:17:32;;;;;;;13.88;9.05;;;;;;;;;;4940376;29;20036;-73
2022/03/08 13:19:59;;;;;;;18.67;9.77;;;;;;;;;;4935541;29;20136;-72
2022/03/08 13:22:25;;;;;;;17.30;9.77;;;;;;;;;;4917553;29;20086;-70
2022/03/08 13:25:15;;;;;;;13.13;9.20;;;;;;;;;;4937922;29;20034;-76
2022/03/08 13:27:58;;;;;;;14.32;8.75;;;;;;;;;;4936856;29;20157;-76
2022/03/08 13:30:36;;;;;;;14.40;8.65;;;;;;;;;;4917543;29;20035;-73
2022/03/08 13:33:11;;;;;;;14.90;8.48;;;;;;;;;;4934984;29;20031;-74
2022/03/08 13:35:38;;;;;;;13.25;8.45;;;;;;;;;;4936255;29;20047;-73
2022/03/08 13:38:04;;;;;;;12.45;8.13;;;;;;;;;;4935174;29;20028;-73
2022/03/08 13:40:34;;;;;;;14.52;7.32;;;;;;;;;;4938107;29;20027;-77
2022/03/08 13:43:04;;;;;;;8.82;6.03;;;;;;;;;;4938095;29;20047;-77
2022/03/08 13:45:31;;;;;;;7.93;5.75;;;;;;;;;;4921021;29;20052;-76
2022/03/08 13:47:58;;;;;;;7.13;4.97;;;;;;;;;;4914455;29;20017;-75
2022/03/08 13:50:30;;;;;;;9.48;6.25;;;;;;;;;;4949180;29;20027;-75
2022/03/08 13:53:10;;;;;;;13.50;7.43;;;;;;;;;;4945702;29;20149;-75
2022/03/08 13:55:39;;;;;;;11.55;8.05;;;;;;;;;;4942391;29;20031;-76
2022/03/08 13:58:27;;;;;;;15.68;8.23;;;;;;;;;;4932701;29;20390;-75
2022/03/08 14:00:57;;;;;;;13.98;7.60;;;;;;;;;;4939877;29;20461;-73
2022/03/08 14:03:26;;;;;;;10.80;8.00;;;;;;;;;;4940951;29;20027;-73
2022/03/08 14:06:05;;;;;;;14.13;8.00;;;;;;;;;;4934295;29;20074;-73
2022/03/08 14:09:05;;;;;;;15.48;8.43;;;;;;;;;;4930730;29;20042;-71
2022/03/08 14:11:42;;;;;;;10.20;8.13;;;;;;;;;;4950972;29;20403;-71
2022/03/08 14:14:25;;;;;;;12.77;8.20;;;;;;;;;;4929138;29;20040;-71
2022/03/08 14:16:57;;;;;;;13.48;8.32;;;;;;;;;;4949171;29;20078;-72
2022/03/08 14:19:47;;;;;;;13.38;7.97;;;;;;;;;;4931563;29;20035;-68
2022/03/08 14:22:13;;;;;;;10.82;8.40;;;;;;;;;;4932767;29;20067;-74
2022/03/08 14:24:40;;;;;;;14.40;8.38;;;;;;;;;;4920291;29;20106;-73
2022/03/08 14:27:10;;;;;;;12.18;7.95;;;;;;;;;;4922576;29;20063;-73
2022/03/08 14:29:37;;;;;;;14.50;9.48;;;;;;;;;;4922896;29;20389;-74