Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:41;;;;;;;23.60;16.87;;;4.90;99.90;;;;;;4907898;28;37398;-79
2024/02/13 00:04:09;;;;;;;26.90;16.83;;;4.90;99.90;;;;;;4906730;28;37453;-80
2024/02/13 00:06:35;;;;;;;31.23;18.77;;;4.90;99.90;;;;;;4907312;28;37741;-78
2024/02/13 00:09:02;;;;;;;23.87;17.13;;;4.90;99.90;;;;;;4917861;28;37688;-78
2024/02/13 00:11:28;;;;;;;31.47;19.23;;;4.90;99.90;;;;;;4918118;28;38378;-78
2024/02/13 00:13:55;;;;;;;32.47;18.37;;;4.90;99.90;;;;;;4915095;28;36913;-78
2024/02/13 00:16:21;;;;;;;26.90;17.87;;;5.00;99.90;;;;;;4911558;28;37358;-78
2024/02/13 00:18:48;;;;;;;27.03;18.33;;;5.00;99.90;;;;;;4923587;28;38050;-78
2024/02/13 00:21:14;;;;;;;28.10;18.53;;;5.10;99.90;;;;;;4921568;28;37358;-77
2024/02/13 00:23:40;;;;;;;29.87;19.43;;;5.00;99.90;;;;;;4922624;28;36914;-79
2024/02/13 00:26:09;;;;;;;31.43;19.40;;;5.10;99.90;;;;;;4921573;28;39105;-78
2024/02/13 00:28:38;;;;;;;34.53;19.33;;;5.00;99.90;;;;;;4921673;28;38966;-78
2024/02/13 00:31:05;;;;;;;30.83;18.57;;;5.00;99.90;;;;;;4931644;28;37611;-79
2024/02/13 00:33:31;;;;;;;25.70;18.43;;;5.00;99.90;;;;;;4930951;28;38283;-78
2024/02/13 00:35:58;;;;;;;34.30;20.43;;;5.10;99.90;;;;;;4912182;28;38101;-78
2024/02/13 00:38:24;;;;;;;32.17;20.37;;;5.10;99.90;;;;;;4911524;28;39325;-78
2024/02/13 00:40:50;;;;;;;29.67;20.37;;;5.10;99.90;;;;;;4917393;28;37517;-78
2024/02/13 00:43:20;;;;;;;29.40;19.47;;;5.00;99.90;;;;;;4914117;28;38438;-78
2024/02/13 00:45:46;;;;;;;35.07;19.50;;;5.10;99.90;;;;;;4908002;28;37942;-77
2024/02/13 00:48:13;;;;;;;35.43;20.47;;;5.10;99.90;;;;;;4915594;28;38811;-78
2024/02/13 00:50:40;;;;;;;28.53;19.37;;;5.10;99.90;;;;;;4914401;28;39926;-77
2024/02/13 00:53:06;;;;;;;29.47;20.33;;;5.00;99.90;;;;;;4910316;28;39078;-77
2024/02/13 00:55:32;;;;;;;27.77;17.63;;;4.90;99.90;;;;;;4918008;28;38278;-79
2024/02/13 00:57:58;;;;;;;29.43;19.27;;;4.90;99.90;;;;;;4917776;28;37700;-78
2024/02/13 01:00:25;;;;;;;27.20;17.00;;;4.90;99.90;;;;;;4917756;28;37921;-78
2024/02/13 01:02:51;;;;;;;26.07;18.03;;;4.90;99.90;;;;;;4913016;28;39848;-77
2024/02/13 01:05:17;;;;;;;32.57;19.90;;;4.80;99.90;;;;;;4925076;28;35168;-78
2024/02/13 01:07:44;;;;;;;27.37;20.27;;;4.80;99.90;;;;;;4913716;28;39116;-78
2024/02/13 01:10:10;;;;;;;30.33;18.70;;;4.80;99.90;;;;;;4908297;28;39040;-78
2024/02/13 01:12:39;;;;;;;25.23;17.27;;;4.70;99.90;;;;;;4911527;28;38609;-78
2024/02/13 01:15:07;;;;;;;27.10;18.23;;;4.70;99.90;;;;;;4916958;28;36256;-78
2024/02/13 01:17:34;;;;;;;26.80;17.37;;;4.70;99.90;;;;;;4913156;28;39330;-77
2024/02/13 01:20:00;;;;;;;23.23;16.17;;;4.70;99.90;;;;;;4905151;29;35809;-76
2024/02/13 01:22:27;;;;;;;24.53;17.13;;;4.70;99.90;;;;;;4907014;28;39338;-77
2024/02/13 01:24:53;;;;;;;28.30;16.87;;;4.70;99.90;;;;;;4912090;28;37044;-77
2024/02/13 01:27:20;;;;;;;28.53;19.27;;;4.70;99.90;;;;;;4911478;29;38423;-77
2024/02/13 01:29:47;;;;;;;22.03;15.57;;;4.70;99.90;;;;;;4917364;28;39013;-78
2024/02/13 01:32:16;;;;;;;29.17;17.57;;;4.70;99.90;;;;;;4908156;28;39862;-78
2024/02/13 01:34:42;;;;;;;23.03;15.50;;;4.80;99.90;;;;;;4902499;28;37069;-78
2024/02/13 01:37:08;;;;;;;18.47;13.97;;;4.80;99.90;;;;;;4910843;28;42807;-78
2024/02/13 01:39:34;;;;;;;25.10;14.47;;;4.90;99.90;;;;;;4906541;28;37705;-78
2024/02/13 01:42:01;;;;;;;26.37;14.87;;;5.00;99.90;;;;;;4908212;28;38415;-78
2024/02/13 01:44:28;;;;;;;23.07;14.73;;;5.10;99.90;;;;;;4908455;28;45120;-77
2024/02/13 01:46:55;;;;;;;21.50;14.40;;;5.10;99.90;;;;;;4908715;29;38673;-78
2024/02/13 01:49:22;;;;;;;21.33;13.73;;;5.10;99.90;;;;;;4921869;28;38865;-77
2024/02/13 01:51:51;;;;;;;24.43;14.27;;;5.10;99.90;;;;;;4908293;29;38457;-78
2024/02/13 01:54:18;;;;;;;22.47;14.07;;;5.10;99.90;;;;;;4921319;28;38164;-78
2024/02/13 01:56:46;;;;;;;25.93;15.57;;;5.10;99.90;;;;;;4907636;28;39676;-78
2024/02/13 01:59:14;;;;;;;21.57;13.13;;;5.10;99.90;;;;;;4919464;28;38707;-78
2024/02/13 02:04:18;;;;;;;23.70;13.07;;;5.10;99.90;;;;;;5044431;23;20083;-78
2024/02/13 02:06:45;;;;;;;25.10;14.33;;;5.20;99.90;;;;;;4917788;29;39843;-79
2024/02/13 02:09:12;;;;;;;22.40;12.70;;;5.20;99.90;;;;;;4915881;28;39137;-80
2024/02/13 02:11:39;;;;;;;18.27;12.47;;;5.20;99.90;;;;;;4913400;28;38067;-79
2024/02/13 02:14:06;;;;;;;21.33;13.73;;;5.10;99.90;;;;;;4916144;28;37234;-79
2024/02/13 02:16:32;;;;;;;19.63;13.13;;;5.10;99.90;;;;;;4918035;29;39197;-79
2024/02/13 02:18:58;;;;;;;18.10;12.80;;;5.10;99.90;;;;;;4912679;29;38634;-79
2024/02/13 02:21:27;;;;;;;21.97;12.70;;;5.20;99.90;;;;;;4914017;29;37077;-79
2024/02/13 02:23:53;;;;;;;24.00;13.20;;;5.20;99.90;;;;;;4912169;29;38281;-79
2024/02/13 02:26:20;;;;;;;21.40;13.93;;;5.20;99.90;;;;;;4915676;29;39002;-79
2024/02/13 02:28:47;;;;;;;28.00;14.93;;;5.20;99.90;;;;;;4915344;29;40387;-78
2024/02/13 02:31:14;;;;;;;27.30;14.10;;;5.20;99.90;;;;;;4906792;28;38942;-79
2024/02/13 02:33:42;;;;;;;20.07;13.90;;;5.20;99.90;;;;;;4912993;29;36454;-79
2024/02/13 02:36:09;;;;;;;23.83;14.27;;;5.20;99.90;;;;;;4912250;29;38674;-79
2024/02/13 02:38:35;;;;;;;29.03;16.37;;;5.10;99.90;;;;;;4914905;29;37085;-78
2024/02/13 02:41:01;;;;;;;25.77;15.43;;;5.10;99.90;;;;;;4915543;28;38829;-78
2024/02/13 02:43:29;;;;;;;23.70;15.53;;;5.10;99.90;;;;;;4915900;29;47209;-78
2024/02/13 02:45:55;;;;;;;22.13;13.73;;;5.10;99.90;;;;;;4913051;28;37679;-79
2024/02/13 02:48:21;;;;;;;22.97;14.40;;;5.10;99.90;;;;;;4909745;28;37491;-79
2024/02/13 02:50:47;;;;;;;23.07;13.03;;;5.00;99.90;;;;;;4909681;29;40163;-79
2024/02/13 02:53:14;;;;;;;22.80;13.13;;;4.90;99.90;;;;;;4908007;28;36199;-79
2024/02/13 02:55:40;;;;;;;20.87;13.43;;;4.90;99.90;;;;;;4905654;29;38054;-78
2024/02/13 02:58:08;;;;;;;21.07;12.67;;;4.90;99.90;;;;;;4912724;28;38729;-78
2024/02/13 03:00:35;;;;;;;23.87;14.03;;;4.90;99.90;;;;;;4908463;29;37772;-78
2024/02/13 03:03:02;;;;;;;21.03;13.87;;;4.80;99.90;;;;;;4900476;28;38434;-78
2024/02/13 03:05:28;;;;;;;21.97;12.30;;;4.90;99.90;;;;;;4902873;29;39541;-79
2024/02/13 03:07:55;;;;;;;20.90;14.13;;;4.90;99.90;;;;;;4908379;28;38237;-80
2024/02/13 03:10:21;;;;;;;25.13;13.27;;;4.90;99.90;;;;;;4908614;28;38856;-79
2024/02/13 03:12:47;;;;;;;23.40;13.60;;;4.90;99.90;;;;;;4912354;29;38120;-78
2024/02/13 03:15:13;;;;;;;27.47;15.43;;;4.90;99.90;;;;;;4906252;28;37699;-79
2024/02/13 03:17:39;;;;;;;24.40;13.97;;;4.90;99.90;;;;;;4919429;28;39585;-79
2024/02/13 03:20:09;;;;;;;32.10;14.40;;;4.90;99.90;;;;;;4902976;28;39213;-78
2024/02/13 03:22:37;;;;;;;25.93;14.57;;;4.90;99.90;;;;;;4906989;28;38934;-80
2024/02/13 03:25:04;;;;;;;17.13;11.80;;;4.80;99.90;;;;;;4902551;29;39647;-79
2024/02/13 03:27:31;;;;;;;19.27;13.30;;;4.80;99.90;;;;;;4897366;29;38952;-78
2024/02/13 03:29:57;;;;;;;22.17;13.00;;;4.70;99.90;;;;;;4903019;29;38371;-78
2024/02/13 03:32:25;;;;;;;24.23;12.00;;;4.70;99.90;;;;;;4904576;28;37708;-79
2024/02/13 03:34:53;;;;;;;22.23;14.07;;;4.70;99.90;;;;;;4900281;29;38151;-77
2024/02/13 03:37:19;;;;;;;22.87;12.43;;;4.80;99.90;;;;;;4897016;29;38781;-80
2024/02/13 03:39:46;;;;;;;20.93;11.67;;;4.70;99.90;;;;;;4904503;29;38990;-78
2024/02/13 03:42:12;;;;;;;18.93;11.80;;;4.70;99.90;;;;;;4902419;29;39266;-78
2024/02/13 03:44:38;;;;;;;25.17;12.67;;;4.70;99.90;;;;;;4899837;29;40587;-79
2024/02/13 03:47:07;;;;;;;22.27;10.93;;;4.80;99.90;;;;;;4900118;29;39983;-78
2024/02/13 03:49:33;;;;;;;25.43;13.23;;;4.80;99.90;;;;;;4900731;29;38751;-79
2024/02/13 03:52:00;;;;;;;26.07;13.20;;;5.00;99.90;;;;;;4904034;29;36697;-79
2024/02/13 03:54:26;;;;;;;27.67;14.37;;;5.00;99.90;;;;;;4901906;29;39957;-79
2024/02/13 03:56:52;;;;;;;22.37;12.73;;;4.90;99.90;;;;;;4904854;29;39335;-79
2024/02/13 03:59:18;;;;;;;20.77;12.57;;;4.90;99.90;;;;;;4902562;29;36950;-81
2024/02/13 04:01:46;;;;;;;19.17;11.73;;;4.90;99.90;;;;;;4902815;29;37374;-78
2024/02/13 04:04:12;;;;;;;23.43;13.00;;;4.80;99.90;;;;;;4899721;29;38340;-79
2024/02/13 04:06:38;;;;;;;23.70;13.07;;;4.80;99.90;;;;;;4900998;29;37969;-78
2024/02/13 04:09:07;;;;;;;26.27;13.07;;;4.80;99.90;;;;;;4905421;28;37361;-78
2024/02/13 04:11:34;;;;;;;27.73;13.00;;;4.80;99.90;;;;;;4899136;29;36486;-78
2024/02/13 04:14:00;;;;;;;25.37;12.70;;;4.90;99.90;;;;;;4896910;29;39369;-78
2024/02/13 04:16:26;;;;;;;26.77;13.37;;;4.90;99.90;;;;;;4898420;29;38391;-78
2024/02/13 04:18:53;;;;;;;30.47;14.80;;;5.00;99.90;;;;;;4901165;28;37938;-78
2024/02/13 04:21:19;;;;;;;25.50;13.17;;;5.10;99.90;;;;;;4902421;29;36140;-79
2024/02/13 04:23:49;;;;;;;28.33;14.63;;;5.00;99.90;;;;;;4911161;29;37652;-79
2024/02/13 04:26:18;;;;;;;24.37;13.43;;;5.00;99.90;;;;;;4899265;28;39201;-79
2024/02/13 04:28:44;;;;;;;30.43;14.10;;;5.00;99.90;;;;;;4903338;29;36862;-77
2024/02/13 04:31:11;;;;;;;24.17;13.30;;;5.00;99.90;;;;;;4905144;29;37134;-80
2024/02/13 04:33:38;;;;;;;23.00;14.23;;;4.90;99.90;;;;;;4904079;29;39719;-80
2024/02/13 04:36:05;;;;;;;29.93;14.83;;;4.90;99.90;;;;;;4908204;29;38203;-79
2024/02/13 04:38:31;;;;;;;32.70;14.33;;;4.90;99.90;;;;;;4902888;29;38021;-78
2024/02/13 04:40:58;;;;;;;26.97;14.40;;;4.90;99.90;;;;;;4908004;29;36493;-80
2024/02/13 04:43:24;;;;;;;38.83;17.30;;;4.90;99.90;;;;;;4904822;29;38733;-80
2024/02/13 04:45:51;;;;;;;33.73;14.97;;;4.90;99.90;;;;;;4905832;29;38280;-79
2024/02/13 04:48:21;;;;;;;29.50;16.77;;;5.00;99.90;;;;;;4907521;29;37754;-78
2024/02/13 04:50:47;;;;;;;32.90;16.17;;;4.90;99.90;;;;;;4912568;29;36582;-79
2024/02/13 04:53:20;;;;;;;30.60;15.03;;;5.00;99.90;;;;;;4903697;29;39184;-78
2024/02/13 04:55:47;;;;;;;27.17;14.50;;;5.00;99.90;;;;;;4907504;29;37786;-78
2024/02/13 04:58:17;;;;;;;28.13;14.47;;;5.00;99.90;;;;;;4906315;28;39536;-79
2024/02/13 05:01:01;;;;;;;31.50;16.77;;;5.00;99.90;;;;;;4912436;29;37364;-79
2024/02/13 05:09:04;;;;;;;22.93;13.93;;;5.00;99.90;;;;;;4909080;28;37370;-78
2024/02/13 05:11:30;;;;;;;22.43;13.57;;;5.00;99.90;;;;;;4908481;29;37391;-78
2024/02/13 05:13:59;;;;;;;24.67;15.07;;;5.00;99.90;;;;;;4909703;29;39416;-79
2024/02/13 05:16:31;;;;;;;32.20;15.70;;;5.00;99.90;;;;;;4908324;29;37455;-78
2024/02/13 05:18:57;;;;;;;23.30;13.83;;;5.10;99.90;;;;;;4910861;29;38796;-79
2024/02/13 05:21:24;;;;;;;29.27;13.23;;;5.10;99.90;;;;;;4910467;29;39142;-79
2024/02/13 05:23:50;;;;;;;24.67;12.80;;;5.00;99.90;;;;;;4911463;29;40945;-78
2024/02/13 05:26:17;;;;;;;26.77;13.60;;;5.00;99.90;;;;;;4910206;28;39065;-78
2024/02/13 05:28:48;;;;;;;21.87;11.20;;;5.10;99.90;;;;;;4910620;29;38906;-79
2024/02/13 05:31:14;;;;;;;29.53;12.73;;;5.00;99.90;;;;;;4908347;28;37417;-79
2024/02/13 05:33:40;;;;;;;22.63;11.03;;;5.00;99.90;;;;;;4903183;29;38100;-79
2024/02/13 05:36:09;;;;;;;23.33;12.37;;;5.10;99.90;;;;;;4903486;28;38744;-79
2024/02/13 05:38:42;;;;;;;28.00;12.00;;;5.10;99.90;;;;;;4903729;29;39268;-78
2024/02/13 05:41:09;;;;;;;26.10;9.67;;;5.10;99.90;;;;;;4903929;28;38055;-79
2024/02/13 05:43:35;;;;;;;26.13;9.33;;;5.10;99.90;;;;;;4906700;28;39059;-79
2024/02/13 05:46:02;;;;;;;24.63;9.63;;;5.10;99.90;;;;;;4918065;28;39083;-77
2024/02/13 05:48:28;;;;;;;18.43;8.83;;;5.10;99.90;;;;;;4906654;28;48718;-78
2024/02/13 05:50:55;;;;;;;19.87;9.30;;;5.10;99.90;;;;;;4914190;29;38438;-79
2024/02/13 05:53:21;;;;;;;20.87;8.20;;;5.10;99.90;;;;;;4911979;29;39096;-78
2024/02/13 05:55:51;;;;;;;19.60;8.90;;;5.20;99.90;;;;;;4913162;29;38044;-78
2024/02/13 05:58:17;;;;;;;23.63;7.80;;;5.20;99.90;;;;;;4913394;28;39852;-78
2024/02/13 06:00:43;;;;;;;20.83;8.17;;;5.20;99.90;;;;;;4910068;29;36076;-78
2024/02/13 06:03:11;;;;;;;15.40;7.57;;;5.20;99.90;;;;;;4905537;28;38498;-77
2024/02/13 06:05:37;;;;;;;22.23;8.80;;;5.20;99.90;;;;;;4915859;28;39510;-78
2024/02/13 06:08:04;;;;;;;18.30;7.97;;;5.20;99.90;;;;;;4915968;28;38120;-79
2024/02/13 06:10:33;;;;;;;21.37;8.37;;;5.20;99.90;;;;;;4911069;29;37348;-79
2024/02/13 06:12:59;;;;;;;17.30;7.73;;;5.20;99.90;;;;;;4911706;29;39553;-78
2024/02/13 06:15:25;;;;;;;18.67;7.90;;;5.20;99.90;;;;;;4909887;28;38659;-78
2024/02/13 06:17:52;;;;;;;18.53;9.33;;;5.20;99.90;;;;;;4909147;28;37947;-81
2024/02/13 06:20:18;;;;;;;29.10;10.63;;;5.20;99.90;;;;;;4911637;28;36847;-79
2024/02/13 06:22:45;;;;;;;13.80;7.90;;;5.30;99.90;;;;;;4906554;29;40366;-79
2024/02/13 06:25:12;;;;;;;17.77;8.23;;;5.20;99.90;;;;;;4906118;29;39805;-79
2024/02/13 06:27:38;;;;;;;24.03;7.93;;;5.10;99.90;;;;;;4918005;28;38495;-78
2024/02/13 06:30:07;;;;;;;17.83;8.60;;;5.10;99.90;;;;;;4902054;28;38093;-78
2024/02/13 06:32:36;;;;;;;21.47;8.33;;;5.10;99.90;;;;;;4910106;28;47617;-79
2024/02/13 06:35:02;;;;;;;19.20;8.33;;;5.10;99.90;;;;;;4914928;28;39045;-78
2024/02/13 06:37:29;;;;;;;16.70;8.10;;;5.10;99.90;;;;;;4902656;28;40206;-79
2024/02/13 06:39:55;;;;;;;26.23;9.00;;;5.00;99.90;;;;;;4911787;29;38166;-78
2024/02/13 06:42:21;;;;;;;18.47;8.67;;;5.00;99.90;;;;;;4917411;28;38718;-78
2024/02/13 06:44:47;;;;;;;24.73;9.40;;;4.90;99.90;;;;;;4916336;29;37431;-79
2024/02/13 06:47:14;;;;;;;23.23;9.80;;;4.90;99.90;;;;;;4909695;28;36309;-79
2024/02/13 06:49:40;;;;;;;20.90;10.37;;;4.80;99.90;;;;;;4906638;29;38933;-79
2024/02/13 06:52:07;;;;;;;22.60;10.57;;;4.90;99.90;;;;;;4911979;28;39921;-80
2024/02/13 06:54:34;;;;;;;17.80;9.63;;;4.90;99.90;;;;;;4914491;29;37393;-79
2024/02/13 06:57:00;;;;;;;23.97;11.10;;;4.90;99.90;;;;;;4914806;28;37843;-79
2024/02/13 06:59:29;;;;;;;23.43;10.97;;;4.90;99.90;;;;;;4914241;29;37108;-78
2024/02/13 07:01:56;;;;;;;22.83;10.10;;;4.90;99.90;;;;;;4913841;29;37461;-80
2024/02/13 07:04:22;;;;;;;20.43;10.47;;;4.90;99.90;;;;;;4909078;28;38831;-80
2024/02/13 07:06:48;;;;;;;21.47;9.63;;;4.90;99.90;;;;;;4909515;29;39477;-79
2024/02/13 07:09:15;;;;;;;16.33;9.80;;;4.90;99.90;;;;;;4907618;28;38027;-78
2024/02/13 07:11:41;;;;;;;25.57;10.57;;;4.80;99.90;;;;;;4909399;29;39363;-78
2024/02/13 07:14:08;;;;;;;18.83;9.53;;;4.90;99.90;;;;;;4927276;28;39812;-79
2024/02/13 07:16:36;;;;;;;22.27;10.20;;;4.80;99.90;;;;;;4914866;28;38785;-79
2024/02/13 07:19:03;;;;;;;18.27;10.40;;;4.90;99.90;;;;;;4913252;29;37613;-78
2024/02/13 07:21:33;;;;;;;21.17;9.20;;;4.90;99.90;;;;;;4913697;29;39775;-78
2024/02/13 07:23:59;;;;;;;20.43;10.00;;;4.80;99.90;;;;;;4916681;29;38304;-80
2024/02/13 07:26:25;;;;;;;20.90;10.27;;;4.80;99.90;;;;;;4917897;29;39995;-79
2024/02/13 07:28:52;;;;;;;18.43;10.20;;;4.80;99.90;;;;;;4906113;29;39317;-80
2024/02/13 07:31:19;;;;;;;18.90;9.83;;;4.80;99.90;;;;;;4913016;29;39507;-78
2024/02/13 07:33:48;;;;;;;24.83;10.10;;;4.80;99.90;;;;;;4911319;29;39361;-78
2024/02/13 07:36:16;;;;;;;21.70;10.27;;;4.80;99.90;;;;;;4911120;29;39003;-78
2024/02/13 07:38:42;;;;;;;26.10;10.43;;;4.80;99.90;;;;;;4914621;29;38159;-79
2024/02/13 07:41:09;;;;;;;20.93;9.60;;;4.80;99.90;;;;;;4909456;29;38721;-79
2024/02/13 07:43:35;;;;;;;17.63;9.57;;;4.90;99.90;;;;;;4913899;29;38697;-79
2024/02/13 07:46:04;;;;;;;19.73;9.83;;;4.90;99.90;;;;;;4907921;28;37805;-78
2024/02/13 07:48:33;;;;;;;21.70;12.00;;;5.00;99.90;;;;;;4912781;29;38834;-79
2024/02/13 07:51:01;;;;;;;23.20;10.17;;;5.00;99.90;;;;;;4912147;29;41031;-79
2024/02/13 07:53:27;;;;;;;20.10;9.40;;;5.00;99.90;;;;;;4911512;29;37809;-79
2024/02/13 07:55:53;;;;;;;15.37;9.00;;;5.00;99.90;;;;;;4914840;29;39102;-78
2024/02/13 07:58:19;;;;;;;16.60;9.13;;;5.10;99.90;;;;;;4908118;28;37242;-78
2024/02/13 08:00:46;;;;;;;26.63;10.80;;;5.10;99.90;;;;;;4916509;28;39996;-78
2024/02/13 08:03:12;;;;;;;17.33;9.23;;;5.20;99.90;;;;;;4913383;29;37382;-78
2024/02/13 08:05:39;;;;;;;23.60;8.93;;;5.20;99.90;;;;;;4914528;29;37888;-78
2024/02/13 08:08:10;;;;;;;16.33;9.10;;;5.20;99.90;;;;;;4913771;29;38039;-79
2024/02/13 08:10:38;;;;;;;20.27;9.17;;;5.30;99.90;;;;;;4913990;29;40767;-79
2024/02/13 08:13:04;;;;;;;13.33;8.23;;;5.30;99.90;;;;;;4912372;29;39795;-78
2024/02/13 08:15:30;;;;;;;14.77;7.47;;;5.40;99.90;;;;;;4913344;29;39842;-79
2024/02/13 08:17:58;;;;;;;15.53;7.53;;;5.40;99.90;;;;;;4913788;29;37986;-77
2024/02/13 08:20:24;;;;;;;16.00;8.27;;;5.50;99.90;;;;;;4912530;28;37189;-79
2024/02/13 08:22:51;;;;;;;26.67;9.00;;;5.60;99.90;;;;;;4911004;29;39325;-78
2024/02/13 08:25:17;;;;;;;13.50;7.27;;;5.60;99.90;;;;;;4909703;29;39834;-78
2024/02/13 08:27:43;;;;;;;14.60;7.40;;;5.70;99.90;;;;;;4908937;29;36108;-77
2024/02/13 08:30:10;;;;;;;14.70;7.23;;;5.70;99.90;;;;;;4912535;29;41524;-80
2024/02/13 08:32:41;;;;;;;17.70;6.63;;;5.70;99.90;;;;;;4910391;29;39007;-78
2024/02/13 08:35:08;;;;;;;18.57;7.77;;;5.70;99.90;;;;;;4908258;28;39550;-79
2024/02/13 08:37:35;;;;;;;12.47;6.43;;;5.80;99.90;;;;;;4908933;29;36393;-80
2024/02/13 08:40:01;;;;;;;14.40;6.40;;;5.70;99.90;;;;;;4917058;29;40561;-78
2024/02/13 08:42:28;;;;;;;15.63;6.43;;;5.80;99.90;;;;;;4919314;28;39501;-79
2024/02/13 08:44:56;;;;;;;15.67;7.00;;;5.80;99.90;;;;;;4918190;29;37301;-81
2024/02/13 08:47:22;;;;;;;19.33;6.07;;;5.90;99.90;;;;;;4915208;28;37359;-79
2024/02/13 08:49:48;;;;;;;10.27;5.93;;;5.90;99.90;;;;;;4917013;29;40851;-79
2024/02/13 08:52:14;;;;;;;12.53;6.13;;;6.10;99.90;;;;;;4914271;28;39144;-79
2024/02/13 08:54:40;;;;;;;12.37;6.30;;;6.20;99.90;;;;;;4907830;29;38452;-79
2024/02/13 08:57:06;;;;;;;15.97;6.53;;;6.30;99.90;;;;;;4916634;28;37153;-78
2024/02/13 08:59:33;;;;;;;14.77;5.97;;;6.40;99.90;;;;;;4912563;29;40917;-78
2024/02/13 09:01:59;;;;;;;15.10;5.33;;;6.50;99.90;;;;;;4912711;28;38914;-80
2024/02/13 09:04:25;;;;;;;14.07;5.63;;;6.60;99.90;;;;;;4924533;28;39150;-81
2024/02/13 09:06:51;;;;;;;14.47;5.57;;;6.60;99.90;;;;;;4914270;29;38499;-78
2024/02/13 09:09:17;;;;;;;10.27;4.73;;;6.70;99.90;;;;;;4916813;28;37956;-80
2024/02/13 09:11:45;;;;;;;11.07;5.43;;;6.80;99.90;;;;;;4917413;28;38438;-78
2024/02/13 09:14:13;;;;;;;9.37;5.13;;;6.90;99.90;;;;;;4917164;28;37989;-79
2024/02/13 09:16:40;;;;;;;10.73;4.10;;;6.90;99.90;;;;;;4925073;28;37284;-79
2024/02/13 09:19:07;;;;;;;12.17;5.33;;;7.00;99.90;;;;;;4914087;29;37951;-79
2024/02/13 09:21:33;;;;;;;12.60;4.53;;;7.00;99.90;;;;;;4912023;28;38378;-79
2024/02/13 09:23:59;;;;;;;19.27;5.23;;;7.00;99.90;;;;;;4914776;29;36826;-81
2024/02/13 09:26:26;;;;;;;9.13;4.70;;;7.10;99.90;;;;;;4915484;28;37496;-79
2024/02/13 09:28:53;;;;;;;11.80;4.60;;;7.20;99.90;;;;;;4914489;29;39346;-78
2024/02/13 09:31:19;;;;;;;12.47;4.70;;;7.20;99.90;;;;;;4902618;28;39161;-80
2024/02/13 09:33:45;;;;;;;11.73;4.27;;;7.30;99.90;;;;;;4915830;28;37676;-80
2024/02/13 09:36:14;;;;;;;11.33;4.70;;;7.30;99.90;;;;;;4913726;28;37204;-81
2024/02/13 09:38:41;;;;;;;10.23;5.30;;;7.40;99.90;;;;;;4915605;29;39716;-80
2024/02/13 09:41:09;;;;;;;9.30;4.63;;;7.40;99.90;;;;;;4910688;29;38627;-80
2024/02/13 09:43:36;;;;;;;18.40;5.73;;;7.50;99.90;;;;;;4914151;29;36958;-80
2024/02/13 09:46:03;;;;;;;8.30;4.43;;;7.40;99.90;;;;;;4913211;28;37267;-80
2024/02/13 09:48:36;;;;;;;9.70;4.90;;;7.50;99.90;;;;;;4907999;29;40134;-80
2024/02/13 09:51:08;;;;;;;14.47;5.37;;;7.70;99.90;;;;;;4911845;28;37939;-80
2024/02/13 09:53:40;;;;;;;13.57;4.97;;;7.70;99.90;;;;;;4931113;29;36993;-80
2024/02/13 09:56:12;;;;;;;10.77;4.40;;;7.70;99.90;;;;;;4911369;28;36117;-80
2024/02/13 09:58:39;;;;;;;8.75;4.50;;;7.70;99.90;;;;;;4916451;29;37459;-81
2024/02/13 10:01:06;;;;;;;13.30;4.73;;;7.80;99.90;;;;;;4918855;28;38380;-80
2024/02/13 10:03:32;;;;;;;11.67;5.03;;;7.90;99.90;;;;;;4913275;29;38030;-81
2024/02/13 10:05:58;;;;;;;12.10;4.67;;;8.00;99.90;;;;;;4908415;29;37403;-81
2024/02/13 10:08:30;;;;;;;12.27;4.47;;;8.00;99.90;;;;;;4907229;28;37733;-81
2024/02/13 10:11:04;;;;;;;17.35;5.40;;;7.90;99.90;;;;;;4917207;29;37472;-81
2024/02/13 10:13:38;;;;;;;10.83;4.63;;;7.90;99.90;;;;;;4912940;29;47245;-80
2024/02/13 10:16:05;;;;;;;11.43;4.90;;;8.10;99.90;;;;;;4910523;28;37531;-81
2024/02/13 10:18:33;;;;;;;11.43;4.13;;;8.20;99.90;;;;;;4910093;28;38822;-80
2024/02/13 10:21:04;;;;;;;10.77;3.90;;;8.20;99.90;;;;;;4915636;28;38305;-81
2024/02/13 10:23:33;;;;;;;9.40;4.03;;;8.40;99.90;;;;;;4905826;29;47238;-81
2024/02/13 10:26:05;;;;;;;12.13;4.07;;;8.50;99.90;;;;;;4914670;28;38444;-81
2024/02/13 10:28:32;;;;;;;6.15;4.15;;;8.70;99.90;;;;;;4912727;29;47085;-81
2024/02/13 10:30:59;;;;;;;10.13;4.13;;;9.00;99.90;;;;;;4903755;29;40103;-80
2024/02/13 10:33:25;;;;;;;9.77;3.43;;;9.10;99.90;;;;;;4912841;28;36907;-80
2024/02/13 10:35:57;;;;;;;11.90;4.00;;;9.10;98.50;;;;;;4915194;29;37910;-80
2024/02/13 10:38:27;;;;;;;8.47;3.60;;;9.20;94.30;;;;;;4915961;28;38634;-81
2024/02/13 10:40:57;;;;;;;10.83;3.63;;;9.10;92.50;;;;;;4915980;29;40054;-80
2024/02/13 10:43:25;;;;;;;6.70;3.07;;;9.20;93.80;;;;;;4914575;28;40115;-80
2024/02/13 10:45:55;;;;;;;12.23;2.87;;;9.30;90.20;;;;;;4914090;29;38687;-79
2024/02/13 10:48:40;;;;;;;5.83;3.40;;;9.50;73.80;;;;;;4900145;28;39501;-79
2024/02/13 10:51:08;;;;;;;9.07;3.13;;;9.30;68.30;;;;;;4916974;28;37686;-79
2024/02/13 10:53:35;;;;;;;13.93;3.47;;;9.20;49.80;;;;;;4915562;29;37004;-81
2024/02/13 10:56:02;;;;;;;7.23;3.30;;;9.00;70.30;;;;;;4916199;28;37630;-81
2024/02/13 10:58:30;;;;;;;9.27;3.50;;;9.00;88.90;;;;;;4914726;28;38730;-81
2024/02/13 11:00:58;;;;;;;7.63;3.57;;;8.90;80.40;;;;;;4917342;28;39008;-81
2024/02/13 11:03:25;;;;;;;11.47;3.73;;;8.80;74.80;;;;;;4914848;28;38214;-81
2024/02/13 11:05:52;;;;;;;6.67;3.10;;;8.70;79.50;;;;;;4916293;29;35962;-81
2024/02/13 11:08:19;;;;;;;10.10;3.60;;;8.80;83.90;;;;;;4915534;29;37574;-81
2024/02/13 11:10:45;;;;;;;6.07;3.20;;;9.00;92.70;;;;;;4916211;29;37510;-80
2024/02/13 11:13:12;;;;;;;11.33;3.67;;;9.10;76.90;;;;;;4913196;28;39262;-81
2024/02/13 11:15:39;;;;;;;8.77;4.37;;;9.20;73.50;;;;;;4915529;29;35869;-80
2024/02/13 11:18:12;;;;;;;9.60;2.97;;;9.20;84.40;;;;;;4912946;29;38388;-80
2024/02/13 11:20:46;;;;;;;5.83;3.40;;;9.40;52.50;;;;;;4913693;29;40020;-80
2024/02/13 11:23:16;;;;;;;9.63;3.30;;;9.50;46.80;;;;;;4904813;28;37909;-80
2024/02/13 11:26:03;;;;;;;10.83;3.13;;;9.50;45.10;;;;;;4911772;29;37714;-79
2024/02/13 11:28:48;;;;;;;10.03;3.20;;;9.50;52.30;;;;;;4913165;28;46423;-79
2024/02/13 11:31:15;;;;;;;11.43;3.17;;;9.40;46.40;;;;;;4909029;29;39294;-82
2024/02/13 11:34:04;;;;;;;7.77;3.50;;;9.40;47.20;;;;;;4913948;29;38191;-81
2024/02/13 11:36:32;;;;;;;9.83;3.20;;;9.40;49.30;;;;;;4905820;29;47278;-81
2024/02/13 11:38:58;;;;;;;7.93;3.10;;;9.40;55.80;;;;;;4914532;29;37413;-82
2024/02/13 11:41:25;;;;;;;10.40;3.23;;;9.50;54.00;;;;;;4914700;29;39260;-80
2024/02/13 11:43:51;;;;;;;9.90;2.77;;;9.40;51.30;;;;;;4912945;29;38646;-80
2024/02/13 11:46:18;;;;;;;6.83;2.80;;;9.50;49.80;;;;;;4914193;28;37970;-81
2024/02/13 11:48:44;;;;;;;10.73;3.20;;;9.60;40.30;;;;;;4909131;29;39561;-81
2024/02/13 11:51:11;;;;;;;7.27;3.53;;;9.60;32.10;;;;;;4915741;28;37578;-81
2024/02/13 11:53:37;;;;;;;6.13;2.77;;;9.60;42.60;;;;;;4914174;29;38804;-82
2024/02/13 11:56:04;;;;;;;9.93;3.27;;;9.50;29.30;;;;;;4912142;29;38078;-81
2024/02/13 11:58:31;;;;;;;6.43;2.97;;;9.60;22.10;;;;;;4914767;29;39435;-81
2024/02/13 12:01:05;;;;;;;7.93;2.97;;;9.60;37.60;;;;;;4911770;29;38900;-79
2024/02/13 12:03:33;;;;;;;10.13;2.63;;;9.80;40.30;;;;;;4906698;28;46931;-81
2024/02/13 12:06:00;;;;;;;7.90;2.80;;;9.80;25.20;;;;;;4915246;28;37086;-79
2024/02/13 12:08:31;;;;;;;14.20;3.63;;;10.00;22.00;;;;;;4914953;28;38981;-79
2024/02/13 12:10:58;;;;;;;7.80;2.63;;;9.90;14.70;;;;;;4915031;29;39219;-79
2024/02/13 12:13:24;;;;;;;10.40;3.17;;;9.90;16.90;;;;;;4906177;29;36653;-80
2024/02/13 12:15:51;;;;;;;6.27;2.60;;;10.00;19.30;;;;;;4912239;29;37037;-80
2024/02/13 12:18:18;;;;;;;5.15;2.17;;;10.10;20.20;;;;;;4914337;28;39549;-79
2024/02/13 12:20:49;;;;;;;7.57;2.50;;;10.30;25.20;;;;;;4906904;29;38932;-79
2024/02/13 12:23:16;;;;;;;6.50;2.90;;;10.30;1.00;;;;;;4912781;29;39842;-79
2024/02/13 12:25:45;;;;;;;5.53;2.37;;;10.40;1.00;;;;;;4913660;29;38013;-79
2024/02/13 12:28:13;;;;;;;3.70;2.20;;;10.40;1.00;;;;;;4916408;29;38696;-79
2024/02/13 12:30:47;;;;;;;4.68;2.00;;;10.50;1.00;;;;;;4912150;29;38116;-79
2024/02/13 12:33:20;;;;;;;5.55;1.95;;;10.50;1.00;;;;;;4914047;29;39596;-79
2024/02/13 12:35:59;;;;;;;4.85;2.10;;;10.50;1.00;;;;;;4914740;29;36285;-79
2024/02/13 12:38:31;;;;;;;5.70;2.35;;;10.50;1.00;;;;;;4912693;29;37862;-79
2024/02/13 12:40:57;;;;;;;5.95;2.35;;;10.50;1.00;;;;;;4914639;29;39641;-79
2024/02/13 12:43:27;;;;;;;5.75;2.00;;;10.50;1.00;;;;;;4904569;29;37334;-79
2024/02/13 12:45:55;;;;;;;7.07;2.03;;;10.40;1.00;;;;;;4911560;29;37210;-81
2024/02/13 12:48:22;;;;;;;8.32;2.70;;;10.40;1.00;;;;;;4913962;29;39309;-78
2024/02/13 12:50:51;;;;;;;9.90;2.80;;;10.40;1.00;;;;;;4916692;29;38953;-79
2024/02/13 12:53:21;;;;;;;8.52;2.80;;;10.30;1.00;;;;;;4917146;28;38985;-78