Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:20;;;;;;;18.90;8.85;;;;;;;5.96;44.27;100839.13;4883771;29;20108;-61
2022/12/12 00:02:45;;;;;;;19.08;7.72;;;;;;;5.92;43.74;100834.09;4883798;29;20040;-61
2022/12/12 00:05:13;;;;;;;25.08;9.05;;;;;;;5.92;43.29;100840.25;4884356;29;20032;-61
2022/12/12 00:07:39;;;;;;;29.13;9.52;;;;;;;5.90;44.67;100844.81;4884560;29;20023;-61
2022/12/12 00:10:05;;;;;;;18.27;8.98;;;;;;;5.89;44.22;100850.25;4883902;29;20037;-61
2022/12/12 00:12:30;;;;;;;20.40;9.45;;;;;;;5.86;43.78;100841.50;4884087;29;20088;-61
2022/12/12 00:14:55;;;;;;;24.73;9.65;;;;;;;5.88;43.11;100849.41;4899739;29;20033;-60
2022/12/12 00:17:21;;;;;;;23.40;9.82;;;;;;;5.87;43.42;100855.66;4899695;29;20024;-61
2022/12/12 00:19:46;;;;;;;20.33;8.98;;;;;;;5.85;44.55;100849.59;4890199;29;20025;-61
2022/12/12 00:22:11;;;;;;;21.25;8.57;;;;;;;5.83;43.66;100852.28;4883261;29;20044;-60
2022/12/12 00:24:37;;;;;;;24.88;9.18;;;;;;;5.79;44.40;100849.94;4883802;29;20064;-61
2022/12/12 00:27:02;;;;;;;17.92;8.52;;;;;;;5.79;45.21;100855.25;4882690;29;20092;-60
2022/12/12 00:29:27;;;;;;;17.48;8.88;;;;;;;5.80;44.33;100859.63;4867868;29;20039;-60
2022/12/12 00:31:53;;;;;;;20.88;9.77;;;;;;;5.79;43.45;100866.75;4900816;29;20390;-60
2022/12/12 00:34:18;;;;;;;21.35;9.95;;;;;;;5.80;43.38;100867.59;4883428;29;20519;-60
2022/12/12 00:36:43;;;;;;;33.58;9.00;;;;;;;5.77;43.57;100862.50;4883335;29;20553;-60
2022/12/12 00:39:09;;;;;;;28.17;9.13;;;;;;;5.73;42.93;100855.66;4883299;29;20399;-60
2022/12/12 00:41:36;;;;;;;23.05;9.05;;;;;;;5.72;44.49;100859.28;4883161;29;20044;-60
2022/12/12 00:44:01;;;;;;;17.35;7.75;;;;;;;5.69;43.48;100860.31;4868086;29;20395;-61
2022/12/12 00:46:27;;;;;;;30.50;10.20;;;;;;;5.67;44.16;100862.19;4883165;29;20041;-60
2022/12/12 00:48:54;;;;;;;19.27;8.80;;;;;;;5.67;44.61;100861.34;4882862;29;20032;-60
2022/12/12 00:51:21;;;;;;;20.15;9.45;;;;;;;5.63;44.34;100854.53;4868093;29;20059;-60
2022/12/12 00:53:47;;;;;;;24.35;8.88;;;;;;;5.65;44.00;100857.94;4883718;29;20399;-60
2022/12/12 00:56:20;;;;;;;18.52;8.90;;;;;;;5.63;44.06;100859.84;4900369;29;20107;-61
2022/12/12 00:58:46;;;;;;;19.50;7.75;;;;;;;5.58;44.16;100860.16;4883905;29;20028;-61
2022/12/12 01:01:14;;;;;;;24.85;8.88;;;;;;;5.57;44.07;100866.41;4867501;29;20096;-61
2022/12/12 01:03:41;;;;;;;22.42;8.68;;;;;;;5.54;44.48;100868.41;4882980;29;20041;-60
2022/12/12 01:06:06;;;;;;;24.38;9.15;;;;;;;5.54;44.90;100881.69;4883363;29;20044;-60
2022/12/12 01:08:32;;;;;;;28.20;9.65;;;;;;;5.50;43.16;100870.38;4899988;29;20032;-61
2022/12/12 01:10:58;;;;;;;15.82;7.78;;;;;;;5.52;44.28;100872.97;4883253;29;20104;-61
2022/12/12 01:13:23;;;;;;;21.75;8.80;;;;;;;5.51;43.45;100877.41;4883147;29;20029;-60
2022/12/12 01:15:49;;;;;;;27.02;9.80;;;;;;;5.52;44.04;100883.59;4883080;29;20407;-60
2022/12/12 01:18:15;;;;;;;22.45;9.35;;;;;;;5.50;43.55;100880.19;4882580;29;20033;-61
2022/12/12 01:20:41;;;;;;;31.17;9.98;;;;;;;5.51;43.12;100893.34;4882894;29;20041;-60
2022/12/12 01:23:06;;;;;;;24.67;9.70;;;;;;;5.50;42.95;100894.28;4883022;29;20035;-61
2022/12/12 01:25:32;;;;;;;22.33;10.23;;;;;;;5.48;43.94;100896.19;4883155;29;20380;-61
2022/12/12 01:27:58;;;;;;;21.90;9.73;;;;;;;5.45;43.74;100903.50;4900015;29;20503;-61
2022/12/12 01:30:23;;;;;;;19.10;8.88;;;;;;;5.43;44.15;100900.09;4867185;29;20567;-61
2022/12/12 01:32:49;;;;;;;21.83;9.50;;;;;;;5.40;43.55;100902.94;4882470;29;20041;-61
2022/12/12 01:35:14;;;;;;;19.02;8.60;;;;;;;5.37;44.43;100897.81;4883010;29;20071;-60
2022/12/12 01:37:40;;;;;;;22.52;9.57;;;;;;;5.35;44.38;100899.72;4883275;29;20562;-60
2022/12/12 01:40:09;;;;;;;23.88;9.00;;;;;;;5.36;44.86;100904.91;4885324;29;20088;-60
2022/12/12 01:42:34;;;;;;;21.92;8.88;;;;;;;5.34;44.32;100919.22;4870964;29;20060;-61
2022/12/12 01:45:00;;;;;;;21.95;8.25;;;;;;;5.30;44.24;100914.09;4886534;29;20037;-60
2022/12/12 01:47:25;;;;;;;20.88;9.45;;;;;;;5.28;43.77;100910.69;4886429;29;20028;-61
2022/12/12 01:50:02;;;;;;;19.80;8.18;;;;;;;5.28;44.64;100915.16;4871221;29;20116;-60
2022/12/12 01:52:34;;;;;;;22.52;10.43;;;;;;;5.24;43.97;100914.50;4886247;29;20077;-60
2022/12/12 01:55:02;;;;;;;20.52;8.30;;;;;;;5.23;44.63;100915.44;4870947;29;20036;-60
2022/12/12 01:57:37;;;;;;;20.52;7.75;;;;;;;5.22;42.73;100919.03;4886324;29;20410;-60
2022/12/12 02:00:05;;;;;;;28.52;11.40;;;;;;;5.20;43.63;100915.63;4886794;29;20033;-61
2022/12/12 02:02:31;;;;;;;25.33;10.88;;;;;;;5.17;44.13;100909.63;4886137;29;20518;-61
2022/12/12 02:04:59;;;;;;;19.08;8.40;;;;;;;5.14;43.35;100910.69;4886553;29;20024;-60
2022/12/12 02:07:24;;;;;;;22.48;9.27;;;;;;;5.15;44.17;100919.50;4870531;29;20041;-60
2022/12/12 02:09:50;;;;;;;22.98;9.70;;;;;;;5.13;42.98;100914.31;4886137;29;20044;-61
2022/12/12 02:12:15;;;;;;;16.80;8.00;;;;;;;5.12;44.56;100923.19;4886064;29;20037;-60
2022/12/12 02:14:44;;;;;;;20.35;8.70;;;;;;;5.10;43.45;100919.78;4886160;29;20039;-61
2022/12/12 02:17:34;;;;;;;22.60;8.23;;;;;;;5.07;43.73;100912.00;4870731;29;20028;-60
2022/12/12 02:20:32;;;;;;;18.08;7.85;;;;;;;5.04;43.89;100909.53;4903132;29;20052;-60
2022/12/12 02:23:10;;;;;;;19.73;8.57;;;;;;;5.06;44.02;100914.75;4886761;29;20051;-61
2022/12/12 02:25:50;;;;;;;20.83;8.85;;;;;;;5.03;44.19;100921.09;4886441;29;20503;-60
2022/12/12 02:28:57;;;;;;;19.00;8.82;;;;;;;5.02;43.86;100922.06;4902922;29;20044;-60
2022/12/12 02:31:22;;;;;;;21.58;8.02;;;;;;;5.01;44.63;100925.66;4860411;29;20052;-61
2022/12/12 02:34:29;;;;;;;24.30;8.45;;;;;;;5.01;43.75;100923.00;4902529;29;20554;-60
2022/12/12 02:37:06;;;;;;;15.75;7.53;;;;;;;4.99;44.09;100921.38;4885296;29;20422;-61
2022/12/12 02:40:03;;;;;;;22.70;8.68;;;;;;;4.99;44.05;100922.25;4885757;29;20410;-60
2022/12/12 02:42:39;;;;;;;16.38;6.95;;;;;;;4.97;42.95;100924.09;4902543;29;20080;-61
2022/12/12 02:45:11;;;;;;;23.63;7.25;;;;;;;4.97;44.26;100918.81;4885858;29;20202;-60
2022/12/12 02:47:42;;;;;;;15.77;8.80;;;;;;;4.93;43.64;100917.28;4885177;29;20037;-60
2022/12/12 02:50:14;;;;;;;20.45;8.90;;;;;;;4.97;42.74;100920.63;4869513;29;20444;-60
2022/12/12 02:52:45;;;;;;;31.20;8.40;;;;;;;4.96;44.10;100917.13;4885253;29;20048;-60
2022/12/12 02:55:10;;;;;;;22.98;6.78;;;;;;;4.95;43.16;100909.22;4884985;29;20029;-60
2022/12/12 02:57:36;;;;;;;27.65;8.13;;;;;;;4.96;42.69;100911.81;4884887;29;20043;-60
2022/12/12 03:00:16;;;;;;;20.88;7.97;;;;;;;4.96;44.96;100917.13;4901804;29;20037;-60
2022/12/12 03:09:30;;;;;;;27.02;9.40;;;;;;;4.90;43.49;100912.16;4887273;29;20044;-60
2022/12/12 03:12:13;;;;;;;21.70;7.80;;;;;;;4.92;43.26;100910.25;4884975;29;20037;-60
2022/12/12 03:15:05;;;;;;;26.73;9.43;;;;;;;4.91;42.76;100921.84;4885017;29;20036;-61
2022/12/12 03:17:55;;;;;;;23.50;7.85;;;;;;;4.88;44.64;100911.41;4880732;29;20048;-60
2022/12/12 03:20:42;;;;;;;21.58;7.97;;;;;;;4.89;44.46;100905.13;4849890;29;20530;-60
2022/12/12 03:23:15;;;;;;;15.73;7.05;;;;;;;4.92;43.90;100909.41;4884832;29;20024;-60
2022/12/12 03:25:53;;;;;;;25.15;7.10;;;;;;;4.92;43.03;100906.75;4868713;29;20049;-60
2022/12/12 03:28:38;;;;;;;22.50;8.32;;;;;;;4.93;44.52;100916.44;4884225;29;20036;-60
2022/12/12 03:31:06;;;;;;;13.70;6.47;;;;;;;4.90;44.35;100900.69;4901456;29;20047;-60
2022/12/12 03:33:42;;;;;;;18.33;7.45;;;;;;;4.92;44.28;100910.25;4884581;29;20046;-60
2022/12/12 03:36:26;;;;;;;19.35;8.25;;;;;;;4.92;44.92;100904.97;4884184;29;20528;-60
2022/12/12 03:38:58;;;;;;;22.67;6.95;;;;;;;4.91;44.26;100903.28;4901077;29;20040;-60
2022/12/12 03:41:28;;;;;;;12.25;6.15;;;;;;;4.90;42.80;100901.56;4885156;29;20036;-60
2022/12/12 03:44:02;;;;;;;16.35;7.35;;;;;;;4.90;44.32;100901.56;4869205;29;20024;-60
2022/12/12 03:46:34;;;;;;;17.65;7.32;;;;;;;4.90;43.49;100904.19;4884268;29;20128;-61
2022/12/12 03:49:23;;;;;;;23.25;8.35;;;;;;;4.90;44.80;100913.97;4884954;29;20041;-60
2022/12/12 03:51:56;;;;;;;22.30;7.50;;;;;;;4.87;43.50;100912.34;4884325;29;20037;-60
2022/12/12 03:54:30;;;;;;;24.17;7.70;;;;;;;4.86;43.64;100910.63;4884415;29;20045;-61
2022/12/12 03:57:04;;;;;;;18.83;7.57;;;;;;;4.88;43.97;100924.69;4884249;29;20064;-60
2022/12/12 03:59:39;;;;;;;24.83;8.40;;;;;;;4.86;44.08;100910.63;4884555;29;20024;-60
2022/12/12 04:02:20;;;;;;;27.15;8.55;;;;;;;4.86;44.60;100918.59;4884498;29;20039;-61
2022/12/12 04:05:30;;;;;;;19.65;7.93;;;;;;;4.84;42.83;100917.84;4884057;29;20051;-61
2022/12/12 04:08:10;;;;;;;20.50;7.93;;;;;;;4.81;43.99;100915.34;4825632;29;20053;-60
2022/12/12 04:13:40;;;;;;;15.60;6.70;;;;;;;4.83;42.81;100923.25;4887254;29;20042;-60
2022/12/12 04:16:13;;;;;;;14.18;7.00;;;;;;;4.80;43.89;100918.13;4883983;29;20033;-60
2022/12/12 04:18:50;;;;;;;17.90;6.80;;;;;;;4.80;42.81;100926.06;4883752;29;20096;-60
2022/12/12 04:24:47;;;;;;;16.58;6.93;;;;;;;4.72;42.74;100926.50;4900384;29;20413;-60
2022/12/12 04:27:22;;;;;;;19.10;7.60;;;;;;;4.72;42.97;100937.13;4844598;29;20053;-60
2022/12/12 04:29:53;;;;;;;17.65;7.80;;;;;;;4.70;44.01;100941.66;4883870;29;20044;-60
2022/12/12 04:32:28;;;;;;;12.77;6.63;;;;;;;4.72;43.01;100937.13;4883444;29;20115;-60
2022/12/12 04:35:05;;;;;;;15.07;6.70;;;;;;;4.69;43.16;100939.94;4884145;29;20504;-60
2022/12/12 04:37:44;;;;;;;16.25;6.07;;;;;;;4.72;44.14;100950.38;4883225;29;20510;-60
2022/12/12 04:40:27;;;;;;;19.40;7.00;;;;;;;4.71;44.70;100948.69;4883283;29;20029;-60
2022/12/12 04:43:02;;;;;;;20.58;7.13;;;;;;;4.71;43.97;100954.00;4883539;29;20065;-61
2022/12/12 04:45:31;;;;;;;18.67;6.60;;;;;;;4.67;43.24;100958.63;4867838;29;20037;-61
2022/12/12 04:47:57;;;;;;;15.48;5.78;;;;;;;4.65;43.27;100947.25;4883402;29;20511;-60
2022/12/12 04:50:24;;;;;;;20.75;7.18;;;;;;;4.65;44.41;100949.03;4883344;29;20076;-60
2022/12/12 04:52:51;;;;;;;12.93;5.93;;;;;;;4.67;43.12;100952.44;4883560;29;20487;-60
2022/12/12 04:55:20;;;;;;;15.80;6.38;;;;;;;4.67;43.73;100950.66;4867812;29;20135;-60
2022/12/12 04:57:52;;;;;;;21.13;6.50;;;;;;;4.67;43.66;100955.09;4900406;29;20498;-61
2022/12/12 05:00:19;;;;;;;17.80;6.67;;;;;;;4.66;42.90;100945.47;4882888;29;20455;-60
2022/12/12 05:02:53;;;;;;;11.27;6.55;;;;;;;4.66;43.39;100953.41;4867551;29;20777;-60
2022/12/12 05:05:33;;;;;;;14.93;7.38;;;;;;;4.62;43.89;100955.38;4900700;29;20060;-60
2022/12/12 05:08:05;;;;;;;18.05;6.10;;;;;;;4.61;44.19;100952.78;4868593;29;20435;-61
2022/12/12 05:10:31;;;;;;;20.40;7.63;;;;;;;4.56;42.72;100954.88;4900164;29;20038;-60
2022/12/12 05:12:59;;;;;;;11.30;6.07;;;;;;;4.54;44.75;100946.16;4867919;29;20451;-60
2022/12/12 05:15:26;;;;;;;14.80;5.65;;;;;;;4.54;43.60;100946.16;4882305;29;20160;-60
2022/12/12 05:17:58;;;;;;;18.77;6.78;;;;;;;4.56;43.16;100957.53;4883035;29;20123;-60
2022/12/12 05:20:23;;;;;;;17.55;6.13;;;;;;;4.55;43.77;100955.81;4868147;29;20077;-61
2022/12/12 05:22:49;;;;;;;21.85;7.43;;;;;;;4.54;44.65;100951.44;4882948;29;20372;-60
2022/12/12 05:25:14;;;;;;;16.42;6.25;;;;;;;4.57;43.55;100961.88;4899083;29;20039;-60
2022/12/12 05:27:40;;;;;;;16.55;5.95;;;;;;;4.56;43.01;100954.88;4863638;29;20554;-60
2022/12/12 05:30:06;;;;;;;12.07;5.97;;;;;;;4.54;44.06;100947.00;4864666;29;20534;-60
2022/12/12 05:32:31;;;;;;;19.60;6.03;;;;;;;4.55;43.66;100954.00;4879990;29;20033;-60
2022/12/12 05:34:57;;;;;;;19.25;7.18;;;;;;;4.54;43.06;100951.44;4880543;29;20104;-60
2022/12/12 05:37:22;;;;;;;8.70;5.20;;;;;;;4.53;43.05;100953.25;4879910;29;20037;-60
2022/12/12 05:39:47;;;;;;;16.67;6.20;;;;;;;4.51;44.12;100959.59;4879666;29;20037;-60
2022/12/12 05:42:13;;;;;;;17.63;5.93;;;;;;;4.51;42.49;100957.78;4880765;29;20041;-61
2022/12/12 05:44:38;;;;;;;15.18;6.00;;;;;;;4.49;43.56;100959.69;4880736;29;20033;-60
2022/12/12 05:47:03;;;;;;;15.57;5.85;;;;;;;4.48;44.34;100957.97;4881060;29;20495;-60
2022/12/12 05:49:29;;;;;;;12.30;5.43;;;;;;;4.44;44.02;100951.13;4863911;29;20030;-60
2022/12/12 05:51:54;;;;;;;14.32;5.60;;;;;;;4.44;43.53;100958.25;4879685;29;20511;-60
2022/12/12 05:54:19;;;;;;;13.40;5.28;;;;;;;4.42;43.74;100955.66;4879783;29;20049;-60
2022/12/12 05:56:45;;;;;;;15.27;6.20;;;;;;;4.38;43.13;100956.78;4879021;29;20049;-60
2022/12/12 05:59:10;;;;;;;17.90;6.43;;;;;;;4.37;43.75;100959.50;4879279;29;20022;-61
2022/12/12 06:01:35;;;;;;;12.93;6.18;;;;;;;4.35;43.26;100956.97;4879980;29;20115;-62
2022/12/12 06:04:01;;;;;;;16.88;6.35;;;;;;;4.32;44.02;100962.44;4878661;29;20033;-62
2022/12/12 06:06:26;;;;;;;23.20;5.97;;;;;;;4.35;43.45;100970.22;4877607;29;20067;-62
2022/12/12 06:08:52;;;;;;;11.90;5.47;;;;;;;4.33;43.21;100963.25;4879026;29;20041;-62
2022/12/12 06:11:17;;;;;;;18.75;7.38;;;;;;;4.34;43.97;100976.44;4877391;29;20041;-62
2022/12/12 06:13:42;;;;;;;15.10;5.28;;;;;;;4.33;43.90;100973.88;4879104;29;20040;-62
2022/12/12 06:16:10;;;;;;;11.35;5.15;;;;;;;4.36;43.36;100977.22;4862178;29;20033;-62
2022/12/12 06:18:36;;;;;;;14.55;5.47;;;;;;;4.36;44.13;100990.47;4877426;29;20403;-62
2022/12/12 06:21:09;;;;;;;11.15;5.25;;;;;;;4.36;44.23;100989.59;4877398;29;20650;-63
2022/12/12 06:23:41;;;;;;;;;;;;;;;4.34;43.99;100979.09;4862559;29;20037;-63
2022/12/12 06:26:09;;;;;;;17.55;6.10;;;;;;;4.30;43.76;100979.38;4878569;29;19963;-62
2022/12/12 06:28:35;;;;;;;14.18;6.15;;;;;;;4.28;43.23;100986.53;4880526;29;20070;-62
2022/12/12 06:31:01;;;;;;;16.48;5.65;;;;;;;4.27;42.86;100984.84;4880750;29;20033;-62
2022/12/12 06:33:26;;;;;;;11.23;4.95;;;;;;;4.27;44.07;100990.16;4865160;29;20037;-63
2022/12/12 06:36:02;;;;;;;15.13;5.00;;;;;;;4.27;44.63;100995.44;4880745;29;20491;-62
2022/12/12 06:38:28;;;;;;;14.05;4.78;;;;;;;4.26;44.60;100996.38;4880463;29;20025;-62
2022/12/12 06:40:53;;;;;;;18.33;5.53;;;;;;;4.25;44.26;100992.00;4881110;29;20471;-62
2022/12/12 06:43:19;;;;;;;13.00;4.75;;;;;;;4.24;43.82;100995.63;4881841;29;20037;-63
2022/12/12 06:45:44;;;;;;;14.02;5.53;;;;;;;4.23;43.63;100992.09;4864950;29;20037;-63
2022/12/12 06:48:09;;;;;;;13.88;5.93;;;;;;;4.23;44.01;100993.91;4881106;29;20029;-63
2022/12/12 06:50:38;;;;;;;10.05;5.22;;;;;;;4.22;44.69;100989.53;4880527;29;20092;-62
2022/12/12 06:53:04;;;;;;;21.43;6.10;;;;;;;4.23;43.90;101000.06;4880769;29;20029;-63
2022/12/12 06:55:29;;;;;;;16.80;5.70;;;;;;;4.25;43.02;100999.94;4880708;29;20040;-62
2022/12/12 06:57:55;;;;;;;14.60;5.75;;;;;;;4.30;42.72;101008.53;4880410;29;20074;-63
2022/12/12 07:00:20;;;;;;;16.25;6.45;;;;;;;4.31;43.32;101007.56;4865293;29;20052;-62
2022/12/12 07:02:46;;;;;;;12.15;5.63;;;;;;;4.32;43.03;101006.66;4880030;29;20065;-62
2022/12/12 07:05:11;;;;;;;12.70;5.30;;;;;;;4.33;43.87;101011.00;4881123;29;20033;-62
2022/12/12 07:07:36;;;;;;;17.38;6.35;;;;;;;4.29;43.43;100994.41;4881461;29;20037;-62
2022/12/12 07:10:02;;;;;;;19.52;5.85;;;;;;;4.30;43.47;101000.59;4864425;29;20044;-62
2022/12/12 07:12:27;;;;;;;15.50;5.78;;;;;;;4.32;43.57;101009.28;4879529;29;20495;-61
2022/12/12 07:14:53;;;;;;;19.58;6.97;;;;;;;4.31;42.71;101003.13;4881208;29;20037;-62
2022/12/12 07:17:18;;;;;;;14.73;5.53;;;;;;;4.36;43.97;101005.50;4864957;29;20119;-62
2022/12/12 07:19:43;;;;;;;12.45;5.38;;;;;;;4.37;43.77;101007.25;4880460;29;20127;-62
2022/12/12 07:22:09;;;;;;;15.10;5.28;;;;;;;4.34;43.51;100999.44;4879883;29;20507;-62
2022/12/12 07:24:34;;;;;;;17.35;6.57;;;;;;;4.35;44.50;101007.34;4864427;29;20079;-62
2022/12/12 07:27:00;;;;;;;15.68;6.25;;;;;;;4.32;43.32;100996.91;4883870;29;20060;-62
2022/12/12 07:29:25;;;;;;;13.82;5.32;;;;;;;4.35;42.33;101003.81;4899922;29;20032;-62
2022/12/12 07:31:50;;;;;;;22.08;5.60;;;;;;;4.32;42.74;101014.59;4883203;29;20045;-62
2022/12/12 07:34:16;;;;;;;17.15;6.90;;;;;;;4.34;44.17;101024.19;4882635;29;20095;-62
2022/12/12 07:36:41;;;;;;;16.48;5.63;;;;;;;4.33;42.82;101030.41;4866804;29;20045;-62
2022/12/12 07:39:07;;;;;;;18.48;5.20;;;;;;;4.36;44.62;101032.03;4867607;29;20040;-62
2022/12/12 07:41:32;;;;;;;15.55;5.35;;;;;;;4.38;43.50;101036.34;4899756;29;20036;-60
2022/12/12 07:43:58;;;;;;;15.43;6.15;;;;;;;4.37;43.90;101029.31;4867987;29;20029;-59
2022/12/12 07:46:24;;;;;;;10.55;5.05;;;;;;;4.38;43.10;101031.03;4867361;29;20040;-60
2022/12/12 07:48:50;;;;;;;16.08;5.30;;;;;;;4.37;43.91;101033.75;4867733;29;20049;-59
2022/12/12 07:51:16;;;;;;;17.25;6.28;;;;;;;4.37;42.83;101033.75;4900007;29;20044;-60
2022/12/12 07:53:42;;;;;;;13.77;5.28;;;;;;;4.40;44.50;101038.88;4882850;29;20053;-60
2022/12/12 07:56:08;;;;;;;12.02;5.05;;;;;;;4.41;43.39;101040.63;4883144;29;20164;-60
2022/12/12 07:58:34;;;;;;;10.65;4.55;;;;;;;4.40;42.87;101039.75;4867331;29;20048;-60
2022/12/12 08:01:00;;;;;;;13.38;4.72;;;;;;;4.41;42.39;101045.91;4867464;29;20040;-60
2022/12/12 08:03:25;;;;;;;16.88;5.43;;;;;;;4.40;43.55;101041.53;4882932;29;20040;-60
2022/12/12 08:05:51;;;;;;;10.38;4.32;;;;;;;4.40;44.36;101044.19;4883202;29;20056;-60
2022/12/12 08:08:17;;;;;;;14.30;5.43;;;;;;;4.41;43.94;101041.44;4883002;29;20505;-60
2022/12/12 08:10:43;;;;;;;14.57;5.35;;;;;;;4.43;43.03;101049.31;4882793;29;20037;-60
2022/12/12 08:13:08;;;;;;;12.02;5.10;;;;;;;4.45;44.36;101052.75;4882732;29;20068;-60
2022/12/12 08:15:34;;;;;;;17.83;6.68;;;;;;;4.44;43.38;101041.28;4851726;29;20041;-60
2022/12/12 08:17:59;;;;;;;14.07;5.88;;;;;;;4.46;43.96;101049.16;4866693;29;20447;-60
2022/12/12 08:20:25;;;;;;;23.48;10.10;;;;;;;4.46;43.98;101043.84;4866946;29;20165;-60
2022/12/12 08:22:50;;;;;;;19.48;7.07;;;;;;;4.53;42.44;101056.69;4867487;29;20037;-60
2022/12/12 08:25:16;;;;;;;16.65;5.45;;;;;;;4.55;43.72;101056.63;4851457;29;20124;-60
2022/12/12 08:27:41;;;;;;;20.38;5.65;;;;;;;4.57;44.51;101058.25;4898963;29;20418;-60
2022/12/12 08:30:08;;;;;;;11.68;6.88;;;;;;;4.60;43.71;101057.22;4881957;29;20116;-60
2022/12/12 08:32:33;;;;;;;22.15;7.55;;;;;;;4.65;44.33;101055.16;4866884;29;20092;-60
2022/12/12 08:34:59;;;;;;;15.75;7.22;;;;;;;4.67;43.62;101056.75;4866917;29;20044;-60
2022/12/12 08:37:24;;;;;;;16.10;5.82;;;;;;;4.74;44.64;101062.59;4866549;29;20075;-60
2022/12/12 08:39:50;;;;;;;15.68;6.35;;;;;;;4.77;42.47;101056.25;4882058;29;20132;-59
2022/12/12 08:42:15;;;;;;;15.65;6.13;;;;;;;4.84;44.06;101058.47;4882088;29;20036;-60
2022/12/12 08:44:41;;;;;;;12.80;6.13;;;;;;;4.89;42.57;101064.34;4881884;29;20032;-60
2022/12/12 08:47:06;;;;;;;17.10;6.75;;;;;;;4.92;42.90;101058.88;4882164;29;20439;-60
2022/12/12 08:49:31;;;;;;;22.23;6.65;;;;;;;4.95;42.99;101055.19;4881665;29;20036;-60
2022/12/12 08:51:57;;;;;;;17.42;7.10;;;;;;;5.02;43.08;101059.22;4882111;29;20064;-60
2022/12/12 08:54:23;;;;;;;13.80;5.53;;;;;;;5.09;43.37;101065.88;4898456;29;20060;-60
2022/12/12 08:56:49;;;;;;;22.65;7.13;;;;;;;5.17;43.18;101074.25;4881581;29;20040;-60
2022/12/12 08:59:14;;;;;;;14.85;5.82;;;;;;;5.22;44.66;101072.19;4881618;29;20059;-60
2022/12/12 09:01:39;;;;;;;52.40;12.35;;;;;;;5.28;43.40;101062.06;4882002;29;20116;-60
2022/12/12 09:04:05;;;;;;;31.00;8.10;;;;;;;5.38;44.77;101066.84;4881459;29;20092;-61
2022/12/12 09:06:30;;;;;;;16.20;6.13;;;;;;;5.46;43.84;101077.84;4866251;29;20036;-61
2022/12/12 09:08:56;;;;;;;16.35;5.35;;;;;;;5.50;43.37;101082.88;4881638;29;20041;-60
2022/12/12 09:11:22;;;;;;;12.98;5.55;;;;;;;5.51;44.13;101070.47;4881941;29;20032;-60
2022/12/12 09:13:47;;;;;;;13.48;5.18;;;;;;;5.58;42.76;101069.16;4866213;29;20554;-61
2022/12/12 09:16:14;;;;;;;18.10;6.40;;;;;;;5.62;43.98;101071.53;4866946;29;20041;-60
2022/12/12 09:18:39;;;;;;;13.02;5.45;;;;;;;5.67;43.37;101069.47;4898370;29;20049;-60
2022/12/12 09:21:05;;;;;;;16.27;5.57;;;;;;;5.73;43.84;101073.53;4897998;29;20399;-60
2022/12/12 09:23:31;;;;;;;14.38;5.95;;;;;;;5.81;43.38;101076.59;4881551;29;20550;-60
2022/12/12 09:25:56;;;;;;;20.33;6.95;;;;;;;5.89;43.29;101074.34;4882148;29;20073;-61
2022/12/12 09:28:23;;;;;;;19.65;6.95;;;;;;;5.97;43.73;101076.56;4898047;29;20041;-61
2022/12/12 09:30:49;;;;;;;18.52;5.68;;;;;;;6.08;44.46;101074.97;4881769;29;20043;-60
2022/12/12 09:33:15;;;;;;;17.75;6.88;;;;;;;6.21;44.58;101081.22;4880935;29;20040;-61
2022/12/12 09:35:41;;;;;;;14.35;7.05;;;;;;;6.37;43.41;101071.31;4881030;29;20531;-60
2022/12/12 09:38:07;;;;;;;13.23;4.93;;;;;;;6.54;43.28;101069.41;4866343;29;20502;-60
2022/12/12 09:41:01;;;;;;;11.82;5.28;;;;;;;6.79;43.39;101074.84;4880938;29;20048;-61
2022/12/12 09:43:30;;;;;;;15.35;6.55;;;;;;;6.98;44.17;101070.03;4865803;29;20041;-61
2022/12/12 09:45:56;;;;;;;15.27;6.18;;;;;;;7.21;43.34;101069.38;4865842;29;20051;-61
2022/12/12 09:48:39;;;;;;;11.82;5.07;;;;;;;7.49;44.06;101074.56;4865645;29;20044;-61
2022/12/12 09:51:05;;;;;;;12.05;5.15;;;;;;;7.74;44.09;101068.41;4881238;29;20068;-61
2022/12/12 09:53:30;;;;;;;14.77;5.30;;;;;;;8.00;44.27;101071.97;4865905;29;20120;-61
2022/12/12 09:56:18;;;;;;;13.40;6.13;;;;;;;8.36;43.37;101066.72;4866118;29;20124;-61
2022/12/12 09:58:46;;;;;;;20.67;7.13;;;;;;;8.71;43.92;101073.06;4881460;29;20111;-60
2022/12/12 10:01:33;;;;;;;12.52;5.07;;;;;;;9.11;44.33;101062.97;4900676;29;20036;-61
2022/12/12 10:04:30;;;;;;;16.45;5.40;;;;;;;9.47;43.89;101070.03;4884888;29;20080;-61
2022/12/12 10:07:12;;;;;;;15.48;6.00;;;;;;;9.79;43.56;101073.78;4901105;29;20084;-61
2022/12/12 10:10:02;;;;;;;17.60;5.80;;;;;;;10.09;43.10;101069.69;4868809;29;20043;-61
2022/12/12 10:12:28;;;;;;;11.48;5.28;;;;;;;10.38;43.42;101063.78;4856017;29;20077;-61
2022/12/12 10:15:02;;;;;;;13.57;4.90;;;;;;;10.68;42.92;101063.16;4885008;29;20402;-61
2022/12/12 10:17:34;;;;;;;12.52;5.07;;;;;;;10.98;42.12;101057.97;4868369;29;20435;-61
2022/12/12 10:20:07;;;;;;;15.45;5.32;;;;;;;11.37;42.32;101055.63;4884374;29;20448;-61
2022/12/12 10:22:58;;;;;;;13.73;4.97;;;;;;;11.71;41.29;101059.03;4884227;29;20407;-61
2022/12/12 10:25:27;;;;;;;13.93;5.38;;;;;;;12.07;41.38;101051.34;4897113;29;20529;-62
2022/12/12 10:28:04;;;;;;;9.20;4.32;;;;;;;12.39;40.67;101039.63;4880892;29;20053;-61
2022/12/12 10:30:31;;;;;;;11.80;5.00;;;;;;;12.65;41.03;101040.81;4880956;29;20403;-62
2022/12/12 10:33:30;;;;;;;9.40;4.65;;;;;;;12.97;41.17;101033.41;4880787;29;20076;-61
2022/12/12 10:36:05;;;;;;;11.90;5.13;;;;;;;13.23;39.56;101025.69;4880958;29;20045;-62
2022/12/12 10:38:39;;;;;;;11.98;6.03;;;;;;;13.43;39.96;101036.28;4881896;29;20504;-61
2022/12/12 10:41:14;;;;;;;12.32;4.70;;;;;;;13.63;40.20;101029.03;4881125;29;20460;-59
2022/12/12 10:44:03;;;;;;;11.95;4.82;;;;;;;13.84;39.88;101039.63;4881128;29;20077;-59
2022/12/12 10:46:56;;;;;;;12.73;4.43;;;;;;;13.98;40.29;101028.41;4881104;29;20033;-59
2022/12/12 10:49:22;;;;;;;;;;;;;;;14.09;40.09;101033.63;4865939;29;20041;-59
2022/12/12 10:51:48;;;;;;;11.27;5.35;;;;;;;14.20;40.32;101028.03;4865548;29;19920;-60
2022/12/12 10:54:17;;;;;;;12.20;5.35;;;;;;;14.31;39.39;101030.56;4865238;29;20085;-60
2022/12/12 10:57:06;;;;;;;13.07;5.18;;;;;;;14.43;39.21;101037.47;4881098;29;20029;-60
2022/12/12 10:59:39;;;;;;;14.73;5.35;;;;;;;14.49;38.75;101028.78;4865123;29;20129;-60
2022/12/12 11:02:26;;;;;;;14.15;4.57;;;;;;;14.56;39.38;101023.66;4881316;29;20025;-60
2022/12/12 11:05:02;;;;;;;12.43;5.15;;;;;;;14.66;38.55;101018.19;4881104;29;20108;-60
2022/12/12 11:07:27;;;;;;;9.02;4.47;;;;;;;14.70;38.89;101014.22;4880563;29;20060;-60
2022/12/12 11:09:54;;;;;;;9.73;4.72;;;;;;;14.76;38.34;101019.00;4881076;29;20631;-59
2022/12/12 11:12:20;;;;;;;9.85;4.47;;;;;;;14.81;38.72;101020.25;4882052;29;20515;-59
2022/12/12 11:14:49;;;;;;;13.02;5.75;;;;;;;14.83;38.19;101007.44;4866003;29;20115;-59
2022/12/12 11:17:20;;;;;;;14.52;5.65;;;;;;;14.88;38.84;101007.84;4881142;29;20033;-59
2022/12/12 11:19:46;;;;;;;11.25;4.68;;;;;;;14.91;39.07;101015.63;4882727;29;20037;-59
2022/12/12 11:22:12;;;;;;;7.93;4.30;;;;;;;14.95;38.84;101013.47;4882070;29;20047;-59
2022/12/12 11:24:40;;;;;;;12.30;5.47;;;;;;;14.98;38.64;101018.56;4880864;29;20033;-59
2022/12/12 11:27:06;;;;;;;12.35;4.90;;;;;;;14.98;37.95;101008.63;4880820;29;20044;-59
2022/12/12 11:29:52;;;;;;;11.10;5.28;;;;;;;15.03;37.61;101005.47;4881182;29;20037;-58
2022/12/12 11:32:31;;;;;;;15.48;5.72;;;;;;;15.07;38.35;101004.16;4881104;29;20056;-59
2022/12/12 11:34:59;;;;;;;16.17;5.70;;;;;;;15.04;37.93;100990.97;4881617;29;20032;-59
2022/12/12 11:37:43;;;;;;;14.20;7.10;;;;;;;15.14;37.85;100997.13;4881115;29;20044;-59
2022/12/12 11:40:20;;;;;;;15.02;7.10;;;;;;;15.18;37.27;100997.69;4865584;29;20033;-59
2022/12/12 11:42:46;;;;;;;14.10;5.25;;;;;;;15.19;37.71;100994.81;4865458;29;20037;-59
2022/12/12 11:45:11;;;;;;;12.48;5.80;;;;;;;15.19;38.55;100989.41;4880610;29;20113;-59
2022/12/12 11:47:45;;;;;;;15.68;6.32;;;;;;;15.19;37.21;100983.19;4880357;29;20029;-59
2022/12/12 11:50:22;;;;;;;13.75;6.20;;;;;;;15.18;37.83;100982.34;4881164;29;20025;-59