Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:11;;;;;;;;;;;;;;;;;;5138054;27;20018;-88
2021/12/13 00:04:40;;;;;;;;;;;;;;;;;;5137935;27;19996;-88
2021/12/13 00:07:26;;;;;;;;;;;;;;;;;;5136764;27;19915;-85
2021/12/13 00:09:52;;;;;;;;;;;;;;;;;;5137627;27;19915;-84
2021/12/13 00:12:21;;;;;;;;;;;;;;;;;;5138394;27;20005;-87
2021/12/13 00:14:47;;;;;;;;;;;;;;;;;;5138566;27;19938;-85
2021/12/13 00:17:15;;;;;;;;;;;;;;;;;;5137136;27;19912;-85
2021/12/13 00:19:45;;;;;;;;;;;;;;;;;;5138281;27;20267;-88
2021/12/13 00:22:14;;;;;;;;;;;;;;;;;;5138235;27;20385;-88
2021/12/13 00:24:40;;;;;;;;;;;;;;;;;;5136763;27;19957;-89
2021/12/13 00:27:16;;;;;;;;;;;;;;;;;;5135203;27;20287;-86
2021/12/13 00:29:45;;;;;;;;;;;;;;;;;;5136487;27;19923;-87
2021/12/13 00:32:28;;;;;;;;;;;;;;;;;;5136279;27;19916;-90
2021/12/13 00:34:59;;;;;;;;;;;;;;;;;;5136207;27;19915;-83
2021/12/13 00:37:29;;;;;;;;;;;;;;;;;;5134884;27;19927;-89
2021/12/13 00:39:59;;;;;;;;;;;;;;;;;;5134881;27;19924;-85
2021/12/13 00:42:29;;;;;;;;;;;;;;;;;;5136551;27;19923;-88
2021/12/13 00:44:57;;;;;;;;;;;;;;;;;;5136021;27;19916;-87
2021/12/13 00:47:24;;;;;;;;;;;;;;;;;;5135835;27;19945;-88
2021/12/13 00:49:54;;;;;;;;;;;;;;;;;;5135746;27;19916;-87
2021/12/13 00:52:19;;;;;;;;;;;;;;;;;;5136156;27;19946;-88
2021/12/13 00:54:46;;;;;;;;;;;;;;;;;;5135809;27;19962;-88
2021/12/13 00:57:29;;;;;;;;;;;;;;;;;;5135704;27;19948;-89
2021/12/13 01:00:21;;;;;;;;;;;;;;;;;;5137544;27;19916;-90
2021/12/13 01:02:54;;;;;;;;;;;;;;;;;;5137728;27;19911;-88
2021/12/13 01:05:32;;;;;;;;;;;;;;;;;;5150117;27;19941;-81
2021/12/13 01:08:30;;;;;;;;;;;;;;;;;;5131800;27;19930;-83
2021/12/13 01:11:14;;;;;;;;;;;;;;;;;;5128093;28;19915;-82
2021/12/13 01:13:52;;;;;;;;;;;;;;;;;;5115819;28;19969;-79
2021/12/13 01:16:49;;;;;;;;;;;;;;;;;;5115645;28;19920;-77
2021/12/13 01:19:50;;;;;;;;;;;;;;;;;;5115018;28;19959;-77
2021/12/13 01:22:37;;;;;;;;;;;;;;;;;;5114859;28;19916;-80
2021/12/13 01:25:22;;;;;;;;;;;;;;;;;;5114901;28;19916;-78
2021/12/13 01:27:51;;;;;;;;;;;;;;;;;;5114677;28;19915;-79
2021/12/13 01:30:21;;;;;;;;;;;;;;;;;;5114528;28;19916;-79
2021/12/13 01:32:49;;;;;;;;;;;;;;;;;;5114662;28;19919;-84
2021/12/13 01:35:17;;;;;;;;;;;;;;;;;;5114562;28;19916;-81
2021/12/13 01:37:47;;;;;;;;;;;;;;;;;;5114238;28;19916;-84
2021/12/13 01:40:14;;;;;;;;;;;;;;;;;;5114735;28;20291;-81
2021/12/13 01:42:40;;;;;;;;;;;;;;;;;;5114409;28;19916;-87
2021/12/13 01:45:08;;;;;;;;;;;;;;;;;;5114355;28;19968;-85
2021/12/13 01:47:38;;;;;;;;;;;;;;;;;;5114325;28;20336;-86
2021/12/13 01:50:29;;;;;;;;;;;;;;;;;;5113260;28;19916;-86
2021/12/13 01:52:55;;;;;;;;;;;;;;;;;;5109131;28;19939;-87
2021/12/13 01:55:25;;;;;;;;;;;;;;;;;;5114321;28;19924;-78
2021/12/13 01:58:07;;;;;;;;;;;;;;;;;;5114580;28;19920;-84
2021/12/13 02:03:21;;;;;;;;;;;;;;;;;;5114288;28;20056;-86
2021/12/13 02:05:48;;;;;;;;;;;;;;;;;;5114289;28;20391;-86
2021/12/13 02:08:14;;;;;;;;;;;;;;;;;;5114157;28;19916;-83
2021/12/13 02:10:41;;;;;;;;;;;;;;;;;;5114372;28;19919;-86
2021/12/13 02:13:37;;;;;;;;;;;;;;;;;;5114259;28;19962;-86
2021/12/13 02:18:55;;;;;;;;;;;;;;;;;;5114208;28;19927;-85
2021/12/13 02:21:29;;;;;;;;;;;;;;;;;;5114110;28;19916;-85
2021/12/13 02:24:04;;;;;;;;;;;;;;;;;;5114216;28;19915;-87
2021/12/13 02:26:31;;;;;;;;;;;;;;;;;;5113975;28;19966;-77
2021/12/13 02:29:08;;;;;;;;;;;;;;;;;;5114175;28;20389;-83
2021/12/13 02:31:35;;;;;;;;;;;;;;;;;;5114088;28;20012;-88
2021/12/13 02:34:04;;;;;;;;;;;;;;;;;;5113906;28;19922;-86
2021/12/13 02:36:32;;;;;;;;;;;;;;;;;;5112683;28;20367;-79
2021/12/13 02:39:00;;;;;;;;;;;;;;;;;;5113882;28;19920;-80
2021/12/13 02:41:28;;;;;;;;;;;;;;;;;;5113841;28;19957;-80
2021/12/13 02:43:55;;;;;;;;;;;;;;;;;;5112680;28;19916;-81
2021/12/13 02:46:21;;;;;;;;;;;;;;;;;;5113769;28;19922;-82
2021/12/13 02:48:52;;;;;;;;;;;;;;;;;;5113978;28;20472;-87
2021/12/13 02:51:47;;;;;;;;;;;;;;;;;;5116709;28;20322;-85
2021/12/13 02:54:18;;;;;;;;;;;;;;;;;;5108401;28;19998;-85
2021/12/13 02:56:56;;;;;;;;;;;;;;;;;;5117454;28;20318;-85
2021/12/13 02:59:22;;;;;;;;;;;;;;;;;;5117525;28;19973;-88
2021/12/13 03:01:51;;;;;;;;;;;;;;;;;;5116295;28;19916;-88
2021/12/13 03:04:18;;;;;;;;;;;;;;;;;;5117451;27;19916;-87
2021/12/13 03:06:53;;;;;;;;;;;;;;;;;;5116959;28;19915;-83
2021/12/13 03:09:20;;;;;;;;;;;;;;;;;;5117127;28;19916;-83
2021/12/13 03:11:47;;;;;;;;;;;;;;;;;;5115999;28;19990;-85
2021/12/13 03:14:20;;;;;;;;;;;;;;;;;;5116246;28;19916;-86
2021/12/13 03:16:57;;;;;;;;;;;;;;;;;;5118214;28;20361;-88
2021/12/13 03:19:47;;;;;;;;;;;;;;;;;;5117005;28;19927;-88
2021/12/13 03:22:38;;;;;;;;;;;;;;;;;;5117315;28;19965;-86
2021/12/13 03:25:26;;;;;;;;;;;;;;;;;;5118051;28;19916;-82
2021/12/13 03:28:06;;;;;;;;;;;;;;;;;;5116933;28;19965;-86
2021/12/13 03:30:38;;;;;;;;;;;;;;;;;;5118501;28;19939;-79
2021/12/13 03:33:13;;;;;;;;;;;;;;;;;;5118071;28;19915;-88
2021/12/13 03:35:42;;;;;;;;;;;;;;;;;;5116633;28;20010;-89
2021/12/13 03:38:13;;;;;;;;;;;;;;;;;;5116686;28;19920;-83
2021/12/13 03:40:40;;;;;;;;;;;;;;;;;;5117788;28;19916;-88
2021/12/13 03:43:08;;;;;;;;;;;;;;;;;;5116648;28;20011;-89
2021/12/13 03:45:37;;;;;;;;;;;;;;;;;;5116244;28;19916;-89
2021/12/13 03:48:04;;;;;;;;;;;;;;;;;;5116406;28;20360;-87
2021/12/13 03:50:33;;;;;;;;;;;;;;;;;;5116219;28;19923;-85
2021/12/13 03:53:00;;;;;;;;;;;;;;;;;;5116434;28;19912;-87
2021/12/13 03:55:28;;;;;;;;;;;;;;;;;;5115063;28;20006;-84
2021/12/13 03:57:55;;;;;;;;;;;;;;;;;;5116574;28;19926;-87
2021/12/13 04:00:22;;;;;;;;;;;;;;;;;;5116876;27;19963;-88
2021/12/13 04:02:48;;;;;;;;;;;;;;;;;;5136958;27;19919;-88
2021/12/13 04:05:17;;;;;;;;;;;;;;;;;;5136699;27;19937;-78
2021/12/13 04:07:48;;;;;;;;;;;;;;;;;;5136803;27;19915;-89
2021/12/13 04:10:19;;;;;;;;;;;;;;;;;;5116316;28;19920;-83
2021/12/13 04:12:48;;;;;;;;;;;;;;;;;;5116257;28;19981;-87
2021/12/13 04:15:17;;;;;;;;;;;;;;;;;;5114960;28;19916;-85
2021/12/13 04:17:59;;;;;;;;;;;;;;;;;;5114856;28;19923;-86
2021/12/13 04:20:32;;;;;;;;;;;;;;;;;;5118615;28;19923;-88
2021/12/13 04:23:04;;;;;;;;;;;;;;;;;;5122115;28;19919;-87
2021/12/13 04:25:31;;;;;;;;;;;;;;;;;;5123452;28;19922;-86
2021/12/13 04:28:00;;;;;;;;;;;;;;;;;;5120397;28;20418;-76
2021/12/13 04:30:31;;;;;;;;;;;;;;;;;;5116706;27;21017;-77
2021/12/13 04:32:59;;;;;;;;;;;;;;;;;;5115791;28;20442;-84
2021/12/13 04:35:26;;;;;;;;;;;;;;;;;;5126205;27;19920;-86
2021/12/13 04:37:53;;;;;;;;;;;;;;;;;;5116153;27;19942;-83
2021/12/13 04:40:20;;;;;;;;;;;;;;;;;;5126192;27;19920;-79
2021/12/13 04:42:49;;;;;;;;;;;;;;;;;;5123009;27;19997;-89
2021/12/13 04:45:16;;;;;;;;;;;;;;;;;;5119873;27;19920;-89
2021/12/13 04:48:01;;;;;;;;;;;;;;;;;;5117663;27;20371;-88
2021/12/13 04:50:29;;;;;;;;;;;;;;;;;;5122033;27;20050;-87
2021/12/13 04:52:57;;;;;;;;;;;;;;;;;;5117950;27;19922;-85
2021/12/13 04:55:28;;;;;;;;;;;;;;;;;;5117025;27;19920;-87
2021/12/13 04:57:55;;;;;;;;;;;;;;;;;;5124963;27;19927;-82
2021/12/13 05:00:22;;;;;;;;;;;;;;;;;;5124123;27;19916;-88
2021/12/13 05:02:50;;;;;;;;;;;;;;;;;;5128656;27;20498;-83
2021/12/13 05:05:16;;;;;;;;;;;;;;;;;;5124108;27;19919;-87
2021/12/13 05:07:43;;;;;;;;;;;;;;;;;;5120489;27;19920;-88
2021/12/13 05:10:09;;;;;;;;;;;;;;;;;;5121314;27;20374;-87
2021/12/13 05:12:35;;;;;;;;;;;;;;;;;;5122681;27;19977;-89
2021/12/13 05:15:03;;;;;;;;;;;;;;;;;;5125293;27;20325;-86
2021/12/13 05:17:33;;;;;;;;;;;;;;;;;;5129777;27;19973;-86
2021/12/13 05:20:23;;;;;;;;;;;;;;;;;;5118886;27;20011;-85
2021/12/13 05:23:09;;;;;;;;;;;;;;;;;;5114071;28;19916;-87
2021/12/13 05:25:45;;;;;;;;;;;;;;;;;;5113595;28;20295;-86
2021/12/13 05:28:16;;;;;;;;;;;;;;;;;;5114667;28;20328;-87
2021/12/13 05:30:47;;;;;;;;;;;;;;;;;;5114896;28;19916;-86
2021/12/13 05:33:13;;;;;;;;;;;;;;;;;;5114630;28;19916;-79
2021/12/13 05:35:42;;;;;;;;;;;;;;;;;;5114658;28;20363;-78
2021/12/13 05:38:10;;;;;;;;;;;;;;;;;;5115579;28;19941;-88
2021/12/13 05:40:36;;;;;;;;;;;;;;;;;;5115041;28;20264;-87
2021/12/13 05:43:11;;;;;;;;;;;;;;;;;;5114550;28;19941;-86
2021/12/13 05:45:39;;;;;;;;;;;;;;;;;;5114616;28;19920;-86
2021/12/13 05:48:07;;;;;;;;;;;;;;;;;;5114832;28;20030;-84
2021/12/13 05:50:40;;;;;;;;;;;;;;;;;;5123624;28;19923;-86
2021/12/13 05:53:11;;;;;;;;;;;;;;;;;;5118988;28;19915;-87
2021/12/13 05:55:45;;;;;;;;;;;;;;;;;;5117565;28;19916;-83
2021/12/13 05:58:11;;;;;;;;;;;;;;;;;;5152126;28;19919;-84
2021/12/13 06:00:39;;;;;;;;;;;;;;;;;;5160638;27;19987;-81
2021/12/13 06:03:17;;;;;;;;;;;;;;;;;;5159093;27;19915;-84
2021/12/13 06:05:52;;;;;;;;;;;;;;;;;;5135434;28;19920;-78
2021/12/13 06:08:25;;;;;;;;;;;;;;;;;;5135394;27;19919;-78
2021/12/13 06:10:57;;;;;;;;;;;;;;;;;;5135291;27;19963;-75
2021/12/13 06:13:41;;;;;;;;;;;;;;;;;;5134745;27;20332;-76
2021/12/13 06:16:07;;;;;;;;;;;;;;;;;;5134944;27;19927;-74
2021/12/13 06:18:35;;;;;;;;;;;;;;;;;;5134958;27;19922;-84
2021/12/13 06:21:39;;;;;;;;;;;;;;;;;;5134742;27;19915;-81
2021/12/13 06:24:05;;;;;;;;;;;;;;;;;;5094218;28;20026;-83
2021/12/13 06:26:31;;;;;;;;;;;;;;;;;;5095674;28;20006;-77
2021/12/13 06:28:58;;;;;;;;;;;;;;;;;;5115522;27;19916;-80
2021/12/13 06:31:33;;;;;;;;;;;;;;;;;;5138513;27;19922;-78
2021/12/13 06:34:00;;;;;;;;;;;;;;;;;;5138722;27;20013;-76
2021/12/13 06:36:43;;;;;;;;;;;;;;;;;;5138820;27;19918;-76
2021/12/13 06:39:13;;;;;;;;;;;;;;;;;;5138349;27;19960;-77
2021/12/13 06:41:43;;;;;;;;;;;;;;;;;;5138495;27;19912;-76
2021/12/13 06:44:29;;;;;;;;;;;;;;;;;;5138592;27;20367;-77
2021/12/13 06:47:01;;;;;;;;;;;;;;;;;;5140179;27;19965;-79
2021/12/13 06:49:40;;;;;;;;;;;;;;;;;;5138823;27;19915;-83
2021/12/13 06:52:06;;;;;;;;;;;;;;;;;;5136822;27;20044;-85
2021/12/13 06:54:40;;;;;;;;;;;;;;;;;;5138164;27;20388;-84
2021/12/13 06:57:05;;;;;;;;;;;;;;;;;;5137961;27;19972;-84
2021/12/13 06:59:32;;;;;;;;;;;;;;;;;;5138116;27;20316;-84
2021/12/13 07:02:00;;;;;;;;;;;;;;;;;;5137982;27;19919;-81
2021/12/13 07:04:26;;;;;;;;;;;;;;;;;;5138564;27;19915;-78
2021/12/13 07:06:51;;;;;;;;;;;;;;;;;;5138018;27;19941;-76
2021/12/13 07:09:19;;;;;;;;;;;;;;;;;;5138657;27;20010;-86
2021/12/13 07:11:47;;;;;;;;;;;;;;;;;;5140321;27;19915;-84
2021/12/13 07:14:14;;;;;;;;;;;;;;;;;;5137937;27;20260;-80
2021/12/13 07:16:41;;;;;;;;;;;;;;;;;;5137883;27;19919;-76
2021/12/13 07:19:18;;;;;;;;;;;;;;;;;;5137681;27;19915;-84
2021/12/13 07:21:44;;;;;;;;;;;;;;;;;;5138019;27;19919;-77
2021/12/13 07:24:12;;;;;;;;;;;;;;;;;;5137864;27;19916;-81
2021/12/13 07:26:40;;;;;;;;;;;;;;;;;;5137404;27;20378;-76
2021/12/13 07:29:26;;;;;;;;;;;;;;;;;;5137495;27;20263;-76
2021/12/13 07:32:10;;;;;;;;;;;;;;;;;;5137362;27;19912;-75
2021/12/13 07:34:49;;;;;;;;;;;;;;;;;;5136919;27;19916;-77
2021/12/13 07:37:15;;;;;;;;;;;;;;;;;;5135640;27;20017;-79
2021/12/13 07:39:40;;;;;;;;;;;;;;;;;;5136798;27;19939;-79
2021/12/13 07:42:07;;;;;;;;;;;;;;;;;;5137182;27;19941;-79
2021/12/13 07:44:36;;;;;;;;;;;;;;;;;;5137264;27;20013;-86
2021/12/13 07:47:04;;;;;;;;;;;;;;;;;;5136951;27;20006;-77
2021/12/13 07:49:33;;;;;;;;;;;;;;;;;;5137024;27;20445;-75
2021/12/13 07:52:00;;;;;;;;;;;;;;;;;;5134990;27;20361;-79
2021/12/13 07:54:27;;;;;;;;;;;;;;;;;;5137075;27;19915;-76
2021/12/13 07:56:57;;;;;;;;;;;;;;;;;;5136760;27;19924;-75
2021/12/13 07:59:26;;;;;;;;;;;;;;;;;;5136830;27;19922;-78
2021/12/13 08:01:51;;;;;;;;;;;;;;;;;;5136826;27;19911;-76
2021/12/13 08:04:22;;;;;;;;;;;;;;;;;;5136789;27;19942;-76
2021/12/13 08:06:55;;;;;;;;;;;;;;;;;;5136505;27;20264;-76
2021/12/13 08:09:22;;;;;;;;;;;;;;;;;;5136609;27;19953;-79
2021/12/13 08:11:52;;;;;;;;;;;;;;;;;;5137098;27;20351;-90
2021/12/13 08:14:26;;;;;;;;;;;;;;;;;;5137157;27;20339;-87
2021/12/13 08:16:52;;;;;;;;;;;;;;;;;;5138395;27;19961;-77
2021/12/13 08:19:24;;;;;;;;;;;;;;;;;;5136547;27;19923;-76
2021/12/13 08:21:55;;;;;;;;;;;;;;;;;;5136389;27;19916;-77
2021/12/13 08:24:47;;;;;;;;;;;;;;;;;;5136364;27;20449;-76
2021/12/13 08:27:16;;;;;;;;;;;;;;;;;;5133987;27;19984;-78
2021/12/13 08:29:42;;;;;;;;;;;;;;;;;;5136169;27;19961;-77
2021/12/13 08:32:15;;;;;;;;;;;;;;;;;;5136219;27;19963;-76
2021/12/13 08:34:45;;;;;;;;;;;;;;;;;;5136268;27;19924;-76
2021/12/13 08:37:16;;;;;;;;;;;;;;;;;;5135998;27;19923;-76
2021/12/13 08:39:41;;;;;;;;;;;;;;;;;;5136001;27;19915;-77
2021/12/13 08:42:12;;;;;;;;;;;;;;;;;;5136002;27;19964;-76
2021/12/13 08:44:42;;;;;;;;;;;;;;;;;;5135946;27;20026;-77
2021/12/13 08:47:13;;;;;;;;;;;;;;;;;;5133590;27;19934;-75
2021/12/13 08:49:42;;;;;;;;;;;;;;;;;;5136143;27;19916;-80
2021/12/13 08:52:13;;;;;;;;;;;;;;;;;;5136076;27;19971;-89
2021/12/13 08:54:58;;;;;;;;;;;;;;;;;;5136143;27;20022;-79
2021/12/13 08:57:32;;;;;;;;;;;;;;;;;;5135468;27;19925;-77
2021/12/13 08:59:58;;;;;;;;;;;;;;;;;;5135870;27;19961;-80
2021/12/13 09:02:28;;;;;;;;;;;;;;;;;;5135651;27;19915;-80
2021/12/13 09:05:06;;;;;;;;;;;;;;;;;;5135642;27;19916;-76
2021/12/13 09:07:31;;;;;;;;;;;;;;;;;;5135445;27;19916;-85
2021/12/13 09:09:57;;;;;;;;;;;;;;;;;;5135780;27;19925;-87
2021/12/13 09:12:31;;;;;;;;;;;;;;;;;;5135458;27;19915;-81
2021/12/13 09:14:58;;;;;;;;;;;;;;;;;;5135458;27;19946;-86
2021/12/13 09:17:26;;;;;;;;;;;;;;;;;;5135308;27;20763;-84
2021/12/13 09:20:21;;;;;;;;;;;;;;;;;;5135330;27;19915;-89
2021/12/13 09:22:54;;;;;;;;;;;;;;;;;;5125873;27;19988;-80
2021/12/13 09:25:37;;;;;;;;;;;;;;;;;;5135097;27;19922;-82
2021/12/13 09:28:20;;;;;;;;;;;;;;;;;;5133977;27;19915;-88
2021/12/13 09:30:46;;;;;;;;;;;;;;;;;;5135204;27;19922;-77
2021/12/13 09:33:11;;;;;;;;;;;;;;;;;;5135120;27;19915;-79
2021/12/13 09:35:36;;;;;;;;;;;;;;;;;;5135069;27;20374;-77
2021/12/13 09:38:24;;;;;;;;;;;;;;;;;;5135054;27;19916;-76
2021/12/13 09:40:52;;;;;;;;;;;;;;;;;;5135117;27;19915;-80
2021/12/13 09:43:19;;;;;;;;;;;;;;;;;;5134928;27;20014;-87
2021/12/13 09:45:48;;;;;;;;;;;;;;;;;;5134923;27;19951;-79
2021/12/13 09:48:16;;;;;;;;;;;;;;;;;;5134817;27;19937;-77
2021/12/13 09:50:44;;;;;;;;;;;;;;;;;;5135521;27;19950;-77
2021/12/13 09:53:10;;;;;;;;;;;;;;;;;;5134729;27;19915;-77
2021/12/13 09:55:38;;;;;;;;;;;;;;;;;;5134878;27;20018;-79
2021/12/13 09:58:05;;;;;;;;;;;;;;;;;;5134275;27;20282;-76
2021/12/13 10:00:41;;;;;;;;;;;;;;;;;;5134811;27;20353;-76
2021/12/13 10:03:32;;;;;;;;;;;;;;;;;;5134803;27;19918;-76
2021/12/13 10:06:00;;;;;;;;;;;;;;;;;;5118239;27;19919;-76
2021/12/13 10:08:30;;;;;;;;;;;;;;;;;;5134778;27;20263;-76
2021/12/13 10:10:56;;;;;;;;;;;;;;;;;;5134697;27;19939;-79
2021/12/13 10:13:24;;;;;;;;;;;;;;;;;;5134860;27;19922;-77
2021/12/13 10:15:56;;;;;;;;;;;;;;;;;;5136835;27;19899;-78
2021/12/13 10:18:24;;;;;;;;;;;;;;;;;;5138543;27;19981;-79
2021/12/13 10:20:54;;;;;;;;;;;;;;;;;;5159205;27;19927;-78
2021/12/13 10:23:21;;;;;;;;;;;;;;;;;;5159904;27;19922;-80
2021/12/13 10:25:49;;;;;;;;;;;;;;;;;;5140121;27;19947;-79
2021/12/13 10:28:19;;;;;;;;;;;;;;;;;;5134941;27;20426;-79
2021/12/13 10:30:51;;;;;;;;;;;;;;;;;;5134823;27;19922;-79
2021/12/13 10:33:17;;;;;;;;;;;;;;;;;;5134411;27;19915;-79
2021/12/13 10:35:43;;;;;;;;;;;;;;;;;;5134490;27;19915;-79
2021/12/13 10:38:30;;;;;;;;;;;;;;;;;;5134519;27;19968;-79
2021/12/13 10:40:57;;;;;;;;;;;;;;;;;;5134349;27;19923;-79
2021/12/13 10:43:25;;;;;;;;;;;;;;;;;;5134356;27;19954;-79
2021/12/13 10:45:59;;;;;;;;;;;;;;;;;;5134376;27;20381;-80
2021/12/13 10:48:27;;;;;;;;;;;;;;;;;;5134393;27;20390;-79
2021/12/13 10:50:55;;;;;;;;;;;;;;;;;;5133107;27;19916;-78
2021/12/13 10:53:22;;;;;;;;;;;;;;;;;;5134289;27;20367;-79
2021/12/13 10:55:53;;;;;;;;;;;;;;;;;;5134073;27;19919;-79
2021/12/13 10:58:21;;;;;;;;;;;;;;;;;;5134297;27;20408;-79
2021/12/13 11:00:53;;;;;;;;;;;;;;;;;;5134300;27;20371;-79
2021/12/13 11:03:23;;;;;;;;;;;;;;;;;;5133972;27;20294;-80
2021/12/13 11:05:50;;;;;;;;;;;;;;;;;;5134054;27;20006;-80
2021/12/13 11:08:16;;;;;;;;;;;;;;;;;;5134019;27;19960;-79
2021/12/13 11:11:08;;;;;;;;;;;;;;;;;;5136026;27;19976;-77
2021/12/13 11:13:35;;;;;;;;;;;;;;;;;;5135639;27;20348;-76
2021/12/13 11:16:07;;;;;;;;;;;;;;;;;;5137646;27;20438;-78
2021/12/13 11:18:33;;;;;;;;;;;;;;;;;;5137770;27;19911;-79
2021/12/13 11:21:09;;;;;;;;;;;;;;;;;;5137740;27;19941;-77
2021/12/13 11:23:35;;;;;;;;;;;;;;;;;;5137669;27;19911;-77
2021/12/13 11:26:03;;;;;;;;;;;;;;;;;;5130801;27;19927;-78
2021/12/13 11:28:29;;;;;;;;;;;;;;;;;;5120069;27;19980;-78
2021/12/13 11:30:55;;;;;;;;;;;;;;;;;;5134150;27;20014;-78
2021/12/13 11:33:35;;;;;;;;;;;;;;;;;;5132435;27;19916;-88
2021/12/13 11:36:07;;;;;;;;;;;;;;;;;;5122346;27;19915;-83
2021/12/13 11:38:51;;;;;;;;;;;;;;;;;;5119927;27;19919;-82
2021/12/13 11:41:35;;;;;;;;;;;;;;;;;;5137145;27;19922;-82
2021/12/13 11:44:19;;;;;;;;;;;;;;;;;;5137355;27;19926;-80
2021/12/13 11:46:56;;;;;;;;;;;;;;;;;;5137100;27;19959;-78
2021/12/13 11:49:31;;;;;;;;;;;;;;;;;;5136974;27;19916;-78
2021/12/13 11:52:06;;;;;;;;;;;;;;;;;;5123494;27;19912;-78
2021/12/13 11:54:34;;;;;;;;;;;;;;;;;;5116702;27;19915;-77
2021/12/13 11:57:12;;;;;;;;;;;;;;;;;;5116181;28;20325;-76
2021/12/13 11:59:46;;;;;;;;;;;;;;;;;;5115097;28;19920;-80
2021/12/13 12:02:18;;;;;;;;;;;;;;;;;;5116345;28;19955;-84
2021/12/13 12:05:05;;;;;;;;;;;;;;;;;;5116198;28;20007;-83
2021/12/13 12:07:36;;;;;;;;;;;;;;;;;;5115930;28;19923;-78
2021/12/13 12:10:19;;;;;;;;;;;;;;;;;;5116070;28;19923;-80
2021/12/13 12:12:49;;;;;;;;;;;;;;;;;;5116226;28;19915;-78
2021/12/13 12:15:20;;;;;;;;;;;;;;;;;;5115905;28;19915;-78
2021/12/13 12:17:45;;;;;;;;;;;;;;;;;;5116004;28;20385;-77
2021/12/13 12:20:15;;;;;;;;;;;;;;;;;;5115843;28;19916;-78
2021/12/13 12:22:47;;;;;;;;;;;;;;;;;;5115913;28;19916;-78
2021/12/13 12:25:12;;;;;;;;;;;;;;;;;;5115655;28;19916;-78
2021/12/13 12:27:38;;;;;;;;;;;;;;;;;;5114204;28;20371;-77
2021/12/13 12:30:07;;;;;;;;;;;;;;;;;;5115706;28;19916;-77
2021/12/13 12:32:34;;;;;;;;;;;;;;;;;;5115941;28;20407;-81
2021/12/13 12:35:03;;;;;;;;;;;;;;;;;;5115600;28;19926;-81
2021/12/13 12:37:31;;;;;;;;;;;;;;;;;;5115505;28;19927;-76
2021/12/13 12:39:59;;;;;;;;;;;;;;;;;;5115911;28;19937;-76
2021/12/13 12:42:25;;;;;;;;;;;;;;;;;;5115849;28;19947;-76
2021/12/13 12:44:56;;;;;;;;;;;;;;;;;;5117248;28;19923;-88
2021/12/13 12:47:31;;;;;;;;;;;;;;;;;;5117268;28;19916;-87
2021/12/13 12:50:11;;;;;;;;;;;;;;;;;;5117365;28;19915;-87
2021/12/13 12:52:45;;;;;;;;;;;;;;;;;;5116512;28;19968;-77
2021/12/13 12:55:12;;;;;;;;;;;;;;;;;;5116131;28;20425;-83
2021/12/13 12:57:38;;;;;;;;;;;;;;;;;;5118413;28;19938;-85
2021/12/13 13:00:03;;;;;;;;;;;;;;;;;;5115512;28;19916;-79
2021/12/13 13:02:31;;;;;;;;;;;;;;;;;;5115300;28;19915;-86
2021/12/13 13:04:58;;;;;;;;;;;;;;;;;;5118764;28;19923;-85
2021/12/13 13:07:27;;;;;;;;;;;;;;;;;;5115845;28;19916;-80
2021/12/13 13:13:12;;;;;;;;;;;;;;;;;;5102486;28;19949;-81
2021/12/13 13:15:40;;;;;;;;;;;;;;;;;;5120608;27;19923;-81
2021/12/13 13:18:14;;;;;;;;;;;;;;;;;;5127952;27;20443;-83
2021/12/13 13:20:44;;;;;;;;;;;;;;;;;;5129755;27;20431;-83
2021/12/13 13:23:10;;;;;;;;;;;;;;;;;;5125912;27;19955;-83
2021/12/13 13:25:38;;;;;;;;;;;;;;;;;;5119043;27;19965;-86
2021/12/13 13:28:12;;;;;;;;;;;;;;;;;;5131710;27;19923;-82
2021/12/13 13:30:58;;;;;;;;;;;;;;;;;;5125316;27;20256;-80
2021/12/13 13:33:36;;;;;;;;;;;;;;;;;;5113141;27;19919;-81
2021/12/13 13:36:02;;;;;;;;;;;;;;;;;;5123066;27;20375;-81
2021/12/13 13:38:28;;;;;;;;;;;;;;;;;;5119945;27;19946;-81
2021/12/13 13:40:53;;;;;;;;;;;;;;;;;;5118663;27;19923;-81
2021/12/13 13:43:21;;;;;;;;;;;;;;;;;;5114542;28;19957;-81
2021/12/13 13:45:48;;;;;;;;;;;;;;;;;;5117638;27;19927;-82
2021/12/13 13:48:16;;;;;;;;;;;;;;;;;;5121320;27;19923;-81
2021/12/13 13:50:44;;;;;;;;;;;;;;;;;;5123834;27;20387;-81
2021/12/13 13:53:18;;;;;;;;;;;;;;;;;;5125288;27;19920;-82
2021/12/13 13:55:46;;;;;;;;;;;;;;;;;;5125549;27;20402;-82
2021/12/13 13:58:20;;;;;;;;;;;;;;;;;;5112919;28;19920;-82
2021/12/13 14:00:48;;;;;;;;;;;;;;;;;;5123384;28;20010;-81
2021/12/13 14:03:14;;;;;;;;;;;;;;;;;;5127096;28;19920;-81
2021/12/13 14:05:43;;;;;;;;;;;;;;;;;;5117214;28;19922;-82
2021/12/13 14:08:23;;;;;;;;;;;;;;;;;;5127299;28;20329;-82
2021/12/13 14:10:49;;;;;;;;;;;;;;;;;;5128848;27;19916;-81
2021/12/13 14:13:15;;;;;;;;;;;;;;;;;;5115873;27;19923;-83
2021/12/13 14:15:42;;;;;;;;;;;;;;;;;;5114847;28;20413;-84
2021/12/13 14:18:08;;;;;;;;;;;;;;;;;;5112805;28;19969;-83
2021/12/13 14:20:38;;;;;;;;;;;;;;;;;;5114216;28;20398;-80
2021/12/13 14:23:16;;;;;;;;;;;;;;;;;;5115536;28;19916;-82
2021/12/13 14:25:43;;;;;;;;;;;;;;;;;;5115491;28;19919;-82
2021/12/13 14:28:11;;;;;;;;;;;;;;;;;;5116201;28;19961;-83
2021/12/13 14:30:40;;;;;;;;;;;;;;;;;;5117761;28;19959;-81
2021/12/13 14:33:24;;;;;;;;;;;;;;;;;;5120583;28;19973;-83
2021/12/13 14:35:59;;;;;;;;;;;;;;;;;;5122846;28;19972;-82
2021/12/13 14:38:26;;;;;;;;;;;;;;;;;;5125077;28;20443;-80
2021/12/13 14:40:52;;;;;;;;;;;;;;;;;;5125759;28;19919;-81
2021/12/13 14:43:20;;;;;;;;;;;;;;;;;;5138479;28;19929;-83
2021/12/13 14:45:46;;;;;;;;;;;;;;;;;;5126922;27;19998;-81
2021/12/13 14:48:15;;;;;;;;;;;;;;;;;;5127778;27;19923;-82
2021/12/13 14:50:46;;;;;;;;;;;;;;;;;;5128092;27;20397;-81
2021/12/13 14:53:11;;;;;;;;;;;;;;;;;;5127305;27;19916;-82
2021/12/13 14:55:41;;;;;;;;;;;;;;;;;;5127252;27;19919;-79
2021/12/13 14:58:11;;;;;;;;;;;;;;;;;;5126355;27;19919;-81
2021/12/13 15:00:42;;;;;;;;;;;;;;;;;;5127320;27;19926;-83
2021/12/13 15:03:14;;;;;;;;;;;;;;;;;;5127041;27;19916;-85
2021/12/13 15:05:44;;;;;;;;;;;;;;;;;;5128137;27;19939;-80
2021/12/13 15:08:10;;;;;;;;;;;;;;;;;;5126592;27;19923;-81
2021/12/13 15:10:48;;;;;;;;;;;;;;;;;;5126927;27;20317;-81
2021/12/13 15:13:15;;;;;;;;;;;;;;;;;;5127560;27;19911;-82
2021/12/13 15:15:50;;;;;;;;;;;;;;;;;;5123170;27;20341;-81
2021/12/13 15:18:34;;;;;;;;;;;;;;;;;;5120038;27;20288;-81
2021/12/13 15:21:02;;;;;;;;;;;;;;;;;;5117319;28;20010;-85
2021/12/13 15:23:30;;;;;;;;;;;;;;;;;;5116991;27;19923;-82
2021/12/13 15:25:57;;;;;;;;;;;;;;;;;;5122852;27;19919;-82
2021/12/13 15:28:28;;;;;;;;;;;;;;;;;;5126953;27;20026;-77
2021/12/13 15:30:55;;;;;;;;;;;;;;;;;;5127982;27;19927;-78
2021/12/13 15:33:24;;;;;;;;;;;;;;;;;;5118380;27;20286;-77
2021/12/13 15:35:49;;;;;;;;;;;;;;;;;;5116598;27;19931;-79
2021/12/13 15:38:18;;;;;;;;;;;;;;;;;;5118909;27;19923;-78
2021/12/13 15:40:48;;;;;;;;;;;;;;;;;;5118350;27;20268;-83
2021/12/13 15:43:13;;;;;;;;;;;;;;;;;;5117901;27;20007;-76
2021/12/13 15:45:41;;;;;;;;;;;;;;;;;;5118252;27;21534;-77
2021/12/13 15:50:58;;;;;;;;;;;;;;;;;;5123480;27;20009;-76
2021/12/13 15:53:23;;;;;;;;;;;;;;;;;;5118083;27;19962;-77
2021/12/13 15:55:54;;;;;;;;;;;;;;;;;;5125191;27;19951;-77
2021/12/13 15:58:28;;;;;;;;;;;;;;;;;;5136958;27;19916;-77
2021/12/13 16:01:03;;;;;;;;;;;;;;;;;;5135547;27;20454;-77
2021/12/13 16:03:28;;;;;;;;;;;;;;;;;;5136649;27;19923;-80
2021/12/13 16:05:55;;;;;;;;;;;;;;;;;;5136414;27;20394;-78
2021/12/13 16:08:38;;;;;;;;;;;;;;;;;;5137837;27;19922;-82
2021/12/13 16:11:05;;;;;;;;;;;;;;;;;;5122871;27;19954;-77
2021/12/13 16:13:30;;;;;;;;;;;;;;;;;;5120680;27;20306;-77
2021/12/13 16:15:55;;;;;;;;;;;;;;;;;;5127914;27;20014;-80
2021/12/13 16:18:27;;;;;;;;;;;;;;;;;;5122708;27;20325;-81
2021/12/13 16:20:53;;;;;;;;;;;;;;;;;;5127575;27;19920;-81
2021/12/13 16:23:22;;;;;;;;;;;;;;;;;;5126766;27;19939;-88
2021/12/13 16:25:49;;;;;;;;;;;;;;;;;;5126833;27;20034;-79
2021/12/13 16:28:16;;;;;;;;;;;;;;;;;;5128784;27;19920;-78
2021/12/13 16:30:51;;;;;;;;;;;;;;;;;;5117707;27;19923;-79
2021/12/13 16:33:21;;;;;;;;;;;;;;;;;;5115564;28;19911;-79
2021/12/13 16:35:50;;;;;;;;;;;;;;;;;;5115706;28;19919;-79
2021/12/13 16:38:18;;;;;;;;;;;;;;;;;;5115928;27;19919;-79
2021/12/13 16:40:46;;;;;;;;;;;;;;;;;;5124867;27;19958;-78
2021/12/13 16:43:14;;;;;;;;;;;;;;;;;;5126407;27;19915;-77
2021/12/13 16:45:42;;;;;;;;;;;;;;;;;;5124609;27;19999;-75
2021/12/13 16:48:08;;;;;;;;;;;;;;;;;;5116549;27;20311;-74
2021/12/13 16:50:34;;;;;;;;;;;;;;;;;;5115247;28;19922;-76
2021/12/13 16:53:02;;;;;;;;;;;;;;;;;;5121914;27;19930;-75
2021/12/13 16:55:29;;;;;;;;;;;;;;;;;;5115328;28;20047;-82
2021/12/13 16:57:55;;;;;;;;;;;;;;;;;;5118611;27;20367;-76
2021/12/13 17:00:23;;;;;;;;;;;;;;;;;;5124711;27;20404;-75
2021/12/13 17:02:49;;;;;;;;;;;;;;;;;;5126414;27;19922;-76
2021/12/13 17:05:36;;;;;;;;;;;;;;;;;;5136573;27;20437;-76
2021/12/13 17:08:02;;;;;;;;;;;;;;;;;;5135749;27;20298;-86
2021/12/13 17:10:32;;;;;;;;;;;;;;;;;;5132774;27;20367;-80
2021/12/13 17:12:59;;;;;;;;;;;;;;;;;;5127884;27;20382;-83
2021/12/13 17:15:31;;;;;;;;;;;;;;;;;;5124087;27;19943;-77
2021/12/13 17:17:56;;;;;;;;;;;;;;;;;;5123091;27;20368;-78
2021/12/13 17:20:22;;;;;;;;;;;;;;;;;;5132001;27;19919;-76
2021/12/13 17:22:47;;;;;;;;;;;;;;;;;;5130984;27;19970;-75
2021/12/13 17:25:13;;;;;;;;;;;;;;;;;;5122581;27;19961;-76