Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:35;;;;;;;;;;;9.10;99.90;;;;;;5034941;28;20067;-77
2021/05/21 00:04:07;;;;;;;;;;;9.10;99.90;;;;;;5033114;28;20120;-76
2021/05/21 00:06:34;;;;;;;;;;;9.10;99.90;;;;;;5017897;28;19925;-76
2021/05/21 00:09:05;;;;;;;;;;;9.10;99.90;;;;;;5017776;28;19929;-77
2021/05/21 00:11:37;;;;;;;;;;;9.10;99.90;;;;;;5018355;28;20076;-77
2021/05/21 00:14:04;;;;;;;;;;;9.00;99.90;;;;;;5033861;28;19972;-77
2021/05/21 00:16:35;;;;;;;;;;;9.00;99.90;;;;;;5034995;28;20295;-77
2021/05/21 00:19:02;;;;;;;;;;;9.00;99.90;;;;;;5017327;28;19989;-77
2021/05/21 00:21:29;;;;;;;;;;;8.90;99.90;;;;;;5067173;28;19932;-79
2021/05/21 00:23:55;;;;;;;;;;;8.90;99.90;;;;;;5050470;28;20015;-78
2021/05/21 00:26:22;;;;;;;;;;;8.90;99.90;;;;;;5017771;28;19925;-77
2021/05/21 00:28:49;;;;;;;;;;;8.90;99.90;;;;;;5033597;28;19925;-77
2021/05/21 00:31:16;;;;;;;;;;;8.90;99.90;;;;;;5066820;28;19971;-78
2021/05/21 00:33:42;;;;;;;;;;;9.00;99.90;;;;;;5017839;28;19972;-77
2021/05/21 00:36:09;;;;;;;;;;;9.00;99.90;;;;;;5066781;28;20028;-77
2021/05/21 00:38:36;;;;;;;;;;;9.00;99.90;;;;;;5017003;28;19968;-76
2021/05/21 00:41:07;;;;;;;;;;;9.00;99.90;;;;;;5016957;28;20036;-77
2021/05/21 00:43:39;;;;;;;;;;;9.00;99.90;;;;;;5049990;28;19925;-78
2021/05/21 00:46:05;;;;;;;;;;;9.00;99.90;;;;;;5017085;28;20414;-77
2021/05/21 00:48:32;;;;;;;;;;;8.90;99.90;;;;;;5049882;28;19997;-77
2021/05/21 00:51:04;;;;;;;;;;;8.90;99.90;;;;;;5032203;28;20018;-78
2021/05/21 00:53:31;;;;;;;;;;;8.90;99.90;;;;;;5016330;28;20032;-77
2021/05/21 00:55:59;;;;;;;;;;;8.90;99.90;;;;;;5049911;28;19929;-77
2021/05/21 00:58:26;;;;;;;;;;;8.90;99.90;;;;;;5016736;28;19971;-78
2021/05/21 01:00:54;;;;;;;;;;;8.90;99.90;;;;;;5065809;28;19960;-77
2021/05/21 01:03:21;;;;;;;;;;;8.90;99.90;;;;;;5048899;28;19929;-77
2021/05/21 01:05:48;;;;;;;;;;;8.90;99.90;;;;;;5065716;28;19925;-77
2021/05/21 01:08:15;;;;;;;;;;;9.00;99.90;;;;;;5032740;28;19929;-77
2021/05/21 01:10:42;;;;;;;;;;;8.90;99.90;;;;;;5015152;28;20089;-77
2021/05/21 01:13:08;;;;;;;;;;;8.90;99.90;;;;;;5065292;28;19925;-77
2021/05/21 01:15:36;;;;;;;;;;;9.00;99.90;;;;;;5049135;28;19925;-77
2021/05/21 01:18:04;;;;;;;;;;;9.00;99.90;;;;;;5016003;28;19925;-77
2021/05/21 01:20:31;;;;;;;;;;;9.00;99.90;;;;;;5032825;28;20307;-77
2021/05/21 01:22:59;;;;;;;;;;;9.00;99.90;;;;;;5032459;28;19933;-78
2021/05/21 01:25:28;;;;;;;;;;;9.00;99.90;;;;;;5016154;28;19979;-78
2021/05/21 01:27:55;;;;;;;;;;;9.00;99.90;;;;;;5015745;28;19925;-77
2021/05/21 01:30:27;;;;;;;;;;;9.00;99.90;;;;;;5018763;28;19955;-78
2021/05/21 01:33:06;;;;;;;;;;;9.00;99.90;;;;;;5023567;28;19967;-79
2021/05/21 01:35:33;;;;;;;;;;;9.00;99.90;;;;;;5071810;28;19953;-78
2021/05/21 01:38:05;;;;;;;;;;;9.00;99.90;;;;;;5038484;28;19926;-76
2021/05/21 01:40:33;;;;;;;;;;;9.00;99.90;;;;;;5032329;28;20020;-79
2021/05/21 01:43:00;;;;;;;;;;;9.00;99.90;;;;;;5015884;28;19976;-77
2021/05/21 01:45:32;;;;;;;;;;;9.00;99.90;;;;;;5015673;28;20023;-77
2021/05/21 01:47:59;;;;;;;;;;;9.00;99.90;;;;;;5032516;28;19948;-77
2021/05/21 01:50:31;;;;;;;;;;;9.00;99.90;;;;;;5033639;28;19964;-78
2021/05/21 01:52:57;;;;;;;;;;;9.00;99.90;;;;;;5049145;28;19925;-77
2021/05/21 01:55:29;;;;;;;;;;;9.00;99.90;;;;;;5033158;28;20381;-77
2021/05/21 01:58:01;;;;;;;;;;;9.00;99.90;;;;;;5016199;28;20027;-77
2021/05/21 02:00:27;;;;;;;;;;;9.00;99.90;;;;;;5032734;28;20299;-78
2021/05/21 02:02:54;;;;;;;;;;;8.90;99.90;;;;;;5065453;28;19933;-77
2021/05/21 02:05:21;;;;;;;;;;;9.00;99.90;;;;;;5032484;28;19968;-76
2021/05/21 02:07:48;;;;;;;;;;;9.00;99.90;;;;;;5065321;28;19979;-78
2021/05/21 02:10:19;;;;;;;;;;;9.00;99.90;;;;;;5032726;28;19929;-77
2021/05/21 02:12:46;;;;;;;;;;;9.00;99.90;;;;;;5065211;28;20372;-78
2021/05/21 02:15:18;;;;;;;;;;;9.00;99.90;;;;;;5033193;28;20437;-77
2021/05/21 02:17:45;;;;;;;;;;;9.00;99.90;;;;;;5032665;28;19925;-77
2021/05/21 02:20:13;;;;;;;;;;;9.00;99.90;;;;;;5015747;28;19936;-77
2021/05/21 02:22:40;;;;;;;;;;;9.00;99.90;;;;;;5033488;28;19972;-77
2021/05/21 02:25:08;;;;;;;;;;;8.90;99.90;;;;;;5035953;28;19925;-79
2021/05/21 02:27:34;;;;;;;;;;;8.90;99.90;;;;;;5068944;28;19933;-77
2021/05/21 02:30:02;;;;;;;;;;;8.90;99.90;;;;;;5052482;28;19975;-78
2021/05/21 02:32:33;;;;;;;;;;;8.90;99.90;;;;;;5034721;28;19940;-77
2021/05/21 02:35:00;;;;;;;;;;;8.90;99.90;;;;;;5035855;28;19932;-77
2021/05/21 02:37:27;;;;;;;;;;;8.90;99.90;;;;;;5068512;28;19971;-77
2021/05/21 02:39:54;;;;;;;;;;;8.80;99.90;;;;;;5035187;28;19953;-79
2021/05/21 02:42:25;;;;;;;;;;;8.90;99.90;;;;;;5018892;28;19952;-77
2021/05/21 02:44:52;;;;;;;;;;;8.80;99.90;;;;;;5052143;28;19925;-78
2021/05/21 02:47:18;;;;;;;;;;;8.80;99.90;;;;;;5036639;28;19948;-78
2021/05/21 02:49:45;;;;;;;;;;;8.70;99.90;;;;;;5051941;28;20495;-77
2021/05/21 02:52:17;;;;;;;;;;;8.70;99.90;;;;;;5034238;28;20353;-77
2021/05/21 02:54:44;;;;;;;;;;;8.60;99.90;;;;;;5035155;28;20303;-78
2021/05/21 02:57:15;;;;;;;;;;;8.70;99.90;;;;;;5018502;28;19925;-77
2021/05/21 02:59:42;;;;;;;;;;;8.60;99.90;;;;;;5002278;28;20410;-77
2021/05/21 03:02:14;;;;;;;;;;;8.70;99.90;;;;;;5035379;28;19932;-78
2021/05/21 03:04:45;;;;;;;;;;;8.60;99.90;;;;;;5035539;28;19960;-78
2021/05/21 03:07:12;;;;;;;;;;;8.60;99.90;;;;;;5068138;28;19929;-77
2021/05/21 03:09:44;;;;;;;;;;;8.50;99.90;;;;;;5051389;28;19937;-79
2021/05/21 03:12:11;;;;;;;;;;;8.50;99.90;;;;;;5051416;28;19952;-77
2021/05/21 03:14:38;;;;;;;;;;;8.50;99.90;;;;;;5001889;28;19931;-77
2021/05/21 03:17:04;;;;;;;;;;;8.50;99.90;;;;;;5034964;28;20478;-77
2021/05/21 03:19:36;;;;;;;;;;;8.40;99.90;;;;;;5018937;28;20028;-79
2021/05/21 03:22:03;;;;;;;;;;;8.30;99.90;;;;;;5051175;28;19975;-77
2021/05/21 03:24:35;;;;;;;;;;;8.30;99.90;;;;;;5035858;28;19987;-79
2021/05/21 03:27:06;;;;;;;;;;;8.40;99.90;;;;;;5018126;28;19925;-77
2021/05/21 03:29:33;;;;;;;;;;;8.30;99.90;;;;;;5067736;28;20444;-77
2021/05/21 03:32:00;;;;;;;;;;;8.40;99.90;;;;;;5033826;28;19925;-77
2021/05/21 03:34:27;;;;;;;;;;;8.40;99.90;;;;;;5066640;28;20007;-77
2021/05/21 03:36:53;;;;;;;;;;;8.30;99.90;;;;;;5035997;28;19964;-79
2021/05/21 03:39:20;;;;;;;;;;;8.30;99.90;;;;;;5052427;28;19925;-78
2021/05/21 03:41:52;;;;;;;;;;;8.30;99.90;;;;;;5051860;28;19976;-79
2021/05/21 03:44:19;;;;;;;;;;;8.30;99.90;;;;;;5050808;28;19925;-78
2021/05/21 03:46:45;;;;;;;;;;;8.20;99.90;;;;;;5050694;28;20292;-77
2021/05/21 03:49:13;;;;;;;;;;;8.10;99.90;;;;;;5000914;28;19960;-79
2021/05/21 03:51:40;;;;;;;;;;;8.10;99.90;;;;;;5050128;28;19982;-77
2021/05/21 03:54:07;;;;;;;;;;;8.10;99.90;;;;;;5033536;28;19957;-78
2021/05/21 03:56:35;;;;;;;;;;;8.20;99.90;;;;;;5032397;28;20354;-78
2021/05/21 03:59:03;;;;;;;;;;;8.20;99.90;;;;;;5033236;28;20288;-78
2021/05/21 04:01:30;;;;;;;;;;;8.20;99.90;;;;;;5067065;28;19983;-77
2021/05/21 04:03:56;;;;;;;;;;;8.20;99.90;;;;;;5033467;28;19975;-77
2021/05/21 04:06:28;;;;;;;;;;;8.20;99.90;;;;;;5016609;28;20024;-77
2021/05/21 04:08:55;;;;;;;;;;;8.10;99.90;;;;;;5032132;28;19925;-77
2021/05/21 04:11:26;;;;;;;;;;;8.30;99.90;;;;;;5032852;28;20032;-77
2021/05/21 04:13:53;;;;;;;;;;;8.30;99.90;;;;;;5017015;28;19947;-78
2021/05/21 04:16:20;;;;;;;;;;;8.30;99.90;;;;;;5049561;28;19925;-78
2021/05/21 04:18:53;;;;;;;;;;;8.30;99.90;;;;;;5033530;28;19979;-77
2021/05/21 04:21:25;;;;;;;;;;;8.40;99.90;;;;;;5048771;28;20299;-77
2021/05/21 04:23:54;;;;;;;;;;;8.40;99.90;;;;;;5032761;28;20019;-77
2021/05/21 04:26:21;;;;;;;;;;;8.40;99.90;;;;;;5033136;28;19932;-78
2021/05/21 04:28:48;;;;;;;;;;;8.50;99.90;;;;;;5032722;28;20426;-77
2021/05/21 04:31:16;;;;;;;;;;;8.50;99.90;;;;;;5016286;28;19925;-78
2021/05/21 04:33:49;;;;;;;;;;;8.50;99.90;;;;;;5017693;28;20020;-77
2021/05/21 04:36:16;;;;;;;;;;;8.60;99.90;;;;;;5052418;28;19948;-78
2021/05/21 04:38:43;;;;;;;;;;;8.60;99.90;;;;;;5022954;28;19948;-77
2021/05/21 04:41:15;;;;;;;;;;;8.70;99.90;;;;;;5023123;28;20360;-77
2021/05/21 04:43:44;;;;;;;;;;;8.70;99.90;;;;;;5018746;28;20291;-77
2021/05/21 04:46:11;;;;;;;;;;;8.80;99.90;;;;;;5018175;28;19979;-79
2021/05/21 04:48:37;;;;;;;;;;;8.80;99.90;;;;;;5018902;28;19971;-78
2021/05/21 04:51:05;;;;;;;;;;;8.90;99.90;;;;;;5065671;28;20391;-78
2021/05/21 04:53:32;;;;;;;;;;;8.90;99.90;;;;;;5015918;28;19928;-78
2021/05/21 04:56:04;;;;;;;;;;;9.00;99.90;;;;;;5033292;28;19925;-78
2021/05/21 04:58:31;;;;;;;;;;;9.00;99.90;;;;;;5016049;28;19975;-79
2021/05/21 05:00:58;;;;;;;;;;;9.10;99.90;;;;;;5049212;28;19929;-77
2021/05/21 05:03:30;;;;;;;;;;;9.30;99.90;;;;;;5016562;28;19932;-77
2021/05/21 05:05:59;;;;;;;;;;;9.60;99.90;;;;;;5032727;28;19925;-78
2021/05/21 05:08:25;;;;;;;;;;;9.90;99.90;;;;;;5033459;28;20272;-78
2021/05/21 05:10:57;;;;;;;;;;;10.10;99.90;;;;;;5033061;28;19959;-79
2021/05/21 05:13:25;;;;;;;;;;;10.30;99.90;;;;;;5016264;28;20019;-78
2021/05/21 05:15:57;;;;;;;;;;;10.50;99.90;;;;;;5031670;28;19925;-77
2021/05/21 05:18:28;;;;;;;;;;;10.70;99.90;;;;;;5033268;28;20379;-78
2021/05/21 05:20:56;;;;;;;;;;;10.80;99.90;;;;;;5032681;28;19925;-78
2021/05/21 05:23:23;;;;;;;;;;;10.90;99.90;;;;;;5049203;28;19979;-78
2021/05/21 05:25:56;;;;;;;;;;;10.90;99.90;;;;;;5008436;28;19925;-78
2021/05/21 05:28:23;;;;;;;;;;;11.00;99.90;;;;;;5019616;28;20012;-77
2021/05/21 05:30:55;;;;;;;;;;;11.10;99.90;;;;;;5038815;28;19991;-78
2021/05/21 05:33:22;;;;;;;;;;;11.10;99.90;;;;;;5052667;28;19975;-78
2021/05/21 05:35:50;;;;;;;;;;;11.20;99.90;;;;;;5021236;28;19995;-78
2021/05/21 05:38:17;;;;;;;;;;;11.30;99.90;;;;;;5000059;28;20396;-77
2021/05/21 05:40:44;;;;;;;;;;;11.40;99.90;;;;;;5016105;28;19979;-78
2021/05/21 05:43:16;;;;;;;;;;;11.50;99.90;;;;;;5045330;28;19925;-78
2021/05/21 05:45:44;;;;;;;;;;;11.60;99.90;;;;;;5000076;28;20038;-79
2021/05/21 05:48:11;;;;;;;;;;;11.70;99.90;;;;;;5033236;28;20354;-79
2021/05/21 05:50:39;;;;;;;;;;;11.80;99.90;;;;;;5033410;28;20310;-78
2021/05/21 05:53:06;;;;;;;;;;;11.90;99.90;;;;;;5008621;28;19929;-77
2021/05/21 05:55:33;;;;;;;;;;;11.90;99.90;;;;;;5047784;28;19925;-78
2021/05/21 05:58:01;;;;;;;;;;;12.00;99.90;;;;;;5001928;28;19925;-78
2021/05/21 06:00:28;;;;;;;;;;;12.00;99.90;;;;;;5002672;28;19925;-77
2021/05/21 06:03:07;;;;;;;;;;;12.10;99.90;;;;;;5020764;28;19931;-78
2021/05/21 06:05:36;;;;;;;;;;;12.10;99.90;;;;;;5003854;28;19925;-78
2021/05/21 06:08:05;;;;;;;;;;;12.20;99.90;;;;;;5036671;28;20032;-78
2021/05/21 06:10:33;;;;;;;;;;;12.20;99.90;;;;;;5035252;28;19929;-78
2021/05/21 06:13:04;;;;;;;;;;;12.30;99.90;;;;;;5036037;28;19968;-77
2021/05/21 06:15:37;;;;;;;;;;;12.30;99.90;;;;;;5036791;28;19972;-78
2021/05/21 06:18:05;;;;;;;;;;;12.30;99.90;;;;;;5019689;28;19972;-78
2021/05/21 06:20:33;;;;;;;;;;;12.40;99.90;;;;;;5019287;28;20366;-77
2021/05/21 06:23:04;;;;;;;;;;;12.50;99.90;;;;;;5052355;28;19931;-78
2021/05/21 06:25:56;;;;;;;;;;;12.70;99.90;;;;;;5034813;28;19995;-78
2021/05/21 06:28:24;;;;;;;;;;;12.70;99.90;;;;;;5052690;28;19956;-78
2021/05/21 06:30:52;;;;;;;;;;;12.80;99.90;;;;;;5019393;28;19932;-78
2021/05/21 06:33:20;;;;;;;;;;;12.90;99.90;;;;;;5019277;28;19925;-78
2021/05/21 06:35:49;;;;;;;;;;;12.90;99.90;;;;;;5052531;28;19929;-80
2021/05/21 06:38:16;;;;;;;;;;;13.10;99.90;;;;;;5003153;28;20044;-78
2021/05/21 06:40:44;;;;;;;;;;;13.20;99.90;;;;;;5019831;28;19933;-79
2021/05/21 06:43:12;;;;;;;;;;;13.20;99.90;;;;;;5003059;28;19975;-78
2021/05/21 06:45:40;;;;;;;;;;;13.30;99.90;;;;;;5035970;28;19925;-78
2021/05/21 06:48:13;;;;;;;;;;;13.40;99.90;;;;;;5019285;28;19929;-78
2021/05/21 06:50:41;;;;;;;;;;;13.40;99.90;;;;;;5019339;28;20024;-78
2021/05/21 06:53:13;;;;;;;;;;;13.50;99.90;;;;;;5003720;28;19936;-78
2021/05/21 06:55:40;;;;;;;;;;;13.50;99.90;;;;;;5019377;28;19948;-78
2021/05/21 06:58:08;;;;;;;;;;;13.50;99.90;;;;;;5019238;28;19952;-78
2021/05/21 07:00:42;;;;;;;;;;;13.60;99.90;;;;;;5055177;28;19928;-79
2021/05/21 07:03:14;;;;;;;;;;;13.60;99.90;;;;;;5033628;28;19924;-78
2021/05/21 07:05:43;;;;;;;;;;;13.70;99.90;;;;;;5055531;28;19929;-78
2021/05/21 07:08:11;;;;;;;;;;;13.70;99.90;;;;;;5038375;28;19924;-78
2021/05/21 07:10:38;;;;;;;;;;;13.70;99.90;;;;;;5055203;28;19952;-78
2021/05/21 07:13:08;;;;;;;;;;;13.70;99.90;;;;;;5071707;28;19924;-78
2021/05/21 07:15:35;;;;;;;;;;;13.70;99.90;;;;;;5038734;28;20369;-79
2021/05/21 07:18:03;;;;;;;;;;;13.80;99.90;;;;;;5071767;28;20311;-78
2021/05/21 07:20:30;;;;;;;;;;;13.80;99.90;;;;;;5055503;28;19925;-79
2021/05/21 07:22:57;;;;;;;;;;;13.90;99.90;;;;;;5038143;28;19925;-78
2021/05/21 07:25:30;;;;;;;;;;;14.00;99.90;;;;;;5039432;28;19924;-78
2021/05/21 07:27:57;;;;;;;;;;;14.10;99.90;;;;;;5038579;28;19932;-78
2021/05/21 07:30:24;;;;;;;;;;;14.10;99.90;;;;;;5013960;28;19929;-79
2021/05/21 07:32:51;;;;;;;;;;;14.20;99.90;;;;;;4986503;28;19932;-79
2021/05/21 07:35:18;;;;;;;;;;;14.30;99.90;;;;;;5014810;28;19931;-80
2021/05/21 07:37:46;;;;;;;;;;;14.30;99.90;;;;;;4982702;28;20400;-78
2021/05/21 07:40:16;;;;;;;;;;;14.40;99.90;;;;;;4998913;28;19976;-79
2021/05/21 07:42:43;;;;;;;;;;;14.50;99.90;;;;;;4982357;28;19929;-78
2021/05/21 07:45:11;;;;;;;;;;;14.50;99.90;;;;;;5002839;28;19933;-80
2021/05/21 07:47:38;;;;;;;;;;;14.60;99.90;;;;;;5001771;28;19925;-80
2021/05/21 07:50:08;;;;;;;;;;;14.80;99.90;;;;;;5006050;28;20394;-80
2021/05/21 07:52:40;;;;;;;;;;;14.90;99.90;;;;;;5020843;28;19960;-78
2021/05/21 07:55:07;;;;;;;;;;;15.10;99.90;;;;;;5018070;28;19925;-78
2021/05/21 07:57:37;;;;;;;;;;;15.20;99.90;;;;;;5034143;28;19925;-79
2021/05/21 08:00:06;;;;;;;;;;;15.20;99.90;;;;;;5018012;28;19925;-78
2021/05/21 08:02:40;;;;;;;;;;;15.30;99.90;;;;;;5016582;28;19932;-78
2021/05/21 08:05:08;;;;;;;;;;;15.40;99.90;;;;;;5017562;28;20468;-78
2021/05/21 08:07:35;;;;;;;;;;;15.40;99.90;;;;;;5017762;28;19925;-79
2021/05/21 08:10:05;;;;;;;;;;;15.60;99.90;;;;;;5016829;28;19933;-79
2021/05/21 08:41:22;;;;;;;;;;;15.70;99.90;;;;;;5050165;28;19927;-78
2021/05/21 09:45:26;;;;;;;;;;;15.20;99.90;;;;;;5047208;28;19936;-78
2021/05/21 09:48:07;;;;;;;;;;;15.00;99.90;;;;;;5039709;28;19927;-78
2021/05/21 09:51:08;;;;;;;;;;;14.70;99.90;;;;;;4969660;28;19923;-79
2021/05/21 09:53:39;;;;;;;;;;;14.50;99.90;;;;;;4954520;29;19927;-80
2021/05/21 09:56:06;;;;;;;;;;;14.40;99.90;;;;;;4957410;28;19954;-77
2021/05/21 09:58:41;;;;;;;;;;;14.30;99.90;;;;;;4957957;28;20026;-79
2021/05/21 10:29:11;;;;;;;;;;;12.50;99.90;;;;;;5030573;28;19920;-78
2021/05/21 10:31:44;;;;;;;;;;;12.40;99.90;;;;;;4988114;28;19925;-78
2021/05/21 10:34:15;;;;;;;;;;;12.40;99.90;;;;;;5013272;28;19929;-77
2021/05/21 10:37:19;;;;;;;;;;;12.40;99.90;;;;;;4999902;28;19937;-77
2021/05/21 10:40:06;;;;;;;;;;;12.50;99.90;;;;;;4998668;28;19960;-78
2021/05/21 10:42:52;;;;;;;;;;;12.50;99.90;;;;;;4998684;28;20590;-76
2021/05/21 10:45:32;;;;;;;;;;;12.50;99.90;;;;;;5011166;28;20443;-77
2021/05/21 10:48:00;;;;;;;;;;;12.40;99.90;;;;;;5028451;28;19933;-77
2021/05/21 10:50:32;;;;;;;;;;;12.40;99.90;;;;;;4995845;28;19957;-77
2021/05/21 10:53:00;;;;;;;;;;;12.30;99.90;;;;;;5005725;28;20020;-78
2021/05/21 10:55:58;;;;;;;;;;;12.30;99.90;;;;;;5028102;28;19948;-79
2021/05/21 10:58:32;;;;;;;;;;;12.20;99.90;;;;;;5013541;28;19956;-78
2021/05/21 11:01:16;;;;;;;;;;;12.20;99.90;;;;;;5025245;28;19974;-78
2021/05/21 11:03:55;;;;;;;;;;;12.20;99.90;;;;;;5033379;28;19968;-77
2021/05/21 11:06:29;;;;;;;;;;;12.10;99.90;;;;;;5034093;28;19925;-77
2021/05/21 11:09:05;;;;;;;;;;;12.10;99.90;;;;;;5016550;28;20004;-78
2021/05/21 11:11:41;;;;;;;;;;;12.10;99.90;;;;;;5003974;28;19948;-78
2021/05/21 11:14:20;;;;;;;;;;;12.00;99.90;;;;;;5043508;28;19925;-77
2021/05/21 11:16:53;;;;;;;;;;;12.00;99.90;;;;;;5010361;28;19928;-77
2021/05/21 11:19:21;;;;;;;;;;;12.00;99.90;;;;;;5035696;28;19972;-76
2021/05/21 11:22:06;;;;;;;;;;;12.00;99.90;;;;;;5033830;28;20141;-77
2021/05/21 11:24:40;;;;;;;;;;;12.00;99.90;;;;;;4999286;28;19925;-77
2021/05/21 11:27:12;;;;;;;;;;;12.00;99.90;;;;;;5002658;28;19926;-77
2021/05/21 11:29:46;;;;;;;;;;;11.90;99.90;;;;;;5028694;28;19936;-77
2021/05/21 11:32:13;;;;;;;;;;;12.00;99.90;;;;;;5026387;28;20465;-77
2021/05/21 11:34:40;;;;;;;;;;;12.00;99.90;;;;;;4999654;28;20307;-76
2021/05/21 11:37:07;;;;;;;;;;;12.00;99.90;;;;;;4998967;28;19929;-77
2021/05/21 11:39:36;;;;;;;;;;;12.00;99.90;;;;;;5011818;28;19933;-77
2021/05/21 11:42:03;;;;;;;;;;;12.00;99.90;;;;;;5013883;28;19925;-77
2021/05/21 11:44:31;;;;;;;;;;;12.00;99.90;;;;;;5014896;28;19931;-76
2021/05/21 11:47:05;;;;;;;;;;;12.00;99.90;;;;;;4997162;28;20012;-76
2021/05/21 11:49:37;;;;;;;;;;;11.90;99.90;;;;;;5030572;28;20280;-76
2021/05/21 11:52:10;;;;;;;;;;;11.90;99.90;;;;;;5032408;28;20358;-77
2021/05/21 11:54:40;;;;;;;;;;;11.90;99.90;;;;;;5047234;28;19961;-77
2021/05/21 11:57:07;;;;;;;;;;;11.90;99.90;;;;;;5031177;28;20016;-77
2021/05/21 11:59:34;;;;;;;;;;;11.90;99.90;;;;;;5013909;28;19929;-77
2021/05/21 12:02:05;;;;;;;;;;;11.90;99.90;;;;;;5030968;28;20358;-76
2021/05/21 12:04:33;;;;;;;;;;;11.90;99.90;;;;;;5014274;28;19968;-77
2021/05/21 12:07:00;;;;;;;;;;;11.90;99.90;;;;;;5025502;28;19952;-77
2021/05/21 12:09:27;;;;;;;;;;;11.90;99.90;;;;;;5031841;28;20391;-75
2021/05/21 12:11:59;;;;;;;;;;;12.00;99.90;;;;;;5018024;28;20014;-77
2021/05/21 12:14:27;;;;;;;;;;;11.90;99.90;;;;;;5032006;28;20409;-77
2021/05/21 12:16:57;;;;;;;;;;;11.90;99.90;;;;;;5015951;28;19929;-78
2021/05/21 12:19:24;;;;;;;;;;;11.90;99.90;;;;;;5048865;28;20024;-78
2021/05/21 12:21:52;;;;;;;;;;;11.90;99.90;;;;;;5014452;28;19980;-78
2021/05/21 12:24:20;;;;;;;;;;;12.00;99.90;;;;;;5031280;28;19976;-78
2021/05/21 12:26:52;;;;;;;;;;;11.90;99.90;;;;;;5015439;28;19925;-79
2021/05/21 12:29:20;;;;;;;;;;;11.90;99.90;;;;;;5047984;28;20028;-78
2021/05/21 12:31:56;;;;;;;;;;;11.80;99.90;;;;;;5015609;28;19925;-79
2021/05/21 12:34:25;;;;;;;;;;;11.80;99.90;;;;;;5032962;28;19948;-78
2021/05/21 12:37:04;;;;;;;;;;;11.70;99.90;;;;;;5031118;28;19925;-79
2021/05/21 12:39:38;;;;;;;;;;;11.60;99.90;;;;;;5030096;28;19996;-79
2021/05/21 12:42:06;;;;;;;;;;;11.60;99.90;;;;;;4999407;28;19932;-78
2021/05/21 12:44:38;;;;;;;;;;;11.50;99.90;;;;;;5048088;28;19929;-78
2021/05/21 12:47:06;;;;;;;;;;;11.40;99.90;;;;;;5015094;28;20166;-78
2021/05/21 12:49:35;;;;;;;;;;;11.40;99.90;;;;;;5028140;28;19926;-78
2021/05/21 12:52:03;;;;;;;;;;;11.30;99.90;;;;;;5014140;28;19933;-78
2021/05/21 12:54:31;;;;;;;;;;;11.30;99.90;;;;;;5016049;28;19925;-78
2021/05/21 12:57:03;;;;;;;;;;;11.20;99.90;;;;;;5000168;28;19925;-79
2021/05/21 12:59:44;;;;;;;;;;;11.20;99.90;;;;;;5032553;28;19931;-79
2021/05/21 13:02:15;;;;;;;;;;;11.10;99.90;;;;;;5034591;28;19932;-78
2021/05/21 13:04:55;;;;;;;;;;;11.10;99.90;;;;;;5018832;28;19963;-77
2021/05/21 13:07:27;;;;;;;;;;;11.10;99.90;;;;;;5039824;28;19933;-78
2021/05/21 13:09:54;;;;;;;;;;;11.10;99.90;;;;;;5048970;28;19932;-79
2021/05/21 13:12:29;;;;;;;;;;;11.10;99.90;;;;;;4999291;28;19925;-78
2021/05/21 13:14:57;;;;;;;;;;;11.00;99.90;;;;;;4999482;28;19929;-78
2021/05/21 13:17:30;;;;;;;;;;;11.00;99.90;;;;;;5000419;28;19925;-78
2021/05/21 13:20:01;;;;;;;;;;;11.10;99.90;;;;;;5033468;28;19948;-77
2021/05/21 13:22:29;;;;;;;;;;;11.10;99.90;;;;;;4999804;28;19932;-78
2021/05/21 13:24:58;;;;;;;;;;;11.10;99.90;;;;;;4999128;28;20380;-77
2021/05/21 13:27:26;;;;;;;;;;;11.00;99.90;;;;;;5033505;28;20388;-77
2021/05/21 13:29:58;;;;;;;;;;;11.10;99.90;;;;;;5015931;28;19931;-78
2021/05/21 13:32:26;;;;;;;;;;;11.00;99.90;;;;;;4999277;28;19925;-78
2021/05/21 13:34:53;;;;;;;;;;;11.00;99.90;;;;;;5032109;28;19925;-78
2021/05/21 13:37:26;;;;;;;;;;;11.00;99.90;;;;;;5031440;28;19925;-78
2021/05/21 13:39:54;;;;;;;;;;;11.00;99.90;;;;;;4999525;28;19929;-77
2021/05/21 13:42:22;;;;;;;;;;;10.90;99.90;;;;;;4999247;28;19925;-78
2021/05/21 13:44:49;;;;;;;;;;;10.90;99.90;;;;;;5016002;28;20396;-78
2021/05/21 13:47:16;;;;;;;;;;;10.80;99.90;;;;;;4999882;28;19925;-78
2021/05/21 13:49:43;;;;;;;;;;;10.80;99.90;;;;;;4996094;28;20015;-78
2021/05/21 13:52:15;;;;;;;;;;;10.80;99.90;;;;;;4996244;28;19972;-78
2021/05/21 13:54:43;;;;;;;;;;;10.80;99.90;;;;;;5012219;28;19926;-79
2021/05/21 13:57:10;;;;;;;;;;;10.90;99.90;;;;;;5012900;28;20016;-78
2021/05/21 13:59:37;;;;;;;;;;;10.90;99.90;;;;;;5008336;28;20411;-78
2021/05/21 14:02:05;;;;;;;;;;;10.90;99.90;;;;;;5051650;28;19925;-81
2021/05/21 14:04:32;;;;;;;;;;;11.00;99.90;;;;;;5022378;28;19909;-79
2021/05/21 14:06:59;;;;;;;;;;;10.90;99.90;;;;;;5053807;28;19925;-80
2021/05/21 14:09:26;;;;;;;;;;;10.90;99.90;;;;;;5064125;28;20302;-78
2021/05/21 14:11:53;;;;;;;;;;;11.00;99.90;;;;;;5002180;28;19960;-80
2021/05/21 14:14:20;;;;;;;;;;;11.10;99.90;;;;;;5033195;28;20008;-80
2021/05/21 14:16:47;;;;;;;;;;;11.10;99.90;;;;;;5004962;28;20348;-80
2021/05/21 14:19:14;;;;;;;;;;;11.10;99.90;;;;;;5013997;28;19925;-79
2021/05/21 14:21:42;;;;;;;;;;;11.10;99.90;;;;;;5039362;28;19979;-80
2021/05/21 14:24:10;;;;;;;;;;;11.20;99.90;;;;;;5022373;28;20383;-79
2021/05/21 14:26:38;;;;;;;;;;;11.10;99.90;;;;;;5003774;28;19925;-80
2021/05/21 14:29:07;;;;;;;;;;;11.10;99.90;;;;;;5004251;28;19925;-79
2021/05/21 14:31:42;;;;;;;;;;;11.20;99.90;;;;;;5034270;28;20030;-80
2021/05/21 14:34:19;;;;;;;;;;;11.20;99.90;;;;;;5034289;28;20371;-79
2021/05/21 14:36:46;;;;;;;;;;;11.30;99.90;;;;;;5019570;28;20659;-80
2021/05/21 14:39:14;;;;;;;;;;;11.30;99.90;;;;;;5001545;28;19925;-80
2021/05/21 14:41:42;;;;;;;;;;;11.30;99.90;;;;;;5001031;28;19975;-79
2021/05/21 14:44:09;;;;;;;;;;;11.30;99.90;;;;;;5001624;28;19926;-79
2021/05/21 14:46:37;;;;;;;;;;;11.30;99.90;;;;;;5017868;28;19926;-79
2021/05/21 14:49:05;;;;;;;;;;;11.30;99.90;;;;;;5017009;28;20324;-78
2021/05/21 14:51:32;;;;;;;;;;;11.20;99.90;;;;;;5032335;28;19975;-79
2021/05/21 14:53:58;;;;;;;;;;;11.20;99.90;;;;;;5027359;28;20031;-80
2021/05/21 14:56:25;;;;;;;;;;;11.20;99.90;;;;;;5064597;28;19993;-80
2021/05/21 14:58:54;;;;;;;;;;;11.20;99.90;;;;;;5036304;28;19931;-79
2021/05/21 15:01:23;;;;;;;;;;;11.20;99.90;;;;;;5030226;28;19932;-80
2021/05/21 15:03:54;;;;;;;;;;;11.20;99.90;;;;;;5003555;28;20304;-79
2021/05/21 15:06:22;;;;;;;;;;;11.30;99.90;;;;;;5019773;28;20457;-79
2021/05/21 15:08:53;;;;;;;;;;;11.20;99.90;;;;;;5002793;28;19971;-79
2021/05/21 15:11:29;;;;;;;;;;;11.10;99.90;;;;;;5021295;28;19929;-80
2021/05/21 15:13:58;;;;;;;;;;;11.10;99.90;;;;;;4999264;28;19993;-79
2021/05/21 15:24:40;;;;;;;;;;;10.80;99.90;;;;;;4999610;28;19925;-80
2021/05/21 15:27:08;;;;;;;;;;;10.80;99.90;;;;;;5017050;28;19926;-80
2021/05/21 15:29:35;;;;;;;;;;;10.80;99.90;;;;;;5017051;28;20299;-80
2021/05/21 15:32:03;;;;;;;;;;;10.70;99.90;;;;;;5016508;28;19925;-80
2021/05/21 15:34:30;;;;;;;;;;;10.60;99.90;;;;;;4999489;28;19926;-80
2021/05/21 15:37:01;;;;;;;;;;;10.60;99.90;;;;;;4999872;28;19932;-80
2021/05/21 15:39:34;;;;;;;;;;;10.60;99.90;;;;;;4983776;28;20387;-80
2021/05/21 15:47:19;;;;;;;;;;;10.60;99.90;;;;;;5031076;28;19929;-80
2021/05/21 15:52:40;;;;;;;;;;;10.60;99.90;;;;;;4998476;28;19933;-79
2021/05/21 15:57:51;;;;;;;;;;;10.60;99.90;;;;;;5031043;28;19933;-80
2021/05/21 16:00:18;;;;;;;;;;;10.60;99.90;;;;;;5025043;28;19971;-79
2021/05/21 16:02:45;;;;;;;;;;;10.60;99.90;;;;;;5049734;28;19925;-80
2021/05/21 16:05:12;;;;;;;;;;;10.60;99.90;;;;;;5033797;28;19960;-80
2021/05/21 16:07:39;;;;;;;;;;;10.60;99.90;;;;;;5015277;28;19924;-79
2021/05/21 16:10:10;;;;;;;;;;;10.70;99.90;;;;;;5022938;28;19929;-79
2021/05/21 16:12:37;;;;;;;;;;;10.70;99.90;;;;;;5030979;28;19932;-80
2021/05/21 16:15:05;;;;;;;;;;;10.60;99.90;;;;;;5032336;28;19925;-80
2021/05/21 16:17:32;;;;;;;;;;;10.70;99.90;;;;;;5049504;28;19933;-79
2021/05/21 16:20:07;;;;;;;;;;;10.60;99.90;;;;;;5035645;28;19925;-80
2021/05/21 16:45:17;;;;;;;;;;;10.40;99.90;;;;;;5150074;23;20330;-81
2021/05/21 16:47:47;;;;;;;;;;;10.40;99.90;;;;;;4974381;28;20369;-80
2021/05/21 16:50:15;;;;;;;;;;;10.40;99.90;;;;;;4958452;28;20356;-80
2021/05/21 16:52:47;;;;;;;;;;;10.40;99.90;;;;;;4958664;28;19926;-80
2021/05/21 16:55:19;;;;;;;;;;;10.30;99.90;;;;;;4978313;28;19958;-81
2021/05/21 16:57:52;;;;;;;;;;;10.30;99.90;;;;;;4962890;28;19926;-79
2021/05/21 17:00:21;;;;;;;;;;;10.30;99.90;;;;;;4962234;28;19925;-81
2021/05/21 17:02:49;;;;;;;;;;;10.30;99.90;;;;;;4950520;28;19978;-81
2021/05/21 17:05:16;;;;;;;;;;;10.30;99.90;;;;;;4942438;28;19976;-81
2021/05/21 17:07:44;;;;;;;;;;;10.30;99.90;;;;;;4965042;28;19930;-81
2021/05/21 17:10:14;;;;;;;;;;;10.30;99.90;;;;;;4981310;28;19930;-80
2021/05/21 17:12:47;;;;;;;;;;;10.30;99.90;;;;;;4998822;28;19926;-80
2021/05/21 17:21:04;;;;;;;;;;;10.30;99.90;;;;;;4994620;28;19980;-80