Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:49;;;;;;;12.37;11.10;;;;;;;19.63;66.55;95344.19;5066842;28;21162;-73
2021/06/18 00:03:16;;;;;;;15.30;12.37;;;;;;;19.57;66.86;95332.09;5071871;28;20857;-70
2021/06/18 00:05:43;;;;;;;13.57;10.73;;;;;;;19.72;66.51;95323.75;5055155;28;20504;-70
2021/06/18 00:08:10;;;;;;;13.53;11.73;;;;;;;19.50;67.35;95321.09;5065262;28;21017;-70
2021/06/18 00:10:36;;;;;;;13.03;11.17;;;;;;;19.52;67.19;95313.59;5050175;28;20447;-71
2021/06/18 00:13:04;;;;;;;13.77;10.90;;;;;;;19.59;66.71;95320.06;5064412;28;20842;-68
2021/06/18 00:15:49;;;;;;;13.97;10.90;;;;;;;19.54;67.00;95316.75;5050687;28;20575;-70
2021/06/18 00:18:16;;;;;;;16.13;11.93;;;;;;;19.59;66.35;95316.63;5052082;28;20439;-70
2021/06/18 00:20:43;;;;;;;13.33;11.03;;;;;;;19.33;67.30;95321.72;5052733;28;21030;-72
2021/06/18 00:23:10;;;;;;;13.33;9.97;;;;;;;19.45;67.05;95337.91;5064051;28;20461;-72
2021/06/18 00:25:37;;;;;;;12.90;10.00;;;;;;;19.65;66.18;95334.03;5053243;28;20495;-69
2021/06/18 00:28:05;;;;;;;11.10;10.03;;;;;;;19.69;65.69;95316.41;5052260;28;20471;-72
2021/06/18 00:30:32;;;;;;;14.63;10.23;;;;;;;19.71;65.50;95332.81;5053642;28;20437;-71
2021/06/18 00:32:59;;;;;;;14.77;9.70;;;;;;;19.74;65.62;95329.56;5052046;28;20485;-70
2021/06/18 00:35:29;;;;;;;13.07;9.97;;;;;;;19.70;65.19;95320.63;5051981;28;20569;-70
2021/06/18 00:37:56;;;;;;;16.47;9.13;;;;;;;19.37;66.00;95295.34;5062099;28;20478;-70
2021/06/18 00:40:23;;;;;;;10.97;9.63;;;;;;;19.53;65.83;95310.63;5067162;28;20446;-71
2021/06/18 00:42:50;;;;;;;10.80;9.30;;;;;;;19.47;66.08;95316.38;5050248;28;20868;-69
2021/06/18 00:45:17;;;;;;;10.47;9.13;;;;;;;19.42;66.63;95313.81;5064568;28;20442;-70
2021/06/18 00:47:50;;;;;;;10.90;8.77;;;;;;;19.43;66.44;95312.75;5069175;28;20427;-71
2021/06/18 00:50:18;;;;;;;13.63;10.37;;;;;;;19.19;67.20;95316.44;5069816;28;20441;-71
2021/06/18 00:52:46;;;;;;;13.00;10.07;;;;;;;18.86;67.84;95328.28;5070152;28;21009;-69
2021/06/18 00:55:13;;;;;;;18.83;11.03;;;;;;;18.63;68.66;95323.94;5069934;28;20505;-70
2021/06/18 00:57:40;;;;;;;12.90;9.80;;;;;;;18.79;68.57;95317.28;5064936;28;20446;-70
2021/06/18 01:00:11;;;;;;;13.83;10.00;;;;;;;18.89;68.11;95317.06;5051643;28;20443;-69
2021/06/18 01:02:40;;;;;;;12.93;9.90;;;;;;;18.94;67.56;95322.25;5051276;28;20805;-71
2021/06/18 01:05:09;;;;;;;14.10;9.57;;;;;;;18.98;67.61;95331.19;5052086;28;20445;-72
2021/06/18 01:08:08;;;;;;;11.37;9.87;;;;;;;19.04;67.10;95324.72;5050936;28;20537;-71
2021/06/18 01:10:52;;;;;;;13.40;9.37;;;;;;;19.05;66.65;95299.72;5062256;28;20538;-71
2021/06/18 01:13:30;;;;;;;13.67;8.40;;;;;;;19.06;67.07;95306.59;5068799;28;20438;-69
2021/06/18 01:16:18;;;;;;;10.27;7.87;;;;;;;19.05;66.94;95305.03;5068791;28;21011;-70
2021/06/18 01:19:05;;;;;;;13.67;7.80;;;;;;;19.19;66.75;95305.81;5069366;28;20449;-70
2021/06/18 01:21:45;;;;;;;14.87;8.00;;;;;;;18.85;67.28;95316.06;5061542;28;20585;-69
2021/06/18 01:24:39;;;;;;;12.47;8.27;;;;;;;19.03;66.72;95311.72;5065561;28;20430;-72
2021/06/18 01:27:13;;;;;;;10.27;8.20;;;;;;;19.23;66.19;95310.50;5070174;28;20472;-72
2021/06/18 01:29:49;;;;;;;13.63;8.53;;;;;;;19.27;65.54;95306.94;5056157;28;20446;-70
2021/06/18 01:32:37;;;;;;;9.13;8.30;;;;;;;18.94;66.14;95303.66;5066489;28;20469;-72
2021/06/18 01:35:11;;;;;;;11.67;8.27;;;;;;;18.98;65.82;95309.94;5052715;28;20475;-72
2021/06/18 01:37:40;;;;;;;11.10;9.00;;;;;;;18.91;66.56;95314.09;5068991;28;20529;-71
2021/06/18 01:40:09;;;;;;;13.43;9.43;;;;;;;19.08;65.88;95315.06;5068201;28;20449;-71
2021/06/18 01:42:40;;;;;;;11.97;8.87;;;;;;;19.16;65.72;95311.69;5065927;28;20450;-72
2021/06/18 01:45:14;;;;;;;18.70;9.70;;;;;;;19.20;65.60;95320.63;5064235;28;20482;-71
2021/06/18 01:47:44;;;;;;;13.50;8.80;;;;;;;19.10;65.46;95312.88;5062717;28;20453;-73
2021/06/18 01:50:16;;;;;;;10.80;8.93;;;;;;;19.11;65.69;95303.84;5068857;28;21000;-71
2021/06/18 01:52:50;;;;;;;16.07;9.53;;;;;;;19.11;65.22;95303.03;5072335;28;20453;-70
2021/06/18 01:55:20;;;;;;;11.90;8.73;;;;;;;19.13;64.90;95312.28;5062222;28;20853;-69
2021/06/18 01:57:50;;;;;;;12.07;8.77;;;;;;;19.14;64.98;95318.41;5068411;28;20446;-68
2021/06/18 02:00:19;;;;;;;12.20;9.33;;;;;;;19.12;64.80;95316.03;5073073;28;20438;-71
2021/06/18 02:02:48;;;;;;;13.33;8.83;;;;;;;19.12;65.41;95308.06;5068142;28;20443;-71
2021/06/18 02:05:16;;;;;;;11.77;9.00;;;;;;;19.03;65.60;95301.88;5061872;28;20447;-71
2021/06/18 02:07:44;;;;;;;12.43;9.33;;;;;;;19.05;65.32;95320.97;5064430;28;20561;-69
2021/06/18 02:10:12;;;;;;;12.20;10.10;;;;;;;19.02;65.22;95316.25;5058524;28;20434;-70
2021/06/18 02:12:44;;;;;;;14.47;9.87;;;;;;;18.98;65.09;95320.56;5064141;28;20431;-72
2021/06/18 02:15:12;;;;;;;11.60;9.87;;;;;;;19.00;64.68;95320.28;5066782;28;20444;-71
2021/06/18 02:17:40;;;;;;;12.27;8.13;;;;;;;18.93;64.95;95296.78;5068811;28;20446;-71
2021/06/18 02:20:09;;;;;;;10.80;7.97;;;;;;;18.93;64.93;95328.66;5068078;28;20446;-69
2021/06/18 02:22:39;;;;;;;8.40;7.30;;;;;;;18.82;64.81;95316.66;5062020;28;20580;-70
2021/06/18 02:25:09;;;;;;;8.27;7.27;;;;;;;18.74;65.27;95333.28;5058774;28;20443;-70
2021/06/18 02:27:37;;;;;;;8.50;6.20;;;;;;;18.73;65.16;95334.38;5061452;28;20433;-71
2021/06/18 02:30:06;;;;;;;7.97;6.47;;;;;;;18.67;64.99;95324.13;5072410;28;20526;-68
2021/06/18 02:32:35;;;;;;;10.07;6.37;;;;;;;18.76;65.00;95333.78;5060025;28;20464;-70
2021/06/18 02:35:02;;;;;;;7.60;6.83;;;;;;;18.70;65.09;95324.31;5060518;28;20457;-68
2021/06/18 02:37:29;;;;;;;7.73;6.93;;;;;;;18.15;66.10;95326.13;5072717;28;20481;-69
2021/06/18 02:39:56;;;;;;;7.40;6.60;;;;;;;18.27;66.36;95325.66;5072374;28;20561;-68
2021/06/18 02:42:24;;;;;;;8.10;6.60;;;;;;;18.36;65.45;95323.88;5072900;28;20437;-72
2021/06/18 02:44:52;;;;;;;10.07;6.87;;;;;;;18.38;65.74;95324.38;5070061;28;20438;-69
2021/06/18 02:47:47;;;;;;;6.80;6.13;;;;;;;18.53;65.37;95334.75;5060939;28;20433;-69
2021/06/18 02:50:42;;;;;;;9.50;6.57;;;;;;;18.47;65.14;95324.50;5058879;28;20835;-70
2021/06/18 02:53:28;;;;;;;7.53;6.30;;;;;;;18.33;65.56;95340.41;5055219;28;20442;-72
2021/06/18 02:56:20;;;;;;;8.97;7.20;;;;;;;18.25;65.54;95327.03;5065293;28;20613;-71
2021/06/18 02:58:53;;;;;;;8.83;6.53;;;;;;;18.17;66.68;95337.22;5064496;28;20473;-71
2021/06/18 03:01:28;;;;;;;9.90;7.20;;;;;;;18.23;66.85;95337.16;5070593;28;20438;-71
2021/06/18 03:03:58;;;;;;;10.43;6.57;;;;;;;18.11;66.42;95305.78;5071090;28;20463;-70
2021/06/18 03:06:26;;;;;;;11.40;6.87;;;;;;;18.23;66.47;95329.97;5066646;28;20442;-70
2021/06/18 03:09:00;;;;;;;9.07;7.17;;;;;;;18.28;66.10;95327.22;5055974;28;20554;-69
2021/06/18 03:11:41;;;;;;;15.57;7.50;;;;;;;18.36;65.91;95339.81;5058368;28;20435;-67
2021/06/18 03:14:12;;;;;;;9.67;7.00;;;;;;;18.38;65.93;95347.47;5060145;28;20446;-69
2021/06/18 03:16:41;;;;;;;7.40;6.70;;;;;;;18.38;65.72;95342.97;5059758;28;20592;-75
2021/06/18 03:19:12;;;;;;;12.43;6.77;;;;;;;18.39;65.53;95344.56;5061377;28;20517;-72
2021/06/18 03:21:40;;;;;;;7.70;6.27;;;;;;;18.33;65.56;95350.22;5072386;28;20539;-70
2021/06/18 03:24:08;;;;;;;10.53;6.43;;;;;;;18.37;65.78;95349.34;5071975;28;20438;-71
2021/06/18 03:26:36;;;;;;;11.70;6.80;;;;;;;18.28;65.72;95337.84;5063819;28;20533;-70
2021/06/18 03:29:04;;;;;;;8.77;7.33;;;;;;;18.47;64.85;95340.44;5062090;28;20455;-73
2021/06/18 03:31:32;;;;;;;10.60;6.53;;;;;;;18.21;65.22;95345.38;5071552;28;20535;-73
2021/06/18 03:34:00;;;;;;;8.57;6.70;;;;;;;18.19;65.55;95339.59;5064208;28;20446;-71
2021/06/18 03:36:28;;;;;;;9.33;6.60;;;;;;;18.31;65.50;95341.75;5066662;28;20518;-70
2021/06/18 03:38:55;;;;;;;9.90;6.53;;;;;;;17.99;65.76;95332.75;5070956;28;20441;-70
2021/06/18 03:41:23;;;;;;;14.17;7.33;;;;;;;17.77;66.37;95326.50;5063547;28;20426;-74
2021/06/18 03:43:51;;;;;;;15.57;7.63;;;;;;;17.91;66.50;95340.59;5062252;28;20438;-70
2021/06/18 03:46:21;;;;;;;10.73;7.80;;;;;;;17.93;66.10;95354.34;5071668;28;20867;-70
2021/06/18 03:48:48;;;;;;;10.30;8.00;;;;;;;17.38;68.32;95352.50;5066254;28;20446;-73
2021/06/18 03:51:16;;;;;;;11.07;9.00;;;;;;;17.01;70.27;95356.69;5071902;28;20442;-70
2021/06/18 03:53:43;;;;;;;11.20;9.97;;;;;;;16.90;70.40;95349.94;5061692;28;20439;-68
2021/06/18 03:56:11;;;;;;;13.67;10.27;;;;;;;16.63;72.04;95365.59;5065882;28;20478;-68
2021/06/18 03:58:40;;;;;;;14.80;10.90;;;;;;;16.43;72.92;95365.00;5065500;28;20519;-69
2021/06/18 04:01:12;;;;;;;14.50;11.07;;;;;;;16.55;73.40;95355.63;5064791;28;20449;-71
2021/06/18 04:03:42;;;;;;;18.30;12.33;;;;;;;16.44;73.35;95348.84;5058629;28;20435;-71
2021/06/18 04:06:10;;;;;;;14.20;11.93;;;;;;;16.51;73.76;95367.88;5057456;28;20951;-72
2021/06/18 04:08:38;;;;;;;16.83;12.00;;;;;;;16.77;73.35;95371.03;5055381;28;20994;-72
2021/06/18 04:11:06;;;;;;;17.87;12.97;;;;;;;16.66;73.13;95370.31;5070911;28;20482;-75
2021/06/18 04:13:36;;;;;;;17.63;12.17;;;;;;;16.77;72.79;95360.44;5057338;28;20454;-72
2021/06/18 04:16:12;;;;;;;16.10;11.73;;;;;;;17.10;72.00;95365.56;5070606;28;20449;-71
2021/06/18 04:18:46;;;;;;;18.53;12.20;;;;;;;17.18;71.62;95372.91;5053971;28;20544;-69
2021/06/18 04:21:18;;;;;;;19.30;11.63;;;;;;;17.23;70.78;95370.19;5063344;28;20972;-70
2021/06/18 04:23:45;;;;;;;16.27;10.73;;;;;;;17.29;70.68;95362.16;5061585;28;20472;-70
2021/06/18 04:26:13;;;;;;;16.60;10.23;;;;;;;17.67;69.64;95358.47;5070516;28;20438;-68
2021/06/18 04:28:41;;;;;;;12.67;10.00;;;;;;;18.01;68.25;95359.00;5069452;28;20442;-70
2021/06/18 04:31:08;;;;;;;11.27;9.77;;;;;;;18.09;68.44;95356.47;5058720;28;20470;-70
2021/06/18 04:33:36;;;;;;;16.10;10.53;;;;;;;17.60;69.15;95363.34;5070596;28;20450;-73
2021/06/18 04:36:04;;;;;;;19.60;11.40;;;;;;;18.06;67.88;95361.56;5051139;28;20533;-70
2021/06/18 04:38:31;;;;;;;16.73;10.33;;;;;;;18.30;68.42;95362.22;5066430;28;20802;-71
2021/06/18 04:40:58;;;;;;;50.87;32.43;;;;;;;18.60;67.20;95367.00;5069561;28;20457;-68
2021/06/18 04:43:25;;;;;;;42.93;32.17;;;;;;;18.82;67.05;95369.78;5069144;28;20446;-68
2021/06/18 04:45:52;;;;;;;38.80;28.50;;;;;;;18.97;66.71;95366.03;5069778;28;20438;-68
2021/06/18 04:48:20;;;;;;;22.83;16.00;;;;;;;18.77;67.20;95366.44;5070452;28;20453;-70
2021/06/18 04:50:47;;;;;;;19.60;13.87;;;;;;;18.88;67.08;95362.50;5063733;28;20495;-69
2021/06/18 04:53:14;;;;;;;20.80;12.70;;;;;;;18.98;67.18;95367.59;5064578;28;20437;-66
2021/06/18 04:55:41;;;;;;;17.80;13.40;;;;;;;19.16;66.91;95370.13;5056005;28;20445;-66
2021/06/18 04:58:08;;;;;;;23.10;13.73;;;;;;;19.33;65.89;95371.41;5070621;28;20470;-66
2021/06/18 05:00:35;;;;;;;20.23;13.43;;;;;;;19.40;66.02;95369.94;5069483;28;20507;-67
2021/06/18 05:03:03;;;;;;;19.10;13.17;;;;;;;19.28;66.44;95371.50;5061630;28;20969;-67
2021/06/18 05:05:30;;;;;;;80.40;68.27;;;;;;;19.17;66.16;95366.41;5057456;28;20538;-69
2021/06/18 05:07:57;;;;;;;63.83;50.23;;;;;;;19.28;65.47;95363.53;5061451;28;20819;-71
2021/06/18 05:10:25;;;;;;;27.50;18.13;;;;;;;19.44;65.17;95370.13;5067969;28;20441;-69
2021/06/18 05:12:52;;;;;;;17.70;14.00;;;;;;;19.20;66.73;95368.47;5070231;28;20445;-72
2021/06/18 05:15:19;;;;;;;26.63;15.17;;;;;;;19.52;67.19;95382.72;5051760;28;20439;-72
2021/06/18 05:17:47;;;;;;;19.93;13.93;;;;;;;19.61;66.15;95367.63;5060811;28;20482;-68
2021/06/18 05:20:14;;;;;;;19.80;14.17;;;;;;;19.67;65.09;95387.69;5064107;28;20441;-69
2021/06/18 05:22:42;;;;;;;19.83;14.33;;;;;;;19.71;65.36;95383.34;5048296;28;20481;-70
2021/06/18 05:25:10;;;;;;;22.10;12.93;;;;;;;19.73;66.51;95378.50;5049665;28;20447;-69
2021/06/18 05:27:37;;;;;;;17.33;13.50;;;;;;;19.73;65.96;95373.97;5068102;28;20434;-69
2021/06/18 05:30:05;;;;;;;16.87;13.27;;;;;;;19.88;65.18;95378.16;5068629;28;20446;-68
2021/06/18 05:32:44;;;;;;;18.97;13.50;;;;;;;20.02;65.56;95377.00;5050751;28;21096;-67
2021/06/18 05:35:11;;;;;;;18.47;13.20;;;;;;;20.18;65.27;95369.50;5049409;28;20446;-69
2021/06/18 05:37:38;;;;;;;14.37;12.87;;;;;;;20.18;65.01;95370.25;5069501;28;20867;-71
2021/06/18 05:40:06;;;;;;;14.67;12.63;;;;;;;20.08;64.96;95381.13;5069215;28;20466;-68
2021/06/18 05:42:33;;;;;;;18.67;12.67;;;;;;;20.18;64.41;95374.81;5057034;28;20438;-67
2021/06/18 05:45:00;;;;;;;18.93;13.53;;;;;;;20.16;64.40;95382.28;5067988;28;20944;-67
2021/06/18 05:47:27;;;;;;;17.17;13.77;;;;;;;20.20;64.39;95385.91;5055594;28;20446;-69
2021/06/18 05:49:56;;;;;;;19.90;12.97;;;;;;;20.18;63.33;95364.19;5068792;28;20195;-68
2021/06/18 05:52:23;;;;;;;14.87;13.03;;;;;;;20.16;64.24;95374.31;5068519;28;20287;-68
2021/06/18 05:54:50;;;;;;;17.80;14.43;;;;;;;20.50;64.04;95374.53;5069012;28;20211;-70
2021/06/18 05:57:18;;;;;;;15.80;14.00;;;;;;;20.70;63.14;95374.00;5067003;28;20583;-67
2021/06/18 05:59:46;;;;;;;17.93;13.57;;;;;;;20.72;63.95;95379.81;5056993;28;20440;-68
2021/06/18 06:02:13;;;;;;;20.73;13.33;;;;;;;20.57;63.45;95371.41;5068602;28;20196;-70
2021/06/18 06:04:40;;;;;;;16.47;13.40;;;;;;;20.53;63.53;95376.56;5050203;28;20212;-70
2021/06/18 06:07:06;;;;;;;24.87;14.73;;;;;;;20.55;62.81;95369.06;5068623;28;20453;-70
2021/06/18 06:09:33;;;;;;;23.20;15.70;;;;;;;20.36;62.97;95365.84;5056834;28;20434;-70
2021/06/18 06:12:00;;;;;;;18.93;15.43;;;;;;;20.04;63.46;95369.53;5063359;28;20204;-71
2021/06/18 06:14:27;;;;;;;23.37;15.00;;;;;;;20.26;62.97;95366.09;5049134;28;20449;-67
2021/06/18 06:16:54;;;;;;;27.40;15.77;;;;;;;20.33;65.06;95353.13;5049205;28;20471;-68
2021/06/18 06:19:21;;;;;;;19.03;15.17;;;;;;;20.55;64.06;95358.41;5057068;28;20445;-69
2021/06/18 06:21:48;;;;;;;27.13;16.83;;;;;;;20.76;63.43;95348.81;5054496;28;21014;-68
2021/06/18 06:24:15;;;;;;;22.53;15.70;;;;;;;20.70;63.43;95344.69;5048914;28;20442;-69
2021/06/18 06:26:42;;;;;;;26.53;17.37;;;;;;;21.07;62.94;95349.56;5062797;28;20442;-69
2021/06/18 06:29:09;;;;;;;27.27;17.60;;;;;;;21.45;61.90;95349.00;5049282;28;20704;-67
2021/06/18 06:31:36;;;;;;;24.17;15.80;;;;;;;21.63;61.63;95345.22;5048108;28;20471;-67
2021/06/18 06:34:03;;;;;;;21.90;16.63;;;;;;;21.56;61.81;95339.59;5051312;28;20945;-70
2021/06/18 06:36:30;;;;;;;23.00;16.40;;;;;;;21.79;61.05;95328.47;5063273;28;20229;-67
2021/06/18 06:38:57;;;;;;;27.00;16.73;;;;;;;21.23;62.28;95341.13;5072498;28;20766;-69
2021/06/18 06:41:24;;;;;;;19.80;16.23;;;;;;;21.56;61.13;95328.91;5073150;28;20203;-67
2021/06/18 06:43:51;;;;;;;22.27;15.43;;;;;;;21.67;60.13;95335.50;5068406;28;20200;-68
2021/06/18 06:46:21;;;;;;;21.67;16.73;;;;;;;21.78;61.34;95328.75;5062375;28;20704;-69
2021/06/18 06:48:48;;;;;;;22.70;16.73;;;;;;;21.91;61.13;95331.31;5070021;28;20294;-68
2021/06/18 06:51:16;;;;;;;21.83;16.23;;;;;;;21.90;61.42;95334.28;5066679;28;20246;-69
2021/06/18 06:53:43;;;;;;;18.43;14.07;;;;;;;22.02;59.56;95315.75;5066923;28;20287;-70
2021/06/18 06:56:10;;;;;;;22.00;13.23;;;;;;;22.14;59.83;95326.53;5063450;28;20278;-72
2021/06/18 06:58:37;;;;;;;15.00;11.47;;;;;;;22.19;57.58;95326.38;5072490;28;20224;-68
2021/06/18 07:01:04;;;;;;;14.37;10.63;;;;;;;22.22;56.39;95325.75;5058130;28;20225;-70
2021/06/18 07:03:31;;;;;;;15.13;11.80;;;;;;;21.48;58.01;95327.03;5072820;28;20223;-67
2021/06/18 07:05:58;;;;;;;18.10;11.80;;;;;;;21.99;58.68;95311.03;5061274;28;20272;-68
2021/06/18 07:08:25;;;;;;;16.90;12.00;;;;;;;22.15;57.72;95304.13;5054563;28;20207;-69
2021/06/18 07:10:55;;;;;;;14.10;11.60;;;;;;;22.20;57.13;95309.28;5069317;28;20191;-68
2021/06/18 07:13:22;;;;;;;22.23;11.60;;;;;;;22.43;58.83;95302.59;5070210;28;20230;-68
2021/06/18 07:15:51;;;;;;;19.93;12.67;;;;;;;22.57;58.94;95302.44;5067443;28;20215;-68
2021/06/18 07:18:18;;;;;;;19.33;13.17;;;;;;;22.76;57.28;95298.25;5072382;28;20730;-66
2021/06/18 07:20:46;;;;;;;18.40;11.60;;;;;;;22.80;56.18;95293.03;5065692;28;20184;-66
2021/06/18 07:23:13;;;;;;;16.70;11.10;;;;;;;22.76;55.52;95290.25;5064481;28;20292;-67
2021/06/18 07:25:42;;;;;;;16.63;10.73;;;;;;;22.79;56.76;95286.91;5069191;28;20232;-67
2021/06/18 07:28:09;;;;;;;25.60;11.67;;;;;;;22.81;55.84;95287.38;5063369;28;20189;-68
2021/06/18 07:30:37;;;;;;;19.30;11.83;;;;;;;22.99;56.28;95280.81;5063631;28;20689;-70
2021/06/18 07:33:05;;;;;;;21.37;12.70;;;;;;;23.07;56.68;95288.03;5070512;28;20251;-69
2021/06/18 07:35:32;;;;;;;22.77;12.23;;;;;;;23.05;56.50;95282.22;5071304;28;20202;-68
2021/06/18 07:37:59;;;;;;;17.17;12.93;;;;;;;23.12;56.71;95274.47;5070985;28;20234;-69
2021/06/18 07:40:26;;;;;;;22.50;11.73;;;;;;;23.07;56.63;95276.53;5067412;28;20254;-70
2021/06/18 07:42:54;;;;;;;21.10;11.77;;;;;;;23.01;57.88;95283.97;5060289;28;20592;-69
2021/06/18 07:45:21;;;;;;;16.17;11.67;;;;;;;23.18;57.16;95280.41;5056603;28;20627;-69
2021/06/18 07:47:48;;;;;;;18.23;11.30;;;;;;;23.21;55.45;95276.31;5071496;28;20196;-70
2021/06/18 07:50:17;;;;;;;13.67;10.37;;;;;;;23.30;56.92;95272.50;5056429;28;20591;-66
2021/06/18 07:52:45;;;;;;;20.97;11.00;;;;;;;23.38;56.50;95276.19;5064954;28;20546;-70
2021/06/18 07:55:21;;;;;;;19.30;10.93;;;;;;;23.57;56.58;95276.53;5065076;28;20253;-71
2021/06/18 07:57:51;;;;;;;20.27;11.53;;;;;;;23.69;55.00;95265.84;5058183;28;20308;-70
2021/06/18 08:00:18;;;;;;;17.20;10.80;;;;;;;23.67;54.25;95268.09;5070570;28;20198;-69
2021/06/18 08:02:46;;;;;;;15.80;10.43;;;;;;;23.68;53.40;95266.97;5057524;28;20253;-66
2021/06/18 08:05:13;;;;;;;18.60;10.63;;;;;;;23.78;53.42;95274.59;5063625;28;20196;-71
2021/06/18 08:07:43;;;;;;;14.23;10.60;;;;;;;23.85;55.79;95272.16;5060603;28;20212;-70
2021/06/18 08:10:13;;;;;;;15.83;10.03;;;;;;;24.30;52.86;95270.31;5066806;28;20199;-68
2021/06/18 08:12:42;;;;;;;20.23;9.70;;;;;;;24.50;54.21;95269.47;5060712;28;20206;-68
2021/06/18 08:15:10;;;;;;;14.67;8.93;;;;;;;24.13;52.23;95275.84;5068153;28;20612;-69
2021/06/18 08:17:37;;;;;;;13.83;8.00;;;;;;;24.12;50.16;95260.91;5070370;28;20250;-68
2021/06/18 08:20:09;;;;;;;11.07;7.43;;;;;;;24.23;51.97;95259.38;5069353;28;20689;-67
2021/06/18 08:22:37;;;;;;;13.23;7.37;;;;;;;24.43;50.92;95247.00;5066997;28;20696;-70
2021/06/18 08:25:04;;;;;;;11.77;6.93;;;;;;;24.43;49.49;95263.88;5069701;28;20290;-68
2021/06/18 08:27:31;;;;;;;10.33;5.93;;;;;;;24.69;48.62;95261.63;5068351;28;20196;-70
2021/06/18 08:29:59;;;;;;;10.30;6.37;;;;;;;24.83;48.86;95251.41;5058961;28;20295;-68
2021/06/18 08:32:46;;;;;;;10.47;5.80;;;;;;;25.18;48.90;95245.53;5057219;28;20227;-67
2021/06/18 08:35:13;;;;;;;9.60;6.40;;;;;;;25.12;47.82;95253.03;5069420;28;20200;-66
2021/06/18 08:37:40;;;;;;;12.23;5.83;;;;;;;25.01;48.60;95258.09;5059097;28;20629;-69
2021/06/18 08:40:07;;;;;;;12.83;6.03;;;;;;;25.22;47.17;95257.16;5070075;28;20211;-69
2021/06/18 08:42:35;;;;;;;10.00;5.60;;;;;;;25.24;47.43;95249.53;5063039;28;20562;-68
2021/06/18 08:45:03;;;;;;;8.03;5.10;;;;;;;25.21;46.32;95250.22;5062371;28;20192;-70
2021/06/18 08:47:30;;;;;;;10.47;4.87;;;;;;;25.16;45.41;95250.47;5069939;28;20188;-68
2021/06/18 08:49:57;;;;;;;6.60;4.80;;;;;;;25.20;45.81;95254.03;5057915;28;20208;-68
2021/06/18 08:52:24;;;;;;;9.60;4.33;;;;;;;25.39;45.31;95246.19;5068203;28;20199;-69
2021/06/18 08:54:54;;;;;;;8.67;4.50;;;;;;;25.63;44.47;95238.06;5070190;28;20210;-68
2021/06/18 08:57:22;;;;;;;8.43;4.77;;;;;;;25.53;46.06;95235.88;5052354;28;20224;-67
2021/06/18 08:59:50;;;;;;;8.87;4.30;;;;;;;25.62;44.82;95244.56;5059112;28;20254;-70
2021/06/18 09:02:19;;;;;;;6.93;3.90;;;;;;;25.49;43.74;95219.63;5069790;28;20231;-67
2021/06/18 09:05:08;;;;;;;8.27;4.03;;;;;;;25.98;43.95;95234.41;5067826;28;20196;-68
2021/06/18 09:08:01;;;;;;;7.67;4.17;;;;;;;26.05;43.34;95228.47;5059702;28;20260;-67
2021/06/18 09:10:42;;;;;;;6.37;3.90;;;;;;;26.09;43.12;95218.63;5063730;28;20258;-69
2021/06/18 09:13:24;;;;;;;9.07;4.60;;;;;;;25.93;44.21;95229.28;5063305;28;20253;-68
2021/06/18 09:15:56;;;;;;;7.97;3.80;;;;;;;25.73;42.41;95224.91;5069115;28;20253;-69
2021/06/18 09:18:39;;;;;;;7.67;3.40;;;;;;;26.04;41.86;95229.59;5068961;28;20215;-66
2021/06/18 09:21:20;;;;;;;6.27;3.80;;;;;;;25.91;43.76;95231.53;5052447;28;20691;-66
2021/06/18 09:23:50;;;;;;;3.53;3.23;;;;;;;25.97;42.68;95235.53;5053743;28;20250;-68
2021/06/18 09:26:34;;;;;;;6.83;3.67;;;;;;;26.20;42.67;95227.72;5052989;28;20320;-68
2021/06/18 09:29:16;;;;;;;6.80;3.33;;;;;;;26.13;43.49;95221.38;5056584;28;20203;-68
2021/06/18 09:31:49;;;;;;;8.37;4.40;;;;;;;26.22;42.80;95225.47;5058734;28;20236;-67
2021/06/18 09:35:00;;;;;;;6.73;3.63;;;;;;;26.23;44.29;95213.59;5063362;28;20906;-69
2021/06/18 09:37:36;;;;;;;4.43;3.73;;;;;;;26.30;43.94;95213.75;5056717;28;20214;-68
2021/06/18 09:40:10;;;;;;;6.80;6.10;;;;;;;26.46;43.19;95219.91;5068952;28;20202;-68
2021/06/18 09:43:02;;;;;;;5.27;3.63;;;;;;;26.68;42.42;95211.25;5069324;28;20190;-69
2021/06/18 09:45:31;;;;;;;6.03;4.00;;;;;;;26.34;40.85;95205.78;5068817;28;20744;-66
2021/06/18 09:48:13;;;;;;;5.50;3.30;;;;;;;26.15;40.65;95209.16;5069640;28;20214;-67
2021/06/18 09:50:45;;;;;;;9.07;7.67;;;;;;;26.47;42.26;95209.94;5054338;28;20195;-68
2021/06/18 09:53:21;;;;;;;10.90;6.93;;;;;;;26.60;41.49;95204.13;5068126;28;20585;-67
2021/06/18 09:56:09;;;;;;;5.87;3.07;;;;;;;26.57;41.93;95204.06;5068771;28;20201;-66
2021/06/18 09:58:37;;;;;;;5.73;2.70;;;;;;;26.50;40.61;95199.28;5069587;28;20310;-66
2021/06/18 10:01:24;;;;;;;3.73;2.50;;;;;;;26.93;40.98;95203.75;5068866;28;20214;-66
2021/06/18 10:04:03;;;;;;;5.33;2.90;;;;;;;27.42;39.65;95196.75;5068465;28;20242;-69
2021/06/18 10:06:35;;;;;;;6.17;2.90;;;;;;;27.49;38.00;95196.09;5049731;28;20226;-68
2021/06/18 10:09:05;;;;;;;3.43;3.00;;;;;;;27.77;38.46;95196.66;5070258;28;20199;-69
2021/06/18 10:11:33;;;;;;;3.50;3.07;;;;;;;27.51;39.60;95191.16;5058977;28;20196;-69
2021/06/18 10:14:00;;;;;;;9.50;5.60;;;;;;;27.46;39.78;95196.81;5059352;28;20202;-68
2021/06/18 10:16:29;;;;;;;10.03;3.23;;;;;;;27.29;38.10;95191.81;5073385;28;20202;-70
2021/06/18 10:18:58;;;;;;;7.13;3.23;;;;;;;27.18;39.99;95190.81;5066683;28;20246;-68
2021/06/18 10:21:27;;;;;;;9.03;3.80;;;;;;;27.15;40.24;95186.16;5063335;28;20203;-69
2021/06/18 10:23:58;;;;;;;7.20;2.93;;;;;;;27.31;39.92;95186.91;5069337;28;20670;-66
2021/06/18 10:26:27;;;;;;;6.23;3.00;;;;;;;27.35;40.29;95190.44;5064292;28;20196;-68
2021/06/18 10:28:59;;;;;;;6.47;3.83;;;;;;;27.43;40.45;95186.75;5066336;28;20211;-66
2021/06/18 10:31:31;;;;;;;4.20;3.10;;;;;;;27.24;40.66;95181.34;5070629;28;20631;-69
2021/06/18 10:34:16;;;;;;;4.57;3.60;;;;;;;27.13;40.69;95161.53;5069578;28;20650;-70
2021/06/18 10:36:44;;;;;;;5.80;4.57;;;;;;;27.33;41.22;95187.34;5069832;28;20188;-71
2021/06/18 10:39:19;;;;;;;6.10;4.60;;;;;;;27.70;39.50;95170.38;5070958;28;20216;-67
2021/06/18 10:41:53;;;;;;;5.60;3.93;;;;;;;27.57;41.05;95176.28;5071693;28;20257;-68
2021/06/18 10:44:45;;;;;;;5.60;3.60;;;;;;;27.63;40.91;95182.91;5070500;28;20214;-68
2021/06/18 10:47:36;;;;;;;13.47;3.40;;;;;;;27.53;39.75;95180.81;5055089;28;20207;-68
2021/06/18 10:50:03;;;;;;;5.93;3.30;;;;;;;27.46;40.16;95167.22;5055681;28;20244;-69
2021/06/18 10:52:40;;;;;;;8.87;5.83;;;;;;;27.50;40.91;95171.53;5066991;28;20192;-72
2021/06/18 10:55:08;;;;;;;5.07;4.00;;;;;;;27.32;39.99;95169.59;5065080;28;20226;-72
2021/06/18 10:57:50;;;;;;;9.53;4.67;;;;;;;27.64;40.43;95162.94;5065147;28;20250;-72
2021/06/18 11:00:25;;;;;;;7.57;4.70;;;;;;;27.26;40.87;95165.63;5071328;28;20282;-70
2021/06/18 11:02:52;;;;;;;5.20;4.70;;;;;;;27.49;41.26;95169.19;5066526;28;20219;-71
2021/06/18 11:05:24;;;;;;;7.20;4.60;;;;;;;27.41;42.09;95162.13;5069582;28;20280;-65
2021/06/18 11:08:26;;;;;;;6.80;4.47;;;;;;;27.38;41.75;95157.44;5070831;28;20621;-66
2021/06/18 11:11:25;;;;;;;9.73;5.60;;;;;;;27.59;43.03;95152.47;5061790;28;20300;-68
2021/06/18 11:14:12;;;;;;;8.70;6.10;;;;;;;27.52;42.40;95152.31;5057163;28;20629;-66
2021/06/18 11:16:41;;;;;;;8.30;4.40;;;;;;;27.53;42.34;95148.50;5071873;28;20238;-67
2021/06/18 11:19:26;;;;;;;7.87;3.50;;;;;;;27.51;40.75;95150.78;5056438;28;20713;-67
2021/06/18 11:21:55;;;;;;;3.93;3.43;;;;;;;27.48;41.72;95146.13;5071144;28;20207;-67
2021/06/18 11:24:40;;;;;;;4.50;3.67;;;;;;;27.44;42.27;95145.25;5070972;28;20199;-68
2021/06/18 11:27:25;;;;;;;6.73;4.00;;;;;;;27.27;41.79;95142.97;5071970;28;20199;-66
2021/06/18 11:30:23;;;;;;;11.80;4.30;;;;;;;27.02;42.91;95145.16;5071554;28;20203;-67
2021/06/18 11:32:51;;;;;;;8.63;4.73;;;;;;;26.93;42.83;95141.91;5059709;28;20255;-67
2021/06/18 11:35:34;;;;;;;7.07;4.80;;;;;;;26.59;44.16;95145.31;5057638;28;20193;-68
2021/06/18 11:38:15;;;;;;;7.17;5.43;;;;;;;26.44;46.04;95141.53;5063470;28;20323;-67
2021/06/18 11:40:43;;;;;;;7.83;4.53;;;;;;;26.68;44.94;95141.34;5064736;28;20196;-68
2021/06/18 11:43:11;;;;;;;6.43;4.47;;;;;;;26.62;44.05;95142.72;5063676;28;20199;-68