Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:33;;;;;;;13.20;12.00;;;19.70;99.90;;;;;;4996903;28;20218;-68
2021/08/12 00:03:58;;;;;;;12.43;11.53;;;19.70;99.90;;;;;;5013540;28;20271;-68
2021/08/12 00:06:24;;;;;;;12.77;11.77;;;19.70;99.90;;;;;;5014951;28;20519;-68
2021/08/12 00:08:51;;;;;;;13.23;11.93;;;19.70;99.90;;;;;;5014176;28;20572;-74
2021/08/12 00:11:16;;;;;;;11.77;10.87;;;19.70;99.90;;;;;;5014179;28;20179;-68
2021/08/12 00:13:42;;;;;;;12.83;11.83;;;19.70;99.90;;;;;;5014242;28;20894;-67
2021/08/12 00:16:08;;;;;;;12.70;11.70;;;19.70;99.90;;;;;;4996310;28;20676;-68
2021/08/12 00:18:34;;;;;;;12.00;11.10;;;19.70;99.90;;;;;;5014091;28;20202;-68
2021/08/12 00:21:00;;;;;;;11.03;10.10;;;19.70;99.90;;;;;;4995536;28;20532;-68
2021/08/12 00:23:28;;;;;;;12.00;11.10;;;19.70;99.90;;;;;;4996475;28;20210;-68
2021/08/12 00:25:56;;;;;;;12.67;11.50;;;19.70;99.90;;;;;;5013703;28;20460;-74
2021/08/12 00:28:22;;;;;;;11.03;10.17;;;19.70;99.90;;;;;;4980424;28;20952;-68
2021/08/12 00:30:48;;;;;;;12.97;11.97;;;19.60;99.90;;;;;;5014217;28;20465;-67
2021/08/12 00:33:13;;;;;;;12.60;11.50;;;19.70;99.90;;;;;;5013004;28;20881;-68
2021/08/12 00:35:39;;;;;;;11.40;10.60;;;19.60;99.90;;;;;;5014045;28;20175;-68
2021/08/12 00:38:05;;;;;;;10.70;9.90;;;19.60;99.90;;;;;;4995801;28;20580;-68
2021/08/12 00:40:31;;;;;;;11.53;10.43;;;19.60;99.90;;;;;;5013688;28;20398;-68
2021/08/12 00:42:57;;;;;;;10.53;9.73;;;19.60;99.90;;;;;;5013084;28;20674;-68
2021/08/12 00:45:23;;;;;;;10.33;9.53;;;19.60;99.90;;;;;;5013966;28;20405;-68
2021/08/12 00:47:48;;;;;;;10.30;9.30;;;19.50;99.90;;;;;;5013853;28;20421;-68
2021/08/12 00:50:14;;;;;;;11.73;10.83;;;19.50;99.90;;;;;;5013212;28;20215;-68
2021/08/12 00:52:40;;;;;;;12.43;11.17;;;19.50;99.90;;;;;;5013421;28;20186;-67
2021/08/12 00:55:09;;;;;;;10.97;10.10;;;19.50;99.90;;;;;;5012978;28;20171;-68
2021/08/12 00:57:35;;;;;;;11.40;10.40;;;19.50;99.90;;;;;;5012887;28;20456;-68
2021/08/12 01:00:03;;;;;;;10.10;9.30;;;19.50;99.90;;;;;;5012802;28;20458;-68
2021/08/12 01:02:29;;;;;;;10.30;9.50;;;19.50;99.90;;;;;;5013589;28;20523;-68
2021/08/12 01:04:55;;;;;;;10.90;9.90;;;19.50;99.90;;;;;;5013207;28;20905;-75
2021/08/12 01:07:32;;;;;;;11.50;10.70;;;19.50;99.90;;;;;;5013621;28;20175;-68
2021/08/12 01:10:16;;;;;;;11.80;10.80;;;19.50;99.90;;;;;;5012751;28;20865;-71
2021/08/12 01:13:24;;;;;;;11.77;10.87;;;19.40;99.90;;;;;;5013746;28;20402;-68
2021/08/12 01:15:55;;;;;;;12.03;10.97;;;19.40;99.90;;;;;;4959643;28;20464;-68
2021/08/12 01:18:37;;;;;;;12.10;11.20;;;19.40;99.90;;;;;;5012786;28;20514;-68
2021/08/12 01:21:32;;;;;;;13.20;12.13;;;19.40;99.90;;;;;;5012570;28;20764;-68
2021/08/12 01:24:02;;;;;;;12.40;11.50;;;19.40;99.90;;;;;;4995207;28;20409;-73
2021/08/12 01:26:32;;;;;;;11.80;10.90;;;19.30;99.90;;;;;;5012939;28;20398;-67
2021/08/12 01:29:02;;;;;;;12.57;11.40;;;19.30;99.90;;;;;;4994961;28;20469;-73
2021/08/12 01:31:43;;;;;;;11.73;10.73;;;19.30;99.90;;;;;;5013132;28;20411;-67
2021/08/12 01:34:26;;;;;;;13.27;9.87;;;19.30;99.90;;;;;;4994851;28;20394;-68
2021/08/12 01:36:54;;;;;;;12.07;10.93;;;19.30;99.90;;;;;;5013072;28;20396;-68
2021/08/12 01:39:22;;;;;;;10.47;9.57;;;19.30;99.90;;;;;;5012408;28;20417;-68
2021/08/12 01:41:49;;;;;;;10.00;9.20;;;19.30;99.90;;;;;;4995391;28;20442;-68
2021/08/12 01:44:16;;;;;;;11.33;10.30;;;19.30;99.90;;;;;;5012158;28;20418;-68
2021/08/12 01:46:46;;;;;;;10.80;9.80;;;19.30;99.90;;;;;;5012631;28;20425;-68
2021/08/12 01:49:13;;;;;;;9.83;9.10;;;19.30;99.90;;;;;;5011836;28;20512;-68
2021/08/12 01:51:39;;;;;;;9.90;9.10;;;19.30;99.90;;;;;;5013042;28;20421;-68
2021/08/12 01:54:06;;;;;;;11.50;10.40;;;19.30;99.90;;;;;;5012006;28;20984;-68
2021/08/12 01:56:32;;;;;;;10.73;9.83;;;19.20;99.90;;;;;;5012760;28;20882;-68
2021/08/12 01:59:00;;;;;;;11.07;10.17;;;19.30;99.90;;;;;;5012051;28;20414;-75
2021/08/12 02:01:28;;;;;;;11.10;10.20;;;19.20;99.90;;;;;;4995137;28;20465;-69
2021/08/12 02:03:55;;;;;;;11.70;9.93;;;19.20;99.90;;;;;;5012494;28;20764;-69
2021/08/12 02:06:23;;;;;;;11.27;10.40;;;19.20;99.90;;;;;;5012052;28;20437;-68
2021/08/12 02:08:49;;;;;;;11.73;10.63;;;19.20;99.90;;;;;;5012662;28;20402;-69
2021/08/12 02:11:16;;;;;;;11.60;10.67;;;19.20;99.90;;;;;;5011643;28;20483;-69
2021/08/12 02:13:41;;;;;;;12.00;10.90;;;19.20;99.90;;;;;;5012609;28;20406;-69
2021/08/12 02:16:09;;;;;;;11.53;10.63;;;19.20;99.90;;;;;;5011258;28;20422;-69
2021/08/12 02:18:44;;;;;;;10.90;10.00;;;19.20;99.90;;;;;;5012415;28;20171;-69
2021/08/12 02:21:17;;;;;;;10.80;9.97;;;19.10;99.90;;;;;;5011672;28;20414;-69
2021/08/12 02:23:51;;;;;;;12.70;11.40;;;19.10;99.90;;;;;;5012354;28;20414;-69
2021/08/12 02:26:20;;;;;;;11.60;10.50;;;19.10;99.90;;;;;;5006940;28;20880;-69
2021/08/12 02:28:50;;;;;;;11.57;10.67;;;19.10;99.90;;;;;;5012714;28;20438;-68
2021/08/12 02:31:18;;;;;;;11.40;10.50;;;19.10;99.90;;;;;;5011646;28;20394;-69
2021/08/12 02:33:46;;;;;;;11.07;10.10;;;19.00;99.90;;;;;;5012311;28;20414;-68
2021/08/12 02:36:13;;;;;;;12.23;11.33;;;19.00;99.90;;;;;;5011339;28;20799;-69
2021/08/12 02:38:42;;;;;;;10.30;9.40;;;19.00;99.90;;;;;;5012266;28;20410;-69
2021/08/12 02:41:12;;;;;;;10.90;9.97;;;18.90;99.90;;;;;;4993329;28;20952;-69
2021/08/12 02:43:41;;;;;;;11.67;10.70;;;18.90;99.90;;;;;;5012375;28;20445;-69
2021/08/12 02:46:08;;;;;;;11.30;10.30;;;18.90;99.90;;;;;;5014248;28;20517;-69
2021/08/12 02:48:35;;;;;;;10.17;9.37;;;18.90;99.90;;;;;;5015923;28;20488;-69
2021/08/12 02:51:03;;;;;;;10.80;10.00;;;18.80;99.90;;;;;;4998026;28;20420;-75
2021/08/12 02:53:31;;;;;;;10.80;9.80;;;18.80;99.90;;;;;;5015982;28;20497;-69
2021/08/12 02:55:58;;;;;;;11.13;10.23;;;18.80;99.90;;;;;;5015865;28;20425;-69
2021/08/12 02:58:30;;;;;;;11.17;10.13;;;18.80;99.90;;;;;;5014543;28;20936;-69
2021/08/12 03:00:56;;;;;;;10.70;9.90;;;18.80;99.90;;;;;;5015926;28;20437;-69
2021/08/12 03:03:24;;;;;;;11.53;10.73;;;18.80;99.90;;;;;;5014765;28;20954;-69
2021/08/12 03:05:50;;;;;;;11.40;10.40;;;18.80;99.90;;;;;;5015594;28;20270;-68
2021/08/12 03:08:18;;;;;;;11.37;10.57;;;18.80;99.90;;;;;;5014815;28;20512;-67
2021/08/12 03:10:44;;;;;;;11.77;10.87;;;18.80;99.90;;;;;;5015705;28;20505;-67
2021/08/12 03:13:11;;;;;;;12.60;11.30;;;18.80;99.90;;;;;;5014363;28;20783;-67
2021/08/12 03:15:38;;;;;;;12.57;11.47;;;18.70;99.90;;;;;;5015559;28;20441;-67
2021/08/12 03:18:05;;;;;;;12.37;11.27;;;18.70;99.90;;;;;;5015187;28;20401;-74
2021/08/12 03:20:31;;;;;;;12.63;11.63;;;18.60;99.90;;;;;;5015188;28;20880;-67
2021/08/12 03:22:58;;;;;;;11.73;10.73;;;18.50;99.90;;;;;;4997930;28;20497;-67
2021/08/12 03:25:24;;;;;;;11.63;10.70;;;18.50;99.90;;;;;;5014437;28;20254;-67
2021/08/12 03:27:50;;;;;;;11.63;10.73;;;18.50;99.90;;;;;;5015635;28;20869;-67
2021/08/12 03:30:16;;;;;;;12.53;11.53;;;18.50;99.90;;;;;;5014849;28;20489;-67
2021/08/12 03:32:42;;;;;;;12.40;11.43;;;18.40;99.90;;;;;;5015320;28;20438;-67
2021/08/12 03:35:08;;;;;;;12.60;11.60;;;18.40;99.90;;;;;;5014420;28;20442;-67
2021/08/12 03:37:34;;;;;;;13.07;11.97;;;18.40;99.90;;;;;;5015428;28;20179;-68
2021/08/12 03:40:00;;;;;;;11.60;10.70;;;18.40;99.90;;;;;;5014935;28;20741;-68
2021/08/12 03:42:25;;;;;;;13.80;12.80;;;18.30;99.90;;;;;;5014157;28;20207;-68
2021/08/12 03:44:57;;;;;;;11.67;10.57;;;18.30;99.90;;;;;;5015271;28;20194;-68
2021/08/12 03:47:23;;;;;;;14.53;13.23;;;18.20;99.90;;;;;;5014883;28;20171;-68
2021/08/12 03:49:48;;;;;;;13.23;11.27;;;18.20;99.90;;;;;;5015319;28;20469;-68
2021/08/12 03:52:14;;;;;;;11.90;11.00;;;18.20;99.90;;;;;;5014761;28;20278;-68
2021/08/12 03:54:40;;;;;;;11.00;10.20;;;18.10;99.90;;;;;;5015241;28;20179;-68
2021/08/12 03:57:07;;;;;;;12.60;11.63;;;18.10;99.90;;;;;;5013533;28;20181;-68
2021/08/12 03:59:33;;;;;;;12.03;11.13;;;18.10;99.90;;;;;;4997569;28;20584;-68
2021/08/12 04:01:59;;;;;;;12.63;11.60;;;18.10;99.90;;;;;;5015031;28;20453;-68
2021/08/12 04:04:26;;;;;;;12.60;11.70;;;18.10;99.90;;;;;;5014577;28;20494;-68
2021/08/12 04:06:51;;;;;;;12.50;11.57;;;18.00;99.90;;;;;;5015068;28;20892;-68
2021/08/12 04:09:17;;;;;;;12.87;11.87;;;18.00;99.90;;;;;;5014379;28;20497;-68
2021/08/12 04:11:43;;;;;;;13.13;12.13;;;18.00;99.90;;;;;;5015172;28;20228;-68
2021/08/12 04:14:09;;;;;;;13.17;11.97;;;18.00;99.90;;;;;;5014362;28;20211;-68
2021/08/12 04:16:35;;;;;;;10.97;10.17;;;18.00;99.90;;;;;;5014817;28;20178;-68
2021/08/12 04:19:01;;;;;;;11.93;10.93;;;18.00;99.90;;;;;;5014619;28;20254;-68
2021/08/12 04:21:27;;;;;;;12.30;11.07;;;18.00;99.90;;;;;;5014036;28;20931;-68
2021/08/12 04:23:52;;;;;;;13.43;12.43;;;18.00;99.90;;;;;;5014872;28;20413;-68
2021/08/12 04:26:18;;;;;;;13.27;12.07;;;18.00;99.90;;;;;;5014122;28;20182;-68
2021/08/12 04:28:44;;;;;;;14.40;13.20;;;18.00;99.90;;;;;;5014721;28;20631;-68
2021/08/12 04:31:09;;;;;;;13.20;12.20;;;18.00;99.90;;;;;;5014014;28;20242;-68
2021/08/12 04:33:35;;;;;;;12.30;11.50;;;18.00;99.90;;;;;;5014516;28;20186;-68
2021/08/12 04:36:01;;;;;;;12.50;11.50;;;18.00;99.90;;;;;;5014465;28;20190;-68
2021/08/12 04:38:27;;;;;;;12.43;11.40;;;18.00;99.90;;;;;;5013576;28;20586;-68
2021/08/12 04:40:53;;;;;;;12.77;11.73;;;18.00;99.90;;;;;;5014416;28;20179;-68
2021/08/12 04:43:20;;;;;;;12.93;11.80;;;18.00;99.90;;;;;;5013764;28;20210;-68
2021/08/12 04:45:46;;;;;;;13.47;12.47;;;18.00;99.90;;;;;;5014324;28;20406;-68
2021/08/12 04:48:13;;;;;;;14.17;12.97;;;18.10;99.90;;;;;;5013633;28;20405;-68
2021/08/12 04:50:39;;;;;;;14.17;12.87;;;18.10;99.90;;;;;;5013787;28;20357;-68
2021/08/12 04:53:05;;;;;;;13.53;12.50;;;18.10;99.90;;;;;;5014142;28;20894;-68
2021/08/12 04:55:31;;;;;;;12.60;11.70;;;18.10;99.90;;;;;;5013970;28;20175;-68
2021/08/12 04:57:57;;;;;;;16.60;15.20;;;18.10;99.90;;;;;;5013849;28;20417;-68
2021/08/12 05:00:23;;;;;;;13.23;12.17;;;18.10;99.90;;;;;;5013469;28;20688;-68
2021/08/12 05:02:49;;;;;;;13.23;12.23;;;18.20;99.90;;;;;;5013706;28;20204;-68
2021/08/12 05:05:15;;;;;;;12.47;11.37;;;18.20;99.90;;;;;;5013420;28;20406;-68
2021/08/12 05:07:41;;;;;;;13.00;11.80;;;18.20;99.90;;;;;;5013661;28;20414;-68
2021/08/12 05:10:07;;;;;;;12.57;11.47;;;18.20;99.90;;;;;;5013874;28;20175;-68
2021/08/12 05:12:33;;;;;;;12.57;11.57;;;18.20;99.90;;;;;;5013826;28;20187;-68
2021/08/12 05:14:59;;;;;;;15.50;14.40;;;18.20;99.90;;;;;;5013818;28;20414;-68
2021/08/12 05:17:28;;;;;;;12.60;11.60;;;18.20;99.90;;;;;;5013100;28;20402;-68
2021/08/12 05:19:53;;;;;;;13.30;12.10;;;18.20;99.90;;;;;;4996308;28;20179;-68
2021/08/12 05:22:20;;;;;;;13.37;12.27;;;18.30;99.90;;;;;;5012985;28;20545;-68
2021/08/12 05:24:46;;;;;;;13.40;12.17;;;18.30;99.90;;;;;;5013678;28;20175;-68
2021/08/12 05:27:12;;;;;;;12.50;11.50;;;18.30;99.90;;;;;;5012934;28;20408;-68
2021/08/12 05:29:38;;;;;;;13.83;12.77;;;18.30;99.90;;;;;;5013546;28;20171;-68
2021/08/12 05:32:04;;;;;;;13.40;12.37;;;18.40;99.90;;;;;;5013565;28;20187;-68
2021/08/12 05:34:30;;;;;;;12.30;11.40;;;18.30;99.90;;;;;;5012575;28;20175;-69
2021/08/12 05:36:55;;;;;;;13.80;11.90;;;18.40;99.90;;;;;;5013418;28;20770;-69
2021/08/12 05:39:21;;;;;;;13.63;12.43;;;18.40;99.90;;;;;;5012844;28;20163;-68
2021/08/12 05:41:47;;;;;;;13.73;12.57;;;18.30;99.90;;;;;;5013231;28;20290;-69
2021/08/12 05:44:13;;;;;;;14.70;13.40;;;18.30;99.90;;;;;;5012804;28;20207;-69
2021/08/12 05:46:38;;;;;;;13.57;12.17;;;18.40;99.90;;;;;;5013282;28;20616;-69
2021/08/12 05:49:04;;;;;;;13.50;12.30;;;18.40;99.90;;;;;;5013110;28;20223;-69
2021/08/12 05:51:34;;;;;;;13.00;11.80;;;18.40;99.90;;;;;;5012917;28;20681;-69
2021/08/12 05:54:00;;;;;;;14.57;13.37;;;18.40;99.90;;;;;;4996546;28;20171;-69
2021/08/12 05:56:26;;;;;;;14.00;12.87;;;18.50;99.90;;;;;;5012542;28;20452;-69
2021/08/12 05:58:51;;;;;;;13.03;11.80;;;18.50;99.90;;;;;;5013110;28;20417;-69
2021/08/12 06:01:17;;;;;;;13.00;11.80;;;18.60;99.90;;;;;;5012419;28;20181;-69
2021/08/12 06:03:43;;;;;;;13.53;12.53;;;18.60;99.90;;;;;;5013036;28;20183;-69
2021/08/12 06:06:09;;;;;;;12.83;11.60;;;18.70;99.90;;;;;;5012743;28;20175;-69
2021/08/12 06:08:34;;;;;;;12.43;11.33;;;18.70;99.90;;;;;;5012376;28;20531;-69
2021/08/12 06:11:00;;;;;;;13.80;12.80;;;18.80;99.90;;;;;;5013003;28;20266;-69
2021/08/12 06:13:26;;;;;;;13.13;11.90;;;18.80;99.90;;;;;;5012327;28;20615;-69
2021/08/12 06:15:51;;;;;;;14.33;13.13;;;18.90;99.90;;;;;;5012607;28;20187;-69
2021/08/12 06:18:17;;;;;;;13.77;12.57;;;18.90;99.90;;;;;;5012442;28;20218;-69
2021/08/12 06:20:43;;;;;;;11.23;10.33;;;19.00;99.90;;;;;;5011955;28;20203;-69
2021/08/12 06:23:10;;;;;;;14.33;13.03;;;19.00;99.90;;;;;;5012685;28;20214;-69
2021/08/12 06:25:38;;;;;;;14.57;13.37;;;19.00;99.90;;;;;;5012484;28;20402;-69
2021/08/12 06:28:05;;;;;;;13.40;12.30;;;19.10;99.90;;;;;;5012801;28;20884;-69
2021/08/12 06:30:32;;;;;;;11.97;10.87;;;19.10;99.90;;;;;;4994334;28;20414;-68
2021/08/12 06:32:58;;;;;;;13.43;12.03;;;19.20;99.90;;;;;;5012756;28;20406;-69
2021/08/12 06:35:26;;;;;;;13.33;12.07;;;19.30;99.90;;;;;;5012114;28;20414;-69
2021/08/12 06:37:52;;;;;;;13.30;10.80;;;19.30;99.90;;;;;;5012369;28;20406;-67
2021/08/12 06:40:20;;;;;;;12.50;11.40;;;19.40;99.90;;;;;;5012092;28;20501;-69
2021/08/12 06:42:47;;;;;;;11.63;10.63;;;19.50;99.90;;;;;;5012795;28;20817;-69
2021/08/12 06:45:20;;;;;;;11.60;10.70;;;19.50;99.90;;;;;;5012724;28;20406;-69
2021/08/12 06:47:47;;;;;;;12.03;11.03;;;19.60;99.90;;;;;;5012679;28;20406;-69
2021/08/12 06:50:14;;;;;;;14.90;13.80;;;19.70;99.90;;;;;;5012576;28;20457;-69
2021/08/12 06:52:40;;;;;;;13.03;11.93;;;19.70;99.90;;;;;;5012570;28;20430;-69
2021/08/12 06:55:06;;;;;;;11.50;10.50;;;19.90;99.90;;;;;;5012705;28;20445;-69
2021/08/12 06:57:32;;;;;;;11.33;10.23;;;19.90;99.90;;;;;;5011949;28;20456;-69
2021/08/12 06:59:58;;;;;;;12.20;11.30;;;20.00;99.90;;;;;;5012526;28;20418;-69
2021/08/12 07:02:23;;;;;;;11.33;10.40;;;20.10;99.90;;;;;;5011820;28;20207;-69
2021/08/12 07:04:49;;;;;;;11.20;10.20;;;20.20;99.90;;;;;;5012460;28;20186;-69
2021/08/12 07:07:15;;;;;;;11.90;10.70;;;20.30;99.90;;;;;;5011930;28;20611;-69
2021/08/12 07:09:42;;;;;;;11.03;9.90;;;20.40;99.90;;;;;;5012345;28;20271;-69
2021/08/12 07:12:08;;;;;;;11.40;10.43;;;20.50;99.90;;;;;;5012492;28;20179;-69
2021/08/12 07:14:34;;;;;;;11.30;10.30;;;20.60;99.90;;;;;;5011737;28;20406;-69
2021/08/12 07:16:59;;;;;;;9.83;8.90;;;20.70;99.90;;;;;;5012270;28;20550;-69
2021/08/12 07:19:26;;;;;;;9.13;8.43;;;20.80;99.90;;;;;;5011725;28;20175;-69
2021/08/12 07:21:52;;;;;;;8.50;7.80;;;20.90;99.90;;;;;;5012192;28;20207;-69
2021/08/12 07:24:18;;;;;;;9.20;8.30;;;20.90;99.90;;;;;;5011656;28;20414;-69
2021/08/12 07:26:47;;;;;;;9.83;9.03;;;21.00;99.90;;;;;;5011987;28;20410;-69
2021/08/12 07:29:14;;;;;;;9.57;8.77;;;21.10;99.90;;;;;;4994379;28;20493;-69
2021/08/12 07:31:39;;;;;;;10.00;9.00;;;21.20;99.90;;;;;;5013101;28;20446;-69
2021/08/12 07:34:05;;;;;;;9.50;8.67;;;21.30;99.90;;;;;;5015652;28;20956;-69
2021/08/12 07:36:33;;;;;;;9.97;9.17;;;21.30;99.90;;;;;;5015037;28;20181;-69
2021/08/12 07:38:59;;;;;;;10.43;9.63;;;21.40;99.90;;;;;;5015528;28;20536;-69
2021/08/12 07:41:25;;;;;;;10.17;9.33;;;21.50;99.90;;;;;;5014896;28;20430;-69
2021/08/12 07:43:50;;;;;;;11.27;10.13;;;21.60;99.90;;;;;;5015170;28;20175;-69
2021/08/12 07:46:16;;;;;;;10.27;9.57;;;21.60;99.90;;;;;;5015471;28;20583;-69
2021/08/12 07:48:42;;;;;;;10.83;9.83;;;21.80;99.90;;;;;;5015045;28;20262;-69
2021/08/12 07:51:08;;;;;;;11.57;10.57;;;21.90;99.90;;;;;;5015483;28;20172;-69
2021/08/12 07:53:33;;;;;;;12.07;10.97;;;22.00;99.90;;;;;;5014665;28;20179;-69
2021/08/12 07:56:00;;;;;;;11.13;10.20;;;22.00;99.90;;;;;;5015346;28;20260;-69
2021/08/12 07:58:26;;;;;;;11.10;10.30;;;22.20;99.90;;;;;;5014608;28;20465;-69
2021/08/12 08:00:53;;;;;;;12.60;10.50;;;22.30;99.90;;;;;;5014933;28;20410;-69
2021/08/12 08:03:19;;;;;;;10.53;9.67;;;22.40;99.90;;;;;;5014458;28;20446;-69
2021/08/12 08:05:45;;;;;;;10.90;9.83;;;22.60;99.90;;;;;;5015034;28;20421;-69
2021/08/12 08:08:10;;;;;;;10.93;10.13;;;22.60;99.90;;;;;;4997224;28;20542;-69
2021/08/12 08:10:36;;;;;;;11.40;10.50;;;22.70;99.90;;;;;;5014339;28;20186;-69
2021/08/12 08:13:02;;;;;;;10.97;10.10;;;22.80;99.90;;;;;;5014918;28;20182;-69
2021/08/12 08:15:28;;;;;;;11.03;10.03;;;22.80;99.90;;;;;;5014290;28;20686;-69
2021/08/12 08:17:54;;;;;;;11.67;10.70;;;22.90;99.90;;;;;;5015002;28;20509;-69
2021/08/12 08:20:20;;;;;;;12.13;11.03;;;22.90;99.90;;;;;;5014343;28;20631;-69
2021/08/12 08:22:46;;;;;;;12.70;11.70;;;23.10;99.90;;;;;;5014681;28;20276;-69
2021/08/12 08:25:12;;;;;;;14.73;13.30;;;23.20;99.90;;;;;;5014802;28;20171;-69
2021/08/12 08:27:38;;;;;;;13.30;12.10;;;23.30;99.90;;;;;;5014077;28;20429;-69
2021/08/12 08:30:05;;;;;;;13.73;12.53;;;23.40;99.90;;;;;;5014906;28;20406;-69
2021/08/12 08:32:32;;;;;;;13.73;12.43;;;23.50;99.90;;;;;;5013979;28;20414;-69
2021/08/12 08:34:58;;;;;;;14.73;13.47;;;23.60;99.90;;;;;;5014253;28;20413;-69
2021/08/12 08:37:24;;;;;;;12.10;10.80;;;23.70;99.80;;;;;;5013885;28;20731;-69
2021/08/12 08:39:50;;;;;;;11.60;10.70;;;23.80;98.90;;;;;;5014498;28;20480;-69
2021/08/12 08:42:16;;;;;;;11.50;10.60;;;24.00;99.20;;;;;;5013639;28;20210;-69
2021/08/12 08:44:45;;;;;;;12.37;11.40;;;24.10;99.20;;;;;;4996363;28;20181;-69
2021/08/12 08:47:13;;;;;;;11.03;10.00;;;24.20;99.20;;;;;;5014311;28;20947;-69
2021/08/12 08:49:42;;;;;;;12.20;11.30;;;24.30;98.60;;;;;;5013227;28;20457;-69
2021/08/12 08:52:12;;;;;;;11.43;10.50;;;24.40;99.20;;;;;;5014190;28;20422;-69
2021/08/12 08:54:39;;;;;;;10.93;10.10;;;24.50;98.10;;;;;;5013857;28;20414;-69
2021/08/12 08:57:06;;;;;;;11.17;10.17;;;24.50;97.90;;;;;;5013833;28;20406;-69
2021/08/12 08:59:35;;;;;;;13.87;12.97;;;24.70;97.50;;;;;;5013781;28;20470;-69
2021/08/12 09:02:06;;;;;;;10.37;9.57;;;24.80;97.50;;;;;;5013966;28;20454;-69
2021/08/12 09:04:32;;;;;;;11.53;10.63;;;24.90;98.00;;;;;;5013290;28;20402;-69
2021/08/12 09:06:58;;;;;;;11.77;10.77;;;25.10;97.80;;;;;;5013808;28;20885;-69
2021/08/12 09:09:24;;;;;;;10.70;9.90;;;25.20;97.60;;;;;;5013022;28;20445;-70
2021/08/12 09:11:50;;;;;;;10.80;9.90;;;25.30;97.00;;;;;;5013863;28;20880;-69
2021/08/12 09:14:30;;;;;;;11.13;10.23;;;25.50;97.50;;;;;;5013844;28;20174;-69
2021/08/12 09:16:56;;;;;;;11.93;10.83;;;25.60;97.70;;;;;;5013573;28;20596;-68
2021/08/12 09:19:23;;;;;;;12.27;11.27;;;25.80;96.90;;;;;;5013368;28;20414;-69
2021/08/12 09:21:54;;;;;;;11.93;11.13;;;25.90;96.40;;;;;;5013729;28;20207;-69
2021/08/12 09:24:20;;;;;;;11.10;10.30;;;26.00;96.70;;;;;;5013850;28;20391;-69
2021/08/12 09:26:47;;;;;;;10.30;9.50;;;26.20;96.90;;;;;;5012961;28;20415;-69
2021/08/12 09:29:30;;;;;;;11.50;10.60;;;26.30;96.90;;;;;;5013451;28;20472;-69
2021/08/12 09:32:01;;;;;;;11.77;10.97;;;26.30;96.80;;;;;;5013547;28;20398;-69
2021/08/12 09:34:44;;;;;;;11.23;10.33;;;26.30;95.90;;;;;;5013104;28;20418;-69
2021/08/12 09:37:11;;;;;;;12.20;11.10;;;26.30;96.80;;;;;;5013605;28;20413;-69
2021/08/12 09:39:39;;;;;;;11.60;10.60;;;26.20;95.60;;;;;;5012748;28;20397;-69
2021/08/12 09:42:05;;;;;;;11.50;10.50;;;26.20;95.70;;;;;;5012954;28;20454;-69
2021/08/12 09:44:41;;;;;;;12.03;11.00;;;26.20;96.60;;;;;;5012540;28;20430;-69
2021/08/12 09:47:11;;;;;;;12.07;10.87;;;26.10;96.30;;;;;;5013240;28;20428;-69
2021/08/12 09:49:43;;;;;;;11.80;10.80;;;26.20;96.10;;;;;;5012511;28;20976;-69
2021/08/12 09:52:36;;;;;;;11.23;10.33;;;26.40;95.80;;;;;;5013179;28;20417;-69
2021/08/12 09:55:06;;;;;;;12.23;11.20;;;26.50;96.00;;;;;;5011794;28;20421;-69
2021/08/12 09:57:50;;;;;;;11.20;10.30;;;26.70;95.10;;;;;;5012155;28;20402;-69
2021/08/12 10:00:24;;;;;;;13.20;12.20;;;26.90;94.50;;;;;;5013060;28;20413;-69
2021/08/12 10:02:51;;;;;;;12.23;11.23;;;27.00;94.90;;;;;;5012957;28;20599;-69
2021/08/12 10:05:17;;;;;;;12.37;11.37;;;27.20;94.60;;;;;;4995396;28;20417;-69
2021/08/12 10:07:44;;;;;;;11.13;10.13;;;27.30;94.90;;;;;;5012340;28;20414;-69
2021/08/12 10:10:23;;;;;;;11.00;10.17;;;27.40;95.10;;;;;;5013147;28;20189;-69
2021/08/12 10:12:57;;;;;;;10.93;10.00;;;27.60;93.60;;;;;;5012389;28;20418;-69
2021/08/12 10:15:31;;;;;;;10.53;9.83;;;27.70;94.10;;;;;;5012648;28;20929;-69
2021/08/12 10:17:59;;;;;;;12.60;11.77;;;27.70;92.60;;;;;;5012859;28;20401;-69
2021/08/12 10:20:30;;;;;;;11.97;10.67;;;27.80;92.00;;;;;;5012375;28;20413;-69
2021/08/12 10:22:58;;;;;;;12.43;11.27;;;27.80;92.20;;;;;;5012765;28;20545;-69
2021/08/12 10:25:24;;;;;;;10.53;9.50;;;27.80;92.40;;;;;;5012449;28;21017;-69
2021/08/12 10:28:00;;;;;;;12.20;11.40;;;27.90;91.90;;;;;;5012223;28;20406;-69
2021/08/12 10:30:28;;;;;;;10.00;9.10;;;28.00;92.50;;;;;;5012570;28;20409;-69
2021/08/12 10:33:02;;;;;;;11.53;10.50;;;28.10;91.10;;;;;;5012860;28;20406;-68
2021/08/12 10:35:30;;;;;;;10.90;10.00;;;28.20;90.70;;;;;;5012135;28;20414;-69
2021/08/12 10:37:56;;;;;;;10.00;9.13;;;28.40;90.10;;;;;;5012723;28;20568;-69
2021/08/12 10:40:31;;;;;;;9.27;8.27;;;28.40;88.80;;;;;;5012680;28;20426;-69
2021/08/12 10:42:58;;;;;;;10.37;9.37;;;28.40;89.00;;;;;;5012067;28;20507;-69
2021/08/12 10:45:26;;;;;;;14.00;13.03;;;28.40;88.50;;;;;;5012181;28;20434;-69
2021/08/12 10:47:56;;;;;;;11.50;10.70;;;28.50;88.80;;;;;;4994124;28;20425;-69
2021/08/12 10:50:32;;;;;;;10.57;9.70;;;28.50;89.70;;;;;;5012154;28;20469;-69
2021/08/12 10:53:07;;;;;;;12.70;11.80;;;28.60;86.70;;;;;;5012603;28;20410;-68
2021/08/12 10:55:52;;;;;;;13.10;12.00;;;28.60;86.70;;;;;;4994431;28;20410;-69
2021/08/12 10:58:18;;;;;;;9.23;8.53;;;28.70;85.70;;;;;;5011644;28;20421;-68
2021/08/12 11:00:51;;;;;;;9.17;8.40;;;28.80;84.90;;;;;;5011572;28;20405;-69
2021/08/12 11:03:43;;;;;;;10.80;10.00;;;28.80;85.30;;;;;;5012454;28;20199;-69
2021/08/12 11:06:08;;;;;;;9.60;8.80;;;28.80;82.50;;;;;;4996401;28;20536;-69
2021/08/12 11:08:57;;;;;;;9.80;9.03;;;28.80;81.50;;;;;;5015488;28;20509;-70
2021/08/12 11:11:25;;;;;;;9.37;8.77;;;28.80;85.20;;;;;;5016199;28;20530;-69
2021/08/12 11:13:58;;;;;;;8.83;8.33;;;28.80;84.00;;;;;;5015183;28;20418;-70
2021/08/12 11:16:40;;;;;;;9.10;8.37;;;28.80;83.80;;;;;;5015516;28;20410;-69
2021/08/12 11:19:07;;;;;;;8.30;7.70;;;28.80;82.10;;;;;;5015507;28;20409;-69
2021/08/12 11:21:42;;;;;;;8.73;7.97;;;28.90;80.00;;;;;;5014871;28;20816;-70
2021/08/12 11:24:28;;;;;;;8.07;7.57;;;29.00;81.60;;;;;;5015809;28;20445;-69
2021/08/12 11:26:57;;;;;;;8.57;7.97;;;29.10;79.50;;;;;;5014700;28;20428;-69
2021/08/12 11:29:25;;;;;;;14.27;13.10;;;29.10;79.80;;;;;;5015788;28;20909;-69
2021/08/12 11:31:53;;;;;;;9.73;9.00;;;29.10;76.30;;;;;;4997637;28;20430;-68
2021/08/12 11:34:28;;;;;;;8.83;8.23;;;29.10;76.20;;;;;;5015723;28;20432;-68
2021/08/12 11:37:10;;;;;;;9.07;8.17;;;29.20;76.70;;;;;;5015083;28;20739;-69
2021/08/12 11:40:07;;;;;;;8.37;7.77;;;29.10;77.00;;;;;;5014960;28;20512;-70
2021/08/12 11:42:40;;;;;;;8.07;7.57;;;29.10;76.80;;;;;;5002657;28;20493;-70
2021/08/12 11:45:07;;;;;;;8.67;8.07;;;29.00;77.10;;;;;;5015728;28;20406;-69
2021/08/12 11:47:34;;;;;;;8.57;8.07;;;29.00;75.80;;;;;;5014810;28;20418;-70
2021/08/12 11:50:01;;;;;;;8.33;7.70;;;29.10;78.00;;;;;;5015294;28;20505;-69
2021/08/12 11:52:29;;;;;;;9.07;8.37;;;29.10;76.00;;;;;;5015533;28;20509;-69
2021/08/12 11:55:08;;;;;;;8.50;8.00;;;29.20;74.50;;;;;;5014782;28;20469;-69
2021/08/12 11:57:46;;;;;;;7.10;6.60;;;29.20;76.00;;;;;;5014677;28;20390;-69
2021/08/12 12:00:16;;;;;;;7.97;7.37;;;29.30;76.00;;;;;;5015215;28;20437;-69
2021/08/12 12:02:56;;;;;;;10.40;9.80;;;29.30;75.40;;;;;;5014530;28;20449;-70
2021/08/12 12:05:24;;;;;;;7.73;7.20;;;29.30;73.60;;;;;;5014904;28;20390;-69
2021/08/12 12:07:55;;;;;;;8.73;8.13;;;29.10;75.20;;;;;;5014289;28;20426;-69
2021/08/12 12:10:30;;;;;;;7.03;6.63;;;29.00;74.60;;;;;;5014728;28;20552;-69
2021/08/12 12:13:14;;;;;;;9.17;8.63;;;28.80;74.30;;;;;;4996725;28;20420;-69
2021/08/12 12:15:44;;;;;;;7.80;7.30;;;28.60;75.90;;;;;;5014189;28;20399;-69
2021/08/12 12:18:12;;;;;;;17.07;15.57;;;28.40;74.70;;;;;;5013813;28;20441;-69
2021/08/12 12:20:40;;;;;;;8.10;7.50;;;28.20;74.40;;;;;;5014227;28;20406;-69
2021/08/12 12:23:08;;;;;;;7.20;6.70;;;28.10;75.00;;;;;;5014785;28;20457;-69
2021/08/12 12:25:37;;;;;;;7.10;6.40;;;28.00;76.50;;;;;;5014137;28;20438;-70
2021/08/12 12:28:04;;;;;;;7.63;7.03;;;27.90;75.40;;;;;;5014332;28;20414;-69
2021/08/12 12:30:31;;;;;;;7.33;6.83;;;27.80;74.50;;;;;;5014300;28;20402;-69
2021/08/12 12:33:01;;;;;;;9.43;8.83;;;27.70;74.70;;;;;;5013618;28;20410;-69
2021/08/12 12:35:27;;;;;;;6.67;6.20;;;27.50;73.30;;;;;;5014592;28;20501;-69
2021/08/12 12:37:53;;;;;;;6.60;6.10;;;27.40;74.30;;;;;;5013820;28;20417;-69