Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:20;;;;;;;;;;;;;;;;;;5093081;28;20012;-89
2022/02/05 00:04:46;;;;;;;;;;;;;;;;;;5080828;28;19934;-89
2022/02/05 00:07:12;;;;;;;;;;;;;;;;;;5078234;28;20401;-89
2022/02/05 00:39:20;;;;;;;;;;;;;;;;;;5096643;28;19915;-89
2022/02/05 00:41:54;;;;;;;;;;;;;;;;;;5095791;28;19929;-89
2022/02/05 00:44:19;;;;;;;;;;;;;;;;;;5078255;28;19908;-89
2022/02/05 00:46:47;;;;;;;;;;;;;;;;;;5078281;28;19995;-89
2022/02/05 00:49:12;;;;;;;;;;;;;;;;;;5096297;28;19950;-89
2022/02/05 00:51:46;;;;;;;;;;;;;;;;;;5096115;28;20271;-89
2022/02/05 00:54:18;;;;;;;;;;;;;;;;;;5078175;28;19908;-89
2022/02/05 00:57:19;;;;;;;;;;;;;;;;;;5077992;28;19935;-89
2022/02/05 00:59:41;;;;;;;;;;;;;;;;;;5095686;28;20322;-89
2022/02/05 01:02:06;;;;;;;;;;;;;;;;;;5078036;28;20276;-89
2022/02/05 01:04:31;;;;;;;;;;;;;;;;;;5095931;28;19908;-89
2022/02/05 01:06:56;;;;;;;;;;;;;;;;;;5077614;28;19908;-89
2022/02/05 01:09:25;;;;;;;;;;;;;;;;;;5095800;28;19912;-89
2022/02/05 01:11:50;;;;;;;;;;;;;;;;;;5077751;28;19990;-89
2022/02/05 01:14:19;;;;;;;;;;;;;;;;;;5077689;28;20371;-89
2022/02/05 01:16:59;;;;;;;;;;;;;;;;;;5077400;28;19908;-89
2022/02/05 01:22:10;;;;;;;;;;;;;;;;;;5075470;28;19919;-89
2022/02/05 01:24:37;;;;;;;;;;;;;;;;;;5074206;28;19915;-88
2022/02/05 01:29:46;;;;;;;;;;;;;;;;;;5075412;28;19913;-88
2022/02/05 01:32:17;;;;;;;;;;;;;;;;;;5075199;28;20383;-89
2022/02/05 01:34:53;;;;;;;;;;;;;;;;;;5074165;28;19927;-88
2022/02/05 02:11:37;;;;;;;;;;;;;;;;;;5074439;28;20421;-88
2022/02/05 02:21:55;;;;;;;;;;;;;;;;;;5094456;28;20271;-88
2022/02/05 02:24:31;;;;;;;;;;;;;;;;;;5076263;28;19919;-88
2022/02/05 02:27:21;;;;;;;;;;;;;;;;;;5076308;28;19908;-88
2022/02/05 02:30:05;;;;;;;;;;;;;;;;;;5074492;28;19912;-88
2022/02/05 02:32:32;;;;;;;;;;;;;;;;;;5076196;28;19996;-88
2022/02/05 02:35:04;;;;;;;;;;;;;;;;;;5075881;28;20010;-88
2022/02/05 02:37:35;;;;;;;;;;;;;;;;;;5076177;28;19908;-88
2022/02/05 02:40:14;;;;;;;;;;;;;;;;;;5076156;28;19929;-88
2022/02/05 02:42:44;;;;;;;;;;;;;;;;;;5094099;28;19912;-89
2022/02/05 02:45:09;;;;;;;;;;;;;;;;;;5075832;28;19912;-88
2022/02/05 02:47:34;;;;;;;;;;;;;;;;;;5094098;28;19961;-88
2022/02/05 02:50:05;;;;;;;;;;;;;;;;;;5075721;28;19961;-89
2022/02/05 02:58:03;;;;;;;;;;;;;;;;;;5088513;28;19960;-88
2022/02/05 03:00:28;;;;;;;;;;;;;;;;;;5072415;28;20322;-88
2022/02/05 03:02:54;;;;;;;;;;;;;;;;;;5072392;28;19908;-88
2022/02/05 03:05:19;;;;;;;;;;;;;;;;;;5072291;28;19909;-89
2022/02/05 03:07:44;;;;;;;;;;;;;;;;;;5072468;28;19909;-89
2022/02/05 03:10:09;;;;;;;;;;;;;;;;;;5072530;28;20432;-88
2022/02/05 03:12:35;;;;;;;;;;;;;;;;;;5074589;28;20015;-88
2022/02/05 03:15:03;;;;;;;;;;;;;;;;;;5075776;28;19912;-88
2022/02/05 03:17:36;;;;;;;;;;;;;;;;;;5065323;28;20284;-88
2022/02/05 03:20:01;;;;;;;;;;;;;;;;;;5072380;28;20253;-88
2022/02/05 03:22:26;;;;;;;;;;;;;;;;;;5072131;28;20375;-88
2022/02/05 03:24:51;;;;;;;;;;;;;;;;;;5072353;28;20280;-88
2022/02/05 03:27:16;;;;;;;;;;;;;;;;;;5072372;28;19915;-88
2022/02/05 03:29:43;;;;;;;;;;;;;;;;;;5072177;28;20035;-88
2022/02/05 03:32:08;;;;;;;;;;;;;;;;;;5072240;28;19915;-88
2022/02/05 03:34:34;;;;;;;;;;;;;;;;;;5073316;28;19924;-88
2022/02/05 03:37:00;;;;;;;;;;;;;;;;;;5072160;28;19909;-88
2022/02/05 03:39:25;;;;;;;;;;;;;;;;;;5072132;28;19912;-88
2022/02/05 03:41:50;;;;;;;;;;;;;;;;;;5073302;28;19916;-88
2022/02/05 03:44:15;;;;;;;;;;;;;;;;;;5072332;28;19912;-88
2022/02/05 03:46:41;;;;;;;;;;;;;;;;;;5073467;28;19912;-88
2022/02/05 03:49:06;;;;;;;;;;;;;;;;;;5073463;28;19915;-88
2022/02/05 03:51:31;;;;;;;;;;;;;;;;;;5072036;28;19908;-88
2022/02/05 03:53:56;;;;;;;;;;;;;;;;;;5072096;28;19909;-89
2022/02/05 03:56:21;;;;;;;;;;;;;;;;;;5072299;28;19916;-89
2022/02/05 03:58:46;;;;;;;;;;;;;;;;;;5071967;28;20348;-88
2022/02/05 04:01:11;;;;;;;;;;;;;;;;;;5073461;28;19912;-89
2022/02/05 04:03:36;;;;;;;;;;;;;;;;;;5076722;28;19909;-88
2022/02/05 04:06:02;;;;;;;;;;;;;;;;;;5075750;28;19908;-88
2022/02/05 04:08:27;;;;;;;;;;;;;;;;;;5080766;28;19912;-88
2022/02/05 04:11:03;;;;;;;;;;;;;;;;;;5076938;28;19920;-88
2022/02/05 04:16:22;;;;;;;;;;;;;;;;;;5076938;28;19957;-88
2022/02/05 04:21:31;;;;;;;;;;;;;;;;;;5076416;28;19920;-88
2022/02/05 04:23:58;;;;;;;;;;;;;;;;;;5075105;28;19912;-88
2022/02/05 04:26:23;;;;;;;;;;;;;;;;;;5076479;28;19912;-89
2022/02/05 04:28:48;;;;;;;;;;;;;;;;;;5076549;28;19942;-88
2022/02/05 04:31:13;;;;;;;;;;;;;;;;;;5075181;28;20378;-88
2022/02/05 04:33:38;;;;;;;;;;;;;;;;;;5076045;28;19923;-89
2022/02/05 04:36:03;;;;;;;;;;;;;;;;;;5086790;28;19916;-88
2022/02/05 04:38:29;;;;;;;;;;;;;;;;;;5058231;28;19985;-88
2022/02/05 04:41:00;;;;;;;;;;;;;;;;;;5076388;28;19920;-88
2022/02/05 04:49:02;;;;;;;;;;;;;;;;;;5076203;28;20318;-88
2022/02/05 05:04:45;;;;;;;;;;;;;;;;;;5075862;28;19912;-88
2022/02/05 05:09:57;;;;;;;;;;;;;;;;;;5075802;28;19947;-88
2022/02/05 05:12:33;;;;;;;;;;;;;;;;;;5091073;28;19908;-88
2022/02/05 05:20:25;;;;;;;;;;;;;;;;;;5075294;28;19963;-88
2022/02/05 05:22:50;;;;;;;;;;;;;;;;;;5090865;28;20483;-88
2022/02/05 05:25:15;;;;;;;;;;;;;;;;;;5090839;28;20363;-88
2022/02/05 05:27:40;;;;;;;;;;;;;;;;;;5090867;28;20356;-88
2022/02/05 05:30:05;;;;;;;;;;;;;;;;;;5090663;28;19908;-88
2022/02/05 05:32:30;;;;;;;;;;;;;;;;;;5090492;28;20007;-88
2022/02/05 05:34:55;;;;;;;;;;;;;;;;;;5057167;28;20006;-88
2022/02/05 05:37:21;;;;;;;;;;;;;;;;;;5057181;28;19909;-88
2022/02/05 05:39:47;;;;;;;;;;;;;;;;;;5057558;28;19912;-88
2022/02/05 05:42:18;;;;;;;;;;;;;;;;;;5057152;28;19916;-88
2022/02/05 05:52:16;;;;;;;;;;;;;;;;;;5074836;28;19912;-88
2022/02/05 05:54:41;;;;;;;;;;;;;;;;;;5056572;28;20314;-88
2022/02/05 05:57:06;;;;;;;;;;;;;;;;;;5057040;28;19915;-88
2022/02/05 05:59:31;;;;;;;;;;;;;;;;;;5081327;28;19923;-88
2022/02/05 06:01:57;;;;;;;;;;;;;;;;;;5089948;28;19916;-88
2022/02/05 06:04:22;;;;;;;;;;;;;;;;;;5056600;28;19908;-88
2022/02/05 06:06:47;;;;;;;;;;;;;;;;;;5074526;28;19916;-88
2022/02/05 06:09:12;;;;;;;;;;;;;;;;;;5056452;28;19908;-88
2022/02/05 06:11:37;;;;;;;;;;;;;;;;;;5056391;28;20248;-88
2022/02/05 06:14:02;;;;;;;;;;;;;;;;;;5074423;28;19912;-89
2022/02/05 06:16:31;;;;;;;;;;;;;;;;;;5056524;28;19909;-88
2022/02/05 06:18:57;;;;;;;;;;;;;;;;;;5056408;28;19958;-88
2022/02/05 06:21:22;;;;;;;;;;;;;;;;;;5056340;28;19913;-88
2022/02/05 06:23:47;;;;;;;;;;;;;;;;;;5056184;28;19915;-88
2022/02/05 06:26:12;;;;;;;;;;;;;;;;;;5055559;28;19938;-88
2022/02/05 06:28:38;;;;;;;;;;;;;;;;;;5056342;28;19932;-88
2022/02/05 06:31:03;;;;;;;;;;;;;;;;;;5090796;28;19923;-88
2022/02/05 06:33:28;;;;;;;;;;;;;;;;;;5076073;28;20419;-88
2022/02/05 06:35:53;;;;;;;;;;;;;;;;;;5076179;28;19908;-88
2022/02/05 06:38:21;;;;;;;;;;;;;;;;;;5076086;28;19908;-88
2022/02/05 06:40:46;;;;;;;;;;;;;;;;;;5076244;28;20374;-88
2022/02/05 06:43:11;;;;;;;;;;;;;;;;;;5075994;28;19909;-88
2022/02/05 06:45:36;;;;;;;;;;;;;;;;;;5075831;28;19955;-88
2022/02/05 06:48:02;;;;;;;;;;;;;;;;;;5075974;28;19908;-88
2022/02/05 06:50:27;;;;;;;;;;;;;;;;;;5075942;28;20010;-88
2022/02/05 06:52:52;;;;;;;;;;;;;;;;;;5067328;28;19920;-88
2022/02/05 06:55:17;;;;;;;;;;;;;;;;;;5072651;28;20364;-88
2022/02/05 06:57:42;;;;;;;;;;;;;;;;;;5072379;28;20010;-88
2022/02/05 07:00:07;;;;;;;;;;;;;;;;;;5072431;28;20003;-88
2022/02/05 07:02:32;;;;;;;;;;;;;;;;;;5072554;28;19913;-88
2022/02/05 07:04:57;;;;;;;;;;;;;;;;;;5072610;28;19921;-88
2022/02/05 07:07:23;;;;;;;;;;;;;;;;;;5072545;28;19916;-88
2022/02/05 07:09:48;;;;;;;;;;;;;;;;;;5073704;28;19908;-88
2022/02/05 07:12:13;;;;;;;;;;;;;;;;;;5072363;28;19995;-88
2022/02/05 07:15:01;;;;;;;;;;;;;;;;;;5072533;28;19912;-89
2022/02/05 07:22:20;;;;;;;;;;;;;;;;;;5075976;28;19970;-89
2022/02/05 07:29:13;;;;;;;;;;;;;;;;;;5073549;28;20383;-89
2022/02/05 07:30:29;;;;;;;;;;;;;;;;;;5073555;28;19931;-89
2022/02/05 07:32:54;;;;;;;;;;;;;;;;;;5089326;28;20288;-89
2022/02/05 07:35:19;;;;;;;;;;;;;;;;;;5088836;28;20360;-91
2022/02/05 07:37:44;;;;;;;;;;;;;;;;;;5074594;28;19909;-89
2022/02/05 07:40:09;;;;;;;;;;;;;;;;;;5075930;28;19909;-88
2022/02/05 07:42:34;;;;;;;;;;;;;;;;;;5078936;28;19916;-88
2022/02/05 07:44:59;;;;;;;;;;;;;;;;;;5059273;28;19908;-91
2022/02/05 07:47:27;;;;;;;;;;;;;;;;;;5074274;28;19916;-92
2022/02/05 07:49:52;;;;;;;;;;;;;;;;;;5076395;28;19912;-90
2022/02/05 07:52:17;;;;;;;;;;;;;;;;;;5063807;28;19920;-89
2022/02/05 07:54:42;;;;;;;;;;;;;;;;;;5063024;28;19912;-89
2022/02/05 07:57:07;;;;;;;;;;;;;;;;;;5092555;28;20011;-86
2022/02/05 07:59:32;;;;;;;;;;;;;;;;;;5092338;28;19909;-90
2022/02/05 08:01:58;;;;;;;;;;;;;;;;;;5082935;28;19959;-88
2022/02/05 08:04:23;;;;;;;;;;;;;;;;;;5070185;28;19955;-88
2022/02/05 08:06:49;;;;;;;;;;;;;;;;;;5089214;28;19912;-90
2022/02/05 08:09:24;;;;;;;;;;;;;;;;;;5094358;28;19909;-89
2022/02/05 08:14:14;;;;;;;;;;;;;;;;;;5095479;28;20327;-89
2022/02/05 08:19:05;;;;;;;;;;;;;;;;;;5076938;28;19908;-89
2022/02/05 08:21:30;;;;;;;;;;;;;;;;;;5086174;28;19970;-90
2022/02/05 08:23:55;;;;;;;;;;;;;;;;;;5058736;28;19913;-90
2022/02/05 08:26:27;;;;;;;;;;;;;;;;;;5089135;28;19939;-89
2022/02/05 08:28:52;;;;;;;;;;;;;;;;;;5063096;28;19982;-89
2022/02/05 08:31:17;;;;;;;;;;;;;;;;;;5083704;28;19944;-89
2022/02/05 08:33:43;;;;;;;;;;;;;;;;;;5091837;28;19956;-90
2022/02/05 08:36:09;;;;;;;;;;;;;;;;;;5093490;28;19956;-89
2022/02/05 08:38:34;;;;;;;;;;;;;;;;;;5077866;28;19962;-90
2022/02/05 08:40:59;;;;;;;;;;;;;;;;;;5078257;28;20019;-90
2022/02/05 08:43:24;;;;;;;;;;;;;;;;;;5077944;28;19916;-90
2022/02/05 08:45:49;;;;;;;;;;;;;;;;;;5096262;28;19959;-91
2022/02/05 08:48:14;;;;;;;;;;;;;;;;;;5067935;28;19912;-90
2022/02/05 08:50:39;;;;;;;;;;;;;;;;;;5089650;28;19908;-90
2022/02/05 08:53:04;;;;;;;;;;;;;;;;;;5072430;28;19912;-90
2022/02/05 08:55:31;;;;;;;;;;;;;;;;;;5077606;28;19908;-90
2022/02/05 08:57:57;;;;;;;;;;;;;;;;;;5077955;28;19934;-90
2022/02/05 09:00:25;;;;;;;;;;;;;;;;;;5096087;28;19912;-90
2022/02/05 09:05:28;;;;;;;;;;;;;;;;;;5095956;28;19908;-91
2022/02/05 09:07:53;;;;;;;;;;;;;;;;;;5079393;28;19916;-91
2022/02/05 09:13:06;;;;;;;;;;;;;;;;;;5075730;28;19962;-90
2022/02/05 09:15:28;;;;;;;;;;;;;;;;;;5075317;28;19915;-90
2022/02/05 09:17:53;;;;;;;;;;;;;;;;;;5074442;28;19998;-90
2022/02/05 09:20:18;;;;;;;;;;;;;;;;;;5075544;28;20374;-90
2022/02/05 09:22:43;;;;;;;;;;;;;;;;;;5085969;28;19957;-90
2022/02/05 09:25:09;;;;;;;;;;;;;;;;;;5091067;28;20300;-91
2022/02/05 09:27:39;;;;;;;;;;;;;;;;;;5091083;28;20010;-90
2022/02/05 09:30:11;;;;;;;;;;;;;;;;;;5092177;28;19908;-91
2022/02/05 09:32:37;;;;;;;;;;;;;;;;;;5077662;28;19912;-90
2022/02/05 09:35:02;;;;;;;;;;;;;;;;;;5077245;28;19916;-90
2022/02/05 09:37:27;;;;;;;;;;;;;;;;;;5077384;28;19916;-89
2022/02/05 09:39:52;;;;;;;;;;;;;;;;;;5077119;28;19962;-90
2022/02/05 09:42:17;;;;;;;;;;;;;;;;;;5077304;28;20000;-90
2022/02/05 09:44:42;;;;;;;;;;;;;;;;;;5077031;28;19912;-89
2022/02/05 09:47:08;;;;;;;;;;;;;;;;;;5077055;28;19908;-90
2022/02/05 09:49:33;;;;;;;;;;;;;;;;;;5075478;28;19908;-90
2022/02/05 09:52:07;;;;;;;;;;;;;;;;;;5095118;28;19970;-90
2022/02/05 09:54:32;;;;;;;;;;;;;;;;;;5077031;28;19958;-90
2022/02/05 09:56:57;;;;;;;;;;;;;;;;;;5095123;28;19908;-91
2022/02/05 09:59:23;;;;;;;;;;;;;;;;;;5077031;28;20363;-90
2022/02/05 10:01:48;;;;;;;;;;;;;;;;;;5076661;28;19912;-91
2022/02/05 10:04:13;;;;;;;;;;;;;;;;;;5076795;28;19916;-91
2022/02/05 10:06:41;;;;;;;;;;;;;;;;;;5094624;28;19908;-90
2022/02/05 10:09:06;;;;;;;;;;;;;;;;;;5076799;28;19912;-90
2022/02/05 10:11:31;;;;;;;;;;;;;;;;;;5076511;28;19908;-90
2022/02/05 10:13:56;;;;;;;;;;;;;;;;;;5076520;28;19994;-90
2022/02/05 10:16:21;;;;;;;;;;;;;;;;;;5074859;28;19934;-90
2022/02/05 10:18:47;;;;;;;;;;;;;;;;;;5094526;28;20306;-90
2022/02/05 10:21:12;;;;;;;;;;;;;;;;;;5076524;28;19912;-90
2022/02/05 10:23:37;;;;;;;;;;;;;;;;;;5076258;28;20316;-90
2022/02/05 10:26:02;;;;;;;;;;;;;;;;;;5076504;28;19955;-90
2022/02/05 10:28:28;;;;;;;;;;;;;;;;;;5076530;28;19951;-90
2022/02/05 10:30:54;;;;;;;;;;;;;;;;;;5076177;28;19933;-90
2022/02/05 10:33:22;;;;;;;;;;;;;;;;;;5076077;28;19947;-90
2022/02/05 10:36:05;;;;;;;;;;;;;;;;;;5076347;28;20414;-90
2022/02/05 10:43:54;;;;;;;;;;;;;;;;;;5089880;28;20016;-90
2022/02/05 10:46:19;;;;;;;;;;;;;;;;;;5077700;28;19952;-90
2022/02/05 10:48:45;;;;;;;;;;;;;;;;;;5089403;28;19909;-91
2022/02/05 10:51:10;;;;;;;;;;;;;;;;;;5089614;28;19908;-91
2022/02/05 10:53:50;;;;;;;;;;;;;;;;;;5089380;28;19995;-90
2022/02/05 10:56:23;;;;;;;;;;;;;;;;;;5055832;28;19913;-90
2022/02/05 10:59:13;;;;;;;;;;;;;;;;;;5069598;28;19913;-90
2022/02/05 11:07:00;;;;;;;;;;;;;;;;;;5090776;28;19919;-90
2022/02/05 11:09:25;;;;;;;;;;;;;;;;;;5075683;28;19908;-91
2022/02/05 11:19:55;;;;;;;;;;;;;;;;;;5097590;28;20358;-91
2022/02/05 11:22:20;;;;;;;;;;;;;;;;;;5079878;28;20406;-90
2022/02/05 11:24:46;;;;;;;;;;;;;;;;;;5097935;28;20390;-91
2022/02/05 11:27:11;;;;;;;;;;;;;;;;;;5080034;28;20029;-90
2022/02/05 11:29:36;;;;;;;;;;;;;;;;;;5079810;28;20006;-91
2022/02/05 11:32:01;;;;;;;;;;;;;;;;;;5078648;28;19919;-91
2022/02/05 11:34:28;;;;;;;;;;;;;;;;;;5079422;28;20327;-91
2022/02/05 11:36:53;;;;;;;;;;;;;;;;;;5061617;28;19974;-91
2022/02/05 11:39:19;;;;;;;;;;;;;;;;;;5077644;28;20322;-91
2022/02/05 11:41:45;;;;;;;;;;;;;;;;;;5095354;28;19916;-91
2022/02/05 11:44:10;;;;;;;;;;;;;;;;;;5081793;28;20295;-91
2022/02/05 11:46:35;;;;;;;;;;;;;;;;;;5094623;28;20359;-91
2022/02/05 11:49:04;;;;;;;;;;;;;;;;;;5079859;28;19919;-91
2022/02/05 11:51:29;;;;;;;;;;;;;;;;;;5079192;28;19919;-91
2022/02/05 11:53:54;;;;;;;;;;;;;;;;;;5079767;28;19908;-90
2022/02/05 11:56:20;;;;;;;;;;;;;;;;;;5099530;28;19908;-91
2022/02/05 11:58:45;;;;;;;;;;;;;;;;;;5099412;28;20321;-92
2022/02/05 12:01:10;;;;;;;;;;;;;;;;;;5099241;28;20320;-91
2022/02/05 12:03:37;;;;;;;;;;;;;;;;;;5098082;28;19908;-91
2022/02/05 12:06:02;;;;;;;;;;;;;;;;;;5079356;28;20371;-91
2022/02/05 12:08:27;;;;;;;;;;;;;;;;;;5079076;28;19916;-90
2022/02/05 12:10:52;;;;;;;;;;;;;;;;;;5096664;28;19912;-91
2022/02/05 12:13:20;;;;;;;;;;;;;;;;;;5078752;28;20435;-90
2022/02/05 12:15:45;;;;;;;;;;;;;;;;;;5078765;28;19958;-92
2022/02/05 12:20:35;;;;;;;;;;;;;;;;;;5117697;28;19925;-92
2022/02/05 12:23:08;;;;;;;;;;;;;;;;;;5112292;28;20398;-91
2022/02/05 12:25:34;;;;;;;;;;;;;;;;;;5078212;28;19916;-90
2022/02/05 12:27:59;;;;;;;;;;;;;;;;;;5096768;28;19949;-91
2022/02/05 12:30:24;;;;;;;;;;;;;;;;;;5078683;28;19947;-91
2022/02/05 12:32:49;;;;;;;;;;;;;;;;;;5078499;28;19994;-92
2022/02/05 12:35:14;;;;;;;;;;;;;;;;;;5078428;28;19969;-93
2022/02/05 12:37:39;;;;;;;;;;;;;;;;;;5077518;28;19919;-92
2022/02/05 12:40:04;;;;;;;;;;;;;;;;;;5065550;28;19912;-91
2022/02/05 12:42:31;;;;;;;;;;;;;;;;;;5074898;28;19916;-93
2022/02/05 12:44:56;;;;;;;;;;;;;;;;;;5070562;28;19916;-92
2022/02/05 12:47:27;;;;;;;;;;;;;;;;;;5078621;28;19958;-92
2022/02/05 12:49:56;;;;;;;;;;;;;;;;;;5078277;28;19908;-92
2022/02/05 12:52:21;;;;;;;;;;;;;;;;;;5077328;28;20363;-93
2022/02/05 12:54:48;;;;;;;;;;;;;;;;;;5074339;28;19908;-92
2022/02/05 12:57:13;;;;;;;;;;;;;;;;;;5085370;28;19918;-90
2022/02/05 12:59:38;;;;;;;;;;;;;;;;;;5078197;28;19994;-91
2022/02/05 13:02:03;;;;;;;;;;;;;;;;;;5088596;28;20010;-92
2022/02/05 13:04:29;;;;;;;;;;;;;;;;;;5092589;28;19912;-92
2022/02/05 13:06:54;;;;;;;;;;;;;;;;;;5090123;28;19908;-90
2022/02/05 13:09:19;;;;;;;;;;;;;;;;;;5078616;28;19909;-89
2022/02/05 13:11:44;;;;;;;;;;;;;;;;;;5085065;28;19912;-90
2022/02/05 13:14:09;;;;;;;;;;;;;;;;;;5077891;28;20314;-92
2022/02/05 13:16:34;;;;;;;;;;;;;;;;;;5077567;28;20382;-91
2022/02/05 13:19:55;;;;;;;;;;;;;;;;;;5076762;28;19915;-89
2022/02/05 13:24:57;;;;;;;;;;;;;;;;;;5085652;28;19919;-91
2022/02/05 13:27:42;;;;;;;;;;;;;;;;;;5085509;28;19935;-91
2022/02/05 13:35:35;;;;;;;;;;;;;;;;;;5091568;28;19923;-90
2022/02/05 13:38:00;;;;;;;;;;;;;;;;;;5070666;28;19913;-91
2022/02/05 13:40:30;;;;;;;;;;;;;;;;;;5079853;28;19924;-89
2022/02/05 13:42:55;;;;;;;;;;;;;;;;;;5070292;28;19917;-90
2022/02/05 13:45:32;;;;;;;;;;;;;;;;;;5076085;28;19908;-91
2022/02/05 13:47:57;;;;;;;;;;;;;;;;;;5059646;28;19934;-90
2022/02/05 13:50:22;;;;;;;;;;;;;;;;;;5066959;28;19912;-91
2022/02/05 13:52:48;;;;;;;;;;;;;;;;;;5083769;28;19908;-90
2022/02/05 13:55:13;;;;;;;;;;;;;;;;;;5075830;28;19931;-90
2022/02/05 13:57:39;;;;;;;;;;;;;;;;;;5062300;28;20261;-91
2022/02/05 14:00:04;;;;;;;;;;;;;;;;;;5102743;28;19916;-90
2022/02/05 14:02:29;;;;;;;;;;;;;;;;;;5059579;28;19920;-89
2022/02/05 14:04:54;;;;;;;;;;;;;;;;;;5068741;28;19923;-92
2022/02/05 14:07:20;;;;;;;;;;;;;;;;;;5087397;28;19917;-92
2022/02/05 14:09:45;;;;;;;;;;;;;;;;;;5101185;28;19908;-91
2022/02/05 14:12:10;;;;;;;;;;;;;;;;;;5084429;28;20375;-91
2022/02/05 14:14:36;;;;;;;;;;;;;;;;;;5080397;28;19909;-90
2022/02/05 14:17:01;;;;;;;;;;;;;;;;;;5068709;28;19919;-90
2022/02/05 14:19:27;;;;;;;;;;;;;;;;;;5076648;28;20042;-91
2022/02/05 14:21:53;;;;;;;;;;;;;;;;;;5065928;28;19920;-91
2022/02/05 14:24:18;;;;;;;;;;;;;;;;;;5063017;28;19951;-91
2022/02/05 14:29:21;;;;;;;;;;;;;;;;;;5076124;28;19943;-91
2022/02/05 14:31:50;;;;;;;;;;;;;;;;;;5074194;28;19909;-92
2022/02/05 14:35:01;;;;;;;;;;;;;;;;;;5094281;28;19920;-92
2022/02/05 14:42:25;;;;;;;;;;;;;;;;;;5080429;28;20406;-92
2022/02/05 14:44:50;;;;;;;;;;;;;;;;;;5072527;28;19915;-91
2022/02/05 14:47:15;;;;;;;;;;;;;;;;;;5071773;28;19916;-91
2022/02/05 14:49:40;;;;;;;;;;;;;;;;;;5071714;28;20008;-92
2022/02/05 14:52:09;;;;;;;;;;;;;;;;;;5093011;28;19912;-92
2022/02/05 14:54:34;;;;;;;;;;;;;;;;;;5071917;28;19923;-91
2022/02/05 14:56:59;;;;;;;;;;;;;;;;;;5069399;28;19908;-91
2022/02/05 14:59:24;;;;;;;;;;;;;;;;;;5075818;28;20329;-91
2022/02/05 15:01:49;;;;;;;;;;;;;;;;;;5058908;28;19920;-91
2022/02/05 15:04:14;;;;;;;;;;;;;;;;;;5060368;28;20395;-92
2022/02/05 15:06:41;;;;;;;;;;;;;;;;;;5073047;28;19967;-92
2022/02/05 15:09:06;;;;;;;;;;;;;;;;;;5055925;28;21311;-92
2022/02/05 15:11:32;;;;;;;;;;;;;;;;;;5080106;28;20373;-91
2022/02/05 15:13:57;;;;;;;;;;;;;;;;;;5067910;28;19920;-91
2022/02/05 15:16:23;;;;;;;;;;;;;;;;;;5062381;28;19951;-92
2022/02/05 15:18:56;;;;;;;;;;;;;;;;;;5079186;28;19912;-93
2022/02/05 15:21:21;;;;;;;;;;;;;;;;;;5088564;28;20004;-93
2022/02/05 15:23:47;;;;;;;;;;;;;;;;;;5089981;28;19947;-93
2022/02/05 15:26:12;;;;;;;;;;;;;;;;;;5086809;28;19920;-92
2022/02/05 15:28:37;;;;;;;;;;;;;;;;;;5074595;28;19916;-93
2022/02/05 15:31:04;;;;;;;;;;;;;;;;;;5105334;28;19955;-93
2022/02/05 15:33:29;;;;;;;;;;;;;;;;;;5075184;28;19912;-92
2022/02/05 15:35:59;;;;;;;;;;;;;;;;;;5094357;28;19908;-93
2022/02/05 15:38:37;;;;;;;;;;;;;;;;;;5072186;28;19993;-92
2022/02/05 15:46:17;;;;;;;;;;;;;;;;;;5074069;28;20046;-93
2022/02/05 15:48:42;;;;;;;;;;;;;;;;;;5108231;28;20060;-94
2022/02/05 15:51:08;;;;;;;;;;;;;;;;;;5068804;28;19916;-93
2022/02/05 15:53:37;;;;;;;;;;;;;;;;;;5076366;28;19965;-93
2022/02/05 15:56:04;;;;;;;;;;;;;;;;;;5066842;28;19912;-93
2022/02/05 15:58:36;;;;;;;;;;;;;;;;;;5078132;28;19966;-93
2022/02/05 16:01:01;;;;;;;;;;;;;;;;;;5063724;28;20317;-93
2022/02/05 16:03:26;;;;;;;;;;;;;;;;;;5076461;28;20351;-93
2022/02/05 16:05:51;;;;;;;;;;;;;;;;;;5075506;28;19920;-92
2022/02/05 16:08:16;;;;;;;;;;;;;;;;;;5074193;28;19931;-93
2022/02/05 16:10:41;;;;;;;;;;;;;;;;;;5065520;28;19919;-93
2022/02/05 16:13:06;;;;;;;;;;;;;;;;;;5075895;28;19908;-92
2022/02/05 16:15:32;;;;;;;;;;;;;;;;;;5079250;28;19912;-92
2022/02/05 16:17:57;;;;;;;;;;;;;;;;;;5076324;28;19913;-92
2022/02/05 16:20:22;;;;;;;;;;;;;;;;;;5094332;28;19919;-93
2022/02/05 16:22:47;;;;;;;;;;;;;;;;;;5096617;28;19916;-92
2022/02/05 16:25:14;;;;;;;;;;;;;;;;;;5065608;28;20276;-94
2022/02/05 16:27:39;;;;;;;;;;;;;;;;;;5063022;28;19995;-93
2022/02/05 16:30:05;;;;;;;;;;;;;;;;;;5063581;28;19962;-93
2022/02/05 16:32:30;;;;;;;;;;;;;;;;;;5064758;28;19912;-92
2022/02/05 16:34:57;;;;;;;;;;;;;;;;;;5067034;28;19916;-93
2022/02/05 16:37:22;;;;;;;;;;;;;;;;;;5079408;28;20341;-92
2022/02/05 16:39:52;;;;;;;;;;;;;;;;;;5078545;28;20312;-92
2022/02/05 16:42:17;;;;;;;;;;;;;;;;;;5077840;28;19920;-92
2022/02/05 16:44:42;;;;;;;;;;;;;;;;;;5067609;28;19912;-92
2022/02/05 16:47:07;;;;;;;;;;;;;;;;;;5078949;28;20344;-92
2022/02/05 16:49:33;;;;;;;;;;;;;;;;;;5078974;28;19908;-93
2022/02/05 16:51:58;;;;;;;;;;;;;;;;;;5064807;28;19912;-92
2022/02/05 16:54:25;;;;;;;;;;;;;;;;;;5092334;28;19935;-92
2022/02/05 16:56:50;;;;;;;;;;;;;;;;;;5087458;28;19912;-91
2022/02/05 16:59:15;;;;;;;;;;;;;;;;;;5093663;28;19915;-92
2022/02/05 17:01:44;;;;;;;;;;;;;;;;;;5072990;28;20000;-92
2022/02/05 17:04:09;;;;;;;;;;;;;;;;;;5075307;28;19909;-92
2022/02/05 17:06:36;;;;;;;;;;;;;;;;;;5075196;28;19999;-92
2022/02/05 17:09:01;;;;;;;;;;;;;;;;;;5057678;28;19916;-92
2022/02/05 17:11:26;;;;;;;;;;;;;;;;;;5075807;28;19908;-93
2022/02/05 17:13:54;;;;;;;;;;;;;;;;;;5058375;28;19915;-92
2022/02/05 17:16:20;;;;;;;;;;;;;;;;;;5069027;28;20379;-92
2022/02/05 17:18:45;;;;;;;;;;;;;;;;;;5065182;28;19924;-92
2022/02/05 17:21:10;;;;;;;;;;;;;;;;;;5075115;28;19991;-92
2022/02/05 17:23:36;;;;;;;;;;;;;;;;;;5075528;28;19958;-92
2022/02/05 17:26:01;;;;;;;;;;;;;;;;;;5063488;28;20314;-92
2022/02/05 17:28:26;;;;;;;;;;;;;;;;;;5081839;28;19912;-91
2022/02/05 17:30:51;;;;;;;;;;;;;;;;;;5091244;28;19913;-93
2022/02/05 17:33:17;;;;;;;;;;;;;;;;;;5076456;28;19931;-92
2022/02/05 17:35:44;;;;;;;;;;;;;;;;;;5063633;28;19962;-91
2022/02/05 17:38:10;;;;;;;;;;;;;;;;;;5074361;28;20015;-92
2022/02/05 17:40:35;;;;;;;;;;;;;;;;;;5075519;28;19956;-91
2022/02/05 17:43:00;;;;;;;;;;;;;;;;;;5074232;28;19916;-91
2022/02/05 17:45:25;;;;;;;;;;;;;;;;;;5093407;28;19924;-92
2022/02/05 17:47:50;;;;;;;;;;;;;;;;;;5057446;28;19915;-92
2022/02/05 17:50:15;;;;;;;;;;;;;;;;;;5057464;28;19917;-92
2022/02/05 17:52:40;;;;;;;;;;;;;;;;;;5104062;28;19912;-92
2022/02/05 17:55:05;;;;;;;;;;;;;;;;;;5069942;28;19919;-92
2022/02/05 17:57:31;;;;;;;;;;;;;;;;;;5069871;28;19912;-92
2022/02/05 17:59:56;;;;;;;;;;;;;;;;;;5074889;28;19936;-92
2022/02/05 18:02:25;;;;;;;;;;;;;;;;;;5070919;28;19919;-91
2022/02/05 18:04:50;;;;;;;;;;;;;;;;;;5077134;28;19990;-92
2022/02/05 18:07:26;;;;;;;;;;;;;;;;;;5095267;28;20069;-92
2022/02/05 18:12:22;;;;;;;;;;;;;;;;;;5086159;28;19912;-92
2022/02/05 18:15:00;;;;;;;;;;;;;;;;;;5063772;28;19991;-92
2022/02/05 18:17:25;;;;;;;;;;;;;;;;;;5073758;28;19909;-92
2022/02/05 18:19:50;;;;;;;;;;;;;;;;;;5073554;28;19955;-92
2022/02/05 18:22:15;;;;;;;;;;;;;;;;;;5086089;28;19916;-92
2022/02/05 18:24:40;;;;;;;;;;;;;;;;;;5074888;28;19909;-91
2022/02/05 18:27:08;;;;;;;;;;;;;;;;;;5071553;28;19911;-92
2022/02/05 18:29:34;;;;;;;;;;;;;;;;;;5076721;28;20402;-92
2022/02/05 18:31:59;;;;;;;;;;;;;;;;;;5077060;28;19908;-92
2022/02/05 18:34:24;;;;;;;;;;;;;;;;;;5076823;28;19963;-92
2022/02/05 18:36:50;;;;;;;;;;;;;;;;;;5100047;28;20003;-92
2022/02/05 18:39:22;;;;;;;;;;;;;;;;;;5076612;28;19939;-93
2022/02/05 18:41:47;;;;;;;;;;;;;;;;;;5076924;28;19918;-92
2022/02/05 18:44:12;;;;;;;;;;;;;;;;;;5076761;28;20415;-92
2022/02/05 18:46:37;;;;;;;;;;;;;;;;;;5076451;28;19908;-91
2022/02/05 18:49:02;;;;;;;;;;;;;;;;;;5076699;28;19915;-92
2022/02/05 18:51:27;;;;;;;;;;;;;;;;;;5076616;28;20359;-92
2022/02/05 18:53:52;;;;;;;;;;;;;;;;;;5076609;28;19912;-92
2022/02/05 18:56:20;;;;;;;;;;;;;;;;;;5076496;28;19912;-92
2022/02/05 18:58:45;;;;;;;;;;;;;;;;;;5076161;28;20355;-92
2022/02/05 19:12:10;;;;;;;;;;;;;;;;;;5092779;28;19969;-92
2022/02/05 19:19:27;;;;;;;;;;;;;;;;;;5094520;28;19915;-92
2022/02/05 19:21:52;;;;;;;;;;;;;;;;;;5076148;28;19912;-92
2022/02/05 19:24:17;;;;;;;;;;;;;;;;;;5076472;28;19908;-92
2022/02/05 19:26:42;;;;;;;;;;;;;;;;;;5076252;28;19961;-91
2022/02/05 19:29:08;;;;;;;;;;;;;;;;;;5076329;28;19957;-92
2022/02/05 19:31:33;;;;;;;;;;;;;;;;;;5076080;28;20256;-91
2022/02/05 19:33:58;;;;;;;;;;;;;;;;;;5079744;28;19920;-92
2022/02/05 19:36:23;;;;;;;;;;;;;;;;;;5080275;28;20287;-92
2022/02/05 19:38:48;;;;;;;;;;;;;;;;;;5098055;28;20427;-91
2022/02/05 19:41:16;;;;;;;;;;;;;;;;;;5098020;28;19912;-92
2022/02/05 19:43:44;;;;;;;;;;;;;;;;;;5098328;28;19908;-92
2022/02/05 19:46:13;;;;;;;;;;;;;;;;;;5079981;28;19912;-91
2022/02/05 19:48:38;;;;;;;;;;;;;;;;;;5097898;28;20412;-92
2022/02/05 19:51:03;;;;;;;;;;;;;;;;;;5079955;28;20576;-92
2022/02/05 19:53:28;;;;;;;;;;;;;;;;;;5098037;28;19908;-92
2022/02/05 19:55:54;;;;;;;;;;;;;;;;;;5079903;28;20363;-92
2022/02/05 19:58:19;;;;;;;;;;;;;;;;;;5098312;28;19912;-92
2022/02/05 20:00:44;;;;;;;;;;;;;;;;;;5097428;28;20028;-91
2022/02/05 20:03:10;;;;;;;;;;;;;;;;;;5079610;28;19997;-91
2022/02/05 20:05:52;;;;;;;;;;;;;;;;;;5079635;28;20264;-91