Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:41;;;;;;;;;;;;;;;;;;4929462;29;5132;-66
2024/02/04 00:04:06;;;;;;;;;;;;;;;;;;4930847;29;1152;-67
2024/02/04 00:06:31;;;;;;;;;;;;;;;;;;4926589;29;5089;-66
2024/02/04 00:08:57;;;;;;;;;;;;;;;;;;4907776;29;4669;-67
2024/02/04 00:11:22;;;;;;;;;;;;;;;;;;4926943;29;5125;-65
2024/02/04 00:13:47;;;;;;;;;;;;;;;;;;4930553;29;4862;-64
2024/02/04 00:16:13;;;;;;;;;;;;;;;;;;4925202;29;5050;-63
2024/02/04 00:18:38;;;;;;;;;;;;;;;;;;4929577;29;3832;-66
2024/02/04 00:21:04;;;;;;;;;;;;;;;;;;4924833;29;5192;-66
2024/02/04 00:23:29;;;;;;;;;;;;;;;;;;4929579;29;4682;-66
2024/02/04 00:25:54;;;;;;;;;;;;;;;;;;4929175;29;5182;-66
2024/02/04 00:28:21;;;;;;;;;;;;;;;;;;4905207;29;5049;-67
2024/02/04 00:30:46;;;;;;;;;;;;;;;;;;4928332;29;3451;-66
2024/02/04 00:33:11;;;;;;;;;;;;;;;;;;4927460;29;4877;-65
2024/02/04 00:35:36;;;;;;;;;;;;;;;;;;4929410;29;4603;-66
2024/02/04 00:38:03;;;;;;;;;;;;;;;;;;4929137;29;5190;-66
2024/02/04 00:40:28;;;;;;;;;;;;;;;;;;4929815;29;4531;-66
2024/02/04 00:42:53;;;;;;;;;;;;;;;;;;4931981;29;3270;-66
2024/02/04 00:45:19;;;;;;;;;;;;;;;;;;4927552;29;5043;-66
2024/02/04 00:47:44;;;;;;;;;;;;;;;;;;4912918;29;5144;-67
2024/02/04 00:50:09;;;;;;;;;;;;;;;;;;4929875;29;4553;-66
2024/02/04 00:52:34;;;;;;;;;;;;;;;;;;4926348;29;4533;-65
2024/02/04 00:55:00;;;;;;;;;;;;;;;;;;4930342;29;3484;-66
2024/02/04 00:57:25;;;;;;;;;;;;;;;;;;4928254;28;4950;-64
2024/02/04 00:59:50;;;;;;;;;;;;;;;;;;4927964;29;5107;-67
2024/02/04 01:02:16;;;;;;;;;;;;;;;;;;4928102;29;5452;-67
2024/02/04 01:04:41;;;;;;;;;;;;;;;;;;4929530;29;4553;-67
2024/02/04 01:07:06;;;;;;;;;;;;;;;;;;4932546;29;3393;-66
2024/02/04 01:09:32;;;;;;;;;;;;;;;;;;4927576;29;4469;-67
2024/02/04 01:11:57;;;;;;;;;;;;;;;;;;4907308;29;5080;-66
2024/02/04 01:14:22;;;;;;;;;;;;;;;;;;4928485;29;4988;-66
2024/02/04 01:16:47;;;;;;;;;;;;;;;;;;4931112;29;5027;-66
2024/02/04 01:19:13;;;;;;;;;;;;;;;;;;4927016;29;5029;-66
2024/02/04 01:21:38;;;;;;;;;;;;;;;;;;4929088;29;3473;-67
2024/02/04 01:24:03;;;;;;;;;;;;;;;;;;4927204;28;4490;-67
2024/02/04 01:26:29;;;;;;;;;;;;;;;;;;4926924;29;4731;-67
2024/02/04 01:28:54;;;;;;;;;;;;;;;;;;4907537;29;5365;-67
2024/02/04 01:31:19;;;;;;;;;;;;;;;;;;4927632;29;5099;-67
2024/02/04 01:33:45;;;;;;;;;;;;;;;;;;4933555;29;1135;-66
2024/02/04 01:36:10;;;;;;;;;;;;;;;;;;4931517;29;5041;-67
2024/02/04 01:38:35;;;;;;;;;;;;;;;;;;4927551;29;4624;-66
2024/02/04 01:41:00;;;;;;;;;;;;;;;;;;4929534;29;5061;-67
2024/02/04 01:43:26;;;;;;;;;;;;;;;;;;4931281;29;5031;-66
2024/02/04 01:45:54;;;;;;;;;;;;;;;;;;4932076;29;3401;-67
2024/02/04 01:48:19;;;;;;;;;;;;;;;;;;4924525;29;5081;-66
2024/02/04 01:50:45;;;;;;;;;;;;;;;;;;4912746;29;4578;-66
2024/02/04 01:53:10;;;;;;;;;;;;;;;;;;4926437;29;5078;-67
2024/02/04 01:55:35;;;;;;;;;;;;;;;;;;4926928;28;5180;-66
2024/02/04 01:58:01;;;;;;;;;;;;;;;;;;4931217;29;3420;-67
2024/02/04 02:00:27;;;;;;;;;;;;;;;;;;4925449;29;4661;-66
2024/02/04 02:02:52;;;;;;;;;;;;;;;;;;4928102;29;5211;-67
2024/02/04 02:05:18;;;;;;;;;;;;;;;;;;4928795;29;4665;-67
2024/02/04 02:07:45;;;;;;;;;;;;;;;;;;4905553;29;4964;-66
2024/02/04 02:10:11;;;;;;;;;;;;;;;;;;4925765;29;3414;-65
2024/02/04 02:12:59;;;;;;;;;;;;;;;;;;4925978;29;4931;-66
2024/02/04 02:15:26;;;;;;;;;;;;;;;;;;4914986;29;4564;-66
2024/02/04 02:17:52;;;;;;;;;;;;;;;;;;4905957;29;4818;-65
2024/02/04 02:20:22;;;;;;;;;;;;;;;;;;4893112;29;4568;-65
2024/02/04 02:22:48;;;;;;;;;;;;;;;;;;4893728;29;5244;-64
2024/02/04 02:25:14;;;;;;;;;;;;;;;;;;4923871;29;4544;-66
2024/02/04 02:27:51;;;;;;;;;;;;;;;;;;4927387;29;3569;-66
2024/02/04 02:30:16;;;;;;;;;;;;;;;;;;4898837;29;5017;-64
2024/02/04 02:32:43;;;;;;;;;;;;;;;;;;4905573;29;5357;-66
2024/02/04 02:35:08;;;;;;;;;;;;;;;;;;4921464;29;5300;-65
2024/02/04 02:37:36;;;;;;;;;;;;;;;;;;4923393;29;5062;-64
2024/02/04 02:40:04;;;;;;;;;;;;;;;;;;4905343;29;3471;-65
2024/02/04 02:42:29;;;;;;;;;;;;;;;;;;4924395;29;4980;-66
2024/02/04 02:44:54;;;;;;;;;;;;;;;;;;4906932;29;5512;-66
2024/02/04 02:47:20;;;;;;;;;;;;;;;;;;4910941;29;4614;-65
2024/02/04 02:49:46;;;;;;;;;;;;;;;;;;4925224;29;4580;-65
2024/02/04 02:52:11;;;;;;;;;;;;;;;;;;4902327;29;3598;-66
2024/02/04 02:54:36;;;;;;;;;;;;;;;;;;4918441;29;5058;-65
2024/02/04 02:57:01;;;;;;;;;;;;;;;;;;4897181;29;4916;-66
2024/02/04 02:59:27;;;;;;;;;;;;;;;;;;4908687;29;5385;-64
2024/02/04 03:01:52;;;;;;;;;;;;;;;;;;4905381;29;5378;-65
2024/02/04 03:04:17;;;;;;;;;;;;;;;;;;4906814;29;4625;-65
2024/02/04 03:06:43;;;;;;;;;;;;;;;;;;4910168;29;3884;-64
2024/02/04 03:09:08;;;;;;;;;;;;;;;;;;4905230;29;5139;-65
2024/02/04 03:11:33;;;;;;;;;;;;;;;;;;4910328;29;5197;-64
2024/02/04 03:13:59;;;;;;;;;;;;;;;;;;4904083;29;4824;-65
2024/02/04 03:16:24;;;;;;;;;;;;;;;;;;4908715;29;5136;-65
2024/02/04 03:18:49;;;;;;;;;;;;;;;;;;4910918;29;3424;-64
2024/02/04 03:21:15;;;;;;;;;;;;;;;;;;4907861;29;5203;-64
2024/02/04 03:23:41;;;;;;;;;;;;;;;;;;4903678;29;4565;-65
2024/02/04 03:26:06;;;;;;;;;;;;;;;;;;4905075;29;5099;-66
2024/02/04 03:28:31;;;;;;;;;;;;;;;;;;4907850;29;5286;-65
2024/02/04 03:30:56;;;;;;;;;;;;;;;;;;4911973;29;2007;-65
2024/02/04 03:33:22;;;;;;;;;;;;;;;;;;4909276;29;5058;-65
2024/02/04 03:35:47;;;;;;;;;;;;;;;;;;4890165;29;5051;-64
2024/02/04 03:38:12;;;;;;;;;;;;;;;;;;4909030;29;5287;-65
2024/02/04 03:40:38;;;;;;;;;;;;;;;;;;4904233;29;5100;-65
2024/02/04 03:43:03;;;;;;;;;;;;;;;;;;4911250;29;1610;-65
2024/02/04 03:45:28;;;;;;;;;;;;;;;;;;4907998;29;4545;-64
2024/02/04 03:47:54;;;;;;;;;;;;;;;;;;4908457;29;5079;-65
2024/02/04 03:50:19;;;;;;;;;;;;;;;;;;4909208;29;4748;-65
2024/02/04 03:52:44;;;;;;;;;;;;;;;;;;4904629;29;5112;-67
2024/02/04 03:55:10;;;;;;;;;;;;;;;;;;4908968;29;1145;-65
2024/02/04 03:57:35;;;;;;;;;;;;;;;;;;4925399;28;5017;-66
2024/02/04 04:00:00;;;;;;;;;;;;;;;;;;4929743;29;5131;-65
2024/02/04 04:02:25;;;;;;;;;;;;;;;;;;4924500;29;5504;-65
2024/02/04 04:04:51;;;;;;;;;;;;;;;;;;4909357;29;5207;-65
2024/02/04 04:07:16;;;;;;;;;;;;;;;;;;4929584;29;4899;-64
2024/02/04 04:09:41;;;;;;;;;;;;;;;;;;4929657;29;2505;-65
2024/02/04 04:12:06;;;;;;;;;;;;;;;;;;4927716;29;5064;-65
2024/02/04 04:14:32;;;;;;;;;;;;;;;;;;4928797;29;4590;-65
2024/02/04 04:16:57;;;;;;;;;;;;;;;;;;4925309;29;4919;-65
2024/02/04 04:19:22;;;;;;;;;;;;;;;;;;4928094;29;4688;-65
2024/02/04 04:21:48;;;;;;;;;;;;;;;;;;4929002;29;3411;-65
2024/02/04 04:24:15;;;;;;;;;;;;;;;;;;4910244;29;4558;-65
2024/02/04 04:26:41;;;;;;;;;;;;;;;;;;4903851;29;5120;-65
2024/02/04 04:29:06;;;;;;;;;;;;;;;;;;4927464;29;5171;-66
2024/02/04 04:31:31;;;;;;;;;;;;;;;;;;4927807;29;5225;-65
2024/02/04 04:33:56;;;;;;;;;;;;;;;;;;4927817;29;3440;-65
2024/02/04 04:36:22;;;;;;;;;;;;;;;;;;4928215;29;4791;-65
2024/02/04 04:38:49;;;;;;;;;;;;;;;;;;4911455;29;5172;-65
2024/02/04 04:41:15;;;;;;;;;;;;;;;;;;4928997;29;4989;-67
2024/02/04 04:43:40;;;;;;;;;;;;;;;;;;4928525;29;5274;-65
2024/02/04 04:46:05;;;;;;;;;;;;;;;;;;4930537;29;1120;-64
2024/02/04 04:48:31;;;;;;;;;;;;;;;;;;4928927;29;5038;-65
2024/02/04 04:50:56;;;;;;;;;;;;;;;;;;4924839;29;4707;-64
2024/02/04 04:53:21;;;;;;;;;;;;;;;;;;4928817;29;4991;-64
2024/02/04 04:55:47;;;;;;;;;;;;;;;;;;4928991;28;4525;-65
2024/02/04 04:58:12;;;;;;;;;;;;;;;;;;4931912;29;1223;-65
2024/02/04 05:00:37;;;;;;;;;;;;;;;;;;4928666;29;4692;-64
2024/02/04 05:03:03;;;;;;;;;;;;;;;;;;4929846;29;5157;-68
2024/02/04 05:05:28;;;;;;;;;;;;;;;;;;4929123;29;4673;-66
2024/02/04 05:07:53;;;;;;;;;;;;;;;;;;4931957;29;5054;-65
2024/02/04 05:10:19;;;;;;;;;;;;;;;;;;4899460;29;5005;-66
2024/02/04 05:12:44;;;;;;;;;;;;;;;;;;4933403;29;1117;-66
2024/02/04 05:15:09;;;;;;;;;;;;;;;;;;4927366;29;4753;-65
2024/02/04 05:17:35;;;;;;;;;;;;;;;;;;4929398;29;5093;-65
2024/02/04 05:20:00;;;;;;;;;;;;;;;;;;4910455;29;4485;-66
2024/02/04 05:22:25;;;;;;;;;;;;;;;;;;4930958;29;5077;-65
2024/02/04 05:24:51;;;;;;;;;;;;;;;;;;4931765;29;1128;-65
2024/02/04 05:27:16;;;;;;;;;;;;;;;;;;4930319;29;5189;-65
2024/02/04 05:29:41;;;;;;;;;;;;;;;;;;4931602;29;5100;-65
2024/02/04 05:32:07;;;;;;;;;;;;;;;;;;4926424;29;4760;-65
2024/02/04 05:34:34;;;;;;;;;;;;;;;;;;4928882;29;4677;-64
2024/02/04 05:36:59;;;;;;;;;;;;;;;;;;4931473;29;3446;-64
2024/02/04 05:39:25;;;;;;;;;;;;;;;;;;4924977;29;4858;-65
2024/02/04 05:41:50;;;;;;;;;;;;;;;;;;4931095;29;5070;-65
2024/02/04 05:44:15;;;;;;;;;;;;;;;;;;4931177;29;5393;-64
2024/02/04 05:46:41;;;;;;;;;;;;;;;;;;4932200;29;4638;-64
2024/02/04 05:49:06;;;;;;;;;;;;;;;;;;4926708;29;3221;-66
2024/02/04 05:51:32;;;;;;;;;;;;;;;;;;4930705;29;5019;-64
2024/02/04 05:53:57;;;;;;;;;;;;;;;;;;4928676;29;4523;-65
2024/02/04 05:56:22;;;;;;;;;;;;;;;;;;4931174;28;4955;-65
2024/02/04 05:58:48;;;;;;;;;;;;;;;;;;4929422;29;5009;-65
2024/02/04 06:01:14;;;;;;;;;;;;;;;;;;4932387;29;1290;-65
2024/02/04 06:03:39;;;;;;;;;;;;;;;;;;4928452;29;5122;-67
2024/02/04 06:06:04;;;;;;;;;;;;;;;;;;4906182;29;5060;-64
2024/02/04 06:08:30;;;;;;;;;;;;;;;;;;4928066;29;4953;-65
2024/02/04 06:10:55;;;;;;;;;;;;;;;;;;4926003;29;4999;-65
2024/02/04 06:13:20;;;;;;;;;;;;;;;;;;4929474;29;4993;-65
2024/02/04 06:15:46;;;;;;;;;;;;;;;;;;4914094;29;3684;-67
2024/02/04 06:18:11;;;;;;;;;;;;;;;;;;4927745;29;5191;-65
2024/02/04 06:20:36;;;;;;;;;;;;;;;;;;4930364;29;5017;-65
2024/02/04 06:23:01;;;;;;;;;;;;;;;;;;4928814;29;4882;-65
2024/02/04 06:25:27;;;;;;;;;;;;;;;;;;4929351;29;5087;-64
2024/02/04 06:27:52;;;;;;;;;;;;;;;;;;4931699;29;1131;-65
2024/02/04 06:30:17;;;;;;;;;;;;;;;;;;4927922;29;5207;-65
2024/02/04 06:32:43;;;;;;;;;;;;;;;;;;4927981;29;4469;-65
2024/02/04 06:35:08;;;;;;;;;;;;;;;;;;4928671;29;5108;-65
2024/02/04 06:37:33;;;;;;;;;;;;;;;;;;4929866;29;4496;-64
2024/02/04 06:39:58;;;;;;;;;;;;;;;;;;4928682;29;3456;-66
2024/02/04 06:42:24;;;;;;;;;;;;;;;;;;4922146;29;4839;-66
2024/02/04 06:44:49;;;;;;;;;;;;;;;;;;4924202;29;5111;-65
2024/02/04 06:47:14;;;;;;;;;;;;;;;;;;4928806;29;5112;-65
2024/02/04 06:49:43;;;;;;;;;;;;;;;;;;4892402;29;4559;-65
2024/02/04 06:52:08;;;;;;;;;;;;;;;;;;4929543;29;3461;-65
2024/02/04 06:54:34;;;;;;;;;;;;;;;;;;4928857;29;5078;-66
2024/02/04 06:56:59;;;;;;;;;;;;;;;;;;4928627;28;5156;-66
2024/02/04 06:59:24;;;;;;;;;;;;;;;;;;4928751;29;4972;-65
2024/02/04 07:01:50;;;;;;;;;;;;;;;;;;4904506;29;4567;-66
2024/02/04 07:04:15;;;;;;;;;;;;;;;;;;4925681;29;4525;-65
2024/02/04 07:06:40;;;;;;;;;;;;;;;;;;4904124;29;3576;-65
2024/02/04 07:09:05;;;;;;;;;;;;;;;;;;4925023;29;4697;-66
2024/02/04 07:11:31;;;;;;;;;;;;;;;;;;4922493;29;4567;-66
2024/02/04 07:14:00;;;;;;;;;;;;;;;;;;4922386;29;4534;-66
2024/02/04 07:16:25;;;;;;;;;;;;;;;;;;4923435;29;4634;-65
2024/02/04 07:18:50;;;;;;;;;;;;;;;;;;4925999;29;3581;-66
2024/02/04 07:21:16;;;;;;;;;;;;;;;;;;4923778;29;4654;-66
2024/02/04 07:23:41;;;;;;;;;;;;;;;;;;4927227;29;5686;-66
2024/02/04 07:26:06;;;;;;;;;;;;;;;;;;4927032;29;4907;-67
2024/02/04 07:28:32;;;;;;;;;;;;;;;;;;4932357;29;4471;-67
2024/02/04 07:30:57;;;;;;;;;;;;;;;;;;4929722;29;3435;-66
2024/02/04 07:33:23;;;;;;;;;;;;;;;;;;4927538;29;5016;-58
2024/02/04 07:35:48;;;;;;;;;;;;;;;;;;4927157;29;4866;-55
2024/02/04 07:38:13;;;;;;;;;;;;;;;;;;4923758;29;4677;-58
2024/02/04 07:40:39;;;;;;;;;;;;;;;;;;4922467;29;5118;-58
2024/02/04 07:43:04;;;;;;;;;;;;;;;;;;4929085;29;3424;-57
2024/02/04 07:45:29;;;;;;;;;;;;;;;;;;4926111;29;4878;-58
2024/02/04 07:47:55;;;;;;;;;;;;;;;;;;4927488;29;5177;-57
2024/02/04 07:50:20;;;;;;;;;;;;;;;;;;4912948;29;5133;-58
2024/02/04 07:52:45;;;;;;;;;;;;;;;;;;4929984;29;4902;-58
2024/02/04 07:55:10;;;;;;;;;;;;;;;;;;4930074;29;1945;-56
2024/02/04 07:57:36;;;;;;;;;;;;;;;;;;4928889;28;4475;-56
2024/02/04 08:00:05;;;;;;;;;;;;;;;;;;4929305;29;4470;-56
2024/02/04 08:02:30;;;;;;;;;;;;;;;;;;4930061;29;5043;-58
2024/02/04 08:04:56;;;;;;;;;;;;;;;;;;4930211;29;5100;-57
2024/02/04 08:07:21;;;;;;;;;;;;;;;;;;4926868;29;5169;-58
2024/02/04 08:09:46;;;;;;;;;;;;;;;;;;4909035;29;3472;-57
2024/02/04 08:12:12;;;;;;;;;;;;;;;;;;4925095;29;4689;-56
2024/02/04 08:14:37;;;;;;;;;;;;;;;;;;4925841;29;4617;-59
2024/02/04 08:17:02;;;;;;;;;;;;;;;;;;4919429;29;4530;-64
2024/02/04 08:19:27;;;;;;;;;;;;;;;;;;4922605;29;4575;-69
2024/02/04 08:21:53;;;;;;;;;;;;;;;;;;4921779;29;3700;-68
2024/02/04 08:24:18;;;;;;;;;;;;;;;;;;4923257;29;5247;-69
2024/02/04 08:26:44;;;;;;;;;;;;;;;;;;4932964;29;5135;-66
2024/02/04 08:29:09;;;;;;;;;;;;;;;;;;4928821;29;5088;-66
2024/02/04 08:31:34;;;;;;;;;;;;;;;;;;4927668;29;5068;-69
2024/02/04 08:34:00;;;;;;;;;;;;;;;;;;4912755;29;1852;-65
2024/02/04 08:36:25;;;;;;;;;;;;;;;;;;4932295;29;5176;-66
2024/02/04 08:38:50;;;;;;;;;;;;;;;;;;4933289;29;5153;-66
2024/02/04 08:41:16;;;;;;;;;;;;;;;;;;4926068;29;5191;-77
2024/02/04 08:43:41;;;;;;;;;;;;;;;;;;4919187;29;4741;-66
2024/02/04 08:46:06;;;;;;;;;;;;;;;;;;4929550;29;3537;-70
2024/02/04 08:48:32;;;;;;;;;;;;;;;;;;4932065;29;4474;-68
2024/02/04 08:50:57;;;;;;;;;;;;;;;;;;4921686;29;5005;-67
2024/02/04 08:53:23;;;;;;;;;;;;;;;;;;4930646;29;5049;-70
2024/02/04 08:55:49;;;;;;;;;;;;;;;;;;4927436;28;5162;-66
2024/02/04 08:58:14;;;;;;;;;;;;;;;;;;4928015;29;4601;-69
2024/02/04 09:00:39;;;;;;;;;;;;;;;;;;4925623;29;3596;-65
2024/02/04 09:03:04;;;;;;;;;;;;;;;;;;4929884;29;5143;-68
2024/02/04 09:05:30;;;;;;;;;;;;;;;;;;4924356;29;4532;-71
2024/02/04 09:07:55;;;;;;;;;;;;;;;;;;4922914;29;4693;-72
2024/02/04 09:10:21;;;;;;;;;;;;;;;;;;4907907;29;5298;-69
2024/02/04 09:12:46;;;;;;;;;;;;;;;;;;4928921;29;3532;-76
2024/02/04 09:15:12;;;;;;;;;;;;;;;;;;4922600;29;5142;-64
2024/02/04 09:17:37;;;;;;;;;;;;;;;;;;4926253;29;4989;-66
2024/02/04 09:20:02;;;;;;;;;;;;;;;;;;4922203;29;5228;-67
2024/02/04 09:22:28;;;;;;;;;;;;;;;;;;4902412;29;5152;-58
2024/02/04 09:24:54;;;;;;;;;;;;;;;;;;4919965;29;3818;-58
2024/02/04 09:27:19;;;;;;;;;;;;;;;;;;4911079;29;4998;-57
2024/02/04 09:29:45;;;;;;;;;;;;;;;;;;4919371;29;5226;-52
2024/02/04 09:32:10;;;;;;;;;;;;;;;;;;4936882;29;4971;-52
2024/02/04 09:34:35;;;;;;;;;;;;;;;;;;4928701;29;4934;-52
2024/02/04 09:37:01;;;;;;;;;;;;;;;;;;4925198;29;3683;-54
2024/02/04 09:39:26;;;;;;;;;;;;;;;;;;4928580;29;4620;-52
2024/02/04 09:41:52;;;;;;;;;;;;;;;;;;4919563;29;5308;-58
2024/02/04 09:44:17;;;;;;;;;;;;;;;;;;4924196;29;4653;-58
2024/02/04 09:46:42;;;;;;;;;;;;;;;;;;4911907;29;4732;-59
2024/02/04 09:49:08;;;;;;;;;;;;;;;;;;4929503;29;3485;-58
2024/02/04 09:51:34;;;;;;;;;;;;;;;;;;4919666;29;4512;-62
2024/02/04 09:54:01;;;;;;;;;;;;;;;;;;4927411;29;4530;-62
2024/02/04 09:56:26;;;;;;;;;;;;;;;;;;4910436;29;5022;-60
2024/02/04 09:58:52;;;;;;;;;;;;;;;;;;4929318;29;4866;-63
2024/02/04 10:01:18;;;;;;;;;;;;;;;;;;4927323;29;4553;-61
2024/02/04 10:03:44;;;;;;;;;;;;;;;;;;4929511;29;1254;-59
2024/02/04 10:06:09;;;;;;;;;;;;;;;;;;4924578;29;4469;-58
2024/02/04 10:08:35;;;;;;;;;;;;;;;;;;4917733;29;4998;-58
2024/02/04 10:11:01;;;;;;;;;;;;;;;;;;4911520;29;4746;-59
2024/02/04 10:13:26;;;;;;;;;;;;;;;;;;4927301;29;4606;-59
2024/02/04 10:15:52;;;;;;;;;;;;;;;;;;4921243;29;3655;-59
2024/02/04 10:18:17;;;;;;;;;;;;;;;;;;4927273;29;4787;-58
2024/02/04 10:20:42;;;;;;;;;;;;;;;;;;4920481;29;5094;-58
2024/02/04 10:23:08;;;;;;;;;;;;;;;;;;4925189;29;5043;-60
2024/02/04 10:25:33;;;;;;;;;;;;;;;;;;4926148;29;5088;-60
2024/02/04 10:27:59;;;;;;;;;;;;;;;;;;4926023;29;3311;-61
2024/02/04 10:30:24;;;;;;;;;;;;;;;;;;4926610;29;4620;-60
2024/02/04 10:32:52;;;;;;;;;;;;;;;;;;4924442;29;4962;-60
2024/02/04 10:35:19;;;;;;;;;;;;;;;;;;4926980;29;5142;-60
2024/02/04 10:37:44;;;;;;;;;;;;;;;;;;4909909;29;4537;-61
2024/02/04 10:40:10;;;;;;;;;;;;;;;;;;4923367;29;3493;-60
2024/02/04 10:42:35;;;;;;;;;;;;;;;;;;4923010;29;4584;-61
2024/02/04 10:45:01;;;;;;;;;;;;;;;;;;4923367;29;5001;-58
2024/02/04 10:47:32;;;;;;;;;;;;;;;;;;4910810;29;5107;-56
2024/02/04 10:49:58;;;;;;;;;;;;;;;;;;4927200;29;5368;-57
2024/02/04 10:52:23;;;;;;;;;;;;;;;;;;4929785;29;4538;-58
2024/02/04 10:54:49;;;;;;;;;;;;;;;;;;4913688;29;1169;-57
2024/02/04 10:57:14;;;;;;;;;;;;;;;;;;4924013;28;5199;-59
2024/02/04 10:59:40;;;;;;;;;;;;;;;;;;4908729;29;5046;-60
2024/02/04 11:02:05;;;;;;;;;;;;;;;;;;4912223;29;4950;-58
2024/02/04 11:04:31;;;;;;;;;;;;;;;;;;4927746;29;5079;-58
2024/02/04 11:06:56;;;;;;;;;;;;;;;;;;4909020;29;3434;-58
2024/02/04 11:09:21;;;;;;;;;;;;;;;;;;4927551;29;5103;-59
2024/02/04 11:11:47;;;;;;;;;;;;;;;;;;4908179;29;5202;-58
2024/02/04 11:14:12;;;;;;;;;;;;;;;;;;4923110;29;5256;-58
2024/02/04 11:16:41;;;;;;;;;;;;;;;;;;4903139;29;4565;-59
2024/02/04 11:19:06;;;;;;;;;;;;;;;;;;4923482;29;3494;-59
2024/02/04 11:21:47;;;;;;;;;;;;;;;;;;4925381;29;4845;-59
2024/02/04 11:24:12;;;;;;;;;;;;;;;;;;4921353;29;4944;-59
2024/02/04 11:26:40;;;;;;;;;;;;;;;;;;4926378;29;6040;-58
2024/02/04 11:29:06;;;;;;;;;;;;;;;;;;4911121;29;4508;-58
2024/02/04 11:31:31;;;;;;;;;;;;;;;;;;4907710;29;4564;-60
2024/02/04 11:33:57;;;;;;;;;;;;;;;;;;4913998;29;1320;-59
2024/02/04 11:36:25;;;;;;;;;;;;;;;;;;4913080;29;5096;-59
2024/02/04 11:38:50;;;;;;;;;;;;;;;;;;4912231;29;5193;-59
2024/02/04 11:41:23;;;;;;;;;;;;;;;;;;4928272;29;4530;-57
2024/02/04 11:43:51;;;;;;;;;;;;;;;;;;4926830;29;5181;-58
2024/02/04 11:46:18;;;;;;;;;;;;;;;;;;4926224;29;4959;-57
2024/02/04 11:48:50;;;;;;;;;;;;;;;;;;4927445;29;3403;-57
2024/02/04 11:51:16;;;;;;;;;;;;;;;;;;4922633;29;5120;-60
2024/02/04 11:53:42;;;;;;;;;;;;;;;;;;4910791;29;5124;-57
2024/02/04 11:56:08;;;;;;;;;;;;;;;;;;4924091;28;5087;-58
2024/02/04 11:58:35;;;;;;;;;;;;;;;;;;4926796;29;5274;-58
2024/02/04 12:01:00;;;;;;;;;;;;;;;;;;4929938;29;3370;-57
2024/02/04 12:03:32;;;;;;;;;;;;;;;;;;4912582;29;5024;-57
2024/02/04 12:05:58;;;;;;;;;;;;;;;;;;4929633;29;4985;-58
2024/02/04 12:08:23;;;;;;;;;;;;;;;;;;4929114;29;4650;-58
2024/02/04 12:10:48;;;;;;;;;;;;;;;;;;4931180;29;4642;-60
2024/02/04 12:13:14;;;;;;;;;;;;;;;;;;4933403;29;5055;-58
2024/02/04 12:15:39;;;;;;;;;;;;;;;;;;4934584;29;1013;-59
2024/02/04 12:18:07;;;;;;;;;;;;;;;;;;4916905;29;4417;-59
2024/02/04 12:20:33;;;;;;;;;;;;;;;;;;4931574;29;5081;-59
2024/02/04 12:22:58;;;;;;;;;;;;;;;;;;4931231;29;5091;-59
2024/02/04 12:25:26;;;;;;;;;;;;;;;;;;4900475;29;5121;-60
2024/02/04 12:27:52;;;;;;;;;;;;;;;;;;4913573;29;3436;-59
2024/02/04 12:30:17;;;;;;;;;;;;;;;;;;4931707;29;4653;-57
2024/02/04 12:32:43;;;;;;;;;;;;;;;;;;4931362;29;5922;-58
2024/02/04 12:35:09;;;;;;;;;;;;;;;;;;4928264;29;5119;-58
2024/02/04 12:37:35;;;;;;;;;;;;;;;;;;4914566;29;4745;-58
2024/02/04 12:40:02;;;;;;;;;;;;;;;;;;4931770;29;3403;-58
2024/02/04 12:42:28;;;;;;;;;;;;;;;;;;4929836;29;5084;-58
2024/02/04 12:44:56;;;;;;;;;;;;;;;;;;4912757;29;5072;-58
2024/02/04 12:47:21;;;;;;;;;;;;;;;;;;4911777;29;4958;-59
2024/02/04 12:49:47;;;;;;;;;;;;;;;;;;4925943;29;5099;-58
2024/02/04 12:52:12;;;;;;;;;;;;;;;;;;4930517;29;3470;-58
2024/02/04 12:54:41;;;;;;;;;;;;;;;;;;4930565;29;4614;-58
2024/02/04 12:57:07;;;;;;;;;;;;;;;;;;4930203;28;4526;-58
2024/02/04 12:59:34;;;;;;;;;;;;;;;;;;4925608;29;5086;-58
2024/02/04 13:02:06;;;;;;;;;;;;;;;;;;4925015;29;4711;-59
2024/02/04 13:04:38;;;;;;;;;;;;;;;;;;4924506;29;4486;-58
2024/02/04 13:07:07;;;;;;;;;;;;;;;;;;4931864;29;1233;-58
2024/02/04 13:09:32;;;;;;;;;;;;;;;;;;4931518;29;4432;-57
2024/02/04 13:12:09;;;;;;;;;;;;;;;;;;4929801;29;5093;-59
2024/02/04 13:14:38;;;;;;;;;;;;;;;;;;4931040;29;4977;-58
2024/02/04 13:17:06;;;;;;;;;;;;;;;;;;4926125;29;4608;-58
2024/02/04 13:19:35;;;;;;;;;;;;;;;;;;4927274;29;5143;-58
2024/02/04 13:22:01;;;;;;;;;;;;;;;;;;4931742;29;1106;-57
2024/02/04 13:24:26;;;;;;;;;;;;;;;;;;4927746;29;5036;-58
2024/02/04 13:26:51;;;;;;;;;;;;;;;;;;4929533;29;4772;-57
2024/02/04 13:29:17;;;;;;;;;;;;;;;;;;4929704;29;5178;-58
2024/02/04 13:31:42;;;;;;;;;;;;;;;;;;4913985;29;5037;-58
2024/02/04 13:34:07;;;;;;;;;;;;;;;;;;4932145;29;1151;-58
2024/02/04 13:36:32;;;;;;;;;;;;;;;;;;4909346;29;5170;-57
2024/02/04 13:38:58;;;;;;;;;;;;;;;;;;4912381;29;4916;-59
2024/02/04 13:41:23;;;;;;;;;;;;;;;;;;4919726;29;5082;-58
2024/02/04 13:43:49;;;;;;;;;;;;;;;;;;4919462;29;4857;-58
2024/02/04 13:46:14;;;;;;;;;;;;;;;;;;4925792;29;4543;-57
2024/02/04 13:48:40;;;;;;;;;;;;;;;;;;4930552;29;3398;-58
2024/02/04 13:51:05;;;;;;;;;;;;;;;;;;4930819;29;4980;-58
2024/02/04 13:53:34;;;;;;;;;;;;;;;;;;4912526;29;4617;-57
2024/02/04 13:55:59;;;;;;;;;;;;;;;;;;4886398;28;1213477;-57
2024/02/04 13:58:24;;;;;;;;;;;;;;;;;;4927707;29;5003;-59
2024/02/04 14:00:49;;;;;;;;;;;;;;;;;;4931203;29;3436;-58
2024/02/04 14:03:15;;;;;;;;;;;;;;;;;;4931803;29;5163;-58
2024/02/04 14:05:40;;;;;;;;;;;;;;;;;;4930962;29;5051;-58
2024/02/04 14:08:06;;;;;;;;;;;;;;;;;;4931211;29;4684;-57
2024/02/04 14:10:31;;;;;;;;;;;;;;;;;;4911544;29;4689;-58
2024/02/04 14:12:57;;;;;;;;;;;;;;;;;;4906955;29;3520;-58
2024/02/04 14:15:22;;;;;;;;;;;;;;;;;;4931043;29;5034;-58
2024/02/04 14:17:48;;;;;;;;;;;;;;;;;;4931088;29;5041;-58
2024/02/04 14:20:13;;;;;;;;;;;;;;;;;;4912137;29;5448;-57
2024/02/04 14:22:39;;;;;;;;;;;;;;;;;;4930776;29;5157;-58
2024/02/04 14:25:05;;;;;;;;;;;;;;;;;;4929319;29;3432;-58
2024/02/04 14:27:31;;;;;;;;;;;;;;;;;;4925427;29;4683;-58
2024/02/04 14:29:56;;;;;;;;;;;;;;;;;;4931465;29;4680;-58
2024/02/04 14:32:21;;;;;;;;;;;;;;;;;;4930599;29;5175;-57
2024/02/04 14:34:48;;;;;;;;;;;;;;;;;;4930173;29;5123;-58
2024/02/04 14:37:14;;;;;;;;;;;;;;;;;;4931763;29;1248;-58
2024/02/04 14:39:40;;;;;;;;;;;;;;;;;;4930080;29;4932;-57
2024/02/04 14:42:05;;;;;;;;;;;;;;;;;;4930835;29;4505;-58
2024/02/04 14:44:31;;;;;;;;;;;;;;;;;;4928261;29;4551;-58
2024/02/04 14:46:57;;;;;;;;;;;;;;;;;;4913108;29;4534;-59
2024/02/04 14:49:23;;;;;;;;;;;;;;;;;;4931090;29;5126;-59
2024/02/04 14:51:48;;;;;;;;;;;;;;;;;;4927018;29;3470;-59
2024/02/04 14:54:13;;;;;;;;;;;;;;;;;;4911916;29;5054;-58
2024/02/04 14:56:40;;;;;;;;;;;;;;;;;;4929649;28;4913;-58
2024/02/04 14:59:06;;;;;;;;;;;;;;;;;;4929967;29;5381;-58
2024/02/04 15:01:31;;;;;;;;;;;;;;;;;;4931207;29;4998;-58
2024/02/04 15:03:57;;;;;;;;;;;;;;;;;;4929692;29;3456;-58
2024/02/04 15:06:22;;;;;;;;;;;;;;;;;;4931024;29;4467;-59
2024/02/04 15:08:47;;;;;;;;;;;;;;;;;;4926986;29;4729;-59
2024/02/04 15:11:12;;;;;;;;;;;;;;;;;;4910695;29;4783;-57
2024/02/04 15:13:38;;;;;;;;;;;;;;;;;;4929920;29;4508;-58
2024/02/04 15:16:03;;;;;;;;;;;;;;;;;;4931074;29;1182;-58
2024/02/04 15:18:29;;;;;;;;;;;;;;;;;;4929105;29;5301;-58
2024/02/04 15:20:55;;;;;;;;;;;;;;;;;;4927864;29;5316;-58
2024/02/04 15:23:20;;;;;;;;;;;;;;;;;;4925148;29;4748;-58
2024/02/04 15:25:47;;;;;;;;;;;;;;;;;;4926735;29;4735;-60
2024/02/04 15:28:13;;;;;;;;;;;;;;;;;;4928315;29;3867;-59
2024/02/04 15:30:38;;;;;;;;;;;;;;;;;;4912943;29;4839;-58
2024/02/04 15:33:04;;;;;;;;;;;;;;;;;;4930053;29;5099;-58
2024/02/04 15:35:29;;;;;;;;;;;;;;;;;;4930247;29;4661;-58
2024/02/04 15:37:58;;;;;;;;;;;;;;;;;;4928853;29;5090;-59
2024/02/04 15:40:23;;;;;;;;;;;;;;;;;;4927617;29;5210;-59
2024/02/04 15:42:48;;;;;;;;;;;;;;;;;;4930789;29;1167;-60
2024/02/04 15:45:15;;;;;;;;;;;;;;;;;;4912615;29;4650;-59
2024/02/04 15:47:43;;;;;;;;;;;;;;;;;;4930039;29;5119;-58
2024/02/04 15:50:09;;;;;;;;;;;;;;;;;;4930073;29;4463;-59
2024/02/04 15:52:34;;;;;;;;;;;;;;;;;;4929565;29;5062;-59
2024/02/04 15:55:00;;;;;;;;;;;;;;;;;;4928989;29;3241;-58
2024/02/04 15:57:26;;;;;;;;;;;;;;;;;;4930105;28;5025;-58
2024/02/04 15:59:56;;;;;;;;;;;;;;;;;;4930076;29;4774;-58
2024/02/04 16:02:22;;;;;;;;;;;;;;;;;;4930032;29;5056;-58
2024/02/04 16:04:50;;;;;;;;;;;;;;;;;;4927882;29;5054;-58
2024/02/04 16:07:16;;;;;;;;;;;;;;;;;;4930426;29;5148;-58
2024/02/04 16:09:45;;;;;;;;;;;;;;;;;;4928292;29;2431;-59
2024/02/04 16:12:15;;;;;;;;;;;;;;;;;;4929382;29;4988;-59
2024/02/04 16:14:44;;;;;;;;;;;;;;;;;;4930066;29;5097;-58
2024/02/04 16:17:13;;;;;;;;;;;;;;;;;;4913338;29;4908;-58
2024/02/04 16:19:39;;;;;;;;;;;;;;;;;;4926082;29;5063;-59
2024/02/04 16:22:08;;;;;;;;;;;;;;;;;;4911619;29;3564;-59
2024/02/04 16:24:33;;;;;;;;;;;;;;;;;;4926264;29;4730;-59
2024/02/04 16:26:58;;;;;;;;;;;;;;;;;;4929912;29;5138;-59
2024/02/04 16:29:27;;;;;;;;;;;;;;;;;;4930194;29;4719;-59
2024/02/04 16:31:53;;;;;;;;;;;;;;;;;;4928721;29;5248;-59
2024/02/04 16:34:18;;;;;;;;;;;;;;;;;;4929801;29;5149;-59
2024/02/04 16:36:44;;;;;;;;;;;;;;;;;;4912590;29;1258;-59
2024/02/04 16:39:09;;;;;;;;;;;;;;;;;;4928647;29;4651;-59
2024/02/04 16:41:34;;;;;;;;;;;;;;;;;;4922724;29;5125;-58
2024/02/04 16:44:00;;;;;;;;;;;;;;;;;;4926206;29;4803;-59
2024/02/04 16:46:25;;;;;;;;;;;;;;;;;;4924649;29;5132;-59
2024/02/04 16:48:51;;;;;;;;;;;;;;;;;;4926130;29;3746;-59
2024/02/04 16:51:17;;;;;;;;;;;;;;;;;;4919150;29;4539;-59
2024/02/04 16:53:42;;;;;;;;;;;;;;;;;;4924345;29;5095;-59