Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:04;;;;;;;11.20;8.68;;;;;;;12.90;75.04;101552.50;5072396;28;20044;-68
2022/07/02 00:03:36;;;;;;;8.82;7.93;;;;;;;12.85;75.28;101551.13;5072269;28;20516;-69
2022/07/02 00:06:05;;;;;;;14.20;9.07;;;;;;;12.80;75.39;101550.75;5072179;28;20397;-68
2022/07/02 00:08:33;;;;;;;11.15;8.60;;;;;;;12.80;75.54;101549.88;5072688;28;20507;-68
2022/07/02 00:11:03;;;;;;;14.57;9.20;;;;;;;12.76;75.52;101552.03;5072222;28;20075;-68
2022/07/02 00:13:30;;;;;;;11.40;8.43;;;;;;;12.72;75.75;101555.16;5072170;28;20395;-68
2022/07/02 00:15:57;;;;;;;12.02;8.10;;;;;;;12.72;75.75;101553.31;5071380;28;20123;-68
2022/07/02 00:18:23;;;;;;;12.88;8.63;;;;;;;12.68;75.99;101551.09;5072412;28;20103;-68
2022/07/02 00:20:50;;;;;;;10.25;8.18;;;;;;;12.62;76.16;101553.38;5071351;28;20075;-68
2022/07/02 00:23:16;;;;;;;11.82;8.52;;;;;;;12.61;76.23;101556.25;5071737;28;20071;-68
2022/07/02 00:25:56;;;;;;;9.15;7.70;;;;;;;12.59;76.44;101555.53;5072251;28;20077;-68
2022/07/02 00:28:24;;;;;;;14.60;8.65;;;;;;;12.58;76.46;101551.16;5091145;28;20490;-68
2022/07/02 00:30:52;;;;;;;13.55;8.10;;;;;;;12.61;76.23;101545.47;5090595;28;20521;-68
2022/07/02 00:33:23;;;;;;;13.52;8.75;;;;;;;12.58;76.34;101551.16;5091858;28;20479;-68
2022/07/02 00:35:50;;;;;;;10.52;8.30;;;;;;;12.56;76.49;101556.72;5092605;28;20131;-68
2022/07/02 00:38:16;;;;;;;10.32;8.85;;;;;;;12.52;76.34;101557.16;5092189;28;20071;-68
2022/07/02 00:40:44;;;;;;;13.57;8.63;;;;;;;12.45;76.62;101559.59;5092185;28;20048;-68
2022/07/02 00:43:11;;;;;;;14.43;8.80;;;;;;;12.37;76.73;101554.13;5091554;28;20144;-68
2022/07/02 00:45:39;;;;;;;11.77;8.40;;;;;;;12.38;76.92;101561.19;5091355;28;20058;-68
2022/07/02 00:48:05;;;;;;;9.90;8.18;;;;;;;12.37;76.56;101554.97;5091421;28;20052;-68
2022/07/02 00:50:32;;;;;;;12.70;9.10;;;;;;;12.29;77.08;101554.06;5092024;28;20060;-68
2022/07/02 00:52:58;;;;;;;12.23;9.23;;;;;;;12.28;77.06;101561.28;5091346;28;20451;-68
2022/07/02 00:55:25;;;;;;;10.40;8.55;;;;;;;12.25;77.37;101560.75;5091196;28;20097;-68
2022/07/02 00:57:52;;;;;;;12.43;9.05;;;;;;;12.26;77.05;101557.91;5091122;28;20136;-68
2022/07/02 01:00:19;;;;;;;11.77;8.75;;;;;;;12.31;76.94;101563.66;5092045;28;20040;-68
2022/07/02 01:02:48;;;;;;;11.48;9.35;;;;;;;12.24;77.21;101559.03;5092172;28;20556;-68
2022/07/02 01:12:45;;;;;;;12.20;9.40;;;;;;;12.16;77.06;101557.09;5092227;28;20051;-68
2022/07/02 01:15:12;;;;;;;17.52;10.70;;;;;;;12.15;77.28;101560.78;5092196;28;20059;-68
2022/07/02 01:17:38;;;;;;;21.48;10.65;;;;;;;12.11;77.26;101559.41;5091164;28;20063;-68
2022/07/02 01:20:06;;;;;;;12.68;9.65;;;;;;;12.11;76.92;101556.72;5092317;28;20078;-68
2022/07/02 01:22:37;;;;;;;12.65;10.20;;;;;;;12.11;77.16;101556.72;5091946;28;20090;-68
2022/07/02 01:25:06;;;;;;;11.98;9.32;;;;;;;12.05;77.10;101554.63;5091930;28;20139;-68
2022/07/02 01:27:33;;;;;;;13.02;10.00;;;;;;;12.03;77.00;101562.81;5091168;28;20483;-68
2022/07/02 01:29:59;;;;;;;18.08;11.40;;;;;;;12.06;77.00;101557.16;5091565;28;20044;-68
2022/07/02 01:32:26;;;;;;;12.77;10.63;;;;;;;12.03;77.09;101562.81;5089359;28;20106;-68
2022/07/02 01:35:00;;;;;;;17.85;10.48;;;;;;;12.04;76.71;101561.00;5089770;28;20098;-68
2022/07/02 01:37:27;;;;;;;18.10;10.43;;;;;;;12.00;76.88;101556.91;5091201;28;20095;-69
2022/07/02 01:39:53;;;;;;;16.67;10.50;;;;;;;11.98;76.84;101562.44;5094526;28;20126;-69
2022/07/02 01:42:20;;;;;;;12.27;10.10;;;;;;;11.96;76.88;101559.03;5094771;28;20391;-69
2022/07/02 01:44:47;;;;;;;11.77;10.10;;;;;;;11.95;76.85;101560.03;5095980;28;20136;-69
2022/07/02 01:47:13;;;;;;;14.77;11.63;;;;;;;11.95;76.74;101564.56;5095530;28;20044;-69
2022/07/02 01:49:41;;;;;;;13.60;10.55;;;;;;;11.95;76.78;101564.56;5094964;28;20056;-69
2022/07/02 01:52:08;;;;;;;14.80;10.77;;;;;;;11.87;77.06;101566.16;5095248;28;20079;-69
2022/07/02 01:54:35;;;;;;;17.13;10.80;;;;;;;11.91;76.90;101564.03;5094055;28;20515;-69
2022/07/02 01:57:02;;;;;;;15.55;10.80;;;;;;;11.88;76.88;101567.84;5093106;28;20093;-69
2022/07/02 01:59:29;;;;;;;13.60;11.55;;;;;;;11.88;76.68;101567.84;5095059;28;20040;-69
2022/07/02 02:01:55;;;;;;;15.32;11.48;;;;;;;11.85;76.79;101576.22;5094668;28;20068;-69
2022/07/02 02:04:22;;;;;;;11.35;10.05;;;;;;;11.82;76.68;101568.44;5094992;28;20441;-69
2022/07/02 02:06:48;;;;;;;16.77;11.68;;;;;;;11.77;76.91;101573.44;5094680;28;20468;-68
2022/07/02 02:09:15;;;;;;;17.60;11.25;;;;;;;11.78;76.94;101567.03;5093757;28;20044;-69
2022/07/02 02:11:43;;;;;;;15.07;11.57;;;;;;;11.82;76.56;101573.81;5092765;28;20060;-68
2022/07/02 02:14:10;;;;;;;17.02;12.00;;;;;;;11.84;76.32;101582.59;5093320;28;20396;-68
2022/07/02 02:16:36;;;;;;;12.05;10.73;;;;;;;11.82;76.48;101587.25;5094363;28;20526;-68
2022/07/02 02:19:04;;;;;;;16.17;12.75;;;;;;;11.85;76.13;101591.50;5094587;28;20497;-69
2022/07/02 02:21:30;;;;;;;16.85;11.93;;;;;;;11.76;76.55;101593.25;5094385;28;20127;-69
2022/07/02 02:23:58;;;;;;;18.52;13.07;;;;;;;11.71;76.54;101590.13;5093806;28;20067;-69
2022/07/02 02:26:25;;;;;;;14.95;11.93;;;;;;;11.73;76.73;101590.00;5094066;28;20075;-68
2022/07/02 02:28:53;;;;;;;17.35;11.82;;;;;;;11.86;76.06;101593.19;5094258;28;20040;-69
2022/07/02 02:31:21;;;;;;;17.65;12.20;;;;;;;11.80;76.40;101588.41;5095071;28;20131;-68
2022/07/02 02:33:47;;;;;;;14.45;12.57;;;;;;;11.76;76.38;101595.94;5076617;28;20040;-68
2022/07/02 02:36:14;;;;;;;12.80;11.48;;;;;;;11.76;76.58;101603.13;5094039;28;20436;-69
2022/07/02 02:38:41;;;;;;;16.58;12.57;;;;;;;11.81;76.13;101607.09;5092677;28;20052;-68
2022/07/02 02:41:09;;;;;;;16.00;12.13;;;;;;;11.74;76.21;101605.97;5093878;28;20463;-68
2022/07/02 02:43:37;;;;;;;14.95;13.35;;;;;;;11.58;76.53;101601.16;5093475;28;20483;-68
2022/07/02 02:46:05;;;;;;;20.45;12.85;;;;;;;11.52;77.26;101608.94;5093225;28;20048;-68
2022/07/02 02:48:35;;;;;;;21.65;12.90;;;;;;;11.55;77.22;101604.16;5093786;28;20396;-68
2022/07/02 02:51:03;;;;;;;17.30;13.00;;;;;;;11.54;76.94;101610.50;5093833;28;20051;-68
2022/07/02 02:53:29;;;;;;;16.30;12.98;;;;;;;11.53;77.14;101608.81;5093644;28;20057;-68
2022/07/02 02:55:57;;;;;;;16.95;13.20;;;;;;;11.48;77.27;101610.25;5093115;28;20515;-69
2022/07/02 02:58:25;;;;;;;19.67;14.30;;;;;;;11.43;77.19;101608.00;5094485;28;20054;-69
2022/07/02 03:00:52;;;;;;;16.42;13.27;;;;;;;11.41;77.31;101610.84;5093842;28;20044;-69
2022/07/02 03:03:18;;;;;;;20.80;13.70;;;;;;;11.43;77.46;101603.47;5093334;28;20044;-69
2022/07/02 03:05:45;;;;;;;16.05;13.57;;;;;;;11.40;77.40;101614.50;5093911;28;20043;-69
2022/07/02 03:08:11;;;;;;;22.85;16.08;;;;;;;11.40;77.46;101611.81;5093137;28;20132;-69
2022/07/02 03:10:38;;;;;;;18.77;13.55;;;;;;;11.42;77.14;101614.38;5093370;28;20491;-69
2022/07/02 03:13:04;;;;;;;20.77;15.77;;;;;;;11.40;77.36;101611.81;5093629;28;20437;-69
2022/07/02 03:15:31;;;;;;;23.70;17.50;;;;;;;11.42;77.52;101617.91;5092532;28;20563;-69
2022/07/02 03:17:58;;;;;;;19.90;15.57;;;;;;;11.41;77.47;101629.66;5091408;28;20083;-69
2022/07/02 03:20:25;;;;;;;17.63;14.60;;;;;;;11.49;77.09;101634.31;5093140;28;20487;-69
2022/07/02 03:22:51;;;;;;;18.45;14.98;;;;;;;11.47;77.29;101641.66;5093767;28;20131;-69
2022/07/02 03:25:18;;;;;;;17.55;14.07;;;;;;;11.50;76.96;101638.69;5093640;28;20044;-69
2022/07/02 03:27:45;;;;;;;17.15;13.68;;;;;;;11.51;76.99;101636.81;5092978;28;20067;-69
2022/07/02 03:30:12;;;;;;;19.58;14.40;;;;;;;11.51;77.07;101643.03;5092683;28;20067;-69
2022/07/02 03:32:38;;;;;;;17.00;14.55;;;;;;;11.54;76.89;101647.28;5093082;28;20063;-69
2022/07/02 03:35:05;;;;;;;20.50;14.07;;;;;;;11.46;76.78;101640.81;5092570;28;20068;-69
2022/07/02 03:37:32;;;;;;;18.23;14.13;;;;;;;11.46;76.88;101642.66;5092946;28;20048;-69
2022/07/02 03:39:58;;;;;;;18.85;14.68;;;;;;;11.59;76.36;101653.09;5092441;28;20535;-69
2022/07/02 03:42:25;;;;;;;20.58;15.05;;;;;;;11.54;76.70;101652.66;5088814;28;20475;-69
2022/07/02 03:44:51;;;;;;;20.83;14.52;;;;;;;11.58;76.53;101657.59;5093183;28;20071;-69
2022/07/02 03:47:18;;;;;;;17.88;14.48;;;;;;;11.66;76.16;101663.16;5092796;28;20128;-69
2022/07/02 03:49:44;;;;;;;22.80;15.50;;;;;;;11.72;75.99;101663.56;5093672;28;20463;-69
2022/07/02 03:52:11;;;;;;;19.52;14.52;;;;;;;11.48;76.81;101669.34;5092722;28;20075;-69
2022/07/02 03:54:38;;;;;;;20.83;15.57;;;;;;;11.52;76.66;101670.75;5092383;28;20058;-69
2022/07/02 03:57:05;;;;;;;19.25;14.73;;;;;;;11.62;76.37;101667.09;5091689;28;20044;-69
2022/07/02 03:59:31;;;;;;;16.88;14.80;;;;;;;11.62;76.34;101672.47;5092229;28;20044;-68
2022/07/02 04:01:58;;;;;;;16.17;14.48;;;;;;;11.65;76.13;101674.00;5092251;28;20048;-68
2022/07/02 04:04:25;;;;;;;20.52;14.60;;;;;;;11.63;76.34;101673.31;5092397;28;20043;-69
2022/07/02 04:06:51;;;;;;;20.60;14.18;;;;;;;11.67;76.16;101680.97;5093148;28;20050;-68
2022/07/02 04:09:17;;;;;;;20.73;15.35;;;;;;;11.66;75.99;101683.81;5092448;28;20127;-68
2022/07/02 04:11:44;;;;;;;21.63;15.95;;;;;;;11.73;75.95;101684.09;5092713;28;20074;-68
2022/07/02 04:14:11;;;;;;;31.65;15.15;;;;;;;11.70;76.02;101679.84;5091413;28;20056;-68
2022/07/02 04:16:37;;;;;;;18.85;14.70;;;;;;;11.69;76.06;101675.47;5092451;28;20048;-68
2022/07/02 04:19:04;;;;;;;23.80;15.07;;;;;;;11.76;75.76;101683.78;5091598;28;20040;-68
2022/07/02 04:21:39;;;;;;;18.83;14.63;;;;;;;11.79;75.70;101687.03;5091744;28;20054;-68
2022/07/02 04:24:06;;;;;;;15.68;13.63;;;;;;;11.85;75.61;101694.50;5091904;28;20036;-68
2022/07/02 04:26:33;;;;;;;22.08;14.85;;;;;;;11.90;75.15;101691.41;5091690;28;20062;-68
2022/07/02 04:29:00;;;;;;;16.02;14.32;;;;;;;11.92;75.23;101687.56;5092316;28;20060;-68
2022/07/02 04:31:26;;;;;;;15.95;13.77;;;;;;;11.92;75.46;101690.25;5091549;28;20079;-68
2022/07/02 04:33:53;;;;;;;16.20;13.25;;;;;;;12.00;75.25;101685.97;5092177;28;20135;-68
2022/07/02 04:36:19;;;;;;;22.50;14.77;;;;;;;11.92;75.30;101686.72;5091809;28;20063;-68
2022/07/02 04:38:46;;;;;;;18.40;14.07;;;;;;;11.90;75.44;101683.34;5092161;28;20123;-68
2022/07/02 04:41:13;;;;;;;22.77;14.50;;;;;;;12.08;75.11;101691.50;5091454;28;20459;-68
2022/07/02 04:43:39;;;;;;;17.23;14.65;;;;;;;12.01;75.19;101690.38;5091729;28;20522;-68
2022/07/02 04:46:06;;;;;;;20.65;13.88;;;;;;;12.04;75.04;101687.41;5091818;28;20036;-69
2022/07/02 04:48:32;;;;;;;18.45;13.52;;;;;;;12.12;74.87;101692.91;5090590;28;20040;-69
2022/07/02 04:50:59;;;;;;;16.90;14.90;;;;;;;12.07;74.80;101695.16;5091688;28;20459;-69
2022/07/02 04:53:26;;;;;;;16.27;13.25;;;;;;;12.20;74.90;101692.16;5091820;28;20377;-69
2022/07/02 04:55:52;;;;;;;21.02;14.20;;;;;;;12.23;74.68;101699.94;5092505;28;20048;-69
2022/07/02 04:58:19;;;;;;;20.08;13.80;;;;;;;12.23;74.65;101700.78;5092238;28;20067;-69
2022/07/02 05:00:45;;;;;;;15.93;12.63;;;;;;;12.29;74.68;101702.03;5092114;28;20500;-69
2022/07/02 05:03:12;;;;;;;16.35;13.73;;;;;;;12.36;74.27;101704.00;5092540;28;20040;-69
2022/07/02 05:05:38;;;;;;;21.00;13.73;;;;;;;12.39;74.36;101698.31;5091777;28;20465;-69
2022/07/02 05:08:05;;;;;;;16.67;12.13;;;;;;;12.45;74.18;101707.63;5091461;28;20048;-69
2022/07/02 05:10:31;;;;;;;16.45;11.82;;;;;;;12.40;74.41;101704.53;5091110;28;20122;-68
2022/07/02 05:12:58;;;;;;;18.35;12.85;;;;;;;12.50;73.98;101710.72;5092182;28;20074;-69
2022/07/02 05:15:24;;;;;;;23.05;15.35;;;;;;;12.60;73.59;101706.16;5096642;28;20134;-68
2022/07/02 05:17:51;;;;;;;18.77;14.25;;;;;;;12.61;73.38;101707.84;5095685;28;20138;-69
2022/07/02 05:20:18;;;;;;;20.45;15.15;;;;;;;12.63;73.75;101710.38;5095997;28;20059;-69
2022/07/02 05:22:44;;;;;;;18.17;14.48;;;;;;;12.60;73.38;101711.53;5096510;28;20047;-69
2022/07/02 05:25:11;;;;;;;15.77;12.20;;;;;;;12.66;73.34;101718.16;5095249;28;20452;-69
2022/07/02 05:27:37;;;;;;;17.48;12.00;;;;;;;12.78;72.97;101718.84;5095278;28;20044;-69
2022/07/02 05:30:05;;;;;;;17.10;11.10;;;;;;;12.81;72.97;101719.38;5096258;28;20044;-69
2022/07/02 05:32:32;;;;;;;14.65;11.00;;;;;;;12.89;72.66;101715.94;5095294;28;20082;-69
2022/07/02 05:34:58;;;;;;;16.85;11.27;;;;;;;12.92;72.68;101721.00;5094739;28;20143;-69
2022/07/02 05:37:25;;;;;;;16.63;10.30;;;;;;;13.01;72.06;101721.97;5095825;28;20127;-69
2022/07/02 05:39:51;;;;;;;13.60;9.48;;;;;;;13.09;71.66;101727.44;5077524;28;20055;-69
2022/07/02 05:42:18;;;;;;;16.20;10.15;;;;;;;13.13;71.49;101726.13;5096014;28;20067;-69
2022/07/02 05:44:44;;;;;;;13.10;9.90;;;;;;;13.22;71.12;101727.91;5095793;28;20126;-69
2022/07/02 05:47:11;;;;;;;10.88;9.38;;;;;;;13.32;70.81;101728.69;5095103;28;20062;-69
2022/07/02 05:49:37;;;;;;;16.80;9.43;;;;;;;13.36;70.61;101731.91;5095110;28;20455;-69
2022/07/02 05:52:04;;;;;;;14.32;9.75;;;;;;;13.44;70.25;101739.22;5095345;28;20131;-69
2022/07/02 05:54:31;;;;;;;16.85;9.52;;;;;;;13.48;70.03;101740.59;5094765;28;20460;-69
2022/07/02 05:56:57;;;;;;;11.43;9.23;;;;;;;13.48;69.81;101737.91;5085813;28;20123;-69
2022/07/02 05:59:24;;;;;;;9.48;8.23;;;;;;;13.49;69.87;101737.78;5095833;28;20044;-69
2022/07/02 06:01:50;;;;;;;14.05;8.93;;;;;;;13.59;69.16;101735.84;5094804;28;20050;-69
2022/07/02 06:04:17;;;;;;;12.57;9.65;;;;;;;13.69;68.75;101745.69;5094663;28;20048;-69
2022/07/02 06:09:29;;;;;;;15.40;8.32;;;;;;;13.81;68.44;101749.88;5093275;28;20070;-69
2022/07/02 06:11:56;;;;;;;10.18;8.00;;;;;;;13.94;67.95;101755.72;5095518;28;20070;-69
2022/07/02 06:14:22;;;;;;;11.32;8.38;;;;;;;13.97;67.56;101758.06;5091996;28;20048;-68
2022/07/02 06:16:49;;;;;;;13.40;8.55;;;;;;;14.00;67.20;101770.41;5094522;28;20452;-68
2022/07/02 06:19:15;;;;;;;16.00;8.38;;;;;;;14.13;67.11;101768.13;5094453;28;20181;-69
2022/07/02 06:21:42;;;;;;;8.95;7.30;;;;;;;14.16;67.19;101769.69;5093637;28;20139;-69
2022/07/02 06:24:10;;;;;;;8.95;6.75;;;;;;;14.29;66.94;101759.31;5093916;28;20079;-69
2022/07/02 06:26:37;;;;;;;11.80;7.68;;;;;;;14.35;66.47;101774.84;5093907;28;20048;-68
2022/07/02 06:29:04;;;;;;;10.23;7.35;;;;;;;14.42;66.46;101772.38;5094435;28;20063;-69
2022/07/02 06:31:31;;;;;;;10.30;7.38;;;;;;;14.48;65.32;101772.56;5094391;28;20044;-69
2022/07/02 06:33:58;;;;;;;13.10;7.57;;;;;;;14.60;65.54;101775.00;5094384;28;20106;-70
2022/07/02 06:36:25;;;;;;;10.48;6.45;;;;;;;14.97;64.96;101780.09;5093279;28;20461;-70
2022/07/02 06:38:52;;;;;;;7.63;6.43;;;;;;;15.03;63.32;101781.28;5094266;28;20044;-71
2022/07/02 06:44:05;;;;;;;9.32;6.35;;;;;;;15.31;62.33;101788.13;5093564;28;20048;-71
2022/07/02 06:46:35;;;;;;;8.73;6.43;;;;;;;15.46;62.27;101780.19;5093568;28;20480;-71
2022/07/02 06:49:02;;;;;;;9.95;5.55;;;;;;;15.73;61.43;101786.34;5094351;28;20437;-71
2022/07/02 06:51:29;;;;;;;9.45;5.70;;;;;;;15.93;60.82;101791.25;5095020;28;20060;-71
2022/07/02 06:54:00;;;;;;;14.50;6.28;;;;;;;15.84;60.48;101786.00;5092269;28;20109;-71
2022/07/02 06:56:35;;;;;;;8.05;5.00;;;;;;;16.29;59.35;101792.75;5094589;28;20044;-71
2022/07/02 06:59:03;;;;;;;6.97;4.97;;;;;;;16.39;58.29;101790.69;5093670;28;20052;-71
2022/07/02 07:01:33;;;;;;;6.70;5.05;;;;;;;16.59;56.49;101791.19;5093883;28;20066;-70
2022/07/02 07:04:00;;;;;;;10.27;4.97;;;;;;;17.01;55.65;101796.28;5092842;28;20047;-71
2022/07/02 07:06:47;;;;;;;8.35;4.40;;;;;;;17.39;54.45;101790.19;5094190;28;20482;-72
2022/07/02 07:09:14;;;;;;;11.35;4.55;;;;;;;17.71;53.33;101794.53;5093384;28;20074;-71
2022/07/02 07:11:40;;;;;;;6.10;4.18;;;;;;;17.94;52.91;101789.09;5093748;28;20079;-71
2022/07/02 07:14:07;;;;;;;10.57;4.60;;;;;;;17.96;52.69;101797.88;5093351;28;20060;-71
2022/07/02 07:16:33;;;;;;;8.32;5.05;;;;;;;18.22;51.67;101794.78;5092865;28;20098;-71
2022/07/02 07:21:26;;;;;;;8.20;4.43;;;;;;;19.18;49.85;101793.00;5093667;28;20068;-71
2022/07/02 07:23:53;;;;;;;7.75;3.80;;;;;;;19.61;48.71;101802.06;5093756;28;20105;-72
2022/07/02 07:26:19;;;;;;;16.48;10.77;;;;;;;19.96;45.84;101800.31;5093002;28;20067;-71
2022/07/02 07:28:46;;;;;;;13.20;7.75;;;;;;;20.34;43.53;101790.97;5093692;28;20131;-72
2022/07/02 07:31:13;;;;;;;8.52;3.65;;;;;;;20.00;44.66;101800.75;5093473;28;20127;-72
2022/07/02 07:33:40;;;;;;;5.80;3.30;;;;;;;20.30;43.43;101804.16;5093282;28;20488;-72
2022/07/02 07:36:06;;;;;;;5.25;2.72;;;;;;;20.89;41.79;101811.88;5088918;28;20086;-72
2022/07/02 07:38:33;;;;;;;4.70;2.20;;;;;;;21.66;39.98;101809.84;5093467;28;20048;-72
2022/07/02 07:40:59;;;;;;;4.60;2.20;;;;;;;21.74;39.35;101812.38;5093158;28;20066;-72
2022/07/02 07:43:26;;;;;;;9.00;2.50;;;;;;;21.48;38.88;101824.09;5093502;28;20059;-72
2022/07/02 07:45:54;;;;;;;5.88;2.70;;;;;;;22.10;38.03;101816.63;5093053;28;20438;-72
2022/07/02 07:48:21;;;;;;;7.38;3.03;;;;;;;22.56;37.59;101811.13;5093531;28;20067;-72
2022/07/02 07:50:47;;;;;;;4.32;2.70;;;;;;;21.98;38.26;101813.69;5092682;28;20072;-72
2022/07/02 07:53:14;;;;;;;5.45;3.13;;;;;;;21.62;39.46;101809.41;5095181;28;20491;-72
2022/07/02 07:55:41;;;;;;;7.05;2.95;;;;;;;21.69;39.61;101812.16;5093463;28;20044;-72
2022/07/02 07:58:08;;;;;;;5.63;2.70;;;;;;;21.71;38.07;101815.53;5094016;28;20476;-72
2022/07/02 08:00:35;;;;;;;6.18;2.15;;;;;;;22.18;36.42;101818.31;5093290;28;20052;-72
2022/07/02 08:03:01;;;;;;;3.33;1.83;;;;;;;23.16;34.65;101821.09;5094817;28;20067;-72
2022/07/02 08:05:28;;;;;;;7.32;2.20;;;;;;;23.36;33.33;101826.44;5092695;28;20048;-72
2022/07/02 08:07:55;;;;;;;5.65;2.30;;;;;;;23.68;33.13;101824.59;5093552;28;20052;-72
2022/07/02 08:10:21;;;;;;;4.65;1.95;;;;;;;23.59;33.10;101831.38;5092924;28;20098;-73
2022/07/02 08:12:51;;;;;;;4.90;1.95;;;;;;;23.91;31.46;101834.97;5093655;28;20051;-71
2022/07/02 08:15:18;;;;;;;8.13;1.80;;;;;;;23.58;32.19;101829.69;5091958;28;20051;-72
2022/07/02 08:17:44;;;;;;;6.00;3.28;;;;;;;23.25;32.37;101830.72;5094127;28;20051;-70
2022/07/02 08:20:12;;;;;;;4.78;2.35;;;;;;;23.41;32.67;101830.22;5092206;28;20147;-72
2022/07/02 08:22:38;;;;;;;5.60;1.83;;;;;;;23.77;32.16;101836.13;5094178;28;20056;-71
2022/07/02 08:25:07;;;;;;;5.53;2.22;;;;;;;22.65;33.78;101830.06;5091439;28;20044;-71
2022/07/02 08:27:34;;;;;;;5.80;1.83;;;;;;;22.48;33.41;101835.13;5093282;28;20063;-72
2022/07/02 08:30:00;;;;;;;4.82;1.48;;;;;;;22.66;33.08;101838.03;5092830;28;20044;-73
2022/07/02 08:32:27;;;;;;;4.55;1.67;;;;;;;22.52;32.93;101836.38;5093924;28;20048;-73
2022/07/02 08:34:55;;;;;;;10.45;1.50;;;;;;;22.24;32.29;101842.06;5091879;28;20052;-73
2022/07/02 08:37:22;;;;;;;6.65;1.40;;;;;;;22.53;31.16;101841.66;5090783;28;20451;-72
2022/07/02 08:39:49;;;;;;;5.93;1.10;;;;;;;23.77;29.79;101845.19;5091961;28;20486;-71
2022/07/02 08:42:35;;;;;;;2.90;1.30;;;;;;;23.96;29.43;101843.38;5092205;28;20138;-71
2022/07/02 08:45:03;;;;;;;4.63;1.42;;;;;;;24.27;29.14;101845.22;5091420;28;20123;-72
2022/07/02 08:47:30;;;;;;;4.47;1.25;;;;;;;24.13;29.64;101851.91;5092513;28;20048;-71
2022/07/02 08:49:58;;;;;;;9.50;1.70;;;;;;;25.02;27.44;101847.84;5092233;28;20469;-72
2022/07/02 08:52:27;;;;;;;2.95;1.13;;;;;;;25.74;26.13;101845.22;5091028;28;20040;-73
2022/07/02 08:54:55;;;;;;;4.18;1.60;;;;;;;24.57;28.17;101837.13;5091876;28;20514;-72
2022/07/02 08:57:22;;;;;;;5.72;1.88;;;;;;;24.08;27.79;101838.00;5090740;28;20091;-73
2022/07/02 08:59:49;;;;;;;3.33;1.20;;;;;;;25.82;25.77;101831.16;5091423;28;20464;-72
2022/07/02 09:02:18;;;;;;;5.78;1.50;;;;;;;25.65;27.08;101832.03;5091087;28;20067;-71
2022/07/02 09:04:47;;;;;;;6.93;1.60;;;;;;;25.30;26.18;101833.56;5092874;28;20052;-73
2022/07/02 09:07:15;;;;;;;4.40;1.95;;;;;;;25.36;26.12;101823.56;5092506;28;20040;-72
2022/07/02 09:09:43;;;;;;;5.20;1.52;;;;;;;26.04;23.99;101831.44;5092529;28;20458;-72
2022/07/02 09:12:12;;;;;;;5.43;1.40;;;;;;;26.74;24.22;101833.34;5092362;28;20141;-72
2022/07/02 09:14:39;;;;;;;5.05;1.80;;;;;;;26.28;23.97;101821.31;5091365;28;20094;-72
2022/07/02 09:17:08;;;;;;;4.38;1.40;;;;;;;26.34;24.14;101830.50;5073794;28;20056;-72
2022/07/02 09:19:36;;;;;;;3.30;1.27;;;;;;;26.78;24.16;101839.25;5092282;28;20126;-72
2022/07/02 09:22:03;;;;;;;3.30;1.20;;;;;;;26.10;23.65;101829.63;5092300;28;20439;-72
2022/07/02 09:24:42;;;;;;;4.70;1.30;;;;;;;26.18;23.36;101821.06;5090519;28;20134;-72
2022/07/02 09:27:10;;;;;;;3.33;1.27;;;;;;;25.73;24.49;101812.50;5092017;28;20043;-72
2022/07/02 09:29:46;;;;;;;5.10;1.25;;;;;;;25.74;25.56;101806.75;5080384;28;20393;-71
2022/07/02 09:32:13;;;;;;;2.35;1.30;;;;;;;26.42;24.35;101808.16;5091712;28;20531;-72
2022/07/02 09:34:43;;;;;;;6.32;1.23;;;;;;;26.30;24.04;101799.88;5091648;28;20170;-71
2022/07/02 09:37:23;;;;;;;6.82;1.10;;;;;;;25.74;25.15;101808.66;5090354;28;20047;-72
2022/07/02 09:39:52;;;;;;;3.67;1.38;;;;;;;25.25;25.96;101803.22;5091383;28;20457;-72
2022/07/02 09:42:27;;;;;;;4.20;1.38;;;;;;;24.66;27.08;101802.03;5090835;28;20127;-73
2022/07/02 09:44:54;;;;;;;3.00;1.40;;;;;;;24.68;26.89;101795.25;5091994;28;20508;-73
2022/07/02 09:47:37;;;;;;;5.80;1.70;;;;;;;25.43;25.82;101805.06;5090145;28;20100;-71
2022/07/02 09:50:12;;;;;;;3.53;1.00;;;;;;;26.12;23.97;101799.16;5090009;28;20047;-72
2022/07/02 09:52:55;;;;;;;7.13;1.50;;;;;;;25.97;24.92;101800.44;5084779;28;21083;-71
2022/07/02 09:55:22;;;;;;;4.90;1.17;;;;;;;26.17;24.73;101791.88;5088754;28;20040;-71
2022/07/02 09:57:59;;;;;;;2.53;1.20;;;;;;;26.99;22.37;101797.28;5091458;28;20044;-72
2022/07/02 10:00:32;;;;;;;3.15;1.30;;;;;;;27.48;22.72;101794.09;5094779;28;20534;-72
2022/07/02 10:03:00;;;;;;;5.07;1.30;;;;;;;27.64;22.67;101789.72;5094203;28;20063;-71
2022/07/02 10:05:31;;;;;;;6.15;1.45;;;;;;;26.01;24.35;101796.16;5094178;28;20040;-71
2022/07/02 10:07:59;;;;;;;3.10;1.10;;;;;;;26.54;23.08;101799.88;5095691;28;20135;-72
2022/07/02 10:13:03;;;;;;;5.35;1.27;;;;;;;25.83;24.42;101793.50;5094995;28;20064;-71
2022/07/02 10:15:31;;;;;;;6.75;1.27;;;;;;;26.76;24.32;101800.13;5094865;28;20044;-71
2022/07/02 10:18:00;;;;;;;4.97;1.20;;;;;;;27.79;22.89;101789.13;5091818;28;20051;-70
2022/07/02 10:20:31;;;;;;;8.70;2.28;;;;;;;27.87;22.51;101794.28;5094006;28;20048;-71
2022/07/02 10:23:04;;;;;;;6.47;4.03;;;;;;;27.87;22.47;101797.88;5093824;28;20048;-71
2022/07/02 10:25:33;;;;;;;3.08;1.33;;;;;;;27.75;21.38;101797.06;5093050;28;20151;-71
2022/07/02 10:28:00;;;;;;;2.88;1.02;;;;;;;27.80;21.82;101802.69;5093673;28;20044;-71
2022/07/02 10:30:31;;;;;;;3.95;1.08;;;;;;;27.64;21.84;101806.25;5094143;28;20083;-70
2022/07/02 10:33:35;;;;;;;2.92;1.35;;;;;;;27.22;21.83;101798.28;5093071;28;20131;-71
2022/07/02 10:36:03;;;;;;;5.65;1.55;;;;;;;26.95;22.93;101793.34;5092628;28;20126;-70
2022/07/02 10:38:34;;;;;;;2.47;1.00;;;;;;;27.48;21.91;101797.69;5093597;28;20055;-70
2022/07/02 10:41:02;;;;;;;4.90;0.93;;;;;;;27.89;21.37;101795.69;5094474;28;20048;-71
2022/07/02 10:43:32;;;;;;;7.25;1.08;;;;;;;28.14;19.97;101791.66;5092556;28;20090;-72
2022/07/02 10:46:07;;;;;;;3.55;1.00;;;;;;;27.10;21.72;101791.97;5095316;28;20568;-72
2022/07/02 10:48:46;;;;;;;5.82;1.17;;;;;;;26.32;22.91;101795.00;5093951;28;20119;-71
2022/07/02 10:51:23;;;;;;;3.88;1.10;;;;;;;26.53;22.09;101788.03;5093455;28;20135;-71
2022/07/02 10:53:58;;;;;;;4.80;1.90;;;;;;;26.40;21.46;101785.53;5084046;28;20075;-70
2022/07/02 10:56:25;;;;;;;4.93;1.25;;;;;;;26.32;22.68;101775.72;5092646;28;20444;-70
2022/07/02 10:58:52;;;;;;;3.20;1.20;;;;;;;25.49;23.55;101782.16;5094376;28;20139;-71
2022/07/02 11:01:24;;;;;;;3.63;1.45;;;;;;;25.44;24.21;101781.19;5095386;28;20158;-71
2022/07/02 11:04:02;;;;;;;6.10;1.63;;;;;;;25.53;24.06;101772.38;5094541;28;20043;-72
2022/07/02 11:06:33;;;;;;;3.47;1.30;;;;;;;25.45;24.45;101767.22;5094081;28;20078;-71
2022/07/02 11:09:00;;;;;;;;;;;;;;;25.45;24.34;101774.63;5093961;28;20495;-71
2022/07/02 11:11:34;;;;;;;1.67;1.10;;;;;;;25.18;24.74;101771.44;5094371;28;19951;-70
2022/07/02 11:14:12;;;;;;;1.85;0.85;;;;;;;25.69;23.76;101762.66;5093205;28;20488;-70
2022/07/02 11:16:44;;;;;;;2.58;1.00;;;;;;;25.37;24.34;101756.56;5094028;28;20155;-72
2022/07/02 11:19:30;;;;;;;4.43;1.25;;;;;;;25.03;25.12;101756.22;5093973;28;20047;-72
2022/07/02 11:21:59;;;;;;;2.40;0.77;;;;;;;25.12;24.10;101760.28;5093690;28;20131;-72
2022/07/02 11:24:28;;;;;;;2.75;0.98;;;;;;;25.14;24.42;101747.19;5092833;28;20487;-71
2022/07/02 11:26:55;;;;;;;5.65;1.15;;;;;;;24.90;24.43;101750.88;5093456;28;20135;-72
2022/07/02 11:29:22;;;;;;;2.08;0.95;;;;;;;25.39;23.91;101759.91;5093987;28;20113;-72
2022/07/02 11:31:51;;;;;;;3.92;1.00;;;;;;;25.34;24.03;101754.31;5094099;28;20068;-72
2022/07/02 11:34:23;;;;;;;7.78;1.45;;;;;;;26.06;22.80;101754.19;5093151;28;20059;-72
2022/07/02 11:36:50;;;;;;;5.40;1.08;;;;;;;26.23;22.83;101755.16;5093588;28;20462;-73
2022/07/02 11:39:19;;;;;;;6.82;1.50;;;;;;;26.33;23.38;101760.06;5093523;28;20050;-72