Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:46;;;;;;;3.37;2.00;;;24.50;69.00;;;;;;5069543;28;20339;-18
2023/09/12 00:03:12;;;;;;;2.80;2.10;;;23.40;67.10;;;;;;5057273;28;20031;-18
2023/09/12 00:05:37;;;;;;;2.72;2.05;;;23.40;67.20;;;;;;5044109;28;20047;-15
2023/09/12 00:08:03;;;;;;;3.10;2.00;;;23.40;67.30;;;;;;5043738;28;20522;-15
2023/09/12 00:10:30;;;;;;;3.38;2.15;;;23.30;67.50;;;;;;5050511;28;20153;-16
2023/09/12 00:12:56;;;;;;;3.53;2.20;;;23.30;67.70;;;;;;5042386;28;20023;-16
2023/09/12 00:15:21;;;;;;;3.07;2.10;;;23.20;67.70;;;;;;5048217;28;21430;-16
2023/09/12 00:17:49;;;;;;;3.45;2.10;;;23.10;67.80;;;;;;5067215;28;20036;-15
2023/09/12 00:20:15;;;;;;;3.35;2.05;;;23.10;68.00;;;;;;5060346;28;20815;-16
2023/09/12 00:22:40;;;;;;;3.13;2.20;;;23.10;68.10;;;;;;5042568;28;20688;-15
2023/09/12 00:25:06;;;;;;;3.60;1.95;;;23.00;68.10;;;;;;5065110;28;20024;-15
2023/09/12 00:27:32;;;;;;;3.83;2.13;;;23.00;68.30;;;;;;5024492;28;20029;-15
2023/09/12 00:29:58;;;;;;;2.90;2.00;;;23.00;68.40;;;;;;5032859;28;20525;-15
2023/09/12 00:32:23;;;;;;;3.45;2.28;;;23.00;69.20;;;;;;5060175;28;20111;-16
2023/09/12 00:34:49;;;;;;;3.40;2.27;;;22.90;68.50;;;;;;5030227;28;20035;-16
2023/09/12 00:37:15;;;;;;;2.97;2.20;;;22.90;68.70;;;;;;5043688;28;20037;-16
2023/09/12 00:39:41;;;;;;;3.30;2.10;;;22.90;68.90;;;;;;5056981;28;20133;-15
2023/09/12 00:42:07;;;;;;;3.45;2.20;;;22.90;69.00;;;;;;5053530;28;20024;-15
2023/09/12 00:44:33;;;;;;;3.22;2.20;;;22.80;69.00;;;;;;5036820;28;20032;-15
2023/09/12 00:47:01;;;;;;;2.97;2.20;;;22.80;69.20;;;;;;5029805;28;20032;-16
2023/09/12 00:49:28;;;;;;;6.07;2.35;;;22.80;69.40;;;;;;5047785;28;20273;-15
2023/09/12 00:51:56;;;;;;;3.85;2.45;;;22.80;69.60;;;;;;5043569;28;20612;-16
2023/09/12 00:54:22;;;;;;;3.20;2.13;;;22.80;69.90;;;;;;5055398;28;20588;-15
2023/09/12 00:56:48;;;;;;;4.17;2.27;;;22.80;69.70;;;;;;5053660;28;20028;-16
2023/09/12 00:59:16;;;;;;;3.97;2.15;;;22.80;69.90;;;;;;5003033;28;20032;-15
2023/09/12 01:01:42;;;;;;;3.22;2.22;;;22.80;70.40;;;;;;5045953;28;20757;-18
2023/09/12 01:04:12;;;;;;;3.65;2.35;;;22.70;70.80;;;;;;5062900;22;20048;-82
2023/09/12 01:06:38;;;;;;;3.07;2.10;;;22.70;70.40;;;;;;5119746;27;20024;-83
2023/09/12 01:09:04;;;;;;;3.05;2.22;;;22.80;70.00;;;;;;5114643;28;20024;-83
2023/09/12 01:11:31;;;;;;;3.22;2.25;;;22.80;70.10;;;;;;5099628;28;20026;-83
2023/09/12 01:13:56;;;;;;;3.85;2.50;;;22.80;70.20;;;;;;5119598;27;20057;-83
2023/09/12 01:16:22;;;;;;;3.60;2.17;;;22.70;70.20;;;;;;5099786;28;20028;-84
2023/09/12 01:18:49;;;;;;;3.00;2.10;;;22.70;70.20;;;;;;5103076;28;20047;-84
2023/09/12 01:21:59;;;;;;;2.90;2.20;;;22.70;70.30;;;;;;5121865;27;20019;-83
2023/09/12 01:24:56;;;;;;;2.93;2.00;;;22.60;72.40;;;;;;5081873;28;20044;-83
2023/09/12 01:27:33;;;;;;;3.15;1.88;;;22.60;72.00;;;;;;5107155;28;20044;-82
2023/09/12 01:30:03;;;;;;;2.75;1.95;;;21.90;71.70;;;;;;5107994;28;20052;-82
2023/09/12 01:32:30;;;;;;;3.15;2.03;;;22.60;70.50;;;;;;5116128;28;20032;-83
2023/09/12 01:34:56;;;;;;;3.28;2.00;;;22.50;70.30;;;;;;5093170;27;20023;-83
2023/09/12 01:37:22;;;;;;;4.17;2.00;;;22.50;70.30;;;;;;5119662;27;20020;-83
2023/09/12 01:39:48;;;;;;;4.05;2.25;;;22.90;72.00;;;;;;5117320;27;20016;-83
2023/09/12 01:42:17;;;;;;;3.43;2.17;;;22.40;74.70;;;;;;5112235;27;20055;-83
2023/09/12 01:44:45;;;;;;;2.90;1.90;;;22.30;70.80;;;;;;5120635;27;20016;-84
2023/09/12 01:47:12;;;;;;;2.85;2.00;;;22.30;70.70;;;;;;5096897;28;20016;-84
2023/09/12 01:49:40;;;;;;;3.05;2.08;;;23.00;72.70;;;;;;5104335;27;20032;-83
2023/09/12 01:52:07;;;;;;;3.47;2.25;;;22.20;71.10;;;;;;5113175;28;20012;-84
2023/09/12 01:54:34;;;;;;;2.57;1.90;;;22.20;70.90;;;;;;5116751;27;20056;-82
2023/09/12 01:57:01;;;;;;;3.28;2.20;;;22.10;71.00;;;;;;5097913;28;20012;-83
2023/09/12 01:59:29;;;;;;;3.30;2.28;;;22.10;71.10;;;;;;5116804;28;20051;-83
2023/09/12 02:01:55;;;;;;;3.25;1.85;;;22.10;71.30;;;;;;5101641;28;20020;-82
2023/09/12 02:04:20;;;;;;;2.80;2.00;;;22.00;71.20;;;;;;5102353;28;20081;-83
2023/09/12 02:06:46;;;;;;;3.58;2.03;;;22.00;71.20;;;;;;5118213;27;20031;-83
2023/09/12 02:09:12;;;;;;;3.75;2.45;;;22.00;71.40;;;;;;5093427;28;20066;-83
2023/09/12 02:11:38;;;;;;;3.43;2.17;;;22.00;71.50;;;;;;5115536;27;20024;-83
2023/09/12 02:14:04;;;;;;;3.55;2.30;;;22.00;71.70;;;;;;5075057;28;20027;-84
2023/09/12 02:16:31;;;;;;;2.80;1.90;;;22.00;71.70;;;;;;5113547;27;20092;-84
2023/09/12 02:18:56;;;;;;;3.80;2.30;;;21.90;74.20;;;;;;5090820;28;20114;-85
2023/09/12 02:21:22;;;;;;;4.17;2.10;;;21.80;73.80;;;;;;5097116;28;20257;-85
2023/09/12 02:23:48;;;;;;;3.65;2.13;;;21.80;71.80;;;;;;5084885;28;20031;-84
2023/09/12 02:26:14;;;;;;;3.92;2.10;;;21.90;71.90;;;;;;5092318;28;20017;-84
2023/09/12 02:28:39;;;;;;;3.37;2.00;;;21.80;71.90;;;;;;5075966;28;20056;-85
2023/09/12 02:31:12;;;;;;;4.07;2.05;;;21.80;72.00;;;;;;5089537;28;20032;-85
2023/09/12 02:33:38;;;;;;;2.72;2.00;;;21.80;72.90;;;;;;5088377;28;20197;-84
2023/09/12 02:36:05;;;;;;;4.00;2.10;;;21.70;72.00;;;;;;5091193;28;20033;-83
2023/09/12 02:38:30;;;;;;;3.05;2.10;;;21.70;72.00;;;;;;5096157;28;20016;-84
2023/09/12 02:40:56;;;;;;;2.80;1.80;;;21.70;72.10;;;;;;5078588;28;20009;-83
2023/09/12 02:43:22;;;;;;;2.90;1.83;;;21.70;72.20;;;;;;5096378;28;20028;-83
2023/09/12 02:45:48;;;;;;;3.08;2.10;;;21.20;74.20;;;;;;5096027;28;20051;-84
2023/09/12 02:48:14;;;;;;;3.13;1.83;;;21.30;76.50;;;;;;5101106;28;20036;-83
2023/09/12 02:50:39;;;;;;;3.37;2.13;;;21.60;72.30;;;;;;5092030;28;20031;-83
2023/09/12 02:53:06;;;;;;;2.47;1.90;;;21.60;72.50;;;;;;5094769;28;20016;-83
2023/09/12 02:55:32;;;;;;;3.13;1.77;;;21.60;72.60;;;;;;5096669;28;20044;-83
2023/09/12 02:57:58;;;;;;;3.00;2.03;;;21.50;75.70;;;;;;5096151;28;20013;-83
2023/09/12 03:00:24;;;;;;;3.67;2.30;;;21.50;72.90;;;;;;5094086;28;20267;-84
2023/09/12 03:02:50;;;;;;;2.85;1.92;;;21.50;73.00;;;;;;5078970;28;20040;-84
2023/09/12 03:05:16;;;;;;;3.50;2.07;;;21.50;73.10;;;;;;5101247;27;20059;-83
2023/09/12 03:07:41;;;;;;;4.07;2.38;;;21.60;73.40;;;;;;5090917;28;20021;-83
2023/09/12 03:10:08;;;;;;;3.30;2.20;;;21.60;73.60;;;;;;5080350;28;20044;-82
2023/09/12 03:12:36;;;;;;;4.05;2.17;;;22.60;76.50;;;;;;5094051;28;20032;-84
2023/09/12 03:15:02;;;;;;;5.27;3.80;;;21.60;74.10;;;;;;5098421;28;20078;-81
2023/09/12 03:17:28;;;;;;;3.75;2.20;;;21.70;74.10;;;;;;5063230;28;20051;-83
2023/09/12 03:19:54;;;;;;;4.57;2.55;;;21.70;74.30;;;;;;5072054;28;20090;-83
2023/09/12 03:22:20;;;;;;;3.53;2.40;;;21.70;74.30;;;;;;5075441;28;20025;-84
2023/09/12 03:24:46;;;;;;;4.03;2.53;;;21.70;74.50;;;;;;5088675;28;20032;-84
2023/09/12 03:27:12;;;;;;;4.25;2.72;;;21.70;74.50;;;;;;5086030;28;20051;-84
2023/09/12 03:29:37;;;;;;;5.07;2.80;;;21.80;74.70;;;;;;5077147;28;20532;-85
2023/09/12 03:32:03;;;;;;;6.70;3.72;;;21.80;74.90;;;;;;5064434;28;20021;-85
2023/09/12 03:34:29;;;;;;;6.77;3.53;;;21.80;75.00;;;;;;5073277;28;20082;-85
2023/09/12 03:36:55;;;;;;;5.00;3.00;;;21.90;75.00;;;;;;5077174;28;20269;-85
2023/09/12 03:39:21;;;;;;;5.18;3.15;;;21.90;75.00;;;;;;5085221;28;20082;-85
2023/09/12 03:41:46;;;;;;;5.70;3.30;;;21.90;75.10;;;;;;5081815;28;20510;-84
2023/09/12 03:44:12;;;;;;;6.03;3.38;;;21.90;75.10;;;;;;5069987;28;20040;-85
2023/09/12 03:46:38;;;;;;;7.10;3.60;;;22.00;75.10;;;;;;5090195;28;20055;-85
2023/09/12 03:49:03;;;;;;;4.45;2.92;;;22.00;75.20;;;;;;5053734;28;20025;-84
2023/09/12 03:51:29;;;;;;;6.63;3.47;;;22.00;75.30;;;;;;5066425;28;20571;-85
2023/09/12 03:53:55;;;;;;;6.93;3.78;;;22.00;75.30;;;;;;5071692;28;20025;-85
2023/09/12 03:56:21;;;;;;;5.90;3.23;;;22.00;75.40;;;;;;5057439;28;20483;-85
2023/09/12 03:58:46;;;;;;;6.55;3.53;;;22.10;75.40;;;;;;5073413;28;20047;-85
2023/09/12 04:01:12;;;;;;;6.93;4.10;;;22.10;75.50;;;;;;5073240;28;20338;-85
2023/09/12 04:03:38;;;;;;;6.60;4.23;;;22.00;75.50;;;;;;5072835;28;20044;-84
2023/09/12 04:06:04;;;;;;;6.57;3.75;;;22.10;75.70;;;;;;5051780;28;20035;-85
2023/09/12 04:08:30;;;;;;;7.63;4.43;;;22.10;75.70;;;;;;5071130;28;20040;-86
2023/09/12 04:10:55;;;;;;;8.40;4.50;;;22.10;75.70;;;;;;5087890;28;20078;-84
2023/09/12 04:13:21;;;;;;;10.03;4.53;;;22.10;75.80;;;;;;5076228;28;20060;-85
2023/09/12 04:15:47;;;;;;;10.13;4.72;;;22.10;75.90;;;;;;5069397;28;20745;-85
2023/09/12 04:18:13;;;;;;;9.17;4.83;;;22.10;76.00;;;;;;5072968;28;20220;-85
2023/09/12 04:20:39;;;;;;;7.97;4.30;;;22.10;76.00;;;;;;5061755;28;20294;-85
2023/09/12 04:23:04;;;;;;;7.25;4.32;;;22.10;76.10;;;;;;5068189;28;20020;-85
2023/09/12 04:25:31;;;;;;;6.70;3.97;;;22.10;76.20;;;;;;5056822;28;20028;-85
2023/09/12 04:27:57;;;;;;;6.80;4.00;;;22.00;76.40;;;;;;5074825;28;20036;-84
2023/09/12 04:30:23;;;;;;;6.35;3.97;;;22.00;76.20;;;;;;5071552;28;20036;-85
2023/09/12 04:32:49;;;;;;;6.85;4.10;;;22.00;76.30;;;;;;5068170;28;20472;-84
2023/09/12 04:35:14;;;;;;;7.40;3.97;;;22.00;76.40;;;;;;5069604;28;20036;-84
2023/09/12 04:37:40;;;;;;;6.77;3.63;;;22.00;76.50;;;;;;5078902;28;20028;-84
2023/09/12 04:40:07;;;;;;;6.47;3.90;;;22.00;76.60;;;;;;5078384;28;20628;-84
2023/09/12 04:42:33;;;;;;;7.75;4.10;;;22.00;76.60;;;;;;5067642;28;20123;-85
2023/09/12 04:44:59;;;;;;;8.10;3.85;;;22.00;76.70;;;;;;5078325;28;20435;-86
2023/09/12 04:47:24;;;;;;;8.60;4.33;;;22.00;76.70;;;;;;5070686;28;20032;-84
2023/09/12 04:49:50;;;;;;;7.35;3.65;;;22.00;76.80;;;;;;5067290;28;20028;-85
2023/09/12 04:52:16;;;;;;;6.53;3.60;;;22.00;76.80;;;;;;5067972;28;20398;-85
2023/09/12 04:54:42;;;;;;;7.30;3.85;;;22.00;76.80;;;;;;5060501;28;20037;-85
2023/09/12 04:57:08;;;;;;;8.43;3.90;;;22.00;76.90;;;;;;5073153;28;20530;-85
2023/09/12 04:59:34;;;;;;;7.25;3.78;;;22.00;76.90;;;;;;5074405;28;20373;-85
2023/09/12 05:01:59;;;;;;;8.23;3.65;;;22.00;76.90;;;;;;5071049;28;20044;-85
2023/09/12 05:04:25;;;;;;;6.23;3.60;;;22.00;76.90;;;;;;5064152;28;20050;-85
2023/09/12 05:06:51;;;;;;;6.28;3.58;;;22.00;76.90;;;;;;5065341;28;20024;-85
2023/09/12 05:09:17;;;;;;;6.40;3.63;;;22.00;77.00;;;;;;5082602;28;20079;-85
2023/09/12 05:11:44;;;;;;;6.38;3.42;;;21.90;76.90;;;;;;5070621;28;20434;-85
2023/09/12 05:14:10;;;;;;;5.20;3.20;;;21.90;76.90;;;;;;5080961;28;20345;-84
2023/09/12 05:16:35;;;;;;;5.77;3.77;;;21.90;77.00;;;;;;5074363;28;20079;-85
2023/09/12 05:19:01;;;;;;;7.03;3.97;;;21.90;77.10;;;;;;5076792;28;20479;-84
2023/09/12 05:21:27;;;;;;;7.17;3.80;;;21.90;77.10;;;;;;5053730;28;20426;-84
2023/09/12 05:23:53;;;;;;;6.13;3.55;;;21.90;77.20;;;;;;5059314;28;20024;-84
2023/09/12 05:26:19;;;;;;;6.53;3.40;;;21.90;77.30;;;;;;5068630;28;20563;-84
2023/09/12 05:28:44;;;;;;;6.40;3.73;;;21.90;77.20;;;;;;5049851;28;20262;-85
2023/09/12 05:31:10;;;;;;;6.85;3.88;;;21.90;77.20;;;;;;5055787;28;20071;-85
2023/09/12 05:33:36;;;;;;;5.03;3.23;;;21.80;77.10;;;;;;5056992;28;20029;-84
2023/09/12 05:36:03;;;;;;;6.30;3.78;;;21.80;77.20;;;;;;5065786;28;20031;-83
2023/09/12 05:38:28;;;;;;;6.45;3.90;;;21.80;77.20;;;;;;5063537;28;20466;-85
2023/09/12 05:40:54;;;;;;;6.47;3.60;;;21.80;77.20;;;;;;5064956;28;20074;-84
2023/09/12 05:43:20;;;;;;;6.25;3.47;;;21.70;77.10;;;;;;5060225;28;20426;-83
2023/09/12 05:45:45;;;;;;;5.73;3.60;;;21.70;77.20;;;;;;5080006;28;20028;-84
2023/09/12 05:48:11;;;;;;;7.07;3.40;;;21.70;77.30;;;;;;5087763;28;20028;-84
2023/09/12 05:50:37;;;;;;;6.57;3.73;;;21.80;77.40;;;;;;5050203;28;20035;-84
2023/09/12 05:53:03;;;;;;;6.18;3.78;;;21.60;77.20;;;;;;5058769;28;20037;-84
2023/09/12 05:55:29;;;;;;;6.63;3.75;;;21.50;77.40;;;;;;5075819;28;20154;-84
2023/09/12 05:57:54;;;;;;;5.80;3.13;;;21.50;77.40;;;;;;5057631;28;20025;-84
2023/09/12 06:00:21;;;;;;;6.47;3.47;;;21.50;77.50;;;;;;5070710;28;20036;-84
2023/09/12 06:02:47;;;;;;;5.07;2.97;;;21.50;77.70;;;;;;5070209;28;20387;-84
2023/09/12 06:05:16;;;;;;;6.30;3.30;;;21.40;78.50;;;;;;5055777;28;20411;-83
2023/09/12 06:07:42;;;;;;;5.85;3.17;;;21.40;77.70;;;;;;5048846;28;20251;-83
2023/09/12 06:10:09;;;;;;;4.82;3.17;;;21.40;77.80;;;;;;5081025;28;20236;-84
2023/09/12 06:12:36;;;;;;;6.28;3.58;;;21.40;78.00;;;;;;5066123;28;20046;-84
2023/09/12 06:15:05;;;;;;;6.30;3.47;;;21.40;78.10;;;;;;5065575;28;20387;-83
2023/09/12 06:17:31;;;;;;;5.70;3.40;;;21.40;78.40;;;;;;5089598;28;20070;-83
2023/09/12 06:19:57;;;;;;;6.30;3.90;;;21.40;78.40;;;;;;5054631;28;20029;-83
2023/09/12 06:22:23;;;;;;;6.53;3.45;;;21.40;78.60;;;;;;5049798;28;20386;-83
2023/09/12 06:24:50;;;;;;;6.97;3.90;;;22.50;81.20;;;;;;5076204;28;20020;-83
2023/09/12 06:27:18;;;;;;;6.18;3.97;;;21.40;79.00;;;;;;5060063;28;20020;-84
2023/09/12 06:29:48;;;;;;;6.50;4.13;;;21.50;79.00;;;;;;5073900;28;20033;-84
2023/09/12 06:32:15;;;;;;;6.18;3.88;;;21.50;79.70;;;;;;5074419;28;20024;-84
2023/09/12 06:34:41;;;;;;;6.93;3.83;;;21.50;79.50;;;;;;5055615;28;20024;-84
2023/09/12 06:37:07;;;;;;;6.07;3.57;;;21.60;79.60;;;;;;5066906;28;20498;-84
2023/09/12 06:39:33;;;;;;;5.65;3.53;;;21.60;79.70;;;;;;5065456;28;20032;-83
2023/09/12 06:41:59;;;;;;;6.68;3.85;;;21.70;79.90;;;;;;5064558;28;20051;-84
2023/09/12 06:44:24;;;;;;;7.10;4.20;;;21.70;79.90;;;;;;5053021;28;20479;-84
2023/09/12 06:46:50;;;;;;;8.65;4.15;;;21.80;80.10;;;;;;5060361;28;20025;-83
2023/09/12 06:49:16;;;;;;;9.13;4.50;;;21.90;80.20;;;;;;5053920;28;20023;-84
2023/09/12 06:51:42;;;;;;;8.93;4.57;;;21.90;80.30;;;;;;5066491;28;20028;-83
2023/09/12 06:54:08;;;;;;;7.43;4.57;;;22.10;82.00;;;;;;5058688;28;20032;-82
2023/09/12 06:56:37;;;;;;;8.57;4.77;;;22.10;80.60;;;;;;5067840;28;20407;-82
2023/09/12 06:59:04;;;;;;;7.63;4.50;;;22.20;80.90;;;;;;5067873;28;20059;-83
2023/09/12 07:01:30;;;;;;;8.57;4.93;;;22.30;81.10;;;;;;5059751;28;20024;-83
2023/09/12 07:03:56;;;;;;;8.07;4.70;;;22.40;81.30;;;;;;5071033;28;20625;-83
2023/09/12 07:06:22;;;;;;;8.90;5.13;;;22.50;81.60;;;;;;5051192;28;20056;-83
2023/09/12 07:08:48;;;;;;;8.38;4.95;;;22.70;82.20;;;;;;5067045;28;20053;-83
2023/09/12 07:11:14;;;;;;;8.48;4.90;;;22.80;82.50;;;;;;5065047;28;20514;-83
2023/09/12 07:13:40;;;;;;;9.98;5.30;;;23.00;82.80;;;;;;5070099;28;20579;-83
2023/09/12 07:16:06;;;;;;;7.70;4.63;;;23.20;82.90;;;;;;5072138;28;20016;-82
2023/09/12 07:18:32;;;;;;;9.70;5.47;;;23.50;82.70;;;;;;5072564;28;20493;-82
2023/09/12 07:21:03;;;;;;;9.03;5.47;;;23.70;82.60;;;;;;5074596;28;20025;-83
2023/09/12 07:23:28;;;;;;;8.90;5.05;;;23.90;83.10;;;;;;5062848;28;20047;-83
2023/09/12 07:25:57;;;;;;;9.90;5.47;;;24.10;83.50;;;;;;5046260;28;20493;-83
2023/09/12 07:28:24;;;;;;;10.48;5.93;;;24.40;83.50;;;;;;5070069;28;20029;-82
2023/09/12 07:30:50;;;;;;;11.02;6.07;;;24.60;83.00;;;;;;5070711;28;20033;-83
2023/09/12 07:33:15;;;;;;;9.23;5.40;;;24.80;82.30;;;;;;5051639;28;20606;-83
2023/09/12 07:35:41;;;;;;;11.23;6.03;;;25.00;81.60;;;;;;5072327;28;20125;-83
2023/09/12 07:38:07;;;;;;;11.07;6.00;;;25.00;80.40;;;;;;5061889;28;20013;-83
2023/09/12 07:40:33;;;;;;;10.93;6.10;;;25.00;79.80;;;;;;5074169;28;20036;-83
2023/09/12 07:42:58;;;;;;;10.83;5.60;;;25.00;79.30;;;;;;5067526;28;20031;-83
2023/09/12 07:45:24;;;;;;;11.88;6.15;;;25.00;79.10;;;;;;5092559;28;20037;-82
2023/09/12 07:47:50;;;;;;;12.07;6.07;;;24.90;78.90;;;;;;5073064;28;20061;-83
2023/09/12 07:50:16;;;;;;;11.88;5.75;;;24.80;78.70;;;;;;5053643;28;20419;-83
2023/09/12 07:52:42;;;;;;;11.98;6.38;;;24.80;78.80;;;;;;5053452;28;20020;-82
2023/09/12 07:55:08;;;;;;;9.67;5.40;;;24.70;78.90;;;;;;5078137;28;20024;-82
2023/09/12 07:57:36;;;;;;;11.27;6.00;;;24.70;79.00;;;;;;5063436;28;20419;-82
2023/09/12 08:00:05;;;;;;;12.20;6.28;;;24.70;79.20;;;;;;5056763;28;20039;-82
2023/09/12 08:02:33;;;;;;;11.55;5.97;;;24.70;79.70;;;;;;5079099;28;20066;-83
2023/09/12 08:04:59;;;;;;;11.43;5.93;;;24.70;80.00;;;;;;5078306;28;20111;-83
2023/09/12 08:07:25;;;;;;;11.75;5.93;;;24.70;79.80;;;;;;5058492;28;20108;-83
2023/09/12 08:09:59;;;;;;;10.13;5.95;;;24.70;79.50;;;;;;5081066;28;20111;-83
2023/09/12 08:12:26;;;;;;;11.20;5.90;;;24.70;79.40;;;;;;5053461;28;20421;-83
2023/09/12 08:14:53;;;;;;;11.55;5.82;;;24.70;79.50;;;;;;5087568;28;20082;-84
2023/09/12 08:17:19;;;;;;;8.70;5.22;;;24.80;79.60;;;;;;5063225;28;20512;-84
2023/09/12 08:19:45;;;;;;;10.40;5.90;;;24.80;79.50;;;;;;5063277;28;20020;-83
2023/09/12 08:22:12;;;;;;;10.37;5.47;;;24.90;80.00;;;;;;5080125;28;20401;-84
2023/09/12 08:24:39;;;;;;;10.15;5.47;;;25.00;80.40;;;;;;5064190;28;20024;-84
2023/09/12 08:27:05;;;;;;;10.23;5.45;;;26.50;82.20;;;;;;5068530;28;20085;-85
2023/09/12 08:29:32;;;;;;;9.18;5.32;;;25.30;81.50;;;;;;5067802;28;20025;-84
2023/09/12 08:31:59;;;;;;;8.93;5.18;;;26.10;82.10;;;;;;5076843;28;20020;-85
2023/09/12 08:34:25;;;;;;;9.20;5.50;;;25.80;82.20;;;;;;5059151;28;20232;-83
2023/09/12 08:36:51;;;;;;;9.20;5.07;;;26.10;83.10;;;;;;5071670;28;20021;-83
2023/09/12 08:39:23;;;;;;;9.45;5.00;;;26.60;84.40;;;;;;5073377;28;20043;-84
2023/09/12 08:41:50;;;;;;;8.52;5.18;;;27.00;85.00;;;;;;5070863;28;20085;-84
2023/09/12 08:44:16;;;;;;;9.23;5.00;;;27.60;85.10;;;;;;5065574;28;20368;-84
2023/09/12 08:46:42;;;;;;;8.05;4.85;;;28.10;84.90;;;;;;5073828;28;20035;-84
2023/09/12 08:49:09;;;;;;;8.23;4.95;;;28.50;83.90;;;;;;5081804;28;20021;-84
2023/09/12 08:51:37;;;;;;;7.20;4.47;;;29.00;83.10;;;;;;5084770;28;20221;-85
2023/09/12 08:54:06;;;;;;;9.90;5.13;;;29.40;81.80;;;;;;5063316;28;20035;-83
2023/09/12 08:56:39;;;;;;;7.37;4.73;;;29.80;81.60;;;;;;5072133;28;20028;-85
2023/09/12 08:59:06;;;;;;;6.78;4.47;;;30.30;79.80;;;;;;5054147;28;20028;-84
2023/09/12 09:01:33;;;;;;;8.02;5.07;;;30.70;80.70;;;;;;5068300;28;20387;-83
2023/09/12 09:03:58;;;;;;;7.13;4.53;;;31.10;80.20;;;;;;5072432;28;20039;-84
2023/09/12 09:06:26;;;;;;;7.63;5.00;;;31.60;80.00;;;;;;5050753;28;20021;-84
2023/09/12 09:08:52;;;;;;;7.47;4.45;;;32.00;78.80;;;;;;5079770;28;20495;-85
2023/09/12 09:11:18;;;;;;;7.80;5.05;;;32.40;78.50;;;;;;5075704;28;20077;-86
2023/09/12 09:13:43;;;;;;;7.20;5.38;;;32.90;77.50;;;;;;5070239;28;20052;-84
2023/09/12 09:16:14;;;;;;;7.50;5.27;;;33.30;76.20;;;;;;5073570;28;20044;-84
2023/09/12 09:19:00;;;;;;;9.38;5.78;;;33.60;72.70;;;;;;5078705;28;20036;-82
2023/09/12 09:21:30;;;;;;;9.32;6.20;;;33.90;68.90;;;;;;5077813;28;20340;-84
2023/09/12 09:23:57;;;;;;;8.35;5.75;;;34.20;71.80;;;;;;5049676;28;20040;-82
2023/09/12 09:26:24;;;;;;;8.40;5.43;;;34.40;70.90;;;;;;5078138;28;20021;-83
2023/09/12 09:29:08;;;;;;;8.60;5.70;;;34.50;69.50;;;;;;5069477;28;20077;-84
2023/09/12 09:31:34;;;;;;;8.45;5.38;;;34.70;66.40;;;;;;5065351;28;20092;-85
2023/09/12 09:34:01;;;;;;;6.95;5.20;;;34.80;68.60;;;;;;5080332;28;20558;-84
2023/09/12 09:36:27;;;;;;;7.50;5.00;;;35.00;68.30;;;;;;5061755;28;20032;-84
2023/09/12 09:38:54;;;;;;;8.27;5.60;;;35.20;67.50;;;;;;5072100;28;20032;-84
2023/09/12 09:41:21;;;;;;;6.72;4.93;;;35.40;66.60;;;;;;5059224;28;20029;-85
2023/09/12 09:43:52;;;;;;;8.05;5.40;;;35.50;65.90;;;;;;5074858;28;20017;-83
2023/09/12 09:46:18;;;;;;;7.72;4.93;;;35.70;64.40;;;;;;5059343;28;20538;-85
2023/09/12 09:48:52;;;;;;;7.22;4.80;;;35.80;64.20;;;;;;5076201;28;20490;-84
2023/09/12 09:51:18;;;;;;;6.70;4.60;;;36.00;61.70;;;;;;5082569;28;20491;-83
2023/09/12 09:53:44;;;;;;;6.78;4.57;;;36.20;63.10;;;;;;5050357;28;20376;-83
2023/09/12 09:56:16;;;;;;;6.43;4.78;;;36.30;62.30;;;;;;5055274;28;20082;-83
2023/09/12 09:58:53;;;;;;;6.53;4.65;;;36.50;59.70;;;;;;5078097;28;20478;-85
2023/09/12 10:01:33;;;;;;;6.50;4.50;;;36.60;58.90;;;;;;5055913;28;20605;-85
2023/09/12 10:04:01;;;;;;;5.27;4.20;;;36.60;57.70;;;;;;5075867;28;20036;-83
2023/09/12 10:06:28;;;;;;;6.53;4.15;;;36.60;58.60;;;;;;5065935;28;20032;-82
2023/09/12 10:08:55;;;;;;;5.30;4.28;;;36.60;58.80;;;;;;5076927;28;20435;-82
2023/09/12 10:11:24;;;;;;;6.35;3.85;;;36.60;58.80;;;;;;5072923;28;20041;-83
2023/09/12 10:13:54;;;;;;;5.18;3.88;;;36.70;58.00;;;;;;5079153;28;20036;-84
2023/09/12 10:16:28;;;;;;;5.87;3.73;;;36.70;56.50;;;;;;5041092;28;20291;-83
2023/09/12 10:19:04;;;;;;;6.68;4.78;;;36.50;55.40;;;;;;5068205;28;20028;-83
2023/09/12 10:21:31;;;;;;;6.68;4.32;;;36.40;55.50;;;;;;5075097;28;20231;-81
2023/09/12 10:23:59;;;;;;;5.95;4.25;;;36.30;56.80;;;;;;5095700;28;20031;-84
2023/09/12 10:26:26;;;;;;;5.07;3.80;;;36.30;56.80;;;;;;5071113;28;20029;-83
2023/09/12 10:28:52;;;;;;;5.07;3.60;;;36.40;56.50;;;;;;5079650;28;20212;-84
2023/09/12 10:31:19;;;;;;;5.10;3.58;;;36.30;55.30;;;;;;5064929;28;20032;-84
2023/09/12 10:33:46;;;;;;;4.78;3.42;;;37.70;54.90;;;;;;5072718;28;20031;-85
2023/09/12 10:36:14;;;;;;;4.43;3.40;;;35.80;53.80;;;;;;5084343;28;20112;-83
2023/09/12 10:38:44;;;;;;;5.25;3.55;;;35.50;53.50;;;;;;5072484;28;20027;-83
2023/09/12 10:41:14;;;;;;;4.80;2.70;;;35.30;53.50;;;;;;5067370;28;20394;-85
2023/09/12 10:43:41;;;;;;;4.47;2.90;;;34.90;53.40;;;;;;5083820;28;20082;-84
2023/09/12 10:46:07;;;;;;;4.20;2.80;;;34.60;53.50;;;;;;5061638;28;20039;-84
2023/09/12 10:48:40;;;;;;;4.43;3.50;;;34.30;53.60;;;;;;5063621;28;20539;-83
2023/09/12 10:51:07;;;;;;;5.13;3.05;;;34.00;53.70;;;;;;5059871;28;20023;-83
2023/09/12 10:53:33;;;;;;;5.37;3.07;;;33.80;53.80;;;;;;5061607;28;20025;-83
2023/09/12 10:56:01;;;;;;;5.13;2.97;;;33.60;54.00;;;;;;5059348;28;20021;-83
2023/09/12 10:58:28;;;;;;;5.03;3.10;;;33.40;54.90;;;;;;5067609;28;20066;-83
2023/09/12 11:01:25;;;;;;;4.50;3.20;;;33.40;55.40;;;;;;5086889;28;20425;-85
2023/09/12 11:03:52;;;;;;;5.43;3.45;;;33.30;55.30;;;;;;5073369;28;20040;-84
2023/09/12 11:06:31;;;;;;;4.97;3.63;;;33.40;55.90;;;;;;5054034;28;20444;-83
2023/09/12 11:09:21;;;;;;;5.82;3.70;;;33.40;55.00;;;;;;5061480;28;20035;-84
2023/09/12 11:11:49;;;;;;;5.90;3.65;;;33.40;55.10;;;;;;5070418;28;20035;-83
2023/09/12 11:14:16;;;;;;;5.47;3.70;;;33.40;56.50;;;;;;5078501;28;20031;-82
2023/09/12 11:16:43;;;;;;;5.20;3.70;;;33.60;57.10;;;;;;5066519;28;21199;-82
2023/09/12 11:19:16;;;;;;;5.87;4.03;;;33.80;57.50;;;;;;5072235;28;20546;-83
2023/09/12 11:21:50;;;;;;;6.50;3.78;;;33.90;56.50;;;;;;5078043;28;20017;-82
2023/09/12 11:24:17;;;;;;;4.90;3.67;;;34.00;55.40;;;;;;5078697;28;20035;-83
2023/09/12 11:27:08;;;;;;;6.82;4.15;;;34.00;55.50;;;;;;5085541;28;20028;-83
2023/09/12 11:29:39;;;;;;;5.47;3.75;;;34.10;54.70;;;;;;5093620;28;20039;-83
2023/09/12 11:32:06;;;;;;;4.80;3.57;;;34.00;54.90;;;;;;5085389;28;20031;-82
2023/09/12 11:34:41;;;;;;;5.03;3.75;;;34.00;55.00;;;;;;5069351;28;20448;-84
2023/09/12 11:37:08;;;;;;;6.43;4.10;;;34.00;55.20;;;;;;5080661;28;20096;-84
2023/09/12 11:39:36;;;;;;;5.22;4.13;;;34.10;56.10;;;;;;5110096;28;20042;-81
2023/09/12 11:42:03;;;;;;;6.00;4.10;;;33.50;56.30;;;;;;5112499;28;20066;-82
2023/09/12 11:44:31;;;;;;;5.23;4.30;;;34.70;57.50;;;;;;5085503;28;20127;-82
2023/09/12 11:47:03;;;;;;;5.88;4.10;;;35.10;57.80;;;;;;5101038;28;20051;-82
2023/09/12 11:49:36;;;;;;;5.70;3.97;;;35.50;57.70;;;;;;5084538;28;20072;-82
2023/09/12 11:52:04;;;;;;;6.25;4.70;;;36.00;56.60;;;;;;5097906;28;20069;-81
2023/09/12 11:54:31;;;;;;;5.63;4.60;;;36.60;55.80;;;;;;5103103;28;20012;-83
2023/09/12 11:56:59;;;;;;;5.20;4.57;;;36.90;56.40;;;;;;5101759;28;20015;-83
2023/09/12 11:59:26;;;;;;;5.75;4.70;;;37.30;55.50;;;;;;5102318;28;20004;-83
2023/09/12 12:01:53;;;;;;;5.35;4.20;;;37.60;54.70;;;;;;5124954;27;20012;-82
2023/09/12 12:04:23;;;;;;;4.60;4.10;;;37.90;54.40;;;;;;5111053;28;20067;-84
2023/09/12 12:06:51;;;;;;;4.30;3.85;;;38.20;53.00;;;;;;5108604;28;20032;-82
2023/09/12 12:09:21;;;;;;;4.43;4.00;;;38.50;52.70;;;;;;5081476;28;20024;-83
2023/09/12 12:11:47;;;;;;;5.10;4.60;;;38.60;52.80;;;;;;5101555;28;20031;-82
2023/09/12 12:14:19;;;;;;;4.85;4.35;;;38.90;52.40;;;;;;5103168;28;20044;-83
2023/09/12 12:16:46;;;;;;;5.07;4.57;;;39.10;51.20;;;;;;5079532;28;20005;-82
2023/09/12 12:19:14;;;;;;;4.60;4.10;;;39.30;51.40;;;;;;5099216;28;20024;-84
2023/09/12 12:21:43;;;;;;;4.30;3.90;;;39.40;50.90;;;;;;5080717;28;20023;-84
2023/09/12 12:24:15;;;;;;;5.30;4.13;;;39.50;49.10;;;;;;5099325;28;20036;-85
2023/09/12 12:26:42;;;;;;;5.55;4.22;;;39.40;47.90;;;;;;5107057;28;20032;-83
2023/09/12 12:29:10;;;;;;;4.97;4.00;;;39.10;47.70;;;;;;5104169;28;20425;-83
2023/09/12 12:31:36;;;;;;;4.95;3.97;;;38.90;47.70;;;;;;5100149;28;20044;-82
2023/09/12 12:34:03;;;;;;;4.67;3.90;;;38.80;47.80;;;;;;5098490;28;20082;-82
2023/09/12 12:36:29;;;;;;;5.28;3.35;;;38.50;47.30;;;;;;5105352;28;20019;-83
2023/09/12 12:38:55;;;;;;;3.40;2.95;;;38.20;46.90;;;;;;5094119;28;20020;-83
2023/09/12 12:41:28;;;;;;;3.63;2.92;;;37.80;46.50;;;;;;5118435;27;20028;-83
2023/09/12 12:44:00;;;;;;;4.20;3.30;;;37.40;46.50;;;;;;5105927;28;20024;-83
2023/09/12 12:46:27;;;;;;;4.18;3.08;;;37.20;47.20;;;;;;5110611;28;20020;-84