Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:52;;;;;;;6.47;5.80;;;;;;;23.25;68.14;101379.66;3591194;39;20074;-65
2022/08/25 00:04:20;;;;;;;6.07;5.50;;;;;;;23.22;68.43;101380.88;3591074;39;20106;-65
2022/08/25 00:06:47;;;;;;;7.07;6.00;;;;;;;23.00;68.34;101337.56;3589864;39;20387;-65
2022/08/25 00:09:17;;;;;;;5.80;5.30;;;;;;;23.17;68.75;101375.84;3589664;39;20058;-65
2022/08/25 00:11:45;;;;;;;8.43;5.75;;;;;;;23.12;68.58;101369.13;3587522;39;20078;-64
2022/08/25 00:14:17;;;;;;;5.43;5.03;;;;;;;23.11;68.51;101376.50;3590679;39;20066;-65
2022/08/25 00:16:44;;;;;;;6.35;5.82;;;;;;;23.08;68.84;101378.72;3593246;39;20067;-65
2022/08/25 00:19:15;;;;;;;6.40;5.80;;;;;;;23.02;68.37;101368.41;3592265;39;20071;-64
2022/08/25 00:21:43;;;;;;;6.10;5.50;;;;;;;23.03;68.91;101372.91;3589723;39;20076;-65
2022/08/25 00:24:15;;;;;;;8.35;6.97;;;;;;;23.00;68.36;101375.97;3590110;39;20087;-65
2022/08/25 00:26:45;;;;;;;8.13;7.43;;;;;;;22.96;68.97;101375.41;3589541;39;20067;-65
2022/08/25 00:29:11;;;;;;;7.45;6.75;;;;;;;22.92;69.00;101374.84;3589715;39;20298;-65
2022/08/25 00:31:38;;;;;;;7.82;6.65;;;;;;;22.89;68.93;101377.91;3591462;39;20110;-64
2022/08/25 00:34:08;;;;;;;7.32;6.72;;;;;;;22.87;68.92;101377.22;3588589;39;20092;-65
2022/08/25 00:36:34;;;;;;;7.40;6.70;;;;;;;22.82;68.58;101368.59;3591351;39;20382;-65
2022/08/25 00:39:00;;;;;;;7.65;6.95;;;;;;;22.82;68.81;101375.97;3590224;39;20054;-65
2022/08/25 00:41:26;;;;;;;7.60;6.80;;;;;;;22.76;68.83;101369.25;3589426;39;20060;-65
2022/08/25 00:43:59;;;;;;;9.38;7.35;;;;;;;22.74;69.57;101386.88;3591110;39;20267;-64
2022/08/25 00:46:35;;;;;;;8.73;7.40;;;;;;;22.71;69.29;101377.13;3592329;39;20067;-65
2022/08/25 00:49:10;;;;;;;8.75;8.02;;;;;;;22.67;69.61;101381.16;3592303;39;20056;-65
2022/08/25 00:52:08;;;;;;;8.63;7.72;;;;;;;22.64;69.41;101384.22;3591111;39;20087;-64
2022/08/25 00:54:48;;;;;;;9.38;8.07;;;;;;;22.61;68.85;101384.56;3585891;39;20056;-63
2022/08/25 00:57:22;;;;;;;9.05;7.82;;;;;;;22.55;69.52;101372.38;3587455;39;20048;-63
2022/08/25 00:59:48;;;;;;;9.05;8.18;;;;;;;22.53;69.62;101368.91;3587557;39;20048;-63
2022/08/25 01:02:14;;;;;;;8.43;7.63;;;;;;;22.51;69.83;101375.56;3584394;39;20132;-63
2022/08/25 01:04:43;;;;;;;8.32;7.53;;;;;;;22.45;70.24;101382.53;3589260;39;20060;-64
2022/08/25 01:07:09;;;;;;;10.30;7.80;;;;;;;22.44;69.89;101381.69;3592535;39;20051;-64
2022/08/25 01:09:36;;;;;;;9.05;8.18;;;;;;;22.42;69.64;101378.28;3589503;39;20338;-64
2022/08/25 01:12:02;;;;;;;8.02;7.35;;;;;;;22.39;69.94;101373.09;3588241;39;20051;-65
2022/08/25 01:14:31;;;;;;;8.95;7.60;;;;;;;22.27;70.16;101352.47;3590500;39;20118;-64
2022/08/25 01:16:58;;;;;;;11.18;8.70;;;;;;;22.34;70.11;101369.97;3593703;39;20090;-64
2022/08/25 01:19:28;;;;;;;10.88;8.90;;;;;;;22.30;70.00;101368.56;3589906;39;20125;-64
2022/08/25 01:21:54;;;;;;;9.68;8.15;;;;;;;22.24;70.35;101371.94;3594059;39;20084;-64
2022/08/25 01:24:24;;;;;;;10.18;8.68;;;;;;;22.18;70.41;101375.31;3591105;39;21428;-64
2022/08/25 01:26:50;;;;;;;9.77;8.77;;;;;;;22.13;70.46;101372.13;3592511;39;20153;-64
2022/08/25 01:29:24;;;;;;;11.13;7.95;;;;;;;22.08;70.72;101364.41;3594668;39;20059;-65
2022/08/25 01:32:04;;;;;;;9.60;8.00;;;;;;;22.05;70.69;101372.06;3593198;39;20047;-64
2022/08/25 01:34:34;;;;;;;8.43;7.57;;;;;;;22.02;70.78;101367.78;3590226;39;20134;-64
2022/08/25 01:37:02;;;;;;;8.95;8.00;;;;;;;21.97;70.72;101362.75;3592681;39;20310;-64
2022/08/25 01:39:32;;;;;;;9.73;8.75;;;;;;;21.98;70.92;101369.97;3589443;39;20048;-64
2022/08/25 01:42:10;;;;;;;9.50;8.57;;;;;;;21.97;70.53;101362.75;3592626;39;20056;-64
2022/08/25 01:44:47;;;;;;;11.75;9.32;;;;;;;21.42;70.01;101280.78;3589385;39;20055;-64
2022/08/25 01:47:15;;;;;;;10.90;9.43;;;;;;;21.95;69.97;101370.28;3590731;39;20360;-64
2022/08/25 01:49:41;;;;;;;10.85;9.38;;;;;;;21.94;70.33;101376.75;3588376;39;20059;-64
2022/08/25 01:52:18;;;;;;;10.00;9.00;;;;;;;21.91;69.59;101371.56;3590934;39;20048;-64
2022/08/25 01:54:44;;;;;;;9.18;8.13;;;;;;;21.89;69.61;101372.78;3590477;39;20309;-64
2022/08/25 01:57:09;;;;;;;11.00;7.40;;;;;;;21.89;69.75;101370.91;3593783;39;20058;-64
2022/08/25 01:59:35;;;;;;;10.05;7.65;;;;;;;21.87;69.45;101372.91;3590504;39;20054;-64
2022/08/25 02:02:01;;;;;;;8.52;6.72;;;;;;;21.83;69.51;101368.78;3592732;39;20067;-63
2022/08/25 02:04:30;;;;;;;8.70;7.07;;;;;;;21.81;69.70;101368.06;3591562;39;20054;-62
2022/08/25 02:07:02;;;;;;;9.20;7.22;;;;;;;21.81;69.86;101368.06;3591492;39;20352;-62
2022/08/25 02:09:28;;;;;;;8.18;7.32;;;;;;;21.73;69.76;101370.72;3590862;39;20056;-62
2022/08/25 02:11:55;;;;;;;8.55;7.35;;;;;;;21.69;69.64;101352.88;3594927;39;20092;-62
2022/08/25 02:14:21;;;;;;;9.02;6.72;;;;;;;21.77;69.61;101372.13;3592948;39;20055;-62
2022/08/25 02:16:51;;;;;;;9.18;7.18;;;;;;;21.75;69.05;101364.06;3593407;39;20305;-62
2022/08/25 02:19:23;;;;;;;8.05;7.20;;;;;;;21.73;69.12;101362.50;3599688;39;20055;-62
2022/08/25 02:21:49;;;;;;;8.40;6.88;;;;;;;21.40;69.30;101315.63;3592551;39;20301;-62
2022/08/25 02:24:16;;;;;;;8.93;7.22;;;;;;;21.68;69.34;101362.09;3593912;39;20057;-62
2022/08/25 02:26:42;;;;;;;9.02;7.22;;;;;;;21.65;69.52;101363.25;3595611;39;20055;-62
2022/08/25 02:29:09;;;;;;;7.53;6.82;;;;;;;21.43;69.57;101333.59;3595274;39;20044;-62
2022/08/25 02:31:36;;;;;;;8.85;7.35;;;;;;;21.61;68.97;101361.88;3595797;39;20047;-62
2022/08/25 02:34:03;;;;;;;8.32;7.35;;;;;;;21.49;69.31;101342.06;3593107;39;20087;-62
2022/08/25 02:36:31;;;;;;;13.00;7.45;;;;;;;21.56;69.25;101358.72;3594687;39;20051;-61
2022/08/25 02:38:57;;;;;;;8.52;7.07;;;;;;;21.54;69.00;101353.41;3592965;39;20060;-62
2022/08/25 02:41:26;;;;;;;9.90;6.95;;;;;;;21.53;69.18;101364.50;3590774;39;20366;-62
2022/08/25 02:43:52;;;;;;;9.85;7.72;;;;;;;21.52;69.25;101351.84;3595455;39;20060;-62
2022/08/25 02:46:21;;;;;;;7.20;6.50;;;;;;;21.52;68.95;101368.25;3595682;39;20049;-62
2022/08/25 02:48:47;;;;;;;8.80;7.05;;;;;;;21.51;68.37;101355.59;3594730;39;20107;-62
2022/08/25 02:51:14;;;;;;;8.32;6.93;;;;;;;21.50;68.21;101364.78;3591674;39;20475;-62
2022/08/25 02:53:41;;;;;;;8.57;6.70;;;;;;;21.32;68.14;101329.19;3590683;39;20374;-62
2022/08/25 02:56:10;;;;;;;10.18;7.38;;;;;;;21.45;68.38;101357.06;3593399;39;20051;-62
2022/08/25 02:58:38;;;;;;;9.68;7.13;;;;;;;21.42;67.87;101348.31;3592119;39;20109;-62
2022/08/25 03:01:06;;;;;;;7.30;6.60;;;;;;;21.41;68.52;101349.28;3592747;39;20043;-61
2022/08/25 03:03:32;;;;;;;9.18;7.22;;;;;;;21.38;68.64;101347.75;3594269;39;20051;-62
2022/08/25 03:05:59;;;;;;;10.52;6.75;;;;;;;21.28;67.94;101335.94;3595617;39;20140;-62
2022/08/25 03:08:25;;;;;;;10.68;6.75;;;;;;;21.38;67.41;101346.91;3594359;39;20116;-62
2022/08/25 03:10:51;;;;;;;8.25;6.80;;;;;;;21.36;66.80;101347.03;3594075;39;20127;-62
2022/08/25 03:13:16;;;;;;;8.23;6.30;;;;;;;21.08;67.30;101300.50;3594620;39;20060;-62
2022/08/25 03:15:44;;;;;;;9.60;6.90;;;;;;;21.32;67.86;101337.38;3593077;39;20070;-62
2022/08/25 03:18:10;;;;;;;8.30;6.25;;;;;;;21.29;67.16;101338.53;3593999;39;20058;-62
2022/08/25 03:20:38;;;;;;;7.00;6.30;;;;;;;21.28;67.25;101333.22;3593769;39;20073;-62
2022/08/25 03:23:05;;;;;;;11.18;6.40;;;;;;;21.18;66.54;101321.47;3592448;39;20051;-62
2022/08/25 03:28:18;;;;;;;9.50;6.32;;;;;;;21.23;67.15;101330.09;3592158;39;20105;-62
2022/08/25 03:30:43;;;;;;;8.35;5.80;;;;;;;21.22;66.62;101333.84;3593079;39;20067;-62
2022/08/25 03:33:10;;;;;;;8.13;6.90;;;;;;;21.20;66.44;101331.25;3594714;39;20043;-62
2022/08/25 03:35:35;;;;;;;10.70;6.68;;;;;;;21.16;66.56;101327.09;3589474;39;20059;-62
2022/08/25 03:38:02;;;;;;;12.30;6.88;;;;;;;21.18;65.42;101329.69;3592453;39;20532;-62
2022/08/25 03:40:27;;;;;;;7.75;6.32;;;;;;;21.18;66.02;101329.69;3593591;39;20087;-61
2022/08/25 03:42:55;;;;;;;7.70;6.30;;;;;;;21.19;64.74;101328.69;3590097;39;20543;-61
2022/08/25 03:45:22;;;;;;;9.73;6.63;;;;;;;21.20;64.34;101325.78;3593469;39;20477;-61
2022/08/25 03:47:50;;;;;;;8.45;6.40;;;;;;;21.20;64.01;101316.72;3591407;39;20060;-61
2022/08/25 03:50:19;;;;;;;10.18;6.20;;;;;;;21.26;63.70;101325.19;3589304;39;20084;-62
2022/08/25 03:52:50;;;;;;;9.10;5.70;;;;;;;21.29;63.32;101324.03;3588703;39;20055;-63
2022/08/25 03:55:15;;;;;;;10.52;6.60;;;;;;;21.24;62.92;101315.41;3590568;39;20164;-63
2022/08/25 03:57:41;;;;;;;7.47;6.10;;;;;;;21.28;63.04;101311.34;3591202;39;20051;-63
2022/08/25 04:00:11;;;;;;;8.93;5.97;;;;;;;21.29;63.26;101318.56;3591076;39;20286;-63
2022/08/25 04:02:37;;;;;;;7.63;6.35;;;;;;;21.27;62.25;101312.34;3586363;39;20133;-63
2022/08/25 04:05:03;;;;;;;10.43;6.70;;;;;;;21.26;63.07;101307.91;3589851;39;20067;-63
2022/08/25 04:07:28;;;;;;;8.98;6.32;;;;;;;21.23;61.74;101295.41;3589661;39;20059;-62
2022/08/25 04:09:55;;;;;;;11.00;6.90;;;;;;;21.27;60.95;101304.16;3589237;39;20103;-63
2022/08/25 04:12:21;;;;;;;9.02;6.25;;;;;;;21.32;61.01;101302.69;3591001;39;20355;-62
2022/08/25 04:14:47;;;;;;;9.13;6.15;;;;;;;21.34;60.66;101294.31;3589608;39;20581;-63
2022/08/25 04:17:13;;;;;;;6.72;6.03;;;;;;;21.36;59.61;101306.00;3588515;39;20043;-63
2022/08/25 04:19:39;;;;;;;9.32;6.53;;;;;;;21.37;60.30;101299.50;3588583;39;20068;-63
2022/08/25 04:22:05;;;;;;;8.18;6.13;;;;;;;21.40;60.00;101307.41;3591897;39;20059;-63
2022/08/25 04:24:30;;;;;;;7.72;6.35;;;;;;;21.42;58.76;101308.13;3592056;39;20149;-62
2022/08/25 04:26:56;;;;;;;10.93;6.18;;;;;;;21.41;58.75;101300.94;3592543;39;20055;-62
2022/08/25 04:29:24;;;;;;;9.60;6.35;;;;;;;21.45;58.27;101304.25;3591607;39;20044;-62
2022/08/25 04:31:52;;;;;;;11.07;6.20;;;;;;;21.44;59.37;101300.66;3587047;39;20076;-62
2022/08/25 04:34:23;;;;;;;8.60;5.68;;;;;;;21.46;57.97;101292.25;3589112;39;20413;-62
2022/08/25 04:36:51;;;;;;;10.77;6.38;;;;;;;21.46;57.95;101289.53;3590874;39;20063;-63
2022/08/25 04:39:20;;;;;;;12.07;6.30;;;;;;;21.46;57.63;101287.66;3589507;39;20392;-62
2022/08/25 04:41:47;;;;;;;10.63;6.28;;;;;;;21.47;58.01;101278.44;3587690;39;20094;-62
2022/08/25 04:44:13;;;;;;;8.98;6.85;;;;;;;21.48;58.42;101285.63;3590077;39;20294;-63
2022/08/25 04:46:39;;;;;;;6.40;5.78;;;;;;;21.49;57.33;101290.09;3590478;39;20122;-63
2022/08/25 04:49:05;;;;;;;12.60;6.43;;;;;;;21.51;57.16;101279.84;3591298;39;20410;-63
2022/08/25 04:51:38;;;;;;;9.88;6.07;;;;;;;21.51;57.87;101279.00;3591260;39;20067;-63
2022/08/25 04:54:08;;;;;;;;;;;;;;;21.47;58.72;101283.94;3581979;40;20059;-63
2022/08/25 04:56:35;;;;;;;9.48;5.80;;;;;;;21.49;57.61;101286.50;3592252;39;19932;-62
2022/08/25 04:59:09;;;;;;;11.25;5.70;;;;;;;21.49;56.56;101284.59;3593378;39;20087;-63
2022/08/25 05:01:36;;;;;;;10.18;5.40;;;;;;;21.49;56.33;101275.53;3592311;39;20121;-63
2022/08/25 05:04:05;;;;;;;7.57;5.70;;;;;;;21.55;56.23;101278.53;3590808;39;20072;-63
2022/08/25 05:06:32;;;;;;;7.10;5.32;;;;;;;20.97;55.73;101177.72;3592207;39;20055;-63
2022/08/25 05:08:58;;;;;;;7.43;5.40;;;;;;;21.51;56.81;101271.66;3590264;39;20071;-63
2022/08/25 05:11:25;;;;;;;6.80;5.07;;;;;;;21.56;55.32;101277.50;3591600;39;20482;-63
2022/08/25 05:13:54;;;;;;;13.95;5.20;;;;;;;21.66;56.25;101290.25;3589321;39;20048;-63
2022/08/25 05:16:24;;;;;;;8.23;5.28;;;;;;;21.67;55.07;101291.97;3591617;39;20060;-63
2022/08/25 05:18:50;;;;;;;6.38;4.82;;;;;;;21.70;55.85;101302.63;3594140;39;20063;-63
2022/08/25 05:21:22;;;;;;;6.38;4.13;;;;;;;21.72;55.17;101303.31;3593432;39;20048;-63
2022/08/25 05:23:48;;;;;;;6.20;4.55;;;;;;;21.76;54.89;101305.59;3592410;39;20108;-63
2022/08/25 05:26:19;;;;;;;11.68;4.53;;;;;;;21.82;55.06;101314.19;3590418;39;20283;-63
2022/08/25 05:28:48;;;;;;;7.47;4.85;;;;;;;21.86;54.71;101313.72;3593232;39;20570;-63
2022/08/25 05:31:14;;;;;;;10.50;4.47;;;;;;;21.88;55.00;101303.44;3592903;39;20055;-63
2022/08/25 05:33:42;;;;;;;11.48;4.80;;;;;;;22.02;55.69;101321.22;3588977;39;20563;-63
2022/08/25 05:36:10;;;;;;;7.00;4.55;;;;;;;22.11;55.02;101316.69;3591680;39;20059;-63
2022/08/25 05:38:37;;;;;;;10.10;4.80;;;;;;;22.14;53.90;101309.00;3593292;39;20101;-63
2022/08/25 05:41:09;;;;;;;6.57;4.60;;;;;;;22.26;54.89;101315.09;3590507;39;20064;-63
2022/08/25 05:43:37;;;;;;;9.40;4.25;;;;;;;22.32;54.05;101313.63;3589469;39;20121;-63
2022/08/25 05:46:03;;;;;;;6.68;3.90;;;;;;;22.34;55.12;101315.19;3592107;39;20096;-63
2022/08/25 05:48:28;;;;;;;7.50;4.45;;;;;;;22.40;54.17;101321.91;3591112;39;20293;-63
2022/08/25 05:50:58;;;;;;;9.68;4.72;;;;;;;22.42;53.71;101317.09;3590251;39;20067;-63
2022/08/25 05:53:27;;;;;;;5.82;4.43;;;;;;;22.45;53.77;101322.28;3590617;39;20317;-63
2022/08/25 05:55:55;;;;;;;8.23;4.43;;;;;;;22.46;53.26;101321.28;3588415;39;20056;-63
2022/08/25 05:58:23;;;;;;;7.25;4.15;;;;;;;22.52;52.79;101327.97;3594593;39;20327;-63
2022/08/25 06:00:50;;;;;;;6.63;4.10;;;;;;;22.53;52.48;101333.31;3591033;39;20050;-64
2022/08/25 06:03:17;;;;;;;8.60;4.18;;;;;;;22.56;52.40;101329.38;3591433;39;20047;-65
2022/08/25 06:05:42;;;;;;;4.43;3.95;;;;;;;22.61;52.95;101332.47;3589589;39;20055;-65
2022/08/25 06:08:08;;;;;;;7.88;4.40;;;;;;;22.64;53.54;101332.16;3590408;39;20278;-64
2022/08/25 06:10:36;;;;;;;7.60;4.10;;;;;;;22.67;53.01;101331.84;3589035;39;20053;-65
2022/08/25 06:13:03;;;;;;;14.57;4.88;;;;;;;22.71;51.96;101333.25;3590786;39;20128;-64
2022/08/25 06:15:30;;;;;;;8.27;3.95;;;;;;;22.61;50.28;101291.38;3587826;39;20602;-62
2022/08/25 06:17:57;;;;;;;7.65;4.40;;;;;;;22.87;50.72;101327.88;3582465;39;20059;-64
2022/08/25 06:20:26;;;;;;;5.43;3.85;;;;;;;22.96;50.47;101330.66;3590789;39;20114;-66
2022/08/25 06:22:53;;;;;;;8.70;4.03;;;;;;;23.04;50.71;101327.97;3590839;39;20404;-64
2022/08/25 06:25:23;;;;;;;7.80;3.75;;;;;;;23.11;49.91;101329.03;3589443;39;20095;-64
2022/08/25 06:27:49;;;;;;;7.40;4.28;;;;;;;23.19;51.32;101322.75;3587224;39;20060;-64
2022/08/25 06:30:20;;;;;;;7.78;4.05;;;;;;;23.25;50.19;101328.44;3591370;39;20090;-64
2022/08/25 06:32:46;;;;;;;7.15;3.92;;;;;;;23.33;50.04;101328.44;3589469;39;20063;-64
2022/08/25 06:35:16;;;;;;;7.07;4.20;;;;;;;23.42;49.17;101325.75;3588114;39;20487;-64
2022/08/25 06:37:42;;;;;;;7.13;4.28;;;;;;;23.49;49.04;101327.63;3588267;39;20375;-64
2022/08/25 06:40:10;;;;;;;6.60;3.92;;;;;;;23.54;49.10;101318.91;3590264;39;20062;-64
2022/08/25 06:42:37;;;;;;;7.75;4.15;;;;;;;23.69;48.72;101317.28;3588812;39;20164;-64
2022/08/25 06:45:03;;;;;;;5.95;4.00;;;;;;;23.73;48.25;101312.31;3589737;39;20338;-64
2022/08/25 06:47:29;;;;;;;10.55;4.10;;;;;;;23.96;47.59;101334.47;3592037;39;20136;-64
2022/08/25 06:49:55;;;;;;;7.90;4.22;;;;;;;24.09;47.46;101332.06;3591490;39;20390;-64
2022/08/25 06:52:21;;;;;;;11.73;4.38;;;;;;;24.24;47.74;101330.34;3592660;39;20398;-62
2022/08/25 06:54:46;;;;;;;8.98;3.90;;;;;;;24.41;46.69;101331.22;3592756;39;20063;-64
2022/08/25 06:57:12;;;;;;;7.07;4.15;;;;;;;24.58;45.83;101342.19;3592582;39;20380;-61
2022/08/25 06:59:38;;;;;;;7.45;4.95;;;;;;;24.75;45.64;101333.75;3589668;39;20059;-63
2022/08/25 07:02:06;;;;;;;7.25;4.82;;;;;;;24.94;45.31;101328.91;3591095;39;20059;-63
2022/08/25 07:04:34;;;;;;;10.10;4.03;;;;;;;25.08;44.33;101330.91;3591725;39;20056;-63
2022/08/25 07:07:00;;;;;;;6.57;3.80;;;;;;;25.22;44.44;101327.44;3591307;39;20072;-63
2022/08/25 07:09:26;;;;;;;6.97;3.97;;;;;;;25.37;44.77;101321.16;3589733;39;20051;-63
2022/08/25 07:11:52;;;;;;;11.50;4.43;;;;;;;25.44;43.54;101311.19;3589265;39;20064;-63
2022/08/25 07:14:19;;;;;;;12.63;4.57;;;;;;;25.18;43.72;101242.66;3589867;39;20059;-63
2022/08/25 07:16:45;;;;;;;10.02;4.10;;;;;;;25.65;44.29;101311.38;3588525;39;20374;-63
2022/08/25 07:19:12;;;;;;;7.32;3.33;;;;;;;25.73;43.70;101312.38;3590372;39;20399;-63
2022/08/25 07:21:41;;;;;;;8.65;3.85;;;;;;;25.80;43.60;101311.44;3589993;39;20099;-63
2022/08/25 07:24:11;;;;;;;7.68;3.65;;;;;;;25.97;44.85;101303.94;3590993;39;20048;-62
2022/08/25 07:26:41;;;;;;;6.45;3.85;;;;;;;26.19;43.98;101312.38;3590154;39;20063;-63
2022/08/25 07:29:24;;;;;;;8.65;3.70;;;;;;;26.38;42.44;101312.72;3590610;39;20410;-63
2022/08/25 07:31:49;;;;;;;8.07;3.58;;;;;;;26.55;42.64;101318.13;3589918;39;20099;-63
2022/08/25 07:37:03;;;;;;;6.75;3.47;;;;;;;26.83;42.42;101310.03;3590585;39;20067;-63
2022/08/25 07:39:30;;;;;;;10.45;3.53;;;;;;;27.00;41.33;101308.81;3589741;39;20367;-63
2022/08/25 07:41:56;;;;;;;5.88;3.50;;;;;;;27.12;41.05;101291.75;3588608;39;20306;-63
2022/08/25 07:44:23;;;;;;;7.65;3.55;;;;;;;27.34;41.03;101312.03;3592052;39;20055;-64
2022/08/25 07:46:50;;;;;;;4.07;2.92;;;;;;;27.33;39.93;101291.84;3589459;39;20114;-63
2022/08/25 07:49:21;;;;;;;4.47;3.35;;;;;;;27.55;40.90;101320.38;3588881;39;20063;-63
2022/08/25 07:51:47;;;;;;;6.85;3.47;;;;;;;27.63;40.34;101306.44;3588730;39;20071;-63
2022/08/25 07:54:13;;;;;;;7.28;2.92;;;;;;;27.79;39.63;101305.38;3589971;39;20452;-63
2022/08/25 07:56:41;;;;;;;7.00;3.08;;;;;;;27.95;40.04;101304.28;3589267;39;20059;-63
2022/08/25 07:59:08;;;;;;;3.30;2.47;;;;;;;28.05;39.13;101309.47;3588343;39;20056;-63
2022/08/25 08:01:36;;;;;;;7.22;3.35;;;;;;;27.92;39.08;101277.88;3588669;39;20044;-64
2022/08/25 08:04:02;;;;;;;6.90;3.08;;;;;;;28.34;41.25;101302.91;3589623;39;20115;-63
2022/08/25 08:06:28;;;;;;;7.00;3.08;;;;;;;28.51;37.63;101301.56;3588599;39;20060;-64
2022/08/25 08:08:55;;;;;;;4.93;3.10;;;;;;;28.61;38.49;101309.53;3591230;39;20047;-64
2022/08/25 08:11:27;;;;;;;7.82;3.50;;;;;;;28.72;38.63;101303.44;3592603;39;20087;-63
2022/08/25 08:13:55;;;;;;;6.90;3.10;;;;;;;28.86;37.54;101299.69;3588901;39;20055;-63
2022/08/25 08:16:25;;;;;;;10.20;3.58;;;;;;;29.00;38.56;101294.22;3589796;39;20286;-63
2022/08/25 08:18:51;;;;;;;6.07;2.95;;;;;;;29.22;37.42;101301.41;3580038;39;20067;-63
2022/08/25 08:21:23;;;;;;;8.75;2.90;;;;;;;29.39;36.93;101297.19;3584066;40;20408;-63
2022/08/25 08:23:50;;;;;;;4.35;2.95;;;;;;;29.55;36.74;101300.66;3589094;39;20059;-63
2022/08/25 08:26:17;;;;;;;3.97;3.00;;;;;;;29.67;36.73;101309.25;3591593;39;20040;-63
2022/08/25 08:28:44;;;;;;;6.90;3.03;;;;;;;29.84;36.11;101305.91;3589474;39;20063;-63
2022/08/25 08:31:10;;;;;;;4.97;2.97;;;;;;;29.94;35.46;101299.94;3592281;39;20324;-63
2022/08/25 08:33:37;;;;;;;4.47;2.80;;;;;;;29.86;35.25;101300.13;3590393;39;20048;-64
2022/08/25 08:36:09;;;;;;;9.52;3.30;;;;;;;30.06;36.15;101300.16;3591328;39;20378;-63
2022/08/25 08:38:38;;;;;;;4.53;2.67;;;;;;;30.20;36.60;101303.84;3591587;39;20048;-63
2022/08/25 08:44:37;;;;;;;4.68;2.67;;;;;;;30.50;34.52;101299.53;3590814;39;20066;-63
2022/08/25 08:47:04;;;;;;;7.57;2.80;;;;;;;30.75;34.79;101287.75;3590943;39;20064;-64
2022/08/25 08:50:04;;;;;;;6.07;2.92;;;;;;;30.89;33.70;101292.25;3592083;39;20269;-63
2022/08/25 08:53:04;;;;;;;3.70;2.50;;;;;;;31.08;33.77;101290.47;3582345;40;20064;-63
2022/08/25 08:55:57;;;;;;;5.78;2.80;;;;;;;31.17;34.09;101283.59;3594176;39;20124;-63
2022/08/25 08:58:41;;;;;;;;;;;;;;;31.39;33.35;101294.41;3590975;39;20098;-64
2022/08/25 09:01:15;;;;;;;7.13;2.92;;;;;;;31.68;33.21;101285.50;3590928;39;19935;-64
2022/08/25 09:03:55;;;;;;;8.70;2.67;;;;;;;31.95;33.50;101290.06;3591419;39;20398;-63
2022/08/25 09:06:46;;;;;;;8.07;2.97;;;;;;;32.21;34.09;101294.56;3592735;39;20254;-64
2022/08/25 09:09:30;;;;;;;7.13;3.10;;;;;;;32.33;33.73;101288.03;3592067;39;20060;-64
2022/08/25 09:12:18;;;;;;;5.93;2.90;;;;;;;32.43;31.50;101293.09;3593320;39;20048;-64
2022/08/25 09:15:11;;;;;;;6.68;3.17;;;;;;;32.63;32.34;101297.63;3575473;39;20145;-64
2022/08/25 09:18:13;;;;;;;4.15;2.60;;;;;;;32.95;33.01;101288.06;3591674;39;20068;-64
2022/08/25 09:21:16;;;;;;;3.10;2.40;;;;;;;33.25;31.09;101287.31;3591008;39;20390;-63
2022/08/25 09:24:20;;;;;;;8.75;2.42;;;;;;;33.35;30.15;101292.31;3589188;39;20414;-64
2022/08/25 09:27:16;;;;;;;10.45;3.17;;;;;;;33.51;30.61;101292.56;3592209;39;20075;-64
2022/08/25 09:30:02;;;;;;;7.80;2.70;;;;;;;33.71;29.80;101294.19;3591332;39;20060;-64
2022/08/25 09:32:36;;;;;;;6.40;2.25;;;;;;;33.72;28.43;101304.28;3589532;39;20101;-63
2022/08/25 09:35:03;;;;;;;4.50;2.95;;;;;;;33.85;30.15;101290.13;3592061;39;20092;-64
2022/08/25 09:37:29;;;;;;;6.50;2.70;;;;;;;34.02;29.42;101297.84;3588979;39;20132;-63
2022/08/25 09:39:55;;;;;;;7.45;2.60;;;;;;;34.17;29.04;101287.09;3591263;39;20080;-64
2022/08/25 09:42:21;;;;;;;5.53;2.70;;;;;;;34.40;27.66;101275.91;3591612;39;20367;-64
2022/08/25 09:44:47;;;;;;;5.97;2.55;;;;;;;34.58;27.27;101286.16;3581207;39;20063;-64
2022/08/25 09:47:26;;;;;;;7.55;2.80;;;;;;;34.76;28.41;101270.34;3591789;39;20378;-64
2022/08/25 09:50:02;;;;;;;5.00;2.65;;;;;;;34.82;27.37;101278.59;3591395;39;20111;-64
2022/08/25 09:52:27;;;;;;;5.32;2.45;;;;;;;34.93;26.55;101278.84;3592325;39;20382;-64
2022/08/25 09:54:57;;;;;;;6.80;2.70;;;;;;;35.22;28.33;101272.22;3591354;39;20129;-64
2022/08/25 09:57:43;;;;;;;4.72;2.72;;;;;;;35.33;25.55;101265.75;3589964;39;20059;-64
2022/08/25 10:00:21;;;;;;;3.53;2.38;;;;;;;35.37;24.26;101268.06;3593065;39;20055;-64
2022/08/25 10:03:06;;;;;;;3.63;2.10;;;;;;;35.37;23.86;101245.69;3590229;39;20141;-64
2022/08/25 10:05:37;;;;;;;5.22;2.15;;;;;;;35.42;24.68;101245.75;3594572;39;20059;-67
2022/08/25 10:08:22;;;;;;;2.78;2.15;;;;;;;35.52;23.92;101255.22;3590635;39;20059;-65
2022/08/25 10:10:56;;;;;;;2.35;1.90;;;;;;;35.48;24.19;101253.16;3590671;39;20060;-64
2022/08/25 10:13:56;;;;;;;7.60;2.28;;;;;;;35.44;26.07;101244.44;3592041;39;20368;-65
2022/08/25 10:16:31;;;;;;;3.13;2.33;;;;;;;35.62;25.47;101249.00;3591342;39;20047;-65
2022/08/25 10:19:28;;;;;;;3.75;2.17;;;;;;;35.93;23.50;101241.13;3592559;39;20063;-65
2022/08/25 10:22:20;;;;;;;3.88;2.05;;;;;;;36.20;24.94;101242.19;3590317;39;20383;-65
2022/08/25 10:24:47;;;;;;;2.50;2.00;;;;;;;36.32;23.62;101230.06;3592664;39;20089;-64
2022/08/25 10:27:46;;;;;;;2.97;2.10;;;;;;;36.38;23.12;101227.06;3590998;39;20335;-65
2022/08/25 10:30:30;;;;;;;5.00;2.10;;;;;;;36.15;25.03;101230.88;3592413;39;20055;-65
2022/08/25 10:33:26;;;;;;;4.80;2.20;;;;;;;35.70;23.80;101229.00;3593302;39;20110;-66
2022/08/25 10:36:24;;;;;;;2.42;1.75;;;;;;;35.32;24.65;101222.09;3592884;39;20089;-65
2022/08/25 10:38:59;;;;;;;3.72;1.90;;;;;;;35.16;24.46;101222.91;3593508;39;20103;-65
2022/08/25 10:42:01;;;;;;;3.38;1.77;;;;;;;35.00;24.41;101212.47;3593626;39;20129;-65
2022/08/25 10:48:14;;;;;;;3.78;2.28;;;;;;;34.84;26.85;101209.38;3586795;39;20675;-65
2022/08/25 10:51:00;;;;;;;4.50;2.03;;;;;;;34.86;26.51;101203.56;3590212;39;20329;-65
2022/08/25 10:53:44;;;;;;;3.97;2.20;;;;;;;34.82;25.83;101197.56;3590009;39;20310;-66
2022/08/25 10:56:21;;;;;;;3.28;2.10;;;;;;;34.91;26.66;101194.41;3589873;39;20043;-66
2022/08/25 10:59:29;;;;;;;6.82;2.47;;;;;;;35.01;25.13;101195.44;3592778;39;20060;-65
2022/08/25 11:02:29;;;;;;;8.10;2.60;;;;;;;35.23;26.55;101195.66;3590035;39;20157;-65
2022/08/25 11:05:25;;;;;;;5.15;2.50;;;;;;;35.43;25.75;101188.72;3589121;39;20056;-65
2022/08/25 11:08:04;;;;;;;4.68;2.10;;;;;;;35.90;25.61;101188.47;3590984;39;20055;-65
2022/08/25 11:10:50;;;;;;;5.03;2.33;;;;;;;36.15;24.89;101188.06;3588420;39;20398;-65
2022/08/25 11:13:46;;;;;;;3.88;2.45;;;;;;;36.26;25.53;101189.91;3588980;39;20128;-66
2022/08/25 11:16:20;;;;;;;6.15;2.25;;;;;;;36.48;24.37;101185.19;3591580;39;20043;-66
2022/08/25 11:19:05;;;;;;;5.32;2.90;;;;;;;36.76;25.95;101179.69;3590765;39;20059;-66
2022/08/25 11:21:51;;;;;;;3.63;2.40;;;;;;;37.05;23.16;101174.78;3589022;39;20103;-66
2022/08/25 11:24:17;;;;;;;5.05;2.72;;;;;;;37.35;24.70;101174.22;3590285;39;20137;-66
2022/08/25 11:26:55;;;;;;;7.47;2.70;;;;;;;37.50;23.42;101156.75;3592404;39;20354;-66
2022/08/25 11:29:29;;;;;;;4.40;2.35;;;;;;;37.70;23.47;101172.91;3592174;39;20048;-65
2022/08/25 11:32:00;;;;;;;3.75;2.40;;;;;;;37.79;23.34;101166.53;3591203;39;20056;-66
2022/08/25 11:34:32;;;;;;;4.22;2.30;;;;;;;37.97;22.45;101170.06;3589515;39;20059;-65
2022/08/25 11:37:18;;;;;;;3.15;2.20;;;;;;;37.98;22.62;101164.16;3589452;39;20107;-65
2022/08/25 11:40:09;;;;;;;6.25;2.28;;;;;;;38.03;22.88;101166.16;3589549;39;20078;-65
2022/08/25 11:43:07;;;;;;;4.32;2.30;;;;;;;38.07;22.75;101162.56;3590483;39;20040;-65
2022/08/25 11:46:08;;;;;;;3.65;2.13;;;;;;;38.25;22.48;101168.81;3589450;39;20044;-65
2022/08/25 11:48:59;;;;;;;5.55;2.28;;;;;;;38.26;23.24;101154.53;3587801;39;20040;-65
2022/08/25 11:51:32;;;;;;;4.97;2.50;;;;;;;38.40;22.57;101159.69;3590742;39;20091;-65
2022/08/25 11:54:26;;;;;;;4.57;2.17;;;;;;;38.37;21.54;101132.94;3588407;39;20048;-65
2022/08/25 11:56:57;;;;;;;4.10;2.30;;;;;;;38.53;20.78;101165.63;3590006;39;20125;-66
2022/08/25 12:00:06;;;;;;;4.30;2.30;;;;;;;38.50;21.43;101157.75;3587909;39;20129;-65