Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:23;;;;;;;10.80;7.05;;;4.20;99.90;;;;;;5137770;27;20043;-76
2021/12/28 00:02:50;;;;;;;12.70;7.57;;;4.00;99.90;;;;;;5137676;27;20100;-77
2021/12/28 00:05:17;;;;;;;9.43;6.68;;;4.40;99.90;;;;;;5137935;27;20360;-77
2021/12/28 00:07:43;;;;;;;10.00;6.80;;;5.60;99.90;;;;;;5138029;27;20043;-78
2021/12/28 00:10:12;;;;;;;9.65;7.40;;;4.30;99.90;;;;;;5137479;27;20579;-77
2021/12/28 00:12:38;;;;;;;12.00;7.97;;;3.90;99.90;;;;;;5119386;27;20035;-77
2021/12/28 00:18:04;;;;;;;10.13;7.07;;;3.90;99.90;;;;;;5095073;27;20388;-77
2021/12/28 00:20:34;;;;;;;12.73;7.50;;;4.30;99.90;;;;;;5118457;27;20047;-77
2021/12/28 00:23:01;;;;;;;12.63;7.78;;;3.90;99.90;;;;;;5137337;27;20103;-77
2021/12/28 00:25:27;;;;;;;12.65;7.95;;;3.90;99.90;;;;;;5137066;27;20054;-77
2021/12/28 00:27:53;;;;;;;11.98;7.03;;;4.70;99.90;;;;;;5118733;27;20506;-78
2021/12/28 00:30:20;;;;;;;11.15;7.68;;;4.30;99.90;;;;;;5118832;27;20051;-77
2021/12/28 00:32:52;;;;;;;10.75;6.78;;;4.80;99.90;;;;;;5137084;27;20047;-77
2021/12/28 00:35:18;;;;;;;10.95;7.88;;;4.10;99.90;;;;;;5102100;27;20043;-78
2021/12/28 00:37:44;;;;;;;10.40;6.72;;;4.00;99.90;;;;;;5118715;27;20051;-77
2021/12/28 00:40:10;;;;;;;11.27;7.43;;;4.60;99.90;;;;;;5136924;27;20043;-77
2021/12/28 00:42:36;;;;;;;11.15;7.53;;;4.00;99.90;;;;;;5136891;27;20051;-78
2021/12/28 00:45:03;;;;;;;10.63;7.75;;;4.10;99.90;;;;;;5118391;27;20065;-78
2021/12/28 00:47:29;;;;;;;11.75;7.82;;;4.10;99.90;;;;;;5137406;27;20051;-78
2021/12/28 00:49:56;;;;;;;11.63;7.72;;;4.30;99.90;;;;;;5135769;27;20047;-76
2021/12/28 00:52:22;;;;;;;13.45;8.10;;;4.20;99.90;;;;;;5118606;27;20129;-77
2021/12/28 00:54:48;;;;;;;10.38;7.10;;;4.50;99.90;;;;;;5136664;27;20047;-77
2021/12/28 00:57:13;;;;;;;11.40;7.65;;;5.30;99.90;;;;;;5118579;27;20130;-77
2021/12/28 00:59:39;;;;;;;10.35;7.40;;;4.60;99.90;;;;;;5136594;27;20043;-77
2021/12/28 01:02:05;;;;;;;11.95;7.63;;;4.60;99.90;;;;;;5118392;27;20126;-77
2021/12/28 01:04:31;;;;;;;11.25;6.85;;;5.00;99.90;;;;;;5118075;27;20054;-76
2021/12/28 01:06:57;;;;;;;13.68;8.02;;;4.30;99.90;;;;;;5136382;27;20084;-77
2021/12/28 01:09:29;;;;;;;10.45;7.20;;;4.40;99.90;;;;;;5118016;27;20047;-76
2021/12/28 01:11:57;;;;;;;12.38;8.38;;;4.40;99.90;;;;;;5118788;27;20059;-76
2021/12/28 01:14:23;;;;;;;13.27;8.02;;;4.60;99.90;;;;;;5101306;27;20043;-75
2021/12/28 01:16:48;;;;;;;12.20;8.40;;;4.50;99.90;;;;;;5117888;27;20055;-76
2021/12/28 01:19:14;;;;;;;13.25;8.38;;;5.00;99.90;;;;;;5100561;27;20083;-77
2021/12/28 01:21:40;;;;;;;13.55;8.40;;;4.60;99.90;;;;;;5136143;27;20126;-76
2021/12/28 01:24:06;;;;;;;13.35;9.30;;;4.60;99.90;;;;;;5100866;27;20075;-76
2021/12/28 01:26:31;;;;;;;12.40;8.43;;;4.30;99.90;;;;;;5136149;27;20519;-77
2021/12/28 01:28:57;;;;;;;13.50;8.68;;;4.30;99.90;;;;;;5135930;27;20082;-77
2021/12/28 01:31:23;;;;;;;15.18;9.65;;;4.90;99.90;;;;;;5135958;27;20122;-78
2021/12/28 01:33:49;;;;;;;15.65;8.90;;;4.30;99.90;;;;;;5135878;27;20043;-78
2021/12/28 01:36:15;;;;;;;11.45;7.85;;;4.50;99.90;;;;;;5135833;27;20039;-79
2021/12/28 01:38:41;;;;;;;14.23;9.45;;;4.30;99.90;;;;;;5117664;27;20044;-78
2021/12/28 01:41:09;;;;;;;14.10;9.73;;;4.70;99.90;;;;;;5117369;27;20043;-79
2021/12/28 01:43:38;;;;;;;14.07;9.13;;;4.80;99.90;;;;;;5135570;27;20050;-78
2021/12/28 01:46:05;;;;;;;16.08;9.15;;;4.70;99.90;;;;;;5113546;28;20055;-79
2021/12/28 01:48:34;;;;;;;15.70;9.25;;;4.40;99.90;;;;;;5115042;28;20047;-79
2021/12/28 01:51:04;;;;;;;13.57;9.40;;;4.90;99.90;;;;;;5114386;28;20097;-79
2021/12/28 01:53:30;;;;;;;15.85;9.30;;;5.30;99.90;;;;;;5114968;28;20040;-79
2021/12/28 01:55:58;;;;;;;15.98;9.75;;;4.40;99.90;;;;;;5114883;28;20130;-79
2021/12/28 01:58:24;;;;;;;16.30;9.85;;;5.20;99.90;;;;;;5114908;28;20498;-79
2021/12/28 02:00:52;;;;;;;17.10;10.50;;;4.70;99.90;;;;;;5114796;28;20050;-80
2021/12/28 02:03:19;;;;;;;17.05;9.82;;;4.90;99.90;;;;;;5113647;28;20488;-79
2021/12/28 02:05:47;;;;;;;14.93;10.30;;;5.60;99.90;;;;;;5113588;28;20379;-79
2021/12/28 02:08:14;;;;;;;16.83;10.07;;;4.80;99.90;;;;;;5113462;28;20047;-79
2021/12/28 02:10:43;;;;;;;16.17;10.45;;;5.10;99.90;;;;;;5113618;28;20391;-80
2021/12/28 02:13:09;;;;;;;16.95;10.57;;;5.50;99.90;;;;;;5114545;28;20043;-79
2021/12/28 02:15:36;;;;;;;16.92;10.77;;;5.10;99.90;;;;;;5113620;28;20473;-79
2021/12/28 02:18:04;;;;;;;15.98;10.38;;;5.00;99.90;;;;;;5114621;28;20050;-79
2021/12/28 02:20:30;;;;;;;17.80;10.82;;;4.40;99.90;;;;;;5113878;28;20050;-79
2021/12/28 02:22:56;;;;;;;17.50;10.57;;;4.60;99.90;;;;;;5114454;28;20047;-79
2021/12/28 02:25:22;;;;;;;18.63;11.15;;;5.20;99.90;;;;;;5113264;28;20039;-79
2021/12/28 02:27:48;;;;;;;18.55;11.07;;;4.60;99.90;;;;;;5113953;28;20039;-79
2021/12/28 02:30:21;;;;;;;17.45;10.35;;;4.60;99.90;;;;;;5114329;28;20078;-79
2021/12/28 02:32:48;;;;;;;21.98;11.90;;;4.90;99.90;;;;;;5114346;28;20089;-78
2021/12/28 02:35:17;;;;;;;23.20;12.38;;;5.40;99.90;;;;;;5113228;28;20135;-78
2021/12/28 02:37:44;;;;;;;18.27;11.32;;;4.70;99.90;;;;;;5114289;28;20046;-78
2021/12/28 02:40:12;;;;;;;20.83;11.40;;;4.70;99.90;;;;;;5113268;28;20079;-79
2021/12/28 02:42:39;;;;;;;17.52;10.80;;;4.70;99.90;;;;;;5114165;28;20459;-78
2021/12/28 02:45:12;;;;;;;24.08;12.73;;;5.60;99.90;;;;;;5114019;28;20074;-78
2021/12/28 02:47:42;;;;;;;24.15;12.68;;;4.70;99.90;;;;;;5114565;28;20086;-78
2021/12/28 02:50:14;;;;;;;24.23;13.73;;;4.60;99.90;;;;;;5113715;28;20055;-78
2021/12/28 02:52:40;;;;;;;24.45;13.77;;;5.50;99.90;;;;;;5113468;28;20039;-78
2021/12/28 02:55:10;;;;;;;28.77;13.13;;;5.10;99.90;;;;;;5112906;28;20040;-79
2021/12/28 02:57:36;;;;;;;29.25;14.40;;;4.80;99.90;;;;;;5113980;28;20054;-79
2021/12/28 03:00:06;;;;;;;22.70;13.02;;;4.90;99.90;;;;;;5112879;28;20051;-79
2021/12/28 03:02:32;;;;;;;20.08;11.90;;;4.90;99.90;;;;;;5113821;28;20364;-78
2021/12/28 03:04:58;;;;;;;22.90;12.98;;;5.30;99.90;;;;;;5079083;28;20046;-79
2021/12/28 03:07:24;;;;;;;29.05;14.48;;;4.90;99.90;;;;;;5113998;28;20047;-79
2021/12/28 03:09:50;;;;;;;23.50;12.70;;;4.70;99.90;;;;;;5113027;28;20046;-80
2021/12/28 03:12:16;;;;;;;23.38;12.88;;;5.50;99.90;;;;;;5113921;28;20118;-79
2021/12/28 03:14:42;;;;;;;21.88;12.93;;;4.70;99.90;;;;;;5113889;28;20044;-79
2021/12/28 03:17:08;;;;;;;24.95;14.60;;;5.40;99.90;;;;;;5113588;28;20120;-79
2021/12/28 03:19:34;;;;;;;25.05;12.77;;;5.20;99.90;;;;;;5095811;28;20055;-78
2021/12/28 03:22:00;;;;;;;24.60;13.65;;;4.80;99.90;;;;;;5113753;28;20052;-79
2021/12/28 03:24:27;;;;;;;24.85;14.75;;;4.90;99.90;;;;;;5095731;28;20113;-78
2021/12/28 03:26:53;;;;;;;24.10;13.80;;;4.80;99.90;;;;;;5097991;28;20533;-79
2021/12/28 03:29:20;;;;;;;26.88;14.77;;;4.80;99.90;;;;;;5117232;28;20051;-78
2021/12/28 03:31:47;;;;;;;24.00;13.98;;;5.30;99.90;;;;;;5116710;28;20040;-78
2021/12/28 03:34:13;;;;;;;27.55;13.57;;;4.70;99.90;;;;;;5116619;28;20039;-79
2021/12/28 03:36:39;;;;;;;26.65;14.52;;;5.40;99.90;;;;;;5117632;28;20055;-79
2021/12/28 03:39:05;;;;;;;23.02;13.13;;;5.20;99.90;;;;;;5118053;28;20513;-78
2021/12/28 03:41:31;;;;;;;26.45;14.60;;;5.00;99.90;;;;;;5117515;28;20043;-79
2021/12/28 03:43:57;;;;;;;27.52;15.23;;;4.80;99.90;;;;;;5116249;28;20050;-78
2021/12/28 03:46:25;;;;;;;27.80;14.98;;;5.00;99.90;;;;;;5127657;27;20058;-79
2021/12/28 03:48:51;;;;;;;27.52;15.00;;;5.10;99.90;;;;;;5137399;27;20061;-77
2021/12/28 03:51:17;;;;;;;27.83;15.25;;;4.80;99.90;;;;;;5137881;27;20099;-79
2021/12/28 03:53:44;;;;;;;27.40;15.25;;;5.40;99.90;;;;;;5138402;27;20372;-79
2021/12/28 03:56:11;;;;;;;26.65;14.77;;;5.10;99.90;;;;;;5137855;27;20407;-79
2021/12/28 03:58:39;;;;;;;26.20;14.15;;;5.70;99.90;;;;;;5138551;27;20387;-79
2021/12/28 04:01:06;;;;;;;31.02;14.90;;;5.20;99.90;;;;;;5137707;27;20039;-79
2021/12/28 04:03:32;;;;;;;25.67;14.43;;;5.70;99.90;;;;;;5137518;27;20047;-79
2021/12/28 04:05:59;;;;;;;29.17;14.95;;;6.00;99.90;;;;;;5137282;27;20039;-79
2021/12/28 04:08:27;;;;;;;28.35;15.55;;;5.00;99.90;;;;;;5137519;27;20093;-79
2021/12/28 04:11:00;;;;;;;28.58;14.60;;;4.90;99.90;;;;;;5137474;27;20042;-79
2021/12/28 04:13:26;;;;;;;31.23;15.73;;;5.10;99.90;;;;;;5119608;27;20414;-79
2021/12/28 04:15:52;;;;;;;26.40;14.48;;;5.10;99.90;;;;;;5119131;27;20039;-80
2021/12/28 04:18:18;;;;;;;32.50;14.45;;;5.10;99.90;;;;;;5119373;27;20039;-79
2021/12/28 04:20:44;;;;;;;28.38;14.48;;;5.20;99.90;;;;;;5136699;27;20093;-81
2021/12/28 04:23:10;;;;;;;24.20;14.18;;;5.20;99.90;;;;;;5118919;27;20050;-80
2021/12/28 04:25:36;;;;;;;23.92;13.45;;;5.10;99.90;;;;;;5118809;27;20035;-80
2021/12/28 04:28:02;;;;;;;22.27;13.40;;;5.90;99.90;;;;;;5137149;27;20042;-80
2021/12/28 04:30:28;;;;;;;33.83;15.00;;;5.10;99.90;;;;;;5137100;27;20148;-79
2021/12/28 04:32:53;;;;;;;27.98;16.05;;;5.30;99.90;;;;;;5136997;27;20126;-80
2021/12/28 04:35:19;;;;;;;29.27;15.95;;;5.50;99.90;;;;;;5102168;27;20055;-80
2021/12/28 04:37:45;;;;;;;30.42;16.52;;;5.40;99.90;;;;;;5136917;27;20534;-79
2021/12/28 04:40:12;;;;;;;28.23;15.15;;;5.00;99.90;;;;;;5118615;27;20471;-80
2021/12/28 04:42:41;;;;;;;34.42;17.25;;;5.20;99.90;;;;;;5118524;27;20039;-80
2021/12/28 04:45:09;;;;;;;47.42;18.65;;;5.30;99.90;;;;;;5118744;27;20079;-80
2021/12/28 04:47:36;;;;;;;41.30;17.23;;;5.20;99.90;;;;;;5118408;27;20134;-79
2021/12/28 04:50:04;;;;;;;46.08;18.50;;;5.30;99.90;;;;;;5136138;27;20043;-80
2021/12/28 04:52:32;;;;;;;37.03;15.93;;;5.30;99.90;;;;;;5101708;27;20489;-80
2021/12/28 04:54:58;;;;;;;47.72;18.17;;;5.80;99.90;;;;;;5118687;27;20086;-80
2021/12/28 04:57:24;;;;;;;42.13;17.05;;;5.60;99.90;;;;;;5136640;27;20047;-80
2021/12/28 04:59:49;;;;;;;52.67;17.30;;;5.60;99.90;;;;;;5136573;27;20047;-80
2021/12/28 05:02:15;;;;;;;48.35;16.63;;;5.20;99.90;;;;;;5118595;27;20463;-79
2021/12/28 05:04:41;;;;;;;52.08;16.27;;;5.20;99.90;;;;;;5118142;27;20043;-80
2021/12/28 05:07:07;;;;;;;40.65;16.02;;;5.80;99.90;;;;;;5136517;27;20050;-79
2021/12/28 05:09:32;;;;;;;40.20;16.92;;;5.20;99.90;;;;;;5136350;27;20047;-79
2021/12/28 05:11:58;;;;;;;57.70;18.90;;;6.00;99.90;;;;;;5118090;27;20039;-80
2021/12/28 05:14:24;;;;;;;49.03;17.80;;;5.40;99.90;;;;;;5136282;27;20040;-80
2021/12/28 05:16:50;;;;;;;47.20;18.15;;;5.60;99.90;;;;;;5118507;27;20035;-79
2021/12/28 05:19:15;;;;;;;70.40;21.10;;;6.50;99.90;;;;;;5135516;27;20142;-79
2021/12/28 05:21:42;;;;;;;56.80;18.20;;;6.10;99.90;;;;;;5117919;27;20165;-79
2021/12/28 05:24:07;;;;;;;48.72;17.98;;;5.80;99.90;;;;;;5136099;27;20398;-78
2021/12/28 05:26:33;;;;;;;42.60;16.55;;;5.50;99.90;;;;;;5117775;27;20075;-80
2021/12/28 05:28:59;;;;;;;52.03;18.65;;;5.30;99.90;;;;;;5136265;27;20047;-79
2021/12/28 05:31:25;;;;;;;40.05;16.45;;;5.60;99.90;;;;;;5101488;27;20043;-79
2021/12/28 05:33:53;;;;;;;47.13;17.52;;;5.70;99.90;;;;;;5100751;27;20035;-78
2021/12/28 05:36:19;;;;;;;43.55;17.70;;;6.30;99.90;;;;;;5135982;27;20054;-78
2021/12/28 05:38:45;;;;;;;47.53;19.13;;;5.40;99.90;;;;;;5135849;27;20078;-78
2021/12/28 05:41:11;;;;;;;53.03;19.30;;;5.70;99.90;;;;;;5135856;27;20046;-78
2021/12/28 05:43:37;;;;;;;40.45;17.15;;;5.70;99.90;;;;;;5135644;27;20050;-79
2021/12/28 05:46:03;;;;;;;44.28;17.00;;;5.90;99.90;;;;;;5135272;27;20051;-79
2021/12/28 05:48:29;;;;;;;40.35;16.98;;;5.60;99.90;;;;;;5116751;28;20098;-80
2021/12/28 05:50:55;;;;;;;33.85;15.73;;;5.50;99.90;;;;;;5116703;27;20081;-80
2021/12/28 05:53:20;;;;;;;32.65;16.20;;;5.60;99.90;;;;;;5141511;27;20085;-80
2021/12/28 05:55:46;;;;;;;41.45;16.35;;;6.00;99.90;;;;;;5121695;27;20047;-80
2021/12/28 05:58:12;;;;;;;45.22;16.10;;;5.10;99.90;;;;;;5120836;27;20364;-81
2021/12/28 06:00:38;;;;;;;36.47;15.75;;;5.70;99.90;;;;;;5120361;27;20495;-80
2021/12/28 06:03:04;;;;;;;35.90;15.00;;;5.20;99.90;;;;;;5138015;27;20047;-78
2021/12/28 06:05:30;;;;;;;30.15;14.88;;;5.90;99.90;;;;;;5136079;27;20126;-79
2021/12/28 06:07:55;;;;;;;32.58;14.65;;;5.20;99.90;;;;;;5117138;27;20083;-79
2021/12/28 06:10:21;;;;;;;41.75;17.63;;;5.30;99.90;;;;;;5135158;27;20043;-79
2021/12/28 06:12:47;;;;;;;33.40;14.63;;;5.20;99.90;;;;;;5135294;27;20443;-79
2021/12/28 06:15:13;;;;;;;33.55;16.15;;;6.40;99.90;;;;;;5135230;27;20043;-79
2021/12/28 06:17:39;;;;;;;31.67;14.68;;;5.30;99.90;;;;;;5134772;27;20129;-80
2021/12/28 06:20:06;;;;;;;35.53;15.30;;;5.90;99.90;;;;;;5134463;27;20075;-79
2021/12/28 06:22:32;;;;;;;35.88;15.20;;;5.30;99.90;;;;;;5100009;27;20556;-80
2021/12/28 06:24:58;;;;;;;37.17;15.90;;;5.30;99.90;;;;;;5116695;27;20067;-79
2021/12/28 06:27:23;;;;;;;34.25;15.57;;;5.70;99.90;;;;;;5135032;27;20078;-80
2021/12/28 06:29:49;;;;;;;28.67;13.60;;;5.30;99.90;;;;;;5135063;27;20043;-80
2021/12/28 06:32:15;;;;;;;32.40;15.32;;;5.60;99.90;;;;;;5134941;27;20498;-80
2021/12/28 06:34:41;;;;;;;30.13;14.60;;;5.30;99.90;;;;;;5134915;27;20043;-80
2021/12/28 06:37:07;;;;;;;29.38;13.60;;;6.50;99.90;;;;;;5116738;27;20112;-79
2021/12/28 06:39:33;;;;;;;30.63;14.63;;;6.30;99.90;;;;;;5116740;28;20074;-79
2021/12/28 06:41:58;;;;;;;27.90;13.63;;;5.40;99.90;;;;;;5116524;27;20387;-79
2021/12/28 06:44:24;;;;;;;29.85;14.50;;;5.90;99.90;;;;;;5134580;27;20043;-80
2021/12/28 06:46:50;;;;;;;29.63;14.52;;;5.70;99.90;;;;;;5099101;28;20055;-80
2021/12/28 06:49:17;;;;;;;26.02;13.45;;;5.10;99.90;;;;;;5116038;28;20054;-79
2021/12/28 06:51:43;;;;;;;26.25;14.40;;;5.90;99.90;;;;;;5134670;28;20129;-79
2021/12/28 06:54:09;;;;;;;26.52;13.63;;;5.70;99.90;;;;;;5116607;28;20051;-79
2021/12/28 06:56:35;;;;;;;24.95;13.45;;;6.10;99.90;;;;;;5134642;28;20046;-79
2021/12/28 06:59:01;;;;;;;23.63;13.45;;;5.30;99.90;;;;;;5134604;28;20078;-79
2021/12/28 07:01:26;;;;;;;28.15;13.68;;;5.40;99.90;;;;;;5119825;27;20055;-79
2021/12/28 07:03:53;;;;;;;25.08;13.23;;;5.70;99.90;;;;;;5138710;27;20046;-79
2021/12/28 07:06:18;;;;;;;21.17;11.68;;;5.40;99.90;;;;;;5138515;27;20498;-78
2021/12/28 07:08:44;;;;;;;22.67;12.50;;;5.80;99.90;;;;;;5138734;27;20099;-79
2021/12/28 07:11:10;;;;;;;23.17;13.32;;;5.60;99.90;;;;;;5120395;27;20042;-79
2021/12/28 07:13:36;;;;;;;20.75;12.32;;;5.20;99.90;;;;;;5138651;27;20376;-80
2021/12/28 07:16:02;;;;;;;22.67;11.63;;;5.70;99.90;;;;;;5120797;27;20057;-79
2021/12/28 07:18:28;;;;;;;24.50;12.45;;;5.40;99.90;;;;;;5139353;27;20482;-80
2021/12/28 07:20:55;;;;;;;19.17;11.52;;;5.30;99.90;;;;;;5137638;27;20503;-80
2021/12/28 07:23:21;;;;;;;16.05;9.93;;;5.40;99.90;;;;;;5138503;27;20035;-79
2021/12/28 07:25:46;;;;;;;17.13;9.77;;;5.90;99.90;;;;;;5119970;27;20504;-79
2021/12/28 07:28:16;;;;;;;13.93;9.38;;;5.40;99.90;;;;;;5138416;27;20148;-79
2021/12/28 07:30:41;;;;;;;16.95;9.85;;;5.60;99.90;;;;;;5138706;27;20070;-79
2021/12/28 07:33:07;;;;;;;17.77;10.07;;;5.40;99.90;;;;;;5138356;27;20043;-79
2021/12/28 07:35:33;;;;;;;14.52;8.95;;;6.20;99.90;;;;;;5138276;27;20177;-79
2021/12/28 07:37:58;;;;;;;13.50;8.95;;;6.10;99.90;;;;;;5138157;27;20050;-79
2021/12/28 07:40:24;;;;;;;16.27;8.55;;;5.90;99.90;;;;;;5103070;27;20046;-79
2021/12/28 07:42:50;;;;;;;15.52;9.82;;;6.00;99.90;;;;;;5119842;27;20124;-79
2021/12/28 07:45:16;;;;;;;15.55;8.10;;;5.70;99.90;;;;;;5137946;27;20181;-79
2021/12/28 07:47:43;;;;;;;15.55;8.60;;;5.50;99.90;;;;;;5119646;27;20091;-79
2021/12/28 07:50:12;;;;;;;16.30;8.48;;;6.10;99.90;;;;;;5137228;27;20108;-79
2021/12/28 07:52:37;;;;;;;13.75;7.68;;;5.50;99.90;;;;;;5102476;27;20122;-79
2021/12/28 07:55:05;;;;;;;13.13;8.40;;;6.30;99.90;;;;;;5138071;27;20121;-80
2021/12/28 07:57:31;;;;;;;13.82;7.70;;;5.70;99.90;;;;;;5119539;27;20047;-79
2021/12/28 07:59:57;;;;;;;14.57;7.68;;;5.40;99.90;;;;;;5102818;27;20043;-79
2021/12/28 08:02:23;;;;;;;11.85;7.47;;;5.70;99.90;;;;;;5138159;27;20100;-79
2021/12/28 08:04:49;;;;;;;15.10;7.80;;;5.90;99.90;;;;;;5119963;27;20039;-79
2021/12/28 08:07:14;;;;;;;11.98;6.57;;;5.50;99.90;;;;;;5138341;27;20051;-77
2021/12/28 08:09:40;;;;;;;14.30;6.65;;;5.60;99.90;;;;;;5138226;27;20095;-78
2021/12/28 08:12:07;;;;;;;12.18;6.85;;;5.60;99.90;;;;;;5136591;27;20100;-79
2021/12/28 08:14:33;;;;;;;13.68;6.72;;;5.60;99.90;;;;;;5120050;27;20502;-79
2021/12/28 08:16:58;;;;;;;10.13;5.40;;;6.10;99.90;;;;;;5137418;27;20051;-78
2021/12/28 08:19:25;;;;;;;12.60;5.90;;;5.60;99.90;;;;;;5136658;27;20448;-79
2021/12/28 08:21:50;;;;;;;11.07;5.20;;;5.80;99.90;;;;;;5137148;27;20040;-80
2021/12/28 08:24:16;;;;;;;10.27;5.55;;;6.20;99.90;;;;;;5118601;27;20437;-79
2021/12/28 08:26:42;;;;;;;9.05;5.28;;;5.90;99.90;;;;;;5137072;27;20050;-78
2021/12/28 08:29:08;;;;;;;11.15;4.82;;;5.90;99.90;;;;;;5118969;27;20047;-77
2021/12/28 08:31:35;;;;;;;12.75;5.35;;;5.90;99.90;;;;;;5118763;27;20043;-78
2021/12/28 08:34:02;;;;;;;10.52;4.82;;;5.70;99.90;;;;;;5137022;27;20047;-80
2021/12/28 08:36:28;;;;;;;9.27;5.03;;;6.00;99.90;;;;;;5118866;27;20065;-80
2021/12/28 08:38:54;;;;;;;11.77;4.95;;;5.80;99.90;;;;;;5136950;27;20046;-80
2021/12/28 08:41:20;;;;;;;9.98;5.10;;;6.10;99.90;;;;;;5136844;27;20035;-81
2021/12/28 08:43:47;;;;;;;11.05;4.90;;;6.30;99.90;;;;;;5137116;27;20047;-79
2021/12/28 08:46:12;;;;;;;10.27;4.70;;;5.90;99.90;;;;;;5136851;27;20079;-80
2021/12/28 08:48:38;;;;;;;10.30;4.85;;;5.90;99.90;;;;;;5136349;27;20090;-79
2021/12/28 08:51:04;;;;;;;10.75;4.60;;;6.30;99.90;;;;;;5118303;27;20069;-82
2021/12/28 08:53:30;;;;;;;12.52;4.47;;;6.20;99.90;;;;;;5136772;27;20043;-81
2021/12/28 08:55:56;;;;;;;9.65;4.60;;;6.90;99.90;;;;;;5101740;27;20089;-79
2021/12/28 08:58:21;;;;;;;9.80;4.47;;;6.60;99.90;;;;;;5136627;27;20049;-76
2021/12/28 09:00:47;;;;;;;11.77;3.95;;;6.20;99.90;;;;;;5136613;27;20051;-76
2021/12/28 09:03:13;;;;;;;10.77;4.53;;;5.90;99.90;;;;;;5137042;27;20039;-76
2021/12/28 09:05:38;;;;;;;14.57;4.47;;;6.20;99.90;;;;;;5117884;27;20086;-76
2021/12/28 09:08:08;;;;;;;11.50;4.25;;;6.20;99.90;;;;;;5118160;27;20441;-84
2021/12/28 09:10:34;;;;;;;10.77;3.67;;;6.30;99.90;;;;;;5118592;27;20584;-80
2021/12/28 09:13:01;;;;;;;10.00;3.58;;;6.20;99.90;;;;;;5118388;27;20096;-84
2021/12/28 09:15:27;;;;;;;10.60;4.30;;;6.10;99.90;;;;;;5136917;27;20031;-80
2021/12/28 09:17:52;;;;;;;12.18;4.18;;;6.20;99.90;;;;;;5135853;27;20031;-85
2021/12/28 09:20:21;;;;;;;12.45;3.92;;;6.40;99.90;;;;;;5132698;27;20046;-78
2021/12/28 09:22:48;;;;;;;11.48;4.13;;;6.50;99.90;;;;;;5117338;27;20050;-77
2021/12/28 09:25:16;;;;;;;10.18;4.05;;;6.50;99.90;;;;;;5134377;27;20508;-80
2021/12/28 09:27:43;;;;;;;8.43;3.63;;;6.30;99.90;;;;;;5098071;27;20035;-85
2021/12/28 09:30:09;;;;;;;12.40;3.85;;;6.40;99.90;;;;;;5117636;27;20053;-81
2021/12/28 09:32:35;;;;;;;12.63;3.60;;;6.40;99.90;;;;;;5135534;27;20047;-79
2021/12/28 09:35:02;;;;;;;8.45;3.13;;;6.60;99.90;;;;;;5100399;27;20088;-81
2021/12/28 09:37:28;;;;;;;12.50;3.80;;;6.50;99.90;;;;;;5135526;27;20027;-78
2021/12/28 09:39:54;;;;;;;8.85;3.13;;;6.70;99.90;;;;;;5135456;27;20077;-79
2021/12/28 09:42:20;;;;;;;9.05;3.70;;;6.80;99.90;;;;;;5117327;27;20099;-75
2021/12/28 09:44:50;;;;;;;11.45;3.55;;;6.60;99.90;;;;;;5135230;27;20113;-77
2021/12/28 09:47:17;;;;;;;11.48;3.63;;;6.40;99.90;;;;;;5134747;27;20387;-76
2021/12/28 09:49:44;;;;;;;12.90;3.47;;;6.80;99.90;;;;;;5134614;27;20447;-80
2021/12/28 09:52:10;;;;;;;10.68;3.60;;;7.10;99.90;;;;;;5135207;27;20076;-78
2021/12/28 09:54:36;;;;;;;11.90;3.65;;;6.70;99.90;;;;;;5135133;27;20031;-83
2021/12/28 09:57:03;;;;;;;10.50;3.90;;;7.30;99.90;;;;;;5135368;27;20077;-82
2021/12/28 09:59:30;;;;;;;11.18;3.45;;;6.70;99.90;;;;;;5117014;27;20047;-83
2021/12/28 10:01:58;;;;;;;10.65;3.38;;;6.80;99.90;;;;;;5109372;27;20074;-76
2021/12/28 10:04:24;;;;;;;10.93;3.17;;;6.90;99.90;;;;;;5133773;27;20031;-75
2021/12/28 10:06:50;;;;;;;7.90;3.50;;;6.90;99.90;;;;;;5134655;27;20031;-76
2021/12/28 10:09:22;;;;;;;7.85;3.17;;;6.60;99.90;;;;;;5099784;27;20100;-76
2021/12/28 10:11:55;;;;;;;8.75;2.92;;;6.90;99.90;;;;;;5096594;27;20031;-77
2021/12/28 10:14:29;;;;;;;9.75;2.72;;;7.00;99.90;;;;;;5083098;28;20742;-79
2021/12/28 10:17:05;;;;;;;11.38;3.85;;;6.70;99.90;;;;;;5106099;27;20039;-80
2021/12/28 10:19:32;;;;;;;11.07;3.25;;;6.70;99.90;;;;;;5103353;27;20051;-78
2021/12/28 10:22:42;;;;;;;11.13;2.92;;;7.70;99.90;;;;;;5105548;27;20058;-80
2021/12/28 10:25:14;;;;;;;13.30;3.05;;;6.90;99.90;;;;;;5087804;27;20102;-81
2021/12/28 10:27:43;;;;;;;9.25;2.80;;;6.80;99.90;;;;;;5080137;28;20044;-79
2021/12/28 10:30:27;;;;;;;10.05;3.20;;;7.20;99.90;;;;;;5095692;27;20051;-83
2021/12/28 10:33:03;;;;;;;7.68;3.00;;;7.10;99.90;;;;;;5110651;27;20043;-79
2021/12/28 10:35:56;;;;;;;7.85;2.53;;;7.20;99.90;;;;;;5097285;27;20060;-77
2021/12/28 10:38:26;;;;;;;7.90;3.13;;;7.00;99.90;;;;;;5104305;27;20047;-75
2021/12/28 10:40:55;;;;;;;6.63;2.75;;;6.90;99.90;;;;;;5098149;27;20136;-75
2021/12/28 10:43:27;;;;;;;11.48;3.10;;;6.90;99.90;;;;;;5095353;27;20043;-74
2021/12/28 10:46:02;;;;;;;8.68;3.08;;;7.30;99.90;;;;;;5106590;27;20035;-80
2021/12/28 10:48:33;;;;;;;11.10;3.30;;;7.10;99.90;;;;;;5095390;27;20063;-79
2021/12/28 10:51:07;;;;;;;8.95;2.92;;;7.00;99.90;;;;;;5092622;28;20047;-77
2021/12/28 10:54:00;;;;;;;9.23;3.42;;;7.00;99.90;;;;;;5101361;28;20123;-75
2021/12/28 10:56:31;;;;;;;10.45;3.45;;;7.00;99.90;;;;;;5103142;28;20051;-78
2021/12/28 10:58:58;;;;;;;11.45;3.03;;;7.20;99.90;;;;;;5096531;28;20051;-80
2021/12/28 11:01:26;;;;;;;11.45;3.08;;;7.50;99.90;;;;;;5069777;28;20051;-80
2021/12/28 11:03:55;;;;;;;10.75;2.97;;;7.00;99.90;;;;;;5099494;28;20039;-78
2021/12/28 11:06:28;;;;;;;7.63;2.70;;;7.00;99.90;;;;;;5101546;28;20057;-76
2021/12/28 11:09:15;;;;;;;9.50;3.53;;;7.30;99.90;;;;;;5068246;28;20100;-77
2021/12/28 11:11:41;;;;;;;7.35;2.75;;;7.50;99.90;;;;;;5102077;28;20040;-79
2021/12/28 11:14:10;;;;;;;11.43;3.97;;;7.20;99.90;;;;;;5083846;28;20371;-74
2021/12/28 11:16:37;;;;;;;6.20;2.95;;;7.20;99.90;;;;;;5084802;28;20066;-77
2021/12/28 11:19:09;;;;;;;9.50;3.10;;;7.20;99.90;;;;;;5094881;28;20043;-80
2021/12/28 11:21:40;;;;;;;10.93;3.92;;;7.40;99.90;;;;;;5068073;28;20094;-77
2021/12/28 11:24:13;;;;;;;15.52;4.25;;;7.20;99.90;;;;;;5085933;28;20047;-77
2021/12/28 11:26:50;;;;;;;11.10;3.83;;;7.50;99.90;;;;;;5065314;28;20047;-77
2021/12/28 11:29:22;;;;;;;11.80;3.85;;;7.40;99.90;;;;;;5084567;28;20057;-80
2021/12/28 11:31:50;;;;;;;16.25;4.35;;;7.50;99.90;;;;;;5076753;28;20048;-74
2021/12/28 11:34:25;;;;;;;8.88;3.35;;;7.90;99.90;;;;;;5088440;28;20047;-73
2021/12/28 11:36:59;;;;;;;10.05;3.55;;;7.20;99.90;;;;;;5078879;28;20036;-77
2021/12/28 11:39:38;;;;;;;9.18;3.45;;;7.10;99.90;;;;;;5102998;28;20067;-77
2021/12/28 11:42:05;;;;;;;12.40;3.72;;;7.20;99.90;;;;;;5098463;28;20047;-80
2021/12/28 11:44:34;;;;;;;9.02;3.17;;;7.10;99.90;;;;;;5096951;28;20080;-76
2021/12/28 11:47:03;;;;;;;11.13;4.55;;;7.40;99.90;;;;;;5110444;27;20063;-75
2021/12/28 11:49:30;;;;;;;5.90;2.85;;;7.30;99.90;;;;;;5106103;27;20561;-71
2021/12/28 11:51:58;;;;;;;11.52;4.13;;;7.40;99.90;;;;;;5099053;27;20475;-70
2021/12/28 11:54:25;;;;;;;8.52;3.33;;;7.20;99.90;;;;;;5103665;27;20089;-71
2021/12/28 11:56:59;;;;;;;14.43;4.18;;;7.50;99.90;;;;;;5090055;27;20075;-79
2021/12/28 11:59:28;;;;;;;11.15;3.95;;;7.60;99.90;;;;;;5111642;27;20545;-75
2021/12/28 12:02:01;;;;;;;11.82;3.97;;;7.30;99.90;;;;;;5099112;27;20056;-75
2021/12/28 12:04:30;;;;;;;7.90;3.03;;;7.50;99.90;;;;;;5106616;27;20039;-69
2021/12/28 12:07:24;;;;;;;13.55;4.00;;;7.50;99.90;;;;;;5087912;27;20055;-75
2021/12/28 12:09:49;;;;;;;;;;;7.30;99.90;;;;;;5067745;27;20492;-70
2021/12/28 12:12:25;;;;;;;12.98;3.30;;;7.70;99.90;;;;;;5107133;27;19924;-74
2021/12/28 12:14:50;;;;;;;10.13;3.60;;;7.20;99.90;;;;;;5100458;27;20076;-72
2021/12/28 12:17:29;;;;;;;11.27;4.35;;;7.70;99.90;;;;;;5127134;27;20379;-74
2021/12/28 12:20:00;;;;;;;14.45;4.35;;;7.60;99.90;;;;;;5136184;27;20058;-72
2021/12/28 12:22:32;;;;;;;8.35;3.38;;;7.30;99.90;;;;;;5118538;27;20061;-74
2021/12/28 12:25:02;;;;;;;10.30;4.30;;;7.70;99.90;;;;;;5118407;27;20387;-73
2021/12/28 12:27:46;;;;;;;10.02;4.50;;;7.30;99.90;;;;;;5136775;27;20465;-75
2021/12/28 12:30:18;;;;;;;8.50;4.40;;;7.90;99.90;;;;;;5135569;27;20039;-76
2021/12/28 12:32:59;;;;;;;12.23;4.80;;;7.50;99.90;;;;;;5116415;27;20493;-75
2021/12/28 12:35:33;;;;;;;10.15;4.63;;;7.70;99.90;;;;;;5134464;27;20039;-74
2021/12/28 12:38:01;;;;;;;5.15;2.97;;;7.50;99.90;;;;;;5135820;27;20047;-75
2021/12/28 12:40:55;;;;;;;11.68;4.80;;;7.30;99.90;;;;;;5136490;27;20391;-73
2021/12/28 12:43:21;;;;;;;;;;;7.50;99.90;;;;;;5115750;27;20505;-73
2021/12/28 12:45:57;;;;;;;10.43;3.80;;;7.20;99.90;;;;;;5136152;27;20014;-73
2021/12/28 12:48:38;;;;;;;11.35;4.38;;;7.40;99.90;;;;;;5133882;27;20047;-73
2021/12/28 12:51:24;;;;;;;11.20;3.90;;;7.20;99.90;;;;;;5133674;27;20428;-75