Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:27;;;;;;;11.03;9.77;;;;;;;16.48;100.00;99471.31;5071083;28;20275;-84
2022/05/17 00:02:57;;;;;;;11.77;9.30;;;;;;;16.30;100.00;99474.53;5081796;27;20194;-86
2022/05/17 00:05:27;;;;;;;11.13;9.40;;;;;;;16.17;100.00;99467.66;5150920;27;20704;-84
2022/05/17 00:07:56;;;;;;;13.03;9.40;;;;;;;16.25;100.00;99470.56;5150349;27;20197;-83
2022/05/17 00:10:25;;;;;;;12.30;9.40;;;;;;;16.09;100.00;99473.63;5153811;27;20197;-85
2022/05/17 00:12:54;;;;;;;12.00;9.63;;;;;;;16.12;100.00;99470.72;5154826;27;20193;-85
2022/05/17 00:15:23;;;;;;;10.83;9.00;;;;;;;15.96;100.00;99459.56;5148245;27;20268;-85
2022/05/17 00:17:53;;;;;;;10.50;8.63;;;;;;;15.70;100.00;99467.84;5151582;27;20192;-85
2022/05/17 00:20:23;;;;;;;9.20;8.30;;;;;;;15.66;100.00;99466.41;5146035;27;20189;-85
2022/05/17 00:22:53;;;;;;;8.27;7.13;;;;;;;15.60;100.00;99474.91;5151317;27;20392;-85
2022/05/17 00:25:50;;;;;;;8.40;7.33;;;;;;;15.56;100.00;99476.09;5233922;22;20210;-84
2022/05/17 00:28:21;;;;;;;7.87;6.60;;;;;;;15.60;100.00;99474.03;5033171;28;20292;-84
2022/05/17 00:30:52;;;;;;;8.90;8.00;;;;;;;15.64;100.00;99483.53;5048470;28;20671;-85
2022/05/17 00:33:21;;;;;;;13.30;9.00;;;;;;;15.70;100.00;99480.38;5048776;28;20205;-84
2022/05/17 00:35:51;;;;;;;12.40;10.60;;;;;;;15.79;100.00;99473.44;5045180;28;20250;-84
2022/05/17 00:38:21;;;;;;;14.73;11.00;;;;;;;15.78;100.00;99471.75;5049439;28;20643;-84
2022/05/17 00:40:50;;;;;;;12.77;11.07;;;;;;;15.72;100.00;99465.91;5043501;28;20197;-85
2022/05/17 00:44:42;;;;;;;16.30;9.90;;;;;;;15.80;100.00;99462.63;5051392;28;20207;-85
2022/05/17 00:46:22;;;;;;;12.37;9.17;;;;;;;15.68;100.00;99461.81;5054203;28;20295;-85
2022/05/17 00:48:51;;;;;;;11.20;9.10;;;;;;;15.72;100.00;99471.25;5019487;28;20200;-83
2022/05/17 00:51:22;;;;;;;8.93;8.00;;;;;;;15.74;100.00;99465.81;5048615;28;20192;-84
2022/05/17 00:53:52;;;;;;;11.63;8.10;;;;;;;15.56;100.00;99461.91;5045319;28;20203;-85
2022/05/17 00:56:25;;;;;;;10.00;7.37;;;;;;;15.44;100.00;99463.72;5044770;28;20205;-85
2022/05/17 00:58:59;;;;;;;7.77;6.87;;;;;;;15.41;100.00;99456.78;5048630;28;20227;-85
2022/05/17 01:01:31;;;;;;;10.27;7.83;;;;;;;15.36;100.00;99447.47;5046121;28;20231;-84
2022/05/17 01:04:06;;;;;;;9.20;8.20;;;;;;;15.26;100.00;99452.69;5047569;28;20238;-85
2022/05/17 01:06:38;;;;;;;8.70;7.80;;;;;;;15.34;100.00;99457.41;5049161;28;20227;-85
2022/05/17 01:09:09;;;;;;;11.63;8.30;;;;;;;15.31;100.00;99455.81;5051133;28;20200;-85
2022/05/17 01:11:38;;;;;;;9.60;8.07;;;;;;;15.17;100.00;99461.41;5042309;28;20189;-85
2022/05/17 01:16:54;;;;;;;9.90;6.77;;;;;;;15.10;100.00;99461.03;5054135;28;20631;-84
2022/05/17 01:19:22;;;;;;;9.20;6.50;;;;;;;15.13;100.00;99454.59;5047437;28;20208;-85
2022/05/17 01:21:54;;;;;;;7.97;6.93;;;;;;;15.17;100.00;99458.75;5048691;28;20300;-84
2022/05/17 01:24:25;;;;;;;7.27;6.50;;;;;;;15.05;100.00;99460.53;5046360;28;20227;-85
2022/05/17 01:27:00;;;;;;;7.93;6.60;;;;;;;14.86;100.00;99465.56;5056342;28;20222;-85
2022/05/17 01:29:28;;;;;;;7.70;6.90;;;;;;;14.88;100.00;99463.66;5073821;28;20196;-84
2022/05/17 01:31:57;;;;;;;7.43;6.73;;;;;;;14.74;100.00;99467.38;5073786;28;20203;-86
2022/05/17 01:34:25;;;;;;;7.10;6.40;;;;;;;14.68;100.00;99464.34;5065827;28;20189;-85
2022/05/17 01:36:56;;;;;;;7.60;6.80;;;;;;;14.66;100.00;99466.25;5074303;28;20199;-85
2022/05/17 01:39:25;;;;;;;7.70;6.67;;;;;;;14.54;100.00;99478.69;5072631;28;20216;-85
2022/05/17 01:41:53;;;;;;;6.73;6.13;;;;;;;14.48;100.00;99479.19;5068667;28;20246;-85
2022/05/17 01:44:23;;;;;;;8.00;7.20;;;;;;;14.51;100.00;99486.94;5074413;28;20196;-85
2022/05/17 01:46:51;;;;;;;8.97;8.07;;;;;;;14.43;100.00;99492.81;5075065;28;20192;-85
2022/05/17 01:49:20;;;;;;;8.90;8.00;;;;;;;14.62;100.00;99504.78;5060107;28;20199;-86
2022/05/17 01:51:48;;;;;;;9.37;8.33;;;;;;;14.72;100.00;99498.66;5069091;28;20655;-85
2022/05/17 01:54:18;;;;;;;8.93;7.37;;;;;;;14.73;100.00;99502.16;5070313;28;20224;-85
2022/05/17 01:56:49;;;;;;;7.63;7.03;;;;;;;14.65;100.00;99491.22;5070979;28;20196;-86
2022/05/17 01:59:17;;;;;;;7.17;6.33;;;;;;;14.59;100.00;99485.41;5067124;28;20201;-86
2022/05/17 02:01:46;;;;;;;8.40;6.73;;;;;;;14.62;100.00;99494.97;5067763;28;20215;-83
2022/05/17 02:04:14;;;;;;;8.00;6.70;;;;;;;14.62;100.00;99500.31;5067399;28;20246;-85
2022/05/17 02:06:45;;;;;;;8.63;7.73;;;;;;;14.62;100.00;99489.66;5072180;28;20220;-85
2022/05/17 02:09:17;;;;;;;7.90;6.53;;;;;;;14.54;100.00;99497.38;5065225;28;20200;-86
2022/05/17 02:11:47;;;;;;;8.37;7.10;;;;;;;14.66;100.00;99504.44;5068083;28;20203;-85
2022/05/17 02:14:17;;;;;;;8.53;7.60;;;;;;;14.67;100.00;99497.28;5076940;28;20196;-85
2022/05/17 02:16:46;;;;;;;7.47;6.50;;;;;;;14.58;100.00;99496.19;5071813;28;20681;-85
2022/05/17 02:19:19;;;;;;;7.23;6.30;;;;;;;14.76;100.00;99504.59;5068909;28;20189;-85
2022/05/17 02:21:49;;;;;;;7.40;6.70;;;;;;;14.70;100.00;99502.41;5080199;28;20200;-85
2022/05/17 02:24:19;;;;;;;7.67;6.23;;;;;;;14.66;100.00;99507.09;5076769;28;20200;-84
2022/05/17 02:26:49;;;;;;;13.53;7.50;;;;;;;14.66;100.00;99504.44;5071738;28;20228;-84
2022/05/17 02:29:17;;;;;;;9.73;7.53;;;;;;;14.54;100.00;99505.34;5073248;28;20227;-84
2022/05/17 02:31:45;;;;;;;13.27;8.27;;;;;;;14.44;100.00;99509.66;5064403;28;20223;-85
2022/05/17 02:34:14;;;;;;;15.60;9.07;;;;;;;14.58;100.00;99515.69;5074091;28;20219;-85
2022/05/17 02:36:42;;;;;;;22.13;10.10;;;;;;;14.56;100.00;99506.94;5076173;28;20283;-85
2022/05/17 02:39:11;;;;;;;12.00;9.37;;;;;;;14.65;100.00;99512.56;5077987;28;20198;-86
2022/05/17 02:41:39;;;;;;;22.37;11.17;;;;;;;14.70;100.00;99516.59;5076196;28;20493;-86
2022/05/17 02:44:10;;;;;;;16.60;9.67;;;;;;;14.62;100.00;99526.97;5076269;28;20220;-86
2022/05/17 02:46:38;;;;;;;14.33;9.13;;;;;;;14.65;100.00;99534.72;5076140;28;20257;-86
2022/05/17 02:49:08;;;;;;;21.50;10.27;;;;;;;14.62;100.00;99537.63;5074087;28;20227;-85
2022/05/17 02:51:36;;;;;;;20.53;10.47;;;;;;;14.56;100.00;99538.94;5030614;28;20635;-85
2022/05/17 02:54:07;;;;;;;20.20;9.87;;;;;;;14.54;100.00;99542.69;5073252;28;20207;-86
2022/05/17 02:56:35;;;;;;;12.90;9.03;;;;;;;14.44;100.00;99541.63;5072554;28;20215;-86
2022/05/17 02:59:04;;;;;;;25.93;9.80;;;;;;;14.33;100.00;99548.59;5076737;28;20211;-85
2022/05/17 03:01:34;;;;;;;28.07;8.13;;;;;;;14.26;100.00;99543.81;5079699;28;20196;-84
2022/05/17 03:04:02;;;;;;;27.67;8.73;;;;;;;13.96;100.00;99545.06;5073913;28;20223;-86
2022/05/17 03:06:31;;;;;;;28.07;8.63;;;;;;;13.92;100.00;99553.41;5070721;28;20188;-85
2022/05/17 03:08:59;;;;;;;12.93;7.90;;;;;;;13.94;100.00;99551.47;5076490;28;20185;-85
2022/05/17 03:11:28;;;;;;;17.30;8.70;;;;;;;13.99;100.00;99558.19;5076863;28;20206;-85
2022/05/17 03:13:56;;;;;;;36.40;9.60;;;;;;;14.01;100.00;99566.06;5070161;28;20197;-86
2022/05/17 03:16:30;;;;;;;21.73;9.87;;;;;;;14.05;100.00;99562.22;5073900;28;20329;-86
2022/05/17 03:19:03;;;;;;;19.63;9.70;;;;;;;13.85;100.00;99568.97;5073883;28;20242;-87
2022/05/17 03:21:32;;;;;;;12.60;8.10;;;;;;;13.87;100.00;99567.03;5073798;28;20216;-86
2022/05/17 03:24:01;;;;;;;38.67;24.97;;;;;;;13.74;100.00;99572.41;5072985;28;20248;-86
2022/05/17 03:26:30;;;;;;;27.23;14.87;;;;;;;13.69;100.00;99577.19;5064554;28;20228;-86
2022/05/17 03:28:59;;;;;;;19.03;9.23;;;;;;;13.53;100.00;99568.56;5063745;28;20196;-86
2022/05/17 03:31:28;;;;;;;16.43;8.70;;;;;;;13.50;100.00;99575.91;5076207;28;20188;-86
2022/05/17 03:33:56;;;;;;;10.07;8.20;;;;;;;13.56;100.00;99581.66;5010421;28;20264;-85
2022/05/17 03:36:26;;;;;;;8.40;7.50;;;;;;;13.65;100.00;99581.03;5008640;28;20200;-86
2022/05/17 03:38:54;;;;;;;7.97;7.17;;;;;;;13.64;100.00;99573.16;5005789;28;20273;-86
2022/05/17 03:41:22;;;;;;;11.67;7.10;;;;;;;13.72;100.00;99581.47;5004642;28;20194;-85
2022/05/17 03:43:51;;;;;;;11.83;7.60;;;;;;;13.46;100.00;99568.13;5009450;28;20689;-86
2022/05/17 03:46:20;;;;;;;9.67;7.93;;;;;;;13.58;100.00;99571.75;5013362;28;20206;-86
2022/05/17 03:48:48;;;;;;;12.10;7.40;;;;;;;13.44;100.00;99574.53;5007663;28;20202;-85
2022/05/17 03:51:19;;;;;;;9.80;8.23;;;;;;;13.57;100.00;99580.69;5016445;28;20199;-85
2022/05/17 03:53:51;;;;;;;12.63;8.80;;;;;;;13.61;100.00;99592.00;5068070;28;20223;-86
2022/05/17 03:56:19;;;;;;;12.00;9.20;;;;;;;13.61;100.00;99582.22;5071329;28;20196;-86
2022/05/17 03:58:47;;;;;;;10.23;8.47;;;;;;;13.48;100.00;99573.34;5071881;28;20196;-85
2022/05/17 04:01:16;;;;;;;10.20;8.63;;;;;;;13.48;100.00;99585.81;5070714;28;20198;-86
2022/05/17 04:03:44;;;;;;;10.10;8.50;;;;;;;13.53;100.00;99583.69;4989440;28;20679;-86
2022/05/17 04:06:13;;;;;;;9.57;8.30;;;;;;;13.50;100.00;99579.41;4988437;28;20191;-86
2022/05/17 04:08:44;;;;;;;14.10;9.20;;;;;;;13.38;100.00;99580.25;4994126;28;20227;-85
2022/05/17 04:11:13;;;;;;;12.67;8.67;;;;;;;13.67;100.00;99587.09;4951961;28;20230;-86
2022/05/17 04:13:42;;;;;;;11.77;8.63;;;;;;;13.60;100.00;99582.28;4988392;28;20210;-86
2022/05/17 04:16:11;;;;;;;11.00;8.67;;;;;;;13.70;100.00;99586.88;4993550;28;20219;-85
2022/05/17 04:18:40;;;;;;;10.23;8.77;;;;;;;13.73;100.00;99592.00;4991344;28;20195;-86
2022/05/17 04:21:08;;;;;;;10.23;8.53;;;;;;;13.77;100.00;99586.44;4991562;28;20267;-86
2022/05/17 04:23:37;;;;;;;10.20;8.50;;;;;;;13.87;100.00;99588.34;4990518;28;20322;-86
2022/05/17 04:26:06;;;;;;;11.73;9.73;;;;;;;14.04;100.00;99585.34;4992197;28;20205;-86
2022/05/17 04:28:37;;;;;;;22.80;10.77;;;;;;;13.95;100.00;99582.47;5036516;28;20195;-86
2022/05/17 04:31:05;;;;;;;13.00;10.30;;;;;;;13.90;100.00;99597.94;5037347;28;20193;-86
2022/05/17 04:33:36;;;;;;;14.10;9.60;;;;;;;14.12;100.00;99597.28;5070009;28;20282;-85
2022/05/17 04:36:05;;;;;;;16.47;11.10;;;;;;;14.16;100.00;99593.41;5065311;28;20234;-86
2022/05/17 04:38:33;;;;;;;19.37;11.73;;;;;;;14.13;100.00;99594.50;5071014;28;20197;-86
2022/05/17 04:41:02;;;;;;;16.50;11.13;;;;;;;14.19;100.00;99607.38;5030667;28;20213;-86
2022/05/17 04:43:31;;;;;;;21.83;11.00;;;;;;;14.32;100.00;99594.88;5021159;28;20224;-86
2022/05/17 04:46:01;;;;;;;31.47;11.77;;;;;;;14.25;100.00;99601.59;5030510;28;20667;-86
2022/05/17 04:48:29;;;;;;;22.77;11.07;;;;;;;14.13;100.00;99605.16;5028933;28;20285;-86
2022/05/17 04:50:58;;;;;;;37.97;12.73;;;;;;;14.12;100.00;99615.91;5023265;28;20186;-86
2022/05/17 04:53:28;;;;;;;23.73;11.40;;;;;;;14.15;100.00;99611.22;5030342;28;20770;-85
2022/05/17 04:55:57;;;;;;;28.23;11.63;;;;;;;14.07;100.00;99620.72;5021410;28;20200;-85
2022/05/17 04:58:26;;;;;;;30.13;11.97;;;;;;;14.04;100.00;99630.63;5029888;28;20208;-86
2022/05/17 05:00:56;;;;;;;23.57;10.97;;;;;;;14.05;100.00;99626.16;5065560;28;20275;-86
2022/05/17 05:03:26;;;;;;;24.80;11.83;;;;;;;14.14;100.00;99627.31;5067861;28;20204;-84
2022/05/17 05:05:55;;;;;;;38.27;11.37;;;;;;;13.99;100.00;99629.22;5071171;28;20196;-86
2022/05/17 05:08:23;;;;;;;37.70;12.50;;;;;;;14.06;100.00;99641.16;5071518;28;20234;-86
2022/05/17 05:10:55;;;;;;;28.73;10.90;;;;;;;14.13;100.00;99644.25;5072011;28;20241;-87
2022/05/17 05:13:25;;;;;;;32.67;11.33;;;;;;;14.18;100.00;99639.44;5078458;28;20219;-86
2022/05/17 05:15:55;;;;;;;15.03;10.13;;;;;;;14.26;100.00;99653.06;5078679;28;20188;-86
2022/05/17 05:18:25;;;;;;;13.80;10.40;;;;;;;14.30;100.00;99650.09;5073429;28;20204;-86
2022/05/17 05:21:03;;;;;;;21.57;10.33;;;;;;;14.35;100.00;99651.56;5074354;28;20227;-86
2022/05/17 05:23:31;;;;;;;16.50;10.63;;;;;;;14.29;100.00;99648.41;5077882;28;20193;-86
2022/05/17 05:26:02;;;;;;;18.33;11.50;;;;;;;14.39;100.00;99642.41;5071281;28;20196;-86
2022/05/17 05:28:31;;;;;;;20.53;11.30;;;;;;;14.37;100.00;99649.63;5069240;28;20204;-86
2022/05/17 05:31:00;;;;;;;23.43;11.00;;;;;;;14.45;100.00;99652.63;5079128;28;20195;-86
2022/05/17 05:33:31;;;;;;;26.37;12.27;;;;;;;14.39;100.00;99653.06;5071793;28;20184;-85
2022/05/17 05:36:00;;;;;;;19.63;12.03;;;;;;;14.60;100.00;99660.38;5076195;28;20195;-85
2022/05/17 05:38:28;;;;;;;21.53;13.07;;;;;;;14.65;100.00;99659.19;5075479;28;20200;-86
2022/05/17 05:40:57;;;;;;;20.57;12.47;;;;;;;14.71;100.00;99661.41;5071443;28;20189;-86
2022/05/17 05:43:25;;;;;;;18.57;12.73;;;;;;;14.63;100.00;99664.63;5023871;28;20654;-86
2022/05/17 05:45:54;;;;;;;30.73;13.77;;;;;;;14.67;100.00;99671.47;5074407;28;20298;-86
2022/05/17 05:48:22;;;;;;;19.00;13.10;;;;;;;14.84;100.00;99668.41;5013145;28;20238;-86
2022/05/17 05:50:55;;;;;;;28.83;14.70;;;;;;;14.98;100.00;99669.22;5010074;28;20205;-86
2022/05/17 05:53:23;;;;;;;25.97;15.40;;;;;;;15.07;100.00;99673.88;5006433;28;20202;-86
2022/05/17 05:55:57;;;;;;;36.90;15.63;;;;;;;14.99;100.00;99673.59;5007382;28;20199;-86
2022/05/17 05:58:27;;;;;;;22.47;15.63;;;;;;;15.30;100.00;99669.47;5012993;28;20214;-86
2022/05/17 06:00:55;;;;;;;20.07;16.47;;;;;;;15.42;100.00;99673.88;5014200;28;20199;-86
2022/05/17 06:03:24;;;;;;;20.23;15.03;;;;;;;15.58;100.00;99682.44;5011552;28;20206;-87
2022/05/17 06:05:52;;;;;;;20.53;15.53;;;;;;;15.64;100.00;99674.00;5023249;28;20226;-91
2022/05/17 06:08:23;;;;;;;17.50;14.87;;;;;;;15.70;100.00;99668.16;5070443;28;20200;-86
2022/05/17 06:10:53;;;;;;;19.60;16.37;;;;;;;15.70;100.00;99675.34;5070326;28;20669;-86
2022/05/17 06:13:22;;;;;;;24.33;16.00;;;;;;;15.70;100.00;99668.16;5070341;28;20195;-86
2022/05/17 06:15:53;;;;;;;21.20;15.73;;;;;;;15.89;100.00;99666.75;5071561;28;20208;-85
2022/05/17 06:18:22;;;;;;;22.03;16.40;;;;;;;16.09;100.00;99665.19;5070133;28;20283;-87
2022/05/17 06:20:51;;;;;;;21.77;16.17;;;;;;;15.83;100.00;99668.09;5068627;28;20200;-86
2022/05/17 06:23:20;;;;;;;20.97;16.97;;;;;;;16.09;100.00;99659.84;5075435;28;20211;-86
2022/05/17 06:25:50;;;;;;;18.90;16.90;;;;;;;16.28;100.00;99660.94;5070159;28;20231;-86
2022/05/17 06:28:18;;;;;;;19.53;17.43;;;;;;;16.28;100.00;99655.59;5074232;28;20200;-86
2022/05/17 06:30:48;;;;;;;21.23;16.23;;;;;;;16.44;100.00;99655.22;5071002;28;20196;-85
2022/05/17 06:33:17;;;;;;;23.93;18.43;;;;;;;16.46;100.00;99649.75;5063805;28;20196;-86
2022/05/17 06:35:48;;;;;;;18.53;16.53;;;;;;;16.59;100.00;99653.13;5069781;28;20200;-85
2022/05/17 06:38:17;;;;;;;22.20;18.10;;;;;;;16.57;100.00;99650.56;5062222;28;20193;-86
2022/05/17 06:40:46;;;;;;;21.20;16.60;;;;;;;16.73;100.00;99649.38;5072464;28;20203;-86
2022/05/17 06:43:16;;;;;;;18.20;15.73;;;;;;;16.84;100.00;99633.28;5070858;28;20189;-86
2022/05/17 06:45:44;;;;;;;17.80;15.90;;;;;;;16.92;100.00;99641.53;5076118;28;20499;-86
2022/05/17 06:48:13;;;;;;;20.13;15.67;;;;;;;16.85;100.00;99632.31;5065472;28;20208;-85
2022/05/17 06:50:41;;;;;;;18.27;16.00;;;;;;;16.92;100.00;99638.00;5069418;28;20272;-84
2022/05/17 06:53:10;;;;;;;17.83;15.90;;;;;;;16.86;100.00;99644.72;5033826;28;20192;-83
2022/05/17 06:55:39;;;;;;;19.90;16.97;;;;;;;17.16;100.00;99646.66;5065280;28;20200;-83
2022/05/17 06:58:08;;;;;;;19.13;16.87;;;;;;;17.42;100.00;99647.16;5065398;28;20276;-83
2022/05/17 07:00:37;;;;;;;18.50;16.47;;;;;;;17.40;100.00;99651.81;5067045;28;20219;-84
2022/05/17 07:03:06;;;;;;;20.67;17.07;;;;;;;17.63;100.00;99648.03;5069970;28;20196;-83
2022/05/17 07:05:35;;;;;;;19.00;16.13;;;;;;;17.59;100.00;99649.28;5068237;28;20220;-84
2022/05/17 07:08:03;;;;;;;21.10;17.27;;;;;;;17.33;100.00;99643.44;5068955;28;20204;-84
2022/05/17 07:13:18;;;;;;;19.87;17.77;;;;;;;17.41;100.00;99649.00;5075153;28;20271;-83
2022/05/17 07:15:49;;;;;;;19.90;17.30;;;;;;;17.63;100.00;99652.53;5072137;28;20196;-83
2022/05/17 07:18:20;;;;;;;19.07;16.87;;;;;;;17.68;100.00;99655.69;5068603;28;20275;-83
2022/05/17 07:20:49;;;;;;;19.10;17.03;;;;;;;17.95;100.00;99657.81;5068832;28;20279;-84
2022/05/17 07:23:18;;;;;;;18.23;16.27;;;;;;;17.87;100.00;99652.31;5072290;28;20200;-84
2022/05/17 07:25:47;;;;;;;20.33;18.23;;;;;;;17.93;100.00;99646.41;5070968;28;20235;-84
2022/05/17 07:28:23;;;;;;;22.10;17.80;;;;;;;18.18;100.00;99654.00;5070789;28;20219;-84
2022/05/17 07:30:55;;;;;;;21.63;19.33;;;;;;;18.21;100.00;99653.72;5068213;28;20208;-84
2022/05/17 07:33:24;;;;;;;22.47;19.10;;;;;;;18.05;100.00;99655.19;5071704;28;20197;-84
2022/05/17 07:35:54;;;;;;;22.07;18.80;;;;;;;18.19;100.00;99655.69;5069691;28;20196;-84
2022/05/17 07:38:23;;;;;;;23.80;19.73;;;;;;;18.00;100.00;99656.47;5072158;28;20212;-83
2022/05/17 07:40:51;;;;;;;25.87;19.50;;;;;;;18.04;100.00;99649.00;5073875;28;20251;-84
2022/05/17 07:43:20;;;;;;;22.70;20.23;;;;;;;18.28;100.00;99648.69;5069867;28;20188;-84
2022/05/17 07:45:49;;;;;;;22.20;19.83;;;;;;;18.66;100.00;99648.00;5074783;28;20289;-84
2022/05/17 07:48:21;;;;;;;21.47;19.17;;;;;;;18.81;100.00;99648.44;5075074;28;20185;-84
2022/05/17 07:50:49;;;;;;;22.37;19.80;;;;;;;18.61;100.00;99652.88;5071823;28;20188;-84
2022/05/17 07:53:20;;;;;;;22.30;19.30;;;;;;;18.80;100.00;99646.75;5074429;28;20227;-84
2022/05/17 07:55:50;;;;;;;23.17;20.17;;;;;;;18.84;100.00;99654.41;5066600;28;20200;-84
2022/05/17 07:58:20;;;;;;;23.63;17.83;;;;;;;19.25;100.00;99649.75;5074321;28;20207;-84
2022/05/17 08:00:49;;;;;;;24.83;19.70;;;;;;;18.98;100.00;99649.59;5071774;28;20204;-84
2022/05/17 08:03:19;;;;;;;22.80;19.27;;;;;;;19.40;100.00;99644.81;5067731;28;20207;-83
2022/05/17 08:05:49;;;;;;;20.93;18.40;;;;;;;19.41;100.00;99639.31;5070343;28;20224;-84
2022/05/17 08:08:17;;;;;;;20.23;17.23;;;;;;;19.62;100.00;99633.78;5063416;28;20200;-83
2022/05/17 08:10:45;;;;;;;23.90;17.17;;;;;;;19.53;100.00;99634.63;5070305;28;20203;-84
2022/05/17 08:13:14;;;;;;;20.23;16.77;;;;;;;20.06;100.00;99638.63;5071210;28;20268;-84
2022/05/17 08:15:42;;;;;;;19.00;16.57;;;;;;;19.99;100.00;99631.16;5074166;28;20196;-84
2022/05/17 08:18:11;;;;;;;21.10;16.07;;;;;;;20.34;100.00;99631.41;5066158;28;20200;-83
2022/05/17 08:20:41;;;;;;;25.67;16.30;;;;;;;20.13;100.00;99629.81;5071679;28;20223;-82
2022/05/17 08:23:09;;;;;;;20.73;16.07;;;;;;;20.20;100.00;99632.78;5068342;28;20646;-83
2022/05/17 08:28:23;;;;;;;18.07;12.97;;;;;;;20.36;100.00;99627.56;5074124;28;20195;-83
2022/05/17 08:30:51;;;;;;;15.57;10.33;;;;;;;20.52;100.00;99616.22;5071051;28;20192;-83
2022/05/17 08:33:20;;;;;;;17.10;10.50;;;;;;;20.83;100.00;99609.47;5058422;28;20196;-83
2022/05/17 08:35:52;;;;;;;18.77;12.67;;;;;;;20.83;100.00;99617.56;5065926;28;20197;-83
2022/05/17 08:38:23;;;;;;;20.07;11.73;;;;;;;21.04;100.00;99606.50;5065454;28;20223;-83
2022/05/17 08:41:02;;;;;;;17.07;10.90;;;;;;;21.16;100.00;99607.13;5072237;28;20204;-83
2022/05/17 08:43:43;;;;;;;15.43;10.43;;;;;;;21.21;100.00;99609.34;5069253;28;20192;-82
2022/05/17 08:46:22;;;;;;;15.60;8.40;;;;;;;20.70;100.00;99606.31;5068390;28;20455;-83
2022/05/17 08:48:54;;;;;;;11.60;7.80;;;;;;;21.20;100.00;99610.34;5068379;28;20253;-83
2022/05/17 08:51:41;;;;;;;11.63;6.40;;;;;;;21.18;100.00;99610.50;5073632;28;20196;-84
2022/05/17 08:54:13;;;;;;;11.20;6.73;;;;;;;20.92;100.00;99606.88;5070146;28;20201;-82
2022/05/17 08:56:46;;;;;;;10.63;5.30;;;;;;;21.27;100.00;99608.75;5069462;28;20708;-83
2022/05/17 08:59:20;;;;;;;8.90;6.30;;;;;;;21.20;100.00;99610.34;5065212;28;20204;-83
2022/05/17 09:01:53;;;;;;;8.83;6.23;;;;;;;21.57;100.00;99607.47;5073211;28;20275;-83
2022/05/17 09:04:41;;;;;;;11.45;6.38;;;;;;;21.62;100.00;99613.25;5073283;28;20200;-83
2022/05/17 09:07:20;;;;;;;11.88;5.93;;;;;;;21.60;100.00;99616.09;5068579;28;20219;-83
2022/05/17 09:09:59;;;;;;;8.97;5.43;;;;;;;21.88;100.00;99607.84;5065811;28;20448;-83
2022/05/17 09:12:35;;;;;;;10.55;5.60;;;;;;;22.32;100.00;99603.22;5066932;28;20200;-83
2022/05/17 09:15:06;;;;;;;9.48;6.30;;;;;;;22.70;100.00;99607.25;5064628;28;20204;-83
2022/05/17 09:17:35;;;;;;;9.75;5.90;;;;;;;22.51;100.00;99610.22;5070196;28;20690;-83
2022/05/17 09:20:05;;;;;;;8.80;5.47;;;;;;;22.93;100.00;99603.94;5069143;28;20203;-84
2022/05/17 09:22:35;;;;;;;11.00;5.90;;;;;;;23.07;100.00;99598.72;5070566;28;20643;-83
2022/05/17 09:25:16;;;;;;;9.95;5.22;;;;;;;23.38;100.00;99604.31;5069437;28;20204;-83
2022/05/17 09:27:49;;;;;;;10.98;4.97;;;;;;;23.43;100.00;99592.97;5069220;28;20224;-83
2022/05/17 09:30:39;;;;;;;9.45;5.22;;;;;;;23.43;100.00;99596.50;5073186;28;20193;-83
2022/05/17 09:33:11;;;;;;;11.80;6.30;;;;;;;21.89;100.00;99609.53;5063371;28;20224;-83
2022/05/17 09:35:43;;;;;;;8.70;5.60;;;;;;;22.68;100.00;99603.00;5073615;28;20192;-83
2022/05/17 09:38:15;;;;;;;7.82;5.38;;;;;;;22.75;100.00;99609.44;5069970;28;20227;-83
2022/05/17 09:40:48;;;;;;;7.35;5.13;;;;;;;23.04;100.00;99598.19;5071764;28;20203;-83
2022/05/17 09:43:17;;;;;;;10.98;5.43;;;;;;;23.36;100.00;99600.09;5073241;28;20214;-83
2022/05/17 09:45:50;;;;;;;8.85;3.50;;;;;;;23.28;100.00;99606.34;5072403;28;20283;-83
2022/05/17 09:52:32;;;;;;;6.75;3.72;;;;;;;23.62;100.00;99602.63;5068067;28;20196;-83
2022/05/17 09:54:31;;;;;;;7.55;4.07;;;;;;;23.50;100.00;99602.09;5075209;28;20208;-83
2022/05/17 09:57:21;;;;;;;3.45;2.85;;;;;;;23.98;100.00;99609.31;5072179;28;20192;-83
2022/05/17 09:59:53;;;;;;;5.68;3.72;;;;;;;23.92;100.00;99601.03;5077820;28;20196;-83
2022/05/17 10:02:42;;;;;;;5.70;2.90;;;;;;;24.14;100.00;99597.63;5080919;28;20227;-84
2022/05/17 10:05:15;;;;;;;7.90;3.40;;;;;;;24.65;100.00;99594.53;5073310;28;20200;-83
2022/05/17 10:07:52;;;;;;;5.38;3.28;;;;;;;24.61;100.00;99588.63;5072842;28;20216;-82
2022/05/17 10:10:32;;;;;;;7.95;3.10;;;;;;;25.16;100.00;99593.03;5068931;28;20214;-83
2022/05/17 10:13:18;;;;;;;6.80;3.97;;;;;;;24.50;100.00;99587.16;5073691;28;20669;-83
2022/05/17 10:15:51;;;;;;;5.07;2.75;;;;;;;24.32;100.00;99586.59;5076505;28;20275;-83
2022/05/17 10:18:30;;;;;;;5.47;3.15;;;;;;;23.72;100.00;99588.91;5068638;28;20200;-83
2022/05/17 10:21:06;;;;;;;7.82;2.80;;;;;;;23.82;100.00;99593.13;5072753;28;20192;-83
2022/05/17 10:23:40;;;;;;;5.47;3.00;;;;;;;24.34;100.00;99589.09;5075796;28;20265;-84
2022/05/17 10:26:16;;;;;;;5.32;2.83;;;;;;;24.65;100.00;99586.41;5074052;28;20670;-83
2022/05/17 10:28:50;;;;;;;6.03;3.10;;;;;;;24.05;100.00;99584.28;5075424;28;20189;-83
2022/05/17 10:31:25;;;;;;;6.93;3.63;;;;;;;24.28;100.00;99580.63;5071138;28;20215;-84
2022/05/17 10:34:08;;;;;;;6.35;3.38;;;;;;;23.89;100.00;99583.28;5065791;28;20188;-83
2022/05/17 10:36:42;;;;;;;7.32;3.70;;;;;;;23.70;100.00;99579.13;5069639;28;20204;-83
2022/05/17 10:39:24;;;;;;;4.97;3.35;;;;;;;23.24;100.00;99586.03;5072219;28;20191;-83
2022/05/17 10:41:55;;;;;;;7.32;3.22;;;;;;;23.60;100.00;99574.91;5070432;28;20200;-83
2022/05/17 10:44:30;;;;;;;5.40;2.78;;;;;;;24.19;100.00;99578.13;5072833;28;20196;-83
2022/05/17 10:47:08;;;;;;;6.32;2.92;;;;;;;24.29;100.00;99586.88;5071613;28;20219;-83
2022/05/17 10:49:49;;;;;;;6.28;2.80;;;;;;;24.03;100.00;99575.47;5075355;28;20192;-83
2022/05/17 10:52:25;;;;;;;4.75;2.90;;;;;;;24.44;100.00;99571.63;5070555;28;20279;-82
2022/05/17 10:55:03;;;;;;;6.00;3.25;;;;;;;24.32;100.00;99570.34;5074028;28;20646;-83
2022/05/17 10:57:45;;;;;;;6.07;3.00;;;;;;;23.72;100.00;99573.53;5069995;28;20200;-83
2022/05/17 11:00:18;;;;;;;4.13;2.88;;;;;;;24.48;100.00;99570.22;5075028;28;20220;-83
2022/05/17 11:03:06;;;;;;;4.88;2.70;;;;;;;24.67;100.00;99562.69;5072243;28;20204;-83
2022/05/17 11:05:46;;;;;;;5.55;2.90;;;;;;;24.79;100.00;99561.25;5075012;28;20678;-83
2022/05/17 11:08:25;;;;;;;4.45;2.38;;;;;;;24.99;100.00;99565.16;5068709;28;20224;-83
2022/05/17 11:11:02;;;;;;;4.90;2.67;;;;;;;24.99;100.00;99567.03;5068666;28;20200;-83
2022/05/17 11:13:47;;;;;;;4.40;2.38;;;;;;;25.31;97.24;99563.25;5071440;28;20188;-83
2022/05/17 11:16:23;;;;;;;7.38;2.50;;;;;;;25.23;99.20;99560.63;5074866;28;20207;-84
2022/05/17 11:18:56;;;;;;;6.65;3.00;;;;;;;25.21;99.71;99555.38;5068099;28;20197;-83
2022/05/17 11:21:30;;;;;;;6.55;2.80;;;;;;;25.01;100.00;99551.44;5071136;28;20208;-83
2022/05/17 11:24:14;;;;;;;6.05;2.97;;;;;;;25.13;100.00;99551.91;5071659;28;20203;-83
2022/05/17 11:27:00;;;;;;;4.75;3.22;;;;;;;25.10;100.00;99548.53;5068005;28;20235;-83
2022/05/17 11:29:58;;;;;;;4.93;3.00;;;;;;;25.08;100.00;99553.25;5071799;28;20196;-83
2022/05/17 11:32:30;;;;;;;6.03;3.22;;;;;;;24.34;100.00;99541.22;5071844;28;20669;-82
2022/05/17 11:35:02;;;;;;;4.60;2.88;;;;;;;23.47;100.00;99544.81;5070124;28;20662;-81
2022/05/17 11:37:53;;;;;;;6.50;3.03;;;;;;;24.15;100.00;99530.78;5066693;28;20197;-82
2022/05/17 11:40:58;;;;;;;4.22;2.60;;;;;;;25.34;100.00;99538.47;5072863;28;20276;-82
2022/05/17 11:43:42;;;;;;;6.05;2.95;;;;;;;25.33;100.00;99540.34;5066161;28;20204;-83
2022/05/17 11:47:04;;;;;;;5.75;2.75;;;;;;;25.29;100.00;99541.75;5073933;28;20189;-83
2022/05/17 11:49:47;;;;;;;4.25;2.70;;;;;;;24.66;100.00;99532.03;5069039;28;20188;-82