Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:45;;;;;;;17.23;9.90;;;;;;;7.95;84.55;95000.94;5083402;28;20204;-78
2023/01/06 00:03:11;;;;;;;17.67;9.87;;;;;;;8.05;83.89;95022.09;5083290;28;20528;-79
2023/01/06 00:05:38;;;;;;;17.53;9.90;;;;;;;8.07;84.56;95027.88;5082933;28;20270;-78
2023/01/06 00:08:05;;;;;;;21.13;9.37;;;;;;;8.14;84.52;95031.28;5082136;28;20684;-78
2023/01/06 00:10:32;;;;;;;18.27;9.00;;;;;;;8.21;83.76;95028.72;5082169;28;20196;-78
2023/01/06 00:12:58;;;;;;;16.67;9.37;;;;;;;8.27;83.67;95038.31;5085639;28;20193;-78
2023/01/06 00:15:27;;;;;;;17.43;9.13;;;;;;;8.22;83.34;95043.28;5090495;28;20211;-79
2023/01/06 00:17:53;;;;;;;14.93;8.67;;;;;;;8.20;84.07;95050.41;5081567;28;20216;-78
2023/01/06 00:20:20;;;;;;;12.97;8.40;;;;;;;8.19;83.95;95047.03;5087231;28;20197;-79
2023/01/06 00:22:47;;;;;;;17.17;9.00;;;;;;;8.24;83.97;95051.63;5086060;28;20227;-76
2023/01/06 00:25:14;;;;;;;16.80;8.83;;;;;;;8.26;84.83;95050.44;5086259;28;20197;-77
2023/01/06 00:27:41;;;;;;;17.23;9.40;;;;;;;8.34;83.64;95059.88;5083254;28;20668;-76
2023/01/06 00:30:09;;;;;;;14.47;8.93;;;;;;;8.35;83.27;95059.69;5085826;28;20552;-76
2023/01/06 00:32:37;;;;;;;18.17;9.03;;;;;;;8.38;83.25;95056.69;5086718;28;20185;-77
2023/01/06 00:35:04;;;;;;;16.93;10.17;;;;;;;8.24;83.59;95056.81;5083508;28;20223;-76
2023/01/06 00:37:31;;;;;;;16.03;9.90;;;;;;;8.25;83.49;95056.63;5085908;28;20221;-76
2023/01/06 00:39:57;;;;;;;15.63;9.17;;;;;;;8.12;84.54;95053.97;5082421;28;20194;-76
2023/01/06 00:42:24;;;;;;;17.67;9.83;;;;;;;8.02;84.62;95054.31;5087285;28;20231;-77
2023/01/06 00:44:51;;;;;;;18.73;9.80;;;;;;;8.00;85.15;95064.06;5087743;28;20197;-77
2023/01/06 00:47:19;;;;;;;17.17;9.10;;;;;;;8.05;85.51;95062.72;5086886;28;20193;-73
2023/01/06 00:49:47;;;;;;;17.97;9.00;;;;;;;8.16;85.88;95073.31;5084532;28;20205;-75
2023/01/06 00:52:15;;;;;;;15.20;8.83;;;;;;;8.14;86.05;95069.34;5086618;28;20196;-78
2023/01/06 00:54:42;;;;;;;14.37;8.43;;;;;;;8.29;86.80;95067.41;5086254;28;20208;-77
2023/01/06 00:57:10;;;;;;;17.07;9.07;;;;;;;8.35;86.42;95070.03;5084992;28;20610;-76
2023/01/06 00:59:36;;;;;;;14.83;7.90;;;;;;;8.52;86.10;95067.88;5088656;28;20215;-77
2023/01/06 01:02:04;;;;;;;13.37;8.50;;;;;;;8.51;86.99;95074.09;5083485;28;20223;-76
2023/01/06 01:04:31;;;;;;;14.70;8.60;;;;;;;8.61;86.35;95079.69;5087617;28;20205;-78
2023/01/06 01:07:00;;;;;;;14.33;7.17;;;;;;;8.71;86.98;95087.88;5088039;28;20201;-78
2023/01/06 01:09:29;;;;;;;9.53;6.77;;;;;;;8.76;86.48;95069.97;5085138;28;20289;-77
2023/01/06 01:12:13;;;;;;;9.30;6.47;;;;;;;8.80;87.14;95073.75;5084295;28;20574;-77
2023/01/06 01:14:42;;;;;;;11.57;6.80;;;;;;;8.81;86.59;95070.16;5088697;28;20616;-77
2023/01/06 01:17:10;;;;;;;14.70;7.00;;;;;;;8.83;86.56;95069.97;5084327;28;20276;-77
2023/01/06 01:19:39;;;;;;;13.10;7.20;;;;;;;8.85;86.65;95079.16;5088357;28;20200;-78
2023/01/06 01:22:08;;;;;;;11.07;7.03;;;;;;;8.78;86.86;95065.38;5086852;28;20216;-78
2023/01/06 01:24:34;;;;;;;12.57;7.07;;;;;;;8.82;86.79;95073.56;5086914;28;20188;-77
2023/01/06 01:27:02;;;;;;;12.03;7.33;;;;;;;8.84;87.20;95069.78;5088314;28;20195;-76
2023/01/06 01:29:29;;;;;;;12.93;7.57;;;;;;;8.86;86.46;95072.19;5083928;28;20185;-76
2023/01/06 01:31:56;;;;;;;11.93;7.50;;;;;;;8.85;86.38;95076.56;5084205;28;20185;-75
2023/01/06 01:34:23;;;;;;;12.67;7.10;;;;;;;8.86;86.92;95080.72;5086986;28;20227;-77
2023/01/06 01:36:52;;;;;;;10.73;6.00;;;;;;;8.81;87.13;95077.13;5085505;28;20204;-78
2023/01/06 01:39:22;;;;;;;13.20;6.90;;;;;;;8.71;87.22;95066.38;5080787;28;20193;-77
2023/01/06 01:41:49;;;;;;;12.70;6.73;;;;;;;8.63;88.13;95062.13;5083764;28;21145;-75
2023/01/06 01:44:49;;;;;;;11.93;6.37;;;;;;;8.73;88.18;95051.41;5085714;28;20534;-76
2023/01/06 01:47:21;;;;;;;11.13;6.90;;;;;;;8.80;87.63;95034.09;5083714;28;20769;-76
2023/01/06 01:49:51;;;;;;;9.67;6.40;;;;;;;8.70;86.97;95008.56;5083650;28;20201;-76
2023/01/06 01:52:19;;;;;;;11.23;6.50;;;;;;;8.82;86.97;95030.31;5083231;28;20196;-76
2023/01/06 01:54:49;;;;;;;10.77;6.23;;;;;;;8.89;86.47;95035.47;5082277;28;20208;-75
2023/01/06 01:57:23;;;;;;;10.43;5.67;;;;;;;8.88;86.89;95037.28;5082544;28;20196;-75
2023/01/06 01:59:51;;;;;;;8.70;5.63;;;;;;;8.84;85.86;95014.53;5085517;28;20615;-78
2023/01/06 02:02:19;;;;;;;9.40;5.77;;;;;;;8.95;85.43;95019.13;5081237;28;20227;-78
2023/01/06 02:04:50;;;;;;;8.77;6.10;;;;;;;8.95;86.34;95034.69;5084591;28;20209;-77
2023/01/06 02:07:17;;;;;;;10.27;5.53;;;;;;;8.69;86.97;95034.66;5080749;28;21660;-78
2023/01/06 02:09:53;;;;;;;7.03;4.83;;;;;;;8.59;87.92;95037.63;5086575;28;20201;-77
2023/01/06 02:12:19;;;;;;;6.40;4.67;;;;;;;8.65;88.14;95051.59;5084778;28;20196;-77
2023/01/06 02:14:46;;;;;;;7.80;4.97;;;;;;;8.63;87.48;95061.38;5083347;28;20196;-78
2023/01/06 02:17:26;;;;;;;8.10;4.97;;;;;;;8.60;87.98;95066.94;5082335;28;20200;-78
2023/01/06 02:20:21;;;;;;;9.00;4.83;;;;;;;8.65;87.78;95075.72;5082656;28;20200;-77
2023/01/06 02:23:19;;;;;;;7.50;4.60;;;;;;;8.59;87.97;95078.28;5082366;28;20232;-78
2023/01/06 02:26:12;;;;;;;9.50;5.00;;;;;;;8.58;87.67;95069.72;5080683;28;20212;-77
2023/01/06 02:29:02;;;;;;;8.17;4.50;;;;;;;8.68;87.26;95077.91;5080141;28;20205;-77
2023/01/06 02:31:53;;;;;;;9.10;4.93;;;;;;;8.52;87.80;95089.41;5086450;28;20546;-77
2023/01/06 02:34:30;;;;;;;7.70;5.20;;;;;;;8.63;87.38;95084.69;5084033;28;20235;-77
2023/01/06 02:37:06;;;;;;;8.30;4.80;;;;;;;8.69;86.60;95082.09;5079648;28;20188;-77
2023/01/06 02:39:42;;;;;;;9.97;4.93;;;;;;;8.78;86.11;95087.88;5082667;28;20197;-77
2023/01/06 02:42:21;;;;;;;8.53;5.90;;;;;;;8.81;85.44;95083.13;5080601;28;20562;-77
2023/01/06 02:45:00;;;;;;;13.60;5.93;;;;;;;8.84;85.51;95080.13;5083522;28;20189;-76
2023/01/06 02:47:34;;;;;;;10.83;5.73;;;;;;;8.81;85.31;95080.53;5083416;28;20212;-78
2023/01/06 02:50:10;;;;;;;9.37;5.53;;;;;;;8.82;84.87;95070.97;5084702;28;20188;-78
2023/01/06 02:52:46;;;;;;;8.90;5.73;;;;;;;8.80;84.98;95076.31;5083139;28;20185;-76
2023/01/06 02:55:21;;;;;;;10.07;5.80;;;;;;;8.81;85.09;95080.53;5079008;28;20551;-78
2023/01/06 02:57:53;;;;;;;12.07;6.33;;;;;;;8.84;84.48;95066.38;5083020;28;20656;-78
2023/01/06 03:00:24;;;;;;;8.60;5.30;;;;;;;8.86;84.04;95072.97;5083904;28;20196;-77
2023/01/06 03:02:57;;;;;;;11.00;6.37;;;;;;;8.88;83.76;95071.00;5081705;28;20210;-77
2023/01/06 03:05:26;;;;;;;12.20;6.50;;;;;;;8.90;84.38;95068.19;5082633;28;20581;-77
2023/01/06 03:07:54;;;;;;;11.20;5.80;;;;;;;8.85;83.76;95055.03;5088001;28;20205;-81
2023/01/06 03:10:24;;;;;;;11.30;6.60;;;;;;;8.89;84.10;95054.41;5079824;28;20188;-77
2023/01/06 03:12:55;;;;;;;8.77;5.37;;;;;;;8.89;83.16;95051.81;5079309;28;20217;-79
2023/01/06 03:15:24;;;;;;;9.40;5.30;;;;;;;8.91;82.51;95059.44;5087173;28;20198;-78
2023/01/06 03:17:52;;;;;;;9.53;5.30;;;;;;;8.94;82.47;95064.22;5081509;28;20283;-78
2023/01/06 03:20:20;;;;;;;8.30;5.70;;;;;;;8.94;82.87;95065.00;5077233;28;20651;-79
2023/01/06 03:22:47;;;;;;;8.53;5.77;;;;;;;8.89;82.67;95067.38;5078386;28;20220;-77
2023/01/06 03:25:15;;;;;;;8.63;5.10;;;;;;;8.87;82.83;95069.38;5081098;28;20371;-77
2023/01/06 03:27:41;;;;;;;8.40;5.27;;;;;;;8.91;81.93;95087.94;5078994;28;20273;-78
2023/01/06 03:30:10;;;;;;;9.13;5.90;;;;;;;8.86;81.71;95092.91;5080889;28;20197;-78
2023/01/06 03:32:45;;;;;;;8.13;5.87;;;;;;;8.81;82.38;95095.28;5081458;28;20196;-77
2023/01/06 03:35:26;;;;;;;8.37;4.83;;;;;;;8.80;81.96;95067.78;5081983;28;20182;-77
2023/01/06 03:38:01;;;;;;;10.30;5.47;;;;;;;8.80;82.80;95073.75;5082583;28;20276;-77
2023/01/06 03:40:33;;;;;;;8.13;5.90;;;;;;;8.76;82.76;95079.53;5082101;28;20200;-78
2023/01/06 03:43:12;;;;;;;9.43;5.80;;;;;;;8.76;82.52;95079.53;5081108;28;20207;-77
2023/01/06 03:45:58;;;;;;;11.37;6.57;;;;;;;8.70;83.21;95072.53;5077002;28;20211;-78
2023/01/06 03:48:35;;;;;;;9.00;6.07;;;;;;;8.61;82.81;95058.94;5080485;28;20193;-79
2023/01/06 03:51:09;;;;;;;10.80;6.40;;;;;;;8.59;83.22;95062.75;5079111;28;20572;-78
2023/01/06 03:53:41;;;;;;;11.80;6.33;;;;;;;8.48;83.36;95066.69;5081470;28;20188;-78
2023/01/06 03:56:16;;;;;;;12.90;7.07;;;;;;;8.48;83.55;95061.53;5082590;28;20193;-79
2023/01/06 03:58:46;;;;;;;13.97;6.83;;;;;;;8.42;84.25;95057.13;5082963;28;20184;-78
2023/01/06 04:01:14;;;;;;;10.87;6.07;;;;;;;8.37;84.76;95062.06;5082715;28;20201;-78
2023/01/06 04:03:45;;;;;;;15.90;6.77;;;;;;;8.30;84.40;95053.47;5079365;28;20209;-78
2023/01/06 04:06:13;;;;;;;10.93;6.33;;;;;;;8.43;83.59;95076.81;5081206;28;20276;-78
2023/01/06 04:08:40;;;;;;;17.43;9.30;;;;;;;8.44;83.42;95083.59;5081867;28;20207;-77
2023/01/06 04:11:06;;;;;;;26.50;11.43;;;;;;;8.41;83.59;95081.41;5080419;28;20196;-77
2023/01/06 04:13:32;;;;;;;16.33;8.47;;;;;;;8.43;83.35;95100.13;5079386;28;20196;-75
2023/01/06 04:15:59;;;;;;;12.47;6.63;;;;;;;8.36;83.69;95091.56;5080148;28;20201;-79
2023/01/06 04:18:26;;;;;;;16.83;8.30;;;;;;;8.39;83.24;95104.13;5078721;28;20193;-77
2023/01/06 04:20:53;;;;;;;31.80;13.20;;;;;;;8.41;83.40;95105.53;5082438;28;20193;-78
2023/01/06 04:23:21;;;;;;;12.57;6.70;;;;;;;8.33;83.36;95104.88;5079947;28;20213;-79
2023/01/06 04:25:48;;;;;;;9.60;5.63;;;;;;;8.35;82.79;95113.25;5076045;28;20231;-78
2023/01/06 04:28:14;;;;;;;9.70;6.23;;;;;;;8.32;83.08;95113.63;5079164;28;20285;-78
2023/01/06 04:30:41;;;;;;;20.93;9.50;;;;;;;8.34;83.41;95115.03;5078758;28;20200;-79
2023/01/06 04:33:08;;;;;;;13.37;7.30;;;;;;;8.30;82.73;95124.19;5080014;28;20228;-77
2023/01/06 04:35:35;;;;;;;16.30;8.30;;;;;;;8.33;82.90;95110.06;5081994;28;20643;-77
2023/01/06 04:38:02;;;;;;;16.30;7.60;;;;;;;8.33;82.66;95121.22;5083496;28;20655;-78
2023/01/06 04:40:30;;;;;;;29.47;11.83;;;;;;;8.32;82.78;95114.44;5080843;28;20754;-73
2023/01/06 04:43:06;;;;;;;15.67;6.90;;;;;;;8.29;82.37;95125.19;5081315;28;20220;-74
2023/01/06 04:45:34;;;;;;;11.67;6.50;;;;;;;8.27;82.88;95115.97;5077803;28;20189;-73
2023/01/06 04:48:01;;;;;;;9.40;5.20;;;;;;;8.25;82.23;95103.25;5080303;28;20189;-74
2023/01/06 04:50:28;;;;;;;9.13;4.63;;;;;;;8.22;82.84;95111.38;5081572;28;20196;-74
2023/01/06 04:52:55;;;;;;;8.93;5.73;;;;;;;8.23;82.13;95110.38;5079989;28;20200;-75
2023/01/06 04:55:22;;;;;;;10.47;5.30;;;;;;;8.23;81.89;95133.69;5076453;28;20215;-74
2023/01/06 04:57:50;;;;;;;16.00;8.43;;;;;;;8.24;81.98;95137.88;5081546;28;20204;-74
2023/01/06 05:00:17;;;;;;;12.83;6.37;;;;;;;8.22;82.02;95142.44;5082960;28;20215;-74
2023/01/06 05:02:44;;;;;;;11.10;6.57;;;;;;;8.23;81.47;95151.00;5079259;28;20642;-73
2023/01/06 05:05:12;;;;;;;14.97;6.23;;;;;;;8.23;81.81;95153.59;5083319;28;20193;-74
2023/01/06 05:07:39;;;;;;;12.07;7.73;;;;;;;8.26;82.01;95142.84;5081149;28;20643;-73
2023/01/06 05:10:09;;;;;;;9.50;5.83;;;;;;;8.23;81.59;95143.22;5081033;28;20302;-72
2023/01/06 05:12:36;;;;;;;10.37;5.23;;;;;;;8.21;81.55;95146.03;5082610;28;20657;-73
2023/01/06 05:15:05;;;;;;;10.03;5.77;;;;;;;8.21;81.81;95150.41;5081736;28;20189;-74
2023/01/06 05:17:32;;;;;;;7.90;5.30;;;;;;;8.15;82.20;95148.56;5083211;28;20690;-80
2023/01/06 05:19:59;;;;;;;9.27;5.43;;;;;;;8.13;82.77;95158.31;5086672;28;20207;-74
2023/01/06 05:22:26;;;;;;;15.73;7.50;;;;;;;8.15;82.81;95149.38;5081860;28;20197;-74
2023/01/06 05:24:52;;;;;;;13.40;7.37;;;;;;;8.12;82.67;95154.13;5086191;28;20197;-74
2023/01/06 05:27:19;;;;;;;10.90;6.53;;;;;;;8.19;83.05;95154.97;5084613;28;20283;-74
2023/01/06 05:29:46;;;;;;;9.97;5.83;;;;;;;8.17;82.95;95170.69;5084981;28;20563;-74
2023/01/06 05:32:14;;;;;;;8.73;5.47;;;;;;;8.17;83.05;95180.22;5083884;28;20196;-73
2023/01/06 05:34:41;;;;;;;12.90;6.83;;;;;;;8.15;82.75;95190.78;5080053;28;20228;-73
2023/01/06 05:37:08;;;;;;;21.80;9.93;;;;;;;8.16;83.23;95189.00;5083128;28;20197;-72
2023/01/06 05:39:35;;;;;;;19.60;10.13;;;;;;;8.13;83.16;95195.38;5082428;28;20692;-73
2023/01/06 05:42:02;;;;;;;14.00;7.30;;;;;;;8.08;83.71;95202.09;5084549;28;20208;-72
2023/01/06 05:44:28;;;;;;;9.30;5.77;;;;;;;8.07;84.47;95195.31;5083655;28;20217;-72
2023/01/06 05:46:55;;;;;;;8.97;5.67;;;;;;;8.07;83.10;95203.06;5080121;28;20236;-70
2023/01/06 05:49:23;;;;;;;11.63;4.87;;;;;;;8.03;82.86;95197.47;5083000;28;20304;-72
2023/01/06 05:51:50;;;;;;;9.20;5.73;;;;;;;8.09;82.79;95185.56;5082558;28;20197;-74
2023/01/06 05:54:17;;;;;;;10.07;5.73;;;;;;;8.07;82.52;95184.97;5080849;28;20193;-74
2023/01/06 05:56:44;;;;;;;19.50;9.87;;;;;;;8.09;81.52;95190.75;5081946;28;20242;-73
2023/01/06 05:59:10;;;;;;;13.30;7.30;;;;;;;8.10;81.35;95182.00;5082959;28;20193;-72
2023/01/06 06:01:37;;;;;;;12.23;6.30;;;;;;;8.13;80.51;95194.56;5081614;28;20193;-72
2023/01/06 06:04:04;;;;;;;10.90;6.03;;;;;;;8.14;80.43;95191.75;5078981;28;20723;-73
2023/01/06 06:06:32;;;;;;;9.97;5.97;;;;;;;8.11;80.59;95192.13;5084309;28;20659;-73
2023/01/06 06:08:59;;;;;;;8.90;5.60;;;;;;;7.99;80.73;95173.75;5068264;28;20215;-73
2023/01/06 06:11:26;;;;;;;11.33;5.87;;;;;;;8.10;80.20;95182.00;5081222;28;20201;-73
2023/01/06 06:13:55;;;;;;;10.53;6.27;;;;;;;8.06;80.54;95180.75;5081784;28;20653;-73
2023/01/06 06:16:24;;;;;;;14.57;5.77;;;;;;;8.05;79.24;95161.88;5079669;28;20592;-73
2023/01/06 06:18:53;;;;;;;10.47;5.77;;;;;;;8.06;78.69;95163.44;5079101;28;20209;-73
2023/01/06 06:21:22;;;;;;;8.97;5.17;;;;;;;8.13;78.97;95169.47;5080930;28;20196;-72
2023/01/06 06:23:52;;;;;;;9.53;4.90;;;;;;;8.14;78.98;95173.66;5081810;28;20243;-72
2023/01/06 06:26:19;;;;;;;8.80;5.43;;;;;;;8.14;78.65;95181.41;5081476;28;20199;-73
2023/01/06 06:28:46;;;;;;;10.60;5.77;;;;;;;8.19;78.01;95180.88;5081078;28;20208;-73
2023/01/06 06:31:16;;;;;;;8.97;5.23;;;;;;;8.18;78.55;95192.19;5080787;28;20204;-73
2023/01/06 06:33:43;;;;;;;10.80;5.23;;;;;;;8.20;78.44;95188.44;5081290;28;20233;-73
2023/01/06 06:36:14;;;;;;;8.53;5.07;;;;;;;8.20;78.42;95201.38;5083085;28;20189;-73
2023/01/06 06:38:41;;;;;;;13.43;6.03;;;;;;;8.24;78.11;95197.41;5078144;28;20272;-73
2023/01/06 06:41:09;;;;;;;10.10;6.00;;;;;;;8.31;76.90;95197.50;5082098;28;20189;-72
2023/01/06 06:43:37;;;;;;;9.13;5.73;;;;;;;8.32;76.86;95219.81;5083119;28;20232;-73
2023/01/06 06:46:04;;;;;;;14.97;6.37;;;;;;;8.33;77.02;95211.06;5080448;28;20189;-72
2023/01/06 06:48:31;;;;;;;13.07;6.40;;;;;;;8.34;77.33;95215.25;5081682;28;20188;-73
2023/01/06 06:51:00;;;;;;;9.00;5.80;;;;;;;8.40;76.93;95215.28;5080409;28;20599;-74
2023/01/06 06:53:28;;;;;;;13.37;5.53;;;;;;;8.43;76.27;95217.47;5082199;28;20189;-73
2023/01/06 06:55:55;;;;;;;8.97;5.20;;;;;;;8.43;76.67;95225.25;5082447;28;20189;-73
2023/01/06 06:58:23;;;;;;;9.40;6.10;;;;;;;8.47;76.90;95223.09;5080512;28;20216;-73
2023/01/06 07:00:50;;;;;;;9.93;5.50;;;;;;;8.54;75.89;95226.53;5083723;28;20203;-73
2023/01/06 07:03:18;;;;;;;8.13;4.90;;;;;;;8.58;74.73;95238.09;5079458;28;20849;-74
2023/01/06 07:05:46;;;;;;;6.43;4.53;;;;;;;8.62;75.20;95235.91;5079036;28;20201;-73
2023/01/06 07:08:13;;;;;;;10.23;5.60;;;;;;;8.67;74.69;95241.31;5079258;28;20201;-72
2023/01/06 07:10:40;;;;;;;7.73;4.87;;;;;;;8.57;74.10;95226.16;5081315;28;20209;-72
2023/01/06 07:13:07;;;;;;;11.60;5.00;;;;;;;8.74;74.30;95245.56;5081591;28;20211;-73
2023/01/06 07:15:35;;;;;;;10.50;5.23;;;;;;;8.77;74.93;95252.97;5082348;28;20200;-74
2023/01/06 07:18:03;;;;;;;8.20;4.60;;;;;;;8.81;73.73;95245.56;5081063;28;20194;-73
2023/01/06 07:20:30;;;;;;;9.33;5.37;;;;;;;8.80;74.69;95256.94;5077100;28;20213;-74
2023/01/06 07:22:57;;;;;;;9.97;5.63;;;;;;;8.85;73.69;95252.00;5078998;28;20211;-73
2023/01/06 07:25:25;;;;;;;9.40;5.20;;;;;;;8.91;72.46;95248.63;5082502;28;20200;-73
2023/01/06 07:27:56;;;;;;;8.03;5.17;;;;;;;8.90;73.44;95255.59;5077654;28;20708;-75
2023/01/06 07:30:24;;;;;;;6.53;4.30;;;;;;;8.85;72.26;95268.34;5078928;28;20194;-74
2023/01/06 07:32:52;;;;;;;14.37;5.10;;;;;;;8.89;72.80;95273.91;5077987;28;20197;-73
2023/01/06 07:35:19;;;;;;;7.40;4.03;;;;;;;8.81;72.06;95263.72;5077754;28;20193;-74
2023/01/06 07:37:46;;;;;;;7.83;4.57;;;;;;;8.89;72.24;95295.47;5080183;28;20259;-75
2023/01/06 07:40:13;;;;;;;11.53;5.20;;;;;;;8.98;72.62;95289.13;5080054;28;20197;-74
2023/01/06 07:42:40;;;;;;;6.20;3.93;;;;;;;9.04;71.60;95293.56;5080359;28;20190;-75
2023/01/06 07:45:08;;;;;;;11.43;4.77;;;;;;;9.02;71.54;95292.16;5081200;28;20221;-79
2023/01/06 07:47:35;;;;;;;6.67;3.80;;;;;;;8.98;72.08;95288.31;5085625;28;20192;-77
2023/01/06 07:50:04;;;;;;;7.17;4.57;;;;;;;8.92;73.45;95299.47;5082598;28;20219;-79
2023/01/06 07:52:31;;;;;;;8.80;4.87;;;;;;;8.89;72.69;95295.47;5083219;28;20189;-79
2023/01/06 07:54:58;;;;;;;7.50;4.30;;;;;;;8.77;74.08;95291.03;5082000;28;21558;-82
2023/01/06 07:57:26;;;;;;;7.70;4.17;;;;;;;8.74;74.24;95294.00;5088775;28;20200;-83
2023/01/06 07:59:53;;;;;;;9.13;5.03;;;;;;;8.80;74.48;95306.19;5084819;28;20324;-79
2023/01/06 08:02:20;;;;;;;7.70;3.90;;;;;;;8.89;73.61;95308.41;5082119;28;20201;-78
2023/01/06 08:04:47;;;;;;;6.13;3.80;;;;;;;8.94;73.28;95300.91;5080349;28;20216;-78
2023/01/06 08:07:16;;;;;;;8.50;5.03;;;;;;;8.91;73.06;95309.06;5081754;28;20196;-79
2023/01/06 08:09:43;;;;;;;6.40;4.10;;;;;;;8.93;72.47;95291.50;5078623;28;20227;-79
2023/01/06 08:12:10;;;;;;;8.40;4.83;;;;;;;8.98;72.63;95299.50;5083001;28;20196;-78
2023/01/06 08:14:37;;;;;;;8.23;4.17;;;;;;;9.05;72.15;95284.00;5077401;28;20624;-78
2023/01/06 08:17:04;;;;;;;7.67;4.00;;;;;;;9.02;72.24;95297.34;5079031;28;20200;-78
2023/01/06 08:19:31;;;;;;;6.97;4.67;;;;;;;8.97;72.10;95284.97;5082429;28;20194;-78
2023/01/06 08:21:58;;;;;;;6.37;4.10;;;;;;;8.90;72.59;95284.13;5076053;28;20202;-76
2023/01/06 08:24:26;;;;;;;7.03;3.60;;;;;;;8.98;71.16;95285.72;5079163;28;20205;-77
2023/01/06 08:26:53;;;;;;;6.80;3.83;;;;;;;8.90;71.84;95291.88;5082069;28;20516;-77
2023/01/06 08:29:20;;;;;;;6.27;4.00;;;;;;;8.86;72.52;95300.25;5078504;28;20220;-76
2023/01/06 08:31:46;;;;;;;9.77;4.30;;;;;;;8.90;72.29;95302.25;5080276;28;20212;-83
2023/01/06 08:34:16;;;;;;;5.27;2.73;;;;;;;8.92;70.57;95309.81;5083762;28;20308;-78
2023/01/06 08:36:44;;;;;;;3.80;2.30;;;;;;;8.85;72.34;95303.81;5081910;28;20186;-77
2023/01/06 08:39:12;;;;;;;3.73;2.47;;;;;;;8.86;70.62;95308.03;5079810;28;20204;-76
2023/01/06 08:41:40;;;;;;;5.53;2.93;;;;;;;8.98;70.05;95304.69;5085005;28;20204;-77
2023/01/06 08:44:07;;;;;;;4.60;2.60;;;;;;;9.01;69.54;95319.84;5087549;28;20216;-78
2023/01/06 08:46:34;;;;;;;2.50;1.80;;;;;;;9.09;68.68;95311.13;5082743;28;20196;-78
2023/01/06 08:49:01;;;;;;;3.83;2.03;;;;;;;9.03;69.25;95304.13;5084455;28;20648;-77
2023/01/06 08:51:29;;;;;;;4.60;2.47;;;;;;;8.99;69.03;95298.53;5084444;28;20284;-77
2023/01/06 08:53:56;;;;;;;8.67;3.30;;;;;;;8.96;68.91;95285.94;5087286;28;20212;-79
2023/01/06 08:56:24;;;;;;;6.63;2.60;;;;;;;9.08;69.20;95299.16;5085411;28;20193;-82
2023/01/06 08:58:53;;;;;;;7.97;2.80;;;;;;;9.12;68.87;95300.34;5088674;28;20193;-80
2023/01/06 09:01:22;;;;;;;4.47;2.30;;;;;;;9.20;67.32;95295.03;5083183;28;20668;-77
2023/01/06 09:03:49;;;;;;;5.37;2.53;;;;;;;9.13;68.35;95312.34;5088042;28;20205;-77
2023/01/06 09:06:17;;;;;;;5.10;2.40;;;;;;;9.09;67.37;95306.72;5082283;28;20205;-77
2023/01/06 09:08:44;;;;;;;2.97;2.13;;;;;;;9.16;67.28;95308.56;5084965;28;21048;-77
2023/01/06 09:11:11;;;;;;;4.23;2.50;;;;;;;9.16;67.35;95301.59;5084862;28;20251;-77
2023/01/06 09:13:38;;;;;;;3.67;2.70;;;;;;;9.25;67.57;95284.88;5081574;28;20668;-77
2023/01/06 09:16:08;;;;;;;4.30;2.60;;;;;;;9.34;67.35;95282.91;5085554;28;20188;-77
2023/01/06 09:18:36;;;;;;;3.60;2.60;;;;;;;9.39;66.66;95275.34;5080879;28;20189;-78
2023/01/06 09:21:03;;;;;;;6.47;2.17;;;;;;;9.40;66.28;95272.56;5080976;28;20192;-77
2023/01/06 09:23:30;;;;;;;6.33;2.77;;;;;;;9.43;66.70;95286.94;5084736;28;20204;-78
2023/01/06 09:25:58;;;;;;;4.17;2.80;;;;;;;9.50;65.34;95279.94;5088049;28;20675;-75
2023/01/06 09:28:25;;;;;;;2.03;1.83;;;;;;;9.42;65.37;95288.72;5084005;28;20197;-77
2023/01/06 09:30:52;;;;;;;5.07;2.90;;;;;;;9.46;65.08;95286.53;5083568;28;20189;-78
2023/01/06 09:33:20;;;;;;;6.60;4.40;;;;;;;9.34;65.36;95293.28;5083390;28;20707;-77
2023/01/06 09:35:47;;;;;;;3.63;2.70;;;;;;;9.21;64.56;95283.66;5081118;28;20204;-77
2023/01/06 09:38:15;;;;;;;2.40;2.13;;;;;;;9.24;64.80;95274.66;5084762;28;20192;-78
2023/01/06 09:40:54;;;;;;;5.67;2.80;;;;;;;9.32;65.31;95269.34;5081138;28;20192;-77
2023/01/06 09:43:32;;;;;;;2.90;2.23;;;;;;;9.32;65.41;95271.94;5085165;28;20181;-77
2023/01/06 09:46:02;;;;;;;6.60;2.40;;;;;;;9.31;65.24;95267.72;5080226;28;20221;-78
2023/01/06 09:48:36;;;;;;;6.63;3.17;;;;;;;9.31;65.96;95252.97;5080345;28;20200;-78
2023/01/06 09:51:06;;;;;;;7.57;2.40;;;;;;;9.34;66.01;95251.78;5085323;28;20200;-78
2023/01/06 09:53:39;;;;;;;10.63;4.47;;;;;;;9.37;65.96;95243.59;5084822;28;20292;-78
2023/01/06 09:56:12;;;;;;;4.97;2.90;;;;;;;9.46;65.83;95248.44;5081843;28;20192;-77
2023/01/06 09:58:46;;;;;;;4.27;2.60;;;;;;;9.44;65.68;95265.16;5087257;28;20189;-77
2023/01/06 10:01:15;;;;;;;5.10;2.97;;;;;;;9.52;65.10;95254.63;5084477;28;20211;-78
2023/01/06 10:03:46;;;;;;;5.13;2.80;;;;;;;9.77;63.98;95252.25;5080976;28;20666;-79
2023/01/06 10:06:33;;;;;;;7.73;2.80;;;;;;;9.84;63.95;95272.03;5086558;28;20208;-78
2023/01/06 10:09:11;;;;;;;6.87;3.00;;;;;;;9.79;62.86;95258.84;5085650;28;20254;-79
2023/01/06 10:11:51;;;;;;;9.03;4.73;;;;;;;10.13;62.55;95255.31;5081181;28;20188;-77
2023/01/06 10:14:29;;;;;;;4.40;2.97;;;;;;;10.92;60.18;95257.78;5085222;28;20188;-77
2023/01/06 10:17:15;;;;;;;4.60;1.93;;;;;;;10.97;59.08;95265.78;5082084;28;20185;-77
2023/01/06 10:19:59;;;;;;;5.93;2.67;;;;;;;11.93;57.01;95246.50;5083693;28;20193;-76
2023/01/06 10:22:36;;;;;;;9.73;4.10;;;;;;;14.02;51.90;95243.41;5080900;28;20185;-77
2023/01/06 10:25:12;;;;;;;5.93;3.30;;;;;;;15.74;47.59;95260.22;5079271;28;20225;-76
2023/01/06 10:27:41;;;;;;;2.80;1.90;;;;;;;15.72;44.53;95254.44;5082831;28;20647;-78
2023/01/06 10:30:19;;;;;;;2.13;1.70;;;;;;;15.52;45.30;95269.78;5081579;28;20190;-77
2023/01/06 10:32:48;;;;;;;5.07;2.80;;;;;;;16.03;44.54;95256.56;5079651;28;20312;-77
2023/01/06 10:35:20;;;;;;;4.97;2.47;;;;;;;15.85;44.59;95264.63;5085049;28;20185;-77
2023/01/06 10:37:50;;;;;;;2.80;2.00;;;;;;;15.99;44.23;95257.28;5081545;28;20209;-78
2023/01/06 10:40:21;;;;;;;3.37;2.00;;;;;;;16.35;43.11;95267.31;5082841;28;20243;-78
2023/01/06 10:42:56;;;;;;;4.17;2.03;;;;;;;16.29;43.05;95263.00;5080911;28;20196;-77
2023/01/06 10:45:26;;;;;;;6.43;2.00;;;;;;;16.68;42.39;95259.44;5084516;28;20679;-78
2023/01/06 10:47:53;;;;;;;5.83;3.60;;;;;;;16.33;43.51;95274.63;5084591;28;20217;-78
2023/01/06 10:50:21;;;;;;;7.43;2.67;;;;;;;15.98;42.67;95240.75;5080719;28;20201;-78
2023/01/06 10:52:49;;;;;;;6.83;3.57;;;;;;;16.32;42.94;95237.09;5080281;28;20204;-78
2023/01/06 10:55:29;;;;;;;4.07;2.40;;;;;;;16.62;41.68;95267.50;5081643;28;20196;-78
2023/01/06 10:57:59;;;;;;;5.97;2.50;;;;;;;15.69;43.08;95207.72;5082743;28;20733;-77
2023/01/06 11:00:26;;;;;;;5.47;3.10;;;;;;;15.89;42.60;95200.22;5078280;28;20196;-78
2023/01/06 11:02:55;;;;;;;3.67;3.07;;;;;;;16.18;43.07;95195.69;5082393;28;20189;-77
2023/01/06 11:05:25;;;;;;;7.40;3.20;;;;;;;14.97;45.84;95202.16;5080646;28;20216;-77
2023/01/06 11:07:57;;;;;;;6.07;3.87;;;;;;;14.14;48.07;95215.44;5082034;28;20200;-77
2023/01/06 11:10:30;;;;;;;8.27;5.17;;;;;;;12.87;49.72;95212.38;5083380;28;20188;-77
2023/01/06 11:13:00;;;;;;;9.97;6.00;;;;;;;12.30;51.47;95183.06;5082142;28;20197;-77
2023/01/06 11:15:36;;;;;;;11.80;6.27;;;;;;;11.86;53.05;95204.09;5080139;28;20189;-78
2023/01/06 11:18:06;;;;;;;11.03;6.90;;;;;;;11.43;54.84;95197.94;5081431;28;20279;-77
2023/01/06 11:20:35;;;;;;;4.63;3.40;;;;;;;10.89;56.51;95193.19;5077258;28;20188;-79
2023/01/06 11:23:21;;;;;;;7.93;4.07;;;;;;;10.87;57.23;95197.81;5082724;28;20197;-78
2023/01/06 11:26:01;;;;;;;7.77;4.33;;;;;;;11.19;57.29;95197.69;5077994;28;20227;-78
2023/01/06 11:28:29;;;;;;;8.27;3.80;;;;;;;12.49;54.71;95218.59;5083069;28;20227;-78
2023/01/06 11:31:00;;;;;;;6.03;2.67;;;;;;;13.10;52.23;95204.72;5078880;28;20674;-77
2023/01/06 11:33:28;;;;;;;4.13;3.13;;;;;;;14.27;48.94;95216.25;5080516;28;20734;-77
2023/01/06 11:35:57;;;;;;;2.60;2.30;;;;;;;14.68;47.18;95218.81;5079128;28;20200;-77
2023/01/06 11:38:25;;;;;;;4.70;2.17;;;;;;;15.10;46.16;95212.34;5080980;28;20200;-77
2023/01/06 11:40:53;;;;;;;4.63;2.90;;;;;;;15.94;44.31;95199.47;5082274;28;20207;-77
2023/01/06 11:43:24;;;;;;;6.87;3.70;;;;;;;16.66;43.33;95208.22;5080502;28;20197;-77
2023/01/06 11:45:56;;;;;;;6.17;3.10;;;;;;;16.86;42.82;95217.19;5079018;28;20216;-77
2023/01/06 11:48:28;;;;;;;5.80;3.00;;;;;;;16.26;43.68;95227.56;5083652;28;20581;-77