Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:17;;;;;;;9.67;7.00;;;3.30;92.20;10.80;97997.00;;;;5071046;28;20424;-69
2021/01/29 00:04:46;;;;;;;10.40;7.23;;;3.30;92.20;11.00;97997.00;;;;5052979;28;20201;-70
2021/01/29 00:07:12;;;;;;;9.43;6.80;;;3.30;92.30;10.90;97990.00;;;;5068906;28;20252;-70
2021/01/29 00:09:37;;;;;;;10.50;7.05;;;3.30;92.20;10.90;98000.00;;;;5049613;28;20208;-69
2021/01/29 00:12:04;;;;;;;10.03;7.17;;;3.30;92.20;10.90;97995.00;;;;5048227;28;20205;-70
2021/01/29 00:14:30;;;;;;;9.70;6.78;;;3.30;92.20;10.80;97995.00;;;;5036953;28;20205;-70
2021/01/29 00:16:56;;;;;;;8.97;7.00;;;3.30;92.20;10.90;97996.00;;;;5023937;28;20530;-70
2021/01/29 00:19:21;;;;;;;8.80;6.73;;;3.30;92.20;11.00;98007.00;;;;5050484;28;20204;-70
2021/01/29 00:21:51;;;;;;;9.00;6.30;;;3.30;92.20;10.90;98005.00;;;;5033198;28;20458;-69
2021/01/29 00:24:17;;;;;;;8.23;5.97;;;3.30;92.20;10.90;97999.00;;;;5049793;28;20216;-70
2021/01/29 00:26:43;;;;;;;8.97;7.00;;;3.30;92.20;10.80;98011.00;;;;5048897;28;20186;-70
2021/01/29 00:29:08;;;;;;;8.40;6.37;;;3.30;92.20;10.90;98024.00;;;;5061745;28;20494;-70
2021/01/29 00:31:34;;;;;;;9.20;6.90;;;3.30;92.20;10.90;98006.00;;;;5052321;28;20208;-71
2021/01/29 00:34:00;;;;;;;9.33;6.40;;;3.30;92.20;10.80;98027.00;;;;5069627;28;20197;-70
2021/01/29 00:36:25;;;;;;;9.07;6.40;;;3.30;92.20;11.10;98026.00;;;;5069587;28;20197;-70
2021/01/29 00:38:51;;;;;;;9.73;6.77;;;3.30;92.20;11.00;98032.00;;;;5052615;28;20478;-69
2021/01/29 00:41:21;;;;;;;7.70;6.37;;;3.30;92.20;11.00;98015.00;;;;5069570;28;20713;-69
2021/01/29 00:43:47;;;;;;;10.63;6.80;;;3.30;92.20;10.90;98018.00;;;;5053139;28;20258;-69
2021/01/29 00:46:12;;;;;;;8.67;7.00;;;3.30;92.20;10.70;98031.00;;;;5069337;28;20181;-70
2021/01/29 00:48:38;;;;;;;8.77;6.23;;;3.30;92.20;10.80;98026.00;;;;5071190;28;20462;-69
2021/01/29 00:51:04;;;;;;;7.97;6.10;;;3.30;92.20;10.80;98041.00;;;;5052189;28;20479;-69
2021/01/29 00:53:30;;;;;;;8.53;6.13;;;3.30;92.20;11.00;98049.00;;;;5052810;28;20739;-69
2021/01/29 00:55:55;;;;;;;7.80;5.50;;;3.30;92.20;10.90;98010.00;;;;5068647;28;20447;-69
2021/01/29 00:58:21;;;;;;;8.57;6.10;;;3.30;92.20;11.00;98054.00;;;;5070125;28;20272;-69
2021/01/29 01:00:47;;;;;;;9.53;7.20;;;3.30;92.20;10.80;98045.00;;;;5070946;28;20207;-69
2021/01/29 01:03:13;;;;;;;7.53;6.30;;;3.30;92.20;10.80;98043.00;;;;5068820;28;20229;-69
2021/01/29 01:05:42;;;;;;;10.20;7.83;;;3.30;92.20;10.90;98022.00;;;;5069584;28;20406;-70
2021/01/29 01:08:09;;;;;;;10.27;6.95;;;3.30;92.20;10.90;98013.00;;;;5069100;28;20193;-69
2021/01/29 01:10:34;;;;;;;8.57;6.57;;;3.30;92.20;10.90;98042.00;;;;5069327;28;20209;-69
2021/01/29 01:13:00;;;;;;;9.90;6.50;;;3.30;92.20;10.90;98036.00;;;;5068347;28;20682;-71
2021/01/29 01:15:26;;;;;;;9.40;6.40;;;3.30;92.20;10.90;98023.00;;;;5070781;28;20181;-69
2021/01/29 01:17:54;;;;;;;8.63;6.10;;;3.30;92.60;10.90;98030.00;;;;5051925;28;20173;-69
2021/01/29 01:20:22;;;;;;;10.10;6.72;;;3.30;92.20;11.00;98034.00;;;;5068927;28;20871;-69
2021/01/29 01:22:48;;;;;;;10.25;6.78;;;3.30;92.20;11.00;98041.00;;;;5068935;28;20246;-66
2021/01/29 01:25:14;;;;;;;10.30;6.70;;;3.30;92.20;11.00;98041.00;;;;5069123;28;20636;-68
2021/01/29 01:27:40;;;;;;;9.50;6.65;;;3.30;92.20;10.90;98052.00;;;;5067798;28;20225;-69
2021/01/29 01:30:22;;;;;;;9.40;6.93;;;3.30;92.20;11.00;98048.00;;;;5069402;28;20298;-69
2021/01/29 01:32:47;;;;;;;10.25;7.65;;;3.30;92.20;10.90;98056.00;;;;5051861;28;20226;-69
2021/01/29 01:35:14;;;;;;;8.63;6.30;;;3.30;92.20;10.90;98058.00;;;;5068523;28;20177;-69
2021/01/29 01:37:39;;;;;;;9.63;6.78;;;3.30;92.20;11.10;98065.00;;;;5068224;28;20174;-69
2021/01/29 01:40:06;;;;;;;10.40;6.90;;;3.30;92.20;11.00;98058.00;;;;5070148;28;20181;-69
2021/01/29 01:42:32;;;;;;;10.25;7.15;;;3.30;92.20;11.00;98034.00;;;;5051304;28;20280;-69
2021/01/29 01:44:58;;;;;;;10.00;6.93;;;3.30;92.20;10.90;98044.00;;;;5069090;28;20327;-69
2021/01/29 01:47:38;;;;;;;9.30;6.83;;;3.30;92.20;11.00;98067.00;;;;5051043;28;20181;-70
2021/01/29 01:50:26;;;;;;;9.40;6.40;;;3.30;92.20;11.00;98080.00;;;;5053693;28;20743;-69
2021/01/29 01:52:51;;;;;;;9.43;6.93;;;3.30;92.20;10.90;98071.00;;;;5068370;28;20303;-68
2021/01/29 01:55:22;;;;;;;9.97;7.80;;;3.30;92.20;11.00;98068.00;;;;5051963;28;20272;-69
2021/01/29 01:57:49;;;;;;;7.57;6.20;;;3.30;92.20;11.10;98063.00;;;;5068052;28;20185;-69
2021/01/29 02:00:23;;;;;;;9.80;7.30;;;3.30;92.20;10.90;98065.00;;;;5051674;28;20331;-69
2021/01/29 02:02:52;;;;;;;11.48;7.53;;;3.30;92.20;10.90;98069.00;;;;5051591;28;20254;-69
2021/01/29 02:05:24;;;;;;;13.20;9.05;;;3.30;92.20;10.80;98077.00;;;;5068750;28;20258;-69
2021/01/29 02:07:56;;;;;;;10.15;7.28;;;3.30;92.20;11.00;98082.00;;;;5068000;28;20314;-69
2021/01/29 02:10:22;;;;;;;11.27;7.95;;;3.30;92.20;11.00;98068.00;;;;5051677;28;20212;-69
2021/01/29 02:12:48;;;;;;;11.05;6.93;;;3.30;92.20;11.10;98088.00;;;;5050954;28;20173;-69
2021/01/29 02:15:19;;;;;;;10.60;7.30;;;3.30;92.20;10.90;98082.00;;;;5052009;28;20189;-69
2021/01/29 02:18:28;;;;;;;10.48;7.22;;;3.30;92.20;11.00;98089.00;;;;5067735;28;20644;-69
2021/01/29 02:21:21;;;;;;;9.15;6.70;;;3.30;92.20;10.90;98085.00;;;;5069812;28;20178;-69
2021/01/29 02:24:21;;;;;;;11.50;7.10;;;3.30;92.20;11.00;98068.00;;;;5069813;28;20279;-69
2021/01/29 02:27:27;;;;;;;9.45;7.32;;;3.30;92.20;10.70;98064.00;;;;5069401;28;20652;-69
2021/01/29 02:30:23;;;;;;;9.55;7.35;;;3.30;92.20;10.80;98068.00;;;;5069668;28;20201;-69
2021/01/29 02:33:00;;;;;;;9.98;7.32;;;3.30;92.20;10.80;98065.00;;;;5072226;28;20189;-69
2021/01/29 02:36:21;;;;;;;9.40;6.90;;;3.30;92.20;10.90;98073.00;;;;5089236;28;20209;-69
2021/01/29 02:39:25;;;;;;;8.60;6.18;;;3.30;92.20;10.80;98061.00;;;;5060304;28;20260;-69
2021/01/29 02:42:04;;;;;;;12.05;8.07;;;3.30;92.20;11.00;98045.00;;;;5072421;28;20208;-69
2021/01/29 02:44:47;;;;;;;11.32;7.55;;;3.30;92.20;11.00;98081.00;;;;5071831;28;20197;-68
2021/01/29 02:47:25;;;;;;;11.98;8.10;;;3.30;92.20;10.90;98063.00;;;;5073781;28;20273;-69
2021/01/29 02:50:09;;;;;;;9.88;7.10;;;3.30;92.20;10.80;98081.00;;;;5072009;28;20616;-69
2021/01/29 02:53:15;;;;;;;10.70;7.75;;;3.30;92.20;10.90;98054.00;;;;5072101;28;20204;-69
2021/01/29 02:56:20;;;;;;;10.80;8.00;;;3.30;92.20;10.80;98063.00;;;;5072226;28;20582;-69
2021/01/29 02:59:02;;;;;;;10.38;6.90;;;3.30;92.20;10.80;98080.00;;;;5070760;28;20193;-69
2021/01/29 03:01:37;;;;;;;9.10;7.38;;;3.30;92.20;10.90;98059.00;;;;5071972;28;20260;-69
2021/01/29 03:04:08;;;;;;;12.30;8.15;;;3.30;92.20;10.90;98047.00;;;;5052915;28;20227;-69
2021/01/29 03:06:46;;;;;;;11.50;7.65;;;3.30;92.20;11.00;98057.00;;;;5054822;28;20268;-69
2021/01/29 03:09:35;;;;;;;10.85;7.40;;;3.30;92.20;10.90;98080.00;;;;5054747;28;20205;-68
2021/01/29 03:12:16;;;;;;;9.02;6.80;;;3.30;92.20;10.90;98051.00;;;;5071939;28;20209;-69
2021/01/29 03:15:05;;;;;;;11.30;7.40;;;3.30;92.20;10.90;98063.00;;;;5054438;28;20294;-68
2021/01/29 03:17:41;;;;;;;9.70;7.68;;;3.30;92.20;10.80;98041.00;;;;5070362;28;20201;-69
2021/01/29 03:20:48;;;;;;;10.52;6.88;;;3.30;92.20;10.90;98054.00;;;;5071322;28;20177;-69
2021/01/29 03:23:38;;;;;;;11.18;7.53;;;3.30;92.20;10.90;98050.00;;;;5073301;28;20262;-68
2021/01/29 03:26:08;;;;;;;11.82;7.85;;;3.30;92.20;11.00;98062.00;;;;5054944;28;20201;-68
2021/01/29 03:28:39;;;;;;;12.95;8.60;;;3.30;92.20;10.90;98036.00;;;;5070318;28;20684;-69
2021/01/29 03:31:05;;;;;;;11.15;7.53;;;3.30;92.20;10.90;98055.00;;;;5071040;28;20231;-69
2021/01/29 03:33:33;;;;;;;10.53;7.80;;;3.30;92.20;10.80;98044.00;;;;5070757;28;20205;-69
2021/01/29 03:36:07;;;;;;;11.30;7.97;;;3.30;92.60;10.90;98052.00;;;;5071678;28;20231;-69
2021/01/29 03:38:51;;;;;;;11.95;8.65;;;3.30;92.20;11.00;98049.00;;;;5053602;28;20566;-69
2021/01/29 03:41:24;;;;;;;9.70;7.03;;;3.30;92.20;11.00;98055.00;;;;5070857;28;20185;-69
2021/01/29 03:44:05;;;;;;;10.15;7.22;;;3.30;92.20;11.00;98035.00;;;;5069210;28;20201;-69
2021/01/29 03:46:47;;;;;;;8.77;6.75;;;3.30;92.20;10.90;98040.00;;;;5087679;28;20279;-69
2021/01/29 03:49:27;;;;;;;12.57;8.32;;;3.30;92.20;10.70;98047.00;;;;5071749;28;20197;-69
2021/01/29 03:52:33;;;;;;;13.10;7.50;;;3.30;92.20;10.80;98050.00;;;;5070793;28;20222;-69
2021/01/29 03:55:30;;;;;;;8.75;6.35;;;3.30;92.20;10.90;98023.00;;;;5037233;28;20671;-69
2021/01/29 03:58:27;;;;;;;9.68;6.32;;;3.30;92.20;10.90;98041.00;;;;5072392;28;20235;-69
2021/01/29 04:01:41;;;;;;;12.05;7.93;;;3.30;92.20;10.90;98034.00;;;;5070663;28;20177;-68
2021/01/29 04:04:28;;;;;;;9.52;7.10;;;3.30;92.20;10.80;98043.00;;;;5070058;28;20213;-69
2021/01/29 04:07:17;;;;;;;10.75;7.28;;;3.30;92.20;10.90;97995.00;;;;5070715;28;20212;-69
2021/01/29 04:09:56;;;;;;;9.77;7.50;;;3.30;92.20;10.90;98037.00;;;;5053136;28;20202;-69
2021/01/29 04:12:31;;;;;;;10.75;7.43;;;3.30;92.20;10.90;98039.00;;;;5070994;28;20242;-69
2021/01/29 04:15:15;;;;;;;9.48;6.90;;;3.30;92.30;10.90;98039.00;;;;5070112;28;20354;-68
2021/01/29 04:17:53;;;;;;;10.63;7.63;;;3.30;92.30;10.90;98052.00;;;;5053564;28;20280;-68
2021/01/29 04:20:58;;;;;;;10.90;6.80;;;3.30;92.30;11.00;98042.00;;;;5069915;28;20181;-69
2021/01/29 04:23:53;;;;;;;9.70;6.50;;;3.30;92.20;10.90;98040.00;;;;5069792;28;20236;-69
2021/01/29 04:26:24;;;;;;;9.50;6.90;;;3.30;92.60;10.90;98037.00;;;;5053873;28;20186;-68
2021/01/29 04:28:58;;;;;;;9.63;6.93;;;3.30;92.20;11.00;98048.00;;;;5069506;28;20241;-68
2021/01/29 04:31:24;;;;;;;10.52;7.25;;;3.30;92.30;10.90;98039.00;;;;5070002;28;20217;-68
2021/01/29 04:34:01;;;;;;;10.77;7.88;;;3.30;92.30;11.00;98040.00;;;;5068462;28;20252;-68
2021/01/29 04:36:29;;;;;;;9.55;6.28;;;3.30;92.30;10.90;98053.00;;;;5053077;28;20188;-69
2021/01/29 04:39:23;;;;;;;11.23;7.50;;;3.30;92.50;10.90;98047.00;;;;5069107;28;20205;-69
2021/01/29 04:42:19;;;;;;;9.38;6.75;;;3.30;92.20;10.90;98040.00;;;;5036903;28;20497;-69
2021/01/29 04:45:27;;;;;;;10.30;6.78;;;3.30;92.30;10.70;98030.00;;;;5068382;28;20189;-69
2021/01/29 04:48:16;;;;;;;8.80;6.90;;;3.30;92.20;10.80;98040.00;;;;5069828;28;20242;-69
2021/01/29 04:51:01;;;;;;;7.93;6.22;;;3.30;92.30;10.90;98029.00;;;;5066109;28;20252;-69
2021/01/29 04:53:56;;;;;;;10.48;6.95;;;3.30;92.30;10.90;98029.00;;;;5069025;28;20201;-69
2021/01/29 04:57:20;;;;;;;9.63;7.30;;;3.30;92.30;10.90;98024.00;;;;5069761;28;20186;-69
2021/01/29 05:00:24;;;;;;;9.50;7.10;;;3.30;92.30;10.80;98040.00;;;;5068553;28;20296;-69
2021/01/29 05:03:35;;;;;;;11.15;7.30;;;3.30;92.30;10.70;98041.00;;;;5069006;28;20181;-69
2021/01/29 05:07:01;;;;;;;8.85;6.68;;;3.30;92.30;10.70;98046.00;;;;5052275;28;20536;-69
2021/01/29 05:09:38;;;;;;;9.90;6.30;;;3.30;92.60;10.90;98051.00;;;;5068614;28;20301;-69
2021/01/29 05:12:36;;;;;;;9.00;6.35;;;3.30;92.30;11.00;98033.00;;;;5086096;28;20224;-69
2021/01/29 05:15:40;;;;;;;10.15;7.30;;;3.30;92.20;10.80;98030.00;;;;5069821;28;20197;-69
2021/01/29 05:18:17;;;;;;;8.80;6.07;;;3.30;92.30;10.90;98031.00;;;;5069323;28;20254;-69
2021/01/29 05:21:20;;;;;;;9.07;6.95;;;3.30;92.30;10.80;98030.00;;;;5085446;28;20223;-69
2021/01/29 05:24:40;;;;;;;9.88;6.32;;;3.30;92.30;10.90;98016.00;;;;5085396;28;20699;-69
2021/01/29 05:27:52;;;;;;;9.68;6.80;;;3.30;92.30;10.90;98022.00;;;;5085588;28;20181;-69
2021/01/29 05:31:34;;;;;;;9.63;6.55;;;3.30;92.30;10.80;98023.00;;;;5053927;28;20219;-68
2021/01/29 05:34:33;;;;;;;8.80;6.30;;;3.30;92.30;10.70;98023.00;;;;5066670;28;20219;-69
2021/01/29 05:38:03;;;;;;;10.68;6.50;;;3.30;92.30;10.70;98029.00;;;;5067347;28;20201;-69
2021/01/29 05:40:42;;;;;;;8.70;6.68;;;3.30;92.30;10.60;98017.00;;;;5065846;28;20193;-69
2021/01/29 05:43:50;;;;;;;8.98;6.60;;;3.30;92.30;10.80;97975.00;;;;5069859;28;20718;-69
2021/01/29 05:46:42;;;;;;;8.85;6.88;;;3.30;92.30;10.60;97999.00;;;;5069065;28;20173;-68
2021/01/29 05:49:34;;;;;;;7.85;6.07;;;3.30;92.20;10.70;97974.00;;;;5068590;28;20340;-68
2021/01/29 05:52:22;;;;;;;9.38;7.07;;;3.30;92.30;10.80;97976.00;;;;5068529;28;20224;-68
2021/01/29 05:55:23;;;;;;;9.00;6.80;;;3.30;92.30;10.70;97981.00;;;;5069099;28;20684;-68
2021/01/29 05:58:23;;;;;;;8.68;6.22;;;3.30;92.30;10.60;97964.00;;;;5068951;28;20179;-68
2021/01/29 06:01:32;;;;;;;9.88;6.53;;;3.30;92.20;10.70;97967.00;;;;5071588;28;20661;-68
2021/01/29 06:04:32;;;;;;;11.02;5.70;;;3.30;92.30;10.60;97966.00;;;;5068817;28;20208;-68
2021/01/29 06:07:29;;;;;;;9.50;6.45;;;3.30;92.30;10.70;97964.00;;;;5067941;28;20192;-68
2021/01/29 06:10:05;;;;;;;8.65;6.07;;;3.30;92.30;10.50;97963.00;;;;5069201;28;20189;-68
2021/01/29 06:12:44;;;;;;;10.13;6.18;;;3.30;92.30;10.70;97963.00;;;;5068712;28;20258;-68
2021/01/29 06:15:41;;;;;;;9.30;6.70;;;3.30;92.30;10.70;97979.00;;;;5067506;28;20184;-68
2021/01/29 06:19:11;;;;;;;8.88;6.18;;;3.30;92.30;10.70;97950.00;;;;5068571;28;20193;-68
2021/01/29 06:22:07;;;;;;;9.25;6.35;;;3.30;92.30;10.50;97918.00;;;;5055944;28;20698;-68
2021/01/29 06:25:03;;;;;;;9.60;6.28;;;3.30;92.30;10.70;97918.00;;;;5069758;28;20211;-68
2021/01/29 06:27:55;;;;;;;10.65;6.63;;;3.30;92.30;10.60;97911.00;;;;5068513;28;20193;-68
2021/01/29 06:30:44;;;;;;;9.50;6.47;;;3.30;92.30;10.70;97936.00;;;;5067691;28;20187;-68
2021/01/29 06:33:16;;;;;;;8.23;6.20;;;3.30;92.30;10.80;97926.00;;;;5069034;28;20212;-68
2021/01/29 06:36:10;;;;;;;8.18;5.97;;;3.30;92.30;10.70;97927.00;;;;5051667;28;20181;-68
2021/01/29 06:39:01;;;;;;;9.82;6.88;;;3.30;92.30;10.70;97954.00;;;;5035722;28;20209;-68
2021/01/29 06:41:51;;;;;;;10.60;6.97;;;3.20;92.20;10.70;97971.00;;;;5068013;28;20522;-68
2021/01/29 06:45:00;;;;;;;9.40;7.03;;;3.30;92.30;10.80;97972.00;;;;5051216;28;20254;-68
2021/01/29 06:47:47;;;;;;;9.95;7.15;;;3.30;92.30;10.80;97978.00;;;;5069328;28;20687;-68
2021/01/29 06:50:55;;;;;;;10.20;7.13;;;3.30;92.30;10.80;97967.00;;;;5068467;28;20216;-68
2021/01/29 06:53:57;;;;;;;8.77;6.22;;;3.30;92.30;10.70;97954.00;;;;5068656;28;20746;-68
2021/01/29 06:56:42;;;;;;;10.57;7.30;;;3.30;92.30;10.70;97942.00;;;;5067789;28;20534;-69
2021/01/29 06:59:40;;;;;;;10.63;7.00;;;3.20;92.20;10.70;97930.00;;;;5067731;28;20280;-69
2021/01/29 07:02:17;;;;;;;8.55;6.43;;;3.30;92.30;10.70;97923.00;;;;5084214;28;20234;-69
2021/01/29 07:05:27;;;;;;;10.48;6.75;;;3.30;92.30;10.70;97908.00;;;;5051203;28;20296;-69
2021/01/29 07:08:07;;;;;;;10.13;6.45;;;3.20;92.30;10.60;97928.00;;;;5070304;28;20193;-68
2021/01/29 07:10:47;;;;;;;9.10;6.60;;;3.30;92.30;10.70;97933.00;;;;5068982;28;20331;-68
2021/01/29 07:13:31;;;;;;;10.32;7.38;;;3.30;92.30;10.70;97961.00;;;;5068658;28;20212;-68
2021/01/29 07:16:30;;;;;;;10.73;7.55;;;3.30;92.30;10.60;97956.00;;;;5084143;28;20208;-69
2021/01/29 07:19:27;;;;;;;9.43;6.32;;;3.30;92.30;10.60;97951.00;;;;5072413;28;20559;-69
2021/01/29 07:22:49;;;;;;;8.50;6.03;;;3.30;92.30;10.70;97941.00;;;;5070875;28;20587;-69
2021/01/29 07:25:27;;;;;;;10.57;7.43;;;3.30;92.30;10.60;97936.00;;;;5067458;28;20197;-68
2021/01/29 07:28:20;;;;;;;10.05;7.18;;;3.30;92.30;10.60;97929.00;;;;5048954;28;20248;-69
2021/01/29 07:31:08;;;;;;;9.60;5.95;;;3.30;92.30;10.60;97912.00;;;;5070597;28;20308;-68
2021/01/29 07:33:52;;;;;;;10.32;6.70;;;3.30;92.30;10.60;97880.00;;;;5021960;28;20288;-68
2021/01/29 07:36:35;;;;;;;8.95;6.93;;;3.30;92.30;10.70;97920.00;;;;5033602;28;20552;-69
2021/01/29 07:39:01;;;;;;;8.40;5.95;;;3.30;92.70;10.70;97926.00;;;;5050405;28;20263;-69
2021/01/29 07:41:57;;;;;;;9.53;6.83;;;3.30;92.30;10.60;97926.00;;;;5049083;28;20687;-68
2021/01/29 07:45:04;;;;;;;9.93;6.38;;;3.20;92.30;10.50;97889.00;;;;5060785;28;20251;-69
2021/01/29 07:47:51;;;;;;;9.50;7.18;;;3.30;92.30;10.70;97912.00;;;;5069469;28;20185;-69
2021/01/29 07:50:50;;;;;;;8.75;6.55;;;3.30;92.30;10.70;97914.00;;;;5069811;28;20181;-68
2021/01/29 07:53:18;;;;;;;11.10;7.25;;;3.30;92.30;10.60;97922.00;;;;5040228;28;20205;-68
2021/01/29 07:56:18;;;;;;;9.68;6.90;;;3.30;92.30;10.70;97912.00;;;;5071333;28;20190;-68
2021/01/29 07:59:19;;;;;;;8.77;6.40;;;3.30;92.30;10.60;97925.00;;;;5070550;28;20211;-68
2021/01/29 08:02:21;;;;;;;10.60;6.93;;;3.30;92.30;10.60;97940.00;;;;5071691;28;20181;-69
2021/01/29 08:05:10;;;;;;;9.07;6.70;;;3.30;92.30;10.70;97949.00;;;;5073695;28;20212;-69
2021/01/29 08:07:41;;;;;;;9.75;7.28;;;3.30;92.30;10.70;97950.00;;;;5073612;28;20186;-69
2021/01/29 08:10:31;;;;;;;9.63;6.53;;;3.30;92.30;10.80;97943.00;;;;5037463;28;20528;-69
2021/01/29 08:13:24;;;;;;;9.48;6.25;;;3.30;92.30;10.70;97952.00;;;;5053156;28;20594;-69
2021/01/29 08:16:02;;;;;;;9.48;6.30;;;3.30;92.30;10.70;97930.00;;;;5070044;28;20181;-68
2021/01/29 08:18:46;;;;;;;9.18;6.80;;;3.30;92.30;10.80;97925.00;;;;5072186;28;20193;-69
2021/01/29 08:21:26;;;;;;;9.43;7.18;;;3.30;92.30;10.70;97925.00;;;;5053522;28;20351;-68
2021/01/29 08:24:10;;;;;;;9.48;6.95;;;3.30;92.30;10.70;97930.00;;;;5071369;28;20197;-69
2021/01/29 08:27:05;;;;;;;10.73;7.40;;;3.30;92.40;10.80;97932.00;;;;5069700;28;20173;-69
2021/01/29 08:30:02;;;;;;;9.93;7.20;;;3.30;92.40;10.80;97927.00;;;;5068587;28;20236;-68
2021/01/29 08:32:40;;;;;;;10.60;6.70;;;3.30;92.40;10.60;97912.00;;;;5069729;28;20205;-69
2021/01/29 08:35:25;;;;;;;11.13;7.75;;;3.30;92.40;10.50;97905.00;;;;5070605;28;20743;-68
2021/01/29 08:38:22;;;;;;;10.00;7.57;;;3.30;92.40;10.60;97907.00;;;;5069403;28;20628;-69
2021/01/29 08:41:53;;;;;;;9.55;6.85;;;3.30;92.40;10.50;97902.00;;;;5069901;28;20185;-68
2021/01/29 08:44:52;;;;;;;12.32;7.38;;;3.30;92.40;10.60;97912.00;;;;5068496;28;20216;-68
2021/01/29 08:47:55;;;;;;;10.57;7.20;;;3.30;92.40;10.60;97902.00;;;;5085083;28;20339;-68
2021/01/29 08:50:49;;;;;;;11.80;7.45;;;3.30;92.40;10.50;97901.00;;;;5069087;28;20272;-68
2021/01/29 08:54:01;;;;;;;9.75;6.97;;;3.30;92.40;10.60;97904.00;;;;5051626;28;20212;-69
2021/01/29 08:57:16;;;;;;;10.82;6.97;;;3.30;92.40;10.60;97907.00;;;;5071095;28;20594;-69
2021/01/29 08:59:41;;;;;;;8.95;6.95;;;3.30;92.40;10.60;97905.00;;;;5067705;28;20726;-69
2021/01/29 09:02:44;;;;;;;11.20;7.57;;;3.30;92.40;10.30;97904.00;;;;5067171;28;20269;-69
2021/01/29 09:05:12;;;;;;;10.45;7.53;;;3.30;92.50;10.30;97901.00;;;;5067828;28;20238;-69
2021/01/29 09:07:44;;;;;;;9.98;7.18;;;3.30;92.50;10.60;97894.00;;;;5052264;28;20659;-68
2021/01/29 09:10:13;;;;;;;10.98;7.93;;;3.30;92.40;10.40;97882.00;;;;5037002;28;20228;-68
2021/01/29 09:12:38;;;;;;;9.43;7.00;;;3.30;92.50;10.60;97882.00;;;;5069908;28;20181;-68
2021/01/29 09:15:47;;;;;;;12.27;7.40;;;3.30;92.50;10.80;97891.00;;;;5068896;28;20197;-70
2021/01/29 09:18:26;;;;;;;9.55;6.80;;;3.30;92.60;10.70;97886.00;;;;5046226;28;20216;-68
2021/01/29 09:21:14;;;;;;;9.73;6.60;;;3.30;92.70;10.60;97887.00;;;;5069065;28;20169;-68
2021/01/29 09:24:01;;;;;;;12.32;8.60;;;3.30;92.70;10.50;97867.00;;;;5069141;28;20250;-68
2021/01/29 09:27:05;;;;;;;12.77;7.38;;;3.30;92.70;10.60;97867.00;;;;5068958;28;20544;-67
2021/01/29 09:29:35;;;;;;;11.85;7.68;;;3.30;93.00;10.40;97871.00;;;;5065060;28;20233;-68
2021/01/29 09:32:11;;;;;;;9.85;7.20;;;3.30;92.70;10.60;97865.00;;;;5068899;28;20223;-67
2021/01/29 09:34:40;;;;;;;11.13;8.60;;;3.30;92.60;10.50;97849.00;;;;5068765;28;20406;-67
2021/01/29 09:37:09;;;;;;;10.60;7.35;;;3.30;92.60;10.50;97839.00;;;;5068988;28;20181;-68
2021/01/29 09:40:02;;;;;;;10.90;7.50;;;3.30;92.60;10.50;97843.00;;;;5068538;28;20695;-67
2021/01/29 09:42:39;;;;;;;8.73;6.53;;;3.30;92.60;10.50;97836.00;;;;5068665;28;20243;-67
2021/01/29 09:45:12;;;;;;;9.75;6.78;;;3.30;92.60;10.60;97825.00;;;;5069765;28;20283;-67
2021/01/29 09:47:40;;;;;;;9.35;7.65;;;3.30;92.60;10.50;97829.00;;;;5051587;28;20747;-67
2021/01/29 09:50:08;;;;;;;10.55;7.30;;;3.30;92.60;10.40;97817.00;;;;5052305;28;20628;-67
2021/01/29 09:53:03;;;;;;;10.77;7.00;;;3.30;92.60;10.50;97818.00;;;;5051897;28;20695;-68
2021/01/29 09:55:48;;;;;;;9.35;6.85;;;3.30;92.60;10.60;97806.00;;;;5069694;28;20182;-67
2021/01/29 09:59:03;;;;;;;10.40;6.50;;;3.30;92.60;10.50;97794.00;;;;5068987;28;20201;-67
2021/01/29 10:01:40;;;;;;;10.07;6.55;;;3.30;92.60;10.50;97801.00;;;;5060077;28;20201;-67
2021/01/29 10:04:52;;;;;;;10.15;6.85;;;3.30;92.60;10.60;97789.00;;;;5068772;28;20207;-67
2021/01/29 10:07:19;;;;;;;12.85;6.70;;;3.30;92.60;10.50;97777.00;;;;5067887;28;20280;-67
2021/01/29 10:10:23;;;;;;;9.52;5.72;;;3.30;92.50;10.80;97766.00;;;;5068198;28;20197;-67
2021/01/29 10:13:53;;;;;;;9.65;7.10;;;3.30;92.50;10.60;97772.00;;;;5067886;28;20197;-66
2021/01/29 10:16:44;;;;;;;11.23;6.28;;;3.40;93.00;10.80;97757.00;;;;5049615;28;20231;-67
2021/01/29 10:19:30;;;;;;;8.27;6.05;;;3.40;92.70;10.80;97736.00;;;;5069189;28;20209;-67
2021/01/29 10:21:59;;;;;;;11.45;5.95;;;3.40;92.80;10.90;97740.00;;;;5085187;28;20636;-67
2021/01/29 10:24:52;;;;;;;10.25;6.28;;;3.40;92.70;10.90;97746.00;;;;5069639;28;20204;-67
2021/01/29 10:27:43;;;;;;;11.40;7.05;;;3.40;92.70;10.70;97738.00;;;;5067857;28;20652;-67
2021/01/29 10:30:57;;;;;;;10.13;6.60;;;3.40;92.80;10.90;97740.00;;;;5066195;28;20465;-67
2021/01/29 10:33:39;;;;;;;9.73;6.45;;;3.40;92.90;10.80;97730.00;;;;5051643;28;20244;-67
2021/01/29 10:36:20;;;;;;;9.80;6.75;;;3.40;92.90;10.60;97720.00;;;;5050161;28;20177;-67
2021/01/29 10:39:04;;;;;;;16.88;7.25;;;3.40;92.90;10.70;97718.00;;;;5065662;28;20202;-67
2021/01/29 10:42:06;;;;;;;10.98;7.07;;;3.40;92.90;10.80;97709.00;;;;5049989;28;20183;-67
2021/01/29 10:44:35;;;;;;;9.20;6.30;;;3.40;92.80;10.70;97688.00;;;;5067145;28;20213;-67
2021/01/29 10:47:18;;;;;;;10.57;7.30;;;3.40;92.90;10.90;97692.00;;;;5051558;28;20189;-67
2021/01/29 10:50:28;;;;;;;8.43;5.68;;;3.40;92.80;10.60;97697.00;;;;5067581;28;20288;-67
2021/01/29 10:53:16;;;;;;;9.35;5.95;;;3.40;92.80;10.70;97689.00;;;;5070036;28;20729;-67
2021/01/29 10:55:54;;;;;;;13.15;6.75;;;3.40;92.80;10.70;97692.00;;;;5072085;28;20177;-67
2021/01/29 10:58:37;;;;;;;11.10;7.10;;;3.40;92.80;10.80;97690.00;;;;5056154;28;20201;-67
2021/01/29 11:01:11;;;;;;;11.80;7.07;;;3.40;92.80;10.90;97683.00;;;;5072803;28;20234;-67
2021/01/29 11:03:43;;;;;;;11.25;7.10;;;3.40;92.80;10.90;97682.00;;;;5070950;28;20206;-67
2021/01/29 11:06:11;;;;;;;9.48;6.38;;;3.40;92.80;11.00;97671.00;;;;5089004;28;20620;-67
2021/01/29 11:08:46;;;;;;;9.40;6.68;;;3.40;92.80;10.90;97675.00;;;;5071232;28;20193;-67
2021/01/29 11:11:38;;;;;;;9.68;5.90;;;3.40;92.80;10.80;97677.00;;;;5054785;28;20299;-67
2021/01/29 11:14:28;;;;;;;8.45;5.93;;;3.40;92.80;10.90;97678.00;;;;5070786;28;20202;-67
2021/01/29 11:17:08;;;;;;;12.20;6.50;;;3.40;92.80;10.90;97678.00;;;;5055181;28;20178;-67
2021/01/29 11:19:45;;;;;;;10.80;6.30;;;3.40;92.80;10.80;97666.00;;;;5054675;28;20205;-67
2021/01/29 11:22:58;;;;;;;9.00;6.38;;;3.40;92.80;10.70;97681.00;;;;5071246;28;20188;-67
2021/01/29 11:26:17;;;;;;;12.07;6.00;;;3.40;92.70;10.50;97684.00;;;;5053014;28;20185;-68
2021/01/29 11:29:12;;;;;;;8.75;6.03;;;3.40;92.70;10.80;97674.00;;;;5050836;28;20455;-67
2021/01/29 11:31:59;;;;;;;7.60;5.75;;;3.40;92.90;10.80;97677.00;;;;5071880;28;20609;-67
2021/01/29 11:34:30;;;;;;;8.15;6.30;;;3.40;92.90;10.90;97652.00;;;;5070863;28;20614;-67
2021/01/29 11:37:16;;;;;;;9.25;6.45;;;3.40;93.00;10.80;97653.00;;;;5069578;28;20178;-68
2021/01/29 11:40:03;;;;;;;8.40;5.32;;;3.40;93.00;10.80;97649.00;;;;5070831;28;20205;-68
2021/01/29 11:43:08;;;;;;;8.45;5.65;;;3.40;93.10;10.80;97638.00;;;;5072557;28;20188;-67
2021/01/29 11:45:42;;;;;;;9.30;6.00;;;3.40;93.00;10.60;97640.00;;;;5059684;28;20189;-67
2021/01/29 11:48:44;;;;;;;10.95;6.75;;;3.40;93.10;10.80;97646.00;;;;5055546;28;20490;-68
2021/01/29 11:51:34;;;;;;;9.73;5.65;;;3.40;93.10;10.70;97638.00;;;;5071416;28;20216;-67
2021/01/29 11:54:18;;;;;;;9.18;6.25;;;3.40;93.10;10.80;97633.00;;;;5070442;28;20687;-68
2021/01/29 11:57:06;;;;;;;9.35;6.05;;;3.40;93.10;10.70;97626.00;;;;5070825;28;20252;-68
2021/01/29 11:59:50;;;;;;;8.18;6.20;;;3.40;93.10;10.80;97626.00;;;;5070555;28;20201;-68
2021/01/29 12:02:33;;;;;;;8.77;6.22;;;3.40;93.10;10.80;97615.00;;;;5072487;28;20183;-68
2021/01/29 12:05:31;;;;;;;8.32;6.20;;;3.40;93.10;10.90;97608.00;;;;5069324;28;20204;-68
2021/01/29 12:08:05;;;;;;;12.02;6.45;;;3.40;93.10;10.90;97602.00;;;;5070230;28;20173;-68
2021/01/29 12:10:40;;;;;;;8.50;5.70;;;3.40;93.10;10.90;97582.00;;;;5086894;28;20246;-68
2021/01/29 12:13:18;;;;;;;9.52;6.30;;;3.40;93.10;11.00;97583.00;;;;5070850;28;20394;-68
2021/01/29 12:16:00;;;;;;;9.10;6.63;;;3.40;93.00;10.80;97579.00;;;;5052830;28;20208;-68
2021/01/29 12:18:33;;;;;;;11.30;8.18;;;3.40;93.10;11.00;97540.00;;;;5069986;28;20286;-68
2021/01/29 12:21:15;;;;;;;9.65;6.57;;;3.40;93.10;11.00;97579.00;;;;5070283;28;20525;-67