Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:31;;;;;;;12.02;8.52;;;6.20;99.90;;;;;;5054480;28;20204;-61
2021/11/17 02:31:16;;;;;;;13.68;8.43;;;6.20;99.90;;;;;;5047885;28;20721;-60
2021/11/17 02:34:06;;;;;;;12.93;9.27;;;6.20;99.90;;;;;;5054039;28;20216;-62
2021/11/17 02:36:50;;;;;;;14.85;9.02;;;6.10;99.90;;;;;;5067707;28;20235;-63
2021/11/17 02:39:44;;;;;;;13.30;8.70;;;6.10;99.90;;;;;;5074284;28;20244;-61
2021/11/17 02:42:32;;;;;;;13.80;8.52;;;6.10;99.90;;;;;;5064255;28;20197;-62
2021/11/17 02:45:26;;;;;;;13.45;9.57;;;6.10;99.90;;;;;;5054079;28;20221;-62
2021/11/17 02:48:08;;;;;;;14.85;8.55;;;6.10;99.90;;;;;;5054736;28;20212;-60
2021/11/17 02:51:07;;;;;;;12.18;8.20;;;6.10;99.90;;;;;;5056422;28;20262;-61
2021/11/17 02:53:49;;;;;;;11.85;7.50;;;6.10;99.90;;;;;;5064291;28;20539;-62
2021/11/17 02:56:34;;;;;;;11.60;7.35;;;6.10;99.90;;;;;;5072279;28;20269;-62
2021/11/17 02:59:16;;;;;;;10.55;8.38;;;6.20;99.90;;;;;;5074646;28;20176;-61
2021/11/17 03:01:57;;;;;;;16.33;8.32;;;6.10;99.90;;;;;;5064015;28;20621;-60
2021/11/17 03:04:43;;;;;;;13.93;8.27;;;6.20;99.90;;;;;;5053794;28;20307;-63
2021/11/17 03:07:33;;;;;;;10.88;7.50;;;6.20;99.90;;;;;;5034546;28;20263;-63
2021/11/17 03:10:20;;;;;;;10.45;7.85;;;6.20;99.90;;;;;;5033619;28;20217;-61
2021/11/17 03:13:05;;;;;;;10.82;7.03;;;6.20;99.90;;;;;;5048800;28;20200;-62
2021/11/17 03:16:03;;;;;;;12.45;7.47;;;6.10;99.90;;;;;;5052363;28;20274;-63
2021/11/17 03:18:45;;;;;;;9.93;6.63;;;6.10;99.90;;;;;;5054325;28;20296;-61
2021/11/17 03:21:36;;;;;;;10.27;7.32;;;6.20;99.90;;;;;;5060651;28;20225;-60
2021/11/17 03:24:19;;;;;;;9.35;6.55;;;6.20;99.90;;;;;;5073938;28;20235;-62
2021/11/17 03:27:01;;;;;;;10.23;7.38;;;6.20;99.90;;;;;;5072318;28;20266;-62
2021/11/17 03:29:59;;;;;;;11.43;8.00;;;6.30;99.90;;;;;;5073357;28;20251;-60
2021/11/17 03:32:48;;;;;;;11.50;7.22;;;6.30;99.90;;;;;;5073834;28;20185;-62
2021/11/17 03:35:39;;;;;;;12.43;8.48;;;6.20;99.90;;;;;;5071070;28;20228;-62
2021/11/17 03:38:22;;;;;;;14.68;9.30;;;6.20;99.90;;;;;;5053807;28;20698;-61
2021/11/17 03:41:09;;;;;;;9.82;6.40;;;6.20;99.90;;;;;;5053054;28;20240;-61
2021/11/17 03:44:07;;;;;;;13.27;8.20;;;6.10;99.90;;;;;;5033785;28;20324;-62
2021/11/17 03:46:53;;;;;;;10.35;6.63;;;6.10;99.90;;;;;;5033634;28;20271;-62
2021/11/17 03:49:44;;;;;;;9.65;6.57;;;6.10;99.90;;;;;;5033073;28;20215;-60
2021/11/17 03:52:29;;;;;;;10.98;6.70;;;6.10;99.90;;;;;;5071070;28;20203;-61
2021/11/17 03:55:14;;;;;;;13.45;7.22;;;6.20;99.90;;;;;;5072792;28;20224;-62
2021/11/17 03:57:54;;;;;;;10.27;6.68;;;6.20;99.90;;;;;;5058798;28;20193;-61
2021/11/17 04:00:48;;;;;;;11.00;6.85;;;6.20;99.90;;;;;;5052994;28;20221;-60
2021/11/17 04:03:31;;;;;;;10.10;7.00;;;6.20;99.90;;;;;;5039258;28;20196;-62
2021/11/17 04:06:10;;;;;;;11.57;7.20;;;6.20;99.90;;;;;;5047246;28;20246;-62
2021/11/17 04:08:53;;;;;;;11.95;7.55;;;6.20;99.90;;;;;;5033488;28;20224;-60
2021/11/17 04:11:51;;;;;;;10.95;7.15;;;6.20;99.90;;;;;;5037559;28;20766;-60
2021/11/17 04:14:31;;;;;;;10.02;6.47;;;6.20;99.90;;;;;;5052589;28;20239;-63
2021/11/17 04:17:16;;;;;;;7.82;5.78;;;6.20;99.90;;;;;;5035166;28;20225;-61
2021/11/17 04:19:55;;;;;;;9.90;6.18;;;6.20;99.90;;;;;;5053035;28;20290;-60
2021/11/17 04:22:50;;;;;;;9.52;5.85;;;6.30;99.90;;;;;;5072191;28;20261;-61
2021/11/17 04:25:42;;;;;;;10.57;6.60;;;6.30;99.90;;;;;;5072251;28;20227;-62
2021/11/17 04:28:24;;;;;;;5.82;4.45;;;6.30;99.90;;;;;;5071394;28;20220;-61
2021/11/17 04:31:16;;;;;;;8.93;5.88;;;6.30;99.90;;;;;;5072428;28;20282;-61
2021/11/17 04:34:14;;;;;;;8.40;4.90;;;6.30;99.90;;;;;;5072986;28;20196;-62
2021/11/17 04:37:05;;;;;;;7.32;5.10;;;6.40;99.90;;;;;;5052912;28;20627;-62
2021/11/17 04:40:08;;;;;;;6.07;4.22;;;6.40;99.90;;;;;;5051969;28;20224;-61
2021/11/17 04:43:11;;;;;;;5.88;4.10;;;6.50;99.90;;;;;;5064528;28;20197;-60
2021/11/17 04:45:53;;;;;;;5.90;4.13;;;6.50;99.90;;;;;;5060885;28;20774;-62
2021/11/17 04:48:39;;;;;;;6.85;3.95;;;6.50;99.90;;;;;;5072553;28;20678;-60
2021/11/17 04:51:26;;;;;;;5.43;3.65;;;6.50;99.90;;;;;;5070307;28;20303;-60
2021/11/17 04:54:11;;;;;;;4.43;3.63;;;6.40;99.90;;;;;;5072316;28;20245;-61
2021/11/17 04:56:52;;;;;;;4.82;3.80;;;6.40;99.90;;;;;;5066306;28;20224;-63
2021/11/17 04:59:51;;;;;;;6.80;4.35;;;6.30;99.90;;;;;;5051823;28;20195;-62
2021/11/17 05:02:32;;;;;;;5.50;3.92;;;6.30;99.90;;;;;;5052151;28;20591;-61
2021/11/17 05:05:15;;;;;;;7.07;4.18;;;6.30;99.90;;;;;;5051748;28;20598;-63
2021/11/17 05:07:51;;;;;;;5.90;4.30;;;6.30;99.90;;;;;;5052162;28;20569;-61
2021/11/17 05:10:32;;;;;;;5.65;4.13;;;6.30;99.90;;;;;;5051575;28;20715;-61
2021/11/17 05:13:11;;;;;;;5.97;4.40;;;6.40;99.90;;;;;;5051752;28;20655;-61
2021/11/17 05:15:54;;;;;;;6.10;4.75;;;6.40;99.90;;;;;;5051353;28;20220;-62
2021/11/17 05:18:29;;;;;;;5.80;3.83;;;6.40;99.90;;;;;;5051943;28;20203;-62
2021/11/17 05:21:10;;;;;;;7.40;5.05;;;6.40;99.90;;;;;;5069398;28;20231;-61
2021/11/17 05:23:52;;;;;;;8.75;5.45;;;6.40;99.90;;;;;;5070639;28;20191;-62
2021/11/17 05:26:33;;;;;;;9.05;6.30;;;6.40;99.90;;;;;;5069769;28;20231;-62
2021/11/17 05:29:15;;;;;;;9.38;6.43;;;6.40;99.90;;;;;;5071840;28;20234;-60
2021/11/17 05:32:00;;;;;;;8.10;5.55;;;6.40;99.90;;;;;;5071533;28;20744;-61
2021/11/17 05:34:47;;;;;;;8.68;5.07;;;6.40;99.90;;;;;;5071113;28;20705;-63
2021/11/17 05:37:24;;;;;;;10.43;6.53;;;6.40;99.90;;;;;;5052959;28;20216;-63
2021/11/17 05:40:06;;;;;;;13.65;7.68;;;6.30;99.90;;;;;;5049899;28;20224;-60
2021/11/17 05:42:47;;;;;;;6.97;5.93;;;6.20;99.90;;;;;;5051118;28;20201;-61
2021/11/17 05:45:28;;;;;;;6.88;5.47;;;6.30;99.90;;;;;;5050936;28;20216;-61
2021/11/17 05:48:09;;;;;;;8.48;6.50;;;6.30;99.90;;;;;;5051789;28;20192;-63
2021/11/17 05:50:53;;;;;;;8.23;5.50;;;6.40;99.90;;;;;;5050337;28;20259;-61
2021/11/17 05:53:35;;;;;;;8.77;6.18;;;6.40;99.90;;;;;;5051830;28;20231;-60
2021/11/17 05:56:27;;;;;;;8.35;5.82;;;6.40;99.90;;;;;;5051098;28;20225;-62
2021/11/17 05:59:18;;;;;;;8.45;5.38;;;6.40;99.90;;;;;;5035697;28;20700;-60
2021/11/17 06:02:04;;;;;;;7.50;5.07;;;6.40;99.90;;;;;;5046041;28;20219;-60
2021/11/17 06:04:38;;;;;;;8.80;6.30;;;6.40;99.90;;;;;;5055216;28;20221;-61
2021/11/17 06:07:06;;;;;;;10.13;5.80;;;6.40;99.90;;;;;;5068973;28;20227;-62
2021/11/17 06:09:33;;;;;;;7.50;5.05;;;6.40;99.90;;;;;;5075170;28;20258;-60
2021/11/17 06:12:07;;;;;;;8.48;6.05;;;6.50;99.90;;;;;;5074099;28;20243;-60
2021/11/17 06:14:38;;;;;;;8.55;5.97;;;6.50;99.90;;;;;;5068064;28;20216;-61
2021/11/17 06:17:09;;;;;;;9.38;6.15;;;6.60;99.90;;;;;;5055364;28;20209;-61
2021/11/17 06:19:41;;;;;;;10.32;5.63;;;6.60;99.90;;;;;;5054607;28;20264;-61
2021/11/17 06:22:11;;;;;;;12.38;7.30;;;6.70;99.90;;;;;;5075324;28;20226;-61
2021/11/17 06:24:40;;;;;;;10.65;6.85;;;6.70;99.90;;;;;;5074714;28;20610;-62
2021/11/17 06:27:15;;;;;;;8.55;6.72;;;6.70;99.90;;;;;;5065166;28;20217;-61
2021/11/17 06:29:46;;;;;;;15.57;8.48;;;6.70;99.90;;;;;;5053329;28;20759;-61
2021/11/17 06:32:15;;;;;;;9.57;5.75;;;6.80;99.90;;;;;;5054995;28;20231;-60
2021/11/17 06:34:45;;;;;;;7.15;5.40;;;6.80;99.90;;;;;;5054424;28;20216;-62
2021/11/17 06:37:14;;;;;;;9.98;6.80;;;6.80;99.90;;;;;;5064750;28;20698;-63
2021/11/17 06:39:44;;;;;;;10.00;6.70;;;6.70;99.90;;;;;;5074343;28;20228;-61
2021/11/17 06:42:17;;;;;;;8.70;6.30;;;6.70;99.90;;;;;;5073346;28;20189;-60
2021/11/17 06:44:46;;;;;;;10.60;5.53;;;6.70;99.90;;;;;;5074054;28;20227;-61
2021/11/17 06:47:15;;;;;;;11.82;5.68;;;6.70;99.90;;;;;;5074935;28;20217;-62
2021/11/17 06:49:43;;;;;;;11.45;7.45;;;6.70;99.90;;;;;;5074313;28;20587;-61
2021/11/17 06:52:12;;;;;;;20.08;8.77;;;6.60;99.90;;;;;;5063001;28;20199;-60
2021/11/17 06:54:40;;;;;;;12.07;7.95;;;6.60;99.90;;;;;;5052800;28;20287;-61
2021/11/17 06:57:08;;;;;;;9.48;6.55;;;6.60;99.90;;;;;;5062182;28;20221;-62
2021/11/17 06:59:38;;;;;;;11.15;6.55;;;6.60;99.90;;;;;;5072903;28;20234;-60
2021/11/17 07:02:08;;;;;;;20.42;11.13;;;6.60;99.90;;;;;;5061198;28;20284;-60
2021/11/17 07:04:38;;;;;;;10.20;6.93;;;6.60;99.90;;;;;;5053215;28;20312;-62
2021/11/17 07:07:10;;;;;;;9.40;5.82;;;6.70;99.90;;;;;;5033320;28;20265;-61
2021/11/17 07:09:38;;;;;;;9.05;5.72;;;6.60;99.90;;;;;;5033175;28;20228;-60
2021/11/17 07:12:07;;;;;;;7.95;5.40;;;6.70;99.90;;;;;;5043504;28;20609;-61
2021/11/17 07:14:35;;;;;;;10.00;5.90;;;6.70;99.90;;;;;;5053543;28;20221;-62
2021/11/17 07:17:05;;;;;;;11.38;6.95;;;6.70;99.90;;;;;;5054264;28;20268;-62
2021/11/17 07:19:33;;;;;;;7.72;5.72;;;6.70;99.90;;;;;;5053751;28;20212;-60
2021/11/17 07:22:04;;;;;;;9.95;6.22;;;6.70;99.90;;;;;;5054009;28;20244;-60
2021/11/17 07:24:32;;;;;;;8.02;5.57;;;6.70;99.90;;;;;;5052519;28;20598;-61
2021/11/17 07:27:01;;;;;;;7.72;5.43;;;6.70;99.90;;;;;;5059835;28;20601;-61
2021/11/17 07:29:29;;;;;;;9.75;5.88;;;6.80;99.90;;;;;;5073392;28;20307;-61
2021/11/17 07:31:58;;;;;;;9.57;6.00;;;6.80;99.90;;;;;;5074025;28;20195;-60
2021/11/17 07:34:28;;;;;;;6.88;5.18;;;6.90;99.90;;;;;;5072097;28;20204;-61
2021/11/17 07:36:56;;;;;;;7.47;5.95;;;6.90;99.90;;;;;;5073842;28;20216;-62
2021/11/17 07:39:24;;;;;;;9.77;6.90;;;7.00;99.90;;;;;;5071990;28;20223;-63
2021/11/17 07:41:53;;;;;;;9.57;7.32;;;7.00;99.90;;;;;;5072701;28;20184;-60
2021/11/17 07:44:23;;;;;;;13.57;7.50;;;7.10;99.90;;;;;;5072274;28;20206;-61
2021/11/17 07:46:53;;;;;;;12.65;8.05;;;7.10;99.90;;;;;;5073689;28;20214;-61
2021/11/17 07:49:23;;;;;;;12.10;8.52;;;7.10;99.90;;;;;;5072913;28;20195;-61
2021/11/17 07:51:55;;;;;;;10.77;6.50;;;7.20;99.90;;;;;;5056951;28;20726;-61
2021/11/17 07:54:24;;;;;;;12.48;7.45;;;7.20;99.90;;;;;;5052118;28;20452;-60
2021/11/17 07:56:52;;;;;;;13.00;9.07;;;7.20;99.90;;;;;;5059276;28;20219;-61
2021/11/17 07:59:23;;;;;;;13.35;8.70;;;7.30;99.90;;;;;;5072930;28;20469;-62
2021/11/17 08:01:53;;;;;;;15.13;8.50;;;7.20;99.90;;;;;;5062034;28;20199;-60
2021/11/17 08:04:24;;;;;;;14.40;8.13;;;7.30;99.90;;;;;;5053245;28;20192;-61
2021/11/17 08:06:53;;;;;;;15.10;8.70;;;7.30;99.90;;;;;;5048187;28;20561;-62
2021/11/17 08:09:21;;;;;;;11.83;8.30;;;7.40;99.90;;;;;;5033123;28;20878;-62
2021/11/17 08:11:50;;;;;;;11.00;8.53;;;7.50;99.90;;;;;;5045022;28;20474;-60
2021/11/17 08:14:18;;;;;;;12.80;8.20;;;7.60;99.90;;;;;;5072854;28;20430;-61
2021/11/17 08:16:47;;;;;;;14.50;8.30;;;7.70;99.90;;;;;;5059829;28;20451;-61
2021/11/17 08:19:15;;;;;;;11.70;7.93;;;7.70;99.90;;;;;;5052250;28;20793;-61
2021/11/17 08:21:43;;;;;;;11.90;7.63;;;7.80;99.90;;;;;;5051658;28;20443;-60
2021/11/17 08:24:13;;;;;;;10.70;6.97;;;7.90;99.90;;;;;;5052799;28;20434;-60
2021/11/17 08:26:41;;;;;;;10.47;7.87;;;7.90;99.90;;;;;;5056579;28;20527;-61
2021/11/17 08:29:10;;;;;;;13.00;7.83;;;7.90;99.90;;;;;;5063335;28;20431;-61
2021/11/17 08:31:38;;;;;;;10.07;7.47;;;7.90;99.90;;;;;;5052715;28;20463;-60
2021/11/17 08:34:07;;;;;;;10.20;6.90;;;8.00;99.90;;;;;;5052187;28;20478;-60
2021/11/17 08:36:36;;;;;;;15.33;8.37;;;8.00;99.90;;;;;;5072371;28;20814;-62
2021/11/17 08:39:05;;;;;;;8.77;6.60;;;8.00;99.90;;;;;;5054079;28;20460;-60
2021/11/17 08:41:35;;;;;;;9.47;7.23;;;8.10;99.90;;;;;;5067589;28;20530;-59
2021/11/17 08:44:03;;;;;;;12.73;8.70;;;8.10;99.90;;;;;;5052520;28;20438;-60
2021/11/17 08:46:33;;;;;;;10.80;7.77;;;8.10;99.90;;;;;;5052130;28;20450;-62
2021/11/17 08:49:03;;;;;;;10.23;7.50;;;8.10;99.90;;;;;;5052275;28;20426;-61
2021/11/17 08:51:32;;;;;;;14.63;7.30;;;8.20;99.90;;;;;;5061037;28;20474;-60
2021/11/17 08:54:01;;;;;;;9.33;6.73;;;8.20;99.90;;;;;;5072112;28;20445;-60
2021/11/17 08:56:30;;;;;;;9.10;7.17;;;8.20;99.90;;;;;;5050141;28;20509;-60
2021/11/17 08:59:00;;;;;;;13.80;8.00;;;8.20;99.90;;;;;;5052558;28;20464;-61
2021/11/17 09:01:29;;;;;;;7.63;6.47;;;8.20;99.90;;;;;;5051779;28;20451;-60
2021/11/17 09:03:58;;;;;;;7.50;5.73;;;8.30;99.90;;;;;;5052152;28;20426;-60
2021/11/17 09:06:26;;;;;;;6.63;4.90;;;8.30;99.90;;;;;;5051382;28;20490;-61
2021/11/17 09:08:54;;;;;;;8.73;6.20;;;8.40;99.90;;;;;;5063437;28;20435;-61
2021/11/17 09:11:23;;;;;;;5.90;5.00;;;8.50;99.90;;;;;;5052964;28;21011;-60
2021/11/17 09:13:51;;;;;;;7.90;5.93;;;8.60;99.90;;;;;;5065038;28;20426;-60
2021/11/17 09:16:20;;;;;;;7.20;6.17;;;8.70;99.90;;;;;;5050615;28;21203;-60
2021/11/17 09:18:50;;;;;;;7.10;6.03;;;8.60;99.90;;;;;;5051890;28;20439;-62
2021/11/17 09:21:19;;;;;;;7.03;6.33;;;8.70;99.90;;;;;;5068178;28;20549;-60
2021/11/17 09:23:48;;;;;;;9.23;5.70;;;8.70;99.90;;;;;;5071928;28;20421;-60
2021/11/17 09:26:17;;;;;;;10.37;6.27;;;8.70;99.90;;;;;;5063412;28;20528;-61
2021/11/17 09:28:46;;;;;;;7.77;6.77;;;8.70;99.90;;;;;;5072026;28;20430;-60
2021/11/17 09:31:15;;;;;;;9.27;6.73;;;8.70;99.90;;;;;;5066912;28;20470;-60
2021/11/17 09:33:46;;;;;;;7.47;6.00;;;8.70;99.90;;;;;;5052881;28;20793;-60
2021/11/17 09:36:16;;;;;;;10.43;7.40;;;8.70;99.90;;;;;;5053503;28;20484;-61
2021/11/17 09:38:49;;;;;;;11.37;7.47;;;8.70;99.90;;;;;;5071715;28;20426;-60
2021/11/17 09:41:22;;;;;;;10.27;7.10;;;8.70;99.90;;;;;;5054821;28;20459;-60
2021/11/17 09:43:54;;;;;;;9.37;7.40;;;8.70;99.90;;;;;;5071598;28;20422;-60
2021/11/17 09:46:24;;;;;;;8.47;6.60;;;8.70;99.90;;;;;;5058271;28;20459;-60
2021/11/17 09:48:56;;;;;;;9.17;8.07;;;8.60;99.90;;;;;;5052448;28;20423;-61
2021/11/17 09:51:34;;;;;;;13.13;8.47;;;8.70;99.90;;;;;;5071110;28;20469;-60
2021/11/17 09:54:10;;;;;;;11.70;7.33;;;8.60;99.90;;;;;;5071538;28;20421;-60
2021/11/17 09:56:41;;;;;;;11.43;8.90;;;8.60;99.90;;;;;;5070310;28;20477;-60
2021/11/17 09:59:17;;;;;;;12.70;8.37;;;8.50;99.90;;;;;;5054098;28;20486;-61
2021/11/17 10:01:52;;;;;;;10.50;7.80;;;8.50;99.90;;;;;;5051589;28;20977;-60
2021/11/17 10:04:25;;;;;;;12.83;9.40;;;8.50;99.90;;;;;;5051405;28;20426;-60
2021/11/17 10:10:09;;;;;;;11.77;9.20;;;8.60;99.90;;;;;;4994871;28;20457;-61
2021/11/17 10:12:55;;;;;;;11.07;8.10;;;8.70;99.90;;;;;;5063144;28;20531;-59
2021/11/17 10:15:26;;;;;;;9.53;7.03;;;8.70;99.90;;;;;;5070915;28;20458;-61
2021/11/17 10:17:56;;;;;;;11.50;7.47;;;8.80;99.90;;;;;;5070176;28;20480;-60
2021/11/17 10:20:31;;;;;;;8.30;6.57;;;8.90;99.90;;;;;;5069530;28;20467;-61
2021/11/17 10:23:21;;;;;;;12.40;8.10;;;9.00;99.90;;;;;;5071430;28;20437;-59
2021/11/17 10:25:54;;;;;;;9.30;6.97;;;9.10;99.90;;;;;;5070748;28;20461;-60
2021/11/17 10:28:28;;;;;;;7.20;5.60;;;9.20;99.90;;;;;;5051021;28;20493;-61
2021/11/17 10:31:12;;;;;;;8.00;6.40;;;9.30;99.90;;;;;;5050588;28;20470;-60
2021/11/17 10:33:45;;;;;;;8.37;5.57;;;9.30;99.90;;;;;;5051145;28;20951;-59
2021/11/17 10:36:21;;;;;;;7.27;5.80;;;9.30;99.90;;;;;;5068612;28;20466;-59
2021/11/17 10:38:54;;;;;;;7.90;5.70;;;9.40;99.90;;;;;;5071226;28;20418;-61
2021/11/17 10:41:25;;;;;;;7.17;5.63;;;9.40;99.90;;;;;;5069221;28;20564;-60
2021/11/17 10:43:58;;;;;;;9.10;6.10;;;9.40;99.90;;;;;;5073038;28;20838;-60
2021/11/17 10:46:31;;;;;;;9.20;6.00;;;9.50;99.90;;;;;;5074030;28;20528;-61
2021/11/17 10:49:09;;;;;;;7.70;6.00;;;9.50;99.90;;;;;;5074869;28;20406;-61
2021/11/17 10:51:51;;;;;;;7.63;5.80;;;9.50;99.90;;;;;;5060963;28;21007;-59
2021/11/17 10:54:23;;;;;;;8.43;6.40;;;9.50;99.90;;;;;;5054610;28;20875;-60
2021/11/17 10:57:03;;;;;;;7.90;6.40;;;9.50;99.90;;;;;;5054595;28;20477;-61
2021/11/17 10:59:33;;;;;;;8.57;7.33;;;9.40;99.90;;;;;;5054303;28;20879;-61
2021/11/17 11:02:02;;;;;;;8.80;6.00;;;9.30;99.90;;;;;;5054656;28;20412;-60
2021/11/17 11:04:37;;;;;;;12.60;7.40;;;9.30;99.90;;;;;;5064910;28;20874;-60
2021/11/17 11:07:10;;;;;;;11.30;7.37;;;9.20;99.90;;;;;;5051241;28;20523;-61
2021/11/17 11:09:48;;;;;;;14.60;8.27;;;9.20;99.90;;;;;;5053814;28;20443;-61
2021/11/17 11:12:18;;;;;;;13.67;9.30;;;9.20;99.90;;;;;;5053298;28;20466;-60
2021/11/17 11:14:49;;;;;;;13.03;10.03;;;9.10;99.90;;;;;;5053717;28;20822;-60
2021/11/17 11:17:25;;;;;;;15.63;10.97;;;9.20;99.90;;;;;;5054386;28;20447;-61
2021/11/17 11:20:34;;;;;;;17.57;10.53;;;9.20;99.90;;;;;;5053884;28;20458;-61
2021/11/17 11:23:19;;;;;;;18.87;10.50;;;9.10;99.90;;;;;;5051961;28;20420;-59
2021/11/17 11:26:14;;;;;;;21.10;10.53;;;9.00;99.90;;;;;;5053418;28;20470;-59
2021/11/17 11:28:50;;;;;;;17.70;10.80;;;8.90;99.90;;;;;;5053868;28;20430;-60
2021/11/17 11:31:40;;;;;;;14.57;9.90;;;8.90;99.90;;;;;;5053512;28;20462;-61
2021/11/17 11:34:45;;;;;;;18.10;12.00;;;8.90;99.90;;;;;;5053730;28;20784;-60
2021/11/17 11:38:01;;;;;;;17.42;11.65;;;8.90;99.90;;;;;;5034141;28;20454;-61
2021/11/17 11:41:10;;;;;;;14.93;10.33;;;8.90;99.90;;;;;;5005182;28;20284;-60
2021/11/17 11:43:40;;;;;;;17.87;10.90;;;8.90;99.90;;;;;;5065125;28;20426;-59
2021/11/17 11:46:27;;;;;;;16.50;11.33;;;8.90;99.90;;;;;;5052987;28;20908;-60
2021/11/17 11:49:02;;;;;;;18.17;12.27;;;8.90;99.90;;;;;;5052559;28;20435;-60
2021/11/17 11:52:04;;;;;;;18.33;10.67;;;8.90;99.90;;;;;;5065348;28;20858;-60
2021/11/17 11:54:35;;;;;;;19.40;11.47;;;9.00;99.90;;;;;;5052632;28;20459;-60
2021/11/17 11:57:24;;;;;;;18.80;12.73;;;9.10;99.90;;;;;;5040998;28;20842;-60
2021/11/17 11:59:56;;;;;;;17.57;10.17;;;9.20;99.90;;;;;;5053296;28;20460;-60
2021/11/17 12:02:25;;;;;;;19.57;12.27;;;9.20;99.90;;;;;;5053452;28;20420;-60
2021/11/17 12:04:58;;;;;;;19.93;12.60;;;9.30;99.90;;;;;;5052614;28;20475;-60
2021/11/17 12:07:32;;;;;;;19.60;11.90;;;9.40;99.90;;;;;;5053027;28;20454;-60
2021/11/17 12:10:05;;;;;;;18.17;11.07;;;9.40;99.90;;;;;;5052936;28;20474;-60
2021/11/17 12:12:37;;;;;;;21.13;11.80;;;9.40;99.90;;;;;;5064499;28;20462;-60
2021/11/17 12:15:30;;;;;;;18.90;12.50;;;9.40;99.90;;;;;;5072611;28;20469;-60
2021/11/17 12:18:20;;;;;;;21.60;11.40;;;9.50;99.90;;;;;;5070181;28;20453;-62
2021/11/17 12:20:52;;;;;;;18.87;11.50;;;9.60;99.90;;;;;;5053234;28;20964;-61
2021/11/17 12:23:27;;;;;;;15.73;11.03;;;9.60;99.90;;;;;;5053258;28;20419;-59
2021/11/17 12:26:01;;;;;;;17.73;10.87;;;9.60;99.90;;;;;;5052288;28;20476;-60
2021/11/17 12:28:32;;;;;;;20.00;12.80;;;9.60;99.90;;;;;;5053346;28;20446;-60
2021/11/17 12:31:04;;;;;;;28.00;11.67;;;9.60;99.90;;;;;;5052560;28;20459;-61
2021/11/17 12:33:42;;;;;;;19.63;11.33;;;9.60;99.90;;;;;;5052425;28;20463;-59
2021/11/17 12:36:19;;;;;;;16.43;11.20;;;9.60;99.90;;;;;;5061185;28;20474;-60
2021/11/17 12:38:48;;;;;;;21.50;12.57;;;9.60;99.90;;;;;;5056521;28;20432;-62
2021/11/17 12:41:23;;;;;;;19.70;13.50;;;9.60;99.90;;;;;;5052657;28;20520;-61
2021/11/17 12:44:01;;;;;;;19.97;11.90;;;9.60;99.90;;;;;;5066486;28;20488;-60
2021/11/17 12:46:46;;;;;;;20.07;13.10;;;9.60;99.90;;;;;;5052619;28;20443;-59
2021/11/17 12:49:21;;;;;;;20.93;12.80;;;9.60;99.90;;;;;;5052474;28;20453;-60
2021/11/17 12:51:54;;;;;;;18.07;11.80;;;9.50;99.90;;;;;;5057620;28;20439;-61
2021/11/17 12:54:26;;;;;;;18.20;10.73;;;9.50;99.90;;;;;;5071877;28;20512;-59
2021/11/17 12:57:00;;;;;;;17.27;11.13;;;9.60;99.90;;;;;;5070801;28;20457;-60
2021/11/17 12:59:37;;;;;;;20.40;12.23;;;9.50;99.90;;;;;;5071910;28;20453;-60
2021/11/17 13:02:08;;;;;;;17.50;10.67;;;9.50;99.90;;;;;;5060222;28;20438;-61
2021/11/17 13:04:39;;;;;;;15.23;10.27;;;9.40;99.90;;;;;;5051514;28;20462;-59
2021/11/17 13:07:11;;;;;;;19.70;11.17;;;9.40;99.90;;;;;;5053070;28;21097;-59
2021/11/17 13:09:58;;;;;;;17.53;11.03;;;9.40;99.90;;;;;;5064948;28;20473;-61
2021/11/17 13:12:28;;;;;;;15.40;9.93;;;9.40;99.90;;;;;;5051426;28;20435;-60
2021/11/17 13:15:11;;;;;;;20.83;12.10;;;9.40;99.90;;;;;;5051482;28;20458;-60
2021/11/17 13:17:44;;;;;;;17.80;10.90;;;9.40;99.90;;;;;;5051948;28;20463;-59
2021/11/17 13:20:41;;;;;;;19.37;11.37;;;9.40;99.90;;;;;;5061985;28;20450;-61
2021/11/17 13:23:36;;;;;;;19.90;12.80;;;9.40;99.90;;;;;;5072042;28;20786;-59
2021/11/17 13:26:25;;;;;;;15.57;10.43;;;9.40;99.90;;;;;;5020866;28;20529;-59
2021/11/17 13:28:54;;;;;;;20.13;12.17;;;9.40;99.90;;;;;;5031943;28;20452;-61
2021/11/17 13:31:32;;;;;;;18.40;12.63;;;9.40;99.90;;;;;;5031538;28;20506;-61
2021/11/17 13:34:05;;;;;;;22.70;12.53;;;9.40;99.90;;;;;;5030440;28;20463;-61
2021/11/17 13:36:43;;;;;;;18.77;12.43;;;9.40;99.90;;;;;;5031927;28;20456;-60
2021/11/17 13:39:12;;;;;;;19.23;11.13;;;9.30;99.90;;;;;;5031152;28;20447;-62
2021/11/17 13:41:43;;;;;;;22.07;12.60;;;9.30;99.90;;;;;;5041091;28;20495;-60
2021/11/17 13:44:13;;;;;;;18.93;13.10;;;9.40;99.90;;;;;;5071623;28;20449;-60
2021/11/17 13:46:57;;;;;;;23.23;13.60;;;9.40;99.90;;;;;;5071957;28;20431;-59
2021/11/17 13:49:27;;;;;;;17.43;11.90;;;9.30;99.90;;;;;;5069722;28;20453;-61
2021/11/17 13:51:56;;;;;;;24.63;14.77;;;9.30;99.90;;;;;;5070500;28;20476;-61
2021/11/17 13:54:24;;;;;;;27.00;14.87;;;9.30;99.90;;;;;;5070962;28;20462;-60
2021/11/17 13:56:53;;;;;;;21.20;14.10;;;9.30;99.90;;;;;;5070563;28;20462;-60
2021/11/17 13:59:23;;;;;;;20.30;13.90;;;9.30;99.90;;;;;;5071154;28;20426;-61
2021/11/17 14:01:56;;;;;;;19.60;12.90;;;9.30;99.90;;;;;;5071791;28;20425;-59
2021/11/17 14:04:25;;;;;;;23.20;14.27;;;9.20;99.90;;;;;;5052194;28;20458;-60
2021/11/17 14:06:55;;;;;;;19.20;12.37;;;9.20;99.90;;;;;;5062225;28;20481;-59
2021/11/17 14:09:25;;;;;;;19.80;12.00;;;9.20;99.90;;;;;;5050851;28;20542;-60
2021/11/17 14:11:54;;;;;;;24.47;13.87;;;9.20;99.90;;;;;;5054733;28;20854;-61
2021/11/17 14:14:22;;;;;;;18.27;12.53;;;9.20;99.90;;;;;;5050481;28;20455;-59
2021/11/17 14:16:52;;;;;;;17.93;12.20;;;9.20;99.90;;;;;;5051672;28;20458;-59
2021/11/17 14:19:21;;;;;;;20.63;13.90;;;9.10;99.90;;;;;;5057231;28;20450;-61
2021/11/17 14:21:49;;;;;;;13.13;11.33;;;9.20;99.90;;;;;;5075411;28;20414;-60
2021/11/17 14:24:18;;;;;;;21.17;13.30;;;9.10;99.90;;;;;;5069919;28;20471;-59
2021/11/17 14:26:48;;;;;;;19.27;12.40;;;9.20;99.90;;;;;;5073769;28;20454;-60
2021/11/17 14:29:21;;;;;;;20.30;13.10;;;9.20;99.90;;;;;;5074530;28;20414;-61
2021/11/17 14:31:54;;;;;;;19.63;12.83;;;9.10;99.90;;;;;;5035543;28;20933;-61
2021/11/17 14:34:23;;;;;;;19.53;11.97;;;9.10;99.90;;;;;;5034548;28;20471;-59
2021/11/17 14:37:01;;;;;;;23.97;12.10;;;9.00;99.90;;;;;;5074162;28;20825;-60
2021/11/17 14:39:29;;;;;;;20.87;14.47;;;9.10;99.90;;;;;;5074306;28;21168;-61
2021/11/17 14:41:58;;;;;;;17.77;13.50;;;9.00;99.90;;;;;;5057327;28;20459;-60
2021/11/17 14:44:26;;;;;;;21.10;13.60;;;9.00;99.90;;;;;;5053927;28;20466;-59
2021/11/17 14:46:56;;;;;;;20.30;13.47;;;9.00;99.90;;;;;;5055088;28;20501;-59
2021/11/17 14:49:24;;;;;;;22.77;14.03;;;9.00;99.90;;;;;;5054036;28;20805;-61
2021/11/17 14:51:53;;;;;;;20.40;13.80;;;9.00;99.90;;;;;;5034892;28;20439;-62
2021/11/17 14:54:21;;;;;;;18.70;12.30;;;9.00;99.90;;;;;;5033709;28;20462;-60
2021/11/17 14:56:49;;;;;;;19.90;13.60;;;9.00;99.90;;;;;;5046356;28;20486;-59
2021/11/17 14:59:18;;;;;;;23.53;14.70;;;9.00;99.90;;;;;;5073095;28;20442;-61
2021/11/17 15:01:47;;;;;;;20.70;13.73;;;9.00;99.90;;;;;;5073382;28;20426;-60
2021/11/17 15:04:17;;;;;;;24.30;13.77;;;9.00;99.90;;;;;;5073870;28;20437;-60
2021/11/17 15:06:45;;;;;;;22.77;14.63;;;9.00;99.90;;;;;;5063876;28;20471;-60
2021/11/17 15:09:16;;;;;;;21.57;14.50;;;9.00;99.90;;;;;;5054247;28;20497;-61
2021/11/17 15:11:48;;;;;;;18.97;14.73;;;9.00;99.90;;;;;;5055673;28;20450;-61
2021/11/17 15:14:18;;;;;;;29.37;14.70;;;9.00;99.90;;;;;;5061008;28;20459;-61
2021/11/17 15:16:48;;;;;;;26.03;15.90;;;8.90;99.90;;;;;;5053161;28;20439;-60
2021/11/17 15:19:19;;;;;;;26.17;16.90;;;9.00;99.90;;;;;;5033762;28;20416;-61
2021/11/17 15:21:47;;;;;;;26.27;15.73;;;9.00;99.90;;;;;;5050626;28;20850;-59
2021/11/17 15:24:29;;;;;;;26.60;16.20;;;9.00;99.90;;;;;;5053703;28;20512;-60
2021/11/17 15:27:00;;;;;;;25.77;17.07;;;8.90;99.90;;;;;;5054815;28;20497;-59
2021/11/17 15:29:29;;;;;;;28.53;16.60;;;8.90;99.90;;;;;;5052933;28;20459;-60
2021/11/17 15:31:57;;;;;;;27.70;17.03;;;8.90;99.90;;;;;;5053943;28;20419;-60
2021/11/17 15:34:27;;;;;;;24.20;16.53;;;8.90;99.90;;;;;;5056337;28;20469;-60
2021/11/17 15:36:55;;;;;;;29.20;16.43;;;8.90;99.90;;;;;;5074077;28;20870;-60
2021/11/17 15:39:23;;;;;;;19.63;14.60;;;8.90;99.90;;;;;;5072210;28;20445;-61
2021/11/17 15:41:53;;;;;;;24.63;15.67;;;8.90;99.90;;;;;;5072932;28;20443;-60
2021/11/17 15:44:21;;;;;;;20.37;14.73;;;8.90;99.90;;;;;;5073439;28;20407;-60
2021/11/17 15:46:55;;;;;;;22.10;13.80;;;8.90;99.90;;;;;;5073797;28;20457;-60
2021/11/17 15:49:26;;;;;;;24.77;14.87;;;8.90;99.90;;;;;;5069644;28;20527;-60
2021/11/17 15:51:55;;;;;;;22.37;15.57;;;8.90;99.90;;;;;;5053898;28;20805;-61
2021/11/17 15:54:24;;;;;;;21.43;14.87;;;8.80;99.90;;;;;;5063598;28;21039;-59
2021/11/17 15:56:53;;;;;;;20.97;15.10;;;8.80;99.90;;;;;;5058695;28;20458;-60
2021/11/17 15:59:23;;;;;;;21.97;14.60;;;8.80;99.90;;;;;;5064796;28;20431;-61
2021/11/17 16:01:53;;;;;;;24.03;15.90;;;8.80;99.90;;;;;;5053798;28;20408;-61