Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:24;;;;;;;46.60;21.58;;;-6.10;99.90;;;;;;4936093;29;20562;-83
2023/12/01 00:02:51;;;;;;;48.95;19.15;;;-6.10;99.90;;;;;;4936014;28;20188;-83
2023/12/01 00:05:19;;;;;;;44.15;17.75;;;-6.10;99.90;;;;;;4953503;29;20276;-82
2023/12/01 00:07:46;;;;;;;46.70;17.58;;;-6.10;99.90;;;;;;4953331;29;20189;-82
2023/12/01 00:10:14;;;;;;;54.78;17.67;;;-6.20;99.90;;;;;;4953591;29;20276;-83
2023/12/01 00:12:42;;;;;;;44.05;17.70;;;-6.20;99.90;;;;;;4953285;29;20220;-83
2023/12/01 00:15:09;;;;;;;49.92;22.08;;;-6.20;99.90;;;;;;4953649;29;20181;-84
2023/12/01 00:17:37;;;;;;;47.75;18.65;;;-6.20;99.90;;;;;;4953135;29;20189;-83
2023/12/01 00:20:05;;;;;;;41.42;17.60;;;-6.20;99.90;;;;;;4953135;29;20212;-83
2023/12/01 00:22:33;;;;;;;47.72;19.33;;;-6.20;99.90;;;;;;4953136;29;20567;-83
2023/12/01 00:25:00;;;;;;;47.47;19.55;;;-6.20;99.90;;;;;;4950816;28;20717;-82
2023/12/01 00:27:28;;;;;;;52.40;20.58;;;-6.10;99.90;;;;;;4951743;29;20712;-82
2023/12/01 00:29:56;;;;;;;44.90;18.25;;;-6.10;99.90;;;;;;4953058;29;20280;-83
2023/12/01 00:32:23;;;;;;;49.55;20.65;;;-6.10;99.90;;;;;;4952994;29;20197;-83
2023/12/01 00:34:51;;;;;;;52.70;20.65;;;-6.10;99.90;;;;;;4953182;29;20196;-84
2023/12/01 00:37:18;;;;;;;45.75;18.55;;;-6.10;99.90;;;;;;4967520;28;20224;-83
2023/12/01 00:39:46;;;;;;;50.25;22.17;;;-6.10;99.90;;;;;;4953100;29;20566;-82
2023/12/01 00:42:14;;;;;;;48.50;20.75;;;-6.10;99.90;;;;;;4952922;29;20191;-82
2023/12/01 00:44:42;;;;;;;54.17;23.25;;;-6.10;99.90;;;;;;4952863;29;20189;-84
2023/12/01 00:47:10;;;;;;;59.92;23.58;;;-6.00;99.90;;;;;;4935627;29;20191;-83
2023/12/01 00:49:37;;;;;;;61.33;25.67;;;-6.10;99.90;;;;;;4922030;29;20279;-83
2023/12/01 00:52:06;;;;;;;60.72;23.98;;;-6.00;99.90;;;;;;4904092;29;20308;-84
2023/12/01 00:54:34;;;;;;;51.33;21.83;;;-6.00;99.90;;;;;;4917162;29;20293;-85
2023/12/01 00:57:02;;;;;;;58.63;25.00;;;-6.00;99.90;;;;;;4933531;29;20614;-85
2023/12/01 00:59:29;;;;;;;65.85;23.25;;;-6.00;99.90;;;;;;4916520;29;20196;-86
2023/12/01 01:01:57;;;;;;;54.45;23.23;;;-6.00;99.90;;;;;;4915836;29;20747;-82
2023/12/01 01:04:24;;;;;;;61.85;22.48;;;-6.00;99.90;;;;;;4916030;29;20221;-85
2023/12/01 01:06:51;;;;;;;60.38;24.95;;;-6.10;99.90;;;;;;4933408;29;20632;-81
2023/12/01 01:09:19;;;;;;;62.30;22.65;;;-6.10;99.90;;;;;;4931950;29;20207;-82
2023/12/01 01:11:47;;;;;;;65.72;24.60;;;-6.10;99.90;;;;;;4915903;29;20193;-84
2023/12/01 01:14:14;;;;;;;62.05;24.58;;;-6.00;99.90;;;;;;4916300;29;20272;-83
2023/12/01 01:16:41;;;;;;;60.08;22.95;;;-6.00;99.90;;;;;;4915858;29;20193;-84
2023/12/01 01:19:09;;;;;;;66.90;29.95;;;-6.00;99.90;;;;;;4933539;29;20197;-85
2023/12/01 01:21:37;;;;;;;54.30;24.25;;;-6.00;99.90;;;;;;4915939;29;20572;-83
2023/12/01 01:24:04;;;;;;;60.40;24.17;;;-6.00;99.90;;;;;;4915749;29;20569;-82
2023/12/01 01:26:32;;;;;;;60.55;26.35;;;-6.00;99.90;;;;;;4932914;29;20208;-82
2023/12/01 01:28:59;;;;;;;71.20;26.48;;;-6.00;99.90;;;;;;4915737;29;20217;-84
2023/12/01 01:31:26;;;;;;;60.05;25.50;;;-5.90;99.90;;;;;;4932941;29;20252;-85
2023/12/01 01:33:54;;;;;;;66.18;25.60;;;-5.90;99.90;;;;;;4915292;29;20649;-84
2023/12/01 01:36:21;;;;;;;64.80;26.33;;;-5.90;99.90;;;;;;4931048;29;20213;-83
2023/12/01 01:38:52;;;;;;;67.85;27.63;;;-5.80;99.90;;;;;;4932752;29;20200;-84
2023/12/01 01:41:19;;;;;;;67.95;26.67;;;-5.80;99.90;;;;;;4915951;29;20212;-84
2023/12/01 01:43:47;;;;;;;71.72;28.35;;;-5.80;99.90;;;;;;4915535;29;20197;-83
2023/12/01 01:46:14;;;;;;;74.93;30.20;;;-5.80;99.90;;;;;;4915421;29;20201;-84
2023/12/01 01:48:43;;;;;;;69.47;27.23;;;-5.80;99.90;;;;;;4917974;29;20818;-84
2023/12/01 01:51:13;;;;;;;70.60;29.33;;;-5.70;99.90;;;;;;4915301;29;20233;-84
2023/12/01 01:53:41;;;;;;;77.10;30.35;;;-5.80;99.90;;;;;;4932675;29;20186;-85
2023/12/01 01:56:12;;;;;;;70.75;29.05;;;-5.80;99.90;;;;;;4915634;29;20208;-85
2023/12/01 01:58:41;;;;;;;77.78;33.63;;;-5.80;99.90;;;;;;4915509;29;20203;-85
2023/12/01 02:01:08;;;;;;;75.95;29.90;;;-5.80;99.90;;;;;;4899526;29;20213;-83
2023/12/01 02:03:38;;;;;;;72.47;27.83;;;-5.70;99.90;;;;;;4915707;29;20280;-85
2023/12/01 02:06:08;;;;;;;75.07;28.67;;;-5.70;99.90;;;;;;4915754;29;20263;-85
2023/12/01 02:08:36;;;;;;;76.35;28.95;;;-5.70;99.90;;;;;;4915932;29;20560;-84
2023/12/01 02:11:04;;;;;;;68.93;29.25;;;-5.70;99.90;;;;;;4915689;29;20687;-84
2023/12/01 02:13:32;;;;;;;83.03;32.60;;;-5.70;99.90;;;;;;4932495;29;20185;-85
2023/12/01 02:15:59;;;;;;;64.00;28.40;;;-5.70;99.90;;;;;;4915692;29;20631;-84
2023/12/01 02:18:31;;;;;;;70.68;27.83;;;-5.70;99.90;;;;;;4938706;29;20200;-85
2023/12/01 02:20:59;;;;;;;79.05;29.98;;;-5.70;99.90;;;;;;4934421;29;20216;-85
2023/12/01 02:23:27;;;;;;;80.38;29.42;;;-5.70;99.90;;;;;;4934150;29;20667;-85
2023/12/01 02:25:54;;;;;;;71.63;29.45;;;-5.70;99.90;;;;;;4934308;29;20266;-83
2023/12/01 02:28:22;;;;;;;85.45;34.60;;;-5.70;99.90;;;;;;4952058;29;20984;-84
2023/12/01 02:30:54;;;;;;;75.30;31.17;;;-5.60;99.90;;;;;;4951811;29;20214;-84
2023/12/01 02:33:23;;;;;;;71.47;29.55;;;-5.60;99.90;;;;;;4951454;29;20168;-83
2023/12/01 02:35:52;;;;;;;83.20;29.90;;;-5.60;99.90;;;;;;4934029;29;20319;-84
2023/12/01 02:38:20;;;;;;;73.13;29.20;;;-5.60;99.90;;;;;;4934303;29;20224;-85
2023/12/01 02:40:51;;;;;;;75.15;28.23;;;-5.60;99.90;;;;;;4933926;29;20291;-83
2023/12/01 02:43:20;;;;;;;67.80;29.83;;;-5.60;99.90;;;;;;4951300;29;20177;-85
2023/12/01 02:45:49;;;;;;;68.78;28.25;;;-5.50;99.90;;;;;;4918800;29;20193;-84
2023/12/01 02:48:17;;;;;;;73.25;29.60;;;-5.60;99.90;;;;;;4952683;28;20221;-85
2023/12/01 02:50:47;;;;;;;74.45;32.35;;;-5.50;99.90;;;;;;4955559;29;20224;-84
2023/12/01 02:53:16;;;;;;;68.28;27.42;;;-5.50;99.90;;;;;;4955064;29;20714;-84
2023/12/01 02:55:45;;;;;;;73.90;30.63;;;-5.50;99.90;;;;;;4955736;29;20193;-83
2023/12/01 02:58:14;;;;;;;72.13;31.00;;;-5.50;99.90;;;;;;4953838;29;20738;-84
2023/12/01 03:00:44;;;;;;;78.28;29.10;;;-5.50;99.90;;;;;;4955035;29;20215;-84
2023/12/01 03:03:12;;;;;;;80.53;30.52;;;-5.50;99.90;;;;;;4937524;29;20237;-85
2023/12/01 03:05:39;;;;;;;69.32;29.52;;;-5.40;99.90;;;;;;4937900;29;20189;-85
2023/12/01 03:08:07;;;;;;;78.60;29.70;;;-5.50;99.90;;;;;;4937381;29;20201;-84
2023/12/01 03:10:35;;;;;;;74.20;29.10;;;-5.40;99.90;;;;;;4953548;29;20188;-84
2023/12/01 03:13:03;;;;;;;72.03;30.20;;;-5.50;99.90;;;;;;4953260;29;20283;-84
2023/12/01 03:15:30;;;;;;;72.35;29.85;;;-5.50;99.90;;;;;;4937580;29;20235;-83
2023/12/01 03:17:58;;;;;;;71.10;30.33;;;-5.50;99.90;;;;;;4938196;29;20197;-84
2023/12/01 03:20:27;;;;;;;69.47;27.85;;;-5.40;99.90;;;;;;4937493;28;20719;-84
2023/12/01 03:22:55;;;;;;;68.43;27.00;;;-5.40;99.90;;;;;;4953156;29;20715;-85
2023/12/01 03:25:23;;;;;;;65.13;28.70;;;-5.40;99.90;;;;;;4968935;28;20189;-84
2023/12/01 03:27:50;;;;;;;72.03;27.88;;;-5.40;99.90;;;;;;4954530;29;20212;-84
2023/12/01 03:30:19;;;;;;;67.97;27.30;;;-5.40;99.90;;;;;;4953597;29;20191;-85
2023/12/01 03:32:51;;;;;;;65.25;28.55;;;-5.40;99.90;;;;;;4937415;29;20678;-85
2023/12/01 03:35:24;;;;;;;72.07;29.42;;;-5.40;99.90;;;;;;4955061;29;20185;-85
2023/12/01 03:37:56;;;;;;;67.18;27.35;;;-5.30;99.90;;;;;;4937490;29;20189;-84
2023/12/01 03:40:26;;;;;;;67.55;28.42;;;-5.30;99.90;;;;;;4954183;29;20168;-83
2023/12/01 03:42:53;;;;;;;65.63;26.88;;;-5.30;99.90;;;;;;4936865;29;20577;-85
2023/12/01 03:45:21;;;;;;;67.93;27.58;;;-5.30;99.90;;;;;;4952740;29;20688;-85
2023/12/01 03:47:50;;;;;;;67.50;27.23;;;-5.30;99.90;;;;;;4954140;29;20185;-84
2023/12/01 03:50:19;;;;;;;65.82;25.92;;;-5.30;99.90;;;;;;4936950;29;20320;-84
2023/12/01 03:52:50;;;;;;;66.78;26.95;;;-5.30;99.90;;;;;;4954005;29;20310;-84
2023/12/01 03:55:18;;;;;;;67.80;27.00;;;-5.20;99.90;;;;;;4953050;29;20255;-85
2023/12/01 03:57:46;;;;;;;66.00;27.17;;;-5.20;99.90;;;;;;4937639;29;20196;-84
2023/12/01 04:00:18;;;;;;;73.25;26.95;;;-5.20;99.90;;;;;;4952491;28;20200;-84
2023/12/01 04:02:48;;;;;;;67.05;29.02;;;-5.20;99.90;;;;;;4953813;29;20699;-84
2023/12/01 04:05:17;;;;;;;69.88;27.45;;;-5.10;99.90;;;;;;4931288;29;20194;-84
2023/12/01 04:07:50;;;;;;;67.85;28.02;;;-5.20;99.90;;;;;;4933268;29;20200;-81
2023/12/01 04:10:20;;;;;;;55.25;23.60;;;-5.20;99.90;;;;;;4933288;29;20665;-85
2023/12/01 04:12:48;;;;;;;63.92;24.83;;;-5.20;99.90;;;;;;4933063;29;20193;-83
2023/12/01 04:15:18;;;;;;;57.08;25.23;;;-5.20;99.90;;;;;;4933365;29;20189;-84
2023/12/01 04:17:47;;;;;;;67.20;26.45;;;-5.30;99.90;;;;;;4934909;29;20213;-85
2023/12/01 04:20:27;;;;;;;58.55;25.35;;;-5.20;99.90;;;;;;4934609;29;20244;-84
2023/12/01 04:23:00;;;;;;;59.72;25.05;;;-5.10;99.90;;;;;;4932817;29;20213;-84
2023/12/01 04:25:28;;;;;;;61.38;25.55;;;-5.10;99.90;;;;;;4932962;29;20200;-85
2023/12/01 04:27:57;;;;;;;64.70;28.33;;;-5.10;99.90;;;;;;4933972;29;20210;-84
2023/12/01 04:30:25;;;;;;;79.55;27.98;;;-5.10;99.90;;;;;;4948669;29;20197;-84
2023/12/01 04:32:54;;;;;;;58.50;26.60;;;-5.00;99.90;;;;;;4932800;29;20190;-84
2023/12/01 04:35:29;;;;;;;60.20;25.45;;;-5.10;99.90;;;;;;4934791;29;20173;-83
2023/12/01 04:37:58;;;;;;;68.32;24.85;;;-5.10;99.90;;;;;;4934117;29;20181;-84
2023/12/01 04:40:27;;;;;;;61.80;24.20;;;-5.10;99.90;;;;;;4936815;29;20259;-84
2023/12/01 04:42:56;;;;;;;56.33;23.17;;;-5.10;99.90;;;;;;4937497;29;20755;-84
2023/12/01 04:45:26;;;;;;;64.95;25.80;;;-5.10;99.90;;;;;;4935841;29;20214;-83
2023/12/01 04:47:54;;;;;;;59.90;23.98;;;-5.10;99.90;;;;;;4952511;29;20212;-83
2023/12/01 04:50:25;;;;;;;51.85;24.00;;;-5.10;99.90;;;;;;4939745;29;20854;-84
2023/12/01 04:52:58;;;;;;;60.03;27.20;;;-5.10;99.90;;;;;;4933644;29;20182;-83
2023/12/01 04:55:29;;;;;;;61.03;25.00;;;-5.10;99.90;;;;;;4933438;29;20637;-83
2023/12/01 04:58:00;;;;;;;60.15;23.10;;;-5.10;99.90;;;;;;4933525;29;20260;-83
2023/12/01 05:00:28;;;;;;;58.50;24.70;;;-5.10;99.90;;;;;;4932830;29;20177;-84
2023/12/01 05:03:06;;;;;;;59.58;23.70;;;-5.10;99.90;;;;;;4932345;29;20205;-85
2023/12/01 05:05:35;;;;;;;59.03;24.38;;;-5.10;99.90;;;;;;4933613;29;20253;-84
2023/12/01 05:08:08;;;;;;;58.38;23.65;;;-5.00;99.90;;;;;;4933478;29;20185;-84
2023/12/01 05:10:37;;;;;;;59.00;26.30;;;-5.00;99.90;;;;;;4931497;29;20201;-84
2023/12/01 05:13:06;;;;;;;65.88;25.80;;;-5.00;99.90;;;;;;4931985;29;20537;-84
2023/12/01 05:15:36;;;;;;;61.33;27.23;;;-5.00;99.90;;;;;;4948019;29;20280;-84
2023/12/01 05:18:10;;;;;;;66.28;26.23;;;-5.00;99.90;;;;;;4932598;29;20580;-85
2023/12/01 05:20:38;;;;;;;62.55;26.15;;;-5.00;99.90;;;;;;4931879;29;20664;-84
2023/12/01 05:23:10;;;;;;;61.95;25.60;;;-5.00;99.90;;;;;;4933130;29;20213;-84
2023/12/01 05:25:41;;;;;;;62.42;25.35;;;-5.00;99.90;;;;;;4931511;29;20200;-83
2023/12/01 05:28:11;;;;;;;61.45;26.85;;;-5.00;99.90;;;;;;4931645;29;20276;-84
2023/12/01 05:30:45;;;;;;;61.63;25.30;;;-5.00;99.90;;;;;;4931525;29;20200;-83
2023/12/01 05:33:14;;;;;;;71.82;27.05;;;-4.90;99.90;;;;;;4933413;29;20549;-83
2023/12/01 05:35:42;;;;;;;54.33;25.00;;;-4.90;99.90;;;;;;4931989;29;20754;-84
2023/12/01 05:38:11;;;;;;;61.38;27.83;;;-4.90;99.90;;;;;;4932118;29;20216;-82
2023/12/01 05:40:38;;;;;;;67.20;27.92;;;-5.00;99.90;;;;;;4932918;29;20189;-85
2023/12/01 05:43:07;;;;;;;59.22;25.35;;;-4.90;99.90;;;;;;4908343;29;20221;-84
2023/12/01 05:45:35;;;;;;;64.22;24.45;;;-4.90;99.90;;;;;;4928042;29;20192;-84
2023/12/01 05:48:07;;;;;;;60.53;25.52;;;-4.90;99.90;;;;;;4929327;29;20189;-84
2023/12/01 05:50:37;;;;;;;55.17;24.40;;;-4.90;99.90;;;;;;4938678;29;20228;-84
2023/12/01 05:53:06;;;;;;;49.53;25.05;;;-5.00;99.90;;;;;;4951510;29;20287;-84
2023/12/01 05:55:38;;;;;;;55.63;24.35;;;-4.90;99.90;;;;;;4951823;29;20252;-83
2023/12/01 05:58:13;;;;;;;59.85;24.38;;;-4.90;99.90;;;;;;4950767;29;20180;-84
2023/12/01 06:00:41;;;;;;;53.63;22.83;;;-4.80;99.90;;;;;;4952095;29;20181;-84
2023/12/01 06:03:10;;;;;;;56.28;24.88;;;-4.90;99.90;;;;;;4951957;29;20240;-85
2023/12/01 06:05:40;;;;;;;53.13;25.08;;;-4.80;99.90;;;;;;4952068;29;20191;-84
2023/12/01 06:08:10;;;;;;;55.75;23.55;;;-4.80;99.90;;;;;;4934167;29;20576;-84
2023/12/01 06:10:39;;;;;;;56.45;23.80;;;-4.80;99.90;;;;;;4950285;29;20185;-85
2023/12/01 06:13:06;;;;;;;56.38;24.65;;;-4.80;99.90;;;;;;4934136;29;20199;-84
2023/12/01 06:15:34;;;;;;;58.53;24.10;;;-4.70;99.90;;;;;;4946442;29;20205;-83
2023/12/01 06:18:02;;;;;;;53.17;22.38;;;-4.70;99.90;;;;;;4947868;29;20197;-84
2023/12/01 06:20:31;;;;;;;58.00;23.08;;;-4.70;99.90;;;;;;4935501;29;20191;-84
2023/12/01 06:23:01;;;;;;;52.40;22.88;;;-4.70;99.90;;;;;;4951426;28;20215;-83
2023/12/01 06:25:31;;;;;;;54.20;22.38;;;-4.70;99.90;;;;;;4934487;29;20554;-83
2023/12/01 06:28:04;;;;;;;56.95;22.45;;;-4.80;99.90;;;;;;4950012;29;20616;-84
2023/12/01 06:30:34;;;;;;;59.17;23.88;;;-4.70;99.90;;;;;;4951320;29;20184;-83
2023/12/01 06:33:07;;;;;;;58.58;23.20;;;-4.70;99.90;;;;;;4951287;29;20184;-83
2023/12/01 06:35:36;;;;;;;52.28;22.02;;;-4.70;99.90;;;;;;4949948;28;20235;-84
2023/12/01 06:38:06;;;;;;;56.38;23.00;;;-4.70;99.90;;;;;;4933838;28;20188;-84
2023/12/01 06:40:34;;;;;;;58.13;22.33;;;-4.60;99.90;;;;;;4951463;29;20252;-83
2023/12/01 06:43:20;;;;;;;54.20;22.27;;;-4.60;99.90;;;;;;4935112;29;20228;-84
2023/12/01 06:45:48;;;;;;;48.85;21.10;;;-4.60;99.90;;;;;;4950831;29;20730;-83
2023/12/01 06:48:15;;;;;;;61.55;22.60;;;-4.60;99.90;;;;;;4933981;28;20322;-83
2023/12/01 06:50:43;;;;;;;56.28;24.73;;;-4.60;99.90;;;;;;4950820;28;20278;-82
2023/12/01 06:53:10;;;;;;;57.25;23.25;;;-4.50;99.90;;;;;;4949697;29;20291;-83
2023/12/01 06:55:39;;;;;;;52.42;22.83;;;-4.50;99.90;;;;;;4951093;29;20267;-83
2023/12/01 06:58:09;;;;;;;57.58;23.38;;;-4.50;99.90;;;;;;4950963;29;20193;-83
2023/12/01 07:00:37;;;;;;;51.42;21.30;;;-4.50;99.90;;;;;;4951270;29;20203;-83
2023/12/01 07:03:07;;;;;;;55.30;23.00;;;-4.50;99.90;;;;;;4933670;29;20564;-83
2023/12/01 07:05:40;;;;;;;55.75;24.10;;;-4.50;99.90;;;;;;4951297;29;20173;-84
2023/12/01 07:08:11;;;;;;;53.85;21.83;;;-4.40;99.90;;;;;;4951004;29;20189;-84
2023/12/01 07:10:40;;;;;;;54.80;23.65;;;-4.40;99.90;;;;;;4951469;29;20189;-84
2023/12/01 07:13:08;;;;;;;55.05;22.58;;;-4.50;99.90;;;;;;4934481;29;20271;-85
2023/12/01 07:15:37;;;;;;;54.90;24.08;;;-4.40;99.90;;;;;;4933610;29;20204;-84
2023/12/01 07:18:05;;;;;;;53.05;23.02;;;-4.40;99.90;;;;;;4933751;29;20201;-84
2023/12/01 07:20:33;;;;;;;59.38;25.02;;;-4.40;99.90;;;;;;4950806;29;20256;-84
2023/12/01 07:23:01;;;;;;;61.25;22.85;;;-4.40;99.90;;;;;;4949324;29;20222;-84
2023/12/01 07:25:32;;;;;;;56.10;23.52;;;-4.40;99.90;;;;;;4950876;29;20702;-83
2023/12/01 07:28:05;;;;;;;52.38;22.50;;;-4.40;99.90;;;;;;4950900;29;20181;-83
2023/12/01 07:30:33;;;;;;;53.13;21.77;;;-4.40;99.90;;;;;;4951170;29;20200;-84
2023/12/01 07:33:05;;;;;;;53.75;22.27;;;-4.40;99.90;;;;;;4951393;29;20185;-84
2023/12/01 07:35:34;;;;;;;54.45;22.67;;;-4.40;99.90;;;;;;4936516;29;20192;-84
2023/12/01 07:38:04;;;;;;;56.95;22.10;;;-4.40;99.90;;;;;;4936837;29;20207;-84
2023/12/01 07:40:32;;;;;;;59.20;21.90;;;-4.30;99.90;;;;;;4936705;29;20199;-84
2023/12/01 07:43:01;;;;;;;55.42;22.02;;;-4.30;99.90;;;;;;4953999;29;20216;-83
2023/12/01 07:45:28;;;;;;;59.35;23.10;;;-4.30;99.90;;;;;;4954163;29;20189;-85
2023/12/01 07:47:56;;;;;;;57.75;21.83;;;-4.30;99.90;;;;;;4936693;29;20196;-84
2023/12/01 07:50:25;;;;;;;54.97;24.52;;;-4.30;99.90;;;;;;4953934;29;20622;-83
2023/12/01 07:52:55;;;;;;;59.30;24.33;;;-4.30;99.90;;;;;;4953975;29;20173;-83
2023/12/01 07:55:22;;;;;;;57.50;22.08;;;-4.30;99.90;;;;;;4953833;29;20570;-82
2023/12/01 07:57:51;;;;;;;53.08;22.40;;;-4.30;99.90;;;;;;4953803;29;20659;-83
2023/12/01 08:00:19;;;;;;;59.00;23.83;;;-4.20;99.90;;;;;;4934692;28;20209;-82
2023/12/01 08:02:51;;;;;;;61.28;24.63;;;-4.20;99.90;;;;;;4953479;29;20211;-84
2023/12/01 08:05:21;;;;;;;62.97;26.40;;;-4.20;99.90;;;;;;4953964;29;20177;-83
2023/12/01 08:07:52;;;;;;;58.33;24.20;;;-4.20;99.90;;;;;;4953703;29;20188;-83
2023/12/01 08:10:24;;;;;;;66.20;25.35;;;-4.20;99.90;;;;;;4953687;29;20180;-84
2023/12/01 08:12:56;;;;;;;61.08;26.23;;;-4.20;99.90;;;;;;4953460;29;20193;-83
2023/12/01 08:15:26;;;;;;;63.10;27.40;;;-4.20;99.90;;;;;;4953617;29;20180;-83
2023/12/01 08:17:56;;;;;;;64.55;27.05;;;-4.10;99.90;;;;;;4953893;29;20189;-84
2023/12/01 08:20:24;;;;;;;61.47;26.90;;;-4.10;99.90;;;;;;4936729;29;20279;-84
2023/12/01 08:22:52;;;;;;;61.00;26.55;;;-4.10;99.90;;;;;;4954552;29;20208;-83
2023/12/01 08:25:22;;;;;;;56.08;25.60;;;-4.10;99.90;;;;;;4936202;29;20181;-85
2023/12/01 08:27:52;;;;;;;65.28;27.05;;;-4.10;99.90;;;;;;4952453;29;20206;-83
2023/12/01 08:30:20;;;;;;;58.92;24.55;;;-4.00;99.90;;;;;;4953351;29;20201;-84
2023/12/01 08:32:53;;;;;;;65.20;27.05;;;-4.00;99.90;;;;;;4951607;29;20251;-83
2023/12/01 08:35:21;;;;;;;65.30;26.50;;;-4.00;99.90;;;;;;4952146;29;20764;-83
2023/12/01 08:37:51;;;;;;;60.55;28.13;;;-4.10;99.90;;;;;;4953263;29;20189;-83
2023/12/01 08:40:18;;;;;;;70.50;27.52;;;-4.00;99.90;;;;;;4936100;29;20188;-83
2023/12/01 08:42:52;;;;;;;62.10;26.73;;;-4.00;99.90;;;;;;4936038;29;20212;-84
2023/12/01 08:45:20;;;;;;;72.88;28.65;;;-4.00;99.90;;;;;;4953340;28;20174;-84
2023/12/01 08:47:47;;;;;;;65.25;28.00;;;-3.90;99.90;;;;;;4953725;29;20659;-83
2023/12/01 08:50:17;;;;;;;59.67;26.65;;;-3.90;99.90;;;;;;4953122;29;20216;-84
2023/12/01 08:52:45;;;;;;;59.10;26.60;;;-4.00;99.90;;;;;;4952855;29;20189;-84
2023/12/01 08:55:13;;;;;;;67.85;28.95;;;-3.90;99.90;;;;;;4935350;29;20224;-84
2023/12/01 08:57:40;;;;;;;70.22;28.13;;;-3.90;99.90;;;;;;4952865;29;20280;-83
2023/12/01 09:00:08;;;;;;;60.65;26.83;;;-3.90;99.90;;;;;;4952821;29;20607;-84
2023/12/01 09:02:37;;;;;;;69.85;28.75;;;-3.90;99.90;;;;;;4952823;29;20214;-84
2023/12/01 09:05:05;;;;;;;70.80;28.30;;;-3.90;99.90;;;;;;4952600;29;20667;-83
2023/12/01 09:07:32;;;;;;;67.05;28.05;;;-3.80;99.90;;;;;;4952526;29;20189;-82
2023/12/01 09:10:00;;;;;;;65.68;26.67;;;-3.80;99.90;;;;;;4952558;29;21012;-84
2023/12/01 09:12:28;;;;;;;68.40;28.83;;;-3.80;99.90;;;;;;4952329;29;20272;-84
2023/12/01 09:14:55;;;;;;;71.20;27.92;;;-3.80;99.90;;;;;;4950876;29;20274;-85
2023/12/01 09:17:23;;;;;;;69.38;28.35;;;-3.80;99.90;;;;;;4934951;29;20734;-83
2023/12/01 09:19:50;;;;;;;71.30;28.35;;;-3.80;99.90;;;;;;4935035;29;20200;-83
2023/12/01 09:22:18;;;;;;;65.25;27.27;;;-3.80;99.90;;;;;;4952598;29;20306;-84
2023/12/01 09:24:46;;;;;;;67.75;28.52;;;-3.80;99.90;;;;;;4952856;29;20189;-83
2023/12/01 09:27:13;;;;;;;76.30;29.55;;;-3.80;99.90;;;;;;4919244;29;20192;-85
2023/12/01 09:29:41;;;;;;;67.30;28.63;;;-3.70;99.90;;;;;;4919121;29;20199;-83
2023/12/01 09:32:09;;;;;;;60.58;28.67;;;-3.70;99.90;;;;;;4952030;29;20189;-83
2023/12/01 09:34:36;;;;;;;65.75;28.38;;;-3.70;99.90;;;;;;4934656;29;20192;-84
2023/12/01 09:37:04;;;;;;;70.32;29.35;;;-3.70;99.90;;;;;;4934654;29;20216;-85
2023/12/01 09:39:31;;;;;;;67.32;29.48;;;-3.70;99.90;;;;;;4952076;29;20279;-84
2023/12/01 09:42:05;;;;;;;76.40;28.45;;;-3.70;99.90;;;;;;4919596;29;20193;-83
2023/12/01 09:44:34;;;;;;;75.78;29.83;;;-3.70;99.90;;;;;;4934584;29;20196;-84
2023/12/01 09:47:04;;;;;;;74.68;31.00;;;-3.70;99.90;;;;;;4934527;29;20216;-83
2023/12/01 09:49:34;;;;;;;74.22;29.98;;;-3.60;99.90;;;;;;4952089;29;20256;-83
2023/12/01 09:52:02;;;;;;;69.95;29.30;;;-3.60;99.90;;;;;;4951759;29;20189;-82
2023/12/01 09:54:31;;;;;;;71.13;31.40;;;-3.60;99.90;;;;;;4934984;29;20869;-83
2023/12/01 09:57:04;;;;;;;66.55;29.17;;;-3.60;99.90;;;;;;4951858;28;20223;-83
2023/12/01 09:59:36;;;;;;;70.80;29.95;;;-3.60;99.90;;;;;;4935454;29;20177;-84
2023/12/01 10:02:04;;;;;;;76.32;29.80;;;-3.60;99.90;;;;;;4934817;29;20189;-84
2023/12/01 10:04:33;;;;;;;68.35;29.83;;;-3.60;99.90;;;;;;4950566;29;20197;-84
2023/12/01 10:07:03;;;;;;;65.70;27.92;;;-3.50;99.90;;;;;;4951503;29;20215;-83
2023/12/01 10:09:35;;;;;;;67.30;29.63;;;-3.50;99.90;;;;;;4950324;29;20267;-83
2023/12/01 10:12:09;;;;;;;67.22;29.67;;;-3.50;99.90;;;;;;4934249;29;20197;-84
2023/12/01 10:14:41;;;;;;;66.03;29.15;;;-3.50;99.90;;;;;;4934577;29;20177;-83
2023/12/01 10:17:14;;;;;;;76.63;31.67;;;-3.50;99.90;;;;;;4935008;29;20248;-84
2023/12/01 10:19:49;;;;;;;71.88;30.95;;;-3.50;99.90;;;;;;4934556;29;20577;-83
2023/12/01 10:22:19;;;;;;;68.75;31.83;;;-3.50;99.90;;;;;;4950285;29;20607;-83
2023/12/01 10:24:57;;;;;;;66.03;28.42;;;-3.50;99.90;;;;;;4951461;29;20191;-84
2023/12/01 10:27:24;;;;;;;67.60;29.88;;;-3.50;99.90;;;;;;4934494;29;20192;-83
2023/12/01 10:30:08;;;;;;;77.60;30.75;;;-3.50;99.90;;;;;;4951381;29;20188;-83
2023/12/01 10:32:36;;;;;;;69.82;30.38;;;-3.50;99.90;;;;;;4951473;29;20263;-84
2023/12/01 10:35:05;;;;;;;74.78;30.63;;;-3.40;99.90;;;;;;4934649;29;20197;-83
2023/12/01 10:37:34;;;;;;;68.80;30.60;;;-3.40;99.90;;;;;;4934666;29;20192;-84
2023/12/01 10:40:05;;;;;;;70.65;30.83;;;-3.40;99.90;;;;;;4950978;29;20263;-84
2023/12/01 10:42:34;;;;;;;68.05;30.30;;;-3.40;99.90;;;;;;4949735;29;20235;-83
2023/12/01 10:45:03;;;;;;;67.63;30.80;;;-3.40;99.90;;;;;;4951345;29;20193;-83
2023/12/01 10:47:32;;;;;;;68.93;31.80;;;-3.30;99.90;;;;;;4951379;29;20192;-85
2023/12/01 10:50:02;;;;;;;73.05;30.60;;;-3.40;99.90;;;;;;4949653;29;20220;-84
2023/12/01 10:52:33;;;;;;;67.57;28.30;;;-3.40;99.90;;;;;;4951158;29;20188;-85
2023/12/01 10:55:00;;;;;;;64.97;26.95;;;-3.30;99.90;;;;;;4951489;29;20181;-83
2023/12/01 10:57:38;;;;;;;73.32;29.58;;;-3.40;99.90;;;;;;4951904;29;20181;-85
2023/12/01 11:00:29;;;;;;;64.05;29.45;;;-3.30;99.90;;;;;;4951188;29;20165;-83
2023/12/01 11:03:03;;;;;;;67.72;29.17;;;-3.30;99.90;;;;;;4933978;29;20240;-84
2023/12/01 11:05:33;;;;;;;70.10;30.40;;;-3.30;99.90;;;;;;4951029;29;20252;-85
2023/12/01 11:08:11;;;;;;;59.75;26.90;;;-3.30;99.90;;;;;;4951061;28;20212;-83
2023/12/01 11:10:55;;;;;;;61.25;27.75;;;-3.30;99.90;;;;;;4954438;29;20188;-84
2023/12/01 11:13:41;;;;;;;66.63;30.35;;;-3.30;99.90;;;;;;4954730;29;20197;-83
2023/12/01 11:16:09;;;;;;;63.17;28.50;;;-3.30;99.90;;;;;;4954677;29;20260;-82
2023/12/01 11:18:36;;;;;;;65.68;26.73;;;-3.30;99.90;;;;;;4955211;29;20184;-83
2023/12/01 11:21:05;;;;;;;60.75;27.55;;;-3.30;99.90;;;;;;4937588;29;20240;-85
2023/12/01 11:23:34;;;;;;;60.63;27.40;;;-3.30;99.90;;;;;;4937179;29;20205;-83
2023/12/01 11:26:06;;;;;;;58.42;27.70;;;-3.30;99.90;;;;;;4954318;29;20185;-83
2023/12/01 11:31:34;;;;;;;66.63;28.25;;;-3.20;99.90;;;;;;4937007;29;20279;-83
2023/12/01 11:34:04;;;;;;;61.65;28.50;;;-3.30;99.90;;;;;;4954262;29;20236;-83
2023/12/01 11:36:33;;;;;;;63.03;26.02;;;-3.20;99.90;;;;;;4954648;29;20693;-82
2023/12/01 11:41:48;;;;;;;60.30;26.40;;;-3.20;99.90;;;;;;4937282;29;20221;-83
2023/12/01 11:44:26;;;;;;;52.83;25.02;;;-3.20;99.90;;;;;;4937411;29;20202;-83
2023/12/01 11:46:58;;;;;;;58.83;25.35;;;-3.20;99.90;;;;;;4936985;29;20205;-83
2023/12/01 11:49:38;;;;;;;61.92;26.73;;;-3.10;99.90;;;;;;4936890;29;20188;-83
2023/12/01 11:52:22;;;;;;;55.90;23.88;;;-3.10;99.90;;;;;;4937254;29;20252;-83
2023/12/01 11:54:50;;;;;;;61.78;25.83;;;-3.10;99.90;;;;;;4936894;29;20177;-83
2023/12/01 11:57:19;;;;;;;50.15;23.60;;;-3.10;99.90;;;;;;4936664;29;20825;-84
2023/12/01 11:59:47;;;;;;;56.47;26.23;;;-3.10;99.90;;;;;;4936455;29;20275;-83
2023/12/01 12:02:15;;;;;;;57.25;24.98;;;-3.10;99.90;;;;;;4953919;29;20260;-83
2023/12/01 12:04:49;;;;;;;51.50;24.58;;;-3.10;99.90;;;;;;4953744;29;20211;-84
2023/12/01 12:07:16;;;;;;;50.80;23.25;;;-3.10;99.90;;;;;;4953887;29;20184;-82
2023/12/01 12:09:44;;;;;;;54.30;24.58;;;-3.10;99.90;;;;;;4954486;29;20672;-82
2023/12/01 12:12:13;;;;;;;57.47;25.50;;;-3.10;99.90;;;;;;4953721;29;20193;-84
2023/12/01 12:14:43;;;;;;;57.25;24.92;;;-3.10;99.90;;;;;;4920593;29;20193;-84
2023/12/01 12:17:11;;;;;;;53.50;23.77;;;-3.10;99.90;;;;;;4953435;29;20184;-84
2023/12/01 12:19:43;;;;;;;50.20;23.83;;;-3.10;99.90;;;;;;4953157;28;20476;-84
2023/12/01 12:22:19;;;;;;;50.90;23.85;;;-3.10;99.90;;;;;;4936035;29;20570;-83
2023/12/01 12:24:48;;;;;;;47.72;22.23;;;-3.10;99.90;;;;;;4953181;29;20660;-85
2023/12/01 12:27:16;;;;;;;41.88;20.67;;;-3.10;99.90;;;;;;4954062;29;20185;-83
2023/12/01 12:29:45;;;;;;;49.97;20.80;;;-3.10;99.90;;;;;;4951185;28;20203;-82
2023/12/01 12:32:14;;;;;;;47.30;22.70;;;-3.10;99.90;;;;;;4918573;29;20268;-84
2023/12/01 12:34:41;;;;;;;49.90;22.42;;;-3.10;99.90;;;;;;4933833;29;20188;-85
2023/12/01 12:37:13;;;;;;;43.30;19.77;;;-3.10;99.90;;;;;;4932661;29;20197;-84
2023/12/01 12:39:43;;;;;;;44.05;20.42;;;-3.10;99.90;;;;;;4933974;29;20189;-83
2023/12/01 12:42:16;;;;;;;41.72;18.58;;;-3.10;99.90;;;;;;4934050;29;20181;-85
2023/12/01 12:44:47;;;;;;;38.90;17.63;;;-3.10;99.90;;;;;;4934112;29;20221;-84