Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:10;;;;;;;155.90;57.10;;;;;;;;;;5024677;28;20132;-58
2022/09/26 00:02:37;;;;;;;202.38;61.00;;;;;;;;;;5024943;28;20550;-59
2022/09/26 00:05:04;;;;;;;179.73;58.83;;;;;;;;;;5024933;28;20512;-58
2022/09/26 00:07:30;;;;;;;169.90;54.75;;;;;;;;;;5026506;28;20045;-58
2022/09/26 00:09:57;;;;;;;198.57;55.28;;;;;;;;;;5027015;28;20041;-58
2022/09/26 00:12:23;;;;;;;156.68;52.67;;;;;;;;;;5024638;28;20038;-61
2022/09/26 00:14:50;;;;;;;153.18;55.33;;;;;;;;;;5024494;28;20534;-61
2022/09/26 00:17:16;;;;;;;197.27;59.25;;;;;;;;;;5024868;28;20045;-60
2022/09/26 00:19:43;;;;;;;173.98;56.08;;;;;;;;;;5025452;28;20049;-60
2022/09/26 00:22:09;;;;;;;201.60;60.38;;;;;;;;;;5028272;28;20084;-59
2022/09/26 00:24:36;;;;;;;154.63;52.28;;;;;;;;;;5024233;28;20068;-58
2022/09/26 00:27:02;;;;;;;161.00;57.15;;;;;;;;;;5024000;28;20511;-60
2022/09/26 00:29:29;;;;;;;174.43;56.95;;;;;;;;;;5027311;28;20416;-58
2022/09/26 00:31:55;;;;;;;177.52;54.78;;;;;;;;;;5024228;28;20037;-58
2022/09/26 00:34:22;;;;;;;167.38;54.70;;;;;;;;;;5026896;28;20045;-61
2022/09/26 00:36:48;;;;;;;149.85;55.22;;;;;;;;;;5023615;28;20451;-60
2022/09/26 00:39:15;;;;;;;134.07;52.25;;;;;;;;;;5025038;28;20041;-58
2022/09/26 00:41:42;;;;;;;189.32;58.42;;;;;;;;;;5024191;28;20088;-58
2022/09/26 00:44:27;;;;;;;134.20;52.15;;;;;;;;;;5011852;28;20049;-59
2022/09/26 00:46:54;;;;;;;183.93;55.70;;;;;;;;;;5025005;28;20053;-58
2022/09/26 00:49:23;;;;;;;151.98;56.95;;;;;;;;;;5027246;28;20447;-60
2022/09/26 00:51:54;;;;;;;218.63;60.42;;;;;;;;;;5025578;28;20515;-61
2022/09/26 00:54:21;;;;;;;180.02;56.35;;;;;;;;;;5024941;28;20075;-61
2022/09/26 00:56:49;;;;;;;169.55;54.63;;;;;;;;;;5024497;28;20040;-61
2022/09/26 00:59:24;;;;;;;167.30;56.53;;;;;;;;;;5023731;28;20042;-62
2022/09/26 01:01:52;;;;;;;177.52;56.92;;;;;;;;;;5023513;28;20042;-61
2022/09/26 01:04:19;;;;;;;174.40;54.70;;;;;;;;;;5028571;28;20041;-60
2022/09/26 01:06:45;;;;;;;173.50;52.72;;;;;;;;;;5025139;28;20561;-59
2022/09/26 01:09:13;;;;;;;138.60;47.25;;;;;;;;;;5024672;28;20038;-60
2022/09/26 01:11:40;;;;;;;157.50;49.53;;;;;;;;;;5024327;28;20515;-60
2022/09/26 01:14:08;;;;;;;188.68;54.08;;;;;;;;;;5023780;28;20499;-60
2022/09/26 01:16:39;;;;;;;171.10;52.15;;;;;;;;;;5024608;28;20073;-59
2022/09/26 01:19:15;;;;;;;150.27;50.22;;;;;;;;;;5030823;28;20049;-59
2022/09/26 01:21:41;;;;;;;154.63;51.03;;;;;;;;;;5027932;28;20077;-57
2022/09/26 01:24:20;;;;;;;148.35;50.70;;;;;;;;;;5030261;28;20064;-58
2022/09/26 01:26:55;;;;;;;165.95;51.13;;;;;;;;;;5030427;28;20048;-58
2022/09/26 01:29:40;;;;;;;149.70;50.70;;;;;;;;;;5027832;28;20091;-58
2022/09/26 01:35:07;;;;;;;144.13;48.95;;;;;;;;;;5030706;28;20041;-59
2022/09/26 01:37:43;;;;;;;153.52;49.10;;;;;;;;;;5029584;28;20064;-58
2022/09/26 01:40:30;;;;;;;139.32;48.20;;;;;;;;;;5030507;28;20119;-58
2022/09/26 01:42:58;;;;;;;165.23;52.10;;;;;;;;;;5023927;28;20176;-61
2022/09/26 01:45:27;;;;;;;138.20;47.53;;;;;;;;;;5030739;28;20099;-60
2022/09/26 01:48:02;;;;;;;193.60;53.63;;;;;;;;;;5025821;28;20048;-60
2022/09/26 01:50:47;;;;;;;177.13;51.83;;;;;;;;;;5054986;28;20069;-60
2022/09/26 01:53:16;;;;;;;153.82;53.22;;;;;;;;;;5029334;28;20045;-59
2022/09/26 01:55:49;;;;;;;187.52;57.58;;;;;;;;;;5029733;28;20064;-58
2022/09/26 01:58:19;;;;;;;193.95;58.42;;;;;;;;;;5028006;28;20103;-58
2022/09/26 02:00:46;;;;;;;140.93;54.10;;;;;;;;;;5030931;28;20061;-60
2022/09/26 02:03:18;;;;;;;167.90;52.83;;;;;;;;;;5027179;28;20125;-60
2022/09/26 02:05:51;;;;;;;197.68;53.72;;;;;;;;;;5026850;28;20495;-59
2022/09/26 02:08:23;;;;;;;170.38;52.00;;;;;;;;;;5029380;28;20055;-60
2022/09/26 02:10:55;;;;;;;171.63;52.35;;;;;;;;;;5029666;28;20056;-60
2022/09/26 02:13:23;;;;;;;164.85;53.17;;;;;;;;;;5030242;28;20060;-60
2022/09/26 02:15:52;;;;;;;177.60;54.40;;;;;;;;;;5026883;28;20549;-60
2022/09/26 02:18:22;;;;;;;166.25;52.08;;;;;;;;;;5029634;28;20095;-62
2022/09/26 02:20:53;;;;;;;180.52;59.10;;;;;;;;;;5029610;28;20049;-61
2022/09/26 02:23:19;;;;;;;244.23;67.47;;;;;;;;;;5026491;28;20037;-59
2022/09/26 02:25:46;;;;;;;210.63;60.88;;;;;;;;;;5027073;28;20050;-64
2022/09/26 02:28:14;;;;;;;179.80;61.10;;;;;;;;;;5030182;28;20144;-61
2022/09/26 02:30:44;;;;;;;183.32;58.35;;;;;;;;;;5025459;28;20042;-61
2022/09/26 02:33:11;;;;;;;190.32;58.20;;;;;;;;;;5024871;28;20295;-61
2022/09/26 02:35:56;;;;;;;191.50;58.33;;;;;;;;;;5026591;28;20041;-59
2022/09/26 02:38:28;;;;;;;203.60;57.97;;;;;;;;;;5029078;28;20045;-60
2022/09/26 02:41:12;;;;;;;209.77;59.55;;;;;;;;;;5029383;28;20120;-60
2022/09/26 02:43:54;;;;;;;190.70;57.58;;;;;;;;;;5027157;28;20045;-58
2022/09/26 02:46:39;;;;;;;175.25;59.38;;;;;;;;;;5025813;28;20132;-59
2022/09/26 02:49:18;;;;;;;173.88;56.47;;;;;;;;;;5028717;28;20049;-62
2022/09/26 02:51:48;;;;;;;208.27;60.60;;;;;;;;;;5042469;28;20050;-61
2022/09/26 02:54:25;;;;;;;196.05;60.63;;;;;;;;;;5021216;28;20768;-59
2022/09/26 02:57:01;;;;;;;190.40;61.47;;;;;;;;;;5028810;28;20056;-59
2022/09/26 02:59:30;;;;;;;211.35;60.10;;;;;;;;;;5053540;28;20052;-59
2022/09/26 03:02:04;;;;;;;255.82;70.03;;;;;;;;;;5025773;28;20496;-59
2022/09/26 03:04:37;;;;;;;249.68;63.08;;;;;;;;;;5027116;28;20049;-59
2022/09/26 03:07:06;;;;;;;213.73;63.10;;;;;;;;;;5027836;28;20549;-60
2022/09/26 03:09:33;;;;;;;203.70;64.00;;;;;;;;;;5014695;28;20041;-59
2022/09/26 03:12:01;;;;;;;246.30;68.20;;;;;;;;;;5019833;28;20403;-60
2022/09/26 03:14:30;;;;;;;224.20;66.82;;;;;;;;;;5025446;28;20545;-59
2022/09/26 03:16:57;;;;;;;223.48;66.82;;;;;;;;;;5029049;28;20111;-58
2022/09/26 03:19:30;;;;;;;219.02;66.75;;;;;;;;;;5029156;28;20037;-59
2022/09/26 03:21:58;;;;;;;257.60;69.60;;;;;;;;;;5028285;28;20148;-59
2022/09/26 03:24:26;;;;;;;245.07;71.50;;;;;;;;;;5024647;28;20038;-60
2022/09/26 03:26:55;;;;;;;235.07;70.95;;;;;;;;;;5028780;28;20056;-59
2022/09/26 03:29:23;;;;;;;252.40;74.55;;;;;;;;;;5025420;28;20454;-61
2022/09/26 03:31:50;;;;;;;284.58;75.10;;;;;;;;;;5026293;28;20487;-61
2022/09/26 03:34:17;;;;;;;259.17;73.38;;;;;;;;;;5024780;28;20076;-60
2022/09/26 03:36:45;;;;;;;268.95;73.75;;;;;;;;;;5024953;28;20072;-59
2022/09/26 03:39:12;;;;;;;312.25;73.70;;;;;;;;;;5024497;28;20099;-59
2022/09/26 03:41:45;;;;;;;346.67;77.28;;;;;;;;;;5024062;28;20087;-60
2022/09/26 03:44:24;;;;;;;289.38;72.60;;;;;;;;;;5024528;28;20064;-58
2022/09/26 03:47:11;;;;;;;386.40;80.75;;;;;;;;;;5025337;28;20046;-59
2022/09/26 03:49:40;;;;;;;403.15;82.82;;;;;;;;;;5025236;28;20045;-59
2022/09/26 03:52:09;;;;;;;336.45;74.25;;;;;;;;;;5027129;28;20141;-59
2022/09/26 03:54:36;;;;;;;334.35;74.45;;;;;;;;;;5028109;28;20066;-59
2022/09/26 03:57:02;;;;;;;444.08;82.93;;;;;;;;;;5028018;28;20400;-59
2022/09/26 03:59:32;;;;;;;287.83;72.43;;;;;;;;;;5028092;28;20128;-59
2022/09/26 04:01:58;;;;;;;348.85;73.45;;;;;;;;;;5025727;28;20499;-58
2022/09/26 04:04:26;;;;;;;308.48;71.80;;;;;;;;;;5027205;28;20621;-59
2022/09/26 04:06:52;;;;;;;355.95;73.35;;;;;;;;;;5025001;28;20045;-59
2022/09/26 04:09:19;;;;;;;338.13;72.43;;;;;;;;;;5024809;28;20044;-59
2022/09/26 04:11:50;;;;;;;354.00;72.22;;;;;;;;;;5027248;28;20030;-59
2022/09/26 04:14:17;;;;;;;332.33;70.57;;;;;;;;;;5027780;28;20045;-58
2022/09/26 04:16:47;;;;;;;390.33;74.95;;;;;;;;;;5024410;28;20552;-59
2022/09/26 04:19:27;;;;;;;357.45;75.38;;;;;;;;;;5023821;28;20045;-58
2022/09/26 04:21:54;;;;;;;368.33;71.35;;;;;;;;;;5024338;28;20049;-60
2022/09/26 04:24:20;;;;;;;350.02;75.22;;;;;;;;;;5024681;28;20104;-58
2022/09/26 04:26:47;;;;;;;461.33;76.40;;;;;;;;;;5027398;28;20056;-59
2022/09/26 04:29:14;;;;;;;328.92;66.18;;;;;;;;;;5027141;28;20041;-58
2022/09/26 04:31:51;;;;;;;360.40;72.25;;;;;;;;;;5023719;28;20042;-58
2022/09/26 04:34:23;;;;;;;357.83;68.10;;;;;;;;;;5024320;28;20407;-58
2022/09/26 04:36:53;;;;;;;371.73;66.97;;;;;;;;;;5024107;28;20045;-59
2022/09/26 04:39:20;;;;;;;360.73;67.20;;;;;;;;;;5023248;28;20037;-59
2022/09/26 04:41:47;;;;;;;315.08;64.35;;;;;;;;;;5027204;28;20072;-59
2022/09/26 04:44:14;;;;;;;220.60;57.65;;;;;;;;;;5024576;28;20030;-58
2022/09/26 04:46:40;;;;;;;324.95;60.58;;;;;;;;;;5024286;28;20484;-59
2022/09/26 04:49:08;;;;;;;257.17;54.70;;;;;;;;;;5026097;28;20148;-58
2022/09/26 04:51:35;;;;;;;325.75;61.33;;;;;;;;;;5026968;28;20477;-58
2022/09/26 04:54:03;;;;;;;282.60;57.30;;;;;;;;;;5026153;28;20069;-59
2022/09/26 04:56:35;;;;;;;283.95;58.63;;;;;;;;;;5027271;28;20046;-59
2022/09/26 04:59:04;;;;;;;285.23;56.53;;;;;;;;;;5025038;28;20038;-59
2022/09/26 05:01:52;;;;;;;217.90;52.08;;;;;;;;;;5026787;28;20057;-59
2022/09/26 05:04:43;;;;;;;241.65;53.25;;;;;;;;;;5003909;28;20058;-59
2022/09/26 05:07:10;;;;;;;237.18;51.72;;;;;;;;;;5027856;28;20045;-61
2022/09/26 05:09:36;;;;;;;264.30;52.50;;;;;;;;;;5026754;28;20037;-58
2022/09/26 05:12:12;;;;;;;267.88;52.53;;;;;;;;;;5026430;28;20037;-58
2022/09/26 05:14:43;;;;;;;228.30;52.45;;;;;;;;;;5023100;28;20053;-58
2022/09/26 05:17:10;;;;;;;263.20;52.70;;;;;;;;;;5026850;28;20033;-59
2022/09/26 05:19:37;;;;;;;233.43;51.45;;;;;;;;;;5025205;28;20034;-60
2022/09/26 05:22:18;;;;;;;258.10;52.75;;;;;;;;;;5022555;28;20053;-59
2022/09/26 05:27:30;;;;;;;215.43;46.25;;;;;;;;;;5023594;28;20068;-59
2022/09/26 05:29:57;;;;;;;196.52;44.78;;;;;;;;;;5049802;28;20061;-59
2022/09/26 05:32:27;;;;;;;164.45;42.92;;;;;;;;;;5022492;28;20033;-59
2022/09/26 05:34:54;;;;;;;205.73;43.58;;;;;;;;;;5014416;28;20566;-60
2022/09/26 05:37:22;;;;;;;159.80;39.13;;;;;;;;;;5026925;28;20065;-59
2022/09/26 05:42:39;;;;;;;187.95;42.03;;;;;;;;;;5025962;28;20068;-59
2022/09/26 05:45:05;;;;;;;159.18;38.33;;;;;;;;;;5046268;28;20518;-59
2022/09/26 05:47:33;;;;;;;154.85;36.70;;;;;;;;;;5022616;28;20034;-59
2022/09/26 05:49:59;;;;;;;161.00;36.38;;;;;;;;;;5025227;28;20136;-59
2022/09/26 05:52:27;;;;;;;155.02;34.88;;;;;;;;;;5022886;28;20053;-60
2022/09/26 05:54:55;;;;;;;146.80;34.10;;;;;;;;;;5024089;28;20503;-60
2022/09/26 05:57:54;;;;;;;144.65;33.83;;;;;;;;;;5023475;28;20041;-63
2022/09/26 06:00:27;;;;;;;130.32;33.28;;;;;;;;;;5026363;28;20045;-59
2022/09/26 06:02:58;;;;;;;144.68;31.05;;;;;;;;;;5026134;28;20103;-60
2022/09/26 06:05:34;;;;;;;170.55;31.42;;;;;;;;;;5028166;28;20037;-60
2022/09/26 06:08:13;;;;;;;91.10;26.92;;;;;;;;;;5029494;28;20096;-59
2022/09/26 06:11:06;;;;;;;135.57;27.83;;;;;;;;;;4969508;28;20078;-60
2022/09/26 06:13:34;;;;;;;135.80;28.67;;;;;;;;;;4966783;28;20133;-61
2022/09/26 06:16:04;;;;;;;149.55;28.65;;;;;;;;;;4950665;28;20055;-61
2022/09/26 06:18:34;;;;;;;169.50;27.73;;;;;;;;;;4954125;28;20494;-60
2022/09/26 06:21:02;;;;;;;104.03;25.42;;;;;;;;;;4953758;28;20046;-59
2022/09/26 06:23:29;;;;;;;110.65;25.73;;;;;;;;;;4953469;28;20047;-59
2022/09/26 06:26:07;;;;;;;87.95;24.92;;;;;;;;;;4953386;28;20410;-60
2022/09/26 06:28:34;;;;;;;113.63;25.02;;;;;;;;;;4951416;28;20058;-60
2022/09/26 06:31:11;;;;;;;103.28;24.33;;;;;;;;;;4955720;28;20043;-60
2022/09/26 06:34:01;;;;;;;222.10;31.00;;;;;;;;;;4925367;29;20539;-60
2022/09/26 06:36:39;;;;;;;97.32;23.55;;;;;;;;;;4923149;29;20051;-60
2022/09/26 06:39:06;;;;;;;138.95;24.60;;;;;;;;;;4921014;29;20537;-60
2022/09/26 06:41:34;;;;;;;129.90;23.52;;;;;;;;;;4911050;29;20134;-60
2022/09/26 06:44:11;;;;;;;126.18;26.10;;;;;;;;;;4900126;29;20168;-60
2022/09/26 06:46:51;;;;;;;55.70;21.95;;;;;;;;;;4903207;29;20067;-61
2022/09/26 06:49:22;;;;;;;69.20;22.40;;;;;;;;;;4969848;28;20588;-60
2022/09/26 06:52:06;;;;;;;103.20;23.90;;;;;;;;;;4970575;28;20046;-62
2022/09/26 06:54:32;;;;;;;94.03;22.77;;;;;;;;;;4968010;28;20046;-59
2022/09/26 06:56:59;;;;;;;95.65;22.73;;;;;;;;;;4952348;28;20117;-62
2022/09/26 06:59:26;;;;;;;65.43;21.67;;;;;;;;;;4962466;28;20043;-61
2022/09/26 07:02:02;;;;;;;94.30;23.30;;;;;;;;;;4951380;28;20055;-61
2022/09/26 07:04:51;;;;;;;92.30;21.73;;;;;;;;;;4975855;28;20514;-61
2022/09/26 07:07:28;;;;;;;85.38;22.73;;;;;;;;;;4981974;28;20497;-62
2022/09/26 07:09:58;;;;;;;81.18;21.77;;;;;;;;;;4967639;28;20149;-62
2022/09/26 07:12:39;;;;;;;80.00;21.20;;;;;;;;;;5027021;28;20051;-62
2022/09/26 07:15:06;;;;;;;93.80;22.13;;;;;;;;;;5023826;28;20117;-62
2022/09/26 07:17:33;;;;;;;72.22;19.63;;;;;;;;;;5029441;28;20495;-62
2022/09/26 07:20:15;;;;;;;108.78;22.90;;;;;;;;;;5027483;28;20061;-62
2022/09/26 07:22:54;;;;;;;92.43;22.45;;;;;;;;;;5026796;28;20037;-62
2022/09/26 07:25:21;;;;;;;67.30;21.08;;;;;;;;;;5058818;28;20133;-62
2022/09/26 07:27:49;;;;;;;106.20;23.67;;;;;;;;;;5012572;28;20038;-62
2022/09/26 07:30:16;;;;;;;79.35;22.08;;;;;;;;;;5022387;28;20136;-62
2022/09/26 07:33:01;;;;;;;79.03;22.83;;;;;;;;;;5024520;28;20053;-62
2022/09/26 07:35:34;;;;;;;57.67;22.23;;;;;;;;;;5017002;28;20072;-62
2022/09/26 07:38:02;;;;;;;111.82;25.38;;;;;;;;;;5024376;28;20034;-62
2022/09/26 07:40:29;;;;;;;99.00;23.25;;;;;;;;;;5029312;28;20053;-60
2022/09/26 07:42:59;;;;;;;80.13;24.45;;;;;;;;;;5024923;28;20043;-60
2022/09/26 07:51:39;;;;;;;97.47;25.52;;;;;;;;;;5025493;28;20049;-61
2022/09/26 07:54:09;;;;;;;63.65;22.50;;;;;;;;;;5024777;28;20679;-62
2022/09/26 07:56:54;;;;;;;77.90;24.42;;;;;;;;;;5026846;28;20127;-63
2022/09/26 07:59:36;;;;;;;64.00;22.40;;;;;;;;;;5026592;28;20424;-63
2022/09/26 08:02:20;;;;;;;78.80;22.83;;;;;;;;;;5009848;28;20041;-63
2022/09/26 08:04:47;;;;;;;54.97;22.23;;;;;;;;;;5010511;28;20120;-63
2022/09/26 08:07:15;;;;;;;56.60;22.50;;;;;;;;;;5010559;28;20084;-63
2022/09/26 08:09:52;;;;;;;74.30;24.23;;;;;;;;;;5005182;28;20562;-62
2022/09/26 08:12:39;;;;;;;69.45;22.98;;;;;;;;;;4986486;28;20050;-63
2022/09/26 08:15:23;;;;;;;98.40;25.98;;;;;;;;;;4971659;28;20046;-62
2022/09/26 08:18:01;;;;;;;121.90;28.83;;;;;;;;;;4976972;28;20501;-62
2022/09/26 08:20:28;;;;;;;62.90;24.13;;;;;;;;;;4983925;28;20059;-62
2022/09/26 08:22:58;;;;;;;82.75;24.40;;;;;;;;;;4955681;28;20050;-62
2022/09/26 08:25:25;;;;;;;96.53;24.63;;;;;;;;;;4982834;28;20489;-62
2022/09/26 08:28:11;;;;;;;83.13;24.48;;;;;;;;;;4975587;28;20061;-62
2022/09/26 08:30:39;;;;;;;101.55;25.92;;;;;;;;;;4960065;28;20603;-62
2022/09/26 08:33:06;;;;;;;59.58;21.50;;;;;;;;;;4951332;28;20134;-62
2022/09/26 08:35:37;;;;;;;59.42;23.08;;;;;;;;;;4952349;28;20047;-61
2022/09/26 08:38:34;;;;;;;131.35;26.48;;;;;;;;;;4953233;28;20042;-61
2022/09/26 08:41:20;;;;;;;97.20;25.33;;;;;;;;;;4963993;28;20575;-61
2022/09/26 08:44:07;;;;;;;106.88;25.95;;;;;;;;;;4965758;28;20129;-61
2022/09/26 08:47:03;;;;;;;59.03;22.42;;;;;;;;;;4960663;28;20057;-61
2022/09/26 08:49:59;;;;;;;198.52;29.40;;;;;;;;;;4979393;28;20037;-62
2022/09/26 08:52:35;;;;;;;76.07;23.30;;;;;;;;;;5023736;28;20064;-61
2022/09/26 08:55:10;;;;;;;89.93;24.73;;;;;;;;;;5024647;28;20057;-61
2022/09/26 08:57:46;;;;;;;77.57;24.23;;;;;;;;;;5026947;28;20072;-61
2022/09/26 09:00:17;;;;;;;82.22;24.40;;;;;;;;;;5026657;28;20044;-61
2022/09/26 09:02:50;;;;;;;109.25;24.85;;;;;;;;;;5051833;28;20460;-61
2022/09/26 09:05:19;;;;;;;93.32;24.55;;;;;;;;;;5026698;28;20440;-61
2022/09/26 09:07:48;;;;;;;101.07;25.77;;;;;;;;;;5023622;28;20045;-61
2022/09/26 09:10:16;;;;;;;89.85;23.08;;;;;;;;;;5025273;28;20149;-61
2022/09/26 09:12:57;;;;;;;76.97;23.23;;;;;;;;;;5026771;28;20057;-61
2022/09/26 09:15:45;;;;;;;93.13;22.80;;;;;;;;;;5024658;28;20106;-61
2022/09/26 09:18:30;;;;;;;61.33;21.77;;;;;;;;;;5023938;28;20072;-61
2022/09/26 09:21:13;;;;;;;83.40;22.83;;;;;;;;;;5026471;28;20045;-62
2022/09/26 09:23:55;;;;;;;81.60;21.48;;;;;;;;;;5026889;28;20048;-61
2022/09/26 09:26:30;;;;;;;82.57;21.15;;;;;;;;;;5026512;28;20083;-61
2022/09/26 09:29:35;;;;;;;63.45;20.55;;;;;;;;;;5026678;28;20034;-61
2022/09/26 09:32:22;;;;;;;86.85;18.27;;;;;;;;;;5011961;28;20176;-61
2022/09/26 09:35:14;;;;;;;47.60;16.58;;;;;;;;;;5026966;28;20033;-62
2022/09/26 09:38:04;;;;;;;75.22;17.92;;;;;;;;;;5023434;28;20045;-61
2022/09/26 09:40:50;;;;;;;81.90;17.33;;;;;;;;;;5026555;28;20053;-62
2022/09/26 09:43:32;;;;;;;112.40;43.80;;;;;;;;;;5031948;28;20045;-57
2022/09/26 09:46:04;;;;;;;120.35;21.05;;;;;;;;;;5029687;28;20057;-59
2022/09/26 09:48:31;;;;;;;109.25;20.80;;;;;;;;;;5029382;28;20389;-59
2022/09/26 09:50:58;;;;;;;83.75;17.77;;;;;;;;;;5030205;28;20053;-59
2022/09/26 09:53:36;;;;;;;85.20;18.33;;;;;;;;;;5027891;28;20041;-59
2022/09/26 09:56:06;;;;;;;63.03;15.20;;;;;;;;;;5029069;28;20045;-59
2022/09/26 09:58:32;;;;;;;72.20;16.23;;;;;;;;;;5030503;28;20030;-59
2022/09/26 10:01:02;;;;;;;82.82;17.80;;;;;;;;;;5027768;28;20144;-59
2022/09/26 10:03:35;;;;;;;149.45;20.33;;;;;;;;;;5027772;28;20663;-59
2022/09/26 10:06:03;;;;;;;95.70;17.55;;;;;;;;;;5029729;28;20045;-59
2022/09/26 10:08:39;;;;;;;110.10;17.92;;;;;;;;;;5025658;28;20737;-59
2022/09/26 10:11:38;;;;;;;67.13;15.13;;;;;;;;;;5027250;28;20061;-60
2022/09/26 10:14:43;;;;;;;244.13;24.73;;;;;;;;;;5025667;28;20048;-59
2022/09/26 10:17:43;;;;;;;82.25;16.80;;;;;;;;;;4965276;28;20506;-59
2022/09/26 10:20:36;;;;;;;58.35;14.77;;;;;;;;;;4950950;28;20588;-59
2022/09/26 10:23:16;;;;;;;86.07;15.95;;;;;;;;;;4951045;28;20098;-60
2022/09/26 10:25:45;;;;;;;66.97;15.70;;;;;;;;;;4949727;28;20111;-60
2022/09/26 10:28:20;;;;;;;67.68;15.18;;;;;;;;;;4953349;28;20130;-60
2022/09/26 10:30:48;;;;;;;65.78;14.20;;;;;;;;;;4961362;28;20051;-60
2022/09/26 10:33:22;;;;;;;76.15;15.90;;;;;;;;;;4964713;28;20042;-59
2022/09/26 10:35:53;;;;;;;108.53;16.58;;;;;;;;;;4952220;28;20083;-62
2022/09/26 10:38:26;;;;;;;45.22;13.07;;;;;;;;;;4952922;28;20053;-60
2022/09/26 10:41:20;;;;;;;70.25;14.07;;;;;;;;;;4953124;28;20121;-62
2022/09/26 10:43:54;;;;;;;192.00;23.08;;;;;;;;;;4952537;28;20055;-60
2022/09/26 10:46:48;;;;;;;59.50;13.48;;;;;;;;;;4911630;29;20143;-60
2022/09/26 10:49:38;;;;;;;98.60;15.85;;;;;;;;;;4908696;29;20431;-59
2022/09/26 10:52:26;;;;;;;78.30;13.07;;;;;;;;;;4913862;29;20188;-59
2022/09/26 10:54:58;;;;;;;79.63;13.38;;;;;;;;;;4932744;29;20051;-64
2022/09/26 10:57:32;;;;;;;88.97;13.93;;;;;;;;;;4948475;28;20497;-62
2022/09/26 11:00:05;;;;;;;70.55;12.35;;;;;;;;;;4948214;28;20047;-59
2022/09/26 11:02:32;;;;;;;64.45;12.45;;;;;;;;;;4948534;28;20063;-59
2022/09/26 11:08:05;;;;;;;69.57;12.70;;;;;;;;;;4932090;29;20043;-59
2022/09/26 11:10:47;;;;;;;71.32;12.25;;;;;;;;;;4932412;28;20211;-59
2022/09/26 11:13:26;;;;;;;57.55;11.95;;;;;;;;;;4933568;29;20047;-59
2022/09/26 11:16:01;;;;;;;73.70;12.00;;;;;;;;;;4947108;28;20061;-59
2022/09/26 11:18:38;;;;;;;76.38;12.93;;;;;;;;;;4931462;28;20521;-59
2022/09/26 11:21:14;;;;;;;80.22;14.60;;;;;;;;;;4932137;29;20043;-59
2022/09/26 11:24:01;;;;;;;82.22;13.77;;;;;;;;;;4981589;28;20060;-61
2022/09/26 11:26:32;;;;;;;153.18;15.95;;;;;;;;;;5027767;28;20076;-60
2022/09/26 11:29:08;;;;;;;75.65;12.98;;;;;;;;;;5027667;28;20120;-60
2022/09/26 11:31:49;;;;;;;68.72;13.80;;;;;;;;;;5023756;28;20053;-60
2022/09/26 11:34:28;;;;;;;63.05;13.15;;;;;;;;;;5024701;28;20144;-60
2022/09/26 11:37:17;;;;;;;92.07;16.67;;;;;;;;;;5040792;28;20074;-60
2022/09/26 11:40:04;;;;;;;72.07;15.10;;;;;;;;;;5025833;28;20049;-60
2022/09/26 11:42:54;;;;;;;100.55;16.88;;;;;;;;;;4985012;28;20073;-60
2022/09/26 11:45:23;;;;;;;87.30;14.32;;;;;;;;;;4985264;28;20053;-60
2022/09/26 11:48:33;;;;;;;52.35;11.40;;;;;;;;;;5001567;28;20248;-60
2022/09/26 11:51:25;;;;;;;78.18;13.05;;;;;;;;;;5005087;28;20211;-60
2022/09/26 11:54:09;;;;;;;87.68;13.77;;;;;;;;;;4986000;28;22323;-60
2022/09/26 11:56:37;;;;;;;71.93;11.25;;;;;;;;;;5002783;28;20128;-59
2022/09/26 11:59:14;;;;;;;111.93;13.75;;;;;;;;;;5002984;28;20046;-60
2022/09/26 12:02:00;;;;;;;63.65;11.40;;;;;;;;;;5006993;28;20575;-61
2022/09/26 12:04:50;;;;;;;47.20;9.40;;;;;;;;;;5006883;28;20064;-60
2022/09/26 12:07:36;;;;;;;175.63;16.50;;;;;;;;;;5006727;28;20074;-60
2022/09/26 12:10:24;;;;;;;96.65;12.07;;;;;;;;;;5004424;28;20053;-60
2022/09/26 12:13:16;;;;;;;37.75;7.25;;;;;;;;;;4997401;28;20129;-60
2022/09/26 12:15:53;;;;;;;72.95;9.73;;;;;;;;;;4948107;28;20058;-60
2022/09/26 12:18:23;;;;;;;94.38;10.35;;;;;;;;;;4948313;28;20047;-60
2022/09/26 12:20:49;;;;;;;63.38;7.47;;;;;;;;;;4966866;28;20051;-60
2022/09/26 12:23:25;;;;;;;48.35;7.35;;;;;;;;;;4967506;28;20085;-60
2022/09/26 12:26:07;;;;;;;54.03;8.57;;;;;;;;;;4967822;28;20093;-59
2022/09/26 12:28:43;;;;;;;48.78;7.55;;;;;;;;;;4967348;28;20829;-60
2022/09/26 12:31:39;;;;;;;191.90;17.42;;;;;;;;;;4968069;28;20150;-60
2022/09/26 12:34:14;;;;;;;35.03;6.72;;;;;;;;;;4943525;28;20121;-60
2022/09/26 12:36:50;;;;;;;83.47;9.70;;;;;;;;;;4967133;28;20035;-60
2022/09/26 12:39:20;;;;;;;25.85;7.20;;;;;;;;;;4963892;28;20074;-60
2022/09/26 12:42:05;;;;;;;55.13;8.00;;;;;;;;;;4967304;28;20078;-60
2022/09/26 12:44:35;;;;;;;82.53;8.32;;;;;;;;;;4967061;28;20782;-60
2022/09/26 12:47:16;;;;;;;56.08;8.05;;;;;;;;;;4965797;28;20465;-60
2022/09/26 12:50:01;;;;;;;90.10;10.45;;;;;;;;;;4966107;28;20082;-62
2022/09/26 12:52:46;;;;;;;65.13;8.95;;;;;;;;;;4985585;28;20089;-59
2022/09/26 12:55:17;;;;;;;29.17;7.43;;;;;;;;;;5027827;28;20104;-59
2022/09/26 12:57:47;;;;;;;55.72;8.48;;;;;;;;;;5024099;28;20088;-58
2022/09/26 13:00:20;;;;;;;43.85;7.40;;;;;;;;;;5024445;28;20458;-59
2022/09/26 13:03:13;;;;;;;46.75;7.88;;;;;;;;;;5024130;28;20489;-59
2022/09/26 13:05:58;;;;;;;59.30;8.38;;;;;;;;;;5024650;28;20033;-58
2022/09/26 13:08:31;;;;;;;91.97;10.35;;;;;;;;;;5025053;28;20042;-59
2022/09/26 13:11:03;;;;;;;95.05;10.80;;;;;;;;;;5024778;28;20121;-59
2022/09/26 13:13:33;;;;;;;61.20;8.60;;;;;;;;;;5026935;28;20041;-59
2022/09/26 13:16:12;;;;;;;82.15;9.95;;;;;;;;;;5027765;28;20045;-60
2022/09/26 13:18:47;;;;;;;190.50;16.88;;;;;;;;;;5028839;28;20120;-60
2022/09/26 13:21:20;;;;;;;69.40;10.50;;;;;;;;;;5028565;28;20507;-60
2022/09/26 13:23:59;;;;;;;101.00;10.77;;;;;;;;;;5027811;28;20531;-61
2022/09/26 13:26:46;;;;;;;57.88;8.55;;;;;;;;;;5026417;28;20037;-58
2022/09/26 13:29:19;;;;;;;110.57;11.45;;;;;;;;;;5028683;28;20045;-59
2022/09/26 13:31:54;;;;;;;74.53;9.60;;;;;;;;;;5028621;28;20076;-60
2022/09/26 13:34:36;;;;;;;58.72;7.85;;;;;;;;;;5032007;28;20573;-61
2022/09/26 13:37:03;;;;;;;71.78;8.75;;;;;;;;;;5029335;28;20053;-60
2022/09/26 13:39:44;;;;;;;74.05;9.63;;;;;;;;;;5027717;28;20038;-58
2022/09/26 13:42:26;;;;;;;39.08;7.15;;;;;;;;;;5028122;28;20389;-59
2022/09/26 13:45:07;;;;;;;49.22;7.38;;;;;;;;;;5027316;28;20037;-58
2022/09/26 13:47:45;;;;;;;96.88;10.98;;;;;;;;;;5028154;28;20049;-59
2022/09/26 13:50:17;;;;;;;61.65;8.52;;;;;;;;;;5024179;28;20042;-58
2022/09/26 13:53:05;;;;;;;89.95;10.27;;;;;;;;;;5029950;28;20050;-60
2022/09/26 13:55:32;;;;;;;80.82;9.95;;;;;;;;;;5027720;28;20033;-59
2022/09/26 13:58:07;;;;;;;56.33;7.95;;;;;;;;;;5031770;28;20050;-58
2022/09/26 14:00:40;;;;;;;43.83;7.13;;;;;;;;;;5027083;28;20905;-59
2022/09/26 14:03:09;;;;;;;56.80;8.35;;;;;;;;;;5026714;28;20037;-58
2022/09/26 14:05:45;;;;;;;34.00;7.35;;;;;;;;;;5027592;28;20065;-58
2022/09/26 14:11:29;;;;;;;52.97;8.95;;;;;;;;;;5027386;28;20124;-58
2022/09/26 14:14:11;;;;;;;60.55;9.02;;;;;;;;;;5027128;28;20792;-59
2022/09/26 14:16:37;;;;;;;67.20;9.32;;;;;;;;;;5027575;28;20088;-58
2022/09/26 14:19:11;;;;;;;84.22;10.20;;;;;;;;;;5030896;28;20037;-58
2022/09/26 14:21:55;;;;;;;158.48;14.43;;;;;;;;;;5027448;28;20061;-58
2022/09/26 14:24:24;;;;;;;34.92;7.53;;;;;;;;;;5022706;28;20044;-58
2022/09/26 14:26:57;;;;;;;49.55;8.18;;;;;;;;;;5026088;28;20393;-58
2022/09/26 14:29:24;;;;;;;60.70;9.05;;;;;;;;;;5026879;28;20037;-58
2022/09/26 14:32:00;;;;;;;84.10;9.52;;;;;;;;;;5028098;28;20044;-58
2022/09/26 14:34:29;;;;;;;46.50;7.75;;;;;;;;;;5031590;28;20108;-58
2022/09/26 14:36:59;;;;;;;57.05;8.50;;;;;;;;;;5031133;28;20109;-60
2022/09/26 14:39:46;;;;;;;134.68;14.35;;;;;;;;;;5026941;28;20037;-58
2022/09/26 14:42:16;;;;;;;75.57;9.85;;;;;;;;;;5026552;28;20647;-58
2022/09/26 14:44:49;;;;;;;70.50;9.95;;;;;;;;;;5025318;28;20446;-58
2022/09/26 14:47:16;;;;;;;;;;;;;;;;;;5026926;28;20053;-60
2022/09/26 14:49:51;;;;;;;92.85;11.95;;;;;;;;;;5028333;28;19921;-59
2022/09/26 14:52:18;;;;;;;51.67;9.52;;;;;;;;;;5028594;28;20069;-60
2022/09/26 14:54:45;;;;;;;59.67;9.63;;;;;;;;;;5024928;28;20041;-59
2022/09/26 14:57:22;;;;;;;77.35;11.77;;;;;;;;;;5025597;28;20045;-61
2022/09/26 14:59:48;;;;;;;89.50;10.82;;;;;;;;;;5026929;28;20095;-61
2022/09/26 15:02:37;;;;;;;52.20;10.55;;;;;;;;;;5026239;28;20072;-60
2022/09/26 15:05:07;;;;;;;124.00;14.18;;;;;;;;;;5025668;28;20045;-60
2022/09/26 15:07:39;;;;;;;121.45;13.50;;;;;;;;;;5029684;28;20041;-60
2022/09/26 15:10:17;;;;;;;171.15;18.20;;;;;;;;;;5029909;28;20131;-61
2022/09/26 15:13:07;;;;;;;60.17;8.85;;;;;;;;;;5026135;28;20044;-60