Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:07;;;;;;;29.20;10.73;;;;;;;;;;5049552;28;20549;-68
2023/02/18 00:03:32;;;;;;;28.58;12.10;;;;;;;;;;5059180;28;20254;-68
2023/02/18 00:05:57;;;;;;;34.28;14.25;;;;;;;;;;5063605;28;20204;-68
2023/02/18 00:08:23;;;;;;;30.88;15.02;;;;;;;;;;5058507;28;20226;-68
2023/02/18 00:10:48;;;;;;;39.20;15.43;;;;;;;;;;5056549;28;20196;-68
2023/02/18 00:13:14;;;;;;;38.63;18.08;;;;;;;;;;5064010;28;20181;-68
2023/02/18 00:15:39;;;;;;;37.47;18.58;;;;;;;;;;5063603;28;20275;-67
2023/02/18 00:18:06;;;;;;;43.00;20.88;;;;;;;;;;5055731;28;20664;-68
2023/02/18 00:20:35;;;;;;;37.00;20.55;;;;;;;;;;5049372;28;20239;-68
2023/02/18 00:23:01;;;;;;;53.45;24.27;;;;;;;;;;5066937;28;20177;-68
2023/02/18 00:25:27;;;;;;;46.28;24.58;;;;;;;;;;5054513;28;20193;-67
2023/02/18 00:27:52;;;;;;;52.58;25.40;;;;;;;;;;5056563;28;20240;-67
2023/02/18 00:30:18;;;;;;;48.80;25.80;;;;;;;;;;5051929;28;20197;-68
2023/02/18 00:32:43;;;;;;;51.40;26.63;;;;;;;;;;5055071;28;20192;-68
2023/02/18 00:35:08;;;;;;;52.67;29.58;;;;;;;;;;5055451;28;20221;-68
2023/02/18 00:37:34;;;;;;;47.05;28.35;;;;;;;;;;5052297;28;20276;-67
2023/02/18 00:39:59;;;;;;;58.42;29.90;;;;;;;;;;5055519;28;20474;-68
2023/02/18 00:42:25;;;;;;;56.72;31.30;;;;;;;;;;5057730;28;20255;-68
2023/02/18 00:44:50;;;;;;;57.25;32.15;;;;;;;;;;5066039;28;20630;-68
2023/02/18 00:47:15;;;;;;;58.08;33.40;;;;;;;;;;5058501;28;20757;-68
2023/02/18 00:49:41;;;;;;;61.53;33.58;;;;;;;;;;5050260;28;20725;-67
2023/02/18 00:52:06;;;;;;;65.53;34.63;;;;;;;;;;5053914;28;20197;-68
2023/02/18 00:54:32;;;;;;;61.70;33.60;;;;;;;;;;5056309;28;20201;-68
2023/02/18 00:56:57;;;;;;;66.43;36.47;;;;;;;;;;5062040;28;20188;-68
2023/02/18 00:59:23;;;;;;;69.82;36.60;;;;;;;;;;5052893;28;20299;-67
2023/02/18 01:01:48;;;;;;;66.57;36.30;;;;;;;;;;5058873;28;20193;-68
2023/02/18 01:04:13;;;;;;;64.03;36.03;;;;;;;;;;5067743;28;20288;-68
2023/02/18 01:06:39;;;;;;;63.83;36.50;;;;;;;;;;5062804;28;20197;-68
2023/02/18 01:09:05;;;;;;;69.68;38.28;;;;;;;;;;5047643;28;20210;-68
2023/02/18 01:11:30;;;;;;;67.00;36.60;;;;;;;;;;5056925;28;20185;-68
2023/02/18 01:13:55;;;;;;;67.28;36.50;;;;;;;;;;5067347;28;20184;-68
2023/02/18 01:16:21;;;;;;;79.25;37.75;;;;;;;;;;5063132;28;20190;-68
2023/02/18 01:18:47;;;;;;;69.57;36.95;;;;;;;;;;5048128;28;20530;-68
2023/02/18 01:21:12;;;;;;;62.80;36.42;;;;;;;;;;5061454;28;20177;-68
2023/02/18 01:23:40;;;;;;;68.00;37.60;;;;;;;;;;5059312;28;20189;-68
2023/02/18 01:26:06;;;;;;;65.25;36.33;;;;;;;;;;5060726;28;20231;-68
2023/02/18 01:28:32;;;;;;;73.18;37.03;;;;;;;;;;5047626;28;20209;-68
2023/02/18 01:30:57;;;;;;;65.32;36.05;;;;;;;;;;5052963;28;20219;-67
2023/02/18 01:33:23;;;;;;;64.25;35.67;;;;;;;;;;5057643;28;20354;-67
2023/02/18 01:35:48;;;;;;;76.20;37.50;;;;;;;;;;5060839;28;20242;-67
2023/02/18 01:38:14;;;;;;;68.18;35.78;;;;;;;;;;5059523;28;20208;-68
2023/02/18 01:40:53;;;;;;;80.13;37.17;;;;;;;;;;5056581;28;20181;-67
2023/02/18 01:43:20;;;;;;;78.18;35.22;;;;;;;;;;5072074;28;20172;-67
2023/02/18 01:46:05;;;;;;;74.25;37.47;;;;;;;;;;5048085;28;20181;-67
2023/02/18 01:49:11;;;;;;;64.25;35.42;;;;;;;;;;5063462;28;20664;-67
2023/02/18 01:51:45;;;;;;;80.28;38.17;;;;;;;;;;5066647;28;20196;-67
2023/02/18 01:54:15;;;;;;;75.38;35.83;;;;;;;;;;5048384;28;20288;-68
2023/02/18 01:56:48;;;;;;;75.15;35.60;;;;;;;;;;5053002;28;20207;-67
2023/02/18 01:59:24;;;;;;;71.65;36.03;;;;;;;;;;5058316;28;20213;-67
2023/02/18 02:01:49;;;;;;;77.32;35.20;;;;;;;;;;5056353;28;20197;-67
2023/02/18 02:04:15;;;;;;;78.88;36.10;;;;;;;;;;5064435;28;20239;-68
2023/02/18 02:06:40;;;;;;;71.22;34.90;;;;;;;;;;5054024;28;20181;-67
2023/02/18 02:09:10;;;;;;;90.88;36.38;;;;;;;;;;5066998;28;20201;-67
2023/02/18 02:11:48;;;;;;;76.95;34.83;;;;;;;;;;5071084;28;20185;-67
2023/02/18 02:14:40;;;;;;;66.43;35.00;;;;;;;;;;5061707;28;20488;-67
2023/02/18 02:17:12;;;;;;;66.00;33.60;;;;;;;;;;5060745;28;20267;-67
2023/02/18 02:19:55;;;;;;;80.47;34.65;;;;;;;;;;5058111;28;20185;-67
2023/02/18 02:22:51;;;;;;;77.85;33.95;;;;;;;;;;5054223;28;20177;-68
2023/02/18 02:25:38;;;;;;;74.13;35.00;;;;;;;;;;5051432;28;20189;-68
2023/02/18 02:28:35;;;;;;;76.75;36.15;;;;;;;;;;5058041;28;20216;-68
2023/02/18 02:31:23;;;;;;;75.95;35.92;;;;;;;;;;5053731;28;20270;-67
2023/02/18 02:34:04;;;;;;;81.78;34.70;;;;;;;;;;5051215;28;20185;-68
2023/02/18 02:36:58;;;;;;;78.45;34.25;;;;;;;;;;5055774;28;20437;-68
2023/02/18 02:39:42;;;;;;;83.38;33.40;;;;;;;;;;5063858;28;20670;-68
2023/02/18 02:42:18;;;;;;;71.35;33.42;;;;;;;;;;5070735;28;20181;-67
2023/02/18 02:44:55;;;;;;;72.03;32.83;;;;;;;;;;5055784;28;20204;-67
2023/02/18 02:47:46;;;;;;;83.90;32.30;;;;;;;;;;5061194;28;20599;-67
2023/02/18 02:50:15;;;;;;;69.13;30.98;;;;;;;;;;5048932;28;20391;-67
2023/02/18 02:52:49;;;;;;;80.45;32.20;;;;;;;;;;5059697;28;20193;-67
2023/02/18 02:55:14;;;;;;;76.30;31.85;;;;;;;;;;5055158;28;20193;-67
2023/02/18 02:57:42;;;;;;;77.75;32.35;;;;;;;;;;5061445;28;20189;-67
2023/02/18 03:00:09;;;;;;;71.55;29.67;;;;;;;;;;5062101;28;20211;-67
2023/02/18 03:02:45;;;;;;;74.70;31.30;;;;;;;;;;5056762;28;20176;-67
2023/02/18 03:05:47;;;;;;;76.40;31.33;;;;;;;;;;5068538;28;20279;-67
2023/02/18 03:08:40;;;;;;;65.20;29.83;;;;;;;;;;5053303;28;20215;-69
2023/02/18 03:11:16;;;;;;;61.38;29.38;;;;;;;;;;5056866;28;20285;-67
2023/02/18 03:14:16;;;;;;;66.63;28.50;;;;;;;;;;5050710;28;20180;-69
2023/02/18 03:16:47;;;;;;;66.38;26.73;;;;;;;;;;5053623;28;20196;-68
2023/02/18 03:19:46;;;;;;;64.20;28.85;;;;;;;;;;5055499;28;20186;-69
2023/02/18 03:22:19;;;;;;;68.32;28.15;;;;;;;;;;5064972;28;20204;-68
2023/02/18 03:24:53;;;;;;;69.53;28.38;;;;;;;;;;5068785;28;20208;-69
2023/02/18 03:27:26;;;;;;;69.88;29.33;;;;;;;;;;5049183;28;20233;-69
2023/02/18 03:29:57;;;;;;;67.65;28.38;;;;;;;;;;5052524;28;20188;-69
2023/02/18 03:32:25;;;;;;;63.55;28.98;;;;;;;;;;5055950;28;20186;-69
2023/02/18 03:35:00;;;;;;;64.25;28.38;;;;;;;;;;5052985;28;20637;-69
2023/02/18 03:37:26;;;;;;;74.22;28.70;;;;;;;;;;5051872;28;20388;-68
2023/02/18 03:39:55;;;;;;;63.08;27.15;;;;;;;;;;5054988;28;20268;-68
2023/02/18 03:42:27;;;;;;;63.05;24.95;;;;;;;;;;5049410;28;20335;-68
2023/02/18 03:44:52;;;;;;;56.13;23.83;;;;;;;;;;5050552;28;20714;-68
2023/02/18 03:47:18;;;;;;;56.28;23.65;;;;;;;;;;5061075;28;20257;-70
2023/02/18 03:49:43;;;;;;;57.40;23.75;;;;;;;;;;5056604;28;20197;-69
2023/02/18 03:52:10;;;;;;;47.80;21.65;;;;;;;;;;5049095;28;20231;-68
2023/02/18 03:54:36;;;;;;;50.88;22.08;;;;;;;;;;5062299;28;20257;-69
2023/02/18 03:57:01;;;;;;;48.65;20.42;;;;;;;;;;5057040;28;20504;-68
2023/02/18 03:59:27;;;;;;;47.00;20.83;;;;;;;;;;5053381;28;20410;-68
2023/02/18 04:01:52;;;;;;;49.85;22.55;;;;;;;;;;5057755;28;20563;-68
2023/02/18 04:04:17;;;;;;;54.40;22.50;;;;;;;;;;5050710;28;20190;-68
2023/02/18 04:06:43;;;;;;;52.72;22.35;;;;;;;;;;5056973;28;20316;-68
2023/02/18 04:09:08;;;;;;;58.08;23.35;;;;;;;;;;5052806;28;20236;-68
2023/02/18 04:11:38;;;;;;;52.65;22.50;;;;;;;;;;5068029;28;20558;-68
2023/02/18 04:14:04;;;;;;;56.17;23.15;;;;;;;;;;5057882;28;20229;-69
2023/02/18 04:16:30;;;;;;;55.35;23.88;;;;;;;;;;5062026;28;20221;-66
2023/02/18 04:18:55;;;;;;;66.07;25.75;;;;;;;;;;5050443;28;20672;-68
2023/02/18 04:21:21;;;;;;;63.50;25.77;;;;;;;;;;5053375;28;20204;-68
2023/02/18 04:23:46;;;;;;;74.15;27.08;;;;;;;;;;5053043;28;20182;-68
2023/02/18 04:26:11;;;;;;;67.03;26.27;;;;;;;;;;5062334;28;20248;-68
2023/02/18 04:28:37;;;;;;;73.72;27.70;;;;;;;;;;5056482;28;20260;-68
2023/02/18 04:31:02;;;;;;;78.22;29.40;;;;;;;;;;5058789;28;20523;-68
2023/02/18 04:33:28;;;;;;;75.88;28.35;;;;;;;;;;5066295;28;20617;-69
2023/02/18 04:35:53;;;;;;;76.53;28.40;;;;;;;;;;5062602;28;20193;-69
2023/02/18 04:38:18;;;;;;;76.55;28.20;;;;;;;;;;5062024;28;20302;-68
2023/02/18 04:40:44;;;;;;;80.72;28.42;;;;;;;;;;5061179;28;20207;-70
2023/02/18 04:43:10;;;;;;;80.53;28.45;;;;;;;;;;5067647;28;20581;-67
2023/02/18 04:45:35;;;;;;;70.63;27.23;;;;;;;;;;5056873;28;20185;-67
2023/02/18 04:48:00;;;;;;;73.65;26.70;;;;;;;;;;5046394;28;20201;-68
2023/02/18 04:50:26;;;;;;;68.25;25.17;;;;;;;;;;5066457;28;20243;-68
2023/02/18 04:52:51;;;;;;;74.82;26.90;;;;;;;;;;5060514;28;20523;-68
2023/02/18 04:55:17;;;;;;;70.90;25.58;;;;;;;;;;5066617;28;20667;-68
2023/02/18 04:57:42;;;;;;;67.70;24.77;;;;;;;;;;5067335;28;20192;-68
2023/02/18 05:00:12;;;;;;;65.22;24.75;;;;;;;;;;5067303;28;20221;-69
2023/02/18 05:02:37;;;;;;;66.53;24.95;;;;;;;;;;5056435;28;20189;-69
2023/02/18 05:05:02;;;;;;;66.90;25.50;;;;;;;;;;5060515;28;20185;-69
2023/02/18 05:07:28;;;;;;;63.45;25.20;;;;;;;;;;5049358;28;20199;-70
2023/02/18 05:09:53;;;;;;;65.40;24.25;;;;;;;;;;5047733;28;20216;-69
2023/02/18 05:12:18;;;;;;;51.15;20.20;;;;;;;;;;5052630;28;20245;-69
2023/02/18 05:14:44;;;;;;;54.83;22.77;;;;;;;;;;5059063;28;20201;-69
2023/02/18 05:17:09;;;;;;;51.72;20.73;;;;;;;;;;5056152;28;20630;-69
2023/02/18 05:19:35;;;;;;;53.15;21.33;;;;;;;;;;5051645;28;20618;-70
2023/02/18 05:22:00;;;;;;;56.53;22.15;;;;;;;;;;5051382;28;20182;-70
2023/02/18 05:24:25;;;;;;;45.85;19.35;;;;;;;;;;5048644;28;20316;-69
2023/02/18 05:26:51;;;;;;;53.60;20.17;;;;;;;;;;5054862;28;20711;-69
2023/02/18 05:29:16;;;;;;;55.75;20.25;;;;;;;;;;5052752;28;20278;-69
2023/02/18 05:31:42;;;;;;;47.85;19.73;;;;;;;;;;5055748;28;20208;-69
2023/02/18 05:34:07;;;;;;;43.88;17.45;;;;;;;;;;5058402;28;20196;-70
2023/02/18 05:36:33;;;;;;;40.30;16.20;;;;;;;;;;5057348;28;20585;-67
2023/02/18 05:38:58;;;;;;;41.80;16.45;;;;;;;;;;5056233;28;20181;-68
2023/02/18 05:41:23;;;;;;;43.75;15.52;;;;;;;;;;5054173;28;20233;-68
2023/02/18 05:46:33;;;;;;;36.83;14.57;;;;;;;;;;5056544;28;20181;-67
2023/02/18 05:48:58;;;;;;;33.00;12.75;;;;;;;;;;5054396;28;20288;-68
2023/02/18 05:51:23;;;;;;;33.08;12.48;;;;;;;;;;5049936;28;20193;-70
2023/02/18 05:53:49;;;;;;;30.67;11.85;;;;;;;;;;5059632;28;20177;-70
2023/02/18 05:56:14;;;;;;;25.83;10.00;;;;;;;;;;5058643;28;20272;-69
2023/02/18 05:58:39;;;;;;;24.75;10.60;;;;;;;;;;5050513;28;20594;-69
2023/02/18 06:01:05;;;;;;;26.45;10.13;;;;;;;;;;5052709;28;20218;-71
2023/02/18 06:03:30;;;;;;;22.85;9.38;;;;;;;;;;5057172;28;20193;-68
2023/02/18 06:05:55;;;;;;;22.85;9.00;;;;;;;;;;5057756;28;20653;-72
2023/02/18 06:08:21;;;;;;;21.23;9.02;;;;;;;;;;5052400;28;20209;-72
2023/02/18 06:10:46;;;;;;;18.92;8.65;;;;;;;;;;5051174;28;20190;-73
2023/02/18 06:13:12;;;;;;;14.80;6.85;;;;;;;;;;5054047;28;20202;-73
2023/02/18 06:15:38;;;;;;;13.68;6.45;;;;;;;;;;5052385;28;20192;-73
2023/02/18 06:18:04;;;;;;;13.13;6.05;;;;;;;;;;5056255;28;21435;-68
2023/02/18 06:20:30;;;;;;;12.82;5.72;;;;;;;;;;5057723;28;20191;-71
2023/02/18 06:22:55;;;;;;;12.65;5.88;;;;;;;;;;5057404;28;20180;-71
2023/02/18 06:25:20;;;;;;;9.43;5.13;;;;;;;;;;5066070;28;20180;-71
2023/02/18 06:27:46;;;;;;;11.55;5.75;;;;;;;;;;5055938;28;20247;-71
2023/02/18 06:30:11;;;;;;;10.80;5.57;;;;;;;;;;5053707;28;20196;-70
2023/02/18 06:32:37;;;;;;;8.82;5.05;;;;;;;;;;5054976;28;20680;-69
2023/02/18 06:35:02;;;;;;;8.30;5.05;;;;;;;;;;5063017;28;20279;-71
2023/02/18 06:37:28;;;;;;;7.68;4.90;;;;;;;;;;5062562;28;20184;-71
2023/02/18 06:39:53;;;;;;;8.77;5.22;;;;;;;;;;5067851;28;20589;-72
2023/02/18 06:42:18;;;;;;;8.65;5.47;;;;;;;;;;5059354;28;20193;-73
2023/02/18 06:44:44;;;;;;;9.15;5.38;;;;;;;;;;5050101;28;20194;-72
2023/02/18 06:47:09;;;;;;;8.68;5.63;;;;;;;;;;5051107;28;20607;-72
2023/02/18 06:49:35;;;;;;;10.00;5.15;;;;;;;;;;5051541;28;20217;-73
2023/02/18 06:52:00;;;;;;;8.63;5.20;;;;;;;;;;5059187;28;20270;-70
2023/02/18 06:54:26;;;;;;;9.27;5.25;;;;;;;;;;5057601;28;20645;-73
2023/02/18 06:56:51;;;;;;;8.95;5.00;;;;;;;;;;5057509;28;20191;-72
2023/02/18 06:59:17;;;;;;;8.85;5.38;;;;;;;;;;5049020;28;20642;-73
2023/02/18 07:01:42;;;;;;;9.93;5.13;;;;;;;;;;5055957;28;20626;-71
2023/02/18 07:04:08;;;;;;;9.90;5.75;;;;;;;;;;5057269;28;20190;-71
2023/02/18 07:06:33;;;;;;;9.05;5.55;;;;;;;;;;5051363;28;20193;-71
2023/02/18 07:08:58;;;;;;;7.82;5.25;;;;;;;;;;5052882;28;20291;-71
2023/02/18 07:11:24;;;;;;;8.10;5.25;;;;;;;;;;5049183;28;20670;-72
2023/02/18 07:13:49;;;;;;;8.35;5.07;;;;;;;;;;5049187;28;20181;-72
2023/02/18 07:16:14;;;;;;;7.93;5.43;;;;;;;;;;5053638;28;20857;-71
2023/02/18 07:18:40;;;;;;;10.30;6.10;;;;;;;;;;5050618;28;20186;-71
2023/02/18 07:21:05;;;;;;;9.43;6.05;;;;;;;;;;5049966;28;20272;-71
2023/02/18 07:23:30;;;;;;;9.75;6.38;;;;;;;;;;5061504;28;20216;-71
2023/02/18 07:26:10;;;;;;;11.10;6.82;;;;;;;;;;5063199;28;20204;-71
2023/02/18 07:28:36;;;;;;;12.52;7.22;;;;;;;;;;5054517;28;20275;-71
2023/02/18 07:31:01;;;;;;;14.77;8.73;;;;;;;;;;5058171;28;20208;-71
2023/02/18 07:33:27;;;;;;;16.92;10.30;;;;;;;;;;5055356;28;20198;-71
2023/02/18 07:35:57;;;;;;;17.83;10.18;;;;;;;;;;5052536;28;20500;-71
2023/02/18 07:38:23;;;;;;;18.73;10.68;;;;;;;;;;5055654;28;20197;-71
2023/02/18 07:40:49;;;;;;;21.25;11.63;;;;;;;;;;5052052;28;20236;-73
2023/02/18 07:43:14;;;;;;;25.20;13.15;;;;;;;;;;5047159;28;20271;-73
2023/02/18 07:45:39;;;;;;;26.05;14.18;;;;;;;;;;5059858;28;20190;-72
2023/02/18 07:48:05;;;;;;;27.55;14.40;;;;;;;;;;5050725;28;20197;-71
2023/02/18 07:50:35;;;;;;;25.15;14.65;;;;;;;;;;5044229;28;20640;-72
2023/02/18 07:53:02;;;;;;;25.00;14.88;;;;;;;;;;5050517;28;20272;-70
2023/02/18 07:55:47;;;;;;;27.70;15.70;;;;;;;;;;5056208;28;20252;-71
2023/02/18 07:58:13;;;;;;;24.90;15.23;;;;;;;;;;5052908;28;20251;-72
2023/02/18 08:00:38;;;;;;;25.48;15.95;;;;;;;;;;5054558;28;20221;-71
2023/02/18 08:03:04;;;;;;;33.88;15.68;;;;;;;;;;5059669;28;20189;-70
2023/02/18 08:05:30;;;;;;;24.25;14.27;;;;;;;;;;5050313;28;20593;-69
2023/02/18 08:07:55;;;;;;;25.00;15.35;;;;;;;;;;5053083;28;20209;-70
2023/02/18 08:10:20;;;;;;;24.83;14.85;;;;;;;;;;5055424;28;20193;-70
2023/02/18 08:12:46;;;;;;;25.02;14.40;;;;;;;;;;5055623;28;20188;-69
2023/02/18 08:15:12;;;;;;;22.50;12.95;;;;;;;;;;5068049;28;20638;-70
2023/02/18 08:17:37;;;;;;;24.05;12.68;;;;;;;;;;5059831;28;20192;-69
2023/02/18 08:20:04;;;;;;;19.67;10.82;;;;;;;;;;5058769;28;20269;-69
2023/02/18 08:22:29;;;;;;;16.08;8.95;;;;;;;;;;5050753;28;20182;-69
2023/02/18 08:24:55;;;;;;;16.08;8.40;;;;;;;;;;5046816;28;20247;-69
2023/02/18 08:27:21;;;;;;;13.52;8.35;;;;;;;;;;5051706;28;20325;-68
2023/02/18 08:29:46;;;;;;;12.32;6.95;;;;;;;;;;5050847;28;20474;-69
2023/02/18 08:32:12;;;;;;;14.13;6.90;;;;;;;;;;5049157;28;20238;-70
2023/02/18 08:34:37;;;;;;;10.88;7.15;;;;;;;;;;5053683;28;20670;-68
2023/02/18 08:37:03;;;;;;;12.32;6.45;;;;;;;;;;5050911;28;20497;-69
2023/02/18 08:39:36;;;;;;;11.32;6.95;;;;;;;;;;5067934;28;20209;-69
2023/02/18 08:42:01;;;;;;;11.32;6.82;;;;;;;;;;5058242;28;20181;-68
2023/02/18 08:44:27;;;;;;;10.55;6.40;;;;;;;;;;5057526;28;20192;-68
2023/02/18 08:46:52;;;;;;;16.10;7.22;;;;;;;;;;5047440;28;20890;-69
2023/02/18 08:49:23;;;;;;;12.27;6.68;;;;;;;;;;5052414;28;20923;-69
2023/02/18 08:51:49;;;;;;;13.82;7.80;;;;;;;;;;5052974;28;20185;-69
2023/02/18 08:54:15;;;;;;;12.50;8.05;;;;;;;;;;5048433;28;20182;-69
2023/02/18 08:56:40;;;;;;;14.35;8.00;;;;;;;;;;5050639;28;20255;-68
2023/02/18 08:59:06;;;;;;;13.60;8.30;;;;;;;;;;5047020;28;20245;-68
2023/02/18 09:01:31;;;;;;;15.95;8.38;;;;;;;;;;5047761;28;20217;-70
2023/02/18 09:03:57;;;;;;;16.80;9.38;;;;;;;;;;5049185;28;20258;-69
2023/02/18 09:06:22;;;;;;;14.48;9.40;;;;;;;;;;5051590;28;20339;-69
2023/02/18 09:08:47;;;;;;;15.95;9.98;;;;;;;;;;5060275;28;20222;-69
2023/02/18 09:11:13;;;;;;;17.30;10.27;;;;;;;;;;5053220;28;20326;-70
2023/02/18 09:13:39;;;;;;;15.10;9.55;;;;;;;;;;5058947;28;20188;-69
2023/02/18 09:16:07;;;;;;;25.00;11.98;;;;;;;;;;5056946;28;20608;-68
2023/02/18 09:18:36;;;;;;;17.45;10.43;;;;;;;;;;5057795;28;20489;-69
2023/02/18 09:21:04;;;;;;;22.30;10.25;;;;;;;;;;5050920;28;20186;-67
2023/02/18 09:23:31;;;;;;;20.15;10.23;;;;;;;;;;5052421;28;20609;-69
2023/02/18 09:25:57;;;;;;;19.05;10.98;;;;;;;;;;5056880;28;20192;-69
2023/02/18 09:28:23;;;;;;;20.17;10.65;;;;;;;;;;5055868;28;20229;-70
2023/02/18 09:30:48;;;;;;;19.15;10.32;;;;;;;;;;5054545;28;20185;-69
2023/02/18 09:33:14;;;;;;;18.27;10.90;;;;;;;;;;5053331;28;20216;-70
2023/02/18 09:35:43;;;;;;;25.77;10.75;;;;;;;;;;5058020;28;20186;-70
2023/02/18 09:38:11;;;;;;;20.08;10.23;;;;;;;;;;5053524;28;20208;-69
2023/02/18 09:40:40;;;;;;;20.30;10.35;;;;;;;;;;5055865;28;20189;-70
2023/02/18 09:43:06;;;;;;;23.17;9.63;;;;;;;;;;5050082;28;20605;-69
2023/02/18 09:45:32;;;;;;;15.00;9.23;;;;;;;;;;5048695;28;20231;-69
2023/02/18 09:48:00;;;;;;;17.83;8.55;;;;;;;;;;5056716;28;20206;-69
2023/02/18 09:50:29;;;;;;;13.80;8.02;;;;;;;;;;5053179;28;20197;-70
2023/02/18 09:52:57;;;;;;;20.08;8.60;;;;;;;;;;5052614;28;20356;-71
2023/02/18 09:55:40;;;;;;;17.77;8.75;;;;;;;;;;5053944;28;20264;-69
2023/02/18 09:58:18;;;;;;;21.92;9.35;;;;;;;;;;5054378;28;20173;-70
2023/02/18 10:00:47;;;;;;;16.67;7.93;;;;;;;;;;5055911;28;20200;-69
2023/02/18 10:03:17;;;;;;;21.75;8.73;;;;;;;;;;5055648;28;20209;-69
2023/02/18 10:06:02;;;;;;;25.67;8.95;;;;;;;;;;5053222;28;20243;-69
2023/02/18 10:08:33;;;;;;;25.42;8.68;;;;;;;;;;5052322;28;20211;-71
2023/02/18 10:10:59;;;;;;;17.90;8.65;;;;;;;;;;5053020;28;20181;-69
2023/02/18 10:13:28;;;;;;;18.15;8.35;;;;;;;;;;5051697;28;20196;-69
2023/02/18 10:15:53;;;;;;;23.67;7.95;;;;;;;;;;5058067;28;20667;-70
2023/02/18 10:18:27;;;;;;;14.68;8.10;;;;;;;;;;5064718;28;20177;-68
2023/02/18 10:21:00;;;;;;;20.52;7.63;;;;;;;;;;5057142;28;20267;-70
2023/02/18 10:23:28;;;;;;;20.23;7.55;;;;;;;;;;5057891;28;20492;-70
2023/02/18 10:25:55;;;;;;;21.23;7.85;;;;;;;;;;5048028;28;20273;-71
2023/02/18 10:28:23;;;;;;;16.30;7.28;;;;;;;;;;5056117;28;20244;-70
2023/02/18 10:30:58;;;;;;;17.20;7.32;;;;;;;;;;5052919;28;20200;-71
2023/02/18 10:33:29;;;;;;;15.68;7.10;;;;;;;;;;5051132;28;20192;-71
2023/02/18 10:36:23;;;;;;;17.08;6.90;;;;;;;;;;5055314;28;20592;-71
2023/02/18 10:39:24;;;;;;;22.02;7.75;;;;;;;;;;5059304;28;20185;-69
2023/02/18 10:42:25;;;;;;;19.77;7.57;;;;;;;;;;5050905;28;20204;-69
2023/02/18 10:45:02;;;;;;;18.33;6.88;;;;;;;;;;5063241;28;20691;-68
2023/02/18 10:47:55;;;;;;;19.40;7.57;;;;;;;;;;5052509;28;20295;-70
2023/02/18 10:50:29;;;;;;;22.83;6.78;;;;;;;;;;5051068;28;20704;-70
2023/02/18 10:52:58;;;;;;;12.32;6.15;;;;;;;;;;5061699;28;20200;-69
2023/02/18 10:55:36;;;;;;;13.68;6.65;;;;;;;;;;5052609;28;20543;-69
2023/02/18 10:58:02;;;;;;;22.88;7.75;;;;;;;;;;5053786;28;20268;-69
2023/02/18 11:00:34;;;;;;;14.63;6.93;;;;;;;;;;5065392;28;20300;-69
2023/02/18 11:03:19;;;;;;;19.10;7.95;;;;;;;;;;5054225;28;20189;-69
2023/02/18 11:05:47;;;;;;;16.55;7.43;;;;;;;;;;5054515;28;20190;-69
2023/02/18 11:08:25;;;;;;;18.85;7.88;;;;;;;;;;5054686;28;20256;-68
2023/02/18 11:10:52;;;;;;;18.83;7.80;;;;;;;;;;5056581;28;20280;-68
2023/02/18 11:13:28;;;;;;;22.83;7.15;;;;;;;;;;5046604;28;20244;-66
2023/02/18 11:16:03;;;;;;;22.90;7.13;;;;;;;;;;5052876;28;20242;-68
2023/02/18 11:18:33;;;;;;;18.30;7.28;;;;;;;;;;5058807;28;20189;-68
2023/02/18 11:21:01;;;;;;;15.40;6.63;;;;;;;;;;5050692;28;20270;-68
2023/02/18 11:23:27;;;;;;;22.73;7.85;;;;;;;;;;5049887;28;20205;-68
2023/02/18 11:26:05;;;;;;;17.75;6.70;;;;;;;;;;5068707;28;20662;-67
2023/02/18 11:28:45;;;;;;;16.48;6.88;;;;;;;;;;5056794;28;20525;-68
2023/02/18 11:31:18;;;;;;;16.50;6.47;;;;;;;;;;5065010;28;20177;-69
2023/02/18 11:33:48;;;;;;;13.48;5.85;;;;;;;;;;5056717;28;20189;-68
2023/02/18 11:36:22;;;;;;;19.10;6.50;;;;;;;;;;5054170;28;20454;-67
2023/02/18 11:38:56;;;;;;;20.73;5.72;;;;;;;;;;5053169;28;20544;-68
2023/02/18 11:41:38;;;;;;;25.08;6.38;;;;;;;;;;5067143;28;20192;-68
2023/02/18 11:44:06;;;;;;;18.25;6.15;;;;;;;;;;5067246;28;20262;-69
2023/02/18 11:46:32;;;;;;;16.98;5.63;;;;;;;;;;5049446;28;20629;-68
2023/02/18 11:49:19;;;;;;;16.45;6.28;;;;;;;;;;5054132;28;20339;-68
2023/02/18 11:51:46;;;;;;;18.55;7.55;;;;;;;;;;5032580;28;20632;-68
2023/02/18 11:54:25;;;;;;;20.08;5.93;;;;;;;;;;5051151;28;20191;-68
2023/02/18 11:57:00;;;;;;;16.17;5.63;;;;;;;;;;5048762;28;20180;-68
2023/02/18 11:59:28;;;;;;;22.92;6.15;;;;;;;;;;5058257;28;20181;-67
2023/02/18 12:01:59;;;;;;;18.23;5.80;;;;;;;;;;5064266;28;20196;-68
2023/02/18 12:04:39;;;;;;;16.35;6.78;;;;;;;;;;5055872;28;20235;-67
2023/02/18 12:07:25;;;;;;;23.10;5.45;;;;;;;;;;5054922;28;20184;-68
2023/02/18 12:09:55;;;;;;;26.98;5.55;;;;;;;;;;5053139;28;20513;-68
2023/02/18 12:12:29;;;;;;;19.92;5.18;;;;;;;;;;5060670;28;20299;-67
2023/02/18 12:14:55;;;;;;;20.90;5.15;;;;;;;;;;5054543;28;20250;-68
2023/02/18 12:17:49;;;;;;;21.00;3.95;;;;;;;;;;5052522;28;20188;-69
2023/02/18 12:20:33;;;;;;;22.15;5.13;;;;;;;;;;5049130;28;20193;-68
2023/02/18 12:23:17;;;;;;;12.65;3.85;;;;;;;;;;5058815;28;20177;-69
2023/02/18 12:26:00;;;;;;;18.40;3.92;;;;;;;;;;5058698;28;20189;-69
2023/02/18 12:28:57;;;;;;;13.63;3.35;;;;;;;;;;5055307;28;20558;-69
2023/02/18 12:31:26;;;;;;;21.83;4.70;;;;;;;;;;5064006;28;20613;-68
2023/02/18 12:34:09;;;;;;;13.07;3.20;;;;;;;;;;5055319;28;20239;-68
2023/02/18 12:36:56;;;;;;;15.25;3.10;;;;;;;;;;5051420;28;20185;-68
2023/02/18 12:39:34;;;;;;;15.23;3.33;;;;;;;;;;5051609;28;20457;-68
2023/02/18 12:42:39;;;;;;;17.35;3.67;;;;;;;;;;5047819;28;20181;-66
2023/02/18 12:45:30;;;;;;;16.83;2.83;;;;;;;;;;5054397;28;20196;-66
2023/02/18 12:48:16;;;;;;;20.67;2.92;;;;;;;;;;5059872;28;20195;-66
2023/02/18 12:51:09;;;;;;;12.48;3.05;;;;;;;;;;5049354;28;20238;-66
2023/02/18 12:54:02;;;;;;;11.55;2.92;;;;;;;;;;5047035;28;20276;-67
2023/02/18 12:56:45;;;;;;;15.30;3.20;;;;;;;;;;5060842;28;20215;-67
2023/02/18 12:59:19;;;;;;;9.18;2.20;;;;;;;;;;5048980;28;20695;-66
2023/02/18 13:01:55;;;;;;;12.48;2.65;;;;;;;;;;5049830;28;20294;-66
2023/02/18 13:04:39;;;;;;;16.90;2.67;;;;;;;;;;5050053;28;20193;-66
2023/02/18 13:07:29;;;;;;;18.38;2.92;;;;;;;;;;5050383;28;20219;-68
2023/02/18 13:10:32;;;;;;;12.63;2.53;;;;;;;;;;5054122;28;20271;-68
2023/02/18 13:13:18;;;;;;;16.65;4.07;;;;;;;;;;5056523;28;20259;-68
2023/02/18 13:16:00;;;;;;;11.00;2.55;;;;;;;;;;5053981;28;20181;-68
2023/02/18 13:18:30;;;;;;;11.27;2.45;;;;;;;;;;5061075;28;20315;-68
2023/02/18 13:21:15;;;;;;;8.23;2.28;;;;;;;;;;5048223;28;20607;-68
2023/02/18 13:23:56;;;;;;;11.20;2.78;;;;;;;;;;5058308;28;20257;-68
2023/02/18 13:26:23;;;;;;;11.93;2.25;;;;;;;;;;5051958;28;20192;-67
2023/02/18 13:29:00;;;;;;;11.10;2.22;;;;;;;;;;5049830;28;20558;-67
2023/02/18 13:31:39;;;;;;;10.15;2.08;;;;;;;;;;5056073;28;20208;-67
2023/02/18 13:34:46;;;;;;;9.10;2.50;;;;;;;;;;5054105;28;20228;-66
2023/02/18 13:37:39;;;;;;;12.30;2.40;;;;;;;;;;5045960;28;20222;-67
2023/02/18 13:40:13;;;;;;;11.63;2.35;;;;;;;;;;5049485;28;20225;-66
2023/02/18 13:42:38;;;;;;;12.95;2.40;;;;;;;;;;5052891;28;20602;-66
2023/02/18 13:45:23;;;;;;;11.80;2.58;;;;;;;;;;5050787;28;20205;-66
2023/02/18 13:47:49;;;;;;;12.35;2.00;;;;;;;;;;5060070;28;20276;-67
2023/02/18 13:50:20;;;;;;;9.60;1.95;;;;;;;;;;5053086;28;20656;-67
2023/02/18 13:52:47;;;;;;;10.32;2.40;;;;;;;;;;5059445;28;20565;-67
2023/02/18 13:55:19;;;;;;;12.27;2.92;;;;;;;;;;5058121;28;20195;-67
2023/02/18 13:57:47;;;;;;;13.60;3.00;;;;;;;;;;4354917;28;10000841;-67
2023/02/18 14:00:22;;;;;;;10.88;3.15;;;;;;;;;;5055335;28;20200;-68
2023/02/18 14:03:00;;;;;;;9.63;2.67;;;;;;;;;;5061222;28;20199;-67
2023/02/18 14:05:38;;;;;;;13.32;2.85;;;;;;;;;;5061770;28;20208;-67
2023/02/18 14:08:27;;;;;;;15.68;2.95;;;;;;;;;;5064180;28;20219;-66
2023/02/18 14:11:11;;;;;;;11.68;2.20;;;;;;;;;;5045001;28;20259;-67
2023/02/18 14:13:54;;;;;;;10.07;2.38;;;;;;;;;;5056547;28;20196;-68
2023/02/18 14:16:20;;;;;;;7.15;1.90;;;;;;;;;;5061542;28;20505;-67
2023/02/18 14:18:45;;;;;;;8.27;2.30;;;;;;;;;;5066153;28;20177;-67
2023/02/18 14:21:11;;;;;;;10.48;2.40;;;;;;;;;;5051869;28;20199;-67
2023/02/18 14:23:36;;;;;;;7.47;2.20;;;;;;;;;;5060706;28;20188;-67
2023/02/18 14:26:12;;;;;;;7.13;2.38;;;;;;;;;;5063467;28;20203;-67
2023/02/18 14:29:01;;;;;;;8.48;2.75;;;;;;;;;;5063168;28;20392;-67
2023/02/18 14:31:36;;;;;;;10.95;3.05;;;;;;;;;;5052719;28;20196;-67
2023/02/18 14:34:15;;;;;;;10.23;2.88;;;;;;;;;;5053204;28;20177;-67
2023/02/18 14:36:48;;;;;;;10.93;2.85;;;;;;;;;;5061111;28;20199;-67
2023/02/18 14:39:44;;;;;;;9.15;2.33;;;;;;;;;;5052031;28;20192;-67
2023/02/18 14:42:43;;;;;;;11.15;2.47;;;;;;;;;;5057847;28;20184;-67
2023/02/18 14:45:22;;;;;;;9.25;2.80;;;;;;;;;;5062282;28;20410;-67
2023/02/18 14:48:05;;;;;;;14.35;3.15;;;;;;;;;;5063147;28;20196;-67
2023/02/18 14:50:34;;;;;;;11.23;2.83;;;;;;;;;;5060057;28;20201;-66