Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:18;;;;;;;11.83;8.87;;;;;;;;;;5074321;28;20478;-62
2021/12/29 00:02:44;;;;;;;11.20;9.43;;;;;;;;;;5074675;28;20491;-62
2021/12/29 00:05:10;;;;;;;13.50;9.83;;;;;;;;;;5074523;28;20465;-62
2021/12/29 00:07:38;;;;;;;12.97;9.83;;;;;;;;;;5074320;28;20199;-61
2021/12/29 00:10:04;;;;;;;12.80;11.17;;;;;;;;;;5074486;28;20442;-61
2021/12/29 00:12:34;;;;;;;11.77;9.50;;;;;;;;;;5074016;28;20437;-62
2021/12/29 00:15:01;;;;;;;12.87;9.33;;;;;;;;;;5074032;28;20968;-61
2021/12/29 00:17:27;;;;;;;11.50;9.13;;;;;;;;;;5074062;28;20442;-62
2021/12/29 00:19:53;;;;;;;12.00;9.63;;;;;;;;;;5074250;28;20523;-62
2021/12/29 00:22:18;;;;;;;13.93;9.90;;;;;;;;;;5072047;28;20662;-61
2021/12/29 00:24:46;;;;;;;13.47;10.33;;;;;;;;;;5072260;28;20202;-61
2021/12/29 00:27:12;;;;;;;12.17;10.20;;;;;;;;;;5073722;28;20200;-61
2021/12/29 00:29:38;;;;;;;14.47;9.67;;;;;;;;;;5073894;28;20454;-61
2021/12/29 00:32:04;;;;;;;13.23;10.00;;;;;;;;;;5073802;28;20461;-61
2021/12/29 00:34:30;;;;;;;14.70;10.10;;;;;;;;;;5073785;28;20257;-61
2021/12/29 00:36:57;;;;;;;15.30;10.30;;;;;;;;;;5073775;28;20433;-61
2021/12/29 00:39:23;;;;;;;13.43;10.83;;;;;;;;;;5073484;28;20617;-61
2021/12/29 00:41:50;;;;;;;15.87;10.90;;;;;;;;;;5072832;28;21010;-61
2021/12/29 00:44:16;;;;;;;11.13;9.53;;;;;;;;;;5073499;28;20442;-60
2021/12/29 00:46:42;;;;;;;13.30;10.13;;;;;;;;;;5073463;28;20806;-60
2021/12/29 00:49:08;;;;;;;11.77;10.13;;;;;;;;;;5073479;28;20241;-60
2021/12/29 00:51:35;;;;;;;13.20;10.33;;;;;;;;;;5073249;28;20938;-62
2021/12/29 00:54:01;;;;;;;13.53;10.13;;;;;;;;;;5073470;28;20782;-61
2021/12/29 00:56:27;;;;;;;13.10;10.07;;;;;;;;;;5073151;28;20430;-61
2021/12/29 00:58:54;;;;;;;12.13;10.83;;;;;;;;;;5073248;28;20479;-61
2021/12/29 01:01:20;;;;;;;14.13;11.30;;;;;;;;;;5072977;28;21022;-61
2021/12/29 01:03:46;;;;;;;14.67;11.17;;;;;;;;;;5073306;28;20438;-60
2021/12/29 01:06:12;;;;;;;18.97;12.77;;;;;;;;;;5073060;28;20215;-60
2021/12/29 01:08:38;;;;;;;14.93;11.70;;;;;;;;;;5072478;28;21070;-60
2021/12/29 01:11:04;;;;;;;15.43;11.77;;;;;;;;;;5072629;28;20309;-60
2021/12/29 01:13:33;;;;;;;12.77;10.47;;;;;;;;;;5072996;28;20222;-60
2021/12/29 01:18:33;;;;;;;12.37;10.97;;;;;;;;;;5072935;28;20533;-60
2021/12/29 01:20:59;;;;;;;13.37;11.97;;;;;;;;;;5072980;28;20622;-60
2021/12/29 01:23:25;;;;;;;13.33;11.93;;;;;;;;;;5072738;28;20912;-60
2021/12/29 01:25:51;;;;;;;13.10;11.70;;;;;;;;;;5072896;28;20205;-60
2021/12/29 01:28:17;;;;;;;14.73;12.43;;;;;;;;;;5072760;28;20438;-60
2021/12/29 01:30:44;;;;;;;15.37;11.90;;;;;;;;;;5072580;28;20814;-60
2021/12/29 01:33:11;;;;;;;18.03;13.07;;;;;;;;;;5072823;28;20810;-60
2021/12/29 01:35:37;;;;;;;14.53;12.70;;;;;;;;;;5072539;28;20442;-60
2021/12/29 01:38:04;;;;;;;14.03;12.00;;;;;;;;;;5072598;28;20472;-60
2021/12/29 01:40:31;;;;;;;14.47;12.20;;;;;;;;;;5072344;28;20485;-60
2021/12/29 01:42:57;;;;;;;14.77;12.03;;;;;;;;;;5072637;28;20430;-60
2021/12/29 01:45:24;;;;;;;13.90;12.43;;;;;;;;;;5072533;28;20466;-60
2021/12/29 01:47:50;;;;;;;17.60;14.40;;;;;;;;;;5072549;28;20449;-60
2021/12/29 01:50:18;;;;;;;16.03;12.53;;;;;;;;;;5072503;28;20430;-61
2021/12/29 01:52:50;;;;;;;15.73;13.47;;;;;;;;;;5072118;28;20227;-60
2021/12/29 01:55:18;;;;;;;15.87;13.43;;;;;;;;;;5072145;28;20434;-61
2021/12/29 01:57:44;;;;;;;16.57;13.30;;;;;;;;;;5072438;28;20909;-60
2021/12/29 02:00:12;;;;;;;16.03;14.30;;;;;;;;;;5072408;28;20485;-61
2021/12/29 02:02:38;;;;;;;20.13;14.50;;;;;;;;;;5072111;28;20437;-61
2021/12/29 02:05:04;;;;;;;20.63;15.47;;;;;;;;;;5072006;28;20450;-63
2021/12/29 02:07:32;;;;;;;18.20;14.33;;;;;;;;;;5072094;28;20433;-61
2021/12/29 02:09:58;;;;;;;20.00;15.23;;;;;;;;;;5072264;28;20936;-61
2021/12/29 02:12:24;;;;;;;17.73;15.27;;;;;;;;;;5072173;28;20426;-61
2021/12/29 02:14:50;;;;;;;19.67;15.43;;;;;;;;;;5072284;28;20814;-61
2021/12/29 02:17:16;;;;;;;19.07;15.37;;;;;;;;;;5072090;28;20243;-60
2021/12/29 02:19:46;;;;;;;20.13;15.37;;;;;;;;;;5072087;28;20474;-61
2021/12/29 02:22:27;;;;;;;22.63;16.93;;;;;;;;;;5072204;28;20210;-60
2021/12/29 02:25:06;;;;;;;20.80;16.13;;;;;;;;;;5072262;28;20491;-61
2021/12/29 02:27:33;;;;;;;19.03;15.87;;;;;;;;;;5072061;28;20456;-60
2021/12/29 02:29:59;;;;;;;20.50;16.10;;;;;;;;;;5071978;28;20987;-61
2021/12/29 02:32:25;;;;;;;21.87;16.53;;;;;;;;;;5071925;28;20468;-61
2021/12/29 02:34:51;;;;;;;21.97;17.30;;;;;;;;;;5072022;28;20829;-60
2021/12/29 02:37:20;;;;;;;21.03;17.20;;;;;;;;;;5071901;28;20210;-60
2021/12/29 02:39:47;;;;;;;23.83;17.63;;;;;;;;;;5071663;28;20637;-61
2021/12/29 02:42:14;;;;;;;23.07;17.43;;;;;;;;;;5072002;28;20446;-60
2021/12/29 02:44:42;;;;;;;23.50;18.47;;;;;;;;;;5071767;28;20525;-61
2021/12/29 02:47:08;;;;;;;22.13;17.73;;;;;;;;;;5071956;28;20430;-60
2021/12/29 02:49:35;;;;;;;24.10;18.17;;;;;;;;;;5071543;28;20848;-60
2021/12/29 02:52:01;;;;;;;23.93;18.27;;;;;;;;;;5071884;28;20433;-60
2021/12/29 02:54:29;;;;;;;21.57;17.70;;;;;;;;;;5071678;28;20499;-60
2021/12/29 02:56:55;;;;;;;25.50;18.17;;;;;;;;;;5072072;28;20226;-60
2021/12/29 02:59:21;;;;;;;26.50;19.00;;;;;;;;;;5071576;28;20434;-60
2021/12/29 03:01:47;;;;;;;23.50;18.93;;;;;;;;;;5071165;28;20196;-60
2021/12/29 03:04:14;;;;;;;24.67;18.57;;;;;;;;;;5071878;28;20529;-59
2021/12/29 03:06:40;;;;;;;23.70;18.50;;;;;;;;;;5074946;28;20449;-59
2021/12/29 03:09:08;;;;;;;24.13;18.47;;;;;;;;;;5075250;28;20495;-60
2021/12/29 03:11:36;;;;;;;24.03;19.03;;;;;;;;;;5075233;28;20426;-60
2021/12/29 03:14:02;;;;;;;25.93;19.23;;;;;;;;;;5075259;28;20440;-60
2021/12/29 03:16:28;;;;;;;24.43;19.13;;;;;;;;;;5075177;28;20441;-60
2021/12/29 03:18:54;;;;;;;23.53;18.93;;;;;;;;;;5075159;28;20987;-60
2021/12/29 03:21:20;;;;;;;24.03;17.97;;;;;;;;;;5075065;28;20469;-60
2021/12/29 03:23:48;;;;;;;27.87;18.63;;;;;;;;;;5075235;28;20441;-59
2021/12/29 03:26:14;;;;;;;21.40;17.87;;;;;;;;;;5075078;28;20662;-59
2021/12/29 03:28:43;;;;;;;24.63;18.83;;;;;;;;;;5074828;28;20438;-60
2021/12/29 03:31:14;;;;;;;24.77;19.67;;;;;;;;;;5074764;28;21006;-59
2021/12/29 03:33:41;;;;;;;29.17;18.80;;;;;;;;;;5074714;28;20433;-59
2021/12/29 03:36:07;;;;;;;24.87;20.13;;;;;;;;;;5074877;28;20476;-59
2021/12/29 03:38:35;;;;;;;29.10;20.13;;;;;;;;;;5074837;28;20436;-59
2021/12/29 03:41:02;;;;;;;34.47;21.73;;;;;;;;;;5074668;28;20535;-60
2021/12/29 03:43:28;;;;;;;37.37;24.67;;;;;;;;;;5074773;28;20433;-60
2021/12/29 03:45:56;;;;;;;49.07;24.40;;;;;;;;;;5074738;28;20502;-60
2021/12/29 03:48:23;;;;;;;41.33;24.73;;;;;;;;;;5074520;28;20955;-59
2021/12/29 03:50:49;;;;;;;39.97;24.47;;;;;;;;;;5074582;28;20430;-60
2021/12/29 03:53:15;;;;;;;40.63;24.03;;;;;;;;;;5074613;28;20430;-60
2021/12/29 03:55:41;;;;;;;39.90;24.17;;;;;;;;;;5074424;28;20449;-60
2021/12/29 03:58:08;;;;;;;40.30;24.87;;;;;;;;;;5074469;28;20434;-60
2021/12/29 04:00:34;;;;;;;51.30;24.63;;;;;;;;;;5074231;28;20253;-60
2021/12/29 04:03:02;;;;;;;35.73;22.63;;;;;;;;;;5074546;28;20541;-60
2021/12/29 04:05:28;;;;;;;36.00;22.87;;;;;;;;;;5074214;28;20487;-60
2021/12/29 04:07:55;;;;;;;35.07;22.10;;;;;;;;;;5074309;28;20931;-60
2021/12/29 04:10:22;;;;;;;34.40;22.63;;;;;;;;;;5074110;28;20438;-61
2021/12/29 04:12:48;;;;;;;32.70;21.93;;;;;;;;;;5074287;28;20468;-64
2021/12/29 04:15:15;;;;;;;30.43;21.87;;;;;;;;;;5074143;28;20436;-62
2021/12/29 04:17:42;;;;;;;35.30;23.20;;;;;;;;;;5073504;28;20441;-62
2021/12/29 04:22:57;;;;;;;31.60;21.23;;;;;;;;;;5074052;28;20429;-62
2021/12/29 04:25:24;;;;;;;28.30;20.50;;;;;;;;;;5073896;28;20442;-62
2021/12/29 04:27:50;;;;;;;27.97;21.43;;;;;;;;;;5074126;28;20430;-61
2021/12/29 04:30:16;;;;;;;29.50;20.83;;;;;;;;;;5073924;28;20422;-61
2021/12/29 04:32:42;;;;;;;27.20;19.57;;;;;;;;;;5073500;28;20473;-61
2021/12/29 04:35:10;;;;;;;25.03;19.23;;;;;;;;;;5073764;28;20433;-62
2021/12/29 04:37:36;;;;;;;27.90;20.93;;;;;;;;;;5073645;28;20712;-62
2021/12/29 04:40:02;;;;;;;28.53;20.60;;;;;;;;;;5073621;28;20490;-61
2021/12/29 04:42:28;;;;;;;24.83;18.63;;;;;;;;;;5073642;28;20200;-62
2021/12/29 04:44:54;;;;;;;25.00;19.83;;;;;;;;;;5073648;28;20525;-61
2021/12/29 04:47:27;;;;;;;25.03;19.17;;;;;;;;;;5073566;28;20617;-61
2021/12/29 04:49:53;;;;;;;25.00;18.37;;;;;;;;;;5073692;28;20195;-62
2021/12/29 04:52:20;;;;;;;21.80;16.97;;;;;;;;;;5073408;28;20458;-62
2021/12/29 04:54:46;;;;;;;22.60;17.50;;;;;;;;;;5073273;28;20921;-62
2021/12/29 04:57:12;;;;;;;23.23;17.73;;;;;;;;;;5073551;28;20438;-62
2021/12/29 04:59:39;;;;;;;20.20;15.83;;;;;;;;;;5073158;28;20223;-62
2021/12/29 05:02:05;;;;;;;20.73;16.73;;;;;;;;;;5073306;28;20433;-61
2021/12/29 05:04:44;;;;;;;22.27;15.77;;;;;;;;;;5073150;28;20899;-63
2021/12/29 05:09:56;;;;;;;22.20;16.23;;;;;;;;;;5073237;28;20786;-62
2021/12/29 05:12:22;;;;;;;19.83;15.33;;;;;;;;;;5072974;28;20434;-62
2021/12/29 05:14:47;;;;;;;19.60;15.17;;;;;;;;;;5072987;28;20436;-62
2021/12/29 05:17:13;;;;;;;19.73;14.83;;;;;;;;;;5073056;28;20521;-63
2021/12/29 05:19:39;;;;;;;21.17;16.00;;;;;;;;;;5072829;28;20241;-62
2021/12/29 05:22:06;;;;;;;20.40;15.80;;;;;;;;;;5073056;28;20229;-62
2021/12/29 05:24:32;;;;;;;19.27;13.67;;;;;;;;;;5072853;28;20199;-62
2021/12/29 05:26:59;;;;;;;18.13;14.37;;;;;;;;;;5072823;28;20767;-62
2021/12/29 05:29:25;;;;;;;17.50;14.20;;;;;;;;;;5072479;28;20724;-62
2021/12/29 05:31:51;;;;;;;19.77;15.13;;;;;;;;;;5072613;28;20550;-62
2021/12/29 05:34:17;;;;;;;19.67;15.33;;;;;;;;;;5072515;28;20434;-62
2021/12/29 05:36:43;;;;;;;20.13;15.40;;;;;;;;;;5072383;28;20496;-62
2021/12/29 05:39:10;;;;;;;21.43;15.40;;;;;;;;;;5072648;28;20207;-62
2021/12/29 05:41:36;;;;;;;22.00;14.93;;;;;;;;;;5072386;28;20820;-62
2021/12/29 05:44:03;;;;;;;27.83;15.97;;;;;;;;;;5072530;28;20998;-62
2021/12/29 05:46:29;;;;;;;22.20;15.30;;;;;;;;;;5072472;28;20449;-62
2021/12/29 05:48:55;;;;;;;22.43;15.80;;;;;;;;;;5072403;28;20513;-62
2021/12/29 05:51:21;;;;;;;20.87;15.10;;;;;;;;;;5072348;28;20628;-62
2021/12/29 05:53:47;;;;;;;22.83;15.77;;;;;;;;;;5072345;28;20988;-62
2021/12/29 05:56:13;;;;;;;21.83;15.50;;;;;;;;;;5072470;28;20200;-62
2021/12/29 05:58:39;;;;;;;20.80;14.10;;;;;;;;;;5072212;28;20488;-62
2021/12/29 06:01:09;;;;;;;19.57;13.60;;;;;;;;;;5072204;28;20967;-61
2021/12/29 06:03:35;;;;;;;20.10;13.50;;;;;;;;;;5072193;28;20446;-61
2021/12/29 06:06:01;;;;;;;20.13;14.33;;;;;;;;;;5072071;28;20497;-61
2021/12/29 06:08:27;;;;;;;19.37;14.03;;;;;;;;;;5072108;28;20468;-61
2021/12/29 06:10:53;;;;;;;19.07;13.93;;;;;;;;;;5072260;28;20434;-61
2021/12/29 06:13:19;;;;;;;19.03;13.47;;;;;;;;;;5072143;28;20604;-61
2021/12/29 06:15:46;;;;;;;30.77;20.27;;;;;;;;;;5072076;28;20222;-61
2021/12/29 06:18:13;;;;;;;20.90;14.43;;;;;;;;;;5071988;28;20850;-61
2021/12/29 06:20:40;;;;;;;20.57;13.40;;;;;;;;;;5072072;28;20321;-61
2021/12/29 06:23:06;;;;;;;15.27;11.63;;;;;;;;;;5071943;28;20468;-61
2021/12/29 06:25:33;;;;;;;17.80;12.53;;;;;;;;;;5071897;28;20434;-62
2021/12/29 06:27:59;;;;;;;17.50;11.97;;;;;;;;;;5071942;28;20433;-61
2021/12/29 06:30:25;;;;;;;17.40;11.17;;;;;;;;;;5071805;28;20440;-61
2021/12/29 06:32:51;;;;;;;16.37;11.53;;;;;;;;;;5071992;28;20249;-61
2021/12/29 06:35:18;;;;;;;15.57;10.87;;;;;;;;;;5072120;28;20536;-61
2021/12/29 06:37:45;;;;;;;15.60;10.87;;;;;;;;;;5071778;28;20437;-61
2021/12/29 06:40:11;;;;;;;15.37;10.10;;;;;;;;;;5073352;28;20482;-60
2021/12/29 06:42:37;;;;;;;14.50;9.80;;;;;;;;;;5075729;28;20437;-62
2021/12/29 06:45:05;;;;;;;12.27;9.13;;;;;;;;;;5075693;28;20861;-61
2021/12/29 06:47:31;;;;;;;13.47;9.07;;;;;;;;;;5075622;28;20438;-61
2021/12/29 06:49:57;;;;;;;12.97;8.73;;;;;;;;;;5075689;28;20433;-61
2021/12/29 06:52:24;;;;;;;14.60;8.20;;;;;;;;;;5075515;28;20802;-61
2021/12/29 06:54:50;;;;;;;14.10;9.20;;;;;;;;;;5075080;28;20202;-61
2021/12/29 06:57:16;;;;;;;14.30;9.00;;;;;;;;;;5075497;28;20810;-60
2021/12/29 06:59:42;;;;;;;12.67;8.50;;;;;;;;;;5075327;28;20191;-60
2021/12/29 07:02:10;;;;;;;17.67;8.97;;;;;;;;;;5075581;28;20830;-61
2021/12/29 07:04:36;;;;;;;13.87;8.77;;;;;;;;;;5075355;28;20468;-60
2021/12/29 07:07:02;;;;;;;14.93;9.00;;;;;;;;;;5075530;28;20425;-60
2021/12/29 07:09:29;;;;;;;16.43;10.07;;;;;;;;;;5075367;28;20430;-61
2021/12/29 07:11:55;;;;;;;15.80;9.27;;;;;;;;;;5075504;28;20442;-62
2021/12/29 07:14:21;;;;;;;15.07;8.83;;;;;;;;;;5075298;28;20801;-62
2021/12/29 07:16:48;;;;;;;16.23;8.63;;;;;;;;;;5075016;28;20795;-61
2021/12/29 07:19:14;;;;;;;15.00;8.60;;;;;;;;;;5075285;28;20574;-61
2021/12/29 07:21:40;;;;;;;16.03;8.27;;;;;;;;;;5074879;28;20516;-61
2021/12/29 07:24:06;;;;;;;14.40;8.57;;;;;;;;;;5075194;28;20430;-61
2021/12/29 07:26:33;;;;;;;14.70;8.87;;;;;;;;;;5075076;28;20434;-61
2021/12/29 07:29:00;;;;;;;16.50;9.40;;;;;;;;;;5074889;28;20990;-61
2021/12/29 07:31:27;;;;;;;13.97;7.90;;;;;;;;;;5074832;28;20434;-61
2021/12/29 07:33:53;;;;;;;12.10;7.53;;;;;;;;;;5076089;28;21187;-61
2021/12/29 07:36:19;;;;;;;16.10;9.23;;;;;;;;;;5075810;28;20449;-62
2021/12/29 07:38:45;;;;;;;17.63;9.17;;;;;;;;;;5075227;28;20437;-61
2021/12/29 07:41:12;;;;;;;17.20;8.37;;;;;;;;;;5074493;28;20259;-61
2021/12/29 07:43:39;;;;;;;14.83;8.57;;;;;;;;;;5074661;28;20460;-62
2021/12/29 07:46:06;;;;;;;14.13;8.20;;;;;;;;;;5074710;28;20982;-61
2021/12/29 07:48:33;;;;;;;16.20;9.70;;;;;;;;;;5074636;28;20840;-61
2021/12/29 07:51:00;;;;;;;15.90;9.40;;;;;;;;;;5073896;28;20192;-61
2021/12/29 07:53:26;;;;;;;16.63;9.33;;;;;;;;;;5074226;28;20526;-61
2021/12/29 07:55:53;;;;;;;16.50;9.40;;;;;;;;;;5074414;28;20215;-61
2021/12/29 07:58:19;;;;;;;18.90;11.13;;;;;;;;;;5074408;28;20480;-61
2021/12/29 08:00:47;;;;;;;15.57;10.10;;;;;;;;;;5074227;28;20580;-62
2021/12/29 08:03:14;;;;;;;21.03;11.67;;;;;;;;;;5074795;28;20609;-61
2021/12/29 08:05:40;;;;;;;20.40;10.83;;;;;;;;;;5074355;28;20252;-61
2021/12/29 08:08:06;;;;;;;19.00;11.40;;;;;;;;;;5073411;28;20196;-61
2021/12/29 08:10:33;;;;;;;22.43;12.30;;;;;;;;;;5074452;28;20505;-61
2021/12/29 08:12:59;;;;;;;19.63;11.97;;;;;;;;;;5074657;28;20487;-62
2021/12/29 08:15:25;;;;;;;20.77;13.07;;;;;;;;;;5073986;28;20438;-62
2021/12/29 08:17:53;;;;;;;22.20;13.00;;;;;;;;;;5074145;28;20203;-61
2021/12/29 08:20:19;;;;;;;19.97;13.00;;;;;;;;;;5073936;28;20235;-61
2021/12/29 08:22:45;;;;;;;21.83;13.00;;;;;;;;;;5074047;28;20946;-62
2021/12/29 08:25:11;;;;;;;17.73;12.37;;;;;;;;;;5073747;28;20468;-62
2021/12/29 08:27:37;;;;;;;19.40;12.43;;;;;;;;;;5073972;28;20265;-61
2021/12/29 08:30:05;;;;;;;20.77;13.93;;;;;;;;;;5073531;28;20438;-62
2021/12/29 08:32:31;;;;;;;18.13;12.63;;;;;;;;;;5073809;28;20440;-61
2021/12/29 08:34:58;;;;;;;20.50;13.67;;;;;;;;;;5073778;28;20442;-61
2021/12/29 08:37:25;;;;;;;18.63;13.50;;;;;;;;;;5073771;28;20199;-61
2021/12/29 08:39:51;;;;;;;16.30;12.40;;;;;;;;;;5073210;28;20195;-61
2021/12/29 08:42:17;;;;;;;18.43;12.70;;;;;;;;;;5073605;28;20261;-61
2021/12/29 08:44:43;;;;;;;17.97;12.27;;;;;;;;;;5073834;28;20444;-61
2021/12/29 08:47:09;;;;;;;17.30;12.60;;;;;;;;;;5073695;28;20434;-61
2021/12/29 08:49:36;;;;;;;18.70;12.53;;;;;;;;;;5073587;28;20434;-62
2021/12/29 08:52:04;;;;;;;19.13;12.90;;;;;;;;;;5073558;28;20955;-61
2021/12/29 08:54:30;;;;;;;18.60;12.07;;;;;;;;;;5073620;28;20819;-61
2021/12/29 08:56:56;;;;;;;16.67;12.03;;;;;;;;;;5073457;28;20684;-60
2021/12/29 08:59:22;;;;;;;17.10;11.57;;;;;;;;;;5073172;28;20203;-61
2021/12/29 09:01:49;;;;;;;16.93;11.10;;;;;;;;;;5073044;28;20485;-61
2021/12/29 09:04:16;;;;;;;16.27;10.93;;;;;;;;;;5072905;28;20439;-62
2021/12/29 09:06:42;;;;;;;15.80;11.00;;;;;;;;;;5072780;28;20227;-61
2021/12/29 09:09:09;;;;;;;14.43;9.90;;;;;;;;;;5073172;28;20352;-61
2021/12/29 09:11:35;;;;;;;11.53;8.73;;;;;;;;;;5072959;28;20212;-64
2021/12/29 09:14:01;;;;;;;14.03;9.10;;;;;;;;;;5073111;28;20697;-61
2021/12/29 09:16:27;;;;;;;11.77;8.83;;;;;;;;;;5073088;28;20295;-65
2021/12/29 09:18:53;;;;;;;13.80;9.37;;;;;;;;;;5072938;28;20766;-63
2021/12/29 09:21:20;;;;;;;12.40;9.13;;;;;;;;;;5072441;28;20485;-61
2021/12/29 09:23:46;;;;;;;14.00;8.73;;;;;;;;;;5072801;28;20199;-66
2021/12/29 09:26:14;;;;;;;12.43;8.90;;;;;;;;;;5072846;28;20195;-62
2021/12/29 09:28:41;;;;;;;11.90;8.50;;;;;;;;;;5072528;28;20206;-63
2021/12/29 09:31:07;;;;;;;12.77;8.63;;;;;;;;;;5072773;28;20381;-63
2021/12/29 09:33:33;;;;;;;12.07;8.37;;;;;;;;;;5072482;28;20199;-63
2021/12/29 09:36:03;;;;;;;11.77;7.60;;;;;;;;;;5072820;28;20199;-63
2021/12/29 09:38:31;;;;;;;11.60;7.63;;;;;;;;;;5071328;28;20613;-63
2021/12/29 09:40:57;;;;;;;12.83;8.57;;;;;;;;;;5072316;28;20240;-63
2021/12/29 09:43:25;;;;;;;11.00;7.40;;;;;;;;;;5072286;28;20912;-62
2021/12/29 09:45:51;;;;;;;12.93;7.50;;;;;;;;;;5072410;28;20207;-63
2021/12/29 09:48:17;;;;;;;11.17;7.37;;;;;;;;;;5072226;28;20203;-63
2021/12/29 09:50:44;;;;;;;10.17;7.70;;;;;;;;;;5072303;28;20196;-62
2021/12/29 09:53:10;;;;;;;9.87;6.63;;;;;;;;;;5072392;28;20222;-63
2021/12/29 09:55:37;;;;;;;9.43;7.47;;;;;;;;;;5072133;28;20233;-62
2021/12/29 09:58:04;;;;;;;9.57;6.83;;;;;;;;;;5072474;28;20223;-63
2021/12/29 10:00:33;;;;;;;9.20;6.57;;;;;;;;;;5072216;28;20223;-63
2021/12/29 10:03:00;;;;;;;8.50;6.87;;;;;;;;;;5072503;28;20192;-62
2021/12/29 10:05:28;;;;;;;9.77;7.33;;;;;;;;;;5071755;28;20241;-63
2021/12/29 10:07:58;;;;;;;8.90;7.60;;;;;;;;;;5072035;28;20829;-63
2021/12/29 10:10:24;;;;;;;8.90;7.37;;;;;;;;;;5072271;28;20218;-63
2021/12/29 10:12:50;;;;;;;10.80;8.20;;;;;;;;;;5071885;28;20203;-62
2021/12/29 10:15:16;;;;;;;8.93;7.23;;;;;;;;;;5071454;28;20433;-62
2021/12/29 10:17:43;;;;;;;11.07;7.70;;;;;;;;;;5072115;28;20302;-62
2021/12/29 10:20:11;;;;;;;11.30;8.63;;;;;;;;;;5072088;28;20210;-62
2021/12/29 10:22:37;;;;;;;10.93;8.40;;;;;;;;;;5071945;28;20258;-62
2021/12/29 10:25:04;;;;;;;11.77;8.63;;;;;;;;;;5071898;28;20227;-62
2021/12/29 10:27:31;;;;;;;11.43;8.67;;;;;;;;;;5072063;28;20202;-64
2021/12/29 10:29:57;;;;;;;14.53;9.20;;;;;;;;;;5072026;28;20208;-64
2021/12/29 10:32:23;;;;;;;13.00;9.17;;;;;;;;;;5071846;28;20203;-64
2021/12/29 10:34:52;;;;;;;12.90;8.87;;;;;;;;;;5071893;28;20192;-64
2021/12/29 10:37:18;;;;;;;11.80;8.50;;;;;;;;;;5071842;28;20191;-65
2021/12/29 10:39:48;;;;;;;11.90;9.20;;;;;;;;;;5071696;28;20253;-64
2021/12/29 10:42:16;;;;;;;11.87;9.27;;;;;;;;;;5069713;28;20243;-65
2021/12/29 10:44:44;;;;;;;13.43;9.20;;;;;;;;;;5070951;28;20205;-63
2021/12/29 10:47:14;;;;;;;13.67;9.03;;;;;;;;;;5071542;28;20200;-65
2021/12/29 10:49:48;;;;;;;11.83;8.73;;;;;;;;;;5071577;28;20295;-65
2021/12/29 10:52:15;;;;;;;12.43;9.47;;;;;;;;;;5071631;28;20642;-63
2021/12/29 10:54:41;;;;;;;11.63;9.00;;;;;;;;;;5071331;28;20207;-63
2021/12/29 10:57:12;;;;;;;11.27;8.73;;;;;;;;;;5069838;28;20286;-63
2021/12/29 10:59:41;;;;;;;11.70;8.90;;;;;;;;;;5071310;28;20199;-64
2021/12/29 11:02:08;;;;;;;13.93;10.37;;;;;;;;;;5071443;28;20224;-64
2021/12/29 11:04:34;;;;;;;11.93;8.57;;;;;;;;;;5071286;28;20206;-64
2021/12/29 11:07:01;;;;;;;11.50;8.63;;;;;;;;;;5071581;28;20299;-65
2021/12/29 11:09:32;;;;;;;10.50;8.47;;;;;;;;;;5071297;28;20295;-64
2021/12/29 11:11:58;;;;;;;10.30;8.47;;;;;;;;;;5071053;28;20607;-64
2021/12/29 11:14:26;;;;;;;12.57;8.53;;;;;;;;;;5071403;28;20222;-65
2021/12/29 11:17:00;;;;;;;12.37;9.70;;;;;;;;;;5071412;28;20195;-65
2021/12/29 11:19:26;;;;;;;10.50;8.40;;;;;;;;;;5071601;28;20226;-65
2021/12/29 11:21:52;;;;;;;13.30;9.10;;;;;;;;;;5071267;28;20230;-65
2021/12/29 11:24:25;;;;;;;12.63;9.93;;;;;;;;;;5071703;28;20203;-65
2021/12/29 11:26:53;;;;;;;12.20;8.53;;;;;;;;;;5073793;28;20287;-65
2021/12/29 11:29:20;;;;;;;14.47;10.00;;;;;;;;;;5074936;28;20247;-64
2021/12/29 11:31:46;;;;;;;14.17;9.47;;;;;;;;;;5074812;28;20201;-64
2021/12/29 11:34:13;;;;;;;12.30;9.00;;;;;;;;;;5074841;28;20207;-64
2021/12/29 11:36:40;;;;;;;13.47;8.63;;;;;;;;;;5074582;28;20294;-64
2021/12/29 11:39:06;;;;;;;12.80;9.57;;;;;;;;;;5074864;28;20200;-64
2021/12/29 11:41:32;;;;;;;11.27;8.87;;;;;;;;;;5074355;28;20266;-64
2021/12/29 11:44:00;;;;;;;13.20;9.40;;;;;;;;;;5074588;28;20196;-65
2021/12/29 11:46:26;;;;;;;14.17;9.27;;;;;;;;;;5074716;28;20203;-64
2021/12/29 11:48:52;;;;;;;15.03;10.23;;;;;;;;;;5074461;28;20215;-66
2021/12/29 11:51:28;;;;;;;14.50;10.80;;;;;;;;;;5074753;28;20200;-64
2021/12/29 11:53:58;;;;;;;16.57;11.90;;;;;;;;;;5074685;28;20563;-63
2021/12/29 11:56:24;;;;;;;16.90;11.33;;;;;;;;;;5074665;28;20707;-63
2021/12/29 11:58:51;;;;;;;16.70;11.37;;;;;;;;;;5074184;28;20200;-64
2021/12/29 12:01:20;;;;;;;16.80;12.13;;;;;;;;;;5074547;28;20281;-64
2021/12/29 12:03:50;;;;;;;19.30;12.47;;;;;;;;;;5074347;28;20218;-64
2021/12/29 12:06:21;;;;;;;17.23;11.73;;;;;;;;;;5074520;28;20553;-64
2021/12/29 12:08:47;;;;;;;17.97;12.03;;;;;;;;;;5074248;28;20203;-63
2021/12/29 12:11:24;;;;;;;20.37;12.63;;;;;;;;;;5074351;28;20279;-63
2021/12/29 12:13:50;;;;;;;17.63;12.70;;;;;;;;;;5074065;28;20195;-66
2021/12/29 12:16:16;;;;;;;16.77;11.93;;;;;;;;;;5074235;28;20290;-64
2021/12/29 12:18:44;;;;;;;17.30;12.43;;;;;;;;;;5073920;28;20195;-65
2021/12/29 12:21:19;;;;;;;17.53;11.87;;;;;;;;;;5072789;28;20651;-66
2021/12/29 12:23:45;;;;;;;19.50;12.80;;;;;;;;;;5074036;28;20199;-65
2021/12/29 12:26:11;;;;;;;17.93;12.27;;;;;;;;;;5073720;28;20211;-65
2021/12/29 12:28:44;;;;;;;19.87;12.70;;;;;;;;;;5073485;28;20242;-65
2021/12/29 12:31:20;;;;;;;17.37;11.63;;;;;;;;;;5073302;28;20654;-65
2021/12/29 12:33:47;;;;;;;20.17;13.03;;;;;;;;;;5073857;28;20289;-64
2021/12/29 12:36:13;;;;;;;16.80;11.87;;;;;;;;;;5073938;28;20207;-64
2021/12/29 12:38:39;;;;;;;17.00;12.00;;;;;;;;;;5073082;28;20234;-64
2021/12/29 12:41:06;;;;;;;17.67;12.30;;;;;;;;;;5073418;28;20231;-65
2021/12/29 12:43:33;;;;;;;17.00;11.87;;;;;;;;;;5073430;28;20658;-65
2021/12/29 12:45:59;;;;;;;16.47;11.43;;;;;;;;;;5073526;28;20195;-64
2021/12/29 12:48:27;;;;;;;17.80;12.63;;;;;;;;;;5073345;28;20661;-64
2021/12/29 12:50:55;;;;;;;19.23;13.13;;;;;;;;;;5073561;28;20204;-64
2021/12/29 12:53:28;;;;;;;18.67;12.60;;;;;;;;;;5073529;28;20199;-64
2021/12/29 12:55:56;;;;;;;16.13;12.53;;;;;;;;;;5073186;28;20654;-64
2021/12/29 12:58:23;;;;;;;15.13;10.83;;;;;;;;;;5073227;28;20192;-64
2021/12/29 13:00:50;;;;;;;14.77;10.20;;;;;;;;;;5072773;28;20626;-64
2021/12/29 13:03:17;;;;;;;16.47;10.90;;;;;;;;;;5073473;28;20257;-64
2021/12/29 13:05:45;;;;;;;16.77;10.83;;;;;;;;;;5073203;28;20216;-64
2021/12/29 13:08:14;;;;;;;16.43;10.87;;;;;;;;;;5073211;28;20684;-65
2021/12/29 13:10:42;;;;;;;16.73;11.63;;;;;;;;;;5073109;28;20200;-64
2021/12/29 13:13:14;;;;;;;15.43;10.97;;;;;;;;;;5073276;28;20199;-67
2021/12/29 13:15:42;;;;;;;15.63;11.03;;;;;;;;;;5073220;28;20562;-65
2021/12/29 13:18:08;;;;;;;15.27;11.27;;;;;;;;;;5073123;28;20544;-66
2021/12/29 13:20:34;;;;;;;16.03;11.93;;;;;;;;;;5072913;28;20225;-64
2021/12/29 13:23:00;;;;;;;14.30;10.87;;;;;;;;;;5073105;28;20729;-64
2021/12/29 13:25:31;;;;;;;13.67;10.60;;;;;;;;;;5072797;28;20284;-64
2021/12/29 13:28:02;;;;;;;12.13;9.20;;;;;;;;;;5072506;28;20208;-66
2021/12/29 13:30:29;;;;;;;11.27;8.33;;;;;;;;;;5070666;28;20547;-64
2021/12/29 13:32:56;;;;;;;13.97;9.23;;;;;;;;;;5072628;28;20227;-64
2021/12/29 13:35:23;;;;;;;11.90;8.97;;;;;;;;;;5072783;28;20203;-64
2021/12/29 13:37:49;;;;;;;11.90;8.47;;;;;;;;;;5072621;28;20200;-65
2021/12/29 13:40:18;;;;;;;12.23;8.30;;;;;;;;;;5072442;28;20585;-65
2021/12/29 13:42:45;;;;;;;10.60;8.30;;;;;;;;;;5072307;28;20210;-64
2021/12/29 13:45:20;;;;;;;10.80;7.27;;;;;;;;;;5072122;28;20238;-64
2021/12/29 13:47:46;;;;;;;8.83;7.27;;;;;;;;;;5072222;28;20198;-65
2021/12/29 13:50:13;;;;;;;9.20;7.10;;;;;;;;;;5071990;28;20199;-65
2021/12/29 13:52:39;;;;;;;9.63;7.60;;;;;;;;;;5072449;28;20605;-65
2021/12/29 13:55:05;;;;;;;9.93;6.90;;;;;;;;;;5072539;28;20191;-65
2021/12/29 13:57:33;;;;;;;9.50;6.97;;;;;;;;;;5072271;28;20661;-65
2021/12/29 14:00:01;;;;;;;10.70;7.43;;;;;;;;;;5072424;28;20620;-65
2021/12/29 14:02:27;;;;;;;10.17;7.00;;;;;;;;;;5072192;28;20227;-65
2021/12/29 14:04:53;;;;;;;12.63;7.50;;;;;;;;;;5071948;28;20206;-64
2021/12/29 14:07:20;;;;;;;9.23;6.70;;;;;;;;;;5072258;28;20256;-65
2021/12/29 14:09:47;;;;;;;9.80;7.73;;;;;;;;;;5070931;28;20195;-65
2021/12/29 14:12:14;;;;;;;10.90;7.93;;;;;;;;;;5072171;28;20676;-64
2021/12/29 14:14:41;;;;;;;9.23;7.27;;;;;;;;;;5072234;28;20195;-65
2021/12/29 14:17:13;;;;;;;11.97;7.20;;;;;;;;;;5072358;28;20678;-65
2021/12/29 14:19:44;;;;;;;9.80;7.50;;;;;;;;;;5071984;28;20540;-64
2021/12/29 14:22:19;;;;;;;11.67;8.00;;;;;;;;;;5072155;28;20231;-65
2021/12/29 14:24:45;;;;;;;10.47;7.63;;;;;;;;;;5072150;28;20554;-66
2021/12/29 14:27:12;;;;;;;10.67;7.97;;;;;;;;;;5072249;28;20670;-65
2021/12/29 14:29:39;;;;;;;11.63;8.13;;;;;;;;;;5072173;28;20196;-65