Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:05;;;;;;;110.03;41.17;;;;;;;2.75;100.00;101413.56;4964826;23;20059;-87
2022/01/28 00:07:32;;;;;;;107.78;41.92;;;;;;;2.70;100.00;101400.75;4981012;23;20055;-84
2022/01/28 00:39:55;;;;;;;92.63;38.03;;;;;;;2.69;100.00;101406.91;4941505;23;20059;-86
2022/01/28 00:42:21;;;;;;;102.95;38.10;;;;;;;2.65;100.00;101392.34;4932749;29;20020;-84
2022/01/28 00:45:07;;;;;;;95.20;38.50;;;;;;;2.72;100.00;101405.91;4930372;29;20044;-85
2022/01/28 00:47:32;;;;;;;120.20;41.28;;;;;;;2.60;100.00;101374.28;4924167;29;20044;-85
2022/01/28 00:50:06;;;;;;;99.43;39.05;;;;;;;2.76;100.00;101363.72;4930354;29;20064;-86
2022/01/28 00:52:31;;;;;;;94.35;38.17;;;;;;;2.79;100.00;101352.22;4932813;29;20028;-86
2022/01/28 00:55:04;;;;;;;90.45;36.88;;;;;;;2.89;100.00;101353.34;5024076;23;20034;-84
2022/01/28 00:57:30;;;;;;;99.60;37.17;;;;;;;2.60;100.00;101374.28;4931318;29;20036;-83
2022/01/28 00:59:59;;;;;;;95.13;37.53;;;;;;;2.51;100.00;101372.22;5106847;23;20044;-86
2022/01/28 01:02:31;;;;;;;96.03;37.45;;;;;;;2.52;100.00;101375.63;4929904;29;20103;-85
2022/01/28 01:05:06;;;;;;;64.60;26.23;;;;;;;2.45;100.00;101375.16;4931567;29;20574;-86
2022/01/28 01:11:01;;;;;;;93.57;35.45;;;;;;;2.50;100.00;101361.81;5007296;23;20044;-85
2022/01/28 01:20:00;;;;;;;92.63;35.88;;;;;;;2.59;100.00;101335.09;4798246;23;19911;-85
2022/01/28 01:26:38;;;;;;;81.13;33.65;;;;;;;2.49;100.00;101329.56;4990021;23;20052;-85
2022/01/28 01:29:13;;;;;;;86.22;33.78;;;;;;;2.72;100.00;101315.13;4936643;29;20040;-83
2022/01/28 01:31:42;;;;;;;84.22;34.63;;;;;;;2.78;100.00;101292.97;4917827;29;20036;-85
2022/01/28 01:34:20;;;;;;;72.18;32.38;;;;;;;2.85;100.00;101283.81;4934645;29;20032;-88
2022/01/28 01:37:05;;;;;;;69.85;29.08;;;;;;;2.52;100.00;101277.06;4937432;29;20040;-88
2022/01/28 01:39:40;;;;;;;70.78;30.77;;;;;;;2.49;100.00;101279.88;4925815;29;20047;-84
2022/01/28 01:53:44;;;;;;;70.43;28.50;;;;;;;2.53;100.00;101309.31;4933307;29;20075;-86
2022/01/28 01:56:14;;;;;;;55.28;26.48;;;;;;;2.47;100.00;101300.06;4935049;29;20129;-86
2022/01/28 01:58:41;;;;;;;77.07;28.60;;;;;;;2.46;100.00;101297.53;4935316;29;20047;-86
2022/01/28 02:01:08;;;;;;;69.05;28.73;;;;;;;2.35;100.00;101289.50;4937318;29;20040;-86
2022/01/28 02:03:35;;;;;;;96.63;30.63;;;;;;;2.26;100.00;101297.84;4931894;29;20082;-85
2022/01/28 02:06:00;;;;;;;85.03;28.73;;;;;;;2.19;100.00;101286.91;4934239;29;20043;-85
2022/01/28 02:08:27;;;;;;;66.43;29.52;;;;;;;2.29;100.00;101295.06;4930920;29;20036;-86
2022/01/28 02:10:57;;;;;;;70.32;30.15;;;;;;;2.31;100.00;101288.81;4931514;29;20043;-85
2022/01/28 02:14:05;;;;;;;73.18;29.77;;;;;;;2.19;100.00;101288.72;4931953;29;20540;-84
2022/01/28 02:16:37;;;;;;;82.85;31.02;;;;;;;2.13;100.00;101289.91;4929696;29;20083;-85
2022/01/28 02:19:04;;;;;;;68.55;29.98;;;;;;;2.16;100.00;101284.47;4928747;29;20129;-85
2022/01/28 02:21:34;;;;;;;85.55;32.78;;;;;;;2.20;100.00;101278.16;4929854;29;20490;-86
2022/01/28 02:24:03;;;;;;;74.22;31.27;;;;;;;1.99;100.00;101276.78;4925648;29;20051;-83
2022/01/28 02:27:24;;;;;;;77.55;30.35;;;;;;;2.16;100.00;101284.47;4938768;29;20099;-85
2022/01/28 02:34:05;;;;;;;93.85;30.77;;;;;;;1.98;100.00;101291.66;4932243;23;20039;-87
2022/01/28 02:36:37;;;;;;;101.10;31.00;;;;;;;1.94;100.00;101289.28;5087001;23;20032;-87
2022/01/28 02:42:28;;;;;;;87.03;32.15;;;;;;;2.04;100.00;101274.75;5151225;23;20044;-87
2022/01/28 02:45:43;;;;;;;89.13;33.03;;;;;;;2.08;100.00;101265.81;5039037;23;20051;-87
2022/01/28 02:52:28;;;;;;;;;;;;;;;;;;;;;
2022/01/28 02:55:57;;;;;;;79.15;30.55;;;;;;;2.20;100.00;101270.31;4963889;23;20067;-85
2022/01/28 03:01:17;;;;;;;76.38;30.25;;;;;;;2.02;100.00;101280.06;3204587;23;20064;-87
2022/01/28 03:04:03;;;;;;;79.85;30.67;;;;;;;1.89;100.00;101270.44;4937058;29;20040;-87
2022/01/28 03:06:28;;;;;;;67.72;28.13;;;;;;;1.89;100.00;101259.97;4977168;23;20060;-88
2022/01/28 03:09:50;;;;;;;58.42;27.20;;;;;;;2.13;100.00;101268.97;4930571;29;20016;-88
2022/01/28 03:12:19;;;;;;;56.65;25.02;;;;;;;2.25;100.00;101263.03;4925988;29;20543;-86
2022/01/28 03:22:04;;;;;;;58.95;24.85;;;;;;;2.11;100.00;101223.78;5152965;23;20164;-83
2022/01/28 03:33:40;;;;;;;36.95;17.73;;;;;;;2.43;100.00;101216.63;4171290;27;20092;-85
2022/01/28 03:42:25;;;;;;;37.97;17.48;;;;;;;1.96;100.00;101177.63;5140740;23;20052;-85
2022/01/28 03:48:45;;;;;;;92.28;24.00;;;;;;;1.67;100.00;101166.28;4918960;29;20047;-85
2022/01/28 03:58:12;;;;;;;65.47;21.73;;;;;;;1.89;100.00;101142.38;4734398;23;20052;-83
2022/01/28 04:12:08;;;;;;;54.85;19.83;;;;;;;1.46;100.00;101141.41;4931671;29;20449;-88
2022/01/28 04:14:47;;;;;;;81.97;19.33;;;;;;;1.60;100.00;101135.38;4925518;29;20036;-85
2022/01/28 04:17:20;;;;;;;78.03;21.92;;;;;;;1.49;100.00;101131.63;4933385;29;20043;-85
2022/01/28 04:19:46;;;;;;;54.65;20.63;;;;;;;1.80;100.00;101132.44;4932053;29;20044;-87
2022/01/28 04:22:13;;;;;;;74.45;21.45;;;;;;;1.65;100.00;101120.28;4933043;29;20087;-86
2022/01/28 04:28:45;;;;;;;80.25;22.17;;;;;;;1.23;100.00;101140.13;4932759;29;20082;-87
2022/01/28 04:31:11;;;;;;;56.47;23.42;;;;;;;1.28;100.00;101126.81;4940324;29;20048;-86
2022/01/28 04:33:37;;;;;;;49.30;20.73;;;;;;;1.33;100.00;101130.84;4942881;29;20028;-87
2022/01/28 04:36:04;;;;;;;46.55;21.80;;;;;;;1.45;100.00;101129.31;4969856;23;20039;-88
2022/01/28 04:38:48;;;;;;;64.85;22.90;;;;;;;1.30;100.00;101131.03;4932016;29;20164;-88
2022/01/28 04:43:52;;;;;;;65.28;23.40;;;;;;;1.35;100.00;101143.81;4932979;29;20028;-86
2022/01/28 04:49:05;;;;;;;70.90;22.50;;;;;;;1.58;100.00;101145.09;4937880;29;20048;-87
2022/01/28 04:55:04;;;;;;;47.92;23.83;;;;;;;1.41;100.00;101159.13;4928328;29;20130;-87
2022/01/28 05:00:16;;;;;;;64.75;24.15;;;;;;;1.19;100.00;101156.91;4925909;29;20545;-87
2022/01/28 05:03:34;;;;;;;74.20;23.60;;;;;;;1.09;100.00;101167.97;4926096;29;20032;-87
2022/01/28 05:06:34;;;;;;;74.35;22.73;;;;;;;0.98;100.00;101160.72;4921767;29;20075;-85
2022/01/28 05:09:02;;;;;;;53.80;21.63;;;;;;;1.07;100.00;101170.63;4920236;29;20040;-86
2022/01/28 05:33:18;;;;;;;86.60;23.05;;;;;;;0.59;100.00;101208.09;3943295;23;20035;-86
2022/01/28 05:35:58;;;;;;;75.55;24.02;;;;;;;0.60;100.00;101206.34;4924438;29;20020;-87
2022/01/28 05:38:46;;;;;;;66.03;23.30;;;;;;;0.63;100.00;101211.38;4934591;29;20028;-86
2022/01/28 05:51:56;;;;;;;41.00;17.42;;;;;;;1.12;100.00;101202.56;1121382;27;20548;-87
2022/01/28 05:55:12;;;;;;;71.32;24.23;;;;;;;0.87;100.00;101191.78;4940210;29;20039;-83
2022/01/28 06:14:26;;;;;;;65.28;23.10;;;;;;;0.63;100.00;101214.00;4930869;29;20103;-87
2022/01/28 06:16:55;;;;;;;50.30;22.25;;;;;;;0.80;100.00;101199.09;4990137;23;20409;-86
2022/01/28 06:19:32;;;;;;;55.92;23.50;;;;;;;0.84;100.00;101190.19;4934754;29;20068;-86
2022/01/28 06:21:58;;;;;;;54.30;23.80;;;;;;;0.98;100.00;101202.47;4924193;29;20055;-87
2022/01/28 06:24:24;;;;;;;63.40;21.95;;;;;;;0.91;100.00;101206.34;4904602;29;20098;-87
2022/01/28 06:29:50;;;;;;;54.08;21.80;;;;;;;0.75;100.00;101221.16;4931151;29;20052;-86
2022/01/28 06:32:16;;;;;;;52.10;22.42;;;;;;;0.79;100.00;101222.69;4932117;29;20024;-88
2022/01/28 06:34:54;;;;;;;51.80;22.60;;;;;;;0.75;100.00;101239.41;4928885;29;20072;-89
2022/01/28 06:37:23;;;;;;;54.42;21.92;;;;;;;0.78;100.00;101234.88;4937858;29;20023;-85
2022/01/28 06:39:49;;;;;;;61.53;23.98;;;;;;;0.86;100.00;101232.69;4918694;23;20060;-84
2022/01/28 06:42:20;;;;;;;51.78;21.95;;;;;;;0.89;100.00;101250.81;5013411;23;20071;-88
2022/01/28 06:48:19;;;;;;;84.88;23.35;;;;;;;0.74;100.00;101250.75;4950377;28;20031;-86
2022/01/28 06:50:48;;;;;;;59.88;23.98;;;;;;;0.78;100.00;101262.72;4990359;23;20080;-86
2022/01/28 06:53:38;;;;;;;54.88;23.80;;;;;;;0.84;100.00;101272.84;4916095;29;20025;-82
2022/01/28 06:56:52;;;;;;;54.75;24.10;;;;;;;0.91;100.00;101280.25;4898937;29;20040;-84
2022/01/28 06:59:18;;;;;;;52.33;23.88;;;;;;;1.02;100.00;101271.84;4923604;23;20068;-81
2022/01/28 07:01:43;;;;;;;46.83;22.55;;;;;;;1.01;100.00;101285.81;4897643;29;20033;-79
2022/01/28 07:04:09;;;;;;;61.92;24.23;;;;;;;0.93;100.00;101273.19;4897578;29;20570;-81
2022/01/28 07:06:35;;;;;;;62.00;25.50;;;;;;;0.90;100.00;101281.16;4900137;29;20069;-85
2022/01/28 07:09:03;;;;;;;57.90;24.73;;;;;;;0.94;100.00;101287.06;4910310;29;20068;-87
2022/01/28 07:11:30;;;;;;;61.63;25.48;;;;;;;1.04;100.00;101301.31;4918124;29;20039;-86
2022/01/28 07:13:58;;;;;;;58.88;24.42;;;;;;;1.05;100.00;101292.56;4917307;29;20402;-87
2022/01/28 07:16:30;;;;;;;51.33;26.88;;;;;;;1.07;100.00;101295.91;4886371;29;20195;-85
2022/01/28 07:19:07;;;;;;;52.75;27.50;;;;;;;1.10;100.00;101297.53;4916075;29;20047;-86
2022/01/28 07:21:32;;;;;;;77.78;26.77;;;;;;;1.07;100.00;101285.47;4911576;29;20040;-85
2022/01/28 07:24:06;;;;;;;92.45;25.65;;;;;;;1.07;100.00;101297.69;4911695;29;20041;-84
2022/01/28 07:26:32;;;;;;;84.63;25.45;;;;;;;0.95;100.00;101291.38;4908231;29;20040;-86
2022/01/28 07:28:58;;;;;;;56.83;25.13;;;;;;;0.76;100.00;101312.34;4913675;29;20443;-82
2022/01/28 07:31:24;;;;;;;74.70;25.58;;;;;;;0.59;100.00;101319.41;4913982;29;20033;-85
2022/01/28 07:33:49;;;;;;;54.92;23.60;;;;;;;0.51;100.00;101338.88;4912230;29;20072;-88
2022/01/28 07:36:15;;;;;;;48.03;22.50;;;;;;;0.62;100.00;101329.66;4911484;29;20060;-89
2022/01/28 07:38:43;;;;;;;56.97;23.10;;;;;;;0.63;100.00;101326.16;4913232;29;20116;-91
2022/01/28 07:41:11;;;;;;;319.45;36.40;;;;;;;0.66;100.00;101326.00;4912453;29;20033;-88
2022/01/28 07:43:39;;;;;;;96.68;25.35;;;;;;;0.64;100.00;101333.03;4893405;29;20055;-90
2022/01/28 07:46:07;;;;;;;70.25;25.00;;;;;;;0.64;100.00;101338.25;4910248;29;20045;-90
2022/01/28 07:48:35;;;;;;;61.70;24.48;;;;;;;0.67;100.00;101335.47;4896565;29;20040;-87
2022/01/28 07:51:01;;;;;;;112.25;25.95;;;;;;;0.62;100.00;101345.31;4897762;29;20044;-88
2022/01/28 07:53:27;;;;;;;116.22;24.90;;;;;;;0.58;100.00;101346.41;4914800;29;20033;-88
2022/01/28 07:56:00;;;;;;;61.47;23.98;;;;;;;0.63;100.00;101349.63;4920989;29;20093;-81
2022/01/28 07:58:44;;;;;;;68.43;26.80;;;;;;;0.55;100.00;101372.63;5044350;23;20096;-81
2022/01/28 08:01:28;;;;;;;90.53;25.88;;;;;;;0.60;100.00;101371.47;4906930;29;20507;-85
2022/01/28 08:04:26;;;;;;;126.07;25.42;;;;;;;0.42;100.00;101360.22;4972040;23;20095;-83
2022/01/28 08:07:09;;;;;;;70.60;27.17;;;;;;;0.44;100.00;101375.78;4954711;28;20044;-85
2022/01/28 08:13:09;;;;;;;92.30;25.52;;;;;;;0.67;100.00;101400.69;4945470;29;20148;-83
2022/01/28 08:15:49;;;;;;;72.53;27.08;;;;;;;0.73;100.00;101387.38;4939557;29;20039;-83
2022/01/28 08:18:43;;;;;;;69.95;26.85;;;;;;;0.71;100.00;101397.84;4953466;28;20055;-83
2022/01/28 08:21:08;;;;;;;85.45;27.25;;;;;;;0.60;100.00;101404.56;4956152;29;20051;-83
2022/01/28 08:23:36;;;;;;;60.75;26.00;;;;;;;0.71;100.00;101394.41;4958086;29;20035;-86
2022/01/28 08:26:11;;;;;;;63.40;23.88;;;;;;;0.65;100.00;101407.75;4959077;29;20056;-84
2022/01/28 08:32:10;;;;;;;57.42;24.58;;;;;;;0.71;100.00;101417.88;4926729;27;20036;-82
2022/01/28 08:38:14;;;;;;;81.13;24.27;;;;;;;0.72;100.00;101432.63;4938630;29;20040;-81
2022/01/28 08:40:40;;;;;;;67.95;25.00;;;;;;;0.85;100.00;101454.56;4907037;29;20076;-83
2022/01/28 08:43:09;;;;;;;61.20;24.80;;;;;;;1.00;100.00;101453.78;4926168;23;20044;-84
2022/01/28 08:45:44;;;;;;;60.67;24.17;;;;;;;0.87;100.00;101465.75;4932894;29;20448;-84
2022/01/28 08:48:11;;;;;;;62.00;23.10;;;;;;;0.81;100.00;101479.97;4931933;29;20040;-85
2022/01/28 08:50:50;;;;;;;79.72;26.75;;;;;;;0.84;100.00;101461.53;4917040;29;20031;-82
2022/01/28 08:53:18;;;;;;;60.00;25.40;;;;;;;0.84;100.00;101460.69;4918544;29;20125;-83
2022/01/28 08:56:02;;;;;;;65.65;22.80;;;;;;;1.01;100.00;101476.34;4934395;29;20016;-85
2022/01/28 08:58:28;;;;;;;75.45;24.08;;;;;;;0.87;100.00;101492.69;4932890;29;20040;-84
2022/01/28 09:00:54;;;;;;;74.68;22.00;;;;;;;0.86;100.00;101495.41;4933633;29;20234;-83
2022/01/28 09:03:21;;;;;;;57.63;24.38;;;;;;;0.98;100.00;101519.13;4926723;29;20036;-87
2022/01/28 09:05:47;;;;;;;64.55;23.25;;;;;;;0.97;100.00;101514.81;4933684;29;20040;-83
2022/01/28 09:08:19;;;;;;;50.22;21.90;;;;;;;1.07;100.00;101527.38;4929758;29;20126;-84
2022/01/28 09:10:56;;;;;;;50.72;21.88;;;;;;;0.95;100.00;101531.47;4926691;29;20063;-82
2022/01/28 09:13:37;;;;;;;40.83;19.73;;;;;;;0.94;100.00;101529.75;4917624;29;20044;-82
2022/01/28 09:16:04;;;;;;;63.28;22.67;;;;;;;0.97;100.00;101537.44;4925645;29;20068;-84
2022/01/28 09:18:30;;;;;;;62.28;21.77;;;;;;;0.69;100.00;101542.34;4932572;29;20067;-80
2022/01/28 09:20:56;;;;;;;76.07;25.55;;;;;;;0.83;100.00;101558.19;4927768;29;20063;-81
2022/01/28 09:23:31;;;;;;;198.07;31.85;;;;;;;0.83;100.00;101576.44;4929811;29;20040;-83
2022/01/28 09:25:57;;;;;;;60.83;23.95;;;;;;;0.75;100.00;101558.53;4919999;29;20065;-83
2022/01/28 09:28:22;;;;;;;55.80;24.77;;;;;;;0.82;100.00;101556.47;4929729;29;20039;-85
2022/01/28 09:30:52;;;;;;;62.40;25.73;;;;;;;0.85;100.00;101577.19;4929013;29;20171;-85
2022/01/28 09:33:21;;;;;;;69.82;26.33;;;;;;;0.93;100.00;101577.66;4923335;29;20035;-81
2022/01/28 09:35:48;;;;;;;64.28;26.20;;;;;;;0.81;100.00;101576.50;4918807;29;20035;-85
2022/01/28 09:38:25;;;;;;;77.70;29.35;;;;;;;0.90;100.00;101603.91;4925124;29;20039;-83
2022/01/28 09:40:51;;;;;;;67.55;27.70;;;;;;;0.93;100.00;101603.75;4927571;29;20036;-84
2022/01/28 09:43:20;;;;;;;60.15;26.60;;;;;;;0.97;100.00;101618.34;4927036;29;20100;-82
2022/01/28 09:45:48;;;;;;;77.25;26.73;;;;;;;0.99;100.00;101632.19;4913384;29;20060;-84
2022/01/28 09:48:18;;;;;;;65.00;28.42;;;;;;;1.17;100.00;101630.44;4934126;29;20071;-81
2022/01/28 09:50:47;;;;;;;74.40;30.83;;;;;;;1.15;100.00;101630.53;4917791;29;20090;-82
2022/01/28 09:53:16;;;;;;;73.03;30.17;;;;;;;1.27;100.00;101642.97;4915069;29;20050;-81
2022/01/28 09:55:45;;;;;;;82.30;29.40;;;;;;;1.37;100.00;101657.25;4919535;29;20047;-84
2022/01/28 09:58:17;;;;;;;71.75;30.95;;;;;;;1.50;100.00;101671.41;4917205;29;20115;-83
2022/01/28 10:00:45;;;;;;;97.57;35.10;;;;;;;1.47;100.00;101676.78;4917150;29;20032;-87
2022/01/28 10:03:17;;;;;;;271.17;46.15;;;;;;;1.48;100.00;101686.31;4930670;29;20044;-87
2022/01/28 10:05:50;;;;;;;85.60;33.10;;;;;;;1.64;100.00;101675.94;4932283;29;20048;-84
2022/01/28 10:08:27;;;;;;;393.42;51.53;;;;;;;1.59;100.00;101653.59;4927096;29;20100;-88
2022/01/28 10:11:03;;;;;;;80.95;34.38;;;;;;;1.73;100.00;101666.78;4889868;29;20104;-83
2022/01/28 10:16:38;;;;;;;172.80;42.03;;;;;;;1.79;100.00;101680.38;4922348;29;20059;-82
2022/01/28 10:19:07;;;;;;;138.23;39.67;;;;;;;1.92;100.00;101678.81;4949616;23;20056;-83
2022/01/28 10:21:38;;;;;;;122.50;39.95;;;;;;;2.03;100.00;101705.28;4925290;29;20040;-84
2022/01/28 10:24:17;;;;;;;108.65;37.55;;;;;;;1.98;100.00;101709.06;4924296;29;20143;-84
2022/01/28 10:26:43;;;;;;;120.07;38.58;;;;;;;2.04;100.00;101711.34;4920196;29;20044;-85
2022/01/28 10:29:23;;;;;;;89.75;37.65;;;;;;;2.02;100.00;101706.19;4917434;29;20041;-85
2022/01/28 10:31:51;;;;;;;83.93;36.08;;;;;;;2.12;100.00;101701.34;4907874;29;20050;-86
2022/01/28 10:34:16;;;;;;;88.70;38.10;;;;;;;2.07;100.00;101685.03;4914001;29;20043;-84
2022/01/28 10:36:43;;;;;;;85.85;38.05;;;;;;;2.03;100.00;101693.97;4910586;29;20032;-83
2022/01/28 10:39:18;;;;;;;82.90;37.67;;;;;;;2.05;100.00;101673.84;4908042;29;20426;-85
2022/01/28 10:41:53;;;;;;;90.97;39.65;;;;;;;2.15;100.00;101680.28;4917263;29;20040;-86
2022/01/28 10:44:19;;;;;;;100.10;39.33;;;;;;;2.02;100.00;101687.06;4916158;29;20040;-84
2022/01/28 10:47:27;;;;;;;92.57;39.53;;;;;;;2.23;100.00;101687.69;4915748;29;20039;-85
2022/01/28 10:49:53;;;;;;;86.32;38.83;;;;;;;2.48;100.00;101688.97;4878026;29;20049;-86
2022/01/28 10:52:19;;;;;;;89.40;37.22;;;;;;;2.54;100.00;101693.00;4880911;29;20411;-85
2022/01/28 10:54:56;;;;;;;79.90;36.70;;;;;;;2.64;100.00;101693.34;4880508;29;20072;-86
2022/01/28 10:57:21;;;;;;;71.97;36.15;;;;;;;2.69;100.00;101696.56;4880698;29;20041;-86
2022/01/28 10:59:47;;;;;;;91.60;41.75;;;;;;;2.78;100.00;101699.53;4882966;29;20071;-86
2022/01/28 11:02:13;;;;;;;71.10;33.42;;;;;;;2.84;100.00;101701.81;4920232;29;20079;-86
2022/01/28 11:04:42;;;;;;;71.53;32.42;;;;;;;2.95;100.00;101694.19;4917826;29;20072;-88
2022/01/28 11:07:07;;;;;;;68.72;33.60;;;;;;;3.12;100.00;101685.41;4926651;29;20035;-88
2022/01/28 11:09:34;;;;;;;64.43;31.90;;;;;;;2.86;100.00;101693.88;4935622;29;20036;-88
2022/01/28 11:12:00;;;;;;;66.10;32.42;;;;;;;3.02;100.00;101692.94;4934524;29;20098;-88
2022/01/28 11:14:26;;;;;;;58.33;29.35;;;;;;;3.18;100.00;101685.09;4918300;29;20036;-86
2022/01/28 11:16:52;;;;;;;52.55;28.65;;;;;;;3.23;100.00;101685.66;4930360;29;20027;-84
2022/01/28 11:19:21;;;;;;;60.40;29.45;;;;;;;3.25;100.00;101689.03;4929662;29;20607;-85
2022/01/28 11:22:09;;;;;;;61.83;29.63;;;;;;;3.38;100.00;101690.00;4919289;29;20073;-88
2022/01/28 11:25:07;;;;;;;60.33;29.05;;;;;;;3.48;100.00;101688.56;4926948;29;20055;-87
2022/01/28 11:27:37;;;;;;;60.72;30.35;;;;;;;3.48;100.00;101687.75;4934888;29;20401;-86
2022/01/28 11:30:18;;;;;;;60.47;30.67;;;;;;;3.48;100.00;101685.94;4932023;29;20033;-86
2022/01/28 11:33:10;;;;;;;62.35;31.50;;;;;;;3.63;100.00;101690.31;4933955;29;20036;-85
2022/01/28 11:35:42;;;;;;;61.42;31.23;;;;;;;3.59;100.00;101709.75;4932483;29;20043;-85
2022/01/28 11:38:26;;;;;;;61.40;31.97;;;;;;;3.34;100.00;101680.66;4929697;29;20133;-86
2022/01/28 11:41:21;;;;;;;70.80;34.10;;;;;;;3.51;100.00;101690.19;4928737;29;20130;-85
2022/01/28 11:43:53;;;;;;;61.03;31.77;;;;;;;3.70;100.00;101687.31;4876113;29;20466;-85
2022/01/28 11:46:20;;;;;;;53.60;25.42;;;;;;;3.72;100.00;101690.69;4889266;29;20057;-86
2022/01/28 11:48:51;;;;;;;62.33;32.75;;;;;;;3.51;100.00;101683.13;4881461;29;20057;-85
2022/01/28 11:51:35;;;;;;;70.30;35.95;;;;;;;3.42;100.00;101683.66;4870435;29;20064;-84
2022/01/28 11:54:13;;;;;;;74.20;36.80;;;;;;;3.40;100.00;101675.06;4875596;29;20053;-87
2022/01/28 11:57:01;;;;;;;71.50;37.38;;;;;;;3.36;100.00;101672.69;4869074;29;20059;-87
2022/01/28 11:59:29;;;;;;;73.53;39.47;;;;;;;3.41;100.00;101655.81;4860351;29;20045;-86
2022/01/28 12:01:54;;;;;;;78.13;40.30;;;;;;;3.54;100.00;101667.25;4853809;29;20137;-84
2022/01/28 12:07:06;;;;;;;72.68;37.00;;;;;;;3.85;100.00;101658.41;4852346;29;20053;-87
2022/01/28 12:09:33;;;;;;;77.68;40.10;;;;;;;3.81;100.00;101659.53;4860232;29;20081;-91
2022/01/28 12:12:09;;;;;;;74.45;37.15;;;;;;;3.99;100.00;101652.34;4873599;29;20045;-92
2022/01/28 12:17:40;;;;;;;65.38;32.20;;;;;;;4.27;100.00;101652.38;4865778;29;20073;-88
2022/01/28 12:20:34;;;;;;;71.60;36.95;;;;;;;4.41;100.00;101643.66;4865490;29;20052;-91
2022/01/28 12:23:11;;;;;;;68.53;35.08;;;;;;;4.51;100.00;101639.47;4905261;29;20047;-84
2022/01/28 12:25:37;;;;;;;63.97;34.70;;;;;;;4.62;100.00;101630.00;4905198;29;20088;-87
2022/01/28 12:28:25;;;;;;;77.07;36.40;;;;;;;4.82;100.00;101612.13;4904909;29;20392;-88
2022/01/28 12:31:07;;;;;;;66.82;34.17;;;;;;;4.91;100.00;101608.91;4906110;29;20092;-89
2022/01/28 12:36:11;;;;;;;57.47;29.80;;;;;;;5.26;100.00;101596.09;4925341;29;20040;-89
2022/01/28 12:38:54;;;;;;;58.15;30.00;;;;;;;5.47;100.00;101592.88;4946246;29;20044;-88
2022/01/28 12:41:23;;;;;;;59.45;31.10;;;;;;;5.66;100.00;101590.69;4930637;29;20067;-87
2022/01/28 12:44:05;;;;;;;90.88;31.98;;;;;;;5.76;100.00;101579.53;4907202;29;20087;-88
2022/01/28 12:46:43;;;;;;;65.53;30.13;;;;;;;5.85;100.00;101571.84;4910615;29;20051;-87
2022/01/28 12:49:16;;;;;;;60.05;28.63;;;;;;;6.11;100.00;101567.44;4893656;29;20491;-88
2022/01/28 12:51:42;;;;;;;95.03;30.00;;;;;;;6.08;100.00;101567.66;4901485;29;20216;-84
2022/01/28 12:54:10;;;;;;;97.72;31.13;;;;;;;6.33;100.00;101557.06;4891926;29;20095;-85
2022/01/28 12:56:40;;;;;;;51.40;27.42;;;;;;;6.37;100.00;101540.09;4910984;29;20052;-84
2022/01/28 12:59:07;;;;;;;422.70;58.60;;;;;;;6.61;100.00;101543.59;4884282;29;20044;-86
2022/01/28 13:01:33;;;;;;;73.65;29.23;;;;;;;6.93;100.00;101550.91;4954814;29;20040;-86
2022/01/28 13:04:20;;;;;;;71.65;27.73;;;;;;;6.98;100.00;101539.09;4959046;29;20040;-92
2022/01/28 13:09:15;;;;;;;48.45;24.80;;;;;;;7.36;100.00;101538.03;4942763;29;20043;-87
2022/01/28 13:11:48;;;;;;;60.60;26.83;;;;;;;7.47;100.00;101538.88;4941402;29;20039;-84
2022/01/28 13:14:27;;;;;;;53.55;26.17;;;;;;;7.66;100.00;101536.50;4938673;29;20031;-84
2022/01/28 13:16:57;;;;;;;54.67;25.15;;;;;;;7.78;100.00;101527.63;4938026;29;20552;-89
2022/01/28 13:19:24;;;;;;;47.35;24.88;;;;;;;7.85;100.00;101517.44;4939313;29;20032;-85
2022/01/28 13:21:50;;;;;;;53.78;25.17;;;;;;;7.82;100.00;101518.50;4939243;29;20051;-83
2022/01/28 13:24:18;;;;;;;42.33;24.02;;;;;;;7.92;100.00;101507.25;4939557;29;20105;-84
2022/01/28 13:26:54;;;;;;;39.25;23.48;;;;;;;7.90;100.00;101503.88;4937776;29;20118;-84
2022/01/28 13:29:36;;;;;;;40.38;23.05;;;;;;;8.16;100.00;101494.72;4938766;29;20054;-86
2022/01/28 13:32:11;;;;;;;45.15;23.58;;;;;;;8.15;100.00;101493.06;4941067;29;20039;-85
2022/01/28 13:34:55;;;;;;;110.30;28.77;;;;;;;8.29;100.00;101500.72;4938876;29;20091;-87
2022/01/28 13:37:37;;;;;;;65.13;24.88;;;;;;;8.35;100.00;101500.25;4938478;29;20099;-86
2022/01/28 13:40:06;;;;;;;42.47;23.88;;;;;;;8.32;100.00;101496.03;4903054;29;20068;-86
2022/01/28 13:42:32;;;;;;;48.47;24.65;;;;;;;8.30;100.00;101502.41;4921216;29;20126;-86
2022/01/28 13:45:03;;;;;;;46.35;24.02;;;;;;;8.51;100.00;101495.41;4938359;29;20071;-86
2022/01/28 13:47:51;;;;;;;48.05;19.95;;;;;;;8.54;100.00;101500.44;4938285;29;20118;-86
2022/01/28 13:50:29;;;;;;;76.10;26.30;;;;;;;8.54;100.00;101497.78;4936583;29;20064;-86
2022/01/28 13:55:48;;;;;;;45.78;23.60;;;;;;;8.68;100.00;101500.13;4938539;29;20123;-87
2022/01/28 13:58:15;;;;;;;42.15;24.65;;;;;;;8.61;100.00;101504.25;4923232;29;20335;-87
2022/01/28 14:00:49;;;;;;;41.33;25.55;;;;;;;8.66;100.00;101503.84;4939601;29;20032;-84
2022/01/28 14:03:15;;;;;;;42.42;23.60;;;;;;;8.66;100.00;101509.97;4937638;29;20027;-86
2022/01/28 14:05:55;;;;;;;63.65;27.27;;;;;;;8.57;100.00;101510.75;4942092;29;20047;-83
2022/01/28 14:08:39;;;;;;;42.42;24.95;;;;;;;8.66;100.00;101515.28;4935960;29;20042;-85
2022/01/28 14:11:33;;;;;;;49.63;24.10;;;;;;;8.61;100.00;101517.47;4920450;29;20039;-84
2022/01/28 14:14:32;;;;;;;55.17;26.52;;;;;;;8.63;100.00;101515.53;4921987;29;20031;-84
2022/01/28 14:17:00;;;;;;;47.38;27.88;;;;;;;8.85;100.00;101519.06;4922931;29;20055;-86
2022/01/28 14:19:28;;;;;;;42.90;26.30;;;;;;;8.85;100.00;101513.78;4939734;29;20035;-90
2022/01/28 14:21:55;;;;;;;48.03;26.00;;;;;;;8.79;100.00;101518.59;4906845;29;20091;-87
2022/01/28 14:24:23;;;;;;;43.53;26.27;;;;;;;8.78;100.00;101519.53;4920225;29;20054;-85
2022/01/28 14:31:51;;;;;;;54.47;29.20;;;;;;;8.67;100.00;101524.03;4936865;29;20043;-86
2022/01/28 14:34:21;;;;;;;50.15;29.33;;;;;;;8.81;100.00;101519.31;4936076;29;20122;-89
2022/01/28 14:36:47;;;;;;;55.90;30.80;;;;;;;8.49;100.00;101520.25;4936492;29;20036;-86
2022/01/28 14:39:14;;;;;;;48.97;30.02;;;;;;;8.41;100.00;101520.88;4937817;29;20169;-83
2022/01/28 14:41:41;;;;;;;50.83;31.17;;;;;;;8.63;100.00;101515.53;4936769;29;20050;-85
2022/01/28 14:44:12;;;;;;;50.33;30.20;;;;;;;8.63;100.00;101514.69;4943059;29;20095;-85
2022/01/28 14:46:42;;;;;;;61.80;36.85;;;;;;;8.49;100.00;101507.03;4946071;29;20045;-86
2022/01/28 14:49:08;;;;;;;67.75;33.88;;;;;;;8.32;100.00;101511.88;4931324;29;20020;-86
2022/01/28 14:51:38;;;;;;;49.67;31.25;;;;;;;8.10;100.00;101508.41;4915865;29;20055;-92
2022/01/28 14:54:22;;;;;;;50.75;31.65;;;;;;;8.09;100.00;101512.00;4934162;29;20054;-91
2022/01/28 14:56:54;;;;;;;56.92;32.92;;;;;;;8.25;100.00;101509.84;4934592;29;20035;-89
2022/01/28 14:59:19;;;;;;;56.43;33.87;;;;;;;8.22;100.00;101507.41;4939328;29;20047;-87
2022/01/28 15:01:45;;;;;;;59.53;33.00;;;;;;;8.16;100.00;101506.13;4939102;29;20032;-86
2022/01/28 15:04:11;;;;;;;53.90;31.60;;;;;;;8.16;100.00;101500.84;4944308;29;20074;-88
2022/01/28 15:06:38;;;;;;;57.72;32.25;;;;;;;8.31;100.00;101504.09;4933022;29;20095;-88
2022/01/28 15:09:06;;;;;;;55.05;33.22;;;;;;;8.40;100.00;101508.63;4950421;29;20027;-87
2022/01/28 15:11:47;;;;;;;65.32;34.58;;;;;;;8.37;100.00;101503.59;4941360;29;20513;-87
2022/01/28 15:14:15;;;;;;;65.45;38.15;;;;;;;8.51;100.00;101507.75;4928445;29;20048;-86
2022/01/28 15:16:42;;;;;;;65.90;36.72;;;;;;;8.46;100.00;101508.13;4909507;29;20126;-88
2022/01/28 15:19:08;;;;;;;57.47;34.75;;;;;;;8.42;100.00;101514.63;4928215;29;20032;-87