Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:42;;;;;;;15.43;7.55;;;;;;;2.44;76.11;100988.05;1776607;80;21140;-52
2022/12/29 00:03:11;;;;;;;13.30;7.50;;;;;;;2.48;76.06;100988.65;1774665;81;21127;-52
2022/12/29 00:05:44;;;;;;;16.40;8.20;;;;;;;2.50;75.89;100986.67;1701764;84;21159;-52
2022/12/29 00:08:12;;;;;;;19.95;9.60;;;;;;;2.52;75.76;100996.86;1701874;84;21163;-52
2022/12/29 00:10:41;;;;;;;19.05;10.70;;;;;;;2.53;75.41;100987.76;1701525;84;21670;-51
2022/12/29 00:15:58;;;;;;;;;;;;;;;2.55;74.81;100991.19;1704246;84;21162;-54
2022/12/29 00:18:27;;;;;;;14.38;7.45;;;;;;;2.57;74.67;100978.39;1701589;84;20259;-53
2022/12/29 00:35:10;;;;;;;10.65;5.53;;;;;;;2.56;73.56;100979.38;1774407;81;21567;-52
2022/12/29 00:46:10;;;;;;;12.30;5.42;;;;;;;2.61;73.32;100963.64;1765540;81;21108;-52
2022/12/29 00:51:29;;;;;;;10.08;4.75;;;;;;;2.62;72.77;100957.24;1774606;81;21080;-52
2022/12/29 00:53:58;;;;;;;9.48;4.87;;;;;;;2.61;72.59;100955.53;1763779;81;21151;-52
2022/12/29 00:56:29;;;;;;;12.13;5.00;;;;;;;2.61;72.58;100955.53;1774380;81;21069;-52
2022/12/29 00:59:07;;;;;;;9.83;4.78;;;;;;;2.63;72.26;100953.55;1774445;79;21616;-53
2022/12/29 01:01:36;;;;;;;10.38;5.28;;;;;;;2.62;72.07;100946.92;1783001;80;21123;-51
2022/12/29 01:04:06;;;;;;;8.30;4.60;;;;;;;2.62;71.96;100939.66;1724171;80;21514;-52
2022/12/29 01:06:38;;;;;;;8.43;4.37;;;;;;;2.63;71.97;100937.81;1782818;80;21566;-53
2022/12/29 01:11:57;;;;;;;10.13;4.15;;;;;;;2.63;71.75;100934.61;1782635;80;21107;-54
2022/12/29 01:14:26;;;;;;;6.65;4.00;;;;;;;2.61;71.59;100933.89;1782520;80;21194;-53
2022/12/29 01:16:55;;;;;;;9.48;3.98;;;;;;;2.64;71.32;100938.17;1782641;80;21127;-53
2022/12/29 01:19:24;;;;;;;9.13;3.87;;;;;;;2.62;71.22;100934.25;1782969;79;21193;-53
2022/12/29 01:21:53;;;;;;;11.38;4.87;;;;;;;2.63;71.18;100931.91;1782655;80;21617;-53
2022/12/29 01:24:22;;;;;;;7.33;4.10;;;;;;;2.64;71.02;100928.20;1783057;80;21096;-54
2022/12/29 01:26:51;;;;;;;11.05;4.00;;;;;;;2.64;70.80;100933.62;1782610;79;21103;-53
2022/12/29 01:29:22;;;;;;;7.90;4.20;;;;;;;2.63;70.66;100930.55;1763051;80;21115;-53
2022/12/29 01:31:51;;;;;;;8.03;3.87;;;;;;;2.63;70.52;100922.94;1782453;79;21145;-54
2022/12/29 01:34:21;;;;;;;8.35;3.65;;;;;;;2.62;70.29;100920.72;1699391;84;21179;-53
2022/12/29 01:36:49;;;;;;;7.33;3.75;;;;;;;2.63;70.13;100908.05;1699555;84;21124;-53
2022/12/29 01:39:18;;;;;;;7.90;3.40;;;;;;;2.63;70.09;100910.76;1699693;83;21127;-52
2022/12/29 01:41:49;;;;;;;6.78;3.33;;;;;;;2.63;69.68;100898.09;1699637;84;21139;-52
2022/12/29 01:44:43;;;;;;;7.35;3.27;;;;;;;2.64;69.55;100903.00;1699463;84;21162;-52
2022/12/29 01:47:12;;;;;;;8.65;3.98;;;;;;;2.63;69.60;100899.44;1699518;84;21163;-53
2022/12/29 01:49:42;;;;;;;9.13;4.08;;;;;;;2.63;69.49;100903.50;1628699;88;21184;-55
2022/12/29 01:52:11;;;;;;;9.73;4.12;;;;;;;2.64;69.54;100901.16;1654958;84;21171;-53
2022/12/29 01:54:46;;;;;;;8.40;3.95;;;;;;;2.65;69.43;100902.88;1699322;84;21143;-53
2022/12/29 01:57:20;;;;;;;6.28;3.72;;;;;;;2.65;69.36;100892.55;1699451;84;21589;-52
2022/12/29 01:59:57;;;;;;;7.25;3.92;;;;;;;2.63;69.14;100894.03;1699689;84;21119;-52
2022/12/29 02:02:26;;;;;;;;;;;;;;;2.63;69.04;100889.97;1704350;84;21193;-52
2022/12/29 02:04:59;;;;;;;6.37;3.55;;;;;;;2.61;68.93;100889.25;1701795;84;20184;-53
2022/12/29 02:07:30;;;;;;;7.72;3.60;;;;;;;2.58;68.91;100876.46;1731208;80;21134;-54
2022/12/29 02:10:00;;;;;;;7.37;3.30;;;;;;;2.56;69.01;100879.30;1785007;80;21150;-52
2022/12/29 02:12:30;;;;;;;9.80;4.83;;;;;;;2.54;69.01;100885.34;1742045;80;21123;-52
2022/12/29 02:15:01;;;;;;;10.10;4.67;;;;;;;2.54;69.06;100890.25;1784872;79;21087;-52
2022/12/29 02:18:07;;;;;;;7.87;3.65;;;;;;;2.52;68.97;100886.83;1784756;80;21582;-52
2022/12/29 02:20:54;;;;;;;7.50;4.08;;;;;;;2.51;68.88;100885.61;1785198;80;21143;-52
2022/12/29 02:23:50;;;;;;;7.08;4.08;;;;;;;2.48;68.77;100888.08;1784941;79;21095;-54
2022/12/29 02:26:34;;;;;;;8.18;3.75;;;;;;;2.49;68.91;100870.86;1784917;80;21104;-54
2022/12/29 02:29:33;;;;;;;8.15;3.77;;;;;;;2.45;68.65;100877.53;1785158;80;21507;-52
2022/12/29 02:32:19;;;;;;;8.23;3.12;;;;;;;2.42;68.68;100867.48;1784823;80;21620;-51
2022/12/29 02:35:02;;;;;;;6.83;3.65;;;;;;;2.41;68.51;100865.77;1784891;79;21519;-53
2022/12/29 02:37:46;;;;;;;6.00;3.60;;;;;;;2.38;68.63;100864.19;1785127;79;21176;-53
2022/12/29 02:40:26;;;;;;;7.30;3.70;;;;;;;2.36;68.78;100857.20;1784736;79;21104;-53
2022/12/29 02:43:16;;;;;;;8.68;3.52;;;;;;;2.35;68.80;100854.13;1762853;80;21186;-54
2022/12/29 02:45:57;;;;;;;6.12;3.40;;;;;;;2.34;68.88;100857.83;1784772;80;21170;-53
2022/12/29 02:48:47;;;;;;;7.92;3.65;;;;;;;2.35;68.84;100862.25;1785151;80;22170;-53
2022/12/29 02:51:34;;;;;;;7.08;3.30;;;;;;;2.35;68.70;100854.98;1784824;80;21109;-53
2022/12/29 02:56:53;;;;;;;6.78;3.50;;;;;;;2.32;68.72;100847.15;1784843;80;21119;-53
2022/12/29 02:59:22;;;;;;;6.20;3.37;;;;;;;2.33;68.70;100845.30;1765536;80;21134;-54
2022/12/29 03:02:17;;;;;;;8.68;3.60;;;;;;;2.33;68.88;100846.66;1788178;80;21545;-53
2022/12/29 03:05:13;;;;;;;7.22;3.75;;;;;;;2.33;68.71;100841.24;1746126;80;21114;-53
2022/12/29 03:08:09;;;;;;;6.87;3.50;;;;;;;2.32;68.76;100828.72;1787919;79;21550;-51
2022/12/29 03:11:04;;;;;;;6.53;3.33;;;;;;;2.33;68.90;100833.13;1771023;80;21142;-53
2022/12/29 03:16:33;;;;;;;8.28;3.83;;;;;;;2.34;68.85;100819.48;1788336;80;21146;-52
2022/12/29 03:19:13;;;;;;;8.68;3.80;;;;;;;2.31;68.91;100829.20;1788492;80;21188;-53
2022/12/29 03:24:40;;;;;;;7.37;3.58;;;;;;;2.32;69.16;100815.20;1787926;80;21103;-52
2022/12/29 03:27:12;;;;;;;10.43;3.65;;;;;;;2.32;69.18;100826.02;1770681;80;21140;-54
2022/12/29 03:29:53;;;;;;;7.75;3.55;;;;;;;2.31;69.23;100822.95;1788359;80;21198;-53
2022/12/29 03:32:26;;;;;;;7.30;3.50;;;;;;;2.31;69.35;100810.78;1788059;79;21146;-51
2022/12/29 03:34:55;;;;;;;5.72;3.17;;;;;;;2.31;69.28;100810.78;1770768;80;21142;-52
2022/12/29 03:37:30;;;;;;;7.30;3.55;;;;;;;2.28;69.31;100809.70;1788079;80;21159;-52
2022/12/29 03:40:00;;;;;;;9.83;4.05;;;;;;;2.27;69.24;100816.95;1788164;80;21111;-51
2022/12/29 03:42:30;;;;;;;8.60;4.08;;;;;;;2.25;69.18;100812.67;1788031;80;21109;-52
2022/12/29 03:44:59;;;;;;;7.08;3.50;;;;;;;2.22;69.38;100810.59;1788082;79;21155;-52
2022/12/29 03:47:30;;;;;;;7.65;4.05;;;;;;;2.20;69.51;100817.13;1788416;79;21185;-53
2022/12/29 03:49:59;;;;;;;6.65;3.85;;;;;;;2.19;69.47;100816.77;1788489;80;21573;-52
2022/12/29 03:52:29;;;;;;;7.47;3.92;;;;;;;2.16;69.53;100808.42;1788124;80;21554;-52
2022/12/29 03:54:58;;;;;;;11.12;4.42;;;;;;;2.13;69.60;100814.10;1788443;80;21127;-51
2022/12/29 03:57:27;;;;;;;8.33;3.80;;;;;;;2.12;69.78;100813.73;1770454;80;21186;-54
2022/12/29 03:59:58;;;;;;;5.80;3.58;;;;;;;2.12;69.82;100808.83;1787795;80;21746;-51
2022/12/29 04:02:27;;;;;;;8.03;4.30;;;;;;;2.11;69.85;100810.67;1788206;80;21202;-54
2022/12/29 04:04:58;;;;;;;10.25;4.25;;;;;;;2.10;69.90;100805.41;1771077;80;21608;-55
2022/12/29 04:07:26;;;;;;;20.08;7.20;;;;;;;2.09;70.02;100805.90;1788090;80;21229;-55
2022/12/29 04:09:57;;;;;;;16.93;5.28;;;;;;;2.08;70.00;100810.94;1788199;80;21143;-53
2022/12/29 04:12:28;;;;;;;13.22;5.40;;;;;;;2.07;70.02;100801.62;1788114;80;21150;-54
2022/12/29 04:14:59;;;;;;;18.95;5.33;;;;;;;2.07;70.14;100796.21;1770633;80;21357;-53
2022/12/29 04:17:29;;;;;;;10.32;4.78;;;;;;;2.08;70.09;100800.63;1788322;80;21175;-55
2022/12/29 04:20:59;;;;;;;11.08;5.08;;;;;;;2.07;70.15;100795.72;1771068;80;21114;-54
2022/12/29 04:22:29;;;;;;;8.70;4.53;;;;;;;2.06;70.20;100795.84;1785767;80;21107;-54
2022/12/29 04:24:59;;;;;;;10.70;4.85;;;;;;;2.05;70.17;100801.75;1788058;80;21087;-54
2022/12/29 04:27:28;;;;;;;9.38;4.67;;;;;;;2.05;70.20;100811.70;1788214;80;21154;-54
2022/12/29 04:30:17;;;;;;;9.00;4.40;;;;;;;2.02;70.30;100804.72;1786262;80;21123;-52
2022/12/29 04:32:50;;;;;;;8.88;4.47;;;;;;;2.00;70.23;100814.80;1771593;80;21110;-53
2022/12/29 04:35:21;;;;;;;7.85;4.12;;;;;;;1.98;70.19;100807.33;1788321;79;21103;-53
2022/12/29 04:37:50;;;;;;;7.65;4.40;;;;;;;1.97;70.32;100805.61;1788174;80;21134;-53
2022/12/29 04:40:20;;;;;;;7.67;3.75;;;;;;;1.97;70.47;100800.20;1788567;80;21221;-53
2022/12/29 04:42:49;;;;;;;7.15;4.35;;;;;;;1.97;70.45;100793.45;1788508;80;21107;-53
2022/12/29 04:45:20;;;;;;;9.30;4.20;;;;;;;1.99;70.46;100796.02;1770902;80;21603;-54
2022/12/29 04:47:54;;;;;;;10.55;5.00;;;;;;;1.97;70.47;100792.09;1787925;80;21110;-54
2022/12/29 04:50:43;;;;;;;9.18;4.80;;;;;;;1.96;70.46;100794.44;1787989;80;21519;-54
2022/12/29 04:53:14;;;;;;;10.15;4.30;;;;;;;1.95;70.54;100795.89;1786864;79;21092;-53
2022/12/29 04:55:50;;;;;;;8.78;4.95;;;;;;;1.94;70.52;100793.69;1707157;84;21252;-55
2022/12/29 04:58:20;;;;;;;13.00;5.28;;;;;;;1.91;70.47;100795.30;1706934;83;21174;-52
2022/12/29 05:00:51;;;;;;;9.35;4.47;;;;;;;1.91;70.55;100789.90;1634543;87;21143;-51
2022/12/29 05:03:23;;;;;;;10.00;5.03;;;;;;;1.90;70.62;100788.19;1707352;84;21594;-54
2022/12/29 05:05:56;;;;;;;13.10;5.10;;;;;;;1.93;70.66;100789.77;1707327;84;21123;-52
2022/12/29 05:08:25;;;;;;;12.58;5.12;;;;;;;1.94;70.68;100793.69;1613363;88;21438;-54
2022/12/29 05:10:59;;;;;;;8.90;4.20;;;;;;;1.95;70.67;100791.84;1707116;84;21174;-53
2022/12/29 05:13:29;;;;;;;11.22;4.45;;;;;;;1.93;70.72;100796.02;1707393;84;21166;-51
2022/12/29 05:16:00;;;;;;;9.33;4.60;;;;;;;1.93;70.72;100788.41;1707205;84;21199;-53
2022/12/29 05:18:30;;;;;;;10.58;4.75;;;;;;;1.92;70.62;100787.55;1707036;84;21139;-53
2022/12/29 05:21:00;;;;;;;10.93;5.25;;;;;;;1.90;70.64;100774.67;1770525;80;21107;-53
2022/12/29 05:23:30;;;;;;;10.60;4.95;;;;;;;1.91;70.73;100783.14;1770573;80;21096;-54
2022/12/29 05:26:04;;;;;;;13.90;5.00;;;;;;;1.91;70.73;100781.79;1788098;80;21119;-54
2022/12/29 05:28:52;;;;;;;10.23;4.62;;;;;;;1.89;70.76;100776.52;1787700;79;21582;-54
2022/12/29 05:31:22;;;;;;;9.40;5.00;;;;;;;1.88;70.67;100780.70;1770768;80;21580;-55
2022/12/29 05:33:51;;;;;;;12.33;5.45;;;;;;;1.86;70.66;100790.79;1788220;80;21138;-53
2022/12/29 05:36:22;;;;;;;13.08;5.53;;;;;;;1.85;70.68;100789.08;1788122;80;21619;-54
2022/12/29 05:38:53;;;;;;;9.68;5.17;;;;;;;1.83;70.74;100793.75;1787868;79;21154;-54
2022/12/29 05:41:22;;;;;;;10.90;5.45;;;;;;;1.82;70.77;100789.34;1788285;80;21230;-54
2022/12/29 05:44:02;;;;;;;12.85;5.33;;;;;;;1.82;70.82;100794.25;1788385;80;21499;-54
2022/12/29 05:46:49;;;;;;;9.08;4.42;;;;;;;1.83;70.86;100791.05;1788489;80;21531;-53
2022/12/29 05:49:38;;;;;;;13.72;5.53;;;;;;;1.86;70.92;100793.48;1788102;80;21641;-52
2022/12/29 05:52:26;;;;;;;12.55;5.80;;;;;;;1.87;70.90;100796.55;1741699;82;21147;-53
2022/12/29 05:54:55;;;;;;;12.20;5.60;;;;;;;1.86;70.99;100784.89;1774621;80;21106;-54
2022/12/29 05:57:26;;;;;;;11.48;5.33;;;;;;;1.88;70.95;100792.86;1787926;80;21123;-53
2022/12/29 06:00:08;;;;;;;12.23;5.42;;;;;;;1.87;71.07;100784.39;1787494;80;21103;-53
2022/12/29 06:02:45;;;;;;;10.32;5.25;;;;;;;1.87;70.93;100774.94;1764575;81;21543;-53
2022/12/29 06:05:15;;;;;;;15.45;5.53;;;;;;;1.88;70.95;100776.16;1774487;81;21108;-53
2022/12/29 06:07:45;;;;;;;14.65;6.05;;;;;;;1.89;70.90;100775.66;1774408;81;21666;-52
2022/12/29 06:10:17;;;;;;;19.05;7.70;;;;;;;1.90;70.88;100773.32;1764222;81;21127;-52
2022/12/29 06:12:52;;;;;;;15.25;6.35;;;;;;;1.92;70.90;100765.94;1774225;80;21127;-53
2022/12/29 06:15:21;;;;;;;17.00;6.92;;;;;;;1.92;70.77;100767.29;1774531;79;21103;-53
2022/12/29 06:17:53;;;;;;;12.58;5.58;;;;;;;1.94;70.86;100771.21;1774544;80;21519;-53
2022/12/29 06:20:23;;;;;;;11.65;5.20;;;;;;;1.96;70.69;100774.67;1774575;79;21170;-51
2022/12/29 06:22:53;;;;;;;14.07;6.55;;;;;;;1.96;70.76;100780.92;1774591;81;21123;-52
2022/12/29 06:25:24;;;;;;;18.82;7.15;;;;;;;1.97;70.64;100777.23;1774537;81;21112;-54
2022/12/29 06:27:55;;;;;;;15.35;5.80;;;;;;;1.98;70.48;100780.30;1774628;80;21445;-53
2022/12/29 06:30:26;;;;;;;17.23;7.15;;;;;;;2.00;70.44;100785.08;1774799;79;21190;-52
2022/12/29 06:32:56;;;;;;;15.50;6.80;;;;;;;2.01;70.57;100788.14;1774807;81;21708;-52
2022/12/29 06:35:25;;;;;;;13.53;6.15;;;;;;;2.04;70.67;100792.42;1774759;81;21139;-57
2022/12/29 06:37:54;;;;;;;14.20;6.62;;;;;;;2.04;70.57;100793.28;1763945;81;21080;-53
2022/12/29 06:40:24;;;;;;;13.83;5.55;;;;;;;2.04;70.54;100800.03;1774355;81;21159;-51
2022/12/29 06:43:06;;;;;;;17.10;5.55;;;;;;;2.04;70.60;100799.17;1774656;81;21581;-53
2022/12/29 06:45:53;;;;;;;10.68;5.25;;;;;;;2.06;70.74;100790.44;1774967;81;21155;-51
2022/12/29 06:48:24;;;;;;;14.73;5.78;;;;;;;2.08;70.73;100793.37;1774596;80;21139;-54
2022/12/29 06:50:54;;;;;;;14.07;5.80;;;;;;;2.11;70.66;100794.45;1774613;79;21198;-53
2022/12/29 06:53:24;;;;;;;11.35;5.20;;;;;;;2.12;70.57;100800.23;1774501;81;21108;-53
2022/12/29 06:55:53;;;;;;;15.13;5.95;;;;;;;2.13;70.67;100803.29;1774530;81;21083;-54
2022/12/29 06:58:24;;;;;;;11.65;5.37;;;;;;;2.16;70.70;100796.27;1774395;81;21528;-54
2022/12/29 07:00:53;;;;;;;14.35;5.80;;;;;;;2.18;70.74;100801.04;1774584;80;21095;-54
2022/12/29 07:03:22;;;;;;;10.28;4.70;;;;;;;2.21;70.69;100802.13;1788256;80;21135;-54
2022/12/29 07:05:51;;;;;;;13.15;5.90;;;;;;;2.21;70.63;100800.77;1788181;80;21190;-56
2022/12/29 07:08:21;;;;;;;11.78;5.50;;;;;;;2.21;70.65;100798.56;1788034;80;21091;-55
2022/12/29 07:10:50;;;;;;;12.50;7.00;;;;;;;2.21;70.67;100810.23;1788199;80;21553;-55
2022/12/29 07:13:20;;;;;;;13.35;6.03;;;;;;;2.22;70.71;100809.24;1788061;80;21135;-54
2022/12/29 07:15:50;;;;;;;17.05;8.40;;;;;;;2.24;70.67;100806.41;1788093;80;21607;-55
2022/12/29 07:18:18;;;;;;;16.37;6.62;;;;;;;2.26;70.69;100808.97;1788160;80;21640;-53
2022/12/29 07:20:48;;;;;;;11.25;6.50;;;;;;;2.26;70.64;100819.30;1788159;80;21181;-52
2022/12/29 07:23:18;;;;;;;12.25;5.83;;;;;;;2.23;70.61;100809.60;1771359;80;21601;-52
2022/12/29 07:25:47;;;;;;;18.32;8.33;;;;;;;2.22;70.70;100805.19;1788153;80;21103;-53
2022/12/29 07:28:16;;;;;;;15.88;7.58;;;;;;;2.26;70.76;100807.63;1771000;80;21562;-54
2022/12/29 07:30:46;;;;;;;19.67;7.22;;;;;;;2.25;70.64;100800.01;1788321;79;21599;-54
2022/12/29 07:33:16;;;;;;;15.85;7.00;;;;;;;2.26;70.73;100798.16;1788371;80;21132;-52
2022/12/29 07:35:47;;;;;;;19.37;7.55;;;;;;;2.27;70.70;100798.52;1788259;80;21523;-53
2022/12/29 07:38:16;;;;;;;15.23;7.15;;;;;;;2.28;70.73;100797.03;1787975;80;21083;-54
2022/12/29 07:40:46;;;;;;;18.17;8.03;;;;;;;2.31;70.68;100794.06;1788163;79;21076;-54
2022/12/29 07:43:15;;;;;;;15.68;6.95;;;;;;;2.33;70.75;100786.67;1770673;80;21550;-53
2022/12/29 07:45:46;;;;;;;15.45;6.45;;;;;;;2.36;70.67;100787.75;1787104;80;21272;-54
2022/12/29 07:48:18;;;;;;;14.18;6.75;;;;;;;2.40;70.65;100784.28;1788529;80;21099;-54
2022/12/29 07:50:48;;;;;;;15.08;6.47;;;;;;;2.44;70.54;100780.31;1788193;79;21146;-54
2022/12/29 07:53:18;;;;;;;17.62;7.28;;;;;;;2.47;70.30;100782.74;1788134;80;21257;-54
2022/12/29 07:55:48;;;;;;;16.30;7.20;;;;;;;2.48;70.28;100777.20;1788469;79;21150;-54
2022/12/29 07:58:18;;;;;;;19.90;7.50;;;;;;;2.52;70.29;100777.78;1788466;80;21186;-54
2022/12/29 08:00:47;;;;;;;14.38;7.12;;;;;;;2.57;70.28;100782.28;1788097;80;21130;-54
2022/12/29 08:03:19;;;;;;;14.38;7.05;;;;;;;2.64;70.23;100783.48;1764151;81;21135;-55
2022/12/29 08:05:49;;;;;;;19.05;7.42;;;;;;;2.67;70.00;100777.79;1774475;81;21139;-54
2022/12/29 08:08:20;;;;;;;18.57;7.30;;;;;;;2.72;69.80;100776.88;1774549;81;21617;-54
2022/12/29 08:10:51;;;;;;;54.10;10.88;;;;;;;2.73;69.49;100781.30;1774568;81;21080;-54
2022/12/29 08:13:21;;;;;;;20.60;8.50;;;;;;;2.76;69.39;100781.52;1774371;81;21151;-54
2022/12/29 08:15:52;;;;;;;14.43;7.58;;;;;;;2.76;69.33;100782.37;1763688;81;21523;-54
2022/12/29 08:18:22;;;;;;;18.77;8.40;;;;;;;2.78;69.29;100780.39;1774676;81;21143;-54
2022/12/29 08:20:52;;;;;;;13.70;8.58;;;;;;;2.81;69.28;100789.58;1774671;81;21112;-53
2022/12/29 08:23:24;;;;;;;20.32;7.78;;;;;;;2.84;69.25;100780.33;1774504;81;21112;-53
2022/12/29 08:26:00;;;;;;;19.37;7.75;;;;;;;2.86;69.27;100778.34;1774600;81;21104;-54
2022/12/29 08:28:30;;;;;;;18.40;7.62;;;;;;;2.93;69.42;100769.16;1774537;80;21132;-54
2022/12/29 08:31:01;;;;;;;16.48;7.05;;;;;;;3.01;69.32;100776.95;1774538;81;21150;-53
2022/12/29 08:33:32;;;;;;;18.80;7.72;;;;;;;3.07;68.99;100771.47;1763881;81;21515;-53
2022/12/29 08:36:04;;;;;;;16.73;7.75;;;;;;;3.11;68.83;100771.55;1701735;84;21166;-55
2022/12/29 08:38:34;;;;;;;27.27;10.38;;;;;;;3.15;68.69;100782.45;1701908;84;21684;-54
2022/12/29 08:41:04;;;;;;;20.43;8.40;;;;;;;3.18;68.48;100795.70;1701856;84;21139;-54
2022/12/29 08:43:34;;;;;;;16.20;7.25;;;;;;;3.20;68.39;100796.42;1701625;84;21147;-53
2022/12/29 08:46:04;;;;;;;18.98;6.83;;;;;;;3.23;68.28;100792.08;1701745;84;21207;-52
2022/12/29 08:48:35;;;;;;;18.73;7.30;;;;;;;3.28;68.17;100786.27;1701740;83;21182;-53
2022/12/29 08:51:07;;;;;;;18.65;7.05;;;;;;;3.28;67.77;100791.69;1627771;88;21642;-55
2022/12/29 08:53:37;;;;;;;16.07;7.97;;;;;;;3.28;68.00;100782.20;1721314;81;21102;-54
2022/12/29 08:56:08;;;;;;;17.05;7.47;;;;;;;3.31;67.92;100791.41;1774355;81;21083;-54
2022/12/29 08:58:40;;;;;;;16.62;7.72;;;;;;;3.34;67.78;100784.35;1743953;80;21229;-53
2022/12/29 09:01:10;;;;;;;13.40;7.05;;;;;;;3.35;67.66;100786.91;1737010;81;21168;-52
2022/12/29 09:03:40;;;;;;;14.63;7.42;;;;;;;3.38;67.61;100783.06;1733478;82;21196;-55
2022/12/29 09:06:10;;;;;;;17.92;7.97;;;;;;;3.38;67.92;100781.72;1741770;81;21152;-54
2022/12/29 09:08:41;;;;;;;14.58;7.08;;;;;;;3.37;67.78;100774.09;1743630;81;21149;-55
2022/12/29 09:11:15;;;;;;;17.15;7.55;;;;;;;3.40;67.78;100783.28;1743772;82;21157;-54
2022/12/29 09:13:47;;;;;;;18.17;7.83;;;;;;;3.41;67.84;100781.42;1743859;81;21168;-54
2022/12/29 09:16:16;;;;;;;16.75;7.85;;;;;;;3.43;67.78;100776.22;1743858;81;21085;-53
2022/12/29 09:18:45;;;;;;;19.05;7.50;;;;;;;3.48;67.87;100774.44;1743796;81;21724;-53
2022/12/29 09:21:15;;;;;;;19.48;7.90;;;;;;;3.50;67.58;100777.36;1733283;82;21177;-53
2022/12/29 09:23:44;;;;;;;16.48;7.60;;;;;;;3.52;67.50;100766.88;1733171;82;21227;-54
2022/12/29 09:26:13;;;;;;;17.17;7.95;;;;;;;3.55;67.63;100757.11;1743689;82;21140;-55
2022/12/29 09:28:44;;;;;;;19.02;7.45;;;;;;;3.57;67.62;100756.47;1733169;82;21164;-55
2022/12/29 09:31:13;;;;;;;16.12;7.35;;;;;;;3.60;67.68;100753.47;1733255;81;21120;-55
2022/12/29 09:33:42;;;;;;;18.95;8.13;;;;;;;3.65;67.58;100755.25;1733466;81;21295;-54
2022/12/29 09:36:12;;;;;;;19.12;7.90;;;;;;;3.67;67.45;100748.69;1743677;82;21517;-56
2022/12/29 09:38:41;;;;;;;15.28;7.53;;;;;;;3.72;67.27;100746.89;1743658;82;21642;-55
2022/12/29 09:41:30;;;;;;;20.02;7.87;;;;;;;3.75;67.24;100743.89;1743373;81;21128;-55
2022/12/29 09:44:11;;;;;;;15.72;7.92;;;;;;;3.79;67.33;100738.03;1733095;82;21156;-56
2022/12/29 09:46:45;;;;;;;26.65;8.88;;;;;;;3.85;66.71;100732.53;1726086;81;21198;-55
2022/12/29 09:49:39;;;;;;;19.40;7.45;;;;;;;3.84;66.38;100730.83;1743831;82;21184;-56
2022/12/29 09:52:15;;;;;;;15.53;7.58;;;;;;;3.86;66.46;100723.40;1743716;82;21157;-54
2022/12/29 09:54:57;;;;;;;;;;;;;;;3.88;66.45;100717.83;1760169;80;21224;-52
2022/12/29 09:57:42;;;;;;;19.87;8.10;;;;;;;3.89;66.09;100721.75;1743222;81;20172;-56
2022/12/29 10:00:18;;;;;;;14.80;7.92;;;;;;;3.89;65.81;100719.04;1743782;81;21176;-54
2022/12/29 10:02:59;;;;;;;21.02;7.42;;;;;;;3.91;65.95;100710.80;1747250;81;21120;-55
2022/12/29 10:05:50;;;;;;;25.12;9.65;;;;;;;3.94;65.91;100706.43;1715678;82;21146;-56
2022/12/29 10:08:47;;;;;;;18.05;8.30;;;;;;;3.96;66.07;100702.58;1751868;82;21688;-57
2022/12/29 10:11:37;;;;;;;15.03;7.50;;;;;;;3.97;65.64;100683.09;1704955;78;21193;-54
2022/12/29 10:14:25;;;;;;;25.00;8.48;;;;;;;3.98;65.70;100682.95;1634810;88;21198;-54
2022/12/29 10:17:12;;;;;;;17.70;8.50;;;;;;;4.01;65.77;100673.66;1635026;86;21147;-54
2022/12/29 10:20:22;;;;;;;16.97;8.45;;;;;;;4.03;65.88;100669.80;1652211;86;21186;-54
2022/12/29 10:23:30;;;;;;;18.32;8.60;;;;;;;4.04;65.58;100661.16;1664280;86;21143;-54
2022/12/29 10:25:59;;;;;;;24.20;7.62;;;;;;;4.06;65.87;100668.14;1668533;85;21147;-54
2022/12/29 10:28:59;;;;;;;21.82;8.25;;;;;;;4.09;65.95;100666.99;1662491;86;21590;-52
2022/12/29 10:31:34;;;;;;;15.00;6.92;;;;;;;4.11;66.25;100664.98;1669461;85;21602;-54
2022/12/29 10:34:08;;;;;;;20.68;7.12;;;;;;;4.13;66.10;100662.47;1616221;86;21119;-53
2022/12/29 10:36:48;;;;;;;15.68;6.87;;;;;;;4.14;65.89;100651.98;1659356;85;21179;-55
2022/12/29 10:39:32;;;;;;;15.00;6.53;;;;;;;4.17;65.85;100656.75;1669393;86;21118;-55
2022/12/29 10:42:13;;;;;;;31.62;9.00;;;;;;;4.19;65.62;100658.81;1664810;85;21202;-54
2022/12/29 10:44:43;;;;;;;20.92;7.55;;;;;;;4.20;65.54;100665.44;1662245;85;21200;-56
2022/12/29 10:47:18;;;;;;;18.80;7.20;;;;;;;4.23;65.80;100665.64;1669581;86;21166;-55
2022/12/29 10:49:47;;;;;;;21.62;7.20;;;;;;;4.25;65.62;100659.06;1643955;86;21155;-55
2022/12/29 10:52:17;;;;;;;18.45;7.10;;;;;;;4.27;65.43;100667.05;1664258;86;21627;-56
2022/12/29 10:54:57;;;;;;;19.15;7.83;;;;;;;4.30;65.39;100664.03;1662422;86;21183;-54
2022/12/29 10:57:34;;;;;;;20.88;7.12;;;;;;;4.30;65.26;100654.04;1650608;86;21167;-57
2022/12/29 11:00:16;;;;;;;18.77;7.30;;;;;;;4.30;65.38;100646.41;1666253;86;21159;-55
2022/12/29 11:03:16;;;;;;;17.82;6.58;;;;;;;4.33;65.38;100644.74;1664711;85;21211;-56
2022/12/29 11:06:25;;;;;;;15.70;7.03;;;;;;;4.33;65.43;100638.81;1643535;86;21249;-55
2022/12/29 11:09:01;;;;;;;15.85;6.87;;;;;;;4.32;65.42;100635.75;1669299;85;21158;-54
2022/12/29 11:11:35;;;;;;;15.48;6.95;;;;;;;4.31;65.37;100623.70;1666680;85;21163;-54
2022/12/29 11:14:16;;;;;;;17.80;7.47;;;;;;;4.28;65.20;100628.07;1660087;86;21123;-55
2022/12/29 11:16:45;;;;;;;17.67;6.37;;;;;;;4.26;65.45;100638.22;1653083;87;21582;-55
2022/12/29 11:19:25;;;;;;;15.75;6.03;;;;;;;4.27;65.70;100629.08;1639638;86;21194;-53
2022/12/29 11:21:54;;;;;;;18.52;6.90;;;;;;;4.27;65.61;100619.58;1660079;86;21139;-54
2022/12/29 11:24:27;;;;;;;15.55;7.03;;;;;;;4.27;65.54;100643.99;1634528;86;21135;-55
2022/12/29 11:27:11;;;;;;;14.93;6.97;;;;;;;4.24;65.59;100647.01;1656106;85;21188;-54
2022/12/29 11:29:41;;;;;;;18.17;6.75;;;;;;;4.21;65.59;100648.16;1658103;85;21171;-54
2022/12/29 11:32:18;;;;;;;16.23;6.65;;;;;;;4.21;65.70;100645.95;1660158;85;21131;-55
2022/12/29 11:34:50;;;;;;;15.68;6.72;;;;;;;4.21;65.93;100649.52;1658898;85;21159;-56
2022/12/29 11:37:42;;;;;;;12.82;7.03;;;;;;;4.19;65.80;100642.53;1659897;86;21206;-55
2022/12/29 11:40:18;;;;;;;16.02;6.72;;;;;;;4.18;65.91;100649.82;1638767;86;21155;-52
2022/12/29 11:42:56;;;;;;;;;;;;;;;4.17;66.09;100658.96;1662452;85;21123;-54
2022/12/29 11:45:33;;;;;;;19.05;7.17;;;;;;;4.19;66.17;100665.59;1659976;86;20180;-56
2022/12/29 11:48:10;;;;;;;12.65;6.67;;;;;;;4.17;66.09;100652.69;1660104;85;21195;-55
2022/12/29 11:50:41;;;;;;;21.02;7.12;;;;;;;4.17;66.23;100652.18;1653065;86;21164;-55
2022/12/29 11:53:23;;;;;;;12.35;6.53;;;;;;;4.17;65.84;100663.53;1660156;86;21170;-55
2022/12/29 11:56:02;;;;;;;18.57;8.03;;;;;;;4.14;66.00;100654.69;1659837;86;21597;-55
2022/12/29 11:58:36;;;;;;;19.05;8.88;;;;;;;4.13;66.07;100657.55;1633870;87;21594;-54
2022/12/29 12:01:26;;;;;;;15.23;9.33;;;;;;;4.12;66.10;100658.05;1659772;86;21143;-56
2022/12/29 12:04:08;;;;;;;15.50;8.58;;;;;;;4.12;66.21;100649.92;1653003;86;21163;-56
2022/12/29 12:07:00;;;;;;;20.02;10.35;;;;;;;4.10;66.19;100661.41;1660119;86;21140;-54
2022/12/29 12:09:39;;;;;;;14.78;8.93;;;;;;;4.11;66.22;100659.56;1653025;87;21199;-56
2022/12/29 12:12:12;;;;;;;18.70;9.55;;;;;;;4.09;66.43;100663.78;1659158;86;21586;-55
2022/12/29 12:14:59;;;;;;;23.52;10.70;;;;;;;4.11;66.54;100664.48;1658339;86;21155;-55
2022/12/29 12:18:15;;;;;;;18.87;8.40;;;;;;;4.13;66.54;100661.63;1658778;85;21147;-57
2022/12/29 12:20:57;;;;;;;15.10;7.78;;;;;;;4.10;66.64;100660.06;1658248;85;21172;-56
2022/12/29 12:23:54;;;;;;;20.35;11.38;;;;;;;4.11;66.72;100659.06;1658416;85;21155;-55
2022/12/29 12:26:31;;;;;;;;;;;;;;;4.10;66.76;100658.70;1660686;86;21127;-55
2022/12/29 12:29:05;;;;;;;17.00;10.25;;;;;;;4.12;67.15;100662.12;1656613;86;20152;-56
2022/12/29 12:31:46;;;;;;;19.62;9.73;;;;;;;4.10;66.88;100663.27;1639207;86;21206;-54
2022/12/29 12:34:20;;;;;;;18.80;9.50;;;;;;;4.09;67.03;100657.00;1658213;85;21593;-54
2022/12/29 12:37:06;;;;;;;17.67;7.95;;;;;;;4.09;67.15;100657.00;1658028;86;21211;-55
2022/12/29 12:40:03;;;;;;;15.18;6.87;;;;;;;4.11;67.33;100648.71;1658243;85;21207;-55
2022/12/29 12:42:50;;;;;;;21.00;7.60;;;;;;;4.13;67.24;100651.63;1658416;86;21131;-54
2022/12/29 12:45:40;;;;;;;17.65;7.58;;;;;;;4.14;67.20;100642.98;1611355;86;21198;-56