Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:06;;;;;;;;;;;;;;;;;;5045388;28;20396;-77
2022/09/30 00:03:32;;;;;;;7.93;6.03;;;;;;;;;;5045798;28;20380;-75
2022/09/30 00:05:57;;;;;;;;;;;;;;;;;;5029743;28;20443;-76
2022/09/30 00:08:23;;;;;;;9.13;6.07;;;;;;;;;;5034404;28;19916;-76
2022/09/30 00:10:57;;;;;;;8.07;5.80;;;;;;;;;;5038113;28;20041;-76
2022/09/30 00:13:22;;;;;;;8.20;6.00;;;;;;;;;;5045724;28;20084;-76
2022/09/30 00:15:47;;;;;;;;;;;;;;;;;;5024047;28;20025;-76
2022/09/30 00:18:13;;;;;;;8.43;6.40;;;;;;;;;;5030318;28;19917;-76
2022/09/30 00:20:38;;;;;;;;;;;;;;;;;;5033341;28;20052;-76
2022/09/30 00:23:04;;;;;;;11.48;6.43;;;;;;;;;;5037109;28;19912;-75
2022/09/30 00:25:29;;;;;;;;;;;;;;;;;;5034121;28;20021;-75
2022/09/30 00:27:54;;;;;;;8.02;6.05;;;;;;;;;;5033925;28;19924;-75
2022/09/30 00:30:20;;;;;;;;;;;;;;;;;;5032301;28;20032;-75
2022/09/30 00:32:45;;;;;;;9.93;5.82;;;;;;;;;;5033161;28;19920;-76
2022/09/30 00:35:10;;;;;;;;;;;;;;;;;;5040201;28;20021;-75
2022/09/30 00:37:36;;;;;;;6.47;5.32;;;;;;;;;;5051320;28;20293;-77
2022/09/30 00:40:01;;;;;;;10.25;6.25;;;;;;;;;;5016562;28;20085;-75
2022/09/30 00:42:28;;;;;;;;;;;;;;;;;;5028994;28;20120;-75
2022/09/30 00:45:16;;;;;;;8.65;5.88;;;;;;;;;;5029426;28;19909;-75
2022/09/30 00:47:49;;;;;;;7.82;6.05;;;;;;;;;;5010744;28;20033;-76
2022/09/30 00:50:33;;;;;;;7.95;5.90;;;;;;;;;;5016565;28;20042;-75
2022/09/30 00:53:02;;;;;;;9.52;5.70;;;;;;;;;;5026893;28;20038;-75
2022/09/30 00:55:33;;;;;;;8.65;6.18;;;;;;;;;;5016629;28;20029;-75
2022/09/30 00:57:58;;;;;;;10.77;6.03;;;;;;;;;;5009642;28;20045;-75
2022/09/30 01:00:23;;;;;;;;;;;;;;;;;;5010119;28;20104;-75
2022/09/30 01:02:49;;;;;;;8.70;5.88;;;;;;;;;;5028046;28;19944;-75
2022/09/30 01:05:14;;;;;;;8.27;5.90;;;;;;;;;;5022146;28;20030;-75
2022/09/30 01:07:41;;;;;;;9.05;5.60;;;;;;;;;;5021732;28;20060;-75
2022/09/30 01:10:06;;;;;;;;;;;;;;;;;;5022379;28;20114;-75
2022/09/30 01:12:31;;;;;;;8.05;6.00;;;;;;;;;;5021450;28;20000;-75
2022/09/30 01:14:57;;;;;;;;;;;;;;;;;;5000785;28;20021;-76
2022/09/30 01:17:41;;;;;;;8.00;5.93;;;;;;;;;;5030883;28;20317;-76
2022/09/30 01:20:25;;;;;;;8.07;6.00;;;;;;;;;;5001317;28;20564;-76
2022/09/30 01:23:03;;;;;;;7.10;6.18;;;;;;;;;;5010729;28;20099;-75
2022/09/30 01:25:32;;;;;;;8.70;6.50;;;;;;;;;;5030430;28;20049;-75
2022/09/30 01:28:00;;;;;;;8.70;6.10;;;;;;;;;;5030324;28;20048;-75
2022/09/30 01:30:38;;;;;;;7.05;6.20;;;;;;;;;;5017212;28;20066;-76
2022/09/30 01:33:11;;;;;;;8.27;5.60;;;;;;;;;;5026197;28;20037;-76
2022/09/30 01:35:55;;;;;;;6.70;6.00;;;;;;;;;;5018161;28;20042;-76
2022/09/30 01:38:33;;;;;;;7.63;6.22;;;;;;;;;;5036005;28;20033;-76
2022/09/30 01:41:00;;;;;;;7.05;5.60;;;;;;;;;;5015972;28;20063;-77
2022/09/30 01:43:26;;;;;;;6.80;5.80;;;;;;;;;;5002139;28;20055;-77
2022/09/30 01:45:51;;;;;;;;;;;;;;;;;;5031888;28;20154;-77
2022/09/30 01:48:21;;;;;;;9.60;6.05;;;;;;;;;;5033429;28;20297;-77
2022/09/30 01:50:57;;;;;;;8.80;6.35;;;;;;;;;;5032145;28;20045;-75
2022/09/30 01:53:23;;;;;;;;;;;;;;;;;;5030377;28;20504;-75
2022/09/30 01:56:04;;;;;;;7.03;5.72;;;;;;;;;;5014043;28;19940;-75
2022/09/30 01:58:39;;;;;;;7.57;6.53;;;;;;;;;;5026310;28;20489;-76
2022/09/30 02:01:05;;;;;;;7.53;5.70;;;;;;;;;;5026292;28;20064;-76
2022/09/30 02:03:35;;;;;;;7.30;5.10;;;;;;;;;;5009528;28;20034;-76
2022/09/30 02:06:02;;;;;;;7.90;5.18;;;;;;;;;;5013899;28;20034;-76
2022/09/30 02:08:38;;;;;;;5.70;4.72;;;;;;;;;;5010712;28;20033;-75
2022/09/30 02:11:08;;;;;;;7.50;5.35;;;;;;;;;;5012059;28;20116;-75
2022/09/30 02:13:36;;;;;;;6.90;5.05;;;;;;;;;;5024286;28;20038;-75
2022/09/30 02:16:11;;;;;;;8.02;5.15;;;;;;;;;;5012243;28;20094;-75
2022/09/30 02:18:40;;;;;;;7.82;4.88;;;;;;;;;;5035743;28;20033;-75
2022/09/30 02:21:06;;;;;;;6.90;4.88;;;;;;;;;;5034618;28;20025;-76
2022/09/30 02:23:31;;;;;;;;;;;;;;;;;;5018735;28;20040;-76
2022/09/30 02:26:05;;;;;;;7.40;5.05;;;;;;;;;;5020726;28;20304;-76
2022/09/30 02:28:31;;;;;;;7.85;5.22;;;;;;;;;;5009762;28;20116;-75
2022/09/30 02:30:56;;;;;;;;;;;;;;;;;;5016055;28;20437;-76
2022/09/30 02:33:24;;;;;;;5.50;4.82;;;;;;;;;;5025814;28;19921;-76
2022/09/30 02:35:51;;;;;;;7.07;5.40;;;;;;;;;;5028921;28;20040;-75
2022/09/30 02:38:21;;;;;;;7.82;5.28;;;;;;;;;;5016764;28;20037;-77
2022/09/30 02:40:49;;;;;;;5.68;5.07;;;;;;;;;;5000062;28;20033;-77
2022/09/30 02:43:15;;;;;;;6.90;5.60;;;;;;;;;;5024300;28;20040;-77
2022/09/30 02:45:40;;;;;;;;;;;;;;;;;;4989895;28;20037;-75
2022/09/30 02:48:09;;;;;;;5.75;5.15;;;;;;;;;;5029460;28;19913;-76
2022/09/30 02:50:38;;;;;;;6.63;5.00;;;;;;;;;;5021569;28;20584;-76
2022/09/30 02:53:10;;;;;;;9.85;5.45;;;;;;;;;;5010297;28;20045;-76
2022/09/30 02:55:40;;;;;;;5.90;5.07;;;;;;;;;;5014734;28;20038;-76
2022/09/30 02:58:15;;;;;;;7.30;5.00;;;;;;;;;;4988492;28;20464;-76
2022/09/30 03:00:41;;;;;;;6.80;5.77;;;;;;;;;;5027511;28;20026;-77
2022/09/30 03:03:06;;;;;;;;;;;;;;;;;;4988706;28;20778;-78
2022/09/30 03:05:32;;;;;;;8.07;4.88;;;;;;;;;;5004898;28;20447;-77
2022/09/30 03:07:57;;;;;;;;;;;;;;;;;;5029721;28;20109;-77
2022/09/30 03:10:23;;;;;;;7.88;4.88;;;;;;;;;;5023926;28;19913;-76
2022/09/30 03:12:59;;;;;;;5.72;4.88;;;;;;;;;;5008130;28;20038;-77
2022/09/30 03:15:25;;;;;;;;;;;;;;;;;;5001116;28;20034;-75
2022/09/30 03:17:56;;;;;;;6.00;5.22;;;;;;;;;;5025964;28;19919;-75
2022/09/30 03:20:51;;;;;;;9.43;4.93;;;;;;;;;;5032077;28;20489;-75
2022/09/30 03:23:19;;;;;;;8.57;5.82;;;;;;;;;;4996793;28;20072;-75
2022/09/30 03:25:44;;;;;;;6.65;4.78;;;;;;;;;;5018188;28;20096;-75
2022/09/30 03:28:10;;;;;;;;;;;;;;;;;;5032055;28;20029;-76
2022/09/30 03:30:37;;;;;;;9.65;5.53;;;;;;;;;;5029626;28;19968;-76
2022/09/30 03:33:07;;;;;;;6.78;5.18;;;;;;;;;;5002918;28;20051;-76
2022/09/30 03:35:40;;;;;;;9.32;5.70;;;;;;;;;;5010695;28;20041;-78
2022/09/30 03:38:22;;;;;;;7.13;5.10;;;;;;;;;;5022336;28;20038;-76
2022/09/30 03:40:55;;;;;;;10.23;5.70;;;;;;;;;;5024326;28;20061;-76
2022/09/30 03:43:24;;;;;;;7.35;5.65;;;;;;;;;;5024000;28;20108;-76
2022/09/30 03:46:10;;;;;;;7.07;5.82;;;;;;;;;;5017039;28;20029;-75
2022/09/30 03:48:35;;;;;;;9.40;5.70;;;;;;;;;;5006224;28;20038;-76
2022/09/30 03:51:01;;;;;;;;;;;;;;;;;;5012746;28;20408;-76
2022/09/30 03:53:27;;;;;;;8.18;5.70;;;;;;;;;;5025962;28;19967;-77
2022/09/30 03:55:53;;;;;;;43.80;35.78;;;;;;;;;;5000880;28;20063;-78
2022/09/30 03:58:18;;;;;;;;;;;;;;;;;;5024905;28;20033;-76
2022/09/30 04:00:45;;;;;;;12.38;5.88;;;;;;;;;;5028064;28;19913;-76
2022/09/30 04:03:11;;;;;;;9.65;5.80;;;;;;;;;;4990820;28;20041;-76
2022/09/30 04:05:36;;;;;;;;;;;;;;;;;;5011425;28;20437;-79
2022/09/30 04:08:02;;;;;;;10.85;6.00;;;;;;;;;;4990701;28;19914;-76
2022/09/30 04:10:27;;;;;;;;;;;;;;;;;;5025055;28;20037;-77
2022/09/30 04:12:53;;;;;;;7.82;5.65;;;;;;;;;;5014023;28;19918;-76
2022/09/30 04:15:19;;;;;;;9.32;5.72;;;;;;;;;;5014295;28;20474;-76
2022/09/30 04:17:44;;;;;;;;;;;;;;;;;;5016662;28;20083;-76
2022/09/30 04:20:11;;;;;;;12.02;5.85;;;;;;;;;;5013005;28;19920;-75
2022/09/30 04:22:37;;;;;;;8.63;6.13;;;;;;;;;;5015047;28;20037;-76
2022/09/30 04:25:02;;;;;;;;;;;;;;;;;;4996451;28;20032;-76
2022/09/30 04:27:29;;;;;;;10.07;6.35;;;;;;;;;;5014226;28;19948;-76
2022/09/30 04:29:54;;;;;;;8.80;5.97;;;;;;;;;;5014415;28;20029;-76
2022/09/30 04:32:20;;;;;;;;;;;;;;;;;;4994756;28;20112;-78
2022/09/30 04:34:45;;;;;;;9.38;6.80;;;;;;;;;;5014409;28;19932;-77
2022/09/30 04:37:12;;;;;;;;;;;;;;;;;;4997857;28;20064;-76
2022/09/30 04:39:38;;;;;;;8.40;6.32;;;;;;;;;;5002979;28;19921;-77
2022/09/30 04:42:03;;;;;;;;;;;;;;;;;;5014575;28;20437;-76
2022/09/30 04:44:29;;;;;;;8.20;5.97;;;;;;;;;;5015569;28;19949;-76
2022/09/30 04:46:54;;;;;;;11.93;6.05;;;;;;;;;;5028784;28;20034;-78
2022/09/30 04:49:20;;;;;;;;;;;;;;;;;;5028667;28;20030;-77
2022/09/30 04:51:45;;;;;;;11.52;7.20;;;;;;;;;;5027408;28;19913;-77
2022/09/30 04:54:12;;;;;;;11.00;7.88;;;;;;;;;;5011508;28;20056;-77
2022/09/30 04:56:37;;;;;;;11.88;7.07;;;;;;;;;;5021584;28;20037;-76
2022/09/30 04:59:02;;;;;;;;;;;;;;;;;;5005374;28;21398;-76
2022/09/30 05:01:28;;;;;;;13.77;7.60;;;;;;;;;;5018894;28;19928;-77
2022/09/30 05:03:53;;;;;;;;;;;;;;;;;;5031405;28;20026;-78
2022/09/30 05:06:19;;;;;;;12.32;7.72;;;;;;;;;;5021107;28;19984;-75
2022/09/30 05:08:45;;;;;;;;;;;;;;;;;;5027370;28;20025;-77
2022/09/30 05:11:12;;;;;;;15.43;8.40;;;;;;;;;;5002309;28;19920;-75
2022/09/30 05:13:38;;;;;;;13.77;7.22;;;;;;;;;;5009997;28;20026;-75
2022/09/30 05:16:04;;;;;;;14.10;7.68;;;;;;;;;;5010013;28;20052;-75
2022/09/30 05:18:29;;;;;;;;;;;;;;;;;;5018925;28;20033;-76
2022/09/30 05:20:58;;;;;;;15.70;7.20;;;;;;;;;;5028649;28;19968;-74
2022/09/30 05:23:24;;;;;;;10.23;7.03;;;;;;;;;;5028602;28;20519;-75
2022/09/30 05:25:49;;;;;;;;;;;;;;;;;;5016745;28;20042;-75
2022/09/30 05:28:15;;;;;;;10.73;7.03;;;;;;;;;;5028933;28;19913;-75
2022/09/30 05:30:40;;;;;;;;;;;;;;;;;;5026989;28;20112;-74
2022/09/30 05:33:06;;;;;;;12.95;7.60;;;;;;;;;;5029024;28;19909;-75
2022/09/30 05:35:32;;;;;;;;;;;;;;;;;;5015654;28;20096;-75
2022/09/30 05:37:58;;;;;;;13.48;7.90;;;;;;;;;;5029016;28;20352;-76
2022/09/30 05:40:24;;;;;;;11.55;7.70;;;;;;;;;;5026121;28;21413;-75
2022/09/30 05:42:49;;;;;;;;;;;;;;;;;;5029133;28;20045;-74
2022/09/30 05:45:14;;;;;;;19.27;10.98;;;;;;;;;;5026874;28;20011;-75
2022/09/30 05:47:41;;;;;;;;;;;;;;;;;;5021408;28;20066;-75
2022/09/30 05:50:06;;;;;;;17.70;12.70;;;;;;;;;;5022851;28;20032;-75
2022/09/30 05:52:31;;;;;;;;;;;;;;;;;;5012197;28;20437;-75
2022/09/30 05:54:59;;;;;;;10.40;7.72;;;;;;;;;;5026697;28;19964;-73
2022/09/30 05:57:28;;;;;;;15.05;7.40;;;;;;;;;;5028743;28;20138;-76
2022/09/30 05:59:54;;;;;;;17.10;7.43;;;;;;;;;;5008532;28;20512;-74
2022/09/30 06:02:19;;;;;;;;;;;;;;;;;;5011579;28;20120;-76
2022/09/30 06:04:45;;;;;;;12.02;7.13;;;;;;;;;;5014689;28;20391;-75
2022/09/30 06:07:11;;;;;;;;;;;;;;;;;;5017607;28;20080;-74
2022/09/30 06:09:37;;;;;;;11.60;8.68;;;;;;;;;;5014489;28;19924;-74
2022/09/30 06:12:02;;;;;;;;;;;;;;;;;;5027010;28;20033;-75
2022/09/30 06:14:28;;;;;;;16.48;8.13;;;;;;;;;;5013724;28;20027;-76
2022/09/30 06:16:53;;;;;;;;;;;;;;;;;;5019465;28;20044;-75
2022/09/30 06:19:20;;;;;;;13.10;8.23;;;;;;;;;;5031146;28;19921;-76
2022/09/30 06:21:45;;;;;;;15.93;8.73;;;;;;;;;;5015798;28;20029;-76
2022/09/30 06:24:12;;;;;;;;;;;;;;;;;;5028675;28;20038;-75
2022/09/30 06:26:38;;;;;;;20.20;9.50;;;;;;;;;;5022570;28;19955;-76
2022/09/30 06:29:03;;;;;;;;;;;;;;;;;;4996654;28;20069;-75
2022/09/30 06:31:30;;;;;;;18.17;8.27;;;;;;;;;;5014415;28;19945;-75
2022/09/30 06:33:56;;;;;;;17.23;8.98;;;;;;;;;;5007572;28;20517;-76
2022/09/30 06:36:21;;;;;;;;;;;;;;;;;;5020890;28;20045;-75
2022/09/30 06:38:50;;;;;;;12.70;9.25;;;;;;;;;;5017128;28;19975;-75
2022/09/30 06:41:15;;;;;;;18.98;10.15;;;;;;;;;;5020235;28;20577;-76
2022/09/30 06:43:41;;;;;;;;;;;;;;;;;;5016814;28;20040;-75
2022/09/30 06:46:07;;;;;;;16.52;10.90;;;;;;;;;;5027352;28;19908;-77
2022/09/30 06:48:33;;;;;;;14.38;10.48;;;;;;;;;;5023845;28;20042;-77
2022/09/30 06:50:59;;;;;;;;;;;;;;;;;;5026947;28;20054;-75
2022/09/30 06:53:26;;;;;;;17.70;11.50;;;;;;;;;;5025119;28;20012;-76
2022/09/30 06:55:57;;;;;;;21.65;12.20;;;;;;;;;;5027036;28;20040;-76
2022/09/30 06:58:23;;;;;;;23.58;13.10;;;;;;;;;;5024094;28;20030;-77
2022/09/30 07:00:51;;;;;;;;;;;;;;;;;;5027722;28;20059;-74
2022/09/30 07:03:21;;;;;;;22.98;13.77;;;;;;;;;;5015487;28;20388;-74
2022/09/30 07:06:12;;;;;;;24.60;14.95;;;;;;;;;;5017513;28;20091;-79
2022/09/30 07:08:37;;;;;;;21.42;14.65;;;;;;;;;;5039461;28;20041;-76
2022/09/30 07:11:13;;;;;;;;;;;;;;;;;;5023315;28;20063;-75
2022/09/30 07:13:39;;;;;;;24.60;15.50;;;;;;;;;;5018177;28;20372;-75
2022/09/30 07:16:05;;;;;;;25.75;16.55;;;;;;;;;;5027429;28;20038;-75
2022/09/30 07:18:30;;;;;;;;;;;;;;;;;;5033113;28;20037;-77
2022/09/30 07:20:56;;;;;;;25.80;16.90;;;;;;;;;;5030969;28;19932;-76
2022/09/30 07:23:21;;;;;;;;;;;;;;;;;;5033010;28;20029;-75
2022/09/30 07:25:57;;;;;;;23.98;14.95;;;;;;;;;;5030957;28;19917;-74
2022/09/30 07:28:26;;;;;;;28.58;15.85;;;;;;;;;;5030903;28;20064;-75
2022/09/30 07:30:55;;;;;;;23.52;15.05;;;;;;;;;;5028635;28;20029;-75
2022/09/30 07:33:21;;;;;;;22.48;14.75;;;;;;;;;;5031516;28;20037;-75
2022/09/30 07:35:50;;;;;;;20.48;15.02;;;;;;;;;;5014807;28;20086;-75
2022/09/30 07:38:17;;;;;;;25.98;16.00;;;;;;;;;;5013372;28;20468;-74
2022/09/30 07:40:50;;;;;;;23.63;15.18;;;;;;;;;;5047047;28;20029;-76
2022/09/30 07:43:17;;;;;;;22.20;15.45;;;;;;;;;;5049996;28;20123;-76
2022/09/30 07:45:43;;;;;;;19.30;14.63;;;;;;;;;;5043650;28;20476;-75
2022/09/30 07:48:39;;;;;;;;;;;;;;;;;;5032294;28;20036;-76
2022/09/30 07:50:54;;;;;;;24.45;15.43;;;;;;;;;;5048399;28;19912;-76
2022/09/30 07:53:19;;;;;;;;;;;;;;;;;;5047034;28;20025;-76
2022/09/30 07:55:45;;;;;;;25.13;16.27;;;;;;;;;;5048807;28;19951;-76
2022/09/30 07:58:10;;;;;;;;;;;;;;;;;;5037943;28;20021;-75
2022/09/30 08:00:36;;;;;;;22.55;16.17;;;;;;;;;;5044931;28;20437;-79
2022/09/30 08:03:01;;;;;;;;;;;;;;;;;;5045724;28;20112;-80
2022/09/30 08:05:27;;;;;;;21.98;15.00;;;;;;;;;;5027817;28;19919;-76
2022/09/30 08:07:52;;;;;;;23.67;15.63;;;;;;;;;;5044682;28;20044;-77
2022/09/30 08:10:17;;;;;;;;;;;;;;;;;;5045269;28;20480;-75
2022/09/30 08:12:43;;;;;;;20.73;13.70;;;;;;;;;;5031154;28;19909;-76
2022/09/30 08:15:08;;;;;;;;;;;;;;;;;;5032728;28;20034;-76
2022/09/30 08:17:34;;;;;;;22.40;13.73;;;;;;;;;;5037116;28;20288;-76
2022/09/30 08:19:59;;;;;;;;;;;;;;;;;;5043658;28;20041;-75
2022/09/30 08:22:25;;;;;;;18.13;14.25;;;;;;;;;;5046523;28;19909;-75
2022/09/30 08:24:50;;;;;;;;;;;;;;;;;;5049878;28;20036;-75
2022/09/30 08:27:15;;;;;;;17.25;14.00;;;;;;;;;;5028681;28;20396;-76
2022/09/30 08:29:41;;;;;;;;;;;;;;;;;;5049548;28;20048;-75
2022/09/30 08:32:06;;;;;;;15.15;12.38;;;;;;;;;;5045727;28;19920;-76
2022/09/30 08:34:34;;;;;;;;;;;;;;;;;;5046860;28;20059;-75
2022/09/30 08:37:00;;;;;;;16.42;12.05;;;;;;;;;;5027728;28;19939;-77
2022/09/30 08:39:25;;;;;;;16.92;12.63;;;;;;;;;;5028546;28;20552;-77
2022/09/30 08:42:09;;;;;;;14.55;11.27;;;;;;;;;;5027222;28;20056;-78
2022/09/30 08:44:35;;;;;;;17.20;12.07;;;;;;;;;;5016780;28;20037;-76
2022/09/30 08:47:00;;;;;;;18.38;12.48;;;;;;;;;;5023411;28;20514;-76
2022/09/30 08:49:26;;;;;;;;;;;;;;;;;;5044134;28;20036;-77
2022/09/30 08:51:51;;;;;;;13.65;11.93;;;;;;;;;;5033602;28;19909;-77
2022/09/30 08:54:18;;;;;;;17.30;13.70;;;;;;;;;;5051597;28;20119;-76
2022/09/30 08:56:43;;;;;;;13.98;11.95;;;;;;;;;;5031548;28;20511;-80
2022/09/30 08:59:29;;;;;;;16.10;12.65;;;;;;;;;;5031047;28;20117;-78
2022/09/30 09:02:00;;;;;;;15.50;12.43;;;;;;;;;;5031380;28;20037;-76
2022/09/30 09:04:25;;;;;;;15.40;12.05;;;;;;;;;;5031752;28;20033;-76
2022/09/30 09:06:51;;;;;;;19.23;13.30;;;;;;;;;;5031932;28;20428;-76
2022/09/30 09:09:33;;;;;;;16.50;13.40;;;;;;;;;;5031989;28;20128;-77
2022/09/30 09:12:08;;;;;;;15.18;13.05;;;;;;;;;;5007151;28;20060;-77
2022/09/30 09:14:42;;;;;;;16.27;13.15;;;;;;;;;;5033663;28;21266;-76
2022/09/30 09:17:08;;;;;;;13.52;11.77;;;;;;;;;;5025461;28;20515;-77
2022/09/30 09:19:38;;;;;;;14.27;11.00;;;;;;;;;;5041997;28;20025;-76
2022/09/30 09:22:04;;;;;;;18.63;11.73;;;;;;;;;;5008831;28;20042;-75
2022/09/30 09:24:37;;;;;;;14.88;11.48;;;;;;;;;;5041681;28;20047;-76
2022/09/30 09:27:09;;;;;;;12.43;10.65;;;;;;;;;;5036793;28;20021;-78
2022/09/30 09:29:50;;;;;;;13.93;10.18;;;;;;;;;;5027814;28;20037;-77
2022/09/30 09:32:16;;;;;;;13.65;9.90;;;;;;;;;;5023343;28;20037;-75
2022/09/30 09:34:42;;;;;;;13.55;10.90;;;;;;;;;;5046294;28;20033;-76
2022/09/30 09:37:10;;;;;;;16.10;11.15;;;;;;;;;;5022897;28;20032;-76
2022/09/30 09:39:42;;;;;;;12.55;9.82;;;;;;;;;;5026148;28;20060;-75
2022/09/30 09:42:26;;;;;;;12.80;9.93;;;;;;;;;;5037342;28;20041;-75
2022/09/30 09:44:53;;;;;;;12.77;9.80;;;;;;;;;;5004964;28;20489;-77
2022/09/30 09:47:19;;;;;;;11.13;8.65;;;;;;;;;;5026819;28;20396;-75
2022/09/30 09:49:45;;;;;;;11.70;8.75;;;;;;;;;;5043565;28;20028;-76
2022/09/30 09:52:13;;;;;;;10.35;8.40;;;;;;;;;;5027075;28;20031;-75
2022/09/30 09:54:40;;;;;;;9.77;8.10;;;;;;;;;;5029456;28;20044;-74
2022/09/30 09:57:08;;;;;;;9.75;8.40;;;;;;;;;;5047264;28;20055;-76
2022/09/30 09:59:33;;;;;;;11.45;8.07;;;;;;;;;;5046374;28;20044;-78
2022/09/30 10:01:59;;;;;;;9.32;8.40;;;;;;;;;;5042280;28;20496;-76
2022/09/30 10:04:26;;;;;;;10.27;8.68;;;;;;;;;;5039173;28;20485;-76
2022/09/30 10:06:56;;;;;;;10.80;8.10;;;;;;;;;;5045785;28;20031;-75
2022/09/30 10:09:23;;;;;;;10.40;7.55;;;;;;;;;;5044575;28;20037;-75
2022/09/30 10:11:48;;;;;;;11.98;8.27;;;;;;;;;;5029271;28;20040;-76
2022/09/30 10:14:19;;;;;;;9.75;7.55;;;;;;;;;;4999728;28;20041;-76
2022/09/30 10:16:44;;;;;;;9.98;7.78;;;;;;;;;;5017201;28;20423;-75
2022/09/30 10:19:17;;;;;;;9.55;7.53;;;;;;;;;;5004010;28;20128;-75
2022/09/30 10:21:43;;;;;;;9.52;7.65;;;;;;;;;;5039176;28;20033;-75
2022/09/30 10:24:17;;;;;;;11.48;7.68;;;;;;;;;;5039249;28;20075;-74
2022/09/30 10:26:43;;;;;;;8.40;7.50;;;;;;;;;;5037338;28;20044;-75
2022/09/30 10:29:20;;;;;;;13.65;7.97;;;;;;;;;;5040329;28;20615;-80
2022/09/30 10:31:46;;;;;;;8.63;7.00;;;;;;;;;;4994359;28;20083;-79
2022/09/30 10:34:11;;;;;;;9.32;7.35;;;;;;;;;;5034178;28;20025;-76
2022/09/30 10:36:38;;;;;;;8.75;7.22;;;;;;;;;;5039279;28;20065;-77
2022/09/30 10:39:33;;;;;;;9.77;7.13;;;;;;;;;;5039740;28;20053;-80
2022/09/30 10:42:07;;;;;;;9.95;7.25;;;;;;;;;;5018124;28;20042;-80
2022/09/30 10:45:01;;;;;;;9.85;8.10;;;;;;;;;;5040862;28;20025;-75
2022/09/30 10:47:26;;;;;;;11.35;8.07;;;;;;;;;;5039373;28;20388;-76
2022/09/30 10:49:55;;;;;;;10.10;7.88;;;;;;;;;;5026068;28;20032;-76
2022/09/30 10:52:27;;;;;;;9.05;7.63;;;;;;;;;;5040000;28;20507;-76
2022/09/30 10:54:53;;;;;;;10.40;7.57;;;;;;;;;;5043979;28;20037;-76
2022/09/30 10:57:20;;;;;;;10.00;7.90;;;;;;;;;;5048075;28;20369;-78
2022/09/30 10:59:46;;;;;;;8.40;7.50;;;;;;;;;;5030665;28;20095;-75
2022/09/30 11:02:21;;;;;;;8.65;7.75;;;;;;;;;;5031981;28;20052;-77
2022/09/30 11:04:48;;;;;;;9.52;7.28;;;;;;;;;;5046862;28;20029;-76
2022/09/30 11:07:33;;;;;;;8.55;7.32;;;;;;;;;;5039585;28;20025;-79
2022/09/30 11:10:19;;;;;;;7.72;6.93;;;;;;;;;;5015397;28;20108;-78
2022/09/30 11:13:05;;;;;;;8.80;7.57;;;;;;;;;;5032749;28;20139;-77
2022/09/30 11:15:31;;;;;;;7.87;6.77;;;;;;;;;;5009620;28;20057;-76
2022/09/30 11:17:57;;;;;;;10.90;8.13;;;;;;;;;;5023922;28;20480;-77
2022/09/30 11:20:28;;;;;;;10.35;7.88;;;;;;;;;;5025811;28;20040;-75
2022/09/30 11:22:53;;;;;;;9.23;7.45;;;;;;;;;;5026898;28;20032;-77
2022/09/30 11:25:27;;;;;;;9.73;6.78;;;;;;;;;;5041910;28;20504;-76
2022/09/30 11:27:55;;;;;;;7.40;6.53;;;;;;;;;;5047447;28;20033;-77
2022/09/30 11:30:30;;;;;;;9.60;7.15;;;;;;;;;;5028267;28;20032;-76
2022/09/30 11:33:09;;;;;;;7.25;6.53;;;;;;;;;;5031481;28;20040;-76
2022/09/30 11:35:35;;;;;;;7.90;6.47;;;;;;;;;;5026235;28;20030;-76
2022/09/30 11:38:03;;;;;;;7.35;6.30;;;;;;;;;;5020755;28;20021;-77
2022/09/30 11:40:29;;;;;;;8.13;7.25;;;;;;;;;;5005424;28;20065;-76
2022/09/30 11:43:01;;;;;;;9.82;7.00;;;;;;;;;;5026703;28;20046;-76
2022/09/30 11:45:36;;;;;;;8.55;7.00;;;;;;;;;;5002065;28;20038;-77
2022/09/30 11:48:14;;;;;;;9.50;6.70;;;;;;;;;;4999671;28;20413;-74
2022/09/30 11:51:06;;;;;;;9.05;6.10;;;;;;;;;;5010906;28;20072;-75
2022/09/30 11:53:35;;;;;;;8.60;6.57;;;;;;;;;;5005740;28;20088;-80
2022/09/30 11:56:06;;;;;;;9.77;7.40;;;;;;;;;;5015323;28;20033;-76
2022/09/30 11:58:39;;;;;;;9.57;6.80;;;;;;;;;;5017897;28;20179;-76
2022/09/30 12:01:11;;;;;;;9.05;6.72;;;;;;;;;;5001145;28;20493;-76
2022/09/30 12:03:41;;;;;;;7.65;6.82;;;;;;;;;;5022034;28;20104;-80
2022/09/30 12:06:10;;;;;;;8.95;7.38;;;;;;;;;;4995982;28;20048;-75
2022/09/30 12:08:48;;;;;;;7.88;7.07;;;;;;;;;;5004847;28;20121;-77
2022/09/30 12:11:15;;;;;;;10.82;7.05;;;;;;;;;;4992986;28;20030;-76
2022/09/30 12:13:43;;;;;;;7.88;6.93;;;;;;;;;;4994681;28;20536;-77
2022/09/30 12:16:15;;;;;;;8.38;6.82;;;;;;;;;;5005381;28;20037;-75
2022/09/30 12:18:52;;;;;;;9.15;7.50;;;;;;;;;;5004257;28;20124;-76
2022/09/30 12:21:25;;;;;;;10.48;8.07;;;;;;;;;;4996277;28;20393;-77
2022/09/30 12:23:57;;;;;;;8.93;8.00;;;;;;;;;;4985297;28;20038;-76
2022/09/30 12:26:22;;;;;;;9.88;8.20;;;;;;;;;;5012930;28;20037;-76
2022/09/30 12:31:53;;;;;;;9.32;8.23;;;;;;;;;;5012541;28;20085;-75
2022/09/30 12:34:25;;;;;;;10.60;8.32;;;;;;;;;;5010358;28;20152;-76
2022/09/30 12:36:51;;;;;;;11.63;7.85;;;;;;;;;;5028780;28;20056;-75
2022/09/30 12:39:19;;;;;;;9.93;8.50;;;;;;;;;;5010933;28;20049;-76
2022/09/30 12:42:06;;;;;;;11.85;8.65;;;;;;;;;;5029794;28;20029;-75
2022/09/30 12:44:39;;;;;;;11.63;8.98;;;;;;;;;;5009078;28;20033;-75
2022/09/30 12:47:23;;;;;;;10.27;8.65;;;;;;;;;;5006212;28;20121;-75
2022/09/30 12:49:50;;;;;;;13.48;8.85;;;;;;;;;;5025607;28;20040;-76
2022/09/30 12:52:16;;;;;;;11.23;9.30;;;;;;;;;;5024147;28;20025;-76
2022/09/30 12:54:46;;;;;;;10.57;8.93;;;;;;;;;;4988077;28;20084;-79
2022/09/30 12:57:11;;;;;;;12.13;8.63;;;;;;;;;;5014787;28;20072;-76
2022/09/30 12:59:38;;;;;;;12.05;9.32;;;;;;;;;;4994249;28;20029;-76
2022/09/30 13:02:05;;;;;;;12.25;8.95;;;;;;;;;;4979599;28;20057;-77
2022/09/30 13:04:32;;;;;;;12.00;9.32;;;;;;;;;;4992668;28;20446;-76
2022/09/30 13:06:57;;;;;;;10.23;9.13;;;;;;;;;;4998420;28;20028;-75
2022/09/30 13:09:30;;;;;;;10.68;9.48;;;;;;;;;;5009367;28;20120;-76
2022/09/30 13:11:58;;;;;;;15.05;9.55;;;;;;;;;;5000411;28;20038;-77
2022/09/30 13:14:24;;;;;;;14.10;12.68;;;;;;;;;;5011622;28;20492;-75
2022/09/30 13:17:03;;;;;;;16.33;12.02;;;;;;;;;;4990979;28;20468;-76
2022/09/30 13:19:35;;;;;;;15.98;13.10;;;;;;;;;;4989226;28;20767;-76
2022/09/30 13:24:57;;;;;;;20.05;15.80;;;;;;;;;;5011426;28;20413;-77
2022/09/30 13:27:41;;;;;;;15.93;12.88;;;;;;;;;;4994403;28;20404;-77
2022/09/30 13:30:16;;;;;;;13.82;10.93;;;;;;;;;;4994990;28;20113;-75
2022/09/30 13:32:42;;;;;;;13.13;11.73;;;;;;;;;;5010528;28;20125;-76
2022/09/30 13:35:27;;;;;;;16.35;12.82;;;;;;;;;;5011668;28;20108;-77
2022/09/30 13:38:13;;;;;;;13.15;10.48;;;;;;;;;;4994278;28;20099;-76
2022/09/30 13:40:47;;;;;;;10.38;9.38;;;;;;;;;;5005297;28;20050;-78
2022/09/30 13:43:25;;;;;;;13.70;10.20;;;;;;;;;;4977937;28;20034;-77
2022/09/30 13:45:52;;;;;;;12.88;10.25;;;;;;;;;;5010351;28;20033;-76
2022/09/30 13:48:19;;;;;;;20.83;15.25;;;;;;;;;;5010225;28;20484;-81
2022/09/30 13:50:46;;;;;;;17.90;15.15;;;;;;;;;;5010127;28;20437;-76
2022/09/30 13:53:14;;;;;;;20.05;15.55;;;;;;;;;;4990934;28;20189;-77
2022/09/30 13:55:46;;;;;;;18.98;13.93;;;;;;;;;;4996355;28;20378;-76
2022/09/30 13:58:32;;;;;;;14.68;11.43;;;;;;;;;;5010635;28;20100;-76
2022/09/30 14:00:58;;;;;;;12.85;10.40;;;;;;;;;;5011728;28;20038;-76
2022/09/30 14:03:37;;;;;;;14.32;9.98;;;;;;;;;;5010777;28;20124;-75
2022/09/30 14:06:14;;;;;;;14.13;10.07;;;;;;;;;;5003655;28;20026;-76
2022/09/30 14:08:43;;;;;;;11.00;9.30;;;;;;;;;;5008560;28;20081;-76
2022/09/30 14:11:20;;;;;;;12.50;9.73;;;;;;;;;;4993822;28;20034;-76
2022/09/30 14:13:49;;;;;;;14.85;10.05;;;;;;;;;;5009235;28;20061;-78
2022/09/30 14:16:20;;;;;;;15.73;10.50;;;;;;;;;;5011067;28;20395;-76
2022/09/30 14:18:49;;;;;;;13.13;10.50;;;;;;;;;;4998797;28;20045;-75
2022/09/30 14:21:25;;;;;;;13.52;9.95;;;;;;;;;;5007217;28;20031;-75
2022/09/30 14:24:09;;;;;;;18.27;10.88;;;;;;;;;;5000554;28;20373;-74
2022/09/30 14:26:34;;;;;;;13.05;10.52;;;;;;;;;;5010418;28;20049;-77
2022/09/30 14:29:00;;;;;;;11.95;10.65;;;;;;;;;;5011478;28;20537;-76
2022/09/30 14:31:25;;;;;;;15.20;10.63;;;;;;;;;;5026388;28;20088;-78
2022/09/30 14:33:51;;;;;;;14.27;10.95;;;;;;;;;;5010998;28;20030;-77
2022/09/30 14:36:17;;;;;;;14.38;11.70;;;;;;;;;;5010738;28;20527;-76
2022/09/30 14:38:44;;;;;;;14.15;11.73;;;;;;;;;;5027279;28;20041;-76
2022/09/30 14:41:13;;;;;;;15.30;10.25;;;;;;;;;;5001744;28;20084;-77
2022/09/30 14:43:39;;;;;;;11.70;10.38;;;;;;;;;;4996159;28;20042;-76
2022/09/30 14:46:06;;;;;;;15.93;12.38;;;;;;;;;;5014876;28;20041;-77
2022/09/30 14:48:33;;;;;;;18.08;11.00;;;;;;;;;;5016141;28;20080;-77
2022/09/30 14:51:08;;;;;;;12.63;10.88;;;;;;;;;;5000197;28;20034;-78
2022/09/30 14:53:34;;;;;;;16.50;12.38;;;;;;;;;;4996558;28;20045;-76
2022/09/30 14:56:00;;;;;;;14.98;12.70;;;;;;;;;;5016625;28;20080;-75
2022/09/30 14:58:29;;;;;;;12.52;11.23;;;;;;;;;;4997693;28;20428;-75
2022/09/30 15:01:10;;;;;;;12.93;11.10;;;;;;;;;;4998617;28;20468;-75
2022/09/30 15:03:37;;;;;;;15.88;11.50;;;;;;;;;;5015217;28;20116;-76
2022/09/30 15:06:03;;;;;;;15.00;11.75;;;;;;;;;;5012350;28;20025;-76
2022/09/30 15:08:28;;;;;;;15.60;11.35;;;;;;;;;;5000428;28;20041;-77
2022/09/30 15:10:54;;;;;;;20.20;11.98;;;;;;;;;;5004784;28;20036;-76