Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:19;;;;;;;3.60;2.80;;;;;;;15.05;81.77;99626.03;5035057;28;20309;-86
2021/06/07 00:04:46;;;;;;;3.67;3.00;;;;;;;14.99;81.91;99612.47;5001757;28;20229;-87
2021/06/07 00:07:14;;;;;;;3.20;2.90;;;;;;;15.04;81.58;99616.31;5038496;28;20233;-87
2021/06/07 00:09:41;;;;;;;3.23;3.03;;;;;;;15.04;81.83;99616.31;5021966;28;20712;-84
2021/06/07 00:12:14;;;;;;;3.67;3.37;;;;;;;15.02;82.15;99621.97;5037891;28;20230;-83
2021/06/07 00:14:41;;;;;;;3.53;3.33;;;;;;;14.99;81.93;99611.66;5005462;28;20242;-86
2021/06/07 00:17:08;;;;;;;3.30;3.10;;;;;;;15.01;82.25;99625.72;5039096;28;20317;-80
2021/06/07 00:19:37;;;;;;;3.93;3.60;;;;;;;15.03;82.07;99626.28;5005419;28;20317;-87
2021/06/07 00:22:04;;;;;;;4.00;3.70;;;;;;;14.93;82.30;99615.38;5005027;28;20622;-80
2021/06/07 00:24:32;;;;;;;3.50;3.20;;;;;;;14.90;82.04;99605.88;5037606;28;20268;-80
2021/06/07 00:26:59;;;;;;;3.80;3.50;;;;;;;14.92;82.17;99619.13;5021455;28;20275;-82
2021/06/07 00:29:26;;;;;;;3.73;3.43;;;;;;;14.92;82.22;99624.53;5021426;28;20229;-84
2021/06/07 00:31:53;;;;;;;4.13;3.70;;;;;;;14.97;82.50;99630.00;5037784;28;20271;-82
2021/06/07 00:34:20;;;;;;;3.93;3.63;;;;;;;14.97;82.25;99632.69;5037339;28;21293;-85
2021/06/07 00:36:47;;;;;;;3.70;3.37;;;;;;;14.91;82.28;99618.31;5021383;28;20685;-85
2021/06/07 00:39:15;;;;;;;4.00;3.70;;;;;;;14.95;82.37;99630.22;5021226;28;20275;-84
2021/06/07 00:41:45;;;;;;;4.10;3.70;;;;;;;14.80;82.34;99624.59;5037682;28;20293;-84
2021/06/07 00:44:15;;;;;;;4.30;3.90;;;;;;;14.87;82.19;99627.97;5020874;28;20301;-85
2021/06/07 00:46:41;;;;;;;3.83;3.53;;;;;;;14.83;82.30;99620.59;5037524;28;20236;-81
2021/06/07 00:49:09;;;;;;;3.63;3.43;;;;;;;14.89;82.32;99631.22;5004892;28;20241;-82
2021/06/07 00:51:37;;;;;;;4.07;3.67;;;;;;;14.88;82.31;99637.66;5037363;28;20647;-85
2021/06/07 00:54:05;;;;;;;3.53;3.23;;;;;;;14.66;81.58;99634.09;5036863;28;20803;-87
2021/06/07 00:56:32;;;;;;;3.30;3.10;;;;;;;14.56;81.08;99625.84;5037675;28;20336;-86
2021/06/07 00:58:59;;;;;;;3.80;3.53;;;;;;;14.49;81.24;99639.50;5037524;28;20280;-84
2021/06/07 01:01:27;;;;;;;3.67;2.93;;;;;;;14.39;81.05;99638.50;5020936;28;20229;-81
2021/06/07 01:03:56;;;;;;;3.60;3.30;;;;;;;14.24;80.96;99630.94;5020952;28;20237;-88
2021/06/07 01:06:25;;;;;;;3.30;3.10;;;;;;;14.14;81.11;99632.66;5036763;28;20230;-81
2021/06/07 01:08:52;;;;;;;3.00;2.80;;;;;;;14.13;81.31;99639.91;5037364;28;20228;-87
2021/06/07 01:11:21;;;;;;;3.23;2.80;;;;;;;14.05;81.51;99624.94;5037092;28;20305;-86
2021/06/07 01:13:48;;;;;;;3.47;3.27;;;;;;;13.92;81.40;99613.66;5004694;28;20222;-87
2021/06/07 01:16:15;;;;;;;3.30;3.10;;;;;;;13.91;81.75;99620.09;5020224;28;20260;-84
2021/06/07 01:18:43;;;;;;;3.27;3.07;;;;;;;13.92;81.87;99621.75;5036787;28;20226;-87
2021/06/07 01:21:12;;;;;;;3.73;3.47;;;;;;;13.92;82.29;99630.63;5020465;28;20248;-83
2021/06/07 01:23:41;;;;;;;3.93;3.53;;;;;;;13.89;82.27;99622.22;5037183;28;20228;-88
2021/06/07 01:26:09;;;;;;;3.80;3.50;;;;;;;13.80;82.53;99611.03;5036183;28;20324;-87
2021/06/07 01:28:36;;;;;;;3.43;3.20;;;;;;;13.74;82.17;99616.56;5020515;28;20239;-79
2021/06/07 01:31:04;;;;;;;3.10;2.90;;;;;;;13.72;82.37;99621.38;5037042;28;20311;-88
2021/06/07 01:33:32;;;;;;;3.77;3.20;;;;;;;13.60;82.60;99613.31;5020492;28;20762;-87
2021/06/07 01:36:01;;;;;;;3.40;3.20;;;;;;;13.62;82.54;99620.09;5004160;28;20644;-87
2021/06/07 01:38:28;;;;;;;3.37;3.10;;;;;;;13.55;83.14;99619.44;5020187;28;20238;-84
2021/06/07 01:40:58;;;;;;;3.30;3.07;;;;;;;13.52;82.95;99617.22;5004178;28;20240;-85
2021/06/07 01:43:25;;;;;;;4.23;3.20;;;;;;;13.46;83.34;99620.84;5003822;28;20236;-86
2021/06/07 01:45:53;;;;;;;3.40;3.10;;;;;;;13.37;83.67;99608.00;5003916;28;20720;-87
2021/06/07 01:48:21;;;;;;;3.17;2.93;;;;;;;13.35;83.63;99607.41;5019610;28;20322;-86
2021/06/07 01:50:48;;;;;;;3.27;2.97;;;;;;;13.32;83.51;99618.66;5036414;28;20318;-87
2021/06/07 01:53:15;;;;;;;3.87;3.07;;;;;;;13.22;83.68;99608.50;5003928;28;20411;-85
2021/06/07 01:55:45;;;;;;;2.97;2.77;;;;;;;13.18;83.66;99607.34;5036173;28;20232;-88
2021/06/07 01:58:13;;;;;;;2.97;2.77;;;;;;;13.15;83.62;99614.03;5020107;28;20232;-88
2021/06/07 02:00:47;;;;;;;3.43;3.20;;;;;;;13.11;83.92;99612.84;5019984;28;20322;-88
2021/06/07 02:03:16;;;;;;;3.87;2.90;;;;;;;13.04;84.12;99616.69;5036366;28;20227;-88
2021/06/07 02:05:46;;;;;;;2.90;2.70;;;;;;;12.97;84.03;99605.25;5036201;28;20667;-87
2021/06/07 02:08:15;;;;;;;3.30;3.00;;;;;;;12.95;84.25;99608.19;5003356;28;20227;-89
2021/06/07 02:10:47;;;;;;;3.30;3.07;;;;;;;12.96;84.85;99609.00;5019834;28;20587;-87
2021/06/07 02:13:14;;;;;;;3.77;3.33;;;;;;;12.97;84.82;99616.81;5003521;28;20623;-88
2021/06/07 02:15:41;;;;;;;3.47;3.17;;;;;;;13.00;84.69;99618.22;5019572;28;20323;-86
2021/06/07 02:18:11;;;;;;;4.13;3.40;;;;;;;12.98;85.00;99628.38;5002905;28;20235;-86
2021/06/07 02:20:38;;;;;;;3.70;3.40;;;;;;;12.94;84.94;99619.16;5003154;28;20231;-88
2021/06/07 02:23:05;;;;;;;3.37;3.17;;;;;;;12.86;84.62;99612.28;5019831;28;20255;-84
2021/06/07 02:25:32;;;;;;;3.63;3.33;;;;;;;12.88;84.78;99620.13;5018995;28;20240;-86
2021/06/07 02:27:59;;;;;;;4.10;3.80;;;;;;;12.86;85.38;99614.97;5035735;28;20317;-89
2021/06/07 02:30:28;;;;;;;4.17;3.70;;;;;;;12.79;85.92;99612.38;5034630;28;20274;-88
2021/06/07 02:32:59;;;;;;;4.40;4.00;;;;;;;12.83;86.02;99626.16;5019374;28;20719;-87
2021/06/07 02:35:27;;;;;;;5.07;3.90;;;;;;;12.78;85.76;99616.13;5035790;28;20228;-88
2021/06/07 02:37:55;;;;;;;4.17;3.87;;;;;;;12.85;85.82;99624.06;5019289;28;20281;-88
2021/06/07 02:40:29;;;;;;;4.10;3.80;;;;;;;12.82;86.24;99621.88;5034997;28;20227;-87
2021/06/07 02:42:56;;;;;;;5.03;4.33;;;;;;;12.86;86.39;99628.41;5019231;28;20549;-89
2021/06/07 02:45:25;;;;;;;4.97;4.57;;;;;;;12.80;86.45;99624.78;5002931;28;20230;-87
2021/06/07 02:47:54;;;;;;;4.70;4.40;;;;;;;12.82;86.50;99623.72;5035476;28;20317;-85
2021/06/07 02:50:24;;;;;;;4.77;4.37;;;;;;;12.87;86.45;99635.44;5002306;28;20287;-79
2021/06/07 02:52:52;;;;;;;5.00;4.60;;;;;;;12.87;86.86;99635.44;5018784;28;20227;-80
2021/06/07 02:55:23;;;;;;;5.07;4.57;;;;;;;12.89;86.64;99636.00;5035342;28;20265;-88
2021/06/07 02:57:51;;;;;;;4.93;4.53;;;;;;;12.82;86.76;99619.19;5035167;28;20281;-88
2021/06/07 03:00:22;;;;;;;5.43;4.93;;;;;;;12.89;86.89;99625.25;5018556;28;20311;-87
2021/06/07 03:02:50;;;;;;;5.30;4.67;;;;;;;12.88;86.75;99630.88;5035255;28;20230;-88
2021/06/07 03:05:17;;;;;;;5.10;4.63;;;;;;;12.92;86.61;99637.41;5035314;28;20239;-84
2021/06/07 03:07:44;;;;;;;5.10;4.63;;;;;;;12.90;86.29;99626.06;5018717;28;20266;-87
2021/06/07 03:10:12;;;;;;;4.87;4.47;;;;;;;12.94;86.66;99638.81;5002519;28;20227;-87
2021/06/07 03:12:39;;;;;;;4.73;4.43;;;;;;;12.80;86.30;99614.03;5035769;28;20231;-88
2021/06/07 03:15:08;;;;;;;5.17;4.77;;;;;;;12.93;86.58;99634.47;5018630;28;20642;-85
2021/06/07 03:17:35;;;;;;;5.20;4.80;;;;;;;12.92;86.59;99632.03;5035004;28;20643;-88
2021/06/07 03:20:05;;;;;;;5.10;4.70;;;;;;;12.97;86.23;99635.63;5034459;28;20251;-87
2021/06/07 03:22:32;;;;;;;5.23;4.70;;;;;;;13.04;86.26;99648.97;5018451;28;20634;-88
2021/06/07 03:24:59;;;;;;;4.80;4.50;;;;;;;13.05;85.89;99642.53;5034727;28;20647;-86
2021/06/07 03:27:26;;;;;;;4.67;4.30;;;;;;;13.13;86.02;99639.53;5034674;28;20545;-86
2021/06/07 03:29:53;;;;;;;5.00;4.60;;;;;;;13.11;85.69;99637.06;5034814;28;20587;-87
2021/06/07 03:32:19;;;;;;;5.33;4.83;;;;;;;13.13;86.17;99626.91;5034278;28;20228;-85
2021/06/07 03:34:46;;;;;;;5.30;4.80;;;;;;;13.27;85.77;99642.78;5009556;28;20223;-84
2021/06/07 03:37:13;;;;;;;5.47;5.07;;;;;;;13.28;85.45;99653.31;4978025;28;20235;-88
2021/06/07 03:39:41;;;;;;;5.83;4.80;;;;;;;13.30;85.01;99637.72;4994356;28;20632;-87
2021/06/07 03:42:08;;;;;;;5.07;4.60;;;;;;;13.39;84.91;99641.69;4978419;28;20244;-87
2021/06/07 03:44:35;;;;;;;6.23;5.53;;;;;;;13.45;84.76;99643.44;4978520;28;20809;-87
2021/06/07 03:47:03;;;;;;;5.30;4.77;;;;;;;13.50;84.28;99640.84;4994665;28;20244;-87
2021/06/07 03:49:30;;;;;;;5.43;4.93;;;;;;;13.57;84.21;99640.72;4994830;28;20301;-87
2021/06/07 03:51:56;;;;;;;4.77;4.30;;;;;;;13.70;83.87;99653.91;4995119;28;20236;-87
2021/06/07 03:54:23;;;;;;;5.40;4.80;;;;;;;13.69;83.93;99646.88;4994237;28;20704;-88
2021/06/07 03:56:50;;;;;;;5.20;4.80;;;;;;;14.08;84.56;99656.81;4978986;28;20249;-87
2021/06/07 03:59:17;;;;;;;5.70;5.30;;;;;;;15.78;77.43;99658.06;4978778;28;20707;-82
2021/06/07 04:01:43;;;;;;;5.47;5.07;;;;;;;17.58;70.57;99645.44;4978952;28;20236;-89
2021/06/07 04:04:10;;;;;;;5.13;4.63;;;;;;;18.78;65.62;99651.41;4994674;28;20329;-88
2021/06/07 04:06:37;;;;;;;5.40;5.00;;;;;;;19.07;63.94;99663.31;4994920;28;20235;-84
2021/06/07 04:09:04;;;;;;;4.97;4.50;;;;;;;18.99;64.68;99669.28;4994971;28;20235;-79
2021/06/07 04:11:31;;;;;;;4.73;4.33;;;;;;;19.00;64.67;99667.38;4978917;28;20231;-78
2021/06/07 04:13:57;;;;;;;5.03;4.53;;;;;;;19.16;63.89;99666.28;4978288;28;20604;-86
2021/06/07 04:16:24;;;;;;;5.60;4.97;;;;;;;19.34;63.24;99666.50;4994195;28;20227;-84
2021/06/07 04:18:51;;;;;;;5.43;4.93;;;;;;;19.27;63.27;99646.19;4995527;28;20628;-86
2021/06/07 04:21:18;;;;;;;5.27;4.77;;;;;;;19.47;62.05;99662.44;4994604;28;20248;-81
2021/06/07 04:23:45;;;;;;;4.87;4.47;;;;;;;19.85;61.50;99662.81;4978354;28;20609;-81
2021/06/07 04:26:12;;;;;;;4.87;4.47;;;;;;;20.26;60.22;99656.06;4977948;28;20239;-86
2021/06/07 04:28:39;;;;;;;4.73;4.33;;;;;;;20.92;58.40;99677.34;4978545;28;20327;-81
2021/06/07 04:31:06;;;;;;;4.57;4.27;;;;;;;21.85;55.52;99770.44;4962586;28;20227;-87
2021/06/07 04:33:33;;;;;;;4.30;3.63;;;;;;;22.14;53.79;99709.56;4994476;28;20227;-87
2021/06/07 04:36:00;;;;;;;4.93;4.47;;;;;;;21.75;55.17;99675.09;4978078;28;20647;-79
2021/06/07 04:38:27;;;;;;;4.60;4.20;;;;;;;20.97;57.41;99669.13;4978516;28;20234;-81
2021/06/07 04:40:53;;;;;;;5.50;5.00;;;;;;;20.57;59.02;99670.28;4994573;28;20232;-87
2021/06/07 04:43:20;;;;;;;5.83;5.10;;;;;;;20.27;60.68;99670.47;4994654;28;20802;-86
2021/06/07 04:45:47;;;;;;;5.20;4.70;;;;;;;20.12;61.09;99674.91;4994514;28;20242;-85
2021/06/07 04:48:14;;;;;;;9.17;6.90;;;;;;;19.70;61.98;99675.38;4994015;28;20231;-84
2021/06/07 04:50:41;;;;;;;6.87;6.10;;;;;;;19.62;62.80;99658.84;4978421;28;20231;-86
2021/06/07 04:53:10;;;;;;;6.53;5.60;;;;;;;19.73;62.24;99679.47;4964560;28;20222;-87
2021/06/07 04:55:42;;;;;;;4.90;4.50;;;;;;;19.69;62.72;99676.47;4982065;28;20254;-86
2021/06/07 04:58:30;;;;;;;4.97;4.57;;;;;;;19.71;62.45;99676.19;4997662;28;20231;-81
2021/06/07 05:01:00;;;;;;;4.90;4.50;;;;;;;19.75;62.63;99677.28;4965833;28;20314;-82
2021/06/07 05:03:27;;;;;;;4.80;4.40;;;;;;;19.74;62.72;99671.00;4997977;28;20236;-84
2021/06/07 05:05:58;;;;;;;5.90;4.70;;;;;;;19.87;62.51;99677.78;4997981;28;20318;-85
2021/06/07 05:08:25;;;;;;;4.77;4.33;;;;;;;19.95;62.68;99681.81;4981417;28;20239;-84
2021/06/07 05:10:53;;;;;;;5.03;4.63;;;;;;;20.09;62.02;99677.38;4981773;28;20603;-86
2021/06/07 05:13:20;;;;;;;4.97;4.67;;;;;;;20.05;62.19;99668.16;4997669;28;20219;-87
2021/06/07 05:15:46;;;;;;;6.20;4.70;;;;;;;20.21;62.15;99670.50;4997504;28;20229;-85
2021/06/07 05:18:14;;;;;;;4.87;4.47;;;;;;;20.33;62.17;99670.19;4981128;28;20232;-85
2021/06/07 05:20:41;;;;;;;4.80;4.40;;;;;;;20.46;61.91;99671.47;4981575;28;20313;-86
2021/06/07 05:23:08;;;;;;;5.13;4.63;;;;;;;20.56;61.38;99671.38;4997609;28;20243;-81
2021/06/07 05:25:36;;;;;;;4.87;4.53;;;;;;;20.58;61.19;99671.91;4997096;28;20245;-84
2021/06/07 05:28:05;;;;;;;5.17;4.67;;;;;;;20.47;61.98;99673.09;4998145;28;20313;-87
2021/06/07 05:30:32;;;;;;;5.10;4.60;;;;;;;20.60;62.18;99680.59;4997814;28;20310;-85
2021/06/07 05:32:59;;;;;;;5.50;5.00;;;;;;;20.74;61.43;99676.13;4997172;28;20280;-86
2021/06/07 05:35:30;;;;;;;4.53;4.23;;;;;;;20.92;61.20;99690.97;4997200;28;20653;-84
2021/06/07 05:37:58;;;;;;;5.13;4.80;;;;;;;21.02;60.51;99675.34;4997248;28;20578;-85
2021/06/07 05:40:27;;;;;;;5.37;4.97;;;;;;;21.18;59.79;99677.97;4996881;28;20263;-83
2021/06/07 05:42:54;;;;;;;5.60;5.20;;;;;;;21.47;59.08;99682.25;4997056;28;20225;-87
2021/06/07 05:45:21;;;;;;;5.53;5.03;;;;;;;21.57;58.51;99669.63;4981034;28;20723;-84
2021/06/07 05:47:49;;;;;;;5.80;5.23;;;;;;;21.52;58.79;99665.03;4981053;28;20326;-88
2021/06/07 05:50:19;;;;;;;5.20;4.80;;;;;;;21.77;58.07;99670.19;4964862;28;20245;-82
2021/06/07 05:52:47;;;;;;;5.20;4.80;;;;;;;21.97;57.40;99682.78;5001638;28;20248;-83
2021/06/07 05:55:14;;;;;;;5.27;4.87;;;;;;;21.85;57.34;99677.72;4983531;28;20321;-84
2021/06/07 05:57:41;;;;;;;5.47;4.97;;;;;;;22.03;57.19;99676.13;5013469;28;20312;-82
2021/06/07 06:00:08;;;;;;;5.13;4.83;;;;;;;22.11;57.03;99671.97;4999490;28;20258;-82
2021/06/07 06:02:35;;;;;;;5.00;4.60;;;;;;;22.23;56.85;99678.59;5015944;28;20641;-84
2021/06/07 06:05:03;;;;;;;5.17;4.77;;;;;;;22.27;56.82;99679.63;5017064;28;20225;-85
2021/06/07 06:07:30;;;;;;;5.63;5.13;;;;;;;22.42;56.00;99675.03;5016279;28;20286;-81
2021/06/07 06:09:56;;;;;;;5.03;4.60;;;;;;;22.57;55.66;99683.81;5000924;28;20236;-86
2021/06/07 06:12:23;;;;;;;5.13;4.78;;;;;;;22.70;55.26;99682.28;4979961;28;20234;-83
2021/06/07 06:14:50;;;;;;;5.23;4.73;;;;;;;22.83;54.89;99682.31;4980096;28;20575;-85
2021/06/07 06:17:17;;;;;;;5.97;5.47;;;;;;;22.68;55.81;99681.72;4980032;28;20231;-86
2021/06/07 06:19:43;;;;;;;5.43;4.95;;;;;;;22.69;55.87;99675.97;4979909;28;20227;-80
2021/06/07 06:22:10;;;;;;;5.13;4.63;;;;;;;22.95;55.86;99689.25;4979852;28;20632;-85
2021/06/07 06:24:37;;;;;;;5.57;5.07;;;;;;;22.98;55.13;99684.00;4963891;28;20269;-85
2021/06/07 06:27:04;;;;;;;6.28;5.78;;;;;;;23.01;54.38;99682.56;5011273;28;20535;-82
2021/06/07 06:29:31;;;;;;;6.70;5.00;;;;;;;23.15;54.40;99689.69;4999399;28;20261;-84
2021/06/07 06:31:58;;;;;;;5.68;5.28;;;;;;;23.03;53.76;99680.34;5015409;28;20234;-82
2021/06/07 06:34:25;;;;;;;5.43;4.95;;;;;;;23.13;54.25;99688.38;4998869;28;20615;-83
2021/06/07 06:36:51;;;;;;;5.65;5.13;;;;;;;23.22;54.08;99698.31;5015181;28;20219;-85
2021/06/07 06:39:18;;;;;;;5.85;5.28;;;;;;;23.18;54.04;99685.56;5015426;28;20279;-82
2021/06/07 06:41:45;;;;;;;5.60;5.20;;;;;;;23.25;53.43;99689.50;5015362;28;20235;-85
2021/06/07 06:44:12;;;;;;;5.40;4.88;;;;;;;23.17;54.12;99684.75;5015995;28;20226;-86
2021/06/07 06:46:38;;;;;;;5.03;4.63;;;;;;;23.27;53.90;99683.75;5015288;28;20245;-78
2021/06/07 06:49:05;;;;;;;5.53;5.03;;;;;;;23.40;53.65;99687.59;4998926;28;20234;-84
2021/06/07 06:51:32;;;;;;;8.80;5.50;;;;;;;23.56;53.16;99687.03;5014892;28;20227;-84
2021/06/07 06:53:59;;;;;;;5.45;4.70;;;;;;;23.63;53.29;99692.91;5015017;28;20231;-84
2021/06/07 06:56:25;;;;;;;5.68;4.50;;;;;;;23.77;53.53;99679.22;4998292;28;20572;-84
2021/06/07 06:58:52;;;;;;;7.18;5.03;;;;;;;23.68;52.88;99694.75;5015160;28;20310;-82
2021/06/07 07:01:19;;;;;;;5.57;4.93;;;;;;;23.61;52.66;99670.50;4999442;28;20545;-81
2021/06/07 07:03:47;;;;;;;6.10;4.80;;;;;;;23.82;52.70;99692.00;4996397;28;20223;-83
2021/06/07 07:06:14;;;;;;;6.93;4.97;;;;;;;23.87;52.58;99689.97;4996181;28;20232;-81
2021/06/07 07:08:41;;;;;;;6.40;4.72;;;;;;;23.91;51.77;99681.94;4979626;28;20316;-84
2021/06/07 07:11:09;;;;;;;8.13;5.10;;;;;;;24.00;51.72;99685.59;4995292;28;20228;-86
2021/06/07 07:13:36;;;;;;;5.70;5.18;;;;;;;23.82;52.05;99689.25;4995297;28;20234;-85
2021/06/07 07:16:04;;;;;;;5.88;5.38;;;;;;;23.75;52.62;99686.91;4994510;28;20232;-79
2021/06/07 07:18:32;;;;;;;8.32;5.03;;;;;;;23.67;52.34;99682.97;4979480;28;20531;-86
2021/06/07 07:20:59;;;;;;;5.65;4.75;;;;;;;23.98;51.85;99690.56;4979290;28;20319;-84
2021/06/07 07:23:25;;;;;;;7.90;5.25;;;;;;;24.05;51.77;99675.34;4994928;28;20262;-85
2021/06/07 07:25:52;;;;;;;6.90;5.20;;;;;;;23.99;52.62;99686.69;4978627;28;20608;-84
2021/06/07 07:28:19;;;;;;;6.90;5.40;;;;;;;24.29;51.63;99691.53;4994576;28;20259;-81
2021/06/07 07:30:46;;;;;;;12.38;5.20;;;;;;;24.30;50.46;99684.16;4978963;28;20639;-84
2021/06/07 07:33:35;;;;;;;8.50;4.72;;;;;;;24.20;51.18;99687.09;4980865;28;20236;-85
2021/06/07 07:36:03;;;;;;;6.55;5.07;;;;;;;24.51;50.92;99691.56;4995017;28;20231;-81
2021/06/07 07:38:30;;;;;;;7.25;4.57;;;;;;;24.68;48.93;99690.91;4994669;28;20227;-80
2021/06/07 07:40:56;;;;;;;9.30;4.93;;;;;;;24.74;48.59;99683.34;4995210;28;20532;-79
2021/06/07 07:43:23;;;;;;;5.13;4.60;;;;;;;24.79;48.64;99683.22;4978528;28;20224;-80
2021/06/07 07:45:50;;;;;;;6.22;4.80;;;;;;;24.63;48.35;99673.78;4994267;28;20239;-85
2021/06/07 07:48:17;;;;;;;6.80;4.82;;;;;;;24.64;48.08;99678.94;4977176;28;20243;-80
2021/06/07 07:50:44;;;;;;;5.75;5.25;;;;;;;24.83;47.05;99682.28;4993440;28;20224;-82
2021/06/07 07:53:11;;;;;;;4.95;4.55;;;;;;;24.75;46.52;99669.34;4994430;28;20318;-82
2021/06/07 07:55:38;;;;;;;5.60;5.20;;;;;;;24.89;46.62;99672.88;4978602;28;20668;-85
2021/06/07 07:58:07;;;;;;;5.30;4.90;;;;;;;24.87;46.78;99683.31;4978131;28;20317;-85
2021/06/07 08:00:34;;;;;;;6.22;4.70;;;;;;;25.12;46.71;99676.38;5004793;28;20231;-79
2021/06/07 08:03:01;;;;;;;5.07;4.68;;;;;;;25.28;46.89;99672.13;4998025;28;20244;-80
2021/06/07 08:05:29;;;;;;;6.93;4.57;;;;;;;25.15;47.72;99675.75;5014176;28;20349;-80
2021/06/07 08:07:57;;;;;;;5.25;4.85;;;;;;;24.93;46.73;99673.03;5013925;28;20237;-81
2021/06/07 08:10:24;;;;;;;5.18;4.60;;;;;;;25.21;46.26;99681.91;4997448;28;20227;-83
2021/06/07 08:12:51;;;;;;;5.75;4.70;;;;;;;25.47;46.50;99679.28;4997686;28;20326;-80
2021/06/07 08:15:18;;;;;;;5.18;4.80;;;;;;;25.64;44.80;99680.19;4997758;28;20686;-84
2021/06/07 08:17:45;;;;;;;6.00;4.78;;;;;;;25.71;45.22;99683.28;5010467;28;20643;-84
2021/06/07 08:20:16;;;;;;;5.18;4.57;;;;;;;25.70;44.96;99675.38;5011009;28;20620;-85
2021/06/07 08:22:43;;;;;;;6.03;4.80;;;;;;;25.58;45.01;99680.66;4998120;28;20240;-84
2021/06/07 08:25:11;;;;;;;5.93;4.75;;;;;;;25.47;44.54;99679.28;4981575;28;20241;-81
2021/06/07 08:27:38;;;;;;;5.15;4.72;;;;;;;25.44;46.23;99675.25;4998756;28;20239;-85
2021/06/07 08:30:06;;;;;;;5.82;5.20;;;;;;;25.28;45.39;99669.38;5017731;28;20319;-81
2021/06/07 08:32:34;;;;;;;5.93;5.00;;;;;;;25.58;46.21;99675.97;5013086;28;20249;-82
2021/06/07 08:35:01;;;;;;;5.55;5.05;;;;;;;25.77;45.04;99672.97;4991916;28;20222;-84
2021/06/07 08:37:28;;;;;;;5.57;5.00;;;;;;;25.95;43.71;99668.31;5016938;28;20236;-81
2021/06/07 08:39:55;;;;;;;5.28;4.55;;;;;;;26.03;43.87;99670.28;5000648;28;20256;-83
2021/06/07 08:42:21;;;;;;;5.05;4.65;;;;;;;25.85;43.20;99681.22;5000103;28;20299;-83
2021/06/07 08:44:48;;;;;;;7.22;4.78;;;;;;;25.96;41.98;99676.25;5000585;28;20356;-83
2021/06/07 08:47:15;;;;;;;5.63;5.00;;;;;;;25.59;41.70;99668.56;5016779;28;20230;-80
2021/06/07 08:49:42;;;;;;;6.00;5.15;;;;;;;25.38;43.26;99666.34;5000718;28;20694;-80
2021/06/07 08:52:10;;;;;;;6.13;5.53;;;;;;;25.23;43.80;99668.69;5016270;28;20241;-82
2021/06/07 08:54:37;;;;;;;5.35;4.85;;;;;;;25.48;42.65;99661.69;5017174;28;20229;-83
2021/06/07 08:57:05;;;;;;;5.63;4.68;;;;;;;25.84;41.26;99668.63;4999432;28;20229;-85
2021/06/07 08:59:31;;;;;;;6.07;4.65;;;;;;;25.98;42.16;99674.00;4983361;28;20241;-82
2021/06/07 09:02:01;;;;;;;5.22;4.82;;;;;;;25.94;43.30;99658.50;4999890;28;20233;-80
2021/06/07 09:04:28;;;;;;;5.65;4.88;;;;;;;26.09;42.79;99658.81;5000111;28;20306;-83
2021/06/07 09:06:56;;;;;;;5.80;5.30;;;;;;;26.34;42.27;99660.00;5000554;28;20241;-81
2021/06/07 09:09:24;;;;;;;5.60;5.07;;;;;;;26.51;42.86;99667.41;4993677;28;20318;-83
2021/06/07 09:11:57;;;;;;;5.50;5.10;;;;;;;26.16;42.67;99659.16;4998375;28;20222;-82
2021/06/07 09:14:30;;;;;;;8.50;6.00;;;;;;;26.34;42.57;99678.41;4981027;28;20237;-80
2021/06/07 09:16:57;;;;;;;5.63;5.13;;;;;;;26.28;42.93;99675.81;4981183;28;20673;-81
2021/06/07 09:19:27;;;;;;;5.63;5.20;;;;;;;26.65;42.64;99668.88;4981117;28;20321;-81
2021/06/07 09:21:59;;;;;;;6.15;5.65;;;;;;;26.73;42.28;99662.56;4997107;28;20241;-84
2021/06/07 09:24:26;;;;;;;5.82;5.35;;;;;;;26.53;41.95;99665.16;4999436;28;20308;-81
2021/06/07 09:27:06;;;;;;;5.97;5.40;;;;;;;26.57;43.00;99672.44;5017886;28;20663;-81
2021/06/07 09:29:35;;;;;;;5.70;5.20;;;;;;;26.67;42.24;99674.06;5000407;28;20316;-80
2021/06/07 09:32:03;;;;;;;5.78;5.28;;;;;;;26.75;39.75;99670.47;4983488;28;20316;-80
2021/06/07 09:34:36;;;;;;;5.70;5.30;;;;;;;26.45;40.16;99650.31;4999961;28;20284;-80
2021/06/07 09:37:08;;;;;;;5.88;5.20;;;;;;;26.91;40.83;99668.06;5000331;28;20517;-85
2021/06/07 09:39:36;;;;;;;9.05;5.47;;;;;;;26.45;41.06;99655.81;4967238;28;20242;-80
2021/06/07 09:42:20;;;;;;;6.68;5.32;;;;;;;26.64;40.82;99659.00;4983238;28;20275;-80
2021/06/07 09:44:52;;;;;;;5.97;5.47;;;;;;;26.76;40.47;99655.63;5001378;28;20239;-81
2021/06/07 09:47:19;;;;;;;5.22;4.75;;;;;;;26.86;39.19;99654.50;4983804;28;20673;-82
2021/06/07 09:50:07;;;;;;;4.93;4.53;;;;;;;26.62;38.71;99646.75;5017125;28;20236;-81
2021/06/07 09:52:48;;;;;;;6.25;4.60;;;;;;;26.85;37.57;99650.09;4999520;28;20242;-82
2021/06/07 09:55:21;;;;;;;5.45;4.95;;;;;;;27.03;37.32;99648.94;5017019;28;20714;-85
2021/06/07 09:57:50;;;;;;;7.20;4.75;;;;;;;26.97;38.31;99648.31;5001888;28;20287;-84
2021/06/07 10:00:40;;;;;;;6.38;4.90;;;;;;;26.74;37.07;99644.94;4987633;28;20251;-81
2021/06/07 10:03:23;;;;;;;5.45;4.57;;;;;;;27.28;35.94;99650.00;4999616;28;20292;-81
2021/06/07 10:05:54;;;;;;;5.32;3.65;;;;;;;27.61;33.01;99639.19;4999794;28;20238;-82
2021/06/07 10:08:24;;;;;;;4.93;4.50;;;;;;;27.30;34.11;99632.03;5014757;28;20276;-86
2021/06/07 10:10:53;;;;;;;4.30;3.90;;;;;;;27.47;33.63;99631.97;4983735;28;20227;-82
2021/06/07 10:13:20;;;;;;;3.92;3.47;;;;;;;27.14;32.19;99641.97;4983214;28;20663;-80
2021/06/07 10:15:49;;;;;;;4.43;3.28;;;;;;;27.56;29.61;99638.25;4982614;28;20234;-85
2021/06/07 10:18:19;;;;;;;3.50;3.28;;;;;;;27.46;29.25;99624.84;4982246;28;20537;-84
2021/06/07 10:23:34;;;;;;;3.88;3.53;;;;;;;27.38;30.70;99630.38;4982383;28;20322;-81
2021/06/07 10:26:04;;;;;;;4.00;3.70;;;;;;;27.19;30.23;99617.03;4982027;28;20241;-84
2021/06/07 10:28:34;;;;;;;3.70;3.40;;;;;;;27.78;29.44;99619.81;4982466;28;20282;-81
2021/06/07 10:31:15;;;;;;;6.15;3.47;;;;;;;27.92;31.41;99623.13;4998464;28;20322;-81
2021/06/07 10:33:55;;;;;;;3.90;3.53;;;;;;;27.69;29.40;99632.84;5015724;28;20281;-80
2021/06/07 10:36:21;;;;;;;4.03;3.60;;;;;;;27.36;28.63;99627.16;4981935;28;20236;-84
2021/06/07 10:38:53;;;;;;;3.40;3.20;;;;;;;27.33;26.82;99614.88;5015939;28;20685;-80
2021/06/07 10:41:25;;;;;;;4.30;3.38;;;;;;;28.07;27.62;99617.03;4998344;28;20242;-81
2021/06/07 10:43:54;;;;;;;5.55;3.85;;;;;;;27.70;28.61;99632.50;4998253;28;20253;-81
2021/06/07 10:46:21;;;;;;;3.88;3.50;;;;;;;27.93;29.31;99617.31;4981680;28;20708;-81
2021/06/07 10:48:51;;;;;;;4.65;3.70;;;;;;;28.12;29.42;99616.88;4998263;28;20237;-82
2021/06/07 10:51:20;;;;;;;3.75;3.47;;;;;;;28.03;27.66;99629.88;4998011;28;20234;-81
2021/06/07 10:53:47;;;;;;;6.38;4.30;;;;;;;28.00;30.68;99620.31;4981788;28;20234;-83
2021/06/07 10:56:14;;;;;;;4.68;4.18;;;;;;;28.21;31.69;99614.03;4981388;28;20235;-83
2021/06/07 10:59:14;;;;;;;4.68;4.30;;;;;;;28.03;30.84;99608.66;4998278;28;20624;-80
2021/06/07 11:01:53;;;;;;;4.60;4.13;;;;;;;29.21;28.44;99611.72;4970708;28;20241;-84
2021/06/07 11:04:34;;;;;;;4.57;4.22;;;;;;;29.42;29.32;99611.66;4998915;28;20672;-83
2021/06/07 11:07:14;;;;;;;5.22;4.10;;;;;;;29.49;29.64;99616.63;4997921;28;20253;-80
2021/06/07 11:10:19;;;;;;;5.00;4.60;;;;;;;28.99;30.63;99614.91;4997779;28;20657;-79
2021/06/07 11:12:48;;;;;;;4.30;4.00;;;;;;;29.09;27.72;99608.97;4998505;28;20218;-84
2021/06/07 11:15:20;;;;;;;5.75;4.30;;;;;;;29.61;27.31;99600.84;4998569;28;20651;-81
2021/06/07 11:17:49;;;;;;;4.82;4.30;;;;;;;30.09;27.98;99599.97;4998774;28;20638;-84
2021/06/07 11:20:34;;;;;;;4.18;3.80;;;;;;;30.36;27.38;99601.16;4982220;28;20541;-81
2021/06/07 11:23:06;;;;;;;4.10;3.80;;;;;;;29.61;26.62;99595.31;4982287;28;20634;-83
2021/06/07 11:25:49;;;;;;;4.30;3.90;;;;;;;30.06;27.20;99597.09;4998309;28;20536;-82
2021/06/07 11:28:32;;;;;;;6.40;4.38;;;;;;;29.57;27.97;99601.88;4998530;28;20257;-79
2021/06/07 11:31:00;;;;;;;4.47;4.07;;;;;;;29.77;27.31;99590.69;4998455;28;20231;-85
2021/06/07 11:33:27;;;;;;;4.90;3.92;;;;;;;30.17;26.06;99587.97;4998005;28;20361;-82
2021/06/07 11:35:55;;;;;;;4.10;3.80;;;;;;;30.47;25.05;99591.22;5014427;28;20230;-80
2021/06/07 11:38:28;;;;;;;6.32;3.95;;;;;;;30.27;25.43;99588.63;4981660;28;20226;-84
2021/06/07 11:40:57;;;;;;;5.05;3.67;;;;;;;30.39;24.83;99580.28;4999801;28;20222;-81
2021/06/07 11:43:45;;;;;;;4.30;3.90;;;;;;;30.47;25.89;99593.97;4981482;28;20668;-80
2021/06/07 11:46:30;;;;;;;4.30;4.00;;;;;;;30.40;24.42;99581.91;5013081;28;20231;-80