Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:20;;;;;;;8.30;2.83;;;11.00;99.90;;;;;;5054886;28;20409;-78
2022/10/03 00:05:01;;;;;;;7.28;2.60;;;10.90;99.90;;;;;;5060548;28;20059;-78
2022/10/03 00:07:40;;;;;;;9.75;3.17;;;10.90;99.90;;;;;;5055800;28;20041;-78
2022/10/03 00:10:17;;;;;;;8.55;2.65;;;10.90;99.90;;;;;;5055308;28;20044;-78
2022/10/03 00:12:50;;;;;;;8.65;2.50;;;10.90;99.90;;;;;;5056143;28;20052;-78
2022/10/03 00:15:24;;;;;;;10.52;3.72;;;10.90;99.90;;;;;;5047607;28;20786;-78
2022/10/03 00:18:18;;;;;;;7.63;2.97;;;10.90;99.90;;;;;;5056947;28;20120;-78
2022/10/03 00:20:44;;;;;;;;;;;11.00;99.90;;;;;;5059577;28;20101;-78
2022/10/03 00:23:17;;;;;;;6.85;2.17;;;11.00;99.90;;;;;;5055847;28;19925;-78
2022/10/03 00:26:25;;;;;;;6.70;3.50;;;11.10;99.90;;;;;;5052166;28;20490;-78
2022/10/03 00:29:23;;;;;;;6.45;2.78;;;11.10;99.90;;;;;;5045965;28;20103;-78
2022/10/03 00:32:14;;;;;;;7.82;2.60;;;11.20;99.90;;;;;;5049923;28;20067;-78
2022/10/03 00:34:45;;;;;;;12.38;3.63;;;11.20;99.90;;;;;;5056208;28;20049;-78
2022/10/03 00:37:36;;;;;;;6.90;2.60;;;11.20;99.90;;;;;;5051870;28;20052;-78
2022/10/03 00:40:33;;;;;;;7.45;2.10;;;11.20;99.90;;;;;;5056262;28;20044;-78
2022/10/03 00:43:22;;;;;;;8.48;3.10;;;11.20;99.90;;;;;;5057654;28;20055;-77
2022/10/03 00:46:07;;;;;;;8.48;2.85;;;11.30;99.90;;;;;;5019607;28;20390;-79
2022/10/03 00:48:51;;;;;;;10.57;3.95;;;11.40;99.90;;;;;;5054882;28;20994;-78
2022/10/03 00:51:49;;;;;;;5.03;2.33;;;11.40;99.90;;;;;;5057742;28;20056;-78
2022/10/03 00:54:43;;;;;;;5.53;3.15;;;11.50;99.90;;;;;;5058127;28;20433;-78
2022/10/03 00:57:50;;;;;;;8.60;2.55;;;11.50;99.90;;;;;;5050540;28;20143;-77
2022/10/03 01:00:23;;;;;;;14.65;3.10;;;11.60;99.90;;;;;;5056612;28;20043;-76
2022/10/03 01:03:04;;;;;;;9.13;2.47;;;11.60;99.90;;;;;;5053653;28;20067;-76
2022/10/03 01:05:56;;;;;;;7.75;2.72;;;11.60;99.90;;;;;;5059851;28;20122;-76
2022/10/03 01:08:36;;;;;;;4.90;2.15;;;11.70;99.90;;;;;;5059743;28;20075;-76
2022/10/03 01:11:25;;;;;;;3.45;2.38;;;11.70;99.90;;;;;;5059476;28;20056;-76
2022/10/03 01:14:13;;;;;;;5.78;2.70;;;11.70;99.90;;;;;;5049010;28;20048;-76
2022/10/03 01:17:16;;;;;;;9.68;2.70;;;11.80;99.90;;;;;;5055926;28;20057;-77
2022/10/03 01:20:23;;;;;;;9.73;3.70;;;11.80;99.90;;;;;;5059872;28;20044;-76
2022/10/03 01:23:10;;;;;;;6.03;2.05;;;11.80;99.90;;;;;;4998222;28;20052;-76
2022/10/03 01:25:47;;;;;;;7.38;3.28;;;11.90;99.90;;;;;;5056199;28;20103;-76
2022/10/03 01:32:18;;;;;;;7.78;2.00;;;11.90;99.90;;;;;;5021955;28;20052;-76
2022/10/03 01:35:01;;;;;;;7.30;2.15;;;11.90;99.90;;;;;;5059891;28;20040;-75
2022/10/03 01:38:11;;;;;;;5.13;2.28;;;11.90;99.90;;;;;;5057995;28;20055;-76
2022/10/03 01:40:53;;;;;;;4.22;2.15;;;12.00;99.90;;;;;;5055155;28;20536;-76
2022/10/03 01:43:31;;;;;;;9.32;2.95;;;11.90;99.90;;;;;;5051803;28;20112;-75
2022/10/03 01:46:21;;;;;;;9.20;2.88;;;11.90;99.90;;;;;;5052839;28;20076;-75
2022/10/03 01:49:03;;;;;;;4.57;2.40;;;11.90;99.90;;;;;;5050327;28;20494;-75
2022/10/03 01:51:44;;;;;;;6.13;2.40;;;11.90;99.90;;;;;;5056049;28;20079;-76
2022/10/03 01:54:38;;;;;;;10.75;2.83;;;11.80;99.90;;;;;;5051543;28;20057;-76
2022/10/03 01:57:17;;;;;;;8.55;2.67;;;11.80;99.90;;;;;;5059188;28;20055;-76
2022/10/03 01:59:59;;;;;;;7.90;2.17;;;11.80;99.90;;;;;;5053868;28;20714;-76
2022/10/03 02:02:35;;;;;;;6.13;2.13;;;11.90;99.90;;;;;;5048586;28;20606;-76
2022/10/03 02:05:11;;;;;;;4.15;2.42;;;11.80;99.90;;;;;;5051273;28;20059;-76
2022/10/03 02:07:53;;;;;;;6.93;2.00;;;11.80;99.90;;;;;;5048339;28;20517;-76
2022/10/03 02:10:40;;;;;;;8.43;2.40;;;11.70;99.90;;;;;;5051630;28;20044;-76
2022/10/03 02:13:13;;;;;;;2.97;1.75;;;11.60;99.90;;;;;;5057841;28;20109;-76
2022/10/03 02:15:53;;;;;;;5.53;2.10;;;11.60;99.90;;;;;;5050416;28;20052;-76
2022/10/03 02:18:45;;;;;;;7.05;2.85;;;11.50;99.90;;;;;;5056902;28;20040;-76
2022/10/03 02:21:19;;;;;;;5.57;2.22;;;11.50;99.90;;;;;;5058417;28;20881;-76
2022/10/03 02:23:47;;;;;;;8.57;3.42;;;11.40;99.90;;;;;;5058554;28;20836;-76
2022/10/03 02:26:50;;;;;;;5.82;2.20;;;11.40;99.90;;;;;;5047782;28;20390;-76
2022/10/03 02:29:34;;;;;;;6.72;2.30;;;11.40;99.90;;;;;;5049522;28;20084;-76
2022/10/03 02:32:33;;;;;;;5.10;2.05;;;11.40;99.90;;;;;;5056741;28;20171;-76
2022/10/03 02:35:09;;;;;;;6.07;2.80;;;11.40;99.90;;;;;;5058285;28;20386;-76
2022/10/03 02:37:59;;;;;;;6.88;2.20;;;11.40;99.90;;;;;;5057208;28;20618;-76
2022/10/03 02:41:01;;;;;;;5.03;1.92;;;11.40;99.90;;;;;;5055802;28;20131;-76
2022/10/03 02:44:00;;;;;;;4.95;2.13;;;11.50;99.90;;;;;;5057753;28;20079;-76
2022/10/03 02:46:57;;;;;;;7.85;2.45;;;11.50;99.90;;;;;;5056054;28;20874;-76
2022/10/03 02:49:45;;;;;;;3.88;1.92;;;11.50;99.90;;;;;;5056323;28;20053;-76
2022/10/03 02:52:38;;;;;;;5.15;2.72;;;11.60;99.90;;;;;;5058169;28;20106;-76
2022/10/03 02:55:33;;;;;;;3.20;2.05;;;11.60;99.90;;;;;;5051491;28;20048;-76
2022/10/03 02:58:29;;;;;;;6.05;2.15;;;11.60;99.90;;;;;;5058144;28;20055;-76
2022/10/03 03:01:16;;;;;;;8.15;2.22;;;11.60;99.90;;;;;;5056885;28;20052;-76
2022/10/03 03:03:57;;;;;;;7.70;2.70;;;11.60;99.90;;;;;;5055989;28;20132;-76
2022/10/03 03:06:31;;;;;;;5.72;2.42;;;11.70;99.90;;;;;;5058816;28;20048;-76
2022/10/03 03:09:24;;;;;;;8.73;3.08;;;11.70;99.90;;;;;;5048115;28;20049;-76
2022/10/03 03:12:11;;;;;;;2.77;1.63;;;11.70;99.90;;;;;;5052413;28;20063;-75
2022/10/03 03:14:46;;;;;;;8.27;2.78;;;11.70;99.90;;;;;;5078799;28;20045;-76
2022/10/03 03:17:17;;;;;;;8.70;2.30;;;11.80;99.90;;;;;;5043781;28;20495;-76
2022/10/03 03:19:55;;;;;;;7.10;2.42;;;11.80;99.90;;;;;;5051270;28;20102;-76
2022/10/03 03:22:41;;;;;;;5.50;2.08;;;11.80;99.90;;;;;;5056093;28;20101;-76
2022/10/03 03:25:15;;;;;;;11.57;2.03;;;11.80;99.90;;;;;;5057988;28;20094;-76
2022/10/03 03:28:03;;;;;;;5.90;2.30;;;11.80;99.90;;;;;;5057688;28;20158;-76
2022/10/03 03:30:46;;;;;;;7.95;1.60;;;11.90;99.90;;;;;;5060385;28;20556;-76
2022/10/03 03:33:15;;;;;;;8.18;1.85;;;12.00;99.90;;;;;;5055043;28;20044;-76
2022/10/03 03:36:04;;;;;;;6.93;1.92;;;11.90;99.90;;;;;;5052865;28;20749;-76
2022/10/03 03:39:09;;;;;;;7.75;1.80;;;12.00;99.90;;;;;;5061648;28;20048;-76
2022/10/03 03:41:52;;;;;;;4.88;2.15;;;12.00;99.90;;;;;;5052831;28;20047;-75
2022/10/03 03:44:36;;;;;;;;;;;12.00;99.90;;;;;;5057658;28;20049;-76
2022/10/03 03:47:17;;;;;;;5.15;1.67;;;12.00;99.90;;;;;;5058894;28;19946;-76
2022/10/03 03:50:05;;;;;;;4.85;2.03;;;12.00;99.90;;;;;;5062827;28;20044;-76
2022/10/03 03:52:44;;;;;;;7.20;2.17;;;12.00;99.90;;;;;;5059479;28;20495;-75
2022/10/03 03:55:42;;;;;;;7.55;2.30;;;12.00;99.90;;;;;;5094240;28;20063;-76
2022/10/03 03:58:42;;;;;;;6.75;2.13;;;12.10;99.90;;;;;;5054002;28;20169;-76
2022/10/03 04:01:25;;;;;;;7.30;2.13;;;12.00;99.90;;;;;;5052409;28;20161;-76
2022/10/03 04:04:03;;;;;;;;;;;12.10;99.90;;;;;;5060104;28;20929;-76
2022/10/03 04:06:35;;;;;;;4.25;1.90;;;12.00;99.90;;;;;;5061063;28;19986;-76
2022/10/03 04:09:07;;;;;;;4.82;1.50;;;12.00;99.90;;;;;;5061283;28;20052;-77
2022/10/03 04:11:48;;;;;;;9.00;2.97;;;12.00;99.90;;;;;;5055038;28;20084;-76
2022/10/03 04:14:35;;;;;;;9.70;2.17;;;12.00;99.90;;;;;;5055383;28;20048;-77
2022/10/03 04:20:07;;;;;;;6.53;1.70;;;12.00;99.90;;;;;;5060075;28;20056;-76
2022/10/03 04:22:33;;;;;;;7.28;1.88;;;12.00;99.90;;;;;;5060847;28;20544;-76
2022/10/03 04:25:22;;;;;;;6.07;2.22;;;12.00;99.90;;;;;;5060957;28;20056;-77
2022/10/03 04:27:55;;;;;;;6.75;2.47;;;12.00;99.90;;;;;;5050324;28;20486;-76
2022/10/03 04:30:39;;;;;;;5.32;1.90;;;12.00;99.90;;;;;;5061072;28;20056;-76
2022/10/03 04:33:16;;;;;;;6.03;1.90;;;12.00;99.90;;;;;;5048263;28;20155;-77
2022/10/03 04:36:23;;;;;;;8.15;1.90;;;12.00;99.90;;;;;;5060491;28;20084;-76
2022/10/03 04:39:26;;;;;;;8.23;2.78;;;12.00;99.90;;;;;;5025975;28;20060;-76
2022/10/03 04:41:56;;;;;;;6.88;2.15;;;12.00;99.90;;;;;;5054900;28;20048;-76
2022/10/03 04:44:37;;;;;;;3.58;2.35;;;12.00;99.90;;;;;;5042163;28;20045;-76
2022/10/03 04:47:15;;;;;;;6.10;1.63;;;12.00;99.90;;;;;;5057110;28;20137;-76
2022/10/03 04:50:19;;;;;;;3.72;1.63;;;12.00;99.90;;;;;;5060887;28;20047;-76
2022/10/03 04:53:20;;;;;;;6.05;1.50;;;12.00;99.90;;;;;;5050635;28;20068;-76
2022/10/03 04:56:17;;;;;;;3.28;1.83;;;12.00;99.90;;;;;;5051227;28;20048;-76
2022/10/03 04:58:49;;;;;;;5.50;1.95;;;11.90;99.90;;;;;;5058785;28;20815;-76
2022/10/03 05:01:21;;;;;;;4.97;1.90;;;11.80;99.90;;;;;;5060457;28;20506;-76
2022/10/03 05:04:18;;;;;;;5.53;2.55;;;11.80;99.90;;;;;;5057212;28;20107;-77
2022/10/03 05:06:46;;;;;;;3.45;1.70;;;11.70;99.90;;;;;;5056394;28;20049;-77
2022/10/03 05:09:39;;;;;;;4.97;1.80;;;11.60;99.90;;;;;;5060418;28;20771;-77
2022/10/03 05:12:30;;;;;;;3.42;2.00;;;11.60;99.90;;;;;;5082917;28;20044;-77
2022/10/03 05:15:15;;;;;;;4.38;1.40;;;11.60;99.90;;;;;;5058293;28;20110;-77
2022/10/03 05:18:03;;;;;;;6.07;2.35;;;11.50;99.90;;;;;;5058957;28;20600;-77
2022/10/03 05:20:43;;;;;;;5.18;2.03;;;11.40;99.90;;;;;;5050243;28;20147;-77
2022/10/03 05:23:18;;;;;;;4.88;1.52;;;11.40;99.90;;;;;;5059592;28;20079;-77
2022/10/03 05:25:57;;;;;;;5.03;1.42;;;11.30;99.90;;;;;;5060124;28;20499;-77
2022/10/03 05:28:29;;;;;;;6.15;1.70;;;11.20;99.90;;;;;;5057829;28;20105;-77
2022/10/03 05:31:25;;;;;;;4.85;1.90;;;11.20;99.90;;;;;;5087555;28;20779;-77
2022/10/03 05:34:00;;;;;;;3.78;1.50;;;11.10;99.90;;;;;;5057744;28;20047;-76
2022/10/03 05:36:48;;;;;;;5.97;2.10;;;11.10;99.90;;;;;;5057505;28;20052;-78
2022/10/03 05:39:25;;;;;;;6.15;1.55;;;11.00;99.90;;;;;;5048911;28;20043;-77
2022/10/03 05:42:12;;;;;;;7.63;2.10;;;11.00;99.90;;;;;;5049987;28;20105;-79
2022/10/03 05:45:22;;;;;;;3.88;1.35;;;11.00;99.90;;;;;;5021814;28;20052;-77
2022/10/03 05:47:54;;;;;;;6.70;1.90;;;10.90;99.90;;;;;;5052734;28;20600;-79
2022/10/03 05:50:56;;;;;;;6.97;1.92;;;10.90;99.90;;;;;;5055743;28;20072;-78
2022/10/03 05:53:31;;;;;;;4.32;1.50;;;10.90;99.90;;;;;;5054607;28;20059;-76
2022/10/03 05:56:31;;;;;;;3.80;1.80;;;10.80;99.90;;;;;;5056106;28;20052;-76
2022/10/03 05:59:29;;;;;;;5.38;1.38;;;10.80;99.90;;;;;;5051950;28;20245;-79
2022/10/03 06:02:34;;;;;;;3.63;1.63;;;11.00;99.90;;;;;;5057310;28;20048;-79
2022/10/03 06:05:18;;;;;;;5.75;2.13;;;10.80;99.90;;;;;;5083341;28;20055;-77
2022/10/03 06:08:34;;;;;;;8.88;1.88;;;10.70;99.90;;;;;;5053143;28;20138;-77
2022/10/03 06:11:31;;;;;;;6.13;1.92;;;10.70;99.90;;;;;;5028212;28;20056;-77
2022/10/03 06:14:31;;;;;;;8.18;2.72;;;10.70;99.90;;;;;;5049075;28;20125;-78
2022/10/03 06:17:12;;;;;;;10.70;3.03;;;10.70;99.90;;;;;;5046925;28;20131;-78
2022/10/03 06:20:08;;;;;;;4.13;1.90;;;10.70;99.90;;;;;;5055945;28;20049;-79
2022/10/03 06:23:02;;;;;;;7.50;2.00;;;10.70;99.90;;;;;;5054987;28;20102;-77
2022/10/03 06:26:05;;;;;;;3.03;1.92;;;10.80;99.90;;;;;;5053796;28;20048;-78
2022/10/03 06:29:08;;;;;;;4.47;1.98;;;10.80;99.90;;;;;;5053510;28;20044;-78
2022/10/03 06:32:02;;;;;;;9.07;2.72;;;10.80;99.90;;;;;;5052048;28;20049;-78
2022/10/03 06:34:33;;;;;;;;;;;10.80;99.90;;;;;;5056526;28;20151;-79
2022/10/03 06:37:17;;;;;;;6.43;2.25;;;10.80;99.90;;;;;;5053233;28;19987;-78
2022/10/03 06:40:20;;;;;;;4.35;2.00;;;10.80;99.90;;;;;;5054819;28;20083;-79
2022/10/03 06:43:20;;;;;;;5.13;2.47;;;10.90;99.90;;;;;;5057238;28;20166;-78
2022/10/03 06:46:07;;;;;;;7.43;2.58;;;10.90;99.90;;;;;;5050214;28;20559;-78
2022/10/03 06:48:57;;;;;;;6.78;2.13;;;11.00;99.90;;;;;;5052648;28;20118;-78
2022/10/03 06:51:38;;;;;;;5.97;2.10;;;11.00;99.90;;;;;;5056902;28;20197;-79
2022/10/03 06:54:19;;;;;;;3.58;1.88;;;11.10;99.90;;;;;;5055741;28;20056;-79
2022/10/03 06:57:22;;;;;;;4.93;2.60;;;11.20;99.90;;;;;;5049979;28;20121;-78
2022/10/03 07:00:00;;;;;;;5.25;2.30;;;11.20;99.90;;;;;;5051294;28;20114;-78
2022/10/03 07:02:55;;;;;;;3.03;1.90;;;11.30;99.90;;;;;;5053162;28;20137;-78
2022/10/03 07:05:39;;;;;;;3.42;1.73;;;11.30;99.90;;;;;;5051565;28;20790;-79
2022/10/03 07:08:35;;;;;;;5.07;2.20;;;11.40;99.90;;;;;;5090961;28;20067;-78
2022/10/03 07:11:09;;;;;;;5.00;1.85;;;11.50;99.90;;;;;;5048529;28;20084;-79
2022/10/03 07:14:23;;;;;;;6.30;1.90;;;11.60;99.90;;;;;;5052505;28;20044;-77
2022/10/03 07:17:08;;;;;;;;;;;11.70;99.90;;;;;;5051811;28;20046;-79
2022/10/03 07:19:36;;;;;;;4.13;2.15;;;11.70;99.90;;;;;;5044014;28;20002;-78
2022/10/03 07:22:02;;;;;;;6.50;2.15;;;11.80;99.90;;;;;;5050828;28;20052;-79
2022/10/03 07:24:41;;;;;;;3.92;2.28;;;11.90;99.90;;;;;;5082311;28;20158;-79
2022/10/03 07:27:36;;;;;;;6.88;2.20;;;12.00;99.90;;;;;;5051646;28;20926;-79
2022/10/03 07:30:14;;;;;;;7.45;2.05;;;12.10;99.90;;;;;;5049804;28;20058;-78
2022/10/03 07:32:58;;;;;;;3.17;1.88;;;12.20;99.90;;;;;;5056796;28;20052;-77
2022/10/03 07:38:58;;;;;;;6.10;2.72;;;12.40;99.90;;;;;;5052458;28;20074;-79
2022/10/03 07:41:50;;;;;;;4.35;2.17;;;12.50;99.90;;;;;;5082738;28;20056;-79
2022/10/03 07:44:34;;;;;;;7.43;2.30;;;12.60;99.90;;;;;;5056579;28;20136;-80
2022/10/03 07:47:28;;;;;;;3.00;1.88;;;12.70;99.90;;;;;;5056717;28;20056;-79
2022/10/03 07:50:02;;;;;;;6.07;2.00;;;12.80;99.90;;;;;;5056634;28;20150;-77
2022/10/03 07:52:47;;;;;;;6.00;1.63;;;12.90;99.90;;;;;;5045082;28;20049;-77
2022/10/03 07:55:30;;;;;;;5.10;2.20;;;13.00;99.90;;;;;;5048506;28;20056;-78
2022/10/03 07:58:18;;;;;;;10.27;2.35;;;13.20;99.90;;;;;;5054285;28;20147;-78
2022/10/03 08:00:58;;;;;;;7.97;2.05;;;13.30;99.90;;;;;;5053060;28;20215;-78
2022/10/03 08:03:55;;;;;;;3.22;1.90;;;13.50;99.90;;;;;;5036910;28;20061;-79
2022/10/03 08:06:32;;;;;;;6.65;2.20;;;13.60;99.90;;;;;;5041673;28;20059;-79
2022/10/03 08:09:17;;;;;;;8.63;1.95;;;13.80;99.90;;;;;;5044179;28;21084;-79
2022/10/03 08:12:01;;;;;;;6.03;1.95;;;14.00;99.90;;;;;;5048177;28;20049;-79
2022/10/03 08:14:49;;;;;;;4.70;2.05;;;14.30;99.90;;;;;;5055168;28;20166;-79
2022/10/03 08:17:36;;;;;;;6.60;2.20;;;14.40;99.90;;;;;;5059159;28;20048;-78
2022/10/03 08:20:22;;;;;;;5.25;1.45;;;14.60;99.90;;;;;;5060375;28;20053;-81
2022/10/03 08:23:11;;;;;;;8.68;2.10;;;14.90;99.90;;;;;;5056975;28;20059;-79
2022/10/03 08:26:07;;;;;;;9.80;1.60;;;15.30;99.90;;;;;;5054581;28;20044;-79
2022/10/03 08:28:58;;;;;;;4.93;1.88;;;15.80;99.90;;;;;;5054991;28;20071;-79
2022/10/03 08:31:41;;;;;;;5.38;1.92;;;16.90;99.90;;;;;;5052115;28;20052;-79
2022/10/03 08:34:25;;;;;;;5.15;1.80;;;18.10;99.90;;;;;;5059230;28;20998;-79
2022/10/03 08:37:15;;;;;;;4.28;1.45;;;19.20;99.90;;;;;;5059519;28;20056;-81
2022/10/03 08:40:14;;;;;;;9.02;1.90;;;20.50;99.90;;;;;;5051573;28;20048;-79
2022/10/03 08:42:52;;;;;;;5.97;1.77;;;21.20;99.90;;;;;;5061363;28;20832;-80
2022/10/03 08:45:50;;;;;;;6.50;1.80;;;21.90;99.90;;;;;;5059891;28;20122;-81
2022/10/03 08:48:35;;;;;;;2.88;1.65;;;22.30;95.40;;;;;;5054581;28;20143;-80
2022/10/03 08:51:34;;;;;;;3.53;1.33;;;22.60;99.90;;;;;;5060276;28;20052;-81
2022/10/03 08:54:32;;;;;;;4.63;1.63;;;22.80;95.50;;;;;;5060541;28;21053;-85
2022/10/03 08:57:16;;;;;;;6.60;1.65;;;23.00;98.00;;;;;;5049472;28;20083;-85
2022/10/03 09:00:03;;;;;;;4.30;2.13;;;23.20;95.80;;;;;;5051063;28;20059;-84
2022/10/03 09:03:07;;;;;;;5.78;1.30;;;23.10;94.10;;;;;;5077121;28;20937;-84
2022/10/03 09:05:52;;;;;;;5.55;1.42;;;22.80;93.10;;;;;;5086379;28;20456;-79
2022/10/03 09:09:05;;;;;;;7.47;1.80;;;22.90;93.40;;;;;;5048985;28;20047;-81
2022/10/03 09:11:33;;;;;;;3.67;1.48;;;23.30;92.60;;;;;;5023359;28;20472;-81
2022/10/03 09:14:21;;;;;;;4.88;2.08;;;23.40;98.70;;;;;;5051666;28;20139;-81
2022/10/03 09:17:05;;;;;;;5.00;1.60;;;23.80;95.60;;;;;;5056519;28;20045;-80
2022/10/03 09:20:01;;;;;;;7.72;1.83;;;24.00;93.90;;;;;;5058128;28;20053;-81
2022/10/03 09:22:45;;;;;;;4.63;1.63;;;23.70;91.50;;;;;;5051566;28;20067;-79
2022/10/03 09:25:27;;;;;;;4.78;1.65;;;23.70;91.10;;;;;;5057652;28;20048;-82
2022/10/03 09:28:13;;;;;;;4.53;1.65;;;23.90;92.40;;;;;;5062120;28;20119;-80
2022/10/03 09:31:02;;;;;;;5.63;1.67;;;23.80;91.00;;;;;;5056968;28;20787;-82
2022/10/03 09:33:56;;;;;;;3.95;1.60;;;23.60;90.30;;;;;;5055282;28;20052;-83
2022/10/03 09:36:30;;;;;;;6.18;2.08;;;23.50;91.80;;;;;;5056674;28;20044;-82
2022/10/03 09:39:11;;;;;;;7.60;2.10;;;23.30;92.90;;;;;;5057416;28;20494;-81
2022/10/03 09:42:13;;;;;;;3.40;1.50;;;22.70;91.80;;;;;;5051967;28;20102;-82
2022/10/03 09:45:33;;;;;;;4.22;1.92;;;23.00;91.70;;;;;;5053206;28;20461;-80
2022/10/03 09:48:33;;;;;;;4.22;1.60;;;23.60;91.60;;;;;;5005402;28;20054;-80
2022/10/03 09:51:14;;;;;;;4.20;1.48;;;23.70;91.20;;;;;;5069605;28;20052;-79
2022/10/03 09:54:18;;;;;;;3.45;1.10;;;24.00;92.20;;;;;;5088693;28;20039;-80
2022/10/03 09:57:06;;;;;;;9.30;2.78;;;24.30;89.80;;;;;;5068329;28;20045;-79
2022/10/03 09:59:40;;;;;;;4.07;1.75;;;24.00;88.50;;;;;;5084121;28;20049;-79
2022/10/03 10:02:40;;;;;;;3.20;1.30;;;24.20;93.00;;;;;;5078061;28;20053;-80
2022/10/03 10:05:33;;;;;;;4.25;1.40;;;24.00;89.40;;;;;;5059956;28;20131;-80
2022/10/03 10:08:17;;;;;;;3.08;1.38;;;24.30;91.40;;;;;;5059341;28;20056;-79
2022/10/03 10:11:15;;;;;;;7.72;1.35;;;24.40;92.30;;;;;;5058130;28;20044;-80
2022/10/03 10:13:58;;;;;;;1.52;1.13;;;24.20;88.10;;;;;;5048228;28;20056;-80
2022/10/03 10:16:58;;;;;;;5.05;2.28;;;24.10;89.20;;;;;;5050095;28;20053;-81
2022/10/03 10:19:44;;;;;;;6.75;1.30;;;24.90;90.50;;;;;;5059459;28;20076;-79
2022/10/03 10:22:26;;;;;;;4.47;2.20;;;24.70;88.20;;;;;;5056706;28;20455;-78
2022/10/03 10:24:58;;;;;;;4.32;1.90;;;24.20;90.70;;;;;;5090781;28;20041;-80
2022/10/03 10:27:55;;;;;;;1.95;1.30;;;23.90;90.80;;;;;;5047981;28;20091;-77
2022/10/03 10:30:39;;;;;;;1.92;1.40;;;23.60;88.60;;;;;;5047998;28;20049;-82
2022/10/03 10:33:27;;;;;;;2.40;1.15;;;23.00;91.60;;;;;;5053332;28;20055;-78
2022/10/03 10:36:49;;;;;;;4.68;1.25;;;22.60;92.00;;;;;;5043962;28;20160;-80
2022/10/03 10:39:53;;;;;;;2.92;1.20;;;21.60;91.10;;;;;;4982014;28;20042;-80
2022/10/03 10:42:51;;;;;;;4.68;1.70;;;20.70;92.10;;;;;;5043586;28;20059;-80
2022/10/03 10:45:38;;;;;;;3.38;1.40;;;19.90;92.60;;;;;;5040165;28;20129;-80
2022/10/03 10:48:37;;;;;;;3.10;1.40;;;19.40;93.50;;;;;;5057366;28;20044;-78
2022/10/03 10:51:37;;;;;;;2.55;1.45;;;19.10;94.60;;;;;;5055974;28;20075;-77
2022/10/03 10:54:24;;;;;;;1.80;1.25;;;19.00;96.70;;;;;;5057289;28;20048;-81
2022/10/03 10:57:28;;;;;;;3.53;1.50;;;18.90;96.80;;;;;;5057026;28;20131;-79
2022/10/03 11:00:11;;;;;;;2.97;1.20;;;18.80;96.50;;;;;;5054381;28;20067;-79
2022/10/03 11:03:15;;;;;;;3.97;1.30;;;18.80;97.40;;;;;;5054478;28;20090;-80
2022/10/03 11:06:18;;;;;;;2.88;1.10;;;18.70;97.70;;;;;;5057851;28;20118;-81
2022/10/03 11:09:02;;;;;;;2.63;1.13;;;18.70;97.70;;;;;;5053385;28;20048;-79
2022/10/03 11:11:47;;;;;;;5.15;1.42;;;18.70;97.90;;;;;;5054316;28;20067;-79
2022/10/03 11:14:37;;;;;;;5.97;1.30;;;18.60;98.40;;;;;;5054384;28;20040;-80
2022/10/03 11:17:15;;;;;;;4.28;1.33;;;18.50;98.00;;;;;;5056470;28;20052;-80
2022/10/03 11:20:02;;;;;;;2.88;1.65;;;18.50;98.60;;;;;;5055432;28;20059;-81
2022/10/03 11:22:52;;;;;;;4.35;1.13;;;18.50;98.70;;;;;;5056663;28;20052;-79
2022/10/03 11:25:36;;;;;;;3.20;1.25;;;18.30;97.40;;;;;;5056694;28;20494;-81
2022/10/03 11:28:27;;;;;;;5.93;1.20;;;18.30;96.60;;;;;;5048840;28;20048;-79
2022/10/03 11:31:21;;;;;;;3.25;1.92;;;18.40;97.50;;;;;;5055912;28;20064;-78
2022/10/03 11:34:14;;;;;;;2.75;1.23;;;18.30;97.70;;;;;;5046923;28;20142;-79
2022/10/03 11:37:00;;;;;;;;;;;18.40;98.30;;;;;;5059146;28;20446;-81
2022/10/03 11:39:43;;;;;;;1.70;1.13;;;18.20;98.70;;;;;;5039353;28;19924;-81
2022/10/03 11:42:34;;;;;;;3.05;1.40;;;18.20;99.10;;;;;;5045118;28;20036;-80
2022/10/03 11:45:02;;;;;;;3.70;1.45;;;18.10;99.00;;;;;;5058481;28;20056;-78
2022/10/03 11:47:37;;;;;;;3.67;1.20;;;18.20;99.80;;;;;;5058983;28;20060;-79
2022/10/03 11:50:33;;;;;;;5.53;1.00;;;18.10;99.70;;;;;;5058776;28;20723;-80
2022/10/03 11:53:11;;;;;;;3.15;1.25;;;18.20;99.90;;;;;;5033263;28;20402;-81
2022/10/03 11:55:43;;;;;;;2.83;1.40;;;18.10;99.50;;;;;;5056511;28;20086;-79
2022/10/03 11:58:35;;;;;;;5.15;1.35;;;18.10;99.70;;;;;;5061270;28;20119;-79
2022/10/03 12:01:16;;;;;;;3.35;1.38;;;18.10;99.20;;;;;;5058071;28;20070;-79
2022/10/03 12:04:15;;;;;;;4.20;1.27;;;18.10;99.60;;;;;;5060762;28;20051;-79
2022/10/03 12:10:19;;;;;;;5.18;1.45;;;18.20;99.50;;;;;;5057561;28;20056;-79
2022/10/03 12:12:50;;;;;;;4.30;1.65;;;18.30;99.90;;;;;;5059540;28;20048;-79
2022/10/03 12:15:28;;;;;;;4.43;1.35;;;18.40;99.90;;;;;;5057945;28;20040;-79
2022/10/03 12:18:03;;;;;;;7.80;1.85;;;18.40;99.70;;;;;;5057347;28;20092;-79
2022/10/03 12:20:52;;;;;;;2.40;1.10;;;18.70;99.20;;;;;;5055452;28;20469;-78
2022/10/03 12:23:25;;;;;;;2.13;1.40;;;18.50;99.10;;;;;;5058040;28;20055;-79
2022/10/03 12:25:52;;;;;;;3.22;1.83;;;18.50;99.70;;;;;;5055082;28;20753;-78
2022/10/03 12:28:43;;;;;;;5.03;1.23;;;18.60;99.90;;;;;;5060960;28;20517;-78
2022/10/03 12:31:38;;;;;;;4.47;1.50;;;18.40;98.90;;;;;;5062025;28;20064;-79
2022/10/03 12:34:26;;;;;;;5.47;1.50;;;18.40;99.80;;;;;;5087453;28;20371;-79
2022/10/03 12:37:33;;;;;;;5.35;1.60;;;18.40;99.80;;;;;;5056540;28;20568;-78
2022/10/03 12:40:14;;;;;;;3.10;1.20;;;18.40;99.80;;;;;;5071651;28;20063;-78
2022/10/03 12:42:50;;;;;;;3.75;1.60;;;18.50;99.80;;;;;;5053938;28;20053;-78
2022/10/03 12:45:54;;;;;;;1.55;1.10;;;18.60;99.90;;;;;;5055226;28;20055;-78
2022/10/03 12:48:42;;;;;;;2.65;1.10;;;18.60;99.90;;;;;;5057132;28;20418;-78
2022/10/03 12:51:41;;;;;;;4.32;0.98;;;18.70;99.70;;;;;;5057643;28;20061;-80
2022/10/03 12:54:35;;;;;;;2.53;0.85;;;18.80;97.80;;;;;;5055748;28;20051;-79
2022/10/03 12:57:09;;;;;;;4.00;1.40;;;18.80;97.80;;;;;;5056856;28;20476;-79
2022/10/03 12:59:41;;;;;;;2.65;1.33;;;18.80;99.50;;;;;;5056126;28;20040;-78
2022/10/03 13:02:32;;;;;;;5.30;1.30;;;18.80;98.70;;;;;;5057058;28;20052;-79
2022/10/03 13:05:30;;;;;;;4.40;1.38;;;18.90;99.00;;;;;;5055838;28;20048;-79
2022/10/03 13:08:10;;;;;;;5.20;1.52;;;18.80;99.30;;;;;;5043857;28;20059;-78
2022/10/03 13:10:47;;;;;;;6.43;1.73;;;18.70;98.40;;;;;;5059849;28;20135;-78
2022/10/03 13:13:34;;;;;;;3.63;1.20;;;18.70;99.30;;;;;;5058011;28;20052;-79
2022/10/03 13:16:07;;;;;;;3.20;1.50;;;18.70;99.30;;;;;;5057282;28;20159;-79
2022/10/03 13:18:48;;;;;;;2.63;1.10;;;18.60;99.70;;;;;;5059288;28;20048;-78
2022/10/03 13:21:38;;;;;;;3.10;1.15;;;18.60;99.90;;;;;;5057561;28;20719;-78
2022/10/03 13:24:19;;;;;;;3.20;1.45;;;18.60;99.90;;;;;;5057751;28;20486;-77
2022/10/03 13:27:22;;;;;;;4.95;1.50;;;18.60;99.90;;;;;;5059654;28;20079;-78
2022/10/03 13:30:12;;;;;;;4.22;1.55;;;18.60;99.70;;;;;;5057415;28;20051;-78
2022/10/03 13:32:45;;;;;;;2.55;1.25;;;18.70;99.90;;;;;;5056829;28;20455;-78
2022/10/03 13:38:33;;;;;;;2.78;1.13;;;18.60;99.90;;;;;;5059178;28;20551;-80
2022/10/03 13:41:15;;;;;;;5.38;1.40;;;18.50;99.90;;;;;;5057832;28;20064;-80
2022/10/03 13:43:55;;;;;;;3.38;1.45;;;18.40;99.90;;;;;;5056955;28;20079;-78
2022/10/03 13:46:28;;;;;;;2.88;1.17;;;18.30;99.90;;;;;;5056384;28;20048;-79
2022/10/03 13:49:31;;;;;;;5.03;1.25;;;18.30;99.90;;;;;;5057273;28;20087;-78
2022/10/03 13:52:21;;;;;;;3.47;1.02;;;18.30;99.90;;;;;;5057294;28;20088;-83
2022/10/03 13:55:14;;;;;;;12.13;1.65;;;18.30;99.90;;;;;;5056169;28;20086;-78
2022/10/03 13:57:58;;;;;;;1.63;1.17;;;18.40;99.90;;;;;;5057267;28;20926;-81
2022/10/03 14:00:27;;;;;;;3.65;1.38;;;18.50;99.90;;;;;;5045206;28;20049;-79
2022/10/03 14:03:01;;;;;;;4.28;1.52;;;18.50;99.90;;;;;;5057940;28;20047;-80
2022/10/03 14:05:59;;;;;;;3.10;1.40;;;18.50;99.90;;;;;;5057001;28;20045;-79
2022/10/03 14:09:00;;;;;;;4.65;1.35;;;18.50;99.00;;;;;;5056017;28;20055;-80
2022/10/03 14:11:41;;;;;;;2.88;1.80;;;18.40;99.90;;;;;;4993730;28;20054;-80
2022/10/03 14:14:39;;;;;;;3.53;1.23;;;18.40;99.90;;;;;;5047640;28;20057;-79
2022/10/03 14:17:36;;;;;;;4.40;1.05;;;18.40;99.90;;;;;;5057423;28;20059;-78
2022/10/03 14:20:20;;;;;;;3.40;1.80;;;18.30;99.90;;;;;;5052300;28;20775;-80
2022/10/03 14:23:04;;;;;;;4.18;1.92;;;18.20;99.90;;;;;;5054010;28;20055;-79
2022/10/03 14:25:46;;;;;;;4.13;1.30;;;18.30;99.90;;;;;;5054842;28;20371;-81
2022/10/03 14:28:15;;;;;;;2.70;1.40;;;18.20;99.90;;;;;;5058916;28;20087;-78
2022/10/03 14:30:47;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5055447;28;20062;-80
2022/10/03 14:33:22;;;;;;;3.53;1.23;;;18.20;99.90;;;;;;5056924;28;20045;-80
2022/10/03 14:35:48;;;;;;;3.10;1.70;;;18.20;99.90;;;;;;5055601;28;20660;-79
2022/10/03 14:41:38;;;;;;;4.30;1.45;;;18.10;99.90;;;;;;5046624;28;20052;-80
2022/10/03 14:44:21;;;;;;;13.00;1.63;;;18.10;99.90;;;;;;5049517;28;20164;-80
2022/10/03 14:46:55;;;;;;;3.97;1.35;;;18.00;99.90;;;;;;5056397;28;20088;-80
2022/10/03 14:49:30;;;;;;;2.15;1.80;;;18.00;99.90;;;;;;5054658;28;20051;-81