Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:42;;;;;;;17.10;3.88;;;;;;;;;;5042183;28;20134;-77
2022/06/23 00:04:18;;;;;;;21.85;4.13;;;;;;;;;;5043395;28;20064;-75
2022/06/23 00:06:53;;;;;;;25.88;4.60;;;;;;;;;;5043541;28;20070;-79
2022/06/23 00:09:34;;;;;;;25.40;4.38;;;;;;;;;;5042100;28;20037;-74
2022/06/23 00:12:25;;;;;;;19.42;4.43;;;;;;;;;;5038632;28;20195;-78
2022/06/23 00:15:00;;;;;;;19.88;4.18;;;;;;;;;;5034722;28;20045;-78
2022/06/23 00:17:36;;;;;;;20.10;4.45;;;;;;;;;;5037857;28;20079;-80
2022/06/23 00:20:15;;;;;;;18.65;3.85;;;;;;;;;;5038835;28;20068;-77
2022/06/23 00:22:45;;;;;;;20.98;4.20;;;;;;;;;;5038855;28;20044;-79
2022/06/23 00:25:31;;;;;;;24.10;4.43;;;;;;;;;;5038119;28;20121;-76
2022/06/23 00:27:59;;;;;;;18.63;4.05;;;;;;;;;;5035226;28;20057;-77
2022/06/23 00:30:38;;;;;;;23.00;4.28;;;;;;;;;;5030777;28;20049;-79
2022/06/23 00:33:20;;;;;;;21.50;4.07;;;;;;;;;;5033829;28;20050;-78
2022/06/23 00:35:47;;;;;;;13.65;4.07;;;;;;;;;;5039477;28;20066;-76
2022/06/23 00:38:40;;;;;;;14.65;3.67;;;;;;;;;;5038955;28;20746;-75
2022/06/23 00:41:18;;;;;;;18.35;4.43;;;;;;;;;;5038029;28;20052;-77
2022/06/23 00:43:47;;;;;;;15.15;4.22;;;;;;;;;;5040703;28;20036;-79
2022/06/23 00:46:21;;;;;;;19.83;4.28;;;;;;;;;;5042388;28;20053;-73
2022/06/23 00:48:54;;;;;;;19.00;4.63;;;;;;;;;;5044198;28;20064;-77
2022/06/23 00:51:40;;;;;;;19.13;4.65;;;;;;;;;;5041593;28;20058;-78
2022/06/23 00:54:17;;;;;;;16.20;4.10;;;;;;;;;;5042216;28;20056;-76
2022/06/23 00:56:50;;;;;;;17.90;3.75;;;;;;;;;;5043120;28;20087;-74
2022/06/23 00:59:44;;;;;;;15.10;3.55;;;;;;;;;;5046570;28;20144;-77
2022/06/23 01:02:16;;;;;;;15.20;3.80;;;;;;;;;;5042286;28;20060;-77
2022/06/23 01:04:46;;;;;;;14.45;3.35;;;;;;;;;;5039828;28;20046;-75
2022/06/23 01:07:49;;;;;;;15.50;3.33;;;;;;;;;;5042486;28;20057;-77
2022/06/23 01:10:40;;;;;;;13.55;3.17;;;;;;;;;;5045388;28;20144;-73
2022/06/23 01:13:24;;;;;;;10.40;3.05;;;;;;;;;;5044061;28;20175;-78
2022/06/23 01:15:55;;;;;;;15.00;3.53;;;;;;;;;;5042026;28;20052;-76
2022/06/23 01:18:50;;;;;;;15.25;3.25;;;;;;;;;;5044735;28;20048;-75
2022/06/23 01:21:27;;;;;;;14.98;3.10;;;;;;;;;;5037295;28;20110;-75
2022/06/23 01:24:14;;;;;;;7.13;2.53;;;;;;;;;;5040508;28;20076;-76
2022/06/23 01:26:50;;;;;;;13.70;2.53;;;;;;;;;;5041140;28;20052;-78
2022/06/23 01:29:32;;;;;;;11.45;2.53;;;;;;;;;;5043569;28;20045;-75
2022/06/23 01:32:19;;;;;;;7.70;2.20;;;;;;;;;;5040397;28;20520;-77
2022/06/23 01:34:59;;;;;;;8.65;1.85;;;;;;;;;;5046979;28;20140;-74
2022/06/23 01:37:50;;;;;;;7.20;1.75;;;;;;;;;;5035210;28;20059;-78
2022/06/23 01:40:19;;;;;;;8.02;2.08;;;;;;;;;;5047068;28;20498;-74
2022/06/23 01:43:11;;;;;;;6.55;1.90;;;;;;;;;;5049299;28;20130;-75
2022/06/23 01:45:43;;;;;;;13.10;2.38;;;;;;;;;;5043606;28;20058;-77
2022/06/23 01:48:51;;;;;;;9.45;2.30;;;;;;;;;;5037544;28;20453;-77
2022/06/23 01:51:05;;;;;;;6.55;2.10;;;;;;;;;;5042723;28;20132;-79
2022/06/23 01:53:33;;;;;;;7.63;2.38;;;;;;;;;;5045879;28;20151;-75
2022/06/23 01:56:18;;;;;;;9.98;2.17;;;;;;;;;;5048506;28;20044;-78
2022/06/23 01:58:47;;;;;;;12.77;2.60;;;;;;;;;;5040652;28;20534;-78
2022/06/23 02:01:40;;;;;;;10.95;2.88;;;;;;;;;;5035790;28;20087;-77
2022/06/23 02:04:44;;;;;;;7.07;2.47;;;;;;;;;;5041495;28;20158;-75
2022/06/23 02:07:43;;;;;;;10.73;2.40;;;;;;;;;;5018078;28;20099;-76
2022/06/23 02:10:21;;;;;;;7.32;2.00;;;;;;;;;;5037004;28;20098;-77
2022/06/23 02:13:02;;;;;;;6.28;2.03;;;;;;;;;;5036878;28;20128;-76
2022/06/23 02:15:49;;;;;;;7.43;2.20;;;;;;;;;;5039458;28;20053;-77
2022/06/23 02:18:58;;;;;;;11.98;2.45;;;;;;;;;;5040057;28;20037;-78
2022/06/23 02:22:04;;;;;;;7.47;2.13;;;;;;;;;;5033152;28;20059;-74
2022/06/23 02:24:48;;;;;;;6.95;1.90;;;;;;;;;;5037257;28;20140;-78
2022/06/23 02:27:25;;;;;;;7.10;2.03;;;;;;;;;;5034737;28;20111;-75
2022/06/23 02:30:05;;;;;;;8.43;1.77;;;;;;;;;;5036062;28;20502;-77
2022/06/23 02:32:40;;;;;;;15.82;2.08;;;;;;;;;;5033671;28;20402;-76
2022/06/23 02:35:41;;;;;;;7.53;1.92;;;;;;;;;;5039210;28;20414;-75
2022/06/23 02:38:23;;;;;;;5.43;1.80;;;;;;;;;;5000970;28;20069;-77
2022/06/23 02:40:56;;;;;;;4.93;1.70;;;;;;;;;;5004973;28;20330;-73
2022/06/23 02:43:31;;;;;;;6.00;1.83;;;;;;;;;;5001970;28;20037;-75
2022/06/23 02:46:17;;;;;;;6.82;2.30;;;;;;;;;;5001890;28;20075;-76
2022/06/23 02:48:52;;;;;;;7.30;1.90;;;;;;;;;;5005880;28;20111;-74
2022/06/23 02:51:42;;;;;;;6.80;1.70;;;;;;;;;;5002429;28;20050;-76
2022/06/23 02:54:29;;;;;;;7.20;2.00;;;;;;;;;;5002513;28;20065;-77
2022/06/23 02:57:14;;;;;;;3.38;1.60;;;;;;;;;;5002077;28;20172;-75
2022/06/23 02:59:46;;;;;;;9.88;2.40;;;;;;;;;;5001022;28;20103;-76
2022/06/23 03:02:36;;;;;;;6.82;1.75;;;;;;;;;;4996763;28;20140;-74
2022/06/23 03:05:02;;;;;;;6.47;1.80;;;;;;;;;;4998743;28;20046;-75
2022/06/23 03:07:40;;;;;;;4.57;1.30;;;;;;;;;;4999274;28;20084;-76
2022/06/23 03:10:32;;;;;;;7.55;2.25;;;;;;;;;;5002276;28;20325;-76
2022/06/23 03:13:10;;;;;;;4.95;1.40;;;;;;;;;;4998155;28;20060;-76
2022/06/23 03:15:50;;;;;;;3.58;1.40;;;;;;;;;;5023366;28;20041;-73
2022/06/23 03:18:25;;;;;;;7.78;1.40;;;;;;;;;;5035883;28;20092;-78
2022/06/23 03:21:01;;;;;;;4.05;1.30;;;;;;;;;;5035570;28;20041;-76
2022/06/23 03:23:50;;;;;;;3.42;0.95;;;;;;;;;;5039392;28;20045;-78
2022/06/23 03:26:31;;;;;;;6.13;1.23;;;;;;;;;;5035312;28;20387;-76
2022/06/23 03:29:11;;;;;;;3.85;1.08;;;;;;;;;;5038948;28;20504;-76
2022/06/23 03:31:42;;;;;;;4.85;1.20;;;;;;;;;;5037766;28;20066;-76
2022/06/23 03:34:35;;;;;;;6.82;1.33;;;;;;;;;;5032672;28;20060;-74
2022/06/23 03:37:27;;;;;;;4.03;1.23;;;;;;;;;;5036789;28;20057;-78
2022/06/23 03:43:36;;;;;;;10.20;1.25;;;;;;;;;;5040060;28;20049;-73
2022/06/23 03:46:21;;;;;;;4.85;1.00;;;;;;;;;;5034884;28;20236;-74
2022/06/23 03:49:09;;;;;;;6.70;1.35;;;;;;;;;;5037251;28;20045;-74
2022/06/23 03:51:40;;;;;;;5.07;1.00;;;;;;;;;;5038755;28;20426;-76
2022/06/23 03:54:17;;;;;;;6.57;0.80;;;;;;;;;;5037154;28;20053;-77
2022/06/23 03:57:10;;;;;;;5.40;1.00;;;;;;;;;;5035982;28;20458;-77
2022/06/23 04:00:04;;;;;;;6.63;1.15;;;;;;;;;;5038433;28;20052;-76
2022/06/23 04:02:41;;;;;;;4.60;0.90;;;;;;;;;;5034241;28;20053;-78
2022/06/23 04:05:25;;;;;;;5.10;0.98;;;;;;;;;;5034804;28;20057;-73
2022/06/23 04:08:04;;;;;;;3.65;1.00;;;;;;;;;;5034002;28;20044;-68
2022/06/23 04:10:43;;;;;;;2.95;1.10;;;;;;;;;;5036842;28;20056;-69
2022/06/23 04:13:22;;;;;;;5.30;1.20;;;;;;;;;;5039316;28;20048;-69
2022/06/23 04:15:50;;;;;;;5.63;1.38;;;;;;;;;;5034293;28;20060;-69
2022/06/23 04:18:20;;;;;;;3.53;1.02;;;;;;;;;;5036261;28;20368;-68
2022/06/23 04:21:01;;;;;;;10.55;1.10;;;;;;;;;;5039926;28;20058;-68
2022/06/23 04:23:34;;;;;;;6.90;1.00;;;;;;;;;;5040290;28;20049;-69
2022/06/23 04:26:27;;;;;;;3.38;0.90;;;;;;;;;;5034372;28;20569;-69
2022/06/23 04:29:06;;;;;;;2.38;1.10;;;;;;;;;;5036515;28;20057;-68
2022/06/23 04:31:35;;;;;;;6.35;0.88;;;;;;;;;;5041380;28;20040;-68
2022/06/23 04:34:02;;;;;;;4.72;1.13;;;;;;;;;;5038905;28;20057;-69
2022/06/23 04:36:32;;;;;;;5.40;1.00;;;;;;;;;;5039041;28;20712;-68
2022/06/23 04:39:04;;;;;;;5.88;1.20;;;;;;;;;;5039369;28;20056;-68
2022/06/23 04:41:40;;;;;;;2.95;1.30;;;;;;;;;;5039766;28;20072;-69
2022/06/23 04:44:15;;;;;;;5.40;1.10;;;;;;;;;;5037893;28;20067;-66
2022/06/23 04:46:48;;;;;;;4.95;1.00;;;;;;;;;;5039327;28;20418;-68
2022/06/23 04:49:31;;;;;;;6.47;1.35;;;;;;;;;;5041177;28;20045;-69
2022/06/23 04:52:02;;;;;;;2.17;0.85;;;;;;;;;;5039124;28;20414;-69
2022/06/23 04:54:40;;;;;;;8.77;0.90;;;;;;;;;;5038877;28;20520;-69
2022/06/23 04:57:06;;;;;;;3.33;1.20;;;;;;;;;;5037160;28;20055;-75
2022/06/23 04:59:41;;;;;;;7.40;1.23;;;;;;;;;;5043956;28;20132;-77
2022/06/23 05:02:21;;;;;;;3.45;1.25;;;;;;;;;;5038540;28;20060;-75
2022/06/23 05:04:59;;;;;;;2.70;0.93;;;;;;;;;;5039891;28;20049;-78
2022/06/23 05:07:31;;;;;;;6.88;1.20;;;;;;;;;;5038864;28;20908;-72
2022/06/23 05:10:02;;;;;;;2.50;0.95;;;;;;;;;;5039621;28;20049;-75
2022/06/23 05:12:32;;;;;;;3.17;0.98;;;;;;;;;;5040703;28;20061;-72
2022/06/23 05:15:20;;;;;;;5.60;1.13;;;;;;;;;;5036272;28;20167;-77
2022/06/23 05:17:54;;;;;;;5.20;1.38;;;;;;;;;;5036133;28;20049;-77
2022/06/23 05:20:34;;;;;;;2.90;1.13;;;;;;;;;;5038375;28;20478;-72
2022/06/23 05:23:02;;;;;;;4.78;1.00;;;;;;;;;;5039602;28;20060;-77
2022/06/23 05:25:43;;;;;;;5.13;1.42;;;;;;;;;;5041818;28;20430;-72
2022/06/23 05:28:31;;;;;;;2.72;1.00;;;;;;;;;;5037556;28;20075;-75
2022/06/23 05:31:01;;;;;;;5.05;1.40;;;;;;;;;;5032661;28;20041;-73
2022/06/23 05:33:36;;;;;;;10.95;1.35;;;;;;;;;;5036921;28;20102;-70
2022/06/23 05:36:26;;;;;;;10.40;1.60;;;;;;;;;;5034947;28;20048;-80
2022/06/23 05:39:02;;;;;;;8.50;1.48;;;;;;;;;;5034895;28;20061;-80
2022/06/23 05:41:34;;;;;;;3.67;1.20;;;;;;;;;;5042054;28;20176;-75
2022/06/23 05:44:04;;;;;;;6.10;1.85;;;;;;;;;;5041309;28;20495;-75
2022/06/23 05:46:32;;;;;;;5.93;1.60;;;;;;;;;;5034611;28;21041;-77
2022/06/23 05:49:01;;;;;;;7.53;1.38;;;;;;;;;;5040440;28;20045;-71
2022/06/23 05:51:40;;;;;;;8.10;1.77;;;;;;;;;;5033713;28;20057;-72
2022/06/23 05:54:13;;;;;;;19.40;2.03;;;;;;;;;;5037367;28;20045;-78
2022/06/23 05:56:53;;;;;;;6.25;1.67;;;;;;;;;;5038897;28;20048;-75
2022/06/23 05:59:22;;;;;;;10.60;2.05;;;;;;;;;;5035215;28;20041;-74
2022/06/23 06:02:20;;;;;;;17.33;1.95;;;;;;;;;;5037945;28;20090;-73
2022/06/23 06:04:52;;;;;;;14.88;2.00;;;;;;;;;;5032490;28;20415;-75
2022/06/23 06:07:21;;;;;;;8.43;1.75;;;;;;;;;;5036021;28;20487;-73
2022/06/23 06:09:50;;;;;;;10.70;2.08;;;;;;;;;;5032106;28;20136;-72
2022/06/23 06:12:21;;;;;;;9.55;1.45;;;;;;;;;;5042829;28;20064;-80
2022/06/23 06:14:54;;;;;;;10.30;2.00;;;;;;;;;;5037571;28;20076;-78
2022/06/23 06:17:24;;;;;;;7.45;1.60;;;;;;;;;;5038078;28;20049;-73
2022/06/23 06:19:53;;;;;;;4.80;1.13;;;;;;;;;;5036938;28;20044;-77
2022/06/23 06:22:39;;;;;;;6.85;1.65;;;;;;;;;;5035870;28;20049;-75
2022/06/23 06:25:15;;;;;;;3.65;1.60;;;;;;;;;;5036638;28;20138;-81
2022/06/23 06:27:41;;;;;;;13.25;1.38;;;;;;;;;;5036850;28;20048;-71
2022/06/23 06:30:15;;;;;;;8.68;1.60;;;;;;;;;;5039830;28;20053;-77
2022/06/23 06:32:42;;;;;;;10.10;1.65;;;;;;;;;;5034150;28;20442;-72
2022/06/23 06:35:26;;;;;;;9.50;1.27;;;;;;;;;;5037198;28;20052;-76
2022/06/23 06:38:16;;;;;;;8.55;1.38;;;;;;;;;;5035661;28;20445;-71
2022/06/23 06:40:46;;;;;;;9.10;1.60;;;;;;;;;;5034640;28;20084;-71
2022/06/23 06:43:22;;;;;;;10.23;1.58;;;;;;;;;;5040262;28;20172;-79
2022/06/23 06:45:48;;;;;;;5.38;1.30;;;;;;;;;;5034443;28;20562;-74
2022/06/23 06:48:35;;;;;;;10.48;1.20;;;;;;;;;;5036623;28;20084;-73
2022/06/23 06:51:10;;;;;;;7.70;1.27;;;;;;;;;;5036324;28;20053;-77
2022/06/23 06:53:46;;;;;;;5.90;1.05;;;;;;;;;;5038739;28;20053;-79
2022/06/23 06:56:18;;;;;;;4.68;1.33;;;;;;;;;;5038202;28;20064;-77
2022/06/23 06:58:54;;;;;;;7.82;1.40;;;;;;;;;;5030561;28;20045;-81
2022/06/23 07:01:25;;;;;;;8.38;1.42;;;;;;;;;;5041618;28;20396;-81
2022/06/23 07:03:53;;;;;;;10.27;1.80;;;;;;;;;;5035213;28;20088;-77
2022/06/23 07:06:42;;;;;;;14.07;1.73;;;;;;;;;;5026626;28;20050;-71
2022/06/23 07:09:36;;;;;;;13.57;1.52;;;;;;;;;;5031451;28;20444;-79
2022/06/23 07:12:05;;;;;;;15.48;1.75;;;;;;;;;;5030725;28;20045;-76
2022/06/23 07:14:42;;;;;;;5.38;1.50;;;;;;;;;;5036850;28;20056;-74
2022/06/23 07:17:30;;;;;;;8.68;1.90;;;;;;;;;;5039419;28;20050;-75
2022/06/23 07:20:06;;;;;;;5.10;1.23;;;;;;;;;;5039151;28;20069;-72
2022/06/23 07:22:50;;;;;;;11.32;1.58;;;;;;;;;;5035075;28;20047;-74
2022/06/23 07:25:31;;;;;;;11.40;1.10;;;;;;;;;;5032800;28;20049;-75
2022/06/23 07:28:03;;;;;;;11.73;1.27;;;;;;;;;;5034849;28;20360;-72
2022/06/23 07:30:37;;;;;;;3.90;1.20;;;;;;;;;;5029478;28;20041;-74
2022/06/23 07:33:35;;;;;;;6.40;1.20;;;;;;;;;;5028305;28;20132;-73
2022/06/23 07:36:08;;;;;;;6.30;1.27;;;;;;;;;;5029072;28;20351;-75
2022/06/23 07:38:50;;;;;;;6.82;1.23;;;;;;;;;;5031177;28;20075;-71
2022/06/23 07:41:35;;;;;;;8.23;1.77;;;;;;;;;;5035943;28;20513;-76
2022/06/23 07:44:11;;;;;;;4.07;1.00;;;;;;;;;;5041187;28;20083;-75
2022/06/23 07:46:38;;;;;;;11.52;1.50;;;;;;;;;;5027746;28;20045;-75
2022/06/23 07:49:07;;;;;;;6.90;1.90;;;;;;;;;;5037553;28;20041;-76
2022/06/23 07:51:35;;;;;;;10.07;1.60;;;;;;;;;;5037567;28;20049;-73
2022/06/23 07:54:01;;;;;;;5.60;1.90;;;;;;;;;;5042325;28;20044;-74
2022/06/23 07:56:30;;;;;;;6.38;1.70;;;;;;;;;;5041510;28;20088;-76
2022/06/23 07:59:00;;;;;;;6.43;1.55;;;;;;;;;;5038281;28;20057;-71
2022/06/23 08:01:39;;;;;;;8.48;1.73;;;;;;;;;;5038819;28;20091;-75
2022/06/23 08:04:29;;;;;;;8.90;1.92;;;;;;;;;;5034168;28;20415;-78
2022/06/23 08:07:02;;;;;;;9.77;1.83;;;;;;;;;;5035667;28;20089;-74
2022/06/23 08:09:42;;;;;;;6.53;1.52;;;;;;;;;;5036073;28;20051;-74
2022/06/23 08:17:54;;;;;;;8.98;1.38;;;;;;;;;;5027292;28;20110;-80
2022/06/23 08:20:23;;;;;;;4.05;1.10;;;;;;;;;;5041706;28;20041;-73
2022/06/23 08:22:54;;;;;;;9.02;2.17;;;;;;;;;;5043268;28;20063;-73
2022/06/23 08:25:20;;;;;;;7.88;2.05;;;;;;;;;;5041288;28;20059;-78
2022/06/23 08:27:52;;;;;;;5.32;1.60;;;;;;;;;;5043063;28;20053;-76
2022/06/23 08:30:18;;;;;;;12.90;1.23;;;;;;;;;;5043014;28;20560;-73
2022/06/23 08:32:51;;;;;;;4.75;1.05;;;;;;;;;;5036975;28;20052;-75
2022/06/23 08:35:38;;;;;;;7.03;1.02;;;;;;;;;;5037334;28;20057;-73
2022/06/23 08:38:27;;;;;;;7.03;1.30;;;;;;;;;;5030719;28;20049;-77
2022/06/23 08:41:23;;;;;;;3.55;1.15;;;;;;;;;;5035545;28;20068;-71
2022/06/23 08:43:59;;;;;;;7.53;1.33;;;;;;;;;;5027663;28;20056;-72
2022/06/23 08:46:28;;;;;;;7.45;1.40;;;;;;;;;;5028047;28;20042;-77
2022/06/23 08:49:12;;;;;;;3.15;1.23;;;;;;;;;;5041541;28;20623;-75
2022/06/23 08:51:56;;;;;;;5.47;1.10;;;;;;;;;;5028723;28;20072;-75
2022/06/23 08:55:00;;;;;;;4.82;1.20;;;;;;;;;;5042760;28;20262;-76
2022/06/23 08:58:01;;;;;;;2.85;1.17;;;;;;;;;;5037300;28;20084;-76
2022/06/23 09:00:58;;;;;;;4.20;1.17;;;;;;;;;;5038670;28;20392;-71
2022/06/23 09:03:55;;;;;;;2.25;1.00;;;;;;;;;;5038159;28;20079;-72
2022/06/23 09:06:32;;;;;;;7.07;1.55;;;;;;;;;;5045027;28;20056;-72
2022/06/23 09:09:25;;;;;;;5.72;1.08;;;;;;;;;;5034784;28;20049;-71
2022/06/23 09:12:00;;;;;;;4.50;1.13;;;;;;;;;;5044622;28;20079;-72
2022/06/23 09:14:54;;;;;;;8.90;1.38;;;;;;;;;;5047176;28;20503;-68
2022/06/23 09:17:37;;;;;;;10.65;1.23;;;;;;;;;;5046612;28;20049;-68
2022/06/23 09:20:32;;;;;;;4.88;1.30;;;;;;;;;;5047981;28;20052;-69
2022/06/23 09:23:07;;;;;;;9.77;1.38;;;;;;;;;;5040887;28;20049;-69
2022/06/23 09:26:00;;;;;;;4.15;1.05;;;;;;;;;;5039507;28;20156;-71
2022/06/23 09:29:06;;;;;;;6.28;1.10;;;;;;;;;;5045802;28;20052;-72
2022/06/23 09:31:42;;;;;;;4.10;1.17;;;;;;;;;;5041412;28;20055;-70
2022/06/23 09:34:27;;;;;;;6.80;1.30;;;;;;;;;;5046735;28;20049;-70
2022/06/23 09:36:56;;;;;;;;;;;;;;;;;;5048173;28;20041;-68
2022/06/23 09:39:30;;;;;;;2.78;1.20;;;;;;;;;;5046300;28;19921;-70
2022/06/23 09:42:11;;;;;;;2.55;0.90;;;;;;;;;;5047960;28;20111;-69
2022/06/23 09:45:02;;;;;;;4.38;0.98;;;;;;;;;;5042488;28;20048;-69
2022/06/23 09:47:28;;;;;;;4.55;1.10;;;;;;;;;;5047372;28;20049;-72
2022/06/23 09:50:17;;;;;;;3.15;1.33;;;;;;;;;;5046073;28;20051;-68
2022/06/23 09:53:03;;;;;;;3.60;1.00;;;;;;;;;;5047106;28;20402;-71
2022/06/23 09:55:48;;;;;;;4.65;1.17;;;;;;;;;;5047516;28;20424;-71
2022/06/23 09:58:23;;;;;;;;;;;;;;;;;;5047925;28;20086;-68
2022/06/23 10:01:08;;;;;;;4.00;1.13;;;;;;;;;;5045927;28;19921;-74
2022/06/23 10:03:45;;;;;;;7.40;1.10;;;;;;;;;;5044797;28;20068;-69
2022/06/23 10:06:30;;;;;;;4.80;1.35;;;;;;;;;;5045010;28;20041;-69
2022/06/23 10:09:21;;;;;;;4.82;0.90;;;;;;;;;;5040221;28;20254;-67
2022/06/23 10:12:00;;;;;;;5.07;0.93;;;;;;;;;;5044971;28;20045;-69
2022/06/23 10:14:39;;;;;;;5.05;1.10;;;;;;;;;;5046737;28;20099;-71
2022/06/23 10:17:20;;;;;;;4.03;1.10;;;;;;;;;;5041698;28;20063;-69
2022/06/23 10:20:06;;;;;;;3.67;1.23;;;;;;;;;;5035121;28;20077;-72
2022/06/23 10:22:59;;;;;;;5.97;1.08;;;;;;;;;;5040540;28;20095;-69
2022/06/23 10:26:05;;;;;;;5.85;1.30;;;;;;;;;;5046044;28;20139;-68
2022/06/23 10:28:53;;;;;;;5.28;1.15;;;;;;;;;;5042262;28;20060;-69
2022/06/23 10:31:55;;;;;;;5.78;1.30;;;;;;;;;;5040901;28;20056;-70
2022/06/23 10:34:59;;;;;;;15.60;1.60;;;;;;;;;;5029921;28;20045;-71
2022/06/23 10:37:43;;;;;;;7.82;1.20;;;;;;;;;;5024427;28;20053;-70
2022/06/23 10:40:21;;;;;;;3.40;1.20;;;;;;;;;;5011430;28;20054;-70
2022/06/23 10:42:57;;;;;;;8.35;1.10;;;;;;;;;;5016339;28;20045;-69
2022/06/23 10:45:41;;;;;;;5.88;1.13;;;;;;;;;;5024087;28;20041;-70
2022/06/23 10:48:28;;;;;;;5.38;1.23;;;;;;;;;;5024504;28;20056;-70
2022/06/23 10:51:03;;;;;;;4.68;1.05;;;;;;;;;;5020499;28;20050;-70
2022/06/23 10:53:46;;;;;;;7.90;1.25;;;;;;;;;;5022422;28;20067;-70
2022/06/23 10:56:39;;;;;;;7.18;1.10;;;;;;;;;;5021176;28;20053;-72
2022/06/23 10:59:38;;;;;;;3.38;0.80;;;;;;;;;;5013141;28;20049;-68
2022/06/23 11:02:30;;;;;;;4.43;0.90;;;;;;;;;;4991763;28;20083;-68
2022/06/23 11:05:24;;;;;;;8.25;1.25;;;;;;;;;;5024536;28;20384;-68
2022/06/23 11:08:22;;;;;;;7.77;1.20;;;;;;;;;;5024145;28;20061;-68
2022/06/23 11:10:53;;;;;;;2.75;1.17;;;;;;;;;;4969326;28;20037;-71
2022/06/23 11:13:40;;;;;;;2.80;1.20;;;;;;;;;;5031651;28;20416;-71
2022/06/23 11:16:09;;;;;;;5.05;1.00;;;;;;;;;;5045869;28;20049;-68
2022/06/23 11:18:59;;;;;;;3.90;0.88;;;;;;;;;;5042650;28;20048;-71
2022/06/23 11:21:47;;;;;;;3.42;1.00;;;;;;;;;;5038335;28;20057;-68
2022/06/23 11:24:22;;;;;;;9.10;1.17;;;;;;;;;;5045144;28;20284;-67
2022/06/23 11:27:12;;;;;;;4.82;1.10;;;;;;;;;;5032398;28;20566;-69
2022/06/23 11:29:47;;;;;;;2.72;1.10;;;;;;;;;;5044502;28;20049;-68
2022/06/23 11:32:37;;;;;;;4.35;1.00;;;;;;;;;;5038263;28;20052;-68
2022/06/23 11:35:34;;;;;;;4.50;1.20;;;;;;;;;;5044077;28;20080;-68
2022/06/23 11:38:34;;;;;;;6.07;1.00;;;;;;;;;;5038163;28;20248;-70
2022/06/23 11:41:06;;;;;;;2.92;1.10;;;;;;;;;;5045886;28;20049;-70
2022/06/23 11:43:44;;;;;;;6.20;1.20;;;;;;;;;;5043542;28;20045;-68
2022/06/23 11:46:32;;;;;;;3.67;1.10;;;;;;;;;;5045294;28;20041;-68
2022/06/23 11:49:43;;;;;;;3.80;0.95;;;;;;;;;;5044966;28;20253;-68
2022/06/23 11:52:36;;;;;;;6.72;1.35;;;;;;;;;;5030245;28;20048;-70
2022/06/23 11:55:05;;;;;;;4.90;1.38;;;;;;;;;;5038562;28;20132;-73
2022/06/23 11:57:59;;;;;;;3.78;1.00;;;;;;;;;;5036701;28;20052;-72
2022/06/23 12:00:36;;;;;;;7.25;1.20;;;;;;;;;;5036260;28;20053;-71
2022/06/23 12:03:09;;;;;;;7.20;1.27;;;;;;;;;;5030035;28;20102;-71
2022/06/23 12:05:57;;;;;;;3.53;1.05;;;;;;;;;;5041552;28;20156;-69
2022/06/23 12:08:42;;;;;;;3.08;1.20;;;;;;;;;;5041489;28;20053;-71
2022/06/23 12:11:08;;;;;;;3.92;1.23;;;;;;;;;;5043907;28;20048;-70
2022/06/23 12:13:36;;;;;;;4.30;1.50;;;;;;;;;;5033428;28;20051;-71
2022/06/23 12:16:02;;;;;;;5.45;1.10;;;;;;;;;;5035540;28;20049;-71
2022/06/23 12:18:47;;;;;;;13.02;1.30;;;;;;;;;;5034509;28;20038;-70
2022/06/23 12:21:25;;;;;;;3.10;0.98;;;;;;;;;;5042590;28;20057;-71
2022/06/23 12:24:18;;;;;;;5.20;1.35;;;;;;;;;;5033811;28;20045;-69
2022/06/23 12:26:50;;;;;;;6.25;1.40;;;;;;;;;;5042053;28;20413;-68
2022/06/23 12:29:20;;;;;;;6.18;1.55;;;;;;;;;;5039238;28;20053;-70
2022/06/23 12:32:10;;;;;;;5.80;1.35;;;;;;;;;;5032855;28;20513;-69
2022/06/23 12:35:03;;;;;;;5.65;1.20;;;;;;;;;;5038729;28;20519;-71
2022/06/23 12:37:44;;;;;;;4.93;1.33;;;;;;;;;;5042781;28;20505;-71
2022/06/23 12:40:15;;;;;;;5.00;1.50;;;;;;;;;;5044389;28;20654;-70
2022/06/23 12:42:49;;;;;;;6.47;1.38;;;;;;;;;;5048324;28;20153;-72
2022/06/23 12:45:37;;;;;;;2.90;1.20;;;;;;;;;;5043955;28;20048;-72
2022/06/23 12:48:21;;;;;;;6.60;1.55;;;;;;;;;;5042714;28;20115;-69
2022/06/23 12:50:59;;;;;;;4.47;1.50;;;;;;;;;;5036158;28;20403;-73
2022/06/23 12:54:00;;;;;;;3.72;1.05;;;;;;;;;;5043108;28;20595;-70
2022/06/23 12:56:35;;;;;;;6.60;1.65;;;;;;;;;;5042542;28;20053;-71
2022/06/23 12:59:17;;;;;;;6.72;1.42;;;;;;;;;;5036039;28;20127;-70
2022/06/23 13:01:47;;;;;;;6.07;1.52;;;;;;;;;;5032882;28;20152;-70
2022/06/23 13:04:31;;;;;;;5.38;1.92;;;;;;;;;;5043210;28;20045;-70
2022/06/23 13:07:10;;;;;;;4.72;1.70;;;;;;;;;;5041624;28;20041;-70
2022/06/23 13:10:14;;;;;;;4.70;1.10;;;;;;;;;;5036481;28;20044;-70
2022/06/23 13:13:03;;;;;;;6.05;1.65;;;;;;;;;;5036736;28;20116;-72
2022/06/23 13:15:46;;;;;;;4.80;1.42;;;;;;;;;;5037906;28;20053;-68
2022/06/23 13:18:31;;;;;;;8.52;2.05;;;;;;;;;;5042387;28;20045;-69
2022/06/23 13:21:13;;;;;;;8.43;1.95;;;;;;;;;;5046803;28;20079;-71
2022/06/23 13:23:49;;;;;;;5.85;1.67;;;;;;;;;;5044158;28;20924;-70
2022/06/23 13:26:21;;;;;;;7.18;1.50;;;;;;;;;;5029502;28;20045;-72
2022/06/23 13:28:53;;;;;;;11.23;2.40;;;;;;;;;;5030576;28;20298;-71
2022/06/23 13:31:26;;;;;;;9.93;1.90;;;;;;;;;;5031675;28;20363;-69
2022/06/23 13:34:02;;;;;;;11.05;1.77;;;;;;;;;;5037195;28;20049;-70
2022/06/23 13:37:16;;;;;;;7.55;1.50;;;;;;;;;;5032514;28;20049;-70
2022/06/23 13:39:45;;;;;;;8.57;1.60;;;;;;;;;;5018512;28;20235;-70
2022/06/23 13:42:25;;;;;;;6.38;1.45;;;;;;;;;;5037488;28;20457;-71
2022/06/23 13:44:54;;;;;;;4.03;1.52;;;;;;;;;;5044082;28;20462;-69
2022/06/23 13:47:30;;;;;;;9.52;1.60;;;;;;;;;;5037260;28;20509;-71
2022/06/23 13:50:01;;;;;;;7.20;1.52;;;;;;;;;;5044681;28;20053;-71
2022/06/23 13:52:55;;;;;;;11.98;1.73;;;;;;;;;;5041723;28;20418;-69
2022/06/23 13:55:38;;;;;;;5.67;1.43;;;;;;;;;;5038347;28;20044;-70
2022/06/23 13:58:13;;;;;;;;;;;;;;;;;;5034532;28;20052;-68
2022/06/23 14:00:43;;;;;;;6.78;1.45;;;;;;;;;;5036796;28;19924;-68
2022/06/23 14:03:24;;;;;;;5.90;1.40;;;;;;;;;;5034937;28;20062;-68
2022/06/23 14:06:01;;;;;;;7.20;1.38;;;;;;;;;;5032412;28;20044;-69
2022/06/23 14:08:48;;;;;;;3.78;1.30;;;;;;;;;;5034037;28;20369;-70
2022/06/23 14:11:50;;;;;;;6.80;1.63;;;;;;;;;;5036897;28;20482;-69
2022/06/23 14:14:27;;;;;;;9.98;1.40;;;;;;;;;;5038977;28;20087;-68
2022/06/23 14:17:22;;;;;;;7.55;1.50;;;;;;;;;;5027805;28;20139;-70
2022/06/23 14:20:15;;;;;;;4.70;1.30;;;;;;;;;;5044943;28;20049;-69
2022/06/23 14:22:45;;;;;;;8.60;1.50;;;;;;;;;;5032139;28;20115;-69
2022/06/23 14:25:22;;;;;;;5.75;1.30;;;;;;;;;;5041436;28;20049;-69
2022/06/23 14:28:15;;;;;;;8.68;1.75;;;;;;;;;;5046523;28;20133;-69
2022/06/23 14:30:54;;;;;;;9.70;1.50;;;;;;;;;;5036104;28;20049;-68
2022/06/23 14:33:31;;;;;;;6.40;1.58;;;;;;;;;;5038978;28;20048;-69
2022/06/23 14:36:01;;;;;;;6.72;1.13;;;;;;;;;;5035168;28;20052;-70
2022/06/23 14:39:06;;;;;;;6.53;1.70;;;;;;;;;;5042805;28;20056;-72
2022/06/23 14:42:14;;;;;;;7.60;1.30;;;;;;;;;;5015220;28;20112;-69
2022/06/23 14:45:12;;;;;;;9.43;2.17;;;;;;;;;;4944144;29;20075;-71
2022/06/23 14:48:09;;;;;;;7.85;1.52;;;;;;;;;;4936292;28;20055;-69
2022/06/23 14:50:43;;;;;;;15.75;1.63;;;;;;;;;;4935945;28;20062;-72
2022/06/23 14:53:26;;;;;;;8.10;1.70;;;;;;;;;;4946831;28;20122;-69
2022/06/23 14:55:55;;;;;;;7.22;1.50;;;;;;;;;;4944156;28;20059;-69
2022/06/23 14:58:43;;;;;;;6.80;1.60;;;;;;;;;;4945018;28;20085;-70
2022/06/23 15:01:36;;;;;;;7.53;1.52;;;;;;;;;;4929185;29;20070;-70
2022/06/23 15:04:09;;;;;;;6.15;1.73;;;;;;;;;;4945027;28;20051;-71
2022/06/23 15:06:47;;;;;;;10.05;1.38;;;;;;;;;;4938726;28;20127;-71
2022/06/23 15:09:32;;;;;;;9.70;1.60;;;;;;;;;;4940349;28;20047;-67
2022/06/23 15:12:09;;;;;;;8.82;1.55;;;;;;;;;;4943301;29;20039;-69
2022/06/23 15:14:46;;;;;;;7.78;1.65;;;;;;;;;;4945546;28;20055;-69
2022/06/23 15:17:16;;;;;;;9.05;1.67;;;;;;;;;;4945896;28;20314;-68
2022/06/23 15:20:15;;;;;;;4.97;1.33;;;;;;;;;;4957595;28;20065;-71
2022/06/23 15:23:10;;;;;;;6.00;1.42;;;;;;;;;;5021642;28;20084;-67
2022/06/23 15:25:40;;;;;;;7.45;1.65;;;;;;;;;;5034876;28;20045;-73
2022/06/23 15:28:12;;;;;;;4.80;1.50;;;;;;;;;;5043481;28;20053;-70
2022/06/23 15:31:07;;;;;;;7.38;1.63;;;;;;;;;;5040685;28;20048;-70
2022/06/23 15:33:57;;;;;;;7.18;1.48;;;;;;;;;;5035249;28;20115;-68
2022/06/23 15:36:34;;;;;;;8.32;1.90;;;;;;;;;;5034583;28;20045;-70
2022/06/23 15:39:04;;;;;;;5.47;1.40;;;;;;;;;;5038731;28;20069;-71
2022/06/23 15:42:12;;;;;;;4.95;2.15;;;;;;;;;;5040222;28;20247;-69
2022/06/23 15:45:10;;;;;;;6.00;1.40;;;;;;;;;;5036444;28;20059;-72
2022/06/23 15:47:45;;;;;;;4.72;1.67;;;;;;;;;;5039100;28;20041;-73
2022/06/23 15:50:29;;;;;;;4.80;1.92;;;;;;;;;;5042899;28;20037;-69
2022/06/23 15:53:18;;;;;;;4.80;1.65;;;;;;;;;;5042338;28;20076;-70
2022/06/23 15:56:17;;;;;;;6.05;1.55;;;;;;;;;;5043999;28;20048;-71
2022/06/23 15:59:11;;;;;;;4.85;1.80;;;;;;;;;;5043732;28;20048;-69
2022/06/23 16:02:00;;;;;;;9.30;2.10;;;;;;;;;;5043187;28;20596;-68
2022/06/23 16:04:33;;;;;;;6.15;1.40;;;;;;;;;;5037726;28;21214;-69
2022/06/23 16:07:02;;;;;;;6.45;1.67;;;;;;;;;;5040676;28;20051;-73
2022/06/23 16:09:36;;;;;;;7.20;1.60;;;;;;;;;;5039330;28;20056;-69
2022/06/23 16:12:06;;;;;;;10.73;2.03;;;;;;;;;;5033602;28;20045;-70