Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:13;;;;;;;53.03;23.57;;;2.90;99.90;;;;;;5074144;28;20504;-60
2021/01/10 00:04:39;;;;;;;20.23;12.43;;;2.70;99.90;;;;;;5073454;28;20507;-62
2021/01/10 00:07:05;;;;;;;78.90;39.27;;;2.60;99.90;;;;;;5074430;28;20176;-69
2021/01/10 00:09:30;;;;;;;19.93;9.17;;;2.50;99.90;;;;;;5073729;28;20180;-68
2021/01/10 00:11:56;;;;;;;21.50;11.60;;;2.30;1.00;;;;;;5074319;28;20609;-66
2021/01/10 00:14:22;;;;;;;18.40;9.67;;;2.10;1.00;;;;;;5074193;28;20181;-66
2021/01/10 00:16:47;;;;;;;22.60;12.47;;;1.90;1.00;;;;;;5081535;28;20191;-69
2021/01/10 00:19:13;;;;;;;16.23;10.00;;;1.90;1.00;;;;;;5080492;28;20210;-64
2021/01/10 00:21:38;;;;;;;19.47;10.07;;;1.90;1.00;;;;;;5080724;28;20211;-64
2021/01/10 00:24:06;;;;;;;23.10;11.47;;;2.00;45.30;;;;;;5079616;28;20523;-61
2021/01/10 00:26:33;;;;;;;20.73;11.68;;;2.20;99.90;;;;;;5096756;28;20180;-64
2021/01/10 00:28:59;;;;;;;20.23;10.00;;;2.30;99.90;;;;;;5080540;28;20187;-65
2021/01/10 00:31:29;;;;;;;20.65;12.60;;;2.30;27.30;;;;;;5080716;28;20214;-59
2021/01/10 00:33:55;;;;;;;23.15;12.02;;;2.30;19.00;;;;;;5080669;28;20187;-58
2021/01/10 00:36:20;;;;;;;19.63;11.10;;;2.30;1.00;;;;;;5079365;28;20184;-61
2021/01/10 00:38:46;;;;;;;26.97;13.30;;;2.20;1.00;;;;;;5080367;28;20195;-60
2021/01/10 00:41:12;;;;;;;17.40;9.40;;;2.20;1.00;;;;;;5080532;28;20200;-58
2021/01/10 00:43:37;;;;;;;19.53;11.40;;;2.20;1.00;;;;;;5080537;28;20181;-57
2021/01/10 00:46:03;;;;;;;22.33;12.87;;;2.20;1.00;;;;;;5080770;28;20181;-57
2021/01/10 00:48:28;;;;;;;20.23;11.37;;;2.30;1.00;;;;;;5080990;28;20195;-63
2021/01/10 00:50:54;;;;;;;18.03;10.80;;;2.30;1.00;;;;;;5079846;28;20176;-62
2021/01/10 00:53:19;;;;;;;19.63;10.50;;;2.10;1.00;;;;;;5080704;28;20181;-62
2021/01/10 00:55:45;;;;;;;19.23;9.80;;;2.00;1.00;;;;;;5080920;28;20775;-57
2021/01/10 00:58:11;;;;;;;18.30;12.17;;;2.00;1.00;;;;;;5079280;28;20192;-64
2021/01/10 01:00:37;;;;;;;22.27;11.27;;;1.80;1.00;;;;;;5080035;28;20207;-59
2021/01/10 01:03:03;;;;;;;19.08;11.27;;;1.80;1.00;;;;;;5080149;28;20180;-63
2021/01/10 01:05:28;;;;;;;21.83;11.50;;;1.80;1.00;;;;;;5079167;28;20614;-63
2021/01/10 01:07:54;;;;;;;16.23;10.73;;;1.80;1.00;;;;;;5080876;28;20180;-60
2021/01/10 01:10:20;;;;;;;17.73;10.63;;;1.80;1.00;;;;;;5080843;28;20176;-64
2021/01/10 01:12:45;;;;;;;16.30;9.80;;;1.90;17.90;;;;;;5079185;28;20177;-60
2021/01/10 01:15:11;;;;;;;17.10;10.40;;;1.90;18.00;;;;;;5080241;28;20259;-60
2021/01/10 01:17:37;;;;;;;17.23;11.50;;;1.90;1.00;;;;;;5080211;28;20180;-63
2021/01/10 01:20:04;;;;;;;18.30;9.73;;;1.80;1.00;;;;;;5080698;28;20633;-59
2021/01/10 01:22:29;;;;;;;19.85;11.20;;;1.80;1.00;;;;;;5080630;28;20204;-60
2021/01/10 01:24:55;;;;;;;19.93;11.50;;;1.80;1.00;;;;;;5080205;28;20250;-63
2021/01/10 01:27:20;;;;;;;18.93;11.30;;;1.90;17.30;;;;;;5077524;28;20230;-60
2021/01/10 01:29:46;;;;;;;18.53;10.03;;;1.90;1.00;;;;;;5076954;28;20946;-63
2021/01/10 01:32:11;;;;;;;181.73;85.17;;;2.00;1.00;;;;;;5076789;28;20176;-60
2021/01/10 01:34:37;;;;;;;16.67;11.67;;;2.00;1.00;;;;;;5076752;28;20188;-63
2021/01/10 01:37:03;;;;;;;19.00;12.53;;;2.20;1.00;;;;;;5076787;28;20181;-64
2021/01/10 01:39:29;;;;;;;21.80;12.07;;;2.30;1.00;;;;;;5076936;28;20189;-63
2021/01/10 01:41:54;;;;;;;18.57;10.63;;;2.40;1.00;;;;;;5076431;28;20205;-63
2021/01/10 01:44:20;;;;;;;18.40;10.60;;;2.40;1.00;;;;;;5076305;28;20213;-60
2021/01/10 01:46:46;;;;;;;20.60;11.33;;;2.40;1.00;;;;;;5077002;28;20184;-60
2021/01/10 01:49:12;;;;;;;17.87;11.87;;;2.60;1.00;;;;;;5076780;28;20667;-60
2021/01/10 01:51:39;;;;;;;19.13;11.40;;;2.70;99.90;;;;;;5076626;28;20180;-60
2021/01/10 01:54:05;;;;;;;21.35;12.20;;;2.40;1.00;;;;;;5076641;28;20438;-63
2021/01/10 01:56:32;;;;;;;20.67;11.60;;;2.30;99.90;;;;;;5077164;28;20172;-63
2021/01/10 01:58:58;;;;;;;23.75;13.48;;;2.20;99.90;;;;;;5075866;28;20896;-64
2021/01/10 02:01:26;;;;;;;24.80;14.63;;;2.00;3.40;;;;;;5076594;28;20207;-64
2021/01/10 02:04:16;;;;;;;19.17;11.30;;;1.80;83.60;;;;;;5076743;28;20238;-64
2021/01/10 02:07:03;;;;;;;19.25;10.70;;;1.50;99.90;;;;;;5035538;28;20203;-63
2021/01/10 02:09:30;;;;;;;17.67;9.85;;;1.60;1.00;;;;;;5076686;28;20172;-64
2021/01/10 02:12:01;;;;;;;20.40;11.57;;;1.60;1.00;;;;;;5076628;28;20184;-64
2021/01/10 02:14:32;;;;;;;19.77;11.68;;;1.70;1.00;;;;;;5078162;28;20177;-61
2021/01/10 02:16:59;;;;;;;18.77;10.82;;;1.80;1.00;;;;;;5077691;28;20184;-63
2021/01/10 02:19:37;;;;;;;20.02;11.90;;;1.60;1.00;;;;;;5076454;28;20610;-64
2021/01/10 02:22:05;;;;;;;20.35;11.57;;;1.60;1.00;;;;;;5075462;28;20262;-64
2021/01/10 02:24:34;;;;;;;17.58;10.75;;;1.60;1.00;;;;;;5076077;28;20176;-64
2021/01/10 02:27:04;;;;;;;21.35;10.73;;;1.70;1.00;;;;;;5076467;28;20180;-60
2021/01/10 02:29:30;;;;;;;21.80;12.20;;;1.70;1.00;;;;;;5075465;28;20350;-60
2021/01/10 02:31:57;;;;;;;25.58;13.02;;;1.80;1.00;;;;;;5076325;28;20180;-63
2021/01/10 02:34:26;;;;;;;20.45;12.45;;;1.80;1.00;;;;;;5075793;28;20177;-64
2021/01/10 02:37:36;;;;;;;19.42;13.10;;;2.10;1.00;;;;;;5075936;28;20205;-64
2021/01/10 02:40:14;;;;;;;18.73;10.65;;;2.10;1.00;;;;;;5045050;28;20192;-60
2021/01/10 02:42:47;;;;;;;19.67;10.98;;;2.10;1.00;;;;;;5075934;28;20204;-60
2021/01/10 02:45:18;;;;;;;21.67;11.35;;;2.00;1.00;;;;;;5076339;28;20177;-60
2021/01/10 02:47:43;;;;;;;23.88;11.75;;;1.80;1.00;;;;;;5076130;28;20173;-64
2021/01/10 02:50:10;;;;;;;18.87;12.00;;;2.00;1.00;;;;;;5074878;28;20634;-64
2021/01/10 02:52:36;;;;;;;21.15;11.18;;;2.10;1.00;;;;;;5075789;28;20177;-64
2021/01/10 02:55:02;;;;;;;20.70;12.50;;;2.20;1.00;;;;;;5074622;28;20190;-61
2021/01/10 02:57:36;;;;;;;23.40;11.63;;;2.20;1.00;;;;;;5075916;28;20177;-64
2021/01/10 03:00:04;;;;;;;24.83;12.25;;;2.20;1.00;;;;;;5075493;28;20200;-64
2021/01/10 03:02:30;;;;;;;22.10;12.93;;;2.00;1.00;;;;;;5075601;28;20204;-63
2021/01/10 03:04:56;;;;;;;25.87;15.00;;;1.60;1.00;;;;;;5075282;28;20184;-60
2021/01/10 03:07:22;;;;;;;23.75;12.70;;;1.50;1.00;;;;;;5075532;28;20204;-63
2021/01/10 03:09:48;;;;;;;23.90;14.10;;;1.50;79.70;;;;;;5073996;28;20195;-64
2021/01/10 03:12:24;;;;;;;19.93;11.97;;;1.80;99.90;;;;;;5074179;28;20422;-64
2021/01/10 03:14:50;;;;;;;24.70;14.65;;;1.70;99.90;;;;;;5074047;28;20237;-63
2021/01/10 03:17:39;;;;;;;22.97;12.53;;;1.70;99.90;;;;;;5075322;28;20559;-63
2021/01/10 03:20:08;;;;;;;24.55;14.63;;;1.60;99.90;;;;;;5074149;28;20488;-63
2021/01/10 03:22:33;;;;;;;26.08;14.40;;;1.50;99.90;;;;;;5075020;28;20802;-64
2021/01/10 03:24:59;;;;;;;20.70;10.73;;;1.30;99.90;;;;;;5074768;28;20212;-64
2021/01/10 03:27:25;;;;;;;21.73;12.70;;;1.20;99.90;;;;;;5073849;28;20620;-64
2021/01/10 03:29:50;;;;;;;23.87;13.40;;;1.40;99.90;;;;;;5074240;28;20185;-60
2021/01/10 03:32:16;;;;;;;24.53;14.10;;;1.20;99.90;;;;;;5074639;28;20579;-60
2021/01/10 03:34:42;;;;;;;27.23;14.57;;;1.30;99.90;;;;;;5074293;28;20173;-60
2021/01/10 03:37:08;;;;;;;27.27;14.60;;;1.30;99.90;;;;;;5074616;28;20427;-60
2021/01/10 03:39:34;;;;;;;23.52;12.20;;;1.40;99.90;;;;;;5074591;28;20801;-60
2021/01/10 03:42:00;;;;;;;22.77;12.93;;;1.30;99.90;;;;;;5073444;28;20216;-60
2021/01/10 03:44:25;;;;;;;22.93;13.23;;;1.50;1.00;;;;;;5074486;28;20706;-60
2021/01/10 03:46:52;;;;;;;27.20;13.47;;;1.60;99.90;;;;;;5074535;28;20561;-60
2021/01/10 03:49:17;;;;;;;25.55;13.13;;;1.70;99.90;;;;;;5074259;28;20544;-63
2021/01/10 03:51:43;;;;;;;21.40;12.10;;;1.80;99.90;;;;;;5074044;28;20192;-64
2021/01/10 03:54:09;;;;;;;26.93;15.87;;;1.60;99.90;;;;;;5074137;28;20191;-64
2021/01/10 03:56:34;;;;;;;24.13;12.77;;;1.60;99.90;;;;;;5074462;28;20191;-60
2021/01/10 03:59:00;;;;;;;22.13;12.50;;;1.80;99.90;;;;;;5074318;28;20230;-60
2021/01/10 04:01:25;;;;;;;23.10;12.80;;;1.60;99.90;;;;;;5074347;28;20211;-64
2021/01/10 04:03:51;;;;;;;26.77;14.17;;;1.60;99.90;;;;;;5073299;28;20177;-64
2021/01/10 04:06:17;;;;;;;24.17;13.93;;;1.60;99.90;;;;;;5074156;28;20263;-60
2021/01/10 04:08:46;;;;;;;20.30;11.80;;;1.40;99.90;;;;;;5074217;28;20183;-63
2021/01/10 04:11:11;;;;;;;23.77;13.57;;;1.40;99.90;;;;;;5073992;28;20225;-63
2021/01/10 04:13:37;;;;;;;23.17;13.37;;;1.50;99.90;;;;;;5074132;28;20648;-63
2021/01/10 04:16:02;;;;;;;24.30;13.07;;;1.70;99.90;;;;;;5074133;28;20188;-60
2021/01/10 04:18:28;;;;;;;24.30;13.57;;;1.90;99.90;;;;;;5074596;28;20518;-61
2021/01/10 04:20:53;;;;;;;25.50;12.40;;;1.80;99.90;;;;;;5073132;28;20211;-60
2021/01/10 04:23:19;;;;;;;21.50;12.43;;;1.80;99.90;;;;;;5073908;28;20189;-64
2021/01/10 04:25:44;;;;;;;27.00;13.33;;;1.60;99.90;;;;;;5073970;28;20191;-60
2021/01/10 04:28:10;;;;;;;25.67;14.20;;;1.40;99.90;;;;;;5073967;28;20195;-61
2021/01/10 04:30:35;;;;;;;21.77;12.80;;;1.40;99.90;;;;;;5074001;28;20259;-65
2021/01/10 04:33:01;;;;;;;25.03;13.47;;;1.30;99.90;;;;;;5074015;28;20655;-65
2021/01/10 04:35:27;;;;;;;29.33;14.20;;;1.50;1.00;;;;;;5073537;28;20544;-63
2021/01/10 04:37:52;;;;;;;24.87;14.13;;;1.70;99.90;;;;;;5073853;28;20180;-64
2021/01/10 04:40:18;;;;;;;29.53;15.33;;;1.90;99.90;;;;;;5073651;28;20505;-64
2021/01/10 04:42:44;;;;;;;22.20;11.93;;;1.80;99.90;;;;;;5073478;28;20258;-64
2021/01/10 04:45:11;;;;;;;26.40;12.82;;;1.80;99.90;;;;;;5073487;28;20180;-64
2021/01/10 04:47:37;;;;;;;26.00;12.98;;;1.80;99.90;;;;;;5073903;28;20455;-64
2021/01/10 04:50:03;;;;;;;26.30;15.27;;;1.90;99.90;;;;;;5074471;28;20317;-61
2021/01/10 04:52:32;;;;;;;26.25;13.20;;;2.00;99.90;;;;;;5073767;28;20547;-61
2021/01/10 04:55:01;;;;;;;22.40;12.15;;;1.90;99.90;;;;;;5073908;28;20192;-62
2021/01/10 04:57:27;;;;;;;24.17;11.07;;;1.90;99.90;;;;;;5072911;28;20173;-61
2021/01/10 04:59:54;;;;;;;23.15;14.00;;;1.80;99.90;;;;;;5073013;28;20212;-64
2021/01/10 05:02:25;;;;;;;30.02;14.13;;;1.70;99.90;;;;;;5073029;28;20208;-65
2021/01/10 05:04:54;;;;;;;25.05;13.80;;;1.60;99.90;;;;;;5075623;28;20181;-65
2021/01/10 05:07:19;;;;;;;29.40;13.50;;;1.60;99.90;;;;;;5076039;28;20181;-64
2021/01/10 05:09:46;;;;;;;27.93;15.57;;;1.80;99.90;;;;;;5076761;28;20187;-65
2021/01/10 05:12:13;;;;;;;29.83;14.15;;;2.10;99.90;;;;;;5075530;28;20195;-66
2021/01/10 05:14:39;;;;;;;25.77;14.70;;;2.10;99.90;;;;;;5075638;28;20197;-64
2021/01/10 05:17:04;;;;;;;26.63;13.80;;;2.20;83.90;;;;;;5075727;28;20192;-65
2021/01/10 05:19:31;;;;;;;29.43;13.07;;;2.30;20.60;;;;;;5076578;28;20172;-65
2021/01/10 05:22:05;;;;;;;27.45;13.48;;;2.30;1.00;;;;;;5075390;28;20219;-60
2021/01/10 05:24:31;;;;;;;31.67;15.90;;;2.50;1.00;;;;;;5075202;28;20571;-60
2021/01/10 05:26:57;;;;;;;25.17;13.70;;;2.40;1.00;;;;;;5076491;28;20212;-65
2021/01/10 05:29:24;;;;;;;26.73;13.75;;;2.60;1.00;;;;;;5076251;28;20795;-65
2021/01/10 05:31:51;;;;;;;24.20;14.75;;;2.60;1.00;;;;;;5075304;28;20187;-65
2021/01/10 05:34:26;;;;;;;25.92;13.82;;;2.30;99.90;;;;;;5075964;28;20259;-65
2021/01/10 05:36:53;;;;;;;27.08;15.30;;;2.20;1.00;;;;;;5076130;28;20671;-65
2021/01/10 05:39:29;;;;;;;26.70;12.98;;;2.30;1.00;;;;;;5075457;28;20188;-65
2021/01/10 05:42:02;;;;;;;25.35;14.65;;;2.30;1.00;;;;;;5075408;28;20239;-64
2021/01/10 05:44:29;;;;;;;28.38;13.90;;;2.30;1.00;;;;;;5075930;28;20199;-65
2021/01/10 05:47:09;;;;;;;25.73;13.32;;;2.20;1.00;;;;;;5075805;28;20184;-64
2021/01/10 05:49:50;;;;;;;26.05;13.57;;;2.20;2.80;;;;;;5075747;28;20172;-64
2021/01/10 05:52:17;;;;;;;25.40;13.18;;;2.30;7.40;;;;;;5075891;28;20551;-60
2021/01/10 05:54:47;;;;;;;26.80;12.88;;;2.20;1.00;;;;;;5075702;28;20181;-60
2021/01/10 05:57:14;;;;;;;29.33;13.98;;;2.20;8.50;;;;;;5075778;28;20633;-60
2021/01/10 05:59:47;;;;;;;24.15;12.45;;;2.30;19.70;;;;;;5075540;28;20263;-61
2021/01/10 06:02:25;;;;;;;29.63;14.90;;;2.20;1.00;;;;;;5075493;28;20216;-64
2021/01/10 06:04:52;;;;;;;23.85;11.35;;;2.20;7.00;;;;;;5074450;28;20611;-65
2021/01/10 06:07:31;;;;;;;25.75;13.15;;;2.20;24.90;;;;;;5075576;28;20177;-61
2021/01/10 06:09:56;;;;;;;25.20;12.30;;;2.30;30.00;;;;;;5075545;28;20512;-61
2021/01/10 06:12:23;;;;;;;32.37;17.00;;;2.10;48.80;;;;;;5075496;28;20185;-61
2021/01/10 06:14:50;;;;;;;49.75;25.15;;;2.30;99.90;;;;;;5074793;28;20184;-61
2021/01/10 06:17:17;;;;;;;38.75;19.25;;;2.10;99.90;;;;;;5075431;28;20671;-61
2021/01/10 06:19:45;;;;;;;26.95;16.30;;;2.10;99.90;;;;;;5075737;28;20185;-59
2021/01/10 06:22:17;;;;;;;29.63;16.13;;;2.20;99.90;;;;;;5075290;28;20197;-64
2021/01/10 06:24:45;;;;;;;33.35;14.60;;;2.30;99.90;;;;;;5075055;28;20180;-62
2021/01/10 06:27:19;;;;;;;23.90;13.32;;;2.30;99.90;;;;;;5075291;28;20272;-60
2021/01/10 06:29:53;;;;;;;22.00;10.95;;;2.30;99.90;;;;;;5075354;28;20254;-59
2021/01/10 06:32:22;;;;;;;21.35;11.63;;;2.00;99.90;;;;;;5075395;28;20176;-59
2021/01/10 06:34:49;;;;;;;23.90;11.68;;;1.90;99.90;;;;;;5074914;28;20199;-59
2021/01/10 06:37:14;;;;;;;24.08;10.80;;;1.90;99.90;;;;;;5074926;28;20187;-59
2021/01/10 06:39:46;;;;;;;20.23;10.73;;;1.70;99.90;;;;;;5074917;28;20184;-59
2021/01/10 06:42:12;;;;;;;22.65;13.55;;;1.60;99.90;;;;;;5073841;28;20216;-59
2021/01/10 06:44:41;;;;;;;27.15;13.40;;;1.60;1.00;;;;;;5074661;28;20185;-59
2021/01/10 06:47:14;;;;;;;22.73;12.00;;;1.80;1.00;;;;;;5075110;28;20242;-63
2021/01/10 06:49:39;;;;;;;25.45;11.35;;;1.80;1.00;;;;;;5074877;28;20223;-63
2021/01/10 06:52:08;;;;;;;24.17;12.07;;;1.90;1.00;;;;;;5075029;28;20208;-63
2021/01/10 06:54:40;;;;;;;21.63;11.20;;;1.90;1.00;;;;;;5074467;28;20173;-62
2021/01/10 06:57:07;;;;;;;25.70;11.93;;;2.20;1.00;;;;;;5074599;28;20808;-62
2021/01/10 06:59:56;;;;;;;27.25;12.50;;;2.30;1.00;;;;;;5074419;28;20494;-62
2021/01/10 07:02:22;;;;;;;23.67;11.93;;;2.20;99.90;;;;;;5074732;28;20204;-63
2021/01/10 07:04:48;;;;;;;29.13;12.60;;;2.20;99.90;;;;;;5074469;28;20514;-62
2021/01/10 07:07:37;;;;;;;21.70;11.03;;;2.00;99.90;;;;;;5075188;28;20259;-62
2021/01/10 07:10:06;;;;;;;23.45;11.15;;;1.90;99.90;;;;;;5075646;28;20204;-63
2021/01/10 07:12:32;;;;;;;25.10;11.40;;;1.80;1.00;;;;;;5074597;28;20179;-59
2021/01/10 07:15:22;;;;;;;23.93;12.27;;;1.90;1.00;;;;;;5074579;28;20259;-63
2021/01/10 07:18:07;;;;;;;22.63;11.93;;;2.00;1.00;;;;;;5074477;28;20419;-63
2021/01/10 07:20:39;;;;;;;23.27;11.57;;;2.20;1.00;;;;;;5074156;28;20185;-63
2021/01/10 07:23:27;;;;;;;22.33;12.60;;;2.00;1.00;;;;;;5072985;28;20184;-63
2021/01/10 07:25:54;;;;;;;22.02;13.65;;;2.10;1.00;;;;;;5073256;28;20185;-59
2021/01/10 07:28:34;;;;;;;27.13;12.27;;;2.20;1.00;;;;;;5074132;28;20258;-60
2021/01/10 07:31:12;;;;;;;19.85;11.00;;;2.20;1.00;;;;;;5073980;28;20204;-63
2021/01/10 07:33:39;;;;;;;21.10;12.10;;;2.30;1.00;;;;;;5074318;28;20237;-64
2021/01/10 07:36:05;;;;;;;19.30;10.80;;;2.40;99.90;;;;;;5072855;28;20621;-63
2021/01/10 07:38:32;;;;;;;22.10;11.30;;;2.40;99.90;;;;;;5073906;28;20208;-64
2021/01/10 07:41:21;;;;;;;23.00;10.98;;;2.50;99.90;;;;;;5073876;28;20534;-64
2021/01/10 07:43:52;;;;;;;21.08;10.57;;;2.50;99.90;;;;;;5073506;28;20177;-60
2021/01/10 07:46:52;;;;;;;16.83;10.90;;;2.40;99.90;;;;;;5073977;28;20177;-59
2021/01/10 07:49:27;;;;;;;18.63;9.60;;;2.30;99.90;;;;;;5073632;28;20216;-59
2021/01/10 07:51:52;;;;;;;19.35;9.50;;;2.30;99.90;;;;;;5073609;28;20225;-59
2021/01/10 07:54:38;;;;;;;24.15;11.77;;;2.30;99.90;;;;;;5073158;28;20185;-59
2021/01/10 07:57:23;;;;;;;44.08;21.05;;;2.40;99.90;;;;;;5073447;28;20189;-59
2021/01/10 08:00:08;;;;;;;19.60;10.32;;;2.50;99.90;;;;;;5073388;28;20196;-59
2021/01/10 08:02:58;;;;;;;19.40;9.05;;;2.70;99.90;;;;;;5073344;28;20230;-59
2021/01/10 08:05:57;;;;;;;22.88;12.02;;;2.70;99.90;;;;;;5073273;28;20200;-59
2021/01/10 08:08:40;;;;;;;15.13;9.63;;;2.80;99.90;;;;;;5046877;28;20667;-59
2021/01/10 08:11:06;;;;;;;17.25;10.15;;;2.90;61.30;;;;;;5073618;28;20169;-59
2021/01/10 08:13:33;;;;;;;16.80;9.93;;;2.80;1.00;;;;;;5071916;28;20194;-59
2021/01/10 08:16:00;;;;;;;18.55;9.82;;;2.90;1.00;;;;;;5073372;28;20181;-59
2021/01/10 08:18:30;;;;;;;21.70;11.05;;;3.00;1.00;;;;;;5073369;28;20621;-59
2021/01/10 08:20:55;;;;;;;16.52;10.20;;;2.90;1.00;;;;;;5073360;28;20183;-59
2021/01/10 08:23:22;;;;;;;15.87;10.10;;;2.80;1.00;;;;;;5073143;28;20179;-59
2021/01/10 08:25:51;;;;;;;20.60;11.02;;;2.50;1.00;;;;;;5073812;28;20284;-64
2021/01/10 08:28:20;;;;;;;19.75;9.90;;;2.60;1.00;;;;;;5073990;28;20252;-64
2021/01/10 08:30:46;;;;;;;17.38;9.30;;;2.60;1.00;;;;;;5074026;28;20242;-65
2021/01/10 08:33:21;;;;;;;17.65;9.55;;;2.60;1.00;;;;;;5072378;28;20206;-66
2021/01/10 08:35:48;;;;;;;15.52;9.45;;;2.60;8.10;;;;;;5074044;28;20605;-64
2021/01/10 08:38:14;;;;;;;16.42;9.98;;;2.80;99.90;;;;;;5077986;28;20157;-64
2021/01/10 08:40:41;;;;;;;18.40;10.10;;;2.80;95.00;;;;;;5077776;28;20605;-64
2021/01/10 08:43:06;;;;;;;16.05;8.40;;;3.20;90.00;;;;;;5077656;28;20621;-64
2021/01/10 08:45:32;;;;;;;17.43;8.83;;;3.10;1.00;;;;;;5076691;28;20274;-64
2021/01/10 08:48:05;;;;;;;16.53;8.67;;;2.90;1.00;;;;;;5077773;28;20315;-64
2021/01/10 08:50:39;;;;;;;21.55;10.73;;;2.80;1.00;;;;;;5077115;28;20211;-64
2021/01/10 08:53:05;;;;;;;22.55;11.75;;;2.80;1.00;;;;;;5077235;28;20184;-60
2021/01/10 08:55:37;;;;;;;33.03;17.75;;;3.00;1.00;;;;;;5077487;28;20169;-61
2021/01/10 08:58:05;;;;;;;25.30;13.25;;;3.20;1.00;;;;;;5078428;28;20176;-60
2021/01/10 09:00:32;;;;;;;27.42;13.15;;;3.40;1.00;;;;;;5077470;28;20563;-60
2021/01/10 09:03:17;;;;;;;62.28;33.05;;;3.60;1.00;;;;;;5077011;28;20579;-60
2021/01/10 09:05:49;;;;;;;24.15;12.75;;;3.70;99.90;;;;;;5075234;28;20172;-60
2021/01/10 09:08:24;;;;;;;21.23;11.02;;;3.60;14.00;;;;;;5076970;28;20177;-59
2021/01/10 09:11:03;;;;;;;20.70;11.05;;;3.40;1.00;;;;;;5076915;28;20180;-60
2021/01/10 09:13:32;;;;;;;21.27;11.10;;;3.30;26.00;;;;;;5076923;28;20176;-64
2021/01/10 09:16:00;;;;;;;20.60;10.85;;;3.30;99.90;;;;;;5076691;28;20164;-64
2021/01/10 09:18:29;;;;;;;18.30;10.82;;;3.10;99.90;;;;;;5076269;28;20180;-64
2021/01/10 09:21:01;;;;;;;21.92;11.27;;;2.90;1.00;;;;;;5076245;28;20177;-64
2021/01/10 09:23:27;;;;;;;28.25;14.80;;;2.90;1.00;;;;;;5075156;28;20282;-63
2021/01/10 09:25:53;;;;;;;27.42;15.13;;;3.10;39.70;;;;;;5076037;28;20260;-64
2021/01/10 09:28:21;;;;;;;19.20;10.90;;;3.30;74.50;;;;;;5076230;28;20217;-64
2021/01/10 09:30:57;;;;;;;21.88;11.50;;;3.50;1.00;;;;;;5076233;28;20168;-64
2021/01/10 09:33:31;;;;;;;26.20;12.10;;;3.60;1.00;;;;;;5076858;28;20677;-60
2021/01/10 09:35:58;;;;;;;15.63;11.00;;;3.70;1.00;;;;;;5076591;28;20183;-63
2021/01/10 09:38:25;;;;;;;23.75;12.15;;;3.70;99.90;;;;;;5075112;28;20268;-64
2021/01/10 09:41:07;;;;;;;19.90;11.43;;;3.60;1.00;;;;;;5075183;28;20215;-59
2021/01/10 09:43:44;;;;;;;25.23;11.90;;;3.50;1.00;;;;;;5074849;28;20172;-60
2021/01/10 09:46:35;;;;;;;20.45;10.70;;;3.50;1.00;;;;;;5075274;28;20176;-64
2021/01/10 09:49:17;;;;;;;20.80;11.60;;;3.60;17.40;;;;;;5075891;28;20179;-64
2021/01/10 09:51:47;;;;;;;17.58;10.68;;;3.60;99.30;;;;;;5077052;28;20633;-64
2021/01/10 09:54:14;;;;;;;18.02;11.30;;;3.80;1.00;;;;;;5076312;28;20229;-64
2021/01/10 09:56:39;;;;;;;23.77;11.15;;;4.30;1.00;;;;;;5075131;28;20185;-59
2021/01/10 09:59:24;;;;;;;20.70;11.87;;;4.50;1.00;;;;;;5075653;28;20291;-64
2021/01/10 10:01:51;;;;;;;19.98;11.30;;;4.40;99.90;;;;;;5075816;28;20231;-59
2021/01/10 10:04:27;;;;;;;17.85;10.75;;;4.10;1.00;;;;;;5075998;28;20173;-64
2021/01/10 10:06:53;;;;;;;19.25;11.80;;;4.10;1.00;;;;;;5075928;28;20224;-63
2021/01/10 10:09:18;;;;;;;19.33;9.97;;;4.20;99.90;;;;;;5092076;28;20180;-63
2021/01/10 10:11:44;;;;;;;16.90;10.03;;;4.30;99.90;;;;;;5075856;28;20185;-63
2021/01/10 10:14:10;;;;;;;23.07;12.13;;;4.50;34.00;;;;;;5074305;28;20188;-65
2021/01/10 10:16:36;;;;;;;20.98;11.32;;;4.30;99.90;;;;;;5075523;28;20222;-63
2021/01/10 10:19:03;;;;;;;25.60;13.10;;;4.10;1.00;;;;;;5075927;28;20230;-59
2021/01/10 10:21:29;;;;;;;18.90;10.98;;;4.10;1.00;;;;;;5074812;28;20565;-61
2021/01/10 10:23:54;;;;;;;16.80;9.20;;;4.00;1.00;;;;;;5076178;28;20220;-63
2021/01/10 10:26:20;;;;;;;17.50;10.70;;;3.90;99.90;;;;;;5074210;28;20438;-57
2021/01/10 10:28:46;;;;;;;21.85;10.63;;;4.30;1.00;;;;;;5075795;28;20485;-58
2021/01/10 10:31:12;;;;;;;19.60;11.17;;;4.30;1.00;;;;;;5091226;28;20180;-62
2021/01/10 10:33:38;;;;;;;19.70;11.13;;;4.30;99.90;;;;;;5075073;28;20567;-61
2021/01/10 10:36:04;;;;;;;19.70;10.45;;;4.40;99.90;;;;;;5075062;28;20180;-59
2021/01/10 10:38:31;;;;;;;20.52;11.60;;;4.30;1.00;;;;;;5075116;28;20188;-59
2021/01/10 10:40:57;;;;;;;23.98;13.55;;;4.30;1.00;;;;;;5074952;28;20181;-59
2021/01/10 10:43:23;;;;;;;19.75;11.45;;;4.40;1.00;;;;;;5075333;28;20246;-60
2021/01/10 10:45:48;;;;;;;17.40;10.93;;;4.50;1.00;;;;;;5075086;28;20516;-66
2021/01/10 10:48:14;;;;;;;19.13;10.50;;;4.70;1.00;;;;;;5075190;28;20477;-61
2021/01/10 10:50:39;;;;;;;18.03;10.00;;;4.70;1.00;;;;;;5074998;28;20547;-58
2021/01/10 10:53:05;;;;;;;19.70;11.57;;;4.60;54.90;;;;;;5075123;28;20314;-64
2021/01/10 10:55:34;;;;;;;18.60;9.90;;;4.60;1.00;;;;;;5074835;28;20225;-62
2021/01/10 10:58:00;;;;;;;16.30;11.68;;;4.60;1.00;;;;;;5074772;28;20287;-63
2021/01/10 11:00:26;;;;;;;19.42;11.68;;;4.70;99.90;;;;;;5074734;28;20197;-59
2021/01/10 11:02:51;;;;;;;26.40;12.37;;;4.70;1.00;;;;;;5074963;28;20258;-59
2021/01/10 11:05:17;;;;;;;19.50;11.67;;;4.60;99.90;;;;;;5074852;28;20176;-62
2021/01/10 11:07:43;;;;;;;15.83;10.40;;;4.50;1.00;;;;;;5074969;28;20169;-66
2021/01/10 11:10:09;;;;;;;16.13;10.90;;;4.30;1.00;;;;;;5074993;28;20252;-62
2021/01/10 11:12:35;;;;;;;20.75;12.20;;;4.40;1.00;;;;;;5073901;28;20208;-63
2021/01/10 11:15:01;;;;;;;20.17;11.00;;;4.20;1.00;;;;;;5075128;28;20555;-63
2021/01/10 11:17:27;;;;;;;19.10;11.02;;;4.20;99.90;;;;;;5074451;28;20263;-62
2021/01/10 11:19:52;;;;;;;19.80;10.80;;;4.30;99.90;;;;;;5074970;28;20219;-62
2021/01/10 11:22:18;;;;;;;15.87;9.93;;;4.50;99.90;;;;;;5075442;28;20211;-66
2021/01/10 11:24:44;;;;;;;18.10;10.40;;;4.60;1.00;;;;;;5073736;28;20176;-68
2021/01/10 11:27:10;;;;;;;21.10;12.67;;;4.40;99.90;;;;;;5075349;28;20426;-63
2021/01/10 11:29:37;;;;;;;21.23;11.70;;;4.50;1.00;;;;;;5073948;28;20206;-62
2021/01/10 11:32:07;;;;;;;20.35;12.32;;;4.50;1.00;;;;;;5066898;28;20195;-61
2021/01/10 11:34:33;;;;;;;20.83;11.82;;;4.50;1.00;;;;;;5072582;28;20210;-62
2021/01/10 11:36:59;;;;;;;14.30;8.93;;;4.40;1.00;;;;;;5074577;28;20181;-62
2021/01/10 11:39:42;;;;;;;31.60;14.20;;;4.20;1.00;;;;;;5075433;28;20930;-60
2021/01/10 11:42:14;;;;;;;19.58;10.93;;;4.00;99.90;;;;;;5055655;28;20215;-60
2021/01/10 11:44:39;;;;;;;21.80;11.80;;;4.00;99.90;;;;;;5055570;28;20219;-64
2021/01/10 11:47:05;;;;;;;25.23;12.90;;;4.00;1.00;;;;;;5057408;28;20201;-64
2021/01/10 11:49:31;;;;;;;24.20;13.40;;;4.00;1.00;;;;;;5059473;28;20247;-63
2021/01/10 11:51:56;;;;;;;23.50;12.90;;;4.00;1.00;;;;;;5058555;28;20252;-60
2021/01/10 11:54:22;;;;;;;20.90;11.90;;;3.90;1.00;;;;;;5056868;28;20629;-65
2021/01/10 11:56:48;;;;;;;19.80;13.20;;;4.10;1.00;;;;;;5072006;28;20184;-64
2021/01/10 11:59:14;;;;;;;18.80;10.63;;;4.10;1.00;;;;;;5078001;28;20204;-62
2021/01/10 12:01:40;;;;;;;20.67;12.95;;;4.00;1.00;;;;;;5081702;28;20272;-63
2021/01/10 12:04:07;;;;;;;24.42;12.73;;;4.00;1.00;;;;;;5076571;28;20173;-62
2021/01/10 12:06:34;;;;;;;22.30;13.65;;;4.10;1.00;;;;;;5074292;28;20173;-65
2021/01/10 12:09:00;;;;;;;22.08;14.50;;;4.00;1.00;;;;;;5074143;28;20234;-68
2021/01/10 12:11:26;;;;;;;28.08;12.73;;;4.00;1.00;;;;;;5073901;28;20176;-61
2021/01/10 12:13:52;;;;;;;19.97;12.60;;;4.00;1.00;;;;;;5074864;28;20261;-65
2021/01/10 12:16:19;;;;;;;19.70;12.50;;;4.00;1.00;;;;;;5074502;28;20264;-64
2021/01/10 12:18:45;;;;;;;19.10;11.05;;;4.00;1.00;;;;;;5073145;28;20188;-64
2021/01/10 12:21:11;;;;;;;18.57;11.17;;;4.00;1.00;;;;;;5074243;28;20302;-62
2021/01/10 12:23:38;;;;;;;23.45;13.73;;;4.10;1.00;;;;;;5073837;28;20173;-66
2021/01/10 12:26:14;;;;;;;40.17;22.20;;;4.20;1.00;;;;;;5072458;28;20177;-66
2021/01/10 12:28:41;;;;;;;22.05;11.73;;;4.30;1.00;;;;;;5074635;28;20181;-66
2021/01/10 12:31:07;;;;;;;20.58;13.75;;;4.40;1.00;;;;;;5076501;28;20505;-66
2021/01/10 12:33:37;;;;;;;19.43;12.07;;;4.40;1.00;;;;;;5073767;28;20173;-66
2021/01/10 12:36:04;;;;;;;24.52;12.55;;;4.50;99.90;;;;;;5073258;28;20282;-65
2021/01/10 12:38:30;;;;;;;23.13;12.32;;;4.60;99.90;;;;;;5072870;28;20184;-61
2021/01/10 12:40:58;;;;;;;20.20;11.73;;;4.60;26.10;;;;;;5073542;28;20262;-65
2021/01/10 12:43:24;;;;;;;25.08;15.18;;;4.90;1.00;;;;;;5074030;28;20181;-62
2021/01/10 12:45:50;;;;;;;18.93;12.03;;;4.90;99.90;;;;;;5073525;28;20310;-67
2021/01/10 12:48:19;;;;;;;23.40;12.17;;;4.90;99.90;;;;;;5077679;28;20204;-65
2021/01/10 12:50:46;;;;;;;20.38;12.00;;;5.10;1.00;;;;;;5072901;28;20191;-64
2021/01/10 12:53:12;;;;;;;21.55;11.40;;;4.80;99.90;;;;;;5073004;28;20169;-65