Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:42;;;;;;;38.25;18.17;;;;;;;7.55;99.58;101670.59;5045685;28;20578;-78
2021/11/12 00:15:12;;;;;;;29.00;16.38;;;;;;;7.56;99.41;101661.03;5044802;28;20124;-78
2021/11/12 00:17:40;;;;;;;27.13;17.95;;;;;;;7.58;99.20;101665.41;5060205;28;20052;-80
2021/11/12 00:20:08;;;;;;;33.65;19.40;;;;;;;7.61;99.28;101664.59;5060055;28;20043;-83
2021/11/12 00:22:35;;;;;;;35.45;19.30;;;;;;;7.61;99.36;101667.22;5043562;28;20082;-80
2021/11/12 00:25:03;;;;;;;32.03;18.63;;;;;;;7.62;98.99;101663.75;5063658;28;20071;-79
2021/11/12 00:27:35;;;;;;;38.00;18.90;;;;;;;7.65;99.22;101666.41;5061790;28;20862;-79
2021/11/12 00:30:17;;;;;;;34.83;19.70;;;;;;;7.67;99.05;101671.69;5064276;28;20387;-83
2021/11/12 00:32:53;;;;;;;33.22;19.02;;;;;;;7.70;98.85;101675.19;5062314;28;20167;-79
2021/11/12 00:35:26;;;;;;;33.60;19.10;;;;;;;7.71;98.48;101670.88;5052902;28;20097;-80
2021/11/12 00:37:57;;;;;;;32.28;19.02;;;;;;;7.70;98.46;101680.41;5078539;28;20174;-83
2021/11/12 00:40:26;;;;;;;31.73;17.48;;;;;;;7.72;98.70;101678.72;5046967;28;20117;-83
2021/11/12 00:43:11;;;;;;;33.42;17.90;;;;;;;7.74;98.22;101679.66;5078309;28;20024;-86
2021/11/12 00:45:47;;;;;;;35.85;20.35;;;;;;;7.73;98.47;101677.88;5069067;28;20040;-79
2021/11/12 00:48:17;;;;;;;32.28;18.98;;;;;;;7.74;98.21;101670.94;5065261;28;20047;-79
2021/11/12 00:51:12;;;;;;;26.02;17.55;;;;;;;7.75;98.27;101678.78;5062328;28;20494;-80
2021/11/12 00:53:43;;;;;;;25.27;17.00;;;;;;;7.75;98.17;101670.97;5079557;28;20459;-77
2021/11/12 00:56:09;;;;;;;33.10;20.80;;;;;;;7.74;98.10;101666.63;5063939;28;20059;-77
2021/11/12 00:58:37;;;;;;;36.65;20.38;;;;;;;7.74;98.20;101665.72;5046267;28;20130;-80
2021/11/12 01:01:04;;;;;;;30.75;18.67;;;;;;;7.74;98.24;101669.22;5043937;28;20152;-79
2021/11/12 01:03:31;;;;;;;31.33;17.77;;;;;;;7.76;98.39;101669.25;5060627;28;20573;-78
2021/11/12 01:05:58;;;;;;;34.28;17.15;;;;;;;7.77;98.25;101663.19;5059258;28;20134;-80
2021/11/12 01:08:24;;;;;;;33.30;18.92;;;;;;;7.81;98.30;101665.00;5068713;28;20055;-81
2021/11/12 01:10:51;;;;;;;40.63;21.50;;;;;;;7.82;98.36;101663.25;5073238;28;20197;-77
2021/11/12 01:13:21;;;;;;;30.30;17.60;;;;;;;7.82;98.55;101674.56;5048582;28;20507;-78
2021/11/12 01:15:49;;;;;;;31.90;19.00;;;;;;;7.83;98.15;101665.03;5059858;28;20686;-78
2021/11/12 01:18:18;;;;;;;34.97;18.90;;;;;;;7.78;98.09;101668.44;5077641;28;20051;-78
2021/11/12 01:20:47;;;;;;;35.30;19.33;;;;;;;7.76;97.96;101664.91;5057611;28;20048;-82
2021/11/12 01:23:15;;;;;;;30.27;17.10;;;;;;;7.75;98.06;101663.13;5060584;28;20101;-77
2021/11/12 01:25:46;;;;;;;30.33;18.73;;;;;;;7.74;98.11;101669.22;5069514;28;20044;-81
2021/11/12 01:28:13;;;;;;;31.45;18.63;;;;;;;7.74;98.06;101665.72;5067158;28;20135;-81
2021/11/12 01:30:40;;;;;;;33.95;19.23;;;;;;;7.72;98.47;101668.31;5085534;28;20810;-80
2021/11/12 01:33:09;;;;;;;32.25;18.25;;;;;;;7.71;98.17;101665.69;5072475;28;20104;-85
2021/11/12 01:35:36;;;;;;;30.35;17.80;;;;;;;7.71;98.49;101673.50;5058879;28;20040;-85
2021/11/12 01:38:04;;;;;;;31.83;16.40;;;;;;;7.68;98.20;101674.31;5076350;28;20127;-78
2021/11/12 01:40:31;;;;;;;35.28;19.20;;;;;;;7.67;97.80;101663.88;5075758;28;20051;-84
2021/11/12 01:43:06;;;;;;;31.33;19.13;;;;;;;7.67;98.24;101662.13;5075561;28;20109;-82
2021/11/12 01:45:47;;;;;;;36.67;19.63;;;;;;;7.66;98.12;101664.72;5080936;28;20104;-78
2021/11/12 01:48:22;;;;;;;28.95;17.67;;;;;;;7.65;98.38;101666.41;5083197;28;20052;-83
2021/11/12 01:50:54;;;;;;;34.72;19.30;;;;;;;7.65;98.24;101661.19;5095165;28;20036;-84
2021/11/12 01:53:32;;;;;;;39.10;21.50;;;;;;;7.63;98.21;101660.31;5077832;28;20056;-80
2021/11/12 01:56:22;;;;;;;35.28;19.25;;;;;;;7.60;98.55;101652.41;5087864;28;20157;-77
2021/11/12 01:59:06;;;;;;;32.55;19.20;;;;;;;7.60;97.97;101652.41;5076246;28;20066;-80
2021/11/12 02:01:40;;;;;;;;;;;;;;;7.56;98.34;101651.50;5083396;28;20070;-83
2021/11/12 02:04:10;;;;;;;39.03;21.30;;;;;;;7.54;98.33;101641.91;5069895;28;20015;-79
2021/11/12 02:06:37;;;;;;;34.55;19.02;;;;;;;7.56;98.61;101640.19;5071201;28;20040;-77
2021/11/12 02:09:11;;;;;;;33.97;20.80;;;;;;;7.58;98.42;101630.69;5054033;28;20474;-78
2021/11/12 02:11:39;;;;;;;38.08;19.48;;;;;;;7.60;98.35;101631.56;5067385;28;20101;-78
2021/11/12 02:14:07;;;;;;;44.20;22.80;;;;;;;7.61;98.50;101623.81;5070072;28;20060;-78
2021/11/12 02:16:37;;;;;;;37.63;19.60;;;;;;;7.61;98.39;101625.50;5069780;28;20066;-85
2021/11/12 02:19:07;;;;;;;39.47;22.30;;;;;;;7.57;98.33;101624.59;5068989;28;20862;-80
2021/11/12 02:21:38;;;;;;;40.97;21.15;;;;;;;7.56;98.86;101622.84;5063272;28;20062;-76
2021/11/12 02:24:06;;;;;;;42.67;22.65;;;;;;;7.54;98.77;101616.72;5068967;28;20032;-79
2021/11/12 02:26:35;;;;;;;46.58;25.52;;;;;;;7.53;98.93;101614.06;5059298;28;20044;-85
2021/11/12 02:29:05;;;;;;;47.92;24.33;;;;;;;7.51;98.94;101608.84;5081682;28;20137;-78
2021/11/12 02:31:34;;;;;;;38.25;21.00;;;;;;;7.45;98.83;101601.78;5080681;28;20040;-84
2021/11/12 02:34:12;;;;;;;40.35;22.77;;;;;;;7.44;98.84;101602.66;5066688;28;20082;-80
2021/11/12 02:36:39;;;;;;;39.38;20.88;;;;;;;7.44;99.20;101599.13;5075995;28;20108;-78
2021/11/12 02:39:13;;;;;;;41.00;21.67;;;;;;;7.45;99.04;101600.91;5068049;28;20032;-77
2021/11/12 02:41:41;;;;;;;37.38;22.05;;;;;;;7.46;99.06;101605.28;5059341;28;20071;-79
2021/11/12 02:44:20;;;;;;;;;;;;;;;;;;;;;
2021/11/12 02:46:47;;;;;;;35.35;19.92;;;;;;;7.43;98.66;101600.88;5067077;28;20055;-79
2021/11/12 02:49:13;;;;;;;35.33;21.02;;;;;;;7.41;98.49;101612.13;5068852;28;20409;-78
2021/11/12 02:51:40;;;;;;;35.50;20.67;;;;;;;7.41;98.43;101606.91;5078203;28;20037;-78
2021/11/12 02:54:12;;;;;;;37.20;19.40;;;;;;;7.40;98.39;101603.41;5062089;28;20448;-80
2021/11/12 02:56:38;;;;;;;40.38;20.83;;;;;;;7.41;99.01;101609.50;5066220;28;20398;-81
2021/11/12 02:59:11;;;;;;;31.02;19.48;;;;;;;7.40;98.08;101603.41;5047950;28;20109;-77
2021/11/12 03:01:44;;;;;;;38.72;19.75;;;;;;;7.40;98.39;101605.16;5080270;28;20515;-77
2021/11/12 03:04:12;;;;;;;40.35;22.02;;;;;;;7.41;98.45;101606.91;5066854;28;20047;-79
2021/11/12 03:06:41;;;;;;;35.50;20.45;;;;;;;7.40;97.94;101607.75;5061353;28;20029;-78
2021/11/12 03:09:11;;;;;;;35.30;19.35;;;;;;;7.38;97.78;101599.00;5063082;28;20044;-77
2021/11/12 03:11:39;;;;;;;35.40;18.65;;;;;;;7.33;98.24;101591.13;5044651;28;20044;-80
2021/11/12 03:14:08;;;;;;;36.17;19.77;;;;;;;7.32;98.11;101597.19;5048431;28;20040;-80
2021/11/12 03:16:35;;;;;;;39.42;20.75;;;;;;;7.31;98.08;101590.22;5047569;28;20507;-80
2021/11/12 03:19:05;;;;;;;33.20;18.52;;;;;;;7.32;98.13;101597.19;5059647;28;20123;-79
2021/11/12 03:21:33;;;;;;;39.00;19.88;;;;;;;7.33;98.16;101587.66;5062366;28;20390;-80
2021/11/12 03:24:03;;;;;;;35.15;20.48;;;;;;;7.32;98.33;101583.28;5064248;28;20056;-79
2021/11/12 03:26:36;;;;;;;38.38;20.25;;;;;;;7.28;98.42;101580.59;5066183;28;20079;-81
2021/11/12 03:29:27;;;;;;;35.05;19.20;;;;;;;7.29;98.27;101582.38;5048241;28;20059;-79
2021/11/12 04:02:42;;;;;;;30.95;18.75;;;;;;;7.21;98.91;101564.81;5060933;28;20071;-78
2021/11/12 04:19:24;;;;;;;39.27;21.10;;;;;;;6.84;99.75;101551.94;5066113;28;20149;-80
2021/11/12 04:49:38;;;;;;;42.28;20.17;;;;;;;6.44;100.00;101553.69;5061325;28;20048;-82
2021/11/12 05:34:41;;;;;;;29.42;16.05;;;;;;;6.74;100.00;101517.06;4988827;28;20050;-79
2021/11/12 05:45:30;;;;;;;35.30;16.13;;;;;;;6.73;100.00;101506.63;5075702;28;20036;-79
2021/11/12 05:50:54;;;;;;;;;;;;;;;6.73;100.00;101506.63;5068169;28;20051;-79
2021/11/12 05:56:06;;;;;;;32.35;16.13;;;;;;;6.66;100.00;101492.59;5096693;28;20032;-82
2021/11/12 05:58:33;;;;;;;27.25;16.13;;;;;;;6.59;100.00;101491.59;5061300;28;20093;-85
2021/11/12 06:00:59;;;;;;;32.40;18.45;;;;;;;6.51;100.00;101485.34;5071058;28;20052;-81
2021/11/12 06:03:26;;;;;;;32.30;18.20;;;;;;;6.39;100.00;101477.31;5085777;28;20040;-79
2021/11/12 06:05:52;;;;;;;30.92;16.90;;;;;;;6.28;100.00;101474.44;5081237;28;20070;-82
2021/11/12 06:08:19;;;;;;;31.88;17.55;;;;;;;6.17;100.00;101475.97;5076550;28;20151;-78
2021/11/12 06:10:46;;;;;;;29.38;16.58;;;;;;;6.04;100.00;101482.59;5069388;28;20044;-78
2021/11/12 06:13:14;;;;;;;28.75;16.42;;;;;;;5.91;100.00;101484.00;5076852;28;20044;-81
2021/11/12 06:15:44;;;;;;;30.02;17.70;;;;;;;5.76;100.00;101471.50;5085809;28;20066;-78
2021/11/12 06:18:11;;;;;;;32.67;17.02;;;;;;;5.64;100.00;101466.88;5053292;28;20048;-81
2021/11/12 06:20:37;;;;;;;28.63;18.65;;;;;;;5.53;100.00;101460.53;5072428;28;20032;-78
2021/11/12 06:23:05;;;;;;;31.20;18.42;;;;;;;5.43;100.00;101464.63;5071098;28;20036;-79
2021/11/12 06:25:34;;;;;;;36.05;18.10;;;;;;;5.36;100.00;101466.22;5068250;28;20047;-81
2021/11/12 06:28:01;;;;;;;34.83;17.63;;;;;;;5.30;100.00;101468.63;5068291;28;20055;-79
2021/11/12 06:30:32;;;;;;;33.70;17.52;;;;;;;5.25;100.00;101471.13;5050861;28;20067;-79
2021/11/12 06:32:58;;;;;;;31.35;19.02;;;;;;;5.20;100.00;101475.31;5069800;28;20036;-78
2021/11/12 06:35:27;;;;;;;32.58;18.42;;;;;;;5.15;100.00;101474.31;5052550;28;20497;-78
2021/11/12 06:37:54;;;;;;;31.27;18.27;;;;;;;5.09;100.00;101471.56;5065936;28;20047;-81
2021/11/12 06:40:21;;;;;;;35.03;19.48;;;;;;;5.03;100.00;101469.69;5065256;28;20067;-80
2021/11/12 06:43:01;;;;;;;37.83;19.63;;;;;;;5.01;100.00;101460.97;5067534;28;20045;-80
2021/11/12 06:50:59;;;;;;;42.50;21.50;;;;;;;4.91;100.00;101462.41;5049784;28;20065;-81
2021/11/12 06:53:26;;;;;;;36.95;20.15;;;;;;;4.87;100.00;101455.41;5069766;28;20555;-78
2021/11/12 06:55:56;;;;;;;42.45;21.48;;;;;;;4.88;100.00;101457.16;5068660;28;20043;-80
2021/11/12 06:58:23;;;;;;;47.35;22.98;;;;;;;4.89;100.00;101440.75;5067300;28;20114;-77
2021/11/12 07:00:50;;;;;;;45.42;21.85;;;;;;;4.90;100.00;101439.94;5050301;28;20035;-80
2021/11/12 07:03:17;;;;;;;44.72;22.73;;;;;;;4.93;100.00;101432.22;5065144;28;20047;-80
2021/11/12 07:05:44;;;;;;;47.22;25.20;;;;;;;4.93;100.00;101424.44;5066418;28;20125;-79
2021/11/12 07:08:10;;;;;;;43.60;21.33;;;;;;;4.94;100.00;101431.38;5066842;28;20032;-86
2021/11/12 07:10:38;;;;;;;48.95;23.52;;;;;;;4.93;100.00;101431.34;5065399;28;20140;-80
2021/11/12 07:13:05;;;;;;;45.65;23.42;;;;;;;4.99;100.00;101430.63;5050087;28;20074;-82
2021/11/12 07:15:32;;;;;;;47.15;23.30;;;;;;;5.02;100.00;101429.00;5071989;28;20051;-78
2021/11/12 07:17:59;;;;;;;50.58;23.95;;;;;;;5.07;100.00;101421.31;5066288;28;20036;-81
2021/11/12 07:20:26;;;;;;;52.22;25.42;;;;;;;5.13;100.00;101424.06;5067744;28;20120;-79
2021/11/12 07:22:53;;;;;;;50.95;26.58;;;;;;;5.15;100.00;101419.81;5048747;28;20059;-83
2021/11/12 07:25:20;;;;;;;48.30;24.42;;;;;;;5.21;100.00;101411.28;5084731;28;20047;-81
2021/11/12 07:27:48;;;;;;;47.75;23.75;;;;;;;5.21;100.00;101406.09;5064187;28;20028;-81
2021/11/12 07:30:18;;;;;;;42.58;23.77;;;;;;;5.17;100.00;101410.34;5078094;28;20119;-81
2021/11/12 07:32:47;;;;;;;41.78;23.58;;;;;;;5.13;100.00;101411.09;5070783;28;20131;-79
2021/11/12 07:35:17;;;;;;;44.40;23.58;;;;;;;5.07;100.00;101414.44;5064530;28;20048;-78
2021/11/12 07:37:44;;;;;;;40.28;21.13;;;;;;;5.08;100.00;101410.09;5067211;28;20052;-82
2021/11/12 07:40:19;;;;;;;43.33;21.25;;;;;;;5.11;100.00;101411.06;5060114;28;20052;-82
2021/11/12 07:42:55;;;;;;;43.38;21.05;;;;;;;5.22;100.00;101415.66;5059413;28;20044;-84
2021/11/12 07:45:31;;;;;;;41.10;22.05;;;;;;;5.37;100.00;101404.75;5063737;28;20140;-85
2021/11/12 07:47:59;;;;;;;39.85;19.30;;;;;;;5.48;100.00;101398.13;5075841;28;20051;-83
2021/11/12 07:50:25;;;;;;;44.30;19.88;;;;;;;5.52;100.00;101397.34;5063058;28;20074;-80
2021/11/12 07:52:53;;;;;;;34.55;18.23;;;;;;;5.50;100.00;101398.16;5062260;28;20083;-86
2021/11/12 07:55:20;;;;;;;38.58;21.00;;;;;;;5.49;100.00;101394.69;5065493;28;20100;-78
2021/11/12 07:57:46;;;;;;;44.45;20.92;;;;;;;5.54;100.00;101387.00;5050085;28;20500;-83
2021/11/12 08:00:13;;;;;;;32.85;18.08;;;;;;;5.62;100.00;101388.06;5079177;28;20651;-80
2021/11/12 08:02:40;;;;;;;40.92;20.33;;;;;;;5.70;100.00;101381.31;5062455;28;20069;-78
2021/11/12 08:05:13;;;;;;;37.10;18.67;;;;;;;5.83;100.00;101377.28;5063277;28;20097;-79
2021/11/12 08:07:40;;;;;;;35.73;17.03;;;;;;;5.95;100.00;101368.88;5051476;28;20048;-79
2021/11/12 08:10:10;;;;;;;34.33;16.92;;;;;;;6.07;100.00;101357.88;5060653;28;20546;-85
2021/11/12 08:12:39;;;;;;;33.80;15.85;;;;;;;6.19;100.00;101349.47;5060411;28;20456;-81
2021/11/12 08:15:19;;;;;;;26.13;15.13;;;;;;;6.29;100.00;101343.59;5047330;28;20052;-79
2021/11/12 08:17:50;;;;;;;23.30;13.57;;;;;;;6.45;100.00;101342.16;5047072;28;20048;-83
2021/11/12 08:20:22;;;;;;;24.27;13.77;;;;;;;6.57;100.00;101338.91;5053899;28;20048;-83
2021/11/12 08:22:55;;;;;;;25.95;14.07;;;;;;;6.71;100.00;101339.19;5054839;28;20066;-79
2021/11/12 08:25:27;;;;;;;23.73;12.07;;;;;;;6.84;100.00;101340.28;5062117;28;20047;-82
2021/11/12 08:28:23;;;;;;;19.98;10.88;;;;;;;6.97;100.00;101334.44;5065340;28;20128;-85
2021/11/12 08:30:58;;;;;;;17.10;10.48;;;;;;;7.12;100.00;101332.06;5063892;28;20048;-78
2021/11/12 08:33:39;;;;;;;16.63;9.90;;;;;;;7.15;100.00;101322.56;5065889;28;20032;-78
2021/11/12 08:38:55;;;;;;;14.85;10.02;;;;;;;7.27;100.00;101309.72;5057421;28;20052;-81
2021/11/12 08:41:26;;;;;;;14.10;9.30;;;;;;;7.34;100.00;101305.47;5081278;28;20036;-84
2021/11/12 08:43:56;;;;;;;14.13;8.30;;;;;;;7.39;100.00;101294.31;5061453;28;20132;-82
2021/11/12 08:46:27;;;;;;;13.95;8.30;;;;;;;7.48;100.00;101297.88;5060494;28;20080;-84
2021/11/12 08:48:58;;;;;;;13.27;7.72;;;;;;;7.53;100.00;101299.69;5048260;28;20066;-79
2021/11/12 08:51:27;;;;;;;11.55;7.07;;;;;;;7.60;100.00;101306.75;5049859;28;20056;-78
2021/11/12 08:53:54;;;;;;;12.35;7.95;;;;;;;7.65;99.14;101298.13;5065136;28;20119;-78
2021/11/12 08:56:22;;;;;;;8.80;6.22;;;;;;;7.64;99.26;101314.59;5046786;28;20163;-80
2021/11/12 08:58:52;;;;;;;8.85;5.63;;;;;;;7.64;98.79;101312.00;5064408;28;20060;-78
2021/11/12 09:01:20;;;;;;;10.15;5.53;;;;;;;7.68;98.57;101295.53;5064867;28;20040;-84
2021/11/12 09:03:48;;;;;;;9.10;5.25;;;;;;;7.72;98.48;101292.13;5065577;28;20079;-82
2021/11/12 09:06:16;;;;;;;4.50;3.38;;;;;;;7.72;97.25;101279.13;5065851;28;20389;-78
2021/11/12 09:08:43;;;;;;;2.90;2.60;;;;;;;7.68;97.63;101278.19;5065083;28;20047;-78
2021/11/12 09:11:12;;;;;;;2.38;2.00;;;;;;;7.68;97.45;101283.41;5064670;28;20214;-78
2021/11/12 09:13:44;;;;;;;1.50;1.38;;;;;;;7.70;97.43;101275.59;5072447;28;20040;-78
2021/11/12 09:16:13;;;;;;;2.33;1.90;;;;;;;7.69;96.94;101277.34;5063518;28;20393;-78
2021/11/12 09:18:48;;;;;;;1.67;1.58;;;;;;;7.66;96.95;101284.22;5066139;28;20056;-81
2021/11/12 09:21:17;;;;;;;1.50;1.40;;;;;;;7.69;97.16;101285.16;5059069;28;20055;-79
2021/11/12 09:23:44;;;;;;;1.20;1.10;;;;;;;7.73;96.75;101281.72;5066402;28;20055;-80
2021/11/12 09:26:12;;;;;;;3.90;1.60;;;;;;;7.78;96.18;101280.06;5065388;28;20185;-78
2021/11/12 09:28:39;;;;;;;3.17;1.90;;;;;;;7.82;95.97;101286.16;5049486;28;20052;-82
2021/11/12 09:31:09;;;;;;;2.25;1.13;;;;;;;7.89;95.96;101284.53;5062169;28;20051;-81
2021/11/12 09:33:37;;;;;;;2.42;1.65;;;;;;;7.97;95.17;101284.63;5078201;28;20053;-87
2021/11/12 09:36:07;;;;;;;2.72;1.38;;;;;;;7.99;94.89;101286.41;5069551;28;20097;-81
2021/11/12 09:38:34;;;;;;;2.97;1.40;;;;;;;8.00;93.60;101292.47;5066120;28;20044;-81
2021/11/12 09:41:01;;;;;;;1.90;1.75;;;;;;;8.04;93.67;101286.44;5073082;28;20040;-85
2021/11/12 09:43:28;;;;;;;4.28;1.33;;;;;;;8.06;94.06;101277.78;5058256;28;20110;-80
2021/11/12 09:45:55;;;;;;;1.70;1.45;;;;;;;8.12;93.47;101266.53;5068799;28;20147;-78
2021/11/12 09:48:23;;;;;;;1.25;1.15;;;;;;;8.20;92.81;101254.47;5070582;28;20067;-84
2021/11/12 09:50:51;;;;;;;1.85;1.60;;;;;;;8.19;93.23;101257.94;5076777;28;20040;-80
2021/11/12 09:53:18;;;;;;;1.45;1.33;;;;;;;8.24;93.09;101251.03;5054848;28;20048;-83
2021/11/12 09:55:47;;;;;;;1.73;1.63;;;;;;;8.37;92.46;101256.34;5072040;28;20155;-82
2021/11/12 09:58:15;;;;;;;1.42;1.00;;;;;;;8.39;92.10;101255.50;5077407;28;20096;-85
2021/11/12 10:00:43;;;;;;;2.72;1.27;;;;;;;8.43;91.07;101262.53;5079194;28;20712;-81
2021/11/12 10:03:10;;;;;;;1.65;1.40;;;;;;;8.55;91.32;101264.41;5081596;28;20482;-79
2021/11/12 10:05:47;;;;;;;1.83;1.73;;;;;;;8.55;89.94;101260.91;5080237;28;20040;-81
2021/11/12 10:08:33;;;;;;;1.85;1.42;;;;;;;8.55;88.99;101263.50;5085413;28;20058;-83
2021/11/12 10:11:06;;;;;;;1.00;0.90;;;;;;;8.57;89.51;101265.28;5087897;28;20068;-84
2021/11/12 10:13:37;;;;;;;1.55;1.00;;;;;;;8.56;89.92;101263.53;5102595;28;20040;-84
2021/11/12 10:16:23;;;;;;;3.22;1.15;;;;;;;8.61;89.16;101267.06;5085030;28;20055;-78
2021/11/12 10:19:18;;;;;;;0.95;0.95;;;;;;;8.71;88.80;101268.03;5075763;28;20040;-78
2021/11/12 10:21:50;;;;;;;1.00;1.00;;;;;;;8.80;85.68;101275.06;5058876;28;20055;-78
2021/11/12 10:24:34;;;;;;;4.10;2.92;;;;;;;8.83;85.80;101267.25;5055253;28;20506;-79
2021/11/12 10:27:19;;;;;;;1.92;1.65;;;;;;;8.76;82.59;101266.31;5069322;28;20036;-78
2021/11/12 10:29:53;;;;;;;1.00;1.00;;;;;;;8.59;83.43;101263.56;5086157;28;20059;-78
2021/11/12 10:32:29;;;;;;;;;;;;;;;8.38;83.59;101259.00;5050215;28;20055;-80
2021/11/12 10:35:03;;;;;;;1.95;1.85;;;;;;;8.42;84.77;101250.34;5056650;28;19924;-81
2021/11/12 10:37:33;;;;;;;2.05;1.83;;;;;;;8.42;84.19;101244.22;5083698;28;20048;-78
2021/11/12 10:40:22;;;;;;;2.08;1.75;;;;;;;8.48;84.38;101241.72;5082719;28;20817;-78
2021/11/12 10:42:53;;;;;;;3.42;2.08;;;;;;;8.39;84.06;101234.63;5067832;28;20040;-81
2021/11/12 10:45:34;;;;;;;3.20;2.10;;;;;;;8.24;84.96;101232.78;5067169;28;20050;-82
2021/11/12 10:48:08;;;;;;;4.00;3.08;;;;;;;8.02;84.49;101236.03;5069895;28;20510;-81
2021/11/12 10:50:42;;;;;;;4.15;2.67;;;;;;;7.84;84.75;101218.44;5068539;28;21087;-83
2021/11/12 10:53:15;;;;;;;3.75;3.22;;;;;;;7.76;84.51;101211.38;5067585;28;20097;-80
2021/11/12 10:55:45;;;;;;;3.53;2.47;;;;;;;7.71;84.86;101207.84;5071835;28;20417;-84
2021/11/12 10:58:14;;;;;;;4.00;3.08;;;;;;;7.70;84.95;101206.09;5079043;28;20043;-79
2021/11/12 11:00:46;;;;;;;2.80;2.47;;;;;;;7.83;84.75;101201.91;5083151;28;20039;-78
2021/11/12 11:03:22;;;;;;;3.08;2.72;;;;;;;7.95;83.91;101198.56;5066304;28;20109;-79
2021/11/12 11:05:56;;;;;;;4.05;2.88;;;;;;;8.07;83.05;101192.59;5084315;28;20113;-78
2021/11/12 11:08:26;;;;;;;3.05;2.40;;;;;;;8.19;83.52;101190.13;5065631;28;20056;-78
2021/11/12 11:11:07;;;;;;;3.20;2.70;;;;;;;8.21;83.12;101180.59;5066527;28;20048;-81
2021/11/12 11:13:38;;;;;;;6.07;4.38;;;;;;;8.08;83.65;101178.69;5067100;28;20093;-79
2021/11/12 11:16:08;;;;;;;4.60;4.10;;;;;;;7.95;84.10;101168.16;5070153;28;20052;-79
2021/11/12 11:18:40;;;;;;;3.92;3.63;;;;;;;7.86;84.25;101168.06;5075119;28;20073;-86
2021/11/12 11:21:09;;;;;;;4.43;3.63;;;;;;;7.76;84.76;101171.44;5091055;28;20127;-82
2021/11/12 11:24:03;;;;;;;3.85;3.28;;;;;;;7.68;85.13;101170.44;5084049;28;20067;-77
2021/11/12 11:26:51;;;;;;;5.40;4.25;;;;;;;7.59;84.82;101166.91;5051540;28;20123;-78
2021/11/12 11:29:22;;;;;;;6.72;4.72;;;;;;;7.52;84.89;101159.00;5068209;28;20039;-82
2021/11/12 11:31:51;;;;;;;8.38;4.57;;;;;;;7.54;85.49;101159.91;5081059;28;20044;-81
2021/11/12 11:34:19;;;;;;;6.90;4.55;;;;;;;7.57;85.36;101160.81;5066372;28;20410;-83
2021/11/12 11:36:46;;;;;;;6.65;4.75;;;;;;;7.59;85.51;101161.69;5065999;28;20059;-83
2021/11/12 11:39:19;;;;;;;7.47;5.22;;;;;;;7.72;85.31;101165.31;5064991;28;20040;-78
2021/11/12 11:41:47;;;;;;;8.32;5.90;;;;;;;7.83;84.40;101161.94;5065298;28;20731;-78
2021/11/12 11:44:15;;;;;;;9.98;6.13;;;;;;;7.86;83.91;101167.19;5065168;28;20432;-80
2021/11/12 11:46:45;;;;;;;9.82;5.60;;;;;;;7.92;83.50;101159.44;5050378;28;20070;-83
2021/11/12 11:49:24;;;;;;;8.10;5.68;;;;;;;7.95;83.50;101162.94;5065600;28;20040;-81
2021/11/12 11:52:01;;;;;;;10.95;6.90;;;;;;;7.97;83.68;101155.13;5065407;28;20055;-79
2021/11/12 11:54:35;;;;;;;8.18;5.57;;;;;;;7.98;83.28;101159.50;5062963;28;20055;-81
2021/11/12 11:57:15;;;;;;;7.85;6.60;;;;;;;8.08;83.29;101155.22;5079290;28;20046;-80
2021/11/12 11:59:45;;;;;;;9.93;6.03;;;;;;;8.22;82.33;101140.59;5065057;28;20044;-80
2021/11/12 12:02:18;;;;;;;10.00;6.47;;;;;;;8.34;82.18;101131.97;5046619;28;20050;-78
2021/11/12 12:04:57;;;;;;;8.18;5.88;;;;;;;8.28;81.89;101137.16;5048353;28;20048;-83
2021/11/12 12:07:41;;;;;;;8.23;6.18;;;;;;;8.19;82.22;101129.28;5066402;28;20676;-83
2021/11/12 12:10:24;;;;;;;8.23;6.00;;;;;;;8.11;82.92;101134.41;5061749;28;20042;-83
2021/11/12 12:12:57;;;;;;;13.15;8.77;;;;;;;8.06;83.17;101141.31;5060368;28;20044;-82
2021/11/12 12:15:23;;;;;;;14.05;9.88;;;;;;;8.06;83.10;101141.31;5065495;28;20097;-84
2021/11/12 12:18:07;;;;;;;11.68;9.27;;;;;;;8.08;82.94;101144.81;5064666;28;20036;-83
2021/11/12 12:20:40;;;;;;;12.85;9.23;;;;;;;8.09;83.08;101130.91;5044533;28;20122;-79
2021/11/12 12:35:10;;;;;;;19.48;12.18;;;;;;;8.05;82.62;101109.16;5050678;28;20379;-81
2021/11/12 12:38:06;;;;;;;19.48;13.15;;;;;;;7.99;83.02;101098.69;5063756;28;20066;-81
2021/11/12 13:20:46;;;;;;;17.02;11.40;;;;;;;7.65;83.87;101040.16;5061692;28;20053;-87
2021/11/12 13:23:32;;;;;;;20.77;11.50;;;;;;;7.64;84.39;101043.59;5065706;28;20063;-80
2021/11/12 13:26:03;;;;;;;19.42;13.05;;;;;;;7.67;84.45;101041.03;5054487;28;20043;-78
2021/11/12 13:28:44;;;;;;;21.08;12.70;;;;;;;7.70;84.52;101043.66;5070030;28;20089;-86
2021/11/12 13:31:16;;;;;;;19.25;13.10;;;;;;;7.72;84.23;101040.22;5076601;28;20044;-82
2021/11/12 13:33:56;;;;;;;23.80;13.98;;;;;;;7.72;84.70;101031.53;5071437;28;20444;-79
2021/11/12 13:36:28;;;;;;;22.75;14.45;;;;;;;7.73;84.78;101034.16;5068237;28;20069;-80
2021/11/12 13:39:11;;;;;;;22.38;14.02;;;;;;;7.73;84.41;101033.25;5062931;28;20052;-85
2021/11/12 13:41:54;;;;;;;19.45;13.40;;;;;;;7.71;84.69;101020.22;5060231;28;20445;-78
2021/11/12 13:44:32;;;;;;;18.02;12.32;;;;;;;7.68;84.66;101012.41;5065781;28;20050;-79
2021/11/12 13:47:03;;;;;;;25.33;13.82;;;;;;;7.64;84.69;101005.41;5048076;28;20048;-84
2021/11/12 13:49:42;;;;;;;19.58;14.85;;;;;;;7.64;85.23;101005.41;5071493;28;20510;-81
2021/11/12 13:52:27;;;;;;;22.50;14.95;;;;;;;7.62;85.39;101004.50;5071370;28;20059;-86
2021/11/12 13:55:03;;;;;;;18.25;12.75;;;;;;;7.63;85.37;100995.84;5093709;28;20037;-83
2021/11/12 13:57:30;;;;;;;21.80;14.20;;;;;;;7.63;85.05;100993.25;5076264;28;20044;-83
2021/11/12 14:00:12;;;;;;;23.48;14.65;;;;;;;7.62;84.95;100986.28;5076182;28;20040;-81
2021/11/12 14:02:55;;;;;;;19.92;14.25;;;;;;;7.60;85.24;100978.44;5079411;28;20051;-79
2021/11/12 14:05:23;;;;;;;22.58;15.15;;;;;;;7.55;85.29;100985.34;5080343;28;20044;-83
2021/11/12 14:08:20;;;;;;;23.40;15.75;;;;;;;7.52;85.77;100981.84;5099029;28;20040;-84
2021/11/12 14:10:51;;;;;;;21.48;13.77;;;;;;;7.47;85.98;100979.22;5044443;28;20047;-80
2021/11/12 14:13:24;;;;;;;26.58;15.55;;;;;;;7.42;86.13;100973.94;5070124;28;20082;-83
2021/11/12 14:16:14;;;;;;;21.73;14.52;;;;;;;7.42;85.72;100973.09;5070319;28;20040;-79
2021/11/12 14:22:05;;;;;;;23.30;14.88;;;;;;;7.38;86.53;100956.56;5066821;28;20041;-82
2021/11/12 14:27:26;;;;;;;24.17;15.05;;;;;;;7.29;86.72;100956.47;5065190;28;20106;-86
2021/11/12 14:30:25;;;;;;;22.35;13.45;;;;;;;7.23;87.19;100949.44;5066454;28;20348;-78
2021/11/12 14:33:01;;;;;;;21.20;13.82;;;;;;;7.21;87.89;100943.38;5066422;28;20476;-77
2021/11/12 14:36:02;;;;;;;17.70;13.32;;;;;;;7.21;87.82;100942.47;5086817;28;20037;-77
2021/11/12 14:38:34;;;;;;;20.25;12.50;;;;;;;7.19;88.12;100949.44;5034119;28;20128;-78
2021/11/12 14:44:34;;;;;;;22.48;13.32;;;;;;;7.14;88.60;100945.91;5061884;28;20710;-79
2021/11/12 14:47:11;;;;;;;20.98;12.02;;;;;;;7.10;88.67;100939.78;5086573;28;20058;-79
2021/11/12 14:49:59;;;;;;;24.13;14.40;;;;;;;7.05;88.94;100928.44;5084364;28;20044;-79
2021/11/12 14:52:28;;;;;;;20.48;13.55;;;;;;;7.01;89.33;100929.28;5075737;28;20052;-78
2021/11/12 14:55:07;;;;;;;21.15;14.15;;;;;;;6.98;89.90;100926.66;5068961;28;20048;-79
2021/11/12 14:57:35;;;;;;;23.27;15.15;;;;;;;6.91;90.02;100926.59;5056690;28;20044;-79
2021/11/12 15:00:17;;;;;;;20.10;13.50;;;;;;;6.88;90.23;100920.47;5055373;28;20403;-79
2021/11/12 15:02:45;;;;;;;24.85;15.20;;;;;;;6.81;90.83;100916.94;5066907;28;20132;-81
2021/11/12 15:05:14;;;;;;;23.75;14.13;;;;;;;6.78;90.66;100909.13;5067612;28;20040;-79
2021/11/12 15:07:44;;;;;;;20.30;13.93;;;;;;;6.73;90.69;100908.19;5067451;28;20042;-80
2021/11/12 15:10:15;;;;;;;23.17;14.55;;;;;;;6.68;91.26;100902.06;5071073;28;20553;-80
2021/11/12 15:12:47;;;;;;;21.25;14.18;;;;;;;6.61;91.08;100898.53;5066216;28;20060;-83
2021/11/12 15:15:16;;;;;;;24.25;14.70;;;;;;;6.52;91.86;100901.00;5064270;28;20043;-79