Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:21;;;;;;;9.73;5.50;;;;;;;15.70;60.53;94872.19;5091975;28;20197;-83
2022/10/15 00:03:50;;;;;;;7.30;5.77;;;;;;;15.44;60.79;94833.72;5090383;28;20300;-82
2022/10/15 00:06:19;;;;;;;11.57;5.20;;;;;;;15.72;60.66;94879.78;5096535;28;20213;-83
2022/10/15 00:08:46;;;;;;;5.90;4.90;;;;;;;15.72;60.77;94874.63;5098776;28;20176;-88
2022/10/15 00:11:16;;;;;;;5.17;4.37;;;;;;;15.50;60.87;94834.81;5098664;28;20213;-85
2022/10/15 00:13:43;;;;;;;6.97;4.80;;;;;;;15.72;60.96;94866.91;5078141;28;20214;-87
2022/10/15 00:16:13;;;;;;;6.17;4.60;;;;;;;15.74;61.19;94875.25;5073076;28;20197;-83
2022/10/15 00:18:41;;;;;;;8.43;4.77;;;;;;;15.51;61.15;94836.44;5070089;28;20191;-82
2022/10/15 00:21:11;;;;;;;6.67;4.07;;;;;;;15.66;61.14;94850.28;5080844;28;20189;-83
2022/10/15 00:23:39;;;;;;;7.87;4.53;;;;;;;15.63;61.17;94844.63;5090893;28;20190;-81
2022/10/15 00:26:08;;;;;;;9.07;4.57;;;;;;;15.72;61.27;94859.97;5090100;28;20214;-83
2022/10/15 00:28:35;;;;;;;4.53;3.90;;;;;;;15.72;61.37;94854.81;5078456;28;20607;-88
2022/10/15 00:31:07;;;;;;;6.10;3.90;;;;;;;15.71;61.50;94854.94;5077876;28;20213;-86
2022/10/15 00:33:34;;;;;;;6.07;4.17;;;;;;;15.68;61.63;94847.56;5075544;28;20692;-84
2022/10/15 00:36:02;;;;;;;4.07;3.60;;;;;;;15.65;61.52;94848.69;5072653;28;20573;-85
2022/10/15 00:38:31;;;;;;;4.43;3.63;;;;;;;15.71;61.78;94853.19;5072483;28;20576;-85
2022/10/15 00:40:58;;;;;;;4.07;3.67;;;;;;;15.62;61.96;94840.44;5077727;28;20190;-83
2022/10/15 00:43:40;;;;;;;4.87;3.53;;;;;;;15.59;62.11;94826.13;5078587;28;20657;-88
2022/10/15 00:46:16;;;;;;;4.50;3.40;;;;;;;15.70;62.31;94837.88;5084676;28;20217;-85
2022/10/15 00:48:44;;;;;;;3.87;3.47;;;;;;;15.57;62.52;94822.91;5089342;28;20190;-85
2022/10/15 00:51:11;;;;;;;4.53;3.20;;;;;;;15.69;62.54;94839.66;5092367;28;20249;-85
2022/10/15 00:53:40;;;;;;;6.63;4.10;;;;;;;15.69;62.52;94833.69;5087443;28;20199;-83
2022/10/15 00:56:08;;;;;;;4.20;3.77;;;;;;;15.68;62.52;94838.06;5092591;28;20269;-83
2022/10/15 00:58:38;;;;;;;3.90;3.23;;;;;;;15.47;62.71;94792.16;5094723;28;20179;-87
2022/10/15 01:01:05;;;;;;;3.57;3.27;;;;;;;15.67;62.88;94831.28;5096212;28;20209;-82
2022/10/15 01:03:34;;;;;;;6.00;3.60;;;;;;;15.64;62.89;94830.78;5094267;28;20182;-82
2022/10/15 01:06:01;;;;;;;3.40;3.10;;;;;;;15.68;62.93;94832.09;5092152;28;20249;-85
2022/10/15 01:08:27;;;;;;;4.37;3.27;;;;;;;15.67;62.89;94833.88;5094972;28;20204;-82
2022/10/15 01:11:08;;;;;;;3.77;3.27;;;;;;;15.56;63.07;94816.94;5097368;28;20167;-82
2022/10/15 01:13:39;;;;;;;5.80;3.47;;;;;;;15.47;62.99;94799.09;5096841;28;20209;-87
2022/10/15 01:16:14;;;;;;;4.00;3.63;;;;;;;15.66;63.33;94837.41;5096357;28;20182;-88
2022/10/15 01:18:46;;;;;;;5.07;3.63;;;;;;;15.66;63.29;94831.44;5077254;28;20190;-88
2022/10/15 01:21:23;;;;;;;5.53;3.40;;;;;;;15.25;63.36;94767.09;5067492;28;20197;-87
2022/10/15 01:24:45;;;;;;;4.03;3.63;;;;;;;15.62;63.56;94823.19;5057072;28;20182;-89
2022/10/15 01:27:33;;;;;;;3.93;3.43;;;;;;;15.61;63.62;94820.78;5054316;28;20210;-90
2022/10/15 01:30:18;;;;;;;4.63;3.83;;;;;;;15.43;63.62;94798.59;5054052;28;20190;-88
2022/10/15 01:32:51;;;;;;;3.63;3.30;;;;;;;15.64;63.99;94831.63;5057982;28;20206;-89
2022/10/15 01:35:26;;;;;;;6.17;3.87;;;;;;;15.47;63.71;94804.25;5057700;28;20199;-90
2022/10/15 01:38:00;;;;;;;4.00;3.60;;;;;;;15.64;63.99;94829.03;5075188;28;20209;-83
2022/10/15 01:40:34;;;;;;;6.27;3.93;;;;;;;15.64;64.10;94830.78;5074443;28;20178;-89
2022/10/15 01:43:04;;;;;;;3.93;3.53;;;;;;;15.63;64.30;94831.72;5074582;28;20257;-85
2022/10/15 01:45:40;;;;;;;7.70;3.50;;;;;;;15.65;64.20;94828.06;5075276;28;20190;-90
2022/10/15 01:48:11;;;;;;;4.60;3.40;;;;;;;15.56;64.36;94824.69;5073892;28;20296;-86
2022/10/15 01:50:42;;;;;;;4.20;3.47;;;;;;;15.56;64.41;94810.97;5075476;28;20563;-86
2022/10/15 01:53:11;;;;;;;3.70;3.40;;;;;;;15.58;64.33;94814.19;5078413;28;20193;-90
2022/10/15 01:55:42;;;;;;;4.50;3.33;;;;;;;15.37;64.32;94786.41;5078154;28;20191;-90
2022/10/15 01:58:11;;;;;;;3.40;3.10;;;;;;;15.55;64.31;94812.75;5076746;28;20182;-90
2022/10/15 02:00:43;;;;;;;4.50;3.30;;;;;;;15.50;64.32;94809.03;5080870;28;20197;-87
2022/10/15 02:03:09;;;;;;;5.80;3.27;;;;;;;15.56;64.34;94816.13;5078539;28;20187;-91
2022/10/15 02:05:42;;;;;;;4.07;3.67;;;;;;;15.62;64.46;94824.97;5073588;28;20190;-87
2022/10/15 02:08:20;;;;;;;4.37;3.50;;;;;;;15.67;64.64;94835.63;5075066;28;20693;-84
2022/10/15 02:10:53;;;;;;;5.13;3.57;;;;;;;15.67;64.67;94833.88;5076203;28;20194;-85
2022/10/15 02:13:28;;;;;;;6.60;3.73;;;;;;;15.67;64.58;94831.28;5079502;28;20308;-87
2022/10/15 02:16:06;;;;;;;3.67;3.33;;;;;;;15.39;64.67;94787.03;5086599;28;20210;-84
2022/10/15 02:18:43;;;;;;;3.57;3.27;;;;;;;15.55;64.53;94812.75;5064430;28;20198;-89
2022/10/15 02:21:14;;;;;;;4.90;3.20;;;;;;;15.66;64.74;94828.88;5075752;28;20198;-85
2022/10/15 02:23:49;;;;;;;3.67;3.27;;;;;;;15.66;64.74;94832.25;5074781;28;20273;-90
2022/10/15 02:26:17;;;;;;;3.90;3.50;;;;;;;15.65;64.68;94837.56;5073812;28;20205;-86
2022/10/15 02:28:49;;;;;;;4.97;3.30;;;;;;;15.52;64.68;94810.50;5075270;28;20191;-85
2022/10/15 02:31:20;;;;;;;4.87;3.03;;;;;;;15.64;64.98;94834.19;5076653;28;20673;-86
2022/10/15 02:33:49;;;;;;;4.90;3.37;;;;;;;15.58;64.91;94832.22;5079039;28;20198;-85
2022/10/15 02:36:17;;;;;;;4.53;3.10;;;;;;;15.60;65.01;94835.47;5084135;28;20195;-84
2022/10/15 02:38:46;;;;;;;5.00;3.57;;;;;;;15.54;64.85;94823.22;5085651;28;20201;-83
2022/10/15 02:41:13;;;;;;;5.67;3.20;;;;;;;15.61;65.04;94837.06;5077337;28;20228;-85
2022/10/15 02:43:41;;;;;;;4.10;3.30;;;;;;;15.60;65.00;94845.78;5071898;28;20183;-91
2022/10/15 02:46:11;;;;;;;4.60;3.50;;;;;;;15.61;65.29;94846.56;5071325;28;20198;-86
2022/10/15 02:48:39;;;;;;;5.03;3.10;;;;;;;15.60;65.18;94840.63;5072751;28;20217;-89
2022/10/15 02:51:06;;;;;;;4.07;3.60;;;;;;;15.56;65.36;94836.75;5073877;28;20194;-86
2022/10/15 02:53:34;;;;;;;3.50;3.20;;;;;;;15.60;65.23;94839.81;5073810;28;20200;-89
2022/10/15 02:56:01;;;;;;;5.00;3.27;;;;;;;15.61;65.46;94838.84;5074921;28;20209;-87
2022/10/15 02:58:29;;;;;;;6.67;3.33;;;;;;;15.62;65.56;94832.72;5082058;28;20192;-83
2022/10/15 03:00:56;;;;;;;3.97;3.53;;;;;;;15.36;65.59;94796.84;5087691;28;20187;-83
2022/10/15 03:03:23;;;;;;;4.00;3.60;;;;;;;15.61;65.65;94837.06;5088189;28;20579;-85
2022/10/15 03:05:51;;;;;;;3.13;2.90;;;;;;;15.55;65.66;94823.06;5080311;28;20194;-89
2022/10/15 03:08:18;;;;;;;4.80;3.30;;;;;;;15.58;65.70;94827.06;5081080;28;20225;-84
2022/10/15 03:10:46;;;;;;;4.67;3.60;;;;;;;15.61;65.88;94826.75;5085846;28;20201;-87
2022/10/15 03:13:13;;;;;;;5.73;3.20;;;;;;;15.62;65.75;94830.94;5085766;28;20669;-89
2022/10/15 03:15:40;;;;;;;4.07;3.30;;;;;;;15.57;65.83;94822.91;5077787;28;20681;-90
2022/10/15 03:18:08;;;;;;;5.37;3.63;;;;;;;15.17;66.08;94760.19;5078332;28;20206;-89
2022/10/15 03:20:35;;;;;;;4.67;3.37;;;;;;;15.55;65.96;94827.44;5079445;28;20194;-87
2022/10/15 03:23:03;;;;;;;8.20;3.80;;;;;;;15.50;66.16;94816.78;5078747;28;20581;-84
2022/10/15 03:25:30;;;;;;;4.80;3.50;;;;;;;15.57;65.93;94841.75;5067336;28;20199;-87
2022/10/15 03:27:57;;;;;;;3.80;3.40;;;;;;;15.58;66.23;94842.53;5059193;28;20215;-89
2022/10/15 03:30:24;;;;;;;3.70;3.40;;;;;;;15.43;66.23;94821.00;5058866;28;20206;-91
2022/10/15 03:32:51;;;;;;;3.70;3.40;;;;;;;15.44;66.14;94823.41;5063631;28;20222;-88
2022/10/15 03:35:18;;;;;;;3.90;3.50;;;;;;;15.52;66.32;94838.84;5066436;28;20199;-85
2022/10/15 03:37:45;;;;;;;5.40;3.23;;;;;;;15.39;66.32;94822.28;5072608;28;20191;-88
2022/10/15 03:40:50;;;;;;;6.03;3.57;;;;;;;15.55;66.28;94835.16;5072098;28;20183;-86
2022/10/15 03:43:17;;;;;;;9.70;3.40;;;;;;;15.39;66.13;94809.41;5071388;28;20202;-89
2022/10/15 03:45:44;;;;;;;5.37;3.73;;;;;;;15.47;66.43;94830.81;5062336;28;20191;-90
2022/10/15 03:48:11;;;;;;;3.33;3.03;;;;;;;15.55;66.41;94837.75;5069146;28;20210;-87
2022/10/15 03:50:38;;;;;;;3.97;3.33;;;;;;;15.56;66.31;94847.06;5089811;28;20198;-85
2022/10/15 03:53:05;;;;;;;5.07;3.93;;;;;;;15.54;66.52;94842.09;5093136;28;20195;-85
2022/10/15 03:55:33;;;;;;;5.60;3.20;;;;;;;15.55;66.66;94850.63;5092843;28;20225;-86
2022/10/15 03:58:01;;;;;;;7.70;3.60;;;;;;;15.52;66.84;94844.00;5094289;28;20212;-88
2022/10/15 04:00:28;;;;;;;5.40;3.00;;;;;;;15.28;66.79;94815.69;5098606;28;20229;-85
2022/10/15 04:02:56;;;;;;;5.03;3.43;;;;;;;15.52;66.89;94851.75;5098797;28;20186;-86
2022/10/15 04:05:24;;;;;;;6.90;3.87;;;;;;;15.53;66.88;94852.53;5098521;28;20212;-85
2022/10/15 04:07:51;;;;;;;4.70;3.40;;;;;;;15.19;66.87;94798.63;5096845;28;20222;-90
2022/10/15 04:10:18;;;;;;;5.83;3.90;;;;;;;15.43;66.74;94834.69;5076202;28;20642;-88
2022/10/15 04:12:45;;;;;;;5.10;3.37;;;;;;;15.45;67.03;94837.91;5075836;28;20202;-88
2022/10/15 04:15:14;;;;;;;4.53;3.33;;;;;;;15.52;67.15;94861.25;5077187;28;20285;-88
2022/10/15 04:17:40;;;;;;;4.37;3.50;;;;;;;15.45;66.83;94840.47;5075985;28;20182;-84
2022/10/15 04:20:08;;;;;;;7.27;3.30;;;;;;;15.19;67.06;94799.44;5075723;28;20205;-88
2022/10/15 04:22:37;;;;;;;3.83;3.17;;;;;;;15.30;66.98;94818.94;5076282;28;20193;-87
2022/10/15 04:25:22;;;;;;;5.27;3.53;;;;;;;15.39;67.14;94832.59;5075949;28;20190;-89
2022/10/15 04:27:49;;;;;;;4.37;3.43;;;;;;;15.45;67.07;94840.47;5081989;28;20540;-86
2022/10/15 04:30:17;;;;;;;6.00;3.10;;;;;;;15.51;67.10;94855.31;5082590;28;20210;-88
2022/10/15 04:32:44;;;;;;;5.70;3.40;;;;;;;15.51;67.13;94854.50;5079305;28;20186;-86
2022/10/15 04:35:11;;;;;;;5.30;3.03;;;;;;;15.52;67.02;94853.53;5077666;28;20205;-88
2022/10/15 04:37:39;;;;;;;7.07;3.67;;;;;;;15.50;67.10;94852.88;5079951;28;20194;-87
2022/10/15 04:40:07;;;;;;;5.27;3.53;;;;;;;15.46;67.20;94852.41;5084250;28;20195;-89
2022/10/15 04:42:34;;;;;;;4.10;3.30;;;;;;;15.50;67.08;94863.19;5085001;28;20226;-88
2022/10/15 04:45:01;;;;;;;5.17;3.53;;;;;;;15.35;67.10;94839.84;5084204;28;20644;-86
2022/10/15 04:47:29;;;;;;;6.10;3.77;;;;;;;15.49;67.06;94869.31;5083637;28;20233;-85
2022/10/15 04:49:56;;;;;;;5.33;3.60;;;;;;;15.49;67.12;94877.03;5081118;28;20637;-89
2022/10/15 04:52:23;;;;;;;4.07;3.57;;;;;;;15.45;67.21;94862.88;5084764;28;20273;-88
2022/10/15 04:54:49;;;;;;;5.43;3.63;;;;;;;15.27;66.98;94843.22;5082297;28;20197;-87
2022/10/15 04:57:16;;;;;;;4.60;3.60;;;;;;;15.46;67.21;94867.06;5084145;28;20198;-84
2022/10/15 04:59:44;;;;;;;4.07;3.67;;;;;;;15.50;67.01;94874.31;5082670;28;20198;-84
2022/10/15 05:02:11;;;;;;;5.10;4.07;;;;;;;15.43;67.12;94868.19;5081821;28;20228;-83
2022/10/15 05:04:39;;;;;;;5.00;3.83;;;;;;;15.48;66.99;94870.28;5082804;28;20198;-83
2022/10/15 05:07:06;;;;;;;4.57;3.90;;;;;;;15.54;67.02;94882.50;5083517;28;20193;-87
2022/10/15 05:09:32;;;;;;;3.97;3.57;;;;;;;15.48;67.13;94870.28;5089342;28;20194;-86
2022/10/15 05:12:00;;;;;;;3.50;3.20;;;;;;;15.35;66.97;94846.78;5092719;28;20194;-88
2022/10/15 05:14:28;;;;;;;5.13;3.47;;;;;;;15.62;66.94;94887.66;5086728;28;20194;-87
2022/10/15 05:16:55;;;;;;;4.23;3.50;;;;;;;15.62;66.93;94885.06;5084494;28;20195;-89
2022/10/15 05:19:22;;;;;;;5.00;3.57;;;;;;;15.64;67.09;94896.06;5086574;28;20195;-88
2022/10/15 05:21:53;;;;;;;3.83;3.43;;;;;;;15.63;66.81;94888.44;5086475;28;20198;-88
2022/10/15 05:24:20;;;;;;;5.40;3.60;;;;;;;15.68;66.95;94893.97;5085449;28;20257;-87
2022/10/15 05:26:47;;;;;;;9.80;3.63;;;;;;;15.69;67.06;94896.38;5080542;28;20247;-86
2022/10/15 05:29:15;;;;;;;7.90;4.70;;;;;;;15.72;67.06;94898.63;5085741;28;20217;-85
2022/10/15 05:31:42;;;;;;;5.70;3.63;;;;;;;15.65;66.91;94889.13;5088481;28;20183;-85
2022/10/15 05:34:09;;;;;;;3.60;3.30;;;;;;;15.72;67.07;94890.91;5090113;28;20198;-84
2022/10/15 05:36:37;;;;;;;5.87;3.90;;;;;;;15.51;66.92;94852.72;5071582;28;20293;-86
2022/10/15 05:39:09;;;;;;;4.83;3.70;;;;;;;15.83;66.50;94910.38;5066034;28;20197;-84
2022/10/15 05:41:38;;;;;;;6.47;3.57;;;;;;;15.86;66.87;94912.63;5063385;28;20231;-87
2022/10/15 05:44:07;;;;;;;7.63;4.23;;;;;;;15.90;66.69;94918.28;5067997;28;20200;-86
2022/10/15 05:46:33;;;;;;;5.00;3.53;;;;;;;15.74;66.82;94893.31;5087791;28;20198;-85
2022/10/15 05:49:02;;;;;;;4.57;3.60;;;;;;;15.97;66.60;94926.94;5079040;28;20214;-85
2022/10/15 05:51:29;;;;;;;4.90;3.63;;;;;;;15.97;66.69;94914.84;5078336;28;20190;-85
2022/10/15 05:54:16;;;;;;;3.67;3.20;;;;;;;16.05;66.64;94917.41;5075056;28;20186;-90
2022/10/15 05:56:52;;;;;;;6.07;3.87;;;;;;;15.86;66.33;94886.03;5079630;28;20193;-87
2022/10/15 05:59:20;;;;;;;7.80;3.87;;;;;;;16.08;66.55;94908.53;5079085;28;20636;-88
2022/10/15 06:01:47;;;;;;;4.47;4.07;;;;;;;16.13;66.17;94913.19;5077532;28;20649;-85
2022/10/15 06:04:40;;;;;;;4.17;3.60;;;;;;;16.26;66.22;94921.22;5075444;28;20194;-89
2022/10/15 06:07:25;;;;;;;5.60;4.00;;;;;;;15.85;66.19;94845.75;5025118;28;20559;-89
2022/10/15 06:09:53;;;;;;;4.50;4.07;;;;;;;16.32;66.09;94910.25;4994835;28;20552;-88
2022/10/15 06:12:20;;;;;;;4.90;3.67;;;;;;;16.41;65.82;94905.84;5073249;28;20211;-85
2022/10/15 06:14:47;;;;;;;6.80;4.23;;;;;;;16.64;65.67;94919.59;5072350;28;20206;-85
2022/10/15 06:17:14;;;;;;;5.70;4.43;;;;;;;16.84;65.46;94938.09;5074714;28;20269;-87
2022/10/15 06:19:41;;;;;;;4.63;3.57;;;;;;;16.99;65.28;94930.41;5074092;28;20191;-86
2022/10/15 06:22:11;;;;;;;5.67;4.07;;;;;;;16.82;65.50;94885.78;5073072;28;20568;-86
2022/10/15 06:24:39;;;;;;;4.30;3.90;;;;;;;17.41;65.56;94934.34;5075404;28;20201;-85
2022/10/15 06:27:08;;;;;;;4.07;3.50;;;;;;;17.35;66.04;94865.22;5080803;28;20570;-89
2022/10/15 06:29:36;;;;;;;4.93;4.03;;;;;;;18.09;66.38;94914.47;5081094;28;20210;-84
2022/10/15 06:32:03;;;;;;;4.30;3.53;;;;;;;18.40;65.52;94906.53;5080762;28;20235;-84
2022/10/15 06:34:30;;;;;;;4.97;3.33;;;;;;;18.99;65.47;94934.94;5081897;28;20217;-86
2022/10/15 06:36:57;;;;;;;5.77;3.80;;;;;;;19.54;64.98;94951.63;5086035;28;20248;-84
2022/10/15 06:39:24;;;;;;;6.43;3.70;;;;;;;19.88;64.40;94937.97;5087070;28;20198;-84
2022/10/15 06:41:50;;;;;;;8.33;3.50;;;;;;;20.47;66.50;94949.72;5067496;28;20238;-86
2022/10/15 06:44:19;;;;;;;18.17;3.67;;;;;;;20.79;71.10;94884.06;5078342;28;20198;-87
2022/10/15 06:46:46;;;;;;;7.28;3.03;;;;;;;21.76;69.37;94934.03;5081245;28;20202;-86
2022/10/15 06:49:19;;;;;;;7.63;2.63;;;;;;;22.28;67.12;94917.59;5080678;28;20259;-85
2022/10/15 06:51:45;;;;;;;6.45;2.92;;;;;;;22.66;65.15;94908.22;5078895;28;20186;-83
2022/10/15 06:54:12;;;;;;;6.32;2.83;;;;;;;23.37;64.02;94960.28;5083457;28;20201;-89
2022/10/15 06:56:39;;;;;;;4.25;2.70;;;;;;;23.72;62.98;94955.44;5081486;28;20367;-85
2022/10/15 06:59:06;;;;;;;3.90;2.83;;;;;;;23.96;61.99;94938.19;5078033;28;20218;-85
2022/10/15 07:01:34;;;;;;;7.43;3.33;;;;;;;24.29;60.97;94939.66;5082975;28;20187;-87
2022/10/15 07:04:01;;;;;;;7.07;3.13;;;;;;;24.56;60.64;94939.41;5084635;28;20198;-86
2022/10/15 07:06:58;;;;;;;6.13;3.40;;;;;;;24.85;59.68;94943.09;5086078;28;20198;-87
2022/10/15 07:10:14;;;;;;;12.27;3.15;;;;;;;24.90;58.52;94899.56;5090549;28;20226;-86
2022/10/15 07:12:40;;;;;;;8.20;3.28;;;;;;;25.45;57.57;94954.41;4983093;28;20197;-84
2022/10/15 07:15:08;;;;;;;9.18;3.53;;;;;;;25.82;57.85;94979.66;4980043;28;20232;-86
2022/10/15 07:17:38;;;;;;;7.68;3.25;;;;;;;26.00;57.26;94975.16;4980799;28;20233;-85
2022/10/15 07:23:00;;;;;;;8.82;2.92;;;;;;;26.03;56.52;94926.72;4972973;28;20229;-87
2022/10/15 07:25:28;;;;;;;6.13;3.47;;;;;;;26.09;55.78;94910.09;4977457;28;20201;-88
2022/10/15 07:27:56;;;;;;;4.50;2.80;;;;;;;26.52;55.48;94956.13;4976932;28;20244;-87
2022/10/15 07:30:26;;;;;;;4.35;3.40;;;;;;;26.55;55.37;94949.63;4985389;28;20193;-86
2022/10/15 07:32:55;;;;;;;3.75;3.10;;;;;;;26.72;55.43;94977.53;4989886;28;20197;-83
2022/10/15 07:35:23;;;;;;;4.30;3.28;;;;;;;26.77;54.68;94966.38;4989635;28;20310;-85
2022/10/15 07:37:51;;;;;;;3.72;3.35;;;;;;;26.85;54.75;94976.47;4987173;28;20240;-86
2022/10/15 07:40:18;;;;;;;3.70;3.30;;;;;;;26.93;54.06;94970.06;4984629;28;20369;-88
2022/10/15 07:42:52;;;;;;;4.45;3.20;;;;;;;27.00;53.75;94976.78;4972809;28;20225;-87
2022/10/15 07:45:18;;;;;;;6.38;3.00;;;;;;;27.07;52.65;94987.13;4971680;28;20197;-89
2022/10/15 07:47:45;;;;;;;6.32;3.20;;;;;;;27.17;49.83;94965.59;4972623;28;21005;-85
2022/10/15 07:50:14;;;;;;;6.80;3.17;;;;;;;27.42;48.56;94962.63;5033938;28;20929;-85
2022/10/15 07:52:41;;;;;;;6.63;3.40;;;;;;;27.50;47.54;94923.63;5055383;28;20585;-86
2022/10/15 07:55:08;;;;;;;4.60;3.17;;;;;;;28.25;46.59;94985.53;5059338;28;20230;-86
2022/10/15 07:57:37;;;;;;;3.30;3.00;;;;;;;28.58;45.47;94978.66;5051072;28;20199;-86
2022/10/15 08:00:06;;;;;;;5.18;3.33;;;;;;;28.68;44.55;94957.75;5055070;28;20210;-85
2022/10/15 08:02:33;;;;;;;4.65;3.45;;;;;;;29.11;43.73;94994.88;5058775;28;20308;-86
2022/10/15 08:05:00;;;;;;;3.60;3.30;;;;;;;29.29;43.00;94994.53;5059541;28;20849;-84
2022/10/15 08:07:28;;;;;;;3.83;3.42;;;;;;;29.43;42.69;94987.84;5063423;28;20427;-87
2022/10/15 08:09:55;;;;;;;4.07;3.30;;;;;;;29.46;41.97;94976.00;5057625;28;20737;-88
2022/10/15 08:12:22;;;;;;;4.43;3.65;;;;;;;29.63;41.57;94994.41;5035398;28;20191;-84
2022/10/15 08:14:49;;;;;;;7.95;3.40;;;;;;;29.62;41.01;94972.50;5058741;28;20254;-86
2022/10/15 08:17:16;;;;;;;4.22;3.30;;;;;;;29.60;40.92;94963.25;5057820;28;20207;-85
2022/10/15 08:19:43;;;;;;;6.47;3.92;;;;;;;29.72;40.61;94972.59;5056144;28;20206;-85
2022/10/15 08:22:11;;;;;;;4.28;3.53;;;;;;;29.76;40.47;94977.38;5058312;28;20534;-84
2022/10/15 08:24:39;;;;;;;3.97;3.58;;;;;;;29.73;40.16;94968.91;5059773;28;20654;-82
2022/10/15 08:27:07;;;;;;;4.05;3.60;;;;;;;29.65;40.89;94964.09;5055959;28;20199;-84
2022/10/15 08:29:34;;;;;;;4.68;3.20;;;;;;;29.65;41.24;94984.38;5054968;28;20292;-85
2022/10/15 08:32:01;;;;;;;3.60;3.30;;;;;;;29.15;40.93;94924.84;5049954;28;20198;-85
2022/10/15 08:34:28;;;;;;;4.13;3.53;;;;;;;29.35;40.72;94983.00;5052132;28;20199;-82
2022/10/15 08:36:54;;;;;;;3.70;3.03;;;;;;;28.94;40.59;94935.13;5057389;28;20208;-84
2022/10/15 08:39:22;;;;;;;4.85;3.53;;;;;;;29.06;40.73;94973.72;5062036;28;20198;-84
2022/10/15 08:41:54;;;;;;;4.72;3.50;;;;;;;28.64;40.66;94925.03;5064638;28;20233;-85
2022/10/15 08:44:26;;;;;;;3.95;3.55;;;;;;;28.66;40.26;94949.28;5061382;28;20202;-85
2022/10/15 08:46:56;;;;;;;5.15;3.60;;;;;;;28.60;40.48;94960.00;5064307;28;20209;-82
2022/10/15 08:49:33;;;;;;;4.63;3.70;;;;;;;28.43;40.95;94954.78;5058953;28;20214;-81
2022/10/15 08:52:08;;;;;;;3.60;3.28;;;;;;;28.24;40.76;94968.19;5058739;28;20205;-82
2022/10/15 08:54:36;;;;;;;4.03;3.63;;;;;;;27.93;40.50;94950.31;5056426;28;20191;-85
2022/10/15 08:57:17;;;;;;;4.40;3.58;;;;;;;27.77;40.57;94969.53;5050436;28;20210;-85
2022/10/15 08:59:49;;;;;;;4.15;3.67;;;;;;;27.52;40.51;94970.66;5049560;28;20203;-83
2022/10/15 09:02:20;;;;;;;4.53;3.75;;;;;;;27.07;40.37;94941.72;5056508;28;20202;-86
2022/10/15 09:04:54;;;;;;;3.85;3.55;;;;;;;27.04;40.56;94965.84;5055063;28;20215;-82
2022/10/15 09:07:31;;;;;;;4.22;3.45;;;;;;;26.86;40.04;94964.16;5064346;28;20282;-84
2022/10/15 09:10:12;;;;;;;3.45;3.15;;;;;;;26.70;40.38;94973.56;5062458;28;20288;-84
2022/10/15 09:12:51;;;;;;;3.80;3.50;;;;;;;26.50;40.02;94971.28;5050871;28;20210;-83
2022/10/15 09:15:20;;;;;;;4.20;3.75;;;;;;;26.24;40.52;94970.69;5055724;28;20573;-89
2022/10/15 09:17:51;;;;;;;4.05;3.65;;;;;;;25.96;40.58;94947.81;5031850;28;20563;-84
2022/10/15 09:20:21;;;;;;;5.35;3.30;;;;;;;25.84;40.81;94981.06;5053795;28;20187;-83
2022/10/15 09:22:50;;;;;;;4.03;3.50;;;;;;;25.61;41.10;94963.44;5061201;28;20279;-82
2022/10/15 09:25:20;;;;;;;3.75;3.30;;;;;;;25.52;41.39;94967.41;5057603;28;20198;-85
2022/10/15 09:27:50;;;;;;;4.13;3.72;;;;;;;25.38;41.12;94969.41;5056228;28;20250;-84
2022/10/15 09:30:34;;;;;;;4.25;3.55;;;;;;;25.27;41.38;94965.72;5055586;28;20230;-81
2022/10/15 09:33:08;;;;;;;4.95;3.78;;;;;;;25.17;41.28;94968.09;5048449;28;20685;-81
2022/10/15 09:35:40;;;;;;;4.78;3.65;;;;;;;25.07;41.74;94964.38;5052818;28;20226;-85
2022/10/15 09:38:23;;;;;;;5.93;3.70;;;;;;;24.76;41.37;94932.94;5050401;28;20205;-85
2022/10/15 09:40:59;;;;;;;4.60;3.60;;;;;;;24.77;41.92;94952.03;5063532;28;20201;-83
2022/10/15 09:43:34;;;;;;;4.95;3.60;;;;;;;24.61;42.14;94944.78;5087796;28;20554;-83
2022/10/15 09:46:02;;;;;;;5.55;4.05;;;;;;;24.58;42.11;94959.09;5090845;28;20170;-83
2022/10/15 09:48:33;;;;;;;4.10;3.70;;;;;;;24.51;42.37;94958.38;5091506;28;20204;-84
2022/10/15 09:51:07;;;;;;;5.10;3.22;;;;;;;24.46;41.90;94963.47;5087213;28;20452;-82
2022/10/15 09:53:48;;;;;;;7.57;4.82;;;;;;;24.41;50.34;94935.34;5064762;28;20187;-82
2022/10/15 09:56:18;;;;;;;7.97;4.45;;;;;;;24.37;53.80;94926.34;5066891;28;20201;-84
2022/10/15 09:58:52;;;;;;;10.55;4.35;;;;;;;24.61;55.10;94957.84;5065618;28;20200;-85
2022/10/15 10:01:20;;;;;;;6.78;4.28;;;;;;;24.61;55.30;94955.25;5067228;28;20183;-85
2022/10/15 10:03:52;;;;;;;7.82;4.00;;;;;;;24.66;55.95;94950.19;5068068;28;20198;-85
2022/10/15 10:06:20;;;;;;;5.10;3.58;;;;;;;24.50;55.20;94936.66;5066748;28;20220;-85
2022/10/15 10:08:52;;;;;;;6.65;3.92;;;;;;;24.62;53.95;94956.84;5067788;28;20226;-87
2022/10/15 10:11:19;;;;;;;5.53;4.20;;;;;;;24.30;52.16;94909.88;5070828;28;20198;-80
2022/10/15 10:13:54;;;;;;;4.10;3.78;;;;;;;24.14;51.15;94900.81;5066978;28;20186;-82
2022/10/15 10:16:22;;;;;;;4.38;3.97;;;;;;;24.28;50.93;94962.41;5068861;28;20679;-81
2022/10/15 10:19:04;;;;;;;4.30;3.90;;;;;;;24.07;50.47;94964.59;5074277;28;20201;-84
2022/10/15 10:21:33;;;;;;;6.18;3.83;;;;;;;23.74;49.87;94924.69;5074305;28;20190;-87
2022/10/15 10:24:19;;;;;;;5.25;4.03;;;;;;;23.95;49.09;94960.06;5073096;28;20195;-83
2022/10/15 10:26:47;;;;;;;4.70;3.78;;;;;;;23.87;49.04;94962.16;5070965;28;20194;-87
2022/10/15 10:29:19;;;;;;;4.53;4.07;;;;;;;23.70;48.75;94947.00;5072729;28;20716;-83
2022/10/15 10:31:50;;;;;;;4.20;3.55;;;;;;;23.57;48.18;94935.84;5074296;28;20186;-84
2022/10/15 10:34:20;;;;;;;4.55;3.90;;;;;;;23.58;47.80;94953.91;5073346;28;20619;-83
2022/10/15 10:36:49;;;;;;;8.63;3.85;;;;;;;23.51;47.43;94946.13;5074193;28;20687;-83
2022/10/15 10:39:25;;;;;;;5.88;3.97;;;;;;;23.52;46.82;94939.88;5073842;28;20218;-83
2022/10/15 10:41:55;;;;;;;8.20;4.25;;;;;;;23.46;46.31;94943.34;5074934;28;20289;-85
2022/10/15 10:44:28;;;;;;;10.52;4.03;;;;;;;23.43;46.32;94948.97;5074512;28;20189;-85
2022/10/15 10:47:04;;;;;;;5.85;4.35;;;;;;;23.43;45.81;94950.78;5074490;28;20265;-84
2022/10/15 10:49:32;;;;;;;4.30;3.55;;;;;;;23.39;45.41;94931.34;5074528;28;20224;-84
2022/10/15 10:51:59;;;;;;;5.45;3.85;;;;;;;23.48;45.32;94943.13;5075039;28;20252;-85
2022/10/15 10:54:28;;;;;;;5.38;3.90;;;;;;;23.38;45.12;94935.78;5075244;28;20190;-82
2022/10/15 10:56:58;;;;;;;3.95;3.55;;;;;;;23.27;45.14;94926.00;5075569;28;20194;-84
2022/10/15 10:59:30;;;;;;;4.13;3.72;;;;;;;23.08;44.60;94903.44;5075400;28;20183;-83
2022/10/15 11:01:57;;;;;;;3.95;3.53;;;;;;;23.35;44.64;94936.19;5074480;28;20270;-85
2022/10/15 11:04:27;;;;;;;3.88;3.55;;;;;;;23.38;44.35;94916.69;5074237;28;20190;-81
2022/10/15 11:07:03;;;;;;;5.88;3.47;;;;;;;23.46;44.13;94921.66;5086478;28;20195;-82
2022/10/15 11:09:48;;;;;;;4.47;3.80;;;;;;;23.53;43.65;94925.84;5093861;28;20217;-81
2022/10/15 11:12:34;;;;;;;3.67;3.28;;;;;;;23.57;43.52;94920.16;5084387;28;20179;-84
2022/10/15 11:15:18;;;;;;;4.88;3.40;;;;;;;23.63;43.67;94924.56;5080923;28;20194;-83
2022/10/15 11:17:52;;;;;;;4.10;3.67;;;;;;;23.70;43.51;94918.28;5080277;28;20196;-84
2022/10/15 11:20:31;;;;;;;3.30;3.10;;;;;;;23.80;43.60;94917.81;5081459;28;20194;-83
2022/10/15 11:23:13;;;;;;;4.93;3.20;;;;;;;23.89;43.28;94920.97;5086723;28;20190;-82
2022/10/15 11:25:50;;;;;;;4.60;3.50;;;;;;;23.94;43.31;94916.69;5090086;28;20233;-82
2022/10/15 11:28:30;;;;;;;4.35;3.63;;;;;;;23.89;42.87;94910.50;5090895;28;20190;-82
2022/10/15 11:31:15;;;;;;;3.75;3.35;;;;;;;23.93;43.21;94914.28;5090192;28;20708;-82
2022/10/15 11:33:58;;;;;;;3.78;3.47;;;;;;;24.00;43.28;94918.41;5091069;28;20198;-80
2022/10/15 11:36:45;;;;;;;3.40;3.10;;;;;;;24.07;43.22;94928.03;5083877;28;20194;-82
2022/10/15 11:39:32;;;;;;;3.63;3.33;;;;;;;24.10;43.07;94912.72;5079571;28;20183;-81
2022/10/15 11:42:11;;;;;;;4.65;2.90;;;;;;;24.02;43.40;94905.16;5077169;28;20218;-81
2022/10/15 11:44:56;;;;;;;3.90;3.42;;;;;;;23.78;43.35;94878.03;5082754;28;20182;-81
2022/10/15 11:47:34;;;;;;;3.90;3.28;;;;;;;23.83;43.29;94885.22;5087621;28;20190;-80
2022/10/15 11:50:13;;;;;;;4.80;3.08;;;;;;;24.00;43.42;94902.75;5084195;28;20321;-81
2022/10/15 11:52:50;;;;;;;3.33;3.03;;;;;;;23.96;43.70;94911.22;5083201;28;20205;-82
2022/10/15 11:55:21;;;;;;;3.53;3.13;;;;;;;23.87;43.74;94910.72;5088641;28;20213;-79