Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:21;;;;;;;13.25;8.77;;;;;;;;;;5055378;28;20794;-74
2021/06/22 00:04:06;;;;;;;10.95;7.78;;;;;;;;;;5019680;28;20040;-74
2021/06/22 00:06:50;;;;;;;11.50;8.48;;;;;;;;;;5047653;28;20094;-73
2021/06/22 00:09:35;;;;;;;9.95;7.50;;;;;;;;;;5055908;28;20039;-74
2021/06/22 00:12:19;;;;;;;11.95;8.57;;;;;;;;;;5062366;28;20046;-73
2021/06/22 00:15:04;;;;;;;11.20;8.15;;;;;;;;;;5028248;28;20231;-74
2021/06/22 00:17:49;;;;;;;13.65;8.82;;;;;;;;;;5053952;28;20504;-74
2021/06/22 00:20:34;;;;;;;10.75;8.48;;;;;;;;;;5057854;28;20079;-74
2021/06/22 00:23:19;;;;;;;11.80;8.43;;;;;;;;;;5056526;28;20216;-74
2021/06/22 00:26:03;;;;;;;11.70;8.07;;;;;;;;;;5056129;28;20117;-73
2021/06/22 00:28:49;;;;;;;12.00;8.10;;;;;;;;;;5033907;28;20043;-74
2021/06/22 00:31:33;;;;;;;10.80;8.05;;;;;;;;;;5038915;28;20444;-73
2021/06/22 00:34:18;;;;;;;12.70;8.32;;;;;;;;;;5053589;28;20047;-74
2021/06/22 00:37:03;;;;;;;12.80;8.35;;;;;;;;;;5053792;28;20052;-73
2021/06/22 00:39:48;;;;;;;12.43;8.50;;;;;;;;;;5036896;28;20080;-74
2021/06/22 00:42:32;;;;;;;12.55;8.48;;;;;;;;;;5047915;28;20043;-74
2021/06/22 00:45:25;;;;;;;12.15;8.52;;;;;;;;;;5049619;28;20036;-74
2021/06/22 00:48:09;;;;;;;11.80;8.65;;;;;;;;;;5046598;28;20126;-73
2021/06/22 00:50:54;;;;;;;11.88;8.50;;;;;;;;;;5042149;28;20557;-74
2021/06/22 00:53:39;;;;;;;12.15;8.68;;;;;;;;;;5057921;28;20909;-74
2021/06/22 00:56:23;;;;;;;11.48;8.07;;;;;;;;;;5046148;28;20102;-73
2021/06/22 00:59:09;;;;;;;12.07;8.48;;;;;;;;;;5062608;28;20093;-73
2021/06/22 01:01:54;;;;;;;11.90;8.48;;;;;;;;;;5051891;28;20238;-74
2021/06/22 01:04:38;;;;;;;11.23;8.63;;;;;;;;;;5028239;28;20040;-73
2021/06/22 01:07:23;;;;;;;11.73;8.57;;;;;;;;;;5047067;28;20110;-74
2021/06/22 01:10:08;;;;;;;10.90;8.00;;;;;;;;;;5054691;28;20047;-73
2021/06/22 01:12:52;;;;;;;10.82;8.30;;;;;;;;;;5034858;28;20035;-74
2021/06/22 01:15:37;;;;;;;11.75;8.73;;;;;;;;;;5052365;28;20051;-73
2021/06/22 01:18:22;;;;;;;11.73;8.43;;;;;;;;;;5045889;28;20059;-74
2021/06/22 01:21:07;;;;;;;12.07;8.45;;;;;;;;;;5060008;28;20109;-73
2021/06/22 01:23:51;;;;;;;11.18;8.32;;;;;;;;;;5064992;28;20093;-74
2021/06/22 01:26:36;;;;;;;11.27;8.57;;;;;;;;;;5044765;28;20075;-74
2021/06/22 01:29:21;;;;;;;11.35;8.27;;;;;;;;;;5061985;28;20047;-74
2021/06/22 01:32:08;;;;;;;11.55;7.95;;;;;;;;;;5048652;28;20431;-74
2021/06/22 01:34:52;;;;;;;12.00;8.25;;;;;;;;;;5044847;28;20098;-74
2021/06/22 01:37:37;;;;;;;11.32;8.75;;;;;;;;;;5042494;28;20267;-74
2021/06/22 01:40:22;;;;;;;11.48;8.82;;;;;;;;;;5059885;28;20043;-74
2021/06/22 01:43:07;;;;;;;12.38;8.60;;;;;;;;;;5046834;28;20546;-74
2021/06/22 01:45:52;;;;;;;11.73;8.05;;;;;;;;;;5054703;28;20089;-73
2021/06/22 01:48:36;;;;;;;10.90;7.70;;;;;;;;;;5055961;28;20458;-73
2021/06/22 01:51:21;;;;;;;9.57;7.47;;;;;;;;;;5056515;28;20158;-73
2021/06/22 01:54:05;;;;;;;13.50;8.05;;;;;;;;;;5066903;28;20043;-73
2021/06/22 01:56:51;;;;;;;12.10;7.90;;;;;;;;;;5063587;28;20087;-73
2021/06/22 01:59:38;;;;;;;11.65;8.20;;;;;;;;;;5050088;28;20504;-73
2021/06/22 02:02:22;;;;;;;10.60;7.70;;;;;;;;;;5048200;28;20039;-73
2021/06/22 02:05:07;;;;;;;12.15;8.48;;;;;;;;;;5046003;28;20512;-73
2021/06/22 02:07:52;;;;;;;10.52;7.82;;;;;;;;;;5046731;28;20093;-73
2021/06/22 02:10:37;;;;;;;10.70;7.97;;;;;;;;;;5048542;28;20589;-73
2021/06/22 02:13:21;;;;;;;11.65;7.85;;;;;;;;;;5042997;28;20492;-73
2021/06/22 02:16:06;;;;;;;11.07;7.80;;;;;;;;;;5063383;28;20048;-73
2021/06/22 02:18:51;;;;;;;13.25;8.75;;;;;;;;;;5050356;28;20206;-74
2021/06/22 02:21:35;;;;;;;11.43;8.40;;;;;;;;;;5065447;28;20043;-74
2021/06/22 02:24:20;;;;;;;10.27;7.72;;;;;;;;;;5038040;28;20091;-74
2021/06/22 02:27:04;;;;;;;11.85;8.07;;;;;;;;;;5046234;28;20050;-73
2021/06/22 02:29:49;;;;;;;13.23;8.63;;;;;;;;;;5052000;28;20121;-73
2021/06/22 02:32:34;;;;;;;12.60;8.70;;;;;;;;;;5053023;28;20036;-73
2021/06/22 02:35:18;;;;;;;11.00;8.35;;;;;;;;;;5011659;28;20119;-74
2021/06/22 02:38:03;;;;;;;11.05;8.65;;;;;;;;;;5048584;28;20048;-73
2021/06/22 02:40:47;;;;;;;11.10;8.00;;;;;;;;;;5035109;28;20043;-73
2021/06/22 02:43:33;;;;;;;10.05;7.75;;;;;;;;;;5048268;28;20048;-73
2021/06/22 02:46:17;;;;;;;14.77;8.27;;;;;;;;;;5057579;28;20515;-74
2021/06/22 02:49:02;;;;;;;10.73;7.82;;;;;;;;;;5039375;28;20032;-74
2021/06/22 02:51:46;;;;;;;11.65;8.65;;;;;;;;;;5042112;28;20468;-74
2021/06/22 02:54:33;;;;;;;11.90;8.60;;;;;;;;;;5070167;28;20051;-74
2021/06/22 02:57:17;;;;;;;12.40;7.85;;;;;;;;;;5054661;28;20055;-74
2021/06/22 03:00:02;;;;;;;14.95;8.55;;;;;;;;;;5052402;28;20108;-74
2021/06/22 03:02:46;;;;;;;11.57;7.90;;;;;;;;;;5040461;28;20087;-73
2021/06/22 03:05:30;;;;;;;10.38;8.10;;;;;;;;;;5051240;28;20039;-73
2021/06/22 03:08:15;;;;;;;11.15;8.20;;;;;;;;;;5053048;28;20086;-73
2021/06/22 03:10:59;;;;;;;11.85;8.48;;;;;;;;;;5054205;28;20047;-74
2021/06/22 03:13:44;;;;;;;11.10;8.07;;;;;;;;;;5049892;28;20075;-73
2021/06/22 03:16:28;;;;;;;11.50;8.20;;;;;;;;;;5052231;28;20572;-73
2021/06/22 03:19:13;;;;;;;11.23;7.68;;;;;;;;;;5045213;28;20394;-73
2021/06/22 03:21:57;;;;;;;11.15;7.75;;;;;;;;;;5066280;28;20055;-73
2021/06/22 03:24:42;;;;;;;13.95;8.10;;;;;;;;;;5069923;28;20110;-74
2021/06/22 03:27:26;;;;;;;11.52;8.02;;;;;;;;;;5052638;28;20451;-74
2021/06/22 03:30:11;;;;;;;11.70;8.65;;;;;;;;;;5050074;28;20036;-73
2021/06/22 03:32:56;;;;;;;10.93;8.15;;;;;;;;;;5032147;28;20075;-74
2021/06/22 03:35:40;;;;;;;12.10;7.80;;;;;;;;;;5057594;28;20150;-73
2021/06/22 03:38:25;;;;;;;10.60;7.70;;;;;;;;;;5067225;28;20051;-73
2021/06/22 03:41:09;;;;;;;10.48;7.90;;;;;;;;;;5050716;28;20040;-73
2021/06/22 03:43:57;;;;;;;11.75;8.07;;;;;;;;;;5061130;28;20044;-73
2021/06/22 03:46:44;;;;;;;10.25;7.85;;;;;;;;;;5052024;28;20063;-73
2021/06/22 03:49:29;;;;;;;12.30;7.93;;;;;;;;;;5042874;28;20525;-74
2021/06/22 03:52:13;;;;;;;10.70;7.97;;;;;;;;;;5048309;28;20059;-73
2021/06/22 03:54:58;;;;;;;12.93;8.82;;;;;;;;;;5070270;28;20139;-74
2021/06/22 03:57:42;;;;;;;10.43;7.85;;;;;;;;;;5060149;28;20055;-74
2021/06/22 04:00:27;;;;;;;12.60;8.45;;;;;;;;;;5068363;28;20082;-74
2021/06/22 04:03:15;;;;;;;10.85;8.10;;;;;;;;;;5039022;28;20115;-73
2021/06/22 04:06:00;;;;;;;11.40;8.15;;;;;;;;;;5040215;28;20170;-74
2021/06/22 04:08:45;;;;;;;9.82;7.55;;;;;;;;;;5066987;28;20036;-73
2021/06/22 04:11:29;;;;;;;10.77;7.53;;;;;;;;;;5054995;28;20106;-74
2021/06/22 04:14:14;;;;;;;11.27;7.95;;;;;;;;;;5053146;28;20074;-73
2021/06/22 04:16:58;;;;;;;11.15;8.32;;;;;;;;;;5060324;28;20168;-73
2021/06/22 04:19:43;;;;;;;11.15;7.82;;;;;;;;;;5034803;28;20044;-73
2021/06/22 04:22:28;;;;;;;11.82;8.25;;;;;;;;;;5048064;28;20570;-74
2021/06/22 04:25:13;;;;;;;10.48;8.10;;;;;;;;;;5051575;28;20512;-73
2021/06/22 04:27:59;;;;;;;11.07;8.05;;;;;;;;;;5062627;28;20039;-74
2021/06/22 04:30:44;;;;;;;10.35;7.78;;;;;;;;;;5052669;28;20147;-73
2021/06/22 04:33:28;;;;;;;12.82;8.25;;;;;;;;;;5051144;28;20129;-74
2021/06/22 04:36:13;;;;;;;11.15;7.80;;;;;;;;;;5016836;28;20040;-74
2021/06/22 04:38:57;;;;;;;11.25;7.95;;;;;;;;;;5054426;28;20071;-74
2021/06/22 04:41:42;;;;;;;10.77;8.13;;;;;;;;;;5059955;28;20094;-73
2021/06/22 04:44:27;;;;;;;11.75;7.78;;;;;;;;;;5044396;28;20154;-74
2021/06/22 04:47:11;;;;;;;10.30;8.02;;;;;;;;;;5048102;28;20047;-74
2021/06/22 04:49:56;;;;;;;11.05;7.70;;;;;;;;;;5057849;28;20074;-74
2021/06/22 04:52:40;;;;;;;11.55;7.75;;;;;;;;;;5050653;28;20048;-74
2021/06/22 04:55:25;;;;;;;10.80;7.90;;;;;;;;;;5044024;28;20493;-74
2021/06/22 04:58:10;;;;;;;10.52;7.50;;;;;;;;;;5063115;28;20047;-74
2021/06/22 05:00:55;;;;;;;10.07;7.72;;;;;;;;;;5047062;28;20079;-74
2021/06/22 05:03:39;;;;;;;10.88;7.93;;;;;;;;;;5044824;28;20472;-74
2021/06/22 05:06:23;;;;;;;9.70;7.00;;;;;;;;;;5043693;28;20624;-74
2021/06/22 05:09:08;;;;;;;10.02;8.07;;;;;;;;;;5034374;28;20063;-74
2021/06/22 05:11:53;;;;;;;11.23;7.65;;;;;;;;;;5039749;28;20115;-74
2021/06/22 05:14:37;;;;;;;10.73;7.72;;;;;;;;;;5051082;28;20078;-75
2021/06/22 05:17:22;;;;;;;10.05;7.50;;;;;;;;;;5054545;28;20834;-74
2021/06/22 05:20:07;;;;;;;11.88;8.10;;;;;;;;;;5051972;28;20410;-74
2021/06/22 05:22:51;;;;;;;11.77;8.23;;;;;;;;;;5029925;28;20582;-74
2021/06/22 05:25:36;;;;;;;11.13;7.60;;;;;;;;;;5055508;28;20137;-74
2021/06/22 05:28:20;;;;;;;10.13;7.60;;;;;;;;;;5047237;28;20043;-74
2021/06/22 05:31:05;;;;;;;12.20;8.10;;;;;;;;;;5034080;28;20540;-74
2021/06/22 05:33:50;;;;;;;11.75;7.88;;;;;;;;;;5036948;28;20123;-74
2021/06/22 05:36:34;;;;;;;10.38;7.78;;;;;;;;;;5026052;28;20579;-74
2021/06/22 05:39:19;;;;;;;10.18;7.10;;;;;;;;;;5052064;28;20038;-74
2021/06/22 05:42:03;;;;;;;11.70;8.43;;;;;;;;;;5060492;28;20044;-74
2021/06/22 05:44:48;;;;;;;10.90;7.88;;;;;;;;;;5050793;28;20079;-75
2021/06/22 05:47:33;;;;;;;11.80;8.20;;;;;;;;;;5048436;28;20043;-74
2021/06/22 05:50:17;;;;;;;11.02;7.95;;;;;;;;;;5048336;28;20071;-74
2021/06/22 05:53:02;;;;;;;10.52;7.47;;;;;;;;;;5063460;28;20114;-74
2021/06/22 05:55:46;;;;;;;12.70;7.97;;;;;;;;;;5044279;28;20048;-74
2021/06/22 05:58:31;;;;;;;10.07;7.72;;;;;;;;;;5049660;28;20551;-74
2021/06/22 06:01:15;;;;;;;11.60;7.57;;;;;;;;;;5043886;28;20094;-74
2021/06/22 06:04:00;;;;;;;11.27;8.48;;;;;;;;;;5045571;28;20120;-74
2021/06/22 06:06:44;;;;;;;10.65;7.97;;;;;;;;;;5044445;28;20527;-74
2021/06/22 06:09:29;;;;;;;9.68;7.68;;;;;;;;;;5051451;28;20537;-74
2021/06/22 06:12:13;;;;;;;10.25;7.88;;;;;;;;;;5043058;28;20039;-74
2021/06/22 06:14:58;;;;;;;9.88;7.65;;;;;;;;;;5053638;28;20110;-74
2021/06/22 06:17:42;;;;;;;11.10;8.00;;;;;;;;;;5043933;28;20059;-74
2021/06/22 06:20:28;;;;;;;9.85;7.45;;;;;;;;;;5049681;28;20035;-74
2021/06/22 06:23:13;;;;;;;10.50;7.80;;;;;;;;;;5034056;28;20516;-74
2021/06/22 06:25:58;;;;;;;10.18;7.32;;;;;;;;;;5038541;28;20089;-74
2021/06/22 06:28:51;;;;;;;10.55;7.50;;;;;;;;;;5048411;28;20512;-74
2021/06/22 06:31:36;;;;;;;10.63;7.72;;;;;;;;;;5053091;28;20040;-74
2021/06/22 06:34:21;;;;;;;10.90;7.70;;;;;;;;;;5052097;28;20116;-74
2021/06/22 06:37:05;;;;;;;11.40;7.72;;;;;;;;;;5061809;28;20129;-74
2021/06/22 06:39:49;;;;;;;11.25;7.90;;;;;;;;;;5055812;28;20043;-74
2021/06/22 06:42:34;;;;;;;9.88;7.50;;;;;;;;;;5045745;28;20040;-74
2021/06/22 06:45:19;;;;;;;12.45;7.72;;;;;;;;;;5060185;28;20036;-74
2021/06/22 06:48:04;;;;;;;11.13;7.57;;;;;;;;;;5040604;28;20098;-74
2021/06/22 06:50:48;;;;;;;10.82;8.18;;;;;;;;;;5063013;28;20165;-74
2021/06/22 06:53:33;;;;;;;10.73;7.95;;;;;;;;;;5051675;28;20152;-74
2021/06/22 06:56:18;;;;;;;12.05;8.05;;;;;;;;;;5061255;28;20111;-74
2021/06/22 06:59:02;;;;;;;10.32;8.07;;;;;;;;;;5057251;28;20042;-74
2021/06/22 07:01:46;;;;;;;10.18;7.75;;;;;;;;;;5044187;28;20035;-74
2021/06/22 07:04:33;;;;;;;10.55;7.50;;;;;;;;;;5045122;28;20563;-75
2021/06/22 07:07:17;;;;;;;12.05;8.32;;;;;;;;;;5043775;28;20048;-74
2021/06/22 07:10:02;;;;;;;12.30;8.10;;;;;;;;;;5061405;28;20086;-74
2021/06/22 07:12:47;;;;;;;10.45;8.07;;;;;;;;;;5043407;28;20040;-74
2021/06/22 07:15:32;;;;;;;11.70;8.30;;;;;;;;;;5052171;28;20055;-74
2021/06/22 07:18:16;;;;;;;11.20;7.45;;;;;;;;;;5056950;28;20071;-74
2021/06/22 07:21:01;;;;;;;10.48;8.35;;;;;;;;;;5052276;28;20045;-74
2021/06/22 07:23:46;;;;;;;11.45;8.45;;;;;;;;;;5053526;28;20051;-74
2021/06/22 07:26:31;;;;;;;11.07;7.88;;;;;;;;;;5053535;28;20036;-74
2021/06/22 07:29:15;;;;;;;10.10;7.90;;;;;;;;;;5033987;28;20054;-74
2021/06/22 07:32:00;;;;;;;9.73;7.63;;;;;;;;;;5045918;28;20125;-74
2021/06/22 07:34:44;;;;;;;12.30;8.68;;;;;;;;;;5046231;28;20048;-74
2021/06/22 07:37:29;;;;;;;10.40;7.85;;;;;;;;;;5046656;28;20106;-75
2021/06/22 07:40:14;;;;;;;11.07;7.63;;;;;;;;;;5047996;28;20118;-74
2021/06/22 07:42:59;;;;;;;10.98;8.10;;;;;;;;;;5046114;28;20137;-75
2021/06/22 07:45:44;;;;;;;9.88;7.90;;;;;;;;;;5046987;28;20416;-75
2021/06/22 07:48:28;;;;;;;11.15;8.52;;;;;;;;;;5046032;28;20101;-74
2021/06/22 07:51:13;;;;;;;11.57;8.13;;;;;;;;;;5046947;28;20068;-74
2021/06/22 07:53:58;;;;;;;12.27;8.02;;;;;;;;;;5031897;28;20075;-74
2021/06/22 07:56:43;;;;;;;11.25;8.50;;;;;;;;;;5045837;28;20044;-75
2021/06/22 07:59:27;;;;;;;10.07;7.70;;;;;;;;;;5046738;28;20087;-75
2021/06/22 08:02:12;;;;;;;9.35;8.02;;;;;;;;;;5046844;28;20130;-74
2021/06/22 08:04:57;;;;;;;10.75;7.80;;;;;;;;;;5045294;28;20468;-75
2021/06/22 08:07:41;;;;;;;12.38;7.68;;;;;;;;;;5045693;28;20064;-75
2021/06/22 08:10:26;;;;;;;10.35;8.05;;;;;;;;;;5054586;28;20548;-75
2021/06/22 08:13:10;;;;;;;11.40;8.07;;;;;;;;;;5045585;28;20039;-74
2021/06/22 08:15:55;;;;;;;10.60;8.52;;;;;;;;;;5052030;28;20060;-74
2021/06/22 08:18:40;;;;;;;10.63;8.38;;;;;;;;;;5045032;28;20049;-75
2021/06/22 08:21:24;;;;;;;9.27;7.93;;;;;;;;;;5052748;28;20122;-74
2021/06/22 08:24:09;;;;;;;10.75;8.18;;;;;;;;;;5044850;28;20040;-74
2021/06/22 08:26:53;;;;;;;11.57;8.07;;;;;;;;;;5034537;28;20124;-74
2021/06/22 08:29:38;;;;;;;10.30;8.18;;;;;;;;;;5042524;28;20070;-75
2021/06/22 08:32:23;;;;;;;10.43;8.02;;;;;;;;;;5042510;28;20036;-74
2021/06/22 08:35:08;;;;;;;13.48;8.27;;;;;;;;;;5033493;28;20039;-74
2021/06/22 08:37:53;;;;;;;10.82;7.78;;;;;;;;;;5039984;28;20139;-74
2021/06/22 08:40:39;;;;;;;11.20;7.97;;;;;;;;;;5041693;28;20175;-74
2021/06/22 08:43:24;;;;;;;9.00;7.70;;;;;;;;;;5042318;28;20168;-74
2021/06/22 08:46:10;;;;;;;10.43;8.15;;;;;;;;;;5027776;28;20048;-74
2021/06/22 08:48:55;;;;;;;13.20;8.82;;;;;;;;;;5032314;28;20130;-74
2021/06/22 08:51:40;;;;;;;11.02;8.10;;;;;;;;;;5025280;28;20048;-75
2021/06/22 08:54:25;;;;;;;10.80;8.48;;;;;;;;;;5023752;28;20098;-74
2021/06/22 08:57:10;;;;;;;9.65;8.00;;;;;;;;;;5025609;28;20052;-74
2021/06/22 08:59:54;;;;;;;10.98;8.40;;;;;;;;;;5033541;28;20044;-74
2021/06/22 09:02:39;;;;;;;11.40;8.32;;;;;;;;;;5042976;28;21821;-74
2021/06/22 09:05:25;;;;;;;11.45;8.65;;;;;;;;;;5028047;28;20044;-74
2021/06/22 09:08:20;;;;;;;9.18;7.60;;;;;;;;;;5028559;28;20209;-74
2021/06/22 09:11:08;;;;;;;10.38;8.02;;;;;;;;;;5042422;28;20056;-74
2021/06/22 09:14:00;;;;;;;9.48;7.72;;;;;;;;;;5040109;28;20078;-74
2021/06/22 09:16:45;;;;;;;9.82;7.25;;;;;;;;;;5027902;28;20111;-74
2021/06/22 09:19:31;;;;;;;9.82;7.60;;;;;;;;;;5036539;28;20130;-74
2021/06/22 09:22:16;;;;;;;8.05;7.10;;;;;;;;;;5044485;28;20047;-74
2021/06/22 09:25:08;;;;;;;11.40;7.45;;;;;;;;;;5024193;28;20040;-74
2021/06/22 09:27:53;;;;;;;;;;;;;;;;;;5039439;28;20080;-74
2021/06/22 09:30:37;;;;;;;9.65;7.53;;;;;;;;;;5042019;28;19937;-74
2021/06/22 09:33:23;;;;;;;8.85;7.35;;;;;;;;;;5032246;28;20111;-73
2021/06/22 09:36:26;;;;;;;10.40;7.20;;;;;;;;;;5028333;28;20356;-74
2021/06/22 09:39:11;;;;;;;9.38;7.40;;;;;;;;;;5021393;28;20135;-74
2021/06/22 09:41:56;;;;;;;10.05;7.57;;;;;;;;;;5038738;28;20512;-74
2021/06/22 09:44:40;;;;;;;8.07;7.10;;;;;;;;;;5038945;28;20049;-76
2021/06/22 09:47:31;;;;;;;9.77;7.47;;;;;;;;;;5023964;28;20040;-76
2021/06/22 09:50:38;;;;;;;9.80;7.53;;;;;;;;;;5024032;28;20095;-76
2021/06/22 09:53:30;;;;;;;8.20;6.85;;;;;;;;;;5024656;28;20791;-76
2021/06/22 09:56:19;;;;;;;9.45;7.35;;;;;;;;;;5023937;28;20509;-77
2021/06/22 09:59:07;;;;;;;8.73;7.18;;;;;;;;;;5017195;28;20044;-76
2021/06/22 10:01:52;;;;;;;8.82;7.15;;;;;;;;;;5045250;28;20446;-76
2021/06/22 10:04:37;;;;;;;9.38;7.13;;;;;;;;;;5038199;28;20547;-76
2021/06/22 10:07:23;;;;;;;8.63;7.32;;;;;;;;;;5036053;28;20059;-76
2021/06/22 10:10:08;;;;;;;8.77;6.88;;;;;;;;;;5030949;28;20508;-76
2021/06/22 10:12:53;;;;;;;7.45;6.65;;;;;;;;;;5024906;28;20544;-76
2021/06/22 10:15:37;;;;;;;8.60;6.90;;;;;;;;;;5032531;28;20437;-76
2021/06/22 10:18:22;;;;;;;9.23;6.47;;;;;;;;;;5038596;28;20102;-76
2021/06/22 10:21:06;;;;;;;8.35;6.85;;;;;;;;;;5050914;28;20035;-76
2021/06/22 10:23:51;;;;;;;8.10;7.10;;;;;;;;;;5042310;28;20068;-76
2021/06/22 10:26:36;;;;;;;8.25;6.43;;;;;;;;;;5059426;28;20034;-76
2021/06/22 10:29:22;;;;;;;7.63;6.80;;;;;;;;;;5042937;28;20036;-77
2021/06/22 10:32:06;;;;;;;8.00;6.82;;;;;;;;;;5021502;28;20216;-75
2021/06/22 10:34:52;;;;;;;8.63;6.88;;;;;;;;;;5040801;28;20040;-76
2021/06/22 10:37:47;;;;;;;7.80;6.88;;;;;;;;;;5039320;28;20572;-76
2021/06/22 10:40:32;;;;;;;8.18;6.65;;;;;;;;;;5049989;28;20507;-76
2021/06/22 10:43:17;;;;;;;7.72;6.63;;;;;;;;;;5044806;28;20535;-77
2021/06/22 10:46:07;;;;;;;9.13;6.68;;;;;;;;;;5062877;28;20062;-75
2021/06/22 10:48:53;;;;;;;8.07;6.53;;;;;;;;;;5040808;28;20090;-75
2021/06/22 10:51:48;;;;;;;7.13;6.43;;;;;;;;;;5063206;28;20479;-75
2021/06/22 10:54:51;;;;;;;7.47;6.43;;;;;;;;;;5034838;28;20040;-75
2021/06/22 10:57:55;;;;;;;8.65;6.88;;;;;;;;;;5023842;28;20064;-76
2021/06/22 11:00:49;;;;;;;7.68;6.35;;;;;;;;;;5032072;28;20528;-75
2021/06/22 11:03:34;;;;;;;11.75;7.03;;;;;;;;;;5038358;28;20074;-75
2021/06/22 11:06:20;;;;;;;8.07;6.55;;;;;;;;;;5057012;28;20111;-75
2021/06/22 11:09:15;;;;;;;9.10;6.47;;;;;;;;;;5044311;28;20179;-76
2021/06/22 11:12:18;;;;;;;8.38;7.07;;;;;;;;;;5049315;28;20616;-75
2021/06/22 11:15:04;;;;;;;7.22;6.25;;;;;;;;;;5054378;28;20043;-75
2021/06/22 11:17:55;;;;;;;8.57;7.00;;;;;;;;;;5028619;28;20199;-75
2021/06/22 11:20:41;;;;;;;7.60;6.68;;;;;;;;;;5043190;28;20552;-75
2021/06/22 11:23:25;;;;;;;6.90;6.07;;;;;;;;;;5050701;28;20052;-75
2021/06/22 11:26:10;;;;;;;8.98;6.43;;;;;;;;;;5044587;28;20677;-76
2021/06/22 11:28:55;;;;;;;9.93;7.50;;;;;;;;;;5043994;28;20040;-75
2021/06/22 11:31:44;;;;;;;8.63;6.93;;;;;;;;;;5032230;28;20558;-75
2021/06/22 11:34:32;;;;;;;8.00;6.75;;;;;;;;;;5031486;28;20051;-75
2021/06/22 11:37:17;;;;;;;8.07;7.13;;;;;;;;;;5038000;28;20051;-76
2021/06/22 11:40:08;;;;;;;8.95;7.70;;;;;;;;;;5028147;28;20095;-74
2021/06/22 11:43:06;;;;;;;8.73;6.78;;;;;;;;;;5032250;28;20145;-75
2021/06/22 11:45:50;;;;;;;11.07;7.28;;;;;;;;;;5046313;28;20110;-75
2021/06/22 11:48:53;;;;;;;10.68;8.38;;;;;;;;;;5045179;28;20051;-75
2021/06/22 11:51:47;;;;;;;9.07;7.47;;;;;;;;;;5038111;28;20044;-75
2021/06/22 11:54:56;;;;;;;9.30;8.10;;;;;;;;;;5027273;28;20040;-75
2021/06/22 11:57:54;;;;;;;8.60;7.10;;;;;;;;;;5028498;28;20048;-76
2021/06/22 12:00:39;;;;;;;8.70;7.30;;;;;;;;;;5036553;28;20182;-75
2021/06/22 12:03:28;;;;;;;8.93;7.60;;;;;;;;;;5028295;28;20102;-75
2021/06/22 12:06:12;;;;;;;9.32;7.80;;;;;;;;;;5039750;28;20232;-75
2021/06/22 12:08:57;;;;;;;9.35;8.02;;;;;;;;;;5029929;28;20112;-75
2021/06/22 12:11:43;;;;;;;9.20;7.25;;;;;;;;;;5039681;28;20051;-75
2021/06/22 12:14:27;;;;;;;9.20;7.68;;;;;;;;;;5021074;28;20048;-75
2021/06/22 12:17:13;;;;;;;8.55;7.55;;;;;;;;;;5025687;28;20751;-75
2021/06/22 12:19:58;;;;;;;9.30;7.57;;;;;;;;;;5027052;28;20067;-75
2021/06/22 12:22:43;;;;;;;11.18;8.23;;;;;;;;;;5032780;28;20076;-75
2021/06/22 12:25:27;;;;;;;9.30;8.18;;;;;;;;;;5045464;28;20040;-75
2021/06/22 12:28:13;;;;;;;9.52;8.05;;;;;;;;;;5044086;28;20044;-76
2021/06/22 12:30:58;;;;;;;8.82;7.30;;;;;;;;;;5040486;28;20087;-76
2021/06/22 12:33:44;;;;;;;9.95;8.38;;;;;;;;;;5033876;28;20174;-78
2021/06/22 12:36:32;;;;;;;9.07;7.80;;;;;;;;;;5025055;28;20107;-76
2021/06/22 12:39:18;;;;;;;9.88;7.93;;;;;;;;;;5027399;28;20056;-76
2021/06/22 12:42:04;;;;;;;9.60;7.75;;;;;;;;;;5026662;28;20219;-77
2021/06/22 12:44:49;;;;;;;9.68;8.07;;;;;;;;;;5029085;28;20103;-76
2021/06/22 12:47:33;;;;;;;9.65;7.80;;;;;;;;;;5045379;28;20048;-76
2021/06/22 12:50:18;;;;;;;10.25;8.60;;;;;;;;;;5045089;28;20044;-76
2021/06/22 12:53:02;;;;;;;9.15;8.25;;;;;;;;;;5035500;28;20060;-76
2021/06/22 12:55:48;;;;;;;10.05;8.55;;;;;;;;;;5032364;28;20041;-76
2021/06/22 12:58:45;;;;;;;10.40;8.38;;;;;;;;;;5054975;28;20044;-77
2021/06/22 13:01:34;;;;;;;10.73;8.25;;;;;;;;;;5048803;28;20074;-78
2021/06/22 13:04:19;;;;;;;9.05;8.13;;;;;;;;;;5038523;28;20068;-78
2021/06/22 13:07:08;;;;;;;9.10;7.75;;;;;;;;;;5025736;28;20040;-78
2021/06/22 13:09:56;;;;;;;8.80;7.78;;;;;;;;;;5034250;28;20048;-78
2021/06/22 13:12:41;;;;;;;9.45;8.13;;;;;;;;;;5027802;28;20051;-78
2021/06/22 13:15:30;;;;;;;10.77;8.00;;;;;;;;;;5026115;28;20079;-78
2021/06/22 13:18:14;;;;;;;9.95;7.95;;;;;;;;;;5041620;28;20051;-77
2021/06/22 13:20:59;;;;;;;8.55;7.50;;;;;;;;;;5044281;28;20090;-78
2021/06/22 13:23:43;;;;;;;10.77;8.50;;;;;;;;;;5021966;28;20144;-78
2021/06/22 13:26:27;;;;;;;9.50;8.23;;;;;;;;;;5027566;28;20103;-78
2021/06/22 13:29:12;;;;;;;9.63;8.15;;;;;;;;;;5038424;28;20044;-78
2021/06/22 13:31:57;;;;;;;10.05;7.88;;;;;;;;;;5035163;28;20082;-78
2021/06/22 13:34:42;;;;;;;10.70;8.15;;;;;;;;;;5025421;28;20529;-78
2021/06/22 13:37:27;;;;;;;10.95;8.38;;;;;;;;;;5032100;28;20044;-78
2021/06/22 13:40:12;;;;;;;9.48;8.10;;;;;;;;;;5027500;28;20133;-78
2021/06/22 13:43:07;;;;;;;10.05;8.20;;;;;;;;;;5035175;28;20039;-77
2021/06/22 13:45:53;;;;;;;10.57;8.40;;;;;;;;;;5033909;28;20091;-78
2021/06/22 13:48:38;;;;;;;10.13;8.18;;;;;;;;;;5043381;28;20051;-77
2021/06/22 13:51:24;;;;;;;9.05;7.88;;;;;;;;;;5047601;28;20083;-77
2021/06/22 13:54:10;;;;;;;8.77;7.88;;;;;;;;;;5043309;28;20048;-78
2021/06/22 13:56:54;;;;;;;9.02;8.13;;;;;;;;;;5029817;28;20064;-78
2021/06/22 13:59:39;;;;;;;8.75;7.85;;;;;;;;;;5039956;28;20178;-78
2021/06/22 14:02:23;;;;;;;8.80;7.95;;;;;;;;;;5027767;28;20051;-78
2021/06/22 14:05:08;;;;;;;9.82;8.25;;;;;;;;;;5031902;28;20079;-76
2021/06/22 14:07:53;;;;;;;9.00;8.10;;;;;;;;;;5042470;28;20535;-77
2021/06/22 14:10:38;;;;;;;10.45;7.70;;;;;;;;;;5039705;28;20413;-76
2021/06/22 14:13:24;;;;;;;10.68;8.30;;;;;;;;;;5028986;28;20055;-77
2021/06/22 14:16:08;;;;;;;10.77;8.25;;;;;;;;;;5043329;28;20102;-77
2021/06/22 14:18:53;;;;;;;10.45;8.10;;;;;;;;;;5042607;28;20041;-77
2021/06/22 14:21:38;;;;;;;12.38;8.63;;;;;;;;;;5028192;28;20102;-78
2021/06/22 14:24:22;;;;;;;11.75;8.85;;;;;;;;;;5042301;28;20087;-77
2021/06/22 14:27:07;;;;;;;12.45;8.77;;;;;;;;;;5043338;28;20512;-77
2021/06/22 14:29:52;;;;;;;13.70;8.40;;;;;;;;;;5042775;28;20039;-77
2021/06/22 14:32:37;;;;;;;12.70;8.45;;;;;;;;;;5029305;28;20095;-77
2021/06/22 14:35:21;;;;;;;16.90;9.30;;;;;;;;;;5037432;28;20040;-77
2021/06/22 14:38:06;;;;;;;13.98;9.15;;;;;;;;;;5045314;28;20071;-77
2021/06/22 14:40:50;;;;;;;16.80;9.18;;;;;;;;;;5037241;28;20115;-77
2021/06/22 14:43:35;;;;;;;11.98;8.68;;;;;;;;;;5030089;28;20067;-77
2021/06/22 14:46:23;;;;;;;12.90;9.25;;;;;;;;;;5029789;28;20051;-77
2021/06/22 14:49:07;;;;;;;14.55;9.18;;;;;;;;;;5047398;28;20087;-77
2021/06/22 14:51:52;;;;;;;11.40;8.48;;;;;;;;;;5045776;28;20690;-77
2021/06/22 14:54:37;;;;;;;14.15;8.60;;;;;;;;;;5028801;28;20044;-77
2021/06/22 14:57:21;;;;;;;13.35;8.98;;;;;;;;;;5048059;28;20717;-77
2021/06/22 15:00:06;;;;;;;13.73;8.65;;;;;;;;;;5030233;28;20041;-77
2021/06/22 15:02:51;;;;;;;12.82;9.07;;;;;;;;;;5042376;28;20139;-77
2021/06/22 15:05:36;;;;;;;12.88;8.90;;;;;;;;;;5041419;28;20039;-77
2021/06/22 15:08:21;;;;;;;10.98;8.48;;;;;;;;;;5015996;28;20040;-77
2021/06/22 15:11:06;;;;;;;13.07;8.95;;;;;;;;;;5027876;28;20049;-77
2021/06/22 15:13:50;;;;;;;14.38;9.55;;;;;;;;;;5031656;28;20125;-77
2021/06/22 15:16:35;;;;;;;11.75;8.95;;;;;;;;;;5028930;28;20175;-77
2021/06/22 15:19:22;;;;;;;10.13;8.18;;;;;;;;;;5026733;28;20790;-77
2021/06/22 15:22:07;;;;;;;12.30;8.60;;;;;;;;;;5027025;28;20096;-77
2021/06/22 15:24:51;;;;;;;12.75;8.20;;;;;;;;;;5040987;28;20521;-76
2021/06/22 15:27:36;;;;;;;12.27;8.60;;;;;;;;;;5027390;28;20129;-77
2021/06/22 15:30:21;;;;;;;12.98;8.27;;;;;;;;;;5023906;28;20058;-77
2021/06/22 15:33:06;;;;;;;13.07;8.23;;;;;;;;;;5037849;28;20048;-78
2021/06/22 15:35:51;;;;;;;12.73;8.48;;;;;;;;;;5047057;28;20044;-77
2021/06/22 15:38:35;;;;;;;11.82;8.93;;;;;;;;;;5046752;28;20056;-77
2021/06/22 15:41:20;;;;;;;11.63;8.88;;;;;;;;;;5034583;28;20044;-77
2021/06/22 15:44:04;;;;;;;13.43;8.38;;;;;;;;;;5041596;28;20051;-77
2021/06/22 15:46:49;;;;;;;9.80;7.80;;;;;;;;;;5041858;28;20048;-76
2021/06/22 15:49:33;;;;;;;11.68;8.15;;;;;;;;;;5047248;28;20621;-77
2021/06/22 15:52:18;;;;;;;12.82;8.63;;;;;;;;;;5049627;28;20056;-77
2021/06/22 15:55:03;;;;;;;13.25;9.00;;;;;;;;;;5030793;28;20083;-77
2021/06/22 15:57:49;;;;;;;12.60;8.77;;;;;;;;;;5031808;28;20103;-77
2021/06/22 16:00:34;;;;;;;10.95;8.40;;;;;;;;;;5045197;28;20419;-77
2021/06/22 16:03:19;;;;;;;11.13;8.38;;;;;;;;;;5028143;28;20048;-77
2021/06/22 16:06:04;;;;;;;9.35;8.10;;;;;;;;;;5027123;28;20526;-77
2021/06/22 16:08:48;;;;;;;12.05;8.63;;;;;;;;;;5026898;28;20147;-77
2021/06/22 16:11:33;;;;;;;13.00;8.60;;;;;;;;;;5028435;28;20740;-77
2021/06/22 16:14:18;;;;;;;11.57;8.70;;;;;;;;;;5028791;28;20035;-77
2021/06/22 16:17:02;;;;;;;10.38;8.40;;;;;;;;;;5044617;28;20527;-76
2021/06/22 16:19:47;;;;;;;11.10;8.45;;;;;;;;;;5032303;28;20564;-78
2021/06/22 16:22:31;;;;;;;12.05;8.27;;;;;;;;;;5039846;28;20396;-79