Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:43;;;;;;;7.30;2.30;;;13.40;99.90;;;;;;4996121;28;20398;-88
2022/06/10 00:03:11;;;;;;;5.65;2.30;;;13.40;99.90;;;;;;4995467;28;20038;-87
2022/06/10 00:05:37;;;;;;;6.97;2.45;;;13.40;99.90;;;;;;5012206;28;20041;-88
2022/06/10 00:08:09;;;;;;;8.70;2.47;;;13.30;99.90;;;;;;4995700;28;20438;-87
2022/06/10 00:10:35;;;;;;;8.48;2.53;;;13.30;99.90;;;;;;5012038;28;20104;-87
2022/06/10 00:13:01;;;;;;;;;;;13.20;99.90;;;;;;4996469;28;20041;-88
2022/06/10 00:15:27;;;;;;;5.13;2.00;;;13.20;99.90;;;;;;4995699;28;19917;-88
2022/06/10 00:17:54;;;;;;;6.57;2.45;;;13.10;99.90;;;;;;5012161;28;20037;-88
2022/06/10 00:20:22;;;;;;;10.00;2.30;;;13.10;99.90;;;;;;5011518;28;20105;-87
2022/06/10 00:22:48;;;;;;;8.20;2.25;;;13.10;99.90;;;;;;4995645;28;20107;-88
2022/06/10 00:25:14;;;;;;;6.55;2.50;;;13.10;99.90;;;;;;4995564;28;20077;-88
2022/06/10 00:27:40;;;;;;;6.22;2.63;;;13.00;99.90;;;;;;4996204;28;20048;-88
2022/06/10 00:30:07;;;;;;;7.60;2.90;;;13.00;99.90;;;;;;5012264;28;20046;-87
2022/06/10 00:32:33;;;;;;;9.60;2.95;;;13.00;99.90;;;;;;5011545;28;20040;-87
2022/06/10 00:34:59;;;;;;;9.40;2.50;;;12.90;99.90;;;;;;5011904;28;20045;-88
2022/06/10 00:37:25;;;;;;;6.90;2.40;;;12.90;99.90;;;;;;4995264;28;20048;-88
2022/06/10 00:39:51;;;;;;;5.80;2.40;;;12.90;99.90;;;;;;5012205;28;20445;-88
2022/06/10 00:42:17;;;;;;;9.15;3.03;;;12.80;99.90;;;;;;5011455;28;20046;-88
2022/06/10 00:44:52;;;;;;;5.45;2.90;;;12.70;99.90;;;;;;5011837;28;20042;-87
2022/06/10 00:47:35;;;;;;;8.95;3.05;;;12.70;99.90;;;;;;4995341;28;20038;-87
2022/06/10 00:50:19;;;;;;;9.50;2.72;;;12.70;99.90;;;;;;4995325;28;20041;-88
2022/06/10 00:52:53;;;;;;;11.30;3.35;;;12.70;99.90;;;;;;5011626;28;20049;-87
2022/06/10 00:55:28;;;;;;;6.97;2.72;;;12.70;99.90;;;;;;4994793;28;20101;-87
2022/06/10 00:58:08;;;;;;;9.48;3.10;;;12.60;99.90;;;;;;5011381;28;20099;-88
2022/06/10 01:00:37;;;;;;;6.25;2.92;;;12.60;99.90;;;;;;4995404;28;20060;-87
2022/06/10 01:03:04;;;;;;;9.80;3.40;;;12.50;99.90;;;;;;4995363;28;20041;-87
2022/06/10 01:05:29;;;;;;;;;;;12.50;99.90;;;;;;5011955;28;20034;-87
2022/06/10 01:07:57;;;;;;;5.95;2.85;;;12.60;99.90;;;;;;4995334;28;20012;-88
2022/06/10 01:10:24;;;;;;;10.45;3.55;;;12.50;99.90;;;;;;5011368;28;20073;-87
2022/06/10 01:12:53;;;;;;;11.95;3.45;;;12.60;99.90;;;;;;5004492;28;20073;-88
2022/06/10 01:15:30;;;;;;;6.15;3.17;;;12.60;99.90;;;;;;5001446;28;20410;-87
2022/06/10 01:18:12;;;;;;;7.97;3.92;;;12.50;99.90;;;;;;5010928;28;20038;-87
2022/06/10 01:21:03;;;;;;;8.77;3.17;;;12.50;99.90;;;;;;4994694;28;20077;-86
2022/06/10 01:23:56;;;;;;;6.35;3.30;;;12.50;99.90;;;;;;4994860;28;20485;-86
2022/06/10 01:29:55;;;;;;;10.85;3.55;;;12.40;99.90;;;;;;5011068;28;20042;-88
2022/06/10 01:32:55;;;;;;;9.40;4.05;;;12.40;99.90;;;;;;4993826;28;20046;-88
2022/06/10 01:35:47;;;;;;;8.35;3.60;;;12.40;99.90;;;;;;4994807;28;20045;-87
2022/06/10 01:38:24;;;;;;;9.77;3.42;;;12.30;99.90;;;;;;4995077;28;20497;-87
2022/06/10 01:41:06;;;;;;;9.48;3.30;;;12.30;99.90;;;;;;4995229;28;20042;-87
2022/06/10 01:43:52;;;;;;;10.40;4.05;;;12.20;99.90;;;;;;5012153;28;20050;-87
2022/06/10 01:46:38;;;;;;;9.90;3.13;;;12.20;99.90;;;;;;4998224;28;20053;-88
2022/06/10 01:49:10;;;;;;;8.85;3.60;;;12.20;99.90;;;;;;4998006;28;20038;-86
2022/06/10 01:51:54;;;;;;;9.63;3.63;;;12.20;99.90;;;;;;5014559;28;20048;-87
2022/06/10 01:54:50;;;;;;;9.55;3.70;;;12.20;99.90;;;;;;4998482;28;20041;-87
2022/06/10 01:57:25;;;;;;;10.10;3.60;;;12.10;99.90;;;;;;5014084;28;20046;-87
2022/06/10 02:00:06;;;;;;;8.63;3.40;;;12.10;99.90;;;;;;4998319;28;20069;-87
2022/06/10 02:02:36;;;;;;;11.90;3.90;;;12.10;99.90;;;;;;5014314;28;20060;-88
2022/06/10 02:05:09;;;;;;;8.85;3.30;;;12.10;99.90;;;;;;5014343;28;20041;-88
2022/06/10 02:07:43;;;;;;;11.50;3.95;;;12.10;99.90;;;;;;5014885;28;20037;-87
2022/06/10 02:10:22;;;;;;;7.78;3.50;;;12.10;99.90;;;;;;5014651;28;20057;-87
2022/06/10 02:12:58;;;;;;;11.63;3.50;;;12.10;99.90;;;;;;4998856;28;20048;-86
2022/06/10 02:15:31;;;;;;;7.53;3.58;;;12.00;99.90;;;;;;5014328;28;20045;-88
2022/06/10 02:18:09;;;;;;;11.77;3.92;;;12.00;99.90;;;;;;5022987;28;20445;-88
2022/06/10 02:20:41;;;;;;;8.85;3.97;;;12.00;99.90;;;;;;5005749;28;20022;-88
2022/06/10 02:23:08;;;;;;;10.38;3.70;;;12.00;99.90;;;;;;5013854;28;20042;-88
2022/06/10 02:25:40;;;;;;;10.90;3.97;;;11.90;99.90;;;;;;4997545;28;20041;-88
2022/06/10 02:28:12;;;;;;;10.55;3.75;;;11.90;99.90;;;;;;5014437;28;20045;-88
2022/06/10 02:30:48;;;;;;;8.20;3.80;;;11.90;99.90;;;;;;5014111;28;20104;-88
2022/06/10 02:33:14;;;;;;;10.07;4.25;;;11.80;99.90;;;;;;5013838;28;20049;-87
2022/06/10 02:36:04;;;;;;;10.88;4.13;;;11.70;99.90;;;;;;5014243;28;20085;-88
2022/06/10 02:39:02;;;;;;;11.82;4.25;;;11.70;99.90;;;;;;4983417;28;20494;-88
2022/06/10 02:41:40;;;;;;;9.25;4.25;;;11.80;99.90;;;;;;5013992;28;20129;-87
2022/06/10 02:44:42;;;;;;;11.00;3.90;;;11.70;99.90;;;;;;5013818;28;20042;-87
2022/06/10 02:47:21;;;;;;;9.18;3.85;;;11.70;99.90;;;;;;5014017;28;20132;-87
2022/06/10 02:49:47;;;;;;;16.27;3.97;;;11.70;99.90;;;;;;4997686;28;20038;-88
2022/06/10 02:52:14;;;;;;;10.27;3.75;;;11.70;99.90;;;;;;4997419;28;20049;-87
2022/06/10 02:54:43;;;;;;;9.82;3.90;;;11.70;99.90;;;;;;4996717;28;20560;-88
2022/06/10 02:57:14;;;;;;;12.57;3.97;;;11.70;99.90;;;;;;5013340;28;20064;-88
2022/06/10 03:03:00;;;;;;;9.32;3.50;;;11.70;99.90;;;;;;5012890;28;20069;-88
2022/06/10 03:05:44;;;;;;;9.00;4.43;;;11.70;99.90;;;;;;5013075;28;20053;-88
2022/06/10 03:08:49;;;;;;;11.50;4.20;;;11.60;99.90;;;;;;5013392;28;20045;-88
2022/06/10 03:11:33;;;;;;;11.15;4.28;;;11.60;99.90;;;;;;4997032;28;20540;-88
2022/06/10 03:14:39;;;;;;;9.85;4.05;;;11.60;99.90;;;;;;4997339;28;20034;-87
2022/06/10 03:17:23;;;;;;;12.25;4.22;;;11.60;99.90;;;;;;5013549;28;20397;-88
2022/06/10 03:20:13;;;;;;;12.38;4.28;;;11.50;99.90;;;;;;4997306;28;20425;-88
2022/06/10 03:23:16;;;;;;;10.38;4.38;;;11.40;99.90;;;;;;4977373;28;20498;-88
2022/06/10 03:25:57;;;;;;;12.25;4.30;;;11.50;99.90;;;;;;4977656;28;20042;-87
2022/06/10 03:28:43;;;;;;;7.85;4.35;;;11.40;99.90;;;;;;4993341;28;20081;-88
2022/06/10 03:31:28;;;;;;;11.30;4.20;;;11.40;99.90;;;;;;4993162;28;20046;-88
2022/06/10 03:34:04;;;;;;;10.98;3.88;;;11.40;99.90;;;;;;4993575;28;20042;-89
2022/06/10 03:36:34;;;;;;;10.82;4.07;;;11.40;99.90;;;;;;4993018;28;20082;-89
2022/06/10 03:39:01;;;;;;;12.40;4.50;;;11.40;99.90;;;;;;4995925;28;20038;-88
2022/06/10 03:41:41;;;;;;;12.85;4.45;;;11.40;99.90;;;;;;5012783;28;20061;-88
2022/06/10 03:44:13;;;;;;;8.63;4.20;;;11.40;99.90;;;;;;4996185;28;20169;-89
2022/06/10 03:46:40;;;;;;;9.80;4.65;;;11.40;99.90;;;;;;5012841;28;20133;-88
2022/06/10 03:49:10;;;;;;;9.57;3.67;;;11.50;99.90;;;;;;5012478;28;20040;-88
2022/06/10 03:51:38;;;;;;;11.52;4.13;;;11.50;99.90;;;;;;5016288;28;20037;-89
2022/06/10 03:54:03;;;;;;;12.55;4.40;;;11.50;99.90;;;;;;4996642;28;20045;-87
2022/06/10 03:56:31;;;;;;;12.38;3.60;;;11.50;99.90;;;;;;5011528;28;20048;-88
2022/06/10 03:58:58;;;;;;;8.63;3.53;;;11.50;99.90;;;;;;5012500;28;20046;-88
2022/06/10 04:01:24;;;;;;;14.65;3.83;;;11.60;99.90;;;;;;5012574;28;20486;-87
2022/06/10 04:03:50;;;;;;;11.15;4.00;;;11.60;99.90;;;;;;4995932;28;20034;-89
2022/06/10 04:06:17;;;;;;;12.98;4.35;;;11.70;99.90;;;;;;4979320;28;20052;-87
2022/06/10 04:08:42;;;;;;;10.45;3.60;;;11.70;99.90;;;;;;4999772;28;20064;-88
2022/06/10 04:11:08;;;;;;;11.73;3.60;;;11.70;99.90;;;;;;4996277;28;20046;-88
2022/06/10 04:13:34;;;;;;;11.23;3.47;;;11.70;99.90;;;;;;5011390;28;20041;-87
2022/06/10 04:15:59;;;;;;;8.43;3.40;;;11.80;99.90;;;;;;4995933;28;20046;-87
2022/06/10 04:18:25;;;;;;;10.37;3.20;;;11.80;99.90;;;;;;4995835;28;20634;-88
2022/06/10 04:20:51;;;;;;;8.05;3.40;;;11.80;99.90;;;;;;4995954;28;20285;-88
2022/06/10 04:23:17;;;;;;;9.73;3.58;;;11.90;99.90;;;;;;4995447;28;20537;-87
2022/06/10 04:25:44;;;;;;;8.80;3.40;;;11.90;99.90;;;;;;4995766;28;20068;-88
2022/06/10 04:28:11;;;;;;;8.63;3.25;;;11.90;99.90;;;;;;5017341;28;20073;-88
2022/06/10 04:30:44;;;;;;;13.65;3.70;;;11.90;99.90;;;;;;5011880;28;20046;-89
2022/06/10 04:33:10;;;;;;;8.50;3.25;;;12.00;99.90;;;;;;4995393;28;20041;-87
2022/06/10 04:35:38;;;;;;;11.50;3.70;;;12.00;99.90;;;;;;5011906;28;20124;-88
2022/06/10 04:38:05;;;;;;;12.40;3.60;;;12.00;99.90;;;;;;5011989;28;20137;-87
2022/06/10 04:40:33;;;;;;;13.13;3.28;;;12.10;99.90;;;;;;5011801;28;20196;-86
2022/06/10 04:42:59;;;;;;;8.75;3.40;;;12.20;99.90;;;;;;5012080;28;20092;-87
2022/06/10 04:45:30;;;;;;;13.48;3.25;;;12.20;99.90;;;;;;4995340;28;20049;-87
2022/06/10 04:47:56;;;;;;;11.02;3.42;;;12.30;99.90;;;;;;4992242;28;20035;-88
2022/06/10 04:50:27;;;;;;;9.70;4.00;;;12.30;99.90;;;;;;4992084;28;20104;-87
2022/06/10 04:52:55;;;;;;;11.75;3.65;;;12.40;99.90;;;;;;4991891;28;20054;-88
2022/06/10 04:55:22;;;;;;;11.13;3.60;;;12.50;99.90;;;;;;4975819;28;20042;-88
2022/06/10 04:57:48;;;;;;;9.60;3.38;;;12.60;99.90;;;;;;4975829;28;20401;-87
2022/06/10 05:00:42;;;;;;;14.32;4.30;;;12.80;99.90;;;;;;4976157;28;20526;-87
2022/06/10 05:03:10;;;;;;;9.95;3.78;;;13.00;99.90;;;;;;4974895;28;20047;-88
2022/06/10 05:05:36;;;;;;;9.48;3.33;;;13.20;99.90;;;;;;4975509;28;20046;-87
2022/06/10 05:08:04;;;;;;;10.25;3.53;;;13.40;99.90;;;;;;5006084;28;20087;-87
2022/06/10 05:10:30;;;;;;;16.23;3.67;;;13.50;99.90;;;;;;4995353;28;20460;-87
2022/06/10 05:12:56;;;;;;;11.07;3.28;;;13.60;99.90;;;;;;5011261;28;20490;-88
2022/06/10 05:15:22;;;;;;;10.52;3.20;;;13.70;99.90;;;;;;5011248;28;20056;-87
2022/06/10 05:17:52;;;;;;;10.95;3.13;;;13.90;99.90;;;;;;5011568;28;20045;-88
2022/06/10 05:20:25;;;;;;;14.07;3.03;;;13.90;99.90;;;;;;5015169;28;20064;-87
2022/06/10 05:22:51;;;;;;;9.80;3.00;;;14.00;99.90;;;;;;4999200;28;20397;-88
2022/06/10 05:25:17;;;;;;;8.23;2.80;;;14.10;99.90;;;;;;5014894;28;20045;-88
2022/06/10 05:27:43;;;;;;;11.73;3.88;;;14.10;99.90;;;;;;5015588;28;20042;-88
2022/06/10 05:30:17;;;;;;;9.65;3.08;;;14.10;99.90;;;;;;4999312;28;20041;-88
2022/06/10 05:32:43;;;;;;;10.82;2.85;;;14.20;99.90;;;;;;5015400;28;20380;-87
2022/06/10 05:35:08;;;;;;;16.15;3.65;;;14.20;99.90;;;;;;4998826;28;20044;-87
2022/06/10 05:37:34;;;;;;;14.10;3.80;;;14.30;99.90;;;;;;5014884;28;20452;-88
2022/06/10 05:40:00;;;;;;;11.20;3.20;;;14.30;99.90;;;;;;5015496;28;20063;-87
2022/06/10 05:42:26;;;;;;;11.38;3.42;;;14.40;99.90;;;;;;4998718;28;20741;-88
2022/06/10 05:44:52;;;;;;;12.85;3.28;;;14.40;99.90;;;;;;4998425;28;20037;-88
2022/06/10 05:47:30;;;;;;;8.93;2.97;;;14.40;99.90;;;;;;4998314;28;20041;-88
2022/06/10 05:49:58;;;;;;;10.90;3.35;;;14.50;99.90;;;;;;4998558;28;20037;-88
2022/06/10 05:52:27;;;;;;;11.57;3.35;;;14.50;99.90;;;;;;5014941;28;20568;-87
2022/06/10 05:54:54;;;;;;;10.13;3.20;;;14.50;99.90;;;;;;5021355;28;20046;-88
2022/06/10 05:57:21;;;;;;;9.18;3.03;;;14.60;99.90;;;;;;5014616;28;20050;-88
2022/06/10 05:59:47;;;;;;;10.07;3.10;;;14.70;99.90;;;;;;4998541;28;20053;-87
2022/06/10 06:02:14;;;;;;;11.75;3.65;;;14.70;99.90;;;;;;5014431;28;20041;-88
2022/06/10 06:04:41;;;;;;;11.52;3.47;;;14.80;99.90;;;;;;4998793;28;20049;-87
2022/06/10 06:07:07;;;;;;;11.75;3.28;;;14.90;99.90;;;;;;5014084;28;20042;-87
2022/06/10 06:09:34;;;;;;;11.32;3.30;;;15.00;99.90;;;;;;4998268;28;20081;-87
2022/06/10 06:12:00;;;;;;;17.23;4.03;;;15.10;99.90;;;;;;5014664;28;20038;-87
2022/06/10 06:14:27;;;;;;;10.60;3.05;;;15.20;99.90;;;;;;4998162;28;20041;-88
2022/06/10 06:16:57;;;;;;;9.73;2.63;;;15.30;99.90;;;;;;5014512;28;20406;-88
2022/06/10 06:19:24;;;;;;;11.52;3.03;;;15.40;99.90;;;;;;4997479;28;20034;-87
2022/06/10 06:21:50;;;;;;;12.68;3.40;;;15.40;99.90;;;;;;4998280;28;20045;-87
2022/06/10 06:24:16;;;;;;;12.02;3.40;;;15.50;99.90;;;;;;4997826;28;20038;-86
2022/06/10 06:26:42;;;;;;;9.52;2.80;;;15.60;99.90;;;;;;5014309;28;20044;-88
2022/06/10 06:29:08;;;;;;;7.38;2.80;;;15.70;99.90;;;;;;4998094;28;20045;-87
2022/06/10 06:31:34;;;;;;;6.15;2.78;;;15.90;99.90;;;;;;5014377;28;20042;-87
2022/06/10 06:34:00;;;;;;;9.48;3.25;;;16.20;99.90;;;;;;4998276;28;20147;-87
2022/06/10 06:36:27;;;;;;;11.95;3.65;;;16.20;99.90;;;;;;5013646;28;20152;-88
2022/06/10 06:38:53;;;;;;;10.30;4.63;;;16.10;99.90;;;;;;4997660;28;20049;-87
2022/06/10 06:41:20;;;;;;;11.18;3.95;;;16.10;99.90;;;;;;5017047;28;20470;-88
2022/06/10 06:43:45;;;;;;;12.77;3.95;;;15.90;99.90;;;;;;5002412;28;20037;-87
2022/06/10 06:46:13;;;;;;;8.65;3.90;;;15.80;99.90;;;;;;5009716;28;20042;-88
2022/06/10 06:48:39;;;;;;;14.75;5.03;;;15.80;99.90;;;;;;5018223;28;20406;-86
2022/06/10 06:51:06;;;;;;;14.35;4.63;;;15.60;99.90;;;;;;5013890;28;20041;-86
2022/06/10 06:53:32;;;;;;;14.43;4.78;;;15.60;99.90;;;;;;5018613;28;20425;-87
2022/06/10 06:55:58;;;;;;;17.38;4.53;;;15.60;99.90;;;;;;4997818;28;20042;-88
2022/06/10 06:58:24;;;;;;;14.18;4.93;;;15.70;99.90;;;;;;4997253;28;20053;-87
2022/06/10 07:00:49;;;;;;;11.48;4.32;;;15.80;99.90;;;;;;4981191;28;20046;-88
2022/06/10 07:03:16;;;;;;;12.38;4.40;;;15.90;99.90;;;;;;4997385;28;20100;-87
2022/06/10 07:05:42;;;;;;;12.70;3.88;;;15.90;99.90;;;;;;4997777;28;20552;-87
2022/06/10 07:08:09;;;;;;;14.38;4.45;;;16.10;99.90;;;;;;5013915;28;20449;-86
2022/06/10 07:10:35;;;;;;;11.07;4.05;;;16.30;99.90;;;;;;5013260;28;20100;-87
2022/06/10 07:13:01;;;;;;;10.93;3.60;;;16.50;99.90;;;;;;4997270;28;20406;-88
2022/06/10 07:15:26;;;;;;;16.05;3.90;;;16.80;99.90;;;;;;4997135;28;20048;-88
2022/06/10 07:17:52;;;;;;;11.55;4.03;;;17.00;99.90;;;;;;4997283;28;20548;-86
2022/06/10 07:20:29;;;;;;;12.07;3.65;;;17.10;99.90;;;;;;5013314;28;20046;-86
2022/06/10 07:22:55;;;;;;;;;;;17.20;99.90;;;;;;5013639;28;20042;-87
2022/06/10 07:25:22;;;;;;;11.40;3.78;;;17.10;99.90;;;;;;5012682;28;19972;-87
2022/06/10 07:27:48;;;;;;;9.80;4.07;;;17.00;99.90;;;;;;5013121;28;20088;-87
2022/06/10 07:30:17;;;;;;;10.68;4.07;;;16.90;99.90;;;;;;4996444;28;20121;-86
2022/06/10 07:32:43;;;;;;;11.93;4.30;;;17.00;99.90;;;;;;4996916;28;20038;-88
2022/06/10 07:35:09;;;;;;;10.50;4.30;;;16.80;99.90;;;;;;5013004;28;20120;-87
2022/06/10 07:37:35;;;;;;;9.82;4.68;;;16.80;99.90;;;;;;5006341;28;20080;-86
2022/06/10 07:40:01;;;;;;;8.52;4.13;;;16.70;99.90;;;;;;5011002;28;20056;-87
2022/06/10 07:42:26;;;;;;;8.57;4.20;;;16.80;99.90;;;;;;5026338;28;20034;-87
2022/06/10 07:44:54;;;;;;;8.60;4.15;;;16.90;99.90;;;;;;4997767;28;20096;-87
2022/06/10 07:47:21;;;;;;;13.50;4.53;;;16.90;99.90;;;;;;5011635;28;20050;-88
2022/06/10 07:49:48;;;;;;;7.90;4.13;;;17.00;99.90;;;;;;5006750;28;20041;-87
2022/06/10 07:52:13;;;;;;;11.15;4.05;;;17.00;99.90;;;;;;5019560;28;20042;-88
2022/06/10 07:54:39;;;;;;;10.32;4.03;;;17.10;99.90;;;;;;5010202;28;20478;-87
2022/06/10 07:57:07;;;;;;;8.70;4.28;;;17.20;99.90;;;;;;5027602;28;20046;-87
2022/06/10 07:59:34;;;;;;;8.48;3.95;;;17.20;99.90;;;;;;5011573;28;20084;-87
2022/06/10 08:02:00;;;;;;;9.70;4.07;;;17.20;99.90;;;;;;5009707;28;20474;-88
2022/06/10 08:04:25;;;;;;;7.97;4.13;;;17.20;99.90;;;;;;5025864;28;20042;-87
2022/06/10 08:06:52;;;;;;;8.77;4.10;;;17.20;99.90;;;;;;5027184;28;20038;-88
2022/06/10 08:09:21;;;;;;;9.35;4.95;;;17.10;99.90;;;;;;5000979;28;20052;-87
2022/06/10 08:11:48;;;;;;;10.77;4.22;;;17.10;99.90;;;;;;4996003;28;20041;-87
2022/06/10 08:14:14;;;;;;;9.32;4.13;;;17.20;99.90;;;;;;4996610;28;20045;-86
2022/06/10 08:16:40;;;;;;;11.05;4.45;;;17.20;99.90;;;;;;5013232;28;20041;-88
2022/06/10 08:19:05;;;;;;;13.95;5.07;;;17.10;99.90;;;;;;4996339;28;20049;-87
2022/06/10 08:24:17;;;;;;;13.05;5.03;;;17.20;99.90;;;;;;5011500;28;20060;-86
2022/06/10 08:26:43;;;;;;;10.10;5.50;;;17.20;99.90;;;;;;5012524;28;20479;-86
2022/06/10 08:29:10;;;;;;;12.32;5.40;;;17.30;99.90;;;;;;5018198;28;20103;-87
2022/06/10 08:31:36;;;;;;;14.38;5.65;;;17.30;99.90;;;;;;5011468;28;20116;-87
2022/06/10 08:34:03;;;;;;;11.50;5.38;;;17.20;99.90;;;;;;5012140;28;20132;-87
2022/06/10 08:36:30;;;;;;;12.20;5.70;;;17.20;99.90;;;;;;4995306;28;20180;-86
2022/06/10 08:38:55;;;;;;;13.15;5.38;;;17.20;99.90;;;;;;4995549;28;20042;-86
2022/06/10 08:41:30;;;;;;;12.90;5.90;;;17.20;99.90;;;;;;4995354;28;20103;-87
2022/06/10 08:44:04;;;;;;;15.40;5.93;;;17.20;99.90;;;;;;5015614;28;20532;-87
2022/06/10 08:47:16;;;;;;;12.90;5.40;;;17.30;99.90;;;;;;5018886;28;20046;-86
2022/06/10 08:50:22;;;;;;;16.30;5.95;;;17.50;99.90;;;;;;4947911;28;20049;-88
2022/06/10 08:53:16;;;;;;;9.52;4.57;;;17.50;99.90;;;;;;5010791;28;20041;-87
2022/06/10 08:55:50;;;;;;;9.77;4.40;;;17.40;99.90;;;;;;5011327;28;20037;-87
2022/06/10 08:58:26;;;;;;;11.48;5.07;;;17.40;99.90;;;;;;4994482;28;20399;-86
2022/06/10 09:00:55;;;;;;;15.23;5.33;;;17.30;99.90;;;;;;5011472;28;20378;-87
2022/06/10 09:03:29;;;;;;;11.50;4.40;;;17.30;99.90;;;;;;5010776;28;20042;-87
2022/06/10 09:06:02;;;;;;;16.45;6.03;;;17.30;99.90;;;;;;4995330;28;20048;-87
2022/06/10 09:08:32;;;;;;;12.18;5.25;;;17.40;99.90;;;;;;5011261;28;20137;-87
2022/06/10 09:11:07;;;;;;;15.52;5.90;;;17.50;99.90;;;;;;4995136;28;20445;-86
2022/06/10 09:13:53;;;;;;;14.20;5.38;;;17.60;99.90;;;;;;5011008;28;20092;-86
2022/06/10 09:16:30;;;;;;;13.35;5.18;;;17.80;99.90;;;;;;5010762;28;20053;-87
2022/06/10 09:19:12;;;;;;;8.50;4.30;;;18.00;99.90;;;;;;4994796;28;20057;-87
2022/06/10 09:22:01;;;;;;;13.60;5.40;;;18.20;99.90;;;;;;4994333;28;20077;-87
2022/06/10 09:24:33;;;;;;;13.57;4.68;;;18.30;99.90;;;;;;4994435;28;20149;-86
2022/06/10 09:27:05;;;;;;;13.27;4.78;;;18.20;99.90;;;;;;5011253;28;20045;-86
2022/06/10 09:29:32;;;;;;;9.02;4.72;;;18.20;99.90;;;;;;5010771;28;20034;-86
2022/06/10 09:32:48;;;;;;;11.18;4.85;;;18.00;99.90;;;;;;5011323;28;20482;-87
2022/06/10 09:35:30;;;;;;;11.23;4.47;;;17.90;99.90;;;;;;4985803;28;20065;-87
2022/06/10 09:38:13;;;;;;;13.52;5.25;;;17.80;99.90;;;;;;5017842;28;20042;-87
2022/06/10 09:41:14;;;;;;;11.88;4.65;;;17.70;99.90;;;;;;5011100;28;20541;-86
2022/06/10 09:44:18;;;;;;;13.50;4.97;;;17.70;99.90;;;;;;5010626;28;20037;-87
2022/06/10 09:47:05;;;;;;;11.00;4.82;;;17.70;99.90;;;;;;5000494;28;20105;-86
2022/06/10 09:49:38;;;;;;;9.98;4.43;;;17.70;99.90;;;;;;5017897;28;20387;-87
2022/06/10 09:52:04;;;;;;;12.52;4.93;;;17.70;99.90;;;;;;4994499;28;20049;-86
2022/06/10 09:54:44;;;;;;;10.82;4.57;;;17.90;99.90;;;;;;5010176;28;20050;-86
2022/06/10 09:57:28;;;;;;;11.75;5.00;;;18.10;99.90;;;;;;5010575;28;20100;-86
2022/06/10 09:59:57;;;;;;;10.85;4.80;;;18.30;99.90;;;;;;5010459;28;20100;-88
2022/06/10 10:02:38;;;;;;;11.07;4.40;;;18.50;99.90;;;;;;5012651;28;20052;-87
2022/06/10 10:05:22;;;;;;;12.63;4.70;;;18.70;99.90;;;;;;5006105;28;20136;-87
2022/06/10 10:07:58;;;;;;;13.80;5.07;;;18.70;99.90;;;;;;5014804;28;20034;-86
2022/06/10 10:10:47;;;;;;;9.07;4.20;;;18.70;99.90;;;;;;5017810;28;20121;-86
2022/06/10 10:13:25;;;;;;;10.13;5.00;;;18.80;99.90;;;;;;5013846;28;20042;-87
2022/06/10 10:16:13;;;;;;;11.52;5.40;;;18.80;99.90;;;;;;5013699;28;20057;-87
2022/06/10 10:19:08;;;;;;;10.50;5.05;;;18.90;99.90;;;;;;5013873;28;20133;-88
2022/06/10 10:21:39;;;;;;;11.65;5.05;;;18.90;99.90;;;;;;4988629;28;20529;-87
2022/06/10 10:24:14;;;;;;;9.02;5.10;;;19.00;99.90;;;;;;5013916;28;20049;-88
2022/06/10 10:26:43;;;;;;;12.38;5.20;;;18.90;99.90;;;;;;4997154;28;20501;-86
2022/06/10 10:29:15;;;;;;;15.25;4.97;;;19.00;99.90;;;;;;5014197;28;20056;-86
2022/06/10 10:32:03;;;;;;;10.52;5.00;;;19.10;99.90;;;;;;4997284;28;20383;-87
2022/06/10 10:34:36;;;;;;;13.60;5.20;;;19.20;99.90;;;;;;5018563;28;20455;-87
2022/06/10 10:37:06;;;;;;;12.82;5.20;;;19.10;99.90;;;;;;5003854;28;20042;-86
2022/06/10 10:39:38;;;;;;;11.25;5.05;;;19.10;99.90;;;;;;4999968;28;20042;-86
2022/06/10 10:42:23;;;;;;;10.40;5.22;;;19.20;99.90;;;;;;5013687;28;20045;-87
2022/06/10 10:45:04;;;;;;;10.40;4.82;;;19.20;99.90;;;;;;5013956;28;20068;-88
2022/06/10 10:47:31;;;;;;;8.73;4.80;;;19.20;99.90;;;;;;5019373;28;20049;-87
2022/06/10 10:50:05;;;;;;;9.68;4.57;;;19.10;99.90;;;;;;5006758;28;20117;-87
2022/06/10 10:52:34;;;;;;;14.63;5.28;;;19.10;99.90;;;;;;5016290;28;20045;-86
2022/06/10 10:55:11;;;;;;;11.50;4.72;;;19.10;99.90;;;;;;4998284;28;20576;-87
2022/06/10 10:57:42;;;;;;;10.32;4.72;;;19.00;99.90;;;;;;4997035;28;20158;-87
2022/06/10 11:00:11;;;;;;;9.15;4.53;;;19.00;99.90;;;;;;5013330;28;20053;-87
2022/06/10 11:02:53;;;;;;;9.52;4.55;;;19.00;99.90;;;;;;5013155;28;20073;-88
2022/06/10 11:05:32;;;;;;;10.88;4.53;;;19.00;99.90;;;;;;4997140;28;20564;-87
2022/06/10 11:08:16;;;;;;;8.75;4.38;;;19.00;99.90;;;;;;4996770;28;20071;-86
2022/06/10 11:10:54;;;;;;;14.82;4.90;;;19.10;99.90;;;;;;5013698;28;20049;-87
2022/06/10 11:13:44;;;;;;;8.68;4.85;;;19.20;99.90;;;;;;4996861;28;20155;-86
2022/06/10 11:16:28;;;;;;;7.93;4.15;;;19.10;99.90;;;;;;4996008;28;20048;-87
2022/06/10 11:19:14;;;;;;;10.55;5.13;;;19.10;99.90;;;;;;4997518;28;20548;-87
2022/06/10 11:22:12;;;;;;;11.48;4.15;;;19.10;99.90;;;;;;5013451;28;20461;-87
2022/06/10 11:24:44;;;;;;;11.93;4.13;;;19.00;99.90;;;;;;4985245;28;20156;-87
2022/06/10 11:27:32;;;;;;;8.20;4.20;;;19.00;99.90;;;;;;5012736;28;20069;-87
2022/06/10 11:30:10;;;;;;;10.35;4.53;;;19.00;99.90;;;;;;4997155;28;20049;-88
2022/06/10 11:32:40;;;;;;;8.40;4.25;;;19.00;99.90;;;;;;5012901;28;20096;-88
2022/06/10 11:35:33;;;;;;;8.30;4.18;;;19.10;99.90;;;;;;4996744;28;20042;-87
2022/06/10 11:38:17;;;;;;;7.88;4.10;;;19.20;99.90;;;;;;5013211;28;20055;-86
2022/06/10 11:40:51;;;;;;;10.15;3.63;;;19.30;99.90;;;;;;4996663;28;20053;-87
2022/06/10 11:43:22;;;;;;;7.22;4.18;;;19.30;99.90;;;;;;5019512;28;20460;-86
2022/06/10 11:46:05;;;;;;;10.73;4.35;;;19.30;99.90;;;;;;5001010;28;20038;-87
2022/06/10 11:48:36;;;;;;;10.70;4.05;;;19.40;99.90;;;;;;4996193;28;20139;-87
2022/06/10 11:51:28;;;;;;;10.05;4.47;;;19.60;99.90;;;;;;4998109;28;20038;-87
2022/06/10 11:54:18;;;;;;;10.45;4.10;;;19.60;99.90;;;;;;4996569;28;20045;-87
2022/06/10 11:59:43;;;;;;;8.07;4.47;;;19.70;99.90;;;;;;5018216;28;20042;-88
2022/06/10 12:02:20;;;;;;;5.82;3.55;;;19.90;99.90;;;;;;5001171;28;20065;-86
2022/06/10 12:04:56;;;;;;;7.82;3.92;;;20.30;99.90;;;;;;5012807;28;20129;-86
2022/06/10 12:07:27;;;;;;;11.15;3.97;;;20.70;99.90;;;;;;4996311;28;20034;-85
2022/06/10 12:09:57;;;;;;;6.28;4.25;;;21.20;99.90;;;;;;5012394;28;20090;-86
2022/06/10 12:12:31;;;;;;;9.75;4.47;;;21.70;99.90;;;;;;5016400;28;20049;-88
2022/06/10 12:15:00;;;;;;;8.48;4.00;;;22.00;99.90;;;;;;4998026;28;20052;-86
2022/06/10 12:17:33;;;;;;;9.95;4.65;;;22.10;99.90;;;;;;5011877;28;20080;-86
2022/06/10 12:20:14;;;;;;;7.72;4.00;;;22.20;99.90;;;;;;5000659;28;20046;-86
2022/06/10 12:22:40;;;;;;;12.80;4.45;;;22.00;99.90;;;;;;4995944;28;20042;-86
2022/06/10 12:25:18;;;;;;;10.25;4.60;;;21.80;99.90;;;;;;5011907;28;20050;-87
2022/06/10 12:27:52;;;;;;;11.63;4.07;;;21.70;99.90;;;;;;5012124;28;20040;-87
2022/06/10 12:30:27;;;;;;;10.05;4.07;;;21.50;99.90;;;;;;5017173;28;20042;-87
2022/06/10 12:33:06;;;;;;;13.05;3.60;;;21.50;99.90;;;;;;5011780;28;20410;-87
2022/06/10 12:35:34;;;;;;;9.65;3.70;;;21.50;99.90;;;;;;5011977;28;20053;-86
2022/06/10 12:38:02;;;;;;;9.90;3.53;;;21.50;99.90;;;;;;5011605;28;20045;-87
2022/06/10 12:40:40;;;;;;;10.25;3.67;;;21.50;99.90;;;;;;4995063;28;20056;-86
2022/06/10 12:43:10;;;;;;;7.45;3.22;;;21.40;99.90;;;;;;5011659;28;20038;-86
2022/06/10 12:45:44;;;;;;;9.13;2.95;;;21.30;99.90;;;;;;4995777;28;20038;-87
2022/06/10 12:48:30;;;;;;;8.90;3.47;;;21.30;99.90;;;;;;5017118;28;20101;-87
2022/06/10 12:51:13;;;;;;;9.05;3.63;;;21.50;99.90;;;;;;5012055;28;20044;-87
2022/06/10 12:53:47;;;;;;;12.77;4.13;;;21.50;99.90;;;;;;5011426;28;20493;-87
2022/06/10 12:56:33;;;;;;;7.47;3.33;;;21.50;99.90;;;;;;4995086;28;20061;-87
2022/06/10 12:59:08;;;;;;;13.73;4.32;;;21.50;99.90;;;;;;4991915;28;20050;-87
2022/06/10 13:01:34;;;;;;;12.35;3.95;;;21.50;99.90;;;;;;4992066;28;20054;-87
2022/06/10 13:04:05;;;;;;;9.27;3.88;;;21.50;99.90;;;;;;4992065;28;20142;-86
2022/06/10 13:06:52;;;;;;;10.50;4.10;;;21.50;99.90;;;;;;4991781;28;20430;-86
2022/06/10 13:09:24;;;;;;;10.77;4.30;;;21.40;99.90;;;;;;4991463;28;20050;-87
2022/06/10 13:12:07;;;;;;;10.35;3.97;;;21.30;99.90;;;;;;4975714;28;20038;-87
2022/06/10 13:14:36;;;;;;;7.63;3.75;;;21.10;99.90;;;;;;5006379;28;20046;-88
2022/06/10 13:17:26;;;;;;;12.27;4.68;;;21.10;99.90;;;;;;4998665;28;20042;-87
2022/06/10 13:19:54;;;;;;;9.18;4.32;;;21.10;99.90;;;;;;5002582;28;20046;-87
2022/06/10 13:22:20;;;;;;;7.65;3.90;;;21.20;99.90;;;;;;5010939;28;20068;-86
2022/06/10 13:24:52;;;;;;;11.25;3.63;;;21.40;99.90;;;;;;4995515;28;20042;-87